StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USC00173295","1995-10-01",64.94,39.02,0.00,0.00,0.00
"USC00173295","1995-10-02",73.94,37.04,0.00,0.00,0.00
"USC00173295","1995-10-03",71.96,51.08,0.00,0.00,0.00
"USC00173295","1995-10-04",51.98,48.92,61.00,0.00,0.00
"USC00173295","1995-10-05",60.08,50.00,43.00,0.00,0.00
"USC00173295","1995-10-06",51.08,46.94,396.00,0.00,0.00
"USC00173295","1995-10-07",51.98,46.94,43.00,0.00,0.00
"USC00173295","1995-10-08",66.92,48.02,0.00,0.00,0.00
"USC00173295","1995-10-09",62.96,44.96,0.00,0.00,0.00
"USC00173295","1995-10-10",64.94,48.02,0.00,0.00,0.00
"USC00173295","1995-10-11",64.04,46.04,0.00,0.00,0.00
"USC00173295","1995-10-12",75.92,48.92,0.00,0.00,0.00
"USC00173295","1995-10-13",78.08,55.04,0.00,0.00,0.00
"USC00173295","1995-10-14",73.94,53.06,5.00,0.00,0.00
"USC00173295","1995-10-15",62.96,42.98,157.00,0.00,0.00
"USC00173295","1995-10-16",53.96,42.08,0.00,0.00,0.00
"USC00173295","1995-10-17",51.08,37.94,0.00,0.00,0.00
"USC00173295","1995-10-18",66.02,33.98,0.00,0.00,0.00
"USC00173295","1995-10-19",66.92,44.96,0.00,0.00,0.00
"USC00173295","1995-10-20",57.02,42.98,0.00,0.00,0.00
"USC00173295","1995-10-21",62.06,55.94,381.00,0.00,0.00
"USC00173295","1995-10-22",60.98,46.04,69.00,0.00,0.00
"USC00173295","1995-10-23",68.00,42.08,0.00,0.00,0.00
"USC00173295","1995-10-24",66.92,42.98,0.00,0.00,0.00
"USC00173295","1995-10-25",60.98,44.06,0.00,0.00,0.00
"USC00173295","1995-10-26",57.02,39.02,0.00,0.00,0.00
"USC00173295","1995-10-27",57.02,33.08,0.00,0.00,0.00
"USC00173295","1995-10-28",64.04,51.98,358.00,0.00,0.00
"USC00173295","1995-10-29",55.94,39.02,0.00,0.00,0.00
"USC00173295","1995-10-30",44.96,35.06,0.00,0.00,0.00
"USC00173295","1995-10-31",48.02,33.08,0.00,0.00,0.00
"USC00173295","1995-11-01",39.02,32.00,61.00,13.00,0.00
"USC00173295","1995-11-02",46.94,35.06,211.00,0.00,0.00
"USC00173295","1995-11-03",46.04,42.08,15.00,0.00,0.00
"USC00173295","1995-11-04",46.04,30.92,8.00,0.00,0.00
"USC00173295","1995-11-05",46.04,26.96,0.00,0.00,0.00
"USC00173295","1995-11-06",48.92,30.02,0.00,0.00,0.00
"USC00173295","1995-11-07",50.00,32.00,328.00,0.00,0.00
"USC00173295","1995-11-08",46.94,30.02,79.00,0.00,0.00
"USC00173295","1995-11-09",35.06,17.96,0.00,0.00,0.00
"USC00173295","1995-11-10",42.08,15.98,0.00,0.00,0.00
"USC00173295","1995-11-11",57.92,41.00,0.00,0.00,0.00
"USC00173295","1995-11-12",55.94,26.96,267.00,0.00,0.00
"USC00173295","1995-11-13",39.02,24.08,0.00,0.00,0.00
"USC00173295","1995-11-14",41.00,30.02,112.00,5.00,0.00
"USC00173295","1995-11-15",51.08,35.06,417.00,0.00,0.00
"USC00173295","1995-11-16",44.06,28.04,0.00,0.00,0.00
"USC00173295","1995-11-17",41.00,26.06,0.00,0.00,0.00
"USC00173295","1995-11-18",35.96,21.92,3.00,3.00,0.00
"USC00173295","1995-11-19",32.00,28.94,198.00,38.00,25.00
"USC00173295","1995-11-20",35.06,28.94,13.00,5.00,25.00
"USC00173295","1995-11-21",42.98,28.04,10.00,0.00,0.00
"USC00173295","1995-11-22",42.08,28.04,0.00,0.00,0.00
"USC00173295","1995-11-23",35.06,24.98,0.00,0.00,0.00
"USC00173295","1995-11-24",37.04,23.00,0.00,0.00,0.00
"USC00173295","1995-11-25",30.02,19.04,0.00,0.00,0.00
"USC00173295","1995-11-26",42.98,24.98,0.00,0.00,0.00
"USC00173295","1995-11-27",35.06,24.98,5.00,0.00,0.00
"USC00173295","1995-11-28",48.02,24.98,3.00,0.00,0.00
"USC00173295","1995-11-29",26.96,19.94,0.00,0.00,0.00
"USC00173295","1995-11-30",28.94,12.02,0.00,0.00,0.00
"USC00173295","1995-12-01",35.06,17.96,69.00,74.00,0.00
"USC00173295","1995-12-02",35.06,14.00,13.00,8.00,76.00
"USC00173295","1995-12-03",26.96,12.92,41.00,28.00,51.00
"USC00173295","1995-12-04",42.98,17.96,0.00,0.00,76.00
"USC00173295","1995-12-05",32.00,19.94,0.00,0.00,25.00
"USC00173295","1995-12-06",37.94,23.00,117.00,30.00,51.00
"USC00173295","1995-12-07",33.08,19.04,0.00,0.00,51.00
"USC00173295","1995-12-08",21.02,10.04,0.00,0.00,51.00
"USC00173295","1995-12-09",28.94,6.98,193.00,142.00,51.00
"USC00173295","1995-12-10",32.00,10.04,119.00,0.00,178.00
"USC00173295","1995-12-11",19.04,6.08,0.00,0.00,152.00
"USC00173295","1995-12-12",19.94,3.02,0.00,0.00,152.00
"USC00173295","1995-12-13",23.00,6.98,0.00,0.00,127.00
"USC00173295","1995-12-14",12.92,1.04,124.00,127.00,127.00
"USC00173295","1995-12-15",23.00,12.92,86.00,71.00,305.00
"USC00173295","1995-12-16",19.94,17.96,41.00,69.00,330.00
"USC00173295","1995-12-17",30.92,17.96,10.00,25.00,381.00
"USC00173295","1995-12-18",30.92,14.00,0.00,0.00,330.00
"USC00173295","1995-12-19",19.94,6.98,33.00,58.00,330.00
"USC00173295","1995-12-20",24.08,17.96,127.00,221.00,432.00
"USC00173295","1995-12-21",30.92,19.04,51.00,104.00,610.00
"USC00173295","1995-12-22",41.00,28.94,0.00,0.00,610.00
"USC00173295","1995-12-23",37.94,26.96,0.00,0.00,508.00
"USC00173295","1995-12-24",33.98,24.08,0.00,0.00,483.00
"USC00173295","1995-12-25",33.08,19.04,0.00,0.00,483.00
"USC00173295","1995-12-26",28.04,21.02,15.00,30.00,457.00
"USC00173295","1995-12-27",37.04,21.02,3.00,3.00,483.00
"USC00173295","1995-12-28",33.98,21.92,0.00,0.00,457.00
"USC00173295","1995-12-29",32.00,15.98,0.00,0.00,432.00
"USC00173295","1995-12-30",30.92,14.00,0.00,0.00,432.00
"USC00173295","1995-12-31",32.00,21.02,0.00,0.00,432.00
"USC00173295","1996-01-01",26.96,12.92,0.00,0.00,432.00
"USC00173295","1996-01-02",17.06,10.04,5.00,5.00,406.00
"USC00173295","1996-01-03",10.04,3.02,142.00,244.00,457.00
"USC00173295","1996-01-04",12.92,1.94,0.00,5.00,610.00
"USC00173295","1996-01-05",6.98,-9.04,0.00,0.00,584.00
"USC00173295","1996-01-06",10.94,-4.00,0.00,0.00,584.00
"USC00173295","1996-01-07",12.92,-2.02,0.00,0.00,584.00
"USC00173295","1996-01-08",12.92,8.06,99.00,114.00,584.00
"USC00173295","1996-01-09",24.08,6.08,0.00,0.00,660.00
"USC00173295","1996-01-10",19.94,12.02,64.00,89.00,610.00
"USC00173295","1996-01-11",24.98,10.94,0.00,0.00,660.00
"USC00173295","1996-01-12",24.08,6.98,147.00,147.00,660.00
"USC00173295","1996-01-13",37.04,23.00,102.00,89.00,838.00
"USC00173295","1996-01-14",37.94,19.04,0.00,0.00,762.00
"USC00173295","1996-01-15",33.98,3.02,0.00,0.00,737.00
"USC00173295","1996-01-16",15.98,-2.92,3.00,10.00,737.00
"USC00173295","1996-01-17",46.04,15.08,13.00,0.00,737.00
"USC00173295","1996-01-18",42.98,32.00,0.00,0.00,686.00
"USC00173295","1996-01-19",50.00,35.96,246.00,0.00,610.00
"USC00173295","1996-01-20",44.06,15.08,0.00,0.00,381.00
"USC00173295","1996-01-21",19.04,10.94,0.00,0.00,381.00
"USC00173295","1996-01-22",28.94,15.08,0.00,0.00,381.00
"USC00173295","1996-01-23",41.00,26.06,0.00,0.00,381.00
"USC00173295","1996-01-24",46.04,30.92,165.00,0.00,356.00
"USC00173295","1996-01-25",41.00,10.04,0.00,0.00,254.00
"USC00173295","1996-01-26",21.92,6.98,0.00,0.00,178.00
"USC00173295","1996-01-27",48.02,19.94,427.00,10.00,178.00
"USC00173295","1996-01-28",35.96,12.92,18.00,0.00,127.00
"USC00173295","1996-01-29",26.06,8.06,28.00,56.00,76.00
"USC00173295","1996-01-30",37.94,24.08,84.00,81.00,203.00
"USC00173295","1996-01-31",24.08,5.00,0.00,0.00,178.00
"USC00173295","1996-02-01",15.98,-0.94,0.00,0.00,178.00
"USC00173295","1996-02-02",24.08,6.98,0.00,0.00,178.00
"USC00173295","1996-02-03",12.92,-0.94,23.00,20.00,203.00
"USC00173295","1996-02-04",10.04,-9.04,0.00,0.00,203.00
"USC00173295","1996-02-05",15.98,-7.06,0.00,0.00,203.00
"USC00173295","1996-02-06",19.94,3.02,0.00,0.00,203.00
"USC00173295","1996-02-07",30.02,1.94,0.00,0.00,203.00
"USC00173295","1996-02-08",37.94,26.96,30.00,28.00,203.00
"USC00173295","1996-02-09",44.06,32.00,33.00,3.00,178.00
"USC00173295","1996-02-10",37.94,23.00,0.00,0.00,152.00
"USC00173295","1996-02-11",28.94,21.02,33.00,33.00,102.00
"USC00173295","1996-02-12",30.92,-2.02,0.00,0.00,127.00
"USC00173295","1996-02-13",10.04,-7.96,0.00,0.00,127.00
"USC00173295","1996-02-14",19.04,-0.04,38.00,97.00,127.00
"USC00173295","1996-02-15",24.98,12.92,0.00,0.00,229.00
"USC00173295","1996-02-16",26.06,6.08,66.00,74.00,229.00
"USC00173295","1996-02-17",23.00,15.08,30.00,56.00,279.00
"USC00173295","1996-02-18",30.92,6.08,0.00,0.00,330.00
"USC00173295","1996-02-19",24.08,3.92,0.00,0.00,254.00
"USC00173295","1996-02-20",39.02,19.94,30.00,0.00,229.00
"USC00173295","1996-02-21",42.08,35.96,180.00,0.00,152.00
"USC00173295","1996-02-22",44.96,37.94,147.00,0.00,102.00
"USC00173295","1996-02-23",51.98,35.96,5.00,0.00,51.00
"USC00173295","1996-02-24",37.94,30.92,168.00,0.00,0.00
"USC00173295","1996-02-25",42.98,33.98,0.00,0.00,0.00
"USC00173295","1996-02-26",37.04,28.94,0.00,0.00,0.00
"USC00173295","1996-02-27",50.00,28.04,0.00,0.00,0.00
"USC00173295","1996-02-28",53.06,33.08,18.00,0.00,0.00
"USC00173295","1996-02-29",33.08,12.92,0.00,0.00,0.00
"USC00173295","1996-03-01",30.02,10.94,0.00,0.00,0.00
"USC00173295","1996-03-02",26.96,17.06,135.00,135.00,0.00
"USC00173295","1996-03-03",23.00,15.98,0.00,0.00,102.00
"USC00173295","1996-03-04",24.98,10.94,0.00,0.00,102.00
"USC00173295","1996-03-05",24.08,8.96,104.00,119.00,102.00
"USC00173295","1996-03-06",26.96,19.94,0.00,0.00,229.00
"USC00173295","1996-03-07",23.00,15.08,122.00,185.00,229.00
"USC00173295","1996-03-08",19.94,12.02,97.00,119.00,356.00
"USC00173295","1996-03-09",21.92,3.92,0.00,0.00,381.00
"USC00173295","1996-03-10",35.06,3.92,0.00,0.00,381.00
"USC00173295","1996-03-11",39.92,12.02,0.00,0.00,356.00
"USC00173295","1996-03-12",50.00,15.08,0.00,0.00,279.00
"USC00173295","1996-03-13",55.94,26.06,0.00,0.00,203.00
"USC00173295","1996-03-14",46.94,30.92,0.00,0.00,178.00
"USC00173295","1996-03-15",57.92,35.06,3.00,0.00,127.00
"USC00173295","1996-03-16",39.02,26.06,10.00,8.00,102.00
"USC00173295","1996-03-17",48.02,21.92,0.00,0.00,0.00
"USC00173295","1996-03-18",48.02,24.98,0.00,0.00,0.00
"USC00173295","1996-03-19",51.08,24.98,0.00,0.00,0.00
"USC00173295","1996-03-20",39.02,32.00,269.00,0.00,0.00
"USC00173295","1996-03-21",42.08,33.08,0.00,0.00,0.00
"USC00173295","1996-03-22",46.04,28.94,0.00,0.00,0.00
"USC00173295","1996-03-23",37.94,26.06,3.00,15.00,0.00
"USC00173295","1996-03-24",42.98,21.92,0.00,0.00,0.00
"USC00173295","1996-03-25",48.02,28.94,0.00,0.00,0.00
"USC00173295","1996-03-26",57.02,33.98,0.00,0.00,0.00
"USC00173295","1996-03-27",35.06,19.94,0.00,0.00,0.00
"USC00173295","1996-03-28",42.08,15.98,0.00,0.00,0.00
"USC00173295","1996-03-29",44.06,24.08,0.00,0.00,0.00
"USC00173295","1996-03-30",44.96,26.06,0.00,0.00,0.00
"USC00173295","1996-03-31",53.06,26.06,0.00,0.00,0.00
"USC00173295","1996-04-01",53.96,28.04,0.00,0.00,0.00
"USC00173295","1996-04-02",48.02,30.92,114.00,8.00,0.00
"USC00173295","1996-04-03",41.00,28.04,0.00,0.00,0.00
"USC00173295","1996-04-04",48.02,24.98,0.00,0.00,0.00
"USC00173295","1996-04-05",48.02,33.08,0.00,0.00,0.00
"USC00173295","1996-04-06",39.92,33.98,3.00,0.00,0.00
"USC00173295","1996-04-07",39.92,32.00,0.00,0.00,0.00
"USC00173295","1996-04-08",35.06,28.94,86.00,160.00,0.00
"USC00173295","1996-04-09",42.98,28.94,5.00,8.00,127.00
"USC00173295","1996-04-10",32.00,30.02,274.00,279.00,152.00
"USC00173295","1996-04-11",51.98,30.92,0.00,0.00,229.00
"USC00173295","1996-04-12",55.94,35.06,0.00,0.00,25.00
"USC00173295","1996-04-13",51.98,30.02,0.00,0.00,0.00
"USC00173295","1996-04-14",39.02,30.92,64.00,66.00,25.00
"USC00173295","1996-04-15",53.96,32.00,0.00,0.00,0.00
"USC00173295","1996-04-16",42.98,33.98,988.00,0.00,0.00
"USC00173295","1996-04-17",46.94,33.98,38.00,0.00,0.00
"USC00173295","1996-04-18",53.96,33.08,0.00,0.00,0.00
"USC00173295","1996-04-19",55.04,33.98,0.00,0.00,0.00
"USC00173295","1996-04-20",62.96,35.06,0.00,0.00,0.00
"USC00173295","1996-04-21",77.00,48.92,0.00,0.00,0.00
"USC00173295","1996-04-22",69.08,46.04,89.00,0.00,0.00
"USC00173295","1996-04-23",69.08,44.96,58.00,0.00,0.00
"USC00173295","1996-04-24",51.98,37.04,0.00,0.00,0.00
"USC00173295","1996-04-25",57.02,33.08,0.00,0.00,0.00
"USC00173295","1996-04-26",68.00,39.92,20.00,0.00,0.00
"USC00173295","1996-04-27",60.98,37.04,0.00,0.00,0.00
"USC00173295","1996-04-28",55.94,33.98,0.00,0.00,0.00
"USC00173295","1996-04-29",55.94,35.06,15.00,0.00,0.00
"USC00173295","1996-04-30",53.06,39.92,61.00,0.00,0.00
"USC00173295","1996-05-01",66.02,46.94,25.00,0.00,0.00
"USC00173295","1996-05-02",64.94,44.06,0.00,0.00,0.00
"USC00173295","1996-05-03",60.08,42.08,114.00,0.00,0.00
"USC00173295","1996-05-04",60.08,44.96,104.00,0.00,0.00
"USC00173295","1996-05-05",62.96,44.96,8.00,0.00,0.00
"USC00173295","1996-05-06",51.98,39.02,0.00,0.00,0.00
"USC00173295","1996-05-07",68.00,37.04,0.00,0.00,0.00
"USC00173295","1996-05-08",66.92,46.04,0.00,0.00,0.00
"USC00173295","1996-05-09",55.04,44.06,0.00,0.00,0.00
"USC00173295","1996-05-10",48.02,42.98,107.00,0.00,0.00
"USC00173295","1996-05-11",48.92,44.96,315.00,0.00,0.00
"USC00173295","1996-05-12",46.04,35.06,89.00,0.00,0.00
"USC00173295","1996-05-13",53.06,35.96,0.00,0.00,0.00
"USC00173295","1996-05-14",59.00,33.98,0.00,0.00,0.00
"USC00173295","1996-05-15",66.02,33.98,0.00,0.00,0.00
"USC00173295","1996-05-16",68.00,39.02,69.00,0.00,0.00
"USC00173295","1996-05-17",62.96,44.06,74.00,0.00,0.00
"USC00173295","1996-05-18",68.00,46.94,76.00,0.00,0.00
"USC00173295","1996-05-19",66.02,50.00,91.00,0.00,0.00
"USC00173295","1996-05-20",80.06,50.00,0.00,0.00,0.00
"USC00173295","1996-05-21",82.94,57.92,3.00,0.00,0.00
"USC00173295","1996-05-22",77.00,53.96,51.00,0.00,0.00
"USC00173295","1996-05-23",71.96,51.98,0.00,0.00,0.00
"USC00173295","1996-05-24",64.94,46.04,5.00,0.00,0.00
"USC00173295","1996-05-25",60.08,39.02,0.00,0.00,0.00
"USC00173295","1996-05-26",66.92,41.00,0.00,0.00,0.00
"USC00173295","1996-05-27",64.94,39.92,0.00,0.00,0.00
"USC00173295","1996-05-28",69.98,41.00,0.00,0.00,0.00
"USC00173295","1996-05-29",60.98,42.98,71.00,0.00,0.00
"USC00173295","1996-05-30",50.00,42.08,79.00,0.00,0.00
"USC00173295","1996-05-31",73.94,42.08,3.00,0.00,0.00
"USC00173295","1996-06-01",82.04,53.06,0.00,0.00,0.00
"USC00173295","1996-06-02",78.08,51.98,0.00,0.00,0.00
"USC00173295","1996-06-03",71.96,46.94,5.00,0.00,0.00
"USC00173295","1996-06-04",69.98,55.04,15.00,0.00,0.00
"USC00173295","1996-06-05",73.04,53.96,203.00,0.00,0.00
"USC00173295","1996-06-06",73.94,53.06,0.00,0.00,0.00
"USC00173295","1996-06-07",71.06,57.02,0.00,0.00,0.00
"USC00173295","1996-06-08",71.06,59.00,13.00,0.00,0.00
"USC00173295","1996-06-09",60.98,51.98,94.00,0.00,0.00
"USC00173295","1996-06-10",68.00,53.96,10.00,0.00,0.00
"USC00173295","1996-06-11",86.00,57.02,13.00,0.00,0.00
"USC00173295","1996-06-12",87.98,64.04,0.00,0.00,0.00
"USC00173295","1996-06-13",78.98,60.98,10.00,0.00,0.00
"USC00173295","1996-06-14",82.04,60.98,0.00,0.00,0.00
"USC00173295","1996-06-15",82.94,62.96,15.00,0.00,0.00
"USC00173295","1996-06-16",73.04,53.96,0.00,0.00,0.00
"USC00173295","1996-06-17",82.04,53.06,3.00,0.00,0.00
"USC00173295","1996-06-18",75.92,55.04,0.00,0.00,0.00
"USC00173295","1996-06-19",73.94,53.96,0.00,0.00,0.00
"USC00173295","1996-06-20",75.02,53.06,3.00,0.00,0.00
"USC00173295","1996-06-21",57.92,46.94,97.00,0.00,0.00
"USC00173295","1996-06-22",55.04,46.94,64.00,0.00,0.00
"USC00173295","1996-06-23",71.06,51.08,51.00,0.00,0.00
"USC00173295","1996-06-24",66.02,51.08,0.00,0.00,0.00
"USC00173295","1996-06-25",77.00,55.94,76.00,0.00,0.00
"USC00173295","1996-06-26",69.08,53.96,0.00,0.00,0.00
"USC00173295","1996-06-27",73.04,55.04,0.00,0.00,0.00
"USC00173295","1996-06-28",77.00,51.98,0.00,0.00,0.00
"USC00173295","1996-06-29",73.94,53.06,0.00,0.00,0.00
"USC00173295","1996-06-30",68.00,55.94,53.00,0.00,0.00
"USC00173295","1996-07-01",77.00,57.92,0.00,0.00,0.00
"USC00173295","1996-07-02",82.04,57.92,0.00,0.00,0.00
"USC00173295","1996-07-03",64.94,55.94,310.00,0.00,0.00
"USC00173295","1996-07-04",73.04,57.02,97.00,0.00,0.00
"USC00173295","1996-07-05",75.92,59.00,13.00,0.00,0.00
"USC00173295","1996-07-06",78.08,57.92,0.00,0.00,0.00
"USC00173295","1996-07-07",77.00,55.94,0.00,0.00,0.00
"USC00173295","1996-07-08",80.96,59.00,97.00,0.00,0.00
"USC00173295","1996-07-09",80.96,62.06,61.00,0.00,0.00
"USC00173295","1996-07-10",75.92,57.92,0.00,0.00,0.00
"USC00173295","1996-07-11",78.98,55.94,0.00,0.00,0.00
"USC00173295","1996-07-12",80.06,60.98,0.00,0.00,0.00
"USC00173295","1996-07-13",64.94,60.08,1146.00,0.00,0.00
"USC00173295","1996-07-14",82.94,62.96,13.00,0.00,0.00
"USC00173295","1996-07-15",66.92,62.06,15.00,0.00,0.00
"USC00173295","1996-07-16",82.94,64.04,15.00,0.00,0.00
"USC00173295","1996-07-17",84.92,64.04,0.00,0.00,0.00
"USC00173295","1996-07-18",86.00,62.96,0.00,0.00,0.00
"USC00173295","1996-07-19",71.96,62.06,41.00,0.00,0.00
"USC00173295","1996-07-20",64.04,57.92,10.00,0.00,0.00
"USC00173295","1996-07-21",71.96,57.92,0.00,0.00,0.00
"USC00173295","1996-07-22",80.96,57.02,0.00,0.00,0.00
"USC00173295","1996-07-23",69.98,55.94,5.00,0.00,0.00
"USC00173295","1996-07-24",75.02,57.92,0.00,0.00,0.00
"USC00173295","1996-07-25",64.94,57.02,0.00,0.00,0.00
"USC00173295","1996-07-26",66.92,60.08,86.00,0.00,0.00
"USC00173295","1996-07-27",78.98,60.08,10.00,0.00,0.00
"USC00173295","1996-07-28",80.06,59.00,0.00,0.00,0.00
"USC00173295","1996-07-29",75.92,57.92,0.00,0.00,0.00
"USC00173295","1996-07-30",73.94,57.02,0.00,0.00,0.00
"USC00173295","1996-07-31",62.06,55.94,48.00,0.00,0.00
"USC00173295","1996-08-01",62.96,55.04,15.00,0.00,0.00
"USC00173295","1996-08-02",77.00,55.94,0.00,0.00,0.00
"USC00173295","1996-08-03",75.92,57.92,3.00,0.00,0.00
"USC00173295","1996-08-04",80.06,57.92,3.00,0.00,0.00
"USC00173295","1996-08-05",86.00,60.08,0.00,0.00,0.00
"USC00173295","1996-08-06",87.08,64.94,0.00,0.00,0.00
"USC00173295","1996-08-07",82.04,59.00,0.00,0.00,0.00
"USC00173295","1996-08-08",82.04,64.04,0.00,0.00,0.00
"USC00173295","1996-08-09",84.02,64.94,0.00,0.00,0.00
"USC00173295","1996-08-10",84.02,60.08,0.00,0.00,0.00
"USC00173295","1996-08-11",75.92,53.96,0.00,0.00,0.00
"USC00173295","1996-08-12",75.02,51.08,0.00,0.00,0.00
"USC00173295","1996-08-13",71.06,55.04,0.00,0.00,0.00
"USC00173295","1996-08-14",82.94,53.96,0.00,0.00,0.00
"USC00173295","1996-08-15",78.08,55.94,0.00,0.00,0.00
"USC00173295","1996-08-16",75.02,60.98,0.00,0.00,0.00
"USC00173295","1996-08-17",80.06,60.08,0.00,0.00,0.00
"USC00173295","1996-08-18",82.94,60.98,0.00,0.00,0.00
"USC00173295","1996-08-19",78.08,55.04,0.00,0.00,0.00
"USC00173295","1996-08-20",78.98,57.02,0.00,0.00,0.00
"USC00173295","1996-08-21",82.94,60.08,10.00,0.00,0.00
"USC00173295","1996-08-22",82.94,62.96,0.00,0.00,0.00
"USC00173295","1996-08-23",82.04,60.08,3.00,0.00,0.00
"USC00173295","1996-08-24",77.00,62.96,0.00,0.00,0.00
"USC00173295","1996-08-25",82.04,55.94,0.00,0.00,0.00
"USC00173295","1996-08-26",80.96,60.08,8.00,0.00,0.00
"USC00173295","1996-08-27",73.04,60.08,0.00,0.00,0.00
"USC00173295","1996-08-28",73.04,57.02,0.00,0.00,0.00
"USC00173295","1996-08-29",82.04,55.04,0.00,0.00,0.00
"USC00173295","1996-08-30",75.92,53.96,0.00,0.00,0.00
"USC00173295","1996-08-31",84.02,53.96,0.00,0.00,0.00
"USC00173295","1996-09-01",80.96,55.94,0.00,0.00,0.00
"USC00173295","1996-09-02",71.06,62.96,188.00,0.00,0.00
"USC00173295","1996-09-03",82.94,64.94,0.00,0.00,0.00
"USC00173295","1996-09-04",75.92,59.00,0.00,0.00,0.00
"USC00173295","1996-09-05",86.00,59.00,0.00,0.00,0.00
"USC00173295","1996-09-06",84.92,64.94,0.00,0.00,0.00
"USC00173295","1996-09-07",73.94,57.92,0.00,0.00,0.00
"USC00173295","1996-09-08",57.92,53.96,36.00,0.00,0.00
"USC00173295","1996-09-09",69.98,55.04,36.00,0.00,0.00
"USC00173295","1996-09-10",75.92,60.08,46.00,0.00,0.00
"USC00173295","1996-09-11",75.02,55.04,0.00,0.00,0.00
"USC00173295","1996-09-12",64.94,53.96,30.00,0.00,0.00
"USC00173295","1996-09-13",55.94,51.98,102.00,0.00,0.00
"USC00173295","1996-09-14",59.00,51.98,249.00,0.00,0.00
"USC00173295","1996-09-15",64.94,53.96,5.00,0.00,0.00
"USC00173295","1996-09-16",59.00,51.98,5.00,0.00,0.00
"USC00173295","1996-09-17",60.08,53.06,3.00,0.00,0.00
"USC00173295","1996-09-18",59.00,53.06,117.00,0.00,0.00
"USC00173295","1996-09-19",69.08,50.00,0.00,0.00,0.00
"USC00173295","1996-09-20",73.94,50.00,0.00,0.00,0.00
"USC00173295","1996-09-21",77.00,51.98,0.00,0.00,0.00
"USC00173295","1996-09-22",64.04,46.94,36.00,0.00,0.00
"USC00173295","1996-09-23",60.98,42.98,41.00,0.00,0.00
"USC00173295","1996-09-24",60.08,39.92,3.00,0.00,0.00
"USC00173295","1996-09-25",48.92,42.98,43.00,0.00,0.00
"USC00173295","1996-09-26",62.96,42.08,0.00,0.00,0.00
"USC00173295","1996-09-27",62.06,39.92,0.00,0.00,0.00
"USC00173295","1996-09-28",66.02,53.06,0.00,0.00,0.00
"USC00173295","1996-09-29",69.08,51.08,48.00,0.00,0.00
"USC00173295","1996-09-30",64.04,46.04,0.00,0.00,0.00
"USC00173295","1996-10-01",60.98,41.00,0.00,0.00,0.00
"USC00173295","1996-10-02",69.08,46.04,30.00,0.00,0.00
"USC00173295","1996-10-03",60.98,32.00,10.00,0.00,0.00
"USC00173295","1996-10-04",48.92,30.92,0.00,0.00,0.00
"USC00173295","1996-10-05",53.06,28.94,0.00,0.00,0.00
"USC00173295","1996-10-06",55.04,35.06,0.00,0.00,0.00
"USC00173295","1996-10-07",62.06,37.04,0.00,0.00,0.00
"USC00173295","1996-10-08",53.96,39.92,94.00,0.00,0.00
"USC00173295","1996-10-09",59.00,46.94,218.00,0.00,0.00
"USC00173295","1996-10-10",53.06,44.06,94.00,0.00,0.00
"USC00173295","1996-10-11",51.08,30.92,0.00,0.00,0.00
"USC00173295","1996-10-12",53.06,28.94,0.00,0.00,0.00
"USC00173295","1996-10-13",57.92,41.00,0.00,0.00,0.00
"USC00173295","1996-10-14",66.02,37.04,13.00,0.00,0.00
"USC00173295","1996-10-15",48.92,30.02,0.00,0.00,0.00
"USC00173295","1996-10-16",62.96,32.00,0.00,0.00,0.00
"USC00173295","1996-10-17",62.06,37.04,0.00,0.00,0.00
"USC00173295","1996-10-18",53.96,30.92,0.00,0.00,0.00
"USC00173295","1996-10-19",51.98,33.98,0.00,0.00,0.00
"USC00173295","1996-10-20",48.02,42.08,185.00,0.00,0.00
"USC00173295","1996-10-21",50.00,44.06,1552.00,0.00,0.00
"USC00173295","1996-10-22",51.08,46.94,66.00,0.00,0.00
"USC00173295","1996-10-23",60.08,44.06,0.00,0.00,0.00
"USC00173295","1996-10-24",64.04,46.04,46.00,0.00,0.00
"USC00173295","1996-10-25",62.96,42.98,0.00,0.00,0.00
"USC00173295","1996-10-26",62.06,42.08,0.00,0.00,0.00
"USC00173295","1996-10-27",59.00,41.00,0.00,0.00,0.00
"USC00173295","1996-10-28",51.08,44.96,64.00,0.00,0.00
"USC00173295","1996-10-29",48.92,32.00,0.00,0.00,0.00
"USC00173295","1996-10-30",46.94,30.92,76.00,0.00,0.00
"USC00173295","1996-10-31",53.96,37.94,0.00,0.00,0.00
"USC00173295","1996-11-01",48.02,32.00,0.00,0.00,0.00
"USC00173295","1996-11-02",48.02,32.00,0.00,0.00,0.00
"USC00173295","1996-11-03",39.92,26.06,0.00,0.00,0.00
"USC00173295","1996-11-04",46.04,24.98,0.00,0.00,0.00
"USC00173295","1996-11-05",46.94,39.02,0.00,0.00,0.00
"USC00173295","1996-11-06",51.98,35.06,0.00,0.00,0.00
"USC00173295","1996-11-07",53.06,39.02,28.00,0.00,0.00
"USC00173295","1996-11-08",60.08,53.06,3.00,0.00,0.00
"USC00173295","1996-11-09",57.92,46.04,97.00,0.00,0.00
"USC00173295","1996-11-10",53.06,35.06,0.00,0.00,0.00
"USC00173295","1996-11-11",44.96,30.02,0.00,0.00,0.00
"USC00173295","1996-11-12",41.00,26.06,0.00,0.00,0.00
"USC00173295","1996-11-13",35.96,21.92,0.00,0.00,0.00
"USC00173295","1996-11-14",32.00,15.98,0.00,0.00,0.00
"USC00173295","1996-11-15",28.94,14.00,0.00,0.00,0.00
"USC00173295","1996-11-16",42.98,15.98,0.00,0.00,0.00
"USC00173295","1996-11-17",57.02,26.96,0.00,0.00,0.00
"USC00173295","1996-11-18",48.92,32.00,0.00,0.00,0.00
"USC00173295","1996-11-19",39.02,33.08,33.00,0.00,0.00
"USC00173295","1996-11-20",41.00,32.00,3.00,0.00,0.00
"USC00173295","1996-11-21",41.00,28.04,0.00,0.00,0.00
"USC00173295","1996-11-22",42.98,28.04,0.00,0.00,0.00
"USC00173295","1996-11-23",44.06,26.96,0.00,0.00,0.00
"USC00173295","1996-11-24",39.02,17.06,0.00,0.00,0.00
"USC00173295","1996-11-25",28.94,26.06,20.00,30.00,0.00
"USC00173295","1996-11-26",30.92,24.98,325.00,30.00,25.00
"USC00173295","1996-11-27",26.06,14.00,23.00,48.00,76.00
"USC00173295","1996-11-28",26.96,12.92,0.00,0.00,51.00
"USC00173295","1996-11-29",32.00,15.98,0.00,0.00,51.00
"USC00173295","1996-11-30",33.98,19.04,3.00,0.00,51.00