StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USW00027515","1998-07-19",66.02,48.02,0.00,,
"USW00027515","1998-07-20",66.02,46.94,0.00,,
"USW00027515","1998-07-21",66.92,46.04,0.00,,
"USW00027515","1998-07-22",75.02,44.96,0.00,,
"USW00027515","1998-07-23",57.92,44.96,0.00,,
"USW00027515","1998-07-24",57.92,42.08,0.00,,
"USW00027515","1998-07-25",53.96,42.08,0.00,,
"USW00027515","1998-07-26",62.06,44.06,0.00,,
"USW00027515","1998-07-27",64.94,39.92,0.00,,
"USW00027515","1998-07-28",68.00,42.98,0.00,,
"USW00027515","1998-07-29",55.94,48.02,33.00,,
"USW00027515","1998-07-30",73.04,46.04,28.00,,
"USW00027515","1998-07-31",57.92,39.92,5.00,,
"USW00027515","1998-08-01",71.06,46.94,15.00,,
"USW00027515","1998-08-02",66.02,55.04,30.00,,
"USW00027515","1998-08-03",55.94,44.06,51.00,,
"USW00027515","1998-08-04",48.02,41.00,5.00,,
"USW00027515","1998-08-05",62.06,41.00,97.00,,
"USW00027515","1998-08-06",53.06,44.96,0.00,,0.00
"USW00027515","1998-08-07",48.92,46.04,91.00,,
"USW00027515","1998-08-08",51.08,44.96,3.00,,
"USW00027515","1998-08-09",51.08,42.98,0.00,,
"USW00027515","1998-08-10",59.00,37.94,0.00,,
"USW00027515","1998-08-11",60.98,50.00,3.00,,
"USW00027515","1998-08-12",60.98,50.00,23.00,,
"USW00027515","1998-08-13",66.02,48.02,0.00,,
"USW00027515","1998-08-14",59.00,46.94,25.00,,
"USW00027515","1998-08-15",51.98,39.92,0.00,,
"USW00027515","1998-08-16",44.06,37.94,25.00,,
"USW00027515","1998-08-17",42.98,33.08,10.00,,
"USW00027515","1998-08-18",51.98,33.08,0.00,,
"USW00027515","1998-08-19",62.06,42.08,0.00,,
"USW00027515","1998-08-20",62.06,41.00,0.00,,
"USW00027515","1998-08-21",50.00,37.04,25.00,,
"USW00027515","1998-08-22",50.00,39.92,3.00,,
"USW00027515","1998-08-23",50.00,37.04,0.00,,
"USW00027515","1998-08-24",57.92,41.00,3.00,,
"USW00027515","1998-08-25",53.06,37.04,0.00,,
"USW00027515","1998-08-26",53.96,39.92,0.00,,
"USW00027515","1998-08-27",48.92,44.06,0.00,,
"USW00027515","1998-08-28",44.96,42.98,8.00,,
"USW00027515","1998-08-29",46.04,39.02,3.00,,
"USW00027515","1998-08-30",44.06,33.08,0.00,,
"USW00027515","1998-08-31",44.96,33.08,0.00,,
"USW00027515","1998-09-01",46.04,41.00,8.00,,
"USW00027515","1998-09-02",46.94,41.00,0.00,,
"USW00027515","1998-09-03",46.04,37.04,0.00,,
"USW00027515","1998-09-04",51.08,33.98,0.00,,
"USW00027515","1998-09-05",53.06,33.08,0.00,,
"USW00027515","1998-09-06",42.98,33.98,0.00,,
"USW00027515","1998-09-07",42.08,39.02,0.00,,
"USW00027515","1998-09-08",46.94,39.02,0.00,,
"USW00027515","1998-09-09",39.92,35.06,0.00,,
"USW00027515","1998-09-10",39.92,33.08,0.00,,
"USW00027515","1998-09-11",41.00,32.00,0.00,,
"USW00027515","1998-09-12",39.02,30.02,0.00,,
"USW00027515","1998-09-13",37.94,24.98,3.00,,
"USW00027515","1998-09-14",39.02,26.96,0.00,,
"USW00027515","1998-09-15",42.08,24.08,0.00,,
"USW00027515","1998-09-16",53.96,30.92,0.00,,
"USW00027515","1998-09-17",53.96,37.04,0.00,,
"USW00027515","1998-09-18",57.92,35.06,0.00,,
"USW00027515","1998-09-19",51.98,30.92,0.00,,
"USW00027515","1998-09-20",51.08,37.94,0.00,,
"USW00027515","1998-09-21",39.02,33.98,5.00,,
"USW00027515","1998-09-22",37.94,24.98,0.00,,
"USW00027515","1998-09-23",41.00,26.96,0.00,,
"USW00027515","1998-09-24",46.94,28.94,0.00,,
"USW00027515","1998-09-25",51.08,28.94,0.00,,
"USW00027515","1998-09-26",39.02,33.08,13.00,,
"USW00027515","1998-09-27",37.94,32.00,0.00,,
"USW00027515","1998-09-28",35.96,30.02,3.00,,
"USW00027515","1998-09-29",33.98,26.96,3.00,,
"USW00027515","1998-09-30",33.98,23.00,0.00,,
"USW00027515","1998-10-01",33.98,21.92,0.00,,
"USW00027515","1998-10-02",35.96,23.00,0.00,,
"USW00027515","1998-10-03",33.98,24.08,3.00,,
"USW00027515","1998-10-04",32.00,24.98,0.00,,
"USW00027515","1998-10-05",28.04,17.96,0.00,,
"USW00027515","1998-10-06",21.92,10.04,0.00,,
"USW00027515","1998-10-07",23.00,10.04,0.00,,
"USW00027515","1998-10-08",30.92,10.04,0.00,,
"USW00027515","1998-10-09",33.08,15.98,3.00,,
"USW00027515","1998-10-10",28.94,12.02,0.00,,
"USW00027515","1998-10-11",35.06,15.98,0.00,,
"USW00027515","1998-10-12",33.08,21.02,0.00,,
"USW00027515","1998-10-13",32.00,28.94,0.00,,
"USW00027515","1998-10-14",30.02,15.98,0.00,,
"USW00027515","1998-10-15",32.00,17.96,0.00,,
"USW00027515","1998-10-16",32.00,30.02,0.00,,
"USW00027515","1998-10-17",30.02,24.08,0.00,,
"USW00027515","1998-10-18",24.98,21.02,0.00,,
"USW00027515","1998-10-19",21.92,19.04,0.00,,
"USW00027515","1998-10-20",19.94,15.98,0.00,,
"USW00027515","1998-10-21",19.94,6.98,0.00,,
"USW00027515","1998-10-22",15.98,-2.92,0.00,,
"USW00027515","1998-10-23",24.08,-7.96,0.00,,
"USW00027515","1998-10-24",28.04,24.08,0.00,,
"USW00027515","1998-10-25",26.96,17.06,0.00,,
"USW00027515","1998-10-26",26.06,8.06,0.00,,
"USW00027515","1998-10-27",19.94,1.94,0.00,,
"USW00027515","1998-10-28",10.04,-0.94,0.00,,
"USW00027515","1998-10-29",17.96,5.00,0.00,,
"USW00027515","1998-10-30",24.08,10.94,0.00,,
"USW00027515","1998-10-31",21.02,1.94,0.00,,
"USW00027515","1998-11-01",12.92,-5.08,0.00,,
"USW00027515","1998-11-02",17.96,1.94,0.00,,
"USW00027515","1998-11-03",26.06,8.06,0.00,,
"USW00027515","1998-11-04",26.96,17.96,0.00,,
"USW00027515","1998-11-05",19.94,6.08,0.00,,
"USW00027515","1998-11-06",24.98,8.06,0.00,,
"USW00027515","1998-11-07",21.02,8.96,0.00,,
"USW00027515","1998-11-08",24.08,12.92,0.00,,
"USW00027515","1998-11-09",21.92,12.92,0.00,,
"USW00027515","1998-11-10",17.06,8.06,0.00,,
"USW00027515","1998-11-11",15.98,10.94,0.00,,
"USW00027515","1998-11-12",12.92,3.92,0.00,,
"USW00027515","1998-11-13",10.94,-11.92,0.00,,
"USW00027515","1998-11-14",10.94,-2.02,0.00,,
"USW00027515","1998-11-15",10.94,5.00,0.00,,
"USW00027515","1998-11-16",10.94,-4.00,0.00,,
"USW00027515","1998-11-17",8.96,3.92,0.00,,
"USW00027515","1998-11-18",5.00,-2.92,0.00,,
"USW00027515","1998-11-19",14.00,-0.04,0.00,,
"USW00027515","1998-11-20",15.98,3.92,,,
"USW00027515","1998-11-21",5.00,1.04,,,
"USW00027515","1998-11-22",8.06,1.04,,,
"USW00027515","1998-11-23",6.08,-2.02,,,
"USW00027515","1998-11-24",1.94,-0.94,,,
"USW00027515","1998-11-25",5.00,-0.04,0.00,,0.00
"USW00027515","1998-11-26",8.06,1.94,0.00,,
"USW00027515","1998-11-27",12.92,1.94,0.00,,
"USW00027515","1998-11-28",10.94,-14.98,0.00,,
"USW00027515","1998-11-29",12.02,5.00,0.00,,
"USW00027515","1998-11-30",12.02,5.00,0.00,,
"USW00027515","1998-12-01",10.94,-0.04,0.00,,
"USW00027515","1998-12-02",5.00,1.94,94.00,,
"USW00027515","1998-12-03",10.94,3.92,0.00,,
"USW00027515","1998-12-04",12.02,-4.00,0.00,,
"USW00027515","1998-12-05",3.92,-7.96,0.00,,
"USW00027515","1998-12-06",10.94,-16.06,0.00,,
"USW00027515","1998-12-07",1.94,-20.02,0.00,,
"USW00027515","1998-12-08",6.98,-5.08,0.00,,
"USW00027515","1998-12-09",-2.02,-23.08,0.00,,
"USW00027515","1998-12-10",-2.92,-9.04,0.00,,
"USW00027515","1998-12-11",-5.08,-32.98,0.00,,
"USW00027515","1998-12-12",-16.06,-29.92,0.00,,
"USW00027515","1998-12-13",-14.98,-20.92,0.00,,
"USW00027515","1998-12-14",-14.98,-32.98,0.00,,
"USW00027515","1998-12-15",-22.00,-32.98,0.00,,
"USW00027515","1998-12-16",-25.96,-38.02,0.00,,
"USW00027515","1998-12-17",1.94,-29.92,0.00,,
"USW00027515","1998-12-18",26.06,1.94,66.00,,
"USW00027515","1998-12-19",33.08,24.98,36.00,,
"USW00027515","1998-12-20",33.08,17.96,5.00,,
"USW00027515","1998-12-21",28.04,15.98,5.00,,
"USW00027515","1998-12-22",30.92,8.96,0.00,,
"USW00027515","1998-12-23",10.94,-0.94,0.00,,
"USW00027515","1998-12-24",5.00,-11.92,0.00,,
"USW00027515","1998-12-25",5.00,-4.00,0.00,,
"USW00027515","1998-12-26",8.06,-16.96,0.00,,
"USW00027515","1998-12-27",-16.96,-34.06,0.00,,
"USW00027515","1998-12-28",-18.04,-29.02,0.00,,
"USW00027515","1998-12-29",-16.96,-32.98,0.00,,
"USW00027515","1998-12-30",-13.00,-32.98,0.00,,
"USW00027515","1998-12-31",-7.96,-25.96,0.00,,
"USW00027515","1999-01-01",-16.96,-29.92,0.00,,
"USW00027515","1999-01-02",-11.02,-36.04,0.00,,
"USW00027515","1999-01-03",-4.00,-11.02,0.00,,
"USW00027515","1999-01-04",-11.02,-32.98,0.00,,
"USW00027515","1999-01-05",-13.00,-29.92,0.00,,
"USW00027515","1999-01-06",-16.96,-29.92,0.00,,
"USW00027515","1999-01-07",-14.08,-29.02,0.00,,
"USW00027515","1999-01-08",-18.04,-40.00,0.00,,
"USW00027515","1999-01-09",-32.08,-41.08,0.00,,
"USW00027515","1999-01-10",-13.00,-32.98,0.00,,
"USW00027515","1999-01-11",-2.92,-13.00,0.00,,
"USW00027515","1999-01-12",-5.98,-16.96,0.00,,
"USW00027515","1999-01-13",-14.98,-23.98,0.00,,
"USW00027515","1999-01-14",-7.96,-20.92,0.00,,
"USW00027515","1999-01-15",-2.92,-14.08,0.00,,
"USW00027515","1999-01-16",-11.02,-27.94,0.00,,
"USW00027515","1999-01-17",-7.06,-34.96,0.00,,
"USW00027515","1999-01-18",-13.00,-31.00,0.00,,
"USW00027515","1999-01-19",-29.02,-38.92,0.00,,
"USW00027515","1999-01-20",-34.96,-43.06,0.00,,
"USW00027515","1999-01-21",-18.04,-43.96,0.00,,
"USW00027515","1999-01-22",-9.94,-31.00,0.00,,
"USW00027515","1999-01-23",19.94,-9.94,10.00,,
"USW00027515","1999-01-24",21.92,-20.92,0.00,,
"USW00027515","1999-01-25",-22.00,-34.96,,,
"USW00027515","1999-01-26",-25.06,-38.02,,,
"USW00027515","1999-01-27",-25.96,-40.00,,,
"USW00027515","1999-01-28",-9.04,-32.08,,,
"USW00027515","1999-01-29",-9.04,-45.04,,,
"USW00027515","1999-01-30",-43.06,-47.92,,,
"USW00027515","1999-01-31",-36.04,-45.94,,,
"USW00027515","1999-02-01",-34.06,-41.08,,,
"USW00027515","1999-02-02",-25.06,-38.92,,,
"USW00027515","1999-02-03",-16.96,-29.02,,,
"USW00027515","1999-02-04",-27.04,-34.96,,,
"USW00027515","1999-02-05",-32.98,-38.92,,,
"USW00027515","1999-02-06",-34.06,-41.08,,,
"USW00027515","1999-02-07",-29.92,-34.06,,,
"USW00027515","1999-02-08",-31.00,-45.04,,,
"USW00027515","1999-02-09",-31.00,-50.98,,,
"USW00027515","1999-02-10",-27.94,-47.02,,,
"USW00027515","1999-02-11",-14.08,-27.94,,,
"USW00027515","1999-02-12",1.04,-16.96,,,
"USW00027515","1999-02-13",-9.04,-18.04,,,
"USW00027515","1999-02-14",-9.94,-31.00,,,
"USW00027515","1999-02-15",-11.02,-31.00,,,
"USW00027515","1999-02-16",-11.02,-20.92,,,
"USW00027515","1999-02-17",-9.94,-23.08,,,
"USW00027515","1999-02-18",3.02,-11.02,18.00,,
"USW00027515","1999-02-19",-2.02,-9.94,,,
"USW00027515","1999-02-20",-0.04,-13.00,,,
"USW00027515","1999-02-21",-5.08,-9.94,,,
"USW00027515","1999-02-22",-4.00,-13.00,,,
"USW00027515","1999-02-23",-7.06,-23.98,,,
"USW00027515","1999-02-24",-7.96,-31.00,,,
"USW00027515","1999-02-25",-5.08,-11.92,,,
"USW00027515","1999-02-26",-7.96,-14.08,,,
"USW00027515","1999-02-27",-5.98,-20.92,,,
"USW00027515","1999-02-28",-14.98,-23.98,,,
"USW00027515","1999-03-01",-11.92,-27.04,,,
"USW00027515","1999-03-02",-25.96,-36.04,,,
"USW00027515","1999-03-03",-22.00,-38.02,,,
"USW00027515","1999-03-04",-14.08,-29.92,,,
"USW00027515","1999-03-05",-2.92,-14.98,,,
"USW00027515","1999-03-06",-5.08,-29.92,,,
"USW00027515","1999-03-07",-11.92,-36.04,,,
"USW00027515","1999-03-08",-32.98,-49.00,,,
"USW00027515","1999-03-09",-41.08,-50.98,,,
"USW00027515","1999-03-10",-36.04,-52.96,,,
"USW00027515","1999-03-11",-16.96,-49.00,,,
"USW00027515","1999-03-12",-14.08,-27.94,,,
"USW00027515","1999-03-13",-11.02,-27.94,,,
"USW00027515","1999-03-14",-9.94,-27.04,,,
"USW00027515","1999-03-15",-5.08,-16.96,,,
"USW00027515","1999-03-16",-2.02,-14.98,,,
"USW00027515","1999-03-17",-0.04,-5.98,,,
"USW00027515","1999-03-18",-2.92,-16.96,,,
"USW00027515","1999-03-19",-5.08,-20.92,,,
"USW00027515","1999-03-20",-0.04,-11.02,,,
"USW00027515","1999-03-21",3.02,-13.00,,,
"USW00027515","1999-03-22",6.98,-9.04,,,
"USW00027515","1999-03-23",10.94,1.94,,,
"USW00027515","1999-03-24",12.92,3.92,,,
"USW00027515","1999-03-25",6.98,-7.96,,,
"USW00027515","1999-03-26",-2.02,-25.06,,,
"USW00027515","1999-03-27",6.98,-32.98,,,
"USW00027515","1999-03-28",-2.02,-34.06,,,
"USW00027515","1999-03-29",-7.06,-40.00,,,
"USW00027515","1999-04-03",-7.06,-16.96,,,
"USW00027515","1999-04-04",-0.04,-20.92,,,
"USW00027515","1999-04-05",-2.02,-13.00,,,
"USW00027515","1999-04-06",5.00,-14.98,,,
"USW00027515","1999-04-07",5.00,-16.06,,,
"USW00027515","1999-04-08",5.00,-7.06,,,
"USW00027515","1999-04-09",1.94,-14.08,,,
"USW00027515","1999-04-10",-4.00,-13.00,,,
"USW00027515","1999-04-11",-5.08,-11.02,,,
"USW00027515","1999-04-12",-7.06,-22.00,,,
"USW00027515","1999-04-13",-7.96,-27.04,,,
"USW00027515","1999-04-14",-7.96,-20.02,,,
"USW00027515","1999-04-15",1.94,-14.98,,,
"USW00027515","1999-04-16",5.00,-2.02,,,
"USW00027515","1999-04-17",12.92,-0.94,,,
"USW00027515","1999-04-18",15.98,3.02,,,
"USW00027515","1999-04-19",10.04,3.92,,,
"USW00027515","1999-04-20",8.96,3.92,,,
"USW00027515","1999-04-21",5.00,-16.06,,,
"USW00027515","1999-04-22",1.94,-18.04,,,
"USW00027515","1999-04-23",1.94,-9.04,,,
"USW00027515","1999-04-24",-2.92,-14.08,,,
"USW00027515","1999-04-25",1.04,-14.08,,,
"USW00027515","1999-04-26",3.92,-18.94,,,0.00
"USW00027515","1999-04-27",3.92,-14.98,,,
"USW00027515","1999-04-28",6.08,-9.04,,,
"USW00027515","1999-04-29",8.96,-9.04,,,0.00
"USW00027515","1999-04-30",,,,,0.00
"USW00027515","1999-05-01",26.06,15.08,,,
"USW00027515","1999-05-02",23.00,8.96,,,
"USW00027515","1999-05-03",12.02,1.94,,,
"USW00027515","1999-05-04",12.02,-4.00,,,
"USW00027515","1999-05-05",21.92,3.02,,,
"USW00027515","1999-05-06",21.92,12.92,,,
"USW00027515","1999-05-07",19.94,10.94,,,
"USW00027515","1999-05-08",24.98,8.06,,,
"USW00027515","1999-05-09",24.98,17.96,,,
"USW00027515","1999-05-10",28.04,12.92,,,
"USW00027515","1999-05-11",30.02,23.00,,,0.00
"USW00027515","1999-05-12",30.92,24.98,0.00,,
"USW00027515","1999-05-13",32.00,24.08,0.00,,
"USW00027515","1999-05-14",33.08,28.94,0.00,,
"USW00027515","1999-05-15",32.00,26.96,0.00,,
"USW00027515","1999-05-16",28.94,24.98,0.00,,
"USW00027515","1999-05-17",28.04,15.08,0.00,,
"USW00027515","1999-05-18",23.00,12.02,0.00,,0.00
"USW00027515","1999-05-19",26.06,15.08,0.00,,
"USW00027515","1999-05-20",24.08,19.04,0.00,,
"USW00027515","1999-05-21",24.98,17.06,0.00,,
"USW00027515","1999-05-22",28.04,19.94,0.00,,
"USW00027515","1999-05-23",28.04,17.96,0.00,,
"USW00027515","1999-05-24",28.04,24.08,0.00,,
"USW00027515","1999-05-25",26.06,21.92,0.00,,
"USW00027515","1999-05-26",28.04,21.92,0.00,,
"USW00027515","1999-05-27",30.92,24.98,0.00,,
"USW00027515","1999-05-28",39.02,28.04,0.00,,
"USW00027515","1999-05-29",37.04,26.96,0.00,,
"USW00027515","1999-05-30",30.92,24.98,0.00,,
"USW00027515","1999-05-31",35.06,28.04,3.00,,
"USW00027515","1999-06-01",35.96,30.92,0.00,,
"USW00027515","1999-06-02",33.98,28.94,0.00,,
"USW00027515","1999-06-03",33.08,30.02,18.00,,
"USW00027515","1999-06-04",35.96,28.94,0.00,,
"USW00027515","1999-06-05",41.00,28.04,0.00,,
"USW00027515","1999-06-06",33.98,26.06,20.00,,
"USW00027515","1999-06-07",37.94,26.06,0.00,,
"USW00027515","1999-06-08",35.96,28.94,0.00,,
"USW00027515","1999-06-09",42.98,32.00,5.00,,
"USW00027515","1999-06-10",42.08,32.00,0.00,,
"USW00027515","1999-06-11",57.92,30.92,0.00,,
"USW00027515","1999-06-12",64.94,35.96,0.00,,
"USW00027515","1999-06-13",51.98,35.96,0.00,,
"USW00027515","1999-06-14",46.04,35.96,0.00,,
"USW00027515","1999-06-15",53.96,35.96,0.00,,
"USW00027515","1999-06-16",48.02,35.96,0.00,,
"USW00027515","1999-06-17",51.08,33.98,0.00,,
"USW00027515","1999-06-18",42.08,33.98,0.00,,
"USW00027515","1999-06-19",44.06,32.00,0.00,,
"USW00027515","1999-06-20",42.08,30.02,0.00,,
"USW00027515","1999-06-21",41.00,30.02,0.00,,
"USW00027515","1999-06-22",46.04,32.00,0.00,,
"USW00027515","1999-06-23",48.02,35.96,0.00,,0.00
"USW00027515","1999-06-24",48.02,33.98,0.00,,
"USW00027515","1999-06-25",51.98,35.06,0.00,,
"USW00027515","1999-06-26",57.02,35.06,0.00,,
"USW00027515","1999-06-27",41.00,30.92,0.00,,
"USW00027515","1999-06-28",51.98,33.98,0.00,,
"USW00027515","1999-06-29",55.04,32.00,0.00,,
"USW00027515","1999-06-30",59.00,35.96,0.00,,
"USW00027515","1999-07-01",75.92,42.08,0.00,,
"USW00027515","1999-07-02",66.02,53.06,0.00,,
"USW00027515","1999-07-03",64.94,48.92,0.00,,
"USW00027515","1999-07-04",69.98,51.08,0.00,,
"USW00027515","1999-07-05",66.92,50.00,20.00,,
"USW00027515","1999-07-06",57.02,44.96,33.00,,
"USW00027515","1999-07-07",53.06,46.94,33.00,,
"USW00027515","1999-07-08",66.92,44.96,0.00,,
"USW00027515","1999-07-09",64.94,51.08,0.00,,
"USW00027515","1999-07-10",57.92,44.06,0.00,,
"USW00027515","1999-07-11",55.04,41.00,0.00,,
"USW00027515","1999-07-12",59.00,42.08,0.00,,
"USW00027515","1999-07-13",64.94,39.92,0.00,,
"USW00027515","1999-07-14",64.94,39.92,0.00,,
"USW00027515","1999-07-15",73.94,41.00,3.00,,
"USW00027515","1999-07-16",64.94,48.02,99.00,,
"USW00027515","1999-07-17",50.00,44.06,3.00,,
"USW00027515","1999-07-18",48.02,39.02,0.00,,
"USW00027515","1999-07-19",50.00,37.94,0.00,,
"USW00027515","1999-07-20",39.92,35.06,91.00,,
"USW00027515","1999-07-21",41.00,33.98,18.00,,
"USW00027515","1999-07-22",46.94,33.98,0.00,,
"USW00027515","1999-07-23",46.94,32.00,0.00,,
"USW00027515","1999-07-24",44.96,32.00,0.00,,
"USW00027515","1999-07-25",46.94,35.06,0.00,,
"USW00027515","1999-07-26",50.00,33.08,0.00,,
"USW00027515","1999-07-27",44.96,30.92,0.00,,
"USW00027515","1999-07-28",46.04,32.00,0.00,,
"USW00027515","1999-07-29",44.06,33.08,3.00,,
"USW00027515","1999-07-30",57.92,37.94,5.00,,
"USW00027515","1999-07-31",73.94,39.92,0.00,,
"USW00027515","1999-08-01",64.94,51.08,10.00,,
"USW00027515","1999-08-02",60.08,48.92,0.00,,
"USW00027515","1999-08-03",62.06,42.08,0.00,,
"USW00027515","1999-08-04",77.00,42.08,0.00,,
"USW00027515","1999-08-05",84.02,46.94,0.00,,
"USW00027515","1999-08-06",77.00,42.98,0.00,,
"USW00027515","1999-08-07",69.08,44.96,0.00,,
"USW00027515","1999-08-08",53.06,44.06,10.00,,
"USW00027515","1999-08-09",60.08,42.08,3.00,,
"USW00027515","1999-08-10",59.00,39.92,10.00,,
"USW00027515","1999-08-11",64.94,48.92,38.00,,
"USW00027515","1999-08-12",55.94,42.08,8.00,,
"USW00027515","1999-08-13",55.94,42.08,0.00,,
"USW00027515","1999-08-14",57.02,46.04,0.00,,
"USW00027515","1999-08-15",53.96,46.04,0.00,,
"USW00027515","1999-08-16",60.98,46.94,18.00,,
"USW00027515","1999-08-17",60.08,42.98,5.00,,
"USW00027515","1999-08-18",51.98,39.92,0.00,,
"USW00027515","1999-08-19",42.08,37.94,3.00,,0.00
"USW00027515","1999-08-20",50.00,37.94,3.00,,
"USW00027515","1999-08-21",41.00,37.04,0.00,,
"USW00027515","1999-08-22",42.08,35.96,74.00,,
"USW00027515","1999-08-23",41.00,37.04,5.00,,
"USW00027515","1999-08-24",42.98,33.98,0.00,,
"USW00027515","1999-08-25",39.92,33.08,0.00,,
"USW00027515","1999-08-26",51.98,32.00,0.00,,
"USW00027515","1999-08-27",42.08,30.02,0.00,,
"USW00027515","1999-08-28",35.06,28.04,0.00,,
"USW00027515","1999-08-29",37.04,28.04,3.00,,
"USW00027515","1999-08-30",39.02,33.08,0.00,,
"USW00027515","1999-08-31",46.94,33.08,0.00,,
"USW00027515","1999-09-01",46.04,28.04,0.00,,
"USW00027515","1999-09-02",60.08,30.02,0.00,,
"USW00027515","1999-09-03",46.04,33.98,0.00,,
"USW00027515","1999-09-04",39.02,33.08,20.00,,
"USW00027515","1999-09-05",51.98,35.96,0.00,,
"USW00027515","1999-09-06",42.98,30.92,0.00,,
"USW00027515","1999-09-07",50.00,26.06,0.00,,
"USW00027515","1999-09-08",39.92,32.00,0.00,,
"USW00027515","1999-09-09",50.00,32.00,0.00,,0.00
"USW00027515","1999-09-10",44.96,32.00,15.00,,
"USW00027515","1999-09-11",48.02,37.04,13.00,,
"USW00027515","1999-09-12",42.08,32.00,36.00,,
"USW00027515","1999-09-13",33.98,30.02,0.00,,
"USW00027515","1999-09-14",35.96,30.02,0.00,,
"USW00027515","1999-09-15",39.92,30.02,0.00,,
"USW00027515","1999-09-16",46.94,28.04,0.00,,
"USW00027515","1999-09-17",46.94,30.92,0.00,,
"USW00027515","1999-09-18",35.96,33.98,33.00,,0.00
"USW00027515","1999-09-19",39.92,33.08,20.00,,
"USW00027515","1999-09-20",42.08,32.00,10.00,,
"USW00027515","1999-09-21",41.00,30.02,0.00,,
"USW00027515","1999-09-22",33.98,30.02,0.00,,
"USW00027515","1999-09-23",33.98,30.92,3.00,,
"USW00027515","1999-09-24",32.00,26.06,0.00,,
"USW00027515","1999-09-25",35.06,19.04,0.00,,
"USW00027515","1999-09-26",33.98,19.04,28.00,,
"USW00027515","1999-09-27",30.92,21.02,3.00,,
"USW00027515","1999-09-28",26.96,17.06,3.00,,
"USW00027515","1999-09-29",26.06,5.00,0.00,,
"USW00027515","1999-09-30",21.92,6.08,0.00,,
"USW00027515","1999-10-01",30.02,17.96,0.00,,0.00
"USW00027515","1999-10-02",28.94,28.04,0.00,,
"USW00027515","1999-10-03",28.94,26.96,0.00,,
"USW00027515","1999-10-04",28.94,24.98,0.00,,
"USW00027515","1999-10-05",28.94,24.98,0.00,,
"USW00027515","1999-10-06",28.94,26.06,0.00,,
"USW00027515","1999-10-07",30.02,28.94,0.00,,
"USW00027515","1999-10-08",,,5.00,,
"USW00027515","1999-10-09",,,0.00,,
"USW00027515","1999-10-10",,,0.00,,
"USW00027515","1999-10-11",,,0.00,,
"USW00027515","1999-10-12",,,0.00,,
"USW00027515","1999-10-13",,,0.00,,
"USW00027515","1999-10-14",14.00,6.98,3.00,,
"USW00027515","1999-10-15",12.02,6.98,0.00,,
"USW00027515","1999-10-16",14.00,10.04,0.00,,
"USW00027515","1999-10-17",15.98,10.94,0.00,,
"USW00027515","1999-10-18",15.08,6.08,0.00,,
"USW00027515","1999-10-19",17.96,12.02,0.00,,
"USW00027515","1999-10-20",14.00,3.92,0.00,,
"USW00027515","1999-10-21",6.98,1.04,0.00,,
"USW00027515","1999-10-22",8.06,-2.02,0.00,,
"USW00027515","1999-10-23",10.94,-2.02,0.00,,
"USW00027515","1999-10-24",14.00,5.00,0.00,,
"USW00027515","1999-10-25",8.96,-4.00,0.00,,
"USW00027515","1999-10-26",10.94,1.94,0.00,,
"USW00027515","1999-10-27",8.06,-0.04,0.00,,
"USW00027515","1999-10-28",1.94,-16.96,0.00,,
"USW00027515","1999-10-29",8.06,-0.94,0.00,,
"USW00027515","1999-10-30",8.96,-2.92,0.00,,
"USW00027515","1999-10-31",-0.04,-18.94,0.00,,
"USW00027515","1999-11-01",-5.08,-23.98,0.00,,
"USW00027515","1999-11-02",-11.92,-29.92,0.00,,
"USW00027515","1999-11-03",-7.06,-27.94,0.00,,
"USW00027515","1999-11-04",-16.06,-29.02,0.00,,
"USW00027515","1999-11-05",-13.00,-27.94,0.00,,
"USW00027515","1999-11-06",-0.04,-14.08,0.00,,
"USW00027515","1999-11-07",3.02,-7.06,0.00,,
"USW00027515","1999-11-08",3.92,-2.02,0.00,,
"USW00027515","1999-11-09",1.94,-11.92,0.00,,
"USW00027515","1999-11-10",1.94,-20.92,0.00,,
"USW00027515","1999-11-11",-0.94,-23.08,0.00,,
"USW00027515","1999-11-12",-11.92,-23.08,0.00,,
"USW00027515","1999-11-13",6.98,-18.94,0.00,,
"USW00027515","1999-11-14",5.00,-22.00,0.00,,
"USW00027515","1999-11-15",-0.04,-20.92,0.00,,
"USW00027515","1999-11-16",8.06,-0.04,0.00,,
"USW00027515","1999-11-17",8.06,-5.08,0.00,,
"USW00027515","1999-11-18",3.02,-7.06,0.00,,
"USW00027515","1999-11-19",14.00,-2.02,0.00,,
"USW00027515","1999-11-20",12.92,1.04,0.00,,
"USW00027515","1999-11-21",15.08,-2.02,0.00,,
"USW00027515","1999-11-22",10.94,-5.08,0.00,,
"USW00027515","1999-11-23",24.98,6.98,0.00,,
"USW00027515","1999-11-24",26.96,1.04,0.00,,
"USW00027515","1999-11-25",10.04,5.00,0.00,,
"USW00027515","1999-11-26",8.06,-7.96,0.00,,
"USW00027515","1999-11-27",6.98,-9.04,0.00,,
"USW00027515","1999-11-28",3.92,-5.98,0.00,,
"USW00027515","1999-11-29",17.96,1.94,0.00,,
"USW00027515","1999-11-30",,,3.00,,
"USW00027515","1999-12-03",-5.98,-14.08,,,
"USW00027515","1999-12-04",-0.04,-7.06,,,
"USW00027515","1999-12-05",-2.92,-18.04,,,
"USW00027515","1999-12-06",-18.04,-25.06,,,
"USW00027515","1999-12-07",-18.04,-29.92,,,
"USW00027515","1999-12-08",-27.04,-38.02,,,
"USW00027515","1999-12-09",-29.92,-38.02,,,
"USW00027515","1999-12-10",-27.94,-34.06,,,
"USW00027515","1999-12-11",-20.02,-32.08,,,
"USW00027515","1999-12-12",-20.02,-31.00,,,
"USW00027515","1999-12-13",-25.06,-38.92,,,
"USW00027515","1999-12-14",-25.06,-36.04,,,
"USW00027515","1999-12-15",-25.96,-36.94,,,
"USW00027515","1999-12-16",-25.96,-43.96,,,
"USW00027515","1999-12-17",-40.00,-43.96,,,
"USW00027515","1999-12-18",-41.08,-45.04,,,
"USW00027515","1999-12-19",-22.00,-41.08,,,
"USW00027515","1999-12-20",-2.92,-22.00,,,
"USW00027515","1999-12-21",-5.08,-31.00,,,
"USW00027515","1999-12-22",-2.92,-31.00,,,
"USW00027515","1999-12-23",-5.08,-20.02,,,