StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USC00500275","1998-02-01",30.02,19.94,0.00,0.00,559.00
"USC00500275","1998-02-02",32.00,26.06,0.00,0.00,559.00
"USC00500275","1998-02-03",35.06,26.06,0.00,0.00,559.00
"USC00500275","1998-02-04",33.08,26.06,3.00,5.00,559.00
"USC00500275","1998-02-05",33.98,23.00,0.00,0.00,559.00
"USC00500275","1998-02-06",28.04,17.06,0.00,0.00,559.00
"USC00500275","1998-02-07",28.94,12.02,0.00,0.00,559.00
"USC00500275","1998-02-08",24.08,14.00,0.00,0.00,559.00
"USC00500275","1998-02-09",30.02,17.96,0.00,0.00,559.00
"USC00500275","1998-02-10",28.94,21.92,0.00,0.00,559.00
"USC00500275","1998-02-11",37.94,26.06,0.00,0.00,559.00
"USC00500275","1998-02-12",37.94,21.92,0.00,0.00,559.00
"USC00500275","1998-02-13",26.96,8.96,0.00,0.00,559.00
"USC00500275","1998-02-14",21.02,3.92,0.00,0.00,533.00
"USC00500275","1998-02-15",26.06,6.98,0.00,0.00,508.00
"USC00500275","1998-02-16",26.96,15.98,0.00,0.00,508.00
"USC00500275","1998-02-17",30.02,23.00,0.00,0.00,508.00
"USC00500275","1998-02-18",37.94,24.08,0.00,0.00,508.00
"USC00500275","1998-02-19",32.00,23.00,0.00,0.00,508.00
"USC00500275","1998-02-20",30.02,23.00,0.00,0.00,508.00
"USC00500275","1998-02-21",30.92,21.92,0.00,0.00,508.00
"USC00500275","1998-02-22",35.06,24.08,0.00,0.00,508.00
"USC00500275","1998-02-23",33.98,21.92,0.00,0.00,508.00
"USC00500275","1998-02-24",42.08,28.04,0.00,0.00,508.00
"USC00500275","1998-02-25",39.92,26.96,46.00,64.00,584.00
"USC00500275","1998-02-26",35.06,21.92,0.00,0.00,584.00
"USC00500275","1998-02-27",32.00,17.06,0.00,0.00,584.00
"USC00500275","1998-02-28",26.96,8.96,0.00,0.00,584.00
"USC00500275","1998-03-01",23.00,5.00,0.00,0.00,584.00
"USC00500275","1998-03-02",24.98,3.92,0.00,0.00,559.00
"USC00500275","1998-03-03",21.92,1.94,0.00,0.00,559.00
"USC00500275","1998-03-04",24.98,8.06,0.00,0.00,533.00
"USC00500275","1998-03-05",26.96,3.92,0.00,0.00,533.00
"USC00500275","1998-03-06",30.92,10.04,0.00,0.00,533.00
"USC00500275","1998-03-07",33.08,15.08,0.00,0.00,533.00
"USC00500275","1998-03-08",32.00,15.08,0.00,0.00,533.00
"USC00500275","1998-03-09",33.08,10.94,0.00,0.00,533.00
"USC00500275","1998-03-10",32.00,17.96,0.00,0.00,533.00
"USC00500275","1998-03-11",33.98,12.92,0.00,0.00,533.00
"USC00500275","1998-03-12",37.94,24.98,0.00,0.00,533.00
"USC00500275","1998-03-13",41.00,17.96,0.00,0.00,533.00
"USC00500275","1998-03-14",42.08,28.94,0.00,0.00,533.00
"USC00500275","1998-03-15",42.98,30.02,0.00,0.00,533.00
"USC00500275","1998-03-16",41.00,33.08,0.00,0.00,533.00
"USC00500275","1998-03-17",39.92,30.92,0.00,0.00,508.00
"USC00500275","1998-03-18",46.94,33.08,0.00,0.00,483.00
"USC00500275","1998-03-19",46.94,33.98,0.00,0.00,356.00
"USC00500275","1998-03-20",48.92,32.00,0.00,0.00,279.00
"USC00500275","1998-03-21",48.92,28.04,0.00,0.00,279.00
"USC00500275","1998-03-22",44.96,24.98,0.00,0.00,279.00
"USC00500275","1998-03-23",50.00,30.02,0.00,0.00,254.00
"USC00500275","1998-03-24",46.04,33.98,0.00,0.00,254.00
"USC00500275","1998-03-25",44.96,30.92,0.00,0.00,254.00
"USC00500275","1998-03-26",37.04,28.04,0.00,0.00,254.00
"USC00500275","1998-03-27",39.02,28.94,0.00,0.00,254.00
"USC00500275","1998-03-28",35.96,26.96,8.00,13.00,254.00
"USC00500275","1998-03-29",37.94,30.02,0.00,3.00,254.00
"USC00500275","1998-03-30",37.04,23.00,0.00,0.00,254.00
"USC00500275","1998-03-31",30.92,19.94,0.00,0.00,254.00
"USC00500275","1998-04-01",41.00,26.06,28.00,41.00,305.00
"USC00500275","1998-04-02",41.00,26.06,0.00,0.00,279.00
"USC00500275","1998-04-03",46.94,30.02,0.00,0.00,254.00
"USC00500275","1998-04-04",42.98,30.92,0.00,0.00,254.00
"USC00500275","1998-04-05",42.98,28.94,0.00,0.00,229.00
"USC00500275","1998-04-06",46.04,28.04,0.00,0.00,229.00
"USC00500275","1998-04-07",44.96,30.92,0.00,0.00,203.00
"USC00500275","1998-04-08",46.04,26.96,0.00,0.00,152.00
"USC00500275","1998-04-09",48.92,30.02,0.00,0.00,127.00
"USC00500275","1998-04-10",44.06,35.06,0.00,0.00,76.00
"USC00500275","1998-04-11",44.06,30.02,10.00,0.00,0.00
"USC00500275","1998-04-12",46.04,28.04,0.00,0.00,0.00
"USC00500275","1998-04-13",44.96,28.94,0.00,0.00,0.00
"USC00500275","1998-04-14",44.06,33.98,3.00,0.00,0.00
"USC00500275","1998-04-15",44.96,35.06,0.00,0.00,0.00
"USC00500275","1998-04-16",48.92,35.06,5.00,0.00,0.00
"USC00500275","1998-04-17",53.06,35.06,0.00,0.00,0.00
"USC00500275","1998-04-18",46.94,32.00,0.00,0.00,0.00
"USC00500275","1998-04-19",51.08,32.00,0.00,0.00,0.00
"USC00500275","1998-04-20",51.98,32.00,0.00,0.00,0.00
"USC00500275","1998-04-21",53.06,26.96,0.00,0.00,0.00
"USC00500275","1998-04-22",51.98,32.00,0.00,0.00,0.00
"USC00500275","1998-04-23",55.04,26.96,0.00,0.00,0.00
"USC00500275","1998-04-24",60.08,28.04,0.00,0.00,0.00
"USC00500275","1998-04-25",59.00,30.02,0.00,0.00,0.00
"USC00500275","1998-04-26",57.92,33.98,0.00,0.00,0.00
"USC00500275","1998-04-27",50.00,42.08,0.00,0.00,0.00
"USC00500275","1998-04-28",46.04,32.00,18.00,5.00,0.00
"USC00500275","1998-04-29",41.00,32.00,56.00,0.00,0.00
"USC00500275","1998-04-30",46.04,28.04,0.00,0.00,0.00
"USC00500275","1998-05-01",51.08,35.06,0.00,0.00,0.00
"USC00500275","1998-05-02",53.96,37.94,107.00,0.00,0.00
"USC00500275","1998-05-03",46.04,33.98,376.00,0.00,0.00
"USC00500275","1998-05-04",53.06,33.98,0.00,0.00,0.00
"USC00500275","1998-05-05",44.96,37.04,0.00,0.00,0.00
"USC00500275","1998-05-06",51.98,35.96,0.00,0.00,0.00
"USC00500275","1998-05-07",51.98,35.96,10.00,0.00,0.00
"USC00500275","1998-05-08",46.94,39.02,0.00,0.00,0.00
"USC00500275","1998-05-09",44.96,37.04,0.00,0.00,0.00
"USC00500275","1998-05-10",53.06,37.04,0.00,0.00,0.00
"USC00500275","1998-05-11",53.06,35.96,0.00,0.00,0.00
"USC00500275","1998-05-12",51.98,37.04,3.00,0.00,0.00
"USC00500275","1998-05-13",55.04,35.06,0.00,0.00,0.00
"USC00500275","1998-05-14",57.92,35.96,0.00,0.00,0.00
"USC00500275","1998-05-15",51.98,39.02,0.00,0.00,0.00
"USC00500275","1998-05-16",55.04,35.06,0.00,0.00,0.00
"USC00500275","1998-05-17",57.92,33.98,0.00,0.00,0.00
"USC00500275","1998-05-18",51.98,39.92,0.00,0.00,0.00
"USC00500275","1998-05-19",53.06,39.02,0.00,0.00,0.00
"USC00500275","1998-05-20",51.08,37.94,0.00,0.00,0.00
"USC00500275","1998-05-21",51.08,37.04,0.00,0.00,0.00
"USC00500275","1998-05-22",55.94,39.92,0.00,0.00,0.00
"USC00500275","1998-05-23",59.00,37.94,0.00,0.00,0.00
"USC00500275","1998-05-24",57.92,35.96,0.00,0.00,0.00
"USC00500275","1998-05-25",57.02,42.08,0.00,0.00,0.00
"USC00500275","1998-05-26",60.98,42.08,0.00,0.00,0.00
"USC00500275","1998-05-27",59.00,48.02,0.00,0.00,0.00
"USC00500275","1998-05-28",64.94,48.02,0.00,0.00,0.00
"USC00500275","1998-05-29",66.92,46.04,0.00,0.00,0.00
"USC00500275","1998-05-30",62.06,46.94,13.00,0.00,0.00
"USC00500275","1998-05-31",59.00,44.96,5.00,0.00,0.00
"USC00500275","1998-06-01",55.94,41.00,36.00,0.00,0.00
"USC00500275","1998-06-02",57.92,44.06,3.00,0.00,0.00
"USC00500275","1998-06-03",64.04,44.96,13.00,0.00,0.00
"USC00500275","1998-06-04",53.06,46.04,91.00,0.00,0.00
"USC00500275","1998-06-05",57.92,48.02,41.00,0.00,0.00
"USC00500275","1998-06-06",59.00,48.02,53.00,0.00,0.00
"USC00500275","1998-06-07",59.00,51.08,132.00,0.00,0.00
"USC00500275","1998-06-08",59.00,48.92,10.00,0.00,0.00
"USC00500275","1998-06-09",59.00,44.96,13.00,0.00,0.00
"USC00500275","1998-06-10",60.08,44.96,15.00,0.00,0.00
"USC00500275","1998-06-11",53.96,44.06,66.00,0.00,0.00
"USC00500275","1998-06-12",53.06,44.96,51.00,0.00,0.00
"USC00500275","1998-06-13",59.00,44.96,5.00,0.00,0.00
"USC00500275","1998-06-14",64.04,44.96,0.00,0.00,0.00
"USC00500275","1998-06-15",69.98,44.96,0.00,0.00,0.00
"USC00500275","1998-06-16",69.08,50.00,0.00,0.00,0.00
"USC00500275","1998-06-17",71.06,44.96,0.00,0.00,0.00
"USC00500275","1998-06-18",71.96,46.04,0.00,0.00,0.00
"USC00500275","1998-06-19",62.06,48.02,10.00,0.00,0.00
"USC00500275","1998-06-20",53.96,46.94,97.00,0.00,0.00
"USC00500275","1998-06-21",59.00,42.08,58.00,0.00,0.00
"USC00500275","1998-06-22",66.92,41.00,0.00,0.00,0.00
"USC00500275","1998-06-23",66.92,48.02,0.00,0.00,0.00
"USC00500275","1998-06-24",68.00,51.98,0.00,0.00,0.00
"USC00500275","1998-06-25",71.06,51.98,0.00,0.00,0.00
"USC00500275","1998-06-26",71.96,50.00,0.00,0.00,0.00
"USC00500275","1998-06-27",69.98,53.96,0.00,0.00,0.00
"USC00500275","1998-06-28",71.06,53.96,0.00,0.00,0.00
"USC00500275","1998-06-29",71.96,53.96,0.00,0.00,0.00
"USC00500275","1998-06-30",75.02,51.08,0.00,0.00,0.00
"USC00500275","1998-07-01",62.96,51.98,0.00,0.00,0.00
"USC00500275","1998-07-02",62.06,51.98,0.00,0.00,0.00
"USC00500275","1998-07-03",68.00,53.96,33.00,0.00,0.00
"USC00500275","1998-07-04",66.02,55.04,10.00,0.00,0.00
"USC00500275","1998-07-05",69.98,53.06,0.00,0.00,0.00
"USC00500275","1998-07-06",57.02,51.98,5.00,0.00,0.00
"USC00500275","1998-07-07",66.02,50.00,74.00,0.00,0.00
"USC00500275","1998-07-08",60.08,48.92,13.00,0.00,0.00
"USC00500275","1998-07-09",64.04,46.94,0.00,0.00,0.00
"USC00500275","1998-07-10",62.96,46.94,0.00,0.00,0.00
"USC00500275","1998-07-11",62.06,53.06,48.00,0.00,0.00
"USC00500275","1998-07-12",60.08,46.04,10.00,0.00,0.00
"USC00500275","1998-07-13",68.00,44.96,0.00,0.00,0.00
"USC00500275","1998-07-14",73.04,46.94,0.00,0.00,0.00
"USC00500275","1998-07-15",59.00,42.98,25.00,0.00,0.00
"USC00500275","1998-07-16",69.98,50.00,0.00,0.00,0.00
"USC00500275","1998-07-17",62.96,53.96,0.00,0.00,0.00
"USC00500275","1998-07-18",66.92,50.00,0.00,0.00,0.00
"USC00500275","1998-07-19",68.00,53.06,3.00,0.00,0.00
"USC00500275","1998-07-20",68.00,53.06,0.00,0.00,0.00
"USC00500275","1998-07-21",64.94,53.96,0.00,0.00,0.00
"USC00500275","1998-07-22",62.96,53.96,0.00,0.00,0.00
"USC00500275","1998-07-23",68.00,48.92,0.00,0.00,0.00
"USC00500275","1998-07-24",69.98,50.00,0.00,0.00,0.00
"USC00500275","1998-07-25",62.06,51.08,20.00,0.00,0.00
"USC00500275","1998-07-26",66.02,51.08,0.00,0.00,0.00
"USC00500275","1998-07-27",64.94,48.02,8.00,0.00,0.00
"USC00500275","1998-07-28",68.00,44.06,8.00,0.00,0.00
"USC00500275","1998-07-29",69.98,48.02,25.00,0.00,0.00
"USC00500275","1998-07-30",73.94,46.94,0.00,0.00,0.00
"USC00500275","1998-07-31",75.92,51.08,0.00,0.00,0.00
"USC00500275","1998-08-01",73.94,55.04,0.00,0.00,0.00
"USC00500275","1998-08-02",66.02,57.02,0.00,0.00,0.00
"USC00500275","1998-08-03",64.94,53.96,0.00,0.00,0.00
"USC00500275","1998-08-04",62.06,51.08,0.00,0.00,0.00
"USC00500275","1998-08-05",57.92,51.98,81.00,0.00,0.00
"USC00500275","1998-08-06",55.04,48.92,132.00,0.00,0.00
"USC00500275","1998-08-07",62.06,48.02,71.00,0.00,0.00
"USC00500275","1998-08-08",59.00,48.92,13.00,0.00,0.00
"USC00500275","1998-08-09",62.06,53.06,0.00,0.00,0.00
"USC00500275","1998-08-10",66.02,50.00,0.00,0.00,0.00
"USC00500275","1998-08-11",64.04,46.94,0.00,0.00,0.00
"USC00500275","1998-08-12",71.06,42.98,0.00,0.00,0.00
"USC00500275","1998-08-13",66.02,48.02,0.00,0.00,0.00
"USC00500275","1998-08-14",66.92,46.04,0.00,0.00,0.00
"USC00500275","1998-08-15",69.08,48.92,3.00,0.00,0.00
"USC00500275","1998-08-16",64.94,53.96,48.00,0.00,0.00
"USC00500275","1998-08-17",64.04,48.92,20.00,0.00,0.00
"USC00500275","1998-08-18",60.98,42.08,0.00,0.00,0.00
"USC00500275","1998-08-19",62.96,37.94,0.00,0.00,0.00
"USC00500275","1998-08-20",57.02,46.94,36.00,0.00,0.00
"USC00500275","1998-08-21",57.02,50.00,89.00,0.00,0.00
"USC00500275","1998-08-22",62.96,50.00,0.00,0.00,0.00
"USC00500275","1998-08-23",57.02,48.02,71.00,0.00,0.00
"USC00500275","1998-08-24",55.94,48.92,51.00,0.00,0.00
"USC00500275","1998-08-25",55.04,48.02,41.00,0.00,0.00
"USC00500275","1998-08-26",55.94,44.06,41.00,0.00,0.00
"USC00500275","1998-08-27",51.98,37.04,71.00,0.00,0.00
"USC00500275","1998-08-28",55.04,35.06,0.00,0.00,0.00
"USC00500275","1998-08-29",60.98,42.08,0.00,0.00,0.00
"USC00500275","1998-08-30",60.08,48.02,0.00,0.00,0.00
"USC00500275","1998-08-31",60.98,46.04,18.00,0.00,0.00
"USC00500275","1998-09-01",57.92,46.04,0.00,0.00,0.00
"USC00500275","1998-09-02",59.00,37.04,0.00,0.00,0.00
"USC00500275","1998-09-03",59.00,41.00,0.00,0.00,0.00
"USC00500275","1998-09-04",57.92,44.96,0.00,0.00,0.00
"USC00500275","1998-09-05",60.08,37.04,0.00,0.00,0.00
"USC00500275","1998-09-06",57.02,44.06,0.00,0.00,0.00
"USC00500275","1998-09-07",60.08,39.92,0.00,0.00,0.00
"USC00500275","1998-09-08",59.00,39.02,0.00,0.00,0.00
"USC00500275","1998-09-09",60.08,41.00,0.00,0.00,0.00
"USC00500275","1998-09-10",60.08,42.08,0.00,0.00,0.00
"USC00500275","1998-09-11",62.06,46.04,0.00,0.00,0.00
"USC00500275","1998-09-12",60.08,46.94,18.00,0.00,0.00
"USC00500275","1998-09-13",59.00,46.04,0.00,0.00,0.00
"USC00500275","1998-09-14",55.94,37.94,0.00,0.00,0.00
"USC00500275","1998-09-15",55.04,35.96,25.00,0.00,0.00
"USC00500275","1998-09-16",53.96,48.02,0.00,0.00,0.00
"USC00500275","1998-09-17",59.00,51.08,0.00,0.00,0.00
"USC00500275","1998-09-18",59.00,48.02,20.00,0.00,0.00
"USC00500275","1998-09-19",57.02,48.02,3.00,0.00,0.00
"USC00500275","1998-09-20",57.02,48.02,8.00,0.00,0.00
"USC00500275","1998-09-21",59.00,42.98,0.00,0.00,0.00
"USC00500275","1998-09-22",51.98,44.06,41.00,0.00,0.00
"USC00500275","1998-09-23",55.94,46.94,30.00,0.00,0.00
"USC00500275","1998-09-24",53.06,42.08,5.00,0.00,0.00
"USC00500275","1998-09-25",51.98,44.96,13.00,0.00,0.00
"USC00500275","1998-09-26",53.96,42.98,0.00,0.00,0.00
"USC00500275","1998-09-27",51.98,39.02,0.00,0.00,0.00
"USC00500275","1998-09-28",46.94,32.00,0.00,0.00,0.00
"USC00500275","1998-09-29",53.06,30.02,0.00,0.00,0.00
"USC00500275","1998-09-30",53.06,39.02,0.00,0.00,0.00
"USC00500275","1998-10-01",51.08,28.04,0.00,0.00,
"USC00500275","1998-10-02",46.94,26.06,0.00,0.00,
"USC00500275","1998-10-03",48.02,24.08,0.00,0.00,
"USC00500275","1998-10-04",46.94,33.08,0.00,0.00,
"USC00500275","1998-10-05",53.06,39.02,0.00,0.00,
"USC00500275","1998-10-06",44.06,30.92,3.00,0.00,
"USC00500275","1998-10-07",44.96,28.94,0.00,0.00,
"USC00500275","1998-10-08",44.06,23.00,0.00,0.00,
"USC00500275","1998-10-09",44.06,23.00,0.00,0.00,
"USC00500275","1998-10-10",44.06,24.08,0.00,0.00,
"USC00500275","1998-10-11",48.92,28.94,0.00,0.00,
"USC00500275","1998-10-12",42.98,30.02,0.00,0.00,
"USC00500275","1998-10-13",41.00,26.96,15.00,0.00,
"USC00500275","1998-10-14",42.98,33.08,23.00,0.00,
"USC00500275","1998-10-15",44.96,32.00,3.00,0.00,
"USC00500275","1998-10-16",42.98,33.98,23.00,0.00,
"USC00500275","1998-10-17",37.94,33.08,20.00,5.00,
"USC00500275","1998-10-18",41.00,33.08,23.00,0.00,
"USC00500275","1998-10-19",44.96,32.00,3.00,0.00,
"USC00500275","1998-10-20",48.02,35.06,0.00,0.00,
"USC00500275","1998-10-21",44.96,30.92,0.00,0.00,
"USC00500275","1998-10-22",39.02,28.04,0.00,0.00,
"USC00500275","1998-10-23",42.98,37.04,8.00,0.00,
"USC00500275","1998-10-24",51.08,35.06,5.00,0.00,
"USC00500275","1998-10-25",39.92,30.02,5.00,20.00,
"USC00500275","1998-10-26",35.06,24.98,0.00,0.00,
"USC00500275","1998-10-27",33.08,19.94,0.00,0.00,
"USC00500275","1998-10-28",32.00,15.98,0.00,0.00,
"USC00500275","1998-10-29",32.00,21.02,0.00,0.00,
"USC00500275","1998-10-30",35.06,28.94,0.00,0.00,
"USC00500275","1998-10-31",33.98,30.02,3.00,0.00,
"USC00500275","1998-11-01",44.96,30.92,0.00,0.00,0.00
"USC00500275","1998-11-02",44.96,33.08,0.00,0.00,0.00
"USC00500275","1998-11-03",39.02,30.92,0.00,0.00,0.00
"USC00500275","1998-11-04",37.94,28.94,0.00,0.00,0.00
"USC00500275","1998-11-05",39.02,24.98,0.00,0.00,0.00
"USC00500275","1998-11-06",37.04,24.08,0.00,0.00,0.00
"USC00500275","1998-11-07",30.02,19.94,0.00,0.00,0.00
"USC00500275","1998-11-08",26.06,19.04,0.00,0.00,0.00
"USC00500275","1998-11-09",28.04,19.94,0.00,0.00,0.00
"USC00500275","1998-11-10",28.04,19.94,36.00,58.00,51.00
"USC00500275","1998-11-11",28.04,12.92,3.00,15.00,76.00
"USC00500275","1998-11-12",21.92,10.04,0.00,5.00,76.00
"USC00500275","1998-11-13",24.98,17.06,8.00,25.00,76.00
"USC00500275","1998-11-14",28.04,23.00,5.00,5.00,76.00
"USC00500275","1998-11-15",24.98,10.04,0.00,0.00,76.00
"USC00500275","1998-11-16",19.04,8.96,0.00,0.00,76.00
"USC00500275","1998-11-17",26.06,19.04,0.00,3.00,76.00
"USC00500275","1998-11-18",30.92,24.98,0.00,0.00,76.00
"USC00500275","1998-11-19",33.98,26.96,0.00,0.00,76.00
"USC00500275","1998-11-20",28.04,12.92,0.00,0.00,76.00
"USC00500275","1998-11-21",26.06,15.98,0.00,0.00,76.00
"USC00500275","1998-11-22",24.08,15.98,0.00,0.00,76.00
"USC00500275","1998-11-23",21.92,15.08,8.00,46.00,127.00
"USC00500275","1998-11-24",21.02,17.96,13.00,64.00,178.00
"USC00500275","1998-11-25",19.94,10.94,0.00,3.00,152.00
"USC00500275","1998-11-26",12.92,5.00,5.00,18.00,127.00
"USC00500275","1998-11-27",21.02,-2.92,5.00,33.00,152.00
"USC00500275","1998-11-28",39.02,21.02,0.00,8.00,127.00
"USC00500275","1998-11-29",33.08,24.98,0.00,0.00,127.00
"USC00500275","1998-11-30",30.02,17.06,0.00,0.00,127.00
"USC00500275","1998-12-01",30.02,17.06,0.00,0.00,127.00
"USC00500275","1998-12-02",24.98,8.06,0.00,0.00,127.00
"USC00500275","1998-12-03",19.94,8.06,28.00,56.00,178.00
"USC00500275","1998-12-04",28.94,19.04,157.00,384.00,457.00
"USC00500275","1998-12-05",28.04,6.08,33.00,51.00,432.00
"USC00500275","1998-12-06",21.92,10.04,0.00,0.00,381.00
"USC00500275","1998-12-07",23.00,15.08,0.00,0.00,330.00
"USC00500275","1998-12-08",19.04,15.08,0.00,0.00,305.00
"USC00500275","1998-12-09",24.98,14.00,61.00,107.00,381.00
"USC00500275","1998-12-10",19.94,8.96,15.00,71.00,457.00
"USC00500275","1998-12-11",19.04,10.04,5.00,23.00,406.00
"USC00500275","1998-12-12",17.06,12.92,8.00,36.00,381.00
"USC00500275","1998-12-13",15.08,5.00,0.00,0.00,381.00
"USC00500275","1998-12-14",21.92,6.08,0.00,0.00,356.00
"USC00500275","1998-12-15",24.08,15.08,61.00,188.00,483.00
"USC00500275","1998-12-16",15.08,-5.08,0.00,0.00,457.00
"USC00500275","1998-12-17",6.08,-4.00,0.00,0.00,406.00
"USC00500275","1998-12-18",19.94,6.08,0.00,0.00,381.00
"USC00500275","1998-12-19",24.98,17.96,0.00,0.00,381.00
"USC00500275","1998-12-20",23.00,15.08,0.00,0.00,381.00
"USC00500275","1998-12-21",21.92,10.94,0.00,0.00,356.00
"USC00500275","1998-12-22",,8.96,0.00,0.00,356.00
"USC00500275","1998-12-23",21.92,6.98,0.00,0.00,356.00
"USC00500275","1998-12-24",23.00,1.94,0.00,0.00,356.00
"USC00500275","1998-12-25",12.92,1.94,0.00,0.00,356.00
"USC00500275","1998-12-26",12.02,-2.92,0.00,0.00,356.00
"USC00500275","1998-12-27",15.98,-2.92,0.00,3.00,356.00
"USC00500275","1998-12-28",19.04,15.08,0.00,0.00,330.00
"USC00500275","1998-12-29",19.04,12.02,0.00,3.00,330.00
"USC00500275","1998-12-30",17.06,6.08,0.00,3.00,330.00
"USC00500275","1998-12-31",21.02,8.96,5.00,33.00,356.00
"USC00500275","1999-01-01",28.04,12.02,0.00,0.00,356.00
"USC00500275","1999-01-02",28.94,23.00,48.00,104.00,432.00
"USC00500275","1999-01-03",24.98,6.98,0.00,0.00,406.00
"USC00500275","1999-01-04",10.04,-2.92,0.00,0.00,406.00
"USC00500275","1999-01-05",10.04,-0.94,0.00,0.00,406.00
"USC00500275","1999-01-06",8.96,-0.04,0.00,0.00,406.00
"USC00500275","1999-01-07",15.08,-0.94,0.00,5.00,406.00
"USC00500275","1999-01-08",21.92,10.94,8.00,23.00,406.00
"USC00500275","1999-01-09",26.06,17.06,0.00,0.00,381.00
"USC00500275","1999-01-10",26.06,17.96,0.00,0.00,381.00
"USC00500275","1999-01-11",26.96,21.02,0.00,0.00,381.00
"USC00500275","1999-01-12",37.94,23.00,0.00,0.00,381.00
"USC00500275","1999-01-13",33.98,30.02,0.00,0.00,381.00
"USC00500275","1999-01-14",32.00,19.94,5.00,15.00,406.00
"USC00500275","1999-01-15",30.92,19.04,25.00,91.00,457.00
"USC00500275","1999-01-16",24.98,-2.02,3.00,25.00,457.00
"USC00500275","1999-01-17",5.00,-7.96,0.00,0.00,457.00
"USC00500275","1999-01-18",1.94,-7.96,0.00,0.00,457.00
"USC00500275","1999-01-19",,,0.00,0.00,457.00
"USC00500275","1999-01-20",,,0.00,0.00,432.00
"USC00500275","1999-01-21",-2.02,-16.06,0.00,0.00,432.00
"USC00500275","1999-01-22",41.00,-7.96,0.00,0.00,406.00
"USC00500275","1999-01-23",39.02,33.08,3.00,0.00,381.00
"USC00500275","1999-01-24",33.98,28.04,0.00,0.00,381.00
"USC00500275","1999-01-25",30.92,17.06,0.00,0.00,381.00
"USC00500275","1999-01-26",17.96,-0.94,0.00,0.00,381.00
"USC00500275","1999-01-27",12.92,-2.02,0.00,0.00,381.00
"USC00500275","1999-01-28",12.02,-0.94,0.00,0.00,381.00
"USC00500275","1999-01-29",5.00,-5.08,0.00,0.00,381.00
"USC00500275","1999-01-30",-4.00,-13.00,0.00,3.00,381.00
"USC00500275","1999-01-31",-7.06,-14.08,0.00,5.00,381.00
"USC00500275","1999-02-01",-2.92,-13.00,0.00,5.00,381.00
"USC00500275","1999-02-02",-9.04,-20.02,0.00,0.00,381.00
"USC00500275","1999-02-03",-13.00,-23.98,0.00,0.00,356.00
"USC00500275","1999-02-04",-11.92,-27.04,0.00,0.00,356.00
"USC00500275","1999-02-05",-5.08,-25.06,0.00,0.00,356.00
"USC00500275","1999-02-06",3.92,-7.06,0.00,3.00,356.00
"USC00500275","1999-02-07",3.02,-14.98,0.00,0.00,356.00
"USC00500275","1999-02-08",-0.04,-16.06,0.00,0.00,356.00
"USC00500275","1999-02-09",3.92,-14.08,0.00,0.00,356.00
"USC00500275","1999-02-10",3.02,-14.98,0.00,0.00,356.00
"USC00500275","1999-02-11",3.92,-14.98,0.00,0.00,356.00
"USC00500275","1999-02-12",12.02,-7.96,0.00,0.00,356.00
"USC00500275","1999-02-13",19.04,-0.04,0.00,0.00,356.00
"USC00500275","1999-02-14",32.00,15.08,0.00,3.00,356.00
"USC00500275","1999-02-15",42.98,28.04,0.00,0.00,356.00
"USC00500275","1999-02-16",33.08,26.06,3.00,10.00,356.00
"USC00500275","1999-02-17",30.02,23.00,0.00,5.00,356.00
"USC00500275","1999-02-18",35.06,24.08,56.00,89.00,457.00
"USC00500275","1999-02-19",30.02,17.96,0.00,0.00,457.00
"USC00500275","1999-02-20",30.92,15.08,0.00,0.00,457.00
"USC00500275","1999-02-21",23.00,8.96,0.00,0.00,432.00
"USC00500275","1999-02-22",21.02,1.04,0.00,0.00,432.00
"USC00500275","1999-02-23",24.08,6.98,0.00,0.00,432.00
"USC00500275","1999-02-24",21.02,12.02,0.00,0.00,432.00
"USC00500275","1999-02-25",24.98,10.94,0.00,5.00,432.00
"USC00500275","1999-02-26",26.06,10.04,0.00,5.00,432.00
"USC00500275","1999-02-27",24.08,19.04,10.00,33.00,457.00
"USC00500275","1999-02-28",21.92,15.08,3.00,13.00,483.00
"USC00500275","1999-03-01",23.00,17.96,20.00,74.00,533.00
"USC00500275","1999-03-02",28.94,19.04,0.00,0.00,533.00
"USC00500275","1999-03-03",24.08,15.98,0.00,0.00,533.00
"USC00500275","1999-03-04",26.06,3.02,0.00,0.00,508.00
"USC00500275","1999-03-05",28.94,8.06,0.00,0.00,508.00
"USC00500275","1999-03-06",26.96,8.96,0.00,0.00,483.00
"USC00500275","1999-03-07",24.98,8.06,0.00,0.00,483.00
"USC00500275","1999-03-08",26.96,-2.02,0.00,0.00,483.00
"USC00500275","1999-03-09",12.92,-7.06,0.00,0.00,457.00
"USC00500275","1999-03-10",17.06,-5.98,3.00,10.00,483.00
"USC00500275","1999-03-11",35.96,15.08,0.00,0.00,457.00
"USC00500275","1999-03-12",41.00,24.08,3.00,8.00,457.00
"USC00500275","1999-03-13",35.96,26.96,15.00,25.00,483.00
"USC00500275","1999-03-14",37.94,26.06,13.00,46.00,508.00
"USC00500275","1999-03-15",32.00,23.00,61.00,191.00,610.00
"USC00500275","1999-03-16",24.98,10.04,25.00,89.00,711.00
"USC00500275","1999-03-17",24.08,-0.04,0.00,0.00,711.00
"USC00500275","1999-03-18",33.08,14.00,0.00,3.00,711.00
"USC00500275","1999-03-19",41.00,24.98,0.00,0.00,610.00
"USC00500275","1999-03-20",42.08,26.06,0.00,0.00,533.00
"USC00500275","1999-03-21",42.98,23.00,0.00,0.00,533.00
"USC00500275","1999-03-22",37.94,21.02,0.00,0.00,533.00
"USC00500275","1999-03-23",42.08,23.00,0.00,0.00,508.00
"USC00500275","1999-03-24",41.00,30.02,0.00,0.00,483.00
"USC00500275","1999-03-25",41.00,28.04,0.00,0.00,457.00
"USC00500275","1999-03-26",46.04,24.08,0.00,0.00,457.00
"USC00500275","1999-03-27",44.96,26.96,0.00,0.00,457.00
"USC00500275","1999-03-28",42.08,26.96,0.00,0.00,457.00
"USC00500275","1999-03-29",42.08,19.94,0.00,0.00,457.00
"USC00500275","1999-03-30",33.98,26.06,20.00,94.00,559.00
"USC00500275","1999-03-31",42.98,24.98,3.00,13.00,533.00
"USC00500275","1999-04-01",44.96,32.00,0.00,0.00,508.00
"USC00500275","1999-04-02",33.08,19.94,13.00,25.00,508.00
"USC00500275","1999-04-03",37.04,15.98,0.00,0.00,508.00
"USC00500275","1999-04-04",37.94,12.92,0.00,0.00,508.00