StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USC00502737","2001-03-01",28.04,17.06,8.00,0.00,330.00
"USC00502737","2001-03-02",32.00,19.94,20.00,46.00,381.00
"USC00502737","2001-03-03",30.92,8.06,0.00,0.00,381.00
"USC00502737","2001-03-04",37.94,15.08,0.00,0.00,356.00
"USC00502737","2001-03-05",42.08,30.92,0.00,0.00,330.00
"USC00502737","2001-03-06",46.04,32.00,0.00,0.00,330.00
"USC00502737","2001-03-07",41.00,28.04,8.00,20.00,330.00
"USC00502737","2001-03-08",39.02,24.08,3.00,3.00,330.00
"USC00502737","2001-03-09",46.04,30.92,0.00,0.00,330.00
"USC00502737","2001-03-10",37.04,28.94,5.00,0.00,305.00
"USC00502737","2001-03-11",44.06,28.94,0.00,0.00,305.00
"USC00502737","2001-03-12",42.98,28.94,0.00,0.00,279.00
"USC00502737","2001-03-13",39.92,26.06,3.00,0.00,279.00
"USC00502737","2001-03-14",42.08,30.02,0.00,0.00,279.00
"USC00502737","2001-03-15",46.04,28.04,0.00,0.00,279.00
"USC00502737","2001-03-16",42.98,26.96,0.00,0.00,279.00
"USC00502737","2001-03-17",44.06,19.94,0.00,0.00,254.00
"USC00502737","2001-03-18",42.98,12.02,0.00,0.00,254.00
"USC00502737","2001-03-19",33.08,8.06,0.00,0.00,254.00
"USC00502737","2001-03-20",30.02,5.00,0.00,0.00,254.00
"USC00502737","2001-03-21",28.04,8.06,0.00,0.00,254.00
"USC00502737","2001-03-22",30.02,3.02,0.00,0.00,254.00
"USC00502737","2001-03-23",26.96,10.04,0.00,0.00,254.00
"USC00502737","2001-03-24",28.04,12.92,0.00,0.00,229.00
"USC00502737","2001-03-25",32.00,12.92,0.00,0.00,229.00
"USC00502737","2001-03-26",39.92,12.92,0.00,0.00,229.00
"USC00502737","2001-03-27",42.08,28.04,0.00,0.00,229.00
"USC00502737","2001-03-28",46.04,28.94,0.00,0.00,178.00
"USC00502737","2001-03-29",39.02,28.04,36.00,91.00,279.00
"USC00502737","2001-03-30",33.08,24.98,8.00,8.00,229.00
"USC00502737","2001-03-31",28.94,21.92,,0.00,254.00
"USC00502737","2001-04-01",37.04,10.94,0.00,0.00,203.00
"USC00502737","2001-04-02",39.02,23.00,0.00,0.00,203.00
"USC00502737","2001-04-03",44.06,28.94,0.00,0.00,203.00
"USC00502737","2001-04-04",46.04,30.92,13.00,15.00,178.00
"USC00502737","2001-04-05",37.94,19.94,0.00,0.00,152.00
"USC00502737","2001-04-06",42.98,21.02,0.00,0.00,152.00
"USC00502737","2001-04-07",37.04,26.06,0.00,0.00,127.00
"USC00502737","2001-04-08",44.06,26.06,43.00,41.00,178.00
"USC00502737","2001-04-09",46.94,24.08,0.00,0.00,127.00
"USC00502737","2001-04-10",46.94,24.08,0.00,0.00,127.00
"USC00502737","2001-04-11",48.02,37.04,0.00,0.00,102.00
"USC00502737","2001-04-12",50.00,28.94,0.00,0.00,76.00
"USC00502737","2001-04-13",50.00,26.96,0.00,0.00,51.00
"USC00502737","2001-04-14",51.08,24.98,0.00,0.00,25.00
"USC00502737","2001-04-15",42.08,30.92,30.00,13.00,25.00
"USC00502737","2001-04-16",46.04,28.04,0.00,0.00,25.00
"USC00502737","2001-04-17",46.04,24.98,0.00,0.00,25.00
"USC00502737","2001-04-18",48.02,28.04,0.00,0.00,0.00
"USC00502737","2001-04-19",53.06,26.96,0.00,0.00,0.00
"USC00502737","2001-04-20",57.02,26.96,0.00,0.00,0.00
"USC00502737","2001-04-21",59.00,30.02,0.00,0.00,0.00
"USC00502737","2001-04-22",55.04,30.02,0.00,0.00,0.00
"USC00502737","2001-04-23",57.02,30.02,0.00,0.00,0.00
"USC00502737","2001-04-24",57.02,28.94,0.00,0.00,0.00
"USC00502737","2001-04-25",59.00,32.00,0.00,0.00,0.00
"USC00502737","2001-04-26",55.04,28.94,0.00,0.00,0.00
"USC00502737","2001-04-27",57.02,33.08,0.00,0.00,0.00
"USC00502737","2001-04-28",55.94,30.92,0.00,0.00,0.00
"USC00502737","2001-04-29",55.04,28.94,0.00,0.00,0.00
"USC00502737","2001-04-30",62.96,28.04,0.00,0.00,0.00
"USC00502737","2001-05-01",60.08,30.92,33.00,3.00,0.00
"USC00502737","2001-05-02",44.96,28.94,0.00,0.00,0.00
"USC00502737","2001-05-03",41.00,24.98,76.00,124.00,152.00
"USC00502737","2001-05-04",35.06,23.00,18.00,0.00,102.00
"USC00502737","2001-05-05",35.96,23.00,0.00,0.00,0.00
"USC00502737","2001-05-06",42.08,33.08,0.00,0.00,0.00
"USC00502737","2001-05-07",46.04,32.00,0.00,0.00,0.00
"USC00502737","2001-05-08",53.06,28.94,0.00,0.00,0.00
"USC00502737","2001-05-09",51.08,30.02,0.00,0.00,0.00
"USC00502737","2001-05-10",48.92,32.00,10.00,0.00,0.00
"USC00502737","2001-05-11",50.00,30.02,5.00,0.00,0.00
"USC00502737","2001-05-12",55.04,28.94,0.00,0.00,0.00
"USC00502737","2001-05-13",60.98,28.94,0.00,0.00,0.00
"USC00502737","2001-05-14",66.02,32.00,0.00,0.00,0.00
"USC00502737","2001-05-15",68.00,32.00,0.00,0.00,0.00
"USC00502737","2001-05-16",62.06,39.02,71.00,0.00,0.00
"USC00502737","2001-05-17",60.98,33.98,5.00,0.00,0.00
"USC00502737","2001-05-18",51.98,37.94,3.00,0.00,0.00
"USC00502737","2001-05-19",55.94,35.06,0.00,0.00,0.00
"USC00502737","2001-05-20",62.06,35.06,0.00,0.00,0.00
"USC00502737","2001-05-21",62.06,37.94,0.00,0.00,0.00
"USC00502737","2001-05-22",62.06,35.06,0.00,0.00,0.00
"USC00502737","2001-05-23",57.92,39.02,5.00,0.00,0.00
"USC00502737","2001-05-24",57.92,35.96,0.00,0.00,0.00
"USC00502737","2001-05-25",55.94,37.04,0.00,0.00,0.00
"USC00502737","2001-05-26",53.96,32.00,0.00,0.00,0.00
"USC00502737","2001-05-27",59.00,32.00,0.00,0.00,0.00
"USC00502737","2001-05-28",73.94,39.92,0.00,0.00,0.00
"USC00502737","2001-05-29",75.92,46.94,0.00,0.00,0.00
"USC00502737","2001-05-30",66.02,44.96,3.00,0.00,0.00
"USC00502737","2001-05-31",66.02,37.94,0.00,0.00,0.00
"USC00502737","2001-06-01",66.92,42.98,0.00,0.00,0.00
"USC00502737","2001-06-02",75.92,41.00,0.00,0.00,0.00
"USC00502737","2001-06-03",78.98,41.00,0.00,0.00,0.00
"USC00502737","2001-06-04",69.98,41.00,0.00,0.00,0.00
"USC00502737","2001-06-05",68.00,46.94,0.00,0.00,0.00
"USC00502737","2001-06-06",62.96,44.96,13.00,0.00,0.00
"USC00502737","2001-06-07",62.96,42.08,30.00,0.00,0.00
"USC00502737","2001-06-08",62.96,39.92,25.00,0.00,0.00
"USC00502737","2001-06-09",68.00,39.02,0.00,0.00,0.00
"USC00502737","2001-06-10",73.04,41.00,0.00,0.00,0.00
"USC00502737","2001-06-11",75.02,50.00,8.00,0.00,0.00
"USC00502737","2001-06-12",75.02,46.04,102.00,0.00,0.00
"USC00502737","2001-06-13",57.02,48.92,0.00,0.00,0.00
"USC00502737","2001-06-14",68.00,46.04,0.00,0.00,0.00
"USC00502737","2001-06-15",71.96,44.96,0.00,0.00,0.00
"USC00502737","2001-06-16",78.08,44.96,0.00,0.00,0.00
"USC00502737","2001-06-17",80.96,44.06,0.00,0.00,0.00
"USC00502737","2001-06-18",73.04,46.04,0.00,0.00,0.00
"USC00502737","2001-06-19",66.92,51.08,0.00,0.00,0.00
"USC00502737","2001-06-20",71.06,50.00,0.00,0.00,0.00
"USC00502737","2001-06-21",78.08,53.06,0.00,0.00,0.00
"USC00502737","2001-06-22",73.94,46.94,0.00,0.00,0.00
"USC00502737","2001-06-23",75.92,48.02,0.00,0.00,0.00
"USC00502737","2001-06-24",82.94,51.98,0.00,0.00,0.00
"USC00502737","2001-06-25",75.92,51.98,0.00,0.00,0.00
"USC00502737","2001-06-26",77.00,55.04,0.00,0.00,0.00
"USC00502737","2001-06-27",80.06,51.98,0.00,0.00,0.00
"USC00502737","2001-06-28",77.00,48.02,0.00,0.00,0.00
"USC00502737","2001-06-29",80.96,51.08,0.00,0.00,0.00
"USC00502737","2001-06-30",73.94,41.00,0.00,0.00,0.00
"USC00502737","2001-07-01",62.06,51.08,0.00,0.00,0.00
"USC00502737","2001-07-02",69.98,48.92,0.00,0.00,0.00
"USC00502737","2001-07-03",73.04,51.08,0.00,0.00,0.00
"USC00502737","2001-07-04",66.02,48.02,104.00,0.00,0.00
"USC00502737","2001-07-05",66.02,46.94,152.00,0.00,0.00
"USC00502737","2001-07-06",62.96,48.02,58.00,0.00,0.00
"USC00502737","2001-07-07",66.92,46.94,58.00,0.00,0.00
"USC00502737","2001-07-08",66.92,48.02,36.00,0.00,0.00
"USC00502737","2001-07-09",57.92,41.00,41.00,0.00,0.00
"USC00502737","2001-07-10",69.98,44.96,3.00,0.00,0.00
"USC00502737","2001-07-11",62.06,48.92,5.00,0.00,0.00
"USC00502737","2001-07-12",57.02,44.96,0.00,0.00,0.00
"USC00502737","2001-07-13",60.98,46.04,10.00,0.00,0.00
"USC00502737","2001-07-14",62.06,50.00,5.00,0.00,0.00
"USC00502737","2001-07-15",66.92,46.04,0.00,0.00,0.00
"USC00502737","2001-07-16",59.00,51.08,13.00,0.00,0.00
"USC00502737","2001-07-17",64.94,53.96,0.00,0.00,0.00
"USC00502737","2001-07-18",64.94,46.04,0.00,0.00,0.00
"USC00502737","2001-07-19",75.02,55.94,0.00,0.00,0.00
"USC00502737","2001-07-20",71.06,55.04,94.00,0.00,0.00
"USC00502737","2001-07-21",66.02,51.98,23.00,0.00,0.00
"USC00502737","2001-07-22",66.02,53.96,13.00,0.00,0.00
"USC00502737","2001-07-23",68.00,51.98,5.00,0.00,0.00
"USC00502737","2001-07-24",60.08,53.06,23.00,0.00,0.00
"USC00502737","2001-07-25",60.98,53.96,3.00,0.00,0.00
"USC00502737","2001-07-26",69.08,53.96,0.00,0.00,0.00
"USC00502737","2001-07-27",69.98,53.96,0.00,0.00,0.00
"USC00502737","2001-07-28",71.06,50.00,0.00,0.00,0.00
"USC00502737","2001-07-29",71.06,50.00,0.00,0.00,0.00
"USC00502737","2001-07-30",71.96,50.00,0.00,0.00,0.00
"USC00502737","2001-07-31",69.98,53.96,0.00,0.00,0.00
"USC00502737","2001-08-01",66.92,51.08,0.00,0.00,0.00
"USC00502737","2001-08-02",73.94,51.08,61.00,0.00,0.00
"USC00502737","2001-08-03",77.00,48.92,0.00,0.00,0.00
"USC00502737","2001-08-04",77.00,48.92,71.00,0.00,0.00
"USC00502737","2001-08-05",62.06,50.00,0.00,0.00,0.00
"USC00502737","2001-08-06",71.06,48.02,0.00,0.00,0.00
"USC00502737","2001-08-07",71.96,48.02,0.00,0.00,0.00
"USC00502737","2001-08-08",60.08,53.96,0.00,0.00,0.00
"USC00502737","2001-08-09",62.06,51.98,0.00,0.00,0.00
"USC00502737","2001-08-10",66.02,51.98,0.00,0.00,0.00
"USC00502737","2001-08-11",62.06,51.98,0.00,0.00,0.00
"USC00502737","2001-08-12",73.04,51.98,0.00,0.00,0.00
"USC00502737","2001-08-13",77.00,51.08,0.00,0.00,0.00
"USC00502737","2001-08-14",82.94,55.94,3.00,0.00,0.00
"USC00502737","2001-08-15",64.94,53.96,0.00,0.00,0.00
"USC00502737","2001-08-16",66.02,53.06,10.00,0.00,0.00
"USC00502737","2001-08-17",62.06,53.06,69.00,0.00,0.00
"USC00502737","2001-08-18",64.94,51.98,94.00,0.00,0.00
"USC00502737","2001-08-19",62.06,50.00,20.00,0.00,0.00
"USC00502737","2001-08-20",60.98,50.00,5.00,0.00,0.00
"USC00502737","2001-08-21",69.98,46.04,0.00,0.00,0.00
"USC00502737","2001-08-22",78.98,44.96,0.00,0.00,0.00
"USC00502737","2001-08-23",75.02,48.02,0.00,0.00,0.00
"USC00502737","2001-08-24",64.94,50.00,20.00,0.00,0.00
"USC00502737","2001-08-25",62.06,42.98,18.00,0.00,0.00
"USC00502737","2001-08-26",71.06,46.04,0.00,0.00,0.00
"USC00502737","2001-08-27",64.04,42.98,0.00,0.00,0.00
"USC00502737","2001-08-28",66.02,48.02,0.00,0.00,0.00
"USC00502737","2001-08-29",60.08,44.96,53.00,0.00,0.00
"USC00502737","2001-08-30",60.08,46.04,0.00,0.00,0.00
"USC00502737","2001-08-31",60.08,42.98,0.00,0.00,0.00
"USC00502737","2001-09-01",60.08,37.94,0.00,0.00,0.00
"USC00502737","2001-09-02",53.96,46.04,30.00,0.00,0.00
"USC00502737","2001-09-03",57.92,46.04,102.00,0.00,0.00
"USC00502737","2001-09-04",51.98,48.02,0.00,0.00,0.00
"USC00502737","2001-09-05",53.06,42.08,89.00,0.00,0.00
"USC00502737","2001-09-06",60.08,35.06,0.00,0.00,0.00
"USC00502737","2001-09-07",60.08,41.00,0.00,0.00,0.00
"USC00502737","2001-09-08",57.92,35.06,13.00,0.00,0.00
"USC00502737","2001-09-09",60.98,37.04,0.00,0.00,0.00
"USC00502737","2001-09-10",64.04,35.96,0.00,0.00,0.00
"USC00502737","2001-09-11",64.04,35.06,0.00,0.00,0.00
"USC00502737","2001-09-12",62.06,39.92,0.00,0.00,0.00
"USC00502737","2001-09-13",60.98,39.02,3.00,0.00,0.00
"USC00502737","2001-09-14",53.96,39.02,0.00,0.00,0.00
"USC00502737","2001-09-15",60.98,39.92,5.00,0.00,0.00
"USC00502737","2001-09-16",64.94,37.94,0.00,0.00,0.00
"USC00502737","2001-09-17",64.94,37.94,0.00,0.00,0.00
"USC00502737","2001-09-18",64.94,48.02,0.00,0.00,0.00
"USC00502737","2001-09-19",53.06,46.94,38.00,0.00,0.00
"USC00502737","2001-09-20",53.96,41.00,0.00,0.00,0.00
"USC00502737","2001-09-21",64.04,33.08,0.00,0.00,0.00
"USC00502737","2001-09-22",62.96,35.96,0.00,0.00,0.00
"USC00502737","2001-09-23",57.92,39.92,0.00,0.00,0.00
"USC00502737","2001-09-24",57.92,35.06,0.00,0.00,0.00
"USC00502737","2001-09-25",57.92,35.96,0.00,0.00,0.00
"USC00502737","2001-09-26",60.08,33.08,0.00,0.00,0.00
"USC00502737","2001-09-27",57.02,32.00,0.00,0.00,0.00
"USC00502737","2001-09-28",55.04,37.04,0.00,0.00,0.00
"USC00502737","2001-09-29",55.04,32.00,0.00,0.00,0.00
"USC00502737","2001-09-30",57.92,30.02,0.00,0.00,0.00
"USC00502737","2001-10-01",55.04,39.92,0.00,0.00,0.00
"USC00502737","2001-10-02",46.94,35.96,25.00,0.00,0.00
"USC00502737","2001-10-03",60.08,32.00,0.00,0.00,0.00
"USC00502737","2001-10-04",59.00,44.06,56.00,0.00,0.00
"USC00502737","2001-10-05",60.98,42.08,0.00,0.00,0.00
"USC00502737","2001-10-06",51.98,35.96,23.00,0.00,0.00
"USC00502737","2001-10-07",51.08,30.92,0.00,0.00,0.00
"USC00502737","2001-10-08",46.94,28.94,0.00,0.00,0.00
"USC00502737","2001-10-09",46.04,35.06,0.00,0.00,0.00
"USC00502737","2001-10-10",46.94,37.04,8.00,0.00,0.00
"USC00502737","2001-10-11",39.92,26.06,30.00,25.00,25.00
"USC00502737","2001-10-12",39.92,21.92,64.00,102.00,127.00
"USC00502737","2001-10-13",33.98,14.00,0.00,0.00,
"USC00502737","2001-10-14",30.92,19.04,0.00,0.00,
"USC00502737","2001-10-15",35.06,23.00,0.00,0.00,
"USC00502737","2001-10-16",39.02,15.98,0.00,0.00,
"USC00502737","2001-10-17",35.96,19.94,76.00,13.00,
"USC00502737","2001-10-18",28.04,24.98,8.00,8.00,76.00
"USC00502737","2001-10-19",35.06,21.92,89.00,89.00,203.00
"USC00502737","2001-10-20",24.08,14.00,0.00,0.00,203.00
"USC00502737","2001-10-21",28.04,21.02,46.00,64.00,178.00
"USC00502737","2001-10-22",28.94,21.92,36.00,51.00,203.00
"USC00502737","2001-10-23",26.06,17.06,5.00,8.00,203.00
"USC00502737","2001-10-24",28.94,8.96,0.00,0.00,203.00
"USC00502737","2001-10-25",21.92,6.98,,5.00,152.00
"USC00502737","2001-10-26",21.92,3.02,,10.00,152.00
"USC00502737","2001-10-27",19.94,1.94,0.00,0.00,
"USC00502737","2001-10-28",21.92,6.08,0.00,0.00,
"USC00502737","2001-10-29",28.04,6.08,,5.00,127.00
"USC00502737","2001-10-30",24.08,10.04,0.00,0.00,
"USC00502737","2001-10-31",24.08,8.06,0.00,0.00,
"USC00502737","2001-11-01",30.92,15.08,0.00,0.00,
"USC00502737","2001-11-02",30.02,26.06,33.00,53.00,229.00
"USC00502737","2001-11-03",30.02,21.02,0.00,0.00,0.00
"USC00502737","2001-11-04",30.02,15.98,0.00,0.00,0.00
"USC00502737","2001-11-05",26.06,12.02,0.00,0.00,0.00
"USC00502737","2001-11-06",24.98,10.94,,13.00,203.00
"USC00502737","2001-11-07",26.06,3.92,0.00,0.00,203.00
"USC00502737","2001-11-08",15.98,1.94,0.00,0.00,203.00
"USC00502737","2001-11-09",14.00,-2.02,0.00,0.00,203.00
"USC00502737","2001-11-10",17.06,1.94,0.00,0.00,203.00
"USC00502737","2001-11-11",24.08,12.92,0.00,0.00,203.00
"USC00502737","2001-11-12",24.08,12.02,0.00,0.00,203.00
"USC00502737","2001-11-13",23.00,10.94,,13.00,203.00
"USC00502737","2001-11-14",15.98,3.02,0.00,0.00,203.00
"USC00502737","2001-11-15",14.00,5.00,0.00,0.00,203.00
"USC00502737","2001-11-16",17.06,12.02,10.00,5.00,203.00
"USC00502737","2001-11-17",19.04,8.96,0.00,0.00,0.00
"USC00502737","2001-11-18",41.00,8.96,0.00,0.00,0.00
"USC00502737","2001-11-19",44.96,24.08,0.00,0.00,0.00
"USC00502737","2001-11-20",28.94,24.08,0.00,0.00,0.00
"USC00502737","2001-11-21",30.92,19.94,0.00,0.00,0.00
"USC00502737","2001-11-22",28.94,19.04,0.00,0.00,0.00
"USC00502737","2001-11-23",32.00,26.06,0.00,0.00,0.00
"USC00502737","2001-11-24",28.04,17.06,0.00,0.00,
"USC00502737","2001-11-25",26.06,8.96,0.00,0.00,
"USC00502737","2001-11-26",12.02,6.98,0.00,0.00,
"USC00502737","2001-11-27",12.92,6.98,0.00,0.00,
"USC00502737","2001-11-28",14.00,6.98,0.00,0.00,
"USC00502737","2001-11-29",17.06,5.00,,15.00,178.00
"USC00502737","2001-11-30",12.02,3.92,0.00,0.00,178.00
"USC00502737","2001-12-01",10.04,1.94,0.00,0.00,0.00
"USC00502737","2001-12-02",8.96,-5.08,0.00,0.00,0.00
"USC00502737","2001-12-03",-0.94,-9.04,0.00,0.00,0.00
"USC00502737","2001-12-04",1.04,-7.96,0.00,0.00,0.00
"USC00502737","2001-12-05",-0.04,-7.96,0.00,0.00,0.00
"USC00502737","2001-12-06",3.92,-5.98,0.00,0.00,0.00
"USC00502737","2001-12-07",3.02,-11.02,0.00,0.00,0.00
"USC00502737","2001-12-08",3.92,-14.08,0.00,0.00,0.00
"USC00502737","2001-12-09",3.02,-14.08,0.00,0.00,0.00
"USC00502737","2001-12-10",12.92,3.02,28.00,20.00,0.00
"USC00502737","2001-12-11",17.06,3.02,23.00,20.00,
"USC00502737","2001-12-12",21.02,12.92,51.00,23.00,76.00
"USC00502737","2001-12-13",24.08,6.98,51.00,64.00,356.00
"USC00502737","2001-12-14",6.98,-14.08,8.00,33.00,356.00
"USC00502737","2001-12-15",-11.02,-20.02,0.00,0.00,0.00
"USC00502737","2001-12-16",-9.94,-14.98,0.00,0.00,0.00
"USC00502737","2001-12-17",-13.00,-18.04,0.00,0.00,0.00
"USC00502737","2001-12-18",-9.04,-16.96,0.00,0.00,0.00
"USC00502737","2001-12-19",-0.94,-14.08,0.00,0.00,356.00
"USC00502737","2001-12-20",-16.96,-11.02,0.00,25.00,406.00
"USC00502737","2001-12-21",33.08,17.06,36.00,38.00,406.00
"USC00502737","2001-12-22",35.06,24.98,66.00,51.00,457.00
"USC00502737","2001-12-23",26.06,6.08,8.00,13.00,457.00
"USC00502737","2001-12-24",12.02,-7.96,0.00,0.00,457.00
"USC00502737","2001-12-25",30.92,-7.96,0.00,0.00,457.00
"USC00502737","2001-12-26",44.96,30.92,41.00,0.00,432.00
"USC00502737","2001-12-27",44.96,32.00,41.00,0.00,432.00
"USC00502737","2001-12-28",35.06,23.00,0.00,0.00,432.00
"USC00502737","2001-12-29",26.06,15.98,0.00,0.00,432.00
"USC00502737","2001-12-30",33.98,26.96,0.00,0.00,406.00
"USC00502737","2001-12-31",26.96,35.06,0.00,0.00,0.00
"USC00502737","2002-01-01",42.98,30.02,0.00,0.00,254.00
"USC00502737","2002-01-02",44.06,26.96,0.00,0.00,254.00
"USC00502737","2002-01-03",28.94,21.92,0.00,0.00,254.00
"USC00502737","2002-01-04",39.92,26.06,15.00,0.00,254.00
"USC00502737","2002-01-05",42.08,28.04,0.00,0.00,254.00
"USC00502737","2002-01-06",39.92,30.02,0.00,0.00,254.00
"USC00502737","2002-01-07",39.02,30.02,0.00,0.00,254.00
"USC00502737","2002-01-08",35.96,23.00,20.00,20.00,279.00
"USC00502737","2002-01-09",39.02,35.06,94.00,0.00,229.00
"USC00502737","2002-01-10",39.02,30.02,0.00,0.00,229.00
"USC00502737","2002-01-11",37.94,21.92,0.00,0.00,229.00
"USC00502737","2002-01-12",26.06,19.94,0.00,0.00,203.00
"USC00502737","2002-01-13",26.06,15.08,0.00,0.00,203.00
"USC00502737","2002-01-14",41.00,15.08,0.00,0.00,203.00
"USC00502737","2002-01-15",44.06,33.08,8.00,0.00,152.00
"USC00502737","2002-01-16",33.98,26.06,0.00,8.00,152.00
"USC00502737","2002-01-17",33.98,24.98,0.00,8.00,152.00
"USC00502737","2002-01-18",35.06,26.06,0.00,0.00,152.00
"USC00502737","2002-01-19",33.08,24.98,0.00,0.00,152.00
"USC00502737","2002-01-20",28.04,21.92,5.00,3.00,152.00
"USC00502737","2002-01-21",23.00,3.02,0.00,0.00,152.00
"USC00502737","2002-01-22",8.06,-2.02,0.00,0.00,152.00
"USC00502737","2002-01-23",6.08,-0.04,0.00,0.00,152.00
"USC00502737","2002-01-24",6.98,1.94,0.00,0.00,152.00
"USC00502737","2002-01-25",3.92,-9.04,0.00,0.00,152.00
"USC00502737","2002-01-26",3.92,-9.94,0.00,0.00,152.00
"USC00502737","2002-01-27",6.98,-5.98,18.00,38.00,203.00
"USC00502737","2002-01-28",15.08,-5.98,61.00,127.00,330.00
"USC00502737","2002-01-29",24.08,15.08,15.00,25.00,356.00
"USC00502737","2002-01-30",28.04,15.08,0.00,0.00,356.00
"USC00502737","2002-01-31",30.92,15.08,0.00,0.00,356.00
"USC00502737","2002-02-01",23.00,10.94,0.00,0.00,356.00
"USC00502737","2002-02-02",23.00,10.04,0.00,0.00,356.00
"USC00502737","2002-02-03",23.00,10.04,0.00,0.00,356.00
"USC00502737","2002-02-04",35.06,10.04,30.00,20.00,330.00
"USC00502737","2002-02-05",35.06,19.94,0.00,0.00,330.00
"USC00502737","2002-02-06",32.00,14.00,0.00,0.00,330.00
"USC00502737","2002-02-07",24.98,14.00,5.00,8.00,330.00
"USC00502737","2002-02-08",24.98,10.04,5.00,8.00,330.00
"USC00502737","2002-02-09",30.02,14.00,0.00,0.00,330.00
"USC00502737","2002-02-10",30.02,10.94,3.00,8.00,330.00
"USC00502737","2002-02-11",24.98,12.02,23.00,30.00,330.00
"USC00502737","2002-02-12",30.92,19.94,18.00,13.00,356.00
"USC00502737","2002-02-13",30.02,6.08,33.00,38.00,432.00
"USC00502737","2002-02-14",39.92,21.92,0.00,0.00,406.00
"USC00502737","2002-02-15",39.92,19.04,3.00,5.00,406.00
"USC00502737","2002-02-16",30.92,12.92,0.00,0.00,406.00
"USC00502737","2002-02-17",30.92,15.08,3.00,0.00,406.00
"USC00502737","2002-02-18",33.98,10.94,3.00,0.00,406.00
"USC00502737","2002-02-19",30.02,3.92,0.00,0.00,406.00
"USC00502737","2002-02-20",23.00,3.02,0.00,0.00,381.00
"USC00502737","2002-02-21",15.08,-7.06,0.00,0.00,356.00
"USC00502737","2002-02-22",15.08,-2.02,0.00,0.00,356.00
"USC00502737","2002-02-23",24.08,10.04,0.00,0.00,356.00
"USC00502737","2002-02-24",30.02,10.04,0.00,0.00,356.00
"USC00502737","2002-02-25",30.02,10.04,0.00,0.00,330.00
"USC00502737","2002-02-26",41.00,24.98,0.00,0.00,330.00
"USC00502737","2002-02-27",42.08,26.06,0.00,0.00,330.00
"USC00502737","2002-02-28",42.98,26.06,0.00,0.00,330.00
"USC00502737","2002-03-01",41.00,19.04,0.00,0.00,330.00
"USC00502737","2002-03-02",32.00,24.08,30.00,25.00,356.00
"USC00502737","2002-03-03",33.08,8.96,0.00,0.00,356.00
"USC00502737","2002-03-04",33.98,3.02,0.00,0.00,330.00
"USC00502737","2002-03-05",30.02,-0.94,0.00,0.00,330.00
"USC00502737","2002-03-06",30.02,-0.94,0.00,0.00,330.00
"USC00502737","2002-03-07",26.96,-0.04,0.00,0.00,330.00
"USC00502737","2002-03-08",32.00,3.92,0.00,0.00,330.00
"USC00502737","2002-03-09",30.92,3.92,0.00,0.00,330.00
"USC00502737","2002-03-10",30.92,-2.02,0.00,0.00,330.00
"USC00502737","2002-03-11",24.98,-4.00,0.00,0.00,305.00
"USC00502737","2002-03-12",26.96,-0.94,0.00,0.00,305.00
"USC00502737","2002-03-13",28.94,-2.02,0.00,0.00,305.00
"USC00502737","2002-03-14",26.06,1.94,0.00,0.00,305.00
"USC00502737","2002-03-15",30.02,3.92,0.00,0.00,305.00
"USC00502737","2002-03-16",30.02,19.94,0.00,0.00,305.00
"USC00502737","2002-03-17",33.98,21.92,300.00,30.00,660.00
"USC00502737","2002-03-18",33.98,15.98,86.00,76.00,737.00
"USC00502737","2002-03-19",39.02,26.06,0.00,0.00,711.00
"USC00502737","2002-03-20",39.92,10.94,0.00,0.00,660.00
"USC00502737","2002-03-21",39.92,10.94,0.00,0.00,660.00
"USC00502737","2002-03-22",39.92,10.94,0.00,0.00,660.00
"USC00502737","2002-03-23",35.06,6.98,0.00,0.00,660.00
"USC00502737","2002-03-24",35.06,6.98,0.00,0.00,660.00
"USC00502737","2002-03-25",35.96,6.98,0.00,0.00,635.00
"USC00502737","2002-03-26",35.96,28.94,25.00,25.00,610.00
"USC00502737","2002-03-27",35.06,28.04,76.00,51.00,686.00
"USC00502737","2002-03-28",33.08,15.08,0.00,0.00,686.00
"USC00502737","2002-03-29",39.02,15.08,0.00,0.00,610.00
"USC00502737","2002-03-30",33.08,3.92,0.00,0.00,610.00
"USC00502737","2002-03-31",30.92,1.04,0.00,0.00,610.00
"USC00502737","2002-04-01",33.08,3.92,0.00,0.00,610.00
"USC00502737","2002-04-02",35.06,8.06,0.00,0.00,584.00
"USC00502737","2002-04-03",35.06,-2.02,0.00,0.00,584.00
"USC00502737","2002-04-04",37.94,8.06,0.00,0.00,559.00
"USC00502737","2002-04-05",42.08,12.92,0.00,0.00,559.00
"USC00502737","2002-04-06",48.02,12.92,0.00,0.00,559.00
"USC00502737","2002-04-07",48.02,12.92,0.00,0.00,533.00
"USC00502737","2002-04-08",48.92,12.92,0.00,0.00,533.00
"USC00502737","2002-04-09",41.00,24.08,0.00,0.00,533.00
"USC00502737","2002-04-10",35.96,21.92,0.00,0.00,533.00
"USC00502737","2002-04-11",35.96,5.00,0.00,0.00,533.00
"USC00502737","2002-04-12",33.08,3.92,0.00,0.00,508.00
"USC00502737","2002-04-13",37.04,10.94,0.00,0.00,508.00
"USC00502737","2002-04-14",30.02,14.00,0.00,0.00,508.00
"USC00502737","2002-04-15",41.00,17.06,0.00,0.00,508.00
"USC00502737","2002-04-16",42.98,17.06,0.00,0.00,508.00
"USC00502737","2002-04-17",41.00,28.94,0.00,0.00,508.00
"USC00502737","2002-04-18",41.00,33.08,0.00,0.00,483.00
"USC00502737","2002-04-19",42.98,33.08,0.00,0.00,406.00
"USC00502737","2002-04-20",42.08,30.92,127.00,0.00,381.00
"USC00502737","2002-04-21",42.08,26.96,0.00,0.00,381.00
"USC00502737","2002-04-22",44.96,23.00,0.00,0.00,356.00
"USC00502737","2002-04-23",42.08,21.92,0.00,0.00,330.00
"USC00502737","2002-04-24",44.96,19.94,0.00,0.00,330.00
"USC00502737","2002-04-25",46.94,21.92,0.00,0.00,330.00
"USC00502737","2002-04-26",44.96,28.04,0.00,0.00,330.00
"USC00502737","2002-04-27",51.98,28.04,0.00,0.00,330.00
"USC00502737","2002-04-28",55.94,33.08,0.00,0.00,0.00
"USC00502737","2002-04-29",48.92,33.08,64.00,0.00,51.00
"USC00502737","2002-04-30",48.02,37.94,0.00,0.00,25.00
"USC00502737","2002-06-01",66.02,44.06,38.00,0.00,0.00
"USC00502737","2002-06-02",55.94,35.06,20.00,0.00,0.00