StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USW00024286","1949-10-15",57.02,39.92,0.00,0.00,0.00
"USW00024286","1949-10-16",53.96,46.04,0.00,0.00,0.00
"USW00024286","1949-10-17",53.06,39.02,0.00,0.00,0.00
"USW00024286","1949-10-18",51.98,32.00,0.00,0.00,0.00
"USW00024286","1949-10-19",51.98,39.92,0.00,0.00,0.00
"USW00024286","1949-10-20",53.96,39.92,0.00,0.00,0.00
"USW00024286","1949-10-21",60.08,33.98,0.00,0.00,0.00
"USW00024286","1949-10-22",60.08,33.08,0.00,0.00,0.00
"USW00024286","1949-10-23",46.04,41.00,0.00,0.00,0.00
"USW00024286","1949-10-24",51.08,35.96,0.00,0.00,0.00
"USW00024286","1949-10-25",53.96,32.00,0.00,0.00,0.00
"USW00024286","1949-10-26",57.92,37.94,0.00,0.00,0.00
"USW00024286","1949-10-27",60.08,39.92,0.00,0.00,0.00
"USW00024286","1949-10-28",66.02,44.06,0.00,0.00,0.00
"USW00024286","1949-10-29",62.96,46.94,0.00,0.00,0.00
"USW00024286","1949-10-30",75.02,44.96,0.00,0.00,0.00
"USW00024286","1949-10-31",69.98,42.08,0.00,0.00,0.00
"USW00024286","1949-11-01",64.04,42.08,0.00,0.00,0.00
"USW00024286","1949-11-02",48.92,44.06,0.00,0.00,0.00
"USW00024286","1949-11-03",50.00,42.08,0.00,0.00,0.00
"USW00024286","1949-11-04",69.98,37.94,0.00,0.00,0.00
"USW00024286","1949-11-05",66.02,42.08,0.00,0.00,0.00
"USW00024286","1949-11-06",62.06,44.06,0.00,0.00,0.00
"USW00024286","1949-11-07",60.08,42.08,36.00,0.00,0.00
"USW00024286","1949-11-08",53.06,42.98,300.00,0.00,0.00
"USW00024286","1949-11-09",53.06,42.98,196.00,0.00,0.00
"USW00024286","1949-11-10",55.04,42.98,86.00,0.00,0.00
"USW00024286","1949-11-11",59.00,51.98,0.00,0.00,0.00
"USW00024286","1949-11-12",62.96,41.00,0.00,0.00,0.00
"USW00024286","1949-11-13",60.98,41.00,0.00,0.00,0.00
"USW00024286","1949-11-14",60.08,37.04,0.00,0.00,0.00
"USW00024286","1949-11-15",69.98,37.94,0.00,0.00,0.00
"USW00024286","1949-11-16",69.98,42.08,0.00,0.00,0.00
"USW00024286","1949-11-17",69.98,37.94,0.00,0.00,0.00
"USW00024286","1949-11-18",68.00,41.00,0.00,0.00,0.00
"USW00024286","1949-11-19",66.92,37.04,0.00,0.00,0.00
"USW00024286","1949-11-20",60.98,42.08,0.00,0.00,0.00
"USW00024286","1949-11-21",60.08,42.08,0.00,0.00,0.00
"USW00024286","1949-11-22",59.00,42.08,0.00,0.00,0.00
"USW00024286","1949-11-23",57.92,53.96,66.00,0.00,0.00
"USW00024286","1949-11-24",62.06,51.98,5.00,0.00,0.00
"USW00024286","1949-11-25",55.94,53.06,28.00,0.00,0.00
"USW00024286","1949-11-26",60.08,51.98,84.00,0.00,0.00
"USW00024286","1949-11-27",57.02,53.96,234.00,0.00,0.00
"USW00024286","1949-11-28",59.00,41.00,0.00,0.00,0.00
"USW00024286","1949-11-29",59.00,41.00,84.00,0.00,0.00
"USW00024286","1949-11-30",57.02,39.92,0.00,0.00,0.00
"USW00024286","1949-12-01",57.02,37.94,0.00,0.00,0.00
"USW00024286","1949-12-02",55.94,44.06,64.00,0.00,0.00
"USW00024286","1949-12-03",55.94,35.96,0.00,0.00,0.00
"USW00024286","1949-12-04",62.96,33.08,467.00,0.00,0.00
"USW00024286","1949-12-05",55.04,39.92,8.00,0.00,0.00
"USW00024286","1949-12-06",53.96,37.04,3.00,0.00,0.00
"USW00024286","1949-12-07",57.02,37.94,30.00,0.00,0.00
"USW00024286","1949-12-08",55.04,35.96,0.00,0.00,0.00
"USW00024286","1949-12-09",51.08,39.02,61.00,0.00,0.00
"USW00024286","1949-12-10",46.94,30.02,13.00,0.00,0.00
"USW00024286","1949-12-11",48.02,28.94,0.00,0.00,0.00
"USW00024286","1949-12-12",50.00,33.98,0.00,0.00,0.00
"USW00024286","1949-12-13",51.08,32.00,0.00,0.00,0.00
"USW00024286","1949-12-14",53.06,39.02,5.00,0.00,0.00
"USW00024286","1949-12-15",51.08,35.06,117.00,0.00,0.00
"USW00024286","1949-12-16",50.00,39.92,152.00,0.00,0.00
"USW00024286","1949-12-17",51.08,44.96,135.00,0.00,0.00
"USW00024286","1949-12-18",50.00,33.98,107.00,0.00,0.00
"USW00024286","1949-12-19",46.04,28.94,28.00,0.00,0.00
"USW00024286","1949-12-20",48.02,28.04,0.00,0.00,0.00
"USW00024286","1949-12-21",50.00,32.00,0.00,0.00,0.00
"USW00024286","1949-12-22",50.00,30.92,0.00,0.00,0.00
"USW00024286","1949-12-23",50.00,39.02,137.00,0.00,0.00
"USW00024286","1949-12-24",50.00,33.08,28.00,0.00,0.00
"USW00024286","1949-12-25",50.00,32.00,8.00,0.00,0.00
"USW00024286","1949-12-26",51.98,33.98,13.00,0.00,0.00
"USW00024286","1949-12-27",51.08,32.00,0.00,0.00,0.00
"USW00024286","1949-12-28",51.98,33.08,0.00,0.00,0.00
"USW00024286","1949-12-29",51.08,32.00,86.00,0.00,0.00
"USW00024286","1949-12-30",48.92,30.92,0.00,0.00,0.00
"USW00024286","1949-12-31",48.02,35.06,20.00,0.00,0.00
"USW00024286","1950-01-01",44.96,30.02,64.00,0.00,0.00
"USW00024286","1950-01-02",35.96,24.98,43.00,43.00,25.00
"USW00024286","1950-01-03",39.92,24.08,0.00,0.00,0.00
"USW00024286","1950-01-04",46.94,30.92,38.00,0.00,0.00
"USW00024286","1950-01-05",46.94,28.94,0.00,0.00,0.00
"USW00024286","1950-01-06",48.92,44.06,0.00,0.00,0.00
"USW00024286","1950-01-07",48.92,37.04,348.00,0.00,0.00
"USW00024286","1950-01-08",44.06,30.02,122.00,0.00,0.00
"USW00024286","1950-01-09",48.92,37.94,381.00,0.00,0.00
"USW00024286","1950-01-10",50.00,35.06,218.00,0.00,0.00
"USW00024286","1950-01-11",46.04,32.00,20.00,0.00,0.00
"USW00024286","1950-01-12",42.08,30.02,64.00,0.00,0.00
"USW00024286","1950-01-13",48.02,35.06,538.00,0.00,0.00
"USW00024286","1950-01-14",39.92,32.00,5.00,0.00,0.00
"USW00024286","1950-01-15",48.02,32.00,0.00,0.00,0.00
"USW00024286","1950-01-16",44.96,37.04,150.00,0.00,0.00
"USW00024286","1950-01-17",51.98,39.02,556.00,0.00,0.00
"USW00024286","1950-01-18",53.06,48.92,381.00,0.00,0.00
"USW00024286","1950-01-19",53.96,48.92,203.00,0.00,0.00
"USW00024286","1950-01-20",55.04,46.94,378.00,0.00,0.00
"USW00024286","1950-01-21",55.04,50.00,224.00,0.00,0.00
"USW00024286","1950-01-22",51.08,48.02,89.00,0.00,0.00
"USW00024286","1950-01-23",51.98,35.06,102.00,0.00,0.00
"USW00024286","1950-01-24",39.02,30.02,84.00,0.00,0.00
"USW00024286","1950-01-25",41.00,26.96,25.00,51.00,0.00
"USW00024286","1950-01-26",46.04,37.94,43.00,0.00,0.00
"USW00024286","1950-01-27",51.08,35.96,107.00,0.00,0.00
"USW00024286","1950-01-28",46.04,32.00,0.00,0.00,0.00
"USW00024286","1950-01-29",42.08,28.04,41.00,0.00,0.00
"USW00024286","1950-01-30",44.06,30.02,38.00,0.00,0.00
"USW00024286","1950-01-31",37.94,24.98,0.00,0.00,0.00
"USW00024286","1950-02-01",46.04,28.94,0.00,0.00,0.00
"USW00024286","1950-02-02",48.92,28.94,0.00,0.00,0.00
"USW00024286","1950-02-03",55.04,30.92,46.00,0.00,0.00
"USW00024286","1950-02-04",53.06,44.96,241.00,0.00,0.00
"USW00024286","1950-02-05",53.96,44.96,328.00,0.00,0.00
"USW00024286","1950-02-06",48.92,39.92,86.00,0.00,0.00
"USW00024286","1950-02-07",57.02,42.08,3.00,0.00,0.00
"USW00024286","1950-02-08",51.08,44.96,84.00,0.00,0.00
"USW00024286","1950-02-09",55.04,39.02,13.00,0.00,0.00
"USW00024286","1950-02-10",50.00,41.00,114.00,0.00,0.00
"USW00024286","1950-02-11",51.08,37.94,3.00,0.00,0.00
"USW00024286","1950-02-12",51.08,37.94,0.00,0.00,0.00
"USW00024286","1950-02-13",53.06,46.94,91.00,0.00,0.00
"USW00024286","1950-02-14",57.02,48.92,10.00,0.00,0.00
"USW00024286","1950-02-15",55.04,48.02,401.00,0.00,0.00
"USW00024286","1950-02-16",53.06,37.94,109.00,0.00,0.00
"USW00024286","1950-02-17",53.06,33.98,0.00,0.00,0.00
"USW00024286","1950-02-18",53.06,33.08,18.00,0.00,0.00
"USW00024286","1950-02-19",50.00,35.06,10.00,0.00,0.00
"USW00024286","1950-02-20",51.08,33.98,0.00,0.00,0.00
"USW00024286","1950-02-21",51.98,32.00,0.00,0.00,0.00
"USW00024286","1950-02-22",51.08,35.96,0.00,0.00,0.00
"USW00024286","1950-02-23",51.08,46.04,229.00,0.00,0.00
"USW00024286","1950-02-24",53.06,48.92,64.00,0.00,0.00
"USW00024286","1950-02-25",57.02,48.92,3.00,0.00,0.00
"USW00024286","1950-02-26",50.00,44.96,20.00,0.00,0.00
"USW00024286","1950-02-27",53.06,37.94,0.00,0.00,0.00
"USW00024286","1950-02-28",53.06,35.96,0.00,0.00,0.00
"USW00024286","1950-03-01",51.08,46.04,3.00,0.00,0.00
"USW00024286","1950-03-02",53.96,44.96,216.00,0.00,0.00
"USW00024286","1950-03-03",53.96,50.00,13.00,0.00,0.00
"USW00024286","1950-03-04",57.02,44.96,5.00,0.00,0.00
"USW00024286","1950-03-05",53.06,41.00,333.00,0.00,0.00
"USW00024286","1950-03-06",50.00,32.00,3.00,0.00,0.00
"USW00024286","1950-03-07",53.96,37.94,0.00,0.00,0.00
"USW00024286","1950-03-08",51.98,42.08,48.00,0.00,0.00
"USW00024286","1950-03-09",48.92,39.92,43.00,0.00,0.00
"USW00024286","1950-03-10",48.92,35.96,48.00,0.00,0.00
"USW00024286","1950-03-11",46.94,30.02,0.00,0.00,0.00
"USW00024286","1950-03-12",48.92,30.92,0.00,0.00,0.00
"USW00024286","1950-03-13",50.00,37.04,38.00,0.00,0.00
"USW00024286","1950-03-14",51.08,39.92,3.00,0.00,0.00
"USW00024286","1950-03-15",51.98,37.94,0.00,0.00,0.00
"USW00024286","1950-03-16",53.06,46.94,384.00,0.00,0.00
"USW00024286","1950-03-17",51.98,42.08,229.00,0.00,0.00
"USW00024286","1950-03-18",50.00,42.08,475.00,0.00,0.00
"USW00024286","1950-03-19",55.04,42.08,56.00,0.00,0.00
"USW00024286","1950-03-20",51.98,42.08,3.00,0.00,0.00
"USW00024286","1950-03-21",53.06,42.98,94.00,0.00,0.00
"USW00024286","1950-03-22",51.98,42.08,15.00,0.00,0.00
"USW00024286","1950-03-23",51.98,42.08,107.00,0.00,0.00
"USW00024286","1950-03-24",48.02,39.92,56.00,0.00,0.00
"USW00024286","1950-03-25",46.94,41.00,155.00,0.00,0.00
"USW00024286","1950-03-26",48.92,42.98,43.00,0.00,0.00
"USW00024286","1950-03-27",51.08,37.94,10.00,0.00,0.00
"USW00024286","1950-03-28",51.98,33.08,0.00,0.00,0.00
"USW00024286","1950-03-29",60.98,41.00,0.00,0.00,0.00
"USW00024286","1950-03-30",62.06,37.94,0.00,0.00,0.00
"USW00024286","1950-03-31",60.08,39.02,0.00,0.00,0.00
"USW00024286","1950-04-01",55.04,42.98,0.00,0.00,0.00
"USW00024286","1950-04-02",53.06,44.96,0.00,0.00,0.00
"USW00024286","1950-04-03",51.98,39.92,0.00,0.00,0.00
"USW00024286","1950-04-04",69.98,44.96,0.00,0.00,0.00
"USW00024286","1950-04-05",51.08,39.92,119.00,0.00,0.00
"USW00024286","1950-04-06",53.06,39.02,33.00,0.00,0.00
"USW00024286","1950-04-07",51.98,39.92,175.00,0.00,0.00
"USW00024286","1950-04-08",53.06,39.02,64.00,0.00,0.00
"USW00024286","1950-04-09",53.96,33.08,0.00,0.00,0.00
"USW00024286","1950-04-10",55.94,37.94,0.00,0.00,0.00
"USW00024286","1950-04-11",57.92,39.92,25.00,0.00,0.00
"USW00024286","1950-04-12",55.94,42.08,373.00,0.00,0.00
"USW00024286","1950-04-13",53.06,37.94,97.00,0.00,0.00
"USW00024286","1950-04-14",53.06,37.04,0.00,0.00,0.00
"USW00024286","1950-04-15",57.92,46.94,0.00,0.00,0.00
"USW00024286","1950-04-16",55.94,44.06,0.00,0.00,0.00
"USW00024286","1950-04-17",55.94,41.00,0.00,0.00,0.00
"USW00024286","1950-04-18",62.06,41.00,0.00,0.00,0.00
"USW00024286","1950-04-19",60.08,44.06,0.00,0.00,0.00
"USW00024286","1950-04-20",57.02,42.08,0.00,0.00,0.00
"USW00024286","1950-04-21",53.96,44.96,0.00,0.00,0.00
"USW00024286","1950-04-22",53.06,44.06,0.00,0.00,0.00
"USW00024286","1950-04-23",53.06,39.02,0.00,0.00,0.00
"USW00024286","1950-04-24",53.96,33.98,0.00,0.00,0.00
"USW00024286","1950-04-25",51.98,33.98,0.00,0.00,0.00
"USW00024286","1950-04-26",51.08,33.98,0.00,0.00,0.00
"USW00024286","1950-04-27",51.98,42.08,13.00,0.00,0.00
"USW00024286","1950-04-28",53.96,41.00,0.00,0.00,0.00
"USW00024286","1950-04-29",60.98,33.98,0.00,0.00,0.00
"USW00024286","1950-04-30",53.06,44.96,46.00,0.00,0.00
"USW00024286","1950-05-01",51.98,44.96,112.00,0.00,0.00
"USW00024286","1950-05-02",48.92,37.94,119.00,0.00,0.00
"USW00024286","1950-05-03",53.06,35.06,0.00,0.00,0.00
"USW00024286","1950-05-04",51.98,44.06,5.00,0.00,0.00
"USW00024286","1950-05-05",53.06,42.98,15.00,0.00,0.00
"USW00024286","1950-05-06",51.98,37.94,0.00,0.00,0.00
"USW00024286","1950-05-07",53.06,37.94,0.00,0.00,0.00
"USW00024286","1950-05-08",53.06,33.08,0.00,0.00,0.00
"USW00024286","1950-05-09",55.94,33.98,0.00,0.00,0.00
"USW00024286","1950-05-10",55.04,41.00,0.00,0.00,0.00
"USW00024286","1950-05-11",51.08,46.04,0.00,0.00,0.00
"USW00024286","1950-05-12",55.94,48.02,0.00,0.00,0.00
"USW00024286","1950-05-13",57.02,46.94,0.00,0.00,0.00
"USW00024286","1950-05-14",55.04,46.04,0.00,0.00,0.00
"USW00024286","1950-05-15",57.02,44.96,0.00,0.00,0.00
"USW00024286","1950-05-16",55.04,37.94,8.00,0.00,0.00
"USW00024286","1950-05-17",55.04,44.96,0.00,0.00,0.00
"USW00024286","1950-05-18",55.04,37.94,0.00,0.00,0.00
"USW00024286","1950-05-19",57.02,35.96,0.00,0.00,0.00
"USW00024286","1950-05-20",57.92,39.92,0.00,0.00,0.00
"USW00024286","1950-05-21",57.02,42.98,0.00,0.00,0.00
"USW00024286","1950-05-22",55.94,42.08,0.00,0.00,0.00
"USW00024286","1950-05-23",55.04,37.04,0.00,0.00,0.00
"USW00024286","1950-05-24",53.96,37.04,0.00,0.00,0.00
"USW00024286","1950-05-25",57.92,37.94,0.00,0.00,0.00
"USW00024286","1950-05-26",57.92,46.04,0.00,0.00,0.00
"USW00024286","1950-05-27",57.02,44.06,0.00,0.00,0.00
"USW00024286","1950-05-28",55.94,39.02,0.00,0.00,0.00
"USW00024286","1950-05-29",60.08,39.92,0.00,0.00,0.00
"USW00024286","1950-05-30",60.08,46.94,0.00,0.00,0.00
"USW00024286","1950-05-31",66.02,48.02,0.00,0.00,0.00
"USW00024286","1950-06-01",60.08,48.02,0.00,0.00,0.00
"USW00024286","1950-06-02",57.92,46.04,0.00,0.00,0.00
"USW00024286","1950-06-03",57.92,48.02,0.00,0.00,0.00
"USW00024286","1950-06-04",51.98,46.94,0.00,0.00,0.00
"USW00024286","1950-06-05",57.92,46.94,0.00,0.00,0.00
"USW00024286","1950-06-06",55.94,46.04,0.00,0.00,0.00
"USW00024286","1950-06-07",57.02,39.92,20.00,0.00,0.00
"USW00024286","1950-06-08",59.00,37.94,0.00,0.00,0.00
"USW00024286","1950-06-09",57.92,51.08,86.00,0.00,0.00
"USW00024286","1950-06-10",57.92,53.06,241.00,0.00,0.00
"USW00024286","1950-06-11",55.04,51.08,107.00,0.00,0.00
"USW00024286","1950-06-12",57.92,51.08,0.00,0.00,0.00
"USW00024286","1950-06-13",57.02,50.00,0.00,0.00,0.00
"USW00024286","1950-06-14",57.02,51.08,0.00,0.00,0.00
"USW00024286","1950-06-15",59.00,51.98,0.00,0.00,0.00
"USW00024286","1950-06-16",57.92,51.98,0.00,0.00,0.00
"USW00024286","1950-06-17",60.08,53.06,0.00,0.00,0.00
"USW00024286","1950-06-18",57.92,53.06,0.00,0.00,0.00
"USW00024286","1950-06-19",57.92,51.98,0.00,0.00,0.00
"USW00024286","1950-06-20",60.98,51.08,0.00,0.00,0.00
"USW00024286","1950-06-21",57.92,44.96,0.00,0.00,0.00
"USW00024286","1950-06-22",57.92,42.08,0.00,0.00,0.00
"USW00024286","1950-06-23",55.94,48.92,8.00,0.00,0.00
"USW00024286","1950-06-24",60.08,44.06,0.00,0.00,0.00
"USW00024286","1950-06-25",60.98,42.98,0.00,0.00,0.00
"USW00024286","1950-06-26",64.04,42.08,0.00,0.00,0.00
"USW00024286","1950-06-27",64.04,51.98,0.00,0.00,0.00
"USW00024286","1950-06-28",62.96,53.06,0.00,0.00,0.00
"USW00024286","1950-06-29",64.04,51.08,0.00,0.00,0.00
"USW00024286","1950-06-30",62.96,51.08,0.00,0.00,0.00
"USW00024286","1950-07-01",62.06,48.02,0.00,0.00,0.00
"USW00024286","1950-07-02",62.96,46.94,0.00,0.00,0.00
"USW00024286","1950-07-03",59.00,50.00,0.00,0.00,0.00
"USW00024286","1950-07-04",59.00,50.00,0.00,0.00,0.00
"USW00024286","1950-07-05",57.02,50.00,0.00,0.00,0.00
"USW00024286","1950-07-06",60.98,50.00,0.00,0.00,0.00
"USW00024286","1950-07-07",62.06,44.96,0.00,0.00,0.00
"USW00024286","1950-07-08",66.02,44.96,8.00,0.00,0.00
"USW00024286","1950-07-09",60.98,48.02,0.00,0.00,0.00
"USW00024286","1950-07-10",62.06,44.06,0.00,0.00,0.00
"USW00024286","1950-07-11",62.06,41.00,0.00,0.00,0.00
"USW00024286","1950-07-12",64.94,46.94,0.00,0.00,0.00
"USW00024286","1950-07-13",60.98,48.92,0.00,0.00,0.00
"USW00024286","1950-07-14",62.06,44.06,0.00,0.00,0.00
"USW00024286","1950-07-15",64.04,50.00,0.00,0.00,0.00
"USW00024286","1950-07-16",62.96,44.96,0.00,0.00,0.00
"USW00024286","1950-07-17",64.04,46.04,0.00,0.00,0.00
"USW00024286","1950-07-18",60.98,51.08,0.00,0.00,0.00
"USW00024286","1950-07-19",62.06,51.98,3.00,0.00,0.00
"USW00024286","1950-07-20",60.08,51.08,0.00,0.00,0.00
"USW00024286","1950-07-21",59.00,51.08,0.00,0.00,0.00
"USW00024286","1950-07-22",59.00,51.08,0.00,0.00,0.00
"USW00024286","1950-07-23",57.92,50.00,0.00,0.00,0.00
"USW00024286","1950-07-24",57.92,48.02,0.00,0.00,0.00
"USW00024286","1950-07-25",62.96,42.98,0.00,0.00,0.00
"USW00024286","1950-07-26",60.98,51.98,0.00,0.00,0.00
"USW00024286","1950-07-27",64.04,51.98,0.00,0.00,0.00
"USW00024286","1950-07-28",62.96,53.06,10.00,0.00,0.00
"USW00024286","1950-07-29",64.04,44.96,0.00,0.00,0.00
"USW00024286","1950-07-30",64.94,51.08,0.00,0.00,0.00
"USW00024286","1950-07-31",59.00,51.08,0.00,0.00,0.00
"USW00024286","1950-08-01",62.06,53.06,0.00,0.00,0.00
"USW00024286","1950-08-02",59.00,51.98,0.00,0.00,0.00
"USW00024286","1950-08-03",62.06,48.02,0.00,0.00,0.00
"USW00024286","1950-08-04",60.98,41.00,0.00,0.00,0.00
"USW00024286","1950-08-05",62.06,46.04,0.00,0.00,0.00
"USW00024286","1950-08-06",62.06,46.94,0.00,0.00,0.00
"USW00024286","1950-08-07",62.06,50.00,0.00,0.00,0.00
"USW00024286","1950-08-08",62.06,50.00,0.00,0.00,0.00
"USW00024286","1950-08-09",62.96,48.92,0.00,0.00,0.00
"USW00024286","1950-08-10",59.00,51.08,0.00,0.00,0.00
"USW00024286","1950-08-11",62.06,53.96,0.00,0.00,0.00
"USW00024286","1950-08-12",59.00,53.06,0.00,0.00,0.00
"USW00024286","1950-08-13",64.94,51.08,0.00,0.00,0.00
"USW00024286","1950-08-14",64.04,51.98,0.00,0.00,0.00
"USW00024286","1950-08-15",69.08,50.00,0.00,0.00,0.00
"USW00024286","1950-08-16",62.06,55.04,3.00,0.00,0.00
"USW00024286","1950-08-17",64.04,55.04,0.00,0.00,0.00
"USW00024286","1950-08-18",62.96,53.96,0.00,0.00,0.00
"USW00024286","1950-08-19",57.92,51.98,0.00,0.00,0.00
"USW00024286","1950-08-20",59.00,51.98,0.00,0.00,0.00
"USW00024286","1950-08-21",59.00,53.06,0.00,0.00,0.00
"USW00024286","1950-08-22",64.94,53.06,5.00,0.00,0.00
"USW00024286","1950-08-23",71.06,50.00,0.00,0.00,0.00
"USW00024286","1950-08-24",66.02,53.06,13.00,0.00,0.00
"USW00024286","1950-08-25",64.94,48.02,0.00,0.00,0.00
"USW00024286","1950-08-26",64.04,53.06,0.00,0.00,0.00
"USW00024286","1950-08-27",62.96,55.94,0.00,0.00,0.00
"USW00024286","1950-08-28",62.06,48.92,0.00,0.00,0.00
"USW00024286","1950-08-29",64.94,46.04,0.00,0.00,0.00
"USW00024286","1950-08-30",57.92,51.98,0.00,0.00,0.00
"USW00024286","1950-08-31",64.94,48.02,0.00,0.00,0.00
"USW00024286","1950-09-01",66.92,46.04,0.00,0.00,0.00
"USW00024286","1950-09-02",62.06,53.06,3.00,0.00,0.00
"USW00024286","1950-09-03",66.02,53.06,0.00,0.00,0.00
"USW00024286","1950-09-04",64.94,51.08,0.00,0.00,0.00
"USW00024286","1950-09-05",62.06,39.92,0.00,0.00,0.00
"USW00024286","1950-09-06",57.92,42.98,0.00,0.00,0.00
"USW00024286","1950-09-07",55.94,48.92,0.00,0.00,0.00
"USW00024286","1950-09-08",57.02,48.02,0.00,0.00,0.00
"USW00024286","1950-09-09",55.94,46.04,3.00,0.00,0.00
"USW00024286","1950-09-10",64.04,37.94,0.00,0.00,0.00
"USW00024286","1950-09-11",59.00,48.02,0.00,0.00,0.00
"USW00024286","1950-09-12",60.08,53.06,5.00,0.00,0.00
"USW00024286","1950-09-13",60.98,53.96,0.00,0.00,0.00
"USW00024286","1950-09-14",62.06,50.00,0.00,0.00,0.00
"USW00024286","1950-09-15",64.94,44.06,0.00,0.00,0.00
"USW00024286","1950-09-16",64.04,42.08,8.00,0.00,0.00
"USW00024286","1950-09-17",60.98,44.96,0.00,0.00,0.00
"USW00024286","1950-09-18",64.04,46.94,0.00,0.00,0.00
"USW00024286","1950-09-19",64.04,42.08,0.00,0.00,0.00
"USW00024286","1950-09-20",66.02,42.08,0.00,0.00,0.00
"USW00024286","1950-09-21",68.00,46.04,0.00,0.00,0.00
"USW00024286","1950-09-22",60.98,51.98,0.00,0.00,0.00
"USW00024286","1950-09-23",60.98,50.00,3.00,0.00,0.00
"USW00024286","1950-09-24",62.96,48.92,130.00,0.00,0.00
"USW00024286","1950-09-25",62.06,55.04,86.00,0.00,0.00
"USW00024286","1950-09-26",62.06,53.96,117.00,0.00,0.00
"USW00024286","1950-09-27",64.04,51.98,0.00,0.00,0.00
"USW00024286","1950-09-28",59.00,50.00,0.00,0.00,0.00
"USW00024286","1950-09-29",57.02,44.96,0.00,0.00,0.00
"USW00024286","1950-09-30",57.92,37.94,0.00,0.00,0.00
"USW00024286","1950-10-01",53.96,33.08,0.00,0.00,0.00
"USW00024286","1950-10-02",60.98,35.06,97.00,0.00,0.00
"USW00024286","1950-10-03",60.98,51.98,290.00,0.00,0.00
"USW00024286","1950-10-04",57.92,53.96,107.00,0.00,0.00
"USW00024286","1950-10-05",59.00,53.06,135.00,0.00,0.00
"USW00024286","1950-10-06",62.06,53.06,0.00,0.00,0.00
"USW00024286","1950-10-07",68.00,53.06,0.00,0.00,0.00
"USW00024286","1950-10-08",60.08,48.02,74.00,0.00,0.00
"USW00024286","1950-10-09",60.08,39.92,0.00,0.00,0.00
"USW00024286","1950-10-10",66.92,44.96,0.00,0.00,0.00
"USW00024286","1950-10-11",64.04,46.04,0.00,0.00,0.00
"USW00024286","1950-10-12",71.06,46.94,0.00,0.00,0.00
"USW00024286","1950-10-13",68.00,46.94,0.00,0.00,0.00
"USW00024286","1950-10-14",55.04,48.02,20.00,0.00,0.00
"USW00024286","1950-10-15",62.06,46.04,0.00,0.00,0.00
"USW00024286","1950-10-16",60.98,53.06,244.00,0.00,0.00
"USW00024286","1950-10-17",57.02,51.98,173.00,0.00,0.00
"USW00024286","1950-10-18",62.96,46.04,0.00,0.00,0.00
"USW00024286","1950-10-19",62.06,55.04,25.00,0.00,0.00
"USW00024286","1950-10-20",57.92,55.04,91.00,0.00,0.00
"USW00024286","1950-10-21",60.98,48.92,0.00,0.00,0.00
"USW00024286","1950-10-22",62.96,46.94,0.00,0.00,0.00
"USW00024286","1950-10-23",60.98,44.96,0.00,0.00,0.00
"USW00024286","1950-10-24",60.08,48.02,64.00,0.00,0.00
"USW00024286","1950-10-25",57.92,48.02,312.00,0.00,0.00
"USW00024286","1950-10-26",62.06,50.00,191.00,0.00,0.00
"USW00024286","1950-10-27",55.04,50.00,584.00,0.00,0.00
"USW00024286","1950-10-28",59.00,53.06,1255.00,0.00,0.00
"USW00024286","1950-10-29",57.02,44.96,1090.00,0.00,0.00
"USW00024286","1950-10-30",55.94,44.96,3.00,0.00,0.00
"USW00024286","1950-10-31",57.92,42.08,13.00,0.00,0.00
"USW00024286","1950-11-01",57.92,55.04,86.00,0.00,0.00
"USW00024286","1950-11-02",62.06,55.94,66.00,0.00,0.00
"USW00024286","1950-11-03",66.92,48.92,0.00,0.00,0.00
"USW00024286","1950-11-04",57.02,51.08,0.00,0.00,0.00
"USW00024286","1950-11-05",59.00,42.98,0.00,0.00,0.00
"USW00024286","1950-11-06",57.92,44.06,0.00,0.00,0.00
"USW00024286","1950-11-07",62.06,42.98,0.00,0.00,0.00
"USW00024286","1950-11-08",60.98,51.98,0.00,0.00,0.00
"USW00024286","1950-11-09",73.04,50.00,0.00,0.00,0.00
"USW00024286","1950-11-10",69.08,41.00,0.00,0.00,0.00
"USW00024286","1950-11-11",60.08,39.02,0.00,0.00,0.00
"USW00024286","1950-11-12",55.04,41.00,0.00,0.00,0.00
"USW00024286","1950-11-13",53.06,35.96,38.00,0.00,0.00
"USW00024286","1950-11-14",51.08,37.94,117.00,0.00,0.00
"USW00024286","1950-11-15",53.06,46.04,447.00,0.00,0.00
"USW00024286","1950-11-16",53.06,46.04,114.00,0.00,0.00
"USW00024286","1950-11-17",55.04,51.08,361.00,0.00,0.00
"USW00024286","1950-11-18",53.96,44.06,345.00,0.00,0.00
"USW00024286","1950-11-19",57.02,35.06,3.00,0.00,0.00
"USW00024286","1950-11-20",57.02,42.98,25.00,0.00,0.00
"USW00024286","1950-11-21",59.00,39.92,0.00,0.00,0.00
"USW00024286","1950-11-22",57.92,37.94,0.00,0.00,0.00
"USW00024286","1950-11-23",62.96,39.92,8.00,0.00,0.00
"USW00024286","1950-11-24",66.02,53.06,5.00,0.00,0.00
"USW00024286","1950-11-25",64.04,53.06,5.00,0.00,0.00
"USW00024286","1950-11-26",62.96,51.98,173.00,0.00,0.00
"USW00024286","1950-11-27",59.00,41.00,48.00,0.00,0.00
"USW00024286","1950-11-28",57.02,39.02,0.00,0.00,0.00
"USW00024286","1950-11-29",57.02,46.94,41.00,0.00,0.00
"USW00024286","1950-11-30",57.02,41.00,48.00,0.00,0.00
"USW00024286","1950-12-01",51.08,39.02,127.00,0.00,0.00
"USW00024286","1950-12-02",53.06,41.00,323.00,0.00,0.00
"USW00024286","1950-12-03",57.02,51.98,564.00,0.00,0.00
"USW00024286","1950-12-04",55.04,44.96,94.00,0.00,0.00
"USW00024286","1950-12-05",59.00,44.96,61.00,0.00,0.00
"USW00024286","1950-12-06",55.94,53.06,290.00,0.00,0.00
"USW00024286","1950-12-07",55.04,48.92,142.00,0.00,0.00
"USW00024286","1950-12-08",60.08,50.00,66.00,0.00,0.00
"USW00024286","1950-12-09",66.02,48.92,64.00,0.00,0.00
"USW00024286","1950-12-10",66.02,48.92,76.00,0.00,0.00
"USW00024286","1950-12-11",59.00,50.00,33.00,0.00,0.00
"USW00024286","1950-12-12",55.04,42.08,0.00,0.00,0.00
"USW00024286","1950-12-13",53.96,42.98,229.00,0.00,0.00
"USW00024286","1950-12-14",55.94,51.98,124.00,0.00,0.00
"USW00024286","1950-12-15",57.02,53.06,10.00,0.00,0.00
"USW00024286","1950-12-16",60.08,50.00,112.00,0.00,0.00
"USW00024286","1950-12-17",60.08,48.92,13.00,0.00,0.00
"USW00024286","1950-12-18",60.98,46.94,0.00,0.00,0.00
"USW00024286","1950-12-19",59.00,53.06,130.00,0.00,0.00