StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USR0000AHOM","1998-05-26",57.02,44.06,,,
"USR0000AHOM","1998-05-27",55.94,41.00,,,
"USR0000AHOM","1998-05-28",57.92,39.92,,,
"USR0000AHOM","1998-05-29",57.02,46.04,,,
"USR0000AHOM","1998-05-30",55.04,44.96,,,
"USR0000AHOM","1998-05-31",53.06,41.00,,,
"USR0000AHOM","1998-06-01",46.94,39.92,,,
"USR0000AHOM","1998-06-02",51.98,41.00,,,
"USR0000AHOM","1998-06-03",57.92,41.00,,,
"USR0000AHOM","1998-06-04",55.94,42.08,,,
"USR0000AHOM","1998-06-05",57.02,48.92,,,
"USR0000AHOM","1998-06-06",57.92,48.02,,,
"USR0000AHOM","1998-06-07",59.00,48.02,,,
"USR0000AHOM","1998-06-08",55.94,44.06,,,
"USR0000AHOM","1998-06-09",50.00,41.00,,,
"USR0000AHOM","1998-06-10",55.04,39.92,,,
"USR0000AHOM","1998-06-11",53.96,42.08,,,
"USR0000AHOM","1998-06-12",50.00,37.04,,,
"USR0000AHOM","1998-06-13",57.02,35.06,,,
"USR0000AHOM","1998-06-14",64.04,42.08,,,
"USR0000AHOM","1998-06-15",64.04,39.02,,,
"USR0000AHOM","1998-06-16",60.08,42.08,,,
"USR0000AHOM","1998-06-17",64.94,39.92,,,
"USR0000AHOM","1998-06-18",66.02,44.06,,,
"USR0000AHOM","1998-06-19",62.06,46.04,,,
"USR0000AHOM","1998-06-20",57.02,42.98,,,
"USR0000AHOM","1998-06-21",53.96,39.02,,,
"USR0000AHOM","1998-06-22",62.06,37.04,,,
"USR0000AHOM","1998-06-23",59.00,44.06,,,
"USR0000AHOM","1998-06-24",57.02,41.00,,,
"USR0000AHOM","1998-06-25",64.94,41.00,,,
"USR0000AHOM","1998-06-26",66.92,42.98,,,
"USR0000AHOM","1998-06-27",64.04,44.96,,,
"USR0000AHOM","1998-06-28",66.02,41.00,,,
"USR0000AHOM","1998-06-29",66.92,48.02,,,
"USR0000AHOM","1998-06-30",62.96,48.02,,,
"USR0000AHOM","1998-07-01",64.04,44.96,,,
"USR0000AHOM","1998-07-02",53.96,46.04,,,
"USR0000AHOM","1998-07-03",60.98,48.92,,,
"USR0000AHOM","1998-07-04",60.08,46.04,,,
"USR0000AHOM","1998-07-05",64.94,46.94,,,
"USR0000AHOM","1998-07-06",60.08,42.98,,,
"USR0000AHOM","1998-07-07",62.06,46.04,,,
"USR0000AHOM","1998-07-08",53.96,46.04,,,
"USR0000AHOM","1998-07-09",59.00,44.96,,,
"USR0000AHOM","1998-07-10",60.98,46.94,,,
"USR0000AHOM","1998-07-11",64.04,46.94,,,
"USR0000AHOM","1998-07-12",62.06,42.98,,,
"USR0000AHOM","1998-07-13",68.00,46.94,,,
"USR0000AHOM","1998-07-14",71.06,44.96,,,
"USR0000AHOM","1998-07-15",57.92,51.08,,,
"USR0000AHOM","1998-07-16",64.94,44.06,,,
"USR0000AHOM","1998-07-17",64.94,42.08,,,
"USR0000AHOM","1998-07-18",64.04,44.06,,,
"USR0000AHOM","1998-07-19",69.08,44.96,,,
"USR0000AHOM","1998-07-20",57.92,51.08,,,
"USR0000AHOM","1998-07-21",62.96,53.06,,,
"USR0000AHOM","1998-07-22",62.96,48.02,,,
"USR0000AHOM","1998-07-23",64.94,46.04,,,
"USR0000AHOM","1998-07-24",68.00,42.08,,,
"USR0000AHOM","1998-07-25",57.92,46.04,,,
"USR0000AHOM","1998-07-26",62.06,46.94,,,
"USR0000AHOM","1998-07-27",60.98,42.98,,,
"USR0000AHOM","1998-07-28",62.06,42.98,,,
"USR0000AHOM","1998-07-29",68.00,44.06,,,
"USR0000AHOM","1998-07-30",69.98,48.02,,,
"USR0000AHOM","1998-07-31",75.02,48.02,,,
"USR0000AHOM","1998-08-01",75.92,50.00,,,
"USR0000AHOM","1998-08-02",69.08,48.02,,,
"USR0000AHOM","1998-08-03",62.06,48.02,,,
"USR0000AHOM","1998-08-04",60.08,42.98,,,
"USR0000AHOM","1998-08-05",55.94,48.02,,,
"USR0000AHOM","1998-08-06",59.00,44.96,,,
"USR0000AHOM","1998-08-07",51.08,42.98,,,
"USR0000AHOM","1998-08-08",60.98,44.96,,,
"USR0000AHOM","1998-08-09",64.04,42.08,,,
"USR0000AHOM","1998-08-10",64.94,39.92,,,
"USR0000AHOM","1998-08-11",64.04,39.92,,,
"USR0000AHOM","1998-08-12",68.00,41.00,,,
"USR0000AHOM","1998-08-13",68.00,42.98,,,
"USR0000AHOM","1998-08-14",64.04,42.08,,,
"USR0000AHOM","1998-08-15",64.94,51.08,,,
"USR0000AHOM","1998-08-16",69.08,46.04,,,
"USR0000AHOM","1998-08-17",59.00,42.08,,,
"USR0000AHOM","1998-08-18",60.98,37.04,,,
"USR0000AHOM","1998-08-19",64.04,37.04,,,
"USR0000AHOM","1998-08-20",57.02,48.02,,,
"USR0000AHOM","1998-08-21",55.94,46.04,,,
"USR0000AHOM","1998-08-22",59.00,41.00,,,
"USR0000AHOM","1998-08-23",55.94,42.08,,,
"USR0000AHOM","1998-08-24",57.02,42.98,,,
"USR0000AHOM","1998-08-25",55.94,39.92,,,
"USR0000AHOM","1998-08-26",53.06,33.98,,,
"USR0000AHOM","1998-08-27",51.98,33.08,,,
"USR0000AHOM","1998-08-28",51.98,33.08,,,
"USR0000AHOM","1998-08-29",57.92,37.04,,,
"USR0000AHOM","1998-08-30",53.96,44.96,,,
"USR0000AHOM","1998-08-31",51.08,44.06,,,
"USR0000AHOM","1998-09-01",53.06,42.98,,,
"USR0000AHOM","1998-09-02",60.08,37.94,,,
"USR0000AHOM","1998-09-03",51.98,41.00,,,
"USR0000AHOM","1998-09-04",55.04,39.92,,,
"USR0000AHOM","1998-09-05",60.08,39.92,,,
"USR0000AHOM","1998-09-06",55.04,41.00,,,
"USR0000AHOM","1998-09-07",51.98,39.02,,,
"USR0000AHOM","1998-09-08",59.00,37.04,,,
"USR0000AHOM","1998-09-09",51.98,42.98,,,
"USR0000AHOM","1998-09-10",53.96,44.06,,,
"USR0000AHOM","1998-09-11",57.02,41.00,,,
"USR0000AHOM","1998-09-12",59.00,39.02,,,
"USR0000AHOM","1998-09-13",59.00,41.00,,,
"USR0000AHOM","1998-09-14",53.96,35.96,,,
"USR0000AHOM","1998-09-15",53.06,33.98,,,
"USR0000AHOM","1998-09-16",55.94,42.08,,,
"USR0000AHOM","1998-09-17",53.96,41.00,,,
"USR0000AHOM","1998-09-18",55.94,41.00,,,
"USR0000AHOM","1998-09-19",55.04,44.96,,,
"USR0000AHOM","1998-09-20",51.08,42.98,,,
"USR0000AHOM","1998-09-21",53.06,42.08,,,
"USR0000AHOM","1998-09-22",51.08,42.98,,,
"USR0000AHOM","1998-09-23",51.98,39.02,,,
"USR0000AHOM","1998-09-24",53.96,35.06,,,
"USR0000AHOM","1998-09-25",50.00,37.04,,,
"USR0000AHOM","1998-09-26",53.06,35.06,,,
"USR0000AHOM","1998-09-27",48.02,33.08,,,
"USR0000AHOM","1998-09-28",51.08,32.00,,,
"USR0000AHOM","1998-09-29",46.94,37.04,,,
"USR0000AHOM","1998-09-30",51.98,35.96,,,
"USR0000AHOM","1998-10-01",53.96,32.00,,,
"USR0000AHOM","1998-10-02",51.98,32.00,,,
"USR0000AHOM","1998-10-03",53.06,30.92,,,
"USR0000AHOM","1998-10-04",48.02,42.98,,,
"USR0000AHOM","1998-10-05",57.02,39.02,,,
"USR0000AHOM","1998-10-06",48.92,32.00,,,
"USR0000AHOM","1998-10-07",46.04,30.02,,,
"USR0000AHOM","1998-10-08",48.02,26.96,,,
"USR0000AHOM","1998-10-09",51.98,30.02,,,
"USR0000AHOM","1998-10-10",50.00,32.00,,,
"USR0000AHOM","1998-10-11",53.96,33.08,,,
"USR0000AHOM","1998-10-12",41.00,33.98,,,
"USR0000AHOM","1998-10-13",42.98,33.98,,,
"USR0000AHOM","1998-10-14",46.94,30.02,,,
"USR0000AHOM","1998-10-15",42.08,35.06,,,
"USR0000AHOM","1998-10-16",37.94,32.00,,,
"USR0000AHOM","1998-10-17",41.00,28.94,,,
"USR0000AHOM","1998-10-18",46.94,33.98,,,
"USR0000AHOM","1998-10-19",46.94,33.98,,,
"USR0000AHOM","1998-10-20",42.08,30.92,,,
"USR0000AHOM","1998-10-21",46.94,30.92,,,
"USR0000AHOM","1998-10-22",42.98,32.00,,,
"USR0000AHOM","1998-10-23",51.08,33.98,,,
"USR0000AHOM","1998-10-24",46.04,30.92,,,
"USR0000AHOM","1998-10-25",39.02,28.94,,,
"USR0000AHOM","1998-10-26",42.98,32.00,,,
"USR0000AHOM","1998-10-27",37.04,24.08,,,
"USR0000AHOM","1998-10-28",42.98,24.08,,,
"USR0000AHOM","1998-10-29",42.98,35.06,,,
"USR0000AHOM","1998-10-30",39.92,30.92,,,
"USR0000AHOM","1998-10-31",39.92,28.94,,,
"USR0000AHOM","1998-11-01",44.06,37.94,,,
"USR0000AHOM","1998-11-02",44.96,37.94,,,
"USR0000AHOM","1998-11-03",48.92,42.98,,,
"USR0000AHOM","1998-11-04",46.94,35.06,,,
"USR0000AHOM","1998-11-05",48.92,32.00,,,
"USR0000AHOM","1998-11-06",37.94,28.04,,,
"USR0000AHOM","1998-11-07",42.08,26.96,,,
"USR0000AHOM","1998-11-08",42.08,30.02,,,
"USR0000AHOM","1998-11-09",42.08,39.02,,,
"USR0000AHOM","1998-11-10",44.96,32.00,,,
"USR0000AHOM","1998-11-11",35.06,24.98,,,
"USR0000AHOM","1998-11-12",33.98,23.00,,,
"USR0000AHOM","1998-11-13",37.04,24.08,,,
"USR0000AHOM","1998-11-14",33.08,26.06,,,
"USR0000AHOM","1998-11-15",35.06,21.92,,,
"USR0000AHOM","1998-11-16",35.06,19.94,,,
"USR0000AHOM","1998-11-17",39.92,35.06,,,
"USR0000AHOM","1998-11-18",41.00,32.00,,,
"USR0000AHOM","1998-11-19",39.92,28.94,,,
"USR0000AHOM","1998-11-20",35.06,23.00,,,
"USR0000AHOM","1998-11-21",33.08,19.04,,,
"USR0000AHOM","1998-11-22",28.04,17.06,,,
"USR0000AHOM","1998-11-23",26.06,15.98,,,
"USR0000AHOM","1998-11-24",28.94,12.92,,,
"USR0000AHOM","1998-11-25",19.94,10.94,,,
"USR0000AHOM","1998-11-26",15.98,6.08,,,
"USR0000AHOM","1998-11-27",35.96,8.06,,,
"USR0000AHOM","1998-11-28",37.04,32.00,,,
"USR0000AHOM","1998-11-29",33.08,24.98,,,
"USR0000AHOM","1998-11-30",30.92,23.00,,,
"USR0000AHOM","1998-12-01",30.92,28.04,,,
"USR0000AHOM","1998-12-02",28.94,19.04,,,
"USR0000AHOM","1999-05-27",39.92,33.08,,,
"USR0000AHOM","1999-05-28",48.92,32.00,,,
"USR0000AHOM","1999-05-29",50.00,35.96,,,
"USR0000AHOM","1999-05-30",46.04,39.02,,,
"USR0000AHOM","1999-05-31",51.98,35.06,,,
"USR0000AHOM","1999-06-01",48.92,39.02,,,
"USR0000AHOM","1999-06-02",46.94,37.04,,,
"USR0000AHOM","1999-06-03",51.98,37.94,,,
"USR0000AHOM","1999-06-04",59.00,33.98,,,
"USR0000AHOM","1999-06-05",64.94,42.98,,,
"USR0000AHOM","1999-06-06",66.02,42.08,,,
"USR0000AHOM","1999-06-07",60.08,42.98,,,
"USR0000AHOM","1999-06-08",57.02,41.00,,,
"USR0000AHOM","1999-06-09",66.02,42.08,,,
"USR0000AHOM","1999-06-10",62.06,44.06,,,
"USR0000AHOM","1999-06-11",59.00,39.92,,,
"USR0000AHOM","1999-06-12",69.08,41.00,,,
"USR0000AHOM","1999-06-13",66.92,51.08,,,
"USR0000AHOM","1999-06-14",57.02,51.08,,,
"USR0000AHOM","1999-06-15",60.98,51.98,,,
"USR0000AHOM","1999-06-16",55.94,46.04,,,
"USR0000AHOM","1999-06-17",62.06,44.96,,,
"USR0000AHOM","1999-06-18",60.98,42.98,,,
"USR0000AHOM","1999-06-19",57.92,42.08,,,
"USR0000AHOM","1999-06-20",55.04,37.94,,,
"USR0000AHOM","1999-06-21",60.98,42.08,,,
"USR0000AHOM","1999-06-22",57.92,44.06,,,
"USR0000AHOM","1999-06-23",60.98,44.06,,,
"USR0000AHOM","1999-06-24",64.04,42.08,,,
"USR0000AHOM","1999-06-25",60.98,37.94,,,
"USR0000AHOM","1999-06-26",60.98,37.94,,,
"USR0000AHOM","1999-06-27",66.02,39.02,,,
"USR0000AHOM","1999-06-28",62.06,39.02,,,
"USR0000AHOM","1999-06-29",62.06,42.08,,,
"USR0000AHOM","1999-06-30",64.04,42.08,,,
"USR0000AHOM","1999-07-01",60.98,42.98,,,
"USR0000AHOM","1999-07-02",68.00,42.08,,,
"USR0000AHOM","1999-07-03",75.02,44.96,,,
"USR0000AHOM","1999-07-04",78.98,46.94,,,
"USR0000AHOM","1999-07-05",69.98,48.02,,,
"USR0000AHOM","1999-07-06",66.92,44.96,,,
"USR0000AHOM","1999-07-07",66.02,44.96,,,
"USR0000AHOM","1999-07-08",66.02,44.06,,,
"USR0000AHOM","1999-07-09",60.98,42.08,,,
"USR0000AHOM","1999-07-10",64.94,48.02,,,
"USR0000AHOM","1999-07-11",62.96,42.08,,,
"USR0000AHOM","1999-07-12",68.00,42.98,,,
"USR0000AHOM","1999-07-13",64.94,42.08,,,
"USR0000AHOM","1999-07-14",68.00,48.92,,,
"USR0000AHOM","1999-07-15",55.04,44.96,,,
"USR0000AHOM","1999-07-16",60.98,42.98,,,
"USR0000AHOM","1999-07-17",64.04,44.06,,,
"USR0000AHOM","1999-07-18",59.00,48.92,,,
"USR0000AHOM","1999-07-19",62.96,48.92,,,
"USR0000AHOM","1999-07-20",60.98,48.02,,,
"USR0000AHOM","1999-07-21",62.06,42.98,,,
"USR0000AHOM","1999-07-22",64.04,39.02,,,
"USR0000AHOM","1999-07-23",66.92,48.02,,,
"USR0000AHOM","1999-07-24",64.94,51.98,,,
"USR0000AHOM","1999-07-25",59.00,50.00,,,
"USR0000AHOM","1999-07-26",57.02,46.04,,,
"USR0000AHOM","1999-07-27",62.96,46.04,,,
"USR0000AHOM","1999-07-28",66.02,39.92,,,
"USR0000AHOM","1999-07-29",69.08,51.98,,,
"USR0000AHOM","1999-07-30",66.02,53.06,,,
"USR0000AHOM","1999-07-31",71.96,50.00,,,
"USR0000AHOM","1999-08-01",60.08,51.98,,,
"USR0000AHOM","1999-08-02",69.98,51.08,,,
"USR0000AHOM","1999-08-03",73.04,51.98,,,
"USR0000AHOM","1999-08-04",59.00,53.06,,,
"USR0000AHOM","1999-08-05",64.04,51.08,,,
"USR0000AHOM","1999-08-06",57.92,50.00,,,
"USR0000AHOM","1999-08-07",53.06,46.94,,,
"USR0000AHOM","1999-08-08",55.94,44.96,,,
"USR0000AHOM","1999-08-09",64.94,44.96,,,
"USR0000AHOM","1999-08-10",66.02,46.04,,,
"USR0000AHOM","1999-08-11",66.92,46.94,,,
"USR0000AHOM","1999-08-12",59.00,51.08,,,
"USR0000AHOM","1999-08-13",64.94,46.04,,,
"USR0000AHOM","1999-08-14",59.00,46.94,,,
"USR0000AHOM","1999-08-15",59.00,46.04,,,
"USR0000AHOM","1999-08-16",69.98,46.04,,,
"USR0000AHOM","1999-08-17",71.96,46.94,,,
"USR0000AHOM","1999-08-18",71.96,48.02,,,
"USR0000AHOM","1999-08-19",66.02,44.06,,,
"USR0000AHOM","1999-08-20",53.96,46.04,,,
"USR0000AHOM","1999-08-21",55.04,46.94,,,
"USR0000AHOM","1999-08-22",64.04,44.96,,,
"USR0000AHOM","1999-08-23",64.04,41.00,,,
"USR0000AHOM","1999-08-24",62.06,37.94,,,
"USR0000AHOM","1999-08-25",53.06,42.98,,,
"USR0000AHOM","1999-08-26",60.08,46.04,,,
"USR0000AHOM","1999-08-27",55.04,44.06,,,
"USR0000AHOM","1999-08-28",66.02,39.92,,,
"USR0000AHOM","1999-08-29",66.02,42.98,,,
"USR0000AHOM","1999-08-30",57.02,46.94,,,
"USR0000AHOM","1999-08-31",66.92,42.98,,,
"USR0000AHOM","1999-09-01",64.04,48.92,,,
"USR0000AHOM","1999-09-02",57.02,44.06,,,
"USR0000AHOM","1999-09-03",51.98,39.92,,,
"USR0000AHOM","1999-09-04",57.92,39.92,,,
"USR0000AHOM","1999-09-05",55.94,41.00,,,
"USR0000AHOM","1999-09-06",64.04,41.00,,,
"USR0000AHOM","1999-09-07",60.08,39.92,,,
"USR0000AHOM","1999-09-08",64.04,39.02,,,
"USR0000AHOM","1999-09-09",64.04,42.98,,,
"USR0000AHOM","1999-09-10",55.04,44.96,,,
"USR0000AHOM","1999-09-11",60.08,46.94,,,
"USR0000AHOM","1999-09-12",59.00,44.96,,,
"USR0000AHOM","1999-09-13",57.92,42.08,,,
"USR0000AHOM","1999-09-14",48.92,44.06,,,
"USR0000AHOM","1999-09-15",55.04,39.02,,,
"USR0000AHOM","1999-09-16",53.06,39.02,,,
"USR0000AHOM","1999-09-17",60.08,48.02,,,
"USR0000AHOM","1999-09-18",55.04,42.98,,,
"USR0000AHOM","1999-09-19",55.04,39.92,,,
"USR0000AHOM","1999-09-20",51.98,39.02,,,
"USR0000AHOM","1999-09-21",46.94,39.92,,,
"USR0000AHOM","1999-09-22",51.08,41.00,,,
"USR0000AHOM","1999-09-23",55.04,39.92,,,
"USR0000AHOM","1999-09-24",53.06,37.04,,,
"USR0000AHOM","1999-09-25",53.06,32.00,,,
"USR0000AHOM","1999-09-26",51.98,32.00,,,
"USR0000AHOM","1999-09-27",55.04,33.08,,,
"USR0000AHOM","1999-09-28",51.98,33.98,,,
"USR0000AHOM","1999-09-29",48.02,37.94,,,
"USR0000AHOM","1999-09-30",48.92,44.06,,,
"USR0000AHOM","1999-10-01",48.92,44.96,,,
"USR0000AHOM","1999-10-02",48.02,41.00,,,
"USR0000AHOM","1999-10-03",46.04,35.06,,,
"USR0000AHOM","1999-10-04",46.04,37.04,,,
"USR0000AHOM","1999-10-05",51.98,35.96,,,
"USR0000AHOM","1999-10-06",46.94,35.96,,,
"USR0000AHOM","1999-10-07",42.98,37.04,,,
"USR0000AHOM","1999-10-08",37.94,32.00,,,
"USR0000AHOM","1999-10-09",48.02,32.00,,,
"USR0000AHOM","1999-10-10",44.96,32.00,,,
"USR0000AHOM","1999-10-11",46.94,33.98,,,
"USR0000AHOM","1999-10-12",37.04,32.00,,,
"USR0000AHOM","1999-10-13",39.92,26.96,,,
"USR0000AHOM","1999-10-14",39.92,26.06,,,
"USR0000AHOM","1999-10-15",37.04,28.94,,,
"USR0000AHOM","1999-10-16",44.06,24.08,,,
"USR0000AHOM","1999-10-17",44.96,32.00,,,
"USR0000AHOM","1999-10-18",48.92,39.02,,,
"USR0000AHOM","1999-10-19",39.92,35.06,,,
"USR0000AHOM","1999-10-20",46.04,35.06,,,
"USR0000AHOM","1999-10-21",39.02,28.94,,,
"USR0000AHOM","1999-10-22",37.94,26.96,,,
"USR0000AHOM","1999-10-23",35.96,24.08,,,
"USR0000AHOM","1999-10-24",37.94,23.00,,,
"USR0000AHOM","1999-10-25",33.08,24.98,,,
"USR0000AHOM","1999-10-26",37.04,24.08,,,
"USR0000AHOM","1999-10-27",32.00,21.92,,,
"USR0000AHOM","1999-10-28",32.00,17.96,,,
"USR0000AHOM","1999-10-29",30.92,19.04,,,
"USR0000AHOM","1999-10-30",26.96,17.06,,,
"USR0000AHOM","1999-10-31",24.98,19.04,,,
"USR0000AHOM","1999-11-01",21.92,15.08,,,
"USR0000AHOM","1999-11-02",21.92,10.94,,,
"USR0000AHOM","1999-11-03",26.06,8.06,,,
"USR0000AHOM","1999-11-04",33.98,21.92,,,
"USR0000AHOM","1999-11-05",32.00,28.04,,,
"USR0000AHOM","1999-11-07",41.00,-32.08,,,
"USR0000AHOM","1999-11-08",33.98,24.98,,,
"USR0000AHOM","1999-11-09",35.96,19.94,,,
"USR0000AHOM","1999-11-10",30.02,17.06,,,
"USR0000AHOM","1999-11-11",35.06,14.00,,,
"USR0000AHOM","1999-11-14",42.98,-32.08,,,
"USR0000AHOM","1999-11-15",37.94,21.92,,,
"USR0000AHOM","1999-11-16",26.96,17.06,,,
"USR0000AHOM","1999-11-17",33.08,21.02,,,
"USR0000AHOM","1999-11-18",35.06,30.02,,,
"USR0000AHOM","2000-03-16",42.98,35.96,,,
"USR0000AHOM","2000-03-17",44.06,30.02,,,
"USR0000AHOM","2000-03-18",39.92,24.98,,,
"USR0000AHOM","2000-03-19",37.04,28.94,,,
"USR0000AHOM","2000-03-20",42.98,33.08,,,
"USR0000AHOM","2000-03-21",46.94,28.94,,,
"USR0000AHOM","2000-03-22",44.06,26.96,,,
"USR0000AHOM","2000-03-23",42.08,32.00,,,
"USR0000AHOM","2000-03-24",37.04,24.98,,,
"USR0000AHOM","2000-03-25",39.92,19.94,,,
"USR0000AHOM","2000-03-26",30.92,10.94,,,
"USR0000AHOM","2000-03-27",15.98,10.04,,,
"USR0000AHOM","2000-03-28",33.98,6.98,,,
"USR0000AHOM","2000-03-29",35.06,32.00,,,
"USR0000AHOM","2000-03-30",37.94,30.92,,,
"USR0000AHOM","2000-03-31",33.98,17.96,,,
"USR0000AHOM","2000-04-01",39.02,17.96,,,
"USR0000AHOM","2000-04-02",46.04,32.00,,,
"USR0000AHOM","2000-04-03",46.04,28.94,,,
"USR0000AHOM","2000-04-04",37.04,30.02,,,
"USR0000AHOM","2000-04-05",39.92,26.06,,,
"USR0000AHOM","2000-04-06",42.08,24.98,,,
"USR0000AHOM","2000-04-07",39.02,28.04,,,
"USR0000AHOM","2000-04-08",42.08,26.96,,,
"USR0000AHOM","2000-04-09",46.04,26.96,,,
"USR0000AHOM","2000-04-10",42.98,33.98,,,
"USR0000AHOM","2000-04-11",42.98,35.96,,,
"USR0000AHOM","2000-04-12",50.00,33.98,,,
"USR0000AHOM","2000-04-13",46.04,33.98,,,
"USR0000AHOM","2000-04-14",50.00,32.00,,,
"USR0000AHOM","2000-04-15",55.94,32.00,,,
"USR0000AHOM","2000-04-16",53.06,37.94,,,
"USR0000AHOM","2000-04-17",44.06,32.00,,,
"USR0000AHOM","2000-04-18",39.02,32.00,,,
"USR0000AHOM","2000-04-19",42.08,33.08,,,
"USR0000AHOM","2000-04-20",42.98,33.08,,,
"USR0000AHOM","2000-04-21",44.96,33.08,,,
"USR0000AHOM","2000-04-22",46.94,32.00,,,
"USR0000AHOM","2000-04-23",46.04,30.02,,,
"USR0000AHOM","2000-04-24",46.94,28.04,,,
"USR0000AHOM","2000-04-25",42.98,32.00,,,
"USR0000AHOM","2000-04-26",44.96,30.92,,,
"USR0000AHOM","2000-04-27",50.00,28.94,,,
"USR0000AHOM","2000-04-28",51.98,32.00,,,
"USR0000AHOM","2000-04-29",50.00,33.98,,,
"USR0000AHOM","2000-04-30",51.98,35.06,,,
"USR0000AHOM","2000-05-01",48.02,33.98,,,
"USR0000AHOM","2000-05-02",48.92,33.98,,,
"USR0000AHOM","2000-05-03",55.04,32.00,,,
"USR0000AHOM","2000-05-04",48.02,32.00,,,
"USR0000AHOM","2000-05-05",51.98,32.00,,,
"USR0000AHOM","2000-05-06",57.02,32.00,,,
"USR0000AHOM","2000-05-07",51.98,37.94,,,
"USR0000AHOM","2000-05-08",51.08,32.00,,,
"USR0000AHOM","2000-05-09",51.98,32.00,,,
"USR0000AHOM","2000-05-10",51.98,33.08,,,
"USR0000AHOM","2000-05-11",55.04,35.06,,,
"USR0000AHOM","2000-05-12",60.08,35.06,,,
"USR0000AHOM","2000-05-13",60.98,39.02,,,
"USR0000AHOM","2000-05-14",46.94,37.04,,,
"USR0000AHOM","2000-05-15",51.08,37.04,,,
"USR0000AHOM","2000-05-16",55.04,41.00,,,
"USR0000AHOM","2000-05-17",50.00,37.94,,,
"USR0000AHOM","2000-05-18",50.00,37.04,,,
"USR0000AHOM","2000-05-19",48.92,33.08,,,
"USR0000AHOM","2000-05-20",48.02,32.00,,,
"USR0000AHOM","2000-05-21",48.92,32.00,,,
"USR0000AHOM","2000-05-22",48.92,35.06,,,
"USR0000AHOM","2000-05-23",46.94,33.98,,,
"USR0000AHOM","2000-05-24",46.94,32.00,,,
"USR0000AHOM","2000-05-25",51.98,32.00,,,
"USR0000AHOM","2000-05-26",60.08,35.06,,,
"USR0000AHOM","2000-05-27",60.98,41.00,,,
"USR0000AHOM","2000-05-28",57.02,37.04,,,
"USR0000AHOM","2000-05-29",57.02,37.04,,,
"USR0000AHOM","2000-05-30",51.98,37.04,,,
"USR0000AHOM","2000-05-31",55.94,41.00,,,
"USR0000AHOM","2000-06-01",57.02,37.94,,,
"USR0000AHOM","2000-06-02",55.04,35.06,,,
"USR0000AHOM","2000-06-03",57.02,37.04,,,
"USR0000AHOM","2000-06-04",68.00,39.02,,,
"USR0000AHOM","2000-06-05",66.02,42.98,,,
"USR0000AHOM","2000-06-06",66.02,44.06,,,
"USR0000AHOM","2000-06-07",53.06,44.96,,,
"USR0000AHOM","2000-06-08",55.94,42.98,,,
"USR0000AHOM","2000-06-09",60.08,41.00,,,
"USR0000AHOM","2000-06-10",55.04,39.02,,,
"USR0000AHOM","2000-06-11",57.02,44.06,,,
"USR0000AHOM","2000-06-12",53.96,46.04,,,
"USR0000AHOM","2000-06-13",55.94,42.08,,,
"USR0000AHOM","2000-06-14",55.94,39.02,,,
"USR0000AHOM","2000-06-15",53.06,42.08,,,
"USR0000AHOM","2000-06-16",55.94,35.96,,,
"USR0000AHOM","2000-06-17",57.92,35.06,,,
"USR0000AHOM","2000-06-18",57.92,39.92,,,
"USR0000AHOM","2000-06-19",50.00,44.06,,,
"USR0000AHOM","2000-06-20",51.08,37.94,,,
"USR0000AHOM","2000-06-21",57.92,35.06,,,
"USR0000AHOM","2000-06-22",62.06,39.02,,,
"USR0000AHOM","2000-06-23",62.96,37.94,,,
"USR0000AHOM","2000-06-24",57.92,48.02,,,
"USR0000AHOM","2000-06-25",64.94,50.00,,,
"USR0000AHOM","2000-06-26",64.94,46.94,,,
"USR0000AHOM","2000-06-27",62.96,48.02,,,
"USR0000AHOM","2000-06-28",64.04,48.92,,,
"USR0000AHOM","2000-06-29",60.08,44.96,,,
"USR0000AHOM","2000-06-30",60.98,44.06,,,
"USR0000AHOM","2000-07-01",64.04,44.96,,,
"USR0000AHOM","2000-07-02",64.94,44.06,,,
"USR0000AHOM","2000-07-03",59.00,48.02,,,
"USR0000AHOM","2000-07-04",66.02,41.00,,,
"USR0000AHOM","2000-07-05",59.00,44.06,,,
"USR0000AHOM","2000-07-06",62.96,44.96,,,
"USR0000AHOM","2000-07-07",57.92,41.00,,,
"USR0000AHOM","2000-07-08",60.08,44.96,,,
"USR0000AHOM","2000-07-09",57.02,44.96,,,
"USR0000AHOM","2000-07-10",64.04,42.08,,,
"USR0000AHOM","2000-07-11",66.92,51.98,,,
"USR0000AHOM","2000-07-12",73.94,51.98,,,
"USR0000AHOM","2000-07-13",69.98,51.98,,,
"USR0000AHOM","2000-07-14",66.92,48.02,,,
"USR0000AHOM","2000-07-15",62.96,46.94,,,
"USR0000AHOM","2000-07-16",60.08,46.94,,,
"USR0000AHOM","2000-07-17",60.08,44.96,,,
"USR0000AHOM","2000-07-18",53.96,39.92,,,
"USR0000AHOM","2000-07-19",62.06,46.04,,,
"USR0000AHOM","2000-07-20",55.04,46.04,,,
"USR0000AHOM","2000-07-21",51.98,44.96,,,
"USR0000AHOM","2000-07-22",62.96,42.08,,,
"USR0000AHOM","2000-07-23",64.04,48.92,,,
"USR0000AHOM","2000-07-24",57.02,44.06,,,
"USR0000AHOM","2000-07-25",62.96,44.06,,,
"USR0000AHOM","2000-07-26",64.94,44.06,,,
"USR0000AHOM","2000-07-27",60.98,42.08,,,
"USR0000AHOM","2000-07-28",64.04,41.00,,,
"USR0000AHOM","2000-07-29",55.94,44.96,,,
"USR0000AHOM","2000-07-30",60.08,46.04,,,
"USR0000AHOM","2000-07-31",57.02,48.02,,,
"USR0000AHOM","2000-08-01",69.08,48.02,,,
"USR0000AHOM","2000-08-02",62.06,55.04,,,
"USR0000AHOM","2000-08-03",68.00,51.08,,,
"USR0000AHOM","2000-08-04",59.00,46.04,,,
"USR0000AHOM","2000-08-05",59.00,44.06,,,
"USR0000AHOM","2000-08-06",64.04,41.00,,,
"USR0000AHOM","2000-08-07",64.04,44.06,,,
"USR0000AHOM","2000-08-08",64.04,41.00,,,
"USR0000AHOM","2000-08-09",66.92,41.00,,,
"USR0000AHOM","2000-08-10",62.96,42.08,,,
"USR0000AHOM","2000-08-11",68.00,44.06,,,
"USR0000AHOM","2000-08-12",75.02,50.00,,,
"USR0000AHOM","2000-08-13",68.00,50.00,,,
"USR0000AHOM","2000-08-14",73.94,46.04,,,
"USR0000AHOM","2000-08-15",68.00,46.04,,,
"USR0000AHOM","2000-08-16",64.94,44.06,,,
"USR0000AHOM","2000-08-17",66.92,42.08,,,
"USR0000AHOM","2000-08-18",62.06,46.04,,,
"USR0000AHOM","2000-08-19",62.06,44.06,,,
"USR0000AHOM","2000-08-20",60.98,41.00,,,
"USR0000AHOM","2000-08-21",62.06,39.92,,,
"USR0000AHOM","2000-08-22",62.96,39.02,,,
"USR0000AHOM","2000-08-23",64.04,35.06,,,
"USR0000AHOM","2000-08-24",57.92,39.02,,,
"USR0000AHOM","2000-08-25",59.00,35.96,,,
"USR0000AHOM","2000-08-26",59.00,39.02,,,
"USR0000AHOM","2000-08-27",51.98,46.04,,,
"USR0000AHOM","2000-08-28",62.06,44.96,,,
"USR0000AHOM","2000-08-29",57.02,46.04,,,
"USR0000AHOM","2000-08-30",60.98,39.02,,,
"USR0000AHOM","2000-08-31",60.98,41.00,,,
"USR0000AHOM","2000-09-01",53.96,39.02,,,
"USR0000AHOM","2000-09-02",60.98,37.04,,,
"USR0000AHOM","2000-09-03",59.00,37.94,,,
"USR0000AHOM","2000-09-04",57.92,35.96,,,
"USR0000AHOM","2000-09-05",53.06,39.02,,,
"USR0000AHOM","2000-09-06",50.00,37.94,,,
"USR0000AHOM","2000-09-07",57.92,37.04,,,
"USR0000AHOM","2000-09-08",57.02,39.02,,,
"USR0000AHOM","2000-09-09",57.92,35.96,,,
"USR0000AHOM","2000-09-10",44.96,33.98,,,
"USR0000AHOM","2000-09-11",53.06,37.94,,,
"USR0000AHOM","2000-09-12",53.96,39.92,,,
"USR0000AHOM","2000-09-13",51.08,41.00,,,
"USR0000AHOM","2000-09-14",53.96,39.02,,,
"USR0000AHOM","2000-09-15",59.00,35.96,,,
"USR0000AHOM","2000-09-16",57.02,35.06,,,
"USR0000AHOM","2000-09-17",55.94,35.06,,,
"USR0000AHOM","2000-09-18",59.00,32.00,,,
"USR0000AHOM","2000-09-19",60.08,35.96,,,
"USR0000AHOM","2000-09-20",57.92,39.02,,,
"USR0000AHOM","2000-09-21",66.92,48.02,,,
"USR0000AHOM","2000-09-22",51.98,42.08,,,
"USR0000AHOM","2000-09-23",50.00,42.08,,,