StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA001031316","1984-10-01",58.10,49.10,0.00,0.00,0.00
"CA001031316","1984-10-02",60.80,49.10,0.00,0.00,0.00
"CA001031316","1984-10-03",62.60,48.20,154.00,0.00,0.00
"CA001031316","1984-10-04",54.50,50.00,20.00,0.00,0.00
"CA001031316","1984-10-05",56.30,44.60,62.00,0.00,0.00
"CA001031316","1984-10-06",57.20,47.30,404.00,0.00,0.00
"CA001031316","1984-10-07",56.30,48.20,585.00,0.00,0.00
"CA001031316","1984-10-08",56.30,52.70,89.00,0.00,0.00
"CA001031316","1984-10-09",54.50,50.00,666.00,0.00,0.00
"CA001031316","1984-10-10",51.80,47.30,166.00,0.00,0.00
"CA001031316","1984-10-11",56.30,46.40,120.00,0.00,0.00
"CA001031316","1984-10-12",53.60,46.40,114.00,0.00,0.00
"CA001031316","1984-10-13",53.60,45.50,111.00,0.00,0.00
"CA001031316","1984-10-14",53.60,42.80,0.00,0.00,0.00
"CA001031316","1984-10-15",54.50,41.00,0.00,0.00,0.00
"CA001031316","1984-10-16",52.70,40.10,0.00,0.00,0.00
"CA001031316","1984-10-17",55.40,39.20,0.00,0.00,0.00
"CA001031316","1984-10-18",57.20,39.20,0.00,0.00,0.00
"CA001031316","1984-10-19",53.60,42.80,0.00,0.00,0.00
"CA001031316","1984-10-20",55.40,42.80,0.00,0.00,0.00
"CA001031316","1984-10-21",54.50,41.00,0.00,0.00,0.00
"CA001031316","1984-10-22",53.60,42.80,80.00,0.00,0.00
"CA001031316","1984-10-23",48.20,43.70,32.00,0.00,0.00
"CA001031316","1984-10-24",54.50,46.40,468.00,0.00,0.00
"CA001031316","1984-10-25",52.70,43.70,150.00,0.00,0.00
"CA001031316","1984-10-26",51.80,41.00,28.00,0.00,0.00
"CA001031316","1984-10-27",47.30,41.00,117.00,0.00,0.00
"CA001031316","1984-10-28",46.40,41.00,3.00,0.00,0.00
"CA001031316","1984-10-29",49.10,32.00,44.00,0.00,0.00
"CA001031316","1984-10-30",44.60,34.70,0.00,0.00,0.00
"CA001031316","1984-10-31",40.10,27.50,52.00,7.00,0.00
"CA001031316","1984-11-01",50.00,32.00,314.00,0.00,
"CA001031316","1984-11-02",50.90,42.80,276.00,0.00,
"CA001031316","1984-11-03",50.00,44.60,112.00,0.00,0.00
"CA001031316","1984-11-04",51.80,46.40,0.00,0.00,0.00
"CA001031316","1984-11-05",50.00,41.00,110.00,0.00,0.00
"CA001031316","1984-11-06",51.80,42.80,90.00,0.00,0.00
"CA001031316","1984-11-07",51.80,41.90,63.00,0.00,0.00
"CA001031316","1984-11-08",50.00,41.00,218.00,0.00,0.00
"CA001031316","1984-11-09",48.20,40.10,94.00,0.00,0.00
"CA001031316","1984-11-10",49.10,40.10,137.00,0.00,0.00
"CA001031316","1984-11-11",51.80,41.00,84.00,0.00,0.00
"CA001031316","1984-11-12",50.90,41.00,262.00,0.00,0.00
"CA001031316","1984-11-13",48.20,41.90,0.00,0.00,0.00
"CA001031316","1984-11-14",50.00,35.60,0.00,0.00,0.00
"CA001031316","1984-11-15",48.20,37.40,0.00,0.00,0.00
"CA001031316","1984-11-16",49.10,35.60,36.00,0.00,0.00
"CA001031316","1984-11-17",49.10,40.10,344.00,0.00,0.00
"CA001031316","1984-11-18",54.50,45.50,290.00,0.00,0.00
"CA001031316","1984-11-19",50.00,41.00,190.00,0.00,0.00
"CA001031316","1984-11-20",49.10,37.40,0.00,0.00,0.00
"CA001031316","1984-11-21",46.40,36.50,0.00,0.00,0.00
"CA001031316","1984-11-22",48.20,41.00,578.00,0.00,0.00
"CA001031316","1984-11-23",49.10,39.20,58.00,0.00,0.00
"CA001031316","1984-11-24",43.70,33.80,239.00,0.00,0.00
"CA001031316","1984-11-25",44.60,38.30,70.00,0.00,0.00
"CA001031316","1984-11-26",42.80,35.60,196.00,0.00,0.00
"CA001031316","1984-11-27",46.40,36.50,268.00,0.00,0.00
"CA001031316","1984-11-28",48.20,40.10,77.00,0.00,0.00
"CA001031316","1984-11-29",45.50,37.40,128.00,0.00,0.00
"CA001031316","1984-11-30",46.40,37.40,0.00,0.00,0.00
"CA001031316","1984-12-01",42.80,32.00,0.00,0.00,0.00
"CA001031316","1984-12-02",43.70,33.80,0.00,0.00,0.00
"CA001031316","1984-12-03",48.20,34.70,0.00,0.00,0.00
"CA001031316","1984-12-04",50.00,32.00,0.00,0.00,0.00
"CA001031316","1984-12-05",47.30,33.80,0.00,0.00,0.00
"CA001031316","1984-12-06",49.10,35.60,724.00,0.00,0.00
"CA001031316","1984-12-07",49.10,43.70,210.00,0.00,0.00
"CA001031316","1984-12-08",48.20,41.00,14.00,0.00,0.00
"CA001031316","1984-12-09",46.40,38.30,158.00,0.00,0.00
"CA001031316","1984-12-10",46.40,36.50,96.00,0.00,0.00
"CA001031316","1984-12-11",43.70,35.60,,,0.00
"CA001031316","1984-12-12",46.40,33.80,0.00,0.00,0.00
"CA001031316","1984-12-13",48.20,34.70,720.00,0.00,0.00
"CA001031316","1984-12-14",44.60,36.50,178.00,0.00,0.00
"CA001031316","1984-12-15",42.80,35.60,0.00,0.00,0.00
"CA001031316","1984-12-16",41.00,32.00,0.00,0.00,0.00
"CA001031316","1984-12-17",40.10,28.40,0.00,0.00,0.00
"CA001031316","1984-12-18",35.60,26.60,0.00,0.00,0.00
"CA001031316","1984-12-19",36.50,28.40,,,0.00
"CA001031316","1984-12-20",44.60,32.00,55.00,0.00,0.00
"CA001031316","1984-12-21",47.30,36.50,20.00,0.00,0.00
"CA001031316","1984-12-22",45.50,41.00,30.00,0.00,0.00
"CA001031316","1984-12-23",46.40,39.20,0.00,0.00,0.00
"CA001031316","1984-12-24",44.60,35.60,0.00,0.00,0.00
"CA001031316","1984-12-25",45.50,37.40,0.00,0.00,0.00
"CA001031316","1984-12-26",41.00,34.70,15.00,0.00,0.00
"CA001031316","1984-12-27",43.70,32.00,0.00,0.00,0.00
"CA001031316","1984-12-28",39.20,30.20,110.00,70.00,0.00
"CA001031316","1984-12-29",35.60,26.60,180.00,180.00,
"CA001031316","1984-12-30",37.40,26.60,0.00,0.00,
"CA001031316","1984-12-31",39.20,25.70,0.00,0.00,
"CA001031316","1985-01-01",41.00,25.70,0.00,0.00,
"CA001031316","1985-01-02",46.40,31.10,0.00,0.00,
"CA001031316","1985-01-03",47.30,35.60,0.00,0.00,
"CA001031316","1985-01-04",48.20,33.80,110.00,0.00,
"CA001031316","1985-01-05",45.50,39.20,22.00,0.00,
"CA001031316","1985-01-06",42.80,34.70,28.00,0.00,
"CA001031316","1985-01-07",48.20,38.30,0.00,0.00,
"CA001031316","1985-01-08",49.10,35.60,0.00,0.00,
"CA001031316","1985-01-09",47.30,35.60,0.00,0.00,
"CA001031316","1985-01-10",42.80,32.90,0.00,0.00,
"CA001031316","1985-01-11",44.60,33.80,42.00,0.00,
"CA001031316","1985-01-12",49.10,38.30,6.00,0.00,
"CA001031316","1985-01-13",48.20,40.10,190.00,0.00,
"CA001031316","1985-01-14",48.20,41.00,52.00,0.00,
"CA001031316","1985-01-15",46.40,41.00,8.00,0.00,
"CA001031316","1985-01-16",49.10,39.20,60.00,0.00,
"CA001031316","1985-01-17",45.50,41.00,86.00,0.00,
"CA001031316","1985-01-18",48.20,41.00,14.00,0.00,
"CA001031316","1985-01-19",47.30,43.70,84.00,0.00,
"CA001031316","1985-01-20",49.10,39.20,0.00,0.00,
"CA001031316","1985-01-21",47.30,34.70,0.00,0.00,
"CA001031316","1985-01-22",50.00,35.60,0.00,0.00,
"CA001031316","1985-01-23",48.20,35.60,8.00,0.00,
"CA001031316","1985-01-24",44.60,34.70,0.00,0.00,
"CA001031316","1985-01-25",47.30,35.60,0.00,0.00,
"CA001031316","1985-01-26",41.00,32.90,4.00,0.00,
"CA001031316","1985-01-27",40.10,33.80,42.00,0.00,
"CA001031316","1985-01-28",44.60,33.80,4.00,0.00,
"CA001031316","1985-01-29",46.40,32.90,0.00,0.00,
"CA001031316","1985-01-30",41.00,32.90,4.00,0.00,
"CA001031316","1985-01-31",46.40,32.00,100.00,0.00,
"CA001031316","1985-02-01",48.20,33.80,18.00,0.00,
"CA001031316","1985-02-02",45.50,32.00,0.00,0.00,
"CA001031316","1985-02-03",41.00,31.10,0.00,0.00,
"CA001031316","1985-02-04",36.50,30.20,,,
"CA001031316","1985-02-05",43.70,32.90,80.00,0.00,
"CA001031316","1985-02-06",42.80,32.00,252.00,8.00,
"CA001031316","1985-02-07",37.40,31.10,77.00,40.00,
"CA001031316","1985-02-08",43.70,29.30,82.00,82.00,
"CA001031316","1985-02-09",42.80,31.10,48.00,0.00,
"CA001031316","1985-02-10",44.60,32.00,430.00,0.00,
"CA001031316","1985-02-11",48.20,35.60,80.00,0.00,
"CA001031316","1985-02-12",48.20,37.40,30.00,0.00,
"CA001031316","1985-02-13",50.00,34.70,36.00,0.00,
"CA001031316","1985-02-14",49.10,37.40,110.00,0.00,
"CA001031316","1985-02-15",48.20,37.40,50.00,0.00,
"CA001031316","1985-02-16",49.10,38.30,18.00,0.00,0.00
"CA001031316","1985-02-17",46.40,39.20,8.00,0.00,0.00
"CA001031316","1985-02-18",49.10,39.20,178.00,0.00,0.00
"CA001031316","1985-02-19",48.20,40.10,72.00,0.00,0.00
"CA001031316","1985-02-20",45.50,40.10,62.00,0.00,0.00
"CA001031316","1985-02-21",47.30,40.10,34.00,0.00,0.00
"CA001031316","1985-02-22",49.10,41.90,36.00,0.00,0.00
"CA001031316","1985-02-23",46.40,41.00,136.00,0.00,0.00
"CA001031316","1985-02-24",46.40,41.00,0.00,0.00,0.00
"CA001031316","1985-02-25",47.30,34.70,26.00,0.00,0.00
"CA001031316","1985-02-26",48.20,37.40,6.00,0.00,0.00
"CA001031316","1985-02-27",45.50,36.50,41.00,0.00,0.00
"CA001031316","1985-02-28",47.30,41.00,6.00,0.00,0.00
"CA001031316","1985-03-01",50.90,36.50,0.00,0.00,0.00
"CA001031316","1985-03-02",47.30,35.60,0.00,0.00,0.00
"CA001031316","1985-03-03",41.00,32.90,,,0.00
"CA001031316","1985-03-04",41.90,35.60,316.00,0.00,0.00
"CA001031316","1985-03-05",41.00,32.90,,,0.00
"CA001031316","1985-03-06",49.10,32.90,0.00,0.00,0.00
"CA001031316","1985-03-07",48.20,32.00,0.00,0.00,0.00
"CA001031316","1985-03-08",50.00,33.80,0.00,0.00,0.00
"CA001031316","1985-03-09",50.00,34.70,0.00,0.00,0.00
"CA001031316","1985-03-10",50.00,33.80,0.00,0.00,0.00
"CA001031316","1985-03-11",48.20,35.60,2.00,0.00,0.00
"CA001031316","1985-03-12",49.10,33.80,0.00,0.00,0.00
"CA001031316","1985-03-13",49.10,33.80,0.00,0.00,0.00
"CA001031316","1985-03-14",46.40,39.20,14.00,0.00,0.00
"CA001031316","1985-03-15",48.20,33.80,0.00,0.00,0.00
"CA001031316","1985-03-16",51.80,37.40,0.00,0.00,0.00
"CA001031316","1985-03-17",50.00,40.10,0.00,0.00,0.00
"CA001031316","1985-03-18",49.10,40.10,0.00,0.00,0.00
"CA001031316","1985-03-19",46.40,41.00,128.00,0.00,0.00
"CA001031316","1985-03-20",44.60,35.60,,,0.00
"CA001031316","1985-03-21",47.30,32.90,,,0.00
"CA001031316","1985-03-22",48.20,33.80,230.00,0.00,0.00
"CA001031316","1985-03-23",46.40,33.80,100.00,0.00,0.00
"CA001031316","1985-03-24",44.60,32.90,,,0.00
"CA001031316","1985-03-25",44.60,32.90,40.00,0.00,0.00
"CA001031316","1985-03-26",42.80,35.60,38.00,0.00,0.00
"CA001031316","1985-03-27",46.40,35.60,60.00,0.00,0.00
"CA001031316","1985-03-28",50.00,35.60,5.00,0.00,0.00
"CA001031316","1985-03-29",44.60,36.50,408.00,0.00,0.00
"CA001031316","1985-03-30",48.20,35.60,40.00,0.00,0.00
"CA001031316","1985-03-31",47.30,42.80,204.00,0.00,0.00
"CA001031316","1985-04-01",47.30,43.70,26.00,0.00,0.00
"CA001031316","1985-04-02",48.20,41.90,26.00,0.00,0.00
"CA001031316","1985-04-03",44.60,36.50,46.00,0.00,0.00
"CA001031316","1985-04-04",48.20,40.10,19.00,0.00,0.00
"CA001031316","1985-04-05",50.90,41.00,0.00,0.00,0.00
"CA001031316","1985-04-06",59.00,39.20,0.00,0.00,0.00
"CA001031316","1985-04-07",58.10,43.70,0.00,0.00,0.00
"CA001031316","1985-04-08",53.60,44.60,0.00,0.00,0.00
"CA001031316","1985-04-09",59.00,43.70,8.00,0.00,0.00
"CA001031316","1985-04-10",49.10,42.80,250.00,0.00,0.00
"CA001031316","1985-04-11",48.20,44.60,38.00,0.00,0.00
"CA001031316","1985-04-12",50.00,43.70,108.00,0.00,0.00
"CA001031316","1985-04-13",50.00,44.60,84.00,0.00,0.00
"CA001031316","1985-04-14",53.60,44.60,0.00,0.00,0.00
"CA001031316","1985-04-15",57.20,42.80,2.00,0.00,0.00
"CA001031316","1985-04-16",51.80,43.70,8.00,0.00,0.00
"CA001031316","1985-04-17",46.40,42.80,130.00,0.00,0.00
"CA001031316","1985-04-18",49.10,37.40,22.00,0.00,0.00
"CA001031316","1985-04-19",48.20,37.40,12.00,0.00,0.00
"CA001031316","1985-04-20",47.30,32.90,5.00,0.00,0.00
"CA001031316","1985-04-21",49.10,35.60,43.00,0.00,0.00
"CA001031316","1985-04-22",45.50,35.60,223.00,0.00,0.00
"CA001031316","1985-04-23",48.20,35.60,132.00,0.00,0.00
"CA001031316","1985-04-24",47.30,37.40,9.00,0.00,0.00
"CA001031316","1985-04-25",48.20,34.70,260.00,0.00,0.00
"CA001031316","1985-04-26",48.20,37.40,270.00,0.00,0.00
"CA001031316","1985-04-27",50.00,40.10,10.00,0.00,0.00
"CA001031316","1985-04-28",50.00,35.60,56.00,0.00,0.00
"CA001031316","1985-04-29",49.10,35.60,0.00,0.00,0.00
"CA001031316","1985-04-30",52.70,38.30,0.00,0.00,0.00
"CA001031316","1985-05-01",63.50,42.80,0.00,0.00,0.00
"CA001031316","1985-05-02",59.00,44.60,151.00,0.00,0.00
"CA001031316","1985-05-03",51.80,41.00,56.00,0.00,0.00
"CA001031316","1985-05-04",52.70,42.80,14.00,0.00,0.00
"CA001031316","1985-05-05",50.00,41.00,60.00,0.00,0.00
"CA001031316","1985-05-06",56.30,41.00,83.00,0.00,0.00
"CA001031316","1985-05-07",52.70,41.00,9.00,0.00,0.00
"CA001031316","1985-05-08",51.80,39.20,24.00,0.00,0.00
"CA001031316","1985-05-09",56.30,37.40,44.00,0.00,0.00
"CA001031316","1985-05-10",48.20,39.20,6.00,0.00,0.00
"CA001031316","1985-05-11",50.00,41.00,5.00,0.00,0.00
"CA001031316","1985-05-12",51.80,39.20,93.00,0.00,0.00
"CA001031316","1985-05-13",50.00,40.10,55.00,0.00,0.00
"CA001031316","1985-05-14",54.50,40.10,0.00,0.00,0.00
"CA001031316","1985-05-15",59.00,41.90,0.00,0.00,0.00
"CA001031316","1985-05-16",70.70,49.10,0.00,0.00,0.00
"CA001031316","1985-05-17",57.20,48.20,0.00,0.00,0.00
"CA001031316","1985-05-18",55.40,48.20,0.00,0.00,0.00
"CA001031316","1985-05-19",52.70,48.20,0.00,0.00,0.00
"CA001031316","1985-05-20",57.20,48.20,0.00,0.00,0.00
"CA001031316","1985-05-21",57.20,45.50,0.00,0.00,0.00
"CA001031316","1985-05-22",65.30,48.20,0.00,0.00,0.00
"CA001031316","1985-05-23",59.00,50.90,0.00,0.00,0.00
"CA001031316","1985-05-24",60.80,50.00,4.00,0.00,0.00
"CA001031316","1985-05-25",59.90,49.10,0.00,0.00,0.00
"CA001031316","1985-05-26",56.30,47.30,14.00,0.00,0.00
"CA001031316","1985-05-27",53.60,47.30,9.00,0.00,0.00
"CA001031316","1985-05-28",59.00,49.10,5.00,0.00,0.00
"CA001031316","1985-05-29",51.80,47.30,4.00,0.00,0.00
"CA001031316","1985-05-30",57.20,46.40,4.00,0.00,0.00
"CA001031316","1985-05-31",63.50,47.30,3.00,0.00,0.00
"CA001031316","1985-06-01",55.40,49.10,4.00,0.00,0.00
"CA001031316","1985-06-02",60.80,46.40,0.00,0.00,0.00
"CA001031316","1985-06-03",58.10,48.20,127.00,0.00,0.00
"CA001031316","1985-06-04",56.30,48.20,5.00,0.00,0.00
"CA001031316","1985-06-05",57.20,49.10,21.00,0.00,0.00
"CA001031316","1985-06-06",57.20,48.20,64.00,0.00,0.00
"CA001031316","1985-06-07",55.40,50.00,12.00,0.00,0.00
"CA001031316","1985-06-08",55.40,49.10,0.00,0.00,0.00
"CA001031316","1985-06-09",59.00,46.40,4.00,0.00,0.00
"CA001031316","1985-06-10",59.90,47.30,0.00,0.00,0.00
"CA001031316","1985-06-11",59.90,51.80,12.00,0.00,0.00
"CA001031316","1985-06-12",59.90,50.00,30.00,0.00,0.00
"CA001031316","1985-06-13",58.10,49.10,88.00,0.00,0.00
"CA001031316","1985-06-14",59.00,50.00,18.00,0.00,0.00
"CA001031316","1985-06-15",54.50,49.10,0.00,0.00,0.00
"CA001031316","1985-06-16",63.50,45.50,6.00,0.00,0.00
"CA001031316","1985-06-17",72.50,52.70,0.00,0.00,0.00
"CA001031316","1985-06-18",66.20,55.40,0.00,0.00,0.00
"CA001031316","1985-06-19",59.90,49.10,0.00,0.00,0.00
"CA001031316","1985-06-20",55.40,48.20,0.00,0.00,0.00
"CA001031316","1985-06-21",55.40,46.40,0.00,0.00,0.00
"CA001031316","1985-06-22",51.80,46.40,0.00,0.00,0.00
"CA001031316","1985-06-23",51.80,45.50,0.00,0.00,0.00
"CA001031316","1985-06-24",58.10,42.80,0.00,0.00,0.00
"CA001031316","1985-06-25",54.50,44.60,0.00,0.00,0.00
"CA001031316","1985-06-26",54.50,47.30,0.00,0.00,0.00
"CA001031316","1985-06-27",59.00,48.20,0.00,0.00,0.00
"CA001031316","1985-06-28",59.00,48.20,0.00,0.00,0.00
"CA001031316","1985-06-29",58.10,50.00,26.00,0.00,0.00
"CA001031316","1985-06-30",60.80,48.20,0.00,0.00,0.00
"CA001031316","1985-07-01",65.30,49.10,0.00,0.00,0.00
"CA001031316","1985-07-02",70.70,56.30,0.00,0.00,0.00
"CA001031316","1985-07-03",56.30,50.90,0.00,0.00,0.00
"CA001031316","1985-07-04",59.90,48.20,25.00,0.00,0.00
"CA001031316","1985-07-05",62.60,53.60,23.00,0.00,0.00
"CA001031316","1985-07-06",60.80,53.60,0.00,0.00,0.00
"CA001031316","1985-07-07",63.50,51.80,0.00,0.00,0.00
"CA001031316","1985-07-08",64.40,53.60,0.00,0.00,0.00
"CA001031316","1985-07-09",67.10,44.60,12.00,0.00,0.00
"CA001031316","1985-07-10",68.00,57.20,0.00,0.00,0.00
"CA001031316","1985-07-11",64.40,55.40,0.00,0.00,0.00
"CA001031316","1985-07-12",59.90,54.50,0.00,0.00,0.00
"CA001031316","1985-07-13",61.70,51.80,0.00,0.00,0.00
"CA001031316","1985-07-14",62.60,49.10,0.00,0.00,0.00
"CA001031316","1985-07-15",62.60,51.80,0.00,0.00,0.00
"CA001031316","1985-07-16",59.00,51.80,0.00,0.00,0.00
"CA001031316","1985-07-17",59.00,50.90,0.00,0.00,0.00
"CA001031316","1985-07-18",62.60,50.00,0.00,0.00,0.00
"CA001031316","1985-07-19",68.90,53.60,0.00,0.00,0.00
"CA001031316","1985-07-20",59.00,50.00,5.00,0.00,0.00
"CA001031316","1985-07-21",60.80,50.90,0.00,0.00,0.00
"CA001031316","1985-07-22",59.90,52.70,0.00,0.00,0.00
"CA001031316","1985-07-23",59.00,52.70,0.00,0.00,0.00
"CA001031316","1985-07-24",59.90,51.80,0.00,0.00,0.00
"CA001031316","1985-07-25",60.80,49.10,0.00,0.00,0.00
"CA001031316","1985-07-26",63.50,48.20,0.00,0.00,0.00
"CA001031316","1985-07-27",64.40,49.10,0.00,0.00,0.00
"CA001031316","1985-07-28",69.80,51.80,0.00,0.00,0.00
"CA001031316","1985-07-29",62.60,53.60,0.00,0.00,0.00
"CA001031316","1985-07-30",62.60,51.80,0.00,0.00,0.00
"CA001031316","1985-07-31",61.70,56.30,12.00,0.00,0.00
"CA001031316","1985-08-01",59.90,53.60,0.00,0.00,0.00
"CA001031316","1985-08-02",62.60,53.60,16.00,0.00,0.00
"CA001031316","1985-08-03",60.80,54.50,13.00,0.00,0.00
"CA001031316","1985-08-04",60.80,52.70,0.00,0.00,0.00
"CA001031316","1985-08-05",61.70,51.80,3.00,0.00,0.00
"CA001031316","1985-08-06",59.90,50.00,56.00,0.00,0.00
"CA001031316","1985-08-07",61.70,51.80,2.00,0.00,0.00
"CA001031316","1985-08-08",62.60,51.80,0.00,0.00,0.00
"CA001031316","1985-08-09",60.80,51.80,5.00,0.00,0.00
"CA001031316","1985-08-10",64.40,50.90,0.00,0.00,0.00
"CA001031316","1985-08-11",59.90,51.80,0.00,0.00,0.00
"CA001031316","1985-08-12",60.80,51.80,0.00,0.00,0.00
"CA001031316","1985-08-13",72.50,55.40,0.00,0.00,0.00
"CA001031316","1985-08-14",68.00,55.40,0.00,0.00,0.00
"CA001031316","1985-08-15",67.10,51.80,0.00,0.00,0.00
"CA001031316","1985-08-16",77.00,50.00,0.00,0.00,0.00
"CA001031316","1985-08-17",64.40,55.40,0.00,0.00,0.00
"CA001031316","1985-08-18",60.80,52.70,0.00,0.00,0.00
"CA001031316","1985-08-19",56.30,50.00,0.00,0.00,0.00
"CA001031316","1985-08-20",62.60,50.00,0.00,0.00,0.00
"CA001031316","1985-08-21",62.60,51.80,0.00,0.00,0.00
"CA001031316","1985-08-22",61.70,51.80,0.00,0.00,0.00
"CA001031316","1985-08-23",65.30,51.80,0.00,0.00,0.00
"CA001031316","1985-08-24",64.40,54.50,0.00,0.00,0.00
"CA001031316","1985-08-25",64.40,50.90,0.00,0.00,0.00
"CA001031316","1985-08-26",60.80,49.10,6.00,0.00,0.00
"CA001031316","1985-08-27",59.90,48.20,0.00,0.00,0.00
"CA001031316","1985-08-28",60.80,50.90,0.00,0.00,0.00
"CA001031316","1985-08-29",59.90,49.10,114.00,0.00,0.00
"CA001031316","1985-08-30",59.00,51.80,147.00,0.00,0.00
"CA001031316","1985-08-31",60.80,50.90,10.00,0.00,0.00
"CA001031316","1985-09-01",59.00,50.90,0.00,0.00,0.00
"CA001031316","1985-09-02",53.60,48.20,0.00,0.00,0.00
"CA001031316","1985-09-03",61.70,50.90,0.00,0.00,0.00
"CA001031316","1985-09-04",55.40,50.90,14.00,0.00,0.00
"CA001031316","1985-09-05",54.50,51.80,44.00,0.00,0.00
"CA001031316","1985-09-06",57.20,51.80,8.00,0.00,0.00
"CA001031316","1985-09-07",59.00,46.40,50.00,0.00,0.00
"CA001031316","1985-09-08",64.40,50.00,0.00,0.00,0.00
"CA001031316","1985-09-09",62.60,52.70,3.00,0.00,0.00
"CA001031316","1985-09-10",61.70,53.60,0.00,0.00,0.00
"CA001031316","1985-09-11",61.70,51.80,140.00,0.00,0.00
"CA001031316","1985-09-12",55.40,51.80,242.00,0.00,0.00
"CA001031316","1985-09-13",56.30,50.00,128.00,0.00,0.00
"CA001031316","1985-09-14",59.90,50.00,121.00,0.00,0.00
"CA001031316","1985-09-15",55.40,48.20,88.00,0.00,0.00
"CA001031316","1985-09-16",57.20,51.80,54.00,0.00,0.00
"CA001031316","1985-09-17",59.90,47.30,0.00,0.00,0.00
"CA001031316","1985-09-18",59.90,48.20,0.00,0.00,0.00
"CA001031316","1985-09-19",59.00,49.10,0.00,0.00,0.00
"CA001031316","1985-09-20",57.20,49.10,16.00,0.00,0.00
"CA001031316","1985-09-21",57.20,51.80,0.00,0.00,0.00
"CA001031316","1985-09-22",58.10,47.30,0.00,0.00,0.00
"CA001031316","1985-09-23",61.70,47.30,0.00,0.00,0.00
"CA001031316","1985-09-24",62.60,49.10,0.00,0.00,0.00
"CA001031316","1985-09-25",65.30,50.90,0.00,0.00,0.00
"CA001031316","1985-09-26",67.10,49.10,0.00,0.00,0.00
"CA001031316","1985-09-27",68.90,55.40,0.00,0.00,0.00
"CA001031316","1985-09-28",61.70,50.00,0.00,0.00,0.00
"CA001031316","1985-09-29",62.60,48.20,0.00,0.00,0.00
"CA001031316","1985-09-30",59.90,47.30,12.00,0.00,0.00
"CA001031316","1985-10-01",57.20,49.10,19.00,0.00,0.00
"CA001031316","1985-10-02",57.20,51.80,5.00,0.00,0.00
"CA001031316","1985-10-03",59.00,49.10,0.00,0.00,0.00
"CA001031316","1985-10-04",55.40,47.30,19.00,0.00,0.00
"CA001031316","1985-10-05",55.40,47.30,4.00,0.00,0.00
"CA001031316","1985-10-06",57.20,47.30,0.00,0.00,0.00
"CA001031316","1985-10-07",59.00,47.30,0.00,0.00,0.00
"CA001031316","1985-10-08",55.40,41.00,0.00,0.00,0.00
"CA001031316","1985-10-09",53.60,47.30,20.00,0.00,0.00
"CA001031316","1985-10-10",51.80,44.60,512.00,0.00,0.00
"CA001031316","1985-10-11",56.30,47.30,6.00,0.00,0.00
"CA001031316","1985-10-12",53.60,45.50,100.00,0.00,0.00
"CA001031316","1985-10-13",53.60,48.20,350.00,0.00,0.00
"CA001031316","1985-10-14",53.60,50.90,56.00,0.00,0.00
"CA001031316","1985-10-15",53.60,48.20,212.00,0.00,0.00
"CA001031316","1985-10-16",55.40,48.20,194.00,0.00,0.00
"CA001031316","1985-10-17",56.30,50.00,10.00,0.00,0.00
"CA001031316","1985-10-18",51.80,48.20,464.00,0.00,0.00
"CA001031316","1985-10-19",54.50,47.30,44.00,0.00,0.00
"CA001031316","1985-10-20",51.80,46.40,430.00,0.00,0.00
"CA001031316","1985-10-21",51.80,45.50,350.00,0.00,0.00
"CA001031316","1985-10-22",51.80,42.80,60.00,0.00,0.00
"CA001031316","1985-10-23",53.60,42.80,108.00,0.00,0.00
"CA001031316","1985-10-24",52.70,46.40,155.00,0.00,0.00
"CA001031316","1985-10-25",51.80,41.90,180.00,0.00,0.00
"CA001031316","1985-10-26",52.70,41.00,105.00,0.00,0.00
"CA001031316","1985-10-27",46.40,42.80,140.00,0.00,0.00
"CA001031316","1985-10-28",50.00,39.20,0.00,0.00,0.00
"CA001031316","1985-10-29",50.90,37.40,310.00,0.00,0.00
"CA001031316","1985-10-30",49.10,41.00,110.00,0.00,0.00
"CA001031316","1985-10-31",51.80,37.40,220.00,0.00,0.00
"CA001031316","1985-11-01",52.70,48.20,178.00,0.00,0.00
"CA001031316","1985-11-02",50.00,47.30,93.00,0.00,0.00
"CA001031316","1985-11-03",49.10,46.40,25.00,0.00,0.00
"CA001031316","1985-11-04",48.20,38.30,59.00,0.00,0.00
"CA001031316","1985-11-05",50.90,39.20,182.00,0.00,0.00
"CA001031316","1985-11-06",49.10,42.80,83.00,0.00,0.00
"CA001031316","1985-11-07",50.00,44.60,10.00,0.00,0.00
"CA001031316","1985-11-08",48.20,39.20,59.00,0.00,0.00
"CA001031316","1985-11-09",43.70,35.60,6.00,0.00,0.00
"CA001031316","1985-11-10",45.50,34.70,0.00,0.00,0.00
"CA001031316","1985-11-11",43.70,30.20,0.00,0.00,0.00
"CA001031316","1985-11-12",45.50,30.20,0.00,0.00,0.00
"CA001031316","1985-11-13",49.10,33.80,0.00,0.00,0.00
"CA001031316","1985-11-14",46.40,41.00,185.00,0.00,0.00
"CA001031316","1985-11-15",48.20,39.20,112.00,0.00,0.00
"CA001031316","1985-11-16",44.60,37.40,43.00,0.00,0.00
"CA001031316","1985-11-17",45.50,33.80,3.00,0.00,0.00
"CA001031316","1985-11-18",42.80,31.10,10.00,0.00,0.00
"CA001031316","1985-11-19",42.80,32.90,42.00,42.00,0.00
"CA001031316","1985-11-20",39.20,29.30,0.00,0.00,
"CA001031316","1985-11-21",32.00,26.60,0.00,0.00,
"CA001031316","1985-11-22",32.00,20.30,0.00,0.00,
"CA001031316","1985-11-23",35.60,19.40,0.00,0.00,
"CA001031316","1985-11-24",32.00,21.20,0.00,0.00,
"CA001031316","1985-11-25",35.60,25.70,0.00,0.00,
"CA001031316","1985-11-26",27.50,24.80,224.00,224.00,
"CA001031316","1985-11-27",23.90,15.80,0.00,0.00,
"CA001031316","1985-11-28",34.70,21.20,0.00,0.00,
"CA001031316","1985-11-29",35.60,21.20,0.00,0.00,
"CA001031316","1985-11-30",35.60,23.00,0.00,0.00,
"CA001031316","1985-12-01",32.00,23.00,24.00,24.00,
"CA001031316","1985-12-02",45.50,29.30,,,
"CA001031316","1985-12-03",48.20,33.80,272.00,0.00,
"CA001031316","1985-12-04",51.80,41.00,474.00,0.00,
"CA001031316","1985-12-05",46.40,42.80,138.00,0.00,0.00
"CA001031316","1985-12-06",45.50,42.80,120.00,0.00,0.00
"CA001031316","1985-12-07",48.20,41.00,35.00,0.00,0.00
"CA001031316","1985-12-08",48.20,37.40,0.00,0.00,0.00
"CA001031316","1985-12-09",46.40,34.70,0.00,0.00,0.00