StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USR0000AMOT","2004-03-24",38.12,26.96,,,
"USR0000AMOT","2004-03-25",33.08,17.06,,,
"USR0000AMOT","2004-03-26",18.86,4.64,,,
"USR0000AMOT","2004-03-27",22.46,3.92,,,
"USR0000AMOT","2004-03-28",21.02,-2.02,,,
"USR0000AMOT","2004-03-29",13.64,6.80,,,
"USR0000AMOT","2004-03-30",8.78,-1.12,,,
"USR0000AMOT","2004-03-31",12.20,-1.30,,,
"USR0000AMOT","2004-04-01",21.38,5.90,,,
"USR0000AMOT","2004-04-02",29.84,13.82,,,
"USR0000AMOT","2004-04-03",31.46,19.94,,,
"USR0000AMOT","2004-04-04",34.16,19.40,,,
"USR0000AMOT","2004-04-05",41.36,34.16,,,
"USR0000AMOT","2004-04-06",43.88,32.18,,,
"USR0000AMOT","2004-04-07",44.42,34.34,,,
"USR0000AMOT","2004-04-08",38.66,31.64,,,
"USR0000AMOT","2004-04-09",43.52,33.26,,,
"USR0000AMOT","2004-04-10",40.46,36.86,,,
"USR0000AMOT","2004-04-11",44.24,36.14,,,
"USR0000AMOT","2004-04-12",39.92,34.16,,,
"USR0000AMOT","2004-04-13",43.88,32.54,,,
"USR0000AMOT","2004-04-14",59.18,38.12,,,
"USR0000AMOT","2004-04-15",51.44,35.96,,,
"USR0000AMOT","2004-04-16",44.24,29.66,,,
"USR0000AMOT","2004-04-17",41.18,25.34,,,
"USR0000AMOT","2004-04-18",46.58,32.90,,,
"USR0000AMOT","2004-04-19",46.40,31.64,,,
"USR0000AMOT","2004-04-20",43.88,33.08,,,
"USR0000AMOT","2004-04-21",42.26,36.86,,,
"USR0000AMOT","2004-04-22",46.04,34.16,,,
"USR0000AMOT","2004-04-23",46.58,29.66,,,
"USR0000AMOT","2004-04-24",48.74,34.34,,,
"USR0000AMOT","2004-04-25",48.38,31.46,,,
"USR0000AMOT","2004-04-26",45.32,29.12,,,
"USR0000AMOT","2004-04-27",40.82,31.46,,,
"USR0000AMOT","2004-04-28",42.62,28.40,,,
"USR0000AMOT","2004-04-29",48.02,40.10,,,
"USR0000AMOT","2004-04-30",51.80,39.38,,,
"USR0000AMOT","2004-05-01",50.36,41.18,,,
"USR0000AMOT","2004-05-02",51.98,30.20,,,
"USR0000AMOT","2004-05-03",52.16,36.68,,,
"USR0000AMOT","2004-05-04",60.44,29.48,,,
"USR0000AMOT","2004-05-05",68.00,30.74,,,
"USR0000AMOT","2004-05-06",68.36,33.26,,,
"USR0000AMOT","2004-05-07",62.42,35.24,,,
"USR0000AMOT","2004-05-08",46.76,39.02,,,
"USR0000AMOT","2004-05-09",54.50,28.58,,,
"USR0000AMOT","2004-05-10",48.74,41.00,,,
"USR0000AMOT","2004-05-11",49.64,38.12,,,
"USR0000AMOT","2004-05-12",49.82,30.02,,,
"USR0000AMOT","2004-05-13",51.44,39.20,,,
"USR0000AMOT","2004-05-14",48.74,33.62,,,
"USR0000AMOT","2004-05-15",55.04,41.72,,,
"USR0000AMOT","2004-05-16",52.52,43.34,,,
"USR0000AMOT","2004-05-17",51.80,42.62,,,
"USR0000AMOT","2004-05-18",53.24,41.54,,,
"USR0000AMOT","2004-05-19",57.02,39.38,,,
"USR0000AMOT","2004-05-20",56.48,35.96,,,
"USR0000AMOT","2004-05-21",63.14,45.68,,,
"USR0000AMOT","2004-05-22",58.28,39.74,,,
"USR0000AMOT","2004-05-23",60.62,46.94,,,
"USR0000AMOT","2004-05-24",59.18,45.68,,,
"USR0000AMOT","2004-05-25",51.62,40.46,,,
"USR0000AMOT","2004-05-26",53.78,40.28,,,
"USR0000AMOT","2004-05-27",49.82,39.02,,,
"USR0000AMOT","2004-05-28",54.32,41.72,,,
"USR0000AMOT","2004-05-29",51.44,37.94,,,
"USR0000AMOT","2004-05-30",43.52,37.40,,,
"USR0000AMOT","2004-05-31",58.82,37.04,,,
"USR0000AMOT","2004-06-01",53.78,40.64,,,
"USR0000AMOT","2004-06-02",50.90,40.64,,,
"USR0000AMOT","2004-06-03",55.22,44.60,,,
"USR0000AMOT","2004-06-04",59.36,42.62,,,
"USR0000AMOT","2004-06-05",60.44,42.44,,,
"USR0000AMOT","2004-06-06",64.22,38.30,,,
"USR0000AMOT","2004-06-07",54.50,44.96,,,
"USR0000AMOT","2004-06-08",53.78,39.92,,,
"USR0000AMOT","2004-06-09",51.44,42.44,,,
"USR0000AMOT","2004-06-10",50.72,39.20,,,
"USR0000AMOT","2004-06-11",52.88,41.90,,,
"USR0000AMOT","2004-06-12",60.98,33.08,,,
"USR0000AMOT","2004-06-13",53.60,43.88,,,
"USR0000AMOT","2004-06-14",54.68,44.60,,,
"USR0000AMOT","2004-06-15",55.22,45.86,,,
"USR0000AMOT","2004-06-16",60.62,39.92,,,
"USR0000AMOT","2004-06-17",55.40,39.20,,,
"USR0000AMOT","2004-06-18",57.20,46.40,,,
"USR0000AMOT","2004-06-19",62.24,44.42,,,
"USR0000AMOT","2004-06-20",65.48,44.60,,,
"USR0000AMOT","2004-06-21",62.06,44.42,,,
"USR0000AMOT","2004-06-22",63.86,48.56,,,
"USR0000AMOT","2004-06-23",60.62,47.84,,,
"USR0000AMOT","2004-06-24",57.56,49.64,,,
"USR0000AMOT","2004-06-25",55.40,45.68,,,
"USR0000AMOT","2004-06-26",68.18,50.00,,,
"USR0000AMOT","2004-06-27",64.22,49.10,,,
"USR0000AMOT","2004-06-28",63.14,49.82,,,
"USR0000AMOT","2004-06-29",59.54,50.72,,,
"USR0000AMOT","2004-06-30",62.42,46.40,,,
"USR0000AMOT","2004-07-01",67.64,47.84,,,
"USR0000AMOT","2004-07-02",62.96,48.20,,,
"USR0000AMOT","2004-07-03",62.78,52.34,,,
"USR0000AMOT","2004-07-04",67.28,50.00,,,
"USR0000AMOT","2004-07-05",55.04,47.12,,,
"USR0000AMOT","2004-07-06",61.16,47.30,,,
"USR0000AMOT","2004-07-07",66.20,45.32,,,
"USR0000AMOT","2004-07-08",73.04,43.88,,,
"USR0000AMOT","2004-07-09",79.16,46.58,,,
"USR0000AMOT","2004-07-10",76.10,46.58,,,
"USR0000AMOT","2004-07-11",79.88,44.60,,,
"USR0000AMOT","2004-07-12",73.58,51.08,,,
"USR0000AMOT","2004-07-13",57.74,52.88,,,
"USR0000AMOT","2004-07-14",60.62,54.50,,,
"USR0000AMOT","2004-07-15",66.74,50.36,,,
"USR0000AMOT","2004-07-16",62.24,54.86,,,
"USR0000AMOT","2004-07-17",57.92,50.72,,,
"USR0000AMOT","2004-07-18",59.00,49.10,,,
"USR0000AMOT","2004-07-19",66.74,52.88,,,
"USR0000AMOT","2004-07-20",64.94,53.24,,,
"USR0000AMOT","2004-07-21",64.76,52.70,,,
"USR0000AMOT","2004-07-22",52.70,50.54,,,
"USR0000AMOT","2004-07-24",59.90,56.30,,,
"USR0000AMOT","2004-07-25",62.06,55.04,,,
"USR0000AMOT","2004-07-26",61.34,52.16,,,
"USR0000AMOT","2004-07-27",62.78,52.88,,,
"USR0000AMOT","2004-07-28",57.56,49.82,,,
"USR0000AMOT","2004-07-29",58.64,50.54,,,
"USR0000AMOT","2004-07-30",60.98,51.62,,,
"USR0000AMOT","2004-07-31",63.68,53.24,,,
"USR0000AMOT","2004-08-01",64.22,44.60,,,
"USR0000AMOT","2004-08-02",66.92,46.40,,,
"USR0000AMOT","2004-08-03",58.28,44.06,,,
"USR0000AMOT","2004-08-04",64.22,51.62,,,
"USR0000AMOT","2004-08-05",59.18,51.98,,,
"USR0000AMOT","2004-08-06",70.16,51.08,,,
"USR0000AMOT","2004-08-07",72.68,44.78,,,
"USR0000AMOT","2004-08-08",74.48,46.58,,,
"USR0000AMOT","2004-08-09",70.52,45.50,,,
"USR0000AMOT","2004-08-10",73.22,54.50,,,
"USR0000AMOT","2004-08-11",67.28,55.40,,,
"USR0000AMOT","2004-08-12",68.54,53.96,,,
"USR0000AMOT","2004-08-13",64.76,58.64,,,
"USR0000AMOT","2004-08-14",68.00,53.06,,,
"USR0000AMOT","2004-08-15",67.46,37.94,,,
"USR0000AMOT","2004-08-16",71.96,43.16,,,
"USR0000AMOT","2004-08-17",75.56,50.00,,,
"USR0000AMOT","2004-08-18",68.18,52.34,,,
"USR0000AMOT","2004-08-19",69.26,50.00,,,
"USR0000AMOT","2004-08-20",69.44,50.90,,,
"USR0000AMOT","2004-08-21",66.20,45.14,,,
"USR0000AMOT","2004-08-22",62.06,55.58,,,
"USR0000AMOT","2004-08-23",64.04,55.76,,,
"USR0000AMOT","2004-08-24",68.36,43.52,,,
"USR0000AMOT","2004-08-25",57.38,52.34,,,
"USR0000AMOT","2004-08-26",55.76,53.06,,,
"USR0000AMOT","2004-08-27",58.64,50.72,,,
"USR0000AMOT","2004-08-28",54.14,50.00,,,
"USR0000AMOT","2004-08-29",60.80,48.02,,,
"USR0000AMOT","2004-08-30",58.64,49.10,,,
"USR0000AMOT","2004-08-31",61.70,45.68,,,
"USR0000AMOT","2004-09-01",62.96,51.08,,,
"USR0000AMOT","2004-09-02",57.20,52.16,,,
"USR0000AMOT","2004-09-03",55.76,48.38,,,
"USR0000AMOT","2004-09-04",56.84,46.94,,,
"USR0000AMOT","2004-09-05",58.46,48.02,,,
"USR0000AMOT","2004-09-06",57.20,45.68,,,
"USR0000AMOT","2004-09-07",56.66,42.80,,,
"USR0000AMOT","2004-09-08",61.70,44.78,,,
"USR0000AMOT","2004-09-09",56.84,44.60,,,
"USR0000AMOT","2004-09-10",56.48,44.24,,,
"USR0000AMOT","2004-09-11",58.64,44.24,,,
"USR0000AMOT","2004-09-12",57.92,46.22,,,
"USR0000AMOT","2004-09-13",55.04,33.62,,,
"USR0000AMOT","2004-09-14",52.16,45.50,,,
"USR0000AMOT","2004-09-15",50.00,37.40,,,
"USR0000AMOT","2004-09-16",52.88,41.90,,,
"USR0000AMOT","2004-09-17",48.74,38.48,,,
"USR0000AMOT","2004-09-18",56.66,41.54,,,
"USR0000AMOT","2004-09-19",66.20,47.84,,,
"USR0000AMOT","2004-09-20",49.10,45.14,,,
"USR0000AMOT","2004-09-21",55.40,43.52,,,
"USR0000AMOT","2004-09-22",51.08,44.06,,,
"USR0000AMOT","2004-09-23",45.68,37.04,,,
"USR0000AMOT","2004-09-24",47.66,33.44,,,
"USR0000AMOT","2004-09-25",47.66,37.94,,,
"USR0000AMOT","2004-09-26",45.32,33.80,,,
"USR0000AMOT","2004-09-27",50.90,39.38,,,
"USR0000AMOT","2004-09-28",53.24,45.50,,,
"USR0000AMOT","2004-09-29",57.20,52.34,,,
"USR0000AMOT","2004-09-30",57.20,37.76,,,
"USR0000AMOT","2004-10-01",42.26,30.74,,,
"USR0000AMOT","2004-10-02",49.28,39.56,,,
"USR0000AMOT","2004-10-03",44.96,40.28,,,
"USR0000AMOT","2004-10-04",44.42,38.84,,,
"USR0000AMOT","2004-10-05",45.68,41.90,,,
"USR0000AMOT","2004-10-06",45.68,40.46,,,
"USR0000AMOT","2004-10-07",48.38,39.92,,,
"USR0000AMOT","2004-10-08",55.94,36.86,,,
"USR0000AMOT","2004-10-09",51.62,40.82,,,
"USR0000AMOT","2004-10-10",52.34,30.20,,,
"USR0000AMOT","2004-10-11",51.62,42.98,,,
"USR0000AMOT","2004-10-12",50.18,43.52,,,
"USR0000AMOT","2004-10-13",50.90,39.74,,,
"USR0000AMOT","2004-10-14",48.74,33.44,,,
"USR0000AMOT","2004-10-15",47.12,30.38,,,
"USR0000AMOT","2004-10-16",47.12,36.68,,,
"USR0000AMOT","2004-10-17",51.08,38.84,,,
"USR0000AMOT","2004-10-18",61.52,40.64,,,
"USR0000AMOT","2004-10-19",49.28,34.70,,,
"USR0000AMOT","2004-10-20",48.02,27.68,,,
"USR0000AMOT","2004-10-21",42.62,38.30,,,
"USR0000AMOT","2004-10-22",46.58,40.10,,,
"USR0000AMOT","2004-10-23",50.18,38.84,,,
"USR0000AMOT","2004-10-24",41.90,33.26,,,
"USR0000AMOT","2004-10-25",53.60,32.00,,,
"USR0000AMOT","2004-10-26",50.00,35.60,,,
"USR0000AMOT","2004-10-27",44.96,36.32,,,
"USR0000AMOT","2004-10-28",38.84,29.66,,,
"USR0000AMOT","2004-10-29",38.66,30.20,,,
"USR0000AMOT","2004-10-30",33.26,28.22,,,
"USR0000AMOT","2004-10-31",32.00,19.76,,,
"USR0000AMOT","2004-11-01",29.84,12.56,,,
"USR0000AMOT","2004-11-02",47.66,26.42,,,
"USR0000AMOT","2004-11-03",34.88,25.16,,,
"USR0000AMOT","2004-11-04",30.20,15.26,,,
"USR0000AMOT","2004-11-05",33.44,12.38,,,
"USR0000AMOT","2004-11-06",39.74,20.66,,,
"USR0000AMOT","2004-11-07",33.44,26.96,,,
"USR0000AMOT","2004-11-08",35.60,26.06,,,
"USR0000AMOT","2004-11-09",49.82,36.68,,,
"USR0000AMOT","2004-11-10",42.80,38.12,,,
"USR0000AMOT","2004-11-11",40.64,35.78,,,
"USR0000AMOT","2004-11-12",34.88,32.36,,,
"USR0000AMOT","2004-11-13",42.62,32.18,,,
"USR0000AMOT","2004-11-14",48.56,36.32,,,
"USR0000AMOT","2004-11-15",35.24,28.76,,,
"USR0000AMOT","2004-11-16",32.90,24.44,,,
"USR0000AMOT","2004-11-17",40.64,19.40,,,
"USR0000AMOT","2004-11-18",42.80,34.16,,,
"USR0000AMOT","2004-11-19",45.68,39.74,,,
"USR0000AMOT","2004-11-20",42.08,29.48,,,
"USR0000AMOT","2004-11-21",46.58,36.68,,,
"USR0000AMOT","2004-11-22",47.48,33.80,,,
"USR0000AMOT","2004-11-23",44.78,32.72,,,
"USR0000AMOT","2004-11-24",39.92,32.72,,,
"USR0000AMOT","2004-11-25",38.48,35.96,,,
"USR0000AMOT","2004-11-26",51.08,38.84,,,
"USR0000AMOT","2004-11-27",50.90,29.66,,,
"USR0000AMOT","2004-11-28",44.78,35.42,,,
"USR0000AMOT","2004-11-29",45.86,27.68,,,
"USR0000AMOT","2004-11-30",47.84,35.78,,,
"USR0000AMOT","2004-12-01",48.38,32.36,,,
"USR0000AMOT","2004-12-02",33.44,29.12,,,
"USR0000AMOT","2004-12-03",33.26,30.02,,,
"USR0000AMOT","2004-12-04",36.68,21.38,,,
"USR0000AMOT","2004-12-05",41.54,29.66,,,
"USR0000AMOT","2004-12-06",40.82,22.28,,,
"USR0000AMOT","2004-12-07",30.38,20.12,,,
"USR0000AMOT","2004-12-08",30.20,27.50,,,
"USR0000AMOT","2004-12-09",28.04,23.72,,,
"USR0000AMOT","2004-12-10",40.46,11.66,,,
"USR0000AMOT","2004-12-11",37.04,31.28,,,
"USR0000AMOT","2004-12-12",38.30,33.26,,,
"USR0000AMOT","2004-12-13",35.78,16.70,,,
"USR0000AMOT","2004-12-14",39.74,19.22,,,
"USR0000AMOT","2004-12-15",40.82,35.60,,,
"USR0000AMOT","2004-12-16",38.84,30.38,,,
"USR0000AMOT","2004-12-17",35.24,28.58,,,
"USR0000AMOT","2004-12-18",34.88,30.74,,,
"USR0000AMOT","2004-12-19",30.92,18.14,,,
"USR0000AMOT","2004-12-20",28.22,8.24,,,
"USR0000AMOT","2004-12-21",48.20,28.04,,,
"USR0000AMOT","2004-12-22",50.54,22.82,,,
"USR0000AMOT","2004-12-23",21.56,-0.22,,,
"USR0000AMOT","2004-12-24",8.06,0.32,,,
"USR0000AMOT","2004-12-25",23.18,1.40,,,
"USR0000AMOT","2004-12-26",37.94,21.74,,,
"USR0000AMOT","2004-12-27",32.54,26.96,,,
"USR0000AMOT","2004-12-28",27.50,14.18,,,
"USR0000AMOT","2004-12-29",36.86,3.02,,,
"USR0000AMOT","2004-12-30",44.96,35.96,,,
"USR0000AMOT","2004-12-31",46.40,41.72,,,
"USR0000AMOT","2005-01-01",50.54,34.88,,,
"USR0000AMOT","2005-01-02",45.32,39.02,,,
"USR0000AMOT","2005-01-03",42.44,32.18,,,
"USR0000AMOT","2005-01-04",33.08,21.38,,,
"USR0000AMOT","2005-01-05",34.16,20.84,,,
"USR0000AMOT","2005-01-06",33.08,18.68,,,
"USR0000AMOT","2005-01-07",19.04,12.74,,,
"USR0000AMOT","2005-01-08",21.74,14.00,,,
"USR0000AMOT","2005-01-09",21.38,11.84,,,
"USR0000AMOT","2005-01-10",19.04,10.40,,,
"USR0000AMOT","2005-01-11",15.62,4.28,,,
"USR0000AMOT","2005-01-12",39.56,11.66,,,
"USR0000AMOT","2005-01-13",41.18,37.94,,,
"USR0000AMOT","2005-01-14",43.34,37.22,,,
"USR0000AMOT","2005-01-15",42.80,38.66,,,
"USR0000AMOT","2005-01-16",40.10,37.04,,,
"USR0000AMOT","2005-01-17",40.82,18.32,,,
"USR0000AMOT","2005-01-18",21.74,9.50,,,
"USR0000AMOT","2005-01-19",34.70,16.34,,,
"USR0000AMOT","2005-01-20",31.28,23.72,,,
"USR0000AMOT","2005-01-21",39.38,31.10,,,
"USR0000AMOT","2005-01-22",33.26,28.58,,,
"USR0000AMOT","2005-01-23",29.84,20.12,,,
"USR0000AMOT","2005-01-24",41.36,23.00,,,
"USR0000AMOT","2005-01-25",44.42,37.22,,,
"USR0000AMOT","2005-01-26",38.12,30.56,,,
"USR0000AMOT","2005-01-27",30.38,27.14,,,
"USR0000AMOT","2005-01-28",41.72,23.00,,,
"USR0000AMOT","2005-01-29",41.54,33.44,,,
"USR0000AMOT","2005-01-30",37.40,13.82,,,
"USR0000AMOT","2005-01-31",14.90,4.46,,,
"USR0000AMOT","2005-02-01",18.32,6.08,,,
"USR0000AMOT","2005-02-02",11.48,-1.30,,,
"USR0000AMOT","2005-02-03",14.54,1.58,,,
"USR0000AMOT","2005-02-04",19.40,4.64,,,
"USR0000AMOT","2005-02-05",41.54,10.40,,,
"USR0000AMOT","2005-02-06",45.68,38.66,,,
"USR0000AMOT","2005-02-07",41.72,34.70,,,
"USR0000AMOT","2005-02-08",42.44,25.52,,,
"USR0000AMOT","2005-02-09",24.08,6.62,,,
"USR0000AMOT","2005-02-10",23.36,3.56,,,
"USR0000AMOT","2005-02-11",31.46,7.16,,,
"USR0000AMOT","2005-02-12",41.36,6.98,,,
"USR0000AMOT","2005-02-13",43.16,37.94,,,
"USR0000AMOT","2005-02-14",42.62,37.76,,,
"USR0000AMOT","2005-02-15",42.26,37.22,,,
"USR0000AMOT","2005-02-16",41.54,35.42,,,
"USR0000AMOT","2005-02-17",45.68,39.92,,,
"USR0000AMOT","2005-02-18",41.72,37.94,,,
"USR0000AMOT","2005-02-19",42.44,37.40,,,
"USR0000AMOT","2005-02-20",41.00,33.80,,,
"USR0000AMOT","2005-02-21",42.08,24.80,,,
"USR0000AMOT","2005-02-22",34.70,30.20,,,
"USR0000AMOT","2005-02-23",35.78,25.52,,,
"USR0000AMOT","2005-02-24",36.32,27.14,,,
"USR0000AMOT","2005-02-25",36.86,26.06,,,
"USR0000AMOT","2005-02-26",34.16,19.04,,,
"USR0000AMOT","2005-02-27",34.16,15.26,,,
"USR0000AMOT","2005-02-28",34.34,14.54,,,
"USR0000AMOT","2005-03-01",39.74,12.20,,,
"USR0000AMOT","2005-03-02",38.66,32.72,,,
"USR0000AMOT","2005-03-03",40.46,33.44,,,
"USR0000AMOT","2005-03-04",39.56,33.44,,,
"USR0000AMOT","2005-03-05",41.72,36.50,,,
"USR0000AMOT","2005-03-06",43.88,33.44,,,
"USR0000AMOT","2005-03-07",47.84,33.62,,,
"USR0000AMOT","2005-03-08",45.86,39.38,,,
"USR0000AMOT","2005-03-09",43.70,33.44,,,
"USR0000AMOT","2005-03-10",39.74,30.92,,,
"USR0000AMOT","2005-03-11",41.00,33.26,,,
"USR0000AMOT","2005-03-12",43.70,38.12,,,
"USR0000AMOT","2005-03-13",45.86,39.92,,,
"USR0000AMOT","2005-03-14",51.44,35.42,,,
"USR0000AMOT","2005-03-15",43.16,32.54,,,
"USR0000AMOT","2005-03-16",41.18,22.28,,,
"USR0000AMOT","2005-03-17",46.58,37.22,,,
"USR0000AMOT","2005-03-18",46.22,37.22,,,
"USR0000AMOT","2005-03-19",47.48,26.78,,,
"USR0000AMOT","2005-03-20",39.74,21.02,,,
"USR0000AMOT","2005-03-21",19.04,10.22,,,
"USR0000AMOT","2005-03-22",31.28,18.86,,,
"USR0000AMOT","2005-03-23",35.78,24.26,,,
"USR0000AMOT","2005-03-24",38.48,29.30,,,
"USR0000AMOT","2005-03-25",34.70,19.40,,,
"USR0000AMOT","2005-03-26",35.78,18.14,,,
"USR0000AMOT","2005-03-27",41.00,20.30,,,
"USR0000AMOT","2005-03-28",32.54,24.80,,,
"USR0000AMOT","2005-03-29",25.52,13.82,,,
"USR0000AMOT","2005-03-30",14.36,4.28,,,
"USR0000AMOT","2005-03-31",16.70,3.74,,,
"USR0000AMOT","2005-04-01",25.52,6.98,,,
"USR0000AMOT","2005-04-02",28.94,1.40,,,
"USR0000AMOT","2005-04-03",28.58,14.36,,,
"USR0000AMOT","2005-04-04",19.94,11.48,,,
"USR0000AMOT","2005-04-05",21.56,13.28,,,
"USR0000AMOT","2005-04-06",37.40,14.36,,,
"USR0000AMOT","2005-04-07",43.16,23.90,,,
"USR0000AMOT","2005-04-08",43.34,30.92,,,
"USR0000AMOT","2005-04-09",35.06,26.78,,,
"USR0000AMOT","2005-04-10",28.40,24.26,,,
"USR0000AMOT","2005-04-11",37.40,27.50,,,
"USR0000AMOT","2005-04-12",41.90,27.32,,,
"USR0000AMOT","2005-04-13",44.42,19.22,,,
"USR0000AMOT","2005-04-14",42.44,32.18,,,
"USR0000AMOT","2005-04-15",47.66,24.44,,,
"USR0000AMOT","2005-04-16",44.06,24.08,,,
"USR0000AMOT","2005-04-17",46.58,19.04,,,
"USR0000AMOT","2005-04-18",32.72,25.16,,,
"USR0000AMOT","2005-04-19",28.94,24.80,,,
"USR0000AMOT","2005-04-20",40.28,25.16,,,
"USR0000AMOT","2005-04-21",49.10,28.94,,,
"USR0000AMOT","2005-04-22",50.54,37.04,,,
"USR0000AMOT","2005-04-23",43.70,26.24,,,
"USR0000AMOT","2005-04-24",55.22,19.58,,,
"USR0000AMOT","2005-04-25",54.86,34.16,,,
"USR0000AMOT","2005-04-26",54.50,38.84,,,
"USR0000AMOT","2005-04-27",51.26,44.42,,,
"USR0000AMOT","2005-04-28",48.02,41.18,,,
"USR0000AMOT","2005-04-29",59.90,31.64,,,
"USR0000AMOT","2005-04-30",60.98,30.74,,,
"USR0000AMOT","2005-05-01",55.22,41.18,,,
"USR0000AMOT","2005-05-02",53.96,33.62,,,
"USR0000AMOT","2005-05-03",51.08,40.10,,,
"USR0000AMOT","2005-05-04",50.36,35.60,,,
"USR0000AMOT","2005-05-05",49.10,42.08,,,
"USR0000AMOT","2005-05-06",52.34,43.52,,,
"USR0000AMOT","2005-05-07",44.96,37.04,,,
"USR0000AMOT","2005-05-08",58.28,34.34,,,
"USR0000AMOT","2005-05-09",56.12,33.26,,,
"USR0000AMOT","2005-05-10",53.60,38.84,,,
"USR0000AMOT","2005-05-11",62.42,35.60,,,
"USR0000AMOT","2005-05-12",53.24,42.98,,,
"USR0000AMOT","2005-05-13",51.26,40.64,,,
"USR0000AMOT","2005-05-14",50.36,40.46,,,
"USR0000AMOT","2005-05-15",53.06,40.82,,,
"USR0000AMOT","2005-05-16",54.50,41.72,,,
"USR0000AMOT","2005-05-17",46.58,37.04,,,
"USR0000AMOT","2005-05-18",48.02,34.34,,,
"USR0000AMOT","2005-05-19",48.74,35.96,,,
"USR0000AMOT","2005-05-20",49.10,39.38,,,
"USR0000AMOT","2005-05-21",46.04,37.94,,,
"USR0000AMOT","2005-05-22",44.78,37.58,,,
"USR0000AMOT","2005-05-23",44.60,37.58,,,
"USR0000AMOT","2005-05-24",57.38,36.32,,,
"USR0000AMOT","2005-05-25",53.96,41.90,,,
"USR0000AMOT","2005-05-26",49.64,43.52,,,
"USR0000AMOT","2005-05-27",52.16,42.80,,,
"USR0000AMOT","2005-05-28",49.28,41.72,,,
"USR0000AMOT","2005-05-29",50.18,43.34,,,
"USR0000AMOT","2005-05-30",52.70,41.36,,,
"USR0000AMOT","2005-05-31",51.98,41.72,,,
"USR0000AMOT","2005-06-01",51.26,36.14,,,
"USR0000AMOT","2005-06-02",55.94,42.44,,,
"USR0000AMOT","2005-06-03",59.54,38.12,,,
"USR0000AMOT","2005-06-04",62.60,33.26,,,
"USR0000AMOT","2005-06-05",67.10,32.18,,,
"USR0000AMOT","2005-06-06",56.66,47.48,,,
"USR0000AMOT","2005-06-07",51.98,44.06,,,
"USR0000AMOT","2005-06-08",51.62,44.24,,,
"USR0000AMOT","2005-06-09",54.14,42.80,,,
"USR0000AMOT","2005-06-10",56.30,44.42,,,
"USR0000AMOT","2005-06-11",53.24,42.44,,,
"USR0000AMOT","2005-06-12",54.86,43.16,,,
"USR0000AMOT","2005-06-13",60.80,41.90,,,
"USR0000AMOT","2005-06-14",62.96,40.10,,,
"USR0000AMOT","2005-06-15",65.12,37.40,,,
"USR0000AMOT","2005-06-16",63.14,36.32,,,
"USR0000AMOT","2005-06-17",57.20,50.18,,,
"USR0000AMOT","2005-06-18",56.12,44.42,,,
"USR0000AMOT","2005-06-19",49.28,44.42,,,
"USR0000AMOT","2005-06-20",64.22,42.80,,,
"USR0000AMOT","2005-06-21",54.68,48.38,,,
"USR0000AMOT","2005-06-22",57.74,49.64,,,
"USR0000AMOT","2005-06-23",59.00,49.10,,,
"USR0000AMOT","2005-06-24",59.90,48.02,,,
"USR0000AMOT","2005-06-25",59.90,50.90,,,
"USR0000AMOT","2005-06-26",72.50,48.92,,,
"USR0000AMOT","2005-06-27",71.06,41.72,,,
"USR0000AMOT","2005-06-28",64.94,42.62,,,
"USR0000AMOT","2005-06-29",66.02,47.48,,,
"USR0000AMOT","2005-06-30",53.24,46.58,,,
"USR0000AMOT","2005-07-01",53.42,44.96,,,
"USR0000AMOT","2005-07-02",69.98,47.84,,,
"USR0000AMOT","2005-07-03",66.38,44.96,,,
"USR0000AMOT","2005-07-04",59.54,51.26,,,
"USR0000AMOT","2005-07-05",60.26,50.00,,,
"USR0000AMOT","2005-07-06",55.40,48.02,,,
"USR0000AMOT","2005-07-07",59.00,46.40,,,
"USR0000AMOT","2005-07-08",67.10,43.88,,,
"USR0000AMOT","2005-07-09",56.66,45.32,,,
"USR0000AMOT","2005-07-10",57.92,47.84,,,
"USR0000AMOT","2005-07-11",56.12,47.12,,,
"USR0000AMOT","2005-07-12",60.80,44.06,,,
"USR0000AMOT","2005-07-13",64.94,42.44,,,
"USR0000AMOT","2005-07-14",69.80,42.80,,,
"USR0000AMOT","2005-07-15",57.74,46.58,,,
"USR0000AMOT","2005-07-16",57.56,50.36,,,
"USR0000AMOT","2005-07-17",57.02,50.72,,,
"USR0000AMOT","2005-07-18",53.24,47.48,,,
"USR0000AMOT","2005-07-19",60.08,46.40,,,
"USR0000AMOT","2005-07-20",55.76,49.10,,,
"USR0000AMOT","2005-07-21",65.84,46.76,,,
"USR0000AMOT","2005-07-22",62.42,53.42,,,
"USR0000AMOT","2005-07-23",61.16,51.08,,,
"USR0000AMOT","2005-07-24",58.82,52.34,,,
"USR0000AMOT","2005-07-25",60.80,48.20,,,
"USR0000AMOT","2005-07-26",60.80,46.04,,,
"USR0000AMOT","2005-07-27",59.36,48.92,,,
"USR0000AMOT","2005-07-28",65.84,52.52,,,
"USR0000AMOT","2005-07-29",58.82,49.64,,,
"USR0000AMOT","2005-07-30",60.26,48.56,,,
"USR0000AMOT","2005-07-31",61.70,50.54,,,
"USR0000AMOT","2005-08-01",61.16,49.10,,,
"USR0000AMOT","2005-08-02",60.08,49.10,,,
"USR0000AMOT","2005-08-03",62.78,50.72,,,
"USR0000AMOT","2005-08-04",57.56,52.52,,,
"USR0000AMOT","2005-08-05",66.20,46.94,,,
"USR0000AMOT","2005-08-06",68.90,39.56,,,
"USR0000AMOT","2005-08-07",72.68,50.36,,,
"USR0000AMOT","2005-08-08",75.74,44.06,,,
"USR0000AMOT","2005-08-09",64.40,42.80,,,
"USR0000AMOT","2005-08-10",64.94,50.36,,,
"USR0000AMOT","2005-08-11",73.94,41.54,,,
"USR0000AMOT","2005-08-12",74.30,46.58,,,
"USR0000AMOT","2005-08-13",66.38,45.86,,,
"USR0000AMOT","2005-08-14",66.20,44.24,,,
"USR0000AMOT","2005-08-15",69.80,49.28,,,
"USR0000AMOT","2005-08-16",66.74,54.32,,,
"USR0000AMOT","2005-08-17",59.36,53.06,,,
"USR0000AMOT","2005-08-18",63.14,46.76,,,
"USR0000AMOT","2005-08-19",63.68,54.32,,,
"USR0000AMOT","2005-08-20",56.84,51.80,,,
"USR0000AMOT","2005-08-21",58.64,44.96,,,
"USR0000AMOT","2005-08-22",72.32,44.60,,,
"USR0000AMOT","2005-08-23",60.26,51.80,,,
"USR0000AMOT","2005-08-24",55.94,48.56,,,
"USR0000AMOT","2005-08-25",52.52,45.68,,,
"USR0000AMOT","2005-08-26",56.48,46.22,,,
"USR0000AMOT","2005-08-27",56.48,50.36,,,
"USR0000AMOT","2005-08-28",59.54,50.36,,,
"USR0000AMOT","2005-08-29",52.70,49.46,,,
"USR0000AMOT","2005-08-30",56.84,48.74,,,
"USR0000AMOT","2005-08-31",55.76,50.18,,,
"USR0000AMOT","2005-09-01",56.84,46.04,,,
"USR0000AMOT","2005-09-02",55.76,43.52,,,
"USR0000AMOT","2005-09-03",54.68,48.74,,,
"USR0000AMOT","2005-09-04",54.86,45.68,,,
"USR0000AMOT","2005-09-05",55.22,45.68,,,
"USR0000AMOT","2005-09-06",55.58,49.10,,,
"USR0000AMOT","2005-09-07",49.82,32.00,,,
"USR0000AMOT","2005-09-08",63.68,27.32,,,
"USR0000AMOT","2005-09-09",50.90,4.46,,,
"USR0000AMOT","2005-09-10",52.88,-49.18,,,
"USR0000AMOT","2005-09-11",32.00,-4.36,,,
"USR0000AMOT","2005-09-12",50.72,32.00,,,
"USR0000AMOT","2005-09-13",53.42,31.46,,,
"USR0000AMOT","2005-09-14",57.74,24.62,,,
"USR0000AMOT","2005-09-15",56.66,30.38,,,
"USR0000AMOT","2005-09-16",48.74,26.42,,,
"USR0000AMOT","2005-09-17",42.98,34.34,,,
"USR0000AMOT","2005-09-18",41.90,36.50,,,
"USR0000AMOT","2005-09-19",45.32,37.22,,,
"USR0000AMOT","2005-09-20",44.60,5.00,,,
"USR0000AMOT","2005-09-21",53.24,34.88,,,
"USR0000AMOT","2005-09-22",60.98,18.50,,,
"USR0000AMOT","2005-09-23",55.04,40.10,,,
"USR0000AMOT","2005-09-24",40.46,11.12,,,
"USR0000AMOT","2005-09-25",42.08,14.00,,,
"USR0000AMOT","2005-09-26",47.66,11.30,,,
"USR0000AMOT","2005-09-27",49.82,23.90,,,
"USR0000AMOT","2005-09-28",46.22,37.04,,,
"USR0000AMOT","2005-09-29",45.50,30.74,,,
"USR0000AMOT","2005-09-30",40.28,22.10,,,
"USR0000AMOT","2005-10-01",38.12,28.40,,,
"USR0000AMOT","2005-10-02",39.92,5.90,,,