StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA001067005","1975-01-01",37.04,30.02,,38.00,
"CA001067005","1975-01-02",35.06,30.92,165.00,165.00,
"CA001067005","1975-01-03",32.00,26.96,178.00,178.00,
"CA001067005","1975-01-04",32.00,24.08,229.00,229.00,
"CA001067005","1975-01-05",35.96,28.04,208.00,208.00,
"CA001067005","1975-01-06",28.04,24.98,188.00,188.00,
"CA001067005","1975-01-07",28.04,26.06,46.00,46.00,
"CA001067005","1975-01-08",24.98,17.96,5.00,5.00,
"CA001067005","1975-01-09",10.04,6.98,0.00,0.00,
"CA001067005","1975-01-10",6.98,-0.94,51.00,51.00,
"CA001067005","1975-01-11",10.04,-0.94,224.00,224.00,
"CA001067005","1975-01-12",24.08,8.06,574.00,574.00,
"CA001067005","1975-01-13",35.06,14.00,320.00,320.00,
"CA001067005","1975-01-14",32.00,28.04,183.00,183.00,
"CA001067005","1975-01-15",33.98,28.04,0.00,0.00,
"CA001067005","1975-01-16",28.94,21.92,188.00,188.00,
"CA001067005","1975-01-17",33.08,26.06,,0.00,
"CA001067005","1975-01-18",35.06,32.00,,0.00,
"CA001067005","1975-01-19",41.00,33.08,,0.00,
"CA001067005","1975-01-20",37.94,33.08,97.00,97.00,
"CA001067005","1975-01-21",35.06,32.00,,46.00,
"CA001067005","1975-01-22",37.04,35.06,,0.00,
"CA001067005","1975-01-23",35.06,32.00,0.00,0.00,
"CA001067005","1975-01-24",37.04,33.08,51.00,51.00,
"CA001067005","1975-01-25",33.08,28.04,0.00,0.00,
"CA001067005","1975-01-26",23.00,10.04,0.00,0.00,
"CA001067005","1975-01-27",26.96,12.92,0.00,0.00,
"CA001067005","1975-01-28",24.98,8.96,0.00,0.00,
"CA001067005","1975-01-29",24.98,14.00,56.00,56.00,
"CA001067005","1975-01-30",32.00,19.94,25.00,25.00,
"CA001067005","1975-01-31",26.06,23.00,0.00,0.00,
"CA001067005","1975-02-01",19.04,15.98,0.00,0.00,
"CA001067005","1975-02-02",17.96,14.00,0.00,0.00,
"CA001067005","1975-02-03",19.04,12.92,0.00,0.00,
"CA001067005","1975-02-04",26.96,17.06,0.00,0.00,
"CA001067005","1975-02-05",28.04,15.98,0.00,0.00,
"CA001067005","1975-02-06",30.92,15.98,0.00,0.00,
"CA001067005","1975-02-07",32.00,23.00,0.00,0.00,
"CA001067005","1975-02-08",24.08,17.06,0.00,0.00,
"CA001067005","1975-02-09",26.96,5.00,0.00,0.00,
"CA001067005","1975-02-10",14.00,10.04,0.00,0.00,
"CA001067005","1975-02-11",3.92,-0.04,0.00,0.00,
"CA001067005","1975-02-12",12.02,1.04,0.00,0.00,
"CA001067005","1975-02-13",12.02,5.00,13.00,13.00,
"CA001067005","1975-02-14",15.98,6.98,279.00,279.00,
"CA001067005","1975-02-15",30.02,10.04,178.00,178.00,
"CA001067005","1975-02-16",32.00,10.04,25.00,25.00,
"CA001067005","1975-02-17",32.00,24.08,89.00,89.00,
"CA001067005","1975-02-18",35.96,28.04,,0.00,
"CA001067005","1975-02-19",35.06,30.02,,203.00,
"CA001067005","1975-02-20",32.00,26.06,,130.00,
"CA001067005","1975-02-21",35.96,26.06,,25.00,
"CA001067005","1975-02-22",39.02,32.00,,89.00,
"CA001067005","1975-02-23",39.02,32.00,0.00,0.00,
"CA001067005","1975-02-24",37.04,30.02,64.00,64.00,
"CA001067005","1975-02-25",39.92,28.04,0.00,0.00,
"CA001067005","1975-02-26",41.00,35.96,0.00,0.00,
"CA001067005","1975-02-27",41.00,32.00,0.00,0.00,
"CA001067005","1975-02-28",39.92,24.98,0.00,0.00,
"CA001067005","1975-03-01",42.08,30.02,0.00,0.00,
"CA001067005","1975-03-02",42.98,37.04,0.00,0.00,
"CA001067005","1975-03-03",39.02,33.98,56.00,56.00,
"CA001067005","1975-03-04",39.02,30.92,0.00,0.00,
"CA001067005","1975-03-05",42.08,28.94,0.00,0.00,
"CA001067005","1975-03-06",41.00,21.02,0.00,0.00,
"CA001067005","1975-03-07",33.08,28.04,0.00,0.00,
"CA001067005","1975-03-08",33.98,30.02,0.00,0.00,
"CA001067005","1975-03-09",35.96,28.94,0.00,0.00,
"CA001067005","1975-03-10",39.92,15.08,0.00,0.00,
"CA001067005","1975-03-11",28.94,15.08,0.00,0.00,
"CA001067005","1975-03-12",41.00,26.06,0.00,0.00,
"CA001067005","1975-03-13",33.08,23.00,241.00,241.00,
"CA001067005","1975-03-14",41.00,30.02,28.00,28.00,
"CA001067005","1975-03-15",39.92,24.98,0.00,0.00,
"CA001067005","1975-03-16",39.92,26.96,0.00,0.00,
"CA001067005","1975-03-17",42.08,30.02,0.00,0.00,
"CA001067005","1975-03-18",42.98,35.06,0.00,0.00,
"CA001067005","1975-03-19",46.94,35.96,10.00,10.00,
"CA001067005","1975-03-20",44.06,30.02,0.00,0.00,
"CA001067005","1975-03-21",48.02,32.00,0.00,0.00,
"CA001067005","1975-03-22",42.98,26.96,36.00,36.00,
"CA001067005","1975-03-23",37.04,24.08,198.00,198.00,
"CA001067005","1975-03-24",33.98,21.92,198.00,198.00,
"CA001067005","1975-03-25",37.94,26.06,36.00,36.00,
"CA001067005","1975-03-26",39.02,10.04,0.00,0.00,
"CA001067005","1975-03-27",39.02,21.92,51.00,0.00,
"CA001067005","1975-03-28",39.02,32.00,157.00,0.00,
"CA001067005","1975-03-29",42.08,33.08,208.00,107.00,
"CA001067005","1975-03-30",42.08,30.92,0.00,0.00,
"CA001067005","1975-03-31",46.04,24.98,0.00,0.00,
"CA001067005","1975-04-01",39.02,26.96,0.00,0.00,
"CA001067005","1975-04-02",46.04,30.92,13.00,0.00,
"CA001067005","1975-04-03",48.92,24.98,0.00,0.00,
"CA001067005","1975-04-04",46.04,33.08,0.00,0.00,
"CA001067005","1975-04-05",46.94,21.02,0.00,0.00,
"CA001067005","1975-04-06",44.06,33.08,8.00,0.00,
"CA001067005","1975-04-07",46.94,33.08,0.00,0.00,
"CA001067005","1975-04-08",53.06,33.08,0.00,0.00,
"CA001067005","1975-04-09",57.92,26.06,0.00,0.00,
"CA001067005","1975-04-10",55.94,28.04,0.00,0.00,
"CA001067005","1975-04-11",46.04,33.98,25.00,0.00,
"CA001067005","1975-04-12",48.02,35.06,0.00,0.00,
"CA001067005","1975-04-13",51.98,26.96,0.00,0.00,
"CA001067005","1975-04-14",55.94,30.02,0.00,0.00,
"CA001067005","1975-04-15",57.02,26.96,0.00,0.00,
"CA001067005","1975-04-16",57.02,28.94,0.00,0.00,
"CA001067005","1975-04-17",50.00,35.06,23.00,0.00,
"CA001067005","1975-04-18",44.96,35.06,135.00,114.00,
"CA001067005","1975-04-19",39.02,30.02,191.00,127.00,
"CA001067005","1975-04-20",42.98,32.00,15.00,0.00,
"CA001067005","1975-04-21",44.06,35.96,25.00,0.00,
"CA001067005","1975-04-22",46.94,35.06,10.00,0.00,
"CA001067005","1975-04-23",46.94,35.96,0.00,0.00,
"CA001067005","1975-04-24",59.00,35.96,0.00,0.00,
"CA001067005","1975-04-25",60.08,28.04,25.00,0.00,
"CA001067005","1975-04-26",41.00,35.96,132.00,0.00,
"CA001067005","1975-04-27",44.96,33.98,8.00,0.00,
"CA001067005","1975-04-28",48.92,33.08,0.00,0.00,
"CA001067005","1975-04-29",55.04,28.04,0.00,0.00,
"CA001067005","1975-04-30",59.00,33.08,0.00,0.00,
"CA001067005","1975-05-01",55.04,30.02,38.00,0.00,
"CA001067005","1975-05-02",51.08,37.04,25.00,0.00,
"CA001067005","1975-05-03",57.92,35.06,0.00,0.00,
"CA001067005","1975-05-04",60.08,32.00,13.00,0.00,
"CA001067005","1975-05-05",51.08,39.02,5.00,0.00,
"CA001067005","1975-05-06",50.00,37.04,15.00,0.00,
"CA001067005","1975-05-07",55.04,33.98,0.00,0.00,
"CA001067005","1975-05-08",68.00,42.08,0.00,0.00,
"CA001067005","1975-05-09",71.96,35.06,0.00,0.00,
"CA001067005","1975-05-10",69.98,39.92,0.00,0.00,
"CA001067005","1975-05-11",53.06,42.98,25.00,0.00,
"CA001067005","1975-05-12",60.08,39.92,0.00,0.00,
"CA001067005","1975-05-13",62.06,33.08,0.00,0.00,
"CA001067005","1975-05-14",64.94,41.00,0.00,0.00,
"CA001067005","1975-05-15",55.94,42.08,13.00,0.00,
"CA001067005","1975-05-16",44.96,35.96,89.00,0.00,
"CA001067005","1975-05-17",44.96,37.94,267.00,0.00,
"CA001067005","1975-05-18",46.94,33.08,23.00,0.00,
"CA001067005","1975-05-19",55.94,35.06,0.00,0.00,
"CA001067005","1975-05-20",53.06,35.06,51.00,0.00,
"CA001067005","1975-05-21",53.06,39.92,20.00,0.00,
"CA001067005","1975-05-22",51.08,39.92,64.00,0.00,
"CA001067005","1975-05-23",48.92,37.04,5.00,0.00,
"CA001067005","1975-05-24",57.02,35.96,0.00,0.00,
"CA001067005","1975-05-25",62.96,32.00,0.00,0.00,
"CA001067005","1975-05-26",64.94,33.98,0.00,0.00,
"CA001067005","1975-05-27",64.04,42.08,102.00,0.00,
"CA001067005","1975-05-28",62.06,44.06,0.00,0.00,
"CA001067005","1975-05-29",64.04,42.08,0.00,0.00,
"CA001067005","1975-05-30",69.08,35.06,0.00,0.00,
"CA001067005","1975-05-31",71.96,37.94,0.00,0.00,
"CA001067005","1975-06-01",75.92,42.98,43.00,0.00,
"CA001067005","1975-06-02",53.06,44.96,23.00,0.00,
"CA001067005","1975-06-03",48.92,42.98,69.00,0.00,
"CA001067005","1975-06-04",53.06,42.98,43.00,0.00,
"CA001067005","1975-06-05",51.98,42.98,56.00,0.00,
"CA001067005","1975-06-06",57.92,41.00,15.00,0.00,
"CA001067005","1975-06-07",57.02,42.08,13.00,0.00,
"CA001067005","1975-06-08",59.00,42.08,0.00,0.00,
"CA001067005","1975-06-09",51.08,37.94,185.00,0.00,
"CA001067005","1975-06-10",57.02,42.98,0.00,0.00,
"CA001067005","1975-06-11",64.04,35.96,53.00,0.00,
"CA001067005","1975-06-12",50.00,42.08,345.00,0.00,
"CA001067005","1975-06-13",57.92,42.98,89.00,0.00,
"CA001067005","1975-06-14",55.04,42.08,38.00,0.00,
"CA001067005","1975-06-15",55.94,42.98,0.00,0.00,
"CA001067005","1975-06-16",62.06,44.06,0.00,0.00,
"CA001067005","1975-06-17",71.96,37.94,0.00,0.00,
"CA001067005","1975-06-18",78.98,44.06,0.00,0.00,
"CA001067005","1975-06-19",80.06,42.98,0.00,0.00,
"CA001067005","1975-06-20",57.02,50.00,0.00,0.00,
"CA001067005","1975-06-21",57.92,44.96,25.00,0.00,
"CA001067005","1975-06-22",62.96,44.06,0.00,0.00,
"CA001067005","1975-06-23",75.02,39.92,0.00,0.00,
"CA001067005","1975-06-24",55.94,48.92,48.00,0.00,
"CA001067005","1975-06-25",62.06,46.04,0.00,0.00,
"CA001067005","1975-06-26",60.08,42.08,10.00,0.00,
"CA001067005","1975-06-27",53.06,46.94,25.00,0.00,
"CA001067005","1975-06-28",60.08,39.92,0.00,0.00,
"CA001067005","1975-06-29",60.08,48.92,0.00,0.00,
"CA001067005","1975-06-30",68.00,48.92,0.00,0.00,
"CA001067005","1975-07-01",78.08,44.06,0.00,0.00,
"CA001067005","1975-07-02",82.94,46.94,0.00,0.00,
"CA001067005","1975-07-03",69.98,53.06,0.00,0.00,
"CA001067005","1975-07-04",75.02,50.00,0.00,0.00,
"CA001067005","1975-07-05",71.96,53.96,0.00,0.00,
"CA001067005","1975-07-06",82.04,46.04,0.00,0.00,
"CA001067005","1975-07-07",87.98,48.02,0.00,0.00,
"CA001067005","1975-07-08",82.94,53.06,0.00,0.00,
"CA001067005","1975-07-09",77.00,51.98,0.00,0.00,
"CA001067005","1975-07-10",75.92,51.98,0.00,0.00,
"CA001067005","1975-07-11",77.00,55.04,0.00,0.00,
"CA001067005","1975-07-12",62.96,51.08,23.00,0.00,
"CA001067005","1975-07-13",66.92,48.02,0.00,0.00,
"CA001067005","1975-07-14",73.04,48.92,0.00,0.00,
"CA001067005","1975-07-15",71.06,55.04,3.00,0.00,
"CA001067005","1975-07-16",60.08,51.98,3.00,0.00,
"CA001067005","1975-07-17",62.06,51.08,15.00,0.00,
"CA001067005","1975-07-18",66.02,53.06,5.00,0.00,
"CA001067005","1975-07-19",60.08,51.08,76.00,0.00,
"CA001067005","1975-07-20",60.98,48.92,15.00,0.00,
"CA001067005","1975-07-21",64.94,48.92,0.00,0.00,
"CA001067005","1975-07-22",73.94,42.08,0.00,0.00,
"CA001067005","1975-07-23",64.94,51.08,81.00,0.00,
"CA001067005","1975-07-24",64.94,53.96,18.00,0.00,
"CA001067005","1975-07-25",55.04,51.98,579.00,0.00,
"CA001067005","1975-07-26",55.94,50.00,411.00,0.00,
"CA001067005","1975-07-27",57.92,51.98,23.00,0.00,
"CA001067005","1975-07-28",57.02,48.02,5.00,0.00,
"CA001067005","1975-07-29",59.00,50.00,0.00,0.00,
"CA001067005","1975-07-30",62.06,50.00,13.00,0.00,
"CA001067005","1975-07-31",64.94,51.08,79.00,0.00,
"CA001067005","1975-08-01",57.02,51.08,53.00,0.00,
"CA001067005","1975-08-02",64.04,48.92,0.00,0.00,
"CA001067005","1975-08-03",55.04,48.02,41.00,0.00,
"CA001067005","1975-08-04",60.98,48.92,43.00,0.00,
"CA001067005","1975-08-05",57.92,51.08,41.00,0.00,
"CA001067005","1975-08-06",60.08,51.08,76.00,0.00,
"CA001067005","1975-08-07",62.96,48.92,10.00,0.00,
"CA001067005","1975-08-08",60.08,51.98,107.00,0.00,
"CA001067005","1975-08-09",60.08,44.96,84.00,0.00,
"CA001067005","1975-08-10",62.96,50.00,5.00,0.00,
"CA001067005","1975-08-11",62.96,46.94,0.00,0.00,
"CA001067005","1975-08-12",80.06,44.06,0.00,0.00,
"CA001067005","1975-08-13",78.08,42.08,0.00,0.00,
"CA001067005","1975-08-14",78.98,42.08,0.00,0.00,
"CA001067005","1975-08-15",69.98,55.94,0.00,0.00,
"CA001067005","1975-08-16",75.02,55.04,10.00,0.00,
"CA001067005","1975-08-17",73.04,55.04,0.00,0.00,
"CA001067005","1975-08-18",66.02,51.98,0.00,0.00,
"CA001067005","1975-08-19",60.08,50.00,102.00,0.00,
"CA001067005","1975-08-20",55.04,48.02,3.00,0.00,
"CA001067005","1975-08-21",57.02,46.94,15.00,0.00,
"CA001067005","1975-08-22",71.06,42.98,0.00,0.00,
"CA001067005","1975-08-23",62.96,41.00,0.00,0.00,
"CA001067005","1975-08-24",60.08,42.98,0.00,0.00,
"CA001067005","1975-08-25",60.08,41.00,0.00,0.00,
"CA001067005","1975-08-26",60.08,41.00,13.00,0.00,
"CA001067005","1975-08-27",62.96,46.94,41.00,0.00,
"CA001067005","1975-08-28",64.04,50.00,5.00,0.00,
"CA001067005","1975-08-29",64.04,50.00,64.00,0.00,
"CA001067005","1975-08-30",60.08,51.98,0.00,0.00,
"CA001067005","1975-08-31",62.96,48.92,0.00,0.00,
"CA001067005","1975-09-01",55.04,50.00,36.00,0.00,
"CA001067005","1975-09-02",55.04,48.92,8.00,0.00,
"CA001067005","1975-09-03",55.94,48.92,36.00,0.00,
"CA001067005","1975-09-04",53.06,48.02,330.00,0.00,
"CA001067005","1975-09-05",62.96,50.00,13.00,0.00,
"CA001067005","1975-09-06",64.04,48.92,0.00,0.00,
"CA001067005","1975-09-07",57.92,50.00,13.00,0.00,
"CA001067005","1975-09-08",62.96,42.98,0.00,0.00,
"CA001067005","1975-09-09",62.06,42.98,0.00,0.00,
"CA001067005","1975-09-10",66.92,44.06,0.00,0.00,
"CA001067005","1975-09-11",71.96,39.92,0.00,0.00,
"CA001067005","1975-09-12",73.94,39.92,0.00,0.00,
"CA001067005","1975-09-13",73.94,42.98,23.00,0.00,
"CA001067005","1975-09-14",57.92,51.08,30.00,0.00,
"CA001067005","1975-09-15",55.94,46.04,69.00,0.00,
"CA001067005","1975-09-16",57.02,46.94,0.00,0.00,
"CA001067005","1975-09-17",64.04,39.92,0.00,0.00,
"CA001067005","1975-09-18",66.02,37.94,0.00,0.00,
"CA001067005","1975-09-19",71.96,39.92,0.00,0.00,
"CA001067005","1975-09-20",71.06,42.08,0.00,0.00,
"CA001067005","1975-09-21",71.96,42.08,0.00,0.00,
"CA001067005","1975-09-22",73.04,41.00,0.00,0.00,
"CA001067005","1975-09-23",64.94,41.00,13.00,0.00,
"CA001067005","1975-09-24",57.92,51.08,142.00,0.00,
"CA001067005","1975-09-25",59.00,50.00,140.00,0.00,
"CA001067005","1975-09-26",55.04,48.92,140.00,0.00,
"CA001067005","1975-09-27",55.04,48.92,10.00,0.00,
"CA001067005","1975-09-28",60.08,48.02,320.00,0.00,
"CA001067005","1975-09-29",60.08,48.92,46.00,0.00,
"CA001067005","1975-09-30",62.96,50.00,0.00,0.00,
"CA001067005","1975-10-01",64.04,46.04,0.00,0.00,
"CA001067005","1975-10-02",64.04,44.96,38.00,0.00,
"CA001067005","1975-10-03",62.96,46.94,28.00,0.00,
"CA001067005","1975-10-04",51.98,44.96,94.00,0.00,
"CA001067005","1975-10-05",51.98,46.04,69.00,0.00,
"CA001067005","1975-10-06",51.98,44.96,46.00,0.00,
"CA001067005","1975-10-07",51.98,42.08,51.00,0.00,
"CA001067005","1975-10-08",55.04,44.06,0.00,0.00,
"CA001067005","1975-10-09",55.04,44.96,69.00,0.00,
"CA001067005","1975-10-10",55.94,42.98,0.00,0.00,
"CA001067005","1975-10-11",51.98,37.94,0.00,0.00,
"CA001067005","1975-10-12",53.06,42.98,56.00,0.00,
"CA001067005","1975-10-13",51.98,42.98,8.00,0.00,
"CA001067005","1975-10-14",51.98,44.96,132.00,0.00,
"CA001067005","1975-10-15",51.98,44.96,102.00,0.00,
"CA001067005","1975-10-16",51.98,42.08,119.00,0.00,
"CA001067005","1975-10-17",50.00,41.00,15.00,0.00,
"CA001067005","1975-10-18",44.06,39.92,203.00,0.00,
"CA001067005","1975-10-19",42.98,39.02,356.00,0.00,
"CA001067005","1975-10-20",46.04,37.04,56.00,0.00,
"CA001067005","1975-10-21",50.00,37.94,13.00,0.00,
"CA001067005","1975-10-22",48.92,35.96,36.00,0.00,
"CA001067005","1975-10-23",50.00,37.04,10.00,0.00,
"CA001067005","1975-10-24",50.00,35.06,3.00,0.00,
"CA001067005","1975-10-25",48.02,39.92,0.00,0.00,
"CA001067005","1975-10-26",48.92,33.98,0.00,0.00,
"CA001067005","1975-10-27",48.02,39.02,5.00,0.00,
"CA001067005","1975-10-28",46.04,35.96,10.00,0.00,
"CA001067005","1975-10-29",46.04,32.00,13.00,13.00,
"CA001067005","1975-10-30",39.02,30.02,117.00,0.00,
"CA001067005","1975-10-31",42.98,33.98,64.00,0.00,
"CA001067005","1975-11-01",37.04,32.00,249.00,0.00,
"CA001067005","1975-11-02",48.02,32.00,406.00,0.00,
"CA001067005","1975-11-03",44.96,33.98,81.00,0.00,
"CA001067005","1975-11-04",39.02,33.98,71.00,0.00,
"CA001067005","1975-11-05",39.02,30.02,0.00,0.00,
"CA001067005","1975-11-06",41.00,28.04,127.00,0.00,
"CA001067005","1975-11-07",39.02,32.00,279.00,64.00,
"CA001067005","1975-11-08",35.96,30.02,117.00,0.00,
"CA001067005","1975-11-09",37.04,32.00,51.00,51.00,
"CA001067005","1975-11-10",42.98,32.00,46.00,0.00,
"CA001067005","1975-11-11",41.00,32.00,381.00,140.00,
"CA001067005","1975-11-12",33.98,32.00,173.00,114.00,
"CA001067005","1975-11-13",35.96,32.00,89.00,0.00,
"CA001067005","1975-11-14",41.00,32.00,102.00,0.00,
"CA001067005","1975-11-15",33.98,30.02,216.00,0.00,
"CA001067005","1975-11-16",33.98,30.02,25.00,25.00,
"CA001067005","1975-11-17",33.98,30.02,38.00,0.00,
"CA001067005","1975-11-18",37.04,28.04,0.00,0.00,
"CA001067005","1975-11-19",37.04,32.00,0.00,0.00,
"CA001067005","1975-11-20",39.02,26.96,0.00,0.00,
"CA001067005","1975-11-21",39.02,28.04,76.00,76.00,
"CA001067005","1975-11-22",37.04,30.02,0.00,0.00,
"CA001067005","1975-11-23",39.02,32.00,64.00,0.00,
"CA001067005","1975-11-24",39.02,30.02,74.00,0.00,
"CA001067005","1975-11-25",33.98,32.00,102.00,81.00,
"CA001067005","1975-11-26",33.98,30.02,0.00,0.00,
"CA001067005","1975-11-27",28.04,21.02,0.00,0.00,
"CA001067005","1975-11-28",28.04,14.00,0.00,0.00,
"CA001067005","1975-11-29",21.02,15.98,51.00,51.00,
"CA001067005","1975-11-30",19.04,15.98,343.00,343.00,
"CA001067005","1975-12-01",26.96,19.04,140.00,140.00,
"CA001067005","1975-12-02",24.98,21.02,356.00,356.00,
"CA001067005","1975-12-03",28.04,21.02,368.00,368.00,
"CA001067005","1975-12-04",28.04,17.96,445.00,445.00,
"CA001067005","1975-12-05",35.96,21.02,427.00,330.00,
"CA001067005","1975-12-06",35.96,26.96,762.00,762.00,
"CA001067005","1975-12-07",35.96,30.02,315.00,0.00,
"CA001067005","1975-12-08",37.04,32.00,193.00,127.00,
"CA001067005","1975-12-09",32.00,28.04,305.00,305.00,
"CA001067005","1975-12-10",28.04,14.00,0.00,0.00,
"CA001067005","1975-12-11",23.00,14.00,419.00,419.00,
"CA001067005","1975-12-12",26.96,15.98,64.00,64.00,
"CA001067005","1975-12-13",33.98,5.00,406.00,406.00,
"CA001067005","1975-12-14",33.98,19.04,635.00,635.00,
"CA001067005","1975-12-15",28.04,23.00,13.00,13.00,
"CA001067005","1975-12-16",30.02,14.00,229.00,229.00,
"CA001067005","1975-12-17",32.00,28.04,259.00,0.00,
"CA001067005","1975-12-18",35.96,30.02,188.00,0.00,
"CA001067005","1975-12-19",35.96,30.02,257.00,0.00,
"CA001067005","1975-12-20",39.02,32.00,0.00,0.00,
"CA001067005","1975-12-21",44.96,33.98,122.00,0.00,
"CA001067005","1975-12-22",37.04,33.98,5.00,0.00,
"CA001067005","1975-12-23",41.00,33.98,635.00,0.00,
"CA001067005","1975-12-24",37.04,32.00,5.00,0.00,
"CA001067005","1975-12-25",,,,0.00,
"CA001067005","1975-12-26",37.04,,,0.00,
"CA001067005","1975-12-27",37.04,33.98,109.00,0.00,
"CA001067005","1975-12-28",39.02,32.00,599.00,0.00,
"CA001067005","1975-12-29",37.04,33.98,163.00,0.00,
"CA001067005","1975-12-30",35.96,32.00,0.00,0.00,
"CA001067005","1975-12-31",30.02,21.02,0.00,0.00,
"CA001067005","1976-01-01",35.96,,15.00,15.00,
"CA001067005","1976-01-02",37.04,24.98,10.00,10.00,
"CA001067005","1976-01-03",33.98,32.00,20.00,20.00,
"CA001067005","1976-01-04",35.96,30.02,25.00,5.00,
"CA001067005","1976-01-05",24.98,19.04,0.00,0.00,
"CA001067005","1976-01-06",15.98,12.02,0.00,0.00,
"CA001067005","1976-01-07",15.98,10.04,0.00,0.00,
"CA001067005","1976-01-08",17.96,12.02,66.00,66.00,
"CA001067005","1976-01-09",19.04,14.00,211.00,211.00,
"CA001067005","1976-01-10",23.00,15.98,191.00,191.00,
"CA001067005","1976-01-11",21.02,10.04,0.00,0.00,
"CA001067005","1976-01-12",21.02,10.04,0.00,0.00,
"CA001067005","1976-01-13",24.98,1.04,0.00,0.00,
"CA001067005","1976-01-14",26.96,15.98,51.00,51.00,
"CA001067005","1976-01-15",33.98,21.02,358.00,150.00,
"CA001067005","1976-01-16",41.00,24.98,406.00,0.00,
"CA001067005","1976-01-17",39.02,32.00,58.00,0.00,
"CA001067005","1976-01-18",37.04,30.02,0.00,0.00,
"CA001067005","1976-01-19",35.96,32.00,8.00,0.00,
"CA001067005","1976-01-20",33.98,28.04,188.00,0.00,
"CA001067005","1976-01-21",35.96,28.04,112.00,0.00,
"CA001067005","1976-01-22",37.04,32.00,470.00,386.00,
"CA001067005","1976-01-23",37.04,28.04,206.00,140.00,
"CA001067005","1976-01-24",37.04,30.02,89.00,0.00,
"CA001067005","1976-01-25",33.98,28.04,191.00,191.00,
"CA001067005","1976-01-26",39.02,30.02,457.00,0.00,
"CA001067005","1976-01-27",39.02,32.00,206.00,0.00,
"CA001067005","1976-01-28",37.04,32.00,102.00,0.00,
"CA001067005","1976-01-29",37.04,30.02,28.00,0.00,
"CA001067005","1976-01-30",35.96,32.00,310.00,61.00,
"CA001067005","1976-01-31",35.96,32.00,38.00,0.00,
"CA001067005","1976-02-01",39.02,32.00,64.00,0.00,
"CA001067005","1976-02-02",44.96,33.08,0.00,0.00,
"CA001067005","1976-02-03",42.08,21.92,0.00,0.00,
"CA001067005","1976-02-04",33.08,17.96,0.00,0.00,
"CA001067005","1976-02-05",33.08,15.98,0.00,0.00,
"CA001067005","1976-02-06",26.96,15.98,91.00,91.00,
"CA001067005","1976-02-07",33.98,23.00,589.00,241.00,
"CA001067005","1976-02-08",33.08,30.92,366.00,318.00,
"CA001067005","1976-02-09",32.00,28.94,203.00,203.00,
"CA001067005","1976-02-10",33.08,26.96,107.00,64.00,
"CA001067005","1976-02-11",39.92,32.00,0.00,0.00,
"CA001067005","1976-02-12",35.96,19.94,0.00,0.00,
"CA001067005","1976-02-13",30.92,17.96,0.00,0.00,
"CA001067005","1976-02-14",33.08,24.98,0.00,0.00,
"CA001067005","1976-02-15",32.00,21.92,140.00,140.00,
"CA001067005","1976-02-16",35.96,30.92,89.00,89.00,
"CA001067005","1976-02-17",39.02,30.02,15.00,0.00,
"CA001067005","1976-02-18",35.96,30.02,61.00,25.00,
"CA001067005","1976-02-19",39.02,32.00,163.00,152.00,
"CA001067005","1976-02-20",33.98,30.92,267.00,216.00,
"CA001067005","1976-02-21",37.94,32.00,170.00,0.00,
"CA001067005","1976-02-22",37.04,32.00,183.00,51.00,
"CA001067005","1976-02-23",39.92,30.92,89.00,89.00,
"CA001067005","1976-02-24",33.08,24.08,51.00,51.00,
"CA001067005","1976-02-25",37.04,14.00,0.00,0.00,
"CA001067005","1976-02-26",39.02,24.98,0.00,0.00,
"CA001067005","1976-02-27",23.00,19.04,0.00,0.00,
"CA001067005","1976-02-28",21.92,15.98,0.00,0.00,
"CA001067005","1976-02-29",24.08,8.06,0.00,0.00,
"CA001067005","1976-03-01",15.98,10.04,0.00,0.00,
"CA001067005","1976-03-02",17.96,8.06,13.00,13.00,
"CA001067005","1976-03-03",24.08,3.02,0.00,0.00,
"CA001067005","1976-03-04",30.02,3.92,0.00,0.00,
"CA001067005","1976-03-05",35.96,24.08,51.00,51.00,
"CA001067005","1976-03-06",37.04,30.92,25.00,0.00,
"CA001067005","1976-03-07",41.00,32.00,102.00,102.00,
"CA001067005","1976-03-08",39.02,32.00,152.00,25.00,
"CA001067005","1976-03-09",41.00,33.08,0.00,0.00,
"CA001067005","1976-03-10",41.00,28.94,0.00,0.00,
"CA001067005","1976-03-11",33.08,17.96,330.00,330.00,
"CA001067005","1976-03-12",39.02,21.92,64.00,13.00,
"CA001067005","1976-03-13",42.98,30.02,0.00,0.00,
"CA001067005","1976-03-14",42.98,23.00,0.00,0.00,
"CA001067005","1976-03-15",35.96,30.02,203.00,89.00,
"CA001067005","1976-03-16",39.02,32.00,152.00,0.00,
"CA001067005","1976-03-17",41.00,33.98,152.00,0.00,
"CA001067005","1976-03-18",44.96,33.08,0.00,0.00,
"CA001067005","1976-03-19",42.98,32.00,0.00,0.00,
"CA001067005","1976-03-20",39.92,33.08,152.00,0.00,
"CA001067005","1976-03-21",39.92,30.92,102.00,0.00,
"CA001067005","1976-03-22",42.08,32.00,10.00,0.00,
"CA001067005","1976-03-23",42.08,32.00,38.00,0.00,
"CA001067005","1976-03-24",42.08,32.00,30.00,25.00,
"CA001067005","1976-03-25",41.00,32.00,69.00,0.00,
"CA001067005","1976-03-26",44.96,30.92,18.00,0.00,
"CA001067005","1976-03-27",41.00,32.00,130.00,25.00,
"CA001067005","1976-03-28",39.92,30.92,76.00,76.00,
"CA001067005","1976-03-29",35.06,30.92,244.00,203.00,
"CA001067005","1976-03-30",41.00,30.02,0.00,0.00,
"CA001067005","1976-03-31",41.00,26.06,0.00,0.00,
"CA001067005","1976-04-01",42.98,24.98,0.00,0.00,
"CA001067005","1976-04-02",44.06,30.02,0.00,0.00,
"CA001067005","1976-04-03",44.06,28.04,64.00,0.00,
"CA001067005","1976-04-04",46.04,30.02,10.00,0.00,
"CA001067005","1976-04-05",44.96,35.06,30.00,0.00,