StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA0011011MF","1979-05-01",62.60,50.00,0.00,0.00,
"CA0011011MF","1979-05-02",58.10,50.00,6.00,0.00,
"CA0011011MF","1979-05-03",61.70,47.30,144.00,0.00,
"CA0011011MF","1979-05-04",62.60,50.00,80.00,0.00,
"CA0011011MF","1979-05-05",59.00,46.40,36.00,0.00,
"CA0011011MF","1979-05-06",59.90,46.40,16.00,0.00,
"CA0011011MF","1979-05-07",61.70,47.30,4.00,0.00,
"CA0011011MF","1979-05-08",61.70,39.20,0.00,0.00,
"CA0011011MF","1979-05-09",61.70,43.70,0.00,0.00,
"CA0011011MF","1979-05-10",57.20,43.70,0.00,0.00,
"CA0011011MF","1979-05-11",63.50,36.50,0.00,0.00,
"CA0011011MF","1979-05-12",56.30,44.60,10.00,0.00,
"CA0011011MF","1979-05-13",65.30,48.20,0.00,0.00,
"CA0011011MF","1979-05-14",69.80,39.20,0.00,0.00,
"CA0011011MF","1979-05-15",66.20,48.20,6.00,0.00,
"CA0011011MF","1979-05-16",66.20,48.20,0.00,0.00,
"CA0011011MF","1979-05-17",59.90,48.20,12.00,0.00,
"CA0011011MF","1979-05-18",64.40,45.50,0.00,0.00,
"CA0011011MF","1979-05-19",67.10,37.40,0.00,0.00,
"CA0011011MF","1979-05-20",69.80,42.80,0.00,0.00,
"CA0011011MF","1979-05-21",72.50,44.60,0.00,0.00,
"CA0011011MF","1979-05-22",72.50,44.60,0.00,0.00,
"CA0011011MF","1979-05-23",69.80,57.20,0.00,0.00,
"CA0011011MF","1979-05-24",69.80,56.30,0.00,0.00,
"CA0011011MF","1979-05-25",77.90,47.30,4.00,0.00,
"CA0011011MF","1979-05-26",67.10,57.20,10.00,0.00,
"CA0011011MF","1979-05-27",58.10,46.40,30.00,0.00,
"CA0011011MF","1979-05-28",67.10,42.80,0.00,0.00,
"CA0011011MF","1979-05-29",65.30,46.40,0.00,0.00,
"CA0011011MF","1979-05-30",70.70,40.10,0.00,0.00,
"CA0011011MF","1979-05-31",76.10,43.70,0.00,0.00,
"CA0011011MF","1979-06-01",79.70,48.20,0.00,0.00,
"CA0011011MF","1979-06-02",81.50,50.00,0.00,0.00,
"CA0011011MF","1979-06-03",76.10,55.40,0.00,0.00,
"CA0011011MF","1979-06-04",79.70,57.20,250.00,0.00,
"CA0011011MF","1979-06-05",68.00,51.80,0.00,0.00,
"CA0011011MF","1979-06-06",60.80,50.00,12.00,0.00,
"CA0011011MF","1979-06-07",67.10,41.90,0.00,0.00,
"CA0011011MF","1979-06-08",69.80,43.70,0.00,0.00,
"CA0011011MF","1979-06-09",75.20,46.40,0.00,0.00,
"CA0011011MF","1979-06-10",77.00,46.40,0.00,0.00,
"CA0011011MF","1979-06-11",75.20,52.70,0.00,0.00,
"CA0011011MF","1979-06-12",71.60,50.00,0.00,0.00,
"CA0011011MF","1979-06-13",64.40,49.10,0.00,0.00,
"CA0011011MF","1979-06-14",67.10,41.00,0.00,0.00,
"CA0011011MF","1979-06-15",67.10,44.60,60.00,0.00,
"CA0011011MF","1979-06-16",55.40,50.00,86.00,0.00,
"CA0011011MF","1979-06-17",59.90,50.00,8.00,0.00,
"CA0011011MF","1979-06-18",61.70,54.50,18.00,0.00,
"CA0011011MF","1979-06-19",64.40,51.80,60.00,0.00,
"CA0011011MF","1979-06-20",70.70,44.60,0.00,0.00,
"CA0011011MF","1979-06-21",68.00,41.00,0.00,0.00,
"CA0011011MF","1979-06-22",75.20,44.60,0.00,0.00,
"CA0011011MF","1979-06-23",70.70,50.90,0.00,0.00,
"CA0011011MF","1979-06-24",74.30,51.80,0.00,0.00,
"CA0011011MF","1979-06-25",79.70,48.20,0.00,0.00,
"CA0011011MF","1979-06-26",81.50,47.30,0.00,0.00,
"CA0011011MF","1979-06-27",73.40,51.80,0.00,0.00,
"CA0011011MF","1979-06-28",78.80,49.10,0.00,0.00,
"CA0011011MF","1979-06-29",66.20,53.60,12.00,0.00,
"CA0011011MF","1979-06-30",65.30,53.60,154.00,0.00,
"CA0011011MF","1979-07-01",61.70,45.50,32.00,0.00,
"CA0011011MF","1979-07-02",59.90,50.90,0.00,0.00,
"CA0011011MF","1979-07-03",72.50,41.00,0.00,0.00,
"CA0011011MF","1979-07-04",68.90,50.90,22.00,0.00,
"CA0011011MF","1979-07-05",75.20,51.80,0.00,0.00,
"CA0011011MF","1979-07-06",75.20,50.00,4.00,0.00,
"CA0011011MF","1979-07-07",73.40,53.60,46.00,0.00,
"CA0011011MF","1979-07-08",77.90,58.10,0.00,0.00,
"CA0011011MF","1979-07-09",84.20,55.40,240.00,0.00,
"CA0011011MF","1979-07-10",77.00,57.20,14.00,0.00,
"CA0011011MF","1979-07-11",66.20,57.20,28.00,0.00,
"CA0011011MF","1979-07-12",68.90,50.00,28.00,0.00,
"CA0011011MF","1979-07-13",70.70,46.40,0.00,0.00,
"CA0011011MF","1979-07-14",76.10,47.30,0.00,0.00,
"CA0011011MF","1979-07-15",83.30,51.80,0.00,0.00,
"CA0011011MF","1979-07-16",89.60,55.40,0.00,0.00,
"CA0011011MF","1979-07-17",90.50,55.40,0.00,0.00,
"CA0011011MF","1979-07-18",86.90,57.20,0.00,0.00,
"CA0011011MF","1979-07-19",86.90,59.00,0.00,0.00,
"CA0011011MF","1979-07-20",82.40,57.20,0.00,0.00,
"CA0011011MF","1979-07-21",73.40,56.30,0.00,0.00,
"CA0011011MF","1979-07-22",75.20,50.00,0.00,0.00,
"CA0011011MF","1979-07-23",76.10,53.60,0.00,0.00,
"CA0011011MF","1979-07-24",77.00,53.60,0.00,0.00,
"CA0011011MF","1979-07-25",79.70,53.60,0.00,0.00,
"CA0011011MF","1979-07-26",81.50,54.50,0.00,0.00,
"CA0011011MF","1979-07-27",74.30,55.40,0.00,0.00,
"CA0011011MF","1979-07-28",69.80,55.40,0.00,0.00,
"CA0011011MF","1979-07-29",73.40,52.70,0.00,0.00,
"CA0011011MF","1979-07-30",81.50,51.80,0.00,0.00,
"CA0011011MF","1979-07-31",83.30,55.40,0.00,0.00,
"CA0011011MF","1979-08-01",76.10,58.10,0.00,0.00,
"CA0011011MF","1979-08-02",76.10,54.50,0.00,0.00,
"CA0011011MF","1979-08-03",70.70,58.10,0.00,0.00,
"CA0011011MF","1979-08-04",75.20,50.00,0.00,0.00,
"CA0011011MF","1979-08-05",73.40,50.00,0.00,0.00,
"CA0011011MF","1979-08-06",76.10,46.40,0.00,0.00,
"CA0011011MF","1979-08-07",77.00,48.20,0.00,0.00,
"CA0011011MF","1979-08-08",77.90,50.00,0.00,0.00,
"CA0011011MF","1979-08-09",83.30,50.90,0.00,0.00,
"CA0011011MF","1979-08-10",77.90,52.70,0.00,0.00,
"CA0011011MF","1979-08-11",76.10,50.00,0.00,0.00,
"CA0011011MF","1979-08-12",81.50,50.90,0.00,0.00,
"CA0011011MF","1979-08-13",75.20,55.40,0.00,0.00,
"CA0011011MF","1979-08-14",75.20,59.90,24.00,0.00,
"CA0011011MF","1979-08-15",67.10,58.10,8.00,0.00,
"CA0011011MF","1979-08-16",77.00,52.70,0.00,0.00,
"CA0011011MF","1979-08-17",66.20,56.30,28.00,0.00,
"CA0011011MF","1979-08-18",69.80,59.00,186.00,0.00,
"CA0011011MF","1979-08-19",70.70,57.20,12.00,0.00,
"CA0011011MF","1979-08-20",74.30,55.40,0.00,0.00,
"CA0011011MF","1979-08-21",75.20,57.20,54.00,0.00,
"CA0011011MF","1979-08-22",77.00,59.00,6.00,0.00,
"CA0011011MF","1979-08-23",73.40,55.40,4.00,0.00,
"CA0011011MF","1979-08-24",76.10,51.80,0.00,0.00,
"CA0011011MF","1979-08-25",79.70,51.80,0.00,0.00,
"CA0011011MF","1979-08-26",79.70,55.40,0.00,0.00,
"CA0011011MF","1979-08-27",69.80,57.20,0.00,0.00,
"CA0011011MF","1979-08-28",73.40,59.00,0.00,0.00,
"CA0011011MF","1979-08-29",74.30,55.40,0.00,0.00,
"CA0011011MF","1979-08-30",67.10,56.30,0.00,0.00,
"CA0011011MF","1979-08-31",71.60,53.60,30.00,0.00,
"CA0011011MF","1979-09-01",75.20,59.00,158.00,0.00,
"CA0011011MF","1979-09-02",69.80,58.10,48.00,0.00,
"CA0011011MF","1979-09-03",67.10,58.10,54.00,0.00,
"CA0011011MF","1979-09-04",67.10,54.50,192.00,0.00,
"CA0011011MF","1979-09-05",68.00,56.30,70.00,0.00,
"CA0011011MF","1979-09-06",70.70,55.40,16.00,0.00,
"CA0011011MF","1979-09-07",74.30,51.80,68.00,0.00,
"CA0011011MF","1979-09-08",68.00,57.20,216.00,0.00,
"CA0011011MF","1979-09-09",67.10,54.50,8.00,0.00,
"CA0011011MF","1979-09-10",66.20,48.20,0.00,0.00,
"CA0011011MF","1979-09-11",72.50,44.60,0.00,0.00,
"CA0011011MF","1979-09-12",75.20,45.50,0.00,0.00,
"CA0011011MF","1979-09-13",80.60,48.20,0.00,0.00,
"CA0011011MF","1979-09-14",89.60,50.90,0.00,0.00,
"CA0011011MF","1979-09-15",73.40,55.40,0.00,0.00,
"CA0011011MF","1979-09-16",72.50,54.50,0.00,0.00,
"CA0011011MF","1979-09-17",74.30,46.40,0.00,0.00,
"CA0011011MF","1979-09-18",78.80,49.10,0.00,0.00,
"CA0011011MF","1979-09-19",76.10,53.60,0.00,0.00,
"CA0011011MF","1979-09-20",70.70,55.40,8.00,0.00,
"CA0011011MF","1979-09-21",69.80,55.40,0.00,0.00,
"CA0011011MF","1979-09-22",68.00,47.30,0.00,0.00,
"CA0011011MF","1979-09-23",68.00,47.30,0.00,0.00,
"CA0011011MF","1979-09-24",72.50,46.40,0.00,0.00,
"CA0011011MF","1979-09-25",77.00,45.50,0.00,0.00,
"CA0011011MF","1979-09-26",76.10,58.10,30.00,0.00,
"CA0011011MF","1979-09-27",59.00,53.60,156.00,0.00,
"CA0011011MF","1979-09-28",63.50,45.50,0.00,0.00,
"CA0011011MF","1979-09-29",62.60,48.20,26.00,0.00,
"CA0011011MF","1979-09-30",68.90,51.80,0.00,0.00,
"CA0011011MF","1979-10-01",65.30,51.80,0.00,0.00,
"CA0011011MF","1979-10-02",68.90,47.30,0.00,0.00,
"CA0011011MF","1979-10-03",74.30,38.30,0.00,0.00,
"CA0011011MF","1979-10-04",66.20,44.60,0.00,0.00,
"CA0011011MF","1979-10-05",67.10,45.50,0.00,0.00,
"CA0011011MF","1979-10-06",67.10,45.50,0.00,0.00,
"CA0011011MF","1979-10-07",59.00,46.40,0.00,0.00,
"CA0011011MF","1979-10-08",68.90,44.60,0.00,0.00,
"CA0011011MF","1979-10-09",69.80,42.80,0.00,0.00,
"CA0011011MF","1979-10-10",73.40,42.80,0.00,0.00,
"CA0011011MF","1979-10-11",67.10,44.60,0.00,0.00,
"CA0011011MF","1979-10-12",62.60,45.50,0.00,0.00,
"CA0011011MF","1979-10-13",56.30,49.10,0.00,0.00,
"CA0011011MF","1979-10-14",57.20,52.70,6.00,0.00,
"CA0011011MF","1979-10-15",57.20,50.00,0.00,0.00,
"CA0011011MF","1979-10-16",59.90,50.00,40.00,0.00,
"CA0011011MF","1979-10-17",59.90,38.30,156.00,0.00,
"CA0011011MF","1979-10-18",48.20,42.80,118.00,0.00,
"CA0011011MF","1979-10-19",50.90,44.60,138.00,0.00,
"CA0011011MF","1979-10-20",55.40,41.00,0.00,0.00,
"CA0011011MF","1979-10-21",54.50,37.40,16.00,0.00,
"CA0011011MF","1979-10-22",53.60,46.40,130.00,0.00,
"CA0011011MF","1979-10-23",58.10,49.10,0.00,0.00,
"CA0011011MF","1979-10-24",52.70,38.30,184.00,0.00,
"CA0011011MF","1979-10-25",59.00,50.90,114.00,0.00,
"CA0011011MF","1979-10-26",54.50,50.00,106.00,0.00,
"CA0011011MF","1979-10-27",54.50,44.60,44.00,0.00,
"CA0011011MF","1979-10-28",49.10,40.10,154.00,0.00,
"CA0011011MF","1979-10-29",51.80,42.80,0.00,0.00,
"CA0011011MF","1979-10-30",57.20,42.80,0.00,0.00,
"CA0011011MF","1979-10-31",58.10,31.10,0.00,0.00,
"CA0011011MF","1979-11-01",55.40,28.40,14.00,0.00,
"CA0011011MF","1979-11-02",53.60,34.70,25.00,0.00,
"CA0011011MF","1979-11-03",52.70,46.40,16.00,0.00,
"CA0011011MF","1979-11-04",52.70,37.40,14.00,0.00,
"CA0011011MF","1979-11-05",59.00,43.70,0.00,0.00,
"CA0011011MF","1979-11-06",59.90,33.80,0.00,0.00,
"CA0011011MF","1979-11-07",56.30,30.20,0.00,0.00,
"CA0011011MF","1979-11-08",50.90,28.40,0.00,0.00,
"CA0011011MF","1979-11-09",49.10,28.40,0.00,0.00,
"CA0011011MF","1979-11-10",48.20,32.90,0.00,0.00,
"CA0011011MF","1979-11-11",43.70,28.40,0.00,0.00,
"CA0011011MF","1979-11-12",47.30,26.60,0.00,0.00,
"CA0011011MF","1979-11-13",50.90,26.60,0.00,0.00,
"CA0011011MF","1979-11-14",47.30,26.60,0.00,0.00,
"CA0011011MF","1979-11-15",50.00,26.60,100.00,0.00,
"CA0011011MF","1979-11-16",49.10,42.80,142.00,0.00,
"CA0011011MF","1979-11-17",49.10,41.00,86.00,0.00,
"CA0011011MF","1979-11-18",42.80,32.90,44.00,0.00,
"CA0011011MF","1979-11-19",45.50,35.60,0.00,0.00,
"CA0011011MF","1979-11-20",48.20,30.20,0.00,0.00,
"CA0011011MF","1979-11-21",48.20,27.50,130.00,0.00,
"CA0011011MF","1979-11-22",45.50,41.90,234.00,0.00,
"CA0011011MF","1979-11-23",49.10,38.30,30.00,0.00,
"CA0011011MF","1979-11-24",43.70,29.30,32.00,0.00,
"CA0011011MF","1979-11-25",39.20,32.00,92.00,0.00,
"CA0011011MF","1979-11-26",39.20,23.90,0.00,0.00,
"CA0011011MF","1979-11-27",39.20,21.20,0.00,0.00,
"CA0011011MF","1979-11-28",41.90,22.10,0.00,0.00,
"CA0011011MF","1979-11-29",38.30,21.20,38.00,0.00,
"CA0011011MF","1979-11-30",43.70,34.70,20.00,0.00,
"CA0011011MF","1979-12-01",41.00,36.50,194.00,0.00,
"CA0011011MF","1979-12-02",41.90,36.50,76.00,0.00,
"CA0011011MF","1979-12-03",43.70,35.60,292.00,0.00,
"CA0011011MF","1979-12-04",51.80,39.20,0.00,0.00,
"CA0011011MF","1979-12-05",47.30,40.10,224.00,0.00,
"CA0011011MF","1979-12-06",49.10,44.60,0.00,0.00,
"CA0011011MF","1979-12-07",46.40,44.60,54.00,0.00,
"CA0011011MF","1979-12-08",47.30,43.70,81.00,0.00,
"CA0011011MF","1979-12-09",49.10,42.80,72.00,0.00,
"CA0011011MF","1979-12-10",41.00,27.50,20.00,0.00,
"CA0011011MF","1979-12-11",44.60,30.20,0.00,0.00,
"CA0011011MF","1979-12-12",44.60,32.00,252.00,0.00,
"CA0011011MF","1979-12-13",50.90,33.80,802.00,0.00,
"CA0011011MF","1979-12-14",49.10,41.00,200.00,0.00,
"CA0011011MF","1979-12-15",37.40,31.10,0.00,0.00,
"CA0011011MF","1979-12-16",48.20,30.20,740.00,0.00,
"CA0011011MF","1979-12-17",52.70,41.90,735.00,0.00,
"CA0011011MF","1979-12-18",52.70,48.20,105.00,0.00,
"CA0011011MF","1979-12-19",50.90,48.20,106.00,0.00,
"CA0011011MF","1979-12-20",49.10,46.40,116.00,0.00,
"CA0011011MF","1979-12-21",46.40,41.90,118.00,0.00,
"CA0011011MF","1979-12-22",41.00,27.50,0.00,0.00,
"CA0011011MF","1979-12-23",45.50,28.40,76.00,0.00,
"CA0011011MF","1979-12-24",47.30,35.60,50.00,0.00,
"CA0011011MF","1979-12-25",46.40,38.30,68.00,0.00,
"CA0011011MF","1979-12-26",46.40,41.90,40.00,0.00,
"CA0011011MF","1979-12-27",48.20,31.10,0.00,0.00,
"CA0011011MF","1979-12-28",43.70,29.30,28.00,0.00,
"CA0011011MF","1979-12-29",44.60,33.80,0.00,0.00,
"CA0011011MF","1979-12-30",44.60,30.20,124.00,0.00,
"CA0011011MF","1979-12-31",46.40,37.40,175.00,0.00,
"CA0011011MF","1980-01-01",45.50,40.10,21.00,0.00,
"CA0011011MF","1980-01-02",47.30,40.10,56.00,0.00,
"CA0011011MF","1980-01-03",42.80,36.50,56.00,0.00,
"CA0011011MF","1980-01-04",40.10,31.10,42.00,42.00,
"CA0011011MF","1980-01-05",38.30,30.20,0.00,0.00,
"CA0011011MF","1980-01-06",32.00,21.20,0.00,0.00,
"CA0011011MF","1980-01-07",28.40,20.30,0.00,0.00,
"CA0011011MF","1980-01-08",32.00,23.00,16.00,16.00,
"CA0011011MF","1980-01-09",23.00,18.50,55.00,55.00,
"CA0011011MF","1980-01-10",32.00,14.90,58.00,58.00,
"CA0011011MF","1980-01-11",44.60,21.20,302.00,0.00,
"CA0011011MF","1980-01-12",45.50,32.00,74.00,12.00,
"CA0011011MF","1980-01-13",40.10,29.30,18.00,0.00,
"CA0011011MF","1980-01-14",44.60,31.10,108.00,0.00,
"CA0011011MF","1980-01-15",46.40,37.40,58.00,0.00,
"CA0011011MF","1980-01-16",44.60,37.40,0.00,0.00,
"CA0011011MF","1980-01-17",39.20,29.30,0.00,0.00,
"CA0011011MF","1980-01-18",39.20,21.20,0.00,0.00,
"CA0011011MF","1980-01-19",39.20,17.60,0.00,0.00,
"CA0011011MF","1980-01-20",37.40,26.60,0.00,0.00,
"CA0011011MF","1980-01-21",40.10,24.80,0.00,0.00,
"CA0011011MF","1980-01-22",44.60,26.60,0.00,0.00,
"CA0011011MF","1980-01-23",44.60,28.40,0.00,0.00,
"CA0011011MF","1980-01-24",39.20,33.80,0.00,0.00,
"CA0011011MF","1980-01-25",41.90,33.80,0.00,0.00,
"CA0011011MF","1980-01-26",33.80,21.20,0.00,0.00,
"CA0011011MF","1980-01-27",31.10,13.10,0.00,0.00,
"CA0011011MF","1980-01-28",30.20,9.50,0.00,0.00,
"CA0011011MF","1980-01-29",28.40,5.90,0.00,0.00,
"CA0011011MF","1980-01-30",37.40,9.50,0.00,0.00,
"CA0011011MF","1980-01-31",41.00,26.60,276.00,0.00,
"CA0011011MF","1980-02-01",43.70,35.60,192.00,0.00,
"CA0011011MF","1980-02-02",50.90,35.60,330.00,0.00,
"CA0011011MF","1980-02-03",47.30,39.20,64.00,0.00,
"CA0011011MF","1980-02-04",50.00,30.20,0.00,0.00,
"CA0011011MF","1980-02-05",48.20,32.00,140.00,0.00,
"CA0011011MF","1980-02-06",46.40,41.00,11.00,0.00,
"CA0011011MF","1980-02-07",48.20,39.20,0.00,0.00,
"CA0011011MF","1980-02-08",44.60,36.50,0.00,0.00,
"CA0011011MF","1980-02-09",45.50,32.90,0.00,0.00,
"CA0011011MF","1980-02-10",38.30,34.70,0.00,0.00,
"CA0011011MF","1980-02-11",38.30,32.90,0.00,0.00,
"CA0011011MF","1980-02-12",42.80,32.00,0.00,0.00,
"CA0011011MF","1980-02-13",49.10,26.60,0.00,0.00,
"CA0011011MF","1980-02-14",41.00,32.00,0.00,0.00,
"CA0011011MF","1980-02-15",37.40,30.20,20.00,20.00,
"CA0011011MF","1980-02-16",41.00,31.10,5.00,0.00,
"CA0011011MF","1980-02-17",44.60,30.20,138.00,0.00,
"CA0011011MF","1980-02-18",48.20,41.90,224.00,0.00,
"CA0011011MF","1980-02-19",51.80,44.60,30.00,0.00,
"CA0011011MF","1980-02-20",42.80,40.10,82.00,0.00,
"CA0011011MF","1980-02-21",50.00,32.00,0.00,0.00,
"CA0011011MF","1980-02-22",50.90,28.40,0.00,0.00,
"CA0011011MF","1980-02-23",56.30,26.60,10.00,0.00,
"CA0011011MF","1980-02-24",57.20,34.70,26.00,0.00,
"CA0011011MF","1980-02-25",58.10,40.10,180.00,0.00,
"CA0011011MF","1980-02-26",58.10,47.30,398.00,0.00,
"CA0011011MF","1980-02-27",52.70,48.20,224.00,0.00,
"CA0011011MF","1980-02-28",55.40,46.40,22.00,0.00,
"CA0011011MF","1980-02-29",53.60,44.60,4.00,0.00,
"CA0011011MF","1980-03-01",58.10,40.10,14.00,0.00,
"CA0011011MF","1980-03-02",53.60,43.70,4.00,0.00,
"CA0011011MF","1980-03-03",52.70,40.10,69.00,0.00,
"CA0011011MF","1980-03-04",52.70,36.50,3.00,0.00,
"CA0011011MF","1980-03-05",50.00,31.10,0.00,0.00,
"CA0011011MF","1980-03-06",50.00,24.80,0.00,0.00,
"CA0011011MF","1980-03-07",49.10,27.50,0.00,0.00,
"CA0011011MF","1980-03-08",50.90,26.60,11.00,0.00,
"CA0011011MF","1980-03-09",45.50,40.10,350.00,0.00,
"CA0011011MF","1980-03-10",46.40,41.90,177.00,0.00,
"CA0011011MF","1980-03-11",47.30,32.00,44.00,0.00,
"CA0011011MF","1980-03-12",42.80,34.70,182.00,0.00,
"CA0011011MF","1980-03-13",46.40,35.60,12.00,0.00,
"CA0011011MF","1980-03-14",43.70,32.90,100.00,36.00,
"CA0011011MF","1980-03-15",47.30,32.00,0.00,0.00,
"CA0011011MF","1980-03-16",42.80,33.80,274.00,0.00,
"CA0011011MF","1980-03-17",48.20,37.40,129.00,0.00,
"CA0011011MF","1980-03-18",46.40,37.40,8.00,0.00,
"CA0011011MF","1980-03-19",50.00,36.50,60.00,0.00,
"CA0011011MF","1980-03-20",53.60,41.00,0.00,0.00,
"CA0011011MF","1980-03-21",53.60,30.20,0.00,0.00,
"CA0011011MF","1980-03-22",46.40,38.30,132.00,0.00,
"CA0011011MF","1980-03-23",52.70,30.20,4.00,0.00,
"CA0011011MF","1980-03-24",49.10,32.00,3.00,0.00,
"CA0011011MF","1980-03-25",54.50,28.40,56.00,0.00,
"CA0011011MF","1980-03-26",41.00,38.30,106.00,0.00,
"CA0011011MF","1980-03-27",50.00,37.40,52.00,0.00,
"CA0011011MF","1980-03-28",44.60,39.20,94.00,0.00,
"CA0011011MF","1980-03-29",48.20,38.30,0.00,0.00,
"CA0011011MF","1980-03-30",51.80,27.50,34.00,0.00,
"CA0011011MF","1980-03-31",50.00,37.40,4.00,0.00,
"CA0011011MF","1980-04-01",60.80,30.20,0.00,0.00,
"CA0011011MF","1980-04-02",64.40,30.20,0.00,0.00,
"CA0011011MF","1980-04-03",63.50,31.10,6.00,0.00,
"CA0011011MF","1980-04-04",59.90,40.10,82.00,0.00,
"CA0011011MF","1980-04-05",57.20,46.40,148.00,0.00,
"CA0011011MF","1980-04-06",50.00,40.10,32.00,0.00,
"CA0011011MF","1980-04-07",48.20,36.50,30.00,0.00,
"CA0011011MF","1980-04-08",54.50,40.10,278.00,0.00,
"CA0011011MF","1980-04-09",55.40,42.80,34.00,0.00,
"CA0011011MF","1980-04-10",55.40,41.00,0.00,0.00,
"CA0011011MF","1980-04-11",64.40,32.00,0.00,0.00,
"CA0011011MF","1980-04-12",73.40,39.20,0.00,0.00,
"CA0011011MF","1980-04-13",71.60,44.60,42.00,0.00,
"CA0011011MF","1980-04-14",54.50,48.20,172.00,0.00,
"CA0011011MF","1980-04-15",57.20,47.30,0.00,0.00,
"CA0011011MF","1980-04-16",63.50,32.90,0.00,0.00,
"CA0011011MF","1980-04-17",57.20,43.70,66.00,0.00,
"CA0011011MF","1980-04-18",59.90,45.50,96.00,0.00,
"CA0011011MF","1980-04-19",54.50,50.00,138.00,0.00,
"CA0011011MF","1980-04-20",56.30,44.60,0.00,0.00,
"CA0011011MF","1980-04-21",62.60,35.60,0.00,0.00,
"CA0011011MF","1980-04-22",64.40,36.50,0.00,0.00,
"CA0011011MF","1980-04-23",64.40,41.90,36.00,0.00,
"CA0011011MF","1980-04-24",59.90,46.40,0.00,0.00,
"CA0011011MF","1980-04-25",60.80,38.30,0.00,0.00,
"CA0011011MF","1980-04-26",66.20,47.30,0.00,0.00,
"CA0011011MF","1980-04-27",75.20,41.00,0.00,0.00,
"CA0011011MF","1980-04-28",58.10,51.80,0.00,0.00,
"CA0011011MF","1980-04-29",58.10,42.80,0.00,0.00,
"CA0011011MF","1980-04-30",65.30,35.60,0.00,0.00,
"CA0011011MF","1980-05-01",74.30,41.90,0.00,0.00,
"CA0011011MF","1980-05-02",60.80,50.00,0.00,0.00,
"CA0011011MF","1980-05-03",67.10,37.40,0.00,0.00,
"CA0011011MF","1980-05-04",77.90,39.20,0.00,0.00,
"CA0011011MF","1980-05-05",59.00,52.70,10.00,0.00,
"CA0011011MF","1980-05-06",63.50,49.10,24.00,0.00,
"CA0011011MF","1980-05-07",66.20,37.40,8.00,0.00,
"CA0011011MF","1980-05-08",57.20,48.20,14.00,0.00,
"CA0011011MF","1980-05-09",59.00,46.40,0.00,0.00,
"CA0011011MF","1980-05-10",70.70,41.00,0.00,0.00,
"CA0011011MF","1980-05-11",70.70,45.50,0.00,0.00,
"CA0011011MF","1980-05-12",69.80,52.70,0.00,0.00,
"CA0011011MF","1980-05-13",59.00,50.00,0.00,0.00,
"CA0011011MF","1980-05-14",57.20,47.30,50.00,0.00,
"CA0011011MF","1980-05-15",59.00,41.00,4.00,0.00,
"CA0011011MF","1980-05-16",59.00,46.40,0.00,0.00,
"CA0011011MF","1980-05-17",68.00,42.80,0.00,0.00,
"CA0011011MF","1980-05-18",67.10,48.20,0.00,0.00,
"CA0011011MF","1980-05-19",54.50,50.90,262.00,0.00,
"CA0011011MF","1980-05-20",54.50,47.30,110.00,0.00,
"CA0011011MF","1980-05-21",61.70,50.00,28.00,0.00,
"CA0011011MF","1980-05-22",55.40,42.80,68.00,0.00,
"CA0011011MF","1980-05-23",59.90,35.60,0.00,0.00,
"CA0011011MF","1980-05-24",54.50,43.70,16.00,0.00,
"CA0011011MF","1980-05-25",61.70,48.20,0.00,0.00,
"CA0011011MF","1980-05-26",54.50,51.80,140.00,0.00,
"CA0011011MF","1980-05-27",55.40,48.20,68.00,0.00,
"CA0011011MF","1980-05-28",60.80,47.30,0.00,0.00,
"CA0011011MF","1980-05-29",64.40,51.80,0.00,0.00,
"CA0011011MF","1980-05-30",68.00,46.40,0.00,0.00,
"CA0011011MF","1980-05-31",61.70,45.50,50.00,0.00,
"CA0011011MF","1980-06-01",58.10,50.00,56.00,0.00,
"CA0011011MF","1980-06-02",56.30,47.30,22.00,0.00,
"CA0011011MF","1980-06-03",59.00,47.30,98.00,0.00,
"CA0011011MF","1980-06-04",52.70,49.10,78.00,0.00,
"CA0011011MF","1980-06-05",56.30,47.30,4.00,0.00,
"CA0011011MF","1980-06-06",61.70,50.00,0.00,0.00,
"CA0011011MF","1980-06-07",68.90,47.30,46.00,0.00,
"CA0011011MF","1980-06-08",67.10,54.50,116.00,0.00,
"CA0011011MF","1980-06-09",67.10,52.70,0.00,0.00,
"CA0011011MF","1980-06-10",67.10,53.60,0.00,0.00,
"CA0011011MF","1980-06-11",68.00,45.50,0.00,0.00,
"CA0011011MF","1980-06-12",69.80,46.40,0.00,0.00,
"CA0011011MF","1980-06-13",68.00,50.90,0.00,0.00,
"CA0011011MF","1980-06-14",60.80,54.50,0.00,0.00,
"CA0011011MF","1980-06-15",68.90,55.40,0.00,0.00,
"CA0011011MF","1980-06-16",67.10,47.30,174.00,0.00,
"CA0011011MF","1980-06-17",67.10,52.70,0.00,0.00,
"CA0011011MF","1980-06-18",68.90,48.20,0.00,0.00,
"CA0011011MF","1980-06-19",73.40,45.50,0.00,0.00,
"CA0011011MF","1980-06-20",73.40,51.80,0.00,0.00,
"CA0011011MF","1980-06-21",68.90,51.80,46.00,0.00,
"CA0011011MF","1980-06-22",62.60,53.60,6.00,0.00,
"CA0011011MF","1980-06-23",64.40,47.30,30.00,0.00,
"CA0011011MF","1980-06-24",75.20,49.10,80.00,0.00,
"CA0011011MF","1980-06-25",57.20,54.50,206.00,0.00,
"CA0011011MF","1980-06-26",59.00,50.00,80.00,0.00,
"CA0011011MF","1980-06-27",61.70,51.80,11.00,0.00,
"CA0011011MF","1980-06-28",66.20,50.00,0.00,0.00,
"CA0011011MF","1980-06-29",63.50,50.00,12.00,0.00,
"CA0011011MF","1980-06-30",71.60,44.60,0.00,0.00,
"CA0011011MF","1980-07-01",78.80,49.10,0.00,0.00,
"CA0011011MF","1980-07-02",61.70,51.80,44.00,0.00,
"CA0011011MF","1980-07-03",58.10,53.60,182.00,0.00,
"CA0011011MF","1980-07-04",60.80,50.00,58.00,0.00,
"CA0011011MF","1980-07-05",64.40,51.80,0.00,0.00,
"CA0011011MF","1980-07-06",68.90,46.40,0.00,0.00,
"CA0011011MF","1980-07-07",76.10,45.50,0.00,0.00,
"CA0011011MF","1980-07-08",77.90,50.00,0.00,0.00,
"CA0011011MF","1980-07-09",68.00,55.40,0.00,0.00,
"CA0011011MF","1980-07-10",62.60,57.20,428.00,0.00,
"CA0011011MF","1980-07-11",66.20,55.40,78.00,0.00,
"CA0011011MF","1980-07-12",70.70,50.00,0.00,0.00,
"CA0011011MF","1980-07-13",66.20,51.80,6.00,0.00,
"CA0011011MF","1980-07-14",68.00,56.30,0.00,0.00,
"CA0011011MF","1980-07-15",68.00,56.30,88.00,0.00,
"CA0011011MF","1980-07-16",69.80,53.60,0.00,0.00,
"CA0011011MF","1980-07-17",72.50,50.00,0.00,0.00,
"CA0011011MF","1980-07-18",73.40,49.10,10.00,0.00,
"CA0011011MF","1980-07-19",62.60,55.40,70.00,0.00,
"CA0011011MF","1980-07-20",75.20,55.40,0.00,0.00,
"CA0011011MF","1980-07-21",85.10,54.50,0.00,0.00,
"CA0011011MF","1980-07-22",86.00,61.70,0.00,0.00,
"CA0011011MF","1980-07-23",72.50,57.20,0.00,0.00,
"CA0011011MF","1980-07-24",76.10,51.80,0.00,0.00,
"CA0011011MF","1980-07-25",75.20,52.70,0.00,0.00,
"CA0011011MF","1980-07-26",77.90,53.60,0.00,0.00,
"CA0011011MF","1980-07-27",79.70,54.50,0.00,0.00,
"CA0011011MF","1980-07-28",76.10,54.50,0.00,0.00,
"CA0011011MF","1980-07-29",76.10,52.70,0.00,0.00,
"CA0011011MF","1980-07-30",77.00,50.00,0.00,0.00,
"CA0011011MF","1980-07-31",78.80,50.90,0.00,0.00,
"CA0011011MF","1980-08-01",65.30,55.40,10.00,0.00,0.00
"CA0011011MF","1980-08-02",66.20,57.20,8.00,0.00,0.00
"CA0011011MF","1980-08-03",70.70,51.80,0.00,0.00,0.00
"CA0011011MF","1980-08-04",71.60,48.20,2.00,0.00,0.00
"CA0011011MF","1980-08-05",66.20,52.70,0.00,0.00,0.00