StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA001098943","1965-07-01",,,,0.00,
"CA001098943","1965-07-02",,,,0.00,
"CA001098943","1965-07-03",,,,0.00,
"CA001098943","1965-07-04",,,,0.00,
"CA001098943","1965-07-05",84.02,,,0.00,
"CA001098943","1965-07-06",86.00,55.04,,0.00,
"CA001098943","1965-07-07",75.92,51.98,91.00,0.00,
"CA001098943","1965-07-08",73.04,48.02,5.00,0.00,
"CA001098943","1965-07-09",71.96,42.98,56.00,0.00,
"CA001098943","1965-07-10",66.92,50.00,30.00,0.00,
"CA001098943","1965-07-11",75.92,51.98,10.00,0.00,
"CA001098943","1965-07-12",75.02,46.04,23.00,0.00,
"CA001098943","1965-07-13",80.06,42.98,114.00,0.00,
"CA001098943","1965-07-14",78.08,51.98,0.00,0.00,
"CA001098943","1965-07-15",80.06,42.98,0.00,0.00,
"CA001098943","1965-07-16",80.06,46.94,0.00,0.00,
"CA001098943","1965-07-17",71.96,46.94,51.00,0.00,
"CA001098943","1965-07-18",71.06,50.00,0.00,0.00,
"CA001098943","1965-07-19",69.98,42.08,8.00,0.00,
"CA001098943","1965-07-20",77.00,50.00,43.00,0.00,
"CA001098943","1965-07-21",71.96,46.94,64.00,0.00,
"CA001098943","1965-07-22",80.06,48.02,0.00,0.00,
"CA001098943","1965-07-23",82.04,42.98,0.00,0.00,
"CA001098943","1965-07-24",89.06,42.98,0.00,0.00,
"CA001098943","1965-07-25",91.94,46.04,0.00,0.00,
"CA001098943","1965-07-26",87.08,55.94,3.00,0.00,
"CA001098943","1965-07-27",84.92,50.00,99.00,0.00,
"CA001098943","1965-07-28",86.00,53.06,218.00,0.00,
"CA001098943","1965-07-29",87.98,48.92,0.00,0.00,
"CA001098943","1965-07-30",93.02,51.08,0.00,0.00,
"CA001098943","1965-07-31",96.08,48.92,0.00,0.00,
"CA001098943","1965-08-01",96.98,51.98,0.00,0.00,
"CA001098943","1965-08-02",91.94,53.06,0.00,0.00,
"CA001098943","1965-08-03",82.94,57.02,0.00,0.00,
"CA001098943","1965-08-04",75.92,57.92,41.00,0.00,
"CA001098943","1965-08-05",68.00,57.92,20.00,0.00,
"CA001098943","1965-08-06",80.96,51.98,20.00,0.00,
"CA001098943","1965-08-07",87.08,48.02,23.00,0.00,
"CA001098943","1965-08-08",77.00,57.92,0.00,0.00,
"CA001098943","1965-08-09",78.98,51.98,0.00,0.00,
"CA001098943","1965-08-10",78.08,48.92,13.00,0.00,
"CA001098943","1965-08-11",82.94,48.92,0.00,0.00,
"CA001098943","1965-08-12",68.00,55.04,188.00,0.00,
"CA001098943","1965-08-13",68.00,51.08,41.00,0.00,
"CA001098943","1965-08-14",75.92,44.06,0.00,0.00,
"CA001098943","1965-08-15",84.02,44.96,0.00,0.00,
"CA001098943","1965-08-16",78.98,48.92,0.00,0.00,
"CA001098943","1965-08-17",82.94,46.94,0.00,0.00,
"CA001098943","1965-08-18",87.08,46.94,0.00,0.00,
"CA001098943","1965-08-19",89.96,48.92,0.00,0.00,
"CA001098943","1965-08-20",82.94,53.96,0.00,0.00,
"CA001098943","1965-08-21",84.92,51.98,0.00,0.00,
"CA001098943","1965-08-22",,,0.00,0.00,
"CA001098943","1965-08-23",,,0.00,0.00,
"CA001098943","1965-08-24",,,74.00,0.00,
"CA001098943","1965-08-25",,,193.00,0.00,
"CA001098943","1965-08-26",,,74.00,0.00,
"CA001098943","1965-08-27",,,15.00,0.00,
"CA001098943","1965-08-28",,,61.00,0.00,
"CA001098943","1965-08-29",,,0.00,0.00,
"CA001098943","1965-08-30",,,0.00,0.00,
"CA001098943","1965-08-31",,,43.00,0.00,
"CA001098943","1965-09-01",71.96,35.96,0.00,0.00,
"CA001098943","1965-09-02",68.00,33.98,0.00,0.00,
"CA001098943","1965-09-03",57.92,42.08,0.00,0.00,
"CA001098943","1965-09-04",66.02,33.98,0.00,0.00,
"CA001098943","1965-09-05",66.92,33.98,0.00,0.00,
"CA001098943","1965-09-06",73.94,30.02,0.00,0.00,
"CA001098943","1965-09-07",80.06,35.96,0.00,0.00,
"CA001098943","1965-09-08",69.98,42.08,0.00,0.00,
"CA001098943","1965-09-09",69.08,39.02,0.00,0.00,
"CA001098943","1965-09-10",64.94,30.92,0.00,0.00,
"CA001098943","1965-09-11",62.06,35.96,0.00,0.00,
"CA001098943","1965-09-12",64.94,26.06,0.00,0.00,
"CA001098943","1965-09-13",55.04,42.98,28.00,0.00,
"CA001098943","1965-09-14",48.02,42.08,48.00,0.00,
"CA001098943","1965-09-15",50.00,26.96,0.00,0.00,
"CA001098943","1965-09-16",57.92,21.02,3.00,0.00,
"CA001098943","1965-09-17",66.02,39.02,0.00,0.00,
"CA001098943","1965-09-18",69.98,30.92,3.00,0.00,
"CA001098943","1965-09-19",68.00,46.94,0.00,0.00,
"CA001098943","1965-09-20",66.02,41.00,28.00,0.00,
"CA001098943","1965-09-21",69.08,51.08,0.00,0.00,
"CA001098943","1965-09-22",68.00,39.02,0.00,0.00,
"CA001098943","1965-09-23",78.08,33.08,0.00,0.00,
"CA001098943","1965-09-24",77.00,35.06,0.00,0.00,
"CA001098943","1965-09-25",57.92,32.00,0.00,0.00,
"CA001098943","1965-09-26",53.06,33.08,0.00,0.00,
"CA001098943","1965-09-27",62.96,21.92,0.00,0.00,
"CA001098943","1965-09-28",62.96,24.98,0.00,0.00,
"CA001098943","1965-09-29",62.06,33.08,0.00,0.00,
"CA001098943","1965-09-30",73.04,48.02,0.00,0.00,
"CA001098943","1965-10-01",64.94,39.02,0.00,0.00,
"CA001098943","1965-10-02",71.06,33.08,0.00,0.00,
"CA001098943","1965-10-03",69.08,37.94,0.00,0.00,
"CA001098943","1965-10-04",69.98,44.06,0.00,0.00,
"CA001098943","1965-10-05",62.96,33.08,20.00,0.00,
"CA001098943","1965-10-06",64.04,35.06,18.00,0.00,
"CA001098943","1965-10-07",51.08,39.92,41.00,0.00,
"CA001098943","1965-10-08",55.94,39.02,13.00,0.00,
"CA001098943","1965-10-09",55.94,30.02,0.00,0.00,
"CA001098943","1965-10-10",59.00,21.92,0.00,0.00,
"CA001098943","1965-10-11",48.92,28.04,13.00,0.00,
"CA001098943","1965-10-12",51.98,35.96,25.00,0.00,
"CA001098943","1965-10-13",53.96,41.00,0.00,0.00,
"CA001098943","1965-10-14",48.92,42.98,64.00,0.00,
"CA001098943","1965-10-15",46.94,28.94,0.00,0.00,
"CA001098943","1965-10-16",50.00,21.92,0.00,0.00,
"CA001098943","1965-10-17",51.98,26.06,0.00,0.00,
"CA001098943","1965-10-18",53.06,28.94,0.00,0.00,
"CA001098943","1965-10-19",48.92,21.02,0.00,0.00,
"CA001098943","1965-10-20",57.92,44.96,0.00,0.00,
"CA001098943","1965-10-21",66.92,53.06,0.00,0.00,
"CA001098943","1965-10-22",73.04,44.96,0.00,0.00,
"CA001098943","1965-10-23",57.92,37.94,0.00,0.00,
"CA001098943","1965-10-24",66.92,37.04,0.00,0.00,
"CA001098943","1965-10-25",62.06,32.00,0.00,0.00,
"CA001098943","1965-10-26",57.92,30.92,0.00,0.00,
"CA001098943","1965-10-27",57.02,33.08,0.00,0.00,
"CA001098943","1965-10-28",64.94,33.08,13.00,0.00,
"CA001098943","1965-10-29",41.00,33.98,69.00,0.00,
"CA001098943","1965-10-30",39.02,33.98,0.00,0.00,
"CA001098943","1965-10-31",51.98,32.00,0.00,0.00,
"CA001098943","1965-11-01",57.92,35.96,58.00,0.00,
"CA001098943","1965-11-02",46.04,30.02,0.00,0.00,
"CA001098943","1965-11-03",51.08,28.04,8.00,0.00,
"CA001098943","1965-11-04",48.92,33.08,0.00,0.00,
"CA001098943","1965-11-05",48.92,26.96,0.00,0.00,
"CA001098943","1965-11-06",39.02,21.02,0.00,0.00,
"CA001098943","1965-11-07",35.96,26.06,0.00,0.00,
"CA001098943","1965-11-08",35.06,23.00,5.00,0.00,
"CA001098943","1965-11-09",33.98,23.00,0.00,0.00,
"CA001098943","1965-11-10",37.04,32.00,3.00,0.00,
"CA001098943","1965-11-11",35.96,21.02,0.00,0.00,
"CA001098943","1965-11-12",30.92,15.08,0.00,0.00,
"CA001098943","1965-11-13",26.96,14.00,15.00,15.00,
"CA001098943","1965-11-14",28.04,23.00,0.00,0.00,
"CA001098943","1965-11-15",30.02,17.06,0.00,0.00,
"CA001098943","1965-11-16",32.00,14.00,0.00,0.00,
"CA001098943","1965-11-17",35.96,17.96,0.00,0.00,
"CA001098943","1965-11-18",30.92,24.98,8.00,8.00,
"CA001098943","1965-11-19",33.98,28.04,0.00,0.00,
"CA001098943","1965-11-20",35.96,26.06,0.00,0.00,
"CA001098943","1965-11-21",42.08,26.96,0.00,0.00,
"CA001098943","1965-11-22",37.94,19.94,0.00,0.00,
"CA001098943","1965-11-23",17.96,14.00,3.00,3.00,
"CA001098943","1965-11-24",12.92,6.08,0.00,0.00,
"CA001098943","1965-11-25",10.94,-7.06,0.00,0.00,
"CA001098943","1965-11-26",17.96,-0.94,30.00,30.00,
"CA001098943","1965-11-27",37.04,10.94,0.00,0.00,
"CA001098943","1965-11-28",42.08,21.92,0.00,0.00,
"CA001098943","1965-11-29",41.00,37.04,0.00,0.00,
"CA001098943","1965-11-30",42.08,21.92,0.00,0.00,
"CA001098943","1965-12-01",46.04,33.08,0.00,0.00,
"CA001098943","1965-12-02",41.00,24.98,13.00,13.00,
"CA001098943","1965-12-03",51.08,30.02,10.00,0.00,
"CA001098943","1965-12-04",39.02,26.06,0.00,0.00,
"CA001098943","1965-12-05",48.02,26.96,0.00,0.00,
"CA001098943","1965-12-06",44.96,28.94,13.00,0.00,
"CA001098943","1965-12-07",46.04,26.06,0.00,0.00,
"CA001098943","1965-12-08",42.08,24.98,0.00,0.00,
"CA001098943","1965-12-09",35.06,23.00,0.00,0.00,
"CA001098943","1965-12-10",30.92,26.06,0.00,0.00,
"CA001098943","1965-12-11",30.92,17.96,20.00,20.00,
"CA001098943","1965-12-12",24.08,10.94,13.00,13.00,
"CA001098943","1965-12-13",26.06,12.02,0.00,0.00,
"CA001098943","1965-12-14",24.98,21.02,0.00,0.00,
"CA001098943","1965-12-15",19.94,6.08,0.00,0.00,
"CA001098943","1965-12-16",15.98,3.02,0.00,0.00,
"CA001098943","1965-12-17",32.00,6.98,0.00,0.00,
"CA001098943","1965-12-18",35.96,28.04,0.00,0.00,
"CA001098943","1965-12-19",39.02,23.00,0.00,0.00,
"CA001098943","1965-12-20",35.06,26.96,5.00,0.00,
"CA001098943","1965-12-21",28.94,19.04,0.00,0.00,
"CA001098943","1965-12-22",26.06,5.00,0.00,0.00,
"CA001098943","1965-12-23",32.00,15.98,3.00,3.00,
"CA001098943","1965-12-24",24.98,10.04,3.00,3.00,
"CA001098943","1965-12-25",1.94,-0.94,10.00,10.00,
"CA001098943","1965-12-26",-0.04,-11.92,0.00,0.00,
"CA001098943","1965-12-27",-5.08,-16.06,81.00,81.00,
"CA001098943","1965-12-28",-2.02,-14.08,3.00,3.00,
"CA001098943","1965-12-29",-0.04,-22.00,8.00,8.00,
"CA001098943","1965-12-30",5.00,-4.00,0.00,0.00,
"CA001098943","1965-12-31",-0.04,-13.00,0.00,0.00,
"CA001098943","1966-01-01",14.00,-20.92,61.00,61.00,
"CA001098943","1966-01-02",-2.02,-11.02,0.00,0.00,
"CA001098943","1966-01-03",-14.08,-16.96,36.00,36.00,
"CA001098943","1966-01-04",-7.96,-23.08,3.00,3.00,
"CA001098943","1966-01-05",-13.00,-23.08,36.00,36.00,
"CA001098943","1966-01-06",-0.04,-18.94,84.00,84.00,
"CA001098943","1966-01-07",3.02,-9.04,76.00,76.00,
"CA001098943","1966-01-08",10.04,-2.02,5.00,5.00,
"CA001098943","1966-01-09",28.04,-9.04,0.00,0.00,
"CA001098943","1966-01-10",37.04,21.92,0.00,0.00,
"CA001098943","1966-01-11",28.04,14.00,3.00,3.00,
"CA001098943","1966-01-12",37.04,14.00,25.00,0.00,
"CA001098943","1966-01-13",44.96,30.92,0.00,0.00,
"CA001098943","1966-01-14",35.96,23.00,0.00,0.00,
"CA001098943","1966-01-15",33.98,10.94,0.00,0.00,
"CA001098943","1966-01-16",24.98,12.92,0.00,0.00,
"CA001098943","1966-01-17",28.04,14.00,0.00,0.00,
"CA001098943","1966-01-18",28.04,6.08,0.00,0.00,
"CA001098943","1966-01-19",8.96,-0.94,41.00,41.00,
"CA001098943","1966-01-20",19.94,1.94,180.00,180.00,
"CA001098943","1966-01-21",24.98,15.08,46.00,46.00,
"CA001098943","1966-01-22",14.00,10.04,25.00,25.00,
"CA001098943","1966-01-23",10.94,-14.08,0.00,0.00,
"CA001098943","1966-01-24",1.94,-23.98,0.00,0.00,
"CA001098943","1966-01-25",15.98,-2.02,38.00,38.00,
"CA001098943","1966-01-26",6.98,3.92,51.00,51.00,
"CA001098943","1966-01-27",6.98,1.04,23.00,23.00,
"CA001098943","1966-01-28",30.02,1.94,0.00,0.00,
"CA001098943","1966-01-29",37.94,12.02,0.00,0.00,
"CA001098943","1966-01-30",26.06,19.04,58.00,58.00,
"CA001098943","1966-01-31",28.04,12.02,0.00,0.00,
"CA001098943","1966-02-01",28.94,24.08,0.00,0.00,
"CA001098943","1966-02-02",28.94,21.02,0.00,0.00,
"CA001098943","1966-02-03",35.96,6.98,0.00,0.00,
"CA001098943","1966-02-04",41.00,21.92,0.00,0.00,
"CA001098943","1966-02-05",44.06,30.02,0.00,0.00,
"CA001098943","1966-02-06",30.02,10.04,0.00,0.00,
"CA001098943","1966-02-07",37.94,12.92,0.00,0.00,
"CA001098943","1966-02-08",37.94,12.02,0.00,0.00,
"CA001098943","1966-02-09",35.06,15.98,0.00,0.00,
"CA001098943","1966-02-10",33.98,5.00,8.00,8.00,
"CA001098943","1966-02-11",33.98,26.06,0.00,0.00,
"CA001098943","1966-02-12",30.92,3.02,0.00,0.00,
"CA001098943","1966-02-13",37.04,15.98,5.00,5.00,
"CA001098943","1966-02-14",32.00,15.98,0.00,0.00,
"CA001098943","1966-02-15",23.00,1.04,79.00,79.00,
"CA001098943","1966-02-16",32.00,17.06,23.00,23.00,
"CA001098943","1966-02-17",37.94,26.96,0.00,0.00,
"CA001098943","1966-02-18",35.06,17.96,0.00,0.00,
"CA001098943","1966-02-19",35.06,17.06,0.00,0.00,
"CA001098943","1966-02-20",48.92,14.00,0.00,0.00,
"CA001098943","1966-02-21",46.04,21.92,0.00,0.00,
"CA001098943","1966-02-22",48.02,39.92,0.00,0.00,
"CA001098943","1966-02-23",51.98,30.02,0.00,0.00,
"CA001098943","1966-02-24",42.98,26.06,0.00,0.00,
"CA001098943","1966-02-25",48.92,24.08,0.00,0.00,
"CA001098943","1966-02-26",48.02,21.92,25.00,25.00,
"CA001098943","1966-02-27",37.04,19.94,0.00,0.00,
"CA001098943","1966-02-28",39.02,14.00,13.00,13.00,
"CA001098943","1966-03-01",35.06,12.02,0.00,0.00,
"CA001098943","1966-03-02",28.94,1.04,0.00,0.00,
"CA001098943","1966-03-03",33.08,-4.00,0.00,0.00,
"CA001098943","1966-03-04",35.06,-0.04,5.00,5.00,
"CA001098943","1966-03-05",44.06,26.06,0.00,0.00,
"CA001098943","1966-03-06",44.06,33.08,3.00,0.00,
"CA001098943","1966-03-07",41.00,15.98,0.00,0.00,
"CA001098943","1966-03-08",42.98,21.92,0.00,0.00,
"CA001098943","1966-03-09",48.92,26.96,13.00,0.00,
"CA001098943","1966-03-10",48.92,26.06,0.00,0.00,
"CA001098943","1966-03-11",51.98,21.92,0.00,0.00,
"CA001098943","1966-03-12",51.98,24.98,0.00,0.00,
"CA001098943","1966-03-13",55.94,37.94,0.00,0.00,
"CA001098943","1966-03-14",51.98,28.94,0.00,0.00,
"CA001098943","1966-03-15",48.92,33.08,0.00,0.00,
"CA001098943","1966-03-16",46.04,28.04,13.00,0.00,
"CA001098943","1966-03-17",46.94,21.02,0.00,0.00,
"CA001098943","1966-03-18",44.96,33.08,0.00,0.00,
"CA001098943","1966-03-19",44.96,24.08,0.00,0.00,
"CA001098943","1966-03-20",44.06,21.02,0.00,0.00,
"CA001098943","1966-03-21",44.06,23.00,0.00,0.00,
"CA001098943","1966-03-22",42.08,19.94,0.00,0.00,
"CA001098943","1966-03-23",55.04,33.08,0.00,0.00,
"CA001098943","1966-03-24",55.94,26.06,0.00,0.00,
"CA001098943","1966-03-25",62.96,24.08,0.00,0.00,
"CA001098943","1966-03-26",69.08,26.06,0.00,0.00,
"CA001098943","1966-03-27",64.94,35.06,0.00,0.00,
"CA001098943","1966-03-28",62.96,28.94,0.00,0.00,
"CA001098943","1966-03-29",69.08,46.94,3.00,0.00,
"CA001098943","1966-03-30",57.02,41.00,3.00,0.00,
"CA001098943","1966-03-31",53.06,21.92,0.00,0.00,
"CA001098943","1966-04-01",60.98,35.96,0.00,0.00,
"CA001098943","1966-04-02",57.02,26.06,0.00,0.00,
"CA001098943","1966-04-03",60.98,21.92,0.00,0.00,
"CA001098943","1966-04-04",68.00,24.98,0.00,0.00,
"CA001098943","1966-04-05",75.02,28.04,0.00,0.00,
"CA001098943","1966-04-06",66.92,28.04,0.00,0.00,
"CA001098943","1966-04-07",66.02,24.98,0.00,0.00,
"CA001098943","1966-04-08",66.02,24.08,0.00,0.00,
"CA001098943","1966-04-09",51.08,35.06,43.00,0.00,
"CA001098943","1966-04-10",19.04,10.04,183.00,183.00,
"CA001098943","1966-04-11",28.94,-0.04,0.00,0.00,
"CA001098943","1966-04-12",39.92,12.02,0.00,0.00,
"CA001098943","1966-04-13",50.00,17.96,0.00,0.00,
"CA001098943","1966-04-14",66.02,35.06,0.00,0.00,
"CA001098943","1966-04-15",53.06,35.06,0.00,0.00,
"CA001098943","1966-04-16",51.08,21.02,0.00,0.00,
"CA001098943","1966-04-17",51.98,17.06,0.00,0.00,
"CA001098943","1966-04-18",51.98,15.98,0.00,0.00,
"CA001098943","1966-04-19",57.92,21.02,30.00,0.00,
"CA001098943","1966-04-20",55.04,35.96,13.00,0.00,
"CA001098943","1966-04-21",57.92,19.94,38.00,0.00,
"CA001098943","1966-04-22",53.96,39.92,23.00,0.00,
"CA001098943","1966-04-23",57.92,39.92,5.00,0.00,
"CA001098943","1966-04-24",59.00,26.96,23.00,0.00,
"CA001098943","1966-04-25",46.94,33.98,3.00,0.00,
"CA001098943","1966-04-26",51.98,28.94,10.00,0.00,
"CA001098943","1966-04-27",51.08,28.04,0.00,0.00,
"CA001098943","1966-04-28",53.96,19.94,0.00,0.00,
"CA001098943","1966-04-29",59.00,21.02,0.00,0.00,
"CA001098943","1966-04-30",55.94,35.96,0.00,0.00,
"CA001098943","1966-05-01",64.04,30.02,0.00,0.00,
"CA001098943","1966-05-02",75.02,32.00,0.00,0.00,
"CA001098943","1966-05-03",75.02,39.92,0.00,0.00,
"CA001098943","1966-05-04",77.00,28.94,0.00,0.00,
"CA001098943","1966-05-05",87.08,30.92,0.00,0.00,
"CA001098943","1966-05-06",89.96,35.96,8.00,0.00,
"CA001098943","1966-05-07",75.02,44.06,0.00,0.00,
"CA001098943","1966-05-08",80.06,41.00,0.00,0.00,
"CA001098943","1966-05-09",73.94,42.98,0.00,0.00,
"CA001098943","1966-05-10",62.96,41.00,0.00,0.00,
"CA001098943","1966-05-11",71.96,30.92,25.00,0.00,
"CA001098943","1966-05-12",55.04,39.92,18.00,0.00,
"CA001098943","1966-05-13",57.02,37.04,0.00,0.00,
"CA001098943","1966-05-14",51.08,30.02,3.00,0.00,
"CA001098943","1966-05-15",60.98,39.02,36.00,0.00,
"CA001098943","1966-05-16",53.96,35.06,0.00,0.00,
"CA001098943","1966-05-17",59.00,32.00,0.00,0.00,
"CA001098943","1966-05-18",68.00,26.96,0.00,0.00,
"CA001098943","1966-05-19",57.92,44.96,41.00,0.00,
"CA001098943","1966-05-20",66.02,37.04,79.00,0.00,
"CA001098943","1966-05-21",48.02,33.08,18.00,0.00,
"CA001098943","1966-05-22",62.06,28.04,0.00,0.00,
"CA001098943","1966-05-23",66.02,39.02,0.00,0.00,
"CA001098943","1966-05-24",71.06,42.98,0.00,0.00,
"CA001098943","1966-05-25",75.92,46.94,0.00,0.00,
"CA001098943","1966-05-26",78.98,44.96,25.00,0.00,
"CA001098943","1966-05-27",60.08,28.94,0.00,0.00,
"CA001098943","1966-05-28",64.04,30.02,0.00,0.00,
"CA001098943","1966-05-29",62.96,33.08,0.00,0.00,
"CA001098943","1966-05-30",71.96,28.94,0.00,0.00,
"CA001098943","1966-05-31",62.06,46.94,3.00,0.00,
"CA001098943","1966-06-01",62.96,46.04,8.00,0.00,
"CA001098943","1966-06-02",75.02,35.06,0.00,0.00,
"CA001098943","1966-06-03",69.98,46.94,15.00,0.00,
"CA001098943","1966-06-04",69.98,51.08,0.00,0.00,
"CA001098943","1966-06-05",75.92,33.08,0.00,0.00,
"CA001098943","1966-06-06",78.98,35.06,0.00,0.00,
"CA001098943","1966-06-07",77.00,44.06,30.00,0.00,
"CA001098943","1966-06-08",73.04,44.06,132.00,0.00,
"CA001098943","1966-06-09",69.08,50.00,76.00,0.00,
"CA001098943","1966-06-10",66.92,46.04,51.00,0.00,
"CA001098943","1966-06-11",62.96,41.00,43.00,0.00,
"CA001098943","1966-06-12",64.04,41.00,0.00,0.00,
"CA001098943","1966-06-13",64.04,39.92,64.00,0.00,
"CA001098943","1966-06-14",73.04,44.96,0.00,0.00,
"CA001098943","1966-06-15",78.98,39.92,0.00,0.00,
"CA001098943","1966-06-16",84.92,44.96,0.00,0.00,
"CA001098943","1966-06-17",75.92,46.04,0.00,0.00,
"CA001098943","1966-06-18",71.96,42.08,0.00,0.00,
"CA001098943","1966-06-19",62.06,44.06,38.00,0.00,
"CA001098943","1966-06-20",66.92,35.96,5.00,0.00,
"CA001098943","1966-06-21",66.02,35.06,33.00,0.00,
"CA001098943","1966-06-22",60.98,42.08,36.00,0.00,
"CA001098943","1966-06-23",64.94,37.94,0.00,0.00,
"CA001098943","1966-06-24",71.06,35.06,0.00,0.00,
"CA001098943","1966-06-25",73.04,41.00,0.00,0.00,
"CA001098943","1966-06-26",66.92,48.92,28.00,0.00,
"CA001098943","1966-06-27",69.98,39.92,18.00,0.00,
"CA001098943","1966-06-28",66.92,50.00,10.00,0.00,
"CA001098943","1966-06-29",64.94,33.08,0.00,0.00,
"CA001098943","1966-06-30",64.94,33.08,18.00,0.00,
"CA001098943","1966-07-01",73.94,33.08,0.00,0.00,
"CA001098943","1966-07-02",75.02,42.98,0.00,0.00,
"CA001098943","1966-07-03",73.94,48.92,0.00,0.00,
"CA001098943","1966-07-04",82.94,50.00,38.00,0.00,
"CA001098943","1966-07-05",59.00,51.08,28.00,0.00,
"CA001098943","1966-07-06",80.96,48.02,0.00,0.00,
"CA001098943","1966-07-07",82.94,44.06,10.00,0.00,
"CA001098943","1966-07-08",80.06,50.00,0.00,0.00,
"CA001098943","1966-07-09",78.98,48.92,76.00,0.00,
"CA001098943","1966-07-10",69.08,51.08,46.00,0.00,
"CA001098943","1966-07-11",64.94,48.02,23.00,0.00,
"CA001098943","1966-07-12",77.00,44.96,0.00,0.00,
"CA001098943","1966-07-13",84.02,42.08,0.00,0.00,
"CA001098943","1966-07-14",87.98,46.94,13.00,0.00,
"CA001098943","1966-07-15",84.92,55.04,3.00,0.00,
"CA001098943","1966-07-16",69.98,51.98,36.00,0.00,
"CA001098943","1966-07-17",78.98,51.08,0.00,0.00,
"CA001098943","1966-07-18",80.96,46.04,64.00,0.00,
"CA001098943","1966-07-19",64.04,46.94,46.00,0.00,
"CA001098943","1966-07-20",69.08,44.06,0.00,0.00,
"CA001098943","1966-07-21",75.92,41.00,0.00,0.00,
"CA001098943","1966-07-22",80.06,51.08,157.00,0.00,
"CA001098943","1966-07-23",78.08,51.98,81.00,0.00,
"CA001098943","1966-07-24",59.00,53.06,251.00,0.00,
"CA001098943","1966-07-25",59.00,51.08,3.00,0.00,
"CA001098943","1966-07-26",75.92,48.02,0.00,0.00,
"CA001098943","1966-07-27",80.96,48.92,0.00,0.00,
"CA001098943","1966-07-28",80.96,50.00,0.00,0.00,
"CA001098943","1966-07-29",66.02,50.00,15.00,0.00,
"CA001098943","1966-07-30",75.02,46.04,0.00,0.00,
"CA001098943","1966-07-31",80.06,46.04,0.00,0.00,
"CA001098943","1966-08-01",84.92,44.96,0.00,0.00,
"CA001098943","1966-08-02",84.02,53.06,10.00,0.00,
"CA001098943","1966-08-03",80.96,50.00,46.00,0.00,
"CA001098943","1966-08-04",71.96,53.96,99.00,0.00,
"CA001098943","1966-08-05",73.04,42.98,15.00,0.00,
"CA001098943","1966-08-06",80.06,46.04,0.00,0.00,
"CA001098943","1966-08-07",82.94,46.04,0.00,0.00,
"CA001098943","1966-08-08",78.08,51.98,3.00,0.00,
"CA001098943","1966-08-09",75.02,51.98,3.00,0.00,
"CA001098943","1966-08-10",68.00,50.00,3.00,0.00,
"CA001098943","1966-08-11",69.98,35.96,53.00,0.00,
"CA001098943","1966-08-12",69.98,53.96,28.00,0.00,
"CA001098943","1966-08-13",69.98,48.92,23.00,0.00,
"CA001098943","1966-08-14",73.94,51.98,0.00,0.00,
"CA001098943","1966-08-15",80.06,44.06,43.00,0.00,
"CA001098943","1966-08-16",66.92,51.08,15.00,0.00,
"CA001098943","1966-08-17",73.04,42.98,0.00,0.00,
"CA001098943","1966-08-18",71.06,39.02,0.00,0.00,
"CA001098943","1966-08-19",75.02,37.04,0.00,0.00,
"CA001098943","1966-08-20",80.06,35.96,0.00,0.00,
"CA001098943","1966-08-21",84.02,41.00,0.00,0.00,
"CA001098943","1966-08-22",86.00,39.92,0.00,0.00,
"CA001098943","1966-08-23",89.06,42.08,0.00,0.00,
"CA001098943","1966-08-24",93.92,41.00,0.00,0.00,
"CA001098943","1966-08-25",89.06,55.94,0.00,0.00,
"CA001098943","1966-08-26",82.94,60.98,28.00,0.00,
"CA001098943","1966-08-27",75.02,53.06,10.00,0.00,
"CA001098943","1966-08-28",68.00,46.94,0.00,0.00,
"CA001098943","1966-08-29",69.98,41.00,0.00,0.00,
"CA001098943","1966-08-30",68.00,46.04,0.00,0.00,
"CA001098943","1966-08-31",69.98,46.04,0.00,0.00,
"CA001098943","1966-09-01",71.06,44.06,0.00,0.00,
"CA001098943","1966-09-02",69.98,48.92,0.00,0.00,
"CA001098943","1966-09-03",82.04,42.98,0.00,0.00,
"CA001098943","1966-09-04",87.08,44.06,0.00,0.00,
"CA001098943","1966-09-05",71.96,39.92,3.00,0.00,
"CA001098943","1966-09-06",66.92,42.98,74.00,0.00,
"CA001098943","1966-09-07",66.92,37.94,0.00,0.00,
"CA001098943","1966-09-08",71.96,35.96,0.00,0.00,
"CA001098943","1966-09-09",75.02,50.00,0.00,0.00,
"CA001098943","1966-09-10",62.96,44.06,5.00,0.00,
"CA001098943","1966-09-11",66.02,46.04,0.00,0.00,
"CA001098943","1966-09-12",73.04,35.96,0.00,0.00,
"CA001098943","1966-09-13",78.08,33.98,0.00,0.00,
"CA001098943","1966-09-14",80.96,33.08,0.00,0.00,
"CA001098943","1966-09-15",78.98,37.04,10.00,0.00,
"CA001098943","1966-09-16",73.04,46.04,0.00,0.00,
"CA001098943","1966-09-17",71.96,55.94,0.00,0.00,
"CA001098943","1966-09-18",69.08,44.96,0.00,0.00,
"CA001098943","1966-09-19",71.96,33.08,0.00,0.00,
"CA001098943","1966-09-20",75.02,35.96,0.00,0.00,
"CA001098943","1966-09-21",82.04,35.96,0.00,0.00,
"CA001098943","1966-09-22",84.02,39.92,0.00,0.00,
"CA001098943","1966-09-23",57.92,48.92,130.00,0.00,
"CA001098943","1966-09-24",62.96,44.96,0.00,0.00,
"CA001098943","1966-09-25",69.08,48.02,8.00,0.00,
"CA001098943","1966-09-26",69.98,51.98,13.00,0.00,
"CA001098943","1966-09-27",68.00,50.00,5.00,0.00,
"CA001098943","1966-09-28",66.02,50.00,8.00,0.00,
"CA001098943","1966-09-29",64.04,37.04,0.00,0.00,
"CA001098943","1966-09-30",60.08,33.08,58.00,0.00,
"CA001098943","1966-10-01",57.92,44.96,0.00,0.00,
"CA001098943","1966-10-02",60.98,32.00,0.00,0.00,
"CA001098943","1966-10-03",62.06,35.96,0.00,0.00,
"CA001098943","1966-10-04",73.04,37.04,0.00,0.00,
"CA001098943","1966-10-05",66.02,44.96,3.00,0.00,
"CA001098943","1966-10-06",60.08,48.02,0.00,0.00,
"CA001098943","1966-10-07",60.08,41.00,0.00,0.00,
"CA001098943","1966-10-08",57.02,28.04,0.00,0.00,
"CA001098943","1966-10-09",53.06,26.06,13.00,0.00,
"CA001098943","1966-10-10",55.94,41.00,15.00,0.00,
"CA001098943","1966-10-11",53.06,32.00,0.00,0.00,
"CA001098943","1966-10-12",50.00,30.92,0.00,0.00,