StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USW00025507","1932-09-01",57.92,41.00,0.00,0.00,0.00
"USW00025507","1932-09-02",55.04,44.96,5.00,0.00,0.00
"USW00025507","1932-09-03",57.02,39.92,0.00,0.00,0.00
"USW00025507","1932-09-04",57.92,41.00,0.00,0.00,0.00
"USW00025507","1932-09-05",55.04,42.08,15.00,0.00,0.00
"USW00025507","1932-09-06",55.94,37.94,0.00,0.00,0.00
"USW00025507","1932-09-07",60.08,39.02,0.00,0.00,0.00
"USW00025507","1932-09-08",62.96,35.96,18.00,0.00,0.00
"USW00025507","1932-09-09",60.08,33.98,0.00,0.00,0.00
"USW00025507","1932-09-10",60.08,39.02,0.00,0.00,0.00
"USW00025507","1932-09-11",57.92,37.94,5.00,0.00,0.00
"USW00025507","1932-09-12",57.92,44.06,10.00,0.00,0.00
"USW00025507","1932-09-13",62.06,37.94,0.00,0.00,0.00
"USW00025507","1932-09-14",57.92,39.02,0.00,0.00,0.00
"USW00025507","1932-09-15",57.92,42.08,0.00,0.00,0.00
"USW00025507","1932-09-16",57.92,33.98,0.00,0.00,0.00
"USW00025507","1932-09-17",57.92,42.08,8.00,0.00,0.00
"USW00025507","1932-09-18",60.98,42.08,0.00,0.00,0.00
"USW00025507","1932-09-19",55.04,41.00,15.00,0.00,0.00
"USW00025507","1932-09-20",50.00,41.00,0.00,0.00,0.00
"USW00025507","1932-09-21",51.08,28.04,0.00,0.00,0.00
"USW00025507","1932-09-22",53.06,26.96,0.00,0.00,0.00
"USW00025507","1932-09-23",53.96,42.08,0.00,0.00,0.00
"USW00025507","1932-09-24",55.04,46.04,185.00,0.00,0.00
"USW00025507","1932-09-25",53.06,39.02,28.00,0.00,0.00
"USW00025507","1932-09-26",50.00,33.08,191.00,0.00,0.00
"USW00025507","1932-09-27",50.00,39.92,0.00,0.00,0.00
"USW00025507","1932-09-28",48.92,39.02,81.00,0.00,0.00
"USW00025507","1932-09-29",51.08,37.04,0.00,0.00,0.00
"USW00025507","1932-09-30",44.96,37.94,15.00,0.00,0.00
"USW00025507","1932-10-01",55.04,37.04,0.00,0.00,0.00
"USW00025507","1932-10-02",53.06,42.98,91.00,0.00,0.00
"USW00025507","1932-10-03",51.08,42.08,0.00,0.00,0.00
"USW00025507","1932-10-04",48.92,37.04,0.00,0.00,0.00
"USW00025507","1932-10-05",50.00,30.02,0.00,0.00,0.00
"USW00025507","1932-10-06",48.02,37.94,170.00,0.00,0.00
"USW00025507","1932-10-07",57.02,39.02,36.00,0.00,0.00
"USW00025507","1932-10-08",55.04,48.92,0.00,0.00,0.00
"USW00025507","1932-10-09",60.08,44.96,0.00,0.00,0.00
"USW00025507","1932-10-10",51.98,42.98,23.00,0.00,0.00
"USW00025507","1932-10-11",51.98,39.02,0.00,0.00,0.00
"USW00025507","1932-10-12",51.08,41.00,46.00,0.00,0.00
"USW00025507","1932-10-13",53.96,39.02,13.00,0.00,0.00
"USW00025507","1932-10-14",48.02,33.98,0.00,0.00,0.00
"USW00025507","1932-10-15",35.06,28.04,0.00,0.00,0.00
"USW00025507","1932-10-16",39.02,23.00,0.00,0.00,0.00
"USW00025507","1932-10-17",42.98,30.02,0.00,0.00,0.00
"USW00025507","1932-10-18",48.92,32.00,0.00,0.00,0.00
"USW00025507","1932-10-19",48.02,37.94,201.00,0.00,0.00
"USW00025507","1932-10-20",44.96,32.00,0.00,0.00,0.00
"USW00025507","1932-10-21",42.08,33.98,0.00,0.00,0.00
"USW00025507","1932-10-22",42.08,33.98,0.00,0.00,0.00
"USW00025507","1932-10-23",51.08,37.04,0.00,0.00,0.00
"USW00025507","1932-10-24",51.08,35.96,20.00,0.00,0.00
"USW00025507","1932-10-25",44.06,33.08,0.00,0.00,0.00
"USW00025507","1932-10-26",37.04,24.08,0.00,0.00,0.00
"USW00025507","1932-10-27",48.02,32.00,43.00,0.00,0.00
"USW00025507","1932-10-28",48.92,37.94,0.00,0.00,0.00
"USW00025507","1932-10-29",44.96,33.08,0.00,0.00,0.00
"USW00025507","1932-10-30",42.98,32.00,0.00,0.00,0.00
"USW00025507","1932-10-31",44.06,26.96,0.00,0.00,0.00
"USW00025507","1932-11-01",37.04,19.94,0.00,0.00,0.00
"USW00025507","1932-11-02",35.06,19.94,0.00,0.00,0.00
"USW00025507","1932-11-03",32.00,14.00,0.00,0.00,0.00
"USW00025507","1932-11-04",23.00,12.02,0.00,0.00,0.00
"USW00025507","1932-11-05",24.98,8.96,0.00,0.00,0.00
"USW00025507","1932-11-06",26.06,12.92,38.00,64.00,51.00
"USW00025507","1932-11-07",24.98,14.00,0.00,0.00,51.00
"USW00025507","1932-11-08",32.00,12.02,0.00,0.00,51.00
"USW00025507","1932-11-09",33.08,14.00,0.00,0.00,51.00
"USW00025507","1932-11-10",44.96,15.08,0.00,0.00,51.00
"USW00025507","1932-11-11",42.08,26.06,0.00,0.00,51.00
"USW00025507","1932-11-12",37.94,21.92,0.00,0.00,51.00
"USW00025507","1932-11-13",37.04,19.04,0.00,0.00,25.00
"USW00025507","1932-11-14",30.02,19.94,127.00,178.00,203.00
"USW00025507","1932-11-15",42.08,21.92,0.00,0.00,178.00
"USW00025507","1932-11-16",28.04,10.04,0.00,0.00,152.00
"USW00025507","1932-11-17",23.00,10.94,33.00,51.00,203.00
"USW00025507","1932-11-18",30.92,19.94,0.00,0.00,203.00
"USW00025507","1932-11-19",30.02,17.96,18.00,13.00,203.00
"USW00025507","1932-11-20",30.02,24.08,30.00,38.00,254.00
"USW00025507","1932-11-21",30.02,12.92,0.00,0.00,229.00
"USW00025507","1932-11-22",21.02,10.04,46.00,76.00,305.00
"USW00025507","1932-11-23",23.00,17.96,30.00,38.00,330.00
"USW00025507","1932-11-24",33.98,17.96,0.00,0.00,305.00
"USW00025507","1932-11-25",37.04,23.00,206.00,305.00,610.00
"USW00025507","1932-11-26",28.04,21.02,0.00,0.00,508.00
"USW00025507","1932-11-27",28.04,23.00,0.00,0.00,483.00
"USW00025507","1932-11-28",30.02,14.00,0.00,0.00,457.00
"USW00025507","1932-11-29",19.94,3.92,0.00,0.00,457.00
"USW00025507","1932-11-30",12.02,-5.98,0.00,0.00,457.00
"USW00025507","1932-12-01",23.00,1.04,0.00,0.00,432.00
"USW00025507","1932-12-02",30.92,15.98,0.00,0.00,406.00
"USW00025507","1932-12-03",30.02,15.98,0.00,0.00,406.00
"USW00025507","1932-12-04",21.02,8.96,0.00,0.00,406.00
"USW00025507","1932-12-05",17.06,8.96,0.00,0.00,356.00
"USW00025507","1932-12-06",41.00,14.00,0.00,0.00,356.00
"USW00025507","1932-12-07",39.92,35.06,0.00,0.00,330.00
"USW00025507","1932-12-08",41.00,35.06,0.00,0.00,305.00
"USW00025507","1932-12-09",39.92,37.04,0.00,0.00,254.00
"USW00025507","1932-12-10",42.98,37.04,0.00,0.00,203.00
"USW00025507","1932-12-11",42.98,35.06,142.00,0.00,152.00
"USW00025507","1932-12-12",42.08,37.04,490.00,0.00,51.00
"USW00025507","1932-12-13",37.04,30.02,0.00,0.00,51.00
"USW00025507","1932-12-14",33.08,26.96,23.00,25.00,76.00
"USW00025507","1932-12-15",39.92,28.04,0.00,0.00,51.00
"USW00025507","1932-12-16",41.00,37.04,41.00,0.00,51.00
"USW00025507","1932-12-17",39.92,35.06,165.00,0.00,25.00
"USW00025507","1932-12-18",39.02,35.06,147.00,0.00,25.00
"USW00025507","1932-12-19",39.92,28.94,0.00,0.00,25.00
"USW00025507","1932-12-20",30.92,23.00,0.00,0.00,25.00
"USW00025507","1932-12-21",30.02,23.00,36.00,51.00,76.00
"USW00025507","1932-12-22",30.02,19.04,0.00,0.00,51.00
"USW00025507","1932-12-23",24.98,14.00,0.00,0.00,51.00
"USW00025507","1932-12-24",21.92,10.94,0.00,0.00,51.00
"USW00025507","1932-12-25",21.92,12.92,0.00,0.00,51.00
"USW00025507","1932-12-26",28.94,19.04,61.00,51.00,102.00
"USW00025507","1932-12-27",33.98,19.94,0.00,0.00,76.00
"USW00025507","1932-12-28",30.92,21.92,0.00,0.00,51.00
"USW00025507","1932-12-29",35.06,21.92,0.00,0.00,51.00
"USW00025507","1932-12-30",24.98,10.04,0.00,0.00,51.00
"USW00025507","1932-12-31",17.06,3.92,0.00,0.00,51.00
"USW00025507","1933-01-01",15.08,3.92,0.00,0.00,51.00
"USW00025507","1933-01-02",10.04,1.94,0.00,0.00,51.00
"USW00025507","1933-01-03",10.94,-0.94,0.00,0.00,51.00
"USW00025507","1933-01-04",17.06,3.92,13.00,25.00,76.00
"USW00025507","1933-01-05",15.98,-2.02,0.00,0.00,76.00
"USW00025507","1933-01-06",12.02,-0.04,0.00,0.00,76.00
"USW00025507","1933-01-07",19.94,6.08,25.00,51.00,127.00
"USW00025507","1933-01-08",21.92,17.06,0.00,0.00,127.00
"USW00025507","1933-01-09",28.04,15.98,0.00,0.00,127.00
"USW00025507","1933-01-10",39.92,24.08,104.00,0.00,127.00
"USW00025507","1933-01-11",37.94,15.98,0.00,0.00,127.00
"USW00025507","1933-01-12",21.92,10.04,48.00,25.00,152.00
"USW00025507","1933-01-13",24.98,8.06,0.00,0.00,127.00
"USW00025507","1933-01-14",24.08,12.92,0.00,0.00,127.00
"USW00025507","1933-01-15",39.02,19.04,109.00,0.00,102.00
"USW00025507","1933-01-16",37.94,26.96,0.00,0.00,102.00
"USW00025507","1933-01-17",30.92,17.96,0.00,0.00,102.00
"USW00025507","1933-01-18",33.08,12.92,0.00,0.00,102.00
"USW00025507","1933-01-19",30.02,17.06,46.00,51.00,152.00
"USW00025507","1933-01-20",26.96,12.92,23.00,0.00,152.00
"USW00025507","1933-01-21",30.02,17.96,0.00,0.00,152.00
"USW00025507","1933-01-22",30.92,12.92,28.00,51.00,203.00
"USW00025507","1933-01-23",15.98,8.96,0.00,0.00,203.00
"USW00025507","1933-01-24",12.02,-5.08,0.00,0.00,203.00
"USW00025507","1933-01-25",10.04,1.04,0.00,0.00,178.00
"USW00025507","1933-01-26",14.00,-2.92,0.00,0.00,178.00
"USW00025507","1933-01-27",3.92,-5.98,0.00,0.00,178.00
"USW00025507","1933-01-28",6.08,-5.98,0.00,0.00,178.00
"USW00025507","1933-01-29",10.04,-5.98,0.00,0.00,152.00
"USW00025507","1933-01-30",14.00,-0.94,0.00,0.00,152.00
"USW00025507","1933-01-31",19.94,3.92,0.00,0.00,152.00
"USW00025507","1933-02-01",24.98,3.92,0.00,0.00,152.00
"USW00025507","1933-02-02",39.92,19.04,66.00,0.00,152.00
"USW00025507","1933-02-03",37.94,30.92,0.00,0.00,127.00
"USW00025507","1933-02-04",37.94,28.94,0.00,0.00,127.00
"USW00025507","1933-02-05",42.98,28.94,0.00,0.00,127.00
"USW00025507","1933-02-06",42.98,28.04,0.00,0.00,102.00
"USW00025507","1933-02-07",42.08,35.96,0.00,0.00,102.00
"USW00025507","1933-02-08",42.98,37.94,0.00,0.00,76.00
"USW00025507","1933-02-09",42.98,37.94,0.00,0.00,51.00
"USW00025507","1933-02-10",44.96,30.92,0.00,0.00,51.00
"USW00025507","1933-02-11",44.06,30.02,0.00,0.00,51.00
"USW00025507","1933-02-12",37.04,26.96,0.00,0.00,51.00
"USW00025507","1933-02-13",37.04,30.02,0.00,0.00,51.00
"USW00025507","1933-02-14",37.94,28.94,0.00,0.00,51.00
"USW00025507","1933-02-15",37.94,30.92,0.00,0.00,51.00
"USW00025507","1933-02-16",35.96,26.06,0.00,0.00,51.00
"USW00025507","1933-02-17",26.96,12.92,0.00,0.00,51.00
"USW00025507","1933-02-18",33.08,21.92,0.00,0.00,51.00
"USW00025507","1933-02-19",30.02,17.06,0.00,0.00,51.00
"USW00025507","1933-02-20",26.06,6.08,0.00,0.00,51.00
"USW00025507","1933-02-21",24.08,6.08,0.00,0.00,51.00
"USW00025507","1933-02-22",21.02,3.92,0.00,0.00,25.00
"USW00025507","1933-02-23",12.02,3.92,0.00,0.00,25.00
"USW00025507","1933-02-24",23.00,5.00,0.00,0.00,25.00
"USW00025507","1933-02-25",19.04,8.96,0.00,0.00,25.00
"USW00025507","1933-02-26",15.08,-0.04,0.00,0.00,25.00
"USW00025507","1933-02-27",14.00,-2.02,0.00,0.00,25.00
"USW00025507","1933-02-28",17.96,-2.92,0.00,0.00,25.00
"USW00025507","1933-03-01",24.08,3.92,0.00,0.00,25.00
"USW00025507","1933-03-02",26.96,6.08,0.00,0.00,25.00
"USW00025507","1933-03-03",26.06,6.08,0.00,0.00,25.00
"USW00025507","1933-03-04",32.00,12.92,0.00,0.00,25.00
"USW00025507","1933-03-05",33.08,12.02,0.00,0.00,25.00
"USW00025507","1933-03-06",37.94,17.96,0.00,0.00,25.00
"USW00025507","1933-03-07",42.98,24.08,0.00,0.00,25.00
"USW00025507","1933-03-08",39.92,23.00,0.00,0.00,25.00
"USW00025507","1933-03-09",42.98,21.02,0.00,0.00,25.00
"USW00025507","1933-03-10",44.06,21.02,0.00,0.00,0.00
"USW00025507","1933-03-11",42.08,21.92,0.00,0.00,0.00
"USW00025507","1933-03-12",39.02,17.96,0.00,0.00,0.00
"USW00025507","1933-03-13",19.94,8.06,0.00,0.00,0.00
"USW00025507","1933-03-14",33.98,17.06,267.00,140.00,152.00
"USW00025507","1933-03-15",33.98,19.94,183.00,152.00,305.00
"USW00025507","1933-03-16",26.06,8.96,0.00,0.00,305.00
"USW00025507","1933-03-17",28.04,17.06,0.00,0.00,254.00
"USW00025507","1933-03-18",28.94,19.94,43.00,51.00,305.00
"USW00025507","1933-03-19",37.04,15.98,0.00,0.00,305.00
"USW00025507","1933-03-20",37.94,14.00,0.00,0.00,305.00
"USW00025507","1933-03-21",41.00,19.94,0.00,0.00,254.00
"USW00025507","1933-03-22",37.94,24.98,0.00,0.00,254.00
"USW00025507","1933-03-23",41.00,33.98,0.00,0.00,254.00
"USW00025507","1933-03-24",39.92,33.08,0.00,0.00,229.00
"USW00025507","1933-03-25",39.02,32.00,0.00,0.00,229.00
"USW00025507","1933-03-26",39.92,30.92,0.00,0.00,203.00
"USW00025507","1933-03-27",39.92,30.02,0.00,0.00,203.00
"USW00025507","1933-03-28",39.02,28.04,0.00,0.00,178.00
"USW00025507","1933-03-29",37.94,26.96,0.00,0.00,178.00
"USW00025507","1933-03-30",35.96,28.04,0.00,0.00,152.00
"USW00025507","1933-03-31",42.08,26.06,0.00,0.00,152.00
"USW00025507","1933-04-01",39.92,33.08,0.00,0.00,127.00
"USW00025507","1933-04-02",35.96,28.94,18.00,0.00,127.00
"USW00025507","1933-04-03",42.08,32.00,102.00,0.00,102.00
"USW00025507","1933-04-04",37.94,32.00,0.00,0.00,76.00
"USW00025507","1933-04-05",39.02,28.94,0.00,0.00,51.00
"USW00025507","1933-04-06",39.92,24.08,0.00,0.00,51.00
"USW00025507","1933-04-07",41.00,23.00,0.00,0.00,51.00
"USW00025507","1933-04-08",41.00,33.08,0.00,0.00,25.00
"USW00025507","1933-04-09",37.04,30.92,127.00,0.00,25.00
"USW00025507","1933-04-10",42.08,33.98,66.00,0.00,0.00
"USW00025507","1933-04-11",44.06,30.92,0.00,0.00,0.00
"USW00025507","1933-04-12",44.96,26.96,0.00,0.00,0.00
"USW00025507","1933-04-13",44.96,33.98,0.00,0.00,0.00
"USW00025507","1933-04-14",44.96,28.04,0.00,0.00,0.00
"USW00025507","1933-04-15",46.04,28.04,0.00,0.00,0.00
"USW00025507","1933-04-16",46.94,30.02,0.00,0.00,0.00
"USW00025507","1933-04-17",44.96,26.06,0.00,0.00,0.00
"USW00025507","1933-04-18",42.08,26.06,0.00,0.00,0.00
"USW00025507","1933-04-19",41.00,26.06,0.00,0.00,0.00
"USW00025507","1933-04-20",39.02,24.08,0.00,0.00,0.00
"USW00025507","1933-04-21",42.98,33.98,0.00,0.00,0.00
"USW00025507","1933-04-22",42.08,33.98,18.00,0.00,0.00
"USW00025507","1933-04-23",46.04,30.92,0.00,0.00,0.00
"USW00025507","1933-04-24",44.96,30.02,0.00,0.00,0.00
"USW00025507","1933-04-25",44.96,30.92,0.00,0.00,0.00
"USW00025507","1933-04-26",44.96,33.08,36.00,0.00,0.00
"USW00025507","1933-04-27",42.98,35.06,30.00,0.00,0.00
"USW00025507","1933-04-28",44.06,33.98,0.00,0.00,0.00
"USW00025507","1933-04-29",44.96,35.96,0.00,0.00,0.00
"USW00025507","1933-04-30",44.06,35.06,43.00,0.00,0.00
"USW00025507","1933-05-01",44.96,35.06,0.00,0.00,0.00
"USW00025507","1933-05-02",48.92,37.04,0.00,0.00,0.00
"USW00025507","1933-05-03",46.04,33.08,0.00,0.00,0.00
"USW00025507","1933-05-04",42.08,33.98,0.00,0.00,0.00
"USW00025507","1933-05-05",44.06,32.00,25.00,0.00,0.00
"USW00025507","1933-05-06",42.98,30.02,0.00,0.00,0.00
"USW00025507","1933-05-07",53.06,30.92,0.00,0.00,0.00
"USW00025507","1933-05-08",50.00,35.96,0.00,0.00,0.00
"USW00025507","1933-05-09",46.04,30.92,0.00,0.00,0.00
"USW00025507","1933-05-10",44.06,30.92,0.00,0.00,0.00
"USW00025507","1933-05-11",46.94,33.98,170.00,0.00,0.00
"USW00025507","1933-05-12",48.02,35.06,0.00,0.00,0.00
"USW00025507","1933-05-13",51.98,37.04,0.00,0.00,0.00
"USW00025507","1933-05-14",53.06,37.04,0.00,0.00,0.00
"USW00025507","1933-05-15",51.98,39.92,0.00,0.00,0.00
"USW00025507","1933-05-16",50.00,37.94,0.00,0.00,0.00
"USW00025507","1933-05-17",50.00,39.02,0.00,0.00,0.00
"USW00025507","1933-05-18",44.96,39.02,0.00,0.00,0.00
"USW00025507","1933-05-19",44.06,37.94,0.00,0.00,0.00
"USW00025507","1933-05-20",44.96,35.06,66.00,0.00,0.00
"USW00025507","1933-05-21",50.00,33.98,15.00,0.00,0.00
"USW00025507","1933-05-22",53.96,32.00,0.00,0.00,0.00
"USW00025507","1933-05-23",57.92,33.98,0.00,0.00,0.00
"USW00025507","1933-05-24",53.06,33.98,0.00,0.00,0.00
"USW00025507","1933-05-25",57.92,42.08,0.00,0.00,0.00
"USW00025507","1933-05-26",53.06,41.00,30.00,0.00,0.00
"USW00025507","1933-05-27",53.06,39.92,0.00,0.00,0.00
"USW00025507","1933-05-28",55.04,35.06,0.00,0.00,0.00
"USW00025507","1933-05-29",55.04,44.06,46.00,0.00,0.00
"USW00025507","1933-05-30",51.98,39.92,0.00,0.00,0.00
"USW00025507","1933-05-31",53.96,30.92,0.00,0.00,0.00
"USW00025507","1933-06-01",48.92,30.02,0.00,0.00,0.00
"USW00025507","1933-06-02",55.04,30.92,0.00,0.00,0.00
"USW00025507","1933-06-03",55.94,33.98,0.00,0.00,0.00
"USW00025507","1933-06-04",46.04,37.94,23.00,0.00,0.00
"USW00025507","1933-06-05",50.00,33.98,0.00,0.00,0.00
"USW00025507","1933-06-06",51.08,35.06,0.00,0.00,0.00
"USW00025507","1933-06-07",53.06,35.06,0.00,0.00,0.00
"USW00025507","1933-06-08",62.96,39.02,0.00,0.00,0.00
"USW00025507","1933-06-09",59.00,35.06,0.00,0.00,0.00
"USW00025507","1933-06-10",60.08,39.02,0.00,0.00,0.00
"USW00025507","1933-06-11",53.06,42.98,0.00,0.00,0.00
"USW00025507","1933-06-12",53.96,41.00,0.00,0.00,0.00
"USW00025507","1933-06-13",64.04,32.00,0.00,0.00,0.00
"USW00025507","1933-06-14",57.92,37.94,0.00,0.00,0.00
"USW00025507","1933-06-15",62.06,39.92,0.00,0.00,0.00
"USW00025507","1933-06-16",69.08,39.02,0.00,0.00,0.00
"USW00025507","1933-06-17",73.04,39.02,0.00,0.00,0.00
"USW00025507","1933-06-18",60.98,44.96,0.00,0.00,0.00
"USW00025507","1933-06-19",60.98,48.92,0.00,0.00,0.00
"USW00025507","1933-06-20",55.94,41.00,0.00,0.00,0.00
"USW00025507","1933-06-21",55.94,35.96,0.00,0.00,0.00
"USW00025507","1933-06-22",57.02,35.96,0.00,0.00,0.00
"USW00025507","1933-06-23",57.92,39.02,0.00,0.00,0.00
"USW00025507","1933-06-24",64.04,39.92,0.00,0.00,0.00
"USW00025507","1933-06-25",59.00,42.98,0.00,0.00,0.00
"USW00025507","1933-06-26",57.02,46.94,0.00,0.00,0.00
"USW00025507","1933-06-27",53.06,46.04,36.00,0.00,0.00
"USW00025507","1933-06-28",51.98,44.96,193.00,0.00,0.00
"USW00025507","1933-06-29",51.98,46.04,10.00,0.00,0.00
"USW00025507","1933-06-30",68.00,37.94,0.00,0.00,0.00
"USW00025507","1933-07-01",71.06,44.06,0.00,0.00,0.00
"USW00025507","1933-07-02",69.08,42.08,0.00,0.00,0.00
"USW00025507","1933-07-03",60.98,39.92,0.00,0.00,0.00
"USW00025507","1933-07-04",57.92,46.04,0.00,0.00,0.00
"USW00025507","1933-07-05",55.94,44.06,8.00,0.00,0.00
"USW00025507","1933-07-06",68.00,44.06,10.00,0.00,0.00
"USW00025507","1933-07-07",66.02,42.98,0.00,0.00,0.00
"USW00025507","1933-07-08",62.06,44.96,0.00,0.00,0.00
"USW00025507","1933-07-09",60.98,46.04,0.00,0.00,0.00
"USW00025507","1933-07-10",60.08,44.96,58.00,0.00,0.00
"USW00025507","1933-07-11",59.00,44.06,0.00,0.00,0.00
"USW00025507","1933-07-12",62.96,46.04,0.00,0.00,0.00
"USW00025507","1933-07-13",60.98,41.00,0.00,0.00,0.00
"USW00025507","1933-07-14",66.92,42.98,0.00,0.00,0.00
"USW00025507","1933-07-15",62.06,42.08,0.00,0.00,0.00
"USW00025507","1933-07-16",64.94,41.00,0.00,0.00,0.00
"USW00025507","1933-07-17",62.96,48.92,13.00,0.00,0.00
"USW00025507","1933-07-18",60.08,44.96,5.00,0.00,0.00
"USW00025507","1933-07-19",62.06,48.02,0.00,0.00,0.00
"USW00025507","1933-07-20",64.94,42.98,0.00,0.00,0.00
"USW00025507","1933-07-21",62.06,50.00,0.00,0.00,0.00
"USW00025507","1933-07-22",62.96,44.06,0.00,0.00,0.00
"USW00025507","1933-07-23",64.94,42.08,0.00,0.00,0.00
"USW00025507","1933-07-24",69.98,50.00,0.00,0.00,0.00
"USW00025507","1933-07-25",66.92,50.00,0.00,0.00,0.00
"USW00025507","1933-07-26",68.00,46.04,0.00,0.00,0.00
"USW00025507","1933-07-27",64.04,44.06,0.00,0.00,0.00
"USW00025507","1933-07-28",64.94,41.00,0.00,0.00,0.00
"USW00025507","1933-07-29",62.96,44.06,0.00,0.00,0.00
"USW00025507","1933-07-30",60.98,48.92,0.00,0.00,0.00
"USW00025507","1933-07-31",64.04,46.04,0.00,0.00,0.00
"USW00025507","1933-08-01",62.96,42.98,0.00,0.00,0.00
"USW00025507","1933-08-02",60.98,44.06,0.00,0.00,0.00
"USW00025507","1933-08-03",57.02,51.08,0.00,0.00,0.00
"USW00025507","1933-08-04",55.04,46.94,46.00,0.00,0.00
"USW00025507","1933-08-05",53.96,46.04,51.00,0.00,0.00
"USW00025507","1933-08-06",60.08,37.94,0.00,0.00,0.00
"USW00025507","1933-08-07",57.02,50.00,8.00,0.00,0.00
"USW00025507","1933-08-08",55.94,46.94,46.00,0.00,0.00
"USW00025507","1933-08-09",55.04,46.04,81.00,0.00,0.00
"USW00025507","1933-08-10",53.06,44.96,81.00,0.00,0.00
"USW00025507","1933-08-11",62.06,44.96,3.00,0.00,0.00
"USW00025507","1933-08-12",62.06,42.98,0.00,0.00,0.00
"USW00025507","1933-08-13",62.06,41.00,0.00,0.00,0.00
"USW00025507","1933-08-14",62.96,37.94,0.00,0.00,0.00
"USW00025507","1933-08-15",62.96,48.02,30.00,0.00,0.00
"USW00025507","1933-08-16",60.98,50.00,0.00,0.00,0.00
"USW00025507","1933-08-17",57.02,44.96,99.00,0.00,0.00
"USW00025507","1933-08-18",60.08,48.02,0.00,0.00,0.00
"USW00025507","1933-08-19",55.04,41.00,64.00,0.00,0.00
"USW00025507","1933-08-20",53.96,44.96,71.00,0.00,0.00
"USW00025507","1933-08-21",59.00,42.98,0.00,0.00,0.00
"USW00025507","1933-08-22",57.02,46.94,0.00,0.00,0.00
"USW00025507","1933-08-23",53.06,48.92,69.00,0.00,0.00
"USW00025507","1933-08-24",59.00,48.02,0.00,0.00,0.00
"USW00025507","1933-08-25",55.94,42.98,0.00,0.00,0.00
"USW00025507","1933-08-26",57.92,42.08,0.00,0.00,0.00
"USW00025507","1933-08-27",64.04,42.98,0.00,0.00,0.00
"USW00025507","1933-08-28",55.94,46.04,0.00,0.00,0.00
"USW00025507","1933-08-29",51.98,44.06,53.00,0.00,0.00
"USW00025507","1933-08-30",60.08,41.00,231.00,0.00,0.00
"USW00025507","1933-08-31",59.00,37.04,0.00,0.00,0.00
"USW00025507","1933-09-01",64.04,39.02,0.00,0.00,0.00
"USW00025507","1933-09-02",59.00,33.98,0.00,0.00,0.00
"USW00025507","1933-09-03",64.94,35.96,0.00,0.00,0.00
"USW00025507","1933-09-04",60.98,37.94,0.00,0.00,0.00
"USW00025507","1933-09-05",55.94,42.08,0.00,0.00,0.00
"USW00025507","1933-09-06",60.08,46.04,262.00,0.00,0.00
"USW00025507","1933-09-07",53.96,48.92,79.00,0.00,0.00
"USW00025507","1933-09-08",55.94,48.02,0.00,0.00,0.00
"USW00025507","1933-09-09",57.02,39.92,0.00,0.00,0.00
"USW00025507","1933-09-10",57.02,39.02,0.00,0.00,0.00
"USW00025507","1933-09-11",55.94,35.96,0.00,0.00,0.00
"USW00025507","1933-09-12",55.94,39.02,0.00,0.00,0.00
"USW00025507","1933-09-13",57.02,42.98,0.00,0.00,0.00
"USW00025507","1933-09-14",55.04,37.04,0.00,0.00,0.00
"USW00025507","1933-09-15",64.94,35.06,0.00,0.00,0.00
"USW00025507","1933-09-16",57.02,37.94,0.00,0.00,0.00
"USW00025507","1933-09-17",53.06,41.00,0.00,0.00,0.00
"USW00025507","1933-09-18",53.06,37.94,13.00,0.00,0.00
"USW00025507","1933-09-19",53.06,33.08,0.00,0.00,0.00
"USW00025507","1933-09-20",46.94,30.92,0.00,0.00,0.00
"USW00025507","1933-09-21",42.98,28.94,5.00,5.00,0.00
"USW00025507","1933-09-22",51.08,32.00,0.00,0.00,0.00
"USW00025507","1933-09-23",48.92,28.04,0.00,0.00,0.00
"USW00025507","1933-09-24",42.98,37.04,0.00,0.00,0.00
"USW00025507","1933-09-25",51.08,30.92,0.00,0.00,0.00
"USW00025507","1933-09-26",46.04,35.06,41.00,0.00,0.00
"USW00025507","1933-09-27",53.06,35.06,0.00,0.00,0.00
"USW00025507","1933-09-28",51.98,35.96,0.00,0.00,0.00
"USW00025507","1933-09-29",50.00,35.96,0.00,0.00,0.00
"USW00025507","1933-09-30",51.08,35.06,0.00,0.00,0.00
"USW00025507","1933-10-01",48.02,30.92,5.00,0.00,0.00
"USW00025507","1933-10-02",48.02,28.94,0.00,0.00,0.00
"USW00025507","1933-10-03",48.92,26.96,0.00,0.00,0.00
"USW00025507","1933-10-04",46.04,28.94,0.00,0.00,0.00
"USW00025507","1933-10-05",39.02,32.00,0.00,0.00,0.00
"USW00025507","1933-10-06",42.98,24.08,0.00,0.00,0.00
"USW00025507","1933-10-07",37.94,30.92,0.00,0.00,0.00
"USW00025507","1933-10-08",42.08,35.06,30.00,51.00,25.00
"USW00025507","1933-10-09",41.00,37.94,0.00,0.00,0.00
"USW00025507","1933-10-10",44.96,37.04,0.00,0.00,0.00
"USW00025507","1933-10-11",44.96,33.98,0.00,0.00,0.00
"USW00025507","1933-10-12",48.92,32.00,0.00,0.00,0.00
"USW00025507","1933-10-13",46.94,33.98,0.00,0.00,0.00
"USW00025507","1933-10-14",41.00,37.04,0.00,0.00,0.00
"USW00025507","1933-10-15",37.04,28.94,0.00,0.00,0.00
"USW00025507","1933-10-16",44.06,26.06,0.00,0.00,0.00
"USW00025507","1933-10-17",42.08,26.06,25.00,0.00,0.00
"USW00025507","1933-10-18",46.04,26.96,0.00,0.00,0.00
"USW00025507","1933-10-19",39.02,23.00,0.00,0.00,0.00
"USW00025507","1933-10-20",39.92,19.94,0.00,0.00,0.00
"USW00025507","1933-10-21",44.06,17.96,0.00,0.00,0.00
"USW00025507","1933-10-22",32.00,19.04,0.00,0.00,0.00
"USW00025507","1933-10-23",30.02,17.96,0.00,0.00,0.00
"USW00025507","1933-10-24",32.00,21.02,0.00,0.00,0.00
"USW00025507","1933-10-25",33.98,15.08,0.00,0.00,0.00
"USW00025507","1933-10-26",37.04,21.92,0.00,0.00,0.00
"USW00025507","1933-10-27",41.00,26.06,89.00,0.00,0.00
"USW00025507","1933-10-28",42.08,30.02,0.00,0.00,0.00
"USW00025507","1933-10-29",39.02,23.00,0.00,0.00,0.00
"USW00025507","1933-10-30",33.08,24.98,30.00,51.00,51.00
"USW00025507","1933-10-31",35.96,26.96,51.00,51.00,102.00
"USW00025507","1933-11-01",37.04,32.00,0.00,0.00,51.00
"USW00025507","1933-11-02",42.08,35.06,46.00,0.00,0.00