StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"PKM00041768","1957-07-01",102.02,80.06,0.00,,
"PKM00041768","1957-07-02",102.92,80.96,0.00,,
"PKM00041768","1957-07-03",102.02,80.96,0.00,,
"PKM00041768","1957-07-04",100.94,80.96,0.00,,
"PKM00041768","1957-07-05",,78.98,0.00,,
"PKM00041768","1957-07-06",105.08,78.98,0.00,,
"PKM00041768","1957-07-07",105.08,80.06,0.00,,
"PKM00041768","1957-07-08",107.06,,0.00,,
"PKM00041768","1957-07-09",102.92,80.96,0.00,,
"PKM00041768","1957-07-10",107.06,,0.00,,
"PKM00041768","1957-07-11",102.02,84.02,0.00,,
"PKM00041768","1957-07-12",104.00,80.96,0.00,,
"PKM00041768","1957-07-13",104.00,80.96,0.00,,
"PKM00041768","1957-07-14",105.98,82.94,0.00,,
"PKM00041768","1957-07-15",104.00,82.94,0.00,,
"PKM00041768","1957-07-16",100.04,80.96,51.00,,
"PKM00041768","1957-07-17",96.98,80.96,0.00,,
"PKM00041768","1957-07-18",95.00,80.96,0.00,,
"PKM00041768","1957-07-19",96.98,82.04,0.00,,
"PKM00041768","1957-07-20",96.98,80.06,0.00,,
"PKM00041768","1957-07-21",96.98,80.06,0.00,,
"PKM00041768","1957-07-22",98.96,80.06,0.00,,
"PKM00041768","1957-07-23",93.92,80.96,0.00,,
"PKM00041768","1957-07-24",98.96,80.06,0.00,,
"PKM00041768","1957-07-25",98.96,78.08,0.00,,
"PKM00041768","1957-07-26",98.06,78.98,0.00,,
"PKM00041768","1957-07-27",102.02,80.06,0.00,,
"PKM00041768","1957-07-28",100.04,80.06,0.00,,
"PKM00041768","1957-07-29",100.94,78.98,0.00,,
"PKM00041768","1957-07-30",96.98,78.98,0.00,,
"PKM00041768","1957-07-31",98.06,78.98,0.00,,
"PKM00041768","1957-08-01",98.96,78.08,0.00,,
"PKM00041768","1957-08-02",102.92,78.98,0.00,,
"PKM00041768","1957-08-03",107.96,80.06,0.00,,
"PKM00041768","1957-08-04",107.96,82.94,0.00,,
"PKM00041768","1957-08-05",100.94,80.96,0.00,,
"PKM00041768","1957-08-06",100.94,80.96,0.00,,
"PKM00041768","1957-08-07",98.06,,0.00,,
"PKM00041768","1957-08-08",98.06,80.06,0.00,,
"PKM00041768","1957-08-09",100.04,78.08,0.00,,
"PKM00041768","1957-08-10",102.02,77.00,0.00,,
"PKM00041768","1957-08-11",95.00,82.04,0.00,,
"PKM00041768","1957-08-12",96.98,78.08,0.00,,
"PKM00041768","1957-08-13",98.06,78.98,0.00,,
"PKM00041768","1957-08-14",100.94,78.08,0.00,,
"PKM00041768","1957-08-15",102.92,,,,
"PKM00041768","1957-08-16",96.98,78.08,51.00,,
"PKM00041768","1957-08-17",96.98,78.98,0.00,,
"PKM00041768","1957-08-18",91.94,78.98,0.00,,
"PKM00041768","1957-08-19",96.08,80.06,0.00,,
"PKM00041768","1957-08-20",98.06,78.98,0.00,,
"PKM00041768","1957-08-21",100.94,80.06,0.00,,
"PKM00041768","1957-08-22",102.02,75.92,409.00,,
"PKM00041768","1957-08-23",100.04,78.98,0.00,,
"PKM00041768","1957-08-24",84.02,,0.00,,
"PKM00041768","1957-08-25",96.08,78.98,0.00,,
"PKM00041768","1957-08-26",95.00,71.06,0.00,,
"PKM00041768","1957-08-27",96.08,,0.00,,
"PKM00041768","1957-08-28",96.98,,,,
"PKM00041768","1957-08-29",96.98,75.92,0.00,,
"PKM00041768","1957-08-30",95.00,73.94,0.00,,
"PKM00041768","1957-08-31",96.98,73.04,0.00,,
"PKM00041768","1957-09-01",96.98,73.94,0.00,,
"PKM00041768","1957-09-02",96.98,75.02,0.00,,
"PKM00041768","1957-09-03",96.98,75.02,0.00,,
"PKM00041768","1957-09-04",96.98,73.94,0.00,,
"PKM00041768","1957-09-05",96.98,75.02,0.00,,
"PKM00041768","1957-09-06",96.08,73.94,0.00,,
"PKM00041768","1957-09-07",95.00,73.94,0.00,,
"PKM00041768","1957-09-08",96.08,73.04,0.00,,
"PKM00041768","1957-09-09",,73.94,0.00,,
"PKM00041768","1957-09-10",98.96,,,,
"PKM00041768","1957-09-11",98.96,75.02,0.00,,
"PKM00041768","1957-09-12",105.08,77.00,0.00,,
"PKM00041768","1957-09-13",105.08,77.00,0.00,,
"PKM00041768","1957-09-14",102.92,75.02,0.00,,
"PKM00041768","1957-09-15",96.98,,0.00,,
"PKM00041768","1957-09-16",96.98,,0.00,,
"PKM00041768","1957-09-17",100.94,71.96,0.00,,
"PKM00041768","1957-09-18",96.98,71.06,0.00,,
"PKM00041768","1957-09-19",96.98,71.06,0.00,,
"PKM00041768","1957-09-20",98.06,73.04,0.00,,
"PKM00041768","1957-09-21",98.96,73.94,0.00,,
"PKM00041768","1957-09-22",98.96,71.06,0.00,,
"PKM00041768","1957-09-23",96.98,73.04,0.00,,
"PKM00041768","1957-09-24",96.98,73.04,0.00,,
"PKM00041768","1957-09-25",98.06,71.96,0.00,,
"PKM00041768","1957-09-26",98.06,71.06,0.00,,
"PKM00041768","1957-09-27",,71.96,0.00,,
"PKM00041768","1957-09-28",95.00,73.04,0.00,,
"PKM00041768","1957-09-29",96.98,71.96,0.00,,
"PKM00041768","1957-09-30",98.06,71.06,0.00,,
"PKM00041768","1957-10-01",98.06,69.98,0.00,,
"PKM00041768","1957-10-02",96.08,73.04,0.00,,
"PKM00041768","1957-10-03",96.08,73.04,0.00,,
"PKM00041768","1957-10-04",98.06,73.04,0.00,,
"PKM00041768","1957-10-05",100.94,75.02,0.00,,
"PKM00041768","1957-10-06",100.94,69.98,0.00,,
"PKM00041768","1957-10-07",100.94,69.98,0.00,,
"PKM00041768","1957-10-08",98.96,71.96,0.00,,
"PKM00041768","1957-10-09",100.94,,0.00,,
"PKM00041768","1957-10-10",102.02,73.94,0.00,,
"PKM00041768","1957-10-11",104.00,69.98,0.00,,
"PKM00041768","1957-10-12",102.92,68.00,0.00,,
"PKM00041768","1957-10-13",102.92,64.04,0.00,,
"PKM00041768","1957-10-14",98.96,66.02,0.00,,
"PKM00041768","1957-10-15",100.94,,0.00,,
"PKM00041768","1957-10-16",100.94,69.08,0.00,,
"PKM00041768","1957-10-17",100.94,,0.00,,
"PKM00041768","1957-10-18",100.04,66.02,0.00,,
"PKM00041768","1957-10-19",98.06,66.02,0.00,,
"PKM00041768","1957-10-20",98.06,68.00,0.00,,
"PKM00041768","1957-10-21",91.94,69.08,0.00,,
"PKM00041768","1957-10-22",96.98,64.94,0.00,,
"PKM00041768","1957-10-23",91.94,60.98,0.00,,
"PKM00041768","1957-10-24",91.04,62.06,0.00,,
"PKM00041768","1957-10-25",91.04,57.02,0.00,,
"PKM00041768","1957-10-26",93.92,,0.00,,
"PKM00041768","1957-10-27",96.98,51.98,0.00,,
"PKM00041768","1957-10-28",98.06,51.98,0.00,,
"PKM00041768","1957-10-29",100.04,60.98,0.00,,
"PKM00041768","1957-10-30",102.02,68.00,0.00,,
"PKM00041768","1957-10-31",102.02,64.04,0.00,,
"PKM00041768","1957-11-01",100.04,64.04,0.00,,
"PKM00041768","1957-11-02",93.92,62.96,0.00,,
"PKM00041768","1957-11-03",91.94,59.00,0.00,,
"PKM00041768","1957-11-04",93.02,59.00,0.00,,
"PKM00041768","1957-11-05",93.92,59.00,0.00,,
"PKM00041768","1957-11-06",98.06,57.92,0.00,,
"PKM00041768","1957-11-07",96.98,62.96,0.00,,
"PKM00041768","1957-11-08",93.92,60.08,0.00,,
"PKM00041768","1957-11-09",93.92,60.08,0.00,,
"PKM00041768","1957-11-10",96.08,60.98,0.00,,
"PKM00041768","1957-11-11",93.92,60.08,0.00,,
"PKM00041768","1957-11-12",95.00,60.98,0.00,,
"PKM00041768","1957-11-13",93.92,64.04,0.00,,
"PKM00041768","1957-11-14",93.02,64.04,0.00,,
"PKM00041768","1957-11-15",91.04,66.92,0.00,,
"PKM00041768","1957-11-16",93.92,66.02,0.00,,
"PKM00041768","1957-11-17",96.08,66.02,0.00,,
"PKM00041768","1957-11-18",91.94,,0.00,,
"PKM00041768","1957-11-19",93.92,64.94,0.00,,
"PKM00041768","1957-11-20",87.08,66.02,0.00,,
"PKM00041768","1957-11-21",87.98,60.08,0.00,,
"PKM00041768","1957-11-22",91.94,60.08,0.00,,
"PKM00041768","1957-11-23",89.96,64.04,0.00,,
"PKM00041768","1957-11-24",87.98,,0.00,,
"PKM00041768","1957-11-25",82.94,60.98,0.00,,
"PKM00041768","1957-11-26",80.06,57.92,0.00,,
"PKM00041768","1957-11-27",80.06,50.00,0.00,,
"PKM00041768","1957-11-28",80.96,50.00,0.00,,
"PKM00041768","1957-11-29",84.02,48.92,0.00,,
"PKM00041768","1957-11-30",82.94,46.04,0.00,,
"PKM00041768","1957-12-01",87.98,48.02,0.00,,
"PKM00041768","1957-12-02",89.96,51.08,0.00,,
"PKM00041768","1957-12-03",80.96,55.04,0.00,,
"PKM00041768","1957-12-04",80.06,59.00,0.00,,
"PKM00041768","1957-12-05",82.04,53.96,0.00,,
"PKM00041768","1957-12-06",80.06,60.08,0.00,,
"PKM00041768","1957-12-07",78.08,53.96,0.00,,
"PKM00041768","1957-12-08",82.94,55.04,0.00,,
"PKM00041768","1957-12-09",82.04,55.94,0.00,,
"PKM00041768","1957-12-10",87.08,57.02,0.00,,
"PKM00041768","1957-12-11",82.94,59.00,0.00,,
"PKM00041768","1957-12-12",80.06,51.08,0.00,,
"PKM00041768","1957-12-13",75.92,48.92,0.00,,
"PKM00041768","1957-12-14",78.98,46.04,0.00,,
"PKM00041768","1957-12-15",78.08,46.04,0.00,,
"PKM00041768","1957-12-16",78.08,44.06,0.00,,
"PKM00041768","1957-12-17",78.08,42.08,0.00,,
"PKM00041768","1957-12-18",78.08,42.98,0.00,,
"PKM00041768","1957-12-19",78.08,46.04,0.00,,
"PKM00041768","1957-12-20",78.98,44.96,0.00,,
"PKM00041768","1957-12-21",78.08,42.98,0.00,,
"PKM00041768","1957-12-22",82.94,39.02,0.00,,
"PKM00041768","1957-12-23",78.98,42.98,0.00,,
"PKM00041768","1957-12-24",75.92,46.94,0.00,,
"PKM00041768","1957-12-25",75.02,44.06,0.00,,
"PKM00041768","1957-12-26",77.00,42.98,0.00,,
"PKM00041768","1957-12-27",75.92,42.98,0.00,,
"PKM00041768","1957-12-28",84.02,44.06,0.00,,
"PKM00041768","1957-12-29",82.04,44.06,0.00,,
"PKM00041768","1957-12-30",78.08,46.94,0.00,,
"PKM00041768","1957-12-31",87.08,50.00,0.00,,
"PKM00041768","1958-01-01",78.98,51.08,0.00,,
"PKM00041768","1958-01-02",80.06,51.98,0.00,,
"PKM00041768","1958-01-03",80.06,51.98,0.00,,
"PKM00041768","1958-01-04",82.04,53.06,0.00,,
"PKM00041768","1958-01-05",80.96,50.00,0.00,,
"PKM00041768","1958-01-06",80.06,44.96,0.00,,
"PKM00041768","1958-01-07",84.92,44.96,0.00,,
"PKM00041768","1958-01-08",84.92,50.00,0.00,,
"PKM00041768","1958-01-09",89.06,44.96,0.00,,
"PKM00041768","1958-01-10",82.04,55.94,0.00,,
"PKM00041768","1958-01-11",84.92,51.08,0.00,,
"PKM00041768","1958-01-12",82.94,50.00,0.00,,
"PKM00041768","1958-01-13",82.04,48.92,0.00,,
"PKM00041768","1958-01-14",84.92,53.06,0.00,,
"PKM00041768","1958-01-15",82.94,,0.00,,
"PKM00041768","1958-01-16",87.98,46.04,0.00,,
"PKM00041768","1958-01-17",87.08,46.94,0.00,,
"PKM00041768","1958-01-18",87.98,48.92,0.00,,
"PKM00041768","1958-01-19",89.96,53.06,0.00,,
"PKM00041768","1958-01-20",87.98,50.00,0.00,,
"PKM00041768","1958-01-21",82.94,53.96,0.00,,
"PKM00041768","1958-01-22",84.92,51.08,0.00,,
"PKM00041768","1958-01-23",82.94,48.92,0.00,,
"PKM00041768","1958-01-24",82.04,51.08,0.00,,
"PKM00041768","1958-01-25",71.96,44.96,0.00,,
"PKM00041768","1958-01-26",77.00,44.96,0.00,,
"PKM00041768","1958-01-27",82.94,46.04,0.00,,
"PKM00041768","1958-01-28",82.04,53.06,0.00,,
"PKM00041768","1958-01-29",80.96,48.02,0.00,,
"PKM00041768","1958-01-30",82.94,48.92,0.00,,
"PKM00041768","1958-01-31",84.02,46.94,0.00,,
"PKM00041768","1958-02-01",89.06,48.92,0.00,,
"PKM00041768","1958-02-02",87.08,55.04,0.00,,
"PKM00041768","1958-02-03",87.08,51.98,0.00,,
"PKM00041768","1958-02-04",84.92,55.04,0.00,,
"PKM00041768","1958-02-05",82.94,57.02,0.00,,
"PKM00041768","1958-02-06",87.08,55.04,0.00,,
"PKM00041768","1958-02-07",87.98,55.04,0.00,,
"PKM00041768","1958-02-08",84.02,51.98,0.00,,
"PKM00041768","1958-02-09",87.08,51.08,0.00,,
"PKM00041768","1958-02-10",82.94,48.92,0.00,,
"PKM00041768","1958-02-11",80.96,44.96,0.00,,
"PKM00041768","1958-02-12",82.04,44.06,0.00,,
"PKM00041768","1958-02-13",82.04,44.06,0.00,,
"PKM00041768","1958-02-14",82.94,42.98,0.00,,
"PKM00041768","1958-02-15",84.02,48.02,0.00,,
"PKM00041768","1958-02-16",89.96,46.04,0.00,,
"PKM00041768","1958-02-17",95.00,46.04,0.00,,
"PKM00041768","1958-02-18",89.06,55.04,0.00,,
"PKM00041768","1958-02-19",86.00,53.06,0.00,,
"PKM00041768","1958-02-20",84.92,46.94,0.00,,
"PKM00041768","1958-02-21",86.00,51.98,0.00,,
"PKM00041768","1958-02-22",87.98,53.06,0.00,,
"PKM00041768","1958-02-23",89.96,50.00,0.00,,
"PKM00041768","1958-02-24",93.02,53.06,0.00,,
"PKM00041768","1958-02-25",93.92,51.98,0.00,,
"PKM00041768","1958-02-26",80.06,55.04,0.00,,
"PKM00041768","1958-02-27",82.94,53.96,0.00,,
"PKM00041768","1958-02-28",84.92,55.04,0.00,,
"PKM00041768","1958-03-01",89.96,55.04,0.00,,
"PKM00041768","1958-03-02",87.98,55.04,0.00,,
"PKM00041768","1958-03-03",87.08,51.98,0.00,,
"PKM00041768","1958-03-04",87.98,55.94,0.00,,
"PKM00041768","1958-03-05",87.98,55.04,0.00,,
"PKM00041768","1958-03-06",91.04,53.96,0.00,,
"PKM00041768","1958-03-07",100.04,57.02,0.00,,
"PKM00041768","1958-03-08",102.02,59.00,0.00,,
"PKM00041768","1958-03-09",96.98,62.06,0.00,,
"PKM00041768","1958-03-10",96.98,64.04,0.00,,
"PKM00041768","1958-03-11",87.08,64.04,0.00,,
"PKM00041768","1958-03-12",95.00,64.94,0.00,,
"PKM00041768","1958-03-13",98.06,64.04,0.00,,
"PKM00041768","1958-03-14",96.98,62.96,0.00,,
"PKM00041768","1958-03-15",98.96,60.98,0.00,,
"PKM00041768","1958-03-16",104.00,64.04,0.00,,
"PKM00041768","1958-03-17",102.92,66.92,0.00,,
"PKM00041768","1958-03-18",100.94,66.02,0.00,,
"PKM00041768","1958-03-19",100.04,64.04,0.00,,
"PKM00041768","1958-03-20",100.94,66.02,0.00,,
"PKM00041768","1958-03-21",105.08,66.02,0.00,,
"PKM00041768","1958-03-22",104.00,66.92,0.00,,
"PKM00041768","1958-03-23",105.08,64.94,0.00,,
"PKM00041768","1958-03-24",98.96,66.92,0.00,,
"PKM00041768","1958-03-25",,68.00,0.00,,
"PKM00041768","1958-03-26",105.08,73.04,0.00,,
"PKM00041768","1958-03-27",100.94,69.08,0.00,,
"PKM00041768","1958-03-28",100.94,71.96,0.00,,
"PKM00041768","1958-03-29",100.94,69.08,0.00,,
"PKM00041768","1958-03-30",102.02,64.94,0.00,,
"PKM00041768","1958-03-31",100.04,66.02,0.00,,
"PKM00041768","1958-04-01",100.04,69.98,0.00,,
"PKM00041768","1958-04-02",100.04,69.08,0.00,,
"PKM00041768","1958-04-03",102.02,64.04,0.00,,
"PKM00041768","1958-04-04",104.00,66.92,0.00,,
"PKM00041768","1958-04-05",104.00,69.08,0.00,,
"PKM00041768","1958-04-06",105.08,69.98,0.00,,
"PKM00041768","1958-04-07",100.04,68.00,0.00,,
"PKM00041768","1958-04-08",105.08,71.96,0.00,,
"PKM00041768","1958-04-09",105.08,71.06,0.00,,
"PKM00041768","1958-04-10",104.00,71.06,0.00,,
"PKM00041768","1958-04-11",107.06,,0.00,,
"PKM00041768","1958-04-12",109.04,69.08,0.00,,
"PKM00041768","1958-04-13",111.02,73.04,0.00,,
"PKM00041768","1958-04-14",107.96,73.04,0.00,,
"PKM00041768","1958-04-15",107.96,71.96,0.00,,
"PKM00041768","1958-04-16",104.00,71.06,0.00,,
"PKM00041768","1958-04-17",105.98,71.96,0.00,,
"PKM00041768","1958-04-18",107.96,71.96,0.00,,
"PKM00041768","1958-04-19",102.92,73.04,0.00,,
"PKM00041768","1958-04-20",109.04,73.94,0.00,,
"PKM00041768","1958-04-21",107.06,75.92,0.00,,
"PKM00041768","1958-04-22",111.92,73.94,0.00,,
"PKM00041768","1958-04-23",114.08,73.94,0.00,,
"PKM00041768","1958-04-24",116.06,75.92,0.00,,
"PKM00041768","1958-04-25",116.96,75.02,0.00,,
"PKM00041768","1958-04-26",116.06,75.02,0.00,,
"PKM00041768","1958-04-27",113.00,77.00,0.00,,
"PKM00041768","1958-04-28",109.04,71.06,0.00,,
"PKM00041768","1958-04-29",107.06,75.92,0.00,,
"PKM00041768","1958-04-30",109.94,75.92,0.00,,
"PKM00041768","1958-05-01",111.02,69.98,0.00,,
"PKM00041768","1958-05-02",107.06,71.96,0.00,,
"PKM00041768","1958-05-03",107.96,77.00,0.00,,
"PKM00041768","1958-05-04",111.92,75.92,0.00,,
"PKM00041768","1958-05-05",114.08,75.92,0.00,,
"PKM00041768","1958-05-06",116.06,73.94,0.00,,
"PKM00041768","1958-05-07",113.00,73.94,0.00,,
"PKM00041768","1958-05-08",113.00,75.02,0.00,,
"PKM00041768","1958-05-09",118.04,77.00,0.00,,
"PKM00041768","1958-05-10",113.00,78.98,0.00,,
"PKM00041768","1958-05-11",114.98,78.08,0.00,,
"PKM00041768","1958-05-12",113.00,71.06,0.00,,
"PKM00041768","1958-05-13",116.06,71.96,0.00,,
"PKM00041768","1958-05-14",102.92,,0.00,,
"PKM00041768","1958-05-15",107.06,73.94,0.00,,
"PKM00041768","1958-05-16",109.04,73.94,0.00,,
"PKM00041768","1958-05-17",111.02,77.00,0.00,,
"PKM00041768","1958-05-18",111.02,77.00,0.00,,
"PKM00041768","1958-05-19",105.08,77.00,0.00,,
"PKM00041768","1958-05-20",107.06,78.98,0.00,,
"PKM00041768","1958-05-21",107.06,78.98,0.00,,
"PKM00041768","1958-05-22",107.06,78.08,0.00,,
"PKM00041768","1958-05-23",109.04,75.02,0.00,,
"PKM00041768","1958-05-24",111.92,73.94,0.00,,
"PKM00041768","1958-05-25",111.02,,,,
"PKM00041768","1958-05-26",109.04,78.98,0.00,,
"PKM00041768","1958-05-27",109.94,78.98,0.00,,
"PKM00041768","1958-05-28",109.04,80.06,0.00,,
"PKM00041768","1958-05-29",109.04,80.06,0.00,,
"PKM00041768","1958-05-30",109.04,80.06,0.00,,
"PKM00041768","1958-05-31",111.92,78.08,0.00,,
"PKM00041768","1958-06-01",114.98,78.98,0.00,,
"PKM00041768","1958-06-02",111.92,80.96,0.00,,
"PKM00041768","1958-06-03",113.00,80.96,0.00,,
"PKM00041768","1958-06-04",114.98,82.04,0.00,,
"PKM00041768","1958-06-05",114.98,82.04,0.00,,
"PKM00041768","1958-06-06",114.98,80.96,0.00,,
"PKM00041768","1958-06-07",111.92,80.96,0.00,,
"PKM00041768","1958-06-08",105.08,80.96,0.00,,
"PKM00041768","1958-06-09",107.06,80.96,0.00,,
"PKM00041768","1958-06-10",105.98,82.94,0.00,,
"PKM00041768","1958-06-11",105.08,82.94,0.00,,
"PKM00041768","1958-06-12",105.08,82.94,0.00,,
"PKM00041768","1958-06-13",102.92,82.94,0.00,,
"PKM00041768","1958-06-14",105.98,82.04,0.00,,
"PKM00041768","1958-06-15",107.96,80.06,0.00,,
"PKM00041768","1958-06-16",104.00,84.02,0.00,,
"PKM00041768","1958-06-17",105.98,80.96,0.00,,
"PKM00041768","1958-06-18",107.06,80.06,0.00,,
"PKM00041768","1958-06-19",107.06,82.94,0.00,,
"PKM00041768","1958-06-20",107.96,82.94,0.00,,
"PKM00041768","1958-06-21",107.96,82.94,0.00,,
"PKM00041768","1958-06-22",107.06,82.94,0.00,,
"PKM00041768","1958-06-23",107.06,82.94,0.00,,
"PKM00041768","1958-06-24",107.06,80.96,0.00,,
"PKM00041768","1958-06-25",107.06,80.96,0.00,,
"PKM00041768","1958-06-26",105.98,82.94,0.00,,
"PKM00041768","1958-06-27",105.98,82.04,0.00,,
"PKM00041768","1958-06-28",105.98,82.04,0.00,,
"PKM00041768","1958-06-29",107.06,,,,
"PKM00041768","1958-06-30",107.06,82.94,0.00,,
"PKM00041768","1958-07-01",107.06,84.92,0.00,,
"PKM00041768","1958-07-02",105.08,84.02,0.00,,
"PKM00041768","1958-07-03",105.98,84.92,0.00,,
"PKM00041768","1958-07-04",105.08,84.92,0.00,,
"PKM00041768","1958-07-05",105.98,82.94,,,
"PKM00041768","1958-07-06",105.08,82.94,0.00,,
"PKM00041768","1958-07-07",102.92,82.94,0.00,,
"PKM00041768","1958-07-08",100.94,84.92,0.00,,
"PKM00041768","1958-07-09",104.00,,0.00,,
"PKM00041768","1958-07-10",93.02,78.98,160.00,,
"PKM00041768","1958-07-11",98.96,78.08,61.00,,
"PKM00041768","1958-07-12",89.06,80.06,41.00,,
"PKM00041768","1958-07-13",93.02,77.00,30.00,,
"PKM00041768","1958-07-14",93.02,78.98,0.00,,
"PKM00041768","1958-07-15",89.96,80.96,0.00,,
"PKM00041768","1958-07-16",89.06,80.96,0.00,,
"PKM00041768","1958-07-17",96.08,80.96,0.00,,
"PKM00041768","1958-07-18",98.06,82.04,0.00,,
"PKM00041768","1958-07-19",100.04,80.96,0.00,,
"PKM00041768","1958-07-20",98.06,80.96,0.00,,
"PKM00041768","1958-07-21",98.06,80.06,0.00,,
"PKM00041768","1958-07-22",96.98,82.94,0.00,,
"PKM00041768","1958-07-23",98.06,82.04,0.00,,
"PKM00041768","1958-07-24",96.08,82.04,,,
"PKM00041768","1958-07-25",96.98,,,,
"PKM00041768","1958-07-26",93.02,80.96,0.00,,
"PKM00041768","1958-07-27",91.94,80.96,0.00,,
"PKM00041768","1958-07-28",93.02,80.96,0.00,,
"PKM00041768","1958-07-29",96.08,80.96,0.00,,
"PKM00041768","1958-07-30",96.98,80.06,0.00,,
"PKM00041768","1958-07-31",96.98,80.96,0.00,,
"PKM00041768","1958-08-01",96.98,80.06,0.00,,
"PKM00041768","1958-08-02",96.98,78.98,0.00,,
"PKM00041768","1958-08-03",89.06,80.96,0.00,,
"PKM00041768","1958-08-04",98.06,78.98,0.00,,
"PKM00041768","1958-08-05",95.00,78.08,0.00,,
"PKM00041768","1958-08-06",95.00,78.08,0.00,,
"PKM00041768","1958-08-07",96.98,80.06,0.00,,
"PKM00041768","1958-08-08",98.96,78.08,0.00,,
"PKM00041768","1958-08-09",102.92,78.98,0.00,,
"PKM00041768","1958-08-10",100.94,80.06,0.00,,
"PKM00041768","1958-08-11",98.06,78.98,0.00,,
"PKM00041768","1958-08-12",107.06,78.98,0.00,,
"PKM00041768","1958-08-13",96.98,82.04,0.00,,
"PKM00041768","1958-08-14",98.96,78.08,0.00,,
"PKM00041768","1958-08-15",100.04,78.08,0.00,,
"PKM00041768","1958-08-16",98.96,77.00,0.00,,
"PKM00041768","1958-08-17",100.04,78.08,0.00,,
"PKM00041768","1958-08-18",102.92,75.02,130.00,,
"PKM00041768","1958-08-19",104.00,78.98,30.00,,
"PKM00041768","1958-08-20",102.02,80.96,0.00,,
"PKM00041768","1958-08-21",100.94,80.06,0.00,,
"PKM00041768","1958-08-22",102.02,80.06,0.00,,
"PKM00041768","1958-08-23",102.92,,0.00,,
"PKM00041768","1958-08-24",102.02,82.04,0.00,,
"PKM00041768","1958-08-25",100.04,80.06,0.00,,
"PKM00041768","1958-08-26",100.04,80.06,0.00,,
"PKM00041768","1958-08-27",100.04,78.98,0.00,,
"PKM00041768","1958-08-28",102.92,,0.00,,
"PKM00041768","1958-08-29",102.92,80.06,0.00,,
"PKM00041768","1958-08-30",105.08,,0.00,,
"PKM00041768","1958-08-31",104.00,,0.00,,
"PKM00041768","1958-09-01",107.96,80.06,0.00,,
"PKM00041768","1958-09-02",102.92,82.04,0.00,,
"PKM00041768","1958-09-03",102.92,82.04,0.00,,
"PKM00041768","1958-09-04",98.96,80.06,0.00,,
"PKM00041768","1958-09-05",96.98,78.98,0.00,,
"PKM00041768","1958-09-06",96.08,78.08,0.00,,
"PKM00041768","1958-09-07",96.98,75.02,0.00,,
"PKM00041768","1958-09-08",96.98,,,,
"PKM00041768","1958-09-09",102.92,77.00,0.00,,
"PKM00041768","1958-09-10",100.94,78.08,191.00,,
"PKM00041768","1958-09-11",98.96,80.96,0.00,,
"PKM00041768","1958-09-12",98.96,,0.00,,
"PKM00041768","1958-09-13",87.98,,450.00,,
"PKM00041768","1958-09-14",87.98,75.92,0.00,,
"PKM00041768","1958-09-15",87.98,77.00,,,
"PKM00041768","1958-09-16",87.08,77.00,,,
"PKM00041768","1958-09-17",93.02,77.00,,,
"PKM00041768","1958-09-18",91.04,75.02,0.00,,
"PKM00041768","1958-09-19",91.94,75.02,0.00,,
"PKM00041768","1958-09-20",93.02,75.02,0.00,,
"PKM00041768","1958-09-21",93.02,75.02,0.00,,
"PKM00041768","1958-09-22",95.00,75.02,0.00,,
"PKM00041768","1958-09-23",98.06,73.94,0.00,,
"PKM00041768","1958-09-24",96.98,77.00,0.00,,
"PKM00041768","1958-09-25",93.92,77.00,,,
"PKM00041768","1958-09-26",93.92,78.08,,,
"PKM00041768","1958-09-27",95.00,71.96,0.00,,
"PKM00041768","1958-09-28",95.00,75.92,0.00,,
"PKM00041768","1958-09-29",96.08,75.02,0.00,,
"PKM00041768","1958-09-30",98.06,75.02,0.00,,
"PKM00041768","1958-10-01",93.92,75.02,0.00,,
"PKM00041768","1958-10-02",100.94,73.94,0.00,,
"PKM00041768","1958-10-03",100.04,71.96,0.00,,
"PKM00041768","1958-10-04",98.96,71.96,0.00,,
"PKM00041768","1958-10-05",100.04,69.08,0.00,,
"PKM00041768","1958-10-06",98.96,69.98,0.00,,
"PKM00041768","1958-10-07",98.96,69.98,0.00,,
"PKM00041768","1958-10-08",102.02,71.96,0.00,,
"PKM00041768","1958-10-09",102.02,75.02,0.00,,
"PKM00041768","1958-10-10",102.92,75.02,0.00,,
"PKM00041768","1958-10-11",102.02,77.00,0.00,,
"PKM00041768","1958-10-12",98.96,75.92,0.00,,
"PKM00041768","1958-10-13",96.98,75.02,0.00,,
"PKM00041768","1958-10-14",93.02,73.94,0.00,,
"PKM00041768","1958-10-15",96.98,73.04,0.00,,
"PKM00041768","1958-10-16",95.00,77.00,0.00,,
"PKM00041768","1958-10-17",96.98,78.08,0.00,,
"PKM00041768","1958-10-18",102.02,75.02,0.00,,
"PKM00041768","1958-10-19",100.94,73.04,0.00,,
"PKM00041768","1958-10-20",91.04,73.04,0.00,,
"PKM00041768","1958-10-21",93.02,66.92,0.00,,
"PKM00041768","1958-10-22",96.08,69.08,0.00,,
"PKM00041768","1958-10-23",95.00,71.06,0.00,,
"PKM00041768","1958-10-24",96.08,69.08,0.00,,
"PKM00041768","1958-10-25",96.98,66.92,0.00,,
"PKM00041768","1958-10-26",96.98,64.94,0.00,,
"PKM00041768","1958-10-27",96.08,64.94,0.00,,
"PKM00041768","1958-10-28",95.00,62.06,0.00,,
"PKM00041768","1958-10-29",96.98,,0.00,,
"PKM00041768","1958-10-30",95.00,62.96,0.00,,
"PKM00041768","1958-10-31",93.92,62.96,0.00,,
"PKM00041768","1958-11-01",93.02,64.94,0.00,,
"PKM00041768","1958-11-02",95.00,60.08,0.00,,
"PKM00041768","1958-11-03",95.00,60.98,0.00,,
"PKM00041768","1958-11-04",95.00,,0.00,,
"PKM00041768","1958-11-05",93.92,60.08,0.00,,
"PKM00041768","1958-11-06",93.02,60.08,0.00,,
"PKM00041768","1958-11-07",95.00,60.08,0.00,,
"PKM00041768","1958-11-08",95.00,60.98,0.00,,
"PKM00041768","1958-11-09",95.00,60.98,0.00,,
"PKM00041768","1958-11-10",95.00,57.02,0.00,,
"PKM00041768","1958-11-11",91.94,60.08,0.00,,
"PKM00041768","1958-11-12",91.04,62.06,0.00,,
"PKM00041768","1958-11-13",93.92,55.94,0.00,,
"PKM00041768","1958-11-14",91.04,55.94,0.00,,
"PKM00041768","1958-11-15",89.06,59.00,0.00,,
"PKM00041768","1958-11-16",82.04,59.00,0.00,,
"PKM00041768","1958-11-17",78.98,60.08,,,
"PKM00041768","1958-11-18",80.96,57.02,,,
"PKM00041768","1958-11-19",84.92,57.92,0.00,,
"PKM00041768","1958-11-20",87.08,57.92,0.00,,
"PKM00041768","1958-11-21",87.98,59.00,0.00,,