StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USR0000ABCA","2001-07-23",57.02,53.96,,,
"USR0000ABCA","2001-07-24",55.94,53.96,,,
"USR0000ABCA","2001-07-25",57.92,53.96,,,
"USR0000ABCA","2001-07-26",59.00,53.96,,,
"USR0000ABCA","2001-07-27",60.98,53.06,,,
"USR0000ABCA","2001-07-28",57.92,51.98,,,
"USR0000ABCA","2001-07-29",60.98,53.06,,,
"USR0000ABCA","2001-07-30",57.92,55.94,,,
"USR0000ABCA","2001-07-31",57.92,53.96,,,
"USR0000ABCA","2001-08-01",62.96,55.94,,,
"USR0000ABCA","2001-08-02",59.00,55.04,,,
"USR0000ABCA","2001-08-03",55.04,51.98,,,
"USR0000ABCA","2001-08-04",53.96,53.96,,,
"USR0000ABCA","2001-08-05",60.08,53.96,,,
"USR0000ABCA","2001-08-06",60.08,55.94,,,
"USR0000ABCA","2001-08-07",64.04,51.98,,,
"USR0000ABCA","2001-08-08",60.08,53.96,,,
"USR0000ABCA","2001-08-09",57.92,53.06,,,
"USR0000ABCA","2001-08-10",59.00,53.06,,,
"USR0000ABCA","2001-08-11",57.92,55.94,,,
"USR0000ABCA","2001-08-12",60.08,55.94,,,
"USR0000ABCA","2001-08-13",64.04,55.94,,,
"USR0000ABCA","2001-08-14",60.98,57.02,,,
"USR0000ABCA","2001-08-15",62.06,55.94,,,
"USR0000ABCA","2001-08-16",60.08,55.04,,,
"USR0000ABCA","2001-08-17",60.08,55.94,,,
"USR0000ABCA","2001-08-18",59.00,53.96,,,
"USR0000ABCA","2001-08-19",55.94,53.06,,,
"USR0000ABCA","2001-08-20",60.08,51.98,,,
"USR0000ABCA","2001-08-21",64.04,55.94,,,
"USR0000ABCA","2001-08-22",60.08,53.06,,,
"USR0000ABCA","2001-08-23",66.02,50.00,,,
"USR0000ABCA","2001-08-24",57.02,51.08,,,
"USR0000ABCA","2001-08-25",57.02,53.06,,,
"USR0000ABCA","2001-08-26",57.02,51.98,,,
"USR0000ABCA","2001-08-27",55.94,51.98,,,
"USR0000ABCA","2001-08-28",55.94,48.02,,,
"USR0000ABCA","2001-08-29",53.96,48.02,,,
"USR0000ABCA","2001-08-30",53.06,48.92,,,
"USR0000ABCA","2001-08-31",53.96,48.92,,,
"USR0000ABCA","2001-09-01",60.08,51.08,,,
"USR0000ABCA","2001-09-02",57.92,53.06,,,
"USR0000ABCA","2001-09-03",53.06,48.92,,,
"USR0000ABCA","2001-09-04",53.96,48.02,,,
"USR0000ABCA","2001-09-05",53.06,50.00,,,
"USR0000ABCA","2001-09-06",51.08,44.06,,,
"USR0000ABCA","2001-09-07",55.04,46.94,,,
"USR0000ABCA","2001-09-08",53.96,46.04,,,
"USR0000ABCA","2001-09-09",57.02,44.96,,,
"USR0000ABCA","2001-09-10",51.98,48.02,,,
"USR0000ABCA","2001-09-11",53.96,48.92,,,
"USR0000ABCA","2001-09-12",51.08,46.94,,,
"USR0000ABCA","2001-09-13",57.02,44.96,,,
"USR0000ABCA","2001-09-14",57.92,48.92,,,
"USR0000ABCA","2001-09-15",53.96,50.00,,,
"USR0000ABCA","2001-09-16",51.98,50.00,,,
"USR0000ABCA","2001-09-17",53.06,50.00,,,
"USR0000ABCA","2001-09-18",51.98,51.08,,,
"USR0000ABCA","2001-09-19",53.96,50.00,,,
"USR0000ABCA","2001-09-20",53.06,44.06,,,
"USR0000ABCA","2001-09-21",50.00,46.04,,,
"USR0000ABCA","2001-09-22",55.94,44.96,,,
"USR0000ABCA","2001-09-23",48.92,44.96,,,
"USR0000ABCA","2001-09-24",51.08,46.94,,,
"USR0000ABCA","2001-09-25",53.96,46.04,,,
"USR0000ABCA","2001-09-26",50.00,46.04,,,
"USR0000ABCA","2001-09-27",50.00,46.04,,,
"USR0000ABCA","2001-09-28",50.00,44.96,,,
"USR0000ABCA","2001-09-29",51.08,44.96,,,
"USR0000ABCA","2001-09-30",48.92,44.96,,,
"USR0000ABCA","2001-10-01",50.00,44.06,,,
"USR0000ABCA","2001-10-02",53.06,42.98,,,
"USR0000ABCA","2001-10-03",55.04,48.92,,,
"USR0000ABCA","2001-10-04",53.96,46.94,,,
"USR0000ABCA","2001-10-05",50.00,46.94,,,
"USR0000ABCA","2001-10-06",46.94,41.00,,,
"USR0000ABCA","2001-10-07",46.94,42.08,,,
"USR0000ABCA","2001-10-08",48.02,42.08,,,
"USR0000ABCA","2001-10-09",51.08,44.06,,,
"USR0000ABCA","2001-10-10",42.98,35.06,,,
"USR0000ABCA","2001-10-11",35.96,30.02,,,
"USR0000ABCA","2001-10-12",44.06,33.98,,,
"USR0000ABCA","2001-10-13",48.92,39.02,,,
"USR0000ABCA","2001-10-14",50.00,42.98,,,
"USR0000ABCA","2001-10-15",116.06,37.94,,,
"USR0000ABCA","2001-10-16",42.08,35.06,,,
"USR0000ABCA","2001-10-17",48.02,42.98,,,
"USR0000ABCA","2001-10-18",44.06,35.06,,,
"USR0000ABCA","2001-10-19",39.92,33.98,,,
"USR0000ABCA","2001-10-20",39.92,35.06,,,
"USR0000ABCA","2001-10-21",35.96,28.04,,,
"USR0000ABCA","2001-10-22",35.06,30.92,,,
"USR0000ABCA","2001-10-23",33.98,32.00,,,
"USR0000ABCA","2001-10-24",37.04,33.08,,,
"USR0000ABCA","2001-10-25",33.98,33.08,,,
"USR0000ABCA","2001-10-26",32.00,28.04,,,
"USR0000ABCA","2001-10-27",33.08,28.04,,,
"USR0000ABCA","2001-10-28",33.08,28.94,,,
"USR0000ABCA","2001-10-29",33.98,28.94,,,
"USR0000ABCA","2001-10-30",35.96,1.94,,,
"USR0000ABCA","2001-10-31",39.92,-47.92,,,
"USR0000ABCA","2001-11-01",37.94,-63.94,,,
"USR0000ABCA","2001-11-02",32.00,-68.98,,,
"USR0000ABCA","2001-11-03",32.00,-65.02,,,
"USR0000ABCA","2001-11-04",19.04,-56.92,,,
"USR0000ABCA","2001-11-05",37.04,-16.06,,,
"USR0000ABCA","2001-11-06",35.96,-16.06,,,
"USR0000ABCA","2001-11-07",32.00,-11.02,,,
"USR0000ABCA","2001-11-08",-4.00,-65.02,,,
"USR0000ABCA","2001-11-09",35.06,-74.02,,,
"USR0000ABCA","2001-11-10",32.00,-63.04,,,
"USR0000ABCA","2001-11-11",32.00,-50.98,,,
"USR0000ABCA","2001-11-12",32.00,-29.02,,,
"USR0000ABCA","2001-11-13",19.04,-14.08,,,
"USR0000ABCA","2001-11-14",32.00,-68.98,,,
"USR0000ABCA","2001-11-15",5.00,-50.98,,,
"USR0000ABCA","2001-11-16",32.00,-23.98,,,
"USR0000ABCA","2001-11-17",42.08,-7.06,,,
"USR0000ABCA","2001-11-18",44.06,24.98,,,
"USR0000ABCA","2001-11-19",33.98,-5.08,,,
"USR0000ABCA","2001-11-20",80.06,-9.94,,,
"USR0000ABCA","2001-11-21",80.96,19.04,,,
"USR0000ABCA","2001-11-22",80.96,64.04,,,
"USR0000ABCA","2001-11-23",84.02,57.02,,,
"USR0000ABCA","2001-11-24",82.04,57.92,,,
"USR0000ABCA","2001-11-25",84.92,37.94,,,
"USR0000ABCA","2001-11-26",87.98,68.00,,,
"USR0000ABCA","2001-11-27",87.08,30.02,,,
"USR0000ABCA","2001-11-28",33.98,30.92,,,
"USR0000ABCA","2001-11-29",32.00,26.06,,,
"USR0000ABCA","2001-11-30",32.00,3.02,,,
"USR0000ABCA","2001-12-01",23.00,-9.94,,,
"USR0000ABCA","2001-12-02",3.02,-22.00,,,
"USR0000ABCA","2001-12-03",32.00,-16.06,,,
"USR0000ABCA","2001-12-04",32.00,-45.04,,,
"USR0000ABCA","2001-12-05",32.00,-41.98,,,
"USR0000ABCA","2001-12-06",-18.94,-65.92,,,
"USR0000ABCA","2001-12-07",12.02,-45.94,,,
"USR0000ABCA","2001-12-08",12.92,-23.08,,,
"USR0000ABCA","2001-12-09",35.06,26.06,,,
"USR0000ABCA","2001-12-10",44.96,32.00,,,
"USR0000ABCA","2001-12-11",41.00,32.00,,,
"USR0000ABCA","2001-12-12",37.94,21.92,,,
"USR0000ABCA","2001-12-13",23.00,-5.98,,,
"USR0000ABCA","2001-12-14",26.96,-59.98,,,
"USR0000ABCA","2001-12-15",-14.08,-59.08,,,
"USR0000ABCA","2001-12-16",32.00,-47.92,,,
"USR0000ABCA","2001-12-17",32.00,-52.06,,,
"USR0000ABCA","2001-12-18",8.06,-50.08,,,
"USR0000ABCA","2001-12-19",32.00,-52.06,,,
"USR0000ABCA","2001-12-20",19.04,-25.96,,,
"USR0000ABCA","2001-12-21",19.04,-56.02,,,
"USR0000ABCA","2001-12-22",5.00,-54.94,,,
"USR0000ABCA","2001-12-23",5.00,-47.92,,,
"USR0000ABCA","2001-12-24",8.06,-43.06,,,
"USR0000ABCA","2001-12-25",28.04,8.06,,,
"USR0000ABCA","2001-12-26",23.00,-56.02,,,
"USR0000ABCA","2001-12-27",32.00,-74.92,,,
"USR0000ABCA","2001-12-28",32.00,-70.06,,,
"USR0000ABCA","2001-12-29",32.00,-70.96,,,
"USR0000ABCA","2001-12-30",32.00,-63.94,,,
"USR0000ABCA","2001-12-31",32.00,-72.94,,,
"USR0000ABCA","2002-01-01",32.00,-70.06,,,
"USR0000ABCA","2002-01-02",32.00,-74.92,,,
"USR0000ABCA","2002-01-03",32.00,-65.92,,,
"USR0000ABCA","2002-01-04",32.00,-68.98,,,
"USR0000ABCA","2002-01-05",32.00,-58.00,,,
"USR0000ABCA","2002-01-06",32.00,-74.02,,,
"USR0000ABCA","2002-01-07",32.00,-70.96,,,
"USR0000ABCA","2002-01-08",32.00,-74.92,,,
"USR0000ABCA","2002-01-09",32.00,-43.96,,,
"USR0000ABCA","2002-01-10",32.00,-50.98,,,
"USR0000ABCA","2002-01-11",32.00,-68.98,,,
"USR0000ABCA","2002-01-12",32.00,-68.08,,,
"USR0000ABCA","2002-01-13",32.00,-68.98,,,
"USR0000ABCA","2002-01-14",32.00,-49.00,,,
"USR0000ABCA","2002-01-15",32.00,-50.08,,,
"USR0000ABCA","2002-01-16",32.00,-52.96,,,
"USR0000ABCA","2002-01-17",32.00,-65.92,,,
"USR0000ABCA","2002-01-18",32.00,-63.94,,,
"USR0000ABCA","2002-01-19",32.00,-63.94,,,
"USR0000ABCA","2002-01-20",12.92,-32.08,,,
"USR0000ABCA","2002-01-21",3.02,-13.00,,,
"USR0000ABCA","2002-01-22",32.00,-63.94,,,
"USR0000ABCA","2002-01-23",10.04,-45.04,,,
"USR0000ABCA","2002-01-24",12.02,-41.98,,,
"USR0000ABCA","2002-01-25",21.92,-5.98,,,
"USR0000ABCA","2002-01-26",30.92,-31.00,,,
"USR0000ABCA","2002-01-27",33.08,19.94,,,
"USR0000ABCA","2002-01-28",48.02,-29.92,,,
"USR0000ABCA","2002-01-29",37.04,26.96,,,
"USR0000ABCA","2002-01-30",33.08,23.00,,,
"USR0000ABCA","2002-01-31",33.98,-0.94,,,
"USR0000ABCA","2002-02-01",35.06,24.98,,,
"USR0000ABCA","2002-02-02",35.96,30.92,,,
"USR0000ABCA","2002-02-03",35.96,30.92,,,
"USR0000ABCA","2002-02-04",37.04,28.94,,,
"USR0000ABCA","2002-02-05",35.96,-56.02,,,
"USR0000ABCA","2002-02-06",35.06,17.06,,,
"USR0000ABCA","2002-02-07",32.00,23.00,,,
"USR0000ABCA","2002-02-08",33.08,23.00,,,
"USR0000ABCA","2002-02-09",30.02,-5.08,,,
"USR0000ABCA","2002-02-10",24.98,6.98,,,
"USR0000ABCA","2002-02-11",33.98,21.92,,,
"USR0000ABCA","2002-02-12",26.06,8.06,,,
"USR0000ABCA","2002-02-13",39.92,21.02,,,
"USR0000ABCA","2002-02-14",33.08,15.98,,,
"USR0000ABCA","2002-02-15",28.94,21.02,,,
"USR0000ABCA","2002-02-16",32.00,15.08,,,
"USR0000ABCA","2002-02-17",30.92,19.04,,,
"USR0000ABCA","2002-02-18",19.94,5.00,,,
"USR0000ABCA","2002-02-19",12.92,-5.98,,,
"USR0000ABCA","2002-02-20",23.00,-5.98,,,
"USR0000ABCA","2002-02-21",15.98,-16.96,,,
"USR0000ABCA","2002-02-22",28.04,-4.00,,,
"USR0000ABCA","2002-02-23",33.08,24.08,,,
"USR0000ABCA","2002-02-24",33.98,21.02,,,
"USR0000ABCA","2002-02-25",33.98,19.04,,,
"USR0000ABCA","2002-02-26",35.06,21.02,,,
"USR0000ABCA","2002-02-27",32.00,19.04,,,
"USR0000ABCA","2002-02-28",35.06,19.04,,,
"USR0000ABCA","2002-03-01",30.02,1.94,,,
"USR0000ABCA","2002-03-02",32.00,14.00,,,
"USR0000ABCA","2002-03-03",26.96,19.94,,,
"USR0000ABCA","2002-03-04",24.08,8.06,,,
"USR0000ABCA","2002-03-05",28.04,-2.02,,,
"USR0000ABCA","2002-03-06",26.06,10.04,,,
"USR0000ABCA","2002-03-07",30.02,17.06,,,
"USR0000ABCA","2002-03-08",35.06,6.08,,,
"USR0000ABCA","2002-03-09",24.98,14.00,,,
"USR0000ABCA","2002-03-10",23.00,14.00,,,
"USR0000ABCA","2002-03-11",26.96,-5.08,,,
"USR0000ABCA","2002-03-12",32.00,1.94,,,
"USR0000ABCA","2002-03-13",19.94,-4.00,,,
"USR0000ABCA","2002-03-14",28.94,10.04,,,
"USR0000ABCA","2002-03-15",41.00,30.02,,,
"USR0000ABCA","2002-03-16",35.96,30.02,,,
"USR0000ABCA","2002-03-17",33.98,32.00,,,
"USR0000ABCA","2002-03-18",37.04,-0.94,,,
"USR0000ABCA","2002-03-19",32.00,-65.02,,,
"USR0000ABCA","2002-03-20",32.00,32.00,,,
"USR0000ABCA","2002-03-21",32.00,32.00,,,
"USR0000ABCA","2002-03-22",32.00,32.00,,,
"USR0000ABCA","2002-03-23",32.00,32.00,,,
"USR0000ABCA","2002-03-24",32.00,-61.06,,,
"USR0000ABCA","2002-03-25",32.00,-72.94,,,
"USR0000ABCA","2002-03-26",32.00,32.00,,,
"USR0000ABCA","2002-03-27",32.00,32.00,,,
"USR0000ABCA","2002-03-28",32.00,32.00,,,
"USR0000ABCA","2002-03-29",32.00,32.00,,,
"USR0000ABCA","2002-03-30",32.00,32.00,,,
"USR0000ABCA","2002-03-31",32.00,32.00,,,
"USR0000ABCA","2002-04-01",32.00,-68.98,,,
"USR0000ABCA","2002-04-02",32.00,-72.04,,,
"USR0000ABCA","2002-04-03",32.00,32.00,,,
"USR0000ABCA","2002-04-04",32.00,32.00,,,
"USR0000ABCA","2002-04-05",32.00,32.00,,,
"USR0000ABCA","2002-04-06",32.00,32.00,,,
"USR0000ABCA","2002-04-07",32.00,32.00,,,
"USR0000ABCA","2002-04-08",32.00,32.00,,,
"USR0000ABCA","2002-04-09",32.00,32.00,,,
"USR0000ABCA","2002-04-10",32.00,32.00,,,
"USR0000ABCA","2002-04-11",32.00,32.00,,,
"USR0000ABCA","2002-04-12",32.00,32.00,,,
"USR0000ABCA","2002-04-22",32.00,32.00,,,
"USR0000ABCA","2002-04-26",32.00,32.00,,,
"USR0000ABCA","2002-04-27",32.00,-72.94,,,
"USR0000ABCA","2002-04-28",-29.02,-52.06,,,
"USR0000ABCA","2002-04-29",32.00,32.00,,,
"USR0000ABCA","2002-04-30",-59.08,-59.08,,,
"USR0000ABCA","2002-05-01",32.00,32.00,,,
"USR0000ABCA","2002-05-02",-72.94,-72.94,,,
"USR0000ABCA","2002-05-03",32.00,32.00,,,
"USR0000ABCA","2002-05-04",-63.04,-63.04,,,
"USR0000ABCA","2002-05-12",32.00,32.00,,,
"USR0000ABCA","2002-05-26",-47.02,-70.06,,,
"USR0000ABCA","2002-06-03",32.00,32.00,,,
"USR0000ABCA","2002-06-04",32.00,32.00,,,
"USR0000ABCA","2002-06-05",32.00,32.00,,,
"USR0000ABCA","2002-06-06",32.00,32.00,,,
"USR0000ABCA","2002-06-07",32.00,32.00,,,
"USR0000ABCA","2002-06-08",32.00,32.00,,,
"USR0000ABCA","2002-06-09",32.00,32.00,,,
"USR0000ABCA","2002-06-10",32.00,32.00,,,
"USR0000ABCA","2002-06-11",32.00,32.00,,,
"USR0000ABCA","2002-06-12",32.00,-67.00,,,
"USR0000ABCA","2002-06-13",32.00,32.00,,,
"USR0000ABCA","2002-06-14",32.00,32.00,,,
"USR0000ABCA","2002-06-15",32.00,32.00,,,
"USR0000ABCA","2002-06-16",32.00,32.00,,,
"USR0000ABCA","2002-06-17",32.00,-72.04,,,
"USR0000ABCA","2002-06-18",32.00,32.00,,,
"USR0000ABCA","2002-06-19",32.00,32.00,,,
"USR0000ABCA","2002-06-20",32.00,32.00,,,
"USR0000ABCA","2002-06-21",32.00,32.00,,,
"USR0000ABCA","2002-06-22",32.00,32.00,,,
"USR0000ABCA","2002-06-23",32.00,-72.04,,,
"USR0000ABCA","2002-06-24",32.00,-68.08,,,
"USR0000ABCA","2002-06-25",32.00,-70.96,,,
"USR0000ABCA","2002-06-26",32.00,-70.96,,,
"USR0000ABCA","2002-06-27",32.00,-72.94,,,
"USR0000ABCA","2002-06-28",32.00,-67.00,,,
"USR0000ABCA","2002-06-29",32.00,32.00,,,
"USR0000ABCA","2002-06-30",32.00,32.00,,,
"USR0000ABCA","2002-07-01",32.00,32.00,,,
"USR0000ABCA","2002-07-02",32.00,32.00,,,
"USR0000ABCA","2002-07-03",32.00,32.00,,,
"USR0000ABCA","2002-07-04",32.00,32.00,,,
"USR0000ABCA","2002-07-05",32.00,32.00,,,
"USR0000ABCA","2002-07-06",32.00,-74.92,,,
"USR0000ABCA","2002-07-07",32.00,32.00,,,
"USR0000ABCA","2002-07-08",32.00,32.00,,,
"USR0000ABCA","2002-07-09",32.00,32.00,,,
"USR0000ABCA","2002-07-10",32.00,32.00,,,
"USR0000ABCA","2002-07-11",32.00,32.00,,,
"USR0000ABCA","2002-07-12",32.00,32.00,,,
"USR0000ABCA","2002-07-13",32.00,32.00,,,
"USR0000ABCA","2002-07-14",32.00,32.00,,,
"USR0000ABCA","2002-07-15",32.00,32.00,,,
"USR0000ABCA","2002-07-16",32.00,32.00,,,
"USR0000ABCA","2002-07-17",32.00,32.00,,,
"USR0000ABCA","2002-07-18",32.00,32.00,,,
"USR0000ABCA","2002-07-19",32.00,32.00,,,
"USR0000ABCA","2002-07-20",32.00,32.00,,,
"USR0000ABCA","2002-07-21",32.00,32.00,,,
"USR0000ABCA","2002-07-22",32.00,32.00,,,
"USR0000ABCA","2002-07-23",32.00,32.00,,,
"USR0000ABCA","2002-07-24",32.00,32.00,,,
"USR0000ABCA","2002-07-25",32.00,32.00,,,
"USR0000ABCA","2002-07-26",32.00,32.00,,,
"USR0000ABCA","2002-07-27",32.00,32.00,,,
"USR0000ABCA","2002-07-28",32.00,32.00,,,
"USR0000ABCA","2002-07-29",32.00,32.00,,,
"USR0000ABCA","2002-07-30",32.00,32.00,,,
"USR0000ABCA","2002-07-31",32.00,32.00,,,
"USR0000ABCA","2002-08-01",32.00,32.00,,,
"USR0000ABCA","2002-08-02",32.00,-74.02,,,
"USR0000ABCA","2002-08-03",32.00,-74.92,,,
"USR0000ABCA","2002-08-04",32.00,32.00,,,
"USR0000ABCA","2002-08-05",32.00,32.00,,,
"USR0000ABCA","2002-08-06",32.00,32.00,,,
"USR0000ABCA","2002-08-07",32.00,32.00,,,
"USR0000ABCA","2002-08-08",32.00,32.00,,,
"USR0000ABCA","2002-08-10",32.00,32.00,,,
"USR0000ABCA","2002-09-19",53.06,48.02,,,
"USR0000ABCA","2002-09-20",48.92,44.96,,,
"USR0000ABCA","2002-09-21",53.06,44.96,,,
"USR0000ABCA","2002-09-22",53.06,50.00,,,
"USR0000ABCA","2002-09-23",57.02,51.08,,,
"USR0000ABCA","2002-09-24",55.94,51.08,,,
"USR0000ABCA","2002-09-25",55.94,50.00,,,
"USR0000ABCA","2002-09-26",53.96,51.08,,,
"USR0000ABCA","2002-09-27",51.98,48.92,,,
"USR0000ABCA","2002-09-28",51.08,48.92,,,
"USR0000ABCA","2002-09-29",51.08,48.92,,,
"USR0000ABCA","2002-09-30",48.02,44.06,,,
"USR0000ABCA","2002-10-01",51.08,48.02,,,
"USR0000ABCA","2002-10-02",51.98,44.06,,,
"USR0000ABCA","2002-10-03",51.08,42.08,,,
"USR0000ABCA","2002-10-04",48.02,44.06,,,
"USR0000ABCA","2002-10-05",51.08,44.96,,,
"USR0000ABCA","2002-10-06",51.08,46.04,,,
"USR0000ABCA","2002-10-07",51.08,46.04,,,
"USR0000ABCA","2002-10-08",46.04,42.08,,,
"USR0000ABCA","2002-10-09",48.02,39.02,,,
"USR0000ABCA","2002-10-10",51.98,39.92,,,
"USR0000ABCA","2002-10-11",50.00,46.04,,,
"USR0000ABCA","2002-10-12",53.96,44.06,,,
"USR0000ABCA","2002-10-13",55.94,48.02,,,
"USR0000ABCA","2002-10-14",53.96,44.06,,,
"USR0000ABCA","2002-10-15",53.96,44.06,,,
"USR0000ABCA","2002-10-16",51.08,44.06,,,
"USR0000ABCA","2002-10-17",48.02,42.98,,,
"USR0000ABCA","2002-10-18",50.00,48.02,,,
"USR0000ABCA","2002-10-19",53.06,48.02,,,
"USR0000ABCA","2002-10-20",51.08,48.02,,,
"USR0000ABCA","2002-10-21",51.98,48.02,,,
"USR0000ABCA","2002-10-22",51.08,42.08,,,
"USR0000ABCA","2002-10-23",46.94,42.98,,,
"USR0000ABCA","2002-10-24",48.02,41.00,,,
"USR0000ABCA","2002-10-25",50.00,44.06,,,
"USR0000ABCA","2002-10-26",46.04,42.98,,,
"USR0000ABCA","2002-10-27",48.02,39.92,,,
"USR0000ABCA","2002-10-28",51.98,42.98,,,
"USR0000ABCA","2002-10-29",51.08,46.04,,,
"USR0000ABCA","2002-10-30",53.06,44.06,,,
"USR0000ABCA","2002-10-31",51.98,41.00,,,
"USR0000ABCA","2002-11-01",46.94,42.98,,,
"USR0000ABCA","2002-11-02",46.94,42.98,,,
"USR0000ABCA","2002-11-03",48.92,44.96,,,
"USR0000ABCA","2002-11-04",48.02,44.96,,,
"USR0000ABCA","2002-11-05",51.08,44.96,,,
"USR0000ABCA","2002-11-06",48.92,42.98,,,
"USR0000ABCA","2002-11-07",46.04,42.08,,,
"USR0000ABCA","2002-11-08",48.02,44.06,,,
"USR0000ABCA","2002-11-09",44.06,39.92,,,
"USR0000ABCA","2002-11-10",39.92,35.96,,,
"USR0000ABCA","2002-11-11",44.96,37.94,,,
"USR0000ABCA","2002-11-12",46.04,42.08,,,
"USR0000ABCA","2002-11-13",44.06,41.00,,,
"USR0000ABCA","2002-11-14",39.92,37.04,,,
"USR0000ABCA","2002-11-15",39.02,33.98,,,
"USR0000ABCA","2002-11-16",41.00,32.00,,,
"USR0000ABCA","2002-11-17",44.06,35.96,,,
"USR0000ABCA","2002-11-18",44.06,37.04,,,
"USR0000ABCA","2002-11-19",42.98,37.94,,,
"USR0000ABCA","2002-11-20",44.96,37.94,,,
"USR0000ABCA","2002-11-21",44.96,37.94,,,
"USR0000ABCA","2002-11-22",48.92,42.08,,,
"USR0000ABCA","2002-11-23",48.02,41.00,,,
"USR0000ABCA","2002-11-24",44.06,39.02,,,
"USR0000ABCA","2002-11-25",46.94,42.98,,,
"USR0000ABCA","2002-11-26",46.94,39.92,,,
"USR0000ABCA","2002-11-27",44.06,41.00,,,
"USR0000ABCA","2002-11-28",42.98,35.96,,,
"USR0000ABCA","2002-11-29",46.94,44.06,,,
"USR0000ABCA","2002-11-30",44.96,37.04,,,
"USR0000ABCA","2002-12-01",42.98,37.94,,,
"USR0000ABCA","2002-12-02",44.96,42.08,,,
"USR0000ABCA","2002-12-03",48.92,39.02,,,
"USR0000ABCA","2002-12-04",44.06,39.02,,,
"USR0000ABCA","2002-12-05",46.94,42.98,,,
"USR0000ABCA","2002-12-06",44.96,41.00,,,
"USR0000ABCA","2002-12-07",44.06,41.00,,,
"USR0000ABCA","2002-12-08",44.96,42.98,,,
"USR0000ABCA","2002-12-09",42.98,37.94,,,
"USR0000ABCA","2002-12-10",42.08,32.00,,,
"USR0000ABCA","2002-12-11",39.92,32.00,,,
"USR0000ABCA","2002-12-12",37.94,33.98,,,
"USR0000ABCA","2002-12-13",35.06,30.92,,,
"USR0000ABCA","2002-12-14",32.00,28.04,,,
"USR0000ABCA","2002-12-15",32.00,30.02,,,
"USR0000ABCA","2002-12-16",33.98,28.94,,,
"USR0000ABCA","2002-12-17",32.00,28.04,,,
"USR0000ABCA","2002-12-18",33.08,28.04,,,
"USR0000ABCA","2002-12-19",35.96,26.96,,,
"USR0000ABCA","2002-12-20",37.94,32.00,,,
"USR0000ABCA","2002-12-21",39.02,32.00,,,
"USR0000ABCA","2002-12-22",39.02,35.96,,,
"USR0000ABCA","2002-12-23",39.02,35.06,,,
"USR0000ABCA","2002-12-24",35.06,33.98,,,
"USR0000ABCA","2002-12-25",33.98,28.04,,,
"USR0000ABCA","2002-12-26",30.92,26.06,,,
"USR0000ABCA","2002-12-27",30.02,24.98,,,
"USR0000ABCA","2002-12-28",26.96,24.98,,,
"USR0000ABCA","2002-12-29",33.08,28.04,,,
"USR0000ABCA","2002-12-30",32.00,26.06,,,
"USR0000ABCA","2002-12-31",28.04,19.94,,,
"USR0000ABCA","2003-01-01",33.08,19.94,,,
"USR0000ABCA","2003-01-02",39.92,32.00,,,
"USR0000ABCA","2003-01-03",39.92,33.98,,,
"USR0000ABCA","2003-01-04",33.98,24.08,,,
"USR0000ABCA","2003-01-05",24.08,21.02,,,
"USR0000ABCA","2003-01-06",21.92,15.98,,,
"USR0000ABCA","2003-01-07",35.06,19.94,,,
"USR0000ABCA","2003-01-08",41.00,35.06,,,
"USR0000ABCA","2003-01-09",42.08,37.94,,,
"USR0000ABCA","2003-01-10",44.06,37.94,,,
"USR0000ABCA","2003-01-11",44.06,42.08,,,
"USR0000ABCA","2003-01-12",42.98,37.04,,,
"USR0000ABCA","2003-01-13",42.08,37.04,,,
"USR0000ABCA","2003-01-14",42.98,39.92,,,
"USR0000ABCA","2003-01-15",44.06,42.08,,,
"USR0000ABCA","2003-01-16",44.06,35.06,,,
"USR0000ABCA","2003-01-17",44.06,39.02,,,
"USR0000ABCA","2003-01-18",39.92,35.06,,,
"USR0000ABCA","2003-01-19",44.06,37.94,,,
"USR0000ABCA","2003-01-20",42.08,37.04,,,
"USR0000ABCA","2003-01-21",42.98,39.02,,,
"USR0000ABCA","2003-01-22",41.00,39.02,,,
"USR0000ABCA","2003-01-23",41.00,37.94,,,
"USR0000ABCA","2003-01-24",42.08,37.04,,,
"USR0000ABCA","2003-01-25",41.00,37.94,,,
"USR0000ABCA","2003-01-26",39.02,37.04,,,
"USR0000ABCA","2003-01-27",41.00,37.04,,,
"USR0000ABCA","2003-01-28",42.08,37.94,,,
"USR0000ABCA","2003-01-29",42.08,37.04,,,
"USR0000ABCA","2003-01-30",42.98,35.96,,,
"USR0000ABCA","2003-01-31",39.02,35.06,,,
"USR0000ABCA","2003-02-01",42.08,35.96,,,
"USR0000ABCA","2003-02-02",42.08,37.04,,,
"USR0000ABCA","2003-02-03",46.94,39.02,,,
"USR0000ABCA","2003-02-04",46.04,42.98,,,
"USR0000ABCA","2003-02-05",44.96,39.92,,,
"USR0000ABCA","2003-02-06",42.98,39.02,,,
"USR0000ABCA","2003-02-07",44.06,41.00,,,
"USR0000ABCA","2003-02-08",48.02,39.02,,,
"USR0000ABCA","2003-02-09",44.96,39.02,,,
"USR0000ABCA","2003-02-10",48.02,42.08,,,
"USR0000ABCA","2003-02-11",42.98,39.02,,,
"USR0000ABCA","2003-02-12",44.06,35.96,,,
"USR0000ABCA","2003-02-13",44.96,37.04,,,
"USR0000ABCA","2003-02-14",46.04,37.04,,,
"USR0000ABCA","2003-02-15",39.92,33.98,,,
"USR0000ABCA","2003-02-16",35.96,33.08,,,
"USR0000ABCA","2003-02-17",37.04,32.00,,,
"USR0000ABCA","2003-02-18",37.94,35.06,,,
"USR0000ABCA","2003-02-19",41.00,33.98,,,
"USR0000ABCA","2003-02-20",37.04,35.06,,,
"USR0000ABCA","2003-02-21",46.94,33.98,,,
"USR0000ABCA","2003-02-22",39.02,35.06,,,
"USR0000ABCA","2003-02-23",42.98,39.02,,,
"USR0000ABCA","2003-02-24",48.02,39.92,,,
"USR0000ABCA","2003-02-25",44.06,37.94,,,
"USR0000ABCA","2003-02-26",44.96,37.94,,,
"USR0000ABCA","2003-02-27",42.98,35.96,,,
"USR0000ABCA","2003-02-28",46.94,35.96,,,
"USR0000ABCA","2003-03-01",44.96,39.92,,,
"USR0000ABCA","2003-03-02",46.04,42.08,,,
"USR0000ABCA","2003-03-03",42.98,41.00,,,
"USR0000ABCA","2003-03-04",39.92,33.98,,,
"USR0000ABCA","2003-03-05",35.96,33.98,,,
"USR0000ABCA","2003-03-06",37.94,33.08,,,
"USR0000ABCA","2003-03-07",37.04,32.00,,,
"USR0000ABCA","2003-03-08",35.96,30.02,,,
"USR0000ABCA","2003-03-09",37.04,30.02,,,
"USR0000ABCA","2003-03-10",35.06,28.04,,,
"USR0000ABCA","2003-03-11",37.04,33.08,,,
"USR0000ABCA","2003-03-12",33.98,19.94,,,
"USR0000ABCA","2003-03-13",19.04,12.02,,,
"USR0000ABCA","2003-03-14",28.04,17.96,,,
"USR0000ABCA","2003-03-15",37.94,28.94,,,
"USR0000ABCA","2003-03-16",39.92,33.08,,,
"USR0000ABCA","2003-03-17",44.96,33.08,,,
"USR0000ABCA","2003-03-18",39.92,30.02,,,
"USR0000ABCA","2003-03-19",30.02,24.98,,,
"USR0000ABCA","2003-03-20",28.04,19.94,,,
"USR0000ABCA","2003-03-21",24.08,19.94,,,
"USR0000ABCA","2003-03-22",26.96,17.96,,,
"USR0000ABCA","2003-03-23",32.00,19.04,,,
"USR0000ABCA","2003-03-24",37.04,30.92,,,
"USR0000ABCA","2003-03-25",41.00,35.96,,,
"USR0000ABCA","2003-03-26",39.02,35.06,,,
"USR0000ABCA","2003-03-27",35.06,30.92,,,
"USR0000ABCA","2003-03-28",37.04,33.08,,,
"USR0000ABCA","2003-03-29",39.02,35.06,,,
"USR0000ABCA","2003-03-30",35.06,30.92,,,
"USR0000ABCA","2003-03-31",37.94,33.98,,,
"USR0000ABCA","2003-04-01",42.08,35.06,,,
"USR0000ABCA","2003-04-02",39.92,33.08,,,
"USR0000ABCA","2003-04-03",39.92,30.92,,,
"USR0000ABCA","2003-04-04",39.02,30.92,,,
"USR0000ABCA","2003-04-05",37.94,33.08,,,
"USR0000ABCA","2003-04-06",35.96,33.98,,,
"USR0000ABCA","2003-04-07",35.96,30.92,,,
"USR0000ABCA","2003-04-08",39.92,35.06,,,
"USR0000ABCA","2003-04-09",44.96,35.06,,,
"USR0000ABCA","2003-04-10",39.92,35.06,,,
"USR0000ABCA","2003-04-11",44.96,39.92,,,
"USR0000ABCA","2003-04-12",46.04,39.92,,,
"USR0000ABCA","2003-04-13",44.06,39.92,,,
"USR0000ABCA","2003-04-14",42.08,39.02,,,
"USR0000ABCA","2003-04-15",42.08,37.94,,,
"USR0000ABCA","2003-04-16",39.92,35.06,,,