StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USW00093184","1999-02-12",73.94,37.94,0.00,,
"USW00093184","1999-02-13",69.98,39.92,0.00,,
"USW00093184","1999-02-14",62.96,44.06,0.00,,
"USW00093184","1999-02-15",62.96,46.94,0.00,,
"USW00093184","1999-02-16",60.08,48.02,0.00,,
"USW00093184","1999-02-17",62.06,50.00,0.00,,
"USW00093184","1999-02-18",57.92,53.06,0.00,,
"USW00093184","1999-02-19",62.06,51.08,0.00,,
"USW00093184","1999-02-20",68.00,46.04,0.00,,
"USW00093184","1999-02-21",64.94,48.02,0.00,,
"USW00093184","1999-02-22",73.94,42.98,0.00,,
"USW00093184","1999-02-23",73.94,44.96,0.00,,
"USW00093184","1999-02-24",73.94,46.94,0.00,,
"USW00093184","1999-02-25",64.04,50.00,0.00,,
"USW00093184","1999-02-26",60.98,48.02,0.00,,0.00
"USW00093184","1999-02-27",66.92,48.02,0.00,,0.00
"USW00093184","1999-02-28",73.94,46.94,0.00,,
"USW00093184","1999-03-01",69.08,48.92,0.00,,
"USW00093184","1999-03-02",71.06,48.92,0.00,,
"USW00093184","1999-03-03",64.04,50.00,0.00,,
"USW00093184","1999-03-04",62.06,53.06,0.00,,
"USW00093184","1999-03-05",62.06,51.98,0.00,,
"USW00093184","1999-03-06",59.00,51.98,0.00,,
"USW00093184","1999-03-07",60.08,48.02,15.00,,
"USW00093184","1999-03-08",60.98,48.02,0.00,,
"USW00093184","1999-03-09",60.98,48.02,0.00,,
"USW00093184","1999-03-10",59.00,42.98,0.00,,
"USW00093184","1999-03-11",57.02,48.02,28.00,,
"USW00093184","1999-03-12",64.04,44.96,0.00,,0.00
"USW00093184","1999-03-13",69.08,44.06,0.00,,0.00
"USW00093184","1999-03-14",62.96,48.02,0.00,,
"USW00093184","1999-03-15",57.02,46.04,53.00,,
"USW00093184","1999-03-16",57.92,44.06,3.00,,
"USW00093184","1999-03-17",60.98,44.06,0.00,,
"USW00093184","1999-03-18",62.06,51.08,0.00,,
"USW00093184","1999-03-19",64.04,46.04,0.00,,
"USW00093184","1999-03-20",62.06,50.00,10.00,,0.00
"USW00093184","1999-03-21",64.04,48.92,0.00,,
"USW00093184","1999-03-22",64.04,46.94,0.00,,0.00
"USW00093184","1999-03-23",62.96,51.08,0.00,,
"USW00093184","1999-03-24",64.04,48.92,0.00,,
"USW00093184","1999-03-25",57.92,48.92,135.00,,
"USW00093184","1999-03-26",62.96,46.94,0.00,,
"USW00093184","1999-03-27",64.04,53.06,0.00,,0.00
"USW00093184","1999-03-28",66.02,48.92,0.00,,
"USW00093184","1999-03-29",69.98,48.92,0.00,,
"USW00093184","1999-03-30",62.96,53.06,0.00,,
"USW00093184","1999-03-31",60.08,50.00,0.00,,
"USW00093184","1999-04-01",60.08,48.02,0.00,,
"USW00093184","1999-04-02",62.06,42.98,0.00,,0.00
"USW00093184","1999-04-03",62.06,48.92,0.00,,
"USW00093184","1999-04-04",60.98,44.06,0.00,,
"USW00093184","1999-04-05",60.08,44.96,0.00,,
"USW00093184","1999-04-06",55.94,48.02,61.00,,
"USW00093184","1999-04-07",57.92,46.94,38.00,,
"USW00093184","1999-04-08",60.98,48.92,25.00,,
"USW00093184","1999-04-09",60.98,44.06,0.00,,
"USW00093184","1999-04-10",66.92,41.00,0.00,,
"USW00093184","1999-04-11",57.02,48.02,175.00,,
"USW00093184","1999-04-12",60.08,44.96,18.00,,
"USW00093184","1999-04-13",62.96,51.98,0.00,,
"USW00093184","1999-04-14",66.02,50.00,0.00,,
"USW00093184","1999-04-15",73.04,51.08,0.00,,
"USW00093184","1999-04-16",86.00,50.00,0.00,,
"USW00093184","1999-04-17",84.02,57.02,0.00,,0.00
"USW00093184","1999-04-18",84.92,55.04,0.00,,
"USW00093184","1999-04-19",80.96,55.04,0.00,,
"USW00093184","1999-04-20",69.98,57.02,0.00,,
"USW00093184","1999-04-21",66.92,57.02,0.00,,
"USW00093184","1999-04-22",64.04,53.06,0.00,,
"USW00093184","1999-04-23",66.02,51.98,0.00,,0.00
"USW00093184","1999-04-24",64.94,55.94,0.00,,
"USW00093184","1999-04-25",64.94,55.04,0.00,,
"USW00093184","1999-04-26",64.94,55.04,0.00,,
"USW00093184","1999-04-27",68.00,55.04,0.00,,
"USW00093184","1999-04-28",62.06,53.06,0.00,,
"USW00093184","1999-04-29",62.06,48.92,0.00,,
"USW00093184","1999-04-30",60.08,51.08,0.00,,
"USW00093184","1999-05-01",66.02,48.92,0.00,,
"USW00093184","1999-05-02",62.06,53.96,0.00,,
"USW00093184","1999-05-03",62.06,53.96,0.00,,
"USW00093184","1999-05-04",64.94,53.06,0.00,,
"USW00093184","1999-05-05",71.06,51.08,0.00,,
"USW00093184","1999-05-06",73.94,53.96,0.00,,
"USW00093184","1999-05-07",66.92,55.04,0.00,,
"USW00093184","1999-05-08",64.04,57.02,0.00,,
"USW00093184","1999-05-09",66.02,55.94,0.00,,
"USW00093184","1999-05-10",66.92,55.94,0.00,,
"USW00093184","1999-05-11",69.98,55.04,0.00,,
"USW00093184","1999-05-12",69.08,55.94,0.00,,
"USW00093184","1999-05-13",64.94,57.92,0.00,,
"USW00093184","1999-05-14",69.08,57.02,0.00,,
"USW00093184","1999-05-15",68.00,55.04,0.00,,
"USW00093184","1999-05-16",69.98,55.04,0.00,,
"USW00093184","1999-05-17",73.94,53.96,0.00,,
"USW00093184","1999-05-18",69.98,57.02,0.00,,
"USW00093184","1999-05-19",69.08,57.92,0.00,,
"USW00093184","1999-05-20",66.92,59.00,0.00,,
"USW00093184","1999-05-21",62.96,57.92,0.00,,
"USW00093184","1999-05-22",66.02,55.94,0.00,,
"USW00093184","1999-05-23",68.00,57.02,5.00,,
"USW00093184","1999-05-24",71.96,57.02,0.00,,
"USW00093184","1999-05-25",69.08,59.00,0.00,,
"USW00093184","1999-05-26",69.98,59.00,0.00,,
"USW00093184","1999-05-27",71.06,60.08,0.00,,
"USW00093184","1999-05-28",68.00,60.08,0.00,,
"USW00093184","1999-05-29",69.08,59.00,0.00,,
"USW00093184","1999-05-30",68.00,59.00,0.00,,
"USW00093184","1999-05-31",71.06,59.00,0.00,,
"USW00093184","1999-06-01",68.00,55.94,3.00,,
"USW00093184","1999-06-02",66.92,55.94,25.00,,
"USW00093184","1999-06-03",62.96,53.96,5.00,,
"USW00093184","1999-06-04",64.94,55.04,0.00,,
"USW00093184","1999-06-05",69.98,53.96,0.00,,
"USW00093184","1999-06-06",69.98,55.94,0.00,,
"USW00093184","1999-06-07",69.98,57.92,0.00,,
"USW00093184","1999-06-08",68.00,57.02,0.00,,
"USW00093184","1999-06-09",68.00,59.00,0.00,,
"USW00093184","1999-06-10",69.08,57.92,0.00,,
"USW00093184","1999-06-11",71.06,57.92,0.00,,
"USW00093184","1999-06-12",71.96,57.92,0.00,,
"USW00093184","1999-06-13",73.94,59.00,0.00,,
"USW00093184","1999-06-14",78.08,59.00,0.00,,
"USW00093184","1999-06-15",69.08,60.08,0.00,,
"USW00093184","1999-06-16",71.96,60.08,0.00,,
"USW00093184","1999-06-17",71.96,60.08,0.00,,
"USW00093184","1999-06-18",71.96,60.08,0.00,,
"USW00093184","1999-06-19",71.96,59.00,0.00,,
"USW00093184","1999-06-20",71.06,59.00,0.00,,
"USW00093184","1999-06-21",69.98,59.00,0.00,,
"USW00093184","1999-06-22",71.06,59.00,0.00,,
"USW00093184","1999-06-23",75.92,57.92,0.00,,
"USW00093184","1999-06-24",75.92,60.98,0.00,,
"USW00093184","1999-06-25",71.96,60.98,0.00,,
"USW00093184","1999-06-26",71.06,60.08,0.00,,
"USW00093184","1999-06-27",71.96,60.08,0.00,,
"USW00093184","1999-06-28",73.94,60.98,0.00,,
"USW00093184","1999-06-29",77.00,60.98,0.00,,
"USW00093184","1999-06-30",75.02,60.98,0.00,,
"USW00093184","1999-07-01",71.96,62.96,0.00,,
"USW00093184","1999-07-02",71.06,62.06,0.00,,
"USW00093184","1999-07-03",69.98,60.98,0.00,,
"USW00093184","1999-07-04",75.92,62.96,0.00,,
"USW00093184","1999-07-05",78.98,60.98,0.00,,
"USW00093184","1999-07-06",75.02,62.96,0.00,,
"USW00093184","1999-07-07",73.94,62.96,3.00,,
"USW00093184","1999-07-08",78.98,66.02,23.00,,
"USW00093184","1999-07-09",84.92,66.92,5.00,,
"USW00093184","1999-07-10",80.96,64.94,8.00,,
"USW00093184","1999-07-11",82.94,64.94,3.00,,
"USW00093184","1999-07-12",87.08,66.02,8.00,,
"USW00093184","1999-07-13",84.92,68.00,3.00,,
"USW00093184","1999-07-14",80.06,64.04,8.00,,
"USW00093184","1999-07-15",77.00,64.04,79.00,,
"USW00093184","1999-07-16",78.08,62.96,20.00,,
"USW00093184","1999-07-17",80.06,62.06,30.00,,
"USW00093184","1999-07-18",75.02,62.96,8.00,,
"USW00093184","1999-07-19",78.08,64.94,0.00,,
"USW00093184","1999-07-20",78.08,62.06,0.00,,
"USW00093184","1999-07-21",77.00,62.06,0.00,,
"USW00093184","1999-07-22",80.96,60.08,0.00,,
"USW00093184","1999-07-23",82.04,60.98,0.00,,
"USW00093184","1999-07-24",77.00,59.00,0.00,,
"USW00093184","1999-07-25",75.02,60.08,0.00,,
"USW00093184","1999-07-26",75.92,62.06,0.00,,
"USW00093184","1999-07-27",73.04,62.06,0.00,,
"USW00093184","1999-07-28",73.04,62.06,0.00,,
"USW00093184","1999-07-29",75.92,62.06,0.00,,
"USW00093184","1999-07-30",75.92,62.06,0.00,,
"USW00093184","1999-07-31",75.02,62.06,0.00,,
"USW00093184","1999-08-01",77.00,62.96,0.00,,
"USW00093184","1999-08-02",82.94,62.06,8.00,,
"USW00093184","1999-08-03",84.92,64.04,0.00,,
"USW00093184","1999-08-04",75.02,64.04,0.00,,
"USW00093184","1999-08-05",71.96,62.96,0.00,,
"USW00093184","1999-08-06",73.04,62.96,0.00,,
"USW00093184","1999-08-07",73.94,62.06,0.00,,
"USW00093184","1999-08-08",73.94,60.08,0.00,,
"USW00093184","1999-08-09",73.04,60.08,0.00,,
"USW00093184","1999-08-10",73.04,62.96,0.00,,
"USW00093184","1999-08-11",75.02,62.96,0.00,,
"USW00093184","1999-08-12",78.08,62.06,0.00,,
"USW00093184","1999-08-13",75.92,62.96,0.00,,
"USW00093184","1999-08-14",73.04,62.06,0.00,,
"USW00093184","1999-08-15",75.92,62.06,0.00,,
"USW00093184","1999-08-16",80.96,60.08,0.00,,
"USW00093184","1999-08-17",82.94,62.06,0.00,,
"USW00093184","1999-08-18",78.08,62.06,0.00,,
"USW00093184","1999-08-19",78.98,60.08,0.00,,
"USW00093184","1999-08-20",75.92,62.06,0.00,,
"USW00093184","1999-08-21",77.00,62.06,0.00,,
"USW00093184","1999-08-22",75.92,62.96,0.00,,
"USW00093184","1999-08-23",80.06,62.96,0.00,,
"USW00093184","1999-08-24",84.92,64.04,0.00,,
"USW00093184","1999-08-25",89.06,64.04,0.00,,
"USW00093184","1999-08-26",82.94,64.04,0.00,,
"USW00093184","1999-08-27",80.06,64.94,0.00,,
"USW00093184","1999-08-28",77.00,62.06,0.00,,
"USW00093184","1999-08-29",78.08,60.98,0.00,,
"USW00093184","1999-08-30",75.02,62.06,0.00,,
"USW00093184","1999-08-31",73.94,62.96,0.00,,
"USW00093184","1999-09-01",75.02,62.06,0.00,,
"USW00093184","1999-09-02",73.94,62.96,0.00,,
"USW00093184","1999-09-03",73.94,62.96,0.00,,
"USW00093184","1999-09-04",73.94,62.96,0.00,,
"USW00093184","1999-09-05",71.96,62.96,0.00,,
"USW00093184","1999-09-06",75.92,62.96,0.00,,
"USW00093184","1999-09-07",78.08,62.06,0.00,,
"USW00093184","1999-09-08",78.08,60.98,0.00,,
"USW00093184","1999-09-09",78.98,62.96,0.00,,
"USW00093184","1999-09-10",75.92,60.08,0.00,,
"USW00093184","1999-09-11",75.02,60.08,0.00,,
"USW00093184","1999-09-12",75.02,60.08,0.00,,
"USW00093184","1999-09-13",78.08,60.98,0.00,,
"USW00093184","1999-09-14",71.06,60.08,0.00,,
"USW00093184","1999-09-15",71.06,60.98,0.00,,
"USW00093184","1999-09-16",69.98,60.08,0.00,,
"USW00093184","1999-09-17",69.08,62.06,0.00,,
"USW00093184","1999-09-18",64.94,62.06,0.00,,
"USW00093184","1999-09-19",71.96,60.08,0.00,,
"USW00093184","1999-09-20",75.92,57.02,0.00,,
"USW00093184","1999-09-21",84.02,60.98,0.00,,
"USW00093184","1999-09-22",82.94,64.04,0.00,,
"USW00093184","1999-09-23",73.04,62.96,0.00,,
"USW00093184","1999-09-24",73.04,62.06,0.00,,
"USW00093184","1999-09-25",75.02,62.06,0.00,,
"USW00093184","1999-09-26",69.98,60.98,0.00,,
"USW00093184","1999-09-27",69.98,60.98,0.00,,
"USW00093184","1999-09-28",75.02,62.96,0.00,,
"USW00093184","1999-09-29",96.98,57.02,0.00,,
"USW00093184","1999-09-30",95.00,62.06,0.00,,
"USW00093184","1999-10-01",80.06,60.98,0.00,,
"USW00093184","1999-10-02",71.96,59.00,0.00,,
"USW00093184","1999-10-03",73.04,60.08,0.00,,
"USW00093184","1999-10-04",75.92,57.92,0.00,,
"USW00093184","1999-10-05",75.02,57.92,0.00,,
"USW00093184","1999-10-06",69.98,60.08,0.00,,
"USW00093184","1999-10-07",91.04,57.02,0.00,,
"USW00093184","1999-10-08",93.02,57.92,0.00,,
"USW00093184","1999-10-09",91.04,60.08,0.00,,
"USW00093184","1999-10-10",91.04,60.08,0.00,,
"USW00093184","1999-10-11",84.02,57.92,0.00,,
"USW00093184","1999-10-12",87.98,57.92,0.00,,
"USW00093184","1999-10-13",84.92,59.00,0.00,,
"USW00093184","1999-10-14",75.92,59.00,0.00,,
"USW00093184","1999-10-15",71.06,60.08,0.00,,
"USW00093184","1999-10-16",71.06,57.92,0.00,,
"USW00093184","1999-10-17",87.98,55.94,0.00,,
"USW00093184","1999-10-18",86.00,53.06,0.00,,
"USW00093184","1999-10-19",84.92,53.96,0.00,,
"USW00093184","1999-10-20",93.92,55.94,0.00,,
"USW00093184","1999-10-21",89.06,57.02,0.00,,
"USW00093184","1999-10-22",82.94,55.94,0.00,,
"USW00093184","1999-10-23",78.98,55.94,0.00,,
"USW00093184","1999-10-24",80.06,55.94,0.00,,
"USW00093184","1999-10-25",84.02,60.08,0.00,,
"USW00093184","1999-10-26",75.92,57.92,0.00,,
"USW00093184","1999-10-27",71.06,59.00,0.00,,
"USW00093184","1999-10-28",68.00,59.00,0.00,,
"USW00093184","1999-10-29",73.94,59.00,0.00,,
"USW00093184","1999-10-30",89.06,53.96,0.00,,
"USW00093184","1999-10-31",87.08,53.06,0.00,,
"USW00093184","1999-11-01",82.94,53.96,0.00,,
"USW00093184","1999-11-02",73.94,55.04,0.00,,
"USW00093184","1999-11-03",69.98,55.94,0.00,,
"USW00093184","1999-11-04",66.92,53.96,3.00,,
"USW00093184","1999-11-05",68.00,55.94,0.00,,
"USW00093184","1999-11-06",66.02,53.06,0.00,,
"USW00093184","1999-11-07",69.98,59.00,0.00,,
"USW00093184","1999-11-08",66.02,53.96,23.00,,
"USW00093184","1999-11-09",71.96,51.98,0.00,,
"USW00093184","1999-11-10",69.98,51.08,3.00,,
"USW00093184","1999-11-11",75.02,51.08,0.00,,
"USW00093184","1999-11-12",73.94,51.08,0.00,,
"USW00093184","1999-11-13",69.98,53.06,0.00,,
"USW00093184","1999-11-14",69.98,57.02,0.00,,
"USW00093184","1999-11-15",73.04,55.04,0.00,,
"USW00093184","1999-11-16",69.98,55.04,0.00,,
"USW00093184","1999-11-17",66.02,55.04,0.00,,
"USW00093184","1999-11-18",66.02,50.00,0.00,,
"USW00093184","1999-11-19",66.02,50.00,0.00,,
"USW00093184","1999-11-20",62.96,55.04,0.00,,
"USW00093184","1999-11-21",68.00,50.00,0.00,,
"USW00093184","1999-11-22",71.96,48.92,0.00,,
"USW00093184","1999-11-23",66.92,42.98,0.00,,
"USW00093184","1999-11-24",73.04,42.98,0.00,,
"USW00093184","1999-11-25",78.98,46.04,0.00,,
"USW00093184","1999-11-26",78.08,46.94,0.00,,0.00
"USW00093184","1999-11-27",66.02,46.04,0.00,,
"USW00093184","1999-11-28",66.92,48.02,0.00,,
"USW00093184","1999-11-29",73.94,48.92,0.00,,0.00
"USW00093184","1999-11-30",69.98,51.08,0.00,,
"USW00093184","1999-12-01",64.04,50.00,3.00,,
"USW00093184","1999-12-02",66.92,46.04,0.00,,
"USW00093184","1999-12-03",69.98,46.94,0.00,,
"USW00093184","1999-12-04",71.06,46.94,0.00,,
"USW00093184","1999-12-05",66.92,41.00,0.00,,
"USW00093184","1999-12-06",66.02,42.08,0.00,,
"USW00093184","1999-12-07",62.96,44.96,0.00,,
"USW00093184","1999-12-08",69.08,44.06,0.00,,
"USW00093184","1999-12-09",66.02,44.06,0.00,,
"USW00093184","1999-12-10",66.02,46.94,0.00,,
"USW00093184","1999-12-11",71.96,41.00,0.00,,
"USW00093184","1999-12-12",66.02,42.98,0.00,,
"USW00093184","1999-12-13",60.08,42.08,0.00,,
"USW00093184","1999-12-14",69.98,42.98,0.00,,
"USW00093184","1999-12-15",73.04,44.96,0.00,,
"USW00093184","1999-12-16",78.98,46.04,0.00,,
"USW00093184","1999-12-17",73.04,46.04,0.00,,
"USW00093184","1999-12-18",69.98,46.04,0.00,,
"USW00093184","1999-12-19",82.04,42.08,0.00,,
"USW00093184","1999-12-20",78.98,51.08,0.00,,
"USW00093184","1999-12-21",71.96,46.04,0.00,,
"USW00093184","1999-12-22",73.94,60.08,0.00,,
"USW00093184","1999-12-23",78.08,51.08,0.00,,
"USW00093184","1999-12-24",78.98,44.96,0.00,,
"USW00093184","1999-12-25",73.04,44.96,0.00,,
"USW00093184","1999-12-26",71.06,44.96,0.00,,
"USW00093184","1999-12-27",77.00,44.96,0.00,,
"USW00093184","1999-12-28",75.92,48.02,0.00,,
"USW00093184","1999-12-29",69.08,44.96,0.00,,
"USW00093184","1999-12-30",64.94,42.98,0.00,,
"USW00093184","1999-12-31",60.08,50.00,3.00,,
"USW00093184","2000-01-01",57.92,48.02,8.00,,
"USW00093184","2000-01-02",62.96,44.96,0.00,,
"USW00093184","2000-01-03",66.02,41.00,0.00,,
"USW00093184","2000-01-04",71.06,42.08,0.00,,
"USW00093184","2000-01-05",66.92,42.08,0.00,,
"USW00093184","2000-01-06",73.94,48.02,0.00,,
"USW00093184","2000-01-07",64.04,42.08,0.00,,
"USW00093184","2000-01-08",66.02,39.02,0.00,,
"USW00093184","2000-01-09",64.04,39.92,0.00,,
"USW00093184","2000-01-10",64.04,44.96,0.00,,
"USW00093184","2000-01-11",62.96,46.04,0.00,,
"USW00093184","2000-01-12",64.04,51.08,0.00,,
"USW00093184","2000-01-13",77.00,44.96,3.00,,
"USW00093184","2000-01-14",80.06,48.92,0.00,,
"USW00093184","2000-01-15",78.98,53.06,0.00,,
"USW00093184","2000-01-16",62.06,57.02,0.00,,
"USW00093184","2000-01-17",69.98,57.02,0.00,,
"USW00093184","2000-01-18",77.00,59.00,0.00,,
"USW00093184","2000-01-19",73.94,55.04,0.00,,
"USW00093184","2000-01-20",68.00,57.02,0.00,,
"USW00093184","2000-01-21",62.96,53.96,0.00,,
"USW00093184","2000-01-22",62.96,51.98,0.00,,
"USW00093184","2000-01-23",66.92,48.92,0.00,,
"USW00093184","2000-01-24",75.92,57.02,0.00,,
"USW00093184","2000-01-25",64.94,57.92,112.00,,
"USW00093184","2000-01-26",66.02,51.08,0.00,,
"USW00093184","2000-01-27",66.02,46.04,0.00,,
"USW00093184","2000-01-28",64.94,48.02,0.00,,
"USW00093184","2000-01-29",62.96,50.00,3.00,,
"USW00093184","2000-01-30",62.96,53.06,25.00,,
"USW00093184","2000-01-31",62.96,51.98,8.00,,
"USW00093184","2000-02-01",73.04,46.94,0.00,,
"USW00093184","2000-02-02",77.00,48.02,0.00,,
"USW00093184","2000-02-03",75.02,48.02,0.00,,
"USW00093184","2000-02-04",64.94,51.08,0.00,,
"USW00093184","2000-02-05",66.02,53.96,5.00,,
"USW00093184","2000-02-06",75.02,48.02,3.00,,
"USW00093184","2000-02-07",77.00,48.92,0.00,,
"USW00093184","2000-02-08",68.00,53.96,0.00,,
"USW00093184","2000-02-09",64.94,50.00,0.00,,
"USW00093184","2000-02-10",62.06,53.96,43.00,,
"USW00093184","2000-02-11",62.06,50.00,13.00,,
"USW00093184","2000-02-12",62.06,55.04,104.00,,
"USW00093184","2000-02-13",59.00,53.96,15.00,,
"USW00093184","2000-02-14",64.94,55.94,15.00,,
"USW00093184","2000-02-15",66.02,53.06,0.00,,0.00
"USW00093184","2000-02-16",60.08,51.98,36.00,,
"USW00093184","2000-02-17",60.08,48.02,0.00,,
"USW00093184","2000-02-18",69.98,46.04,0.00,,0.00
"USW00093184","2000-02-19",78.08,50.00,0.00,,
"USW00093184","2000-02-20",64.94,50.00,165.00,,
"USW00093184","2000-02-21",57.02,48.92,203.00,,
"USW00093184","2000-02-22",62.96,46.94,0.00,,
"USW00093184","2000-02-23",57.02,51.08,150.00,,
"USW00093184","2000-02-24",57.92,42.98,0.00,,
"USW00093184","2000-02-25",59.00,50.00,0.00,,
"USW00093184","2000-02-26",66.02,46.04,0.00,,
"USW00093184","2000-02-27",60.08,50.00,20.00,,
"USW00093184","2000-02-28",60.98,46.04,0.00,,
"USW00093184","2000-02-29",62.96,46.94,0.00,,
"USW00093184","2000-03-01",62.96,51.08,0.00,,
"USW00093184","2000-03-02",66.02,46.94,0.00,,
"USW00093184","2000-03-03",64.04,50.00,69.00,,
"USW00093184","2000-03-04",57.02,50.00,56.00,,
"USW00093184","2000-03-05",57.02,48.02,185.00,,
"USW00093184","2000-03-06",59.00,42.98,0.00,,
"USW00093184","2000-03-07",60.98,44.96,3.00,,
"USW00093184","2000-03-08",59.00,50.00,117.00,,
"USW00093184","2000-03-13",69.98,53.96,0.00,,
"USW00093184","2000-03-14",69.98,50.00,0.00,,
"USW00093184","2000-03-15",66.02,53.06,0.00,,
"USW00093184","2000-03-16",66.92,55.04,0.00,,
"USW00093184","2000-03-17",68.00,55.94,0.00,,
"USW00093184","2000-03-18",73.04,51.08,0.00,,
"USW00093184","2000-03-19",69.08,51.98,0.00,,
"USW00093184","2000-03-20",73.04,57.02,0.00,,
"USW00093184","2000-03-21",71.06,53.96,0.00,,
"USW00093184","2000-03-22",68.00,48.02,0.00,,
"USW00093184","2000-03-23",66.92,48.02,0.00,,
"USW00093184","2000-03-24",66.92,50.00,0.00,,
"USW00093184","2000-03-25",64.04,51.08,0.00,,
"USW00093184","2000-03-26",68.00,48.92,0.00,,
"USW00093184","2000-03-27",62.96,53.96,0.00,,
"USW00093184","2000-03-28",64.04,53.06,0.00,,
"USW00093184","2000-03-29",64.94,51.98,0.00,,
"USW00093184","2000-03-30",66.02,53.96,0.00,,
"USW00093184","2000-03-31",82.94,48.92,0.00,,
"USW00093184","2000-04-01",84.02,53.06,0.00,,
"USW00093184","2000-04-02",73.94,53.06,0.00,,
"USW00093184","2000-04-03",71.06,53.96,0.00,,
"USW00093184","2000-04-04",73.94,55.94,0.00,,
"USW00093184","2000-04-05",66.92,55.04,0.00,,
"USW00093184","2000-04-06",66.02,55.04,0.00,,
"USW00093184","2000-04-07",68.00,57.02,0.00,,
"USW00093184","2000-04-08",73.04,55.04,0.00,,
"USW00093184","2000-04-09",69.08,51.08,0.00,,
"USW00093184","2000-04-10",69.08,53.06,0.00,,
"USW00093184","2000-04-11",73.04,53.06,0.00,,
"USW00093184","2000-04-12",71.96,55.04,0.00,,
"USW00093184","2000-04-13",71.96,53.96,0.00,,
"USW00093184","2000-04-14",66.02,57.02,0.00,,
"USW00093184","2000-04-15",66.92,57.02,0.00,,
"USW00093184","2000-04-16",68.00,55.94,0.00,,
"USW00093184","2000-04-17",64.94,53.06,150.00,,
"USW00093184","2000-04-18",64.94,51.98,23.00,,
"USW00093184","2000-04-19",66.92,51.08,0.00,,
"USW00093184","2000-04-20",73.04,53.06,0.00,,
"USW00093184","2000-04-21",66.92,55.04,0.00,,
"USW00093184","2000-04-22",66.92,55.94,0.00,,
"USW00093184","2000-04-23",68.00,55.04,0.00,,
"USW00093184","2000-04-24",73.04,53.96,0.00,,
"USW00093184","2000-04-25",75.92,57.02,0.00,,
"USW00093184","2000-04-26",84.92,55.94,0.00,,
"USW00093184","2000-04-27",71.06,57.92,0.00,,
"USW00093184","2000-04-28",69.98,57.02,0.00,,
"USW00093184","2000-04-29",73.94,53.96,0.00,,
"USW00093184","2000-04-30",78.08,53.96,0.00,,
"USW00093184","2000-05-01",82.94,57.92,0.00,,
"USW00093184","2000-05-02",75.02,57.92,0.00,,
"USW00093184","2000-05-03",73.04,59.00,0.00,,
"USW00093184","2000-05-04",71.06,60.98,0.00,,
"USW00093184","2000-05-05",68.00,60.98,0.00,,
"USW00093184","2000-05-06",71.06,59.00,0.00,,
"USW00093184","2000-05-07",71.96,60.08,0.00,,
"USW00093184","2000-05-08",71.06,59.00,0.00,,
"USW00093184","2000-05-09",71.96,59.00,0.00,,
"USW00093184","2000-05-10",69.98,57.92,0.00,,
"USW00093184","2000-05-11",69.98,57.02,0.00,,
"USW00093184","2000-05-12",80.06,51.98,0.00,,
"USW00093184","2000-05-13",75.02,55.04,0.00,,
"USW00093184","2000-05-14",71.96,53.96,0.00,,
"USW00093184","2000-05-15",71.96,55.94,0.00,,
"USW00093184","2000-05-16",66.02,57.02,0.00,,
"USW00093184","2000-05-17",69.98,53.96,0.00,,
"USW00093184","2000-05-18",73.94,57.02,0.00,,
"USW00093184","2000-05-19",78.98,57.02,0.00,,
"USW00093184","2000-05-20",77.00,57.92,0.00,,
"USW00093184","2000-05-21",73.94,57.92,0.00,,
"USW00093184","2000-05-22",71.96,60.98,0.00,,
"USW00093184","2000-05-23",71.06,60.08,0.00,,
"USW00093184","2000-05-24",66.92,60.98,3.00,,
"USW00093184","2000-05-25",68.00,60.08,3.00,,
"USW00093184","2000-05-26",73.94,60.98,0.00,,
"USW00093184","2000-05-27",84.92,60.98,0.00,,
"USW00093184","2000-05-28",82.94,62.96,0.00,,
"USW00093184","2000-05-29",73.04,62.06,0.00,,
"USW00093184","2000-05-30",73.04,60.98,0.00,,
"USW00093184","2000-05-31",73.04,62.06,0.00,,
"USW00093184","2000-06-01",73.94,62.06,0.00,,
"USW00093184","2000-06-02",75.02,62.06,0.00,,
"USW00093184","2000-06-03",80.06,60.98,0.00,,
"USW00093184","2000-06-04",77.00,60.98,0.00,,
"USW00093184","2000-06-05",75.92,60.98,0.00,,
"USW00093184","2000-06-06",78.08,59.00,0.00,,
"USW00093184","2000-06-07",77.00,60.98,0.00,,
"USW00093184","2000-06-08",71.06,59.00,0.00,,
"USW00093184","2000-06-09",73.04,57.92,0.00,,
"USW00093184","2000-06-10",73.04,59.00,0.00,,
"USW00093184","2000-06-11",73.94,60.98,0.00,,
"USW00093184","2000-06-12",77.00,60.98,0.00,,
"USW00093184","2000-06-13",75.02,62.06,0.00,,
"USW00093184","2000-06-14",75.02,62.96,0.00,,
"USW00093184","2000-06-15",77.00,62.06,0.00,,
"USW00093184","2000-06-16",73.94,64.94,0.00,,
"USW00093184","2000-06-17",75.02,62.96,0.00,,
"USW00093184","2000-06-18",73.94,62.96,0.00,,
"USW00093184","2000-06-19",77.00,64.04,0.00,,
"USW00093184","2000-06-20",77.00,66.02,0.00,,
"USW00093184","2000-06-21",77.00,64.04,0.00,,
"USW00093184","2000-06-22",75.92,64.04,0.00,,
"USW00093184","2000-06-23",73.94,66.02,0.00,,
"USW00093184","2000-06-24",78.98,64.94,0.00,,
"USW00093184","2000-06-25",91.04,64.94,0.00,,
"USW00093184","2000-06-26",82.94,66.02,0.00,,
"USW00093184","2000-06-27",80.06,64.94,0.00,,
"USW00093184","2000-06-28",78.08,64.04,0.00,,
"USW00093184","2000-06-29",78.98,64.94,0.00,,
"USW00093184","2000-06-30",78.08,64.94,0.00,,
"USW00093184","2000-07-01",75.92,64.94,0.00,,
"USW00093184","2000-07-02",75.02,64.94,0.00,,
"USW00093184","2000-07-03",75.92,64.04,0.00,,
"USW00093184","2000-07-04",71.96,64.04,0.00,,
"USW00093184","2000-07-05",73.94,62.06,0.00,,
"USW00093184","2000-07-06",75.02,62.96,0.00,,