StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USC00500172","1993-07-01",64.04,51.08,3.00,0.00,0.00
"USC00500172","1993-07-02",68.00,51.08,0.00,0.00,0.00
"USC00500172","1993-07-03",59.00,48.02,3.00,0.00,0.00
"USC00500172","1993-07-04",62.06,48.02,8.00,0.00,0.00
"USC00500172","1993-07-05",55.94,46.94,51.00,0.00,0.00
"USC00500172","1993-07-06",62.06,46.04,0.00,0.00,0.00
"USC00500172","1993-07-07",64.94,46.04,0.00,0.00,0.00
"USC00500172","1993-07-08",68.00,48.92,0.00,0.00,0.00
"USC00500172","1993-07-09",71.06,55.04,0.00,0.00,0.00
"USC00500172","1993-07-10",75.92,51.08,0.00,0.00,0.00
"USC00500172","1993-07-11",80.06,53.96,0.00,0.00,0.00
"USC00500172","1993-07-12",80.06,55.94,0.00,0.00,0.00
"USC00500172","1993-07-13",82.94,55.94,0.00,0.00,0.00
"USC00500172","1993-07-14",73.94,50.00,0.00,0.00,0.00
"USC00500172","1993-07-15",71.96,51.98,0.00,0.00,0.00
"USC00500172","1993-07-16",75.92,55.04,0.00,0.00,0.00
"USC00500172","1993-07-17",75.92,55.04,0.00,0.00,0.00
"USC00500172","1993-07-18",75.92,57.02,41.00,0.00,0.00
"USC00500172","1993-07-19",66.02,57.92,0.00,0.00,0.00
"USC00500172","1993-07-20",71.06,55.04,0.00,0.00,0.00
"USC00500172","1993-07-21",66.92,53.96,3.00,0.00,0.00
"USC00500172","1993-07-22",59.00,53.96,5.00,0.00,0.00
"USC00500172","1993-07-23",64.04,55.04,0.00,0.00,0.00
"USC00500172","1993-07-24",64.94,55.04,0.00,0.00,0.00
"USC00500172","1993-07-25",69.08,50.00,0.00,0.00,0.00
"USC00500172","1993-07-26",64.94,53.06,13.00,0.00,0.00
"USC00500172","1993-07-27",71.06,51.08,0.00,0.00,0.00
"USC00500172","1993-07-28",73.94,53.06,0.00,0.00,0.00
"USC00500172","1993-07-29",75.92,53.96,0.00,0.00,0.00
"USC00500172","1993-07-30",78.08,55.94,0.00,0.00,0.00
"USC00500172","1993-07-31",78.08,57.02,0.00,0.00,0.00
"USC00500172","1993-08-01",68.00,55.04,0.00,0.00,0.00
"USC00500172","1993-08-02",66.92,55.94,3.00,0.00,0.00
"USC00500172","1993-08-03",64.94,53.06,0.00,0.00,0.00
"USC00500172","1993-08-04",68.00,53.96,0.00,0.00,0.00
"USC00500172","1993-08-05",64.94,55.04,8.00,0.00,0.00
"USC00500172","1993-08-06",69.98,57.02,10.00,0.00,0.00
"USC00500172","1993-08-07",64.04,57.02,15.00,0.00,0.00
"USC00500172","1993-08-08",73.04,53.06,0.00,0.00,0.00
"USC00500172","1993-08-09",77.00,53.96,0.00,0.00,0.00
"USC00500172","1993-08-10",78.98,51.98,0.00,0.00,0.00
"USC00500172","1993-08-11",71.06,55.04,3.00,0.00,0.00
"USC00500172","1993-08-12",69.08,55.94,0.00,0.00,0.00
"USC00500172","1993-08-13",69.08,55.04,36.00,0.00,0.00
"USC00500172","1993-08-14",66.92,51.08,91.00,0.00,0.00
"USC00500172","1993-08-15",62.96,50.00,48.00,0.00,0.00
"USC00500172","1993-08-16",60.98,50.00,58.00,0.00,0.00
"USC00500172","1993-08-17",66.02,46.04,3.00,0.00,0.00
"USC00500172","1993-08-18",64.04,50.00,0.00,0.00,0.00
"USC00500172","1993-08-19",64.94,53.06,0.00,0.00,0.00
"USC00500172","1993-08-20",66.02,51.08,0.00,0.00,0.00
"USC00500172","1993-08-21",53.96,48.02,147.00,0.00,0.00
"USC00500172","1993-08-22",55.94,44.96,53.00,0.00,0.00
"USC00500172","1993-08-23",55.94,42.08,0.00,0.00,0.00
"USC00500172","1993-08-24",62.06,39.92,0.00,0.00,0.00
"USC00500172","1993-08-25",68.00,44.96,0.00,0.00,0.00
"USC00500172","1993-08-26",59.00,46.04,0.00,0.00,0.00
"USC00500172","1993-08-27",69.08,44.06,0.00,0.00,0.00
"USC00500172","1993-08-28",69.08,44.06,0.00,0.00,0.00
"USC00500172","1993-08-29",66.92,51.98,86.00,0.00,0.00
"USC00500172","1993-08-30",60.08,53.06,102.00,0.00,0.00
"USC00500172","1993-08-31",60.98,53.06,117.00,0.00,0.00
"USC00500172","1993-09-01",64.94,53.96,76.00,0.00,0.00
"USC00500172","1993-09-02",66.92,53.06,8.00,0.00,0.00
"USC00500172","1993-09-03",62.06,44.96,0.00,0.00,0.00
"USC00500172","1993-09-04",62.06,48.92,122.00,0.00,0.00
"USC00500172","1993-09-05",,,,0.00,0.00
"USC00500172","1993-09-06",62.06,50.00,,0.00,0.00
"USC00500172","1993-09-07",69.08,50.00,10.00,0.00,0.00
"USC00500172","1993-09-08",64.94,44.96,0.00,0.00,0.00
"USC00500172","1993-09-09",62.06,48.02,28.00,0.00,0.00
"USC00500172","1993-09-10",53.96,42.98,71.00,0.00,0.00
"USC00500172","1993-09-11",60.08,39.02,0.00,0.00,0.00
"USC00500172","1993-09-12",53.06,42.08,56.00,0.00,0.00
"USC00500172","1993-09-13",57.92,39.92,23.00,0.00,0.00
"USC00500172","1993-09-14",60.08,41.00,0.00,0.00,0.00
"USC00500172","1993-09-15",55.04,44.06,0.00,0.00,0.00
"USC00500172","1993-09-16",59.00,46.94,91.00,0.00,0.00
"USC00500172","1993-09-17",51.08,35.96,196.00,0.00,0.00
"USC00500172","1993-09-18",50.00,33.98,0.00,0.00,0.00
"USC00500172","1993-09-19",55.04,46.94,0.00,0.00,0.00
"USC00500172","1993-09-20",57.02,46.04,0.00,0.00,0.00
"USC00500172","1993-09-21",60.08,44.06,46.00,0.00,0.00
"USC00500172","1993-09-22",50.00,35.06,3.00,0.00,0.00
"USC00500172","1993-09-23",48.92,26.96,0.00,0.00,0.00
"USC00500172","1993-09-24",48.02,26.96,0.00,0.00,0.00
"USC00500172","1993-09-25",51.08,26.96,0.00,0.00,0.00
"USC00500172","1993-09-26",37.94,33.08,51.00,0.00,0.00
"USC00500172","1993-09-27",46.04,35.06,3.00,0.00,0.00
"USC00500172","1993-09-28",48.92,39.02,20.00,0.00,0.00
"USC00500172","1993-09-29",44.96,37.94,142.00,0.00,0.00
"USC00500172","1993-09-30",51.08,42.08,132.00,0.00,0.00
"USC00500172","1993-10-01",60.98,42.08,13.00,0.00,0.00
"USC00500172","1993-10-02",50.00,37.94,0.00,0.00,0.00
"USC00500172","1993-10-03",48.92,26.96,0.00,0.00,0.00
"USC00500172","1993-10-04",46.94,28.04,0.00,0.00,0.00
"USC00500172","1993-10-05",51.98,26.96,0.00,0.00,0.00
"USC00500172","1993-10-06",51.98,28.04,0.00,0.00,0.00
"USC00500172","1993-10-07",46.94,33.98,33.00,0.00,0.00
"USC00500172","1993-10-08",55.04,42.08,0.00,0.00,0.00
"USC00500172","1993-10-09",55.94,44.06,30.00,0.00,0.00
"USC00500172","1993-10-10",62.06,44.06,15.00,0.00,0.00
"USC00500172","1993-10-11",46.94,33.08,23.00,0.00,0.00
"USC00500172","1993-10-12",46.04,33.08,0.00,0.00,0.00
"USC00500172","1993-10-13",42.98,37.04,66.00,0.00,0.00
"USC00500172","1993-10-14",46.94,42.08,0.00,0.00,0.00
"USC00500172","1993-10-15",48.02,39.02,25.00,0.00,0.00
"USC00500172","1993-10-16",39.92,37.94,0.00,0.00,0.00
"USC00500172","1993-10-17",46.94,32.00,145.00,41.00,51.00
"USC00500172","1993-10-18",41.00,32.00,10.00,0.00,0.00
"USC00500172","1993-10-19",46.04,28.04,0.00,0.00,0.00
"USC00500172","1993-10-20",41.00,21.92,0.00,0.00,0.00
"USC00500172","1993-10-21",37.94,21.92,0.00,0.00,0.00
"USC00500172","1993-10-22",35.96,21.02,0.00,0.00,0.00
"USC00500172","1993-10-23",39.02,15.98,0.00,0.00,0.00
"USC00500172","1993-10-24",35.96,15.98,0.00,0.00,0.00
"USC00500172","1993-10-25",35.06,17.06,0.00,0.00,0.00
"USC00500172","1993-10-26",32.00,28.94,41.00,25.00,25.00
"USC00500172","1993-10-27",33.08,30.02,33.00,36.00,51.00
"USC00500172","1993-10-28",33.08,28.94,5.00,0.00,51.00
"USC00500172","1993-10-29",46.94,30.02,8.00,0.00,25.00
"USC00500172","1993-10-30",46.04,21.02,0.00,0.00,0.00
"USC00500172","1993-10-31",37.04,24.98,33.00,10.00,0.00
"USC00500172","1993-11-01",30.02,26.06,0.00,0.00,0.00
"USC00500172","1993-11-02",32.00,17.96,0.00,0.00,0.00
"USC00500172","1993-11-03",28.94,12.92,0.00,0.00,0.00
"USC00500172","1993-11-04",28.04,19.04,0.00,0.00,0.00
"USC00500172","1993-11-05",30.92,21.92,0.00,0.00,0.00
"USC00500172","1993-11-06",33.98,30.02,91.00,0.00,0.00
"USC00500172","1993-11-07",35.96,30.92,71.00,0.00,0.00
"USC00500172","1993-11-08",37.04,33.08,18.00,0.00,0.00
"USC00500172","1993-11-09",39.92,33.08,25.00,0.00,0.00
"USC00500172","1993-11-10",50.00,37.04,61.00,0.00,0.00
"USC00500172","1993-11-11",42.08,28.94,0.00,0.00,0.00
"USC00500172","1993-11-12",44.96,33.08,0.00,0.00,0.00
"USC00500172","1993-11-13",46.94,41.00,0.00,0.00,0.00
"USC00500172","1993-11-14",41.00,21.92,58.00,0.00,0.00
"USC00500172","1993-11-15",35.06,21.92,0.00,0.00,0.00
"USC00500172","1993-11-16",26.96,14.00,0.00,0.00,0.00
"USC00500172","1993-11-17",28.04,19.94,0.00,0.00,0.00
"USC00500172","1993-11-18",24.98,17.96,86.00,61.00,51.00
"USC00500172","1993-11-19",21.02,12.02,99.00,91.00,127.00
"USC00500172","1993-11-20",14.00,-13.00,0.00,0.00,127.00
"USC00500172","1993-11-21",,,0.00,0.00,127.00
"USC00500172","1993-11-22",35.96,-7.96,0.00,0.00,127.00
"USC00500172","1993-11-23",42.98,23.00,36.00,51.00,178.00
"USC00500172","1993-11-24",35.06,23.00,0.00,0.00,178.00
"USC00500172","1993-11-25",30.02,19.94,15.00,25.00,203.00
"USC00500172","1993-11-26",23.00,8.06,0.00,0.00,178.00
"USC00500172","1993-11-27",17.06,8.96,41.00,76.00,254.00
"USC00500172","1993-11-28",19.94,3.92,0.00,0.00,229.00
"USC00500172","1993-11-29",12.02,1.04,0.00,0.00,203.00
"USC00500172","1993-11-30",14.00,1.94,0.00,0.00,203.00
"USC00500172","1993-12-01",23.00,14.00,0.00,0.00,178.00
"USC00500172","1993-12-02",28.04,23.00,10.00,13.00,203.00
"USC00500172","1993-12-03",28.94,19.94,61.00,102.00,305.00
"USC00500172","1993-12-04",24.98,5.00,0.00,0.00,279.00
"USC00500172","1993-12-05",14.00,3.02,0.00,0.00,254.00
"USC00500172","1993-12-06",32.00,14.00,51.00,64.00,330.00
"USC00500172","1993-12-07",30.92,19.94,20.00,69.00,381.00
"USC00500172","1993-12-08",21.92,5.00,0.00,0.00,330.00
"USC00500172","1993-12-09",12.92,5.00,0.00,0.00,305.00
"USC00500172","1993-12-10",15.98,10.04,0.00,0.00,279.00
"USC00500172","1993-12-11",21.92,12.02,0.00,0.00,279.00
"USC00500172","1993-12-12",17.96,12.02,0.00,0.00,254.00
"USC00500172","1993-12-13",21.02,5.00,0.00,0.00,254.00
"USC00500172","1993-12-14",15.98,3.92,10.00,13.00,279.00
"USC00500172","1993-12-15",23.00,12.02,0.00,0.00,279.00
"USC00500172","1993-12-16",26.06,21.92,0.00,0.00,279.00
"USC00500172","1993-12-17",28.04,23.00,0.00,0.00,254.00
"USC00500172","1993-12-18",46.94,24.08,3.00,0.00,254.00
"USC00500172","1993-12-19",46.94,30.92,213.00,127.00,279.00
"USC00500172","1993-12-20",33.08,17.96,0.00,0.00,254.00
"USC00500172","1993-12-21",33.08,24.98,15.00,25.00,279.00
"USC00500172","1993-12-22",33.98,19.04,0.00,0.00,279.00
"USC00500172","1993-12-23",33.08,23.00,5.00,5.00,279.00
"USC00500172","1993-12-24",32.00,26.96,36.00,25.00,305.00
"USC00500172","1993-12-25",33.08,12.02,58.00,71.00,356.00
"USC00500172","1993-12-26",26.96,12.92,0.00,0.00,330.00
"USC00500172","1993-12-27",26.06,24.08,0.00,0.00,305.00
"USC00500172","1993-12-28",30.02,21.02,0.00,0.00,305.00
"USC00500172","1993-12-29",30.92,21.02,0.00,0.00,305.00
"USC00500172","1993-12-30",46.04,21.02,0.00,0.00,305.00
"USC00500172","1993-12-31",24.08,8.96,0.00,0.00,305.00
"USC00500172","1994-01-01",19.04,12.92,0.00,0.00,305.00
"USC00500172","1994-01-02",21.92,14.00,0.00,0.00,305.00
"USC00500172","1994-01-03",21.92,12.92,0.00,0.00,305.00
"USC00500172","1994-01-04",24.98,15.98,0.00,0.00,305.00
"USC00500172","1994-01-05",24.08,15.08,0.00,0.00,305.00
"USC00500172","1994-01-06",19.94,12.02,41.00,41.00,356.00
"USC00500172","1994-01-07",17.96,3.02,0.00,0.00,356.00
"USC00500172","1994-01-08",12.92,-2.92,0.00,0.00,356.00
"USC00500172","1994-01-09",1.94,-11.92,0.00,0.00,356.00
"USC00500172","1994-01-10",5.00,-0.94,0.00,0.00,356.00
"USC00500172","1994-01-11",8.96,-0.94,0.00,0.00,356.00
"USC00500172","1994-01-12",21.92,8.96,0.00,0.00,356.00
"USC00500172","1994-01-13",24.98,21.02,8.00,5.00,356.00
"USC00500172","1994-01-14",24.98,15.08,0.00,0.00,356.00
"USC00500172","1994-01-15",21.92,12.92,0.00,0.00,356.00
"USC00500172","1994-01-16",19.94,10.94,0.00,0.00,356.00
"USC00500172","1994-01-17",23.00,17.96,0.00,0.00,356.00
"USC00500172","1994-01-18",26.06,19.04,13.00,38.00,381.00
"USC00500172","1994-01-19",26.96,8.96,8.00,20.00,381.00
"USC00500172","1994-01-20",21.92,15.08,0.00,0.00,381.00
"USC00500172","1994-01-21",24.98,19.94,3.00,5.00,381.00
"USC00500172","1994-01-22",26.06,19.94,8.00,13.00,381.00
"USC00500172","1994-01-23",,,0.00,0.00,
"USC00500172","1994-01-24",26.96,19.94,0.00,0.00,356.00
"USC00500172","1994-01-25",28.04,21.92,0.00,0.00,356.00
"USC00500172","1994-01-26",33.98,19.04,0.00,0.00,356.00
"USC00500172","1994-01-27",26.96,17.06,0.00,0.00,356.00
"USC00500172","1994-01-28",44.96,26.06,0.00,0.00,356.00
"USC00500172","1994-01-29",44.96,28.94,3.00,0.00,356.00
"USC00500172","1994-01-30",51.08,28.04,0.00,0.00,356.00
"USC00500172","1994-01-31",35.96,26.96,0.00,0.00,330.00
"USC00500172","1994-02-01",46.04,28.04,0.00,0.00,330.00
"USC00500172","1994-02-02",50.00,32.00,0.00,0.00,330.00
"USC00500172","1994-02-03",42.08,30.92,0.00,0.00,330.00
"USC00500172","1994-02-04",35.96,32.00,33.00,0.00,305.00
"USC00500172","1994-02-05",35.96,28.94,23.00,0.00,279.00
"USC00500172","1994-02-06",30.02,21.92,0.00,0.00,279.00
"USC00500172","1994-02-07",26.06,23.00,0.00,0.00,279.00
"USC00500172","1994-02-08",28.04,21.92,0.00,0.00,279.00
"USC00500172","1994-02-09",26.96,17.06,8.00,8.00,305.00
"USC00500172","1994-02-10",30.02,6.08,0.00,0.00,305.00
"USC00500172","1994-02-11",19.94,1.94,0.00,0.00,305.00
"USC00500172","1994-02-12",17.06,3.02,0.00,0.00,279.00
"USC00500172","1994-02-13",17.96,3.02,0.00,0.00,279.00
"USC00500172","1994-02-14",19.04,1.04,0.00,0.00,279.00
"USC00500172","1994-02-15",21.02,1.04,0.00,0.00,279.00
"USC00500172","1994-02-16",24.08,1.94,0.00,0.00,279.00
"USC00500172","1994-02-17",21.02,-2.92,0.00,0.00,279.00
"USC00500172","1994-02-18",19.04,-2.02,0.00,0.00,279.00
"USC00500172","1994-02-19",24.98,-0.04,0.00,0.00,279.00
"USC00500172","1994-02-20",17.06,5.00,0.00,0.00,279.00
"USC00500172","1994-02-21",12.02,-9.04,0.00,0.00,279.00
"USC00500172","1994-02-22",10.94,-5.08,0.00,0.00,279.00
"USC00500172","1994-02-23",14.00,-4.00,0.00,0.00,279.00
"USC00500172","1994-02-24",21.92,-2.92,0.00,0.00,279.00
"USC00500172","1994-02-25",21.92,-4.00,0.00,0.00,279.00
"USC00500172","1994-02-26",19.04,-2.02,0.00,0.00,279.00
"USC00500172","1994-02-27",19.94,-0.04,0.00,0.00,279.00
"USC00500172","1994-02-28",15.08,6.98,0.00,0.00,279.00
"USC00500172","1994-03-01",21.02,17.96,61.00,76.00,356.00
"USC00500172","1994-03-02",28.04,19.04,124.00,239.00,559.00
"USC00500172","1994-03-03",21.02,10.94,102.00,188.00,660.00
"USC00500172","1994-03-04",19.94,1.94,66.00,112.00,711.00
"USC00500172","1994-03-05",6.98,-5.98,13.00,15.00,660.00
"USC00500172","1994-03-06",12.02,-5.08,0.00,0.00,610.00
"USC00500172","1994-03-07",21.92,1.94,0.00,0.00,584.00
"USC00500172","1994-03-08",33.08,21.92,0.00,0.00,533.00
"USC00500172","1994-03-09",39.02,28.04,0.00,0.00,508.00
"USC00500172","1994-03-10",44.96,23.00,0.00,0.00,508.00
"USC00500172","1994-03-11",42.98,21.92,0.00,0.00,508.00
"USC00500172","1994-03-12",41.00,24.98,0.00,0.00,483.00
"USC00500172","1994-03-13",39.92,24.98,0.00,0.00,483.00
"USC00500172","1994-03-14",39.92,28.94,0.00,0.00,457.00
"USC00500172","1994-03-15",41.00,24.08,69.00,102.00,559.00
"USC00500172","1994-03-16",26.96,17.06,109.00,137.00,660.00
"USC00500172","1994-03-17",21.92,12.92,25.00,30.00,635.00
"USC00500172","1994-03-18",17.06,-2.02,0.00,0.00,635.00
"USC00500172","1994-03-19",24.98,1.94,0.00,0.00,610.00
"USC00500172","1994-03-20",19.94,-7.96,0.00,0.00,584.00
"USC00500172","1994-03-21",19.94,-7.96,0.00,0.00,584.00
"USC00500172","1994-03-22",19.94,-4.00,0.00,0.00,584.00
"USC00500172","1994-03-23",21.92,8.06,0.00,0.00,584.00
"USC00500172","1994-03-24",41.00,21.02,0.00,0.00,559.00
"USC00500172","1994-03-25",44.96,32.00,0.00,0.00,533.00
"USC00500172","1994-03-26",46.04,30.92,5.00,0.00,483.00
"USC00500172","1994-03-27",33.98,19.94,71.00,71.00,559.00
"USC00500172","1994-03-28",37.94,26.96,0.00,0.00,533.00
"USC00500172","1994-03-29",35.96,32.00,0.00,0.00,508.00
"USC00500172","1994-03-30",39.92,33.08,0.00,0.00,483.00
"USC00500172","1994-03-31",46.04,30.02,0.00,0.00,457.00
"USC00500172","1994-04-01",48.92,32.00,0.00,0.00,432.00
"USC00500172","1994-04-02",44.06,35.06,0.00,0.00,432.00
"USC00500172","1994-04-03",46.04,30.02,0.00,0.00,406.00
"USC00500172","1994-04-04",46.94,28.04,0.00,0.00,381.00
"USC00500172","1994-04-05",51.98,26.06,0.00,0.00,330.00
"USC00500172","1994-04-06",53.06,26.96,0.00,0.00,305.00
"USC00500172","1994-04-07",48.02,28.04,0.00,0.00,279.00
"USC00500172","1994-04-08",42.98,32.00,0.00,0.00,254.00
"USC00500172","1994-04-09",46.04,30.92,23.00,28.00,279.00
"USC00500172","1994-04-10",46.94,30.92,0.00,0.00,254.00
"USC00500172","1994-04-11",50.00,33.98,0.00,0.00,203.00
"USC00500172","1994-04-12",48.02,32.00,0.00,0.00,127.00
"USC00500172","1994-04-13",41.00,30.92,13.00,15.00,127.00
"USC00500172","1994-04-14",41.00,28.94,0.00,0.00,102.00
"USC00500172","1994-04-15",42.98,24.08,0.00,0.00,76.00
"USC00500172","1994-04-16",26.06,6.98,23.00,18.00,102.00
"USC00500172","1994-04-17",28.04,8.06,3.00,5.00,76.00
"USC00500172","1994-04-18",28.94,17.06,0.00,0.00,76.00
"USC00500172","1994-04-19",48.02,24.08,0.00,0.00,51.00
"USC00500172","1994-04-20",48.02,33.98,0.00,0.00,25.00
"USC00500172","1994-04-21",51.08,35.06,0.00,0.00,0.00
"USC00500172","1994-04-22",50.00,37.94,0.00,0.00,0.00
"USC00500172","1994-04-23",55.94,33.98,0.00,0.00,0.00
"USC00500172","1994-04-24",46.94,32.00,0.00,0.00,0.00
"USC00500172","1994-04-25",57.02,33.98,0.00,0.00,0.00
"USC00500172","1994-04-26",57.92,35.06,0.00,0.00,0.00
"USC00500172","1994-04-27",55.94,37.94,0.00,0.00,0.00
"USC00500172","1994-04-28",55.04,33.98,0.00,0.00,0.00
"USC00500172","1994-04-29",50.00,33.98,0.00,0.00,0.00
"USC00500172","1994-04-30",51.98,33.98,10.00,0.00,0.00
"USC00500172","1994-05-01",48.02,33.98,0.00,0.00,0.00
"USC00500172","1994-05-02",48.92,37.04,0.00,0.00,0.00
"USC00500172","1994-05-03",51.98,35.06,23.00,0.00,0.00
"USC00500172","1994-05-04",51.08,33.98,10.00,0.00,0.00
"USC00500172","1994-05-05",46.04,33.98,0.00,0.00,0.00
"USC00500172","1994-05-06",46.94,37.04,0.00,0.00,0.00
"USC00500172","1994-05-07",53.06,41.00,0.00,0.00,0.00
"USC00500172","1994-05-08",53.06,28.94,0.00,0.00,0.00
"USC00500172","1994-05-09",48.02,35.06,0.00,0.00,0.00
"USC00500172","1994-05-10",55.04,42.08,0.00,0.00,0.00
"USC00500172","1994-05-11",55.94,32.00,0.00,0.00,0.00
"USC00500172","1994-05-12",64.04,42.98,0.00,0.00,0.00
"USC00500172","1994-05-13",59.00,35.06,0.00,0.00,0.00
"USC00500172","1994-05-14",62.06,42.08,8.00,0.00,0.00
"USC00500172","1994-05-15",57.02,37.94,0.00,0.00,0.00
"USC00500172","1994-05-16",62.96,37.94,0.00,0.00,0.00
"USC00500172","1994-05-17",57.92,33.98,0.00,0.00,0.00
"USC00500172","1994-05-18",55.04,41.00,33.00,0.00,0.00
"USC00500172","1994-05-19",48.02,42.98,15.00,0.00,0.00
"USC00500172","1994-05-20",57.02,42.98,0.00,0.00,0.00
"USC00500172","1994-05-21",51.98,39.92,0.00,0.00,0.00
"USC00500172","1994-05-22",55.94,39.92,0.00,0.00,0.00
"USC00500172","1994-05-23",55.94,39.92,5.00,0.00,0.00
"USC00500172","1994-05-24",62.96,39.02,0.00,0.00,0.00
"USC00500172","1994-05-25",55.94,37.04,0.00,0.00,0.00
"USC00500172","1994-05-26",59.00,42.08,0.00,0.00,0.00
"USC00500172","1994-05-27",55.94,42.98,25.00,0.00,0.00
"USC00500172","1994-05-28",50.00,41.00,13.00,0.00,0.00
"USC00500172","1994-05-29",57.92,41.00,0.00,0.00,0.00
"USC00500172","1994-05-30",64.94,41.00,30.00,0.00,0.00
"USC00500172","1994-05-31",60.98,35.96,13.00,0.00,0.00
"USC00500172","1994-06-01",64.94,39.02,0.00,0.00,0.00
"USC00500172","1994-06-02",68.00,48.92,3.00,0.00,0.00
"USC00500172","1994-06-03",62.96,46.04,0.00,0.00,0.00
"USC00500172","1994-06-04",62.96,44.06,0.00,0.00,0.00
"USC00500172","1994-06-05",66.02,46.94,81.00,0.00,0.00
"USC00500172","1994-06-06",62.06,44.06,3.00,0.00,0.00
"USC00500172","1994-06-07",64.04,42.98,0.00,0.00,0.00
"USC00500172","1994-06-08",64.94,46.94,0.00,0.00,0.00
"USC00500172","1994-06-09",62.06,48.02,0.00,0.00,0.00
"USC00500172","1994-06-10",66.92,50.00,0.00,0.00,0.00
"USC00500172","1994-06-11",64.94,44.06,5.00,0.00,0.00
"USC00500172","1994-06-12",71.06,53.06,0.00,0.00,0.00
"USC00500172","1994-06-13",64.94,50.00,0.00,0.00,0.00
"USC00500172","1994-06-14",71.06,51.08,0.00,0.00,0.00
"USC00500172","1994-06-15",78.08,53.96,0.00,0.00,0.00
"USC00500172","1994-06-16",75.92,50.00,0.00,0.00,0.00
"USC00500172","1994-06-17",69.98,51.98,0.00,0.00,0.00
"USC00500172","1994-06-18",71.96,55.04,0.00,0.00,0.00
"USC00500172","1994-06-19",73.04,48.92,0.00,0.00,0.00
"USC00500172","1994-06-20",62.06,51.98,3.00,0.00,0.00
"USC00500172","1994-06-21",62.96,50.00,5.00,0.00,0.00
"USC00500172","1994-06-22",59.00,51.98,81.00,0.00,0.00
"USC00500172","1994-06-23",62.06,51.08,3.00,0.00,0.00
"USC00500172","1994-06-24",60.08,48.02,48.00,0.00,0.00
"USC00500172","1994-06-25",60.08,46.94,97.00,0.00,0.00
"USC00500172","1994-06-26",60.08,44.06,0.00,0.00,0.00
"USC00500172","1994-06-27",62.06,44.06,0.00,0.00,0.00
"USC00500172","1994-06-28",57.92,46.04,0.00,0.00,0.00
"USC00500172","1994-06-29",62.06,48.02,0.00,0.00,0.00
"USC00500172","1994-06-30",68.00,48.02,0.00,0.00,0.00
"USC00500172","1994-07-01",73.94,48.92,0.00,0.00,0.00
"USC00500172","1994-07-02",71.96,51.98,0.00,0.00,0.00
"USC00500172","1994-07-03",62.96,48.92,5.00,0.00,0.00
"USC00500172","1994-07-04",66.02,48.02,3.00,0.00,0.00
"USC00500172","1994-07-05",55.04,48.02,46.00,0.00,0.00
"USC00500172","1994-07-06",60.98,48.92,64.00,0.00,0.00
"USC00500172","1994-07-07",64.04,46.94,0.00,0.00,0.00
"USC00500172","1994-07-08",71.06,48.92,0.00,0.00,0.00
"USC00500172","1994-07-09",73.04,53.96,0.00,0.00,0.00
"USC00500172","1994-07-10",62.06,51.98,0.00,0.00,0.00
"USC00500172","1994-07-11",64.94,53.06,0.00,0.00,0.00
"USC00500172","1994-07-12",71.06,51.08,0.00,0.00,0.00
"USC00500172","1994-07-13",68.00,50.00,0.00,0.00,0.00
"USC00500172","1994-07-14",71.06,53.06,0.00,0.00,0.00
"USC00500172","1994-07-15",71.96,51.98,0.00,0.00,0.00
"USC00500172","1994-07-16",69.08,50.00,0.00,0.00,0.00
"USC00500172","1994-07-17",68.00,48.92,0.00,0.00,0.00
"USC00500172","1994-07-18",73.94,51.98,0.00,0.00,0.00
"USC00500172","1994-07-19",66.02,48.92,0.00,0.00,0.00
"USC00500172","1994-07-20",68.00,51.98,3.00,0.00,0.00
"USC00500172","1994-07-21",66.02,53.06,0.00,0.00,0.00
"USC00500172","1994-07-22",62.06,51.98,3.00,0.00,0.00
"USC00500172","1994-07-23",59.00,51.08,5.00,0.00,0.00
"USC00500172","1994-07-24",66.02,51.98,3.00,0.00,0.00
"USC00500172","1994-07-25",62.06,53.06,0.00,0.00,0.00
"USC00500172","1994-07-26",66.02,53.96,3.00,0.00,0.00
"USC00500172","1994-07-27",60.98,44.96,28.00,0.00,0.00
"USC00500172","1994-07-28",66.92,46.94,0.00,0.00,0.00
"USC00500172","1994-07-29",73.04,51.98,0.00,0.00,0.00
"USC00500172","1994-07-30",77.00,57.92,0.00,0.00,0.00
"USC00500172","1994-07-31",69.08,55.04,0.00,0.00,0.00
"USC00500172","1994-08-01",68.00,53.06,0.00,0.00,0.00
"USC00500172","1994-08-02",69.98,57.92,0.00,0.00,0.00
"USC00500172","1994-08-03",69.08,55.94,0.00,0.00,0.00
"USC00500172","1994-08-04",75.92,53.06,0.00,0.00,0.00
"USC00500172","1994-08-05",66.02,53.96,0.00,0.00,0.00
"USC00500172","1994-08-06",66.92,53.06,5.00,0.00,0.00
"USC00500172","1994-08-07",69.08,51.98,38.00,0.00,0.00
"USC00500172","1994-08-08",68.00,53.96,0.00,0.00,0.00
"USC00500172","1994-08-09",66.92,55.94,0.00,0.00,0.00
"USC00500172","1994-08-10",71.06,57.92,0.00,0.00,0.00
"USC00500172","1994-08-11",66.92,57.02,10.00,0.00,0.00
"USC00500172","1994-08-12",64.94,55.94,0.00,0.00,0.00
"USC00500172","1994-08-13",69.98,48.92,0.00,0.00,0.00
"USC00500172","1994-08-14",75.02,48.92,0.00,0.00,0.00
"USC00500172","1994-08-15",75.92,48.92,0.00,0.00,0.00
"USC00500172","1994-08-16",75.02,50.00,0.00,0.00,0.00
"USC00500172","1994-08-17",66.92,53.96,0.00,0.00,0.00
"USC00500172","1994-08-18",64.94,53.96,0.00,0.00,0.00
"USC00500172","1994-08-19",71.06,48.02,0.00,0.00,0.00
"USC00500172","1994-08-20",69.08,53.96,0.00,0.00,0.00
"USC00500172","1994-08-21",68.00,51.08,0.00,0.00,0.00
"USC00500172","1994-08-22",60.98,44.96,0.00,0.00,0.00
"USC00500172","1994-08-23",62.06,46.04,0.00,0.00,0.00
"USC00500172","1994-08-24",62.06,42.08,0.00,0.00,0.00
"USC00500172","1994-08-25",62.06,48.02,33.00,0.00,0.00
"USC00500172","1994-08-26",69.08,53.96,8.00,0.00,0.00
"USC00500172","1994-08-27",69.98,46.94,46.00,0.00,0.00
"USC00500172","1994-08-28",53.96,37.04,0.00,0.00,0.00
"USC00500172","1994-08-29",59.00,39.92,13.00,0.00,0.00
"USC00500172","1994-08-30",62.96,44.06,10.00,0.00,0.00
"USC00500172","1994-08-31",66.02,46.04,0.00,0.00,0.00
"USC00500172","1994-09-01",62.96,51.08,0.00,0.00,0.00