StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USC00500777","1957-05-01",53.06,24.98,0.00,0.00,0.00
"USC00500777","1957-05-02",55.04,28.04,0.00,0.00,0.00
"USC00500777","1957-05-03",55.04,28.04,0.00,0.00,0.00
"USC00500777","1957-05-04",57.92,24.08,0.00,0.00,0.00
"USC00500777","1957-05-05",55.04,37.04,0.00,0.00,0.00
"USC00500777","1957-05-06",51.98,35.96,0.00,0.00,0.00
"USC00500777","1957-05-07",62.96,28.04,0.00,0.00,0.00
"USC00500777","1957-05-08",71.06,28.94,0.00,0.00,0.00
"USC00500777","1957-05-09",64.04,33.08,0.00,0.00,0.00
"USC00500777","1957-05-10",64.94,28.04,0.00,0.00,0.00
"USC00500777","1957-05-11",71.06,32.00,0.00,0.00,0.00
"USC00500777","1957-05-12",68.00,35.06,0.00,0.00,0.00
"USC00500777","1957-05-13",60.98,42.08,0.00,0.00,0.00
"USC00500777","1957-05-14",53.06,35.06,0.00,0.00,0.00
"USC00500777","1957-05-15",59.00,39.92,0.00,0.00,0.00
"USC00500777","1957-05-16",51.08,30.92,0.00,0.00,0.00
"USC00500777","1957-05-17",66.92,30.02,0.00,0.00,0.00
"USC00500777","1957-05-18",69.98,33.08,0.00,0.00,0.00
"USC00500777","1957-05-19",57.02,44.96,8.00,0.00,0.00
"USC00500777","1957-05-20",64.04,41.00,0.00,0.00,0.00
"USC00500777","1957-05-21",62.96,50.00,51.00,0.00,0.00
"USC00500777","1957-05-22",60.08,32.00,10.00,0.00,0.00
"USC00500777","1957-05-23",57.92,32.00,0.00,0.00,0.00
"USC00500777","1957-05-24",64.94,33.98,0.00,0.00,0.00
"USC00500777","1957-05-25",69.98,30.92,0.00,0.00,0.00
"USC00500777","1957-05-26",66.02,42.98,43.00,0.00,0.00
"USC00500777","1957-05-27",64.04,42.98,0.00,0.00,0.00
"USC00500777","1957-05-28",64.04,35.96,0.00,0.00,0.00
"USC00500777","1957-05-29",62.06,44.06,0.00,0.00,0.00
"USC00500777","1957-05-30",66.02,44.96,0.00,0.00,0.00
"USC00500777","1957-05-31",64.04,41.00,0.00,0.00,0.00
"USC00500777","1957-06-01",68.00,44.96,0.00,0.00,0.00
"USC00500777","1957-06-02",75.92,39.02,0.00,0.00,0.00
"USC00500777","1957-06-03",80.06,57.02,0.00,0.00,0.00
"USC00500777","1957-06-04",84.02,53.96,0.00,0.00,0.00
"USC00500777","1957-06-05",84.92,44.96,0.00,0.00,0.00
"USC00500777","1957-06-06",75.92,41.00,0.00,0.00,0.00
"USC00500777","1957-06-07",80.96,42.08,0.00,0.00,0.00
"USC00500777","1957-06-08",78.98,48.92,0.00,0.00,0.00
"USC00500777","1957-06-09",80.96,41.00,0.00,0.00,0.00
"USC00500777","1957-06-10",75.92,44.06,0.00,0.00,0.00
"USC00500777","1957-06-11",73.04,46.94,0.00,0.00,0.00
"USC00500777","1957-06-12",68.00,42.98,0.00,0.00,0.00
"USC00500777","1957-06-13",69.98,51.08,0.00,0.00,0.00
"USC00500777","1957-06-14",71.96,50.00,0.00,0.00,0.00
"USC00500777","1957-06-15",66.02,46.94,0.00,0.00,0.00
"USC00500777","1957-06-16",71.96,50.00,0.00,0.00,0.00
"USC00500777","1957-06-17",78.08,51.98,0.00,0.00,0.00
"USC00500777","1957-06-18",73.04,50.00,25.00,0.00,0.00
"USC00500777","1957-06-19",69.08,48.92,0.00,0.00,0.00
"USC00500777","1957-06-20",64.04,51.08,48.00,0.00,0.00
"USC00500777","1957-06-21",66.02,44.96,0.00,0.00,0.00
"USC00500777","1957-06-22",69.08,50.00,0.00,0.00,0.00
"USC00500777","1957-06-23",69.98,53.06,0.00,0.00,0.00
"USC00500777","1957-06-24",71.06,39.92,0.00,0.00,0.00
"USC00500777","1957-06-25",73.94,44.96,0.00,0.00,0.00
"USC00500777","1957-06-26",82.04,41.00,0.00,0.00,0.00
"USC00500777","1957-06-27",84.92,46.04,0.00,0.00,0.00
"USC00500777","1957-06-28",78.98,42.98,0.00,0.00,0.00
"USC00500777","1957-06-29",80.96,50.00,0.00,0.00,0.00
"USC00500777","1957-06-30",75.92,51.98,5.00,0.00,0.00
"USC00500777","1960-06-01",,,,0.00,0.00
"USC00500777","1960-06-02",,,,0.00,0.00
"USC00500777","1960-06-03",,,,0.00,0.00
"USC00500777","1960-06-04",,,,0.00,0.00
"USC00500777","1960-06-05",,,,0.00,0.00
"USC00500777","1960-06-06",,,,0.00,0.00
"USC00500777","1960-06-07",,,,0.00,0.00
"USC00500777","1960-06-08",,,0.00,0.00,0.00
"USC00500777","1960-06-09",66.02,35.96,0.00,0.00,0.00
"USC00500777","1960-06-10",62.96,35.96,0.00,0.00,0.00
"USC00500777","1960-06-11",59.00,42.98,20.00,0.00,0.00
"USC00500777","1960-06-12",64.04,35.96,0.00,0.00,0.00
"USC00500777","1960-06-13",62.96,44.06,0.00,0.00,0.00
"USC00500777","1960-06-14",64.94,37.94,0.00,0.00,0.00
"USC00500777","1960-06-15",71.06,32.00,0.00,0.00,0.00
"USC00500777","1960-06-16",71.06,35.96,0.00,0.00,0.00
"USC00500777","1960-06-17",69.98,42.98,0.00,0.00,0.00
"USC00500777","1960-06-18",71.06,41.00,0.00,0.00,0.00
"USC00500777","1960-06-19",69.98,35.06,0.00,0.00,0.00
"USC00500777","1960-06-20",66.92,42.98,25.00,0.00,0.00
"USC00500777","1960-06-21",73.94,48.92,0.00,0.00,0.00
"USC00500777","1960-06-22",73.94,41.00,0.00,0.00,0.00
"USC00500777","1960-06-23",73.94,39.02,0.00,0.00,0.00
"USC00500777","1960-06-24",62.96,41.00,0.00,0.00,0.00
"USC00500777","1960-06-25",60.08,44.06,13.00,0.00,0.00
"USC00500777","1960-06-26",66.02,42.98,8.00,0.00,0.00
"USC00500777","1960-06-27",71.06,35.96,0.00,0.00,0.00
"USC00500777","1960-06-28",71.06,51.98,0.00,0.00,0.00
"USC00500777","1960-06-29",64.04,48.02,41.00,0.00,0.00
"USC00500777","1960-06-30",60.98,41.00,86.00,0.00,0.00
"USC00500777","1960-07-01",60.98,46.94,127.00,0.00,0.00
"USC00500777","1960-07-02",68.00,33.98,0.00,0.00,0.00
"USC00500777","1960-07-03",64.94,46.94,25.00,0.00,0.00
"USC00500777","1960-07-04",68.00,42.98,0.00,0.00,0.00
"USC00500777","1960-07-05",68.00,44.06,0.00,0.00,0.00
"USC00500777","1960-07-06",57.02,44.96,8.00,0.00,0.00
"USC00500777","1960-07-07",62.96,46.04,140.00,0.00,0.00
"USC00500777","1960-07-08",59.00,42.98,0.00,0.00,0.00
"USC00500777","1960-07-09",69.98,46.94,33.00,0.00,0.00
"USC00500777","1960-07-10",80.06,35.96,5.00,0.00,0.00
"USC00500777","1960-07-11",82.04,35.06,0.00,0.00,0.00
"USC00500777","1960-07-12",89.06,42.98,0.00,0.00,0.00
"USC00500777","1960-07-13",84.92,44.96,0.00,0.00,0.00
"USC00500777","1960-07-14",75.02,51.98,0.00,0.00,0.00
"USC00500777","1960-07-15",57.02,51.08,13.00,0.00,0.00
"USC00500777","1960-07-16",69.08,37.94,0.00,0.00,0.00
"USC00500777","1960-07-17",69.08,42.08,0.00,0.00,0.00
"USC00500777","1960-07-18",69.98,48.92,3.00,0.00,0.00
"USC00500777","1960-07-19",69.98,42.08,0.00,0.00,0.00
"USC00500777","1960-07-20",75.02,53.96,0.00,0.00,0.00
"USC00500777","1960-07-21",77.00,42.98,0.00,0.00,0.00
"USC00500777","1960-07-22",75.02,46.94,0.00,0.00,0.00
"USC00500777","1960-07-23",64.04,51.08,84.00,0.00,0.00
"USC00500777","1960-07-24",62.06,51.08,56.00,0.00,0.00
"USC00500777","1960-07-25",62.06,51.98,79.00,0.00,0.00
"USC00500777","1960-07-26",69.98,50.00,36.00,0.00,0.00
"USC00500777","1960-07-27",60.98,50.00,79.00,0.00,0.00
"USC00500777","1960-07-28",60.98,50.00,30.00,0.00,0.00
"USC00500777","1960-07-29",64.94,51.08,142.00,0.00,0.00
"USC00500777","1960-07-30",60.08,51.08,79.00,0.00,0.00
"USC00500777","1960-07-31",57.92,48.02,0.00,0.00,0.00
"USC00500777","1960-08-01",57.02,46.94,89.00,0.00,0.00
"USC00500777","1960-08-02",66.92,42.98,0.00,0.00,0.00
"USC00500777","1960-08-03",69.08,42.98,0.00,0.00,0.00
"USC00500777","1960-08-04",64.94,48.02,0.00,0.00,0.00
"USC00500777","1960-08-05",60.08,46.94,28.00,0.00,0.00
"USC00500777","1960-08-06",68.00,50.00,104.00,0.00,0.00
"USC00500777","1960-08-07",66.02,50.00,10.00,0.00,0.00
"USC00500777","1960-08-08",66.02,39.92,0.00,0.00,0.00
"USC00500777","1960-08-09",78.08,42.98,0.00,0.00,0.00
"USC00500777","1960-08-10",80.96,46.94,0.00,0.00,0.00
"USC00500777","1960-08-11",78.08,44.96,0.00,0.00,0.00
"USC00500777","1960-08-12",68.00,44.96,0.00,0.00,0.00
"USC00500777","1960-08-13",69.08,46.94,0.00,0.00,0.00
"USC00500777","1960-08-14",62.96,50.00,20.00,0.00,0.00
"USC00500777","1960-08-15",64.04,51.98,25.00,0.00,0.00
"USC00500777","1960-08-16",62.06,50.00,56.00,0.00,0.00
"USC00500777","1960-08-17",60.08,50.00,51.00,0.00,0.00
"USC00500777","1960-08-18",60.08,42.98,0.00,0.00,0.00
"USC00500777","1960-08-19",64.94,44.96,0.00,0.00,0.00
"USC00500777","1960-08-20",75.02,35.06,0.00,0.00,0.00
"USC00500777","1960-08-21",66.92,35.06,0.00,0.00,0.00
"USC00500777","1960-08-22",59.00,48.02,20.00,0.00,0.00
"USC00500777","1960-08-23",68.00,42.98,,0.00,0.00
"USC00500777","1960-08-24",68.00,39.92,,0.00,0.00
"USC00500777","1960-08-25",69.08,37.94,0.00,0.00,0.00
"USC00500777","1960-08-26",62.06,50.00,43.00,0.00,0.00
"USC00500777","1960-08-27",53.96,42.98,318.00,0.00,0.00
"USC00500777","1960-08-28",57.02,42.08,36.00,0.00,0.00
"USC00500777","1960-08-29",57.92,42.08,0.00,0.00,0.00
"USC00500777","1960-08-30",64.04,33.98,0.00,0.00,0.00
"USC00500777","1960-08-31",64.04,30.92,0.00,0.00,0.00
"USC00500777","1960-09-01",62.06,37.94,51.00,0.00,0.00
"USC00500777","1960-09-02",51.98,44.06,140.00,0.00,0.00
"USC00500777","1960-09-03",55.94,39.92,0.00,0.00,0.00
"USC00500777","1960-09-04",55.04,41.00,30.00,0.00,0.00
"USC00500777","1960-09-05",53.06,30.02,0.00,0.00,0.00
"USC00500777","1960-09-06",57.92,24.98,0.00,0.00,0.00
"USC00500777","1960-09-07",53.96,35.06,0.00,0.00,0.00
"USC00500777","1960-09-08",57.02,42.08,61.00,0.00,0.00
"USC00500777","1960-09-09",53.96,39.02,0.00,0.00,0.00
"USC00500777","1960-09-10",57.02,44.96,8.00,0.00,0.00
"USC00500777","1960-09-11",53.06,46.04,193.00,0.00,0.00
"USC00500777","1960-09-12",62.06,48.02,76.00,0.00,0.00
"USC00500777","1960-09-13",57.92,44.96,84.00,0.00,0.00
"USC00500777","1960-09-14",57.02,37.04,36.00,0.00,0.00
"USC00500777","1960-09-15",59.00,35.96,0.00,0.00,0.00
"USC00500777","1960-09-16",57.92,39.92,0.00,0.00,0.00
"USC00500777","1960-09-17",60.08,33.08,0.00,0.00,0.00
"USC00500777","1960-09-18",59.00,30.02,0.00,0.00,0.00
"USC00500777","1960-09-19",57.02,26.96,0.00,0.00,0.00
"USC00500777","1960-09-20",53.96,35.06,0.00,0.00,0.00
"USC00500777","1960-09-21",51.08,39.92,0.00,0.00,0.00
"USC00500777","1960-09-22",53.96,30.02,36.00,0.00,0.00
"USC00500777","1960-09-23",53.06,35.96,53.00,0.00,0.00
"USC00500777","1960-09-24",48.02,33.08,8.00,0.00,0.00
"USC00500777","1960-09-25",48.02,30.02,0.00,0.00,0.00
"USC00500777","1960-09-26",48.92,24.98,0.00,0.00,0.00
"USC00500777","1960-09-27",46.94,37.94,43.00,0.00,0.00
"USC00500777","1960-09-28",46.04,41.00,226.00,0.00,0.00
"USC00500777","1960-09-29",46.94,39.92,132.00,0.00,0.00
"USC00500777","1960-09-30",46.94,37.94,86.00,0.00,0.00
"USC00500777","1960-10-01",48.92,35.96,0.00,0.00,0.00
"USC00500777","1960-10-02",50.00,24.98,0.00,0.00,0.00
"USC00500777","1960-10-03",51.98,32.00,3.00,0.00,0.00
"USC00500777","1960-10-04",51.08,39.92,0.00,0.00,0.00
"USC00500777","1960-10-05",48.02,35.06,0.00,0.00,0.00
"USC00500777","1960-10-06",46.04,24.98,0.00,0.00,0.00
"USC00500777","1960-10-07",42.98,28.94,0.00,0.00,0.00
"USC00500777","1960-10-08",44.06,30.02,0.00,0.00,0.00
"USC00500777","1960-10-09",48.02,30.92,0.00,0.00,0.00
"USC00500777","1960-10-10",44.96,33.98,0.00,0.00,0.00
"USC00500777","1960-10-11",44.06,30.02,0.00,0.00,0.00
"USC00500777","1960-10-12",42.08,28.04,0.00,0.00,0.00
"USC00500777","1960-10-13",44.96,26.96,0.00,0.00,0.00
"USC00500777","1960-10-14",48.02,30.92,0.00,0.00,0.00
"USC00500777","1960-10-15",48.92,30.02,0.00,0.00,0.00
"USC00500777","1960-10-16",39.92,19.04,0.00,0.00,0.00
"USC00500777","1960-10-17",44.96,17.06,0.00,0.00,0.00
"USC00500777","1960-10-18",39.92,17.06,0.00,0.00,0.00
"USC00500777","1960-10-19",39.02,12.02,0.00,0.00,0.00
"USC00500777","1960-10-20",39.92,12.02,0.00,0.00,0.00
"USC00500777","1960-10-21",51.98,28.04,0.00,0.00,0.00
"USC00500777","1960-10-22",48.02,26.96,0.00,0.00,0.00
"USC00500777","1960-10-23",37.04,15.08,0.00,0.00,0.00
"USC00500777","1960-10-24",44.06,23.00,0.00,0.00,0.00
"USC00500777","1960-10-25",44.96,30.02,0.00,0.00,0.00
"USC00500777","1960-10-26",39.92,26.96,0.00,0.00,0.00
"USC00500777","1960-10-27",44.96,26.96,0.00,0.00,0.00
"USC00500777","1960-10-28",37.94,30.02,0.00,0.00,0.00
"USC00500777","1960-10-29",32.00,24.08,0.00,0.00,0.00
"USC00500777","1960-10-30",30.92,15.08,0.00,0.00,0.00
"USC00500777","1960-10-31",46.94,26.96,0.00,0.00,0.00
"USC00500777","1960-11-01",35.06,28.94,0.00,0.00,0.00
"USC00500777","1960-11-02",33.98,14.00,0.00,0.00,0.00
"USC00500777","1960-11-03",42.08,23.00,10.00,0.00,0.00
"USC00500777","1960-11-04",42.98,26.96,0.00,0.00,0.00
"USC00500777","1960-11-05",42.08,24.08,0.00,0.00,0.00
"USC00500777","1960-11-06",32.00,15.98,0.00,0.00,0.00
"USC00500777","1960-11-07",35.96,24.98,0.00,0.00,0.00
"USC00500777","1960-11-08",39.92,28.04,0.00,0.00,0.00
"USC00500777","1960-11-09",32.00,10.94,0.00,0.00,0.00
"USC00500777","1960-11-10",26.06,10.04,0.00,0.00,0.00
"USC00500777","1960-11-11",28.04,3.92,0.00,0.00,0.00
"USC00500777","1960-11-12",28.94,15.08,0.00,0.00,0.00
"USC00500777","1960-11-13",28.04,10.04,0.00,0.00,0.00
"USC00500777","1960-11-14",21.02,1.04,18.00,20.00,25.00
"USC00500777","1960-11-15",26.06,19.94,38.00,51.00,76.00
"USC00500777","1960-11-16",26.06,6.08,0.00,0.00,51.00
"USC00500777","1960-11-17",33.08,21.92,0.00,0.00,51.00
"USC00500777","1960-11-18",24.08,12.92,0.00,0.00,51.00
"USC00500777","1960-11-19",23.00,17.96,0.00,0.00,51.00
"USC00500777","1960-11-20",21.02,5.00,0.00,0.00,51.00
"USC00500777","1960-11-21",10.04,-5.98,0.00,0.00,51.00
"USC00500777","1960-11-22",12.02,-11.02,0.00,0.00,51.00
"USC00500777","1960-11-23",1.94,-20.92,0.00,0.00,51.00
"USC00500777","1960-11-24",19.04,-18.04,0.00,0.00,51.00
"USC00500777","1960-11-25",14.00,-20.92,0.00,0.00,51.00
"USC00500777","1960-11-26",10.04,-14.98,0.00,0.00,51.00
"USC00500777","1960-11-27",24.08,8.96,0.00,0.00,51.00
"USC00500777","1960-11-28",28.04,21.92,234.00,203.00,254.00
"USC00500777","1960-11-29",28.04,-7.96,0.00,0.00,254.00
"USC00500777","1960-11-30",8.06,-16.96,5.00,13.00,254.00
"USC00500777","1960-12-01",10.04,-14.08,0.00,0.00,229.00
"USC00500777","1960-12-02",19.04,8.96,30.00,43.00,229.00
"USC00500777","1960-12-03",15.98,-4.00,0.00,0.00,229.00
"USC00500777","1960-12-04",12.02,-16.06,0.00,0.00,229.00
"USC00500777","1960-12-05",26.06,12.02,10.00,13.00,229.00
"USC00500777","1960-12-06",30.02,12.02,0.00,0.00,203.00
"USC00500777","1960-12-07",44.96,26.06,5.00,0.00,76.00
"USC00500777","1960-12-08",42.08,26.06,0.00,0.00,76.00
"USC00500777","1960-12-09",44.06,32.00,43.00,0.00,25.00
"USC00500777","1960-12-10",44.06,32.00,0.00,0.00,25.00
"USC00500777","1960-12-11",35.06,19.94,0.00,0.00,25.00
"USC00500777","1960-12-12",24.98,12.92,0.00,0.00,25.00
"USC00500777","1960-12-13",39.92,21.02,0.00,0.00,25.00
"USC00500777","1960-12-14",39.92,30.02,127.00,0.00,25.00
"USC00500777","1960-12-15",30.92,15.08,0.00,0.00,25.00
"USC00500777","1960-12-16",23.00,14.00,0.00,0.00,25.00
"USC00500777","1960-12-17",21.92,12.92,0.00,0.00,25.00
"USC00500777","1960-12-18",21.92,-0.94,0.00,0.00,25.00
"USC00500777","1960-12-19",24.98,8.06,0.00,0.00,25.00
"USC00500777","1960-12-20",24.98,14.00,0.00,0.00,
"USC00500777","1960-12-21",30.02,19.04,0.00,0.00,25.00
"USC00500777","1960-12-22",39.02,21.92,0.00,0.00,25.00
"USC00500777","1960-12-23",37.94,21.92,0.00,0.00,25.00
"USC00500777","1960-12-24",26.06,15.08,0.00,0.00,25.00
"USC00500777","1960-12-25",23.00,8.06,0.00,0.00,25.00
"USC00500777","1960-12-26",24.98,10.94,0.00,0.00,25.00
"USC00500777","1960-12-27",39.02,21.02,0.00,0.00,25.00
"USC00500777","1960-12-28",41.00,30.92,18.00,0.00,25.00
"USC00500777","1960-12-29",35.06,26.06,107.00,86.00,102.00
"USC00500777","1960-12-30",28.04,15.98,0.00,0.00,102.00
"USC00500777","1960-12-31",19.04,-4.00,0.00,0.00,102.00
"USC00500777","1961-01-01",24.08,6.98,0.00,0.00,102.00
"USC00500777","1961-01-02",26.06,19.04,0.00,0.00,102.00
"USC00500777","1961-01-03",24.98,19.94,0.00,0.00,102.00
"USC00500777","1961-01-04",23.00,15.08,0.00,0.00,102.00
"USC00500777","1961-01-05",19.94,10.94,0.00,0.00,102.00
"USC00500777","1961-01-06",21.92,5.00,0.00,0.00,102.00
"USC00500777","1961-01-07",17.06,3.92,0.00,0.00,102.00
"USC00500777","1961-01-08",10.04,-7.96,0.00,0.00,102.00
"USC00500777","1961-01-09",-0.94,-14.98,0.00,0.00,102.00
"USC00500777","1961-01-10",-4.00,-16.96,0.00,0.00,102.00
"USC00500777","1961-01-11",12.92,-4.00,13.00,51.00,152.00
"USC00500777","1961-01-12",33.08,8.06,0.00,0.00,127.00
"USC00500777","1961-01-13",30.02,12.02,0.00,0.00,127.00
"USC00500777","1961-01-14",17.96,-0.04,0.00,8.00,127.00
"USC00500777","1961-01-15",3.92,-14.98,0.00,0.00,127.00
"USC00500777","1961-01-16",8.96,-18.94,0.00,0.00,127.00
"USC00500777","1961-01-17",17.96,-11.92,0.00,0.00,127.00
"USC00500777","1961-01-18",24.98,10.94,0.00,0.00,127.00
"USC00500777","1961-01-19",48.02,24.08,0.00,0.00,76.00
"USC00500777","1961-01-21",44.96,33.08,142.00,0.00,25.00
"USC00500777","1961-01-22",35.06,30.02,109.00,0.00,25.00
"USC00500777","1961-01-23",35.96,32.00,0.00,0.00,25.00
"USC00500777","1961-01-24",42.98,28.94,0.00,0.00,25.00
"USC00500777","1961-01-25",42.98,30.92,5.00,0.00,25.00
"USC00500777","1961-01-26",39.02,26.96,0.00,0.00,25.00
"USC00500777","1961-01-27",32.00,12.92,0.00,0.00,25.00
"USC00500777","1961-01-28",28.04,10.04,0.00,0.00,25.00
"USC00500777","1961-01-29",19.04,-0.04,0.00,0.00,25.00
"USC00500777","1961-01-30",33.98,1.94,0.00,0.00,25.00
"USC00500777","1961-01-31",28.94,12.02,0.00,0.00,25.00
"USC00500777","1961-02-01",15.98,5.00,0.00,0.00,25.00
"USC00500777","1961-02-02",17.06,5.00,3.00,8.00,25.00
"USC00500777","1961-02-03",21.92,15.08,5.00,25.00,51.00
"USC00500777","1961-02-04",37.94,19.94,0.00,0.00,51.00
"USC00500777","1961-02-05",41.00,28.94,0.00,0.00,51.00
"USC00500777","1961-02-06",33.98,24.08,5.00,33.00,76.00
"USC00500777","1961-02-07",28.04,14.00,0.00,0.00,76.00
"USC00500777","1961-02-08",28.04,21.92,0.00,0.00,76.00
"USC00500777","1961-02-09",28.04,19.94,0.00,0.00,76.00
"USC00500777","1961-02-10",21.02,1.94,0.00,0.00,51.00
"USC00500777","1961-02-11",19.94,-2.02,0.00,0.00,51.00
"USC00500777","1961-02-12",21.92,-11.92,0.00,0.00,51.00
"USC00500777","1961-02-13",10.94,-7.96,0.00,3.00,51.00
"USC00500777","1961-02-14",19.94,10.04,0.00,0.00,51.00
"USC00500777","1961-02-15",21.92,14.00,0.00,0.00,51.00
"USC00500777","1961-02-16",21.92,6.98,0.00,0.00,51.00
"USC00500777","1961-02-17",21.92,-0.94,0.00,0.00,51.00
"USC00500777","1961-02-18",19.04,-7.96,0.00,0.00,51.00
"USC00500777","1961-02-19",19.94,10.04,15.00,33.00,76.00
"USC00500777","1961-02-20",28.04,-0.94,0.00,0.00,76.00
"USC00500777","1961-02-21",24.98,-4.00,0.00,0.00,76.00
"USC00500777","1961-02-22",21.92,3.02,0.00,0.00,76.00
"USC00500777","1961-02-23",28.04,3.92,0.00,0.00,76.00
"USC00500777","1961-02-24",26.96,-14.08,0.00,0.00,76.00
"USC00500777","1961-02-25",21.02,-11.02,0.00,0.00,76.00
"USC00500777","1961-02-26",26.96,12.02,,20.00,76.00
"USC00500777","1961-02-27",26.06,-4.00,,97.00,152.00
"USC00500777","1961-02-28",26.96,15.98,0.00,0.00,152.00
"USC00500777","1961-03-01",24.98,12.02,5.00,18.00,152.00
"USC00500777","1961-03-02",19.94,-11.92,0.00,0.00,127.00
"USC00500777","1961-03-03",15.98,-23.98,0.00,0.00,127.00
"USC00500777","1961-03-04",17.96,-9.04,0.00,0.00,127.00
"USC00500777","1961-03-05",26.96,3.92,0.00,0.00,127.00
"USC00500777","1961-03-06",26.06,-13.00,0.00,0.00,127.00
"USC00500777","1961-03-07",26.96,-9.04,0.00,0.00,127.00
"USC00500777","1961-03-08",30.02,-20.02,0.00,0.00,127.00
"USC00500777","1961-03-09",26.06,-9.94,0.00,0.00,127.00
"USC00500777","1961-03-10",26.06,-18.94,0.00,0.00,127.00
"USC00500777","1961-03-11",19.04,-7.06,0.00,0.00,127.00
"USC00500777","1961-03-12",14.00,3.92,30.00,71.00,178.00
"USC00500777","1961-03-13",10.04,-7.96,0.00,0.00,178.00
"USC00500777","1961-03-14",8.96,-31.00,0.00,0.00,178.00
"USC00500777","1961-03-15",15.08,-23.98,0.00,0.00,178.00
"USC00500777","1961-03-16",15.08,-22.00,0.00,0.00,178.00
"USC00500777","1961-03-17",24.08,-23.98,0.00,0.00,178.00
"USC00500777","1961-03-18",41.00,14.00,0.00,0.00,152.00
"USC00500777","1961-03-19",41.00,23.00,0.00,0.00,127.00
"USC00500777","1961-03-20",41.00,21.92,0.00,0.00,127.00
"USC00500777","1961-03-21",33.08,3.02,13.00,23.00,152.00
"USC00500777","1961-03-22",33.08,-11.02,0.00,0.00,152.00
"USC00500777","1961-03-23",35.06,-14.98,0.00,0.00,127.00
"USC00500777","1961-03-24",33.98,-7.96,0.00,0.00,127.00
"USC00500777","1961-03-25",33.98,-7.96,0.00,0.00,127.00
"USC00500777","1961-03-26",35.06,-9.04,0.00,0.00,127.00
"USC00500777","1961-03-27",37.94,1.94,0.00,0.00,127.00
"USC00500777","1961-03-28",42.08,15.08,0.00,0.00,102.00
"USC00500777","1961-03-29",42.08,8.06,0.00,0.00,102.00
"USC00500777","1961-03-30",44.06,37.04,0.00,0.00,102.00
"USC00500777","1961-03-31",48.92,30.92,0.00,0.00,76.00
"USC00500777","1961-04-01",46.94,21.92,0.00,0.00,51.00
"USC00500777","1961-04-02",46.94,21.92,0.00,0.00,51.00
"USC00500777","1961-04-03",44.96,23.00,0.00,0.00,51.00
"USC00500777","1961-04-04",46.04,15.98,0.00,0.00,25.00
"USC00500777","1961-04-05",44.96,30.02,0.00,0.00,25.00
"USC00500777","1961-04-06",42.98,30.92,86.00,0.00,25.00
"USC00500777","1961-04-07",42.08,30.92,18.00,0.00,25.00
"USC00500777","1961-04-08",44.06,24.08,0.00,0.00,0.00
"USC00500777","1961-04-09",44.06,30.92,79.00,0.00,0.00
"USC00500777","1961-04-10",44.96,21.92,0.00,0.00,0.00
"USC00500777","1961-04-11",44.96,21.02,0.00,0.00,0.00
"USC00500777","1961-04-12",42.08,17.96,0.00,0.00,0.00
"USC00500777","1961-04-13",39.92,17.96,0.00,0.00,0.00
"USC00500777","1961-04-14",37.04,24.08,0.00,0.00,0.00
"USC00500777","1961-04-15",42.08,24.08,0.00,8.00,0.00
"USC00500777","1961-04-16",39.92,24.98,0.00,0.00,0.00
"USC00500777","1961-04-17",35.96,15.98,0.00,0.00,0.00
"USC00500777","1961-04-18",35.96,24.98,48.00,152.00,25.00
"USC00500777","1961-04-19",37.94,21.02,0.00,5.00,25.00
"USC00500777","1961-04-20",37.94,12.02,0.00,0.00,0.00
"USC00500777","1961-04-21",42.08,17.96,0.00,0.00,0.00
"USC00500777","1961-04-22",42.08,30.02,8.00,10.00,0.00
"USC00500777","1961-04-23",48.02,32.00,0.00,0.00,0.00
"USC00500777","1961-04-24",46.94,35.06,13.00,0.00,0.00
"USC00500777","1961-04-25",44.96,37.94,147.00,0.00,0.00
"USC00500777","1961-04-26",42.98,33.98,58.00,0.00,0.00
"USC00500777","1961-04-27",53.06,33.98,0.00,0.00,0.00
"USC00500777","1961-04-28",51.98,28.04,0.00,0.00,0.00
"USC00500777","1961-04-29",53.06,28.94,0.00,0.00,0.00
"USC00500777","1961-04-30",55.04,37.94,0.00,0.00,0.00
"USC00500777","1961-05-01",55.04,39.92,0.00,0.00,0.00
"USC00500777","1961-05-02",57.92,26.06,0.00,0.00,0.00
"USC00500777","1961-05-03",57.92,21.92,0.00,0.00,0.00
"USC00500777","1961-05-04",60.98,23.00,0.00,0.00,0.00
"USC00500777","1961-05-05",62.96,24.08,0.00,0.00,0.00
"USC00500777","1961-05-06",68.00,24.98,0.00,0.00,0.00
"USC00500777","1961-05-07",68.00,26.96,0.00,0.00,0.00
"USC00500777","1961-05-08",66.92,26.06,0.00,0.00,0.00
"USC00500777","1961-05-09",66.92,26.96,0.00,0.00,0.00
"USC00500777","1961-05-10",64.04,30.02,48.00,0.00,0.00
"USC00500777","1961-05-11",51.98,35.96,15.00,0.00,0.00
"USC00500777","1961-05-12",53.96,26.06,0.00,0.00,0.00
"USC00500777","1961-05-13",60.08,24.98,0.00,0.00,0.00
"USC00500777","1961-05-14",59.00,30.92,0.00,0.00,0.00
"USC00500777","1961-05-15",51.98,44.06,36.00,0.00,0.00
"USC00500777","1961-05-16",62.06,42.08,0.00,0.00,0.00
"USC00500777","1961-05-17",60.08,41.00,0.00,0.00,0.00
"USC00500777","1961-05-18",55.94,42.08,0.00,0.00,0.00
"USC00500777","1961-05-19",55.04,35.06,0.00,0.00,0.00
"USC00500777","1961-05-20",55.94,26.96,0.00,0.00,0.00
"USC00500777","1961-05-21",64.94,26.06,0.00,0.00,0.00
"USC00500777","1961-05-22",66.02,30.92,0.00,0.00,0.00
"USC00500777","1961-05-23",66.02,30.92,0.00,0.00,0.00
"USC00500777","1961-05-24",68.00,28.94,0.00,0.00,0.00
"USC00500777","1961-05-25",62.96,30.02,0.00,0.00,0.00
"USC00500777","1961-05-26",57.92,30.02,0.00,0.00,0.00
"USC00500777","1961-05-27",62.96,33.08,0.00,0.00,0.00
"USC00500777","1961-05-28",62.96,35.06,46.00,0.00,0.00
"USC00500777","1961-05-29",62.06,32.00,0.00,0.00,0.00
"USC00500777","1961-05-30",57.92,33.08,0.00,0.00,0.00
"USC00500777","1961-05-31",59.00,41.00,0.00,0.00,0.00
"USC00500777","1961-06-01",62.06,30.92,0.00,0.00,0.00
"USC00500777","1961-06-02",60.08,39.92,0.00,0.00,0.00
"USC00500777","1961-06-03",60.98,35.06,0.00,0.00,0.00
"USC00500777","1961-06-04",64.94,26.96,0.00,0.00,0.00
"USC00500777","1961-06-05",64.04,42.98,0.00,0.00,0.00
"USC00500777","1961-06-06",62.06,41.00,0.00,0.00,0.00