StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USS0051K14S","1999-10-01",,,152.00,,
"USS0051K14S","1999-10-02",,,51.00,,
"USS0051K14S","1999-10-03",,,0.00,,
"USS0051K14S","1999-10-04",,,0.00,,
"USS0051K14S","1999-10-05",,,152.00,,
"USS0051K14S","1999-10-06",,,0.00,,
"USS0051K14S","1999-10-07",,,51.00,,
"USS0051K14S","1999-10-08",,,254.00,,
"USS0051K14S","1999-10-09",,,0.00,,
"USS0051K14S","1999-10-10",,,0.00,,
"USS0051K14S","1999-10-11",,,0.00,,
"USS0051K14S","1999-10-12",,,51.00,,
"USS0051K14S","1999-10-13",,,0.00,,
"USS0051K14S","1999-10-14",,,0.00,,
"USS0051K14S","1999-10-15",,,0.00,,
"USS0051K14S","1999-10-16",,,0.00,,
"USS0051K14S","1999-10-17",,,51.00,,
"USS0051K14S","1999-10-18",,,127.00,,
"USS0051K14S","1999-10-19",,,127.00,,
"USS0051K14S","1999-10-20",,,51.00,,
"USS0051K14S","1999-10-21",35.60,26.60,0.00,,
"USS0051K14S","1999-10-22",35.60,19.40,0.00,,
"USS0051K14S","1999-10-23",33.80,17.60,0.00,,
"USS0051K14S","1999-10-24",32.00,23.00,0.00,,
"USS0051K14S","1999-10-25",32.00,21.20,0.00,,
"USS0051K14S","1999-10-26",32.00,15.80,76.00,,
"USS0051K14S","1999-10-27",32.00,10.40,25.00,,
"USS0051K14S","1999-10-28",32.00,14.00,0.00,,
"USS0051K14S","1999-10-29",28.40,8.60,25.00,,
"USS0051K14S","1999-10-30",23.00,19.40,0.00,,
"USS0051K14S","1999-10-31",23.00,10.40,0.00,,
"USS0051K14S","1999-11-01",19.40,5.00,0.00,,
"USS0051K14S","1999-11-02",28.40,1.40,0.00,,
"USS0051K14S","1999-11-03",32.00,23.00,0.00,,
"USS0051K14S","1999-11-04",33.80,26.60,25.00,,
"USS0051K14S","1999-11-05",33.80,21.20,25.00,,
"USS0051K14S","1999-11-06",37.40,24.80,25.00,,
"USS0051K14S","1999-11-07",35.60,19.40,0.00,,
"USS0051K14S","1999-11-08",33.80,15.80,0.00,,
"USS0051K14S","1999-11-09",26.60,10.40,0.00,,
"USS0051K14S","1999-11-10",32.00,5.00,0.00,,
"USS0051K14S","1999-11-11",33.80,32.00,0.00,,
"USS0051K14S","1999-11-12",35.60,32.00,127.00,,
"USS0051K14S","1999-11-13",41.00,24.80,102.00,,
"USS0051K14S","1999-11-14",35.60,15.80,0.00,,
"USS0051K14S","1999-11-15",26.60,8.60,0.00,,
"USS0051K14S","1999-11-16",32.00,5.00,0.00,,
"USS0051K14S","1999-11-17",35.60,23.00,0.00,,
"USS0051K14S","1999-11-18",35.60,32.00,25.00,,
"USS0051K14S","1999-11-19",33.80,30.20,51.00,,
"USS0051K14S","1999-11-20",33.80,26.60,76.00,,
"USS0051K14S","1999-11-21",30.20,15.80,25.00,,
"USS0051K14S","1999-11-22",32.00,12.20,25.00,,
"USS0051K14S","1999-11-23",26.60,12.20,0.00,,
"USS0051K14S","1999-11-24",30.20,6.80,0.00,,
"USS0051K14S","1999-11-25",30.20,17.60,0.00,,
"USS0051K14S","1999-11-26",28.40,8.60,0.00,,
"USS0051K14S","1999-11-27",24.80,6.80,0.00,,
"USS0051K14S","1999-11-28",21.20,-2.20,0.00,,
"USS0051K14S","1999-11-29",26.60,-2.20,0.00,,
"USS0051K14S","1999-11-30",26.60,14.00,25.00,,
"USS0051K14S","1999-12-01",28.40,8.60,0.00,,
"USS0051K14S","1999-12-02",33.80,28.40,0.00,,
"USS0051K14S","1999-12-03",32.00,19.40,25.00,,
"USS0051K14S","1999-12-04",32.00,15.80,0.00,,
"USS0051K14S","1999-12-05",24.80,5.00,0.00,,
"USS0051K14S","1999-12-06",17.60,12.20,0.00,,
"USS0051K14S","1999-12-07",17.60,-4.00,25.00,,
"USS0051K14S","1999-12-08",24.80,-2.20,0.00,,
"USS0051K14S","1999-12-09",32.00,14.00,0.00,,
"USS0051K14S","1999-12-10",19.40,5.00,0.00,,
"USS0051K14S","1999-12-11",19.40,6.80,0.00,,
"USS0051K14S","1999-12-12",15.80,6.80,0.00,,
"USS0051K14S","1999-12-13",21.20,6.80,25.00,,
"USS0051K14S","1999-12-14",19.40,-0.40,0.00,,
"USS0051K14S","1999-12-15",12.20,3.20,0.00,,
"USS0051K14S","1999-12-16",23.00,-4.00,25.00,,
"USS0051K14S","1999-12-17",32.00,15.80,25.00,,
"USS0051K14S","1999-12-18",35.60,24.80,51.00,,
"USS0051K14S","1999-12-19",35.60,15.80,25.00,,
"USS0051K14S","1999-12-20",42.80,33.80,127.00,,
"USS0051K14S","1999-12-21",44.60,17.60,203.00,,
"USS0051K14S","1999-12-22",17.60,1.40,0.00,,
"USS0051K14S","1999-12-23",19.40,-2.20,0.00,,
"USS0051K14S","1999-12-24",37.40,14.00,0.00,,
"USS0051K14S","1999-12-25",41.00,32.00,51.00,,
"USS0051K14S","1999-12-26",35.60,30.20,25.00,,
"USS0051K14S","1999-12-27",30.20,3.20,25.00,,
"USS0051K14S","1999-12-28",12.20,1.40,0.00,,
"USS0051K14S","1999-12-29",15.80,3.20,0.00,,
"USS0051K14S","1999-12-30",12.20,-7.60,25.00,,
"USS0051K14S","1999-12-31",10.40,-13.00,0.00,,
"USS0051K14S","2000-01-01",26.60,-4.00,0.00,,
"USS0051K14S","2000-01-02",23.00,12.20,0.00,,
"USS0051K14S","2000-01-03",15.80,8.60,25.00,,
"USS0051K14S","2000-01-04",17.60,-5.80,51.00,,
"USS0051K14S","2000-01-05",23.00,14.00,25.00,,
"USS0051K14S","2000-01-06",24.80,17.60,51.00,,
"USS0051K14S","2000-01-07",17.60,-0.40,127.00,,
"USS0051K14S","2000-01-08",17.60,-2.20,102.00,,
"USS0051K14S","2000-01-09",12.20,-7.60,25.00,,
"USS0051K14S","2000-01-10",5.00,-4.00,0.00,,
"USS0051K14S","2000-01-11",6.80,-7.60,0.00,,
"USS0051K14S","2000-01-12",10.40,-11.20,0.00,,
"USS0051K14S","2000-01-13",19.40,-2.20,0.00,,
"USS0051K14S","2000-01-14",17.60,6.80,25.00,,
"USS0051K14S","2000-01-15",15.80,-2.20,0.00,,
"USS0051K14S","2000-01-16",26.60,-2.20,0.00,,
"USS0051K14S","2000-01-17",35.60,26.60,0.00,,
"USS0051K14S","2000-01-18",35.60,28.40,0.00,,
"USS0051K14S","2000-01-19",30.20,15.80,76.00,,
"USS0051K14S","2000-01-20",32.00,15.80,0.00,,
"USS0051K14S","2000-01-21",32.00,21.20,0.00,,
"USS0051K14S","2000-01-22",33.80,24.80,25.00,,
"USS0051K14S","2000-01-23",33.80,15.80,0.00,,
"USS0051K14S","2000-01-24",30.20,10.40,0.00,,
"USS0051K14S","2000-01-25",32.00,28.40,25.00,,
"USS0051K14S","2000-01-26",32.00,17.60,178.00,,
"USS0051K14S","2000-01-27",17.60,10.40,76.00,,
"USS0051K14S","2000-01-28",15.80,-2.20,25.00,,
"USS0051K14S","2000-01-29",17.60,8.60,25.00,,
"USS0051K14S","2000-01-30",19.40,12.20,152.00,,
"USS0051K14S","2000-01-31",33.80,6.80,127.00,,
"USS0051K14S","2000-02-01",39.20,32.00,76.00,,
"USS0051K14S","2000-02-02",35.60,26.60,25.00,,
"USS0051K14S","2000-02-03",37.40,24.80,25.00,,
"USS0051K14S","2000-02-04",39.20,32.00,0.00,,
"USS0051K14S","2000-02-05",41.00,33.80,0.00,,
"USS0051K14S","2000-02-06",41.00,32.00,0.00,,
"USS0051K14S","2000-02-07",41.00,32.00,0.00,,
"USS0051K14S","2000-02-08",39.20,24.80,0.00,,
"USS0051K14S","2000-02-09",39.20,23.00,0.00,,
"USS0051K14S","2000-02-10",33.80,19.40,0.00,,
"USS0051K14S","2000-02-11",41.00,21.20,0.00,,
"USS0051K14S","2000-02-12",37.40,15.80,0.00,,
"USS0051K14S","2000-02-13",35.60,10.40,0.00,,
"USS0051K14S","2000-02-14",35.60,10.40,0.00,,
"USS0051K14S","2000-02-15",35.60,21.20,0.00,,
"USS0051K14S","2000-02-16",37.40,28.40,0.00,,
"USS0051K14S","2000-02-17",35.60,32.00,0.00,,
"USS0051K14S","2000-02-18",41.00,30.20,25.00,,
"USS0051K14S","2000-02-19",37.40,28.40,0.00,,
"USS0051K14S","2000-02-20",33.80,12.20,25.00,,
"USS0051K14S","2000-02-21",32.00,8.60,76.00,,
"USS0051K14S","2000-02-22",33.80,12.20,0.00,,
"USS0051K14S","2000-02-23",35.60,26.60,0.00,,
"USS0051K14S","2000-02-24",35.60,15.80,0.00,,
"USS0051K14S","2000-02-25",39.20,15.80,0.00,,
"USS0051K14S","2000-02-26",33.80,30.20,0.00,,
"USS0051K14S","2000-02-27",35.60,30.20,51.00,,
"USS0051K14S","2000-02-28",37.40,24.80,25.00,,
"USS0051K14S","2000-02-29",37.40,26.60,0.00,,
"USS0051K14S","2000-03-01",39.20,30.20,0.00,,
"USS0051K14S","2000-03-02",41.00,26.60,0.00,,
"USS0051K14S","2000-03-03",39.20,19.40,25.00,,
"USS0051K14S","2000-03-04",39.20,28.40,0.00,,
"USS0051K14S","2000-03-05",39.20,19.40,0.00,,
"USS0051K14S","2000-03-06",39.20,17.60,0.00,,
"USS0051K14S","2000-03-07",33.80,17.60,0.00,,
"USS0051K14S","2000-03-08",41.00,14.00,0.00,,
"USS0051K14S","2000-03-09",35.60,14.00,0.00,,
"USS0051K14S","2000-03-10",41.00,28.40,0.00,,
"USS0051K14S","2000-03-11",39.20,30.20,0.00,,
"USS0051K14S","2000-03-12",39.20,30.20,25.00,,
"USS0051K14S","2000-03-13",39.20,32.00,0.00,,
"USS0051K14S","2000-03-14",37.40,32.00,25.00,,
"USS0051K14S","2000-03-15",39.20,32.00,25.00,,
"USS0051K14S","2000-03-16",41.00,17.60,25.00,,
"USS0051K14S","2000-03-17",39.20,14.00,0.00,,
"USS0051K14S","2000-03-18",35.60,30.20,0.00,,
"USS0051K14S","2000-03-19",41.00,30.20,51.00,,
"USS0051K14S","2000-03-20",42.80,19.40,25.00,,
"USS0051K14S","2000-03-21",41.00,17.60,0.00,,
"USS0051K14S","2000-03-22",39.20,26.60,0.00,,
"USS0051K14S","2000-03-23",39.20,14.00,25.00,,
"USS0051K14S","2000-03-24",35.60,14.00,51.00,,
"USS0051K14S","2000-03-25",32.00,8.60,25.00,,
"USS0051K14S","2000-03-26",21.20,-5.80,76.00,,
"USS0051K14S","2000-03-27",32.00,-4.00,25.00,,
"USS0051K14S","2000-03-28",33.80,28.40,51.00,,
"USS0051K14S","2000-03-29",35.60,28.40,102.00,,
"USS0051K14S","2000-03-30",35.60,8.60,0.00,,
"USS0051K14S","2000-03-31",33.80,6.80,127.00,,
"USS0051K14S","2000-04-01",41.00,28.40,0.00,,
"USS0051K14S","2000-04-02",44.60,19.40,25.00,,
"USS0051K14S","2000-04-03",35.60,24.80,0.00,,
"USS0051K14S","2000-04-04",41.00,17.60,25.00,,
"USS0051K14S","2000-04-05",39.20,14.00,0.00,,
"USS0051K14S","2000-04-06",39.20,19.40,0.00,,
"USS0051K14S","2000-04-07",41.00,15.80,0.00,,
"USS0051K14S","2000-04-08",41.00,15.80,0.00,,
"USS0051K14S","2000-04-09",41.00,32.00,0.00,,
"USS0051K14S","2000-04-10",39.20,33.80,0.00,,
"USS0051K14S","2000-04-11",46.40,32.00,0.00,,
"USS0051K14S","2000-04-12",42.80,28.40,0.00,,
"USS0051K14S","2000-04-13",48.20,26.60,0.00,,
"USS0051K14S","2000-04-14",50.00,28.40,0.00,,
"USS0051K14S","2000-04-15",48.20,32.00,0.00,,
"USS0051K14S","2000-04-16",39.20,32.00,0.00,,
"USS0051K14S","2000-04-17",37.40,28.40,0.00,,
"USS0051K14S","2000-04-18",39.20,32.00,25.00,,
"USS0051K14S","2000-04-19",39.20,32.00,0.00,,
"USS0051K14S","2000-04-20",42.80,32.00,25.00,,
"USS0051K14S","2000-04-21",41.00,30.20,0.00,,
"USS0051K14S","2000-04-22",44.60,23.00,0.00,,
"USS0051K14S","2000-04-23",46.40,21.20,0.00,,
"USS0051K14S","2000-04-24",41.00,26.60,0.00,,
"USS0051K14S","2000-04-25",46.40,26.60,0.00,,
"USS0051K14S","2000-04-26",42.80,21.20,0.00,,
"USS0051K14S","2000-04-27",50.00,26.60,0.00,,
"USS0051K14S","2000-04-28",46.40,30.20,0.00,,
"USS0051K14S","2000-04-29",48.20,32.00,0.00,,
"USS0051K14S","2000-04-30",44.60,33.80,0.00,,
"USS0051K14S","2000-05-01",46.40,32.00,0.00,,
"USS0051K14S","2000-05-02",50.00,28.40,0.00,,
"USS0051K14S","2000-05-03",46.40,30.20,0.00,,
"USS0051K14S","2000-05-04",46.40,32.00,0.00,,
"USS0051K14S","2000-05-05",51.80,28.40,0.00,,
"USS0051K14S","2000-05-06",46.40,33.80,0.00,,
"USS0051K14S","2000-05-07",48.20,30.20,0.00,,
"USS0051K14S","2000-05-08",50.00,28.40,0.00,,
"USS0051K14S","2000-05-09",46.40,32.00,0.00,,
"USS0051K14S","2000-05-10",53.60,30.20,0.00,,
"USS0051K14S","2000-05-11",53.60,30.20,0.00,,
"USS0051K14S","2000-05-12",55.40,32.00,0.00,,
"USS0051K14S","2000-05-13",44.60,33.80,0.00,,
"USS0051K14S","2000-05-14",46.40,35.60,0.00,,
"USS0051K14S","2000-05-15",50.00,35.60,0.00,,
"USS0051K14S","2000-05-16",46.40,33.80,0.00,,
"USS0051K14S","2000-05-17",46.40,32.00,0.00,,
"USS0051K14S","2000-05-18",46.40,32.00,0.00,,
"USS0051K14S","2000-05-19",44.60,30.20,25.00,,
"USS0051K14S","2000-05-20",44.60,28.40,0.00,,
"USS0051K14S","2000-05-21",48.20,32.00,0.00,,
"USS0051K14S","2000-05-22",46.40,32.00,0.00,,
"USS0051K14S","2000-05-23",46.40,30.20,0.00,,
"USS0051K14S","2000-05-24",50.00,26.60,0.00,,
"USS0051K14S","2000-05-25",51.80,28.40,0.00,,
"USS0051K14S","2000-05-26",53.60,33.80,0.00,,
"USS0051K14S","2000-05-27",53.60,32.00,0.00,,
"USS0051K14S","2000-05-28",55.40,32.00,0.00,,
"USS0051K14S","2000-05-29",48.20,32.00,0.00,,
"USS0051K14S","2000-05-30",51.80,35.60,0.00,,
"USS0051K14S","2000-05-31",55.40,32.00,0.00,,
"USS0051K14S","2000-06-01",53.60,30.20,0.00,,
"USS0051K14S","2000-06-02",55.40,32.00,0.00,,
"USS0051K14S","2000-06-03",62.60,32.00,0.00,,
"USS0051K14S","2000-06-04",62.60,33.80,0.00,,
"USS0051K14S","2000-06-05",60.80,33.80,0.00,,
"USS0051K14S","2000-06-06",48.20,41.00,0.00,,
"USS0051K14S","2000-06-07",51.80,41.00,0.00,,
"USS0051K14S","2000-06-08",59.00,35.60,0.00,,
"USS0051K14S","2000-06-09",51.80,32.00,0.00,,
"USS0051K14S","2000-06-10",51.80,39.20,0.00,,
"USS0051K14S","2000-06-11",50.00,42.80,0.00,,
"USS0051K14S","2000-06-12",50.00,39.20,0.00,,
"USS0051K14S","2000-06-13",51.80,35.60,0.00,,
"USS0051K14S","2000-06-14",48.20,39.20,0.00,,
"USS0051K14S","2000-06-15",51.80,33.80,25.00,,
"USS0051K14S","2000-06-16",55.40,32.00,152.00,,
"USS0051K14S","2000-06-17",53.60,35.60,0.00,,
"USS0051K14S","2000-06-18",46.40,39.20,0.00,,
"USS0051K14S","2000-06-19",50.00,33.80,0.00,,
"USS0051K14S","2000-06-20",55.40,32.00,0.00,,
"USS0051K14S","2000-06-21",59.00,32.00,25.00,,
"USS0051K14S","2000-06-22",57.20,32.00,0.00,,
"USS0051K14S","2000-06-23",57.20,42.80,0.00,,
"USS0051K14S","2000-06-24",59.00,46.40,25.00,,
"USS0051K14S","2000-06-25",60.80,44.60,0.00,,
"USS0051K14S","2000-06-26",57.20,46.40,0.00,,
"USS0051K14S","2000-06-27",60.80,46.40,0.00,,
"USS0051K14S","2000-06-28",59.00,44.60,51.00,,
"USS0051K14S","2000-06-29",59.00,39.20,0.00,,
"USS0051K14S","2000-06-30",60.80,35.60,0.00,,
"USS0051K14S","2000-07-01",60.80,37.40,0.00,,
"USS0051K14S","2000-07-02",55.40,46.40,0.00,,
"USS0051K14S","2000-07-03",60.80,39.20,0.00,,
"USS0051K14S","2000-07-04",55.40,41.00,0.00,,
"USS0051K14S","2000-07-05",55.40,39.20,127.00,,
"USS0051K14S","2000-07-06",55.40,35.60,0.00,,
"USS0051K14S","2000-07-07",57.20,44.60,0.00,,
"USS0051K14S","2000-07-08",51.80,41.00,0.00,,
"USS0051K14S","2000-07-09",60.80,35.60,0.00,,
"USS0051K14S","2000-07-10",62.60,46.40,0.00,,
"USS0051K14S","2000-07-11",69.80,44.60,0.00,,
"USS0051K14S","2000-07-12",66.20,46.40,0.00,,
"USS0051K14S","2000-07-13",62.60,42.80,0.00,,
"USS0051K14S","2000-07-14",59.00,39.20,0.00,,
"USS0051K14S","2000-07-15",53.60,44.60,0.00,,
"USS0051K14S","2000-07-16",57.20,42.80,127.00,,
"USS0051K14S","2000-07-17",57.20,42.80,0.00,,
"USS0051K14S","2000-07-18",57.20,42.80,0.00,,
"USS0051K14S","2000-07-19",50.00,42.80,0.00,,
"USS0051K14S","2000-07-20",48.20,42.80,76.00,,
"USS0051K14S","2000-07-21",59.00,42.80,51.00,,
"USS0051K14S","2000-07-22",59.00,46.40,0.00,,
"USS0051K14S","2000-07-23",51.80,39.20,0.00,,
"USS0051K14S","2000-07-24",59.00,39.20,51.00,,
"USS0051K14S","2000-07-25",60.80,37.40,25.00,,
"USS0051K14S","2000-07-26",59.00,37.40,0.00,,
"USS0051K14S","2000-07-27",59.00,33.80,0.00,,
"USS0051K14S","2000-07-28",50.00,42.80,0.00,,
"USS0051K14S","2000-07-29",55.40,44.60,76.00,,
"USS0051K14S","2000-07-30",51.80,44.60,0.00,,
"USS0051K14S","2000-07-31",60.80,44.60,0.00,,
"USS0051K14S","2000-08-01",57.20,51.80,0.00,,
"USS0051K14S","2000-08-02",62.60,48.20,25.00,,
"USS0051K14S","2000-08-03",55.40,44.60,0.00,,
"USS0051K14S","2000-08-04",55.40,41.00,51.00,,
"USS0051K14S","2000-08-05",59.00,37.40,0.00,,
"USS0051K14S","2000-08-06",59.00,37.40,0.00,,
"USS0051K14S","2000-08-07",60.80,35.60,25.00,,
"USS0051K14S","2000-08-08",59.00,39.20,0.00,,
"USS0051K14S","2000-08-09",59.00,35.60,0.00,,
"USS0051K14S","2000-08-10",64.40,37.40,0.00,,
"USS0051K14S","2000-08-11",68.00,41.00,0.00,,
"USS0051K14S","2000-08-12",62.60,42.80,0.00,,
"USS0051K14S","2000-08-13",64.40,39.20,0.00,,
"USS0051K14S","2000-08-14",62.60,41.00,0.00,,
"USS0051K14S","2000-08-15",62.60,35.60,0.00,,
"USS0051K14S","2000-08-16",62.60,33.80,0.00,,
"USS0051K14S","2000-08-17",57.20,42.80,0.00,,
"USS0051K14S","2000-08-18",59.00,44.60,0.00,,
"USS0051K14S","2000-08-19",57.20,32.00,0.00,,
"USS0051K14S","2000-08-20",57.20,32.00,51.00,,
"USS0051K14S","2000-08-21",55.40,32.00,51.00,,
"USS0051K14S","2000-08-22",59.00,30.20,0.00,,
"USS0051K14S","2000-08-23",48.20,32.00,0.00,,
"USS0051K14S","2000-08-24",55.40,32.00,25.00,,
"USS0051K14S","2000-08-25",55.40,32.00,0.00,,
"USS0051K14S","2000-08-26",50.00,42.80,51.00,,
"USS0051K14S","2000-08-27",57.20,41.00,0.00,,
"USS0051K14S","2000-08-28",51.80,42.80,0.00,,
"USS0051K14S","2000-08-29",55.40,33.80,76.00,,
"USS0051K14S","2000-08-30",57.20,33.80,25.00,,
"USS0051K14S","2000-08-31",50.00,32.00,0.00,,
"USS0051K14S","2000-09-01",57.20,32.00,0.00,,
"USS0051K14S","2000-09-02",55.40,32.00,25.00,,
"USS0051K14S","2000-09-03",55.40,32.00,0.00,,
"USS0051K14S","2000-09-04",48.20,35.60,0.00,,
"USS0051K14S","2000-09-05",48.20,39.20,0.00,,
"USS0051K14S","2000-09-06",51.80,33.80,0.00,,
"USS0051K14S","2000-09-07",51.80,33.80,0.00,,
"USS0051K14S","2000-09-08",53.60,32.00,0.00,,
"USS0051K14S","2000-09-09",42.80,32.00,0.00,,
"USS0051K14S","2000-09-10",48.20,35.60,152.00,,
"USS0051K14S","2000-09-11",48.20,33.80,0.00,,
"USS0051K14S","2000-09-12",46.40,39.20,0.00,,
"USS0051K14S","2000-09-13",50.00,32.00,25.00,,
"USS0051K14S","2000-09-14",51.80,30.20,0.00,,
"USS0051K14S","2000-09-15",51.80,32.00,0.00,,
"USS0051K14S","2000-09-16",50.00,30.20,0.00,,
"USS0051K14S","2000-09-17",55.40,28.40,0.00,,
"USS0051K14S","2000-09-18",53.60,28.40,0.00,,
"USS0051K14S","2000-09-19",51.80,33.80,0.00,,
"USS0051K14S","2000-09-20",59.00,42.80,0.00,,
"USS0051K14S","2000-09-21",51.80,41.00,25.00,,
"USS0051K14S","2000-09-22",46.40,41.00,76.00,,
"USS0051K14S","2000-09-23",50.00,44.60,178.00,,
"USS0051K14S","2000-09-24",51.80,44.60,51.00,,
"USS0051K14S","2000-09-25",51.80,33.80,0.00,,
"USS0051K14S","2000-09-26",41.00,32.00,0.00,,
"USS0051K14S","2000-09-27",42.80,30.20,0.00,,
"USS0051K14S","2000-09-28",44.60,28.40,25.00,,
"USS0051K14S","2000-09-29",46.40,26.60,0.00,,
"USS0051K14S","2000-09-30",42.80,23.00,0.00,,
"USS0051K14S","2000-10-01",41.00,33.80,0.00,,
"USS0051K14S","2000-10-02",42.80,33.80,0.00,,
"USS0051K14S","2000-10-03",42.80,37.40,25.00,,
"USS0051K14S","2000-10-04",50.00,35.60,0.00,,
"USS0051K14S","2000-10-05",48.20,37.40,51.00,,
"USS0051K14S","2000-10-06",44.60,35.60,51.00,,
"USS0051K14S","2000-10-07",37.40,32.00,25.00,,
"USS0051K14S","2000-10-08",41.00,26.60,51.00,,
"USS0051K14S","2000-10-09",37.40,32.00,0.00,,
"USS0051K14S","2000-10-10",41.00,30.20,0.00,,
"USS0051K14S","2000-10-11",41.00,32.00,0.00,,
"USS0051K14S","2000-10-12",42.80,24.80,0.00,,
"USS0051K14S","2000-10-13",46.40,32.00,51.00,,
"USS0051K14S","2000-10-14",41.00,32.00,25.00,,
"USS0051K14S","2000-10-15",42.80,32.00,0.00,,
"USS0051K14S","2000-10-16",44.60,28.40,0.00,,
"USS0051K14S","2000-10-17",39.20,26.60,0.00,,
"USS0051K14S","2000-10-18",42.80,28.40,0.00,,
"USS0051K14S","2000-10-19",39.20,21.20,0.00,,
"USS0051K14S","2000-10-20",37.40,24.80,0.00,,
"USS0051K14S","2000-10-21",32.00,30.20,25.00,,
"USS0051K14S","2000-10-22",35.60,26.60,0.00,,
"USS0051K14S","2000-10-23",41.00,32.00,25.00,,
"USS0051K14S","2000-10-24",41.00,28.40,25.00,,
"USS0051K14S","2000-10-25",39.20,32.00,51.00,,
"USS0051K14S","2000-10-26",39.56,30.56,0.00,,0.00
"USS0051K14S","2000-10-27",40.28,18.32,0.00,,0.00
"USS0051K14S","2000-10-28",35.78,18.50,0.00,,0.00
"USS0051K14S","2000-10-29",35.60,28.04,0.00,,25.00
"USS0051K14S","2000-10-30",31.10,26.60,102.00,,127.00
"USS0051K14S","2000-10-31",35.42,12.38,25.00,,127.00
"USS0051K14S","2000-11-01",34.34,10.58,0.00,,102.00
"USS0051K14S","2000-11-02",35.06,28.94,0.00,,102.00
"USS0051K14S","2000-11-03",40.64,19.40,25.00,,102.00
"USS0051K14S","2000-11-04",39.56,22.64,0.00,,102.00
"USS0051K14S","2000-11-05",42.08,23.72,0.00,,102.00
"USS0051K14S","2000-11-06",,,0.00,,
"USS0051K14S","2000-11-07",41.54,20.84,0.00,,102.00
"USS0051K14S","2000-11-08",41.90,23.36,0.00,,76.00
"USS0051K14S","2000-11-09",,,25.00,,
"USS0051K14S","2000-11-10",44.06,34.34,127.00,,25.00
"USS0051K14S","2000-11-11",39.56,28.40,25.00,,25.00
"USS0051K14S","2000-11-12",36.68,25.88,0.00,,25.00
"USS0051K14S","2000-11-13",39.38,31.46,76.00,,25.00
"USS0051K14S","2000-11-14",36.86,19.94,25.00,,25.00
"USS0051K14S","2000-11-15",38.48,18.68,0.00,,25.00
"USS0051K14S","2000-11-16",38.30,30.74,51.00,,76.00
"USS0051K14S","2000-11-17",37.76,32.90,0.00,,76.00
"USS0051K14S","2000-11-18",38.30,29.48,51.00,,102.00
"USS0051K14S","2000-11-19",40.28,33.98,51.00,,76.00
"USS0051K14S","2000-11-20",41.90,35.96,102.00,,51.00
"USS0051K14S","2000-11-21",42.44,33.62,76.00,,76.00
"USS0051K14S","2000-11-22",36.86,33.98,25.00,,76.00
"USS0051K14S","2000-11-23",36.68,32.90,25.00,,76.00
"USS0051K14S","2000-11-24",37.04,29.66,25.00,,76.00
"USS0051K14S","2000-11-25",37.40,16.34,0.00,,25.00
"USS0051K14S","2000-11-26",29.48,13.64,51.00,,51.00
"USS0051K14S","2000-11-27",,,51.00,,
"USS0051K14S","2000-11-28",39.02,33.44,25.00,,76.00
"USS0051K14S","2000-11-29",33.98,22.64,0.00,,76.00
"USS0051K14S","2000-11-30",27.50,17.24,25.00,,76.00
"USS0051K14S","2000-12-01",18.50,11.84,0.00,,76.00
"USS0051K14S","2000-12-02",30.74,5.00,0.00,,102.00
"USS0051K14S","2000-12-03",33.80,27.32,25.00,,305.00
"USS0051K14S","2000-12-04",37.76,21.74,76.00,,254.00
"USS0051K14S","2000-12-05",38.84,32.54,102.00,,203.00
"USS0051K14S","2000-12-06",38.12,24.26,0.00,,229.00
"USS0051K14S","2000-12-07",36.50,18.68,25.00,,229.00
"USS0051K14S","2000-12-08",28.76,12.92,0.00,,229.00
"USS0051K14S","2000-12-09",35.42,12.20,0.00,,229.00
"USS0051K14S","2000-12-10",36.32,24.80,102.00,,305.00
"USS0051K14S","2000-12-11",40.82,22.82,0.00,,305.00
"USS0051K14S","2000-12-12",39.92,28.76,0.00,,305.00
"USS0051K14S","2000-12-13",39.02,31.64,0.00,,305.00
"USS0051K14S","2000-12-14",38.48,26.24,0.00,,305.00
"USS0051K14S","2000-12-15",32.90,21.92,25.00,,356.00
"USS0051K14S","2000-12-16",32.00,22.64,25.00,,356.00
"USS0051K14S","2000-12-17",,,102.00,,
"USS0051K14S","2000-12-18",39.20,22.10,51.00,,508.00
"USS0051K14S","2000-12-19",42.44,33.80,25.00,,457.00
"USS0051K14S","2000-12-20",42.80,33.62,25.00,,432.00
"USS0051K14S","2000-12-21",35.42,21.56,0.00,,432.00
"USS0051K14S","2000-12-22",37.04,21.20,0.00,,406.00
"USS0051K14S","2000-12-23",39.02,34.70,25.00,,406.00
"USS0051K14S","2000-12-24",40.64,34.52,0.00,,381.00
"USS0051K14S","2000-12-25",41.18,34.88,51.00,,356.00
"USS0051K14S","2000-12-26",37.58,29.66,76.00,,
"USS0051K14S","2000-12-27",35.78,24.98,0.00,,432.00
"USS0051K14S","2000-12-28",39.20,32.90,76.00,,432.00
"USS0051K14S","2000-12-29",40.82,34.70,279.00,,381.00
"USS0051K14S","2000-12-30",38.30,31.46,0.00,,381.00
"USS0051K14S","2000-12-31",36.86,26.06,51.00,,381.00
"USS0051K14S","2001-01-01",30.02,15.80,0.00,,381.00
"USS0051K14S","2001-01-02",29.66,16.52,0.00,,381.00
"USS0051K14S","2001-01-03",27.68,19.04,0.00,,381.00
"USS0051K14S","2001-01-04",26.24,13.10,0.00,,381.00
"USS0051K14S","2001-01-05",25.88,10.04,0.00,,381.00
"USS0051K14S","2001-01-06",38.30,24.44,25.00,,432.00
"USS0051K14S","2001-01-07",40.82,31.46,152.00,,406.00
"USS0051K14S","2001-01-08",32.36,20.30,76.00,,508.00
"USS0051K14S","2001-01-09",24.26,20.84,25.00,,508.00
"USS0051K14S","2001-01-10",22.28,10.94,0.00,,483.00
"USS0051K14S","2001-01-11",31.28,11.66,127.00,,686.00
"USS0051K14S","2001-01-12",37.22,28.22,76.00,,686.00
"USS0051K14S","2001-01-13",37.58,25.88,0.00,,686.00
"USS0051K14S","2001-01-14",40.64,34.34,178.00,,584.00
"USS0051K14S","2001-01-15",39.20,24.80,76.00,,584.00
"USS0051K14S","2001-01-16",40.10,22.10,0.00,,584.00
"USS0051K14S","2001-01-17",41.72,33.80,152.00,,559.00
"USS0051K14S","2001-01-18",38.48,33.62,127.00,,533.00
"USS0051K14S","2001-01-19",36.50,31.28,25.00,,533.00
"USS0051K14S","2001-01-20",,,25.00,,
"USS0051K14S","2001-01-21",34.70,29.66,25.00,,610.00
"USS0051K14S","2001-01-22",34.16,29.66,102.00,,889.00
"USS0051K14S","2001-01-23",32.18,25.88,127.00,,864.00
"USS0051K14S","2001-01-24",32.36,29.84,127.00,,1016.00
"USS0051K14S","2001-01-25",31.64,17.06,76.00,,1041.00
"USS0051K14S","2001-01-26",33.08,30.38,102.00,,1092.00
"USS0051K14S","2001-01-27",32.36,25.16,25.00,,1041.00
"USS0051K14S","2001-01-28",28.04,13.10,0.00,,1041.00
"USS0051K14S","2001-01-29",35.06,27.86,51.00,,1067.00
"USS0051K14S","2001-01-30",29.30,18.68,127.00,,1168.00
"USS0051K14S","2001-01-31",34.88,26.06,25.00,,
"USS0051K14S","2001-02-01",31.10,9.32,25.00,,1168.00
"USS0051K14S","2001-02-02",28.58,8.24,25.00,,1118.00
"USS0051K14S","2001-02-03",27.68,5.18,0.00,,1118.00
"USS0051K14S","2001-02-04",32.72,17.60,25.00,,1041.00
"USS0051K14S","2001-02-05",39.02,15.26,25.00,,1092.00
"USS0051K14S","2001-02-06",37.04,19.94,0.00,,1118.00
"USS0051K14S","2001-02-07",32.36,11.84,0.00,,1092.00
"USS0051K14S","2001-02-08",34.16,9.14,51.00,,
"USS0051K14S","2001-02-09",32.54,8.96,0.00,,1118.00