StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USR0000ASWA","1990-05-21",51.98,39.02,,,
"USR0000ASWA","1990-05-22",57.92,35.06,,,
"USR0000ASWA","1990-05-23",55.94,37.04,,,
"USR0000ASWA","1990-05-24",60.98,39.02,,,
"USR0000ASWA","1990-05-25",66.92,41.00,,,
"USR0000ASWA","1990-05-26",66.92,44.06,,,
"USR0000ASWA","1990-05-27",62.06,44.06,,,
"USR0000ASWA","1990-05-28",71.06,51.98,,,
"USR0000ASWA","1990-05-29",66.02,48.02,,,
"USR0000ASWA","1990-05-30",69.08,44.96,,,
"USR0000ASWA","1990-05-31",68.00,46.04,,,
"USR0000ASWA","1990-06-01",66.02,42.98,,,
"USR0000ASWA","1990-06-02",64.94,48.02,,,
"USR0000ASWA","1990-06-03",73.04,48.92,,,
"USR0000ASWA","1990-06-04",73.04,51.08,,,
"USR0000ASWA","1990-06-05",78.08,50.00,,,
"USR0000ASWA","1990-06-06",66.02,44.06,,,
"USR0000ASWA","1990-06-07",69.98,46.94,,,
"USR0000ASWA","1990-06-08",57.92,46.94,,,
"USR0000ASWA","1990-06-09",60.08,44.96,,,
"USR0000ASWA","1990-06-10",64.04,48.02,,,
"USR0000ASWA","1990-06-11",64.04,48.02,,,
"USR0000ASWA","1990-06-12",68.00,44.96,,,
"USR0000ASWA","1990-06-13",62.96,48.02,,,
"USR0000ASWA","1990-06-14",57.02,48.92,,,
"USR0000ASWA","1990-06-15",60.08,46.04,,,
"USR0000ASWA","1990-06-16",53.06,44.96,,,
"USR0000ASWA","1990-06-17",60.08,44.96,,,
"USR0000ASWA","1990-06-18",57.92,46.94,,,
"USR0000ASWA","1990-06-19",64.04,46.04,,,
"USR0000ASWA","1990-06-20",62.96,48.92,,,
"USR0000ASWA","1990-06-21",64.94,46.04,,,
"USR0000ASWA","1990-06-22",59.00,44.06,,,
"USR0000ASWA","1990-06-23",64.04,46.94,,,
"USR0000ASWA","1990-06-24",66.92,46.94,,,
"USR0000ASWA","1990-06-25",68.00,46.94,,,
"USR0000ASWA","1990-06-26",62.06,44.96,,,
"USR0000ASWA","1990-06-27",75.92,42.98,,,
"USR0000ASWA","1990-06-28",80.96,51.98,,,
"USR0000ASWA","1990-06-29",78.98,53.06,,,
"USR0000ASWA","1990-06-30",68.00,48.02,,,
"USR0000ASWA","1990-07-01",73.94,46.94,,,
"USR0000ASWA","1990-07-02",64.04,48.92,,,
"USR0000ASWA","1990-07-03",80.06,48.92,,,
"USR0000ASWA","1990-07-04",69.98,51.08,,,
"USR0000ASWA","1990-07-05",69.08,51.08,,,
"USR0000ASWA","1990-07-06",64.04,48.02,,,
"USR0000ASWA","1990-07-07",64.04,51.08,,,
"USR0000ASWA","1990-07-08",69.08,50.00,,,
"USR0000ASWA","1990-07-09",62.06,48.02,,,
"USR0000ASWA","1990-07-10",64.94,48.92,,,
"USR0000ASWA","1990-07-11",60.98,48.02,,,
"USR0000ASWA","1990-07-12",66.02,48.92,,,
"USR0000ASWA","1990-07-13",68.00,48.02,,,
"USR0000ASWA","1990-07-14",66.92,51.98,,,
"USR0000ASWA","1990-07-15",73.94,51.08,,,
"USR0000ASWA","1990-07-16",75.02,48.92,,,
"USR0000ASWA","1990-07-17",75.92,51.08,,,
"USR0000ASWA","1990-07-18",80.96,51.08,,,
"USR0000ASWA","1990-07-19",75.92,51.08,,,
"USR0000ASWA","1990-07-20",66.02,51.08,,,
"USR0000ASWA","1990-07-21",71.06,50.00,,,
"USR0000ASWA","1990-07-22",73.94,50.00,,,
"USR0000ASWA","1990-07-23",64.94,51.08,,,
"USR0000ASWA","1990-07-24",68.00,48.92,,,
"USR0000ASWA","1990-07-25",62.06,48.92,,,
"USR0000ASWA","1990-07-26",64.94,46.94,,,
"USR0000ASWA","1990-07-27",57.92,53.06,,,
"USR0000ASWA","1990-07-28",64.94,51.08,,,
"USR0000ASWA","1990-07-29",59.00,48.92,,,
"USR0000ASWA","1990-07-30",60.98,48.92,,,
"USR0000ASWA","1990-07-31",64.04,48.92,,,
"USR0000ASWA","1990-08-01",60.98,51.08,,,
"USR0000ASWA","1990-08-02",64.94,51.08,,,
"USR0000ASWA","1990-08-03",73.94,51.08,,,
"USR0000ASWA","1990-08-04",66.92,51.98,,,
"USR0000ASWA","1990-08-05",68.00,46.04,,,
"USR0000ASWA","1990-08-06",69.08,51.08,,,
"USR0000ASWA","1990-08-07",64.94,46.94,,,
"USR0000ASWA","1990-08-08",64.04,44.06,,,
"USR0000ASWA","1990-08-09",64.94,51.98,,,
"USR0000ASWA","1990-08-10",60.08,53.96,,,
"USR0000ASWA","1990-08-11",80.06,55.94,,,
"USR0000ASWA","1990-08-12",78.08,51.98,,,
"USR0000ASWA","1990-08-13",80.06,51.98,,,
"USR0000ASWA","1990-08-14",78.08,53.96,,,
"USR0000ASWA","1990-08-15",68.00,55.94,,,
"USR0000ASWA","1990-08-16",66.92,53.96,,,
"USR0000ASWA","1990-08-17",64.94,50.00,,,
"USR0000ASWA","1990-08-18",57.92,48.92,,,
"USR0000ASWA","1990-08-19",60.98,53.06,,,
"USR0000ASWA","1990-08-20",60.08,51.98,,,
"USR0000ASWA","1990-08-21",64.94,48.92,,,
"USR0000ASWA","1990-08-22",64.04,46.94,,,
"USR0000ASWA","1990-08-23",64.04,50.00,,,
"USR0000ASWA","1990-08-24",69.98,48.92,,,
"USR0000ASWA","1990-08-25",60.98,50.00,,,
"USR0000ASWA","1990-08-26",75.02,55.94,,,
"USR0000ASWA","1990-08-27",64.94,48.92,,,
"USR0000ASWA","1990-08-28",64.04,46.04,,,
"USR0000ASWA","1990-08-29",66.02,42.08,,,
"USR0000ASWA","1990-08-30",66.02,42.98,,,
"USR0000ASWA","1990-08-31",68.00,44.06,,,
"USR0000ASWA","1990-09-01",66.02,46.04,,,
"USR0000ASWA","1990-09-02",64.04,44.96,,,
"USR0000ASWA","1990-09-03",55.94,51.08,,,
"USR0000ASWA","1990-09-04",62.06,46.94,,,
"USR0000ASWA","1990-09-05",60.98,46.94,,,
"USR0000ASWA","1990-09-06",62.96,44.96,,,
"USR0000ASWA","1990-09-07",64.04,39.92,,,
"USR0000ASWA","1990-09-08",51.08,46.04,,,
"USR0000ASWA","1990-09-09",55.94,48.92,,,
"USR0000ASWA","1990-09-10",59.00,46.04,,,
"USR0000ASWA","1990-09-11",55.94,39.92,,,
"USR0000ASWA","1990-09-12",57.92,48.92,,,
"USR0000ASWA","1990-09-13",53.96,48.92,,,
"USR0000ASWA","1990-09-14",53.06,46.94,,,
"USR0000ASWA","1990-09-15",57.92,44.96,,,
"USR0000ASWA","1990-09-16",51.08,42.08,,,
"USR0000ASWA","1990-09-17",60.98,46.94,,,
"USR0000ASWA","1990-09-18",55.04,46.04,,,
"USR0000ASWA","1990-09-19",55.04,44.96,,,
"USR0000ASWA","1990-09-20",55.94,42.08,,,
"USR0000ASWA","1990-09-21",57.02,41.00,,,
"USR0000ASWA","1990-09-22",46.94,39.02,,,
"USR0000ASWA","1990-09-23",50.00,35.96,,,
"USR0000ASWA","1990-09-24",51.98,37.04,,,
"USR0000ASWA","1990-09-25",51.08,37.04,,,
"USR0000ASWA","1990-09-26",55.94,39.92,,,
"USR0000ASWA","1990-09-27",53.96,41.00,,,
"USR0000ASWA","1990-09-28",53.96,39.02,,,
"USR0000ASWA","1990-09-29",53.06,39.92,,,
"USR0000ASWA","1990-09-30",53.96,37.04,,,
"USR0000ASWA","1990-10-01",46.94,32.00,,,
"USR0000ASWA","1990-10-02",48.92,26.96,,,
"USR0000ASWA","1990-10-03",50.00,28.04,,,
"USR0000ASWA","1990-10-04",50.00,28.94,,,
"USR0000ASWA","1990-10-05",46.04,37.94,,,
"USR0000ASWA","1990-10-06",48.92,39.92,,,
"USR0000ASWA","1990-10-07",44.06,39.02,,,
"USR0000ASWA","1990-10-08",50.00,39.92,,,
"USR0000ASWA","1990-10-09",53.96,30.92,,,
"USR0000ASWA","1990-10-10",48.02,35.96,,,
"USR0000ASWA","1990-10-11",46.94,39.92,,,
"USR0000ASWA","1990-10-12",44.96,28.94,,,
"USR0000ASWA","1990-10-13",41.00,26.96,,,
"USR0000ASWA","1990-10-14",39.92,23.00,,,
"USR0000ASWA","1990-10-15",39.92,24.08,,,
"USR0000ASWA","1990-10-16",35.06,21.92,,,
"USR0000ASWA","1990-10-17",35.06,17.96,,,
"USR0000ASWA","1990-10-18",39.92,15.08,,,
"USR0000ASWA","1990-10-19",37.04,32.00,,,
"USR0000ASWA","1990-10-20",42.98,30.92,,,
"USR0000ASWA","1990-10-21",46.04,28.04,,,
"USR0000ASWA","1990-10-22",39.92,30.92,,,
"USR0000ASWA","1990-10-23",42.98,33.08,,,
"USR0000ASWA","1990-10-24",48.02,32.00,,,
"USR0000ASWA","1990-10-25",39.92,33.08,,,
"USR0000ASWA","1990-10-26",37.94,28.04,,,
"USR0000ASWA","1990-10-27",35.96,24.08,,,
"USR0000ASWA","1990-10-28",35.06,26.06,,,
"USR0000ASWA","1990-10-29",33.08,28.94,,,
"USR0000ASWA","1990-10-30",35.96,21.02,,,
"USR0000ASWA","1990-10-31",28.04,17.96,,,
"USR0000ASWA","1990-11-01",30.02,24.08,,,
"USR0000ASWA","1990-11-02",37.94,19.04,,,
"USR0000ASWA","1990-11-03",33.98,15.98,,,
"USR0000ASWA","1990-11-04",32.00,19.04,,,
"USR0000ASWA","1990-11-05",42.08,24.98,,,
"USR0000ASWA","1990-11-06",28.04,24.08,,,
"USR0000ASWA","1991-04-18",48.92,33.08,,,
"USR0000ASWA","1991-04-19",46.94,33.08,,,
"USR0000ASWA","1991-04-20",51.08,37.94,,,
"USR0000ASWA","1991-04-21",46.04,35.06,,,
"USR0000ASWA","1991-04-22",51.98,35.06,,,
"USR0000ASWA","1991-04-23",46.04,32.00,,,
"USR0000ASWA","1991-04-24",46.04,35.96,,,
"USR0000ASWA","1991-04-25",51.98,39.02,,,
"USR0000ASWA","1991-04-26",51.08,39.02,,,
"USR0000ASWA","1991-04-27",53.96,37.04,,,
"USR0000ASWA","1991-04-28",51.98,35.96,,,
"USR0000ASWA","1991-04-29",50.00,41.00,,,
"USR0000ASWA","1991-04-30",57.92,37.04,,,
"USR0000ASWA","1991-05-01",55.04,33.98,,,
"USR0000ASWA","1991-05-02",48.92,37.94,,,
"USR0000ASWA","1991-05-03",60.98,37.94,,,
"USR0000ASWA","1991-05-04",57.02,39.92,,,
"USR0000ASWA","1991-05-05",57.02,39.92,,,
"USR0000ASWA","1991-05-06",55.04,41.00,,,
"USR0000ASWA","1991-05-07",55.04,37.04,,,
"USR0000ASWA","1991-05-08",55.94,33.98,,,
"USR0000ASWA","1991-05-09",46.04,37.94,,,
"USR0000ASWA","1991-05-10",46.94,37.04,,,
"USR0000ASWA","1991-05-11",51.98,37.04,,,
"USR0000ASWA","1991-05-12",53.96,35.96,,,
"USR0000ASWA","1991-05-13",57.02,32.00,,,
"USR0000ASWA","1991-05-14",55.94,37.04,,,
"USR0000ASWA","1991-05-15",57.92,41.00,,,
"USR0000ASWA","1991-05-16",57.02,37.94,,,
"USR0000ASWA","1991-05-17",53.96,37.94,,,
"USR0000ASWA","1991-05-18",55.04,41.00,,,
"USR0000ASWA","1991-05-19",60.08,37.04,,,
"USR0000ASWA","1991-05-20",64.94,37.94,,,
"USR0000ASWA","1991-05-21",906.98,39.92,,,
"USR0000ASWA","1991-05-22",73.04,42.08,,,
"USR0000ASWA","1991-05-23",75.02,42.08,,,
"USR0000ASWA","1991-05-24",73.94,42.98,,,
"USR0000ASWA","1991-05-25",60.08,39.02,,,
"USR0000ASWA","1991-05-26",57.92,39.92,,,
"USR0000ASWA","1991-05-27",55.94,44.06,,,
"USR0000ASWA","1991-05-28",51.08,42.98,,,
"USR0000ASWA","1991-05-29",57.92,44.96,,,
"USR0000ASWA","1991-05-30",57.92,39.02,,,
"USR0000ASWA","1991-05-31",64.94,37.94,,,
"USR0000ASWA","1991-06-01",60.98,42.08,,,
"USR0000ASWA","1991-06-02",60.98,39.92,,,
"USR0000ASWA","1991-06-03",60.98,42.98,,,
"USR0000ASWA","1991-06-04",60.08,42.98,,,
"USR0000ASWA","1991-06-05",64.94,46.04,,,
"USR0000ASWA","1991-06-06",57.92,41.00,,,
"USR0000ASWA","1991-06-07",60.08,39.02,,,
"USR0000ASWA","1991-06-08",64.94,37.94,,,
"USR0000ASWA","1991-06-09",64.94,42.08,,,
"USR0000ASWA","1991-06-10",71.06,39.92,,,
"USR0000ASWA","1991-06-11",66.92,46.04,,,
"USR0000ASWA","1991-06-12",75.02,44.06,,,
"USR0000ASWA","1991-06-13",57.02,44.06,,,
"USR0000ASWA","1991-06-14",71.96,42.98,,,
"USR0000ASWA","1991-06-15",69.08,44.96,,,
"USR0000ASWA","1991-06-16",57.02,44.96,,,
"USR0000ASWA","1991-06-17",60.08,46.04,,,
"USR0000ASWA","1991-06-18",62.06,50.00,,,
"USR0000ASWA","1991-06-19",73.04,50.00,,,
"USR0000ASWA","1991-06-20",80.06,50.00,,,
"USR0000ASWA","1991-06-21",73.94,46.94,,,
"USR0000ASWA","1991-06-22",64.04,44.06,,,
"USR0000ASWA","1991-06-23",68.00,41.00,,,
"USR0000ASWA","1991-06-24",66.92,46.94,,,
"USR0000ASWA","1991-06-25",71.06,50.00,,,
"USR0000ASWA","1991-06-26",71.06,48.92,,,
"USR0000ASWA","1991-06-27",64.04,48.92,,,
"USR0000ASWA","1991-06-28",68.00,50.00,,,
"USR0000ASWA","1991-06-29",73.94,48.92,,,
"USR0000ASWA","1991-06-30",75.92,51.98,,,
"USR0000ASWA","1991-07-01",64.94,48.92,,,
"USR0000ASWA","1991-07-02",69.98,50.00,,,
"USR0000ASWA","1991-07-03",66.02,51.08,,,
"USR0000ASWA","1991-07-04",73.04,50.00,,,
"USR0000ASWA","1991-07-05",60.98,51.98,,,
"USR0000ASWA","1991-07-06",68.00,51.98,,,
"USR0000ASWA","1991-07-07",64.04,50.00,,,
"USR0000ASWA","1991-07-08",64.04,48.92,,,
"USR0000ASWA","1991-07-09",69.98,48.92,,,
"USR0000ASWA","1991-07-10",64.04,48.92,,,
"USR0000ASWA","1991-07-11",59.00,48.92,,,
"USR0000ASWA","1991-07-12",64.04,48.02,,,
"USR0000ASWA","1991-07-13",66.02,46.94,,,
"USR0000ASWA","1991-07-14",69.08,46.94,,,
"USR0000ASWA","1991-07-15",71.06,46.94,,,
"USR0000ASWA","1991-07-16",64.94,48.92,,,
"USR0000ASWA","1991-07-17",59.00,44.96,,,
"USR0000ASWA","1991-07-18",62.96,44.06,,,
"USR0000ASWA","1991-07-19",68.00,48.92,,,
"USR0000ASWA","1991-07-20",69.98,46.94,,,
"USR0000ASWA","1991-07-21",77.00,44.06,,,
"USR0000ASWA","1991-07-22",75.92,50.00,,,
"USR0000ASWA","1991-07-23",69.98,53.06,,,
"USR0000ASWA","1991-07-24",69.08,48.92,,,
"USR0000ASWA","1991-07-25",73.94,44.96,,,
"USR0000ASWA","1991-07-26",77.00,46.04,,,
"USR0000ASWA","1991-07-27",73.94,48.92,,,
"USR0000ASWA","1991-07-28",66.92,51.98,,,
"USR0000ASWA","1991-07-29",62.96,50.00,,,
"USR0000ASWA","1991-07-30",60.98,48.92,,,
"USR0000ASWA","1991-07-31",53.06,50.00,,,
"USR0000ASWA","1991-08-01",53.96,46.94,,,
"USR0000ASWA","1991-08-02",64.94,44.06,,,
"USR0000ASWA","1991-08-03",68.00,37.04,,,
"USR0000ASWA","1991-08-04",64.94,48.92,,,
"USR0000ASWA","1991-08-05",66.92,48.02,,,
"USR0000ASWA","1991-08-06",62.96,46.04,,,
"USR0000ASWA","1991-08-07",69.98,44.96,,,
"USR0000ASWA","1991-08-08",71.06,46.94,,,
"USR0000ASWA","1991-08-09",64.94,48.02,,,
"USR0000ASWA","1991-08-10",64.04,53.06,,,
"USR0000ASWA","1991-08-11",62.96,51.08,,,
"USR0000ASWA","1991-08-12",66.02,51.08,,,
"USR0000ASWA","1991-08-13",64.94,51.08,,,
"USR0000ASWA","1991-08-14",64.94,51.08,,,
"USR0000ASWA","1991-08-15",66.02,50.00,,,
"USR0000ASWA","1991-08-16",71.96,51.98,,,
"USR0000ASWA","1991-08-17",59.00,48.92,,,
"USR0000ASWA","1991-08-18",68.00,53.06,,,
"USR0000ASWA","1991-08-19",69.98,48.92,,,
"USR0000ASWA","1991-08-20",73.04,46.94,,,
"USR0000ASWA","1991-08-21",68.00,46.94,,,
"USR0000ASWA","1991-08-22",69.98,44.96,,,
"USR0000ASWA","1991-08-23",71.06,46.04,,,
"USR0000ASWA","1991-08-24",59.00,48.02,,,
"USR0000ASWA","1991-08-25",60.08,46.94,,,
"USR0000ASWA","1991-08-26",62.96,44.06,,,
"USR0000ASWA","1991-08-27",57.92,39.92,,,
"USR0000ASWA","1991-08-28",66.92,42.08,,,
"USR0000ASWA","1991-08-29",68.00,42.08,,,
"USR0000ASWA","1991-08-30",66.92,42.08,,,
"USR0000ASWA","1991-08-31",69.98,39.92,,,
"USR0000ASWA","1991-09-01",69.08,46.94,,,
"USR0000ASWA","1991-09-02",71.96,39.92,,,
"USR0000ASWA","1991-09-03",64.04,48.92,,,
"USR0000ASWA","1991-09-04",57.92,48.92,,,
"USR0000ASWA","1991-09-05",60.08,50.00,,,
"USR0000ASWA","1991-09-06",60.98,50.00,,,
"USR0000ASWA","1991-09-07",66.02,48.92,,,
"USR0000ASWA","1991-09-08",51.08,48.92,,,
"USR0000ASWA","1991-09-09",64.04,48.02,,,
"USR0000ASWA","1991-09-10",57.92,48.02,,,
"USR0000ASWA","1991-09-11",59.00,46.94,,,
"USR0000ASWA","1991-09-12",64.04,42.98,,,
"USR0000ASWA","1991-09-13",53.06,39.92,,,
"USR0000ASWA","1991-09-14",62.06,48.92,,,
"USR0000ASWA","1991-09-15",64.04,48.92,,,
"USR0000ASWA","1991-09-16",62.96,48.92,,,
"USR0000ASWA","1991-09-17",64.04,44.06,,,
"USR0000ASWA","1991-09-18",60.98,39.92,,,
"USR0000ASWA","1991-09-19",55.94,37.04,,,
"USR0000ASWA","1991-09-20",60.08,42.98,,,
"USR0000ASWA","1991-09-21",50.00,42.98,,,
"USR0000ASWA","1991-09-22",53.06,39.92,,,
"USR0000ASWA","1991-09-23",55.94,48.02,,,
"USR0000ASWA","1991-09-24",57.92,44.06,,,
"USR0000ASWA","1991-09-25",60.98,42.98,,,
"USR0000ASWA","1991-09-26",44.96,41.00,,,
"USR0000ASWA","1991-09-27",55.94,41.00,,,
"USR0000ASWA","1991-09-28",55.04,39.92,,,
"USR0000ASWA","1991-09-29",55.94,42.98,,,
"USR0000ASWA","1991-09-30",55.04,39.92,,,
"USR0000ASWA","1991-10-01",55.04,42.08,,,
"USR0000ASWA","1991-10-02",51.98,42.08,,,
"USR0000ASWA","1991-10-03",51.98,41.00,,,
"USR0000ASWA","1991-10-04",53.06,39.02,,,
"USR0000ASWA","1991-10-05",51.98,35.96,,,
"USR0000ASWA","1991-10-06",53.96,30.92,,,
"USR0000ASWA","1991-10-07",48.92,28.94,,,
"USR0000ASWA","1991-10-08",44.96,32.00,,,
"USR0000ASWA","1991-10-09",33.98,28.04,,,
"USR0000ASWA","1991-10-10",33.98,28.94,,,
"USR0000ASWA","1991-10-11",33.98,28.94,,,
"USR0000ASWA","1991-10-12",44.96,24.08,,,
"USR0000ASWA","1991-10-13",37.04,35.06,,,
"USR0000ASWA","1991-10-14",33.98,28.04,,,
"USR0000ASWA","1991-10-15",37.94,24.08,,,
"USR0000ASWA","1991-10-16",24.98,23.00,,,
"USR0000ASWA","1991-10-17",37.04,35.96,,,
"USR0000ASWA","1991-10-18",37.04,33.98,,,
"USR0000ASWA","1991-10-19",42.08,35.06,,,
"USR0000ASWA","1991-10-20",42.08,24.98,,,
"USR0000ASWA","1991-10-21",33.98,19.94,,,
"USR0000ASWA","1991-10-22",41.00,24.98,,,
"USR0000ASWA","1991-10-23",37.04,23.00,,,
"USR0000ASWA","1991-10-24",28.94,26.06,,,
"USR0000ASWA","1991-10-25",28.94,24.98,,,
"USR0000ASWA","1991-11-02",42.08,26.96,,,
"USR0000ASWA","1991-11-04",39.02,37.94,,,
"USR0000ASWA","1991-11-05",42.98,37.94,,,
"USR0000ASWA","1991-11-06",41.00,35.06,,,
"USR0000ASWA","1991-11-07",39.92,30.02,,,
"USR0000ASWA","1991-11-08",33.98,28.94,,,
"USR0000ASWA","1991-11-09",30.02,28.04,,,
"USR0000ASWA","1991-11-10",35.06,26.06,,,
"USR0000ASWA","1991-11-11",35.06,19.04,,,
"USR0000ASWA","1991-11-12",26.96,10.94,,,
"USR0000ASWA","1991-11-13",23.00,10.94,,,
"USR0000ASWA","1991-11-14",24.08,19.94,,,
"USR0000ASWA","1991-11-15",30.92,21.92,,,
"USR0000ASWA","1991-11-16",26.06,23.00,,,
"USR0000ASWA","1991-11-17",24.98,23.00,,,
"USR0000ASWA","1991-11-18",26.96,21.92,,,
"USR0000ASWA","1991-11-19",28.94,19.94,,,
"USR0000ASWA","1991-11-20",23.00,19.04,,,
"USR0000ASWA","1991-11-21",21.92,8.06,,,
"USR0000ASWA","1991-11-22",26.06,6.08,,,
"USR0000ASWA","1991-11-23",30.92,26.06,,,
"USR0000ASWA","1991-11-24",32.00,21.92,,,
"USR0000ASWA","1991-11-25",28.04,19.04,,,
"USR0000ASWA","1991-11-26",26.96,5.00,,,
"USR0000ASWA","1991-11-27",39.02,26.96,,,
"USR0000ASWA","1991-11-28",39.92,28.04,,,
"USR0000ASWA","1991-11-29",41.00,32.00,,,
"USR0000ASWA","1991-11-30",35.96,30.02,,,
"USR0000ASWA","1991-12-01",30.92,24.08,,,
"USR0000ASWA","1991-12-02",26.96,24.08,,,
"USR0000ASWA","1991-12-03",26.96,24.08,,,
"USR0000ASWA","1991-12-04",24.08,21.02,,,
"USR0000ASWA","1991-12-05",28.94,24.98,,,
"USR0000ASWA","1991-12-06",28.04,23.00,,,
"USR0000ASWA","1991-12-07",26.06,21.02,,,
"USR0000ASWA","1991-12-08",24.08,19.94,,,
"USR0000ASWA","1991-12-09",21.02,8.06,,,
"USR0000ASWA","1991-12-10",17.96,12.02,,,
"USR0000ASWA","1991-12-11",17.96,15.98,,,
"USR0000ASWA","1991-12-12",19.94,17.06,,,
"USR0000ASWA","1991-12-13",35.96,15.98,,,
"USR0000ASWA","1991-12-14",33.08,26.96,,,
"USR0000ASWA","1991-12-15",35.96,26.96,,,
"USR0000ASWA","1991-12-16",30.92,21.02,,,
"USR0000ASWA","1991-12-17",21.02,17.06,,,
"USR0000ASWA","1991-12-18",19.94,10.04,,,
"USR0000ASWA","1991-12-19",14.00,10.94,,,
"USR0000ASWA","1991-12-20",14.00,3.92,,,
"USR0000ASWA","1991-12-21",14.00,6.08,,,
"USR0000ASWA","1991-12-22",23.00,14.00,,,
"USR0000ASWA","1991-12-23",28.04,21.92,,,
"USR0000ASWA","1991-12-24",30.92,24.98,,,
"USR0000ASWA","1991-12-25",30.02,15.98,,,
"USR0000ASWA","1991-12-26",30.92,10.94,,,
"USR0000ASWA","1991-12-27",32.00,23.00,,,
"USR0000ASWA","1991-12-28",21.02,12.02,,,
"USR0000ASWA","1991-12-29",24.08,15.98,,,
"USR0000ASWA","1991-12-30",28.94,24.08,,,
"USR0000ASWA","1991-12-31",32.00,26.96,,,
"USR0000ASWA","1992-01-01",33.08,15.98,,,
"USR0000ASWA","1992-01-02",23.00,10.04,,,
"USR0000ASWA","1992-01-03",23.00,15.98,,,
"USR0000ASWA","1992-01-04",24.98,17.96,,,
"USR0000ASWA","1992-01-05",24.98,-0.04,,,
"USR0000ASWA","1992-01-06",35.06,26.06,,,
"USR0000ASWA","1992-01-07",33.98,30.92,,,
"USR0000ASWA","1992-01-08",35.06,30.92,,,
"USR0000ASWA","1992-01-09",35.96,33.08,,,
"USR0000ASWA","1992-01-10",35.96,24.08,,,
"USR0000ASWA","1992-01-11",26.96,21.92,,,
"USR0000ASWA","1992-01-12",24.08,21.92,,,
"USR0000ASWA","1992-01-13",30.92,23.00,,,
"USR0000ASWA","1992-01-14",35.96,32.00,,,
"USR0000ASWA","1992-01-15",37.94,30.92,,,
"USR0000ASWA","1992-01-16",39.92,35.96,,,
"USR0000ASWA","1992-01-17",39.92,30.92,,,
"USR0000ASWA","1992-01-18",30.92,24.98,,,
"USR0000ASWA","1992-01-19",26.06,14.00,,,
"USR0000ASWA","1992-01-20",23.00,8.06,,,
"USR0000ASWA","1992-01-21",15.08,8.96,,,
"USR0000ASWA","1992-01-23",19.94,10.04,,,
"USR0000ASWA","1992-05-09",53.96,35.06,,,
"USR0000ASWA","1992-05-10",48.92,33.98,,,
"USR0000ASWA","1992-05-11",51.98,32.00,,,
"USR0000ASWA","1992-05-12",48.02,42.08,,,
"USR0000ASWA","1992-05-13",53.96,37.04,,,
"USR0000ASWA","1992-05-14",50.00,33.08,,,
"USR0000ASWA","1992-05-15",46.94,30.92,,,
"USR0000ASWA","1992-05-16",53.06,28.94,,,
"USR0000ASWA","1992-05-17",57.02,32.00,,,
"USR0000ASWA","1992-05-18",60.98,33.98,,,
"USR0000ASWA","1992-05-19",62.96,33.98,,,
"USR0000ASWA","1992-05-20",66.92,39.02,,,
"USR0000ASWA","1992-05-21",69.08,39.92,,,
"USR0000ASWA","1992-05-22",57.92,39.92,,,
"USR0000ASWA","1992-05-23",62.96,39.02,,,
"USR0000ASWA","1992-05-24",71.06,55.04,,,
"USR0000ASWA","1992-05-25",66.92,51.08,,,
"USR0000ASWA","1992-05-26",64.94,48.02,,,
"USR0000ASWA","1992-05-27",64.94,48.02,,,
"USR0000ASWA","1992-05-28",66.92,46.94,,,
"USR0000ASWA","1992-05-29",66.02,44.06,,,
"USR0000ASWA","1992-05-30",60.98,42.08,,,
"USR0000ASWA","1992-05-31",69.98,42.08,,,
"USR0000ASWA","1992-06-01",62.96,46.94,,,
"USR0000ASWA","1992-06-02",62.06,42.98,,,
"USR0000ASWA","1992-06-03",60.98,41.00,,,
"USR0000ASWA","1992-06-04",57.02,44.06,,,
"USR0000ASWA","1992-06-05",64.94,41.00,,,
"USR0000ASWA","1992-06-06",71.06,39.92,,,
"USR0000ASWA","1992-06-07",75.92,46.04,,,
"USR0000ASWA","1992-06-08",77.00,46.04,,,
"USR0000ASWA","1992-06-09",80.06,46.04,,,
"USR0000ASWA","1992-06-10",78.08,46.94,,,
"USR0000ASWA","1992-06-11",71.06,46.94,,,
"USR0000ASWA","1992-06-12",71.96,44.06,,,
"USR0000ASWA","1992-06-13",68.00,48.92,,,
"USR0000ASWA","1992-06-14",68.00,46.04,,,
"USR0000ASWA","1992-06-15",60.08,44.96,,,
"USR0000ASWA","1992-06-16",64.04,42.98,,,
"USR0000ASWA","1992-06-17",62.06,42.98,,,
"USR0000ASWA","1992-06-18",66.02,44.06,,,
"USR0000ASWA","1992-06-19",60.98,42.98,,,
"USR0000ASWA","1992-06-20",71.06,41.00,,,
"USR0000ASWA","1992-06-21",55.94,44.96,,,
"USR0000ASWA","1992-06-22",64.94,44.06,,,
"USR0000ASWA","1992-06-23",66.02,48.02,,,
"USR0000ASWA","1992-06-24",55.04,46.94,,,
"USR0000ASWA","1992-06-25",60.08,46.04,,,
"USR0000ASWA","1992-06-26",53.96,44.96,,,
"USR0000ASWA","1992-06-27",59.00,48.92,,,
"USR0000ASWA","1992-06-28",71.06,50.00,,,
"USR0000ASWA","1992-06-29",71.06,48.92,,,
"USR0000ASWA","1992-06-30",71.96,48.92,,,
"USR0000ASWA","1992-07-01",80.96,46.94,,,
"USR0000ASWA","1992-07-02",69.08,50.00,,,
"USR0000ASWA","1992-07-03",78.08,50.00,,,
"USR0000ASWA","1992-07-04",73.94,51.98,,,
"USR0000ASWA","1992-07-05",66.02,48.92,,,
"USR0000ASWA","1992-07-06",62.96,46.94,,,
"USR0000ASWA","1992-07-07",62.96,48.02,,,
"USR0000ASWA","1992-07-08",64.04,51.08,,,
"USR0000ASWA","1992-07-09",66.92,53.06,,,
"USR0000ASWA","1992-07-10",59.00,53.06,,,
"USR0000ASWA","1992-07-11",66.92,51.98,,,
"USR0000ASWA","1992-07-12",71.06,51.98,,,
"USR0000ASWA","1992-07-13",69.08,51.08,,,
"USR0000ASWA","1992-07-14",69.08,51.98,,,
"USR0000ASWA","1992-07-15",68.00,51.08,,,
"USR0000ASWA","1992-07-16",68.00,51.08,,,
"USR0000ASWA","1992-07-17",66.02,51.08,,,
"USR0000ASWA","1992-07-18",69.98,50.00,,,
"USR0000ASWA","1992-07-19",73.04,51.08,,,
"USR0000ASWA","1992-07-20",68.00,48.92,,,
"USR0000ASWA","1992-07-21",60.98,48.92,,,
"USR0000ASWA","1992-07-22",66.02,51.98,,,
"USR0000ASWA","1992-07-23",64.94,51.08,,,
"USR0000ASWA","1992-07-24",73.94,53.96,,,
"USR0000ASWA","1992-07-25",66.92,51.08,,,
"USR0000ASWA","1992-07-26",69.08,46.94,,,
"USR0000ASWA","1992-07-27",66.92,48.02,,,
"USR0000ASWA","1992-07-28",59.00,50.00,,,
"USR0000ASWA","1992-07-29",69.08,48.02,,,
"USR0000ASWA","1992-07-30",68.00,48.02,,,
"USR0000ASWA","1992-07-31",66.92,50.00,,,
"USR0000ASWA","1992-08-01",66.92,48.92,,,
"USR0000ASWA","1992-08-02",66.92,46.94,,,
"USR0000ASWA","1992-08-03",57.92,53.06,,,
"USR0000ASWA","1992-08-04",66.92,53.96,,,
"USR0000ASWA","1992-08-05",66.02,55.94,,,
"USR0000ASWA","1992-08-06",73.04,51.08,,,
"USR0000ASWA","1992-08-07",69.08,50.00,,,
"USR0000ASWA","1992-08-08",77.00,48.92,,,
"USR0000ASWA","1992-08-09",68.00,51.98,,,
"USR0000ASWA","1992-08-10",62.96,50.00,,,
"USR0000ASWA","1992-08-11",62.96,48.92,,,
"USR0000ASWA","1992-08-12",57.02,51.08,,,
"USR0000ASWA","1992-08-13",68.00,44.96,,,
"USR0000ASWA","1992-08-14",64.94,42.98,,,
"USR0000ASWA","1992-08-15",60.98,50.00,,,
"USR0000ASWA","1992-08-16",55.04,48.92,,,
"USR0000ASWA","1992-08-17",66.92,46.94,,,
"USR0000ASWA","1992-08-18",60.98,46.04,,,
"USR0000ASWA","1992-08-19",64.94,44.06,,,
"USR0000ASWA","1992-08-20",60.98,46.94,,,
"USR0000ASWA","1992-08-21",62.96,50.00,,,
"USR0000ASWA","1992-08-22",64.94,51.98,,,
"USR0000ASWA","1992-08-23",57.02,51.08,,,
"USR0000ASWA","1992-08-24",62.96,48.02,,,
"USR0000ASWA","1992-08-25",60.08,46.04,,,
"USR0000ASWA","1992-08-26",64.94,44.96,,,
"USR0000ASWA","1992-08-27",60.08,44.06,,,
"USR0000ASWA","1992-08-28",66.92,46.04,,,
"USR0000ASWA","1992-08-29",64.04,46.94,,,
"USR0000ASWA","1992-08-30",53.96,46.94,,,