StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA003012275","1981-11-01",68.00,,0.00,0.00,0.00
"CA003012275","1981-11-02",44.60,28.40,0.00,0.00,0.00
"CA003012275","1981-11-03",39.20,30.20,0.00,0.00,0.00
"CA003012275","1981-11-04",42.80,28.40,0.00,0.00,0.00
"CA003012275","1981-11-05",61.70,32.00,0.00,0.00,0.00
"CA003012275","1981-11-06",61.70,30.20,0.00,0.00,0.00
"CA003012275","1981-11-07",35.60,32.00,0.00,0.00,0.00
"CA003012275","1981-11-08",43.70,19.40,0.00,0.00,0.00
"CA003012275","1981-11-09",53.96,26.60,0.00,0.00,0.00
"CA003012275","1981-11-10",57.20,28.40,0.00,0.00,0.00
"CA003012275","1981-11-11",59.00,24.80,0.00,0.00,0.00
"CA003012275","1981-11-12",50.90,26.60,0.00,0.00,0.00
"CA003012275","1981-11-13",40.10,23.00,0.00,0.00,0.00
"CA003012275","1981-11-14",33.80,22.10,0.00,0.00,0.00
"CA003012275","1981-11-15",33.80,26.60,0.00,0.00,0.00
"CA003012275","1981-11-16",31.10,28.40,0.00,0.00,0.00
"CA003012275","1981-11-17",30.20,,0.00,0.00,0.00
"CA003012275","1981-11-18",29.30,23.00,0.00,0.00,0.00
"CA003012275","1981-11-19",28.40,23.90,0.00,0.00,0.00
"CA003012275","1981-11-20",33.80,24.80,0.00,0.00,0.00
"CA003012275","1981-11-21",32.00,21.20,0.00,0.00,0.00
"CA003012275","1981-11-22",30.20,23.90,0.00,0.00,20.00
"CA003012275","1981-11-23",25.70,17.60,0.00,0.00,20.00
"CA003012275","1981-11-24",21.20,17.60,0.00,0.00,10.00
"CA003012275","1981-11-25",28.40,15.80,0.00,0.00,10.00
"CA003012275","1981-11-26",23.90,10.40,0.00,0.00,20.00
"CA003012275","1981-11-27",28.40,10.40,0.00,0.00,20.00
"CA003012275","1981-11-28",37.40,17.60,0.00,0.00,20.00
"CA003012275","1981-11-29",37.40,19.40,0.00,0.00,10.00
"CA003012275","1981-11-30",,26.60,0.00,0.00,10.00
"CA003012275","1981-12-01",36.50,19.40,0.00,0.00,40.00
"CA003012275","1981-12-02",36.50,20.30,20.00,20.00,40.00
"CA003012275","1981-12-03",29.30,20.30,0.00,0.00,60.00
"CA003012275","1981-12-04",35.60,4.10,0.00,0.00,60.00
"CA003012275","1981-12-05",26.60,8.60,2.00,2.00,50.00
"CA003012275","1981-12-06",35.60,14.00,0.00,0.00,30.00
"CA003012275","1981-12-07",32.00,6.80,2.00,2.00,30.00
"CA003012275","1981-12-08",21.20,9.50,16.00,16.00,50.00
"CA003012275","1981-12-09",23.00,12.20,10.00,10.00,70.00
"CA003012275","1981-12-10",22.10,17.60,30.00,30.00,60.00
"CA003012275","1981-12-11",21.20,0.50,0.00,0.00,90.00
"CA003012275","1981-12-12",10.40,3.20,0.00,0.00,90.00
"CA003012275","1981-12-13",5.00,-2.20,0.00,0.00,80.00
"CA003012275","1981-12-14",9.50,-13.90,0.00,0.00,80.00
"CA003012275","1981-12-15",15.80,-13.90,0.00,0.00,80.00
"CA003012275","1981-12-16",25.70,3.20,0.00,0.00,80.00
"CA003012275","1981-12-17",24.80,-3.10,0.00,0.00,80.00
"CA003012275","1981-12-18",24.80,-3.10,5.00,5.00,80.00
"CA003012275","1981-12-19",39.20,5.90,0.00,0.00,100.00
"CA003012275","1981-12-20",39.20,6.80,0.00,0.00,80.00
"CA003012275","1981-12-21",30.20,28.40,5.00,5.00,70.00
"CA003012275","1981-12-22",24.80,20.30,5.00,5.00,70.00
"CA003012275","1981-12-23",19.40,7.70,0.00,0.00,70.00
"CA003012275","1981-12-24",19.40,-2.20,30.00,30.00,70.00
"CA003012275","1981-12-25",21.20,-0.40,4.00,4.00,70.00
"CA003012275","1981-12-26",21.20,-3.10,12.00,12.00,70.00
"CA003012275","1981-12-27",-10.30,-14.80,4.00,4.00,80.00
"CA003012275","1981-12-28",-11.20,-16.60,0.00,0.00,80.00
"CA003012275","1981-12-29",-5.80,-18.40,0.00,0.00,80.00
"CA003012275","1981-12-30",-7.60,-26.50,10.00,10.00,80.00
"CA003012275","1981-12-31",-9.40,-30.10,0.00,0.00,90.00
"CA003012275","1982-01-01",-12.10,-30.10,0.00,0.00,90.00
"CA003012275","1982-01-02",-13.00,-26.50,10.00,10.00,90.00
"CA003012275","1982-01-03",-13.90,-25.60,0.00,0.00,100.00
"CA003012275","1982-01-04",-22.00,-32.80,0.00,0.00,100.00
"CA003012275","1982-01-05",-11.20,-38.20,0.00,0.00,100.00
"CA003012275","1982-01-06",5.00,-36.40,30.00,30.00,100.00
"CA003012275","1982-01-07",-16.60,-20.20,40.00,40.00,130.00
"CA003012275","1982-01-08",-7.60,-22.00,30.00,30.00,170.00
"CA003012275","1982-01-09",-7.60,-18.40,20.00,20.00,200.00
"CA003012275","1982-01-10",-7.60,-18.40,40.00,40.00,220.00
"CA003012275","1982-01-11",-0.40,-16.60,40.00,40.00,220.00
"CA003012275","1982-01-12",12.20,-7.60,30.00,30.00,220.00
"CA003012275","1982-01-13",39.20,-16.60,10.00,10.00,220.00
"CA003012275","1982-01-14",1.40,-2.20,0.00,0.00,220.00
"CA003012275","1982-01-15",-13.00,-19.30,0.00,0.00,220.00
"CA003012275","1982-01-16",3.20,-23.80,62.00,62.00,220.00
"CA003012275","1982-01-17",5.00,-22.00,12.00,12.00,270.00
"CA003012275","1982-01-18",-13.00,-14.80,0.00,0.00,270.00
"CA003012275","1982-01-19",-11.20,-43.60,0.00,0.00,260.00
"CA003012275","1982-01-20",-16.60,-41.80,0.00,0.00,260.00
"CA003012275","1982-01-21",-18.40,-41.80,10.00,10.00,250.00
"CA003012275","1982-01-22",-13.00,-40.00,20.00,20.00,260.00
"CA003012275","1982-01-23",-14.80,-22.00,50.00,50.00,270.00
"CA003012275","1982-01-24",24.80,-23.80,0.00,0.00,320.00
"CA003012275","1982-01-25",32.00,-16.60,0.00,0.00,310.00
"CA003012275","1982-01-26",15.80,12.20,0.00,0.00,300.00
"CA003012275","1982-01-27",-4.00,-16.60,0.00,0.00,290.00
"CA003012275","1982-01-28",3.20,-16.60,60.00,60.00,230.00
"CA003012275","1982-01-29",-7.60,-14.80,50.00,50.00,340.00
"CA003012275","1982-01-30",10.40,-14.80,0.00,0.00,350.00
"CA003012275","1982-01-31",10.40,-9.40,0.00,0.00,350.00
"CA003012275","1982-02-01",1.40,1.40,0.00,0.00,360.00
"CA003012275","1982-02-02",-5.80,-36.40,0.00,0.00,350.00
"CA003012275","1982-02-03",1.40,-36.40,0.00,0.00,350.00
"CA003012275","1982-02-04",8.60,-38.20,0.00,0.00,350.00
"CA003012275","1982-02-05",28.40,-34.60,0.00,0.00,340.00
"CA003012275","1982-02-06",28.40,-32.80,,,340.00
"CA003012275","1982-02-07",5.00,1.40,,,320.00
"CA003012275","1982-02-08",-4.00,-16.60,0.00,0.00,320.00
"CA003012275","1982-02-09",12.20,-13.00,,,320.00
"CA003012275","1982-02-10",8.60,-11.20,0.00,0.00,360.00
"CA003012275","1982-02-11",10.40,5.00,0.00,0.00,350.00
"CA003012275","1982-02-12",6.80,-20.20,0.00,0.00,350.00
"CA003012275","1982-02-13",5.00,-14.80,,,350.00
"CA003012275","1982-02-14",6.80,-4.00,0.00,0.00,370.00
"CA003012275","1982-02-15",12.20,-16.60,0.00,0.00,360.00
"CA003012275","1982-02-16",17.60,-2.20,0.00,0.00,350.00
"CA003012275","1982-02-17",37.40,1.40,0.00,0.00,350.00
"CA003012275","1982-02-18",39.20,12.20,0.00,0.00,330.00
"CA003012275","1982-02-19",50.00,5.00,0.00,0.00,320.00
"CA003012275","1982-02-20",42.80,19.40,0.00,0.00,310.00
"CA003012275","1982-02-21",24.80,17.60,,,310.00
"CA003012275","1982-02-22",21.20,-2.20,0.00,0.00,320.00
"CA003012275","1982-02-23",5.00,1.40,,,320.00
"CA003012275","1982-02-24",-5.80,-11.20,0.00,0.00,340.00
"CA003012275","1982-02-25",-4.00,-25.60,0.00,0.00,340.00
"CA003012275","1982-02-26",15.80,-22.00,,,330.00
"CA003012275","1982-02-27",12.20,-7.60,,,370.00
"CA003012275","1982-02-28",9.50,-16.60,0.00,0.00,390.00
"CA003012275","1982-03-01",-2.20,-4.00,100.00,100.00,400.00
"CA003012275","1982-03-02",10.40,-4.00,40.00,40.00,470.00
"CA003012275","1982-03-03",5.00,-7.60,0.00,0.00,500.00
"CA003012275","1982-03-04",12.20,-9.40,0.00,0.00,470.00
"CA003012275","1982-03-05",26.60,-9.40,0.00,0.00,460.00
"CA003012275","1982-03-06",28.40,-9.40,50.00,50.00,460.00
"CA003012275","1982-03-07",12.20,3.20,0.00,0.00,470.00
"CA003012275","1982-03-08",30.20,-22.00,0.00,0.00,470.00
"CA003012275","1982-03-09",28.40,1.40,0.00,0.00,460.00
"CA003012275","1982-03-10",40.10,15.80,0.00,0.00,430.00
"CA003012275","1982-03-11",32.90,12.20,210.00,210.00,420.00
"CA003012275","1982-03-12",30.20,10.40,0.00,0.00,590.00
"CA003012275","1982-03-13",39.20,1.40,0.00,0.00,560.00
"CA003012275","1982-03-14",,5.00,0.00,0.00,540.00
"CA003012275","1982-03-15",33.80,-0.40,0.00,0.00,520.00
"CA003012275","1982-03-16",24.80,1.40,50.00,50.00,500.00
"CA003012275","1982-03-17",23.00,10.40,20.00,20.00,530.00
"CA003012275","1982-03-18",26.60,1.40,0.00,0.00,520.00
"CA003012275","1982-03-19",32.00,5.00,0.00,0.00,500.00
"CA003012275","1982-03-20",32.00,5.00,0.00,0.00,490.00
"CA003012275","1982-03-21",41.00,14.00,0.00,0.00,470.00
"CA003012275","1982-03-22",41.90,19.40,0.00,0.00,460.00
"CA003012275","1982-03-23",36.50,23.00,0.00,0.00,450.00
"CA003012275","1982-03-24",35.60,17.60,0.00,0.00,460.00
"CA003012275","1982-03-25",35.60,14.00,0.00,0.00,440.00
"CA003012275","1982-03-26",35.60,15.80,0.00,0.00,440.00
"CA003012275","1982-03-27",39.20,17.60,0.00,0.00,440.00
"CA003012275","1982-03-28",37.40,14.00,20.00,20.00,440.00
"CA003012275","1982-03-29",42.80,21.20,0.00,0.00,450.00
"CA003012275","1982-03-30",19.40,,0.00,0.00,430.00
"CA003012275","1982-03-31",12.20,,0.00,0.00,430.00
"CA003012275","1982-04-01",15.80,-2.20,40.00,40.00,560.00
"CA003012275","1982-04-02",12.20,-18.40,0.00,0.00,550.00
"CA003012275","1982-04-03",17.60,-22.00,0.00,0.00,540.00
"CA003012275","1982-04-04",21.20,-13.00,0.00,0.00,520.00
"CA003012275","1982-04-05",28.40,-4.00,0.00,0.00,520.00
"CA003012275","1982-04-06",26.60,-2.20,0.00,0.00,510.00
"CA003012275","1982-04-07",,-7.60,0.00,0.00,510.00
"CA003012275","1982-04-08",41.00,12.20,0.00,0.00,510.00
"CA003012275","1982-04-09",42.80,5.00,0.00,0.00,510.00
"CA003012275","1982-04-10",51.80,17.60,0.00,0.00,500.00
"CA003012275","1982-04-11",41.90,24.80,0.00,0.00,460.00
"CA003012275","1982-04-12",41.00,19.40,0.00,0.00,430.00
"CA003012275","1982-04-13",50.00,32.00,0.00,0.00,420.00
"CA003012275","1982-04-14",44.60,23.00,300.00,300.00,310.00
"CA003012275","1982-04-15",41.00,28.40,0.00,0.00,620.00
"CA003012275","1982-04-16",50.00,24.80,0.00,0.00,460.00
"CA003012275","1982-04-17",51.80,23.00,0.00,0.00,410.00
"CA003012275","1982-04-18",41.00,26.60,50.00,50.00,420.00
"CA003012275","1982-04-19",44.60,21.20,0.00,0.00,420.00
"CA003012275","1982-04-20",51.80,26.60,0.00,0.00,380.00
"CA003012275","1982-04-21",64.40,29.30,0.00,0.00,350.00
"CA003012275","1982-04-22",65.30,26.60,0.00,0.00,260.00
"CA003012275","1982-04-23",59.00,32.90,0.00,0.00,240.00
"CA003012275","1982-04-24",46.40,31.10,0.00,0.00,150.00
"CA003012275","1982-04-25",52.70,28.40,0.00,0.00,100.00
"CA003012275","1982-04-26",60.80,30.20,0.00,0.00,50.00
"CA003012275","1982-04-27",68.00,26.60,0.00,0.00,0.00
"CA003012275","1982-04-28",63.50,32.00,0.00,0.00,0.00
"CA003012275","1982-04-29",51.80,37.40,0.00,0.00,0.00
"CA003012275","1982-04-30",,23.00,0.00,0.00,0.00
"CA003012275","1982-05-01",69.80,32.00,0.00,0.00,0.00
"CA003012275","1982-05-02",69.80,39.20,0.00,0.00,0.00
"CA003012275","1982-05-03",57.20,39.20,0.00,0.00,0.00
"CA003012275","1982-05-04",41.90,28.40,10.00,10.00,0.00
"CA003012275","1982-05-05",39.20,27.50,70.00,70.00,10.00
"CA003012275","1982-05-06",41.00,28.40,0.00,0.00,80.00
"CA003012275","1982-05-07",41.00,23.00,0.00,0.00,
"CA003012275","1982-05-08",50.00,21.20,0.00,0.00,
"CA003012275","1982-05-09",53.60,24.80,0.00,0.00,
"CA003012275","1982-05-10",59.00,24.80,0.00,0.00,
"CA003012275","1982-05-11",71.60,41.00,0.00,0.00,0.00
"CA003012275","1982-05-12",64.40,42.80,2.00,0.00,0.00
"CA003012275","1982-05-13",64.40,43.70,0.00,0.00,0.00
"CA003012275","1982-05-14",71.60,46.40,0.00,0.00,0.00
"CA003012275","1982-05-15",75.20,49.10,0.00,0.00,0.00
"CA003012275","1982-05-16",62.60,42.80,0.00,0.00,0.00
"CA003012275","1982-05-17",73.40,39.20,0.00,0.00,0.00
"CA003012275","1982-05-18",69.80,48.20,180.00,0.00,0.00
"CA003012275","1982-05-19",57.20,39.20,2.00,0.00,0.00
"CA003012275","1982-05-20",68.00,37.40,0.00,0.00,0.00
"CA003012275","1982-05-21",73.40,46.40,0.00,0.00,0.00
"CA003012275","1982-05-22",77.00,49.10,210.00,0.00,0.00
"CA003012275","1982-05-23",61.70,41.90,0.00,0.00,0.00
"CA003012275","1982-05-24",77.00,39.20,0.00,0.00,0.00
"CA003012275","1982-05-25",57.20,48.20,12.00,0.00,0.00
"CA003012275","1982-05-26",55.40,37.40,0.00,0.00,0.00
"CA003012275","1982-05-27",51.80,40.10,0.00,0.00,0.00
"CA003012275","1982-05-28",57.20,30.20,0.00,0.00,0.00
"CA003012275","1982-05-29",59.00,26.60,0.00,0.00,0.00
"CA003012275","1982-05-30",69.80,32.90,0.00,0.00,0.00
"CA003012275","1982-05-31",72.50,47.30,0.00,0.00,0.00
"CA003012275","1982-06-01",68.00,42.80,0.00,0.00,0.00
"CA003012275","1982-06-02",75.20,48.20,0.00,0.00,0.00
"CA003012275","1982-06-03",73.40,45.50,0.00,0.00,0.00
"CA003012275","1982-06-04",77.00,44.60,64.00,0.00,0.00
"CA003012275","1982-06-05",49.10,49.10,48.00,0.00,0.00
"CA003012275","1982-06-06",46.40,39.20,0.00,0.00,0.00
"CA003012275","1982-06-07",59.90,37.40,0.00,0.00,0.00
"CA003012275","1982-06-08",64.40,41.00,0.00,0.00,0.00
"CA003012275","1982-06-09",66.20,33.80,0.00,0.00,0.00
"CA003012275","1982-06-10",67.10,40.10,0.00,0.00,0.00
"CA003012275","1982-06-11",78.80,44.60,0.00,0.00,0.00
"CA003012275","1982-06-12",83.30,49.10,0.00,0.00,0.00
"CA003012275","1982-06-13",86.00,52.70,0.00,0.00,0.00
"CA003012275","1982-06-14",77.90,55.40,26.00,0.00,0.00
"CA003012275","1982-06-15",75.20,52.70,0.00,0.00,0.00
"CA003012275","1982-06-16",73.40,43.70,0.00,0.00,0.00
"CA003012275","1982-06-17",73.40,43.70,0.00,0.00,0.00
"CA003012275","1982-06-18",79.70,49.10,0.00,0.00,0.00
"CA003012275","1982-06-19",80.60,49.10,0.00,0.00,0.00
"CA003012275","1982-06-20",85.10,56.30,0.00,0.00,0.00
"CA003012275","1982-06-21",88.70,57.20,0.00,0.00,0.00
"CA003012275","1982-06-22",76.10,57.20,42.00,0.00,0.00
"CA003012275","1982-06-23",68.90,44.60,0.00,0.00,0.00
"CA003012275","1982-06-24",66.20,45.50,0.00,0.00,0.00
"CA003012275","1982-06-25",71.60,41.90,0.00,0.00,0.00
"CA003012275","1982-06-26",75.20,45.50,0.00,0.00,0.00
"CA003012275","1982-06-27",65.30,55.40,0.00,0.00,0.00
"CA003012275","1982-06-28",73.40,52.70,0.00,0.00,0.00
"CA003012275","1982-06-29",73.40,50.00,24.00,0.00,0.00
"CA003012275","1982-06-30",,53.60,,0.00,0.00
"CA003012275","1982-07-01",,50.00,40.00,0.00,0.00
"CA003012275","1982-07-02",60.80,59.00,374.00,0.00,0.00
"CA003012275","1982-07-03",61.70,55.40,576.00,0.00,0.00
"CA003012275","1982-07-04",59.00,54.50,54.00,0.00,0.00
"CA003012275","1982-07-05",67.10,53.60,20.00,0.00,0.00
"CA003012275","1982-07-06",68.90,50.90,0.00,0.00,0.00
"CA003012275","1982-07-07",72.50,45.50,0.00,0.00,0.00
"CA003012275","1982-07-08",66.20,53.60,6.00,0.00,0.00
"CA003012275","1982-07-09",73.40,45.50,0.00,0.00,0.00
"CA003012275","1982-07-10",77.90,51.80,8.00,0.00,0.00
"CA003012275","1982-07-11",78.80,53.60,0.00,0.00,0.00
"CA003012275","1982-07-12",,50.00,0.00,0.00,0.00
"CA003012275","1982-07-13",78.80,50.00,4.00,0.00,0.00
"CA003012275","1982-07-14",67.10,58.10,148.00,0.00,0.00
"CA003012275","1982-07-15",62.60,41.90,66.00,0.00,0.00
"CA003012275","1982-07-16",68.00,40.10,26.00,0.00,0.00
"CA003012275","1982-07-17",71.60,48.20,0.00,0.00,0.00
"CA003012275","1982-07-18",70.70,53.60,68.00,0.00,0.00
"CA003012275","1982-07-19",66.20,52.70,22.00,0.00,0.00
"CA003012275","1982-07-20",59.90,43.70,10.00,0.00,0.00
"CA003012275","1982-07-21",69.80,48.20,630.00,0.00,0.00
"CA003012275","1982-07-22",59.00,49.10,325.00,0.00,0.00
"CA003012275","1982-07-23",70.70,47.30,0.00,0.00,0.00
"CA003012275","1982-07-24",72.50,48.20,0.00,0.00,0.00
"CA003012275","1982-07-25",75.20,50.90,0.00,0.00,0.00
"CA003012275","1982-07-26",76.10,47.30,0.00,0.00,0.00
"CA003012275","1982-07-27",77.90,54.50,0.00,0.00,0.00
"CA003012275","1982-07-28",74.30,49.10,2.00,0.00,0.00
"CA003012275","1982-07-29",83.30,52.70,24.00,0.00,0.00
"CA003012275","1982-07-30",82.40,57.20,20.00,0.00,0.00
"CA003012275","1982-07-31",77.90,52.70,24.00,0.00,0.00
"CA003012275","1982-08-01",74.30,57.20,24.00,0.00,0.00
"CA003012275","1982-08-02",60.80,50.00,0.00,0.00,0.00
"CA003012275","1982-08-03",53.60,45.50,0.00,0.00,0.00
"CA003012275","1982-08-04",71.60,42.80,256.00,0.00,0.00
"CA003012275","1982-08-05",73.40,41.90,0.00,0.00,0.00
"CA003012275","1982-08-06",71.60,49.10,0.00,0.00,0.00
"CA003012275","1982-08-07",71.60,46.40,0.00,0.00,0.00
"CA003012275","1982-08-08",73.40,52.70,0.00,0.00,0.00
"CA003012275","1982-08-09",74.30,46.40,0.00,0.00,0.00
"CA003012275","1982-08-10",79.70,54.50,8.00,0.00,0.00
"CA003012275","1982-08-11",64.40,53.60,66.00,0.00,0.00
"CA003012275","1982-08-12",66.20,41.90,70.00,0.00,0.00
"CA003012275","1982-08-13",68.00,43.70,6.00,0.00,0.00
"CA003012275","1982-08-14",52.70,47.30,28.00,0.00,0.00
"CA003012275","1982-08-15",57.20,37.40,16.00,0.00,0.00
"CA003012275","1982-08-16",68.90,43.70,0.00,0.00,0.00
"CA003012275","1982-08-17",74.30,48.20,0.00,0.00,0.00
"CA003012275","1982-08-18",71.60,49.10,0.00,0.00,0.00
"CA003012275","1982-08-19",69.80,44.60,0.00,0.00,0.00
"CA003012275","1982-08-20",75.20,49.10,0.00,0.00,0.00
"CA003012275","1982-08-21",72.50,48.20,48.00,0.00,0.00
"CA003012275","1982-08-22",65.30,46.40,2.00,0.00,0.00
"CA003012275","1982-08-23",67.10,42.80,22.00,0.00,0.00
"CA003012275","1982-08-24",63.50,41.90,26.00,0.00,0.00
"CA003012275","1982-08-25",50.90,43.70,2.00,0.00,0.00
"CA003012275","1982-08-26",52.70,30.20,0.00,0.00,0.00
"CA003012275","1982-08-27",58.10,34.70,92.00,0.00,0.00
"CA003012275","1982-08-28",59.00,42.80,0.00,0.00,0.00
"CA003012275","1982-08-29",51.80,36.50,200.00,0.00,0.00
"CA003012275","1982-08-30",50.00,41.90,12.00,0.00,0.00
"CA003012275","1982-08-31",63.50,40.10,0.00,0.00,0.00
"CA003012275","1982-09-01",62.60,50.00,0.00,0.00,0.00
"CA003012275","1982-09-02",76.10,50.00,0.00,0.00,0.00
"CA003012275","1982-09-03",73.40,45.50,3.00,0.00,0.00
"CA003012275","1982-09-04",49.10,43.70,164.00,0.00,0.00
"CA003012275","1982-09-05",53.60,44.60,2.00,0.00,0.00
"CA003012275","1982-09-06",69.80,48.20,0.00,0.00,0.00
"CA003012275","1982-09-07",74.30,47.30,0.00,0.00,0.00
"CA003012275","1982-09-08",69.80,50.00,0.00,0.00,0.00
"CA003012275","1982-09-09",72.50,48.20,52.00,0.00,0.00
"CA003012275","1982-09-10",57.20,43.70,0.00,0.00,0.00
"CA003012275","1982-09-11",55.40,41.00,0.00,0.00,0.00
"CA003012275","1982-09-12",44.60,32.00,0.00,0.00,0.00
"CA003012275","1982-09-13",50.90,28.40,0.00,0.00,0.00
"CA003012275","1982-09-14",57.20,28.40,6.00,0.00,0.00
"CA003012275","1982-09-15",61.70,31.10,48.00,0.00,0.00
"CA003012275","1982-09-16",65.30,37.40,0.00,0.00,0.00
"CA003012275","1982-09-17",73.40,40.10,0.00,0.00,0.00
"CA003012275","1982-09-18",68.00,41.00,0.00,0.00,0.00
"CA003012275","1982-09-19",70.70,39.20,20.00,0.00,0.00
"CA003012275","1982-09-20",73.40,39.20,0.00,0.00,0.00
"CA003012275","1982-09-21",70.70,35.60,0.00,0.00,0.00
"CA003012275","1982-09-22",68.00,36.50,0.00,0.00,0.00
"CA003012275","1982-09-23",71.60,44.60,8.00,0.00,0.00
"CA003012275","1982-09-24",75.20,44.60,0.00,0.00,0.00
"CA003012275","1982-09-25",60.80,46.40,0.00,0.00,0.00
"CA003012275","1982-09-26",44.60,44.60,0.00,0.00,0.00
"CA003012275","1982-09-27",50.90,41.90,28.00,0.00,0.00
"CA003012275","1982-09-28",41.90,33.80,0.00,0.00,0.00
"CA003012275","1982-09-29",47.30,33.80,0.00,0.00,0.00
"CA003012275","1982-09-30",58.10,33.80,0.00,0.00,0.00
"CA003012275","1982-10-01",62.60,34.70,2.00,0.00,0.00
"CA003012275","1982-10-02",54.50,34.70,48.00,0.00,0.00
"CA003012275","1982-10-03",41.00,38.30,28.00,0.00,0.00
"CA003012275","1982-10-04",51.80,28.40,0.00,0.00,0.00
"CA003012275","1982-10-05",53.60,27.50,0.00,0.00,0.00
"CA003012275","1982-10-06",52.70,30.20,0.00,0.00,0.00
"CA003012275","1982-10-07",57.20,32.90,0.00,0.00,0.00
"CA003012275","1982-10-08",51.80,31.10,0.00,0.00,0.00
"CA003012275","1982-10-09",56.30,26.60,0.00,0.00,0.00
"CA003012275","1982-10-10",69.80,32.00,0.00,0.00,0.00
"CA003012275","1982-10-11",62.60,37.40,0.00,0.00,0.00
"CA003012275","1982-10-12",65.30,30.20,0.00,0.00,0.00
"CA003012275","1982-10-13",74.30,31.10,0.00,0.00,0.00
"CA003012275","1982-10-14",62.60,50.00,0.00,0.00,0.00
"CA003012275","1982-10-15",55.40,41.90,0.00,0.00,0.00
"CA003012275","1982-10-16",50.00,32.90,2.00,0.00,0.00
"CA003012275","1982-10-17",32.90,32.00,30.00,30.00,0.00
"CA003012275","1982-10-18",26.60,21.20,22.00,20.00,
"CA003012275","1982-10-19",36.50,16.70,15.00,15.00,
"CA003012275","1982-10-20",47.30,17.60,4.00,4.00,
"CA003012275","1982-10-21",53.60,21.20,0.00,0.00,
"CA003012275","1982-10-22",58.10,22.10,0.00,0.00,
"CA003012275","1982-10-23",60.80,32.00,0.00,0.00,
"CA003012275","1982-10-24",61.70,33.80,0.00,0.00,
"CA003012275","1982-10-25",62.60,32.90,0.00,0.00,
"CA003012275","1982-10-26",59.00,29.30,0.00,0.00,
"CA003012275","1982-10-27",50.00,31.10,0.00,0.00,
"CA003012275","1982-10-28",54.50,26.60,0.00,0.00,
"CA003012275","1982-10-29",37.40,19.40,0.00,0.00,
"CA003012275","1982-10-30",44.60,19.40,0.00,0.00,
"CA003012275","1982-10-31",46.40,28.40,0.00,0.00,
"CA003012275","1982-11-01",35.60,,0.00,0.00,0.00
"CA003012275","1982-11-02",32.00,14.90,0.00,0.00,0.00
"CA003012275","1982-11-03",33.80,12.20,0.00,0.00,0.00
"CA003012275","1982-11-04",40.10,14.00,0.00,0.00,0.00
"CA003012275","1982-11-05",48.20,23.00,0.00,0.00,0.00
"CA003012275","1982-11-06",32.00,10.40,4.00,4.00,0.00
"CA003012275","1982-11-07",26.60,19.40,0.00,0.00,0.00
"CA003012275","1982-11-08",25.70,19.40,0.00,0.00,0.00
"CA003012275","1982-11-09",35.60,17.60,0.00,0.00,0.00
"CA003012275","1982-11-10",33.80,17.60,2.00,2.00,0.00
"CA003012275","1982-11-11",14.00,8.60,2.00,2.00,10.00
"CA003012275","1982-11-12",19.40,4.10,2.00,2.00,10.00
"CA003012275","1982-11-13",25.70,-0.40,0.00,0.00,10.00
"CA003012275","1982-11-14",,19.40,0.00,0.00,10.00
"CA003012275","1982-11-15",36.50,25.70,0.00,0.00,10.00
"CA003012275","1982-11-16",26.60,12.20,0.00,0.00,10.00
"CA003012275","1982-11-17",26.60,15.80,4.00,4.00,0.00
"CA003012275","1982-11-18",10.40,9.50,74.00,74.00,10.00
"CA003012275","1982-11-19",-0.40,-1.30,16.00,16.00,90.00
"CA003012275","1982-11-20",-4.00,-13.00,0.00,0.00,100.00
"CA003012275","1982-11-21",-3.10,-13.00,0.00,0.00,90.00
"CA003012275","1982-11-22",11.30,-5.80,0.00,0.00,70.00
"CA003012275","1982-11-23",18.50,-4.00,0.00,0.00,70.00
"CA003012275","1982-11-24",5.90,-4.00,0.00,0.00,70.00
"CA003012275","1982-11-25",3.20,-5.80,2.00,2.00,70.00
"CA003012275","1982-11-26",12.20,-2.20,0.00,0.00,70.00
"CA003012275","1982-11-27",28.40,-0.40,0.00,0.00,70.00
"CA003012275","1982-11-28",30.20,4.10,0.00,0.00,70.00
"CA003012275","1982-11-29",26.60,3.20,0.00,0.00,60.00
"CA003012275","1982-11-30",16.70,2.30,0.00,0.00,60.00
"CA003012275","1982-12-01",23.00,8.60,0.00,0.00,60.00
"CA003012275","1982-12-02",24.80,16.70,0.00,0.00,60.00
"CA003012275","1982-12-03",23.90,21.20,0.00,0.00,60.00
"CA003012275","1982-12-04",28.40,21.20,0.00,0.00,60.00
"CA003012275","1982-12-05",18.50,8.60,0.00,0.00,60.00
"CA003012275","1982-12-06",5.90,-0.40,14.00,14.00,60.00
"CA003012275","1982-12-07",-4.00,-16.60,0.00,0.00,80.00
"CA003012275","1982-12-08",32.00,-15.70,0.00,0.00,80.00
"CA003012275","1982-12-09",25.70,-5.80,0.00,0.00,80.00
"CA003012275","1982-12-10",22.10,5.90,0.00,0.00,70.00
"CA003012275","1982-12-11",21.20,-9.40,0.00,0.00,70.00
"CA003012275","1982-12-12",27.50,3.20,0.00,0.00,70.00
"CA003012275","1982-12-13",25.70,9.50,0.00,0.00,70.00
"CA003012275","1982-12-14",26.60,0.50,0.00,0.00,70.00
"CA003012275","1982-12-15",35.60,1.40,0.00,0.00,70.00
"CA003012275","1982-12-16",30.20,12.20,0.00,0.00,60.00
"CA003012275","1982-12-17",26.60,6.80,0.00,0.00,60.00
"CA003012275","1982-12-18",24.80,5.00,0.00,0.00,60.00
"CA003012275","1982-12-19",15.80,8.60,0.00,0.00,60.00
"CA003012275","1982-12-20",15.80,5.00,8.00,8.00,60.00
"CA003012275","1982-12-21",,9.50,27.00,27.00,80.00
"CA003012275","1982-12-22",10.40,5.00,2.00,2.00,110.00
"CA003012275","1982-12-23",8.60,-7.60,10.00,10.00,110.00
"CA003012275","1982-12-24",,-5.80,0.00,0.00,120.00
"CA003012275","1982-12-25",28.40,-0.40,0.00,0.00,100.00
"CA003012275","1982-12-26",25.70,19.40,0.00,0.00,100.00
"CA003012275","1982-12-27",23.00,-13.00,6.00,6.00,100.00
"CA003012275","1982-12-28",25.70,-12.10,48.00,48.00,110.00
"CA003012275","1982-12-29",28.40,23.90,0.00,0.00,150.00
"CA003012275","1982-12-30",33.80,14.00,0.00,0.00,150.00
"CA003012275","1982-12-31",33.80,23.00,0.00,0.00,150.00
"CA003012275","1983-01-01",28.40,23.00,0.00,0.00,120.00
"CA003012275","1983-01-02",23.00,6.80,8.00,8.00,120.00
"CA003012275","1983-01-03",31.10,6.80,0.00,0.00,120.00
"CA003012275","1983-01-04",32.00,7.70,0.00,0.00,130.00