StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA008300425","1993-09-01",66.20,59.00,2.00,0.00,0.00
"CA008300425","1993-09-02",68.90,40.10,0.00,0.00,0.00
"CA008300425","1993-09-03",68.90,51.80,18.00,0.00,0.00
"CA008300425","1993-09-04",68.90,60.80,30.00,0.00,0.00
"CA008300425","1993-09-05",70.70,53.60,0.00,0.00,0.00
"CA008300425","1993-09-06",72.50,56.30,0.00,0.00,0.00
"CA008300425","1993-09-07",68.90,59.00,0.00,0.00,0.00
"CA008300425","1993-09-08",68.90,47.30,0.00,0.00,0.00
"CA008300425","1993-09-09",66.20,58.10,4.00,0.00,0.00
"CA008300425","1993-09-10",71.60,54.50,12.00,0.00,0.00
"CA008300425","1993-09-11",66.20,59.00,8.00,0.00,0.00
"CA008300425","1993-09-12",60.80,45.50,0.00,0.00,0.00
"CA008300425","1993-09-13",70.70,48.20,0.00,0.00,0.00
"CA008300425","1993-09-14",73.40,59.90,0.00,0.00,0.00
"CA008300425","1993-09-15",72.50,61.70,24.00,0.00,0.00
"CA008300425","1993-09-16",59.00,50.90,0.00,0.00,0.00
"CA008300425","1993-09-17",62.60,32.90,0.00,0.00,0.00
"CA008300425","1993-09-18",62.60,41.90,56.00,0.00,0.00
"CA008300425","1993-09-19",61.70,51.80,0.00,0.00,0.00
"CA008300425","1993-09-20",56.30,37.40,0.00,0.00,0.00
"CA008300425","1993-09-21",59.90,41.00,0.00,0.00,0.00
"CA008300425","1993-09-22",65.30,41.00,0.00,0.00,0.00
"CA008300425","1993-09-23",68.90,39.20,90.00,0.00,0.00
"CA008300425","1993-09-24",59.00,51.80,24.00,0.00,0.00
"CA008300425","1993-09-25",66.20,43.70,0.00,0.00,0.00
"CA008300425","1993-09-26",62.60,45.50,88.00,0.00,0.00
"CA008300425","1993-09-27",69.80,50.90,146.00,0.00,0.00
"CA008300425","1993-09-28",71.60,65.30,0.00,0.00,0.00
"CA008300425","1993-09-29",64.40,50.90,0.00,0.00,0.00
"CA008300425","1993-09-30",54.50,45.50,0.00,0.00,0.00
"CA008300425","1993-10-01",50.90,37.40,0.00,0.00,0.00
"CA008300425","1993-10-02",60.80,32.00,0.00,0.00,0.00
"CA008300425","1993-10-03",68.00,50.90,142.00,0.00,0.00
"CA008300425","1993-10-04",61.70,33.80,22.00,0.00,0.00
"CA008300425","1993-10-05",46.40,37.40,100.00,0.00,0.00
"CA008300425","1993-10-06",47.30,34.70,0.00,0.00,0.00
"CA008300425","1993-10-07",56.30,29.30,20.00,0.00,0.00
"CA008300425","1993-10-08",49.10,41.90,24.00,0.00,0.00
"CA008300425","1993-10-09",56.30,39.20,8.00,0.00,0.00
"CA008300425","1993-10-10",55.40,41.00,0.00,0.00,0.00
"CA008300425","1993-10-11",44.60,28.40,0.00,0.00,0.00
"CA008300425","1993-10-12",57.20,23.00,80.00,0.00,0.00
"CA008300425","1993-10-13",60.80,46.40,0.00,0.00,0.00
"CA008300425","1993-10-14",45.50,28.40,0.00,0.00,0.00
"CA008300425","1993-10-15",51.80,26.60,0.00,0.00,0.00
"CA008300425","1993-10-16",55.40,33.80,0.00,0.00,0.00
"CA008300425","1993-10-17",59.00,44.60,112.00,0.00,0.00
"CA008300425","1993-10-18",63.50,47.30,22.00,0.00,0.00
"CA008300425","1993-10-19",45.50,38.30,0.00,0.00,0.00
"CA008300425","1993-10-20",44.60,28.40,0.00,0.00,0.00
"CA008300425","1993-10-21",57.20,23.90,250.00,0.00,0.00
"CA008300425","1993-10-22",52.70,42.80,10.00,0.00,0.00
"CA008300425","1993-10-23",43.70,38.30,36.00,0.00,0.00
"CA008300425","1993-10-24",49.10,31.10,28.00,0.00,0.00
"CA008300425","1993-10-25",42.80,34.70,24.00,28.00,0.00
"CA008300425","1993-10-26",37.40,26.60,0.00,0.00,30.00
"CA008300425","1993-10-27",44.60,24.80,528.00,0.00,0.00
"CA008300425","1993-10-28",43.70,39.20,16.00,0.00,0.00
"CA008300425","1993-10-29",46.40,35.60,0.00,0.00,0.00
"CA008300425","1993-10-30",52.70,32.90,138.00,0.00,0.00
"CA008300425","1993-10-31",41.00,34.70,0.00,0.00,0.00
"CA008300425","1993-11-01",46.40,36.50,70.00,0.00,0.00
"CA008300425","1993-11-02",38.30,34.70,26.00,0.00,0.00
"CA008300425","1993-11-03",44.60,26.60,0.00,0.00,0.00
"CA008300425","1993-11-04",46.40,40.10,0.00,0.00,0.00
"CA008300425","1993-11-05",55.40,36.50,172.00,0.00,0.00
"CA008300425","1993-11-06",57.20,44.60,28.00,0.00,0.00
"CA008300425","1993-11-07",40.10,35.60,0.00,0.00,0.00
"CA008300425","1993-11-08",38.30,24.80,0.00,0.00,0.00
"CA008300425","1993-11-09",47.30,30.20,0.00,0.00,0.00
"CA008300425","1993-11-10",46.40,30.20,0.00,0.00,0.00
"CA008300425","1993-11-11",43.70,30.20,2.00,0.00,0.00
"CA008300425","1993-11-12",48.20,28.40,112.00,0.00,0.00
"CA008300425","1993-11-13",41.00,24.80,0.00,0.00,0.00
"CA008300425","1993-11-14",48.20,25.70,86.00,0.00,0.00
"CA008300425","1993-11-15",37.40,32.90,88.00,6.00,0.00
"CA008300425","1993-11-16",33.80,31.10,0.00,0.00,0.00
"CA008300425","1993-11-17",46.40,27.50,78.00,6.00,0.00
"CA008300425","1993-11-18",39.20,32.00,4.00,0.00,0.00
"CA008300425","1993-11-19",52.70,22.10,24.00,0.00,0.00
"CA008300425","1993-11-20",55.40,36.50,24.00,0.00,0.00
"CA008300425","1993-11-21",38.30,27.50,0.00,0.00,0.00
"CA008300425","1993-11-22",47.30,27.50,0.00,0.00,0.00
"CA008300425","1993-11-23",36.50,21.20,24.00,4.00,0.00
"CA008300425","1993-11-24",36.50,20.30,106.00,100.00,0.00
"CA008300425","1993-11-25",23.00,11.30,4.00,4.00,80.00
"CA008300425","1993-11-26",28.40,17.60,0.00,0.00,60.00
"CA008300425","1993-11-27",35.60,22.10,0.00,0.00,50.00
"CA008300425","1993-11-28",57.20,25.70,26.00,0.00,40.00
"CA008300425","1993-11-29",56.30,37.40,8.00,0.00,0.00
"CA008300425","1993-11-30",33.80,26.60,12.00,18.00,0.00
"CA008300425","1993-12-01",30.20,18.50,0.00,0.00,20.00
"CA008300425","1993-12-02",41.90,17.60,0.00,0.00,20.00
"CA008300425","1993-12-03",50.00,33.80,20.00,0.00,0.00
"CA008300425","1993-12-04",39.20,32.90,0.00,0.00,0.00
"CA008300425","1993-12-05",38.30,32.90,294.00,4.00,0.00
"CA008300425","1993-12-06",32.00,30.20,40.00,30.00,0.00
"CA008300425","1993-12-07",32.00,26.60,4.00,4.00,20.00
"CA008300425","1993-12-08",31.10,27.50,0.00,0.00,20.00
"CA008300425","1993-12-09",32.90,21.20,0.00,0.00,20.00
"CA008300425","1993-12-10",39.20,18.50,0.00,0.00,20.00
"CA008300425","1993-12-11",54.50,30.20,64.00,0.00,10.00
"CA008300425","1993-12-12",55.40,47.30,94.00,0.00,0.00
"CA008300425","1993-12-13",41.00,32.00,28.00,0.00,0.00
"CA008300425","1993-12-14",41.00,33.80,40.00,0.00,0.00
"CA008300425","1993-12-15",37.40,34.70,114.00,0.00,0.00
"CA008300425","1993-12-16",32.00,28.40,0.00,0.00,0.00
"CA008300425","1993-12-17",31.10,24.80,0.00,0.00,0.00
"CA008300425","1993-12-18",29.30,23.00,0.00,0.00,0.00
"CA008300425","1993-12-19",45.50,23.00,286.00,0.00,0.00
"CA008300425","1993-12-20",38.30,32.00,0.00,0.00,0.00
"CA008300425","1993-12-21",52.70,24.80,74.00,0.00,0.00
"CA008300425","1993-12-22",42.80,35.60,6.00,0.00,0.00
"CA008300425","1993-12-23",30.20,26.60,16.00,30.00,0.00
"CA008300425","1993-12-24",21.20,8.60,0.00,0.00,30.00
"CA008300425","1993-12-25",29.30,0.50,100.00,100.00,30.00
"CA008300425","1993-12-26",31.10,24.80,80.00,80.00,100.00
"CA008300425","1993-12-27",-1.30,-10.30,4.00,4.00,160.00
"CA008300425","1993-12-28",-4.00,-10.30,0.00,0.00,100.00
"CA008300425","1993-12-29",9.50,-9.40,0.00,0.00,100.00
"CA008300425","1993-12-30",23.00,-9.40,400.00,400.00,90.00
"CA008300425","1993-12-31",18.50,1.40,0.00,0.00,450.00
"CA008300425","1994-01-01",38.30,6.80,2.00,0.00,430.00
"CA008300425","1994-01-02",39.20,19.40,6.00,0.00,400.00
"CA008300425","1994-01-03",12.20,-0.40,0.00,0.00,350.00
"CA008300425","1994-01-04",40.10,-7.60,108.00,104.00,350.00
"CA008300425","1994-01-05",39.20,20.30,0.00,0.00,330.00
"CA008300425","1994-01-06",4.10,-3.10,0.00,0.00,310.00
"CA008300425","1994-01-07",12.20,-1.30,0.00,0.00,310.00
"CA008300425","1994-01-08",34.70,-2.20,116.00,106.00,300.00
"CA008300425","1994-01-09",10.40,4.10,0.00,0.00,300.00
"CA008300425","1994-01-10",15.80,0.50,0.00,0.00,300.00
"CA008300425","1994-01-11",24.80,3.20,30.00,30.00,300.00
"CA008300425","1994-01-12",23.00,13.10,0.00,0.00,330.00
"CA008300425","1994-01-13",26.60,9.50,20.00,20.00,330.00
"CA008300425","1994-01-14",27.50,17.60,200.00,200.00,320.00
"CA008300425","1994-01-15",32.90,23.00,0.00,0.00,500.00
"CA008300425","1994-01-16",-11.20,-14.80,0.00,0.00,500.00
"CA008300425","1994-01-17",41.00,-14.80,62.00,50.00,500.00
"CA008300425","1994-01-18",45.50,8.60,146.00,4.00,460.00
"CA008300425","1994-01-19",2.30,-4.00,4.00,4.00,350.00
"CA008300425","1994-01-20",7.70,-13.00,6.00,6.00,330.00
"CA008300425","1994-01-21",17.60,-4.00,0.00,0.00,330.00
"CA008300425","1994-01-22",23.00,-0.40,32.00,32.00,330.00
"CA008300425","1994-01-23",-0.40,-6.70,6.00,6.00,360.00
"CA008300425","1994-01-24",5.00,-11.20,100.00,100.00,370.00
"CA008300425","1994-01-25",8.60,-12.10,0.00,0.00,360.00
"CA008300425","1994-01-26",-2.20,-19.30,0.00,0.00,360.00
"CA008300425","1994-01-27",14.00,-20.20,0.00,0.00,360.00
"CA008300425","1994-01-28",44.60,-7.60,138.00,80.00,350.00
"CA008300425","1994-01-29",44.60,32.00,10.00,0.00,250.00
"CA008300425","1994-01-30",7.70,2.30,0.00,0.00,230.00
"CA008300425","1994-01-31",5.90,-11.20,0.00,0.00,230.00
"CA008300425","1994-02-01",11.30,-4.00,0.00,0.00,230.00
"CA008300425","1994-02-02",17.60,-5.80,20.00,20.00,230.00
"CA008300425","1994-02-03",20.30,13.10,70.00,70.00,250.00
"CA008300425","1994-02-04",21.20,9.50,0.00,0.00,260.00
"CA008300425","1994-02-05",34.70,-0.40,10.00,10.00,260.00
"CA008300425","1994-02-06",24.80,18.50,0.00,0.00,250.00
"CA008300425","1994-02-07",24.80,0.50,60.00,60.00,250.00
"CA008300425","1994-02-08",-3.10,-18.40,0.00,0.00,300.00
"CA008300425","1994-02-09",-1.30,-14.80,0.00,0.00,300.00
"CA008300425","1994-02-10",5.00,-8.50,0.00,0.00,290.00
"CA008300425","1994-02-11",6.80,-6.70,0.00,0.00,290.00
"CA008300425","1994-02-12",19.40,-11.20,0.00,0.00,280.00
"CA008300425","1994-02-13",23.00,1.40,272.00,270.00,280.00
"CA008300425","1994-02-14",23.00,14.00,220.00,220.00,500.00
"CA008300425","1994-02-15",20.30,9.50,30.00,30.00,750.00
"CA008300425","1994-02-16",21.20,5.90,0.00,0.00,730.00
"CA008300425","1994-02-17",24.80,7.70,10.00,10.00,720.00
"CA008300425","1994-02-18",21.20,16.70,0.00,0.00,730.00
"CA008300425","1994-02-19",40.10,3.20,0.00,0.00,720.00
"CA008300425","1994-02-20",55.40,34.70,0.00,0.00,680.00
"CA008300425","1994-02-21",51.80,37.40,0.00,0.00,500.00
"CA008300425","1994-02-22",33.80,24.80,0.00,0.00,300.00
"CA008300425","1994-02-23",11.30,5.00,0.00,0.00,280.00
"CA008300425","1994-02-24",30.20,1.40,126.00,60.00,280.00
"CA008300425","1994-02-25",20.30,10.40,0.00,0.00,300.00
"CA008300425","1994-02-26",23.00,10.40,2.00,2.00,300.00
"CA008300425","1994-02-27",10.40,0.50,0.00,0.00,300.00
"CA008300425","1994-02-28",20.30,3.20,0.00,0.00,290.00
"CA008300425","1994-03-01",15.80,5.90,2.00,2.00,290.00
"CA008300425","1994-03-02",16.70,5.90,2.00,2.00,290.00
"CA008300425","1994-03-03",41.90,-4.00,146.00,60.00,290.00
"CA008300425","1994-03-04",44.60,20.30,14.00,10.00,330.00
"CA008300425","1994-03-05",28.40,23.90,40.00,40.00,330.00
"CA008300425","1994-03-06",18.50,6.80,0.00,0.00,350.00
"CA008300425","1994-03-07",36.50,-5.80,50.00,0.00,340.00
"CA008300425","1994-03-08",39.20,30.20,106.00,0.00,300.00
"CA008300425","1994-03-09",32.90,27.50,20.00,20.00,220.00
"CA008300425","1994-03-10",48.20,25.70,148.00,10.00,240.00
"CA008300425","1994-03-11",29.30,23.00,60.00,60.00,140.00
"CA008300425","1994-03-12",11.30,6.80,0.00,0.00,150.00
"CA008300425","1994-03-13",33.80,-2.20,72.00,70.00,150.00
"CA008300425","1994-03-14",40.10,25.70,172.00,2.00,200.00
"CA008300425","1994-03-15",43.70,35.60,138.00,0.00,130.00
"CA008300425","1994-03-16",41.00,33.80,140.00,100.00,70.00
"CA008300425","1994-03-17",36.50,31.10,0.00,0.00,100.00
"CA008300425","1994-03-18",29.30,25.70,0.00,0.00,70.00
"CA008300425","1994-03-19",33.80,19.40,0.00,0.00,70.00
"CA008300425","1994-03-20",31.10,23.00,4.00,4.00,70.00
"CA008300425","1994-03-21",30.20,25.70,0.00,0.00,70.00
"CA008300425","1994-03-22",41.00,14.90,0.00,0.00,70.00
"CA008300425","1994-03-23",32.90,28.40,120.00,50.00,50.00
"CA008300425","1994-03-24",36.50,28.40,0.00,0.00,70.00
"CA008300425","1994-03-25",36.50,29.30,0.00,0.00,60.00
"CA008300425","1994-03-26",32.90,26.60,0.00,0.00,50.00
"CA008300425","1994-03-27",40.10,23.90,162.00,100.00,50.00
"CA008300425","1994-03-28",40.10,30.20,0.00,0.00,100.00
"CA008300425","1994-03-29",34.70,28.40,50.00,50.00,80.00
"CA008300425","1994-03-30",39.20,20.30,0.00,0.00,130.00
"CA008300425","1994-03-31",41.00,23.90,0.00,0.00,120.00
"CA008300425","1994-04-01",42.80,28.40,0.00,0.00,80.00
"CA008300425","1994-04-02",32.00,12.20,0.00,0.00,60.00
"CA008300425","1994-04-03",50.00,17.60,10.00,0.00,60.00
"CA008300425","1994-04-04",43.70,41.00,100.00,0.00,0.00
"CA008300425","1994-04-05",50.00,25.70,0.00,0.00,0.00
"CA008300425","1994-04-06",49.10,32.90,230.00,0.00,0.00
"CA008300425","1994-04-07",53.60,37.40,126.00,0.00,0.00
"CA008300425","1994-04-08",38.30,26.60,0.00,0.00,0.00
"CA008300425","1994-04-09",45.50,26.60,0.00,0.00,0.00
"CA008300425","1994-04-10",46.40,32.00,124.00,0.00,0.00
"CA008300425","1994-04-11",42.80,36.50,4.00,0.00,0.00
"CA008300425","1994-04-12",52.70,30.20,0.00,0.00,0.00
"CA008300425","1994-04-13",63.50,32.00,78.00,0.00,0.00
"CA008300425","1994-04-14",59.00,41.90,2.00,0.00,0.00
"CA008300425","1994-04-15",64.40,39.20,0.00,0.00,0.00
"CA008300425","1994-04-16",71.60,37.40,94.00,0.00,0.00
"CA008300425","1994-04-17",62.60,49.10,0.00,0.00,0.00
"CA008300425","1994-04-18",54.50,33.80,14.00,0.00,0.00
"CA008300425","1994-04-19",53.60,33.80,2.00,0.00,0.00
"CA008300425","1994-04-20",55.40,39.20,0.00,0.00,0.00
"CA008300425","1994-04-21",47.30,34.70,0.00,0.00,0.00
"CA008300425","1994-04-22",45.50,30.20,10.00,10.00,0.00
"CA008300425","1994-04-23",37.40,24.80,30.00,30.00,0.00
"CA008300425","1994-04-24",41.00,29.30,0.00,0.00,30.00
"CA008300425","1994-04-25",44.60,23.00,0.00,0.00,0.00
"CA008300425","1994-04-26",51.80,25.70,26.00,0.00,0.00
"CA008300425","1994-04-27",59.00,36.50,6.00,0.00,0.00
"CA008300425","1994-04-28",46.40,39.20,0.00,0.00,0.00
"CA008300425","1994-04-29",53.60,28.40,10.00,0.00,0.00
"CA008300425","1994-04-30",47.30,38.30,2.00,0.00,0.00
"CA008300425","1994-05-01",45.50,29.30,292.00,0.00,0.00
"CA008300425","1994-05-02",54.50,37.40,2.00,0.00,0.00
"CA008300425","1994-05-03",55.40,33.80,0.00,0.00,0.00
"CA008300425","1994-05-04",59.00,41.90,0.00,0.00,0.00
"CA008300425","1994-05-05",55.40,41.00,368.00,0.00,0.00
"CA008300425","1994-05-06",45.50,37.40,40.00,14.00,0.00
"CA008300425","1994-05-07",41.90,32.00,30.00,20.00,0.00
"CA008300425","1994-05-08",53.60,28.40,218.00,0.00,0.00
"CA008300425","1994-05-09",56.30,39.20,30.00,0.00,0.00
"CA008300425","1994-05-10",64.40,43.70,0.00,0.00,0.00
"CA008300425","1994-05-11",57.20,41.90,0.00,0.00,0.00
"CA008300425","1994-05-12",60.80,38.30,20.00,0.00,0.00
"CA008300425","1994-05-13",60.80,47.30,94.00,0.00,0.00
"CA008300425","1994-05-14",44.60,37.40,22.00,0.00,0.00
"CA008300425","1994-05-15",48.20,34.70,2.00,0.00,0.00
"CA008300425","1994-05-16",55.40,36.50,0.00,0.00,0.00
"CA008300425","1994-05-17",47.30,32.00,2.00,0.00,0.00
"CA008300425","1994-05-18",45.50,35.60,38.00,0.00,0.00
"CA008300425","1994-05-19",45.50,35.60,2.00,0.00,0.00
"CA008300425","1994-05-20",53.60,33.80,0.00,0.00,0.00
"CA008300425","1994-05-21",71.60,29.30,0.00,0.00,0.00
"CA008300425","1994-05-22",66.20,37.40,0.00,0.00,0.00
"CA008300425","1994-05-23",55.40,46.40,0.00,0.00,0.00
"CA008300425","1994-05-24",50.90,34.70,0.00,0.00,0.00
"CA008300425","1994-05-25",59.00,37.40,90.00,0.00,0.00
"CA008300425","1994-05-26",53.60,46.40,102.00,0.00,0.00
"CA008300425","1994-05-27",48.20,39.20,14.00,0.00,0.00
"CA008300425","1994-05-28",61.70,37.40,0.00,0.00,0.00
"CA008300425","1994-05-29",65.30,41.00,16.00,0.00,0.00
"CA008300425","1994-05-30",61.70,45.50,4.00,0.00,0.00
"CA008300425","1994-05-31",70.70,50.90,0.00,0.00,0.00
"CA008300425","1994-06-01",74.30,55.40,78.00,0.00,0.00
"CA008300425","1994-06-02",62.60,54.50,10.00,0.00,0.00
"CA008300425","1994-06-03",44.60,39.20,0.00,0.00,0.00
"CA008300425","1994-06-04",62.60,33.80,0.00,0.00,0.00
"CA008300425","1994-06-05",69.80,35.60,0.00,0.00,0.00
"CA008300425","1994-06-06",72.50,47.30,134.00,0.00,0.00
"CA008300425","1994-06-07",66.20,53.60,108.00,0.00,0.00
"CA008300425","1994-06-08",53.60,45.50,18.00,0.00,0.00
"CA008300425","1994-06-09",72.50,32.90,24.00,0.00,0.00
"CA008300425","1994-06-10",59.00,41.00,0.00,0.00,0.00
"CA008300425","1994-06-11",72.50,39.20,0.00,0.00,0.00
"CA008300425","1994-06-12",73.40,50.00,40.00,0.00,0.00
"CA008300425","1994-06-13",70.70,55.40,34.00,0.00,0.00
"CA008300425","1994-06-14",71.60,60.80,110.00,0.00,0.00
"CA008300425","1994-06-15",59.00,50.00,0.00,0.00,0.00
"CA008300425","1994-06-16",75.20,41.00,0.00,0.00,0.00
"CA008300425","1994-06-17",82.40,53.60,0.00,0.00,0.00
"CA008300425","1994-06-18",78.80,59.00,190.00,0.00,0.00
"CA008300425","1994-06-19",63.50,53.60,24.00,0.00,0.00
"CA008300425","1994-06-20",72.50,44.60,0.00,0.00,0.00
"CA008300425","1994-06-21",75.20,49.10,206.00,0.00,0.00
"CA008300425","1994-06-22",71.60,53.60,16.00,0.00,0.00
"CA008300425","1994-06-23",70.70,55.40,28.00,0.00,0.00
"CA008300425","1994-06-24",70.70,54.50,0.00,0.00,0.00
"CA008300425","1994-06-25",79.70,51.80,0.00,0.00,0.00
"CA008300425","1994-06-26",78.80,59.00,0.00,0.00,0.00
"CA008300425","1994-06-27",80.60,59.00,0.00,0.00,0.00
"CA008300425","1994-06-28",82.40,60.80,8.00,0.00,0.00
"CA008300425","1994-06-29",76.10,62.60,54.00,0.00,0.00
"CA008300425","1994-06-30",77.00,63.50,24.00,0.00,0.00
"CA008300425","1994-07-01",77.90,63.50,0.00,0.00,0.00
"CA008300425","1994-07-02",81.50,62.60,0.00,0.00,0.00
"CA008300425","1994-07-03",73.40,61.70,0.00,0.00,0.00
"CA008300425","1994-07-04",68.00,50.00,0.00,0.00,0.00
"CA008300425","1994-07-05",75.20,46.40,108.00,0.00,0.00
"CA008300425","1994-07-06",68.00,56.30,0.00,0.00,0.00
"CA008300425","1994-07-07",72.50,50.90,2.00,0.00,0.00
"CA008300425","1994-07-08",62.60,56.30,46.00,0.00,0.00
"CA008300425","1994-07-09",71.60,53.60,0.00,0.00,0.00
"CA008300425","1994-07-10",77.00,57.20,0.00,0.00,0.00
"CA008300425","1994-07-11",77.00,64.40,0.00,0.00,0.00
"CA008300425","1994-07-12",80.60,55.40,0.00,0.00,0.00
"CA008300425","1994-07-13",79.70,58.10,20.00,0.00,0.00
"CA008300425","1994-07-14",74.30,58.10,0.00,0.00,0.00
"CA008300425","1994-07-15",78.80,54.50,50.00,0.00,0.00
"CA008300425","1994-07-16",73.40,59.00,42.00,0.00,0.00
"CA008300425","1994-07-17",77.90,56.30,0.00,0.00,0.00
"CA008300425","1994-07-18",79.70,57.20,2.00,0.00,0.00
"CA008300425","1994-07-19",73.40,59.00,10.00,0.00,0.00
"CA008300425","1994-07-20",80.60,63.50,0.00,0.00,0.00
"CA008300425","1994-07-21",85.10,59.00,0.00,0.00,0.00
"CA008300425","1994-07-22",83.30,66.20,0.00,0.00,0.00
"CA008300425","1994-07-23",81.50,66.20,0.00,0.00,0.00
"CA008300425","1994-07-24",77.90,68.00,0.00,0.00,0.00
"CA008300425","1994-07-25",79.70,67.10,0.00,0.00,0.00
"CA008300425","1994-07-26",80.60,64.40,0.00,0.00,0.00
"CA008300425","1994-07-27",78.80,69.80,0.00,0.00,0.00
"CA008300425","1994-07-28",80.60,63.50,180.00,0.00,0.00
"CA008300425","1994-07-29",77.90,67.10,4.00,0.00,0.00
"CA008300425","1994-07-30",77.00,61.70,0.00,0.00,0.00
"CA008300425","1994-07-31",80.60,65.30,0.00,0.00,0.00
"CA008300425","1994-08-01",82.40,62.60,0.00,0.00,0.00
"CA008300425","1994-08-02",77.00,63.50,0.00,0.00,0.00
"CA008300425","1994-08-03",77.00,60.80,0.00,0.00,0.00
"CA008300425","1994-08-04",81.50,62.60,0.00,0.00,0.00
"CA008300425","1994-08-05",83.30,67.10,174.00,0.00,0.00
"CA008300425","1994-08-06",60.80,57.20,52.00,0.00,0.00
"CA008300425","1994-08-07",67.10,54.50,0.00,0.00,0.00
"CA008300425","1994-08-08",75.20,41.90,0.00,0.00,0.00
"CA008300425","1994-08-09",77.00,50.00,0.00,0.00,0.00
"CA008300425","1994-08-10",76.10,57.20,0.00,0.00,0.00
"CA008300425","1994-08-11",75.20,51.80,0.00,0.00,0.00
"CA008300425","1994-08-12",68.90,58.10,0.00,0.00,0.00
"CA008300425","1994-08-13",77.90,48.20,0.00,0.00,0.00
"CA008300425","1994-08-14",76.10,64.40,4.00,0.00,0.00
"CA008300425","1994-08-15",71.60,60.80,0.00,0.00,0.00
"CA008300425","1994-08-16",70.70,55.40,0.00,0.00,0.00
"CA008300425","1994-08-17",77.00,55.40,0.00,0.00,0.00
"CA008300425","1994-08-18",70.70,59.00,40.00,0.00,0.00
"CA008300425","1994-08-19",69.80,61.70,0.00,0.00,0.00
"CA008300425","1994-08-20",75.20,50.90,0.00,0.00,0.00
"CA008300425","1994-08-21",77.90,62.60,118.00,0.00,0.00
"CA008300425","1994-08-22",67.10,59.00,0.00,0.00,0.00
"CA008300425","1994-08-23",66.20,50.00,0.00,0.00,0.00
"CA008300425","1994-08-24",68.90,41.90,0.00,0.00,0.00
"CA008300425","1994-08-25",74.30,45.50,0.00,0.00,0.00
"CA008300425","1994-08-26",73.40,57.20,0.00,0.00,0.00
"CA008300425","1994-08-27",77.00,59.90,0.00,0.00,0.00
"CA008300425","1994-08-28",77.90,60.80,20.00,0.00,0.00
"CA008300425","1994-08-29",75.20,63.50,2.00,0.00,0.00
"CA008300425","1994-08-30",67.10,57.20,0.00,0.00,0.00
"CA008300425","1994-08-31",66.20,50.00,0.00,0.00,0.00
"CA008300425","1994-09-01",63.50,48.20,4.00,0.00,0.00
"CA008300425","1994-09-02",66.20,43.70,0.00,0.00,0.00
"CA008300425","1994-09-03",66.20,42.80,0.00,0.00,0.00
"CA008300425","1994-09-04",68.90,38.30,0.00,0.00,0.00
"CA008300425","1994-09-05",58.10,49.10,168.00,0.00,0.00
"CA008300425","1994-09-06",67.10,53.60,6.00,0.00,0.00
"CA008300425","1994-09-07",65.30,55.40,0.00,0.00,0.00
"CA008300425","1994-09-08",70.70,52.70,46.00,0.00,0.00
"CA008300425","1994-09-09",71.60,50.00,42.00,0.00,0.00
"CA008300425","1994-09-10",68.90,57.20,32.00,0.00,0.00
"CA008300425","1994-09-11",63.50,50.00,132.00,0.00,0.00
"CA008300425","1994-09-12",55.40,49.10,66.00,0.00,0.00
"CA008300425","1994-09-13",54.50,46.40,4.00,0.00,0.00
"CA008300425","1994-09-14",59.00,44.60,0.00,0.00,0.00
"CA008300425","1994-09-15",59.90,41.90,0.00,0.00,0.00
"CA008300425","1994-09-16",63.50,41.00,0.00,0.00,0.00
"CA008300425","1994-09-17",68.00,49.10,10.00,0.00,0.00
"CA008300425","1994-09-18",53.60,49.10,0.00,0.00,0.00
"CA008300425","1994-09-19",58.10,32.00,6.00,0.00,0.00
"CA008300425","1994-09-20",64.40,37.40,0.00,0.00,0.00
"CA008300425","1994-09-21",59.90,51.80,0.00,0.00,0.00
"CA008300425","1994-09-22",62.60,37.40,0.00,0.00,0.00
"CA008300425","1994-09-23",64.40,40.10,0.00,0.00,0.00
"CA008300425","1994-09-24",67.10,49.10,0.00,0.00,0.00
"CA008300425","1994-09-25",68.00,46.40,0.00,0.00,0.00
"CA008300425","1994-09-26",66.20,39.20,0.00,0.00,0.00
"CA008300425","1994-09-27",71.60,42.80,0.00,0.00,0.00
"CA008300425","1994-09-28",61.70,50.00,94.00,0.00,0.00
"CA008300425","1994-09-29",65.30,57.20,190.00,0.00,0.00
"CA008300425","1994-09-30",60.80,45.50,40.00,0.00,0.00
"CA008300425","1994-10-01",49.10,38.30,20.00,0.00,0.00
"CA008300425","1994-10-02",47.30,42.80,0.00,0.00,0.00
"CA008300425","1994-10-03",51.80,41.00,42.00,0.00,0.00
"CA008300425","1994-10-04",53.60,42.80,2.00,0.00,0.00
"CA008300425","1994-10-05",57.20,42.80,20.00,0.00,0.00
"CA008300425","1994-10-06",52.70,39.20,6.00,0.00,0.00
"CA008300425","1994-10-07",59.90,32.00,0.00,0.00,0.00
"CA008300425","1994-10-08",69.80,49.10,0.00,0.00,0.00
"CA008300425","1994-10-09",68.90,50.00,0.00,0.00,0.00
"CA008300425","1994-10-10",61.70,53.60,44.00,0.00,0.00
"CA008300425","1994-10-11",46.40,34.70,22.00,0.00,0.00
"CA008300425","1994-10-12",46.40,37.40,0.00,0.00,0.00
"CA008300425","1994-10-13",57.20,26.60,0.00,0.00,0.00
"CA008300425","1994-10-14",50.90,37.40,0.00,0.00,0.00
"CA008300425","1994-10-15",44.60,35.60,24.00,0.00,0.00
"CA008300425","1994-10-16",45.50,38.30,2.00,0.00,0.00
"CA008300425","1994-10-17",44.60,40.10,14.00,0.00,0.00
"CA008300425","1994-10-18",43.70,39.20,0.00,0.00,0.00
"CA008300425","1994-10-19",57.20,32.00,0.00,0.00,0.00
"CA008300425","1994-10-20",59.90,26.60,0.00,0.00,0.00
"CA008300425","1994-10-21",59.00,39.20,56.00,0.00,0.00
"CA008300425","1994-10-22",56.30,46.40,166.00,0.00,0.00
"CA008300425","1994-10-23",61.70,52.70,2.00,0.00,0.00
"CA008300425","1994-10-24",61.70,49.10,0.00,0.00,0.00
"CA008300425","1994-10-25",56.30,44.60,0.00,0.00,0.00
"CA008300425","1994-10-26",54.50,38.30,4.00,0.00,0.00
"CA008300425","1994-10-27",48.20,43.70,0.00,0.00,0.00
"CA008300425","1994-10-28",50.00,32.00,0.00,0.00,0.00
"CA008300425","1994-10-29",59.00,41.90,0.00,0.00,0.00
"CA008300425","1994-10-30",61.70,49.10,0.00,0.00,0.00
"CA008300425","1994-10-31",60.80,41.00,0.00,0.00,0.00
"CA008300425","1994-11-01",63.50,43.70,258.00,0.00,0.00