StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA002101300","1942-04-01",48.02,19.04,0.00,0.00,
"CA002101300","1942-04-02",44.06,28.94,0.00,0.00,
"CA002101300","1942-04-03",44.96,26.96,0.00,0.00,
"CA002101300","1942-04-04",35.96,26.06,5.00,5.00,
"CA002101300","1942-04-05",37.94,8.96,0.00,0.00,
"CA002101300","1942-04-06",35.06,3.92,0.00,0.00,
"CA002101300","1942-04-07",35.96,6.98,0.00,0.00,
"CA002101300","1942-04-08",39.02,19.04,0.00,0.00,
"CA002101300","1942-04-09",35.96,21.02,0.00,0.00,
"CA002101300","1942-04-10",37.94,28.94,25.00,25.00,
"CA002101300","1942-04-11",41.00,26.06,0.00,0.00,
"CA002101300","1942-04-12",42.08,19.04,0.00,0.00,
"CA002101300","1942-04-13",42.08,17.06,0.00,0.00,
"CA002101300","1942-04-14",42.98,15.08,0.00,0.00,
"CA002101300","1942-04-15",42.08,17.06,0.00,0.00,
"CA002101300","1942-04-16",48.92,24.08,0.00,0.00,
"CA002101300","1942-04-17",48.02,30.02,0.00,0.00,
"CA002101300","1942-04-18",44.96,32.00,0.00,0.00,
"CA002101300","1942-04-19",48.02,30.92,0.00,0.00,
"CA002101300","1942-04-20",48.02,30.92,0.00,0.00,
"CA002101300","1942-04-21",46.94,30.92,0.00,0.00,
"CA002101300","1942-04-22",46.94,26.06,0.00,0.00,
"CA002101300","1942-04-23",44.06,23.00,0.00,0.00,
"CA002101300","1942-04-24",42.98,28.04,0.00,0.00,
"CA002101300","1942-04-25",48.02,26.96,0.00,0.00,
"CA002101300","1942-04-26",44.96,30.02,0.00,0.00,
"CA002101300","1942-04-27",46.04,26.96,0.00,0.00,
"CA002101300","1942-04-28",50.00,28.04,0.00,0.00,
"CA002101300","1942-04-29",50.00,30.02,0.00,0.00,
"CA002101300","1942-04-30",51.08,30.92,0.00,0.00,
"CA002101300","1942-05-01",51.08,30.92,0.00,0.00,
"CA002101300","1942-05-02",46.04,32.00,0.00,0.00,
"CA002101300","1942-05-03",50.00,23.00,0.00,0.00,
"CA002101300","1942-05-04",39.92,32.00,122.00,122.00,
"CA002101300","1942-05-05",51.08,32.00,0.00,0.00,
"CA002101300","1942-05-06",55.04,32.00,0.00,0.00,
"CA002101300","1942-05-07",51.98,35.06,5.00,0.00,
"CA002101300","1942-05-08",55.94,30.02,0.00,0.00,
"CA002101300","1942-05-09",55.04,37.94,0.00,0.00,
"CA002101300","1942-05-10",66.02,30.92,0.00,0.00,
"CA002101300","1942-05-11",69.98,30.02,0.00,0.00,
"CA002101300","1942-05-12",71.96,39.92,0.00,0.00,
"CA002101300","1942-05-13",69.98,32.00,0.00,0.00,
"CA002101300","1942-05-14",73.94,35.06,0.00,0.00,
"CA002101300","1942-05-15",60.08,42.08,0.00,0.00,
"CA002101300","1942-05-16",64.94,32.00,0.00,0.00,
"CA002101300","1942-05-17",69.08,39.92,0.00,0.00,
"CA002101300","1942-05-18",66.92,30.92,0.00,0.00,
"CA002101300","1942-05-19",64.94,32.00,0.00,0.00,
"CA002101300","1942-05-20",62.96,35.96,0.00,0.00,
"CA002101300","1942-05-21",62.06,39.02,0.00,0.00,
"CA002101300","1942-05-22",59.00,42.98,0.00,0.00,
"CA002101300","1942-05-23",64.94,39.02,0.00,0.00,
"CA002101300","1942-05-24",69.08,39.92,0.00,0.00,
"CA002101300","1942-05-25",78.08,37.04,0.00,0.00,
"CA002101300","1942-05-26",66.92,44.96,0.00,0.00,
"CA002101300","1942-05-27",60.98,44.96,0.00,0.00,
"CA002101300","1942-05-28",71.06,44.96,0.00,0.00,
"CA002101300","1942-05-29",73.94,39.02,0.00,0.00,
"CA002101300","1942-05-30",62.96,35.06,0.00,0.00,
"CA002101300","1942-05-31",62.06,42.08,3.00,0.00,
"CA002101300","1942-06-01",66.02,42.08,0.00,0.00,
"CA002101300","1942-06-02",68.00,35.06,0.00,0.00,
"CA002101300","1942-06-03",66.02,37.04,0.00,0.00,
"CA002101300","1942-06-04",62.06,44.96,0.00,0.00,
"CA002101300","1942-06-05",64.94,46.04,0.00,0.00,
"CA002101300","1942-06-06",69.08,51.08,0.00,0.00,
"CA002101300","1942-06-07",50.00,39.02,142.00,0.00,
"CA002101300","1942-06-08",51.98,39.02,23.00,0.00,
"CA002101300","1942-06-09",62.96,44.06,0.00,0.00,
"CA002101300","1942-06-10",71.96,35.96,0.00,0.00,
"CA002101300","1942-06-11",71.06,55.04,0.00,0.00,
"CA002101300","1942-06-12",64.04,46.04,0.00,0.00,
"CA002101300","1942-06-13",62.96,46.94,0.00,0.00,
"CA002101300","1942-06-14",55.94,39.92,0.00,0.00,
"CA002101300","1942-06-15",66.92,28.94,0.00,0.00,
"CA002101300","1942-06-16",55.94,44.96,97.00,0.00,
"CA002101300","1942-06-17",53.96,42.08,3.00,0.00,
"CA002101300","1942-06-18",69.98,42.98,13.00,0.00,
"CA002101300","1942-06-19",57.92,46.94,30.00,0.00,
"CA002101300","1942-06-20",62.96,46.04,3.00,0.00,
"CA002101300","1942-06-21",68.00,42.08,0.00,0.00,
"CA002101300","1942-06-22",73.04,35.96,0.00,0.00,
"CA002101300","1942-06-23",78.98,42.08,0.00,0.00,
"CA002101300","1942-06-24",78.98,42.98,0.00,0.00,
"CA002101300","1942-06-25",77.00,53.96,0.00,0.00,
"CA002101300","1942-06-26",66.92,53.96,0.00,0.00,
"CA002101300","1942-06-27",62.96,44.06,5.00,0.00,
"CA002101300","1942-06-28",59.00,37.94,86.00,0.00,
"CA002101300","1942-06-29",68.00,46.04,0.00,0.00,
"CA002101300","1942-06-30",69.08,51.08,0.00,0.00,
"CA002101300","1942-07-01",57.92,48.92,8.00,0.00,
"CA002101300","1942-07-02",64.94,32.00,0.00,0.00,
"CA002101300","1942-07-03",73.94,39.92,0.00,0.00,
"CA002101300","1942-07-04",82.04,41.00,0.00,0.00,
"CA002101300","1942-07-05",62.96,46.94,28.00,0.00,
"CA002101300","1942-07-06",68.00,44.06,0.00,0.00,
"CA002101300","1942-07-07",57.92,42.98,211.00,0.00,
"CA002101300","1942-07-08",51.08,42.98,145.00,0.00,
"CA002101300","1942-07-09",53.96,46.04,20.00,0.00,
"CA002101300","1942-07-10",60.08,48.02,0.00,0.00,
"CA002101300","1942-07-11",66.92,44.06,41.00,0.00,
"CA002101300","1942-07-12",73.04,44.96,3.00,0.00,
"CA002101300","1942-07-13",66.02,48.92,0.00,0.00,
"CA002101300","1942-07-14",68.00,46.94,18.00,0.00,
"CA002101300","1942-07-15",60.98,48.92,8.00,0.00,
"CA002101300","1942-07-16",71.06,51.08,0.00,0.00,
"CA002101300","1942-07-17",69.98,42.98,0.00,0.00,
"CA002101300","1942-07-18",64.94,51.98,0.00,0.00,
"CA002101300","1942-07-19",66.02,50.00,10.00,0.00,
"CA002101300","1942-07-20",57.92,48.02,0.00,0.00,
"CA002101300","1942-07-21",57.92,46.04,48.00,0.00,
"CA002101300","1942-07-22",57.02,37.94,15.00,0.00,
"CA002101300","1942-07-23",69.08,44.96,0.00,0.00,
"CA002101300","1942-07-24",73.94,42.98,0.00,0.00,
"CA002101300","1942-07-25",73.04,42.98,0.00,0.00,
"CA002101300","1942-07-26",75.92,44.06,0.00,0.00,
"CA002101300","1942-07-27",68.00,42.08,3.00,0.00,
"CA002101300","1942-07-28",66.92,51.08,8.00,0.00,
"CA002101300","1942-07-29",75.92,39.92,0.00,0.00,
"CA002101300","1942-07-30",73.04,51.08,5.00,0.00,
"CA002101300","1942-07-31",75.02,55.04,0.00,0.00,
"CA002101300","1942-08-01",82.94,44.06,0.00,0.00,
"CA002101300","1942-08-02",82.94,46.94,0.00,0.00,
"CA002101300","1942-08-03",71.06,59.00,0.00,0.00,
"CA002101300","1942-08-04",69.98,55.94,0.00,0.00,
"CA002101300","1942-08-05",73.04,53.06,0.00,0.00,
"CA002101300","1942-08-06",66.92,50.00,0.00,0.00,
"CA002101300","1942-08-07",73.94,53.96,0.00,0.00,
"CA002101300","1942-08-08",77.00,55.04,0.00,0.00,
"CA002101300","1942-08-09",66.02,46.04,0.00,0.00,
"CA002101300","1942-08-10",62.96,46.04,0.00,0.00,
"CA002101300","1942-08-11",69.08,44.06,0.00,0.00,
"CA002101300","1942-08-12",60.08,44.96,0.00,0.00,
"CA002101300","1942-08-13",69.98,51.98,0.00,0.00,
"CA002101300","1942-08-14",64.94,51.98,0.00,0.00,
"CA002101300","1942-08-15",71.06,53.06,0.00,0.00,
"CA002101300","1942-08-16",62.96,53.06,0.00,0.00,
"CA002101300","1942-08-17",59.00,51.98,0.00,0.00,
"CA002101300","1942-08-18",64.94,48.02,0.00,0.00,
"CA002101300","1942-08-19",59.00,30.92,0.00,0.00,
"CA002101300","1942-08-20",55.94,39.92,41.00,0.00,
"CA002101300","1942-08-21",62.96,33.08,5.00,0.00,
"CA002101300","1942-08-22",53.96,42.08,30.00,0.00,
"CA002101300","1942-08-23",59.00,44.96,66.00,0.00,
"CA002101300","1942-08-24",59.00,42.98,15.00,0.00,
"CA002101300","1942-08-25",66.02,33.08,0.00,0.00,
"CA002101300","1942-08-26",64.94,41.00,8.00,0.00,
"CA002101300","1942-08-27",64.04,42.98,0.00,0.00,
"CA002101300","1942-08-28",68.00,35.06,0.00,0.00,
"CA002101300","1942-08-29",71.06,48.02,0.00,0.00,
"CA002101300","1942-08-30",62.06,39.02,3.00,0.00,
"CA002101300","1942-08-31",62.06,50.00,23.00,0.00,
"CA002101300","1942-09-01",62.96,48.02,3.00,0.00,
"CA002101300","1942-09-02",69.98,42.08,0.00,0.00,
"CA002101300","1942-09-03",80.06,50.00,0.00,0.00,
"CA002101300","1942-09-04",64.94,55.94,0.00,0.00,
"CA002101300","1942-09-05",60.98,46.94,5.00,0.00,
"CA002101300","1942-09-06",60.98,42.08,0.00,0.00,
"CA002101300","1942-09-07",57.92,46.94,0.00,0.00,
"CA002101300","1942-09-08",53.06,35.06,13.00,0.00,
"CA002101300","1942-09-09",55.04,42.98,18.00,0.00,
"CA002101300","1942-09-10",50.00,44.06,117.00,0.00,
"CA002101300","1942-09-11",59.00,46.04,0.00,0.00,
"CA002101300","1942-09-12",60.08,32.00,0.00,0.00,
"CA002101300","1942-09-13",55.04,30.02,5.00,0.00,
"CA002101300","1942-09-14",55.94,39.02,0.00,0.00,
"CA002101300","1942-09-15",39.02,30.92,25.00,3.00,
"CA002101300","1942-09-16",44.06,19.94,0.00,0.00,
"CA002101300","1942-09-17",44.06,26.06,25.00,0.00,
"CA002101300","1942-09-18",57.02,37.94,61.00,0.00,
"CA002101300","1942-09-19",51.98,44.06,8.00,0.00,
"CA002101300","1942-09-20",62.96,35.96,0.00,0.00,
"CA002101300","1942-09-21",69.98,44.96,0.00,0.00,
"CA002101300","1942-09-22",69.98,30.92,0.00,0.00,
"CA002101300","1942-09-23",69.98,33.08,0.00,0.00,
"CA002101300","1942-09-24",69.98,32.00,0.00,0.00,
"CA002101300","1942-09-25",73.04,37.04,0.00,0.00,
"CA002101300","1942-09-26",69.08,35.96,0.00,0.00,
"CA002101300","1942-09-27",68.00,44.06,0.00,0.00,
"CA002101300","1942-09-28",66.02,46.04,0.00,0.00,
"CA002101300","1942-09-29",59.00,44.06,0.00,0.00,
"CA002101300","1942-09-30",55.94,39.92,48.00,0.00,
"CA002101300","1942-10-01",59.00,44.96,5.00,0.00,
"CA002101300","1942-10-02",55.04,42.08,0.00,0.00,
"CA002101300","1942-10-03",50.00,39.02,0.00,0.00,
"CA002101300","1942-10-04",48.92,39.92,18.00,0.00,
"CA002101300","1942-10-05",48.02,39.02,0.00,0.00,
"CA002101300","1942-10-06",51.08,37.94,0.00,0.00,
"CA002101300","1942-10-07",44.96,35.96,0.00,0.00,
"CA002101300","1942-10-08",42.98,42.98,0.00,0.00,
"CA002101300","1942-10-09",48.92,35.96,0.00,0.00,
"CA002101300","1942-10-10",44.06,28.94,18.00,0.00,
"CA002101300","1942-10-11",39.92,26.06,0.00,0.00,
"CA002101300","1942-10-12",37.94,19.94,0.00,0.00,
"CA002101300","1942-10-13",39.92,32.00,0.00,0.00,
"CA002101300","1942-10-14",48.92,33.98,0.00,0.00,
"CA002101300","1942-10-15",46.04,37.04,0.00,0.00,
"CA002101300","1942-10-16",44.96,33.98,8.00,0.00,
"CA002101300","1942-10-17",37.94,32.00,23.00,23.00,
"CA002101300","1942-10-18",39.92,28.94,0.00,0.00,
"CA002101300","1942-10-19",42.98,26.96,0.00,0.00,
"CA002101300","1942-10-20",44.96,35.06,0.00,0.00,
"CA002101300","1942-10-21",48.02,35.96,0.00,0.00,
"CA002101300","1942-10-22",46.04,24.98,0.00,0.00,
"CA002101300","1942-10-23",39.92,30.02,0.00,0.00,
"CA002101300","1942-10-24",48.02,35.96,0.00,0.00,
"CA002101300","1942-10-25",46.94,41.00,0.00,0.00,
"CA002101300","1942-10-26",33.08,26.96,15.00,15.00,
"CA002101300","1942-10-27",39.02,28.04,0.00,0.00,
"CA002101300","1942-10-28",41.00,30.92,13.00,13.00,
"CA002101300","1942-10-29",30.92,21.92,0.00,0.00,
"CA002101300","1942-10-30",28.04,15.08,0.00,0.00,
"CA002101300","1942-10-31",26.96,21.92,8.00,8.00,
"CA002101300","1942-11-01",26.96,8.06,15.00,15.00,
"CA002101300","1942-11-02",17.06,12.02,36.00,36.00,
"CA002101300","1942-11-03",10.94,8.06,0.00,0.00,
"CA002101300","1942-11-04",8.96,-0.04,0.00,0.00,
"CA002101300","1942-11-05",8.06,-2.92,0.00,0.00,
"CA002101300","1942-11-06",10.04,-0.94,0.00,0.00,
"CA002101300","1942-11-07",12.02,6.98,0.00,0.00,
"CA002101300","1942-11-08",15.98,-0.94,0.00,0.00,
"CA002101300","1942-11-09",19.94,8.06,10.00,10.00,
"CA002101300","1942-11-10",33.08,1.04,10.00,10.00,
"CA002101300","1942-11-11",35.96,24.08,0.00,0.00,
"CA002101300","1942-11-12",28.94,23.00,18.00,18.00,
"CA002101300","1942-11-13",28.04,17.96,0.00,0.00,
"CA002101300","1942-11-14",19.04,6.98,18.00,18.00,
"CA002101300","1942-11-15",14.00,10.04,15.00,15.00,
"CA002101300","1942-11-16",8.96,-7.06,13.00,13.00,
"CA002101300","1942-11-17",1.94,-7.96,0.00,0.00,
"CA002101300","1942-11-18",10.04,-16.06,25.00,25.00,
"CA002101300","1942-11-19",10.04,-0.94,3.00,3.00,
"CA002101300","1942-11-20",12.92,-18.04,38.00,38.00,
"CA002101300","1942-11-21",30.02,5.00,0.00,0.00,
"CA002101300","1942-11-22",8.06,-5.98,5.00,5.00,
"CA002101300","1942-11-23",3.92,-0.94,8.00,8.00,
"CA002101300","1942-11-24",-4.00,-13.00,0.00,0.00,
"CA002101300","1942-11-25",-4.00,-27.04,23.00,23.00,
"CA002101300","1942-11-26",-0.94,-14.98,25.00,25.00,
"CA002101300","1942-11-27",-5.08,-18.04,5.00,5.00,
"CA002101300","1942-11-28",3.92,-25.06,0.00,0.00,
"CA002101300","1942-11-29",10.04,-20.92,13.00,13.00,
"CA002101300","1942-11-30",10.94,1.04,0.00,0.00,
"CA002101300","1942-12-01",12.02,5.00,0.00,0.00,
"CA002101300","1942-12-02",10.04,1.94,0.00,0.00,
"CA002101300","1942-12-03",10.04,3.92,0.00,0.00,
"CA002101300","1942-12-04",3.02,-9.94,8.00,8.00,
"CA002101300","1942-12-05",-4.00,-14.98,0.00,0.00,
"CA002101300","1942-12-06",-2.92,-25.96,0.00,0.00,
"CA002101300","1942-12-07",-4.00,-25.96,0.00,0.00,
"CA002101300","1942-12-08",-7.06,-20.02,0.00,0.00,
"CA002101300","1942-12-09",1.94,-16.06,0.00,0.00,
"CA002101300","1942-12-10",24.98,-5.08,0.00,0.00,
"CA002101300","1942-12-11",23.00,1.04,23.00,23.00,
"CA002101300","1942-12-12",12.02,3.92,0.00,0.00,
"CA002101300","1942-12-13",5.00,-11.92,0.00,0.00,
"CA002101300","1942-12-14",1.04,-4.00,0.00,0.00,
"CA002101300","1942-12-15",1.04,-2.02,10.00,10.00,
"CA002101300","1942-12-16",-7.06,-14.08,20.00,20.00,
"CA002101300","1942-12-17",-14.08,-29.92,0.00,0.00,
"CA002101300","1942-12-18",-34.96,-41.98,0.00,0.00,
"CA002101300","1942-12-19",-38.02,-54.04,0.00,0.00,
"CA002101300","1942-12-20",-25.96,-50.08,3.00,3.00,
"CA002101300","1942-12-21",-25.96,-38.92,23.00,23.00,
"CA002101300","1942-12-22",-25.06,-29.92,10.00,10.00,
"CA002101300","1942-12-23",-22.00,-43.96,13.00,13.00,
"CA002101300","1942-12-24",-23.98,-32.08,5.00,5.00,
"CA002101300","1942-12-25",-22.00,-47.02,0.00,0.00,
"CA002101300","1942-12-26",-4.00,-38.92,10.00,10.00,
"CA002101300","1942-12-27",-0.04,-16.96,15.00,15.00,
"CA002101300","1942-12-28",3.92,-5.98,15.00,15.00,
"CA002101300","1942-12-29",3.92,-0.94,0.00,0.00,
"CA002101300","1942-12-30",3.02,-0.04,0.00,0.00,
"CA002101300","1942-12-31",5.00,-0.94,0.00,0.00,
"CA002101300","1943-01-01",-0.94,-7.96,0.00,0.00,
"CA002101300","1943-01-02",5.00,-9.04,0.00,0.00,
"CA002101300","1943-01-03",26.96,-2.02,0.00,0.00,
"CA002101300","1943-01-04",30.02,15.08,0.00,0.00,
"CA002101300","1943-01-05",30.02,23.00,0.00,0.00,
"CA002101300","1943-01-06",37.04,21.02,0.00,0.00,
"CA002101300","1943-01-07",37.94,28.94,3.00,3.00,
"CA002101300","1943-01-08",37.94,21.92,10.00,10.00,
"CA002101300","1943-01-09",30.02,21.02,0.00,0.00,
"CA002101300","1943-01-10",17.06,12.92,8.00,8.00,
"CA002101300","1943-01-11",33.08,17.96,3.00,3.00,
"CA002101300","1943-01-12",39.92,24.98,3.00,3.00,
"CA002101300","1943-01-13",37.94,28.94,5.00,5.00,
"CA002101300","1943-01-14",-0.04,-9.94,0.00,0.00,
"CA002101300","1943-01-15",-14.08,-25.06,0.00,0.00,
"CA002101300","1943-01-16",-25.06,-36.94,0.00,0.00,
"CA002101300","1943-01-17",-34.96,-50.08,0.00,0.00,
"CA002101300","1943-01-18",-29.02,-45.04,0.00,0.00,
"CA002101300","1943-01-19",-41.08,-52.96,0.00,0.00,
"CA002101300","1943-01-20",-29.92,-49.00,0.00,0.00,
"CA002101300","1943-01-21",-27.04,-40.00,0.00,0.00,
"CA002101300","1943-01-22",-18.94,-38.92,3.00,3.00,
"CA002101300","1943-01-23",-13.00,-23.98,3.00,3.00,
"CA002101300","1943-01-24",-31.00,-47.92,0.00,0.00,
"CA002101300","1943-01-25",-29.92,-45.94,0.00,0.00,
"CA002101300","1943-01-26",-27.04,-45.04,0.00,0.00,
"CA002101300","1943-01-27",-14.98,-36.94,0.00,0.00,
"CA002101300","1943-01-28",-9.94,-38.02,0.00,0.00,
"CA002101300","1943-01-29",-7.06,-20.92,0.00,0.00,
"CA002101300","1943-01-30",8.06,-23.08,0.00,0.00,
"CA002101300","1943-01-31",21.92,-0.04,0.00,0.00,
"CA002101300","1943-02-01",21.92,5.00,8.00,8.00,
"CA002101300","1943-02-02",19.94,5.00,33.00,33.00,
"CA002101300","1943-02-03",19.94,10.04,5.00,5.00,
"CA002101300","1943-02-04",15.08,6.08,20.00,20.00,
"CA002101300","1943-02-05",6.08,-22.00,15.00,15.00,
"CA002101300","1943-02-06",-25.06,-29.02,0.00,0.00,
"CA002101300","1943-02-07",-27.04,-32.08,0.00,0.00,
"CA002101300","1943-02-08",-29.02,-50.98,0.00,0.00,
"CA002101300","1943-02-09",-32.98,-56.92,3.00,3.00,
"CA002101300","1943-02-10",-18.94,-36.94,0.00,0.00,
"CA002101300","1943-02-11",8.06,-40.00,8.00,8.00,
"CA002101300","1943-02-12",35.96,-9.04,0.00,0.00,
"CA002101300","1943-02-13",24.98,1.94,0.00,0.00,
"CA002101300","1943-02-14",28.04,-5.98,0.00,0.00,
"CA002101300","1943-02-15",35.06,19.04,0.00,0.00,
"CA002101300","1943-02-16",39.02,28.94,0.00,0.00,
"CA002101300","1943-02-17",39.92,28.94,0.00,0.00,
"CA002101300","1943-02-18",37.04,19.04,0.00,0.00,
"CA002101300","1943-02-19",37.94,28.94,0.00,0.00,
"CA002101300","1943-02-20",37.04,19.94,0.00,0.00,
"CA002101300","1943-02-21",33.98,17.06,0.00,0.00,
"CA002101300","1943-02-22",51.08,19.94,0.00,0.00,
"CA002101300","1943-02-23",37.04,21.92,0.00,0.00,
"CA002101300","1943-02-24",37.94,15.98,0.00,0.00,
"CA002101300","1943-02-25",37.94,17.06,0.00,0.00,
"CA002101300","1943-02-26",39.92,15.08,0.00,0.00,
"CA002101300","1943-02-27",39.02,15.98,0.00,0.00,
"CA002101300","1943-02-28",41.00,6.08,0.00,0.00,
"CA002101300","1943-03-01",33.98,5.00,0.00,0.00,
"CA002101300","1943-03-02",33.98,1.04,0.00,0.00,
"CA002101300","1943-03-03",28.94,3.92,0.00,0.00,
"CA002101300","1943-03-04",21.02,-9.04,0.00,0.00,
"CA002101300","1943-03-05",21.92,10.94,0.00,0.00,
"CA002101300","1943-03-06",30.02,12.02,18.00,18.00,
"CA002101300","1943-03-07",33.98,6.08,0.00,0.00,
"CA002101300","1943-03-08",26.96,-7.96,0.00,0.00,
"CA002101300","1943-03-09",33.08,19.94,0.00,0.00,
"CA002101300","1943-03-10",33.98,17.96,18.00,18.00,
"CA002101300","1943-03-11",24.08,12.02,20.00,20.00,
"CA002101300","1943-03-12",6.98,-9.94,0.00,0.00,
"CA002101300","1943-03-13",6.08,-23.98,0.00,0.00,
"CA002101300","1943-03-14",12.02,-13.00,0.00,0.00,
"CA002101300","1943-03-15",24.98,3.02,0.00,0.00,
"CA002101300","1943-03-16",32.00,1.94,0.00,0.00,
"CA002101300","1943-03-17",28.94,14.00,38.00,38.00,
"CA002101300","1943-03-18",33.98,6.98,0.00,0.00,
"CA002101300","1943-03-19",24.98,17.06,41.00,41.00,
"CA002101300","1943-03-20",33.98,8.06,8.00,8.00,
"CA002101300","1943-03-21",14.00,6.98,8.00,8.00,
"CA002101300","1943-03-22",8.06,-0.94,0.00,0.00,
"CA002101300","1943-03-23",17.96,-16.06,0.00,0.00,
"CA002101300","1943-03-24",24.08,-4.00,3.00,3.00,
"CA002101300","1943-03-25",24.98,5.00,0.00,0.00,
"CA002101300","1943-03-26",33.08,14.00,0.00,0.00,
"CA002101300","1943-03-27",28.94,19.04,15.00,15.00,
"CA002101300","1943-03-28",17.96,8.96,5.00,5.00,
"CA002101300","1943-03-29",15.08,1.04,0.00,0.00,
"CA002101300","1943-03-30",19.94,-5.08,13.00,13.00,
"CA002101300","1943-03-31",21.02,10.04,10.00,10.00,
"CA002101300","1943-04-01",28.04,-5.98,0.00,0.00,
"CA002101300","1943-04-02",32.00,12.02,13.00,13.00,
"CA002101300","1943-04-03",35.96,-0.94,0.00,0.00,
"CA002101300","1943-04-04",39.02,24.08,0.00,0.00,
"CA002101300","1943-04-05",35.96,23.00,0.00,0.00,
"CA002101300","1943-04-06",37.04,23.00,0.00,0.00,
"CA002101300","1943-04-07",39.02,21.92,0.00,0.00,
"CA002101300","1943-04-08",41.00,10.94,0.00,0.00,
"CA002101300","1943-04-09",42.08,24.08,0.00,0.00,
"CA002101300","1943-04-10",39.92,26.06,13.00,5.00,
"CA002101300","1943-04-11",44.96,23.00,5.00,0.00,
"CA002101300","1943-04-12",50.00,33.08,0.00,0.00,
"CA002101300","1943-04-13",51.08,35.96,0.00,0.00,
"CA002101300","1943-04-14",46.04,32.00,0.00,0.00,
"CA002101300","1943-04-15",50.00,26.06,0.00,0.00,
"CA002101300","1943-04-16",48.02,30.02,0.00,0.00,
"CA002101300","1943-04-17",51.98,32.00,5.00,0.00,
"CA002101300","1943-04-18",48.02,35.96,0.00,0.00,
"CA002101300","1943-04-19",48.92,30.02,0.00,0.00,
"CA002101300","1943-04-20",48.92,19.94,0.00,0.00,
"CA002101300","1943-04-21",51.08,26.06,0.00,0.00,
"CA002101300","1943-04-22",48.92,33.08,0.00,0.00,
"CA002101300","1943-04-23",46.04,30.02,0.00,0.00,
"CA002101300","1943-04-24",42.98,21.02,0.00,0.00,
"CA002101300","1943-04-25",42.08,26.06,0.00,0.00,
"CA002101300","1943-04-26",44.96,30.02,0.00,0.00,
"CA002101300","1943-04-27",57.02,21.92,0.00,0.00,
"CA002101300","1943-04-28",55.04,21.02,0.00,0.00,
"CA002101300","1943-04-29",59.00,30.02,0.00,0.00,
"CA002101300","1943-04-30",51.08,33.08,0.00,0.00,
"CA002101300","1943-05-01",50.00,28.94,0.00,0.00,
"CA002101300","1943-05-02",48.92,33.08,0.00,0.00,
"CA002101300","1943-05-03",48.92,26.06,0.00,0.00,
"CA002101300","1943-05-04",48.92,24.98,0.00,0.00,
"CA002101300","1943-05-05",48.02,23.00,0.00,0.00,
"CA002101300","1943-05-06",55.94,26.96,0.00,0.00,
"CA002101300","1943-05-07",50.00,28.94,0.00,0.00,
"CA002101300","1943-05-08",44.96,30.92,10.00,5.00,
"CA002101300","1943-05-09",53.96,30.02,3.00,0.00,
"CA002101300","1943-05-10",53.06,33.08,41.00,0.00,
"CA002101300","1943-05-11",48.92,37.04,122.00,0.00,
"CA002101300","1943-05-12",48.92,35.06,71.00,0.00,
"CA002101300","1943-05-13",53.06,28.94,0.00,0.00,
"CA002101300","1943-05-14",57.92,26.06,0.00,0.00,
"CA002101300","1943-05-15",64.04,35.06,0.00,0.00,
"CA002101300","1943-05-16",55.94,30.02,0.00,0.00,
"CA002101300","1943-05-17",53.96,37.94,0.00,0.00,
"CA002101300","1943-05-18",48.02,35.06,0.00,0.00,
"CA002101300","1943-05-19",51.98,37.94,0.00,0.00,
"CA002101300","1943-05-20",55.94,35.96,0.00,0.00,
"CA002101300","1943-05-21",53.06,30.02,13.00,0.00,
"CA002101300","1943-05-22",59.00,41.00,0.00,0.00,
"CA002101300","1943-05-23",55.94,33.98,0.00,0.00,
"CA002101300","1943-05-24",64.04,37.04,0.00,0.00,
"CA002101300","1943-05-25",60.08,44.96,0.00,0.00,
"CA002101300","1943-05-26",60.08,33.98,3.00,0.00,
"CA002101300","1943-05-27",57.02,41.00,10.00,0.00,
"CA002101300","1943-05-28",55.94,37.04,0.00,0.00,
"CA002101300","1943-05-29",59.00,30.92,0.00,0.00,
"CA002101300","1943-05-30",59.00,35.96,0.00,0.00,
"CA002101300","1943-05-31",57.92,41.00,0.00,0.00,
"CA002101300","1943-06-01",57.02,39.92,0.00,0.00,
"CA002101300","1943-06-02",60.08,44.06,0.00,0.00,
"CA002101300","1943-06-03",66.92,35.06,0.00,0.00,
"CA002101300","1943-06-04",66.02,44.06,0.00,0.00,
"CA002101300","1943-06-05",66.92,35.96,0.00,0.00,
"CA002101300","1943-06-06",60.98,30.92,0.00,0.00,
"CA002101300","1943-06-07",44.06,35.06,0.00,0.00,
"CA002101300","1943-06-08",50.00,35.06,97.00,0.00,
"CA002101300","1943-06-09",62.06,39.02,208.00,0.00,
"CA002101300","1943-06-10",69.08,37.94,0.00,0.00,
"CA002101300","1943-06-11",64.94,46.94,5.00,0.00,
"CA002101300","1943-06-12",62.96,44.06,89.00,0.00,
"CA002101300","1943-06-13",60.08,41.00,18.00,0.00,
"CA002101300","1943-06-14",62.96,44.96,30.00,0.00,
"CA002101300","1943-06-15",66.92,41.00,0.00,0.00,
"CA002101300","1943-06-16",64.94,44.96,0.00,0.00,
"CA002101300","1943-06-17",66.92,46.04,18.00,0.00,
"CA002101300","1943-06-18",64.94,44.96,8.00,0.00,
"CA002101300","1943-06-19",68.00,46.94,109.00,0.00,
"CA002101300","1943-06-20",75.02,39.92,0.00,0.00,
"CA002101300","1943-06-21",75.02,44.96,0.00,0.00,
"CA002101300","1943-06-22",73.04,46.94,10.00,0.00,
"CA002101300","1943-06-23",78.08,44.06,0.00,0.00,
"CA002101300","1943-06-24",73.94,46.94,0.00,0.00,
"CA002101300","1943-06-25",66.02,46.94,0.00,0.00,
"CA002101300","1943-06-26",66.92,48.92,0.00,0.00,
"CA002101300","1943-06-27",68.00,50.00,0.00,0.00,
"CA002101300","1943-06-28",64.04,48.02,5.00,0.00,
"CA002101300","1943-06-29",69.98,46.04,58.00,0.00,
"CA002101300","1943-06-30",64.94,42.98,0.00,0.00,
"CA002101300","1943-07-01",60.08,42.98,0.00,0.00,
"CA002101300","1943-07-02",66.92,39.92,0.00,0.00,
"CA002101300","1943-07-03",66.92,46.94,0.00,0.00,
"CA002101300","1943-07-04",66.92,39.92,79.00,0.00,
"CA002101300","1943-07-05",66.02,44.96,0.00,0.00,
"CA002101300","1943-07-06",66.92,44.06,41.00,0.00,
"CA002101300","1943-07-07",66.02,44.96,0.00,0.00,
"CA002101300","1943-07-08",69.08,35.06,0.00,0.00,
"CA002101300","1943-07-09",73.04,42.08,20.00,0.00,
"CA002101300","1943-07-10",78.08,50.00,0.00,0.00,