StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA001095820","1947-10-19",50.00,26.06,8.00,0.00,
"CA001095820","1947-10-20",44.06,19.94,0.00,0.00,
"CA001095820","1947-10-21",46.94,19.04,0.00,0.00,
"CA001095820","1947-10-22",46.94,32.00,0.00,0.00,
"CA001095820","1947-10-23",48.92,33.98,0.00,0.00,
"CA001095820","1947-10-24",51.98,33.98,0.00,0.00,
"CA001095820","1947-10-25",62.06,44.96,0.00,0.00,
"CA001095820","1947-10-26",51.08,24.98,5.00,0.00,
"CA001095820","1947-10-27",51.98,28.04,0.00,0.00,
"CA001095820","1947-10-28",55.04,42.08,0.00,0.00,
"CA001095820","1947-10-29",53.06,21.92,0.00,0.00,
"CA001095820","1947-10-30",48.92,37.04,5.00,0.00,
"CA001095820","1947-10-31",48.92,26.96,51.00,0.00,
"CA001095820","1947-11-01",48.02,37.04,0.00,0.00,
"CA001095820","1947-11-02",39.92,24.98,20.00,20.00,
"CA001095820","1947-11-03",32.00,24.08,3.00,3.00,
"CA001095820","1947-11-04",28.94,17.06,0.00,0.00,
"CA001095820","1947-11-05",28.94,24.98,46.00,46.00,
"CA001095820","1947-11-06",32.00,24.98,81.00,81.00,
"CA001095820","1947-11-07",35.06,23.00,25.00,25.00,
"CA001095820","1947-11-08",37.04,28.94,8.00,8.00,
"CA001095820","1947-11-09",37.94,28.94,0.00,0.00,
"CA001095820","1947-11-10",42.08,32.00,51.00,51.00,
"CA001095820","1947-11-11",39.92,32.00,5.00,0.00,
"CA001095820","1947-11-12",35.96,28.94,13.00,0.00,
"CA001095820","1947-11-13",32.00,24.08,25.00,0.00,
"CA001095820","1947-11-14",33.98,19.94,0.00,0.00,
"CA001095820","1947-11-15",32.00,19.04,0.00,0.00,
"CA001095820","1947-11-16",32.00,8.96,0.00,0.00,
"CA001095820","1947-11-17",35.06,26.96,64.00,64.00,
"CA001095820","1947-11-18",33.08,28.04,5.00,5.00,
"CA001095820","1947-11-19",32.00,24.98,15.00,15.00,
"CA001095820","1947-11-20",26.96,23.00,0.00,0.00,
"CA001095820","1947-11-21",21.92,-2.92,0.00,0.00,
"CA001095820","1947-11-22",35.06,8.96,18.00,18.00,
"CA001095820","1947-11-23",35.96,21.92,3.00,0.00,
"CA001095820","1947-11-24",37.04,30.92,69.00,0.00,
"CA001095820","1947-11-25",39.92,28.94,0.00,0.00,
"CA001095820","1947-11-26",28.04,21.92,0.00,0.00,
"CA001095820","1947-11-27",30.92,14.00,0.00,0.00,
"CA001095820","1947-11-28",32.00,21.92,0.00,0.00,
"CA001095820","1947-11-29",28.04,8.06,0.00,0.00,
"CA001095820","1947-11-30",30.02,19.04,0.00,0.00,
"CA001095820","1947-12-01",28.04,24.98,0.00,0.00,
"CA001095820","1947-12-02",30.02,26.96,51.00,51.00,
"CA001095820","1947-12-03",30.92,28.04,36.00,36.00,
"CA001095820","1947-12-04",24.98,21.02,0.00,0.00,
"CA001095820","1947-12-05",21.92,3.02,0.00,0.00,
"CA001095820","1947-12-06",26.96,10.04,0.00,0.00,
"CA001095820","1947-12-07",26.96,21.02,69.00,69.00,
"CA001095820","1947-12-08",28.04,21.92,71.00,71.00,
"CA001095820","1947-12-09",28.04,17.06,13.00,13.00,
"CA001095820","1947-12-10",28.04,1.94,18.00,18.00,
"CA001095820","1947-12-11",30.02,19.04,0.00,0.00,
"CA001095820","1947-12-12",35.96,21.92,0.00,0.00,
"CA001095820","1947-12-13",33.08,30.02,193.00,193.00,
"CA001095820","1947-12-14",32.00,23.00,13.00,13.00,
"CA001095820","1947-12-15",32.00,19.94,8.00,8.00,
"CA001095820","1947-12-16",35.96,17.06,0.00,0.00,
"CA001095820","1947-12-17",35.96,21.02,48.00,48.00,
"CA001095820","1947-12-18",35.06,24.98,0.00,0.00,
"CA001095820","1947-12-19",24.98,-0.04,0.00,0.00,
"CA001095820","1947-12-20",35.06,10.04,0.00,0.00,
"CA001095820","1947-12-21",39.92,28.04,0.00,0.00,
"CA001095820","1947-12-22",39.92,17.06,0.00,0.00,
"CA001095820","1947-12-23",44.96,26.06,28.00,0.00,
"CA001095820","1947-12-24",42.98,24.98,13.00,13.00,
"CA001095820","1947-12-25",46.94,30.92,0.00,0.00,
"CA001095820","1947-12-26",42.98,26.96,0.00,0.00,
"CA001095820","1947-12-27",44.96,30.92,0.00,0.00,
"CA001095820","1947-12-28",35.96,26.06,38.00,38.00,
"CA001095820","1947-12-29",26.06,10.04,3.00,3.00,
"CA001095820","1947-12-30",30.02,3.02,3.00,3.00,
"CA001095820","1947-12-31",35.06,24.08,0.00,0.00,
"CA001095820","1948-01-01",39.92,28.04,0.00,0.00,
"CA001095820","1948-01-02",39.92,12.02,0.00,0.00,
"CA001095820","1948-01-03",28.04,8.06,0.00,0.00,
"CA001095820","1948-01-04",28.04,3.92,0.00,0.00,
"CA001095820","1948-01-05",33.98,10.04,0.00,0.00,
"CA001095820","1948-01-06",44.96,19.94,5.00,5.00,
"CA001095820","1948-01-07",37.04,15.08,0.00,0.00,
"CA001095820","1948-01-08",39.92,21.02,0.00,0.00,
"CA001095820","1948-01-09",35.06,17.96,0.00,0.00,
"CA001095820","1948-01-10",26.96,15.08,25.00,25.00,
"CA001095820","1948-01-11",17.96,1.04,0.00,0.00,
"CA001095820","1948-01-12",24.08,-0.04,0.00,0.00,
"CA001095820","1948-01-13",33.98,15.98,0.00,0.00,
"CA001095820","1948-01-14",24.08,1.94,0.00,0.00,
"CA001095820","1948-01-15",24.08,6.98,0.00,0.00,
"CA001095820","1948-01-16",24.08,1.94,0.00,0.00,
"CA001095820","1948-01-17",28.94,14.00,0.00,0.00,
"CA001095820","1948-01-18",35.06,15.08,0.00,0.00,
"CA001095820","1948-01-19",28.04,10.94,0.00,0.00,
"CA001095820","1948-01-20",30.92,12.92,89.00,89.00,
"CA001095820","1948-01-21",33.98,26.06,122.00,122.00,
"CA001095820","1948-01-22",33.08,30.02,94.00,89.00,
"CA001095820","1948-01-23",33.98,30.02,0.00,0.00,
"CA001095820","1948-01-24",30.02,12.02,0.00,0.00,
"CA001095820","1948-01-25",19.94,6.08,0.00,0.00,
"CA001095820","1948-01-26",21.92,-2.02,0.00,0.00,
"CA001095820","1948-01-27",28.04,3.02,0.00,0.00,
"CA001095820","1948-01-28",37.04,23.00,0.00,0.00,
"CA001095820","1948-01-29",37.04,24.98,0.00,0.00,
"CA001095820","1948-01-30",28.94,15.98,0.00,0.00,
"CA001095820","1948-01-31",30.92,15.98,25.00,25.00,
"CA001095820","1948-02-01",28.94,10.94,0.00,0.00,
"CA001095820","1948-02-02",24.98,-5.98,0.00,0.00,
"CA001095820","1948-02-03",24.08,6.08,79.00,79.00,
"CA001095820","1948-02-04",14.00,8.06,0.00,0.00,
"CA001095820","1948-02-05",10.94,-22.00,0.00,0.00,
"CA001095820","1948-02-06",12.02,-20.02,0.00,0.00,
"CA001095820","1948-02-07",28.04,-0.94,0.00,0.00,
"CA001095820","1948-02-08",12.02,3.92,33.00,33.00,
"CA001095820","1948-02-09",5.00,-7.06,0.00,0.00,
"CA001095820","1948-02-10",8.96,-27.04,0.00,0.00,
"CA001095820","1948-02-11",19.94,-20.02,28.00,28.00,
"CA001095820","1948-02-12",30.92,5.00,0.00,0.00,
"CA001095820","1948-02-13",39.92,6.08,0.00,0.00,
"CA001095820","1948-02-14",42.08,24.98,0.00,0.00,
"CA001095820","1948-02-15",37.04,21.92,0.00,0.00,
"CA001095820","1948-02-16",39.02,3.92,25.00,25.00,
"CA001095820","1948-02-17",15.98,-4.00,142.00,142.00,
"CA001095820","1948-02-18",8.96,-16.06,0.00,0.00,
"CA001095820","1948-02-19",14.00,-29.02,0.00,0.00,
"CA001095820","1948-02-20",30.02,-7.96,13.00,13.00,
"CA001095820","1948-02-21",41.00,12.02,30.00,30.00,
"CA001095820","1948-02-22",39.02,26.06,0.00,0.00,
"CA001095820","1948-02-23",35.96,17.96,0.00,0.00,
"CA001095820","1948-02-24",46.94,26.06,0.00,0.00,
"CA001095820","1948-02-25",39.02,17.96,0.00,0.00,
"CA001095820","1948-02-26",35.06,23.00,13.00,13.00,
"CA001095820","1948-02-27",28.94,-0.04,0.00,0.00,
"CA001095820","1948-02-28",30.02,-9.04,0.00,0.00,
"CA001095820","1948-02-29",35.96,-4.00,0.00,0.00,
"CA001095820","1948-03-01",35.96,17.96,0.00,0.00,
"CA001095820","1948-03-02",24.98,1.04,0.00,0.00,
"CA001095820","1948-03-03",35.06,-16.06,0.00,0.00,
"CA001095820","1948-03-04",41.00,8.96,0.00,0.00,
"CA001095820","1948-03-05",50.00,32.00,0.00,0.00,
"CA001095820","1948-03-06",42.98,21.02,30.00,30.00,
"CA001095820","1948-03-07",33.98,21.92,0.00,0.00,
"CA001095820","1948-03-08",28.04,5.00,0.00,0.00,
"CA001095820","1948-03-09",24.08,-11.02,0.00,0.00,
"CA001095820","1948-03-10",33.98,-11.92,0.00,0.00,
"CA001095820","1948-03-11",37.94,8.06,0.00,0.00,
"CA001095820","1948-03-12",42.08,24.08,0.00,0.00,
"CA001095820","1948-03-13",37.94,28.04,10.00,10.00,
"CA001095820","1948-03-14",37.94,21.02,0.00,0.00,
"CA001095820","1948-03-15",42.08,8.06,0.00,0.00,
"CA001095820","1948-03-16",41.00,12.02,0.00,0.00,
"CA001095820","1948-03-17",42.08,10.94,0.00,0.00,
"CA001095820","1948-03-18",39.02,19.94,0.00,0.00,
"CA001095820","1948-03-19",37.94,8.96,0.00,0.00,
"CA001095820","1948-03-20",37.94,10.04,0.00,0.00,
"CA001095820","1948-03-21",46.04,28.94,69.00,69.00,
"CA001095820","1948-03-22",35.96,12.02,0.00,0.00,
"CA001095820","1948-03-23",41.00,1.94,0.00,0.00,
"CA001095820","1948-03-24",42.08,6.98,0.00,0.00,
"CA001095820","1948-03-25",46.04,17.96,0.00,0.00,
"CA001095820","1948-03-26",42.08,24.08,0.00,0.00,
"CA001095820","1948-03-27",50.00,35.06,5.00,0.00,
"CA001095820","1948-03-28",51.98,30.02,0.00,0.00,
"CA001095820","1948-03-29",41.00,24.98,0.00,0.00,
"CA001095820","1948-03-30",42.98,26.06,0.00,0.00,
"CA001095820","1948-03-31",46.94,24.08,0.00,0.00,
"CA001095820","1948-04-01",37.94,21.92,0.00,0.00,
"CA001095820","1948-04-02",28.04,12.02,0.00,0.00,
"CA001095820","1948-04-03",30.02,14.00,0.00,0.00,
"CA001095820","1948-04-04",35.96,17.96,0.00,0.00,
"CA001095820","1948-04-05",35.06,17.96,0.00,0.00,
"CA001095820","1948-04-06",42.08,8.96,0.00,0.00,
"CA001095820","1948-04-07",46.04,15.98,0.00,0.00,
"CA001095820","1948-04-08",48.02,15.98,0.00,0.00,
"CA001095820","1948-04-09",42.08,21.92,0.00,0.00,
"CA001095820","1948-04-10",42.98,12.92,3.00,3.00,
"CA001095820","1948-04-11",41.00,28.94,0.00,0.00,
"CA001095820","1948-04-12",37.94,21.92,20.00,0.00,
"CA001095820","1948-04-13",39.92,24.98,0.00,0.00,
"CA001095820","1948-04-14",55.04,19.04,0.00,0.00,
"CA001095820","1948-04-15",62.96,19.94,0.00,0.00,
"CA001095820","1948-04-16",69.98,30.02,0.00,0.00,
"CA001095820","1948-04-17",57.92,26.06,0.00,0.00,
"CA001095820","1948-04-18",57.92,26.06,0.00,0.00,
"CA001095820","1948-04-19",57.92,21.92,0.00,0.00,
"CA001095820","1948-04-20",51.98,19.04,0.00,0.00,
"CA001095820","1948-04-21",66.02,21.92,0.00,0.00,
"CA001095820","1948-04-22",60.08,39.92,0.00,0.00,
"CA001095820","1948-04-23",55.04,39.92,0.00,0.00,
"CA001095820","1948-04-24",46.04,30.92,56.00,0.00,
"CA001095820","1948-04-25",46.04,28.04,0.00,0.00,
"CA001095820","1948-04-26",39.92,24.08,20.00,0.00,
"CA001095820","1948-04-27",46.04,24.98,3.00,0.00,
"CA001095820","1948-04-28",44.06,28.94,20.00,0.00,
"CA001095820","1948-04-29",46.04,30.92,48.00,0.00,
"CA001095820","1948-04-30",46.94,33.98,0.00,0.00,
"CA001095820","1948-05-01",51.98,30.02,0.00,0.00,
"CA001095820","1948-05-02",55.94,24.08,0.00,0.00,
"CA001095820","1948-05-03",51.08,37.94,13.00,0.00,
"CA001095820","1948-05-04",57.92,35.96,0.00,0.00,
"CA001095820","1948-05-05",59.00,35.06,0.00,0.00,
"CA001095820","1948-05-06",60.98,44.06,15.00,0.00,
"CA001095820","1948-05-07",59.00,32.00,0.00,0.00,
"CA001095820","1948-05-08",60.98,35.96,0.00,0.00,
"CA001095820","1948-05-09",64.04,26.06,0.00,0.00,
"CA001095820","1948-05-10",64.04,44.06,5.00,0.00,
"CA001095820","1948-05-11",62.96,30.02,13.00,0.00,
"CA001095820","1948-05-12",60.08,33.98,0.00,0.00,
"CA001095820","1948-05-13",57.92,35.96,0.00,0.00,
"CA001095820","1948-05-14",64.04,33.98,0.00,0.00,
"CA001095820","1948-05-15",64.04,30.02,0.00,0.00,
"CA001095820","1948-05-16",60.08,44.06,25.00,0.00,
"CA001095820","1948-05-17",62.96,37.04,0.00,0.00,
"CA001095820","1948-05-18",60.08,33.98,0.00,0.00,
"CA001095820","1948-05-19",69.98,28.04,0.00,0.00,
"CA001095820","1948-05-20",75.92,30.92,0.00,0.00,
"CA001095820","1948-05-21",78.08,51.98,13.00,0.00,
"CA001095820","1948-05-22",68.00,48.92,0.00,0.00,
"CA001095820","1948-05-23",68.00,44.06,5.00,0.00,
"CA001095820","1948-05-24",71.06,42.08,8.00,0.00,
"CA001095820","1948-05-25",75.92,41.00,5.00,0.00,
"CA001095820","1948-05-26",84.02,41.00,0.00,0.00,
"CA001095820","1948-05-27",87.08,50.00,0.00,0.00,
"CA001095820","1948-05-28",86.00,44.96,0.00,0.00,
"CA001095820","1948-05-29",82.04,48.02,0.00,0.00,
"CA001095820","1948-05-30",82.04,44.06,0.00,0.00,
"CA001095820","1948-05-31",77.00,42.08,0.00,0.00,
"CA001095820","1948-06-01",78.08,42.08,0.00,0.00,
"CA001095820","1948-06-02",77.00,42.08,0.00,0.00,
"CA001095820","1948-06-03",77.00,44.96,0.00,0.00,
"CA001095820","1948-06-04",78.08,42.98,0.00,0.00,
"CA001095820","1948-06-05",80.06,39.92,0.00,0.00,
"CA001095820","1948-06-06",84.02,39.92,0.00,0.00,
"CA001095820","1948-06-07",87.98,51.08,0.00,0.00,
"CA001095820","1948-06-08",78.08,46.94,0.00,0.00,
"CA001095820","1948-06-09",73.04,44.06,20.00,0.00,
"CA001095820","1948-06-10",53.96,48.02,69.00,0.00,
"CA001095820","1948-06-11",69.08,44.06,0.00,0.00,
"CA001095820","1948-06-12",71.06,48.92,0.00,0.00,
"CA001095820","1948-06-13",73.04,44.06,109.00,0.00,
"CA001095820","1948-06-14",71.06,50.00,13.00,0.00,
"CA001095820","1948-06-15",73.94,46.94,53.00,0.00,
"CA001095820","1948-06-16",80.96,48.92,0.00,0.00,
"CA001095820","1948-06-17",73.94,51.98,20.00,0.00,
"CA001095820","1948-06-18",80.06,46.04,0.00,0.00,
"CA001095820","1948-06-19",80.96,46.04,0.00,0.00,
"CA001095820","1948-06-20",80.96,51.08,122.00,0.00,
"CA001095820","1948-06-21",80.96,51.08,25.00,0.00,
"CA001095820","1948-06-22",71.96,46.04,0.00,0.00,
"CA001095820","1948-06-23",69.98,37.94,0.00,0.00,
"CA001095820","1948-06-24",68.00,51.98,0.00,0.00,
"CA001095820","1948-06-25",73.04,44.96,0.00,0.00,
"CA001095820","1948-06-26",71.06,51.08,0.00,0.00,
"CA001095820","1948-06-27",78.08,44.06,0.00,0.00,
"CA001095820","1948-06-28",78.08,39.92,0.00,0.00,
"CA001095820","1948-06-29",84.02,46.94,0.00,0.00,
"CA001095820","1948-06-30",68.00,42.98,0.00,0.00,
"CA001095820","1948-07-01",60.08,32.00,0.00,0.00,
"CA001095820","1948-07-02",71.96,35.96,0.00,0.00,
"CA001095820","1948-07-03",64.04,39.92,56.00,0.00,
"CA001095820","1948-07-04",64.04,39.92,0.00,0.00,
"CA001095820","1948-07-05",69.08,39.92,74.00,0.00,
"CA001095820","1948-07-06",64.04,51.98,25.00,0.00,
"CA001095820","1948-07-07",64.04,48.92,8.00,0.00,
"CA001095820","1948-07-08",69.98,41.00,0.00,0.00,
"CA001095820","1948-07-09",73.94,46.94,0.00,0.00,
"CA001095820","1948-07-10",71.96,46.04,0.00,0.00,
"CA001095820","1948-07-11",73.04,44.96,160.00,0.00,
"CA001095820","1948-07-12",59.00,44.96,33.00,0.00,
"CA001095820","1948-07-13",64.04,50.00,0.00,0.00,
"CA001095820","1948-07-14",71.96,50.00,0.00,0.00,
"CA001095820","1948-07-15",80.06,44.06,0.00,0.00,
"CA001095820","1948-07-16",84.02,46.04,0.00,0.00,
"CA001095820","1948-07-17",86.00,48.02,28.00,0.00,
"CA001095820","1948-07-18",80.06,51.08,0.00,0.00,
"CA001095820","1948-07-19",80.96,48.92,15.00,0.00,
"CA001095820","1948-07-20",78.08,53.96,0.00,0.00,
"CA001095820","1948-07-21",82.04,48.02,0.00,0.00,
"CA001095820","1948-07-22",62.06,46.94,97.00,0.00,
"CA001095820","1948-07-23",62.96,44.96,23.00,0.00,
"CA001095820","1948-07-24",68.00,44.06,0.00,0.00,
"CA001095820","1948-07-25",69.08,50.00,0.00,0.00,
"CA001095820","1948-07-26",66.92,50.00,109.00,0.00,
"CA001095820","1948-07-27",59.00,50.00,0.00,0.00,
"CA001095820","1948-07-28",77.00,46.04,0.00,0.00,
"CA001095820","1948-07-29",73.94,46.04,0.00,0.00,
"CA001095820","1948-07-30",80.06,42.08,0.00,0.00,
"CA001095820","1948-07-31",84.02,46.04,0.00,0.00,
"CA001095820","1948-08-01",87.08,44.96,5.00,0.00,
"CA001095820","1948-08-02",80.96,48.02,0.00,0.00,
"CA001095820","1948-08-03",82.04,48.02,8.00,0.00,
"CA001095820","1948-08-04",69.08,51.98,333.00,0.00,
"CA001095820","1948-08-05",62.96,46.94,53.00,0.00,
"CA001095820","1948-08-06",60.08,46.94,76.00,0.00,
"CA001095820","1948-08-07",66.92,51.98,5.00,0.00,
"CA001095820","1948-08-08",75.02,46.94,15.00,0.00,
"CA001095820","1948-08-09",78.98,46.94,8.00,0.00,
"CA001095820","1948-08-10",73.94,51.98,0.00,0.00,
"CA001095820","1948-08-11",75.92,48.92,10.00,0.00,
"CA001095820","1948-08-12",75.92,46.04,119.00,0.00,
"CA001095820","1948-08-13",73.94,48.02,76.00,0.00,
"CA001095820","1948-08-14",71.06,50.00,0.00,0.00,
"CA001095820","1948-08-15",66.02,42.08,0.00,0.00,
"CA001095820","1948-08-16",71.06,46.94,0.00,0.00,
"CA001095820","1948-08-17",75.92,39.02,0.00,0.00,
"CA001095820","1948-08-18",64.04,42.98,13.00,0.00,
"CA001095820","1948-08-19",64.94,48.92,51.00,0.00,
"CA001095820","1948-08-20",60.98,48.92,0.00,0.00,
"CA001095820","1948-08-21",66.02,44.96,0.00,0.00,
"CA001095820","1948-08-22",60.98,42.08,0.00,0.00,
"CA001095820","1948-08-23",57.92,39.92,99.00,0.00,
"CA001095820","1948-08-24",69.08,46.94,13.00,0.00,
"CA001095820","1948-08-25",53.96,42.08,234.00,0.00,
"CA001095820","1948-08-26",57.92,42.08,107.00,0.00,
"CA001095820","1948-08-27",64.04,37.94,0.00,0.00,
"CA001095820","1948-08-28",66.02,32.00,0.00,0.00,
"CA001095820","1948-08-29",73.94,46.04,0.00,0.00,
"CA001095820","1948-08-30",71.06,46.94,0.00,0.00,
"CA001095820","1948-08-31",66.02,48.02,0.00,0.00,
"CA001095820","1948-09-01",68.00,37.94,0.00,0.00,
"CA001095820","1948-09-02",71.06,46.04,15.00,0.00,
"CA001095820","1948-09-03",62.06,37.94,0.00,0.00,
"CA001095820","1948-09-04",60.98,26.06,0.00,0.00,
"CA001095820","1948-09-05",60.98,32.00,0.00,0.00,
"CA001095820","1948-09-06",64.04,39.92,0.00,0.00,
"CA001095820","1948-09-07",69.98,46.04,0.00,0.00,
"CA001095820","1948-09-08",75.02,44.96,0.00,0.00,
"CA001095820","1948-09-09",77.00,41.00,0.00,0.00,
"CA001095820","1948-09-10",78.98,39.92,0.00,0.00,
"CA001095820","1948-09-11",68.00,39.92,0.00,0.00,
"CA001095820","1948-09-12",55.04,37.94,5.00,0.00,
"CA001095820","1948-09-13",71.06,39.02,0.00,0.00,
"CA001095820","1948-09-14",64.04,42.08,0.00,0.00,
"CA001095820","1948-09-15",57.92,39.92,97.00,0.00,
"CA001095820","1948-09-16",57.02,46.04,13.00,0.00,
"CA001095820","1948-09-17",62.06,33.08,5.00,0.00,
"CA001095820","1948-09-18",66.02,44.06,0.00,0.00,
"CA001095820","1948-09-19",68.00,41.00,0.00,0.00,
"CA001095820","1948-09-20",62.06,46.04,0.00,0.00,
"CA001095820","1948-09-21",60.98,44.06,0.00,0.00,
"CA001095820","1948-09-22",53.96,28.94,13.00,0.00,
"CA001095820","1948-09-23",51.98,26.06,0.00,0.00,
"CA001095820","1948-09-24",55.94,26.06,0.00,0.00,
"CA001095820","1948-09-25",57.02,26.96,0.00,0.00,
"CA001095820","1948-09-26",64.04,26.96,25.00,0.00,
"CA001095820","1948-09-27",57.92,42.08,36.00,0.00,
"CA001095820","1948-09-28",51.08,39.92,10.00,0.00,
"CA001095820","1948-09-29",50.00,24.08,0.00,0.00,
"CA001095820","1948-09-30",57.02,21.02,0.00,0.00,
"CA001095820","1948-10-01",68.00,24.08,0.00,0.00,
"CA001095820","1948-10-02",68.00,28.04,0.00,0.00,
"CA001095820","1948-10-03",60.08,42.98,48.00,0.00,
"CA001095820","1948-10-04",51.08,41.00,30.00,0.00,
"CA001095820","1948-10-05",48.02,24.08,0.00,0.00,
"CA001095820","1948-10-06",46.94,24.98,18.00,0.00,
"CA001095820","1948-10-07",53.96,35.06,0.00,0.00,
"CA001095820","1948-10-08",51.98,19.94,0.00,0.00,
"CA001095820","1948-10-09",55.94,26.06,0.00,0.00,
"CA001095820","1948-10-10",55.94,53.06,56.00,0.00,
"CA001095820","1948-10-11",51.98,32.00,0.00,0.00,
"CA001095820","1948-10-12",53.96,28.94,0.00,0.00,
"CA001095820","1948-10-13",59.00,26.06,0.00,0.00,
"CA001095820","1948-10-14",51.98,28.04,0.00,0.00,
"CA001095820","1948-10-15",46.04,21.92,0.00,0.00,
"CA001095820","1948-10-16",51.98,17.06,0.00,0.00,
"CA001095820","1948-10-17",55.04,21.92,0.00,0.00,
"CA001095820","1948-10-18",51.98,26.96,0.00,0.00,
"CA001095820","1948-10-19",60.08,26.96,0.00,0.00,
"CA001095820","1948-10-20",57.92,33.98,43.00,0.00,
"CA001095820","1948-10-21",55.04,39.92,0.00,0.00,
"CA001095820","1948-10-22",55.04,28.04,0.00,0.00,
"CA001095820","1948-10-23",62.96,39.92,86.00,0.00,
"CA001095820","1948-10-24",48.02,39.02,0.00,0.00,
"CA001095820","1948-10-25",46.94,28.94,0.00,0.00,
"CA001095820","1948-10-26",44.96,28.04,0.00,0.00,
"CA001095820","1948-10-27",46.04,23.00,15.00,0.00,
"CA001095820","1948-10-28",41.00,33.98,23.00,0.00,
"CA001095820","1948-10-29",44.06,23.00,0.00,0.00,
"CA001095820","1948-10-30",48.92,30.02,8.00,8.00,
"CA001095820","1948-10-31",42.98,24.98,0.00,0.00,
"CA001095820","1948-11-01",42.08,15.08,0.00,0.00,
"CA001095820","1948-11-02",41.00,24.98,0.00,0.00,
"CA001095820","1948-11-03",42.98,32.00,0.00,0.00,
"CA001095820","1948-11-04",39.02,17.06,0.00,0.00,
"CA001095820","1948-11-05",42.98,19.94,0.00,0.00,
"CA001095820","1948-11-06",32.00,14.00,0.00,0.00,
"CA001095820","1948-11-07",35.96,12.02,0.00,0.00,
"CA001095820","1948-11-08",39.92,14.00,0.00,0.00,
"CA001095820","1948-11-09",30.92,15.98,25.00,25.00,
"CA001095820","1948-11-10",35.96,24.08,0.00,0.00,
"CA001095820","1948-11-11",37.94,30.92,0.00,0.00,
"CA001095820","1948-11-12",35.06,30.02,23.00,23.00,
"CA001095820","1948-11-13",37.94,17.06,0.00,0.00,
"CA001095820","1948-11-14",44.06,35.96,0.00,0.00,
"CA001095820","1948-11-15",42.08,26.96,0.00,0.00,
"CA001095820","1948-11-16",44.96,30.02,0.00,0.00,
"CA001095820","1948-11-17",39.92,26.06,0.00,0.00,
"CA001095820","1948-11-18",33.08,26.06,0.00,0.00,
"CA001095820","1948-11-19",33.98,30.02,28.00,28.00,
"CA001095820","1948-11-20",30.92,28.04,0.00,0.00,
"CA001095820","1948-11-21",37.04,33.08,30.00,30.00,
"CA001095820","1948-11-22",44.06,24.98,36.00,0.00,
"CA001095820","1948-11-23",39.92,28.94,0.00,0.00,
"CA001095820","1948-11-24",37.04,26.96,0.00,0.00,
"CA001095820","1948-11-25",32.00,19.04,0.00,0.00,
"CA001095820","1948-11-26",24.08,12.02,3.00,3.00,
"CA001095820","1948-11-27",32.00,3.92,3.00,3.00,
"CA001095820","1948-11-28",39.92,24.08,0.00,0.00,
"CA001095820","1948-11-29",32.00,19.94,0.00,0.00,
"CA001095820","1948-11-30",39.92,32.00,13.00,0.00,
"CA001095820","1948-12-01",42.08,28.04,0.00,0.00,
"CA001095820","1948-12-02",33.08,19.94,0.00,0.00,
"CA001095820","1948-12-03",21.92,15.08,0.00,0.00,
"CA001095820","1948-12-04",24.98,3.02,0.00,0.00,
"CA001095820","1948-12-05",28.94,3.92,0.00,0.00,
"CA001095820","1948-12-06",28.04,10.94,13.00,13.00,
"CA001095820","1948-12-07",19.04,8.96,0.00,0.00,
"CA001095820","1948-12-08",19.04,-0.04,18.00,18.00,
"CA001095820","1948-12-09",19.04,-4.00,15.00,15.00,
"CA001095820","1948-12-10",24.98,-0.04,0.00,0.00,
"CA001095820","1948-12-11",33.98,10.04,0.00,0.00,
"CA001095820","1948-12-12",17.96,10.04,13.00,13.00,
"CA001095820","1948-12-13",-2.02,-4.00,0.00,0.00,
"CA001095820","1948-12-14",3.02,-5.98,0.00,0.00,
"CA001095820","1948-12-15",-5.08,-25.06,0.00,0.00,
"CA001095820","1948-12-16",-5.98,-20.92,0.00,0.00,
"CA001095820","1948-12-17",1.04,-20.92,0.00,0.00,
"CA001095820","1948-12-18",28.94,-2.02,25.00,25.00,
"CA001095820","1948-12-19",35.96,-9.94,38.00,38.00,
"CA001095820","1948-12-20",32.00,10.94,0.00,0.00,
"CA001095820","1948-12-21",19.04,-2.02,0.00,0.00,
"CA001095820","1948-12-22",15.98,-2.02,0.00,0.00,
"CA001095820","1948-12-23",23.00,-4.00,0.00,0.00,
"CA001095820","1948-12-24",15.98,-5.98,0.00,0.00,
"CA001095820","1948-12-25",8.96,-11.02,0.00,0.00,
"CA001095820","1948-12-26",19.04,-11.92,51.00,51.00,
"CA001095820","1948-12-27",21.92,-4.00,0.00,0.00,
"CA001095820","1948-12-28",28.94,5.00,0.00,0.00,
"CA001095820","1948-12-29",24.08,17.06,0.00,0.00,
"CA001095820","1948-12-30",32.00,19.04,0.00,0.00,
"CA001095820","1948-12-31",33.08,24.08,0.00,0.00,
"CA001095820","1949-01-01",26.06,1.94,0.00,0.00,
"CA001095820","1949-01-02",5.00,-16.06,0.00,0.00,
"CA001095820","1949-01-03",17.06,-13.00,0.00,0.00,
"CA001095820","1949-01-04",24.08,8.06,0.00,0.00,
"CA001095820","1949-01-05",35.96,19.04,0.00,0.00,
"CA001095820","1949-01-06",55.94,24.08,46.00,46.00,
"CA001095820","1949-01-07",21.02,15.98,0.00,0.00,
"CA001095820","1949-01-08",8.06,-5.08,0.00,0.00,
"CA001095820","1949-01-09",-4.00,-23.08,0.00,0.00,
"CA001095820","1949-01-10",12.02,-18.04,0.00,0.00,
"CA001095820","1949-01-11",17.96,8.06,0.00,0.00,
"CA001095820","1949-01-12",21.02,5.00,0.00,0.00,
"CA001095820","1949-01-13",28.04,12.92,0.00,0.00,
"CA001095820","1949-01-14",24.98,10.04,25.00,25.00,
"CA001095820","1949-01-15",33.98,14.00,0.00,0.00,
"CA001095820","1949-01-16",30.92,17.96,0.00,0.00,
"CA001095820","1949-01-17",30.02,15.98,0.00,0.00,
"CA001095820","1949-01-18",19.04,8.06,10.00,10.00,
"CA001095820","1949-01-19",1.94,-14.08,0.00,0.00,
"CA001095820","1949-01-20",6.98,-25.96,0.00,0.00,
"CA001095820","1949-01-21",12.02,-0.04,0.00,0.00,
"CA001095820","1949-01-22",3.02,-9.94,0.00,0.00,
"CA001095820","1949-01-23",1.94,-27.94,0.00,0.00,
"CA001095820","1949-01-24",8.06,-27.04,0.00,0.00,
"CA001095820","1949-01-25",17.96,-2.92,20.00,20.00,
"CA001095820","1949-01-26",17.96,5.00,15.00,15.00,