StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USC00501447","1949-01-18",30.02,1.94,20.00,,127.00
"USC00501447","1949-01-20",35.96,28.94,0.00,0.00,
"USC00501447","1949-09-01",60.98,41.00,15.00,0.00,0.00
"USC00501447","1949-09-02",69.08,51.08,23.00,0.00,0.00
"USC00501447","1949-09-03",75.02,51.98,20.00,0.00,0.00
"USC00501447","1949-09-04",71.96,50.00,97.00,0.00,0.00
"USC00501447","1949-09-05",71.06,48.92,18.00,0.00,0.00
"USC00501447","1949-09-06",60.98,50.00,147.00,0.00,0.00
"USC00501447","1949-09-07",62.06,46.94,30.00,0.00,0.00
"USC00501447","1949-09-08",64.94,33.08,0.00,0.00,0.00
"USC00501447","1949-09-09",64.04,33.98,0.00,0.00,0.00
"USC00501447","1949-09-10",64.04,42.08,0.00,0.00,0.00
"USC00501447","1949-09-11",55.04,41.00,20.00,0.00,0.00
"USC00501447","1949-09-12",57.92,44.96,51.00,0.00,0.00
"USC00501447","1949-09-13",66.02,37.94,0.00,0.00,0.00
"USC00501447","1949-09-14",60.08,39.02,0.00,0.00,0.00
"USC00501447","1949-09-15",60.08,44.06,0.00,0.00,0.00
"USC00501447","1949-09-16",68.00,46.04,15.00,0.00,0.00
"USC00501447","1949-09-17",62.06,44.96,0.00,0.00,0.00
"USC00501447","1949-09-18",62.06,44.96,15.00,0.00,0.00
"USC00501447","1949-09-19",,,,0.00,0.00
"USC00501447","1949-09-20",60.98,30.92,,0.00,0.00
"USC00501447","1949-09-21",,,,0.00,0.00
"USC00501447","1949-09-22",50.00,41.00,,0.00,0.00
"USC00501447","1949-09-23",50.00,41.00,25.00,0.00,0.00
"USC00501447","1949-09-24",48.02,41.00,71.00,0.00,0.00
"USC00501447","1949-09-25",55.04,44.06,165.00,0.00,0.00
"USC00501447","1949-09-26",50.00,39.02,5.00,0.00,0.00
"USC00501447","1949-09-27",55.04,42.98,119.00,0.00,0.00
"USC00501447","1949-09-28",57.92,39.92,20.00,0.00,0.00
"USC00501447","1949-09-29",53.96,30.02,0.00,0.00,0.00
"USC00501447","1949-09-30",44.06,30.02,30.00,0.00,0.00
"USC00501447","1949-10-01",46.94,32.00,0.00,0.00,0.00
"USC00501447","1949-10-02",48.02,37.94,38.00,0.00,0.00
"USC00501447","1949-10-03",51.08,30.02,0.00,0.00,0.00
"USC00501447","1949-10-04",39.92,33.98,28.00,0.00,0.00
"USC00501447","1949-10-05",51.08,26.96,5.00,0.00,0.00
"USC00501447","1949-10-06",44.96,21.02,0.00,0.00,0.00
"USC00501447","1949-10-07",37.94,30.92,69.00,0.00,0.00
"USC00501447","1949-10-08",44.06,33.08,41.00,0.00,0.00
"USC00501447","1949-10-09",48.02,28.94,0.00,0.00,0.00
"USC00501447","1949-10-10",50.00,30.02,0.00,0.00,0.00
"USC00501447","1949-10-11",39.92,12.92,0.00,0.00,0.00
"USC00501447","1949-10-12",35.06,21.92,8.00,0.00,0.00
"USC00501447","1949-10-13",41.00,30.92,0.00,0.00,0.00
"USC00501447","1949-10-14",39.92,30.02,48.00,,
"USC00501447","1949-10-15",42.08,19.04,0.00,0.00,0.00
"USC00501447","1949-10-16",42.08,12.02,0.00,0.00,0.00
"USC00501447","1949-10-17",35.06,24.98,33.00,0.00,0.00
"USC00501447","1949-10-18",37.04,30.92,13.00,0.00,0.00
"USC00501447","1949-10-19",39.92,33.98,30.00,0.00,0.00
"USC00501447","1949-10-20",44.06,35.96,23.00,0.00,0.00
"USC00501447","1949-10-21",42.98,,0.00,0.00,0.00
"USC00501447","1949-10-22",39.02,10.04,0.00,0.00,0.00
"USC00501447","1949-10-23",37.04,10.04,0.00,0.00,0.00
"USC00501447","1949-10-24",33.98,21.02,5.00,0.00,0.00
"USC00501447","1949-10-25",39.92,28.04,0.00,0.00,0.00
"USC00501447","1949-10-26",50.00,28.94,0.00,0.00,0.00
"USC00501447","1949-10-27",39.92,17.96,0.00,0.00,0.00
"USC00501447","1949-10-28",39.02,12.02,0.00,0.00,0.00
"USC00501447","1949-10-29",33.08,12.02,0.00,0.00,0.00
"USC00501447","1949-10-30",33.98,30.02,147.00,,
"USC00501447","1949-10-31",35.06,30.02,8.00,0.00,76.00
"USC00501447","1949-11-01",35.96,24.98,0.00,0.00,102.00
"USC00501447","1949-11-03",37.04,30.02,33.00,0.00,51.00
"USC00501447","1949-11-04",,30.02,,0.00,
"USC00501447","1949-11-05",,15.98,0.00,0.00,
"USC00501447","1949-11-06",35.96,28.94,163.00,0.00,51.00
"USC00501447","1949-11-07",39.92,28.04,51.00,0.00,51.00
"USC00501447","1949-11-08",30.92,14.00,0.00,0.00,
"USC00501447","1949-11-09",24.98,6.08,0.00,0.00,51.00
"USC00501447","1949-11-10",24.08,5.00,0.00,0.00,
"USC00501447","1949-11-11",28.94,10.94,0.00,0.00,51.00
"USC00501447","1949-11-12",19.94,1.94,0.00,0.00,51.00
"USC00501447","1949-11-13",33.08,19.04,18.00,15.00,76.00
"USC00501447","1949-11-14",28.94,14.00,8.00,13.00,76.00
"USC00501447","1949-11-15",24.98,14.00,10.00,,102.00
"USC00501447","1949-11-16",26.96,17.06,5.00,15.00,127.00
"USC00501447","1949-11-17",23.00,,0.00,0.00,
"USC00501447","1949-11-19",37.04,28.04,13.00,0.00,102.00
"USC00501447","1949-11-22",32.00,17.06,0.00,0.00,102.00
"USC00501447","1949-11-23",42.98,19.04,,15.00,
"USC00501447","1949-11-24",33.08,8.06,10.00,10.00,
"USC00501447","1949-11-25",15.08,-2.02,0.00,0.00,127.00
"USC00501447","1949-11-26",10.04,-5.98,0.00,0.00,127.00
"USC00501447","1949-11-27",3.92,-9.94,0.00,0.00,127.00
"USC00501447","1949-11-28",17.06,3.92,,51.00,152.00
"USC00501447","1949-11-29",15.08,10.04,5.00,10.00,152.00
"USC00501447","1949-11-30",14.00,-7.06,3.00,8.00,152.00
"USC00501447","1949-12-01",6.98,-5.98,0.00,0.00,152.00
"USC00501447","1949-12-02",8.06,,0.00,0.00,
"USC00501447","1949-12-03",17.06,1.04,20.00,36.00,152.00
"USC00501447","1949-12-04",24.08,8.96,10.00,20.00,
"USC00501447","1949-12-05",21.02,17.96,25.00,38.00,203.00
"USC00501447","1949-12-06",19.94,-7.96,0.00,0.00,
"USC00501447","1949-12-07",17.06,-14.98,56.00,,229.00
"USC00501447","1949-12-08",24.98,,66.00,,254.00
"USC00501447","1949-12-09",10.04,-18.04,0.00,0.00,229.00
"USC00501447","1949-12-10",19.94,-14.08,0.00,0.00,229.00
"USC00501447","1949-12-11",28.94,19.94,,71.00,279.00
"USC00501447","1949-12-12",28.94,12.02,,142.00,381.00
"USC00501447","1949-12-13",28.94,24.08,30.00,46.00,406.00
"USC00501447","1949-12-14",,-14.98,0.00,0.00,
"USC00501447","1949-12-15",-5.98,-20.92,0.00,0.00,381.00
"USC00501447","1949-12-16",8.06,-7.06,0.00,0.00,356.00
"USC00501447","1949-12-17",,-14.08,0.00,0.00,
"USC00501447","1949-12-18",19.04,-13.00,53.00,66.00,406.00
"USC00501447","1949-12-19",24.08,17.96,127.00,155.00,508.00
"USC00501447","1949-12-20",23.00,5.00,,8.00,
"USC00501447","1949-12-21",6.08,-20.02,0.00,0.00,483.00
"USC00501447","1949-12-22",-20.02,-27.94,0.00,0.00,457.00
"USC00501447","1949-12-23",-18.04,,0.00,0.00,
"USC00501447","1949-12-24",-27.04,-36.04,0.00,0.00,457.00
"USC00501447","1949-12-25",-5.08,,0.00,0.00,457.00
"USC00501447","1949-12-26",-25.06,-34.06,0.00,0.00,
"USC00501447","1949-12-27",-23.98,-34.96,0.00,0.00,432.00
"USC00501447","1949-12-28",-23.98,-34.06,0.00,0.00,
"USC00501447","1949-12-29",-20.92,-31.00,0.00,0.00,
"USC00501447","1949-12-30",-25.06,-34.06,0.00,0.00,
"USC00501447","1949-12-31",-16.96,-34.96,0.00,0.00,432.00
"USC00501447","1950-01-01",,-18.04,,,
"USC00501447","1950-01-02",19.04,6.98,71.00,66.00,686.00
"USC00501447","1950-01-03",21.92,6.98,53.00,58.00,737.00
"USC00501447","1950-01-04",24.08,14.00,,,914.00
"USC00501447","1950-01-05",21.92,-7.96,28.00,,940.00
"USC00501447","1950-01-06",5.00,-22.00,0.00,0.00,914.00
"USC00501447","1950-01-07",,-25.96,0.00,0.00,
"USC00501447","1950-01-08",-0.04,-25.06,0.00,0.00,864.00
"USC00501447","1950-01-09",1.04,-23.98,0.00,0.00,
"USC00501447","1950-01-10",-5.98,-25.06,0.00,0.00,
"USC00501447","1950-01-11",-14.08,-29.02,0.00,0.00,787.00
"USC00501447","1950-01-12",-9.04,-16.96,0.00,0.00,787.00
"USC00501447","1950-01-13",14.00,,0.00,0.00,
"USC00501447","1950-01-14",3.02,-18.04,0.00,0.00,762.00
"USC00501447","1950-01-15",-2.02,-16.96,0.00,0.00,762.00
"USC00501447","1950-01-16",1.04,-13.00,0.00,0.00,762.00
"USC00501447","1950-01-17",12.02,-14.98,0.00,0.00,737.00
"USC00501447","1950-01-18",17.06,-2.02,0.00,0.00,737.00
"USC00501447","1950-01-19",3.02,-14.08,0.00,0.00,
"USC00501447","1950-01-20",,-14.08,0.00,0.00,737.00
"USC00501447","1950-01-21",-0.04,-14.98,0.00,0.00,711.00
"USC00501447","1950-01-22",-0.04,-18.04,0.00,0.00,
"USC00501447","1950-01-23",-0.04,-14.08,0.00,0.00,711.00
"USC00501447","1950-01-24",10.04,-14.98,0.00,0.00,711.00
"USC00501447","1950-01-25",19.94,-11.02,0.00,0.00,
"USC00501447","1950-01-26",8.96,-11.92,0.00,0.00,686.00
"USC00501447","1950-01-27",5.00,-11.92,0.00,0.00,686.00
"USC00501447","1950-01-28",15.08,,0.00,0.00,
"USC00501447","1950-01-29",10.04,-9.94,0.00,0.00,686.00
"USC00501447","1950-01-30",8.06,-11.02,0.00,0.00,
"USC00501447","1950-01-31",8.06,-14.08,0.00,0.00,
"USC00501447","1950-02-01",5.00,-14.08,0.00,0.00,
"USC00501447","1950-02-02",15.98,-16.06,0.00,0.00,686.00
"USC00501447","1950-02-03",17.06,5.00,0.00,0.00,686.00
"USC00501447","1950-02-04",19.94,6.08,0.00,0.00,
"USC00501447","1950-02-05",12.02,-23.08,0.00,0.00,686.00
"USC00501447","1950-02-06",3.02,-29.02,0.00,0.00,
"USC00501447","1950-02-07",-0.04,-31.00,0.00,0.00,
"USC00501447","1950-02-08",3.92,-32.08,0.00,0.00,686.00
"USC00501447","1950-02-09",3.02,-31.00,0.00,0.00,686.00
"USC00501447","1950-02-10",5.00,-29.02,0.00,0.00,686.00
"USC00501447","1950-02-11",1.04,-32.08,0.00,0.00,686.00
"USC00501447","1950-02-12",10.04,-20.02,0.00,0.00,686.00
"USC00501447","1950-02-13",19.94,-13.00,0.00,0.00,686.00
"USC00501447","1950-02-14",17.96,10.94,0.00,0.00,686.00
"USC00501447","1950-02-15",14.00,-18.04,0.00,0.00,686.00
"USC00501447","1950-02-16",12.02,-22.00,0.00,0.00,
"USC00501447","1950-02-17",17.06,-20.92,0.00,0.00,686.00
"USC00501447","1950-02-18",17.06,-18.94,0.00,0.00,686.00
"USC00501447","1950-02-19",12.92,-18.04,0.00,0.00,686.00
"USC00501447","1950-02-20",21.02,-11.02,0.00,0.00,686.00
"USC00501447","1950-02-21",28.04,-11.92,0.00,0.00,686.00
"USC00501447","1950-02-22",26.96,-0.04,0.00,0.00,
"USC00501447","1950-02-23",30.02,3.02,0.00,0.00,660.00
"USC00501447","1950-02-24",26.06,-13.00,0.00,0.00,660.00
"USC00501447","1950-02-25",26.96,-11.02,0.00,0.00,660.00
"USC00501447","1950-02-26",32.00,-2.02,0.00,0.00,660.00
"USC00501447","1950-02-27",33.98,8.96,0.00,0.00,660.00
"USC00501447","1950-02-28",,-4.00,0.00,0.00,
"USC00501447","1950-03-01",37.04,12.02,0.00,0.00,660.00
"USC00501447","1950-03-02",35.96,15.98,0.00,0.00,660.00
"USC00501447","1950-03-03",44.06,17.96,0.00,0.00,660.00
"USC00501447","1950-03-04",39.02,6.08,0.00,0.00,660.00
"USC00501447","1950-03-05",42.08,28.04,0.00,0.00,660.00
"USC00501447","1950-03-06",35.06,10.04,0.00,0.00,660.00
"USC00501447","1950-03-07",30.02,3.92,0.00,0.00,660.00
"USC00501447","1950-03-08",41.00,3.02,0.00,0.00,660.00
"USC00501447","1950-03-09",35.06,3.02,0.00,0.00,660.00
"USC00501447","1950-03-10",37.94,1.94,0.00,0.00,660.00
"USC00501447","1950-03-11",35.96,-2.02,0.00,0.00,660.00
"USC00501447","1950-03-12",35.06,-2.92,0.00,0.00,660.00
"USC00501447","1950-03-13",35.06,17.96,0.00,0.00,660.00
"USC00501447","1950-03-14",42.08,15.08,0.00,0.00,660.00
"USC00501447","1950-03-15",39.92,3.92,0.00,0.00,660.00
"USC00501447","1950-03-16",33.98,3.92,0.00,0.00,635.00
"USC00501447","1950-03-17",39.02,12.02,0.00,0.00,635.00
"USC00501447","1950-03-18",46.04,6.98,0.00,0.00,
"USC00501447","1950-03-19",46.94,10.04,0.00,0.00,635.00
"USC00501447","1950-03-20",46.04,15.08,0.00,0.00,635.00
"USC00501447","1950-03-21",44.96,15.08,0.00,0.00,
"USC00501447","1950-03-22",42.98,5.00,0.00,0.00,635.00
"USC00501447","1950-03-23",35.96,10.94,0.00,0.00,635.00
"USC00501447","1950-03-24",42.98,8.96,0.00,0.00,
"USC00501447","1950-03-25",35.06,24.98,0.00,0.00,635.00
"USC00501447","1950-03-26",41.00,26.06,0.00,0.00,635.00
"USC00501447","1950-03-27",42.08,12.92,0.00,0.00,
"USC00501447","1950-03-28",39.02,15.98,0.00,0.00,635.00
"USC00501447","1950-03-29",37.94,10.94,0.00,0.00,635.00
"USC00501447","1950-03-30",44.06,19.04,0.00,0.00,635.00
"USC00501447","1950-03-31",44.96,12.92,0.00,0.00,635.00
"USC00501447","1950-04-01",44.06,5.00,0.00,0.00,610.00
"USC00501447","1950-04-02",35.06,-0.94,0.00,0.00,610.00
"USC00501447","1950-04-03",33.08,-4.00,0.00,0.00,610.00
"USC00501447","1950-04-04",37.94,-2.02,0.00,0.00,610.00
"USC00501447","1950-04-05",41.00,5.00,0.00,0.00,610.00
"USC00501447","1950-04-06",50.00,24.08,0.00,0.00,610.00
"USC00501447","1950-04-07",46.94,10.04,0.00,0.00,584.00
"USC00501447","1950-04-08",44.96,28.94,0.00,0.00,559.00
"USC00501447","1950-04-09",41.00,30.02,10.00,0.00,533.00
"USC00501447","1950-04-10",48.02,24.98,3.00,18.00,508.00
"USC00501447","1950-04-11",50.00,24.98,0.00,0.00,457.00
"USC00501447","1950-04-12",48.02,24.98,0.00,0.00,432.00
"USC00501447","1950-04-13",50.00,24.08,0.00,0.00,406.00
"USC00501447","1950-04-14",46.04,30.92,28.00,48.00,432.00
"USC00501447","1950-04-15",48.92,24.98,0.00,0.00,406.00
"USC00501447","1950-04-16",48.02,24.08,0.00,0.00,381.00
"USC00501447","1950-04-17",41.00,24.98,23.00,56.00,406.00
"USC00501447","1950-04-18",48.92,21.92,0.00,0.00,356.00
"USC00501447","1950-04-19",48.02,32.00,0.00,0.00,356.00
"USC00501447","1950-04-20",48.92,26.06,5.00,0.00,330.00
"USC00501447","1950-04-21",46.94,26.06,0.00,0.00,305.00
"USC00501447","1950-04-22",42.98,28.94,13.00,23.00,279.00
"USC00501447","1950-04-23",46.94,30.02,0.00,0.00,254.00
"USC00501447","1950-04-24",53.96,28.04,0.00,0.00,203.00
"USC00501447","1950-04-25",53.06,24.98,0.00,0.00,178.00
"USC00501447","1950-04-26",48.92,26.06,0.00,0.00,152.00
"USC00501447","1950-04-27",46.04,32.00,0.00,0.00,152.00
"USC00501447","1950-04-28",46.94,28.04,0.00,0.00,127.00
"USC00501447","1950-04-29",48.92,28.04,0.00,0.00,102.00
"USC00501447","1950-04-30",53.96,30.02,0.00,0.00,0.00
"USC00501447","1950-05-01",55.94,32.00,0.00,0.00,0.00
"USC00501447","1950-05-02",50.00,24.08,0.00,0.00,0.00
"USC00501447","1950-05-03",55.04,28.94,3.00,0.00,0.00
"USC00501447","1950-05-04",51.98,30.92,0.00,0.00,0.00
"USC00501447","1950-05-05",50.00,32.00,3.00,0.00,0.00
"USC00501447","1950-05-06",51.08,33.08,0.00,0.00,0.00
"USC00501447","1950-05-07",48.02,35.06,15.00,0.00,0.00
"USC00501447","1950-05-08",59.00,35.06,8.00,0.00,0.00
"USC00501447","1950-05-09",53.06,33.98,0.00,0.00,0.00
"USC00501447","1950-05-10",55.94,33.08,0.00,0.00,0.00
"USC00501447","1950-05-11",51.98,35.06,8.00,0.00,0.00
"USC00501447","1950-05-12",50.00,33.98,51.00,0.00,0.00
"USC00501447","1950-05-13",55.94,33.08,0.00,0.00,0.00
"USC00501447","1950-05-14",57.02,30.02,0.00,0.00,0.00
"USC00501447","1950-05-15",62.96,33.98,0.00,0.00,0.00
"USC00501447","1950-05-16",69.98,30.92,0.00,0.00,0.00
"USC00501447","1950-05-17",69.08,33.08,0.00,0.00,0.00
"USC00501447","1950-05-18",60.08,37.94,8.00,0.00,0.00
"USC00501447","1950-05-19",53.06,33.08,15.00,0.00,0.00
"USC00501447","1950-05-20",53.06,33.98,8.00,0.00,0.00
"USC00501447","1950-05-21",62.96,35.96,0.00,0.00,0.00
"USC00501447","1950-05-22",60.98,39.02,0.00,0.00,0.00
"USC00501447","1950-05-23",57.02,33.98,0.00,0.00,0.00
"USC00501447","1950-05-24",60.98,35.06,18.00,0.00,0.00
"USC00501447","1950-05-25",62.96,35.06,10.00,0.00,0.00
"USC00501447","1950-05-26",69.98,35.06,0.00,0.00,0.00
"USC00501447","1950-05-27",68.00,39.92,0.00,0.00,0.00
"USC00501447","1950-05-28",62.96,42.08,10.00,0.00,0.00
"USC00501447","1950-05-29",69.08,32.00,0.00,0.00,0.00
"USC00501447","1950-05-30",68.00,44.96,0.00,0.00,0.00
"USC00501447","1950-05-31",60.08,42.08,0.00,0.00,0.00
"USC00501447","1950-06-01",60.08,39.92,0.00,0.00,0.00
"USC00501447","1950-06-02",62.96,35.06,0.00,0.00,0.00
"USC00501447","1950-06-03",69.08,42.98,0.00,0.00,0.00
"USC00501447","1950-06-04",73.94,33.08,0.00,0.00,0.00
"USC00501447","1950-06-05",78.98,35.06,0.00,0.00,0.00
"USC00501447","1950-06-06",78.08,39.92,0.00,0.00,0.00
"USC00501447","1950-06-07",71.06,46.04,58.00,0.00,0.00
"USC00501447","1950-06-08",55.04,42.98,28.00,0.00,0.00
"USC00501447","1950-06-09",51.98,44.06,246.00,0.00,0.00
"USC00501447","1950-06-10",51.98,39.92,56.00,0.00,0.00
"USC00501447","1950-06-11",51.08,39.92,76.00,0.00,0.00
"USC00501447","1950-06-12",57.02,39.92,20.00,0.00,0.00
"USC00501447","1950-06-13",60.98,41.00,0.00,0.00,0.00
"USC00501447","1950-06-14",57.02,33.98,0.00,0.00,0.00
"USC00501447","1950-06-15",60.08,46.04,46.00,0.00,0.00
"USC00501447","1950-06-16",71.06,50.00,107.00,0.00,0.00
"USC00501447","1950-06-17",71.06,51.08,28.00,0.00,0.00
"USC00501447","1950-06-18",80.06,44.96,0.00,0.00,0.00
"USC00501447","1950-06-19",75.92,55.04,0.00,0.00,0.00
"USC00501447","1950-06-20",71.96,55.04,236.00,0.00,0.00
"USC00501447","1950-06-21",64.94,44.96,30.00,0.00,0.00
"USC00501447","1950-06-22",77.00,39.92,0.00,0.00,0.00
"USC00501447","1950-06-23",80.96,42.08,3.00,0.00,0.00
"USC00501447","1950-06-24",62.96,48.92,15.00,0.00,0.00
"USC00501447","1950-06-25",64.04,44.96,10.00,0.00,0.00
"USC00501447","1950-06-26",73.04,39.02,0.00,0.00,0.00
"USC00501447","1950-06-27",75.02,39.92,0.00,0.00,0.00
"USC00501447","1950-06-28",82.04,41.00,0.00,0.00,0.00
"USC00501447","1950-06-30",69.98,48.02,56.00,0.00,0.00
"USC00501447","1950-07-01",60.08,44.06,10.00,0.00,0.00
"USC00501447","1950-07-02",64.94,50.00,0.00,0.00,0.00
"USC00501447","1950-07-03",62.06,51.08,,0.00,0.00
"USC00501447","1950-07-04",69.98,42.98,,0.00,0.00
"USC00501447","1950-07-05",82.94,44.96,23.00,0.00,0.00
"USC00501447","1950-07-06",60.08,51.08,71.00,0.00,0.00
"USC00501447","1950-07-07",66.92,48.92,0.00,0.00,0.00
"USC00501447","1950-07-08",78.08,46.04,0.00,0.00,0.00
"USC00501447","1950-07-09",82.94,50.00,0.00,0.00,0.00
"USC00501447","1950-07-10",80.06,44.06,0.00,0.00,0.00
"USC00501447","1950-07-11",73.94,44.06,0.00,0.00,0.00
"USC00501447","1950-07-12",64.94,48.02,0.00,0.00,0.00
"USC00501447","1950-07-13",69.08,51.08,15.00,0.00,0.00
"USC00501447","1950-07-14",71.06,46.94,0.00,0.00,0.00
"USC00501447","1950-07-15",66.92,48.02,69.00,0.00,0.00
"USC00501447","1950-07-16",71.06,50.00,0.00,0.00,0.00
"USC00501447","1950-07-17",71.96,46.04,13.00,0.00,0.00
"USC00501447","1950-07-18",73.04,44.96,0.00,0.00,0.00
"USC00501447","1950-07-19",66.92,53.06,0.00,0.00,0.00
"USC00501447","1950-07-20",68.00,48.92,30.00,0.00,0.00
"USC00501447","1950-07-21",69.98,48.92,0.00,0.00,0.00
"USC00501447","1950-07-22",77.00,48.02,0.00,0.00,0.00
"USC00501447","1950-07-23",73.04,50.00,43.00,0.00,0.00
"USC00501447","1950-07-24",64.04,51.98,135.00,0.00,0.00
"USC00501447","1950-07-25",71.06,44.96,0.00,0.00,0.00
"USC00501447","1950-07-26",66.02,48.02,0.00,0.00,0.00
"USC00501447","1950-07-27",62.06,42.98,0.00,0.00,0.00
"USC00501447","1950-07-28",57.02,46.94,81.00,0.00,0.00
"USC00501447","1950-07-29",64.94,44.96,76.00,0.00,0.00
"USC00501447","1950-07-30",66.02,46.04,0.00,0.00,0.00
"USC00501447","1950-07-31",62.96,46.04,30.00,0.00,0.00
"USC00501447","1950-08-01",73.04,44.96,0.00,0.00,0.00
"USC00501447","1950-08-02",75.02,44.06,5.00,0.00,0.00
"USC00501447","1950-08-03",66.02,51.98,160.00,0.00,0.00
"USC00501447","1950-08-04",66.02,50.00,79.00,0.00,0.00
"USC00501447","1950-08-05",73.94,41.00,0.00,0.00,0.00
"USC00501447","1950-08-06",73.94,48.92,0.00,0.00,0.00
"USC00501447","1950-08-07",78.08,39.92,0.00,0.00,0.00
"USC00501447","1950-08-08",78.08,42.98,0.00,0.00,0.00
"USC00501447","1950-08-09",78.08,44.06,0.00,0.00,0.00
"USC00501447","1950-08-10",78.08,50.00,0.00,0.00,0.00
"USC00501447","1950-08-11",78.98,46.04,0.00,0.00,0.00
"USC00501447","1950-08-12",78.98,44.96,0.00,0.00,0.00
"USC00501447","1950-08-13",82.04,46.04,0.00,0.00,0.00
"USC00501447","1950-08-14",80.06,42.98,0.00,0.00,0.00
"USC00501447","1950-08-15",75.92,44.96,0.00,0.00,0.00
"USC00501447","1950-08-16",68.00,44.06,0.00,0.00,0.00
"USC00501447","1950-08-17",66.92,44.96,0.00,0.00,0.00
"USC00501447","1950-08-18",75.02,39.92,0.00,0.00,0.00
"USC00501447","1950-08-19",75.92,44.06,0.00,0.00,0.00
"USC00501447","1950-08-20",66.92,53.06,0.00,0.00,0.00
"USC00501447","1950-08-21",71.96,48.92,0.00,0.00,0.00
"USC00501447","1950-08-22",64.04,53.06,66.00,0.00,0.00
"USC00501447","1950-08-23",64.04,53.06,13.00,0.00,0.00
"USC00501447","1950-08-24",64.04,51.08,15.00,0.00,0.00
"USC00501447","1950-08-25",59.00,46.04,0.00,0.00,0.00
"USC00501447","1950-08-26",62.96,44.96,8.00,0.00,0.00
"USC00501447","1950-08-27",64.94,39.02,0.00,0.00,0.00
"USC00501447","1950-08-28",66.02,37.04,0.00,0.00,0.00
"USC00501447","1950-08-29",62.96,37.94,0.00,0.00,0.00
"USC00501447","1950-08-30",57.92,46.04,56.00,0.00,0.00
"USC00501447","1950-08-31",57.92,42.98,13.00,0.00,0.00
"USC00501447","1950-09-01",66.92,28.94,0.00,0.00,0.00
"USC00501447","1950-09-02",66.02,35.06,66.00,0.00,0.00
"USC00501447","1950-09-03",64.04,41.00,0.00,0.00,0.00
"USC00501447","1950-09-04",66.02,37.94,0.00,0.00,0.00
"USC00501447","1950-09-05",57.02,42.98,0.00,0.00,0.00
"USC00501447","1950-09-06",55.04,44.06,33.00,0.00,0.00
"USC00501447","1950-09-07",51.98,44.96,122.00,0.00,0.00
"USC00501447","1950-09-08",64.94,42.08,5.00,0.00,0.00
"USC00501447","1950-09-09",59.00,46.94,8.00,0.00,0.00
"USC00501447","1950-09-10",,,,0.00,0.00
"USC00501447","1950-09-11",,,,0.00,0.00
"USC00501447","1950-09-12",,,,0.00,0.00
"USC00501447","1950-09-13",,,,0.00,0.00
"USC00501447","1950-09-14",,,,0.00,0.00
"USC00501447","1950-09-15",57.92,32.00,0.00,0.00,0.00
"USC00501447","1950-09-16",,,,0.00,0.00
"USC00501447","1950-09-17",,,,0.00,0.00
"USC00501447","1950-09-18",,,,0.00,0.00
"USC00501447","1950-09-19",,,,0.00,0.00
"USC00501447","1950-09-20",,,,0.00,0.00
"USC00501447","1950-09-21",,,,0.00,0.00
"USC00501447","1950-09-22",53.96,39.02,,0.00,0.00
"USC00501447","1950-09-23",53.06,32.00,0.00,0.00,0.00
"USC00501447","1950-09-24",,,,0.00,0.00
"USC00501447","1950-09-25",,,,0.00,0.00
"USC00501447","1950-09-26",,,,0.00,0.00
"USC00501447","1950-09-27",59.00,28.94,,0.00,0.00
"USC00501447","1950-09-28",,,0.00,0.00,0.00
"USC00501447","1950-09-29",,,0.00,0.00,0.00
"USC00501447","1950-09-30",,,0.00,0.00,0.00
"USC00501447","1950-10-01",50.00,33.98,0.00,0.00,0.00
"USC00501447","1950-10-02",51.98,30.92,0.00,0.00,0.00
"USC00501447","1950-10-03",48.92,33.08,0.00,0.00,0.00
"USC00501447","1950-10-04",53.06,28.04,0.00,0.00,0.00
"USC00501447","1950-10-05",55.04,23.00,0.00,0.00,0.00
"USC00501447","1950-10-06",48.92,33.08,0.00,0.00,0.00
"USC00501447","1950-10-07",55.94,24.98,0.00,0.00,0.00
"USC00501447","1950-10-08",50.00,21.02,0.00,0.00,0.00
"USC00501447","1950-10-09",53.96,24.98,0.00,0.00,0.00
"USC00501447","1950-10-10",39.02,26.06,58.00,0.00,0.00
"USC00501447","1950-10-11",37.04,32.00,10.00,0.00,0.00
"USC00501447","1950-10-12",35.06,30.92,15.00,15.00,0.00
"USC00501447","1950-10-13",37.94,30.02,3.00,0.00,0.00
"USC00501447","1950-10-14",37.04,21.92,0.00,0.00,0.00
"USC00501447","1950-10-15",39.92,28.94,0.00,0.00,0.00
"USC00501447","1950-10-16",42.08,28.94,0.00,0.00,0.00
"USC00501447","1950-10-17",37.94,15.08,0.00,0.00,0.00
"USC00501447","1950-10-18",33.98,12.02,0.00,0.00,0.00
"USC00501447","1950-10-19",35.96,26.06,74.00,0.00,0.00
"USC00501447","1950-10-20",35.06,28.94,28.00,0.00,0.00
"USC00501447","1950-10-21",32.00,21.92,0.00,0.00,0.00
"USC00501447","1950-10-22",26.06,8.06,0.00,0.00,0.00
"USC00501447","1950-10-23",35.96,24.08,0.00,0.00,0.00
"USC00501447","1950-10-24",35.06,17.06,20.00,0.00,0.00
"USC00501447","1950-10-25",33.98,19.94,0.00,0.00,0.00
"USC00501447","1950-10-26",33.08,28.94,18.00,0.00,0.00
"USC00501447","1950-10-27",30.02,6.08,0.00,0.00,0.00
"USC00501447","1950-10-28",24.08,-0.04,0.00,0.00,0.00
"USC00501447","1950-10-29",24.08,-2.92,0.00,0.00,0.00
"USC00501447","1950-10-30",17.96,-7.06,0.00,0.00,0.00
"USC00501447","1950-10-31",17.96,-5.08,0.00,0.00,0.00
"USC00501447","1950-11-01",15.98,-11.02,0.00,0.00,0.00
"USC00501447","1950-11-02",17.06,-9.94,0.00,0.00,0.00
"USC00501447","1950-11-03",17.96,-11.92,0.00,0.00,0.00
"USC00501447","1950-11-04",17.96,-11.02,0.00,0.00,0.00
"USC00501447","1950-11-05",19.04,-11.02,0.00,0.00,0.00
"USC00501447","1950-11-06",23.00,-0.94,0.00,0.00,0.00
"USC00501447","1950-11-07",23.00,-2.02,0.00,0.00,0.00
"USC00501447","1950-11-08",24.98,-0.04,0.00,0.00,0.00
"USC00501447","1950-11-09",28.04,12.92,0.00,0.00,0.00
"USC00501447","1950-11-10",26.96,8.06,0.00,0.00,0.00
"USC00501447","1950-11-11",35.06,26.06,109.00,104.00,102.00
"USC00501447","1950-11-12",32.00,6.98,0.00,0.00,102.00
"USC00501447","1950-11-13",21.92,-0.04,0.00,0.00,102.00
"USC00501447","1950-11-14",19.04,12.02,0.00,0.00,102.00
"USC00501447","1950-11-15",17.96,10.04,0.00,0.00,102.00