StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA001025370","1947-03-19",64.04,,3.00,0.00,
"CA001025370","1947-03-20",59.00,32.00,0.00,0.00,
"CA001025370","1947-03-21",60.08,42.98,0.00,0.00,
"CA001025370","1947-03-22",,33.98,0.00,0.00,
"CA001025370","1947-03-23",51.98,,20.00,0.00,
"CA001025370","1947-03-24",55.04,30.02,0.00,0.00,
"CA001025370","1947-03-25",55.04,37.04,0.00,0.00,
"CA001025370","1947-03-26",55.94,32.00,0.00,0.00,
"CA001025370","1947-03-27",60.98,28.94,0.00,0.00,
"CA001025370","1947-03-28",62.06,32.00,0.00,0.00,
"CA001025370","1947-03-29",,35.06,,0.00,
"CA001025370","1947-03-30",51.98,,,0.00,
"CA001025370","1947-03-31",55.04,42.98,0.00,0.00,
"CA001025370","1947-04-01",48.02,41.00,41.00,0.00,
"CA001025370","1947-04-02",51.08,33.98,0.00,0.00,
"CA001025370","1947-04-03",48.02,32.00,41.00,0.00,
"CA001025370","1947-04-04",46.94,33.98,28.00,0.00,
"CA001025370","1947-04-05",,35.96,,0.00,
"CA001025370","1947-04-06",51.98,,,0.00,
"CA001025370","1947-04-07",53.06,28.94,0.00,0.00,
"CA001025370","1947-04-08",48.02,42.98,38.00,0.00,
"CA001025370","1947-04-09",51.98,32.00,51.00,0.00,
"CA001025370","1947-04-10",55.04,33.98,0.00,0.00,
"CA001025370","1947-04-11",53.06,39.02,0.00,0.00,
"CA001025370","1947-04-12",,42.98,0.00,0.00,
"CA001025370","1947-04-13",66.92,,0.00,0.00,
"CA001025370","1947-04-14",68.00,37.94,0.00,0.00,
"CA001025370","1947-04-15",73.94,37.94,0.00,0.00,
"CA001025370","1947-04-16",73.04,37.94,8.00,0.00,
"CA001025370","1947-04-17",51.98,48.02,5.00,0.00,
"CA001025370","1947-04-18",57.92,42.98,41.00,0.00,
"CA001025370","1947-04-19",,42.08,0.00,0.00,
"CA001025370","1947-04-20",57.92,,0.00,0.00,
"CA001025370","1947-04-21",64.04,33.98,0.00,0.00,
"CA001025370","1947-04-22",60.98,37.94,0.00,0.00,
"CA001025370","1947-04-23",64.04,37.04,0.00,0.00,
"CA001025370","1947-04-24",62.96,35.06,0.00,0.00,
"CA001025370","1947-04-25",66.92,33.98,0.00,0.00,
"CA001025370","1947-04-26",,39.02,0.00,0.00,
"CA001025370","1947-04-27",73.04,,13.00,0.00,
"CA001025370","1947-04-28",68.00,37.04,53.00,0.00,
"CA001025370","1947-04-29",73.04,35.96,41.00,0.00,
"CA001025370","1947-04-30",53.96,37.04,112.00,0.00,
"CA001025370","1947-05-01",64.04,48.92,15.00,0.00,
"CA001025370","1947-05-02",60.08,42.08,0.00,0.00,
"CA001025370","1947-05-03",,35.06,0.00,0.00,
"CA001025370","1947-05-04",66.92,,0.00,0.00,
"CA001025370","1947-05-05",73.04,37.04,0.00,0.00,
"CA001025370","1947-05-06",73.04,44.96,0.00,0.00,
"CA001025370","1947-05-07",66.02,46.04,0.00,0.00,
"CA001025370","1947-05-08",66.92,46.04,0.00,0.00,
"CA001025370","1947-05-09",66.92,33.98,0.00,0.00,
"CA001025370","1947-05-10",,35.06,0.00,0.00,
"CA001025370","1947-05-11",71.96,,0.00,0.00,
"CA001025370","1947-05-12",60.98,35.06,0.00,0.00,
"CA001025370","1947-05-13",60.08,46.94,0.00,0.00,
"CA001025370","1947-05-14",60.08,37.94,0.00,0.00,
"CA001025370","1947-05-15",62.06,44.06,0.00,0.00,
"CA001025370","1947-05-16",62.06,39.02,0.00,0.00,
"CA001025370","1947-05-17",,42.08,0.00,0.00,
"CA001025370","1947-05-18",60.08,,10.00,0.00,
"CA001025370","1947-05-19",66.92,44.96,0.00,0.00,
"CA001025370","1947-05-20",69.98,37.94,0.00,0.00,
"CA001025370","1947-05-21",69.98,39.02,0.00,0.00,
"CA001025370","1947-05-22",75.02,44.96,0.00,0.00,
"CA001025370","1947-05-23",80.96,42.08,0.00,0.00,
"CA001025370","1947-05-24",,46.04,0.00,0.00,
"CA001025370","1947-05-25",82.04,,0.00,0.00,
"CA001025370","1947-05-26",87.08,44.96,0.00,0.00,
"CA001025370","1947-05-27",80.06,48.92,0.00,0.00,
"CA001025370","1947-05-28",62.96,51.08,0.00,0.00,
"CA001025370","1947-05-29",69.08,51.98,0.00,0.00,
"CA001025370","1947-05-30",62.96,50.00,0.00,0.00,
"CA001025370","1947-05-31",,51.08,0.00,0.00,
"CA001025370","1947-06-01",69.08,,84.00,0.00,
"CA001025370","1947-06-02",60.08,51.98,48.00,0.00,
"CA001025370","1947-06-03",66.92,50.00,0.00,0.00,
"CA001025370","1947-06-04",66.02,46.94,15.00,0.00,
"CA001025370","1947-06-05",71.06,48.02,53.00,0.00,
"CA001025370","1947-06-06",69.98,53.96,13.00,0.00,
"CA001025370","1947-06-07",,51.08,,0.00,
"CA001025370","1947-06-08",66.92,,196.00,0.00,
"CA001025370","1947-06-09",66.92,51.98,10.00,0.00,
"CA001025370","1947-06-10",64.94,44.96,18.00,0.00,
"CA001025370","1947-06-11",68.00,44.96,0.00,0.00,
"CA001025370","1947-06-12",69.98,48.02,0.00,0.00,
"CA001025370","1947-06-13",66.02,51.98,13.00,0.00,
"CA001025370","1947-06-14",,42.98,0.00,0.00,
"CA001025370","1947-07-07",71.96,,0.00,0.00,
"CA001025370","1947-07-08",73.04,48.92,0.00,0.00,
"CA001025370","1947-07-09",73.94,42.08,0.00,0.00,
"CA001025370","1947-07-10",73.94,39.02,13.00,0.00,
"CA001025370","1947-07-11",64.94,55.94,64.00,0.00,
"CA001025370","1947-07-12",,55.04,0.00,0.00,
"CA001025370","1947-07-13",68.00,,25.00,0.00,
"CA001025370","1947-07-14",78.08,42.08,41.00,0.00,
"CA001025370","1947-07-15",71.96,51.08,0.00,0.00,
"CA001025370","1947-07-16",75.92,55.04,0.00,0.00,
"CA001025370","1947-07-17",82.94,53.06,0.00,0.00,
"CA001025370","1947-07-18",78.08,51.08,0.00,0.00,
"CA001025370","1947-07-19",,46.94,0.00,0.00,
"CA001025370","1947-07-20",78.08,,0.00,0.00,
"CA001025370","1947-07-21",75.92,46.04,0.00,0.00,
"CA001025370","1947-07-22",73.94,48.92,0.00,0.00,
"CA001025370","1947-07-23",71.96,51.08,91.00,0.00,
"CA001025370","1947-07-24",69.98,44.06,36.00,0.00,
"CA001025370","1947-07-25",66.02,51.08,25.00,0.00,
"CA001025370","1947-07-26",,51.08,,0.00,
"CA001025370","1947-07-27",71.96,,,0.00,
"CA001025370","1947-07-28",71.06,50.00,0.00,0.00,
"CA001025370","1947-07-29",75.02,46.94,0.00,0.00,
"CA001025370","1947-07-30",78.98,48.92,0.00,0.00,
"CA001025370","1947-07-31",80.96,50.00,0.00,0.00,
"CA001025370","1947-08-01",80.06,51.08,0.00,0.00,
"CA001025370","1947-08-02",,48.02,0.00,0.00,
"CA001025370","1947-08-03",80.96,,0.00,0.00,
"CA001025370","1947-08-04",78.98,39.92,0.00,0.00,
"CA001025370","1947-08-05",75.02,41.00,0.00,0.00,
"CA001025370","1947-08-06",73.94,42.98,3.00,0.00,
"CA001025370","1947-08-07",73.04,51.98,33.00,0.00,
"CA001025370","1947-08-08",69.08,51.98,84.00,0.00,
"CA001025370","1947-08-09",,48.02,0.00,0.00,
"CA001025370","1947-08-10",71.96,,15.00,0.00,
"CA001025370","1947-08-11",73.04,50.00,0.00,0.00,
"CA001025370","1947-08-12",77.00,46.04,0.00,0.00,
"CA001025370","1947-08-13",77.00,46.04,0.00,0.00,
"CA001025370","1947-08-14",78.08,48.92,0.00,0.00,
"CA001025370","1947-08-15",71.06,51.08,0.00,0.00,
"CA001025370","1947-08-16",,51.08,0.00,0.00,
"CA001025370","1947-08-17",75.02,,0.00,0.00,
"CA001025370","1947-08-18",69.08,46.94,0.00,0.00,
"CA001025370","1947-08-19",64.94,48.02,0.00,0.00,
"CA001025370","1947-08-20",71.06,44.96,0.00,0.00,
"CA001025370","1947-08-21",73.04,46.04,0.00,0.00,
"CA001025370","1947-08-22",73.04,48.02,0.00,0.00,
"CA001025370","1947-08-23",,46.04,0.00,0.00,
"CA001025370","1947-08-24",78.08,,0.00,0.00,
"CA001025370","1947-08-25",77.00,44.06,0.00,0.00,
"CA001025370","1947-08-26",77.00,44.96,0.00,0.00,
"CA001025370","1947-08-27",77.00,44.96,0.00,0.00,
"CA001025370","1947-08-28",75.02,46.94,0.00,0.00,
"CA001025370","1947-08-29",73.94,44.06,5.00,0.00,
"CA001025370","1947-08-30",,55.04,0.00,0.00,
"CA001025370","1947-08-31",73.94,,0.00,0.00,
"CA001025370","1947-09-01",78.98,44.06,0.00,0.00,
"CA001025370","1947-09-02",78.98,44.06,0.00,0.00,
"CA001025370","1947-09-03",73.04,55.94,0.00,0.00,
"CA001025370","1947-09-04",69.98,55.94,0.00,0.00,
"CA001025370","1947-09-05",66.02,44.06,0.00,0.00,
"CA001025370","1947-09-06",,41.00,,0.00,
"CA001025370","1947-09-07",60.08,,,0.00,
"CA001025370","1947-09-08",59.00,39.92,81.00,0.00,
"CA001025370","1947-09-09",66.92,48.02,0.00,0.00,
"CA001025370","1947-09-10",68.00,46.04,0.00,0.00,
"CA001025370","1947-09-11",73.04,41.00,0.00,0.00,
"CA001025370","1947-09-12",71.06,42.98,0.00,0.00,
"CA001025370","1947-09-13",,53.06,0.00,0.00,
"CA001025370","1947-09-14",68.00,,0.00,0.00,
"CA001025370","1947-09-15",62.06,39.02,0.00,0.00,
"CA001025370","1947-09-16",69.08,50.00,3.00,0.00,
"CA001025370","1947-09-17",64.04,30.02,0.00,0.00,
"CA001025370","1947-09-18",69.08,33.08,0.00,0.00,
"CA001025370","1947-09-19",64.94,30.92,0.00,0.00,
"CA001025370","1947-09-20",,46.04,0.00,0.00,
"CA001025370","1947-09-21",75.02,,0.00,0.00,
"CA001025370","1947-09-22",80.06,39.92,0.00,0.00,
"CA001025370","1947-09-23",77.00,44.96,0.00,0.00,
"CA001025370","1947-09-24",78.08,42.98,0.00,0.00,
"CA001025370","1947-09-25",78.08,44.06,0.00,0.00,
"CA001025370","1947-09-26",69.98,42.08,0.00,0.00,
"CA001025370","1947-09-27",,44.06,0.00,0.00,
"CA001025370","1947-09-28",73.04,,0.00,0.00,
"CA001025370","1947-09-29",73.94,37.94,0.00,0.00,
"CA001025370","1947-09-30",71.06,37.94,8.00,0.00,
"CA001025370","1947-10-01",69.08,51.98,302.00,0.00,
"CA001025370","1947-10-02",69.98,50.00,28.00,0.00,
"CA001025370","1947-10-03",73.94,55.94,0.00,0.00,
"CA001025370","1947-10-04",,51.08,,0.00,
"CA001025370","1947-10-05",62.06,,,0.00,
"CA001025370","1947-10-06",60.08,35.06,0.00,0.00,
"CA001025370","1947-10-07",60.98,41.00,36.00,0.00,
"CA001025370","1947-10-08",62.06,46.94,38.00,0.00,
"CA001025370","1947-10-09",59.00,44.06,8.00,0.00,
"CA001025370","1947-10-10",57.92,41.00,3.00,0.00,
"CA001025370","1947-10-11",,39.92,,0.00,
"CA001025370","1947-10-12",64.04,,,0.00,
"CA001025370","1947-10-13",60.08,46.94,3.00,0.00,
"CA001025370","1947-10-14",51.98,37.94,213.00,0.00,
"CA001025370","1947-10-15",51.98,46.94,91.00,0.00,
"CA001025370","1947-10-16",53.96,41.00,163.00,0.00,
"CA001025370","1947-10-17",53.06,37.94,43.00,0.00,
"CA001025370","1947-10-18",,33.08,,0.00,
"CA001025370","1947-10-19",57.92,,,0.00,
"CA001025370","1947-10-20",57.02,30.02,0.00,0.00,
"CA001025370","1947-10-21",55.04,30.02,0.00,0.00,
"CA001025370","1947-10-22",53.06,33.08,23.00,0.00,
"CA001025370","1947-10-23",51.98,33.08,91.00,0.00,
"CA001025370","1947-10-24",55.04,33.98,8.00,0.00,
"CA001025370","1947-10-25",,35.96,,0.00,
"CA001025370","1947-10-26",57.02,,,0.00,
"CA001025370","1947-10-27",53.06,30.02,155.00,0.00,
"CA001025370","1947-10-28",51.08,30.92,0.00,0.00,
"CA001025370","1947-10-29",51.08,32.00,69.00,0.00,
"CA001025370","1947-10-30",51.08,33.08,239.00,0.00,
"CA001025370","1947-10-31",51.08,30.02,58.00,0.00,
"CA001025370","1947-11-01",,30.92,,0.00,
"CA001025370","1947-11-02",53.06,,,0.00,
"CA001025370","1947-11-03",50.00,28.04,0.00,0.00,
"CA001025370","1947-11-04",48.92,28.04,41.00,0.00,
"CA001025370","1947-11-05",48.02,26.06,15.00,0.00,
"CA001025370","1947-11-06",46.94,33.08,8.00,0.00,
"CA001025370","1947-11-07",53.96,33.08,3.00,0.00,
"CA001025370","1947-11-08",,33.08,,0.00,
"CA001025370","1947-11-09",53.96,,,0.00,
"CA001025370","1947-11-10",51.08,30.02,0.00,0.00,
"CA001025370","1947-11-11",51.98,39.02,0.00,0.00,
"CA001025370","1947-11-12",51.08,35.06,28.00,0.00,
"CA001025370","1947-11-13",48.92,32.00,53.00,0.00,
"CA001025370","1947-11-14",50.00,30.92,0.00,0.00,
"CA001025370","1947-11-15",,32.00,0.00,0.00,
"CA001025370","1947-11-16",51.08,,81.00,0.00,
"CA001025370","1947-11-17",51.98,30.02,0.00,0.00,
"CA001025370","1947-11-18",51.98,28.04,0.00,0.00,
"CA001025370","1947-11-19",50.00,28.94,0.00,0.00,
"CA001025370","1947-11-20",48.02,28.04,61.00,0.00,
"CA001025370","1947-11-21",50.00,24.98,0.00,0.00,
"CA001025370","1947-11-22",,30.02,0.00,0.00,
"CA001025370","1947-11-23",48.92,,0.00,0.00,
"CA001025370","1947-11-24",48.92,39.92,3.00,0.00,
"CA001025370","1947-11-25",46.04,39.02,18.00,0.00,
"CA001025370","1947-11-26",50.00,42.08,0.00,0.00,
"CA001025370","1947-11-27",44.96,35.06,0.00,0.00,
"CA001025370","1947-11-28",35.96,30.92,0.00,0.00,
"CA001025370","1947-11-29",,26.06,,0.00,
"CA001025370","1947-11-30",46.04,,,0.00,
"CA001025370","1947-12-01",44.06,30.92,66.00,0.00,
"CA001025370","1947-12-02",42.98,35.96,193.00,0.00,
"CA001025370","1947-12-03",46.04,37.94,0.00,0.00,
"CA001025370","1947-12-04",44.96,26.96,58.00,0.00,
"CA001025370","1947-12-05",44.06,24.08,0.00,0.00,
"CA001025370","1947-12-06",,24.98,0.00,0.00,
"CA001025370","1947-12-07",44.06,,0.00,0.00,
"CA001025370","1947-12-08",42.08,26.06,0.00,0.00,
"CA001025370","1947-12-09",42.98,24.08,163.00,0.00,
"CA001025370","1947-12-10",42.98,26.06,0.00,0.00,
"CA001025370","1947-12-11",42.98,26.96,23.00,0.00,
"CA001025370","1947-12-12",57.02,37.94,287.00,0.00,
"CA001025370","1947-12-13",,42.08,0.00,0.00,
"CA001025370","1947-12-14",51.08,,33.00,0.00,
"CA001025370","1947-12-15",42.98,30.02,157.00,0.00,
"CA001025370","1947-12-16",48.02,39.92,150.00,0.00,
"CA001025370","1947-12-17",48.92,30.02,419.00,0.00,
"CA001025370","1947-12-18",51.08,35.06,0.00,0.00,
"CA001025370","1947-12-19",39.02,24.08,33.00,0.00,
"CA001025370","1947-12-20",,28.94,,0.00,
"CA001025370","1947-12-21",51.08,,,0.00,
"CA001025370","1947-12-22",51.08,28.04,559.00,0.00,
"CA001025370","1947-12-23",51.98,42.98,10.00,0.00,
"CA001025370","1947-12-24",53.96,35.06,28.00,0.00,
"CA001025370","1947-12-25",48.02,35.06,0.00,0.00,
"CA001025370","1947-12-26",55.04,28.94,58.00,0.00,
"CA001025370","1947-12-27",,33.98,0.00,0.00,
"CA001025370","1947-12-28",53.96,,0.00,0.00,
"CA001025370","1947-12-29",46.04,32.00,0.00,0.00,
"CA001025370","1947-12-30",42.08,26.96,191.00,0.00,
"CA001025370","1947-12-31",44.96,37.94,279.00,0.00,
"CA001025370","1948-01-01",46.04,37.04,99.00,0.00,
"CA001025370","1948-01-02",44.96,28.94,36.00,0.00,
"CA001025370","1948-01-03",,28.94,,0.00,
"CA001025370","1948-01-04",42.98,,,0.00,
"CA001025370","1948-01-05",42.98,26.96,135.00,0.00,
"CA001025370","1948-01-06",46.94,28.94,69.00,0.00,
"CA001025370","1948-01-07",48.02,30.02,102.00,0.00,
"CA001025370","1948-01-08",48.02,33.08,28.00,0.00,
"CA001025370","1948-01-09",44.06,28.94,132.00,0.00,
"CA001025370","1948-01-10",,33.98,0.00,0.00,
"CA001025370","1948-01-11",44.96,,0.00,0.00,
"CA001025370","1948-01-12",39.92,26.96,0.00,0.00,
"CA001025370","1948-01-13",39.92,24.08,0.00,0.00,
"CA001025370","1948-01-14",41.00,23.00,0.00,0.00,
"CA001025370","1948-01-15",41.00,26.96,0.00,0.00,
"CA001025370","1948-01-16",35.96,28.04,0.00,0.00,
"CA001025370","1948-01-17",,30.92,0.00,0.00,
"CA001025370","1948-01-18",41.00,,0.00,0.00,
"CA001025370","1948-01-19",41.00,28.94,0.00,0.00,
"CA001025370","1948-01-20",42.08,30.02,0.00,0.00,
"CA001025370","1948-01-21",44.06,37.04,18.00,0.00,
"CA001025370","1948-01-22",44.06,39.02,51.00,0.00,
"CA001025370","1948-01-23",44.06,39.02,0.00,0.00,
"CA001025370","1948-01-24",,37.94,0.00,0.00,
"CA001025370","1948-01-25",50.00,,0.00,0.00,
"CA001025370","1948-01-26",44.96,19.94,0.00,0.00,
"CA001025370","1948-01-27",44.96,17.96,0.00,0.00,
"CA001025370","1948-01-28",44.06,15.98,18.00,0.00,
"CA001025370","1948-01-29",44.06,32.00,0.00,0.00,
"CA001025370","1948-01-30",44.96,26.96,0.00,0.00,
"CA001025370","1948-01-31",,32.00,25.00,0.00,
"CA001025370","1948-02-01",48.92,,0.00,0.00,
"CA001025370","1948-02-02",44.96,24.98,0.00,0.00,
"CA001025370","1948-02-03",42.08,24.08,23.00,23.00,
"CA001025370","1948-02-04",41.00,28.94,0.00,0.00,
"CA001025370","1948-02-05",39.92,15.98,0.00,0.00,
"CA001025370","1948-02-06",37.04,14.00,8.00,0.00,
"CA001025370","1948-02-07",44.96,24.98,551.00,0.00,
"CA001025370","1948-02-08",44.06,33.08,8.00,0.00,
"CA001025370","1948-02-09",44.96,30.02,127.00,0.00,
"CA001025370","1948-02-10",44.96,24.08,0.00,0.00,
"CA001025370","1948-02-11",37.94,24.08,0.00,0.00,
"CA001025370","1948-02-12",39.02,23.00,0.00,0.00,
"CA001025370","1948-02-13",41.00,33.08,224.00,0.00,
"CA001025370","1948-02-14",42.98,35.06,168.00,0.00,
"CA001025370","1948-02-15",42.98,30.92,46.00,0.00,
"CA001025370","1948-02-16",48.92,32.00,269.00,0.00,
"CA001025370","1948-02-17",46.94,30.92,277.00,0.00,
"CA001025370","1948-02-18",48.92,32.00,0.00,0.00,
"CA001025370","1948-02-19",46.04,28.94,0.00,0.00,
"CA001025370","1948-02-20",46.04,24.08,188.00,0.00,
"CA001025370","1948-02-21",44.96,26.96,157.00,0.00,
"CA001025370","1948-02-22",44.96,30.92,0.00,0.00,
"CA001025370","1948-02-23",46.04,32.00,0.00,0.00,
"CA001025370","1948-02-24",44.96,30.92,104.00,0.00,
"CA001025370","1948-02-25",44.96,32.00,8.00,0.00,
"CA001025370","1948-02-26",46.94,33.08,0.00,0.00,
"CA001025370","1948-02-27",46.04,28.04,0.00,0.00,
"CA001025370","1948-02-28",46.04,24.98,0.00,0.00,
"CA001025370","1948-02-29",44.96,28.04,15.00,0.00,
"CA001025370","1948-03-01",46.94,30.02,3.00,0.00,
"CA001025370","1948-03-02",46.94,32.00,0.00,0.00,
"CA001025370","1948-03-03",48.92,24.08,0.00,0.00,
"CA001025370","1948-03-04",50.00,28.04,0.00,0.00,
"CA001025370","1948-03-05",50.00,33.98,13.00,0.00,
"CA001025370","1948-03-06",50.00,39.92,0.00,0.00,
"CA001025370","1948-03-07",50.00,28.94,0.00,0.00,
"CA001025370","1948-03-08",50.00,26.06,0.00,0.00,
"CA001025370","1948-03-09",46.04,23.00,0.00,0.00,
"CA001025370","1948-03-10",42.08,19.04,15.00,0.00,
"CA001025370","1948-03-11",41.00,35.96,89.00,0.00,
"CA001025370","1948-03-12",50.00,35.96,97.00,0.00,
"CA001025370","1948-03-13",51.98,32.00,0.00,0.00,
"CA001025370","1948-03-14",51.98,28.04,0.00,0.00,
"CA001025370","1948-03-15",51.98,26.96,157.00,0.00,
"CA001025370","1948-03-16",51.98,33.98,0.00,0.00,
"CA001025370","1948-03-17",48.02,28.94,25.00,0.00,
"CA001025370","1948-03-18",46.94,28.04,0.00,0.00,
"CA001025370","1948-03-19",42.98,21.92,13.00,0.00,
"CA001025370","1948-03-20",48.02,26.06,170.00,0.00,
"CA001025370","1948-03-21",48.02,37.04,94.00,0.00,
"CA001025370","1948-03-22",48.02,28.04,8.00,0.00,
"CA001025370","1948-03-23",48.02,26.96,0.00,0.00,
"CA001025370","1948-03-24",50.00,30.02,0.00,0.00,
"CA001025370","1948-03-25",51.98,33.08,0.00,0.00,
"CA001025370","1948-03-26",55.94,26.96,0.00,0.00,
"CA001025370","1948-03-27",57.92,32.00,0.00,0.00,
"CA001025370","1948-03-28",57.92,33.08,0.00,0.00,
"CA001025370","1948-03-29",59.00,28.04,0.00,0.00,
"CA001025370","1948-03-30",57.02,30.92,0.00,0.00,
"CA001025370","1948-03-31",55.04,35.96,0.00,0.00,
"CA001025370","1948-04-01",48.92,26.06,0.00,0.00,
"CA001025370","1948-04-02",42.98,33.98,20.00,0.00,
"CA001025370","1948-04-03",46.94,23.00,0.00,0.00,
"CA001025370","1948-04-04",42.98,30.02,114.00,0.00,
"CA001025370","1948-04-05",50.00,30.92,58.00,0.00,
"CA001025370","1948-04-06",48.02,35.06,13.00,0.00,
"CA001025370","1948-04-07",50.00,26.96,0.00,0.00,
"CA001025370","1948-04-08",55.04,30.92,38.00,0.00,
"CA001025370","1948-04-09",51.98,37.04,41.00,0.00,
"CA001025370","1948-04-10",51.98,37.94,0.00,0.00,
"CA001025370","1948-04-11",50.00,35.96,0.00,0.00,
"CA001025370","1948-04-12",48.92,26.96,0.00,0.00,
"CA001025370","1948-04-13",53.96,35.96,0.00,0.00,
"CA001025370","1948-04-14",57.92,33.08,20.00,0.00,
"CA001025370","1948-04-15",62.06,39.92,13.00,0.00,
"CA001025370","1948-04-16",55.94,33.98,5.00,0.00,
"CA001025370","1948-04-17",60.08,42.98,15.00,0.00,
"CA001025370","1948-04-18",57.02,39.92,0.00,0.00,
"CA001025370","1948-04-19",59.00,30.02,0.00,0.00,
"CA001025370","1948-04-20",59.00,35.96,0.00,0.00,
"CA001025370","1948-04-21",60.98,42.08,0.00,0.00,
"CA001025370","1948-04-22",55.94,42.08,23.00,0.00,
"CA001025370","1948-04-23",57.02,39.92,0.00,0.00,
"CA001025370","1948-04-24",46.94,39.92,48.00,0.00,
"CA001025370","1948-04-25",44.06,33.98,23.00,0.00,
"CA001025370","1948-04-26",53.96,24.98,5.00,0.00,
"CA001025370","1948-04-27",53.96,30.02,0.00,0.00,
"CA001025370","1948-04-28",51.98,33.98,0.00,0.00,
"CA001025370","1948-04-29",53.06,28.04,0.00,0.00,
"CA001025370","1948-04-30",53.96,33.98,127.00,0.00,
"CA001025370","1948-05-01",55.04,30.02,3.00,0.00,
"CA001025370","1948-05-02",53.06,30.02,145.00,0.00,
"CA001025370","1948-05-03",53.06,39.92,84.00,0.00,
"CA001025370","1948-05-04",55.04,28.04,13.00,0.00,
"CA001025370","1948-05-05",53.06,44.06,61.00,0.00,
"CA001025370","1948-05-06",57.92,46.04,0.00,0.00,
"CA001025370","1948-05-07",62.06,35.96,0.00,0.00,
"CA001025370","1948-05-08",60.98,35.06,0.00,0.00,
"CA001025370","1948-05-09",55.04,44.06,23.00,0.00,
"CA001025370","1948-05-10",51.98,44.06,76.00,0.00,
"CA001025370","1948-05-11",57.02,42.98,5.00,0.00,
"CA001025370","1948-05-12",55.94,33.98,112.00,0.00,
"CA001025370","1948-05-13",55.04,44.06,0.00,0.00,
"CA001025370","1948-05-14",57.02,42.08,0.00,0.00,
"CA001025370","1948-05-15",59.00,39.02,13.00,0.00,
"CA001025370","1948-05-16",60.08,44.06,0.00,0.00,
"CA001025370","1948-05-17",62.06,39.92,64.00,0.00,
"CA001025370","1948-05-18",73.04,41.00,0.00,0.00,
"CA001025370","1948-05-19",75.92,44.06,0.00,0.00,
"CA001025370","1948-05-20",73.04,44.96,0.00,0.00,
"CA001025370","1948-05-21",73.04,44.06,0.00,0.00,
"CA001025370","1948-05-22",66.02,42.98,0.00,0.00,
"CA001025370","1948-05-23",66.02,46.04,3.00,0.00,
"CA001025370","1948-05-24",73.94,44.06,18.00,0.00,
"CA001025370","1948-05-25",71.06,51.98,0.00,0.00,
"CA001025370","1948-05-26",75.92,48.02,0.00,0.00,
"CA001025370","1948-05-27",69.08,53.96,302.00,0.00,
"CA001025370","1948-05-28",66.02,51.98,277.00,0.00,
"CA001025370","1948-05-29",62.96,51.08,33.00,0.00,
"CA001025370","1948-05-30",68.00,46.94,0.00,0.00,
"CA001025370","1948-05-31",,42.98,0.00,0.00,
"CA001025370","1948-06-01",69.98,46.94,0.00,0.00,
"CA001025370","1948-06-02",73.94,48.02,0.00,0.00,
"CA001025370","1948-06-03",75.02,44.96,0.00,0.00,
"CA001025370","1948-06-04",75.02,44.06,0.00,0.00,
"CA001025370","1948-06-05",75.92,42.08,0.00,0.00,
"CA001025370","1948-06-06",84.92,46.04,0.00,0.00,
"CA001025370","1948-06-07",87.08,55.94,0.00,0.00,
"CA001025370","1948-06-08",82.04,55.04,0.00,0.00,
"CA001025370","1948-06-09",82.94,46.94,0.00,0.00,
"CA001025370","1948-06-10",68.00,51.08,0.00,0.00,
"CA001025370","1948-06-11",64.94,51.98,102.00,0.00,
"CA001025370","1948-06-12",73.04,53.96,8.00,0.00,
"CA001025370","1948-06-13",62.96,55.94,119.00,0.00,
"CA001025370","1948-06-14",71.06,55.04,0.00,0.00,
"CA001025370","1948-06-15",73.04,48.02,3.00,0.00,
"CA001025370","1948-06-16",66.92,51.08,79.00,0.00,
"CA001025370","1948-06-17",66.92,53.06,38.00,0.00,
"CA001025370","1948-06-18",73.94,50.00,0.00,0.00,
"CA001025370","1948-06-19",68.00,46.04,94.00,0.00,
"CA001025370","1948-06-20",68.00,55.04,61.00,0.00,
"CA001025370","1948-06-21",68.00,48.02,0.00,0.00,
"CA001025370","1948-06-22",69.08,46.94,0.00,0.00,
"CA001025370","1948-06-23",71.06,41.00,0.00,0.00,
"CA001025370","1948-06-24",71.96,44.96,0.00,0.00,
"CA001025370","1948-06-25",71.06,44.06,0.00,0.00,
"CA001025370","1948-06-26",78.98,51.08,0.00,0.00,
"CA001025370","1948-06-27",80.96,46.94,0.00,0.00,
"CA001025370","1948-06-28",82.94,46.94,0.00,0.00,
"CA001025370","1948-06-29",82.04,46.94,0.00,0.00,
"CA001025370","1948-06-30",71.06,50.00,0.00,0.00,
"CA001025370","1948-07-01",69.08,39.92,0.00,0.00,
"CA001025370","1948-07-02",69.98,39.02,0.00,0.00,
"CA001025370","1948-07-03",71.96,44.06,5.00,0.00,
"CA001025370","1948-07-04",69.08,53.06,61.00,0.00,
"CA001025370","1948-07-05",66.02,51.08,8.00,0.00,
"CA001025370","1948-07-06",62.96,48.92,193.00,0.00,
"CA001025370","1948-07-07",62.06,51.98,104.00,0.00,
"CA001025370","1948-07-08",68.00,42.08,0.00,0.00,
"CA001025370","1948-07-09",71.96,44.96,3.00,0.00,
"CA001025370","1948-07-10",69.98,55.04,0.00,0.00,
"CA001025370","1948-07-11",62.06,51.08,84.00,0.00,
"CA001025370","1948-07-12",71.06,48.92,0.00,0.00,
"CA001025370","1948-07-13",75.92,50.00,0.00,0.00,
"CA001025370","1948-07-14",78.98,48.92,0.00,0.00,
"CA001025370","1948-07-15",80.96,44.96,0.00,0.00,
"CA001025370","1948-07-16",84.02,50.00,0.00,0.00,
"CA001025370","1948-07-17",80.06,51.08,3.00,0.00,
"CA001025370","1948-07-18",71.96,53.06,3.00,0.00,
"CA001025370","1948-07-19",73.04,55.04,0.00,0.00,
"CA001025370","1948-07-20",73.04,55.04,0.00,0.00,
"CA001025370","1948-07-21",73.94,46.94,3.00,0.00,
"CA001025370","1948-07-22",66.02,44.96,41.00,0.00,
"CA001025370","1948-07-23",68.00,53.96,0.00,0.00,
"CA001025370","1948-07-24",71.06,48.92,0.00,0.00,
"CA001025370","1948-07-25",73.04,48.02,3.00,0.00,
"CA001025370","1948-07-26",64.04,51.08,145.00,0.00,
"CA001025370","1948-07-27",69.08,48.92,0.00,0.00,
"CA001025370","1948-07-28",71.06,44.06,0.00,0.00,