StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA002204200","1943-01-10",-0.94,-4.00,0.00,0.00,
"CA002204200","1943-01-11",-0.04,-31.00,0.00,0.00,
"CA002204200","1943-01-12",1.94,-9.04,13.00,13.00,
"CA002204200","1943-01-13",-2.02,-14.08,51.00,51.00,
"CA002204200","1943-01-14",-2.02,-25.06,46.00,46.00,
"CA002204200","1943-01-15",-20.92,-32.98,0.00,0.00,
"CA002204200","1943-01-16",-14.98,-41.98,0.00,0.00,
"CA002204200","1943-01-17",-31.00,-34.96,0.00,0.00,
"CA002204200","1943-01-18",-43.06,-50.98,0.00,0.00,
"CA002204200","1943-01-19",-41.98,-50.98,0.00,0.00,
"CA002204200","1943-01-20",-23.08,-50.08,0.00,0.00,
"CA002204200","1943-01-21",-27.94,-43.96,0.00,0.00,
"CA002204200","1943-01-22",-25.06,-34.96,0.00,0.00,
"CA002204200","1943-01-23",-22.00,-50.98,0.00,0.00,
"CA002204200","1943-01-24",-5.98,-40.00,18.00,18.00,
"CA002204200","1943-01-25",-5.98,-22.00,0.00,0.00,
"CA002204200","1943-01-26",-22.00,-38.92,0.00,0.00,
"CA002204200","1943-01-27",-20.92,-49.00,0.00,0.00,
"CA002204200","1943-01-28",-2.92,-43.06,0.00,0.00,
"CA002204200","1943-01-29",-2.02,-41.98,5.00,5.00,
"CA002204200","1943-01-30",-11.92,-34.96,0.00,0.00,
"CA002204200","1943-01-31",-7.96,-29.92,0.00,0.00,
"CA002204200","1943-02-01",-4.00,-29.92,0.00,0.00,
"CA002204200","1943-02-02",-0.04,-14.08,0.00,0.00,
"CA002204200","1943-02-03",5.00,-5.98,0.00,0.00,
"CA002204200","1943-02-04",6.08,-13.00,3.00,3.00,
"CA002204200","1943-02-05",-13.00,-14.08,46.00,46.00,
"CA002204200","1943-02-06",-14.98,-22.00,5.00,5.00,
"CA002204200","1943-02-07",-23.98,-34.06,0.00,0.00,
"CA002204200","1943-02-08",-18.04,-36.94,0.00,0.00,
"CA002204200","1943-02-09",-20.92,-47.92,0.00,0.00,
"CA002204200","1943-02-10",-11.02,-32.08,10.00,10.00,
"CA002204200","1943-02-11",-11.02,-14.08,8.00,8.00,
"CA002204200","1943-02-12",-20.92,-36.04,0.00,0.00,
"CA002204200","1943-02-13",-11.92,-34.06,0.00,0.00,
"CA002204200","1943-02-14",-13.00,-34.06,0.00,0.00,
"CA002204200","1943-02-15",6.98,-25.96,0.00,0.00,
"CA002204200","1943-02-16",10.94,-14.98,0.00,0.00,
"CA002204200","1943-02-17",17.96,-0.04,0.00,0.00,
"CA002204200","1943-02-18",17.96,5.00,0.00,0.00,
"CA002204200","1943-02-19",14.00,12.02,0.00,0.00,
"CA002204200","1943-02-20",32.00,-5.98,23.00,23.00,
"CA002204200","1943-02-21",24.98,14.00,0.00,0.00,
"CA002204200","1943-02-22",-9.04,-13.00,0.00,0.00,
"CA002204200","1943-02-23",10.04,-41.98,0.00,0.00,
"CA002204200","1943-02-24",21.92,-0.04,0.00,0.00,
"CA002204200","1943-02-25",33.98,10.04,0.00,0.00,
"CA002204200","1943-02-26",32.00,10.94,0.00,0.00,
"CA002204200","1943-02-27",19.94,14.00,0.00,0.00,
"CA002204200","1943-02-28",-0.94,-32.98,0.00,0.00,
"CA002204200","1943-03-01",-0.04,-34.96,0.00,0.00,
"CA002204200","1943-03-02",15.08,-2.02,0.00,0.00,
"CA002204200","1943-03-03",-4.00,-11.02,0.00,0.00,
"CA002204200","1943-03-04",-5.08,-34.06,0.00,0.00,
"CA002204200","1943-03-05",-5.98,-36.04,0.00,0.00,
"CA002204200","1943-03-06",-4.00,-41.08,0.00,0.00,
"CA002204200","1943-03-07",-0.94,-36.04,0.00,0.00,
"CA002204200","1943-03-08",17.96,-20.92,0.00,0.00,
"CA002204200","1943-03-09",10.04,-20.92,0.00,0.00,
"CA002204200","1943-03-10",6.08,-5.98,0.00,0.00,
"CA002204200","1943-03-11",-5.98,-22.00,0.00,0.00,
"CA002204200","1943-03-12",-5.98,-27.04,0.00,0.00,
"CA002204200","1943-03-13",-0.94,-34.06,0.00,0.00,
"CA002204200","1943-03-14",1.94,-36.04,0.00,0.00,
"CA002204200","1943-03-15",15.98,-18.04,0.00,0.00,
"CA002204200","1943-03-16",15.08,-22.00,0.00,0.00,
"CA002204200","1943-03-17",21.02,-9.94,0.00,0.00,
"CA002204200","1943-03-18",26.06,-5.08,0.00,0.00,
"CA002204200","1943-03-19",19.94,-5.98,5.00,5.00,
"CA002204200","1943-03-20",15.98,-14.98,0.00,0.00,
"CA002204200","1943-03-21",15.08,-4.00,0.00,0.00,
"CA002204200","1943-03-22",-9.94,-14.98,13.00,13.00,
"CA002204200","1943-03-23",12.02,-34.06,0.00,0.00,
"CA002204200","1943-03-24",-2.92,-16.96,0.00,0.00,
"CA002204200","1943-03-25",-5.98,-23.98,0.00,0.00,
"CA002204200","1943-03-26",8.06,-31.00,0.00,0.00,
"CA002204200","1943-03-27",5.00,-20.02,0.00,0.00,
"CA002204200","1943-03-28",12.02,-11.92,10.00,10.00,
"CA002204200","1943-03-29",5.00,-14.08,0.00,0.00,
"CA002204200","1943-03-30",5.00,-34.96,0.00,0.00,
"CA002204200","1943-03-31",10.04,-2.92,0.00,0.00,
"CA002204200","1943-04-01",14.00,-13.00,0.00,0.00,
"CA002204200","1943-04-02",12.02,6.08,102.00,102.00,
"CA002204200","1943-04-03",3.92,-4.00,0.00,0.00,
"CA002204200","1943-04-04",15.98,-25.06,0.00,0.00,
"CA002204200","1943-04-05",28.04,-7.96,0.00,0.00,
"CA002204200","1943-04-06",28.04,-2.02,0.00,0.00,
"CA002204200","1943-04-07",17.96,-4.00,0.00,0.00,
"CA002204200","1943-04-08",23.00,-0.04,0.00,0.00,
"CA002204200","1943-04-09",26.96,6.98,66.00,66.00,
"CA002204200","1943-04-10",23.00,8.96,0.00,0.00,
"CA002204200","1943-04-11",23.00,-16.06,13.00,13.00,
"CA002204200","1943-04-12",33.98,-0.94,0.00,0.00,
"CA002204200","1943-04-13",33.08,-7.96,0.00,0.00,
"CA002204200","1943-04-14",41.00,19.94,0.00,0.00,
"CA002204200","1943-04-15",30.92,15.98,0.00,0.00,
"CA002204200","1943-04-16",37.04,17.96,0.00,0.00,
"CA002204200","1943-04-17",39.92,1.04,0.00,0.00,
"CA002204200","1943-04-18",48.92,19.04,0.00,0.00,
"CA002204200","1943-04-19",53.06,21.02,0.00,0.00,
"CA002204200","1943-04-20",46.94,37.04,0.00,0.00,
"CA002204200","1943-04-21",51.08,19.04,0.00,0.00,
"CA002204200","1943-04-22",42.98,21.02,0.00,0.00,
"CA002204200","1943-04-23",39.02,30.92,0.00,0.00,
"CA002204200","1943-04-24",37.94,23.00,0.00,0.00,
"CA002204200","1943-04-25",42.08,24.08,0.00,0.00,
"CA002204200","1943-04-26",44.06,19.04,0.00,0.00,
"CA002204200","1943-04-27",44.06,23.00,0.00,0.00,
"CA002204200","1943-04-28",42.08,21.92,0.00,0.00,
"CA002204200","1943-04-29",44.96,17.96,0.00,0.00,
"CA002204200","1943-04-30",53.96,21.92,0.00,0.00,
"CA002204200","1943-05-01",64.04,24.98,0.00,0.00,
"CA002204200","1943-05-02",60.08,26.96,0.00,0.00,
"CA002204200","1943-05-03",57.92,28.04,0.00,0.00,
"CA002204200","1943-05-04",32.00,10.94,0.00,0.00,
"CA002204200","1943-05-05",32.00,12.02,0.00,0.00,
"CA002204200","1943-05-06",35.96,15.08,0.00,0.00,
"CA002204200","1943-05-07",35.06,14.00,0.00,0.00,
"CA002204200","1943-05-08",39.02,17.06,0.00,0.00,
"CA002204200","1943-05-09",41.00,19.04,0.00,0.00,
"CA002204200","1943-05-10",48.02,19.94,0.00,0.00,
"CA002204200","1943-05-11",53.06,19.94,0.00,0.00,
"CA002204200","1943-05-12",50.00,24.98,0.00,0.00,
"CA002204200","1943-05-13",41.00,30.92,25.00,25.00,
"CA002204200","1943-05-14",35.96,15.98,0.00,0.00,
"CA002204200","1943-05-15",41.00,15.08,0.00,0.00,
"CA002204200","1943-05-16",42.98,17.96,3.00,3.00,
"CA002204200","1943-05-17",53.96,24.08,0.00,0.00,
"CA002204200","1943-05-18",39.92,37.04,13.00,0.00,
"CA002204200","1943-05-19",39.92,24.08,0.00,0.00,
"CA002204200","1943-05-20",62.96,32.00,64.00,0.00,
"CA002204200","1943-05-21",68.00,41.00,0.00,0.00,
"CA002204200","1943-05-22",50.00,35.06,0.00,0.00,
"CA002204200","1943-05-23",50.00,37.94,0.00,0.00,
"CA002204200","1943-05-24",55.04,26.96,0.00,0.00,
"CA002204200","1943-05-25",60.08,28.94,0.00,0.00,
"CA002204200","1943-05-26",64.04,28.94,0.00,0.00,
"CA002204200","1943-05-27",55.04,35.06,0.00,0.00,
"CA002204200","1943-05-28",51.08,30.92,0.00,0.00,
"CA002204200","1943-05-29",53.96,33.08,0.00,0.00,
"CA002204200","1943-05-30",51.08,35.06,0.00,0.00,
"CA002204200","1943-05-31",48.02,30.02,23.00,0.00,
"CA002204200","1943-06-01",48.02,32.00,0.00,0.00,
"CA002204200","1943-06-02",51.98,30.02,0.00,0.00,
"CA002204200","1943-06-03",53.96,33.08,0.00,0.00,
"CA002204200","1943-06-04",57.02,28.94,0.00,0.00,
"CA002204200","1943-06-05",64.04,28.94,0.00,0.00,
"CA002204200","1943-06-06",62.96,32.00,0.00,0.00,
"CA002204200","1943-06-07",71.96,33.98,0.00,0.00,
"CA002204200","1943-06-08",57.92,37.04,0.00,0.00,
"CA002204200","1943-06-09",66.02,37.04,0.00,0.00,
"CA002204200","1943-06-10",62.06,37.94,13.00,0.00,
"CA002204200","1943-06-11",53.96,35.96,0.00,0.00,
"CA002204200","1943-06-12",60.08,30.02,0.00,0.00,
"CA002204200","1943-06-13",62.06,33.08,0.00,0.00,
"CA002204200","1943-06-14",57.02,37.04,0.00,0.00,
"CA002204200","1943-06-15",66.02,30.02,0.00,0.00,
"CA002204200","1943-06-16",69.98,35.96,0.00,0.00,
"CA002204200","1943-06-17",73.94,35.06,0.00,0.00,
"CA002204200","1943-06-18",64.04,41.00,0.00,0.00,
"CA002204200","1943-06-19",75.02,35.96,0.00,0.00,
"CA002204200","1943-06-20",66.02,42.98,0.00,0.00,
"CA002204200","1943-06-21",62.96,44.06,0.00,0.00,
"CA002204200","1943-06-22",51.98,35.06,36.00,0.00,
"CA002204200","1943-06-23",64.04,37.94,0.00,0.00,
"CA002204200","1943-06-24",55.04,37.04,0.00,0.00,
"CA002204200","1943-06-25",62.06,32.00,0.00,0.00,
"CA002204200","1943-06-26",64.94,30.92,0.00,0.00,
"CA002204200","1943-06-27",71.06,35.96,0.00,0.00,
"CA002204200","1943-06-28",71.06,55.94,0.00,0.00,
"CA002204200","1943-06-29",80.96,46.94,0.00,0.00,
"CA002204200","1943-06-30",80.96,46.94,0.00,0.00,
"CA002204200","1943-07-01",71.96,51.98,15.00,0.00,
"CA002204200","1943-07-02",60.98,50.00,0.00,0.00,
"CA002204200","1943-07-03",62.96,50.00,0.00,0.00,
"CA002204200","1943-07-04",64.94,51.98,58.00,0.00,
"CA002204200","1943-07-05",62.06,51.98,15.00,0.00,
"CA002204200","1943-07-06",60.98,50.00,23.00,0.00,
"CA002204200","1943-07-07",71.96,48.92,23.00,0.00,
"CA002204200","1943-07-08",75.92,46.04,0.00,0.00,
"CA002204200","1943-07-09",78.98,60.08,0.00,0.00,
"CA002204200","1943-07-10",80.96,59.00,0.00,0.00,
"CA002204200","1943-07-11",80.96,59.00,0.00,0.00,
"CA002204200","1943-07-12",68.00,48.92,10.00,0.00,
"CA002204200","1943-07-13",57.92,48.02,13.00,0.00,
"CA002204200","1943-07-14",66.02,51.08,0.00,0.00,
"CA002204200","1943-07-15",69.98,42.98,0.00,0.00,
"CA002204200","1943-07-16",71.06,41.00,0.00,0.00,
"CA002204200","1943-07-17",71.06,39.92,0.00,0.00,
"CA002204200","1943-07-18",78.98,48.02,0.00,0.00,
"CA002204200","1943-07-19",80.96,48.02,0.00,0.00,
"CA002204200","1943-07-20",77.00,48.02,0.00,0.00,
"CA002204200","1943-07-21",75.92,55.94,8.00,0.00,
"CA002204200","1943-07-22",71.06,57.92,58.00,0.00,
"CA002204200","1943-07-23",71.06,55.94,36.00,0.00,
"CA002204200","1943-07-24",57.92,44.96,20.00,0.00,
"CA002204200","1943-07-25",66.02,44.96,0.00,0.00,
"CA002204200","1943-07-26",69.98,46.04,25.00,0.00,
"CA002204200","1943-07-27",71.06,44.96,43.00,0.00,
"CA002204200","1943-07-28",60.08,44.96,5.00,0.00,
"CA002204200","1943-07-29",60.08,46.94,0.00,0.00,
"CA002204200","1943-07-30",57.92,44.06,10.00,0.00,
"CA002204200","1943-07-31",64.04,42.98,3.00,0.00,
"CA002204200","1943-08-01",62.06,46.94,0.00,0.00,
"CA002204200","1943-08-02",62.06,39.92,0.00,0.00,
"CA002204200","1943-08-03",62.96,39.02,0.00,0.00,
"CA002204200","1943-08-04",60.98,48.02,0.00,0.00,
"CA002204200","1943-08-05",66.02,35.06,0.00,0.00,
"CA002204200","1943-08-06",80.96,44.96,0.00,0.00,
"CA002204200","1943-08-07",73.94,44.06,0.00,0.00,
"CA002204200","1943-08-08",62.96,55.04,0.00,0.00,
"CA002204200","1943-08-09",62.06,37.04,0.00,0.00,
"CA002204200","1943-08-10",62.06,48.92,13.00,0.00,
"CA002204200","1943-08-11",64.94,39.02,0.00,0.00,
"CA002204200","1943-08-12",62.06,46.94,0.00,0.00,
"CA002204200","1943-08-13",66.02,44.96,13.00,0.00,
"CA002204200","1943-08-14",66.02,39.92,0.00,0.00,
"CA002204200","1943-08-15",71.96,39.92,0.00,0.00,
"CA002204200","1943-08-16",71.06,46.94,0.00,0.00,
"CA002204200","1943-08-17",64.04,48.92,0.00,0.00,
"CA002204200","1943-08-18",64.94,39.02,0.00,0.00,
"CA002204200","1943-08-19",59.00,53.06,112.00,0.00,
"CA002204200","1943-08-20",60.08,51.98,0.00,0.00,
"CA002204200","1943-08-21",60.08,50.00,0.00,0.00,
"CA002204200","1943-08-22",66.92,42.08,0.00,0.00,
"CA002204200","1943-08-23",69.08,50.00,0.00,0.00,
"CA002204200","1943-08-24",69.08,55.94,0.00,0.00,
"CA002204200","1943-08-25",64.04,37.04,0.00,0.00,
"CA002204200","1943-08-26",68.00,39.02,0.00,0.00,
"CA002204200","1943-08-27",71.96,39.92,0.00,0.00,
"CA002204200","1943-08-28",73.04,41.00,0.00,0.00,
"CA002204200","1943-08-29",73.04,53.06,0.00,0.00,
"CA002204200","1943-08-30",64.94,46.04,0.00,0.00,
"CA002204200","1943-08-31",62.96,50.00,41.00,0.00,
"CA002204200","1943-09-01",46.94,39.02,0.00,0.00,
"CA002204200","1943-09-02",50.00,33.98,5.00,0.00,
"CA002204200","1943-09-03",48.92,41.00,5.00,0.00,
"CA002204200","1943-09-04",60.08,35.96,0.00,0.00,
"CA002204200","1943-09-05",59.00,41.00,0.00,0.00,
"CA002204200","1943-09-06",59.00,44.06,0.00,0.00,
"CA002204200","1943-09-07",55.04,39.92,0.00,0.00,
"CA002204200","1943-09-08",55.04,30.92,0.00,0.00,
"CA002204200","1943-09-09",64.94,41.00,0.00,0.00,
"CA002204200","1943-09-10",64.04,42.98,0.00,0.00,
"CA002204200","1943-09-11",57.02,26.96,0.00,0.00,
"CA002204200","1943-09-12",57.92,42.08,0.00,0.00,
"CA002204200","1943-09-13",51.08,46.94,33.00,0.00,
"CA002204200","1943-09-14",51.98,42.08,0.00,0.00,
"CA002204200","1943-09-15",53.06,37.04,3.00,0.00,
"CA002204200","1943-09-16",57.02,39.92,3.00,0.00,
"CA002204200","1943-09-17",44.96,37.94,0.00,0.00,
"CA002204200","1943-09-18",39.02,30.92,0.00,0.00,
"CA002204200","1943-09-19",39.92,30.92,28.00,28.00,
"CA002204200","1943-09-20",42.98,33.08,0.00,0.00,
"CA002204200","1943-09-21",42.98,30.92,0.00,0.00,
"CA002204200","1943-09-22",42.98,32.00,0.00,0.00,
"CA002204200","1943-09-23",46.04,32.00,0.00,0.00,
"CA002204200","1943-09-24",57.92,32.00,5.00,0.00,
"CA002204200","1943-09-25",53.06,37.04,0.00,0.00,
"CA002204200","1943-09-26",42.08,23.00,0.00,0.00,
"CA002204200","1943-09-27",46.04,35.06,5.00,0.00,
"CA002204200","1943-09-28",53.06,21.02,0.00,0.00,
"CA002204200","1943-09-29",53.06,28.04,0.00,0.00,
"CA002204200","1943-09-30",51.98,37.94,0.00,0.00,
"CA002204200","1943-10-01",55.04,39.92,0.00,0.00,
"CA002204200","1943-10-02",59.00,32.00,0.00,0.00,
"CA002204200","1943-10-03",62.96,33.98,0.00,0.00,
"CA002204200","1943-10-04",59.00,28.04,0.00,0.00,
"CA002204200","1943-10-05",55.04,30.02,0.00,0.00,
"CA002204200","1943-10-06",51.98,32.00,0.00,0.00,
"CA002204200","1943-10-07",57.92,33.98,0.00,0.00,
"CA002204200","1943-10-08",50.00,39.02,0.00,0.00,
"CA002204200","1943-10-09",53.06,41.00,109.00,0.00,
"CA002204200","1943-10-10",39.02,33.98,28.00,0.00,
"CA002204200","1943-10-11",37.04,26.06,0.00,0.00,
"CA002204200","1943-10-12",37.04,26.96,0.00,0.00,
"CA002204200","1943-10-13",39.02,30.92,0.00,0.00,
"CA002204200","1943-10-14",44.06,33.98,0.00,0.00,
"CA002204200","1943-10-15",46.94,41.00,0.00,0.00,
"CA002204200","1943-10-16",53.96,26.96,0.00,0.00,
"CA002204200","1943-10-17",39.92,35.06,0.00,0.00,
"CA002204200","1943-10-18",39.92,33.98,0.00,0.00,
"CA002204200","1943-10-19",39.92,32.00,0.00,0.00,
"CA002204200","1943-10-20",44.06,30.92,0.00,0.00,
"CA002204200","1943-10-21",35.06,33.08,30.00,30.00,
"CA002204200","1943-10-22",28.04,24.98,8.00,8.00,
"CA002204200","1943-10-23",24.98,17.96,0.00,0.00,
"CA002204200","1943-10-24",33.98,8.06,0.00,0.00,
"CA002204200","1943-10-25",35.96,21.02,53.00,0.00,
"CA002204200","1943-10-26",39.02,28.94,0.00,0.00,
"CA002204200","1943-10-27",35.06,26.96,0.00,0.00,
"CA002204200","1943-10-28",32.00,26.06,8.00,8.00,
"CA002204200","1943-10-29",39.02,15.08,5.00,5.00,
"CA002204200","1943-10-30",26.96,15.98,0.00,0.00,
"CA002204200","1943-10-31",33.98,3.92,0.00,0.00,
"CA002204200","1943-11-01",32.00,6.08,0.00,0.00,
"CA002204200","1943-11-02",17.96,17.06,0.00,0.00,
"CA002204200","1943-11-03",28.04,5.00,0.00,0.00,
"CA002204200","1943-11-04",33.98,8.06,0.00,0.00,
"CA002204200","1943-11-05",37.94,28.04,0.00,0.00,
"CA002204200","1943-11-06",33.98,28.94,18.00,18.00,
"CA002204200","1943-11-07",17.96,10.04,0.00,0.00,
"CA002204200","1943-11-08",15.08,1.94,0.00,0.00,
"CA002204200","1943-11-09",26.96,6.08,61.00,61.00,
"CA002204200","1943-11-10",26.06,8.96,18.00,18.00,
"CA002204200","1943-11-11",8.06,-2.02,0.00,0.00,
"CA002204200","1943-11-12",1.94,-16.96,0.00,0.00,
"CA002204200","1943-11-13",6.98,-16.96,0.00,0.00,
"CA002204200","1943-11-14",17.06,-7.06,0.00,0.00,
"CA002204200","1943-11-15",32.00,3.02,3.00,3.00,
"CA002204200","1943-11-16",33.08,17.96,0.00,0.00,
"CA002204200","1943-11-17",26.96,26.06,0.00,0.00,
"CA002204200","1943-11-18",21.92,10.04,0.00,0.00,
"CA002204200","1943-11-19",28.04,-5.08,0.00,0.00,
"CA002204200","1943-11-20",33.08,-7.06,0.00,0.00,
"CA002204200","1943-11-21",37.94,23.00,0.00,0.00,
"CA002204200","1943-11-22",28.94,24.08,0.00,0.00,
"CA002204200","1943-11-23",24.08,12.92,0.00,0.00,
"CA002204200","1943-11-24",28.04,-0.94,0.00,0.00,
"CA002204200","1943-11-25",26.96,1.94,0.00,0.00,
"CA002204200","1943-11-26",35.96,3.92,0.00,0.00,
"CA002204200","1943-11-27",30.92,21.02,0.00,0.00,
"CA002204200","1943-11-28",12.92,12.02,0.00,0.00,
"CA002204200","1943-11-29",-2.02,-14.98,0.00,0.00,
"CA002204200","1943-11-30",-2.92,-16.96,0.00,0.00,
"CA002204200","1943-12-01",-0.04,-13.00,5.00,5.00,
"CA002204200","1943-12-02",-9.04,-16.96,0.00,0.00,
"CA002204200","1943-12-03",-2.02,-23.98,0.00,0.00,
"CA002204200","1943-12-04",-5.98,-9.94,0.00,0.00,
"CA002204200","1943-12-05",-5.08,-29.02,5.00,5.00,
"CA002204200","1943-12-06",3.02,-29.02,15.00,15.00,
"CA002204200","1943-12-07",-0.04,-9.04,0.00,0.00,
"CA002204200","1943-12-08",-14.98,-27.04,0.00,0.00,
"CA002204200","1943-12-09",-5.08,-29.02,0.00,0.00,
"CA002204200","1943-12-10",1.94,-34.06,25.00,25.00,
"CA002204200","1943-12-11",-7.06,-13.00,0.00,0.00,
"CA002204200","1943-12-12",-5.98,-16.06,0.00,0.00,
"CA002204200","1943-12-13",10.04,-16.06,0.00,0.00,
"CA002204200","1943-12-14",19.04,-7.96,0.00,0.00,
"CA002204200","1943-12-15",23.00,6.08,0.00,0.00,
"CA002204200","1943-12-16",1.94,-2.02,36.00,36.00,
"CA002204200","1943-12-17",8.96,-18.94,20.00,20.00,
"CA002204200","1943-12-18",5.00,-20.02,3.00,3.00,
"CA002204200","1943-12-19",-14.08,-16.06,0.00,0.00,
"CA002204200","1943-12-20",-18.94,-25.96,0.00,0.00,
"CA002204200","1943-12-21",3.02,-32.98,0.00,0.00,
"CA002204200","1943-12-22",12.92,-32.08,25.00,25.00,
"CA002204200","1943-12-23",14.00,3.02,0.00,0.00,
"CA002204200","1943-12-24",5.00,3.92,0.00,0.00,
"CA002204200","1943-12-25",-11.02,-34.06,0.00,0.00,
"CA002204200","1943-12-26",-0.04,-38.92,0.00,0.00,
"CA002204200","1943-12-27",10.94,-11.92,0.00,0.00,
"CA002204200","1943-12-28",-5.98,-11.92,0.00,0.00,
"CA002204200","1943-12-29",-2.92,-16.06,0.00,0.00,
"CA002204200","1943-12-30",3.02,-14.08,38.00,38.00,
"CA002204200","1943-12-31",3.92,-7.96,0.00,0.00,
"CA002204200","1944-01-01",-25.96,-34.06,0.00,0.00,
"CA002204200","1944-01-02",-27.04,-43.06,0.00,0.00,
"CA002204200","1944-01-03",-14.08,-43.06,10.00,10.00,
"CA002204200","1944-01-04",-2.92,-27.94,8.00,8.00,
"CA002204200","1944-01-05",-0.94,-32.08,3.00,3.00,
"CA002204200","1944-01-06",12.02,-16.96,0.00,0.00,
"CA002204200","1944-01-07",12.92,-5.08,0.00,0.00,
"CA002204200","1944-01-08",1.94,-11.02,0.00,0.00,
"CA002204200","1944-01-09",-4.00,-20.02,0.00,0.00,
"CA002204200","1944-01-10",-0.94,-20.92,0.00,0.00,
"CA002204200","1944-01-11",6.98,-9.04,0.00,0.00,
"CA002204200","1944-01-12",10.94,-5.98,5.00,5.00,
"CA002204200","1944-01-13",-0.04,-2.02,0.00,0.00,
"CA002204200","1944-01-14",-5.98,-36.04,0.00,0.00,
"CA002204200","1944-01-15",5.00,-36.04,0.00,0.00,
"CA002204200","1944-01-16",-2.02,-32.98,0.00,0.00,
"CA002204200","1944-01-17",1.04,-32.08,3.00,3.00,
"CA002204200","1944-01-18",1.94,-2.92,0.00,0.00,
"CA002204200","1944-01-19",12.92,-11.02,0.00,0.00,
"CA002204200","1944-01-20",10.04,-5.08,8.00,8.00,
"CA002204200","1944-01-21",-0.04,-16.06,0.00,0.00,
"CA002204200","1944-01-22",17.06,-16.06,0.00,0.00,
"CA002204200","1944-01-23",24.08,-4.00,28.00,28.00,
"CA002204200","1944-01-24",24.98,5.00,25.00,25.00,
"CA002204200","1944-01-25",3.02,-0.94,0.00,0.00,
"CA002204200","1944-01-26",15.98,-29.92,0.00,0.00,
"CA002204200","1944-01-27",23.00,-9.94,0.00,0.00,
"CA002204200","1944-01-28",28.04,-7.06,0.00,0.00,
"CA002204200","1944-01-29",10.94,-7.06,0.00,0.00,
"CA002204200","1944-01-30",-9.04,-32.08,0.00,0.00,
"CA002204200","1944-01-31",8.06,-29.92,0.00,0.00,
"CA002204200","1944-02-01",8.06,-14.08,3.00,3.00,
"CA002204200","1944-02-02",-9.04,-20.02,0.00,0.00,
"CA002204200","1944-02-03",-22.00,-36.04,0.00,0.00,
"CA002204200","1944-02-04",-23.08,-45.04,0.00,0.00,
"CA002204200","1944-02-05",-18.94,-43.96,0.00,0.00,
"CA002204200","1944-02-06",-22.00,-41.98,0.00,0.00,
"CA002204200","1944-02-07",-20.92,-41.08,0.00,0.00,
"CA002204200","1944-02-08",-18.04,-38.92,0.00,0.00,
"CA002204200","1944-02-09",-16.06,-43.96,0.00,0.00,
"CA002204200","1944-02-10",3.02,-43.06,0.00,0.00,
"CA002204200","1944-02-11",3.92,-18.04,0.00,0.00,
"CA002204200","1944-02-12",-0.94,-23.98,3.00,3.00,
"CA002204200","1944-02-13",-9.94,-23.98,0.00,0.00,
"CA002204200","1944-02-14",-2.92,-43.96,0.00,0.00,
"CA002204200","1944-02-15",-7.96,-41.98,0.00,0.00,
"CA002204200","1944-02-16",-14.08,-41.08,0.00,0.00,
"CA002204200","1944-02-17",8.96,-38.92,5.00,5.00,
"CA002204200","1944-02-18",8.96,-16.06,0.00,0.00,
"CA002204200","1944-02-19",15.98,-13.00,0.00,0.00,
"CA002204200","1944-02-20",-2.02,-5.98,0.00,0.00,
"CA002204200","1944-02-21",24.08,-11.92,5.00,5.00,
"CA002204200","1944-02-22",14.00,-2.92,3.00,3.00,
"CA002204200","1944-02-23",1.94,-5.08,0.00,0.00,
"CA002204200","1944-02-24",-11.92,-23.08,0.00,0.00,
"CA002204200","1944-02-25",-13.00,-41.08,0.00,0.00,
"CA002204200","1944-02-26",-9.94,-36.04,0.00,0.00,
"CA002204200","1944-02-27",-11.92,-36.04,0.00,0.00,
"CA002204200","1944-02-28",-11.92,-41.98,0.00,0.00,
"CA002204200","1944-02-29",-11.02,-45.94,0.00,0.00,
"CA002204200","1944-03-01",-2.02,-40.00,0.00,0.00,
"CA002204200","1944-03-02",-7.96,-38.92,0.00,0.00,
"CA002204200","1944-03-03",-4.00,-25.06,0.00,0.00,
"CA002204200","1944-03-04",3.02,-34.06,0.00,0.00,
"CA002204200","1944-03-05",15.98,-22.00,0.00,0.00,
"CA002204200","1944-03-06",1.04,-22.00,0.00,0.00,
"CA002204200","1944-03-07",5.00,-34.06,0.00,0.00,
"CA002204200","1944-03-08",15.98,-20.02,0.00,0.00,
"CA002204200","1944-03-09",23.00,-5.08,0.00,0.00,
"CA002204200","1944-03-10",-9.04,-13.00,0.00,0.00,
"CA002204200","1944-03-11",-7.06,-36.94,0.00,0.00,
"CA002204200","1944-03-12",-0.04,-36.94,0.00,0.00,
"CA002204200","1944-03-13",3.02,-34.96,0.00,0.00,
"CA002204200","1944-03-14",10.04,-18.04,0.00,0.00,
"CA002204200","1944-03-15",1.94,-25.96,0.00,0.00,
"CA002204200","1944-03-16",1.04,-27.94,0.00,0.00,
"CA002204200","1944-03-17",10.04,-22.00,3.00,3.00,
"CA002204200","1944-03-18",19.94,-5.08,0.00,0.00,
"CA002204200","1944-03-19",21.92,-14.08,0.00,0.00,
"CA002204200","1944-03-20",15.08,-0.94,0.00,0.00,
"CA002204200","1944-03-21",3.92,-14.08,3.00,3.00,
"CA002204200","1944-03-22",-0.04,-16.06,0.00,0.00,
"CA002204200","1944-03-23",12.02,-36.94,0.00,0.00,
"CA002204200","1944-03-24",8.96,-23.98,0.00,0.00,
"CA002204200","1944-03-25",15.08,-22.00,0.00,0.00,
"CA002204200","1944-03-26",10.04,-22.00,0.00,0.00,
"CA002204200","1944-03-27",21.92,-18.94,0.00,0.00,
"CA002204200","1944-03-28",30.92,-2.92,0.00,0.00,
"CA002204200","1944-03-29",37.04,10.94,0.00,0.00,
"CA002204200","1944-03-30",48.02,23.00,0.00,0.00,
"CA002204200","1944-03-31",5.00,-2.92,23.00,23.00,
"CA002204200","1944-04-01",-2.02,-23.08,5.00,5.00,
"CA002204200","1944-04-02",12.92,-27.04,0.00,0.00,
"CA002204200","1944-04-03",26.06,-0.94,3.00,3.00,
"CA002204200","1944-04-04",15.08,8.06,0.00,0.00,
"CA002204200","1944-04-05",14.00,-20.02,0.00,0.00,
"CA002204200","1944-04-06",17.96,-0.94,0.00,0.00,
"CA002204200","1944-04-07",24.08,-5.08,0.00,0.00,
"CA002204200","1944-04-08",30.92,5.00,0.00,0.00,
"CA002204200","1944-04-09",39.92,12.02,0.00,0.00,
"CA002204200","1944-04-10",46.04,26.06,0.00,0.00,
"CA002204200","1944-04-11",44.96,21.92,0.00,0.00,
"CA002204200","1944-04-12",50.00,15.98,0.00,0.00,
"CA002204200","1944-04-13",50.00,21.02,0.00,0.00,
"CA002204200","1944-04-14",42.08,30.92,0.00,0.00,
"CA002204200","1944-04-15",48.92,28.04,0.00,0.00,
"CA002204200","1944-04-16",53.06,26.96,0.00,0.00,
"CA002204200","1944-04-17",48.92,35.06,0.00,0.00,