StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USC00506581","1968-10-01",,,0.00,0.00,0.00
"USC00506581","1968-10-02",50.00,28.04,0.00,0.00,0.00
"USC00506581","1968-10-03",42.08,30.92,43.00,0.00,0.00
"USC00506581","1968-10-04",37.94,24.98,8.00,0.00,0.00
"USC00506581","1968-10-05",33.98,21.02,3.00,33.00,25.00
"USC00506581","1968-10-06",35.96,6.08,0.00,0.00,25.00
"USC00506581","1968-10-07",35.96,19.94,0.00,0.00,25.00
"USC00506581","1968-10-08",44.06,12.02,0.00,0.00,25.00
"USC00506581","1968-10-09",33.98,15.98,0.00,0.00,25.00
"USC00506581","1968-10-10",46.04,24.98,8.00,0.00,25.00
"USC00506581","1968-10-11",35.06,26.96,0.00,0.00,25.00
"USC00506581","1968-10-12",35.06,24.08,0.00,0.00,25.00
"USC00506581","1968-10-13",37.94,24.08,0.00,0.00,25.00
"USC00506581","1968-10-14",32.00,17.96,0.00,0.00,25.00
"USC00506581","1968-10-15",23.00,5.00,0.00,0.00,25.00
"USC00506581","1968-10-16",26.96,15.98,3.00,8.00,25.00
"USC00506581","1968-10-17",23.00,12.02,23.00,51.00,76.00
"USC00506581","1968-10-18",15.98,-7.06,0.00,0.00,76.00
"USC00506581","1968-10-19",17.06,10.94,3.00,13.00,76.00
"USC00506581","1968-10-20",19.94,-0.04,0.00,0.00,76.00
"USC00506581","1968-10-21",17.06,5.00,0.00,20.00,102.00
"USC00506581","1968-10-22",15.08,-4.00,5.00,8.00,102.00
"USC00506581","1968-10-23",19.04,-9.94,0.00,0.00,102.00
"USC00506581","1968-10-24",30.92,5.00,0.00,0.00,102.00
"USC00506581","1968-10-25",28.04,12.02,0.00,0.00,102.00
"USC00506581","1968-10-26",24.08,-0.94,0.00,0.00,102.00
"USC00506581","1968-10-27",24.08,15.08,13.00,25.00,127.00
"USC00506581","1968-10-28",24.08,3.02,5.00,13.00,152.00
"USC00506581","1968-10-29",19.04,-9.94,0.00,0.00,127.00
"USC00506581","1968-10-30",12.02,-7.96,0.00,0.00,127.00
"USC00506581","1968-10-31",17.06,-11.02,0.00,0.00,127.00
"USC00506581","1968-11-01",15.08,-11.02,0.00,0.00,127.00
"USC00506581","1968-11-02",32.00,-14.08,0.00,0.00,127.00
"USC00506581","1968-11-03",21.92,-0.94,0.00,0.00,127.00
"USC00506581","1968-11-04",15.08,-7.06,0.00,0.00,127.00
"USC00506581","1968-11-05",17.06,-11.02,0.00,0.00,127.00
"USC00506581","1968-11-06",10.94,-4.00,0.00,0.00,127.00
"USC00506581","1968-11-07",19.94,-2.02,0.00,0.00,127.00
"USC00506581","1968-11-08",14.00,-4.00,3.00,13.00,127.00
"USC00506581","1968-11-09",15.08,-2.02,10.00,51.00,178.00
"USC00506581","1968-11-10",6.98,-13.00,5.00,33.00,203.00
"USC00506581","1968-11-11",6.98,-11.92,8.00,10.00,203.00
"USC00506581","1968-11-12",-4.00,-18.04,0.00,0.00,203.00
"USC00506581","1968-11-13",1.04,-22.00,0.00,0.00,203.00
"USC00506581","1968-11-14",1.94,-16.06,0.00,0.00,178.00
"USC00506581","1968-11-15",-2.02,-18.04,0.00,0.00,178.00
"USC00506581","1968-11-16",12.92,-9.04,0.00,0.00,178.00
"USC00506581","1968-11-17",1.94,-9.94,0.00,0.00,178.00
"USC00506581","1968-11-18",10.94,-7.96,0.00,0.00,178.00
"USC00506581","1968-11-19",15.98,-5.98,0.00,0.00,178.00
"USC00506581","1968-11-20",12.92,-2.02,0.00,8.00,178.00
"USC00506581","1968-11-21",12.02,-7.06,0.00,0.00,152.00
"USC00506581","1968-11-22",5.00,-0.94,0.00,0.00,152.00
"USC00506581","1968-11-23",5.00,-4.00,0.00,0.00,152.00
"USC00506581","1968-11-24",17.06,-2.92,0.00,0.00,152.00
"USC00506581","1968-11-25",10.94,-9.94,0.00,0.00,152.00
"USC00506581","1968-11-26",1.94,-16.06,23.00,38.00,203.00
"USC00506581","1968-11-27",5.00,-11.92,0.00,0.00,203.00
"USC00506581","1968-11-28",-2.02,-22.00,0.00,0.00,203.00
"USC00506581","1968-11-29",-2.02,-16.06,41.00,33.00,203.00
"USC00506581","1968-11-30",-7.06,-27.94,13.00,13.00,229.00
"USC00506581","1968-12-01",-11.92,-34.06,0.00,0.00,229.00
"USC00506581","1968-12-02",-0.94,-20.02,0.00,0.00,229.00
"USC00506581","1968-12-03",-16.96,-36.94,0.00,0.00,203.00
"USC00506581","1968-12-04",-16.06,-43.06,0.00,0.00,203.00
"USC00506581","1968-12-05",-34.96,-47.02,0.00,0.00,203.00
"USC00506581","1968-12-06",-34.96,-52.06,0.00,0.00,203.00
"USC00506581","1968-12-07",-23.98,-45.04,0.00,0.00,203.00
"USC00506581","1968-12-08",-38.02,-54.04,0.00,0.00,203.00
"USC00506581","1968-12-09",-47.92,-54.04,0.00,0.00,203.00
"USC00506581","1968-12-10",-25.06,-49.00,0.00,0.00,203.00
"USC00506581","1968-12-11",-11.92,-34.06,0.00,0.00,203.00
"USC00506581","1968-12-12",1.94,-20.02,0.00,0.00,203.00
"USC00506581","1968-12-13",-2.02,-25.06,0.00,0.00,203.00
"USC00506581","1968-12-14",-11.02,-25.96,0.00,0.00,203.00
"USC00506581","1968-12-15",28.04,-20.02,0.00,0.00,203.00
"USC00506581","1968-12-16",28.04,-11.02,8.00,13.00,229.00
"USC00506581","1968-12-17",-0.94,,0.00,0.00,203.00
"USC00506581","1968-12-18",15.98,-25.06,178.00,178.00,406.00
"USC00506581","1968-12-19",,,147.00,178.00,559.00
"USC00506581","1968-12-20",33.98,15.08,0.00,0.00,508.00
"USC00506581","1968-12-21",15.98,3.92,0.00,0.00,508.00
"USC00506581","1968-12-22",5.00,-22.00,0.00,0.00,508.00
"USC00506581","1968-12-23",,-25.96,0.00,0.00,508.00
"USC00506581","1968-12-24",5.00,-2.02,3.00,25.00,508.00
"USC00506581","1968-12-25",6.98,-20.02,0.00,0.00,508.00
"USC00506581","1968-12-26",6.98,-20.92,0.00,0.00,508.00
"USC00506581","1968-12-27",12.92,-32.08,0.00,0.00,483.00
"USC00506581","1968-12-28",-32.08,-40.00,0.00,0.00,483.00
"USC00506581","1968-12-29",-40.00,-49.00,0.00,0.00,483.00
"USC00506581","1968-12-30",-45.94,-54.04,0.00,0.00,457.00
"USC00506581","1968-12-31",,,0.00,0.00,
"USC00506581","1969-01-01",-58.00,-63.04,0.00,0.00,457.00
"USC00506581","1969-01-02",-58.00,-65.02,0.00,0.00,457.00
"USC00506581","1969-01-03",-41.98,-59.98,0.00,0.00,457.00
"USC00506581","1969-01-04",-36.94,-56.02,0.00,0.00,457.00
"USC00506581","1969-01-05",-52.96,-59.08,0.00,0.00,457.00
"USC00506581","1969-01-06",-27.94,-59.08,28.00,25.00,483.00
"USC00506581","1969-01-07",-9.04,-27.94,76.00,13.00,533.00
"USC00506581","1969-01-08",-9.94,-52.06,0.00,0.00,533.00
"USC00506581","1969-01-09",-52.06,-56.02,0.00,0.00,533.00
"USC00506581","1969-01-10",-52.06,-56.02,0.00,0.00,508.00
"USC00506581","1969-01-11",-50.08,-56.92,0.00,0.00,508.00
"USC00506581","1969-01-12",-52.06,-56.02,0.00,0.00,508.00
"USC00506581","1969-01-13",-50.98,-56.92,0.00,0.00,508.00
"USC00506581","1969-01-14",-47.02,-54.94,0.00,0.00,508.00
"USC00506581","1969-01-15",-41.08,-50.98,0.00,0.00,508.00
"USC00506581","1969-01-16",-34.96,-45.04,0.00,0.00,508.00
"USC00506581","1969-01-17",-38.02,-45.04,0.00,0.00,508.00
"USC00506581","1969-01-18",-20.92,-45.04,0.00,0.00,508.00
"USC00506581","1969-01-19",-32.08,-45.94,0.00,0.00,508.00
"USC00506581","1969-01-20",-11.02,-41.98,0.00,0.00,508.00
"USC00506581","1969-01-21",-0.04,-11.02,13.00,20.00,533.00
"USC00506581","1969-01-22",6.98,-4.00,23.00,51.00,584.00
"USC00506581","1969-01-23",12.02,3.02,5.00,20.00,584.00
"USC00506581","1969-01-24",3.02,-18.94,0.00,0.00,584.00
"USC00506581","1969-01-25",10.04,-14.98,0.00,0.00,584.00
"USC00506581","1969-01-26",-2.92,-20.92,0.00,0.00,559.00
"USC00506581","1969-01-27",5.00,-14.98,0.00,0.00,559.00
"USC00506581","1969-01-28",3.92,-23.98,0.00,0.00,559.00
"USC00506581","1969-01-29",3.92,-27.94,0.00,0.00,559.00
"USC00506581","1969-01-30",6.98,-14.08,13.00,13.00,559.00
"USC00506581","1969-01-31",3.92,-22.00,0.00,0.00,559.00
"USC00506581","1969-02-01",-18.04,-34.06,0.00,0.00,559.00
"USC00506581","1969-02-02",-32.08,-50.08,0.00,0.00,559.00
"USC00506581","1969-02-03",-32.08,-54.94,0.00,0.00,559.00
"USC00506581","1969-02-04",-36.04,-52.06,0.00,0.00,559.00
"USC00506581","1969-02-05",-34.06,-56.02,0.00,0.00,533.00
"USC00506581","1969-02-06",-0.94,-36.04,0.00,0.00,533.00
"USC00506581","1969-02-07",-18.04,-34.96,0.00,0.00,533.00
"USC00506581","1969-02-08",-11.92,-29.02,0.00,0.00,533.00
"USC00506581","1969-02-09",-9.94,-38.02,0.00,0.00,533.00
"USC00506581","1969-02-10",1.04,-27.04,0.00,0.00,533.00
"USC00506581","1969-02-11",-0.94,-27.04,25.00,33.00,559.00
"USC00506581","1969-02-12",-2.02,-29.92,0.00,0.00,559.00
"USC00506581","1969-02-13",8.96,-20.92,0.00,0.00,559.00
"USC00506581","1969-02-14",15.08,-20.02,0.00,0.00,559.00
"USC00506581","1969-02-15",8.06,-20.92,0.00,0.00,559.00
"USC00506581","1969-02-16",14.00,-11.02,0.00,0.00,559.00
"USC00506581","1969-02-17",12.92,-25.06,0.00,0.00,559.00
"USC00506581","1969-02-18",19.94,-13.00,0.00,0.00,559.00
"USC00506581","1969-02-19",26.96,-16.06,0.00,0.00,533.00
"USC00506581","1969-02-20",26.06,6.08,0.00,0.00,533.00
"USC00506581","1969-02-21",17.06,-2.92,0.00,0.00,533.00
"USC00506581","1969-02-22",24.98,-16.06,0.00,0.00,533.00
"USC00506581","1969-02-23",8.96,-16.06,13.00,13.00,533.00
"USC00506581","1969-02-24",17.06,-18.94,0.00,0.00,533.00
"USC00506581","1969-02-25",26.96,-2.02,0.00,0.00,533.00
"USC00506581","1969-02-26",37.04,6.98,0.00,0.00,533.00
"USC00506581","1969-02-27",44.06,6.08,0.00,0.00,533.00
"USC00506581","1969-02-28",44.96,6.98,0.00,0.00,533.00
"USC00506581","1969-03-01",33.08,-0.94,0.00,0.00,533.00
"USC00506581","1969-03-02",12.02,-13.00,0.00,0.00,533.00
"USC00506581","1969-03-03",26.06,-16.06,0.00,0.00,533.00
"USC00506581","1969-03-04",26.06,-14.08,0.00,0.00,508.00
"USC00506581","1969-03-05",33.98,-16.06,0.00,0.00,508.00
"USC00506581","1969-03-06",44.96,19.94,0.00,0.00,508.00
"USC00506581","1969-03-07",42.08,14.00,0.00,0.00,508.00
"USC00506581","1969-03-08",44.06,14.00,0.00,0.00,508.00
"USC00506581","1969-03-09",44.96,14.00,0.00,0.00,508.00
"USC00506581","1969-03-10",46.04,12.02,0.00,0.00,508.00
"USC00506581","1969-03-11",35.06,1.94,0.00,0.00,508.00
"USC00506581","1969-03-12",28.04,8.06,,,
"USC00506581","1969-03-13",12.92,-0.04,3.00,13.00,559.00
"USC00506581","1969-03-14",10.04,-5.98,0.00,0.00,559.00
"USC00506581","1969-03-15",1.04,-38.02,0.00,0.00,559.00
"USC00506581","1969-03-16",8.96,-29.02,0.00,0.00,559.00
"USC00506581","1969-03-17",6.98,-27.94,0.00,0.00,559.00
"USC00506581","1969-03-18",8.96,-36.04,0.00,0.00,559.00
"USC00506581","1969-03-19",23.00,-29.02,0.00,0.00,559.00
"USC00506581","1969-03-20",44.06,8.06,0.00,0.00,559.00
"USC00506581","1969-03-21",28.94,19.04,41.00,51.00,610.00
"USC00506581","1969-03-22",21.02,3.02,66.00,102.00,686.00
"USC00506581","1969-03-23",10.04,-0.94,30.00,51.00,711.00
"USC00506581","1969-03-24",12.02,-4.00,8.00,8.00,711.00
"USC00506581","1969-03-25",10.94,-27.04,0.00,0.00,686.00
"USC00506581","1969-03-26",15.98,-2.02,0.00,0.00,686.00
"USC00506581","1969-03-27",28.94,-9.04,0.00,0.00,660.00
"USC00506581","1969-03-28",28.94,6.08,0.00,0.00,660.00
"USC00506581","1969-03-29",28.94,-11.92,0.00,0.00,635.00
"USC00506581","1969-03-30",44.06,8.96,0.00,0.00,635.00
"USC00506581","1969-03-31",51.08,10.94,0.00,0.00,584.00
"USC00506581","1969-04-01",44.06,14.00,0.00,0.00,584.00
"USC00506581","1969-04-02",39.92,12.92,0.00,0.00,559.00
"USC00506581","1969-04-03",37.94,23.00,0.00,0.00,559.00
"USC00506581","1969-04-04",32.00,10.94,0.00,0.00,559.00
"USC00506581","1969-04-05",46.04,-4.00,0.00,0.00,559.00
"USC00506581","1969-04-06",51.08,23.00,0.00,0.00,559.00
"USC00506581","1969-04-07",53.06,24.98,0.00,0.00,533.00
"USC00506581","1969-04-08",53.96,26.06,0.00,0.00,508.00
"USC00506581","1969-04-09",51.08,24.98,0.00,0.00,508.00
"USC00506581","1969-04-10",55.04,17.06,0.00,0.00,483.00
"USC00506581","1969-04-11",55.94,26.96,0.00,0.00,432.00
"USC00506581","1969-04-12",53.06,17.96,0.00,0.00,432.00
"USC00506581","1969-04-13",51.08,17.06,0.00,0.00,406.00
"USC00506581","1969-04-14",50.00,17.96,0.00,0.00,406.00
"USC00506581","1969-04-15",51.08,15.98,0.00,0.00,356.00
"USC00506581","1969-04-16",51.98,19.94,0.00,0.00,330.00
"USC00506581","1969-04-17",51.08,30.02,0.00,0.00,229.00
"USC00506581","1969-04-18",48.92,24.08,0.00,0.00,203.00
"USC00506581","1969-04-19",44.06,24.98,0.00,0.00,178.00
"USC00506581","1969-04-20",37.94,23.00,0.00,0.00,178.00
"USC00506581","1969-04-21",37.94,24.98,0.00,0.00,178.00
"USC00506581","1969-04-22",35.96,19.04,0.00,0.00,178.00
"USC00506581","1969-04-23",42.08,21.02,0.00,0.00,152.00
"USC00506581","1969-04-24",48.02,26.06,0.00,0.00,127.00
"USC00506581","1969-04-25",60.08,35.96,0.00,0.00,51.00
"USC00506581","1969-04-26",55.04,37.04,0.00,0.00,25.00
"USC00506581","1969-04-27",55.04,32.00,0.00,0.00,0.00
"USC00506581","1969-04-28",55.04,26.06,0.00,0.00,0.00
"USC00506581","1969-04-29",57.92,24.98,0.00,0.00,0.00
"USC00506581","1969-04-30",57.02,26.96,0.00,0.00,0.00
"USC00506581","1969-05-01",55.94,32.00,0.00,0.00,0.00
"USC00506581","1969-05-02",59.00,26.06,0.00,0.00,0.00
"USC00506581","1969-05-03",57.02,24.98,0.00,0.00,0.00
"USC00506581","1969-05-04",57.02,23.00,0.00,0.00,0.00
"USC00506581","1969-05-05",60.08,19.94,0.00,0.00,0.00
"USC00506581","1969-05-06",57.92,37.04,0.00,0.00,0.00
"USC00506581","1969-05-07",55.94,35.96,0.00,0.00,0.00
"USC00506581","1969-05-08",50.00,33.08,0.00,0.00,0.00
"USC00506581","1969-05-09",55.94,26.06,3.00,0.00,0.00
"USC00506581","1969-05-10",57.92,35.96,0.00,0.00,0.00
"USC00506581","1969-05-11",55.04,30.92,0.00,0.00,0.00
"USC00506581","1969-05-12",57.02,24.08,41.00,0.00,0.00
"USC00506581","1969-05-13",48.02,37.04,114.00,0.00,0.00
"USC00506581","1969-05-14",53.96,28.94,0.00,0.00,0.00
"USC00506581","1969-05-15",53.06,28.94,0.00,0.00,0.00
"USC00506581","1969-05-16",53.96,37.94,0.00,0.00,0.00
"USC00506581","1969-05-17",64.94,35.96,0.00,0.00,0.00
"USC00506581","1969-05-18",69.08,37.04,0.00,0.00,0.00
"USC00506581","1969-05-19",66.02,41.00,0.00,0.00,0.00
"USC00506581","1969-05-20",68.00,35.06,0.00,0.00,0.00
"USC00506581","1969-05-21",73.94,33.08,0.00,0.00,0.00
"USC00506581","1969-05-22",75.02,42.98,0.00,0.00,0.00
"USC00506581","1969-05-23",64.94,46.04,74.00,0.00,0.00
"USC00506581","1969-05-24",73.94,35.96,0.00,0.00,0.00
"USC00506581","1969-05-25",64.94,30.92,0.00,0.00,0.00
"USC00506581","1969-05-26",60.98,28.94,0.00,0.00,0.00
"USC00506581","1969-05-27",44.96,26.96,0.00,0.00,0.00
"USC00506581","1969-05-28",57.92,35.06,0.00,0.00,0.00
"USC00506581","1969-05-29",66.02,33.98,0.00,0.00,0.00
"USC00506581","1969-05-30",69.98,35.96,0.00,0.00,0.00
"USC00506581","1969-05-31",69.98,33.98,0.00,0.00,0.00
"USC00506581","1969-06-01",59.00,37.94,25.00,0.00,0.00
"USC00506581","1969-06-02",68.00,28.94,0.00,0.00,0.00
"USC00506581","1969-06-03",69.98,28.94,0.00,0.00,0.00
"USC00506581","1969-06-04",64.04,41.00,23.00,0.00,0.00
"USC00506581","1969-06-05",68.00,39.02,0.00,0.00,0.00
"USC00506581","1969-06-06",73.94,37.04,0.00,0.00,0.00
"USC00506581","1969-06-07",73.94,41.00,0.00,0.00,0.00
"USC00506581","1969-06-08",78.08,37.04,0.00,0.00,0.00
"USC00506581","1969-06-09",73.04,51.98,0.00,0.00,0.00
"USC00506581","1969-06-10",78.08,37.94,0.00,0.00,0.00
"USC00506581","1969-06-11",75.92,37.94,0.00,0.00,0.00
"USC00506581","1969-06-12",80.06,39.02,0.00,0.00,0.00
"USC00506581","1969-06-13",80.96,51.98,0.00,0.00,0.00
"USC00506581","1969-06-14",89.06,53.96,0.00,0.00,0.00
"USC00506581","1969-06-15",95.00,51.98,0.00,0.00,0.00
"USC00506581","1969-06-16",93.02,48.02,0.00,0.00,0.00
"USC00506581","1969-06-17",78.98,44.06,0.00,0.00,0.00
"USC00506581","1969-06-18",80.96,44.96,0.00,0.00,0.00
"USC00506581","1969-06-19",82.04,41.00,0.00,0.00,0.00
"USC00506581","1969-06-20",91.04,44.06,0.00,0.00,0.00
"USC00506581","1969-06-21",87.98,53.06,0.00,0.00,0.00
"USC00506581","1969-06-22",84.92,51.98,0.00,0.00,0.00
"USC00506581","1969-06-23",82.04,55.94,0.00,0.00,0.00
"USC00506581","1969-06-24",77.00,37.94,0.00,0.00,0.00
"USC00506581","1969-06-25",75.92,37.04,0.00,0.00,0.00
"USC00506581","1969-06-26",80.96,39.02,0.00,0.00,0.00
"USC00506581","1969-06-27",86.00,46.04,0.00,0.00,0.00
"USC00506581","1969-06-28",84.02,42.08,0.00,0.00,0.00
"USC00506581","1969-06-29",73.04,51.08,0.00,0.00,0.00
"USC00506581","1969-06-30",71.06,48.92,0.00,0.00,0.00
"USC00506581","1969-07-01",69.98,48.02,58.00,0.00,0.00
"USC00506581","1969-07-02",68.00,46.04,89.00,0.00,0.00
"USC00506581","1969-07-03",68.00,51.98,58.00,0.00,0.00
"USC00506581","1969-07-04",73.94,44.96,0.00,0.00,0.00
"USC00506581","1969-07-05",77.00,42.08,0.00,0.00,0.00
"USC00506581","1969-07-06",73.94,44.06,0.00,0.00,0.00
"USC00506581","1969-07-07",71.96,46.94,0.00,0.00,0.00
"USC00506581","1969-07-08",71.06,48.02,0.00,0.00,0.00
"USC00506581","1969-07-09",69.08,44.96,0.00,0.00,0.00
"USC00506581","1969-07-10",73.94,50.00,8.00,0.00,0.00
"USC00506581","1969-07-11",69.98,53.06,13.00,0.00,0.00
"USC00506581","1969-07-12",75.02,44.96,0.00,0.00,0.00
"USC00506581","1969-07-13",75.92,48.92,0.00,0.00,0.00
"USC00506581","1969-07-14",77.00,50.00,0.00,0.00,0.00
"USC00506581","1969-07-15",69.98,51.08,38.00,0.00,0.00
"USC00506581","1969-07-16",71.06,51.08,76.00,0.00,0.00
"USC00506581","1969-07-17",73.04,46.04,0.00,0.00,0.00
"USC00506581","1969-07-18",73.04,46.04,0.00,0.00,0.00
"USC00506581","1969-07-19",73.04,44.06,0.00,0.00,0.00
"USC00506581","1969-07-20",,,0.00,0.00,0.00
"USC00506581","1969-07-21",71.96,44.06,15.00,0.00,0.00
"USC00506581","1969-07-22",73.04,46.94,5.00,0.00,0.00
"USC00506581","1969-07-23",59.00,46.94,18.00,0.00,0.00
"USC00506581","1969-07-24",51.98,44.96,86.00,0.00,0.00
"USC00506581","1969-07-25",55.94,44.06,3.00,0.00,0.00
"USC00506581","1969-07-26",55.94,42.08,38.00,0.00,0.00
"USC00506581","1969-07-27",60.08,46.04,89.00,0.00,0.00
"USC00506581","1969-07-28",60.98,46.04,13.00,0.00,0.00
"USC00506581","1969-07-29",60.98,48.02,13.00,0.00,0.00
"USC00506581","1969-07-30",57.02,39.02,0.00,0.00,0.00
"USC00506581","1969-07-31",66.02,30.92,0.00,0.00,0.00
"USC00506581","1969-08-01",64.94,46.04,0.00,0.00,0.00
"USC00506581","1969-08-02",62.06,48.02,13.00,0.00,0.00
"USC00506581","1969-08-03",62.96,53.96,13.00,0.00,0.00
"USC00506581","1969-08-04",69.98,53.06,109.00,0.00,0.00
"USC00506581","1969-08-05",64.94,51.98,99.00,0.00,0.00
"USC00506581","1969-08-06",60.08,33.98,0.00,0.00,0.00
"USC00506581","1969-08-07",55.04,39.02,25.00,0.00,0.00
"USC00506581","1969-08-08",46.94,35.96,13.00,0.00,0.00
"USC00506581","1969-08-09",48.02,39.02,33.00,0.00,0.00
"USC00506581","1969-08-10",48.02,28.04,0.00,0.00,0.00
"USC00506581","1969-08-11",51.98,28.04,0.00,0.00,0.00
"USC00506581","1969-08-12",48.92,28.04,0.00,0.00,0.00
"USC00506581","1969-08-13",53.06,23.00,0.00,0.00,0.00
"USC00506581","1969-08-14",57.92,24.08,0.00,0.00,0.00
"USC00506581","1969-08-15",64.94,24.08,0.00,0.00,0.00
"USC00506581","1969-08-16",64.94,35.06,0.00,0.00,0.00
"USC00506581","1969-08-17",64.94,28.04,0.00,0.00,0.00
"USC00506581","1969-08-18",64.04,24.08,0.00,0.00,0.00
"USC00506581","1969-08-19",55.94,28.04,0.00,0.00,0.00
"USC00506581","1969-08-20",46.94,37.94,0.00,0.00,0.00
"USC00506581","1969-08-21",53.96,35.06,0.00,0.00,0.00
"USC00506581","1969-08-22",62.06,28.04,0.00,0.00,0.00
"USC00506581","1969-08-23",66.02,30.92,0.00,0.00,0.00
"USC00506581","1969-08-24",64.94,24.98,0.00,0.00,0.00
"USC00506581","1969-08-25",60.98,39.02,53.00,0.00,0.00
"USC00506581","1969-08-26",57.92,35.96,0.00,0.00,0.00
"USC00506581","1969-08-27",62.96,24.98,0.00,0.00,0.00
"USC00506581","1969-08-28",73.04,28.04,0.00,0.00,0.00
"USC00506581","1969-08-29",71.06,44.06,0.00,0.00,0.00
"USC00506581","1969-08-30",69.98,35.96,0.00,0.00,0.00
"USC00506581","1969-08-31",66.02,35.06,0.00,0.00,0.00
"USC00506581","1969-10-01",48.02,21.02,0.00,0.00,0.00
"USC00506581","1969-10-02",53.06,23.00,0.00,0.00,0.00
"USC00506581","1969-10-03",55.04,23.00,0.00,0.00,0.00
"USC00506581","1969-10-04",48.02,39.02,0.00,0.00,0.00
"USC00506581","1969-10-05",48.02,19.94,0.00,0.00,0.00
"USC00506581","1969-10-06",64.04,39.02,0.00,0.00,0.00
"USC00506581","1969-10-07",64.94,46.04,0.00,0.00,0.00
"USC00506581","1969-10-08",60.98,37.04,0.00,0.00,0.00
"USC00506581","1969-10-09",53.06,23.00,0.00,0.00,0.00
"USC00506581","1969-10-10",51.98,23.00,0.00,0.00,0.00
"USC00506581","1969-10-11",62.06,41.00,0.00,0.00,0.00
"USC00506581","1969-10-12",64.94,26.96,0.00,0.00,0.00
"USC00506581","1969-10-13",66.92,57.02,0.00,0.00,0.00
"USC00506581","1969-10-14",62.96,26.06,0.00,0.00,0.00
"USC00506581","1969-10-15",62.96,19.04,0.00,0.00,0.00
"USC00506581","1969-10-16",48.02,17.96,0.00,0.00,0.00
"USC00506581","1969-10-17",46.04,12.02,0.00,0.00,0.00
"USC00506581","1969-10-18",53.06,19.04,0.00,0.00,0.00
"USC00506581","1969-10-19",35.96,15.98,0.00,0.00,0.00
"USC00506581","1969-10-20",30.02,3.92,0.00,0.00,0.00
"USC00506581","1969-10-21",26.06,3.02,0.00,0.00,0.00
"USC00506581","1969-10-22",26.06,-0.04,0.00,0.00,0.00
"USC00506581","1969-10-23",26.96,1.04,0.00,0.00,0.00
"USC00506581","1969-10-24",26.96,3.02,0.00,0.00,0.00
"USC00506581","1969-10-25",28.94,3.02,0.00,0.00,0.00
"USC00506581","1969-10-26",26.96,3.02,0.00,0.00,0.00
"USC00506581","1969-10-27",19.94,-5.98,0.00,0.00,0.00
"USC00506581","1969-10-28",24.98,-2.02,0.00,0.00,0.00
"USC00506581","1969-10-29",24.08,17.06,0.00,0.00,0.00
"USC00506581","1969-10-30",23.00,8.96,15.00,13.00,25.00
"USC00506581","1969-10-31",23.00,5.00,13.00,25.00,51.00
"USC00506581","1969-11-01",21.92,1.94,0.00,0.00,51.00
"USC00506581","1969-11-02",12.92,1.04,0.00,0.00,51.00
"USC00506581","1969-11-03",19.04,-2.02,61.00,89.00,127.00
"USC00506581","1969-11-04",15.98,1.94,5.00,51.00,152.00
"USC00506581","1969-11-05",15.08,-14.98,3.00,15.00,152.00
"USC00506581","1969-11-06",17.06,-11.92,3.00,18.00,152.00
"USC00506581","1969-11-07",15.98,-2.02,0.00,0.00,152.00
"USC00506581","1969-11-08",14.00,-7.06,5.00,13.00,152.00
"USC00506581","1969-11-09",,,25.00,89.00,203.00
"USC00506581","1969-11-10",,-0.04,0.00,0.00,178.00
"USC00506581","1969-11-11",6.08,-9.94,0.00,0.00,178.00
"USC00506581","1969-11-12",1.04,-23.08,0.00,0.00,178.00
"USC00506581","1969-11-13",5.00,-27.94,0.00,0.00,152.00
"USC00506581","1969-11-14",-2.02,-34.96,0.00,0.00,152.00
"USC00506581","1969-11-15",-18.94,-40.00,0.00,8.00,152.00
"USC00506581","1969-11-16",-20.02,-43.96,0.00,0.00,152.00
"USC00506581","1969-11-17",-27.94,-45.94,0.00,0.00,152.00
"USC00506581","1969-11-18",-27.94,-41.08,0.00,0.00,152.00
"USC00506581","1969-11-19",-20.02,-38.02,0.00,0.00,152.00
"USC00506581","1969-11-20",-5.98,-27.94,0.00,0.00,152.00
"USC00506581","1969-11-21",5.00,-23.98,0.00,0.00,152.00
"USC00506581","1969-11-22",8.06,-9.94,0.00,0.00,152.00
"USC00506581","1969-11-23",8.06,-9.04,0.00,0.00,152.00
"USC00506581","1969-11-24",3.92,-2.02,0.00,0.00,152.00
"USC00506581","1969-11-25",14.00,-4.00,0.00,0.00,152.00
"USC00506581","1969-11-26",23.00,-7.96,0.00,0.00,127.00
"USC00506581","1969-11-27",35.96,1.04,0.00,0.00,127.00
"USC00506581","1969-11-28",33.08,3.92,0.00,0.00,127.00
"USC00506581","1969-11-29",24.08,-2.02,0.00,0.00,127.00
"USC00506581","1969-11-30",12.92,-5.08,0.00,0.00,127.00
"USC00506581","1969-12-01",10.04,-14.08,5.00,13.00,152.00
"USC00506581","1969-12-02",28.04,-11.02,0.00,0.00,127.00
"USC00506581","1969-12-03",24.98,-2.92,0.00,0.00,127.00
"USC00506581","1969-12-04",5.00,-11.02,0.00,0.00,127.00
"USC00506581","1969-12-05",26.06,1.94,0.00,0.00,127.00
"USC00506581","1969-12-06",26.96,3.92,0.00,0.00,127.00
"USC00506581","1969-12-07",24.98,1.94,0.00,0.00,127.00
"USC00506581","1969-12-08",14.00,1.04,0.00,0.00,127.00
"USC00506581","1969-12-09",6.08,-7.96,0.00,0.00,127.00
"USC00506581","1969-12-10",-2.02,-9.94,0.00,0.00,127.00
"USC00506581","1969-12-11",-7.06,-16.06,0.00,0.00,127.00
"USC00506581","1969-12-12",-16.06,-27.94,0.00,0.00,127.00
"USC00506581","1969-12-13",-9.94,-29.02,0.00,0.00,127.00
"USC00506581","1969-12-14",-2.02,-23.98,0.00,0.00,127.00
"USC00506581","1969-12-15",19.94,-16.96,0.00,0.00,127.00
"USC00506581","1969-12-16",28.94,-7.06,0.00,0.00,127.00
"USC00506581","1969-12-17",14.00,-5.98,0.00,0.00,127.00
"USC00506581","1969-12-18",6.98,-13.00,0.00,0.00,127.00
"USC00506581","1969-12-19",17.06,-2.02,0.00,0.00,127.00
"USC00506581","1969-12-20",19.04,-2.02,0.00,0.00,127.00
"USC00506581","1969-12-21",3.92,-11.02,0.00,0.00,127.00
"USC00506581","1969-12-22",19.04,-20.02,0.00,0.00,127.00
"USC00506581","1969-12-23",14.00,-9.94,0.00,0.00,127.00
"USC00506581","1969-12-24",15.98,-11.02,0.00,0.00,127.00
"USC00506581","1969-12-25",14.00,-14.08,0.00,0.00,127.00
"USC00506581","1969-12-26",-5.08,-25.06,0.00,0.00,127.00
"USC00506581","1969-12-27",-7.06,-18.94,0.00,0.00,127.00
"USC00506581","1969-12-28",5.00,-9.94,0.00,0.00,127.00