StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"NOE00134886","1979-11-01",32.90,30.92,0.00,,
"NOE00134886","1979-11-02",32.00,30.20,0.00,,
"NOE00134886","1979-11-03",33.80,30.20,3.00,,
"NOE00134886","1979-11-04",40.10,31.10,0.00,,
"NOE00134886","1979-11-05",39.56,35.60,0.00,,
"NOE00134886","1979-11-06",39.56,35.60,0.00,,
"NOE00134886","1979-11-07",37.58,35.60,0.00,,
"NOE00134886","1979-11-08",36.50,34.70,0.00,,
"NOE00134886","1979-11-09",37.76,31.82,49.00,,
"NOE00134886","1979-11-10",39.20,34.70,35.00,,
"NOE00134886","1979-11-11",35.96,28.94,0.00,,
"NOE00134886","1979-11-12",29.30,25.70,0.00,,
"NOE00134886","1979-11-13",35.06,23.90,0.00,,
"NOE00134886","1979-11-14",35.60,32.90,0.00,,
"NOE00134886","1979-11-15",32.90,30.02,0.00,,
"NOE00134886","1979-11-16",31.10,28.40,0.00,,
"NOE00134886","1979-11-17",31.82,28.40,0.00,,
"NOE00134886","1979-11-18",35.06,30.20,0.00,,
"NOE00134886","1979-11-19",37.58,33.80,20.00,,
"NOE00134886","1979-11-20",41.00,33.80,17.00,,
"NOE00134886","1979-11-21",41.36,34.70,32.00,,
"NOE00134886","1979-11-22",46.76,34.16,96.00,,
"NOE00134886","1979-11-23",36.32,30.20,93.00,,
"NOE00134886","1979-11-24",36.50,28.94,148.00,,
"NOE00134886","1979-11-25",37.40,31.10,0.00,,
"NOE00134886","1979-11-26",33.80,29.66,0.00,,
"NOE00134886","1979-11-27",37.40,27.50,34.00,,
"NOE00134886","1979-11-28",37.40,29.84,16.00,,
"NOE00134886","1979-11-29",31.10,27.68,2.00,,
"NOE00134886","1979-11-30",33.26,25.52,100.00,,
"NOE00134886","1979-12-01",35.24,29.30,15.00,,
"NOE00134886","1979-12-02",35.60,27.68,7.00,,
"NOE00134886","1979-12-03",41.90,34.70,50.00,,
"NOE00134886","1979-12-04",41.72,35.60,18.00,,
"NOE00134886","1979-12-05",40.10,31.10,0.00,,
"NOE00134886","1979-12-06",37.76,27.86,11.00,,
"NOE00134886","1979-12-07",30.20,23.00,50.00,,
"NOE00134886","1979-12-08",30.92,25.34,62.00,,
"NOE00134886","1979-12-09",32.90,24.80,36.00,,
"NOE00134886","1979-12-10",32.72,27.32,6.00,,
"NOE00134886","1979-12-11",27.50,25.70,4.00,,
"NOE00134886","1979-12-12",33.80,25.70,52.00,,
"NOE00134886","1979-12-13",34.70,29.30,0.00,,
"NOE00134886","1979-12-14",29.48,26.60,0.00,,
"NOE00134886","1979-12-15",30.20,24.80,0.00,,
"NOE00134886","1979-12-16",29.30,19.04,0.00,,
"NOE00134886","1979-12-17",21.20,15.62,0.00,,
"NOE00134886","1979-12-18",24.44,15.62,0.00,,
"NOE00134886","1979-12-19",32.00,23.00,30.00,,
"NOE00134886","1979-12-20",41.54,30.20,12.00,,
"NOE00134886","1979-12-21",48.20,39.20,292.00,,
"NOE00134886","1979-12-22",45.50,39.20,70.00,,
"NOE00134886","1979-12-23",46.40,34.70,0.00,,
"NOE00134886","1979-12-24",36.50,27.50,0.00,,
"NOE00134886","1979-12-25",39.20,33.80,0.00,,
"NOE00134886","1979-12-26",37.40,32.90,0.00,,
"NOE00134886","1979-12-27",34.70,30.02,0.00,,
"NOE00134886","1979-12-28",33.80,26.60,20.00,,
"NOE00134886","1979-12-29",34.70,31.64,0.00,,
"NOE00134886","1979-12-30",33.80,30.20,0.00,,
"NOE00134886","1979-12-31",32.90,26.60,19.00,,
"NOE00134886","1980-01-01",31.10,24.80,40.00,,
"NOE00134886","1980-01-02",32.00,23.90,45.00,,
"NOE00134886","1980-01-03",26.60,21.20,0.00,,
"NOE00134886","1980-01-04",28.40,24.80,0.00,,
"NOE00134886","1980-01-05",29.30,22.10,0.00,,
"NOE00134886","1980-01-06",35.06,23.00,0.00,,
"NOE00134886","1980-01-07",34.70,32.00,0.00,,
"NOE00134886","1980-01-08",35.60,33.80,1.00,,
"NOE00134886","1980-01-09",35.60,32.00,0.00,,
"NOE00134886","1980-01-10",32.90,24.80,0.00,,
"NOE00134886","1980-01-11",34.70,26.60,1.00,,
"NOE00134886","1980-01-12",37.40,29.66,42.00,,
"NOE00134886","1980-01-13",45.50,33.80,35.00,,
"NOE00134886","1980-01-14",40.10,31.64,15.00,,
"NOE00134886","1980-01-15",32.72,19.40,32.00,,
"NOE00134886","1980-01-16",29.66,23.36,70.00,,
"NOE00134886","1980-01-17",36.50,26.60,38.00,,
"NOE00134886","1980-01-18",36.32,27.32,30.00,,
"NOE00134886","1980-01-19",34.16,29.30,0.00,,
"NOE00134886","1980-01-20",36.50,32.36,0.00,,
"NOE00134886","1980-01-21",36.50,31.82,0.00,,
"NOE00134886","1980-01-22",32.00,25.88,0.00,,
"NOE00134886","1980-01-23",29.12,26.60,0.00,,
"NOE00134886","1980-01-24",27.86,16.52,0.00,,
"NOE00134886","1980-01-25",22.10,14.00,24.00,,
"NOE00134886","1980-01-26",29.48,19.94,5.00,,
"NOE00134886","1980-01-27",24.80,15.80,63.00,,
"NOE00134886","1980-01-28",27.86,14.36,23.00,,
"NOE00134886","1980-01-29",20.48,15.80,10.00,,
"NOE00134886","1980-01-30",20.48,11.84,0.00,,
"NOE00134886","1980-01-31",18.50,12.20,32.00,,
"NOE00134886","1980-02-01",16.52,5.00,0.00,,
"NOE00134886","1980-02-02",9.50,4.10,0.00,,
"NOE00134886","1980-02-03",13.10,5.90,0.00,,
"NOE00134886","1980-02-04",19.40,8.60,3.00,,
"NOE00134886","1980-02-05",29.30,17.60,25.00,,
"NOE00134886","1980-02-06",30.56,23.00,0.00,,
"NOE00134886","1980-02-07",23.00,17.60,0.00,,
"NOE00134886","1980-02-08",18.50,14.00,0.00,,
"NOE00134886","1980-02-09",17.60,9.50,0.00,,
"NOE00134886","1980-02-10",18.50,14.90,0.00,,
"NOE00134886","1980-02-11",21.20,14.00,0.00,,
"NOE00134886","1980-02-12",25.16,18.50,0.00,,
"NOE00134886","1980-02-13",28.40,24.80,0.00,,
"NOE00134886","1980-02-14",32.90,23.90,0.00,,
"NOE00134886","1980-02-15",31.10,24.44,0.00,,
"NOE00134886","1980-02-16",34.88,25.70,14.00,,
"NOE00134886","1980-02-17",35.60,24.80,2.00,,
"NOE00134886","1980-02-18",43.88,26.24,33.00,,
"NOE00134886","1980-02-19",44.60,37.40,0.00,,
"NOE00134886","1980-02-20",45.50,34.70,0.00,,
"NOE00134886","1980-02-21",43.16,37.40,0.00,,
"NOE00134886","1980-02-22",47.30,38.48,0.00,,
"NOE00134886","1980-02-23",47.12,39.20,64.00,,
"NOE00134886","1980-02-24",46.58,37.40,0.00,,
"NOE00134886","1980-02-25",43.70,38.30,0.00,,
"NOE00134886","1980-02-26",45.68,38.66,90.00,,
"NOE00134886","1980-02-27",42.44,26.60,63.00,,
"NOE00134886","1980-02-28",41.72,29.84,27.00,,
"NOE00134886","1980-02-29",35.60,24.44,123.00,,
"NOE00134886","1980-03-01",25.70,23.00,0.00,,
"NOE00134886","1980-03-02",26.60,22.10,16.00,,
"NOE00134886","1980-03-03",22.28,20.30,3.00,,
"NOE00134886","1980-03-04",23.00,20.30,0.00,,
"NOE00134886","1980-03-05",23.54,21.20,0.00,,
"NOE00134886","1980-03-06",32.00,20.30,25.00,,
"NOE00134886","1980-03-07",39.20,30.56,0.00,,
"NOE00134886","1980-03-08",34.70,29.30,0.00,,
"NOE00134886","1980-03-09",34.52,29.66,0.00,,
"NOE00134886","1980-03-10",34.70,29.30,0.00,,
"NOE00134886","1980-03-11",33.26,30.20,0.00,,
"NOE00134886","1980-03-12",34.70,25.70,0.00,,
"NOE00134886","1980-03-13",32.36,26.60,0.00,,
"NOE00134886","1980-03-14",33.80,25.70,0.00,,
"NOE00134886","1980-03-15",36.50,33.80,0.00,,
"NOE00134886","1980-03-16",36.50,31.10,0.00,,
"NOE00134886","1980-03-17",35.42,30.20,0.00,,
"NOE00134886","1980-03-18",32.00,23.90,0.00,,
"NOE00134886","1980-03-19",34.70,25.70,0.00,,
"NOE00134886","1980-03-20",32.00,29.30,0.00,,
"NOE00134886","1980-03-21",31.82,25.70,5.00,,
"NOE00134886","1980-03-22",32.90,26.60,0.00,,
"NOE00134886","1980-03-23",36.50,28.40,0.00,,
"NOE00134886","1980-03-24",33.80,31.10,90.00,,
"NOE00134886","1980-03-25",32.90,28.40,0.00,,
"NOE00134886","1980-03-26",33.80,26.60,0.00,,
"NOE00134886","1980-03-27",32.90,26.60,0.00,,
"NOE00134886","1980-03-28",33.80,26.60,0.00,,
"NOE00134886","1980-03-29",32.90,27.50,0.00,,
"NOE00134886","1980-03-30",32.90,29.30,0.00,,
"NOE00134886","1980-03-31",33.80,29.30,1.00,,
"NOE00134886","1980-04-01",38.30,31.10,0.00,,
"NOE00134886","1980-04-02",37.40,29.30,0.00,,
"NOE00134886","1980-04-03",37.40,32.90,0.00,,
"NOE00134886","1980-04-04",38.30,34.70,0.00,,
"NOE00134886","1980-04-05",42.80,34.70,25.00,,
"NOE00134886","1980-04-06",42.80,38.30,110.00,,
"NOE00134886","1980-04-07",39.20,34.70,21.00,,
"NOE00134886","1980-04-08",39.20,29.84,0.00,,
"NOE00134886","1980-04-09",31.46,26.24,0.00,,
"NOE00134886","1980-04-10",35.24,25.88,0.00,,
"NOE00134886","1980-04-11",39.20,32.72,37.00,,
"NOE00134886","1980-04-12",39.20,32.90,42.00,,
"NOE00134886","1980-04-13",37.04,33.80,27.00,,
"NOE00134886","1980-04-14",42.80,34.88,12.00,,
"NOE00134886","1980-04-15",44.60,38.12,0.00,,
"NOE00134886","1980-04-16",44.60,37.40,0.00,,
"NOE00134886","1980-04-17",46.76,37.40,12.00,,
"NOE00134886","1980-04-18",41.00,35.24,0.00,,
"NOE00134886","1980-04-19",43.88,37.40,0.00,,
"NOE00134886","1980-04-20",41.36,35.60,18.00,,
"NOE00134886","1980-04-21",38.12,33.80,15.00,,
"NOE00134886","1980-04-22",42.98,34.70,0.00,,
"NOE00134886","1980-04-23",48.56,38.66,26.00,,
"NOE00134886","1980-04-24",47.12,27.50,46.00,,
"NOE00134886","1980-04-25",39.92,30.74,7.00,,
"NOE00134886","1980-04-26",41.00,37.40,10.00,,
"NOE00134886","1980-04-27",47.30,36.50,0.00,,
"NOE00134886","1980-04-28",49.10,38.30,0.00,,
"NOE00134886","1980-04-29",48.20,40.10,0.00,,
"NOE00134886","1980-04-30",43.70,36.50,25.00,,
"NOE00134886","1980-05-01",40.64,36.50,100.00,,
"NOE00134886","1980-05-02",43.34,39.20,0.00,,
"NOE00134886","1980-05-03",43.16,40.10,4.00,,
"NOE00134886","1980-05-04",41.90,39.20,70.00,,
"NOE00134886","1980-05-05",41.90,37.40,40.00,,
"NOE00134886","1980-05-06",40.10,35.60,0.00,,
"NOE00134886","1980-05-07",41.00,34.34,9.00,,
"NOE00134886","1980-05-08",42.80,34.70,0.00,,
"NOE00134886","1980-05-09",43.70,35.60,25.00,,
"NOE00134886","1980-05-10",36.50,32.90,20.00,,
"NOE00134886","1980-05-11",36.50,29.30,45.00,,
"NOE00134886","1980-05-12",39.20,32.00,5.00,,
"NOE00134886","1980-05-13",48.20,33.80,0.00,,
"NOE00134886","1980-05-14",50.90,40.10,0.00,,
"NOE00134886","1980-05-15",45.50,41.90,2.00,,
"NOE00134886","1980-05-16",45.50,41.00,0.00,,
"NOE00134886","1980-05-17",47.30,40.10,50.00,,
"NOE00134886","1980-05-18",42.26,39.92,13.00,,
"NOE00134886","1980-05-19",43.88,39.20,0.00,,
"NOE00134886","1980-05-20",45.86,38.12,0.00,,
"NOE00134886","1980-05-21",46.76,39.20,0.00,,
"NOE00134886","1980-05-22",44.60,37.76,31.00,,
"NOE00134886","1980-05-23",44.06,36.32,0.00,,
"NOE00134886","1980-05-24",51.26,39.92,0.00,,
"NOE00134886","1980-05-25",54.86,44.60,0.00,,
"NOE00134886","1980-05-26",55.40,43.34,0.00,,
"NOE00134886","1980-05-27",54.68,45.50,13.00,,
"NOE00134886","1980-05-28",49.64,41.90,0.00,,
"NOE00134886","1980-05-29",50.00,42.80,0.00,,
"NOE00134886","1980-05-30",55.76,44.60,0.00,,
"NOE00134886","1980-05-31",66.20,47.66,0.00,,
"NOE00134886","1980-06-01",66.20,54.50,0.00,,
"NOE00134886","1980-06-02",54.50,46.76,70.00,,
"NOE00134886","1980-06-03",47.66,42.80,105.00,,
"NOE00134886","1980-06-04",59.36,44.60,15.00,,
"NOE00134886","1980-06-05",49.10,46.04,60.00,,
"NOE00134886","1980-06-06",46.40,42.80,25.00,,
"NOE00134886","1980-06-07",55.40,44.60,4.00,,
"NOE00134886","1980-06-08",46.40,41.90,30.00,,
"NOE00134886","1980-06-09",44.60,41.90,0.00,,
"NOE00134886","1980-06-10",45.50,41.00,65.00,,
"NOE00134886","1980-06-11",43.70,37.40,30.00,,
"NOE00134886","1980-06-12",41.90,33.80,55.00,,
"NOE00134886","1980-06-13",46.40,36.50,20.00,,
"NOE00134886","1980-06-14",47.30,41.90,0.00,,
"NOE00134886","1980-06-15",49.10,43.70,0.00,,
"NOE00134886","1980-06-16",47.84,43.70,0.00,,
"NOE00134886","1980-06-17",52.70,41.90,0.00,,
"NOE00134886","1980-06-18",55.40,46.40,0.00,,
"NOE00134886","1980-06-19",65.30,51.80,20.00,,
"NOE00134886","1980-06-20",66.20,57.20,10.00,,
"NOE00134886","1980-06-21",62.60,52.70,0.00,,
"NOE00134886","1980-06-22",60.80,48.20,5.00,,
"NOE00134886","1980-06-23",58.10,47.30,5.00,,
"NOE00134886","1980-06-24",67.10,44.60,0.00,,
"NOE00134886","1980-06-25",68.00,55.40,0.00,,
"NOE00134886","1980-06-26",67.10,59.90,0.00,,
"NOE00134886","1980-06-27",65.30,56.30,0.00,,
"NOE00134886","1980-06-28",66.20,58.10,0.00,,
"NOE00134886","1980-06-29",66.56,57.20,0.00,,
"NOE00134886","1980-06-30",66.56,56.48,0.00,,
"NOE00134886","1980-07-01",66.38,56.84,0.00,,
"NOE00134886","1980-07-02",60.08,52.16,0.00,,
"NOE00134886","1980-07-03",57.92,48.74,0.00,,
"NOE00134886","1980-07-04",53.60,47.48,0.00,,
"NOE00134886","1980-07-05",50.00,46.40,0.00,,
"NOE00134886","1980-07-06",53.06,47.48,0.00,,
"NOE00134886","1980-07-07",50.72,45.86,0.00,,
"NOE00134886","1980-07-08",48.56,44.96,0.00,,
"NOE00134886","1980-07-09",52.88,46.40,0.00,,
"NOE00134886","1980-07-10",51.26,46.40,0.00,,
"NOE00134886","1980-07-11",51.80,46.40,0.00,,
"NOE00134886","1980-07-12",47.30,43.52,0.00,,
"NOE00134886","1980-07-13",48.20,42.62,0.00,,
"NOE00134886","1980-07-14",50.90,42.80,15.00,,
"NOE00134886","1980-07-15",51.80,44.60,0.00,,
"NOE00134886","1980-07-16",54.50,45.50,0.00,,
"NOE00134886","1980-07-17",58.10,48.20,0.00,,
"NOE00134886","1980-07-18",59.90,48.20,0.00,,
"NOE00134886","1980-07-19",50.90,46.40,2.00,,
"NOE00134886","1980-07-20",58.10,42.80,0.00,,
"NOE00134886","1980-07-21",57.38,50.00,0.00,,
"NOE00134886","1980-07-22",55.04,49.10,35.00,,
"NOE00134886","1980-07-23",53.60,46.40,2.00,,
"NOE00134886","1980-07-24",66.20,50.90,92.00,,
"NOE00134886","1980-07-25",69.80,52.34,0.00,,
"NOE00134886","1980-07-26",68.00,51.80,0.00,,
"NOE00134886","1980-07-27",69.44,55.40,0.00,,
"NOE00134886","1980-07-28",60.80,50.90,0.00,,
"NOE00134886","1980-07-29",58.10,45.50,0.00,,
"NOE00134886","1980-07-30",64.40,50.00,0.00,,
"NOE00134886","1980-07-31",61.70,50.90,0.00,,
"NOE00134886","1980-08-01",53.60,48.20,0.00,,
"NOE00134886","1980-08-02",58.10,49.10,0.00,,
"NOE00134886","1980-08-03",59.00,49.64,70.00,,
"NOE00134886","1980-08-04",55.40,51.80,5.00,,
"NOE00134886","1980-08-05",55.40,48.20,4.00,,
"NOE00134886","1980-08-06",48.38,44.60,20.00,,
"NOE00134886","1980-08-07",50.90,45.50,0.00,,
"NOE00134886","1980-08-08",52.70,44.60,0.00,,
"NOE00134886","1980-08-09",52.70,47.30,0.00,,
"NOE00134886","1980-08-10",52.16,43.34,0.00,,
"NOE00134886","1980-08-11",56.66,48.56,0.00,,
"NOE00134886","1980-08-12",64.76,50.90,0.00,,
"NOE00134886","1980-08-13",67.46,57.56,0.00,,
"NOE00134886","1980-08-14",66.20,54.86,0.00,,
"NOE00134886","1980-08-15",70.52,55.40,0.00,,
"NOE00134886","1980-08-16",69.26,57.56,0.00,,
"NOE00134886","1980-08-17",69.62,59.90,0.00,,
"NOE00134886","1980-08-18",70.52,55.76,0.00,,
"NOE00134886","1980-08-19",62.96,54.50,18.00,,
"NOE00134886","1980-08-20",59.00,52.88,23.00,,
"NOE00134886","1980-08-21",65.12,52.88,0.00,,
"NOE00134886","1980-08-22",62.06,54.86,0.00,,
"NOE00134886","1980-08-23",58.46,50.36,0.00,,
"NOE00134886","1980-08-24",50.54,45.50,0.00,,
"NOE00134886","1980-08-25",51.44,42.80,15.00,,
"NOE00134886","1980-08-26",50.00,43.70,20.00,,
"NOE00134886","1980-08-27",50.00,43.70,0.00,,
"NOE00134886","1980-08-28",57.20,45.50,0.00,,
"NOE00134886","1980-08-29",57.20,49.10,0.00,,
"NOE00134886","1980-08-30",52.70,47.30,10.00,,
"NOE00134886","1980-08-31",49.10,45.50,95.00,,
"NOE00134886","1980-09-01",47.30,43.70,58.00,,
"NOE00134886","1980-09-02",50.00,44.96,0.00,,
"NOE00134886","1980-09-03",56.30,48.20,15.00,,
"NOE00134886","1980-09-04",54.68,48.20,98.00,,
"NOE00134886","1980-09-05",50.90,47.30,0.00,,
"NOE00134886","1980-09-06",52.70,44.60,57.00,,
"NOE00134886","1980-09-07",55.40,49.10,25.00,,
"NOE00134886","1980-09-08",56.30,50.00,47.00,,
"NOE00134886","1980-09-09",56.30,49.10,32.00,,
"NOE00134886","1980-09-10",52.70,47.30,5.00,,
"NOE00134886","1980-09-11",49.10,45.50,25.00,,
"NOE00134886","1980-09-12",47.30,44.60,10.00,,
"NOE00134886","1980-09-13",50.90,41.00,0.00,,
"NOE00134886","1980-09-14",53.60,48.20,0.00,,
"NOE00134886","1980-09-15",52.70,44.60,60.00,,
"NOE00134886","1980-09-16",45.50,40.10,20.00,,
"NOE00134886","1980-09-17",57.74,41.90,65.00,,
"NOE00134886","1980-09-18",52.70,48.20,30.00,,
"NOE00134886","1980-09-19",53.60,45.14,190.00,,
"NOE00134886","1980-09-20",45.14,41.00,10.00,,
"NOE00134886","1980-09-21",43.70,37.40,0.00,,
"NOE00134886","1980-09-22",48.38,41.00,20.00,,
"NOE00134886","1980-09-23",47.12,38.30,3.00,,
"NOE00134886","1980-09-24",44.60,38.30,0.00,,
"NOE00134886","1980-09-25",50.00,43.70,0.00,,
"NOE00134886","1980-09-26",50.00,45.50,0.00,,
"NOE00134886","1980-09-27",52.16,44.60,0.00,,
"NOE00134886","1980-09-28",54.32,47.30,64.00,,
"NOE00134886","1980-09-29",52.70,47.12,0.00,,
"NOE00134886","1980-09-30",54.14,47.30,52.00,,
"NOE00134886","1980-10-01",52.16,43.88,5.00,,
"NOE00134886","1980-10-02",44.96,41.00,4.00,,
"NOE00134886","1980-10-03",45.50,41.72,8.00,,
"NOE00134886","1980-10-04",48.56,32.36,0.00,,
"NOE00134886","1980-10-05",52.88,47.30,0.00,,
"NOE00134886","1980-10-06",53.60,48.20,0.00,,
"NOE00134886","1980-10-07",51.26,47.12,0.00,,
"NOE00134886","1980-10-08",49.28,44.96,0.00,,
"NOE00134886","1980-10-09",49.46,44.96,20.00,,
"NOE00134886","1980-10-10",47.30,43.70,4.00,,
"NOE00134886","1980-10-11",46.58,43.16,12.00,,
"NOE00134886","1980-10-12",44.60,41.00,0.00,,
"NOE00134886","1980-10-13",44.24,41.00,11.00,,
"NOE00134886","1980-10-14",45.50,39.20,26.00,,
"NOE00134886","1980-10-15",41.72,33.80,19.00,,
"NOE00134886","1980-10-16",37.04,26.60,151.00,,
"NOE00134886","1980-10-17",38.12,27.32,39.00,,
"NOE00134886","1980-10-18",37.40,31.10,13.00,,
"NOE00134886","1980-10-19",37.22,31.28,0.00,,
"NOE00134886","1980-10-20",38.30,33.80,35.00,,
"NOE00134886","1980-10-21",39.20,34.70,96.00,,
"NOE00134886","1980-10-22",37.40,31.10,99.00,,
"NOE00134886","1980-10-23",34.70,29.30,68.00,,
"NOE00134886","1980-10-24",31.10,25.70,0.00,,
"NOE00134886","1980-10-25",25.70,23.90,105.00,,
"NOE00134886","1980-10-26",32.90,23.90,80.00,,
"NOE00134886","1980-10-27",32.90,29.30,37.00,,
"NOE00134886","1980-10-28",32.90,24.80,0.00,,
"NOE00134886","1980-10-29",25.70,18.50,58.00,,
"NOE00134886","1980-10-30",34.70,23.90,34.00,,
"NOE00134886","1980-10-31",43.70,32.00,0.00,,
"NOE00134886","1980-11-01",45.50,41.00,0.00,,
"NOE00134886","1980-11-02",50.00,41.90,95.00,,
"NOE00134886","1980-11-03",50.00,42.80,123.00,,
"NOE00134886","1980-11-04",44.96,34.70,14.00,,
"NOE00134886","1980-11-05",45.68,32.90,8.00,,
"NOE00134886","1980-11-06",44.78,35.60,35.00,,
"NOE00134886","1980-11-07",42.26,35.60,52.00,,
"NOE00134886","1980-11-08",39.20,32.90,3.00,,
"NOE00134886","1980-11-09",35.06,24.08,52.00,,
"NOE00134886","1980-11-10",29.48,23.00,0.00,,
"NOE00134886","1980-11-11",24.80,23.00,0.00,,
"NOE00134886","1980-11-12",25.70,20.30,0.00,,
"NOE00134886","1980-11-13",26.24,19.94,0.00,,
"NOE00134886","1980-11-14",22.10,17.60,0.00,,
"NOE00134886","1980-11-15",24.80,19.94,0.00,,
"NOE00134886","1980-11-16",27.50,17.60,7.00,,
"NOE00134886","1980-11-17",35.60,23.90,49.00,,
"NOE00134886","1980-11-18",37.40,23.90,69.00,,
"NOE00134886","1980-11-19",32.00,26.96,9.00,,
"NOE00134886","1980-11-20",29.30,25.70,8.00,,
"NOE00134886","1980-11-21",27.50,23.54,0.00,,
"NOE00134886","1980-11-22",25.70,23.00,0.00,,
"NOE00134886","1980-11-23",25.70,20.84,7.00,,
"NOE00134886","1980-11-24",33.80,21.20,39.00,,
"NOE00134886","1980-11-25",27.14,20.84,18.00,,
"NOE00134886","1980-11-26",25.52,19.40,2.00,,
"NOE00134886","1980-11-27",30.20,23.00,4.00,,
"NOE00134886","1980-11-28",35.24,29.30,18.00,,
"NOE00134886","1980-11-29",30.20,23.90,106.00,,
"NOE00134886","1980-11-30",34.70,25.70,12.00,,
"NOE00134886","1980-12-01",36.50,30.20,33.00,,
"NOE00134886","1980-12-02",37.76,22.10,25.00,,
"NOE00134886","1980-12-03",31.10,20.30,28.00,,
"NOE00134886","1980-12-04",32.90,23.00,12.00,,
"NOE00134886","1980-12-05",31.10,21.20,14.00,,
"NOE00134886","1980-12-06",33.80,23.00,3.00,,
"NOE00134886","1980-12-07",28.40,21.20,5.00,,
"NOE00134886","1980-12-08",32.00,20.30,0.00,,
"NOE00134886","1980-12-09",21.20,14.90,43.00,,
"NOE00134886","1980-12-10",34.70,18.50,90.00,,
"NOE00134886","1980-12-11",29.30,24.80,41.00,,
"NOE00134886","1980-12-12",32.90,24.80,45.00,,
"NOE00134886","1980-12-13",26.60,20.48,31.00,,
"NOE00134886","1980-12-14",32.00,23.90,199.00,,
"NOE00134886","1980-12-15",27.50,21.20,67.00,,
"NOE00134886","1980-12-16",28.04,23.18,113.00,,
"NOE00134886","1980-12-17",31.10,23.90,0.00,,
"NOE00134886","1980-12-18",39.38,28.40,0.00,,
"NOE00134886","1980-12-19",39.20,33.80,0.00,,
"NOE00134886","1980-12-20",35.78,29.48,0.00,,
"NOE00134886","1980-12-21",38.30,29.30,5.00,,
"NOE00134886","1980-12-22",35.60,24.44,0.00,,
"NOE00134886","1980-12-23",29.30,24.80,0.00,,
"NOE00134886","1980-12-24",30.20,24.80,1.00,,
"NOE00134886","1980-12-25",31.10,25.70,0.00,,
"NOE00134886","1980-12-26",29.30,23.90,0.00,,
"NOE00134886","1980-12-27",29.30,16.70,0.00,,
"NOE00134886","1980-12-28",34.70,22.64,90.00,,
"NOE00134886","1980-12-29",35.60,26.60,49.00,,
"NOE00134886","1980-12-30",34.16,25.88,185.00,,
"NOE00134886","1980-12-31",33.80,27.68,2.00,,
"NOE00134886","1981-01-01",29.84,26.96,3.00,,
"NOE00134886","1981-01-02",31.64,24.80,16.00,,
"NOE00134886","1981-01-03",28.04,18.32,0.00,,
"NOE00134886","1981-01-04",19.04,14.00,0.00,,
"NOE00134886","1981-01-05",16.88,13.64,0.00,,
"NOE00134886","1981-01-06",14.36,11.30,0.00,,
"NOE00134886","1981-01-07",17.60,11.12,5.00,,
"NOE00134886","1981-01-08",32.36,17.60,74.00,,
"NOE00134886","1981-01-09",31.64,26.24,52.00,,
"NOE00134886","1981-01-10",34.52,23.90,94.00,,
"NOE00134886","1981-01-11",38.12,23.54,28.00,,
"NOE00134886","1981-01-12",36.32,30.20,0.00,,
"NOE00134886","1981-01-13",32.72,28.22,39.00,,
"NOE00134886","1981-01-14",29.30,21.92,0.00,,
"NOE00134886","1981-01-15",25.16,21.20,0.00,,
"NOE00134886","1981-01-16",26.24,21.92,18.00,,
"NOE00134886","1981-01-17",24.08,14.72,0.00,,
"NOE00134886","1981-01-18",19.40,14.00,0.00,,
"NOE00134886","1981-01-19",22.46,17.60,0.00,,
"NOE00134886","1981-01-20",21.20,17.60,0.00,,
"NOE00134886","1981-01-21",20.30,17.24,0.00,,
"NOE00134886","1981-01-22",25.70,17.60,4.00,,
"NOE00134886","1981-01-23",41.90,25.70,104.00,,
"NOE00134886","1981-01-24",45.50,32.00,16.00,,
"NOE00134886","1981-01-25",42.80,21.38,34.00,,
"NOE00134886","1981-01-26",32.90,24.44,74.00,,
"NOE00134886","1981-01-27",41.36,30.92,260.00,,
"NOE00134886","1981-01-28",34.70,27.50,198.00,,
"NOE00134886","1981-01-29",31.10,27.50,30.00,,
"NOE00134886","1981-01-30",32.00,27.50,70.00,,
"NOE00134886","1981-01-31",33.80,27.50,175.00,,
"NOE00134886","1981-02-01",31.10,23.00,60.00,,
"NOE00134886","1981-02-02",29.30,23.00,4.00,,
"NOE00134886","1981-02-03",25.70,18.50,0.00,,
"NOE00134886","1981-02-04",27.50,18.50,0.00,,
"NOE00134886","1981-02-05",28.22,23.18,29.00,,
"NOE00134886","1981-02-06",28.40,23.90,0.00,,
"NOE00134886","1981-02-07",34.70,17.24,0.00,,
"NOE00134886","1981-02-08",36.50,31.10,16.00,,
"NOE00134886","1981-02-09",37.40,33.08,9.00,,
"NOE00134886","1981-02-10",34.70,28.40,36.00,,
"NOE00134886","1981-02-11",32.90,25.88,84.00,,
"NOE00134886","1981-02-12",29.30,25.70,10.00,,
"NOE00134886","1981-02-13",27.32,20.48,0.00,,
"NOE00134886","1981-02-14",31.64,23.54,0.00,,
"NOE00134886","1981-02-15",31.10,24.80,27.00,,
"NOE00134886","1981-02-16",36.50,29.84,17.00,,
"NOE00134886","1981-02-17",34.34,30.92,0.00,,
"NOE00134886","1981-02-18",40.10,30.20,0.00,,
"NOE00134886","1981-02-19",40.64,34.88,0.00,,
"NOE00134886","1981-02-20",38.84,33.80,0.00,,
"NOE00134886","1981-02-21",33.80,23.36,14.00,,
"NOE00134886","1981-02-22",33.80,24.80,80.00,,
"NOE00134886","1981-02-23",26.06,23.36,0.00,,
"NOE00134886","1981-02-24",29.30,24.80,0.00,,
"NOE00134886","1981-02-25",27.68,23.90,0.00,,
"NOE00134886","1981-02-26",34.70,22.10,0.00,,
"NOE00134886","1981-02-27",32.00,29.30,0.00,,
"NOE00134886","1981-02-28",30.20,25.70,0.00,,
"NOE00134886","1981-03-01",36.50,26.60,59.00,,
"NOE00134886","1981-03-02",30.20,22.10,37.00,,
"NOE00134886","1981-03-03",25.70,20.30,35.00,,
"NOE00134886","1981-03-04",22.10,16.70,30.00,,
"NOE00134886","1981-03-05",23.00,16.70,10.00,,
"NOE00134886","1981-03-06",23.00,16.70,0.00,,
"NOE00134886","1981-03-07",23.36,15.80,0.00,,
"NOE00134886","1981-03-08",22.10,16.70,0.00,,
"NOE00134886","1981-03-09",20.30,15.80,10.00,,
"NOE00134886","1981-03-10",23.00,15.80,17.00,,
"NOE00134886","1981-03-11",23.00,18.32,0.00,,
"NOE00134886","1981-03-12",18.50,14.00,10.00,,
"NOE00134886","1981-03-13",19.40,14.00,0.00,,
"NOE00134886","1981-03-14",20.66,12.20,0.00,,
"NOE00134886","1981-03-15",28.40,19.40,55.00,,
"NOE00134886","1981-03-16",30.20,25.70,52.00,,
"NOE00134886","1981-03-17",29.30,21.38,60.00,,
"NOE00134886","1981-03-18",29.12,22.64,35.00,,