StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA002100174","1988-05-01",47.30,19.40,0.00,0.00,0.00
"CA002100174","1988-05-02",52.70,19.40,0.00,0.00,0.00
"CA002100174","1988-05-03",52.70,21.20,0.00,0.00,0.00
"CA002100174","1988-05-04",58.10,21.20,0.00,0.00,0.00
"CA002100174","1988-05-05",59.90,26.60,0.00,0.00,0.00
"CA002100174","1988-05-06",65.30,24.80,0.00,0.00,0.00
"CA002100174","1988-05-07",59.00,37.40,13.00,0.00,0.00
"CA002100174","1988-05-08",57.20,40.10,14.00,0.00,0.00
"CA002100174","1988-05-09",68.00,32.00,0.00,0.00,0.00
"CA002100174","1988-05-10",67.10,41.00,0.00,0.00,0.00
"CA002100174","1988-05-11",67.10,34.70,0.00,0.00,0.00
"CA002100174","1988-05-12",62.60,50.00,0.00,0.00,0.00
"CA002100174","1988-05-13",52.70,38.30,24.00,0.00,0.00
"CA002100174","1988-05-14",56.30,39.20,0.00,0.00,0.00
"CA002100174","1988-05-15",52.70,26.60,0.00,0.00,0.00
"CA002100174","1988-05-16",54.50,21.20,8.00,0.00,0.00
"CA002100174","1988-05-17",38.30,33.80,28.00,0.00,0.00
"CA002100174","1988-05-18",46.40,34.70,0.00,0.00,0.00
"CA002100174","1988-05-19",50.90,33.80,0.00,0.00,0.00
"CA002100174","1988-05-20",55.40,24.80,2.00,0.00,0.00
"CA002100174","1988-05-21",59.00,24.80,6.00,0.00,0.00
"CA002100174","1988-05-22",57.20,42.80,0.00,0.00,0.00
"CA002100174","1988-05-23",58.10,29.30,0.00,0.00,0.00
"CA002100174","1988-05-24",54.50,28.40,0.00,0.00,0.00
"CA002100174","1988-05-25",59.90,26.60,0.00,0.00,0.00
"CA002100174","1988-05-26",61.70,30.20,0.00,0.00,0.00
"CA002100174","1988-05-27",57.20,37.40,30.00,0.00,0.00
"CA002100174","1988-05-28",58.10,40.10,20.00,0.00,0.00
"CA002100174","1988-05-29",51.80,42.80,106.00,0.00,0.00
"CA002100174","1988-05-30",55.40,28.40,40.00,0.00,0.00
"CA002100174","1988-05-31",56.30,35.60,0.00,0.00,0.00
"CA002100174","1988-06-01",58.10,26.60,0.00,0.00,0.00
"CA002100174","1988-06-02",59.90,33.80,25.00,0.00,0.00
"CA002100174","1988-06-03",58.10,33.80,130.00,0.00,0.00
"CA002100174","1988-06-04",62.60,37.40,0.00,0.00,0.00
"CA002100174","1988-06-05",71.60,48.20,0.00,0.00,0.00
"CA002100174","1988-06-06",75.20,39.20,2.00,0.00,0.00
"CA002100174","1988-06-07",54.50,50.00,80.00,0.00,0.00
"CA002100174","1988-06-08",62.60,46.40,0.00,0.00,0.00
"CA002100174","1988-06-09",68.90,51.80,0.00,0.00,0.00
"CA002100174","1988-06-10",70.70,46.40,0.00,0.00,0.00
"CA002100174","1988-06-11",73.40,42.80,2.00,0.00,0.00
"CA002100174","1988-06-12",71.60,42.80,0.00,0.00,0.00
"CA002100174","1988-06-13",74.30,48.20,0.00,0.00,0.00
"CA002100174","1988-06-14",75.20,44.60,0.00,0.00,0.00
"CA002100174","1988-06-15",65.30,51.80,0.00,0.00,0.00
"CA002100174","1988-06-16",59.90,39.20,20.00,0.00,0.00
"CA002100174","1988-06-17",67.10,33.80,0.00,0.00,0.00
"CA002100174","1988-06-18",55.40,41.00,90.00,0.00,0.00
"CA002100174","1988-06-19",58.10,35.60,0.00,0.00,0.00
"CA002100174","1988-06-20",64.40,32.00,0.00,0.00,0.00
"CA002100174","1988-06-21",71.60,31.10,0.00,0.00,0.00
"CA002100174","1988-06-22",69.80,51.80,0.00,0.00,0.00
"CA002100174","1988-06-23",59.00,32.00,0.00,0.00,0.00
"CA002100174","1988-06-24",59.90,30.20,0.00,0.00,0.00
"CA002100174","1988-06-25",63.50,39.20,0.00,0.00,0.00
"CA002100174","1988-06-26",62.60,31.10,0.00,0.00,0.00
"CA002100174","1988-06-27",70.70,31.10,0.00,0.00,0.00
"CA002100174","1988-06-28",74.30,46.40,16.00,0.00,0.00
"CA002100174","1988-06-29",57.20,48.20,38.00,0.00,0.00
"CA002100174","1988-06-30",54.50,46.40,111.00,0.00,0.00
"CA002100174","1988-07-01",56.30,46.40,132.00,0.00,0.00
"CA002100174","1988-07-02",63.50,44.60,0.00,0.00,0.00
"CA002100174","1988-07-03",66.20,50.00,20.00,0.00,0.00
"CA002100174","1988-07-04",67.10,45.50,91.00,0.00,0.00
"CA002100174","1988-07-05",65.30,48.20,27.00,0.00,0.00
"CA002100174","1988-07-06",67.10,40.10,3.00,0.00,0.00
"CA002100174","1988-07-07",65.30,42.80,0.00,0.00,0.00
"CA002100174","1988-07-08",66.20,41.00,0.00,0.00,0.00
"CA002100174","1988-07-09",67.10,37.40,128.00,0.00,0.00
"CA002100174","1988-07-10",64.40,43.70,65.00,0.00,0.00
"CA002100174","1988-07-11",64.40,46.40,34.00,0.00,0.00
"CA002100174","1988-07-12",58.10,48.20,176.00,0.00,0.00
"CA002100174","1988-07-13",57.20,45.50,31.00,0.00,0.00
"CA002100174","1988-07-14",73.40,49.10,302.00,0.00,0.00
"CA002100174","1988-07-15",53.60,48.20,126.00,0.00,0.00
"CA002100174","1988-07-16",,47.30,,0.00,0.00
"CA002100174","1988-07-17",71.60,,,0.00,0.00
"CA002100174","1988-07-18",75.20,46.40,2.00,0.00,0.00
"CA002100174","1988-07-19",77.00,46.40,0.00,0.00,0.00
"CA002100174","1988-07-20",67.10,50.00,6.00,0.00,0.00
"CA002100174","1988-07-21",63.50,36.50,6.00,0.00,0.00
"CA002100174","1988-07-22",57.20,44.60,9.00,0.00,0.00
"CA002100174","1988-07-23",64.40,43.70,0.00,0.00,0.00
"CA002100174","1988-07-24",63.50,36.50,16.00,0.00,0.00
"CA002100174","1988-07-25",62.60,48.20,8.00,0.00,0.00
"CA002100174","1988-07-26",60.80,44.60,10.00,0.00,0.00
"CA002100174","1988-07-27",64.40,42.80,50.00,0.00,0.00
"CA002100174","1988-07-28",66.20,37.40,0.00,0.00,0.00
"CA002100174","1988-07-29",59.90,44.60,52.00,0.00,0.00
"CA002100174","1988-07-30",62.60,32.00,6.00,0.00,0.00
"CA002100174","1988-07-31",71.60,48.20,16.00,0.00,0.00
"CA002100174","1988-08-01",71.60,39.20,0.00,0.00,0.00
"CA002100174","1988-08-02",70.70,43.70,0.00,0.00,0.00
"CA002100174","1988-08-03",64.40,39.20,44.00,0.00,0.00
"CA002100174","1988-08-04",58.10,47.30,18.00,0.00,0.00
"CA002100174","1988-08-05",63.50,48.20,34.00,0.00,0.00
"CA002100174","1988-08-06",68.90,39.20,0.00,0.00,0.00
"CA002100174","1988-08-07",59.00,37.40,6.00,0.00,0.00
"CA002100174","1988-08-08",61.70,46.40,10.00,0.00,0.00
"CA002100174","1988-08-09",62.60,47.30,14.00,0.00,0.00
"CA002100174","1988-08-10",61.70,45.50,4.00,0.00,0.00
"CA002100174","1988-08-11",64.40,33.80,6.00,0.00,0.00
"CA002100174","1988-08-12",56.30,47.30,16.00,0.00,0.00
"CA002100174","1988-08-13",63.50,47.30,138.00,0.00,0.00
"CA002100174","1988-08-14",62.60,47.30,18.00,0.00,0.00
"CA002100174","1988-08-15",68.90,37.40,0.00,0.00,0.00
"CA002100174","1988-08-16",73.40,37.40,0.00,0.00,0.00
"CA002100174","1988-08-17",75.20,41.90,0.00,0.00,0.00
"CA002100174","1988-08-18",66.20,39.20,0.00,0.00,0.00
"CA002100174","1988-08-19",62.60,36.50,0.00,0.00,0.00
"CA002100174","1988-08-20",55.40,30.20,16.00,0.00,0.00
"CA002100174","1988-08-21",59.90,35.60,0.00,0.00,0.00
"CA002100174","1988-08-22",63.50,48.20,0.00,0.00,0.00
"CA002100174","1988-08-23",61.70,32.00,0.00,0.00,0.00
"CA002100174","1988-08-24",47.30,32.00,50.00,0.00,0.00
"CA002100174","1988-08-25",63.50,42.80,0.00,0.00,0.00
"CA002100174","1988-08-26",68.90,37.40,0.00,0.00,0.00
"CA002100174","1988-08-27",66.20,39.20,10.00,0.00,0.00
"CA002100174","1988-08-28",64.40,46.40,12.00,0.00,0.00
"CA002100174","1988-08-29",63.50,39.20,0.00,0.00,0.00
"CA002100174","1988-08-30",65.30,33.80,0.00,0.00,0.00
"CA002100174","1988-08-31",61.70,41.00,14.00,0.00,0.00
"CA002100174","1988-09-01",45.50,35.60,0.00,0.00,0.00
"CA002100174","1988-09-02",58.10,26.60,0.00,0.00,0.00
"CA002100174","1988-09-03",69.80,43.70,0.00,0.00,0.00
"CA002100174","1988-09-04",69.80,55.40,0.00,0.00,0.00
"CA002100174","1988-09-05",54.50,30.20,0.00,0.00,0.00
"CA002100174","1988-09-06",53.60,37.40,10.00,0.00,0.00
"CA002100174","1988-09-07",58.10,28.40,0.00,0.00,0.00
"CA002100174","1988-09-08",57.20,24.80,0.00,0.00,0.00
"CA002100174","1988-09-09",59.00,28.40,0.00,0.00,0.00
"CA002100174","1988-09-10",56.30,27.50,15.00,0.00,0.00
"CA002100174","1988-09-11",61.70,44.60,6.00,0.00,0.00
"CA002100174","1988-09-12",54.50,32.00,42.00,0.00,0.00
"CA002100174","1988-09-13",50.00,33.80,26.00,0.00,0.00
"CA002100174","1988-09-14",48.20,39.20,62.00,0.00,0.00
"CA002100174","1988-09-15",54.50,30.20,0.00,0.00,0.00
"CA002100174","1988-09-16",55.40,22.10,0.00,0.00,0.00
"CA002100174","1988-09-17",52.70,23.00,0.00,0.00,0.00
"CA002100174","1988-09-18",50.90,37.40,0.00,0.00,0.00
"CA002100174","1988-09-19",58.10,34.70,0.00,0.00,0.00
"CA002100174","1988-09-20",54.50,42.80,0.00,0.00,0.00
"CA002100174","1988-09-21",50.00,30.20,13.00,0.00,0.00
"CA002100174","1988-09-22",47.30,37.40,16.00,0.00,0.00
"CA002100174","1988-09-23",48.20,33.80,0.00,0.00,0.00
"CA002100174","1988-09-24",50.00,23.90,0.00,0.00,0.00
"CA002100174","1988-09-25",48.20,19.40,0.00,0.00,0.00
"CA002100174","1988-09-26",47.30,18.50,0.00,0.00,0.00
"CA002100174","1988-09-27",49.10,15.80,34.00,0.00,0.00
"CA002100174","1988-09-28",42.80,33.80,96.00,0.00,0.00
"CA002100174","1988-09-29",43.70,32.00,12.00,0.00,0.00
"CA002100174","1988-09-30",50.90,27.50,5.00,0.00,0.00
"CA002100174","1988-10-01",49.10,30.20,0.00,0.00,0.00
"CA002100174","1988-10-02",55.40,41.90,0.00,0.00,0.00
"CA002100174","1988-10-03",59.00,48.20,0.00,0.00,0.00
"CA002100174","1988-10-04",61.70,50.00,4.00,0.00,0.00
"CA002100174","1988-10-05",53.60,42.80,0.00,0.00,0.00
"CA002100174","1988-10-06",51.80,46.40,0.00,0.00,0.00
"CA002100174","1988-10-07",46.40,30.20,0.00,0.00,0.00
"CA002100174","1988-10-08",58.10,39.20,0.00,0.00,0.00
"CA002100174","1988-10-09",54.50,34.70,0.00,0.00,0.00
"CA002100174","1988-10-10",61.70,33.80,0.00,0.00,0.00
"CA002100174","1988-10-11",41.90,32.00,0.00,0.00,0.00
"CA002100174","1988-10-12",44.60,26.60,0.00,0.00,0.00
"CA002100174","1988-10-13",46.40,30.20,20.00,20.00,0.00
"CA002100174","1988-10-14",30.20,24.80,0.00,0.00,
"CA002100174","1988-10-15",32.00,23.00,20.00,20.00,
"CA002100174","1988-10-16",30.20,21.20,0.00,0.00,
"CA002100174","1988-10-17",36.50,20.30,0.00,0.00,
"CA002100174","1988-10-18",37.40,23.00,10.00,10.00,
"CA002100174","1988-10-19",32.90,28.40,0.00,0.00,
"CA002100174","1988-10-20",35.60,28.40,0.00,0.00,
"CA002100174","1988-10-21",22.10,19.40,0.00,0.00,10.00
"CA002100174","1988-10-22",27.50,18.50,0.00,0.00,
"CA002100174","1988-10-23",28.40,16.70,0.00,0.00,20.00
"CA002100174","1988-10-24",27.50,13.10,0.00,0.00,
"CA002100174","1988-10-25",27.50,19.40,0.00,0.00,
"CA002100174","1988-10-26",29.30,20.30,0.00,0.00,
"CA002100174","1988-10-27",23.00,2.30,0.00,0.00,
"CA002100174","1988-10-28",28.40,5.00,0.00,0.00,
"CA002100174","1988-10-29",33.80,28.40,0.00,0.00,
"CA002100174","1988-10-30",38.30,21.20,0.00,0.00,
"CA002100174","1988-10-31",27.50,5.00,56.00,56.00,50.00
"CA002100174","1988-11-01",27.50,21.20,46.00,46.00,90.00
"CA002100174","1988-11-02",27.50,23.90,,0.00,
"CA002100174","1988-11-03",,20.30,,,
"CA002100174","1988-11-06",24.80,,0.00,0.00,
"CA002100174","1988-11-07",26.60,0.50,0.00,0.00,140.00
"CA002100174","1988-11-08",22.10,15.80,0.00,0.00,140.00
"CA002100174","1988-11-09",24.80,19.40,0.00,0.00,140.00
"CA002100174","1988-11-10",29.30,19.40,2.00,2.00,140.00
"CA002100174","1988-11-11",29.30,22.10,0.00,0.00,140.00
"CA002100174","1988-11-12",23.90,15.80,0.00,0.00,140.00
"CA002100174","1988-11-13",27.50,5.00,0.00,0.00,
"CA002100174","1988-11-14",31.10,16.70,0.00,0.00,
"CA002100174","1988-11-15",32.00,27.50,0.00,0.00,
"CA002100174","1988-11-16",23.00,12.20,0.00,0.00,
"CA002100174","1988-11-17",19.40,15.80,0.00,0.00,170.00
"CA002100174","1988-11-18",8.60,-0.40,0.00,0.00,190.00
"CA002100174","1988-11-19",17.60,-11.20,0.00,0.00,190.00
"CA002100174","1988-11-20",32.00,-13.00,0.00,0.00,190.00
"CA002100174","1988-11-21",35.60,28.40,0.00,0.00,190.00
"CA002100174","1988-11-22",32.90,26.60,0.00,0.00,
"CA002100174","1988-11-23",30.20,19.40,0.00,0.00,
"CA002100174","1988-11-24",10.40,-0.40,0.00,0.00,
"CA002100174","1988-11-25",3.20,-2.20,0.00,0.00,
"CA002100174","1988-11-26",-4.00,-16.60,0.00,0.00,
"CA002100174","1988-11-27",-0.40,-18.40,0.00,0.00,
"CA002100174","1988-11-28",26.60,-19.30,0.00,0.00,
"CA002100174","1988-11-29",38.30,-2.20,0.00,0.00,210.00
"CA002100174","1988-11-30",37.40,32.00,0.00,0.00,150.00
"CA002100174","1988-12-01",30.20,17.60,0.00,0.00,150.00
"CA002100174","1988-12-02",32.00,14.00,0.00,0.00,
"CA002100174","1988-12-03",32.00,24.80,0.00,0.00,
"CA002100174","1988-12-04",32.00,17.60,0.00,0.00,
"CA002100174","1988-12-05",32.00,5.00,0.00,0.00,
"CA002100174","1988-12-06",-2.20,-16.60,0.00,0.00,
"CA002100174","1988-12-07",14.00,-11.20,0.00,0.00,
"CA002100174","1988-12-08",24.80,-7.60,0.00,0.00,
"CA002100174","1988-12-09",37.40,7.70,0.00,0.00,
"CA002100174","1988-12-10",33.80,14.00,0.00,0.00,
"CA002100174","1988-12-11",28.40,20.30,0.00,0.00,
"CA002100174","1988-12-12",33.80,21.20,0.00,0.00,
"CA002100174","1988-12-13",23.00,5.90,0.00,0.00,
"CA002100174","1988-12-14",33.80,-0.40,0.00,0.00,
"CA002100174","1988-12-15",37.40,23.90,0.00,0.00,130.00
"CA002100174","1988-12-16",39.20,24.80,0.00,0.00,
"CA002100174","1988-12-17",28.40,17.60,0.00,0.00,
"CA002100174","1988-12-18",10.40,-11.20,0.00,0.00,
"CA002100174","1988-12-19",26.60,-10.30,0.00,0.00,
"CA002100174","1988-12-20",3.20,-4.90,0.00,0.00,
"CA002100174","1988-12-21",1.40,-13.00,0.00,0.00,
"CA002100174","1988-12-22",5.90,-14.80,0.00,0.00,
"CA002100174","1988-12-23",14.00,1.40,60.00,60.00,
"CA002100174","1988-12-24",14.00,-4.00,0.00,0.00,
"CA002100174","1988-12-25",1.40,-23.80,20.00,20.00,210.00
"CA002100174","1988-12-26",-7.60,-16.60,0.00,0.00,230.00
"CA002100174","1988-12-27",15.80,-17.50,0.00,0.00,
"CA002100174","1988-12-28",14.90,1.40,0.00,0.00,
"CA002100174","1988-12-29",7.70,-2.20,10.00,10.00,240.00
"CA002100174","1988-12-30",5.00,-13.90,0.00,0.00,240.00
"CA002100174","1988-12-31",12.20,-16.60,0.00,0.00,240.00
"CA002100174","1989-01-01",12.20,3.20,0.00,0.00,
"CA002100174","1989-01-02",10.40,-0.40,0.00,0.00,
"CA002100174","1989-01-03",12.20,-11.20,0.00,0.00,260.00
"CA002100174","1989-01-04",-1.30,-22.00,0.00,0.00,
"CA002100174","1989-01-05",-23.80,-32.80,0.00,0.00,270.00
"CA002100174","1989-01-06",-9.40,-40.90,0.00,0.00,
"CA002100174","1989-01-07",1.40,-25.60,0.00,0.00,
"CA002100174","1989-01-08",-5.80,-14.80,0.00,0.00,280.00
"CA002100174","1989-01-09",-14.80,-22.00,0.00,0.00,
"CA002100174","1989-01-10",6.80,-20.20,4.00,4.00,300.00
"CA002100174","1989-01-11",32.00,-23.80,0.00,0.00,
"CA002100174","1989-01-12",29.30,8.60,35.00,35.00,
"CA002100174","1989-01-13",8.60,1.40,0.00,0.00,320.00
"CA002100174","1989-01-14",7.70,-20.20,12.00,12.00,330.00
"CA002100174","1989-01-15",-5.80,-12.10,0.00,0.00,340.00
"CA002100174","1989-01-16",-3.10,-13.00,12.00,12.00,350.00
"CA002100174","1989-01-17",-9.40,-24.70,0.00,0.00,360.00
"CA002100174","1989-01-18",-11.20,-22.00,0.00,0.00,
"CA002100174","1989-01-19",-18.40,-34.60,12.00,12.00,390.00
"CA002100174","1989-01-20",-13.90,-29.20,7.00,7.00,400.00
"CA002100174","1989-01-21",-18.40,-28.30,0.00,0.00,410.00
"CA002100174","1989-01-22",-22.00,-47.20,0.00,0.00,410.00
"CA002100174","1989-01-23",-13.00,-36.40,0.00,0.00,410.00
"CA002100174","1989-01-24",10.40,-27.40,0.00,0.00,410.00
"CA002100174","1989-01-25",28.40,-9.40,0.00,0.00,420.00
"CA002100174","1989-01-26",31.10,10.40,30.00,30.00,
"CA002100174","1989-01-27",32.00,15.80,0.00,0.00,350.00
"CA002100174","1989-01-28",30.20,15.80,20.00,20.00,
"CA002100174","1989-01-29",-24.70,-30.10,0.00,0.00,310.00
"CA002100174","1989-01-30",-23.80,-34.60,0.00,0.00,310.00
"CA002100174","1989-01-31",-25.60,-63.40,0.00,0.00,310.00
"CA002100174","1989-02-01",-28.30,-50.80,0.00,0.00,
"CA002100174","1989-02-02",-20.20,-41.80,0.00,0.00,
"CA002100174","1989-02-03",-10.30,-45.40,0.00,0.00,
"CA002100174","1989-02-04",-11.20,-36.40,0.00,0.00,
"CA002100174","1989-02-05",-11.20,-33.70,0.00,0.00,
"CA002100174","1989-02-06",-5.80,-29.20,0.00,0.00,
"CA002100174","1989-02-07",-2.20,-22.90,0.00,0.00,
"CA002100174","1989-02-08",0.50,-23.80,0.00,0.00,
"CA002100174","1989-02-09",10.40,-21.10,0.00,0.00,290.00
"CA002100174","1989-02-10",18.50,-5.80,0.00,0.00,
"CA002100174","1989-02-11",30.20,-3.10,36.00,36.00,320.00
"CA002100174","1989-02-12",26.60,7.70,0.00,0.00,340.00
"CA002100174","1989-02-13",31.10,19.40,0.00,0.00,290.00
"CA002100174","1989-02-14",24.80,-0.40,0.00,0.00,290.00
"CA002100174","1989-02-15",23.00,-4.00,0.00,0.00,280.00
"CA002100174","1989-02-16",19.40,-6.70,0.00,0.00,
"CA002100174","1989-02-17",10.40,-15.70,0.00,0.00,280.00
"CA002100174","1989-02-18",10.40,-13.00,0.00,0.00,250.00
"CA002100174","1989-02-19",13.10,-13.00,0.00,0.00,260.00
"CA002100174","1989-02-20",19.40,-14.80,0.00,0.00,240.00
"CA002100174","1989-02-21",35.60,-9.40,0.00,0.00,240.00
"CA002100174","1989-02-22",37.40,14.00,0.00,0.00,230.00
"CA002100174","1989-02-23",23.90,14.00,0.00,0.00,230.00
"CA002100174","1989-02-24",13.10,-16.60,0.00,0.00,210.00
"CA002100174","1989-02-25",28.40,-4.00,0.00,0.00,200.00
"CA002100174","1989-02-26",28.40,10.40,0.00,0.00,200.00
"CA002100174","1989-02-27",22.10,-2.20,0.00,0.00,190.00
"CA002100174","1989-02-28",12.20,-11.20,0.00,0.00,190.00
"CA002100174","1989-03-01",32.90,6.80,5.00,5.00,190.00
"CA002100174","1989-03-02",19.40,3.20,58.00,58.00,220.00
"CA002100174","1989-03-03",20.30,11.30,0.00,0.00,290.00
"CA002100174","1989-03-04",6.80,4.10,34.00,34.00,340.00
"CA002100174","1989-03-05",6.80,-0.40,2.00,2.00,400.00
"CA002100174","1989-03-06",3.20,-7.60,0.00,0.00,390.00
"CA002100174","1989-03-07",1.40,-29.20,0.00,0.00,380.00
"CA002100174","1989-03-08",1.40,-31.90,0.00,0.00,360.00
"CA002100174","1989-03-09",-2.20,-22.00,0.00,0.00,350.00
"CA002100174","1989-03-10",1.40,-33.70,0.00,0.00,330.00
"CA002100174","1989-03-11",5.90,-33.70,0.00,0.00,320.00
"CA002100174","1989-03-12",17.60,-28.30,0.00,0.00,290.00
"CA002100174","1989-03-13",26.60,-23.80,0.00,0.00,290.00
"CA002100174","1989-03-14",27.50,-6.70,0.00,0.00,290.00
"CA002100174","1989-03-15",41.00,1.40,0.00,0.00,290.00
"CA002100174","1989-03-16",35.60,-1.30,0.00,0.00,290.00
"CA002100174","1989-03-17",31.10,-4.00,0.00,0.00,290.00
"CA002100174","1989-03-18",29.30,15.80,0.00,0.00,290.00
"CA002100174","1989-03-19",34.70,14.00,0.00,0.00,290.00
"CA002100174","1989-03-20",37.40,7.70,0.00,0.00,290.00
"CA002100174","1989-03-21",39.20,-0.40,0.00,0.00,290.00
"CA002100174","1989-03-22",39.20,19.40,0.00,0.00,290.00
"CA002100174","1989-03-23",39.20,21.20,0.00,0.00,290.00
"CA002100174","1989-03-24",39.20,12.20,30.00,30.00,290.00
"CA002100174","1989-03-25",29.30,19.40,0.00,0.00,300.00
"CA002100174","1989-03-26",22.10,-5.80,6.00,6.00,300.00
"CA002100174","1989-03-27",12.20,-2.20,0.00,0.00,290.00
"CA002100174","1989-03-28",22.10,-16.60,0.00,0.00,270.00
"CA002100174","1989-03-29",37.40,4.10,0.00,0.00,260.00
"CA002100174","1989-03-30",33.80,18.50,4.00,4.00,270.00
"CA002100174","1989-03-31",37.40,15.80,0.00,0.00,280.00
"CA002100174","1989-04-01",42.80,15.80,0.00,0.00,270.00
"CA002100174","1989-04-02",41.00,14.00,0.00,0.00,270.00
"CA002100174","1989-04-03",43.70,23.00,0.00,0.00,260.00
"CA002100174","1989-04-04",42.80,10.40,0.00,0.00,250.00
"CA002100174","1989-04-05",41.00,12.20,0.00,0.00,250.00
"CA002100174","1989-04-06",37.40,19.40,0.00,0.00,240.00
"CA002100174","1989-04-07",48.20,3.20,0.00,0.00,220.00
"CA002100174","1989-04-08",41.90,3.20,0.00,0.00,
"CA002100174","1989-04-09",48.20,4.10,0.00,0.00,
"CA002100174","1989-04-10",50.00,23.90,0.00,0.00,220.00
"CA002100174","1989-04-11",44.60,28.40,0.00,0.00,210.00
"CA002100174","1989-04-12",41.90,19.40,0.00,0.00,150.00
"CA002100174","1989-04-13",48.20,22.10,0.00,0.00,
"CA002100174","1989-04-14",48.20,33.80,0.00,0.00,
"CA002100174","1989-04-15",50.00,32.90,0.00,0.00,0.00
"CA002100174","1989-04-16",52.70,21.20,0.00,0.00,0.00
"CA002100174","1989-04-17",50.00,21.20,0.00,0.00,0.00
"CA002100174","1989-04-18",51.80,21.20,0.00,0.00,0.00
"CA002100174","1989-04-19",33.80,10.40,0.00,0.00,0.00
"CA002100174","1989-04-20",57.20,11.30,0.00,0.00,0.00
"CA002100174","1989-04-21",53.60,35.60,100.00,0.00,0.00
"CA002100174","1989-04-22",52.70,27.50,0.00,0.00,0.00
"CA002100174","1989-04-23",57.20,24.80,0.00,0.00,0.00
"CA002100174","1989-04-24",57.20,26.60,0.00,0.00,0.00
"CA002100174","1989-04-25",66.20,35.60,0.00,0.00,0.00
"CA002100174","1989-04-26",67.10,32.00,0.00,0.00,0.00
"CA002100174","1989-04-27",64.40,30.20,0.00,0.00,0.00
"CA002100174","1989-04-28",65.30,26.60,0.00,0.00,0.00
"CA002100174","1989-04-29",66.20,32.00,0.00,0.00,0.00
"CA002100174","1989-04-30",66.20,35.60,0.00,0.00,0.00
"CA002100174","1989-05-01",67.10,27.50,0.00,0.00,0.00
"CA002100174","1989-05-02",66.20,29.30,0.00,0.00,0.00
"CA002100174","1989-05-03",66.20,33.80,0.00,0.00,0.00
"CA002100174","1989-05-04",67.10,29.30,0.00,0.00,0.00
"CA002100174","1989-05-05",58.10,38.30,0.00,0.00,0.00
"CA002100174","1989-05-06",63.50,30.20,10.00,0.00,0.00
"CA002100174","1989-05-07",57.20,33.80,6.00,0.00,0.00
"CA002100174","1989-05-08",53.60,41.00,18.00,0.00,0.00
"CA002100174","1989-05-09",52.70,35.60,94.00,0.00,0.00
"CA002100174","1989-05-10",52.70,27.50,0.00,0.00,0.00
"CA002100174","1989-05-11",51.80,27.50,0.00,0.00,0.00
"CA002100174","1989-05-12",51.80,32.00,0.00,0.00,0.00
"CA002100174","1989-05-13",46.40,32.00,0.00,0.00,0.00
"CA002100174","1989-05-14",52.70,36.50,0.00,0.00,0.00
"CA002100174","1989-05-15",53.60,37.40,14.00,0.00,0.00
"CA002100174","1989-05-16",50.00,23.00,0.00,0.00,0.00
"CA002100174","1989-05-17",48.20,30.20,28.00,0.00,0.00
"CA002100174","1989-05-18",55.40,28.40,6.00,0.00,0.00
"CA002100174","1989-05-19",58.10,37.40,0.00,0.00,0.00
"CA002100174","1989-05-20",65.30,41.00,2.00,0.00,0.00
"CA002100174","1989-05-21",70.70,35.60,0.00,0.00,0.00
"CA002100174","1989-05-22",71.60,30.20,0.00,0.00,0.00
"CA002100174","1989-05-23",59.00,42.80,0.00,0.00,0.00
"CA002100174","1989-05-24",59.00,28.40,0.00,0.00,0.00
"CA002100174","1989-05-25",64.40,30.20,8.00,0.00,0.00
"CA002100174","1989-05-26",66.20,44.60,10.00,0.00,0.00
"CA002100174","1989-05-27",,46.40,0.00,0.00,0.00
"CA002100174","1989-05-28",67.10,49.10,0.00,0.00,0.00
"CA002100174","1989-05-29",69.80,41.00,0.00,0.00,0.00
"CA002100174","1989-05-30",68.90,41.00,36.00,0.00,0.00
"CA002100174","1989-05-31",65.30,40.10,3.00,0.00,0.00
"CA002100174","1989-06-01",61.70,33.80,0.00,0.00,0.00
"CA002100174","1989-06-02",70.70,31.10,0.00,0.00,0.00
"CA002100174","1989-06-03",70.70,46.40,0.00,0.00,0.00
"CA002100174","1989-06-04",68.90,44.60,20.00,0.00,0.00
"CA002100174","1989-06-05",62.60,41.00,2.00,0.00,0.00
"CA002100174","1989-06-06",63.50,46.40,6.00,0.00,0.00
"CA002100174","1989-06-07",61.70,39.20,30.00,0.00,0.00
"CA002100174","1989-06-08",70.70,48.20,0.00,0.00,0.00
"CA002100174","1989-06-09",66.20,34.70,0.00,0.00,0.00
"CA002100174","1989-06-10",63.50,35.60,0.00,0.00,0.00
"CA002100174","1989-06-11",66.20,37.40,0.00,0.00,0.00
"CA002100174","1989-06-12",69.80,37.40,8.00,0.00,0.00
"CA002100174","1989-06-13",65.30,42.80,66.00,0.00,0.00
"CA002100174","1989-06-14",62.60,49.10,48.00,0.00,0.00
"CA002100174","1989-06-15",59.00,30.20,10.00,0.00,0.00
"CA002100174","1989-06-16",61.70,28.40,2.00,0.00,0.00
"CA002100174","1989-06-17",65.30,30.20,0.00,0.00,0.00
"CA002100174","1989-06-18",66.20,42.80,7.00,0.00,0.00
"CA002100174","1989-06-19",67.10,48.20,0.00,0.00,0.00
"CA002100174","1989-06-20",71.60,38.30,0.00,0.00,0.00
"CA002100174","1989-06-21",72.50,35.60,0.00,0.00,0.00
"CA002100174","1989-06-22",71.60,37.40,0.00,0.00,0.00
"CA002100174","1989-06-23",75.20,41.00,0.00,0.00,0.00
"CA002100174","1989-06-24",69.80,50.00,10.00,0.00,0.00
"CA002100174","1989-06-25",55.40,39.20,52.00,0.00,0.00
"CA002100174","1989-06-26",64.40,48.20,0.00,0.00,0.00
"CA002100174","1989-06-27",73.40,50.00,0.00,0.00,0.00
"CA002100174","1989-06-28",66.20,49.10,31.00,0.00,0.00
"CA002100174","1989-06-29",72.50,48.20,32.00,0.00,0.00
"CA002100174","1989-06-30",73.40,42.80,96.00,0.00,0.00
"CA002100174","1989-07-01",70.70,48.20,58.00,0.00,0.00
"CA002100174","1989-07-02",60.80,48.20,11.00,0.00,0.00
"CA002100174","1989-07-03",71.60,42.80,0.00,0.00,0.00
"CA002100174","1989-07-04",77.90,42.80,0.00,0.00,0.00
"CA002100174","1989-07-05",75.20,57.20,0.00,0.00,0.00
"CA002100174","1989-07-06",77.00,50.00,0.00,0.00,0.00
"CA002100174","1989-07-07",83.30,44.60,0.00,0.00,0.00
"CA002100174","1989-07-08",86.00,53.60,20.00,0.00,0.00
"CA002100174","1989-07-09",82.40,52.70,64.00,0.00,0.00
"CA002100174","1989-07-10",81.50,50.00,4.00,0.00,0.00
"CA002100174","1989-07-11",84.20,52.70,32.00,0.00,0.00