StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USC00505136","1983-02-01",-2.92,-9.94,0.00,0.00,76.00
"USC00505136","1983-02-02",-0.04,-5.08,0.00,0.00,76.00
"USC00505136","1983-02-03",-2.02,-5.08,0.00,0.00,76.00
"USC00505136","1983-02-04",1.04,-9.94,0.00,0.00,76.00
"USC00505136","1983-02-05",5.00,-9.94,0.00,0.00,76.00
"USC00505136","1983-02-06",1.04,6.08,0.00,0.00,76.00
"USC00505136","1983-02-07",5.00,-0.04,0.00,0.00,76.00
"USC00505136","1983-02-08",3.92,-2.02,0.00,0.00,76.00
"USC00505136","1983-02-09",-0.04,-9.94,0.00,0.00,76.00
"USC00505136","1983-02-10",-2.02,-13.00,127.00,5.00,102.00
"USC00505136","1983-02-11",-0.04,-11.02,0.00,0.00,102.00
"USC00505136","1983-02-12",-11.02,-20.92,0.00,0.00,102.00
"USC00505136","1983-02-13",-16.06,-25.96,0.00,0.00,102.00
"USC00505136","1983-02-14",-20.92,-29.02,0.00,0.00,102.00
"USC00505136","1983-02-15",-29.02,-34.06,0.00,0.00,102.00
"USC00505136","1983-02-16",-32.98,-38.92,0.00,0.00,102.00
"USC00505136","1983-02-17",-29.92,-41.08,0.00,0.00,102.00
"USC00505136","1983-02-18",-27.94,-36.94,0.00,0.00,102.00
"USC00505136","1983-02-19",-23.98,-34.96,0.00,0.00,102.00
"USC00505136","1983-02-20",-25.06,-34.06,0.00,0.00,102.00
"USC00505136","1983-02-21",-25.96,-32.08,0.00,0.00,102.00
"USC00505136","1983-02-22",-20.02,-36.04,0.00,0.00,102.00
"USC00505136","1983-02-23",-11.92,-18.04,0.00,0.00,102.00
"USC00505136","1983-02-24",-14.08,-20.02,0.00,0.00,102.00
"USC00505136","1983-02-25",-18.94,-25.96,0.00,0.00,102.00
"USC00505136","1983-02-26",-13.00,-32.08,0.00,0.00,102.00
"USC00505136","1983-02-27",-14.98,-22.00,0.00,0.00,102.00
"USC00505136","1983-02-28",-20.02,-40.00,0.00,0.00,102.00
"USC00505136","1983-03-01",-20.92,-40.00,0.00,0.00,102.00
"USC00505136","1983-03-02",-14.08,-32.08,0.00,0.00,102.00
"USC00505136","1983-03-03",-14.08,-20.02,0.00,0.00,102.00
"USC00505136","1983-03-04",-9.94,-29.92,0.00,0.00,102.00
"USC00505136","1983-03-05",-9.94,-14.98,0.00,0.00,102.00
"USC00505136","1983-03-06",-5.98,-9.94,0.00,0.00,102.00
"USC00505136","1983-03-07",-5.98,-27.94,0.00,0.00,102.00
"USC00505136","1983-03-08",-18.04,-32.98,0.00,0.00,102.00
"USC00505136","1983-03-09",-20.92,-31.00,0.00,0.00,102.00
"USC00505136","1983-03-10",-32.98,-41.08,0.00,0.00,102.00
"USC00505136","1983-03-11",-32.08,-41.98,0.00,0.00,102.00
"USC00505136","1983-03-12",-25.96,-41.98,0.00,0.00,102.00
"USC00505136","1983-03-13",-20.02,-34.96,0.00,0.00,102.00
"USC00505136","1983-03-14",-25.06,-41.98,0.00,0.00,102.00
"USC00505136","1983-03-15",-25.06,-38.02,0.00,0.00,102.00
"USC00505136","1983-03-16",-14.98,-32.98,0.00,13.00,102.00
"USC00505136","1983-03-17",-16.96,-25.06,0.00,0.00,102.00
"USC00505136","1983-03-18",-11.92,-25.06,0.00,0.00,102.00
"USC00505136","1983-03-19",-7.96,-18.04,0.00,0.00,102.00
"USC00505136","1983-03-20",-5.98,-23.08,0.00,0.00,102.00
"USC00505136","1983-03-21",-5.08,-16.96,0.00,0.00,102.00
"USC00505136","1983-03-22",-2.02,-18.04,0.00,0.00,102.00
"USC00505136","1983-03-23",-0.94,-9.04,0.00,0.00,102.00
"USC00505136","1983-03-24",-2.02,-14.08,0.00,0.00,102.00
"USC00505136","1983-03-25",-5.08,-11.02,0.00,0.00,102.00
"USC00505136","1983-03-26",-5.08,-18.04,0.00,0.00,102.00
"USC00505136","1983-03-27",-2.92,-14.98,0.00,0.00,102.00
"USC00505136","1983-03-28",-2.92,-18.94,0.00,0.00,102.00
"USC00505136","1983-03-29",-2.92,-20.92,0.00,0.00,102.00
"USC00505136","1983-03-30",-11.02,-25.06,0.00,0.00,102.00
"USC00505136","1983-03-31",-11.02,-25.06,0.00,0.00,102.00
"USC00505136","1983-04-01",-13.00,-27.94,0.00,0.00,102.00
"USC00505136","1983-04-02",-5.98,-27.04,0.00,0.00,102.00
"USC00505136","1983-04-03",-5.08,-16.96,0.00,0.00,102.00
"USC00505136","1983-04-04",-5.08,-7.96,0.00,0.00,102.00
"USC00505136","1983-04-05",-5.08,-11.92,0.00,0.00,102.00
"USC00505136","1983-04-06",-5.08,-9.04,104.00,30.00,127.00
"USC00505136","1983-04-07",-2.02,-9.94,25.00,15.00,152.00
"USC00505136","1983-04-08",-2.02,-16.06,0.00,0.00,152.00
"USC00505136","1983-04-09",-11.02,-29.02,0.00,0.00,152.00
"USC00505136","1983-04-10",-11.02,-27.04,0.00,0.00,152.00
"USC00505136","1983-04-11",-14.98,-29.92,0.00,0.00,152.00
"USC00505136","1983-04-12",-11.02,-29.92,0.00,0.00,152.00
"USC00505136","1983-04-13",-14.08,-31.00,0.00,0.00,152.00
"USC00505136","1983-04-14",-4.00,-27.04,0.00,0.00,152.00
"USC00505136","1983-04-15",3.02,-20.92,0.00,0.00,152.00
"USC00505136","1983-04-16",3.92,-11.02,0.00,0.00,152.00
"USC00505136","1983-04-17",,,0.00,0.00,152.00
"USC00505136","1983-04-18",5.00,-9.94,0.00,0.00,152.00
"USC00505136","1983-04-19",6.98,-7.96,0.00,0.00,152.00
"USC00505136","1983-04-20",12.92,-4.00,25.00,13.00,152.00
"USC00505136","1983-04-21",17.06,-0.04,0.00,0.00,152.00
"USC00505136","1983-04-22",17.96,-0.94,0.00,0.00,152.00
"USC00505136","1983-04-23",24.98,6.98,0.00,0.00,152.00
"USC00505136","1983-04-24",28.94,15.08,0.00,0.00,152.00
"USC00505136","1983-04-25",37.04,24.98,0.00,0.00,127.00
"USC00505136","1983-04-26",30.02,23.00,0.00,0.00,127.00
"USC00505136","1983-04-27",26.96,21.92,0.00,0.00,127.00
"USC00505136","1983-04-28",26.06,19.94,0.00,0.00,127.00
"USC00505136","1983-04-29",21.92,-0.94,0.00,0.00,127.00
"USC00505136","1983-04-30",15.08,8.06,0.00,0.00,127.00
"USC00505136","1983-05-01",15.98,-2.02,0.00,0.00,127.00
"USC00505136","1983-05-02",15.98,6.08,0.00,0.00,127.00
"USC00505136","1983-05-03",19.04,3.02,0.00,0.00,127.00
"USC00505136","1983-05-04",14.00,1.94,0.00,0.00,127.00
"USC00505136","1983-05-05",17.06,-0.04,0.00,0.00,127.00
"USC00505136","1983-05-06",15.98,1.04,0.00,0.00,127.00
"USC00505136","1983-05-07",15.08,3.92,0.00,,127.00
"USC00505136","1983-05-08",19.04,-2.02,0.00,0.00,127.00
"USC00505136","1983-05-09",19.94,1.04,0.00,,127.00
"USC00505136","1983-05-10",15.08,-7.96,0.00,0.00,127.00
"USC00505136","1983-05-11",17.06,-0.94,0.00,0.00,127.00
"USC00505136","1983-05-12",23.00,1.94,0.00,0.00,102.00
"USC00505136","1983-05-13",24.98,5.00,0.00,0.00,76.00
"USC00505136","1983-05-14",24.08,3.92,0.00,0.00,76.00
"USC00505136","1983-05-15",23.00,3.92,0.00,0.00,51.00
"USC00505136","1983-05-16",15.08,1.94,0.00,0.00,51.00
"USC00505136","1983-05-17",15.08,1.94,0.00,0.00,51.00
"USC00505136","1983-05-18",15.08,5.00,0.00,0.00,51.00
"USC00505136","1983-05-19",21.92,5.00,0.00,0.00,51.00
"USC00505136","1983-05-20",19.94,6.08,0.00,0.00,51.00
"USC00505136","1983-05-21",17.96,8.96,0.00,0.00,51.00
"USC00505136","1983-05-22",17.06,-2.02,0.00,0.00,51.00
"USC00505136","1983-05-23",19.04,10.04,0.00,0.00,51.00
"USC00505136","1983-05-24",24.08,5.00,0.00,0.00,51.00
"USC00505136","1983-05-25",35.06,17.06,0.00,0.00,25.00
"USC00505136","1983-05-26",37.04,17.06,0.00,0.00,25.00
"USC00505136","1983-05-27",39.02,19.04,0.00,0.00,25.00
"USC00505136","1983-05-28",,,0.00,0.00,25.00
"USC00505136","1983-05-29",32.00,26.06,0.00,0.00,25.00
"USC00505136","1983-05-30",39.92,28.94,0.00,0.00,25.00
"USC00505136","1983-05-31",39.92,32.00,0.00,0.00,0.00
"USC00505136","1983-06-01",51.98,35.96,0.00,0.00,0.00
"USC00505136","1983-06-02",51.98,32.00,0.00,0.00,0.00
"USC00505136","1983-06-03",44.06,28.94,0.00,0.00,0.00
"USC00505136","1983-06-04",53.96,,0.00,0.00,0.00
"USC00505136","1983-06-05",44.06,26.96,3.00,0.00,0.00
"USC00505136","1983-06-06",44.06,24.08,5.00,0.00,0.00
"USC00505136","1983-06-07",37.04,28.94,8.00,0.00,0.00
"USC00505136","1983-06-08",37.04,28.94,3.00,0.00,0.00
"USC00505136","1983-06-09",37.94,,0.00,0.00,0.00
"USC00505136","1983-06-10",48.02,32.00,0.00,0.00,0.00
"USC00505136","1983-06-11",48.92,28.04,0.00,0.00,0.00
"USC00505136","1983-06-12",35.96,28.94,0.00,0.00,0.00
"USC00505136","1983-06-13",55.04,30.02,3.00,0.00,0.00
"USC00505136","1983-06-14",53.96,24.98,3.00,0.00,0.00
"USC00505136","1983-06-15",53.96,,0.00,0.00,0.00
"USC00505136","1983-06-16",46.94,3.02,0.00,0.00,0.00
"USC00505136","1983-06-17",,,0.00,0.00,0.00
"USC00505136","1983-06-18",51.08,,0.00,0.00,0.00
"USC00505136","1983-06-19",60.08,41.00,0.00,0.00,0.00
"USC00505136","1983-06-20",48.92,35.06,84.00,0.00,0.00
"USC00505136","1983-06-21",66.92,32.00,0.00,0.00,0.00
"USC00505136","1983-06-22",42.08,28.04,0.00,0.00,0.00
"USC00505136","1983-06-23",35.06,24.08,0.00,0.00,0.00
"USC00505136","1983-06-24",42.98,19.04,0.00,0.00,0.00
"USC00505136","1983-06-25",53.06,10.04,0.00,0.00,0.00
"USC00505136","1983-06-26",53.06,39.02,0.00,0.00,0.00
"USC00505136","1983-06-27",39.02,30.92,0.00,0.00,0.00
"USC00505136","1983-06-28",39.02,26.96,0.00,0.00,0.00
"USC00505136","1983-06-29",39.02,33.08,0.00,0.00,0.00
"USC00505136","1983-06-30",39.92,30.02,0.00,0.00,0.00
"USC00505136","1983-07-01",51.08,28.04,0.00,0.00,0.00
"USC00505136","1983-07-02",42.98,35.96,0.00,0.00,0.00
"USC00505136","1983-07-03",44.96,32.00,0.00,0.00,0.00
"USC00505136","1983-07-04",53.06,35.06,0.00,0.00,0.00
"USC00505136","1983-07-05",48.92,37.94,0.00,0.00,0.00
"USC00505136","1983-07-06",51.98,35.96,0.00,0.00,0.00
"USC00505136","1983-07-07",46.94,35.96,0.00,0.00,0.00
"USC00505136","1983-07-08",51.08,37.04,0.00,0.00,0.00
"USC00505136","1983-07-09",48.92,33.08,0.00,0.00,0.00
"USC00505136","1983-07-10",51.08,35.96,0.00,0.00,0.00
"USC00505136","1983-07-11",46.04,33.98,5.00,0.00,0.00
"USC00505136","1983-07-12",46.94,32.00,8.00,0.00,0.00
"USC00505136","1983-07-13",42.08,37.04,0.00,0.00,0.00
"USC00505136","1983-07-14",39.02,30.92,0.00,0.00,0.00
"USC00505136","1983-07-15",44.06,33.08,0.00,0.00,0.00
"USC00505136","1983-07-16",44.96,24.98,0.00,0.00,0.00
"USC00505136","1983-07-17",42.08,12.02,0.00,0.00,0.00
"USC00505136","1983-07-18",46.04,39.02,0.00,0.00,0.00
"USC00505136","1983-07-19",55.94,39.02,0.00,0.00,0.00
"USC00505136","1983-07-20",66.02,35.96,0.00,0.00,0.00
"USC00505136","1983-07-21",64.04,39.02,0.00,0.00,0.00
"USC00505136","1983-07-22",66.02,19.04,0.00,0.00,0.00
"USC00505136","1983-07-23",73.04,19.94,0.00,0.00,0.00
"USC00505136","1983-07-24",62.96,44.06,0.00,0.00,0.00
"USC00505136","1983-07-25",,,0.00,0.00,0.00
"USC00505136","1983-07-26",37.04,35.06,38.00,0.00,0.00
"USC00505136","1983-07-27",42.98,33.98,0.00,0.00,0.00
"USC00505136","1983-07-28",42.08,32.00,0.00,0.00,0.00
"USC00505136","1983-07-29",42.98,33.08,0.00,0.00,0.00
"USC00505136","1983-07-30",42.08,30.02,0.00,0.00,0.00
"USC00505136","1983-07-31",42.98,30.02,0.00,0.00,0.00
"USC00505136","1983-08-01",53.06,37.04,0.00,0.00,0.00
"USC00505136","1983-08-02",55.94,35.06,0.00,0.00,0.00
"USC00505136","1983-08-03",51.98,39.92,0.00,0.00,0.00
"USC00505136","1983-08-04",53.96,44.96,0.00,0.00,0.00
"USC00505136","1983-08-05",59.00,48.02,0.00,0.00,0.00
"USC00505136","1983-08-06",50.00,30.02,36.00,0.00,0.00
"USC00505136","1983-08-07",50.00,30.92,13.00,0.00,0.00
"USC00505136","1983-08-08",59.00,41.00,0.00,0.00,0.00
"USC00505136","1983-08-09",57.92,37.94,36.00,0.00,0.00
"USC00505136","1983-08-10",55.94,37.04,0.00,0.00,0.00
"USC00505136","1983-08-11",55.94,33.98,0.00,0.00,0.00
"USC00505136","1983-08-12",39.02,33.98,0.00,0.00,0.00
"USC00505136","1983-08-13",39.92,33.98,0.00,0.00,0.00
"USC00505136","1983-08-14",39.02,33.98,0.00,0.00,0.00
"USC00505136","1983-08-15",39.92,24.98,0.00,0.00,0.00
"USC00505136","1983-08-16",50.00,28.04,0.00,0.00,0.00
"USC00505136","1983-08-17",51.98,26.96,10.00,0.00,0.00
"USC00505136","1983-08-18",48.92,32.00,3.00,0.00,0.00
"USC00505136","1983-08-19",46.04,35.96,25.00,0.00,0.00
"USC00505136","1983-08-20",42.08,32.00,25.00,0.00,0.00
"USC00505136","1983-08-21",39.92,28.94,8.00,0.00,0.00
"USC00505136","1983-08-22",39.92,33.98,48.00,0.00,0.00
"USC00505136","1983-08-23",42.98,35.06,3.00,0.00,0.00
"USC00505136","1983-08-24",42.08,28.94,0.00,0.00,0.00
"USC00505136","1983-08-25",44.96,35.06,0.00,0.00,0.00
"USC00505136","1983-08-26",51.98,28.94,13.00,0.00,0.00
"USC00505136","1983-08-27",42.08,35.06,0.00,0.00,0.00
"USC00505136","1983-08-28",42.98,33.08,0.00,0.00,0.00
"USC00505136","1983-08-29",37.94,30.02,0.00,0.00,0.00
"USC00505136","1983-08-30",35.96,23.00,15.00,0.00,0.00
"USC00505136","1983-08-31",39.92,15.98,0.00,0.00,0.00
"USC00505136","1983-09-01",39.92,24.98,0.00,0.00,0.00
"USC00505136","1983-09-02",39.92,24.98,0.00,0.00,0.00
"USC00505136","1983-09-03",39.02,26.96,3.00,0.00,0.00
"USC00505136","1983-09-04",35.06,26.06,8.00,0.00,0.00
"USC00505136","1983-09-05",30.02,24.08,0.00,0.00,0.00
"USC00505136","1983-09-06",39.92,26.06,0.00,0.00,0.00
"USC00505136","1983-09-07",39.92,30.02,36.00,0.00,0.00
"USC00505136","1983-09-08",44.06,28.94,0.00,0.00,0.00
"USC00505136","1983-09-09",41.00,26.06,0.00,0.00,0.00
"USC00505136","1983-09-10",30.92,24.98,0.00,0.00,0.00
"USC00505136","1983-09-11",23.00,46.94,0.00,13.00,0.00
"USC00505136","1983-09-12",53.06,37.94,0.00,0.00,0.00
"USC00505136","1983-09-13",57.02,26.96,0.00,0.00,0.00
"USC00505136","1983-09-14",50.00,28.94,3.00,0.00,0.00
"USC00505136","1983-09-15",33.08,24.08,0.00,0.00,0.00
"USC00505136","1983-09-16",33.08,23.00,0.00,0.00,0.00
"USC00505136","1983-09-17",33.98,30.02,43.00,25.00,25.00
"USC00505136","1983-09-18",33.08,24.98,0.00,0.00,0.00
"USC00505136","1983-09-19",30.02,24.08,0.00,0.00,0.00
"USC00505136","1983-09-20",37.04,19.04,0.00,0.00,0.00
"USC00505136","1983-09-21",33.98,21.92,0.00,0.00,0.00
"USC00505136","1983-09-22",26.06,15.98,30.00,25.00,
"USC00505136","1983-09-23",19.04,6.98,3.00,,25.00
"USC00505136","1983-09-24",17.96,12.92,5.00,,51.00
"USC00505136","1983-09-25",21.92,10.04,0.00,,51.00
"USC00505136","1983-09-26",32.00,17.06,0.00,,51.00
"USC00505136","1983-09-27",32.00,14.00,0.00,0.00,51.00
"USC00505136","1983-09-28",32.00,15.08,0.00,0.00,25.00
"USC00505136","1983-09-29",28.04,19.04,0.00,0.00,25.00
"USC00505136","1983-09-30",41.00,26.96,0.00,0.00,0.00
"USC00505136","1983-10-01",42.08,30.02,0.00,0.00,0.00
"USC00505136","1983-10-02",,28.04,0.00,0.00,0.00
"USC00505136","1983-10-03",28.04,19.94,0.00,0.00,0.00
"USC00505136","1983-10-04",28.04,17.96,0.00,0.00,0.00
"USC00505136","1983-10-05",35.06,24.08,0.00,13.00,0.00
"USC00505136","1983-10-06",30.02,24.08,0.00,13.00,25.00
"USC00505136","1983-10-07",26.06,15.98,0.00,0.00,25.00
"USC00505136","1983-10-08",19.04,-0.04,0.00,0.00,25.00
"USC00505136","1983-10-09",21.92,5.00,0.00,0.00,25.00
"USC00505136","1983-10-10",23.00,1.94,0.00,0.00,25.00
"USC00505136","1983-10-11",23.00,-0.04,0.00,0.00,25.00
"USC00505136","1983-10-12",19.94,-9.94,43.00,25.00,51.00
"USC00505136","1983-10-13",12.92,-9.94,0.00,0.00,51.00
"USC00505136","1983-10-14",12.92,-14.98,0.00,0.00,51.00
"USC00505136","1983-10-15",10.04,-20.02,0.00,0.00,51.00
"USC00505136","1983-10-16",10.94,-9.94,0.00,0.00,51.00
"USC00505136","1983-10-17",10.04,3.02,25.00,5.00,51.00
"USC00505136","1983-10-18",12.02,-5.08,64.00,3.00,51.00
"USC00505136","1983-10-19",-16.96,-20.92,0.00,0.00,51.00
"USC00505136","1983-10-20",-16.06,-23.98,0.00,0.00,51.00
"USC00505136","1983-10-21",-18.94,-23.08,0.00,0.00,51.00
"USC00505136","1983-10-22",-18.94,-22.00,0.00,0.00,51.00
"USC00505136","1983-10-23",-0.94,-20.92,0.00,0.00,51.00
"USC00505136","1983-10-24",-0.94,-25.96,0.00,0.00,51.00
"USC00505136","1983-10-25",-16.06,-20.92,0.00,0.00,51.00
"USC00505136","1983-10-26",-16.96,-23.98,0.00,0.00,51.00
"USC00505136","1983-10-27",-5.08,-16.96,0.00,0.00,51.00
"USC00505136","1983-10-28",-5.08,-14.08,0.00,0.00,51.00
"USC00505136","1983-10-29",1.04,-7.96,127.00,3.00,51.00
"USC00505136","1983-10-30",-14.08,-7.96,0.00,0.00,51.00
"USC00505136","1983-10-31",-2.92,-14.98,8.00,25.00,76.00
"USC00505136","1983-11-01",-20.02,-25.06,0.00,0.00,76.00
"USC00505136","1983-11-02",8.06,-20.02,0.00,0.00,76.00
"USC00505136","1983-11-03",8.06,3.92,15.00,51.00,127.00
"USC00505136","1983-11-04",6.08,-9.04,0.00,0.00,127.00
"USC00505136","1983-11-05",1.94,-9.94,0.00,0.00,127.00
"USC00505136","1983-11-06",-5.08,-16.96,0.00,0.00,127.00
"USC00505136","1983-11-07",-7.96,-16.96,0.00,0.00,127.00
"USC00505136","1983-11-08",28.04,-14.98,0.00,0.00,102.00
"USC00505136","1983-11-09",23.00,-14.08,0.00,0.00,102.00
"USC00505136","1983-11-10",10.04,-14.08,0.00,0.00,102.00
"USC00505136","1983-11-11",-7.96,-14.98,0.00,0.00,102.00
"USC00505136","1983-11-12",8.96,-14.98,0.00,0.00,102.00
"USC00505136","1983-11-13",10.94,-14.08,10.00,25.00,127.00
"USC00505136","1983-11-14",10.04,-7.96,0.00,0.00,127.00
"USC00505136","1983-11-15",3.02,-20.92,0.00,0.00,127.00
"USC00505136","1983-11-16",-13.00,-23.98,0.00,0.00,127.00
"USC00505136","1983-11-17",-5.98,-23.08,0.00,0.00,127.00
"USC00505136","1983-11-18",5.00,-11.02,8.00,13.00,127.00
"USC00505136","1983-11-19",-7.06,-22.00,0.00,0.00,127.00
"USC00505136","1983-11-20",-5.08,-18.94,0.00,0.00,127.00
"USC00505136","1983-11-21",3.92,-7.06,0.00,0.00,127.00
"USC00505136","1983-11-22",5.00,-4.00,0.00,0.00,127.00
"USC00505136","1983-11-23",6.98,-5.98,0.00,0.00,127.00
"USC00505136","1983-11-24",6.98,-0.04,0.00,0.00,127.00
"USC00505136","1983-11-25",5.00,-0.94,0.00,0.00,127.00
"USC00505136","1983-11-26",3.02,-5.08,0.00,0.00,127.00
"USC00505136","1983-11-27",-0.04,-7.06,0.00,0.00,127.00
"USC00505136","1983-11-28",3.02,-9.94,0.00,0.00,127.00
"USC00505136","1983-11-29",8.06,-9.94,0.00,0.00,127.00
"USC00505136","1983-11-30",10.94,3.92,0.00,0.00,127.00
"USC00505136","1983-12-01",15.08,5.00,0.00,0.00,127.00
"USC00505136","1983-12-02",15.08,-9.94,0.00,0.00,127.00
"USC00505136","1983-12-03",-5.08,-9.94,0.00,0.00,127.00
"USC00505136","1983-12-04",-4.00,-11.92,0.00,0.00,127.00
"USC00505136","1983-12-05",-7.06,-13.00,0.00,0.00,127.00
"USC00505136","1983-12-06",-9.04,-14.08,0.00,0.00,127.00
"USC00505136","1983-12-07",-5.08,-11.92,0.00,0.00,127.00
"USC00505136","1983-12-08",-7.06,-20.92,0.00,0.00,127.00
"USC00505136","1983-12-09",-18.94,-25.96,0.00,0.00,127.00
"USC00505136","1983-12-10",-23.08,-25.96,0.00,0.00,127.00
"USC00505136","1983-12-11",-25.06,-29.02,0.00,0.00,127.00
"USC00505136","1983-12-12",-16.06,-27.94,0.00,0.00,127.00
"USC00505136","1983-12-13",-16.06,-22.00,0.00,0.00,127.00
"USC00505136","1983-12-14",-16.96,-29.02,0.00,0.00,127.00
"USC00505136","1983-12-15",-22.00,-29.02,0.00,0.00,127.00
"USC00505136","1983-12-16",-16.06,-27.94,0.00,0.00,127.00
"USC00505136","1983-12-17",10.04,-20.92,0.00,0.00,127.00
"USC00505136","1983-12-18",19.94,10.04,0.00,0.00,127.00
"USC00505136","1983-12-19",10.94,-7.96,0.00,0.00,127.00
"USC00505136","1983-12-20",15.08,1.94,0.00,0.00,127.00
"USC00505136","1983-12-21",10.94,-5.08,0.00,0.00,127.00
"USC00505136","1983-12-22",28.04,-2.02,0.00,0.00,127.00
"USC00505136","1983-12-23",26.96,10.94,0.00,0.00,127.00
"USC00505136","1983-12-24",26.96,15.08,0.00,0.00,127.00
"USC00505136","1983-12-25",24.98,14.00,0.00,0.00,127.00
"USC00505136","1983-12-26",24.08,14.00,0.00,,127.00
"USC00505136","1983-12-27",19.94,10.04,0.00,0.00,127.00
"USC00505136","1983-12-28",17.96,1.94,0.00,0.00,127.00
"USC00505136","1983-12-29",5.00,-16.06,0.00,0.00,127.00
"USC00505136","1983-12-30",-2.02,-31.00,0.00,0.00,127.00
"USC00505136","1983-12-31",-9.94,-40.00,0.00,0.00,127.00
"USC00505136","1984-01-01",-43.96,-45.94,0.00,0.00,127.00
"USC00505136","1984-01-02",-18.04,-45.04,0.00,0.00,127.00
"USC00505136","1984-01-03",-18.04,-45.04,0.00,0.00,127.00
"USC00505136","1984-01-04",-14.08,-25.96,0.00,0.00,127.00
"USC00505136","1984-01-05",-7.96,-27.04,0.00,0.00,127.00
"USC00505136","1984-01-06",-7.96,-29.92,0.00,0.00,127.00
"USC00505136","1984-01-07",-25.06,-36.94,0.00,0.00,127.00
"USC00505136","1984-01-08",-20.02,-32.08,0.00,0.00,127.00
"USC00505136","1984-01-09",-11.02,-22.00,0.00,0.00,127.00
"USC00505136","1984-01-10",-5.08,-16.06,0.00,0.00,127.00
"USC00505136","1984-01-11",-7.96,-16.96,0.00,0.00,127.00
"USC00505136","1984-01-12",10.04,-14.08,0.00,0.00,127.00
"USC00505136","1984-01-13",12.02,1.04,0.00,0.00,127.00
"USC00505136","1984-01-14",1.94,-18.04,0.00,0.00,127.00
"USC00505136","1984-01-15",-11.02,-18.94,0.00,0.00,127.00
"USC00505136","1984-01-16",-2.92,-20.02,0.00,0.00,127.00
"USC00505136","1984-01-17",15.98,-9.94,0.00,0.00,127.00
"USC00505136","1984-01-18",19.94,6.08,15.00,36.00,152.00
"USC00505136","1984-01-19",6.08,-14.08,0.00,0.00,152.00
"USC00505136","1984-01-20",-2.92,-11.92,0.00,0.00,152.00
"USC00505136","1984-01-21",-2.02,-16.96,0.00,0.00,152.00
"USC00505136","1984-01-22",-7.96,-14.98,0.00,0.00,152.00
"USC00505136","1984-01-23",-11.92,-18.94,0.00,0.00,152.00
"USC00505136","1984-01-24",-11.02,-18.94,0.00,0.00,152.00
"USC00505136","1984-01-25",-11.92,-32.98,0.00,0.00,152.00
"USC00505136","1984-01-26",-25.06,-38.02,0.00,0.00,152.00
"USC00505136","1984-01-27",-32.98,-45.04,0.00,0.00,152.00
"USC00505136","1984-01-28",-23.98,-43.96,0.00,0.00,152.00
"USC00505136","1984-01-29",-14.98,-47.02,0.00,0.00,152.00
"USC00505136","1984-01-30",-32.98,-50.98,0.00,0.00,152.00
"USC00505136","1984-01-31",-47.02,-52.06,0.00,0.00,152.00
"USC00505136","1984-02-01",-47.02,-49.00,0.00,0.00,152.00
"USC00505136","1984-02-02",-38.92,-50.08,0.00,0.00,152.00
"USC00505136","1984-02-03",-27.04,-40.00,0.00,0.00,152.00
"USC00505136","1984-02-04",-34.96,-38.02,0.00,0.00,152.00
"USC00505136","1984-02-05",-13.00,-36.04,0.00,0.00,152.00
"USC00505136","1984-02-06",-13.00,-41.98,0.00,0.00,152.00
"USC00505136","1984-02-07",-36.04,-41.08,0.00,0.00,152.00
"USC00505136","1984-02-08",-40.00,-45.04,0.00,0.00,152.00
"USC00505136","1984-02-09",-41.08,-47.92,0.00,0.00,152.00
"USC00505136","1984-02-10",-40.00,-47.92,0.00,0.00,152.00
"USC00505136","1984-02-11",-23.98,-41.08,0.00,0.00,152.00
"USC00505136","1984-02-12",-29.02,-36.94,0.00,0.00,152.00
"USC00505136","1984-02-13",-32.98,-41.08,0.00,0.00,152.00
"USC00505136","1984-02-14",-38.92,-47.02,0.00,0.00,152.00
"USC00505136","1984-02-15",,,0.00,0.00,
"USC00505136","1984-02-16",,,0.00,0.00,
"USC00505136","1984-02-17",-32.98,-41.98,0.00,10.00,152.00
"USC00505136","1984-02-18",-27.04,-32.98,0.00,15.00,178.00
"USC00505136","1984-02-19",-23.98,-27.94,0.00,0.00,178.00
"USC00505136","1984-02-20",-20.92,-34.96,0.00,0.00,178.00
"USC00505136","1984-02-21",-27.94,-45.04,0.00,0.00,178.00
"USC00505136","1984-02-22",-29.92,-45.94,0.00,0.00,178.00
"USC00505136","1984-02-23",-27.94,-41.98,0.00,0.00,178.00
"USC00505136","1984-02-24",-25.96,-38.02,0.00,0.00,178.00
"USC00505136","1984-02-25",-29.92,-36.94,0.00,0.00,178.00
"USC00505136","1984-02-26",-29.92,-34.06,0.00,0.00,178.00
"USC00505136","1984-02-27",-34.06,-38.92,0.00,0.00,152.00
"USC00505136","1984-02-28",-34.96,-40.00,0.00,0.00,152.00
"USC00505136","1984-02-29",-34.96,-45.04,0.00,0.00,152.00
"USC00505136","1984-03-01",-32.98,-41.98,0.00,0.00,152.00
"USC00505136","1984-03-02",-34.96,-41.98,0.00,0.00,152.00
"USC00505136","1984-03-03",-27.04,-38.92,0.00,0.00,152.00
"USC00505136","1984-03-04",-23.08,-32.98,0.00,0.00,152.00
"USC00505136","1984-03-05",-22.00,-27.04,0.00,0.00,152.00
"USC00505136","1984-03-06",-23.08,-32.08,0.00,0.00,152.00
"USC00505136","1984-03-07",,,0.00,0.00,152.00
"USC00505136","1984-03-08",-9.04,-22.00,0.00,0.00,152.00
"USC00505136","1984-03-09",-7.06,-20.02,0.00,0.00,152.00
"USC00505136","1984-03-10",-5.08,-31.00,0.00,0.00,152.00
"USC00505136","1984-03-11",-2.02,-14.98,0.00,0.00,152.00
"USC00505136","1984-03-12",1.04,-9.04,0.00,0.00,152.00
"USC00505136","1984-03-13",6.98,-2.02,3.00,10.00,152.00
"USC00505136","1984-03-14",6.08,-5.98,0.00,0.00,152.00
"USC00505136","1984-03-15",-2.92,-11.92,0.00,0.00,152.00
"USC00505136","1984-03-16",-7.06,-14.08,0.00,0.00,152.00
"USC00505136","1984-03-17",-7.96,-16.06,0.00,0.00,152.00
"USC00505136","1984-03-18",,,0.00,0.00,152.00
"USC00505136","1984-03-19",-11.92,-36.04,0.00,0.00,152.00
"USC00505136","1984-03-20",-20.02,-27.94,0.00,0.00,152.00
"USC00505136","1984-03-21",-20.02,-32.08,0.00,0.00,152.00
"USC00505136","1984-03-22",-14.08,-34.06,0.00,0.00,152.00
"USC00505136","1984-03-23",-22.00,-36.94,0.00,0.00,152.00
"USC00505136","1984-03-24",-22.00,-34.06,0.00,0.00,152.00
"USC00505136","1984-03-25",-20.02,-34.96,0.00,0.00,152.00
"USC00505136","1984-03-26",-11.92,-23.98,0.00,0.00,152.00
"USC00505136","1984-03-27",-5.08,-29.92,10.00,25.00,152.00
"USC00505136","1984-03-28",-9.94,-20.02,0.00,0.00,152.00