StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"GL000004250","1958-01-01",20.30,17.60,0.00,,500.00
"GL000004250","1958-01-02",25.88,19.04,4.00,,480.00
"GL000004250","1958-01-03",31.64,14.00,0.00,,480.00
"GL000004250","1958-01-04",32.72,21.20,0.00,,460.00
"GL000004250","1958-01-05",21.20,14.90,2.00,,500.00
"GL000004250","1958-01-06",23.00,9.14,4.00,,500.00
"GL000004250","1958-01-07",,8.24,53.00,,
"GL000004250","1958-01-08",17.60,5.72,37.00,,500.00
"GL000004250","1958-01-09",18.50,3.20,4.00,,500.00
"GL000004250","1958-01-10",23.36,9.50,25.00,,520.00
"GL000004250","1958-01-11",13.10,5.00,18.00,,540.00
"GL000004250","1958-01-12",16.16,6.26,7.00,,560.00
"GL000004250","1958-01-13",14.36,8.96,0.00,,470.00
"GL000004250","1958-01-14",,,51.00,,470.00
"GL000004250","1958-01-15",23.54,6.26,65.00,,450.00
"GL000004250","1958-01-16",18.50,5.00,38.00,,470.00
"GL000004250","1958-01-17",13.10,5.90,7.00,,440.00
"GL000004250","1958-01-18",14.00,5.54,0.00,,440.00
"GL000004250","1958-01-19",23.90,8.60,0.00,,440.00
"GL000004250","1958-01-20",24.44,13.28,0.00,,440.00
"GL000004250","1958-01-21",26.60,15.80,0.00,,440.00
"GL000004250","1958-01-22",29.12,14.00,0.00,,420.00
"GL000004250","1958-01-23",31.10,22.10,0.00,,420.00
"GL000004250","1958-01-24",30.92,17.60,0.00,,420.00
"GL000004250","1958-01-25",31.10,23.00,0.00,,430.00
"GL000004250","1958-01-26",26.60,21.20,0.00,,430.00
"GL000004250","1958-01-27",26.60,21.20,0.00,,430.00
"GL000004250","1958-01-28",23.00,14.90,0.00,,420.00
"GL000004250","1958-01-29",17.24,13.46,0.00,,420.00
"GL000004250","1958-01-30",16.70,9.50,0.00,,420.00
"GL000004250","1958-01-31",13.64,6.08,0.00,,420.00
"GL000004250","1958-02-01",19.76,12.20,19.00,,440.00
"GL000004250","1958-02-02",26.60,3.20,0.00,,440.00
"GL000004250","1958-02-03",22.64,5.54,0.00,,460.00
"GL000004250","1958-02-04",31.46,19.40,0.00,,460.00
"GL000004250","1958-02-05",35.96,23.00,0.00,,460.00
"GL000004250","1958-02-06",32.90,20.12,0.00,,430.00
"GL000004250","1958-02-07",30.20,16.70,0.00,,430.00
"GL000004250","1958-02-08",30.20,16.52,0.00,,430.00
"GL000004250","1958-02-09",26.60,15.08,0.00,,430.00
"GL000004250","1958-02-10",32.00,21.20,0.00,,430.00
"GL000004250","1958-02-11",27.50,22.82,0.00,,420.00
"GL000004250","1958-02-12",27.32,18.32,0.00,,420.00
"GL000004250","1958-02-13",24.44,19.04,31.00,,430.00
"GL000004250","1958-02-14",26.96,17.60,46.00,,430.00
"GL000004250","1958-02-15",33.80,25.70,48.00,,570.00
"GL000004250","1958-02-16",36.50,31.64,94.00,,560.00
"GL000004250","1958-02-17",34.70,32.00,0.00,,560.00
"GL000004250","1958-02-18",35.60,30.20,0.00,,560.00
"GL000004250","1958-02-19",35.24,29.48,0.00,,560.00
"GL000004250","1958-02-20",34.88,21.56,180.00,,560.00
"GL000004250","1958-02-21",40.10,,20.00,,560.00
"GL000004250","1958-02-22",40.10,21.02,30.00,,550.00
"GL000004250","1958-02-23",21.02,12.20,21.00,,550.00
"GL000004250","1958-02-24",19.40,9.68,0.00,,550.00
"GL000004250","1958-02-25",20.66,16.16,22.00,,550.00
"GL000004250","1958-02-26",23.36,10.40,5.00,,610.00
"GL000004250","1958-02-27",24.80,14.36,17.00,,610.00
"GL000004250","1958-02-28",26.60,7.70,38.00,,610.00
"GL000004250","1958-03-01",15.80,5.00,7.00,,580.00
"GL000004250","1958-03-02",18.68,4.10,2.00,,580.00
"GL000004250","1958-03-03",13.10,8.60,0.00,,590.00
"GL000004250","1958-03-04",23.36,6.08,0.00,,580.00
"GL000004250","1958-03-05",30.74,22.28,0.00,,580.00
"GL000004250","1958-03-06",40.28,,0.00,,580.00
"GL000004250","1958-03-07",39.20,26.60,0.00,,570.00
"GL000004250","1958-03-08",,24.62,0.00,,560.00
"GL000004250","1958-03-09",37.40,21.20,0.00,,540.00
"GL000004250","1958-03-10",34.70,30.20,0.00,,540.00
"GL000004250","1958-03-11",33.80,24.80,0.00,,540.00
"GL000004250","1958-03-12",32.00,16.70,0.00,,540.00
"GL000004250","1958-03-13",20.84,11.30,0.00,,540.00
"GL000004250","1958-03-14",20.30,14.90,0.00,,530.00
"GL000004250","1958-03-15",17.60,12.20,0.00,,530.00
"GL000004250","1958-03-16",28.22,14.00,0.00,,520.00
"GL000004250","1958-03-17",27.50,17.60,0.00,,500.00
"GL000004250","1958-03-18",32.18,13.28,0.00,,500.00
"GL000004250","1958-03-19",33.62,26.60,0.00,,520.00
"GL000004250","1958-03-20",35.24,26.60,0.00,,530.00
"GL000004250","1958-03-21",37.40,32.00,0.00,,520.00
"GL000004250","1958-03-22",39.74,20.12,0.00,,500.00
"GL000004250","1958-03-23",39.56,22.10,0.00,,480.00
"GL000004250","1958-03-24",,17.60,0.00,,480.00
"GL000004250","1958-03-25",25.70,19.94,0.00,,480.00
"GL000004250","1958-03-26",24.80,17.60,0.00,,480.00
"GL000004250","1958-03-27",21.92,15.80,0.00,,480.00
"GL000004250","1958-03-28",20.48,14.72,0.00,,470.00
"GL000004250","1958-03-29",21.20,11.84,0.00,,490.00
"GL000004250","1958-03-30",12.56,6.26,4.00,,490.00
"GL000004250","1958-03-31",15.08,5.00,0.00,,490.00
"GL000004250","1958-04-01",25.88,14.00,0.00,,490.00
"GL000004250","1958-04-02",27.50,12.20,0.00,,480.00
"GL000004250","1958-04-03",38.12,17.60,0.00,,470.00
"GL000004250","1958-04-04",38.30,28.40,0.00,,460.00
"GL000004250","1958-04-05",38.30,25.70,12.00,,440.00
"GL000004250","1958-04-06",39.20,33.80,66.00,,400.00
"GL000004250","1958-04-07",41.00,32.00,0.00,,350.00
"GL000004250","1958-04-08",38.84,33.80,0.00,,300.00
"GL000004250","1958-04-09",38.48,32.54,0.00,,270.00
"GL000004250","1958-04-10",39.56,30.02,30.00,,260.00
"GL000004250","1958-04-11",35.60,28.58,0.00,,250.00
"GL000004250","1958-04-12",30.20,,27.00,,240.00
"GL000004250","1958-04-13",17.60,10.40,3.00,,230.00
"GL000004250","1958-04-14",30.20,11.84,0.00,,230.00
"GL000004250","1958-04-15",32.00,23.00,0.00,,230.00
"GL000004250","1958-04-16",36.50,28.76,47.00,,230.00
"GL000004250","1958-04-17",41.18,19.40,57.00,,230.00
"GL000004250","1958-04-18",21.92,10.40,4.00,,230.00
"GL000004250","1958-04-19",17.60,6.80,0.00,,230.00
"GL000004250","1958-04-20",15.80,9.14,0.00,,230.00
"GL000004250","1958-04-21",12.92,4.82,0.00,,180.00
"GL000004250","1958-04-22",12.92,7.70,0.00,,180.00
"GL000004250","1958-04-23",23.00,9.50,0.00,,180.00
"GL000004250","1958-04-24",20.66,14.90,23.00,,180.00
"GL000004250","1958-04-25",20.30,12.20,0.00,,180.00
"GL000004250","1958-04-26",15.80,12.56,0.00,,180.00
"GL000004250","1958-04-27",20.30,13.10,0.00,,180.00
"GL000004250","1958-04-28",27.68,17.60,0.00,,180.00
"GL000004250","1958-04-29",34.88,,0.00,,170.00
"GL000004250","1958-04-30",42.80,32.90,0.00,,150.00
"GL000004250","1958-05-01",43.34,25.70,17.00,,90.00
"GL000004250","1958-05-02",35.60,26.06,0.00,,60.00
"GL000004250","1958-05-03",35.60,27.50,0.00,,40.00
"GL000004250","1958-05-04",37.04,28.40,0.00,,30.00
"GL000004250","1958-05-05",41.00,26.60,0.00,,0.00
"GL000004250","1958-05-06",41.72,26.60,0.00,,0.00
"GL000004250","1958-05-07",38.30,26.60,0.00,,0.00
"GL000004250","1958-05-08",32.90,26.60,0.00,,0.00
"GL000004250","1958-05-09",36.32,29.48,0.00,,
"GL000004250","1958-05-10",40.10,29.84,0.00,,
"GL000004250","1958-05-11",38.48,32.00,0.00,,
"GL000004250","1958-05-12",40.10,35.60,0.00,,
"GL000004250","1958-05-13",41.00,28.40,0.00,,
"GL000004250","1958-05-14",30.38,25.88,0.00,,0.00
"GL000004250","1958-05-15",35.60,27.32,0.00,,0.00
"GL000004250","1958-05-16",36.50,27.50,0.00,,0.00
"GL000004250","1958-05-17",36.50,29.30,0.00,,0.00
"GL000004250","1958-05-18",34.70,32.00,42.00,,0.00
"GL000004250","1958-05-19",35.60,30.56,15.00,,0.00
"GL000004250","1958-05-20",40.28,32.18,0.00,,0.00
"GL000004250","1958-05-21",42.44,28.40,0.00,,0.00
"GL000004250","1958-05-22",42.80,34.70,0.00,,0.00
"GL000004250","1958-05-23",44.96,36.50,107.00,,0.00
"GL000004250","1958-05-24",44.60,35.60,0.00,,0.00
"GL000004250","1958-05-25",45.50,32.00,102.00,,10.00
"GL000004250","1958-05-26",47.84,37.58,0.00,,0.00
"GL000004250","1958-05-27",54.50,31.82,138.00,,0.00
"GL000004250","1958-05-28",35.60,30.92,0.00,,0.00
"GL000004250","1958-05-29",,31.28,0.00,,0.00
"GL000004250","1958-05-30",51.80,38.84,62.00,,0.00
"GL000004250","1958-05-31",51.62,38.66,348.00,,0.00
"GL000004250","1958-06-01",43.52,36.68,873.00,,0.00
"GL000004250","1958-06-02",37.76,30.92,142.00,,0.00
"GL000004250","1958-06-03",40.46,32.00,423.00,,0.00
"GL000004250","1958-06-04",40.64,29.84,0.00,,0.00
"GL000004250","1958-06-05",48.56,29.84,0.00,,0.00
"GL000004250","1958-06-06",49.46,35.60,0.00,,0.00
"GL000004250","1958-06-07",54.86,37.76,0.00,,0.00
"GL000004250","1958-06-08",54.68,37.94,0.00,,0.00
"GL000004250","1958-06-09",61.52,44.42,0.00,,0.00
"GL000004250","1958-06-10",62.06,46.40,0.00,,0.00
"GL000004250","1958-06-11",63.86,45.50,0.00,,0.00
"GL000004250","1958-06-12",62.60,41.90,0.00,,0.00
"GL000004250","1958-06-13",,32.90,0.00,,0.00
"GL000004250","1958-06-14",49.10,35.24,0.00,,0.00
"GL000004250","1958-06-15",50.36,35.24,0.00,,0.00
"GL000004250","1958-06-16",51.08,33.80,0.00,,0.00
"GL000004250","1958-06-17",53.60,37.40,36.00,,0.00
"GL000004250","1958-06-18",52.70,40.28,0.00,,0.00
"GL000004250","1958-06-19",49.46,37.76,2.00,,0.00
"GL000004250","1958-06-20",42.80,37.22,123.00,,0.00
"GL000004250","1958-06-21",49.46,37.40,0.00,,0.00
"GL000004250","1958-06-22",50.72,37.40,0.00,,0.00
"GL000004250","1958-06-23",45.50,34.70,0.00,,0.00
"GL000004250","1958-06-24",46.58,32.36,0.00,,0.00
"GL000004250","1958-06-25",47.30,36.68,0.00,,0.00
"GL000004250","1958-06-26",48.56,38.12,0.00,,0.00
"GL000004250","1958-06-27",47.30,35.60,0.00,,0.00
"GL000004250","1958-06-28",40.46,35.96,0.00,,0.00
"GL000004250","1958-06-29",51.44,36.32,0.00,,0.00
"GL000004250","1958-06-30",50.72,38.12,0.00,,0.00
"GL000004250","1958-07-01",50.36,32.90,0.00,,0.00
"GL000004250","1958-07-02",55.04,44.60,0.00,,0.00
"GL000004250","1958-07-03",55.40,41.00,0.00,,0.00
"GL000004250","1958-07-04",64.22,39.20,0.00,,0.00
"GL000004250","1958-07-05",66.20,44.60,0.00,,0.00
"GL000004250","1958-07-06",67.10,50.90,0.00,,0.00
"GL000004250","1958-07-07",63.86,42.98,0.00,,0.00
"GL000004250","1958-07-08",46.94,39.92,6.00,,0.00
"GL000004250","1958-07-09",58.10,41.90,2.00,,0.00
"GL000004250","1958-07-10",57.38,41.90,0.00,,0.00
"GL000004250","1958-07-11",47.30,41.00,0.00,,0.00
"GL000004250","1958-07-12",51.80,37.40,0.00,,0.00
"GL000004250","1958-07-13",50.00,42.26,155.00,,0.00
"GL000004250","1958-07-14",47.48,39.92,333.00,,0.00
"GL000004250","1958-07-15",48.92,40.28,15.00,,0.00
"GL000004250","1958-07-16",53.06,40.82,0.00,,0.00
"GL000004250","1958-07-17",53.60,42.08,61.00,,0.00
"GL000004250","1958-07-18",49.64,41.90,15.00,,0.00
"GL000004250","1958-07-19",57.20,45.50,0.00,,0.00
"GL000004250","1958-07-20",55.76,38.30,0.00,,0.00
"GL000004250","1958-07-21",58.64,45.68,0.00,,0.00
"GL000004250","1958-07-22",62.78,43.52,0.00,,0.00
"GL000004250","1958-07-23",62.78,41.36,0.00,,0.00
"GL000004250","1958-07-24",62.60,47.30,0.00,,0.00
"GL000004250","1958-07-25",53.60,41.00,0.00,,0.00
"GL000004250","1958-07-26",50.18,38.48,0.00,,0.00
"GL000004250","1958-07-27",58.46,38.30,0.00,,0.00
"GL000004250","1958-07-28",60.08,38.48,0.00,,0.00
"GL000004250","1958-07-29",44.60,38.48,0.00,,0.00
"GL000004250","1958-07-30",45.86,39.74,0.00,,0.00
"GL000004250","1958-07-31",51.44,43.88,0.00,,0.00
"GL000004250","1958-08-01",62.60,45.68,0.00,,0.00
"GL000004250","1958-08-02",62.60,46.40,0.00,,0.00
"GL000004250","1958-08-03",54.68,41.00,0.00,,0.00
"GL000004250","1958-08-04",53.24,36.50,0.00,,0.00
"GL000004250","1958-08-05",57.20,39.20,0.00,,0.00
"GL000004250","1958-08-06",57.92,37.40,0.00,,0.00
"GL000004250","1958-08-07",55.22,41.00,0.00,,0.00
"GL000004250","1958-08-08",48.20,40.82,0.00,,0.00
"GL000004250","1958-08-09",46.76,39.20,0.00,,0.00
"GL000004250","1958-08-10",53.60,39.20,0.00,,0.00
"GL000004250","1958-08-11",53.60,36.68,0.00,,0.00
"GL000004250","1958-08-12",53.78,36.50,0.00,,0.00
"GL000004250","1958-08-13",53.60,39.56,0.00,,0.00
"GL000004250","1958-08-14",47.30,39.56,0.00,,0.00
"GL000004250","1958-08-15",57.56,39.20,0.00,,0.00
"GL000004250","1958-08-16",57.20,41.00,0.00,,0.00
"GL000004250","1958-08-17",57.20,45.68,0.00,,0.00
"GL000004250","1958-08-18",57.20,44.60,0.00,,0.00
"GL000004250","1958-08-19",54.86,46.58,0.00,,0.00
"GL000004250","1958-08-20",53.60,41.72,0.00,,0.00
"GL000004250","1958-08-21",57.74,41.00,0.00,,0.00
"GL000004250","1958-08-22",57.20,41.00,0.00,,0.00
"GL000004250","1958-08-23",57.20,38.84,0.00,,0.00
"GL000004250","1958-08-24",57.20,38.30,0.00,,0.00
"GL000004250","1958-08-25",52.88,42.80,0.00,,0.00
"GL000004250","1958-08-26",51.26,40.10,0.00,,0.00
"GL000004250","1958-08-27",48.38,37.94,0.00,,0.00
"GL000004250","1958-08-28",50.00,39.20,0.00,,0.00
"GL000004250","1958-08-29",49.64,39.20,0.00,,0.00
"GL000004250","1958-08-30",49.10,39.20,0.00,,0.00
"GL000004250","1958-08-31",44.96,33.44,0.00,,0.00
"GL000004250","1958-09-01",,,0.00,,0.00
"GL000004250","1958-09-02",,,0.00,,0.00
"GL000004250","1958-09-03",50.00,41.90,157.00,,0.00
"GL000004250","1958-09-04",46.76,40.28,59.00,,0.00
"GL000004250","1958-09-05",46.40,37.40,0.00,,0.00
"GL000004250","1958-09-06",48.02,40.10,20.00,,0.00
"GL000004250","1958-09-07",43.52,39.56,61.00,,0.00
"GL000004250","1958-09-08",43.70,41.00,101.00,,0.00
"GL000004250","1958-09-09",46.40,39.20,27.00,,0.00
"GL000004250","1958-09-10",48.74,39.20,21.00,,0.00
"GL000004250","1958-09-11",42.98,33.80,53.00,,0.00
"GL000004250","1958-09-12",41.36,33.98,0.00,,0.00
"GL000004250","1958-09-13",,,0.00,,0.00
"GL000004250","1958-09-14",46.40,37.40,26.00,,0.00
"GL000004250","1958-09-15",46.04,35.78,31.00,,0.00
"GL000004250","1958-09-16",46.04,35.60,0.00,,0.00
"GL000004250","1958-09-17",50.00,35.60,0.00,,0.00
"GL000004250","1958-09-18",50.54,33.80,0.00,,0.00
"GL000004250","1958-09-19",45.14,35.60,0.00,,0.00
"GL000004250","1958-09-20",42.26,34.70,0.00,,0.00
"GL000004250","1958-09-21",38.30,32.90,55.00,,0.00
"GL000004250","1958-09-22",38.84,31.82,0.00,,0.00
"GL000004250","1958-09-23",39.20,31.10,0.00,,0.00
"GL000004250","1958-09-24",43.34,35.60,250.00,,0.00
"GL000004250","1958-09-25",42.80,33.80,27.00,,0.00
"GL000004250","1958-09-26",46.40,37.40,0.00,,0.00
"GL000004250","1958-09-27",47.66,39.56,0.00,,0.00
"GL000004250","1958-09-28",49.28,37.40,0.00,,0.00
"GL000004250","1958-09-29",41.36,33.80,47.00,,0.00
"GL000004250","1958-09-30",41.54,33.80,7.00,,0.00
"GL000004250","1958-10-01",41.00,35.60,0.00,,0.00
"GL000004250","1958-10-02",43.70,34.16,121.00,,0.00
"GL000004250","1958-10-03",41.90,32.90,80.00,,0.00
"GL000004250","1958-10-04",36.50,30.20,2.00,,0.00
"GL000004250","1958-10-05",35.96,29.84,0.00,,0.00
"GL000004250","1958-10-06",42.80,31.28,20.00,,0.00
"GL000004250","1958-10-07",51.80,37.40,4.00,,0.00
"GL000004250","1958-10-08",51.80,34.88,0.00,,0.00
"GL000004250","1958-10-09",42.08,32.36,0.00,,0.00
"GL000004250","1958-10-10",35.60,32.00,0.00,,0.00
"GL000004250","1958-10-11",36.50,31.10,0.00,,0.00
"GL000004250","1958-10-12",37.40,26.60,0.00,,0.00
"GL000004250","1958-10-13",35.24,31.10,0.00,,0.00
"GL000004250","1958-10-14",35.42,29.30,15.00,,10.00
"GL000004250","1958-10-15",32.72,26.42,17.00,,70.00
"GL000004250","1958-10-16",33.98,26.60,0.00,,70.00
"GL000004250","1958-10-17",34.70,27.32,0.00,,50.00
"GL000004250","1958-10-18",35.60,29.84,0.00,,10.00
"GL000004250","1958-10-19",32.72,24.08,0.00,,10.00
"GL000004250","1958-10-20",31.28,25.70,0.00,,10.00
"GL000004250","1958-10-21",31.10,21.56,0.00,,10.00
"GL000004250","1958-10-22",31.10,16.70,0.00,,10.00
"GL000004250","1958-10-23",27.50,19.40,0.00,,10.00
"GL000004250","1958-10-24",28.22,23.72,0.00,,10.00
"GL000004250","1958-10-25",34.16,23.90,0.00,,10.00
"GL000004250","1958-10-26",34.70,29.30,0.00,,10.00
"GL000004250","1958-10-27",32.72,26.96,30.00,,20.00
"GL000004250","1958-10-28",31.46,23.90,0.00,,20.00
"GL000004250","1958-10-29",28.76,23.90,0.00,,20.00
"GL000004250","1958-10-30",31.82,28.04,62.00,,40.00
"GL000004250","1958-10-31",33.80,28.40,31.00,,60.00
"GL000004250","1958-11-01",33.08,24.80,36.00,,120.00
"GL000004250","1958-11-02",32.90,19.40,22.00,,120.00
"GL000004250","1958-11-03",32.90,13.10,0.00,,120.00
"GL000004250","1958-11-04",17.60,13.10,0.00,,100.00
"GL000004250","1958-11-05",20.12,9.50,28.00,,50.00
"GL000004250","1958-11-06",26.60,19.40,0.00,,100.00
"GL000004250","1958-11-07",39.20,24.80,20.00,,50.00
"GL000004250","1958-11-08",39.20,27.14,242.00,,0.00
"GL000004250","1958-11-09",37.40,26.60,36.00,,100.00
"GL000004250","1958-11-10",37.40,18.68,40.00,,10.00
"GL000004250","1958-11-11",26.60,17.06,0.00,,10.00
"GL000004250","1958-11-12",27.68,19.40,0.00,,10.00
"GL000004250","1958-11-13",32.00,21.20,11.00,,10.00
"GL000004250","1958-11-14",32.00,25.70,8.00,,10.00
"GL000004250","1958-11-15",28.76,18.50,0.00,,10.00
"GL000004250","1958-11-16",28.04,25.16,0.00,,10.00
"GL000004250","1958-11-17",26.96,14.00,0.00,,10.00
"GL000004250","1958-11-18",17.60,11.30,0.00,,10.00
"GL000004250","1958-11-19",15.80,7.70,0.00,,10.00
"GL000004250","1958-11-20",32.90,7.88,0.00,,10.00
"GL000004250","1958-11-21",37.94,32.36,0.00,,10.00
"GL000004250","1958-11-22",37.76,28.40,0.00,,10.00
"GL000004250","1958-11-23",33.44,26.24,0.00,,10.00
"GL000004250","1958-11-24",26.24,21.20,0.00,,10.00
"GL000004250","1958-11-25",28.04,20.12,0.00,,10.00
"GL000004250","1958-11-26",27.68,19.40,0.00,,10.00
"GL000004250","1958-11-27",26.24,21.20,0.00,,10.00
"GL000004250","1958-11-28",39.56,21.20,20.00,,10.00
"GL000004250","1958-11-29",39.20,27.50,23.00,,100.00
"GL000004250","1958-11-30",30.20,20.30,22.00,,100.00
"GL000004250","1958-12-01",38.12,22.46,20.00,,100.00
"GL000004250","1958-12-02",36.32,22.28,0.00,,100.00
"GL000004250","1958-12-03",28.40,19.22,4.00,,90.00
"GL000004250","1958-12-04",28.40,20.30,6.00,,100.00
"GL000004250","1958-12-05",28.40,18.86,18.00,,150.00
"GL000004250","1958-12-06",25.70,15.08,0.00,,110.00
"GL000004250","1958-12-07",27.50,19.40,0.00,,110.00
"GL000004250","1958-12-08",40.64,26.60,0.00,,100.00
"GL000004250","1958-12-09",40.64,,0.00,,40.00
"GL000004250","1958-12-10",,,0.00,,50.00
"GL000004250","1958-12-11",,,0.00,,50.00
"GL000004250","1958-12-12",,,4.00,,50.00
"GL000004250","1958-12-13",,,20.00,,50.00
"GL000004250","1958-12-14",,,0.00,,50.00
"GL000004250","1958-12-15",,,0.00,,50.00
"GL000004250","1958-12-16",,,0.00,,50.00
"GL000004250","1958-12-17",,,0.00,,50.00
"GL000004250","1958-12-18",,,20.00,,50.00
"GL000004250","1958-12-19",,,0.00,,50.00
"GL000004250","1958-12-20",,,0.00,,50.00
"GL000004250","1958-12-21",,,0.00,,20.00
"GL000004250","1958-12-22",,,0.00,,50.00
"GL000004250","1958-12-23",,,0.00,,50.00
"GL000004250","1958-12-24",,,0.00,,50.00
"GL000004250","1958-12-25",,,0.00,,50.00
"GL000004250","1958-12-26",,,0.00,,50.00
"GL000004250","1958-12-27",,,0.00,,50.00
"GL000004250","1958-12-28",,,0.00,,50.00
"GL000004250","1958-12-29",,,4.00,,50.00
"GL000004250","1958-12-30",,,0.00,,50.00
"GL000004250","1958-12-31",,,0.00,,50.00
"GL000004250","1959-01-01",,,0.00,,20.00
"GL000004250","1959-01-02",,,0.00,,20.00
"GL000004250","1959-01-03",29.84,14.90,0.00,,20.00
"GL000004250","1959-01-04",35.96,18.50,0.00,,20.00
"GL000004250","1959-01-05",35.06,23.00,0.00,,20.00
"GL000004250","1959-01-06",35.06,19.40,0.00,,20.00
"GL000004250","1959-01-07",34.70,22.28,0.00,,
"GL000004250","1959-01-08",39.56,22.64,0.00,,0.00
"GL000004250","1959-01-09",39.20,29.12,0.00,,30.00
"GL000004250","1959-01-10",36.68,23.18,0.00,,30.00
"GL000004250","1959-01-11",37.76,28.76,4.00,,30.00
"GL000004250","1959-01-12",45.68,33.80,0.00,,20.00
"GL000004250","1959-01-13",44.60,32.00,0.00,,20.00
"GL000004250","1959-01-14",45.50,24.08,0.00,,20.00
"GL000004250","1959-01-15",,20.12,0.00,,20.00
"GL000004250","1959-01-16",29.84,20.12,0.00,,0.00
"GL000004250","1959-01-17",28.40,21.20,0.00,,20.00
"GL000004250","1959-01-18",35.24,26.60,0.00,,
"GL000004250","1959-01-19",36.32,30.20,1.00,,30.00
"GL000004250","1959-01-20",36.68,26.60,0.00,,
"GL000004250","1959-01-21",30.20,24.44,7.00,,
"GL000004250","1959-01-22",33.80,14.36,0.00,,
"GL000004250","1959-01-23",38.30,31.64,0.00,,20.00
"GL000004250","1959-01-24",37.94,21.20,0.00,,0.00
"GL000004250","1959-01-25",24.80,17.42,90.00,,70.00
"GL000004250","1959-01-26",23.00,14.90,16.00,,230.00
"GL000004250","1959-01-27",19.58,6.08,0.00,,250.00
"GL000004250","1959-01-28",18.68,5.90,0.00,,250.00
"GL000004250","1959-01-29",21.20,12.20,0.00,,230.00
"GL000004250","1959-01-30",23.00,14.00,9.00,,250.00
"GL000004250","1959-01-31",21.20,11.84,15.00,,110.00
"GL000004250","1959-02-01",16.52,8.60,7.00,,110.00
"GL000004250","1959-02-02",19.04,15.80,10.00,,140.00
"GL000004250","1959-02-03",19.40,14.90,3.00,,210.00
"GL000004250","1959-02-04",23.00,9.50,0.00,,250.00
"GL000004250","1959-02-05",32.00,21.02,0.00,,240.00
"GL000004250","1959-02-06",33.80,17.24,3.00,,
"GL000004250","1959-02-07",30.20,14.90,,,
"GL000004250","1959-02-08",21.74,7.16,10.00,,
"GL000004250","1959-02-09",23.36,14.00,0.00,,50.00
"GL000004250","1959-02-10",16.16,11.84,25.00,,
"GL000004250","1959-02-11",14.00,8.60,0.00,,40.00
"GL000004250","1959-02-12",12.56,5.36,10.00,,40.00
"GL000004250","1959-02-13",11.30,3.20,31.00,,50.00
"GL000004250","1959-02-14",10.40,3.20,27.00,,
"GL000004250","1959-02-15",10.40,6.80,85.00,,150.00
"GL000004250","1959-02-16",10.40,4.10,56.00,,180.00
"GL000004250","1959-02-17",9.86,-1.48,0.00,,180.00
"GL000004250","1959-02-18",16.88,-3.28,0.00,,180.00
"GL000004250","1959-02-19",20.12,14.90,0.00,,180.00
"GL000004250","1959-02-20",21.92,15.08,0.00,,250.00
"GL000004250","1959-02-21",36.14,21.56,80.00,,150.00
"GL000004250","1959-02-22",32.00,19.40,0.00,,150.00
"GL000004250","1959-02-23",24.80,14.00,0.00,,150.00
"GL000004250","1959-02-24",24.80,7.70,0.00,,110.00
"GL000004250","1959-02-25",24.80,11.12,0.00,,100.00
"GL000004250","1959-02-26",24.80,9.50,9.00,,130.00
"GL000004250","1959-02-27",15.80,4.10,10.00,,140.00
"GL000004250","1959-02-28",15.62,1.40,23.00,,250.00
"GL000004250","1959-03-01",10.04,-1.30,0.00,,250.00
"GL000004250","1959-03-02",5.00,0.50,0.00,,250.00
"GL000004250","1959-03-03",6.80,2.30,0.00,,250.00
"GL000004250","1959-03-04",14.90,-2.20,0.00,,190.00
"GL000004250","1959-03-05",29.84,14.00,14.00,,200.00
"GL000004250","1959-03-06",31.46,26.78,0.00,,200.00
"GL000004250","1959-03-07",32.36,26.06,0.00,,180.00
"GL000004250","1959-03-08",33.80,20.84,0.00,,170.00
"GL000004250","1959-03-09",25.70,18.50,1.00,,180.00
"GL000004250","1959-03-10",21.20,15.80,0.00,,190.00
"GL000004250","1959-03-11",20.30,10.04,5.00,,190.00
"GL000004250","1959-03-12",14.00,6.80,0.00,,190.00
"GL000004250","1959-03-13",11.12,5.90,26.00,,200.00
"GL000004250","1959-03-14",10.94,-0.40,28.00,,210.00
"GL000004250","1959-03-15",12.20,7.70,0.00,,190.00
"GL000004250","1959-03-16",12.20,4.82,0.00,,180.00
"GL000004250","1959-03-17",18.32,5.72,0.00,,170.00
"GL000004250","1959-03-18",31.28,17.96,5.00,,170.00
"GL000004250","1959-03-19",31.10,19.40,2.00,,200.00
"GL000004250","1959-03-20",23.00,14.90,0.00,,220.00
"GL000004250","1959-03-21",23.00,10.40,0.00,,220.00
"GL000004250","1959-03-22",23.00,8.60,44.00,,190.00
"GL000004250","1959-03-23",22.64,12.20,0.00,,150.00
"GL000004250","1959-03-24",23.90,17.60,0.00,,150.00
"GL000004250","1959-03-25",23.72,9.50,0.00,,150.00
"GL000004250","1959-03-26",15.80,7.52,0.00,,140.00
"GL000004250","1959-03-27",15.08,10.22,0.00,,140.00
"GL000004250","1959-03-28",17.24,10.22,0.00,,140.00
"GL000004250","1959-03-29",17.06,10.22,1.00,,140.00
"GL000004250","1959-03-30",17.60,1.40,30.00,,150.00
"GL000004250","1959-03-31",17.60,0.32,0.00,,150.00
"GL000004250","1959-04-01",14.00,8.60,0.00,,150.00
"GL000004250","1959-04-02",19.94,7.70,0.00,,150.00
"GL000004250","1959-04-03",26.60,12.20,0.00,,150.00
"GL000004250","1959-04-04",27.50,13.10,66.00,,150.00
"GL000004250","1959-04-05",24.80,16.70,13.00,,250.00
"GL000004250","1959-04-06",20.84,14.00,0.00,,250.00
"GL000004250","1959-04-07",21.56,12.20,0.00,,250.00
"GL000004250","1959-04-08",26.60,16.70,0.00,,250.00
"GL000004250","1959-04-09",34.88,23.90,189.00,,250.00
"GL000004250","1959-04-10",36.50,32.00,26.00,,250.00
"GL000004250","1959-04-11",39.20,29.84,0.00,,210.00