StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA006158846","1953-07-03",71.06,51.98,0.00,0.00,
"CA006158846","1953-07-04",73.94,48.02,0.00,0.00,
"CA006158846","1953-07-05",84.02,53.96,0.00,0.00,
"CA006158846","1953-07-06",75.02,64.94,76.00,0.00,
"CA006158846","1953-07-07",80.06,55.04,23.00,0.00,
"CA006158846","1953-07-08",71.96,55.94,0.00,0.00,
"CA006158846","1953-07-09",66.02,50.00,0.00,0.00,
"CA006158846","1953-07-10",73.94,51.08,0.00,0.00,
"CA006158846","1953-07-11",78.08,57.02,0.00,0.00,
"CA006158846","1953-07-12",80.96,64.04,13.00,0.00,
"CA006158846","1953-07-13",82.04,64.04,0.00,0.00,
"CA006158846","1953-07-14",84.02,62.96,0.00,0.00,
"CA006158846","1953-07-15",87.08,64.04,0.00,0.00,
"CA006158846","1953-07-16",87.98,66.02,0.00,0.00,
"CA006158846","1953-07-17",89.96,64.94,0.00,0.00,
"CA006158846","1953-07-18",80.96,66.92,5.00,0.00,
"CA006158846","1953-07-19",82.94,69.98,15.00,0.00,
"CA006158846","1953-07-20",84.92,64.04,0.00,0.00,
"CA006158846","1953-07-21",86.00,64.94,0.00,0.00,
"CA006158846","1953-07-22",82.04,68.00,0.00,0.00,
"CA006158846","1953-07-23",84.02,66.02,0.00,0.00,
"CA006158846","1953-07-24",69.08,55.04,0.00,0.00,
"CA006158846","1953-07-25",75.02,46.94,0.00,0.00,
"CA006158846","1953-07-26",87.08,62.96,203.00,0.00,
"CA006158846","1953-07-27",80.96,60.08,0.00,0.00,
"CA006158846","1953-07-28",78.08,57.02,46.00,0.00,
"CA006158846","1953-07-29",84.02,62.06,0.00,0.00,
"CA006158846","1953-07-30",82.04,59.00,0.00,0.00,
"CA006158846","1953-07-31",77.00,60.98,0.00,0.00,
"CA006158846","1953-08-01",69.98,57.92,8.00,0.00,
"CA006158846","1953-08-02",71.96,60.08,0.00,0.00,
"CA006158846","1953-08-03",71.96,55.94,0.00,0.00,
"CA006158846","1953-08-04",71.06,60.08,315.00,0.00,
"CA006158846","1953-08-05",75.02,57.92,0.00,0.00,
"CA006158846","1953-08-06",73.94,55.94,0.00,0.00,
"CA006158846","1953-08-07",77.00,57.02,0.00,0.00,
"CA006158846","1953-08-08",78.08,62.06,234.00,0.00,
"CA006158846","1953-08-09",75.92,60.98,71.00,0.00,
"CA006158846","1953-08-10",78.08,64.04,0.00,0.00,
"CA006158846","1953-08-11",78.08,57.02,0.00,0.00,
"CA006158846","1953-08-12",82.04,55.94,0.00,0.00,
"CA006158846","1953-08-13",82.04,64.04,0.00,0.00,
"CA006158846","1953-08-14",82.94,60.08,0.00,0.00,
"CA006158846","1953-08-15",75.92,59.00,0.00,0.00,
"CA006158846","1953-08-16",78.08,55.04,20.00,0.00,
"CA006158846","1953-08-17",69.98,53.06,0.00,0.00,
"CA006158846","1953-08-18",73.94,48.92,0.00,0.00,
"CA006158846","1953-08-19",73.04,53.06,0.00,0.00,
"CA006158846","1953-08-20",69.98,51.08,0.00,0.00,
"CA006158846","1953-08-21",75.92,53.96,5.00,0.00,
"CA006158846","1953-08-22",77.00,55.94,0.00,0.00,
"CA006158846","1953-08-23",80.06,57.92,0.00,0.00,
"CA006158846","1953-08-24",84.02,60.08,0.00,0.00,
"CA006158846","1953-08-25",86.00,62.06,41.00,0.00,
"CA006158846","1953-08-26",89.06,66.02,0.00,0.00,
"CA006158846","1953-08-27",91.94,69.08,0.00,0.00,
"CA006158846","1953-08-28",91.94,68.00,0.00,0.00,
"CA006158846","1953-08-29",93.02,69.98,0.00,0.00,
"CA006158846","1953-08-30",93.92,69.98,0.00,0.00,
"CA006158846","1953-08-31",89.96,68.00,0.00,0.00,
"CA006158846","1953-09-01",95.00,66.92,0.00,0.00,
"CA006158846","1953-09-02",96.98,75.02,0.00,0.00,
"CA006158846","1953-09-03",95.00,69.98,0.00,0.00,
"CA006158846","1953-09-04",91.94,73.94,236.00,0.00,
"CA006158846","1953-09-05",71.06,57.02,0.00,0.00,
"CA006158846","1953-09-06",73.04,51.98,0.00,0.00,
"CA006158846","1953-09-07",73.04,53.96,18.00,0.00,
"CA006158846","1953-09-08",68.00,48.92,0.00,0.00,
"CA006158846","1953-09-09",73.94,46.94,0.00,0.00,
"CA006158846","1953-09-10",73.04,48.92,0.00,0.00,
"CA006158846","1953-09-11",75.92,51.08,69.00,0.00,
"CA006158846","1953-09-12",73.04,59.00,221.00,0.00,
"CA006158846","1953-09-13",53.96,46.04,5.00,0.00,
"CA006158846","1953-09-14",62.96,39.02,0.00,0.00,
"CA006158846","1953-09-15",64.04,41.00,104.00,0.00,
"CA006158846","1953-09-16",62.06,48.02,0.00,0.00,
"CA006158846","1953-09-17",60.98,44.06,0.00,0.00,
"CA006158846","1953-09-18",62.06,39.92,0.00,0.00,
"CA006158846","1953-09-19",68.00,53.06,203.00,0.00,
"CA006158846","1953-09-20",71.06,55.94,79.00,0.00,
"CA006158846","1953-09-21",68.00,51.98,0.00,0.00,
"CA006158846","1953-09-22",59.00,42.08,0.00,0.00,
"CA006158846","1953-09-23",55.94,37.04,0.00,0.00,
"CA006158846","1953-09-24",68.00,39.92,0.00,0.00,
"CA006158846","1953-09-25",71.96,51.98,94.00,0.00,
"CA006158846","1953-09-26",66.02,53.96,97.00,0.00,
"CA006158846","1953-09-27",68.00,53.06,0.00,0.00,
"CA006158846","1953-09-28",69.98,44.96,0.00,0.00,
"CA006158846","1953-09-29",60.08,46.94,0.00,0.00,
"CA006158846","1953-09-30",73.94,50.00,0.00,0.00,
"CA006158846","1953-10-01",69.98,44.96,0.00,0.00,
"CA006158846","1953-10-02",71.06,42.08,0.00,0.00,
"CA006158846","1953-10-03",73.94,46.04,5.00,0.00,
"CA006158846","1953-10-04",57.02,50.00,0.00,0.00,
"CA006158846","1953-10-05",57.92,39.92,5.00,0.00,
"CA006158846","1953-10-06",50.00,42.08,0.00,0.00,
"CA006158846","1953-10-07",44.96,33.08,0.00,0.00,
"CA006158846","1953-10-08",57.92,30.92,0.00,0.00,
"CA006158846","1953-10-09",62.06,39.92,0.00,0.00,
"CA006158846","1953-10-10",55.94,42.98,64.00,0.00,
"CA006158846","1953-10-11",55.94,48.92,38.00,0.00,
"CA006158846","1953-10-12",53.96,39.92,0.00,0.00,
"CA006158846","1953-10-13",51.98,33.98,0.00,0.00,
"CA006158846","1953-10-14",62.06,35.06,0.00,0.00,
"CA006158846","1953-10-15",69.98,42.98,0.00,0.00,
"CA006158846","1953-10-16",68.00,46.04,0.00,0.00,
"CA006158846","1953-10-17",69.98,42.08,0.00,0.00,
"CA006158846","1953-10-18",71.06,44.96,0.00,0.00,
"CA006158846","1953-10-19",73.94,46.94,3.00,0.00,
"CA006158846","1953-10-20",68.00,48.02,0.00,0.00,
"CA006158846","1953-10-21",64.04,46.04,0.00,0.00,
"CA006158846","1953-10-22",66.02,44.96,0.00,0.00,
"CA006158846","1953-10-23",62.96,37.94,10.00,0.00,
"CA006158846","1953-10-24",55.94,48.02,8.00,0.00,
"CA006158846","1953-10-25",57.92,39.02,0.00,0.00,
"CA006158846","1953-10-26",57.02,37.94,0.00,0.00,
"CA006158846","1953-10-27",55.04,46.94,79.00,0.00,
"CA006158846","1953-10-28",53.96,46.94,10.00,0.00,
"CA006158846","1953-10-29",51.98,42.08,0.00,0.00,
"CA006158846","1953-10-30",60.08,35.96,0.00,0.00,
"CA006158846","1953-10-31",62.06,42.08,0.00,0.00,
"CA006158846","1953-11-01",50.00,42.08,0.00,0.00,
"CA006158846","1953-11-02",60.08,41.00,0.00,0.00,
"CA006158846","1953-11-03",62.06,44.96,0.00,0.00,
"CA006158846","1953-11-04",42.08,30.92,0.00,0.00,
"CA006158846","1953-11-05",35.96,24.08,0.00,0.00,
"CA006158846","1953-11-06",35.06,19.94,0.00,0.00,
"CA006158846","1953-11-07",30.02,28.04,165.00,165.00,
"CA006158846","1953-11-08",35.96,24.98,8.00,0.00,
"CA006158846","1953-11-09",46.04,33.98,0.00,0.00,
"CA006158846","1953-11-10",50.00,37.94,0.00,0.00,
"CA006158846","1953-11-11",44.96,41.00,0.00,0.00,
"CA006158846","1953-11-12",39.92,33.98,0.00,0.00,
"CA006158846","1953-11-13",44.06,35.96,0.00,0.00,
"CA006158846","1953-11-14",55.04,42.08,0.00,0.00,
"CA006158846","1953-11-15",62.06,42.08,0.00,0.00,
"CA006158846","1953-11-16",51.98,33.98,0.00,0.00,
"CA006158846","1953-11-17",62.96,39.92,0.00,0.00,
"CA006158846","1953-11-18",62.06,37.94,0.00,0.00,
"CA006158846","1953-11-19",62.96,44.96,0.00,0.00,
"CA006158846","1953-11-20",60.08,33.98,61.00,0.00,
"CA006158846","1953-11-21",60.08,44.96,0.00,0.00,
"CA006158846","1953-11-22",62.06,39.92,165.00,0.00,
"CA006158846","1953-11-23",46.94,37.94,0.00,0.00,
"CA006158846","1953-11-24",48.92,39.92,89.00,0.00,
"CA006158846","1953-11-25",44.06,33.98,15.00,0.00,
"CA006158846","1953-11-26",39.92,28.94,0.00,0.00,
"CA006158846","1953-11-27",35.06,30.02,5.00,0.00,
"CA006158846","1953-11-28",39.92,26.96,0.00,0.00,
"CA006158846","1953-11-29",37.04,28.94,3.00,0.00,
"CA006158846","1953-11-30",35.96,33.98,15.00,0.00,
"CA006158846","1953-12-01",39.92,28.04,0.00,0.00,
"CA006158846","1953-12-02",42.08,28.04,0.00,0.00,
"CA006158846","1953-12-03",51.98,39.02,3.00,0.00,
"CA006158846","1953-12-04",53.96,41.00,81.00,0.00,
"CA006158846","1953-12-05",42.08,32.00,38.00,0.00,
"CA006158846","1953-12-06",51.98,35.06,3.00,0.00,
"CA006158846","1953-12-07",46.04,32.00,0.00,0.00,
"CA006158846","1953-12-08",50.00,37.04,0.00,0.00,
"CA006158846","1953-12-09",42.08,32.00,102.00,0.00,
"CA006158846","1953-12-10",37.94,32.00,0.00,0.00,
"CA006158846","1953-12-11",44.96,28.94,0.00,0.00,
"CA006158846","1953-12-12",42.08,32.00,0.00,0.00,
"CA006158846","1953-12-13",37.94,28.94,28.00,0.00,
"CA006158846","1953-12-14",32.00,30.02,198.00,178.00,
"CA006158846","1953-12-15",28.04,17.96,0.00,0.00,
"CA006158846","1953-12-16",17.06,10.04,0.00,0.00,
"CA006158846","1953-12-17",15.08,-0.04,0.00,0.00,
"CA006158846","1953-12-18",24.98,6.98,0.00,0.00,
"CA006158846","1953-12-19",35.96,6.98,0.00,0.00,
"CA006158846","1953-12-20",39.02,30.02,0.00,0.00,
"CA006158846","1953-12-21",44.96,37.04,23.00,0.00,
"CA006158846","1953-12-22",39.92,28.04,61.00,0.00,
"CA006158846","1953-12-23",21.02,14.00,0.00,0.00,
"CA006158846","1953-12-24",32.00,12.92,0.00,0.00,
"CA006158846","1953-12-25",33.08,30.02,0.00,0.00,
"CA006158846","1953-12-26",37.94,28.04,0.00,0.00,
"CA006158846","1953-12-27",35.06,17.06,0.00,0.00,
"CA006158846","1953-12-28",35.06,33.98,0.00,0.00,
"CA006158846","1953-12-29",39.02,30.02,0.00,0.00,
"CA006158846","1953-12-30",21.92,10.04,0.00,0.00,
"CA006158846","1953-12-31",35.06,8.96,25.00,25.00,
"CA006158846","1954-01-01",33.98,15.98,0.00,0.00,
"CA006158846","1954-01-02",42.08,19.04,0.00,0.00,
"CA006158846","1954-01-03",21.92,14.00,0.00,0.00,
"CA006158846","1954-01-04",26.06,10.94,0.00,0.00,
"CA006158846","1954-01-05",24.98,21.92,13.00,13.00,
"CA006158846","1954-01-06",23.00,19.04,0.00,0.00,
"CA006158846","1954-01-07",19.94,12.02,0.00,0.00,
"CA006158846","1954-01-08",15.08,1.04,0.00,0.00,
"CA006158846","1954-01-09",12.92,8.96,0.00,0.00,
"CA006158846","1954-01-10",1.94,-4.00,0.00,0.00,
"CA006158846","1954-01-11",8.06,-2.92,64.00,64.00,
"CA006158846","1954-01-12",8.06,-2.02,0.00,0.00,
"CA006158846","1954-01-13",21.92,-4.00,0.00,0.00,
"CA006158846","1954-01-14",32.00,6.08,0.00,0.00,
"CA006158846","1954-01-15",37.94,28.94,0.00,0.00,
"CA006158846","1954-01-16",35.06,15.08,13.00,13.00,
"CA006158846","1954-01-17",12.02,-9.04,0.00,0.00,
"CA006158846","1954-01-18",26.96,5.00,0.00,0.00,
"CA006158846","1954-01-19",37.04,24.98,43.00,0.00,
"CA006158846","1954-01-20",42.08,32.00,130.00,0.00,
"CA006158846","1954-01-21",10.94,5.00,0.00,0.00,
"CA006158846","1954-01-22",10.04,-2.02,13.00,13.00,
"CA006158846","1954-01-23",35.06,1.94,0.00,0.00,
"CA006158846","1954-01-24",35.96,15.08,0.00,0.00,
"CA006158846","1954-01-25",39.02,33.08,13.00,0.00,
"CA006158846","1954-01-26",44.06,33.98,165.00,152.00,
"CA006158846","1954-01-27",19.94,15.08,69.00,69.00,
"CA006158846","1954-01-28",10.94,1.04,0.00,0.00,
"CA006158846","1954-01-29",33.08,-2.02,25.00,25.00,
"CA006158846","1954-01-30",24.08,17.06,25.00,25.00,
"CA006158846","1954-01-31",21.02,6.08,0.00,0.00,
"CA006158846","1954-02-01",32.00,8.06,0.00,0.00,
"CA006158846","1954-02-02",33.98,28.94,0.00,0.00,
"CA006158846","1954-02-03",37.04,24.98,0.00,0.00,
"CA006158846","1954-02-04",30.02,21.92,0.00,0.00,
"CA006158846","1954-02-05",30.92,23.00,0.00,0.00,
"CA006158846","1954-02-06",23.00,12.92,0.00,0.00,
"CA006158846","1954-02-07",30.92,10.94,0.00,0.00,
"CA006158846","1954-02-08",33.08,,3.00,3.00,
"CA006158846","1954-02-09",30.92,24.98,0.00,0.00,
"CA006158846","1954-02-10",39.02,24.08,3.00,3.00,
"CA006158846","1954-02-11",26.06,10.94,0.00,0.00,
"CA006158846","1954-02-12",19.04,-5.98,13.00,13.00,
"CA006158846","1954-02-13",37.94,8.96,13.00,13.00,
"CA006158846","1954-02-14",44.96,23.00,5.00,0.00,
"CA006158846","1954-02-15",55.04,39.02,180.00,13.00,
"CA006158846","1954-02-16",32.00,32.00,409.00,191.00,
"CA006158846","1954-02-17",39.92,32.00,0.00,0.00,
"CA006158846","1954-02-18",48.92,30.92,0.00,0.00,
"CA006158846","1954-02-19",44.96,21.02,0.00,0.00,
"CA006158846","1954-02-20",48.02,30.92,46.00,0.00,
"CA006158846","1954-02-21",46.04,39.92,0.00,0.00,
"CA006158846","1954-02-22",33.98,26.96,0.00,0.00,
"CA006158846","1954-02-23",33.08,21.02,0.00,0.00,
"CA006158846","1954-02-24",39.92,28.94,13.00,0.00,
"CA006158846","1954-02-25",37.04,30.02,76.00,76.00,
"CA006158846","1954-02-26",35.06,26.96,33.00,0.00,
"CA006158846","1954-02-27",44.96,21.92,0.00,0.00,
"CA006158846","1954-02-28",55.04,33.98,38.00,0.00,
"CA006158846","1954-03-01",48.02,35.96,356.00,51.00,
"CA006158846","1954-03-02",35.96,26.06,5.00,0.00,
"CA006158846","1954-03-03",35.96,17.96,152.00,89.00,
"CA006158846","1954-03-04",19.94,10.04,0.00,0.00,
"CA006158846","1954-03-05",28.04,15.98,0.00,0.00,
"CA006158846","1954-03-06",32.00,15.98,0.00,0.00,
"CA006158846","1954-03-07",37.94,24.98,0.00,0.00,
"CA006158846","1954-03-08",35.06,24.98,0.00,0.00,
"CA006158846","1954-03-09",35.06,26.96,10.00,0.00,
"CA006158846","1954-03-10",37.04,21.92,0.00,0.00,
"CA006158846","1954-03-11",35.96,19.94,0.00,0.00,
"CA006158846","1954-03-12",26.96,17.06,15.00,0.00,
"CA006158846","1954-03-13",33.08,21.02,0.00,0.00,
"CA006158846","1954-03-14",32.00,26.96,0.00,0.00,
"CA006158846","1954-03-15",26.96,17.96,0.00,0.00,
"CA006158846","1954-03-16",37.04,21.02,0.00,0.00,
"CA006158846","1954-03-17",39.92,26.06,0.00,0.00,
"CA006158846","1954-03-18",41.00,24.08,0.00,0.00,
"CA006158846","1954-03-19",37.94,28.94,147.00,0.00,
"CA006158846","1954-03-20",33.98,28.04,13.00,13.00,
"CA006158846","1954-03-21",26.06,19.04,0.00,0.00,
"CA006158846","1954-03-22",41.00,19.94,0.00,0.00,
"CA006158846","1954-03-23",42.08,30.92,0.00,0.00,
"CA006158846","1954-03-24",42.98,24.98,10.00,0.00,
"CA006158846","1954-03-25",60.98,33.98,208.00,0.00,
"CA006158846","1954-03-26",41.00,33.98,0.00,0.00,
"CA006158846","1954-03-27",37.04,23.00,0.00,0.00,
"CA006158846","1954-03-28",46.94,30.02,13.00,0.00,
"CA006158846","1954-03-29",26.06,19.04,51.00,51.00,
"CA006158846","1954-03-30",30.92,12.92,0.00,0.00,
"CA006158846","1954-03-31",32.00,19.94,0.00,0.00,
"CA006158846","1954-04-01",37.04,21.92,0.00,0.00,
"CA006158846","1954-04-02",42.98,23.00,0.00,0.00,
"CA006158846","1954-04-03",21.92,8.96,0.00,0.00,
"CA006158846","1954-04-04",30.02,10.94,0.00,0.00,
"CA006158846","1954-04-05",48.92,23.00,38.00,0.00,
"CA006158846","1954-04-06",59.00,32.00,114.00,0.00,
"CA006158846","1954-04-07",64.94,32.00,28.00,0.00,
"CA006158846","1954-04-08",44.06,28.94,0.00,0.00,
"CA006158846","1954-04-09",46.04,24.98,0.00,0.00,
"CA006158846","1954-04-10",55.04,33.98,74.00,0.00,
"CA006158846","1954-04-11",60.08,46.04,0.00,0.00,
"CA006158846","1954-04-12",46.94,35.06,0.00,0.00,
"CA006158846","1954-04-13",62.96,37.04,0.00,0.00,
"CA006158846","1954-04-14",60.98,44.06,0.00,0.00,
"CA006158846","1954-04-15",55.94,37.04,284.00,0.00,
"CA006158846","1954-04-16",55.04,39.02,180.00,0.00,
"CA006158846","1954-04-17",55.04,33.98,0.00,0.00,
"CA006158846","1954-04-18",57.92,42.98,0.00,0.00,
"CA006158846","1954-04-19",57.92,42.98,81.00,0.00,
"CA006158846","1954-04-20",55.94,42.98,5.00,0.00,
"CA006158846","1954-04-21",59.00,46.94,0.00,0.00,
"CA006158846","1954-04-22",73.04,48.92,0.00,0.00,
"CA006158846","1954-04-23",55.04,37.94,0.00,0.00,
"CA006158846","1954-04-24",55.94,35.96,0.00,0.00,
"CA006158846","1954-04-25",60.98,46.04,0.00,0.00,
"CA006158846","1954-04-26",44.96,39.92,127.00,0.00,
"CA006158846","1954-04-27",44.96,39.92,71.00,0.00,
"CA006158846","1954-04-28",53.06,39.92,0.00,0.00,
"CA006158846","1954-04-29",55.94,35.96,0.00,0.00,
"CA006158846","1954-04-30",62.96,42.98,0.00,0.00,
"CA006158846","1954-05-01",75.02,51.98,0.00,0.00,
"CA006158846","1954-05-02",73.94,55.94,28.00,0.00,
"CA006158846","1954-05-03",64.94,41.00,28.00,0.00,
"CA006158846","1954-05-04",44.06,33.08,5.00,0.00,
"CA006158846","1954-05-05",46.04,33.98,23.00,0.00,
"CA006158846","1954-05-06",46.94,35.06,8.00,0.00,
"CA006158846","1954-05-07",46.04,35.06,142.00,0.00,
"CA006158846","1954-05-08",55.04,41.00,0.00,0.00,
"CA006158846","1954-05-09",53.96,35.06,0.00,0.00,
"CA006158846","1954-05-10",53.96,35.06,5.00,0.00,
"CA006158846","1954-05-11",51.98,41.00,3.00,0.00,
"CA006158846","1954-05-12",57.02,39.92,0.00,0.00,
"CA006158846","1954-05-13",64.04,44.06,0.00,0.00,
"CA006158846","1954-05-14",68.00,42.08,0.00,0.00,
"CA006158846","1954-05-15",71.96,44.96,0.00,0.00,
"CA006158846","1954-05-16",71.96,46.94,3.00,0.00,
"CA006158846","1954-05-17",60.08,42.08,0.00,0.00,
"CA006158846","1954-05-18",57.02,37.94,0.00,0.00,
"CA006158846","1954-05-19",57.02,37.94,0.00,0.00,
"CA006158846","1954-05-20",57.02,35.96,0.00,0.00,
"CA006158846","1954-05-21",64.04,39.92,0.00,0.00,
"CA006158846","1954-05-22",69.98,46.94,0.00,0.00,
"CA006158846","1954-05-23",71.96,46.94,0.00,0.00,
"CA006158846","1954-05-24",73.04,46.94,43.00,0.00,
"CA006158846","1954-05-25",62.96,50.00,0.00,0.00,
"CA006158846","1954-05-26",60.98,35.96,0.00,0.00,
"CA006158846","1954-05-27",55.04,39.02,10.00,0.00,
"CA006158846","1954-05-28",80.06,48.02,38.00,0.00,
"CA006158846","1954-05-29",73.04,60.08,3.00,0.00,
"CA006158846","1954-05-30",73.04,46.94,0.00,0.00,
"CA006158846","1954-05-31",75.02,51.08,0.00,0.00,
"CA006158846","1954-06-01",77.00,55.94,64.00,0.00,
"CA006158846","1954-06-02",60.98,53.96,0.00,0.00,
"CA006158846","1954-06-03",57.02,51.98,48.00,0.00,
"CA006158846","1954-06-04",62.96,50.00,10.00,0.00,
"CA006158846","1954-06-05",62.06,44.96,46.00,0.00,
"CA006158846","1954-06-06",69.98,46.94,0.00,0.00,
"CA006158846","1954-06-07",77.00,50.00,0.00,0.00,
"CA006158846","1954-06-08",75.92,50.00,0.00,0.00,
"CA006158846","1954-06-09",75.02,53.96,0.00,0.00,
"CA006158846","1954-06-10",86.00,57.02,0.00,0.00,
"CA006158846","1954-06-11",78.08,57.92,0.00,0.00,
"CA006158846","1954-06-12",73.94,59.00,163.00,0.00,
"CA006158846","1954-06-13",84.02,60.98,0.00,0.00,
"CA006158846","1954-06-14",86.00,64.94,0.00,0.00,
"CA006158846","1954-06-15",73.94,60.98,0.00,0.00,
"CA006158846","1954-06-16",73.94,62.06,0.00,0.00,
"CA006158846","1954-06-17",64.94,57.92,89.00,0.00,
"CA006158846","1954-06-18",71.96,55.04,0.00,0.00,
"CA006158846","1954-06-19",80.06,55.04,0.00,0.00,
"CA006158846","1954-06-20",84.02,66.02,0.00,0.00,
"CA006158846","1954-06-21",80.06,64.94,226.00,0.00,
"CA006158846","1954-06-22",78.98,66.02,43.00,0.00,
"CA006158846","1954-06-23",68.00,60.08,0.00,0.00,
"CA006158846","1954-06-24",75.92,53.96,0.00,0.00,
"CA006158846","1954-06-25",86.00,62.96,74.00,0.00,
"CA006158846","1954-06-26",82.94,66.92,0.00,0.00,
"CA006158846","1954-06-27",64.04,55.94,0.00,0.00,
"CA006158846","1954-06-28",75.02,55.04,0.00,0.00,
"CA006158846","1954-06-29",80.06,57.02,0.00,0.00,
"CA006158846","1954-06-30",80.06,57.92,15.00,0.00,
"CA006158846","1954-07-01",84.02,57.92,0.00,0.00,
"CA006158846","1954-07-02",75.02,55.94,0.00,0.00,
"CA006158846","1954-07-03",69.98,53.96,0.00,0.00,
"CA006158846","1954-07-04",77.00,53.96,0.00,0.00,
"CA006158846","1954-07-05",71.06,57.92,0.00,0.00,
"CA006158846","1954-07-06",75.92,53.06,0.00,0.00,
"CA006158846","1954-07-07",71.06,53.96,0.00,0.00,
"CA006158846","1954-07-08",71.06,46.94,0.00,0.00,
"CA006158846","1954-07-09",75.02,51.08,0.00,0.00,
"CA006158846","1954-07-10",75.02,50.00,0.00,0.00,
"CA006158846","1954-07-11",77.00,51.08,0.00,0.00,
"CA006158846","1954-07-12",80.96,55.94,0.00,0.00,
"CA006158846","1954-07-13",87.98,62.96,0.00,0.00,
"CA006158846","1954-07-14",89.06,64.04,0.00,0.00,
"CA006158846","1954-07-15",78.98,53.96,0.00,0.00,
"CA006158846","1954-07-16",78.08,51.98,0.00,0.00,
"CA006158846","1954-07-17",78.08,51.98,0.00,0.00,
"CA006158846","1954-07-18",84.92,57.02,0.00,0.00,
"CA006158846","1954-07-19",80.06,60.98,0.00,0.00,
"CA006158846","1954-07-20",84.02,60.08,0.00,0.00,
"CA006158846","1954-07-21",80.06,64.04,0.00,0.00,
"CA006158846","1954-07-22",75.92,51.98,0.00,0.00,
"CA006158846","1954-07-23",80.06,57.02,0.00,0.00,
"CA006158846","1954-07-24",,59.00,0.00,0.00,
"CA006158846","1954-07-25",84.92,,0.00,0.00,
"CA006158846","1954-07-26",87.98,60.08,0.00,0.00,
"CA006158846","1954-07-27",84.02,64.04,0.00,0.00,
"CA006158846","1954-07-28",82.94,64.94,0.00,0.00,
"CA006158846","1954-07-29",71.06,64.94,69.00,0.00,
"CA006158846","1954-07-30",89.96,64.04,,0.00,
"CA006158846","1954-07-31",,,,0.00,
"CA006158846","1954-08-01",78.98,57.02,0.00,0.00,
"CA006158846","1954-08-02",80.06,62.96,0.00,0.00,
"CA006158846","1954-08-03",78.08,60.08,183.00,0.00,
"CA006158846","1954-08-04",82.04,55.94,3.00,0.00,
"CA006158846","1954-08-05",78.08,60.98,0.00,0.00,
"CA006158846","1954-08-06",75.02,60.98,0.00,0.00,
"CA006158846","1954-08-07",80.06,57.92,0.00,0.00,
"CA006158846","1954-08-08",77.00,57.92,0.00,0.00,
"CA006158846","1954-08-09",78.08,60.98,0.00,0.00,
"CA006158846","1954-08-10",75.02,60.08,43.00,0.00,
"CA006158846","1954-08-11",66.02,53.06,0.00,0.00,
"CA006158846","1954-08-12",73.94,55.04,0.00,0.00,
"CA006158846","1954-08-13",77.00,51.98,0.00,0.00,
"CA006158846","1954-08-14",75.02,51.98,0.00,0.00,
"CA006158846","1954-08-15",80.06,62.06,107.00,0.00,
"CA006158846","1954-08-16",82.04,62.96,25.00,0.00,
"CA006158846","1954-08-17",71.06,48.02,0.00,0.00,
"CA006158846","1954-08-18",71.06,46.04,0.00,0.00,
"CA006158846","1954-08-19",84.02,57.92,0.00,0.00,
"CA006158846","1954-08-20",77.00,55.94,0.00,0.00,
"CA006158846","1954-08-21",78.08,57.92,0.00,0.00,
"CA006158846","1954-08-22",78.08,55.04,0.00,0.00,
"CA006158846","1954-08-23",82.94,57.02,572.00,0.00,
"CA006158846","1954-08-24",87.08,66.92,5.00,0.00,
"CA006158846","1954-08-25",84.92,66.92,20.00,0.00,
"CA006158846","1954-08-26",66.92,55.94,0.00,0.00,
"CA006158846","1954-08-27",71.06,48.02,0.00,0.00,
"CA006158846","1954-08-28",71.06,57.92,132.00,0.00,
"CA006158846","1954-08-29",66.02,55.04,15.00,0.00,
"CA006158846","1954-08-30",66.02,55.94,183.00,0.00,
"CA006158846","1954-08-31",66.02,57.02,23.00,0.00,
"CA006158846","1954-09-01",75.02,55.94,0.00,0.00,
"CA006158846","1954-09-02",77.00,57.92,5.00,0.00,
"CA006158846","1954-09-03",71.96,57.92,0.00,0.00,
"CA006158846","1954-09-04",73.04,51.98,3.00,0.00,
"CA006158846","1954-09-05",84.02,59.00,0.00,0.00,
"CA006158846","1954-09-06",69.98,60.08,0.00,0.00,
"CA006158846","1954-09-07",86.00,59.00,0.00,0.00,
"CA006158846","1954-09-08",62.96,53.96,0.00,0.00,
"CA006158846","1954-09-09",62.96,46.94,0.00,0.00,
"CA006158846","1954-09-10",75.92,55.04,0.00,0.00,
"CA006158846","1954-09-11",62.96,55.04,0.00,0.00,
"CA006158846","1954-09-12",60.98,39.92,64.00,0.00,
"CA006158846","1954-09-13",60.08,53.06,145.00,0.00,
"CA006158846","1954-09-14",57.02,46.94,0.00,0.00,
"CA006158846","1954-09-15",57.02,51.98,58.00,0.00,
"CA006158846","1954-09-16",60.08,55.04,3.00,0.00,
"CA006158846","1954-09-17",57.02,50.00,0.00,0.00,
"CA006158846","1954-09-18",68.00,53.06,20.00,0.00,
"CA006158846","1954-09-19",78.98,55.94,0.00,0.00,
"CA006158846","1954-09-20",66.92,53.06,0.00,0.00,
"CA006158846","1954-09-21",62.96,46.94,173.00,0.00,
"CA006158846","1954-09-22",59.00,48.92,0.00,0.00,
"CA006158846","1954-09-23",60.08,42.08,0.00,0.00,
"CA006158846","1954-09-24",60.98,39.02,5.00,0.00,
"CA006158846","1954-09-25",69.08,50.00,38.00,0.00,
"CA006158846","1954-09-26",66.92,48.02,0.00,0.00,
"CA006158846","1954-09-27",66.02,44.06,0.00,0.00,
"CA006158846","1954-09-28",71.96,53.06,0.00,0.00,
"CA006158846","1954-09-29",66.02,51.98,140.00,0.00,
"CA006158846","1954-09-30",78.08,59.00,23.00,0.00,
"CA006158846","1954-10-01",71.96,64.04,185.00,0.00,
"CA006158846","1954-10-02",62.96,59.00,188.00,0.00,
"CA006158846","1954-10-03",77.00,55.04,0.00,0.00,
"CA006158846","1954-10-04",75.92,55.04,0.00,0.00,
"CA006158846","1954-10-05",51.98,44.06,0.00,0.00,
"CA006158846","1954-10-06",51.98,37.94,5.00,0.00,
"CA006158846","1954-10-07",48.92,28.94,0.00,0.00,
"CA006158846","1954-10-08",60.98,32.00,0.00,0.00,
"CA006158846","1954-10-09",66.92,53.06,10.00,0.00,
"CA006158846","1954-10-10",68.00,53.96,79.00,0.00,
"CA006158846","1954-10-11",69.98,53.96,15.00,0.00,