StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"RPW00041224","1946-10-01",82.94,73.94,277.00,0.00,
"RPW00041224","1946-10-02",89.06,75.02,43.00,0.00,
"RPW00041224","1946-10-03",84.02,73.94,0.00,0.00,
"RPW00041224","1946-10-04",87.08,71.96,0.00,0.00,
"RPW00041224","1946-10-05",87.98,71.96,8.00,0.00,
"RPW00041224","1946-10-06",91.04,73.04,5.00,0.00,
"RPW00041224","1946-10-07",89.96,71.96,0.00,0.00,
"RPW00041224","1946-10-08",91.04,77.00,0.00,0.00,
"RPW00041224","1946-10-09",91.04,75.02,0.00,0.00,
"RPW00041224","1946-10-10",86.00,78.08,175.00,0.00,
"RPW00041224","1946-10-11",80.06,73.04,975.00,0.00,
"RPW00041224","1946-10-12",91.04,73.04,15.00,0.00,
"RPW00041224","1946-10-13",89.96,75.02,0.00,0.00,
"RPW00041224","1946-10-14",91.94,77.00,0.00,0.00,
"RPW00041224","1946-10-15",89.96,77.00,0.00,0.00,
"RPW00041224","1946-10-16",87.98,71.96,0.00,0.00,
"RPW00041224","1946-10-17",91.04,73.04,5.00,0.00,
"RPW00041224","1946-10-18",89.96,75.02,28.00,0.00,
"RPW00041224","1946-10-19",89.96,73.94,0.00,0.00,
"RPW00041224","1946-10-20",89.06,77.00,0.00,0.00,
"RPW00041224","1946-10-21",91.04,77.00,0.00,0.00,
"RPW00041224","1946-10-22",89.96,78.08,0.00,0.00,
"RPW00041224","1946-10-23",91.94,75.92,0.00,0.00,
"RPW00041224","1946-10-24",91.04,73.94,185.00,0.00,
"RPW00041224","1946-10-25",84.92,75.92,28.00,0.00,
"RPW00041224","1946-10-26",82.94,71.06,305.00,0.00,
"RPW00041224","1946-10-27",80.06,73.94,335.00,0.00,
"RPW00041224","1946-10-28",87.98,73.94,173.00,0.00,
"RPW00041224","1946-10-29",84.02,75.02,66.00,0.00,
"RPW00041224","1946-10-30",89.06,75.02,0.00,0.00,
"RPW00041224","1946-10-31",87.98,75.02,10.00,0.00,
"RPW00041224","1946-11-01",89.06,78.08,0.00,0.00,
"RPW00041224","1946-11-02",89.96,78.08,5.00,0.00,
"RPW00041224","1946-11-03",89.96,78.08,36.00,0.00,
"RPW00041224","1946-11-04",87.98,75.02,8.00,0.00,
"RPW00041224","1946-11-05",89.06,77.00,0.00,0.00,
"RPW00041224","1946-11-06",89.96,78.08,0.00,0.00,
"RPW00041224","1946-11-07",89.96,78.98,0.00,0.00,
"RPW00041224","1946-11-08",91.04,75.92,0.00,0.00,
"RPW00041224","1946-11-09",89.96,77.00,0.00,0.00,
"RPW00041224","1946-11-10",89.96,75.02,0.00,0.00,
"RPW00041224","1946-11-11",89.96,78.08,0.00,0.00,
"RPW00041224","1946-11-12",91.04,73.94,0.00,0.00,
"RPW00041224","1946-11-13",91.04,78.08,0.00,0.00,
"RPW00041224","1946-11-14",87.98,77.00,46.00,0.00,
"RPW00041224","1946-11-15",84.92,77.00,23.00,0.00,
"RPW00041224","1946-11-16",89.96,78.08,0.00,0.00,
"RPW00041224","1946-11-17",87.98,75.02,0.00,0.00,
"RPW00041224","1946-11-18",87.08,75.02,18.00,0.00,
"RPW00041224","1946-11-19",86.00,77.00,0.00,0.00,
"RPW00041224","1946-11-20",89.06,73.94,0.00,0.00,
"RPW00041224","1946-11-21",87.08,77.00,0.00,0.00,
"RPW00041224","1946-11-22",89.96,75.92,0.00,0.00,
"RPW00041224","1946-11-23",87.98,77.00,0.00,0.00,
"RPW00041224","1946-11-24",87.98,73.94,0.00,0.00,
"RPW00041224","1946-11-25",87.98,75.02,0.00,0.00,
"RPW00041224","1946-11-26",89.96,73.94,20.00,0.00,
"RPW00041224","1946-11-27",89.96,75.92,20.00,0.00,
"RPW00041224","1946-11-28",89.96,73.94,0.00,0.00,
"RPW00041224","1946-11-29",89.96,75.92,0.00,0.00,
"RPW00041224","1946-11-30",87.98,78.08,0.00,0.00,
"RPW00041224","1946-12-01",87.08,75.92,0.00,0.00,
"RPW00041224","1946-12-02",89.06,75.92,0.00,0.00,
"RPW00041224","1946-12-03",87.98,75.02,0.00,0.00,
"RPW00041224","1946-12-04",89.06,73.04,0.00,0.00,
"RPW00041224","1946-12-05",87.08,75.02,0.00,0.00,
"RPW00041224","1946-12-06",87.98,75.92,0.00,0.00,
"RPW00041224","1946-12-07",84.92,77.00,13.00,0.00,
"RPW00041224","1946-12-08",86.00,77.00,0.00,0.00,
"RPW00041224","1946-12-09",87.98,77.00,3.00,0.00,
"RPW00041224","1946-12-10",82.94,75.92,51.00,0.00,
"RPW00041224","1946-12-11",87.98,75.92,5.00,0.00,
"RPW00041224","1946-12-12",89.96,78.98,0.00,0.00,
"RPW00041224","1946-12-13",89.96,77.00,84.00,0.00,
"RPW00041224","1946-12-14",89.96,77.00,10.00,0.00,
"RPW00041224","1946-12-15",84.02,75.92,18.00,0.00,
"RPW00041224","1946-12-16",82.04,77.00,38.00,0.00,
"RPW00041224","1946-12-17",89.06,77.00,0.00,0.00,
"RPW00041224","1946-12-18",91.94,78.08,0.00,0.00,
"RPW00041224","1946-12-19",87.98,77.00,0.00,0.00,
"RPW00041224","1946-12-20",89.06,78.08,0.00,0.00,
"RPW00041224","1946-12-21",89.06,78.08,25.00,0.00,
"RPW00041224","1946-12-22",87.08,75.92,0.00,0.00,
"RPW00041224","1946-12-23",87.08,77.00,13.00,0.00,
"RPW00041224","1946-12-24",87.98,75.92,0.00,0.00,
"RPW00041224","1946-12-25",89.06,75.92,0.00,0.00,
"RPW00041224","1946-12-26",89.06,69.98,0.00,0.00,
"RPW00041224","1946-12-27",87.98,75.92,10.00,0.00,
"RPW00041224","1946-12-28",87.08,75.92,13.00,0.00,
"RPW00041224","1946-12-29",84.02,75.02,8.00,0.00,
"RPW00041224","1946-12-30",87.08,75.02,66.00,0.00,
"RPW00041224","1946-12-31",89.96,75.92,10.00,0.00,0.00
"RPW00041224","1947-01-01",89.06,73.94,0.00,0.00,
"RPW00041224","1947-01-02",84.02,77.00,10.00,0.00,
"RPW00041224","1947-01-03",84.92,75.92,0.00,0.00,
"RPW00041224","1947-01-04",87.98,75.92,0.00,0.00,
"RPW00041224","1947-01-05",87.98,75.92,0.00,0.00,
"RPW00041224","1947-01-06",87.98,75.92,5.00,0.00,
"RPW00041224","1947-01-07",87.08,75.02,10.00,0.00,
"RPW00041224","1947-01-08",89.06,75.02,0.00,0.00,
"RPW00041224","1947-01-09",84.02,75.02,0.00,0.00,
"RPW00041224","1947-01-10",87.98,75.92,0.00,0.00,
"RPW00041224","1947-01-11",87.98,75.02,0.00,0.00,
"RPW00041224","1947-01-12",87.08,75.92,0.00,0.00,
"RPW00041224","1947-01-13",87.98,75.92,0.00,0.00,
"RPW00041224","1947-01-14",89.06,77.00,0.00,0.00,
"RPW00041224","1947-01-15",87.08,77.00,0.00,0.00,
"RPW00041224","1947-01-16",87.98,75.02,0.00,0.00,
"RPW00041224","1947-01-17",89.96,75.02,0.00,0.00,
"RPW00041224","1947-01-18",87.08,73.94,0.00,0.00,
"RPW00041224","1947-01-19",87.08,78.08,0.00,0.00,
"RPW00041224","1947-01-20",87.98,73.94,0.00,0.00,
"RPW00041224","1947-01-21",87.98,73.94,0.00,0.00,
"RPW00041224","1947-01-22",87.98,73.94,0.00,0.00,
"RPW00041224","1947-01-23",89.96,77.00,0.00,0.00,
"RPW00041224","1947-01-24",89.96,75.92,0.00,0.00,
"RPW00041224","1947-01-25",86.00,77.00,0.00,0.00,
"RPW00041224","1947-01-26",86.00,75.92,0.00,0.00,
"RPW00041224","1947-01-27",89.96,75.02,0.00,0.00,
"RPW00041224","1947-01-28",87.08,75.02,13.00,0.00,
"RPW00041224","1947-01-29",86.00,75.02,0.00,0.00,
"RPW00041224","1947-01-30",87.08,75.92,0.00,0.00,
"RPW00041224","1947-01-31",87.08,75.92,0.00,0.00,
"RPW00041224","1947-02-01",87.08,75.02,0.00,0.00,
"RPW00041224","1947-02-02",86.00,75.02,0.00,0.00,
"RPW00041224","1947-02-03",89.06,75.02,0.00,0.00,
"RPW00041224","1947-02-04",87.98,75.92,0.00,0.00,
"RPW00041224","1947-02-05",84.02,73.94,5.00,0.00,
"RPW00041224","1947-02-06",84.92,71.96,0.00,0.00,
"RPW00041224","1947-02-07",87.08,71.06,0.00,0.00,
"RPW00041224","1947-02-08",86.00,73.04,0.00,0.00,
"RPW00041224","1947-02-09",87.08,71.96,0.00,0.00,
"RPW00041224","1947-02-10",87.08,73.04,0.00,0.00,
"RPW00041224","1947-02-11",87.08,71.06,0.00,0.00,
"RPW00041224","1947-02-12",87.98,73.94,0.00,0.00,
"RPW00041224","1947-02-13",87.98,75.02,0.00,0.00,
"RPW00041224","1947-02-14",87.08,75.02,0.00,0.00,
"RPW00041224","1947-02-15",84.92,73.94,0.00,0.00,
"RPW00041224","1947-02-16",89.96,73.94,0.00,0.00,
"RPW00041224","1947-02-17",86.00,75.92,0.00,0.00,
"RPW00041224","1947-02-18",84.92,73.94,0.00,0.00,
"RPW00041224","1947-02-19",87.08,75.92,0.00,0.00,
"RPW00041224","1947-02-20",84.02,75.92,5.00,0.00,
"RPW00041224","1947-02-21",84.92,75.02,0.00,0.00,
"RPW00041224","1947-02-22",84.92,73.94,0.00,0.00,
"RPW00041224","1947-02-23",84.92,75.02,0.00,0.00,
"RPW00041224","1947-02-24",87.08,75.02,0.00,0.00,
"RPW00041224","1947-02-25",87.98,75.02,0.00,0.00,
"RPW00041224","1947-02-26",89.96,75.02,0.00,0.00,
"RPW00041224","1947-02-27",91.04,75.02,0.00,0.00,
"RPW00041224","1947-02-28",89.06,75.92,0.00,0.00,
"RPW00041224","1947-03-01",89.96,75.92,0.00,0.00,
"RPW00041224","1947-03-02",87.98,77.00,0.00,0.00,
"RPW00041224","1947-03-03",89.96,78.98,0.00,0.00,
"RPW00041224","1947-03-04",93.02,77.00,0.00,0.00,
"RPW00041224","1947-03-05",91.94,77.00,0.00,0.00,
"RPW00041224","1947-03-06",91.04,75.92,0.00,0.00,
"RPW00041224","1947-03-07",89.96,75.92,0.00,0.00,
"RPW00041224","1947-03-08",91.04,77.00,0.00,0.00,
"RPW00041224","1947-03-09",89.96,75.92,0.00,0.00,
"RPW00041224","1947-03-10",89.06,75.02,0.00,0.00,
"RPW00041224","1947-03-11",87.08,75.92,0.00,0.00,
"RPW00041224","1947-03-12",89.96,75.02,0.00,0.00,
"RPW00041224","1947-03-13",87.98,73.94,0.00,0.00,
"RPW00041224","1947-03-14",87.98,75.02,0.00,0.00,
"RPW00041224","1947-03-15",91.94,75.02,0.00,0.00,
"RPW00041224","1947-03-16",89.96,78.08,3.00,0.00,
"RPW00041224","1947-03-17",86.00,75.02,0.00,0.00,
"RPW00041224","1947-03-18",87.98,77.00,0.00,0.00,
"RPW00041224","1947-03-19",93.92,75.02,0.00,0.00,
"RPW00041224","1947-03-20",84.92,78.08,3.00,0.00,
"RPW00041224","1947-03-21",89.96,75.02,0.00,0.00,
"RPW00041224","1947-03-22",89.06,75.92,61.00,0.00,
"RPW00041224","1947-03-23",86.00,75.02,5.00,0.00,
"RPW00041224","1947-03-24",91.04,75.92,0.00,0.00,
"RPW00041224","1947-03-25",91.04,78.08,10.00,0.00,
"RPW00041224","1947-03-26",91.04,77.00,0.00,0.00,
"RPW00041224","1947-03-27",91.04,77.00,0.00,0.00,
"RPW00041224","1947-03-28",91.94,78.08,0.00,0.00,
"RPW00041224","1947-03-29",89.96,77.00,0.00,0.00,
"RPW00041224","1947-03-30",86.00,77.00,8.00,0.00,
"RPW00041224","1947-03-31",89.96,78.98,0.00,0.00,
"RPW00041224","1947-04-01",91.04,78.08,0.00,0.00,
"RPW00041224","1947-04-02",95.00,77.00,0.00,0.00,
"RPW00041224","1947-04-03",91.94,77.00,0.00,0.00,
"RPW00041224","1947-04-04",91.04,77.00,0.00,0.00,
"RPW00041224","1947-04-05",91.94,78.98,0.00,0.00,
"RPW00041224","1947-04-06",91.04,78.98,0.00,0.00,
"RPW00041224","1947-04-07",93.02,77.00,0.00,0.00,
"RPW00041224","1947-04-08",93.02,80.06,0.00,0.00,
"RPW00041224","1947-04-09",93.92,80.06,0.00,0.00,
"RPW00041224","1947-04-10",91.04,78.08,0.00,0.00,
"RPW00041224","1947-04-11",93.02,78.98,0.00,0.00,
"RPW00041224","1947-04-12",91.94,78.98,0.00,0.00,
"RPW00041224","1947-04-13",93.92,78.08,0.00,0.00,
"RPW00041224","1947-04-14",91.94,78.98,0.00,0.00,
"RPW00041224","1947-04-15",93.02,77.00,8.00,0.00,
"RPW00041224","1947-04-16",87.98,78.98,36.00,0.00,
"RPW00041224","1947-04-17",91.04,78.08,0.00,0.00,
"RPW00041224","1947-04-18",93.92,78.98,0.00,0.00,
"RPW00041224","1947-04-19",91.94,78.08,0.00,0.00,
"RPW00041224","1947-04-20",91.94,80.06,8.00,0.00,
"RPW00041224","1947-04-21",93.02,80.06,160.00,0.00,
"RPW00041224","1947-04-22",93.92,78.98,0.00,0.00,
"RPW00041224","1947-04-23",93.92,77.00,0.00,0.00,
"RPW00041224","1947-04-24",93.02,80.06,0.00,0.00,
"RPW00041224","1947-04-25",91.04,82.04,18.00,0.00,
"RPW00041224","1947-04-26",96.08,78.98,0.00,0.00,
"RPW00041224","1947-04-27",91.04,78.98,5.00,0.00,
"RPW00041224","1947-04-28",93.02,82.04,0.00,0.00,
"RPW00041224","1947-04-29",91.04,80.06,5.00,0.00,
"RPW00041224","1947-04-30",91.94,78.98,0.00,0.00,
"RPW00041224","1947-05-01",91.94,80.96,0.00,0.00,
"RPW00041224","1947-05-02",95.00,78.08,0.00,0.00,
"RPW00041224","1947-05-03",95.00,78.08,117.00,0.00,
"RPW00041224","1947-05-04",91.94,78.98,0.00,0.00,
"RPW00041224","1947-05-05",91.94,80.06,8.00,0.00,
"RPW00041224","1947-05-06",93.02,78.98,0.00,0.00,
"RPW00041224","1947-05-07",95.00,80.96,5.00,0.00,
"RPW00041224","1947-05-08",91.94,80.06,0.00,0.00,
"RPW00041224","1947-05-09",91.94,78.08,10.00,0.00,
"RPW00041224","1947-05-10",93.92,78.08,8.00,0.00,
"RPW00041224","1947-05-11",93.92,80.96,,0.00,
"RPW00041224","1947-05-12",91.04,75.02,48.00,0.00,
"RPW00041224","1947-05-13",89.06,78.08,8.00,0.00,
"RPW00041224","1947-05-14",91.94,80.06,0.00,0.00,
"RPW00041224","1947-05-15",91.94,80.06,5.00,0.00,
"RPW00041224","1947-05-16",91.04,78.98,0.00,0.00,
"RPW00041224","1947-05-17",91.94,78.98,8.00,0.00,
"RPW00041224","1947-05-18",91.04,78.08,0.00,0.00,
"RPW00041224","1947-05-19",93.02,80.06,0.00,0.00,
"RPW00041224","1947-05-20",93.02,80.96,0.00,0.00,
"RPW00041224","1947-05-21",93.02,80.96,0.00,0.00,
"RPW00041224","1947-05-22",91.94,80.06,0.00,0.00,
"RPW00041224","1947-05-23",93.02,78.98,10.00,0.00,
"RPW00041224","1947-05-24",89.96,80.06,0.00,0.00,
"RPW00041224","1947-05-25",91.94,80.06,8.00,0.00,
"RPW00041224","1947-05-26",93.02,78.08,155.00,0.00,
"RPW00041224","1947-05-27",96.08,80.06,0.00,0.00,
"RPW00041224","1947-05-28",93.02,78.98,5.00,0.00,
"RPW00041224","1947-05-29",91.04,78.98,28.00,0.00,
"RPW00041224","1947-05-30",91.04,80.96,15.00,0.00,
"RPW00041224","1947-05-31",91.94,78.98,0.00,0.00,
"RPW00041224","1947-06-01",91.94,80.96,135.00,0.00,
"RPW00041224","1947-06-02",93.92,80.06,0.00,0.00,
"RPW00041224","1947-06-03",91.94,78.98,33.00,0.00,
"RPW00041224","1947-06-04",93.02,78.98,170.00,0.00,
"RPW00041224","1947-06-05",95.00,78.98,0.00,0.00,
"RPW00041224","1947-06-06",93.02,80.06,94.00,0.00,
"RPW00041224","1947-06-07",91.94,80.06,0.00,0.00,
"RPW00041224","1947-06-08",91.04,78.08,124.00,0.00,
"RPW00041224","1947-06-09",93.02,80.06,23.00,0.00,
"RPW00041224","1947-06-10",93.02,80.06,0.00,0.00,
"RPW00041224","1947-06-11",96.08,78.98,0.00,0.00,
"RPW00041224","1947-06-12",93.92,80.96,246.00,0.00,
"RPW00041224","1947-06-13",91.04,78.98,0.00,0.00,
"RPW00041224","1947-06-14",91.94,80.06,0.00,0.00,
"RPW00041224","1947-06-15",93.02,78.98,0.00,0.00,
"RPW00041224","1947-06-16",91.94,78.08,0.00,0.00,
"RPW00041224","1947-06-17",91.04,78.98,229.00,0.00,
"RPW00041224","1947-06-18",93.02,71.96,127.00,0.00,
"RPW00041224","1947-06-19",89.96,71.96,249.00,0.00,
"RPW00041224","1947-06-20",84.92,78.08,386.00,0.00,
"RPW00041224","1947-06-21",82.04,75.02,671.00,0.00,
"RPW00041224","1947-06-22",87.08,71.96,18.00,0.00,
"RPW00041224","1947-06-23",89.06,77.00,48.00,0.00,
"RPW00041224","1947-06-24",89.96,78.98,114.00,0.00,
"RPW00041224","1947-06-25",89.96,75.02,135.00,0.00,
"RPW00041224","1947-06-26",89.06,75.92,13.00,0.00,
"RPW00041224","1947-06-27",91.94,78.98,0.00,0.00,
"RPW00041224","1947-06-28",93.02,77.00,0.00,0.00,
"RPW00041224","1947-06-29",93.02,78.08,0.00,0.00,
"RPW00041224","1947-06-30",91.94,78.98,0.00,0.00,
"RPW00041224","1947-07-01",91.94,78.08,0.00,0.00,
"RPW00041224","1947-07-02",93.02,75.92,0.00,0.00,
"RPW00041224","1947-07-03",91.94,80.06,0.00,0.00,
"RPW00041224","1947-07-04",89.96,75.02,41.00,0.00,
"RPW00041224","1947-07-05",82.04,75.92,203.00,0.00,
"RPW00041224","1947-07-06",91.94,78.08,0.00,0.00,
"RPW00041224","1947-07-07",89.96,75.02,0.00,0.00,
"RPW00041224","1947-07-08",89.96,78.08,86.00,0.00,
"RPW00041224","1947-07-09",91.94,78.08,224.00,0.00,
"RPW00041224","1947-07-10",89.96,71.96,91.00,0.00,
"RPW00041224","1947-07-11",87.08,75.92,64.00,0.00,
"RPW00041224","1947-07-12",95.00,78.98,0.00,0.00,
"RPW00041224","1947-07-13",93.02,78.98,239.00,0.00,
"RPW00041224","1947-07-14",93.92,78.98,28.00,0.00,
"RPW00041224","1947-07-15",87.98,78.98,239.00,0.00,
"RPW00041224","1947-07-16",86.00,75.02,678.00,0.00,
"RPW00041224","1947-07-17",82.04,73.04,193.00,0.00,
"RPW00041224","1947-07-18",82.04,75.92,460.00,0.00,
"RPW00041224","1947-07-19",87.98,73.94,310.00,0.00,
"RPW00041224","1947-07-20",89.06,73.04,137.00,0.00,
"RPW00041224","1947-07-21",89.96,75.02,71.00,0.00,
"RPW00041224","1947-07-22",89.96,71.96,46.00,0.00,
"RPW00041224","1947-07-23",89.96,78.08,15.00,0.00,
"RPW00041224","1947-07-24",91.94,75.02,0.00,0.00,
"RPW00041224","1947-07-25",91.94,80.06,0.00,0.00,
"RPW00041224","1947-07-26",93.92,78.98,0.00,0.00,
"RPW00041224","1947-07-27",93.92,75.92,58.00,0.00,
"RPW00041224","1947-07-28",93.92,77.00,81.00,0.00,
"RPW00041224","1947-07-29",93.92,78.08,20.00,0.00,
"RPW00041224","1947-07-30",89.96,78.98,0.00,0.00,
"RPW00041224","1947-07-31",89.96,78.98,0.00,0.00,
"RPW00041224","1947-08-01",89.06,75.92,0.00,0.00,
"RPW00041224","1947-08-02",87.08,75.02,0.00,0.00,
"RPW00041224","1947-08-03",89.06,73.94,0.00,0.00,
"RPW00041224","1947-08-04",91.04,77.00,10.00,0.00,
"RPW00041224","1947-08-05",91.04,80.06,0.00,0.00,
"RPW00041224","1947-08-06",89.06,78.98,0.00,0.00,
"RPW00041224","1947-08-07",91.94,78.98,64.00,0.00,
"RPW00041224","1947-08-08",84.92,77.00,48.00,0.00,
"RPW00041224","1947-08-09",89.06,73.94,241.00,0.00,
"RPW00041224","1947-08-10",84.02,75.02,810.00,0.00,
"RPW00041224","1947-08-11",78.08,75.02,1516.00,0.00,
"RPW00041224","1947-08-12",87.08,75.02,257.00,0.00,
"RPW00041224","1947-08-13",89.96,73.94,8.00,0.00,
"RPW00041224","1947-08-14",86.00,75.92,208.00,0.00,
"RPW00041224","1947-08-15",89.96,75.92,5.00,0.00,
"RPW00041224","1947-08-16",91.04,78.08,445.00,0.00,
"RPW00041224","1947-08-17",93.02,75.92,432.00,0.00,
"RPW00041224","1947-08-18",87.98,75.92,23.00,0.00,
"RPW00041224","1947-08-19",87.98,78.08,23.00,0.00,
"RPW00041224","1947-08-20",84.02,77.00,132.00,0.00,
"RPW00041224","1947-08-21",87.08,75.92,272.00,0.00,
"RPW00041224","1947-08-22",86.00,75.92,23.00,0.00,
"RPW00041224","1947-08-23",89.06,75.92,71.00,0.00,
"RPW00041224","1947-08-24",87.98,75.92,36.00,0.00,
"RPW00041224","1947-08-25",89.06,75.92,0.00,0.00,
"RPW00041224","1947-08-26",87.08,73.94,112.00,0.00,
"RPW00041224","1947-08-27",87.08,73.94,97.00,0.00,
"RPW00041224","1947-08-28",84.02,75.02,432.00,0.00,
"RPW00041224","1947-08-29",84.02,73.94,572.00,0.00,
"RPW00041224","1947-08-30",84.92,75.92,175.00,0.00,
"RPW00041224","1947-08-31",84.92,75.92,152.00,0.00,
"RPW00041224","1947-09-01",87.98,73.94,188.00,0.00,
"RPW00041224","1947-09-02",87.08,73.94,51.00,0.00,
"RPW00041224","1947-09-03",89.06,75.02,13.00,0.00,
"RPW00041224","1947-09-04",86.00,78.98,0.00,0.00,
"RPW00041224","1947-09-05",87.08,78.08,25.00,0.00,
"RPW00041224","1947-09-06",82.04,75.92,51.00,0.00,
"RPW00041224","1947-09-07",87.98,75.92,38.00,0.00,
"RPW00041224","1947-09-08",89.06,78.08,0.00,0.00,
"RPW00041224","1947-09-09",89.96,78.08,0.00,0.00,
"RPW00041224","1947-09-10",87.08,77.00,0.00,0.00,
"RPW00041224","1947-09-11",89.06,78.08,0.00,0.00,
"RPW00041224","1947-09-12",86.00,75.92,124.00,0.00,
"RPW00041224","1947-09-13",87.98,75.02,0.00,0.00,
"RPW00041224","1947-09-14",89.06,75.02,132.00,0.00,
"RPW00041224","1947-09-15",89.06,78.98,0.00,0.00,
"RPW00041224","1947-09-16",89.06,80.06,0.00,0.00,
"RPW00041224","1947-09-17",89.06,78.98,3.00,0.00,
"RPW00041224","1947-09-18",87.08,77.00,20.00,0.00,
"RPW00041224","1947-09-19",91.04,73.04,76.00,0.00,
"RPW00041224","1947-09-20",89.96,75.02,48.00,0.00,
"RPW00041224","1947-09-21",87.08,78.08,20.00,0.00,
"RPW00041224","1947-09-22",87.98,75.02,23.00,0.00,
"RPW00041224","1947-09-23",87.08,73.04,292.00,0.00,
"RPW00041224","1947-09-24",89.96,77.00,305.00,0.00,
"RPW00041224","1947-09-25",86.00,78.98,10.00,0.00,
"RPW00041224","1947-09-26",87.08,78.08,0.00,0.00,
"RPW00041224","1947-09-27",89.06,78.08,,0.00,
"RPW00041224","1947-09-28",87.08,77.00,18.00,0.00,
"RPW00041224","1947-09-29",87.98,77.00,18.00,0.00,
"RPW00041224","1947-09-30",89.06,77.00,102.00,0.00,
"RPW00041224","1947-10-01",84.92,73.04,102.00,0.00,
"RPW00041224","1947-10-02",89.06,75.02,104.00,0.00,
"RPW00041224","1947-10-03",87.98,75.02,33.00,0.00,
"RPW00041224","1947-10-04",84.92,71.96,33.00,0.00,
"RPW00041224","1947-10-05",84.02,75.02,25.00,0.00,
"RPW00041224","1947-10-06",84.02,75.92,173.00,0.00,
"RPW00041224","1947-10-07",87.08,75.92,104.00,0.00,
"RPW00041224","1947-10-08",89.06,78.98,0.00,0.00,
"RPW00041224","1947-10-09",89.06,78.98,0.00,0.00,
"RPW00041224","1947-10-10",89.96,78.08,0.00,0.00,
"RPW00041224","1947-10-11",87.98,78.98,0.00,0.00,
"RPW00041224","1947-10-12",91.04,77.00,0.00,0.00,
"RPW00041224","1947-10-13",86.00,78.08,0.00,0.00,
"RPW00041224","1947-10-14",84.92,78.08,0.00,0.00,
"RPW00041224","1947-10-15",84.92,77.00,0.00,0.00,
"RPW00041224","1947-10-16",80.96,77.00,0.00,0.00,
"RPW00041224","1947-10-17",87.98,73.04,0.00,0.00,
"RPW00041224","1947-10-18",89.06,77.00,0.00,0.00,
"RPW00041224","1947-10-19",87.08,78.08,0.00,0.00,
"RPW00041224","1947-10-20",84.92,75.92,8.00,0.00,
"RPW00041224","1947-10-21",89.06,75.02,0.00,0.00,
"RPW00041224","1947-10-22",87.08,77.00,0.00,0.00,
"RPW00041224","1947-10-23",89.06,78.08,0.00,0.00,
"RPW00041224","1947-10-24",87.08,78.08,0.00,0.00,
"RPW00041224","1947-10-25",86.00,78.08,0.00,0.00,
"RPW00041224","1947-10-26",84.92,75.02,3.00,0.00,
"RPW00041224","1947-10-27",91.04,77.00,0.00,0.00,
"RPW00041224","1947-10-28",82.94,77.00,5.00,0.00,
"RPW00041224","1947-10-29",87.98,77.00,0.00,0.00,
"RPW00041224","1947-10-30",82.94,78.08,18.00,0.00,
"RPW00041224","1947-10-31",82.94,75.02,89.00,0.00,
"RPW00041224","1947-11-01",89.06,77.00,36.00,0.00,
"RPW00041224","1947-11-02",87.08,75.92,165.00,0.00,
"RPW00041224","1947-11-03",84.92,77.00,117.00,0.00,
"RPW00041224","1947-11-04",84.02,78.08,0.00,0.00,
"RPW00041224","1947-11-05",87.98,75.92,0.00,0.00,
"RPW00041224","1947-11-06",87.08,75.92,43.00,0.00,
"RPW00041224","1947-11-07",84.02,78.98,145.00,0.00,
"RPW00041224","1947-11-08",86.00,75.02,117.00,0.00,
"RPW00041224","1947-11-09",87.98,77.00,0.00,0.00,
"RPW00041224","1947-11-10",87.08,75.92,0.00,0.00,
"RPW00041224","1947-11-11",89.06,73.94,0.00,0.00,
"RPW00041224","1947-11-12",84.92,75.92,0.00,0.00,
"RPW00041224","1947-11-13",86.00,71.96,0.00,0.00,
"RPW00041224","1947-11-14",86.00,77.00,0.00,0.00,
"RPW00041224","1947-11-15",84.02,73.94,262.00,0.00,
"RPW00041224","1947-11-16",82.94,69.98,366.00,0.00,
"RPW00041224","1947-11-17",86.00,73.04,61.00,0.00,
"RPW00041224","1947-11-18",84.92,71.96,0.00,0.00,
"RPW00041224","1947-11-19",84.92,75.02,0.00,0.00,
"RPW00041224","1947-11-20",84.02,71.06,0.00,0.00,
"RPW00041224","1947-11-21",82.04,71.06,0.00,0.00,
"RPW00041224","1947-11-22",82.04,71.96,0.00,0.00,
"RPW00041224","1947-11-23",86.00,73.04,0.00,0.00,
"RPW00041224","1947-11-24",82.94,71.06,0.00,0.00,
"RPW00041224","1947-11-25",84.92,75.02,0.00,0.00,
"RPW00041224","1947-11-26",86.00,71.96,0.00,0.00,
"RPW00041224","1947-11-27",84.02,75.02,257.00,0.00,
"RPW00041224","1947-11-28",84.92,75.92,28.00,0.00,
"RPW00041224","1947-11-29",84.92,73.94,30.00,0.00,
"RPW00041224","1947-11-30",82.04,75.02,36.00,0.00,
"RPW00041224","1947-12-01",78.08,71.96,726.00,0.00,
"RPW00041224","1947-12-02",87.08,73.04,170.00,0.00,
"RPW00041224","1947-12-03",86.00,75.02,0.00,0.00,
"RPW00041224","1947-12-04",84.92,75.92,0.00,0.00,
"RPW00041224","1947-12-05",84.92,75.92,0.00,0.00,
"RPW00041224","1947-12-06",87.98,78.08,0.00,0.00,
"RPW00041224","1947-12-07",87.08,78.08,0.00,0.00,
"RPW00041224","1947-12-08",87.98,75.92,0.00,0.00,
"RPW00041224","1947-12-09",87.08,75.02,0.00,0.00,
"RPW00041224","1947-12-10",87.98,75.02,0.00,0.00,
"RPW00041224","1947-12-11",87.08,75.92,0.00,0.00,
"RPW00041224","1947-12-12",89.96,75.92,0.00,0.00,
"RPW00041224","1947-12-13",89.96,77.00,0.00,0.00,
"RPW00041224","1947-12-14",89.96,75.92,0.00,0.00,
"RPW00041224","1947-12-15",89.06,75.02,0.00,0.00,
"RPW00041224","1947-12-16",86.00,73.94,0.00,0.00,
"RPW00041224","1947-12-17",87.98,73.94,0.00,0.00,
"RPW00041224","1947-12-18",89.06,77.00,0.00,0.00,
"RPW00041224","1947-12-19",87.08,75.92,0.00,0.00,
"RPW00041224","1947-12-20",84.92,71.96,0.00,0.00,
"RPW00041224","1947-12-21",80.96,71.96,48.00,0.00,
"RPW00041224","1947-12-22",82.94,71.06,,0.00,
"RPW00041224","1947-12-23",82.94,73.04,0.00,0.00,
"RPW00041224","1947-12-24",84.02,73.04,0.00,0.00,
"RPW00041224","1947-12-25",80.96,73.04,0.00,0.00,
"RPW00041224","1947-12-26",78.98,71.96,381.00,0.00,
"RPW00041224","1947-12-27",80.06,71.96,132.00,0.00,
"RPW00041224","1947-12-28",80.96,73.04,8.00,0.00,
"RPW00041224","1947-12-29",84.02,73.04,0.00,0.00,
"RPW00041224","1947-12-30",87.08,73.04,0.00,0.00,
"RPW00041224","1947-12-31",82.94,71.96,0.00,0.00,
"RPW00041224","1948-01-01",84.92,71.06,0.00,0.00,
"RPW00041224","1948-01-02",84.92,73.94,0.00,0.00,
"RPW00041224","1948-01-03",82.04,71.06,0.00,0.00,
"RPW00041224","1948-01-04",82.94,71.06,0.00,0.00,
"RPW00041224","1948-01-05",78.98,68.00,0.00,0.00,
"RPW00041224","1948-01-06",84.02,68.00,0.00,0.00,
"RPW00041224","1948-01-07",82.04,71.96,0.00,0.00,
"RPW00041224","1948-01-08",86.00,71.06,0.00,0.00,