StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USW00025308","1941-01-01",,,0.00,0.00,
"USW00025308","1941-01-02",,,0.00,0.00,
"USW00025308","1941-01-03",,,0.00,0.00,
"USW00025308","1941-01-04",,,0.00,0.00,
"USW00025308","1941-01-05",,,0.00,0.00,
"USW00025308","1941-01-06",,,0.00,0.00,
"USW00025308","1941-01-07",,,0.00,0.00,
"USW00025308","1941-01-08",,,0.00,0.00,
"USW00025308","1941-01-09",,,0.00,0.00,
"USW00025308","1941-01-10",,,0.00,0.00,
"USW00025308","1941-01-11",,,0.00,0.00,
"USW00025308","1941-01-12",,,0.00,0.00,
"USW00025308","1941-01-13",,,0.00,0.00,
"USW00025308","1941-01-14",,,0.00,0.00,
"USW00025308","1941-01-15",,,0.00,0.00,
"USW00025308","1941-01-16",46.04,30.02,0.00,0.00,0.00
"USW00025308","1941-01-17",46.94,35.96,79.00,0.00,0.00
"USW00025308","1941-01-18",48.92,35.96,180.00,0.00,0.00
"USW00025308","1941-01-19",46.94,41.00,127.00,0.00,0.00
"USW00025308","1941-01-20",46.94,35.06,69.00,0.00,0.00
"USW00025308","1941-01-21",42.98,26.96,0.00,0.00,0.00
"USW00025308","1941-01-22",39.92,26.06,0.00,0.00,0.00
"USW00025308","1941-01-23",37.04,23.00,0.00,0.00,0.00
"USW00025308","1941-01-24",26.06,17.96,0.00,0.00,0.00
"USW00025308","1941-01-25",26.06,10.94,0.00,0.00,0.00
"USW00025308","1941-01-26",39.02,19.94,97.00,0.00,0.00
"USW00025308","1941-01-27",48.92,37.04,320.00,0.00,0.00
"USW00025308","1941-01-28",48.02,39.92,33.00,0.00,0.00
"USW00025308","1941-01-29",46.94,44.06,249.00,0.00,0.00
"USW00025308","1941-01-30",46.94,30.02,109.00,0.00,0.00
"USW00025308","1941-01-31",46.94,33.98,132.00,0.00,0.00
"USW00025308","1941-02-01",50.00,41.00,130.00,0.00,0.00
"USW00025308","1941-02-02",48.92,35.06,3.00,0.00,0.00
"USW00025308","1941-02-03",55.94,42.98,231.00,0.00,0.00
"USW00025308","1941-02-04",51.98,42.08,132.00,0.00,0.00
"USW00025308","1941-02-05",44.96,39.92,66.00,0.00,0.00
"USW00025308","1941-02-06",42.98,30.92,0.00,0.00,0.00
"USW00025308","1941-02-07",53.06,35.96,15.00,0.00,0.00
"USW00025308","1941-02-08",53.06,35.96,10.00,0.00,0.00
"USW00025308","1941-02-09",46.94,30.02,0.00,0.00,0.00
"USW00025308","1941-02-10",44.06,35.96,107.00,0.00,0.00
"USW00025308","1941-02-11",42.08,32.00,0.00,0.00,0.00
"USW00025308","1941-02-12",41.00,21.92,13.00,0.00,0.00
"USW00025308","1941-02-13",39.92,26.96,10.00,0.00,0.00
"USW00025308","1941-02-14",44.06,28.04,0.00,0.00,0.00
"USW00025308","1941-02-15",46.04,24.98,0.00,0.00,0.00
"USW00025308","1941-02-16",48.02,28.94,0.00,0.00,0.00
"USW00025308","1941-02-17",48.02,24.08,0.00,0.00,0.00
"USW00025308","1941-02-18",51.08,24.08,0.00,0.00,0.00
"USW00025308","1941-02-19",51.98,23.00,0.00,0.00,0.00
"USW00025308","1941-02-20",48.92,28.04,0.00,0.00,0.00
"USW00025308","1941-02-21",39.92,23.00,0.00,0.00,0.00
"USW00025308","1941-02-22",39.92,17.96,0.00,0.00,0.00
"USW00025308","1941-02-23",39.02,30.02,0.00,0.00,0.00
"USW00025308","1941-02-24",39.02,28.94,0.00,0.00,0.00
"USW00025308","1941-02-25",37.94,26.06,0.00,0.00,0.00
"USW00025308","1941-02-26",33.98,24.98,5.00,13.00,25.00
"USW00025308","1941-02-27",35.96,26.06,28.00,38.00,25.00
"USW00025308","1941-02-28",46.04,15.98,0.00,0.00,
"USW00025308","1941-03-01",50.00,30.92,0.00,0.00,0.00
"USW00025308","1941-03-02",48.02,26.06,0.00,0.00,0.00
"USW00025308","1941-03-03",48.02,19.94,0.00,0.00,0.00
"USW00025308","1941-03-04",50.00,37.04,0.00,0.00,0.00
"USW00025308","1941-03-05",48.02,42.08,61.00,0.00,0.00
"USW00025308","1941-03-06",46.94,37.04,86.00,0.00,0.00
"USW00025308","1941-03-07",51.08,33.98,206.00,0.00,0.00
"USW00025308","1941-03-08",46.94,32.00,48.00,0.00,0.00
"USW00025308","1941-03-09",48.02,39.92,114.00,0.00,0.00
"USW00025308","1941-03-10",53.96,26.96,0.00,0.00,0.00
"USW00025308","1941-03-11",55.94,28.04,0.00,0.00,0.00
"USW00025308","1941-03-12",48.02,28.04,0.00,0.00,0.00
"USW00025308","1941-03-13",44.96,24.98,0.00,0.00,0.00
"USW00025308","1941-03-14",50.00,39.92,43.00,0.00,0.00
"USW00025308","1941-03-15",48.02,28.94,0.00,0.00,0.00
"USW00025308","1941-03-16",48.92,32.00,23.00,0.00,0.00
"USW00025308","1941-03-17",44.96,42.08,508.00,0.00,0.00
"USW00025308","1941-03-18",48.02,42.98,36.00,0.00,0.00
"USW00025308","1941-03-19",48.92,42.98,25.00,0.00,0.00
"USW00025308","1941-03-20",46.04,37.94,399.00,0.00,0.00
"USW00025308","1941-03-21",46.94,39.02,330.00,0.00,0.00
"USW00025308","1941-03-22",48.02,41.00,122.00,0.00,0.00
"USW00025308","1941-03-23",46.04,41.00,140.00,0.00,0.00
"USW00025308","1941-03-24",48.02,41.00,226.00,0.00,0.00
"USW00025308","1941-03-25",53.06,37.04,0.00,0.00,0.00
"USW00025308","1941-03-26",60.08,26.96,0.00,0.00,0.00
"USW00025308","1941-03-27",60.08,37.04,28.00,0.00,0.00
"USW00025308","1941-03-28",51.08,32.00,58.00,0.00,0.00
"USW00025308","1941-03-29",55.04,33.08,0.00,0.00,0.00
"USW00025308","1941-03-30",55.04,39.02,0.00,0.00,0.00
"USW00025308","1941-03-31",55.04,32.00,0.00,0.00,0.00
"USW00025308","1941-04-01",53.96,48.02,43.00,0.00,0.00
"USW00025308","1941-04-02",59.00,37.94,51.00,0.00,0.00
"USW00025308","1941-04-03",53.06,37.04,20.00,0.00,0.00
"USW00025308","1941-04-04",57.92,33.08,0.00,0.00,0.00
"USW00025308","1941-04-05",53.96,42.98,23.00,0.00,0.00
"USW00025308","1941-04-06",51.98,42.98,64.00,0.00,0.00
"USW00025308","1941-04-07",48.92,44.06,152.00,0.00,0.00
"USW00025308","1941-04-08",50.00,44.06,124.00,0.00,0.00
"USW00025308","1941-04-09",48.92,44.06,13.00,0.00,0.00
"USW00025308","1941-04-10",55.94,30.92,5.00,0.00,0.00
"USW00025308","1941-04-11",53.96,32.00,46.00,0.00,0.00
"USW00025308","1941-04-12",51.98,33.08,0.00,0.00,0.00
"USW00025308","1941-04-13",48.02,41.00,109.00,0.00,0.00
"USW00025308","1941-04-14",51.08,37.04,0.00,0.00,0.00
"USW00025308","1941-04-15",53.06,26.06,0.00,0.00,0.00
"USW00025308","1941-04-16",53.06,39.02,0.00,0.00,0.00
"USW00025308","1941-04-17",60.08,35.96,0.00,0.00,0.00
"USW00025308","1941-04-18",62.06,33.98,0.00,0.00,0.00
"USW00025308","1941-04-19",59.00,30.02,0.00,0.00,0.00
"USW00025308","1941-04-20",55.04,42.98,33.00,0.00,0.00
"USW00025308","1941-04-21",62.06,33.08,0.00,0.00,0.00
"USW00025308","1941-04-22",57.92,37.04,0.00,0.00,0.00
"USW00025308","1941-04-23",55.94,35.06,15.00,0.00,0.00
"USW00025308","1941-04-24",59.00,30.92,0.00,0.00,0.00
"USW00025308","1941-04-25",64.94,32.00,0.00,0.00,0.00
"USW00025308","1941-04-26",62.06,32.00,3.00,0.00,0.00
"USW00025308","1941-04-27",51.08,35.96,23.00,0.00,0.00
"USW00025308","1941-04-28",51.98,44.96,445.00,0.00,0.00
"USW00025308","1941-04-29",53.96,39.02,5.00,0.00,0.00
"USW00025308","1941-04-30",53.06,48.02,183.00,0.00,0.00
"USW00025308","1941-05-01",50.00,42.98,23.00,0.00,0.00
"USW00025308","1941-05-02",55.04,46.94,28.00,0.00,0.00
"USW00025308","1941-05-03",55.04,44.96,13.00,0.00,0.00
"USW00025308","1941-05-04",64.04,37.04,0.00,0.00,0.00
"USW00025308","1941-05-05",62.96,35.96,28.00,0.00,0.00
"USW00025308","1941-05-06",60.08,44.96,5.00,0.00,0.00
"USW00025308","1941-05-07",53.96,46.04,71.00,0.00,0.00
"USW00025308","1941-05-08",55.94,44.96,91.00,0.00,0.00
"USW00025308","1941-05-09",57.02,30.92,0.00,0.00,0.00
"USW00025308","1941-05-10",64.94,30.92,0.00,0.00,0.00
"USW00025308","1941-05-11",68.00,33.08,0.00,0.00,0.00
"USW00025308","1941-05-12",68.00,39.02,0.00,0.00,0.00
"USW00025308","1941-05-13",57.92,42.98,13.00,0.00,0.00
"USW00025308","1941-05-14",55.04,44.06,208.00,0.00,0.00
"USW00025308","1941-05-15",48.92,41.00,147.00,0.00,0.00
"USW00025308","1941-05-16",55.04,42.98,46.00,0.00,0.00
"USW00025308","1941-05-17",53.96,30.02,0.00,0.00,0.00
"USW00025308","1941-05-18",51.98,35.96,30.00,0.00,0.00
"USW00025308","1941-05-19",53.06,41.00,122.00,0.00,0.00
"USW00025308","1941-05-20",53.06,39.02,74.00,0.00,0.00
"USW00025308","1941-05-21",59.00,30.92,5.00,0.00,0.00
"USW00025308","1941-05-22",57.02,42.98,58.00,0.00,0.00
"USW00025308","1941-05-23",53.06,42.98,53.00,0.00,0.00
"USW00025308","1941-05-24",59.00,33.08,0.00,0.00,0.00
"USW00025308","1941-05-25",62.06,44.96,0.00,0.00,0.00
"USW00025308","1941-05-26",60.08,48.02,3.00,0.00,0.00
"USW00025308","1941-05-27",60.08,44.06,0.00,0.00,0.00
"USW00025308","1941-05-28",73.04,46.94,0.00,0.00,0.00
"USW00025308","1941-05-29",75.92,42.98,0.00,0.00,0.00
"USW00025308","1941-05-30",75.92,51.08,0.00,0.00,0.00
"USW00025308","1941-05-31",78.08,46.04,0.00,0.00,0.00
"USW00025308","1941-06-01",78.98,50.00,0.00,0.00,0.00
"USW00025308","1941-06-02",57.92,51.08,0.00,0.00,0.00
"USW00025308","1941-06-03",62.96,55.04,0.00,0.00,0.00
"USW00025308","1941-06-04",66.02,37.94,0.00,0.00,0.00
"USW00025308","1941-06-05",64.04,39.92,0.00,0.00,0.00
"USW00025308","1941-06-06",62.96,51.08,69.00,0.00,0.00
"USW00025308","1941-06-07",62.96,48.02,0.00,0.00,0.00
"USW00025308","1941-06-08",60.98,50.00,198.00,0.00,0.00
"USW00025308","1941-06-09",53.96,46.04,183.00,0.00,0.00
"USW00025308","1941-06-10",57.02,51.08,234.00,0.00,0.00
"USW00025308","1941-06-11",57.02,51.08,500.00,0.00,0.00
"USW00025308","1941-06-12",62.06,44.96,33.00,0.00,0.00
"USW00025308","1941-06-13",62.06,44.96,0.00,0.00,0.00
"USW00025308","1941-06-14",62.06,50.00,0.00,0.00,0.00
"USW00025308","1941-06-15",68.00,37.04,0.00,0.00,0.00
"USW00025308","1941-06-16",64.94,51.98,0.00,0.00,0.00
"USW00025308","1941-06-17",62.96,48.02,0.00,0.00,0.00
"USW00025308","1941-06-18",64.04,48.02,15.00,0.00,0.00
"USW00025308","1941-06-19",62.96,50.00,20.00,0.00,0.00
"USW00025308","1941-06-20",66.92,46.94,0.00,0.00,0.00
"USW00025308","1941-06-21",75.02,44.06,0.00,0.00,0.00
"USW00025308","1941-06-22",78.08,50.00,0.00,0.00,0.00
"USW00025308","1941-06-23",73.94,53.96,165.00,0.00,0.00
"USW00025308","1941-06-24",62.06,53.96,30.00,0.00,0.00
"USW00025308","1941-06-25",66.02,48.02,0.00,0.00,0.00
"USW00025308","1941-06-26",66.02,50.00,41.00,0.00,0.00
"USW00025308","1941-06-27",62.06,53.06,41.00,0.00,0.00
"USW00025308","1941-06-28",68.00,55.04,5.00,0.00,0.00
"USW00025308","1941-06-29",69.08,53.96,109.00,0.00,0.00
"USW00025308","1941-06-30",64.04,48.02,0.00,0.00,0.00
"USW00025308","1941-07-01",62.96,53.06,66.00,0.00,0.00
"USW00025308","1941-07-02",64.04,59.00,10.00,0.00,0.00
"USW00025308","1941-07-03",66.02,,0.00,0.00,0.00
"USW00025308","1941-07-04",64.94,53.96,140.00,0.00,0.00
"USW00025308","1941-07-05",66.02,55.94,163.00,0.00,0.00
"USW00025308","1941-07-06",69.98,46.94,0.00,0.00,0.00
"USW00025308","1941-07-07",69.98,53.96,0.00,0.00,0.00
"USW00025308","1941-07-08",64.94,51.08,0.00,0.00,0.00
"USW00025308","1941-07-09",69.98,51.08,0.00,0.00,0.00
"USW00025308","1941-07-10",71.06,44.06,0.00,0.00,0.00
"USW00025308","1941-07-11",68.00,44.06,0.00,0.00,0.00
"USW00025308","1941-07-12",62.96,51.98,28.00,0.00,0.00
"USW00025308","1941-07-13",71.96,55.04,353.00,0.00,0.00
"USW00025308","1941-07-14",80.06,51.98,0.00,0.00,0.00
"USW00025308","1941-07-15",87.98,55.04,0.00,0.00,0.00
"USW00025308","1941-07-16",89.96,53.96,0.00,0.00,0.00
"USW00025308","1941-07-17",82.94,51.08,0.00,0.00,0.00
"USW00025308","1941-07-18",82.04,44.06,0.00,0.00,0.00
"USW00025308","1941-07-19",68.00,48.92,0.00,0.00,0.00
"USW00025308","1941-07-20",66.92,53.96,36.00,0.00,0.00
"USW00025308","1941-07-21",59.00,53.96,208.00,0.00,0.00
"USW00025308","1941-07-22",68.00,46.94,13.00,0.00,0.00
"USW00025308","1941-07-23",69.08,53.06,5.00,0.00,0.00
"USW00025308","1941-07-24",73.04,53.06,0.00,0.00,0.00
"USW00025308","1941-07-25",71.96,55.94,0.00,0.00,0.00
"USW00025308","1941-07-26",69.98,53.06,0.00,0.00,0.00
"USW00025308","1941-07-27",66.92,48.02,0.00,0.00,0.00
"USW00025308","1941-07-28",64.94,51.98,0.00,0.00,0.00
"USW00025308","1941-07-29",59.00,48.02,142.00,0.00,0.00
"USW00025308","1941-07-30",66.02,44.06,23.00,0.00,0.00
"USW00025308","1941-07-31",64.04,39.92,0.00,0.00,0.00
"USW00025308","1941-08-01",64.94,51.98,43.00,0.00,0.00
"USW00025308","1941-08-02",75.02,50.00,0.00,0.00,0.00
"USW00025308","1941-08-03",82.04,48.92,0.00,0.00,0.00
"USW00025308","1941-08-04",82.04,46.94,0.00,0.00,0.00
"USW00025308","1941-08-05",60.98,53.96,13.00,0.00,0.00
"USW00025308","1941-08-06",62.96,53.96,0.00,0.00,0.00
"USW00025308","1941-08-07",69.98,42.08,0.00,0.00,0.00
"USW00025308","1941-08-08",71.06,46.94,0.00,0.00,0.00
"USW00025308","1941-08-09",71.06,51.98,0.00,0.00,0.00
"USW00025308","1941-08-10",66.92,55.04,0.00,0.00,0.00
"USW00025308","1941-08-11",68.00,44.06,0.00,0.00,0.00
"USW00025308","1941-08-12",64.04,55.94,5.00,0.00,0.00
"USW00025308","1941-08-13",73.04,53.96,10.00,0.00,0.00
"USW00025308","1941-08-14",78.08,46.94,0.00,0.00,0.00
"USW00025308","1941-08-15",73.94,46.04,0.00,0.00,0.00
"USW00025308","1941-08-16",69.98,48.02,0.00,0.00,0.00
"USW00025308","1941-08-17",73.04,48.02,0.00,0.00,0.00
"USW00025308","1941-08-18",73.94,53.06,0.00,0.00,0.00
"USW00025308","1941-08-19",73.94,51.98,0.00,0.00,0.00
"USW00025308","1941-08-20",69.98,51.08,5.00,0.00,0.00
"USW00025308","1941-08-21",64.04,55.04,5.00,0.00,0.00
"USW00025308","1941-08-22",64.94,57.92,117.00,0.00,0.00
"USW00025308","1941-08-23",62.96,59.00,18.00,0.00,0.00
"USW00025308","1941-08-24",64.94,53.96,64.00,0.00,0.00
"USW00025308","1941-08-25",73.94,44.96,0.00,0.00,0.00
"USW00025308","1941-08-26",80.96,51.98,0.00,0.00,0.00
"USW00025308","1941-08-27",80.06,51.98,0.00,0.00,0.00
"USW00025308","1941-08-28",78.98,44.06,0.00,0.00,0.00
"USW00025308","1941-08-29",68.00,55.04,0.00,0.00,0.00
"USW00025308","1941-08-30",68.00,53.96,117.00,0.00,0.00
"USW00025308","1941-08-31",64.94,48.02,25.00,0.00,0.00
"USW00025308","1941-09-01",64.94,37.04,0.00,0.00,0.00
"USW00025308","1941-09-02",64.04,46.04,0.00,0.00,0.00
"USW00025308","1941-09-03",55.94,44.96,0.00,0.00,0.00
"USW00025308","1941-09-04",55.94,41.00,0.00,0.00,0.00
"USW00025308","1941-09-05",66.02,42.08,0.00,0.00,0.00
"USW00025308","1941-09-06",62.06,39.02,15.00,0.00,0.00
"USW00025308","1941-09-07",60.08,50.00,0.00,0.00,0.00
"USW00025308","1941-09-08",62.06,46.94,0.00,0.00,0.00
"USW00025308","1941-09-09",62.96,46.94,0.00,0.00,0.00
"USW00025308","1941-09-10",68.00,39.92,0.00,0.00,0.00
"USW00025308","1941-09-11",69.08,46.04,0.00,0.00,0.00
"USW00025308","1941-09-12",68.00,51.08,0.00,0.00,0.00
"USW00025308","1941-09-13",60.98,30.02,0.00,0.00,0.00
"USW00025308","1941-09-14",60.08,39.02,0.00,0.00,0.00
"USW00025308","1941-09-15",57.02,42.08,249.00,0.00,0.00
"USW00025308","1941-09-16",57.02,42.08,58.00,0.00,0.00
"USW00025308","1941-09-17",64.94,35.06,0.00,0.00,0.00
"USW00025308","1941-09-18",62.06,42.98,0.00,0.00,0.00
"USW00025308","1941-09-19",62.96,42.08,0.00,0.00,0.00
"USW00025308","1941-09-20",60.08,42.08,99.00,0.00,0.00
"USW00025308","1941-09-21",55.94,44.06,376.00,0.00,0.00
"USW00025308","1941-09-22",62.06,50.00,335.00,0.00,0.00
"USW00025308","1941-09-23",57.02,48.02,150.00,0.00,0.00
"USW00025308","1941-09-24",57.02,50.00,18.00,0.00,0.00
"USW00025308","1941-09-25",57.02,50.00,211.00,0.00,0.00
"USW00025308","1941-09-26",59.00,46.94,0.00,0.00,0.00
"USW00025308","1941-09-27",57.02,46.94,38.00,0.00,0.00
"USW00025308","1941-09-28",57.92,46.04,10.00,0.00,0.00
"USW00025308","1941-09-29",57.02,48.02,0.00,0.00,0.00
"USW00025308","1941-09-30",55.04,39.92,119.00,0.00,0.00
"USW00025308","1941-10-01",55.04,39.92,56.00,0.00,0.00
"USW00025308","1941-10-02",55.04,48.92,89.00,0.00,0.00
"USW00025308","1941-10-03",57.02,50.00,23.00,0.00,0.00
"USW00025308","1941-10-04",,42.08,,0.00,0.00
"USW00025308","1941-10-05",55.94,,20.00,0.00,0.00
"USW00025308","1941-10-06",53.96,42.08,3.00,0.00,0.00
"USW00025308","1941-10-07",53.06,35.96,119.00,0.00,0.00
"USW00025308","1941-10-08",46.94,42.08,170.00,0.00,0.00
"USW00025308","1941-10-09",53.06,42.08,127.00,0.00,0.00
"USW00025308","1941-10-10",50.00,42.98,86.00,0.00,0.00
"USW00025308","1941-10-11",48.92,44.96,340.00,0.00,0.00
"USW00025308","1941-10-12",51.08,41.00,84.00,0.00,0.00
"USW00025308","1941-10-13",51.08,39.02,262.00,0.00,0.00
"USW00025308","1941-10-14",50.00,46.04,58.00,0.00,0.00
"USW00025308","1941-10-15",33.08,,61.00,0.00,0.00
"USW00025308","1941-10-16",53.96,42.08,23.00,0.00,0.00
"USW00025308","1941-10-17",53.96,35.06,312.00,0.00,0.00
"USW00025308","1941-10-18",51.98,48.92,91.00,0.00,0.00
"USW00025308","1941-10-19",,42.98,81.00,0.00,0.00
"USW00025308","1941-10-20",,41.00,221.00,0.00,0.00
"USW00025308","1941-10-21",51.98,42.08,18.00,0.00,0.00
"USW00025308","1941-10-22",51.98,46.04,234.00,0.00,0.00
"USW00025308","1941-10-23",53.06,48.92,282.00,0.00,0.00
"USW00025308","1941-10-24",50.00,42.98,91.00,0.00,0.00
"USW00025308","1941-10-25",50.00,44.06,69.00,0.00,0.00
"USW00025308","1941-10-26",51.08,42.98,38.00,0.00,0.00
"USW00025308","1941-10-27",53.06,,0.00,0.00,0.00
"USW00025308","1941-10-28",53.06,33.98,3.00,0.00,0.00
"USW00025308","1941-10-29",,37.04,234.00,0.00,0.00
"USW00025308","1941-10-30",51.98,44.06,450.00,0.00,0.00
"USW00025308","1941-10-31",17.96,42.08,91.00,0.00,0.00
"USW00025308","1941-11-01",46.94,35.96,43.00,0.00,0.00
"USW00025308","1941-11-02",44.96,30.02,15.00,0.00,0.00
"USW00025308","1941-11-03",51.98,33.08,23.00,0.00,0.00
"USW00025308","1941-11-04",53.06,33.98,104.00,0.00,0.00
"USW00025308","1941-11-05",53.06,35.96,0.00,0.00,0.00
"USW00025308","1941-11-06",53.06,44.06,53.00,0.00,0.00
"USW00025308","1941-11-07",51.08,44.06,384.00,0.00,0.00
"USW00025308","1941-11-08",51.08,42.98,389.00,0.00,0.00
"USW00025308","1941-11-09",53.96,35.96,0.00,0.00,0.00
"USW00025308","1941-11-10",53.06,37.94,234.00,0.00,0.00
"USW00025308","1941-11-11",48.02,35.96,43.00,0.00,0.00
"USW00025308","1941-11-12",48.92,37.94,10.00,0.00,0.00
"USW00025308","1941-11-13",48.92,33.98,356.00,0.00,0.00
"USW00025308","1941-11-14",44.96,37.04,264.00,0.00,0.00
"USW00025308","1941-11-15",42.98,35.96,0.00,0.00,0.00
"USW00025308","1941-11-16",44.06,33.98,0.00,0.00,0.00
"USW00025308","1941-11-17",44.96,28.94,8.00,0.00,0.00
"USW00025308","1941-11-18",42.08,33.08,15.00,0.00,0.00
"USW00025308","1941-11-19",48.02,33.98,79.00,0.00,0.00
"USW00025308","1941-11-20",48.02,35.06,0.00,0.00,0.00
"USW00025308","1941-11-21",44.96,32.00,0.00,0.00,0.00
"USW00025308","1941-11-22",42.08,28.04,0.00,0.00,0.00
"USW00025308","1941-11-23",48.02,37.04,168.00,0.00,0.00
"USW00025308","1941-11-24",48.02,33.08,119.00,0.00,0.00
"USW00025308","1941-11-25",46.94,35.06,175.00,0.00,0.00
"USW00025308","1941-11-26",44.96,26.96,0.00,0.00,0.00
"USW00025308","1941-11-27",44.96,28.04,0.00,0.00,0.00
"USW00025308","1941-11-28",42.08,30.92,76.00,0.00,0.00
"USW00025308","1941-11-29",42.08,37.04,290.00,0.00,0.00
"USW00025308","1941-11-30",44.06,35.06,10.00,0.00,0.00
"USW00025308","1941-12-01",42.08,33.08,86.00,0.00,0.00
"USW00025308","1941-12-02",39.02,28.04,5.00,0.00,0.00
"USW00025308","1941-12-03",42.98,24.08,43.00,0.00,0.00
"USW00025308","1941-12-04",42.98,21.92,229.00,0.00,0.00
"USW00025308","1941-12-05",46.04,30.02,89.00,0.00,0.00
"USW00025308","1941-12-06",44.06,37.04,3.00,0.00,0.00
"USW00025308","1941-12-07",48.02,35.96,246.00,0.00,0.00
"USW00025308","1941-12-08",44.06,33.08,244.00,0.00,0.00
"USW00025308","1941-12-09",39.02,26.06,3.00,0.00,0.00
"USW00025308","1941-12-10",37.94,32.00,20.00,0.00,0.00
"USW00025308","1941-12-11",37.94,33.08,3.00,0.00,0.00
"USW00025308","1941-12-12",46.94,37.04,0.00,0.00,0.00
"USW00025308","1941-12-13",46.94,37.94,30.00,0.00,0.00
"USW00025308","1941-12-14",48.02,37.94,25.00,0.00,0.00
"USW00025308","1941-12-15",42.98,35.06,10.00,0.00,0.00
"USW00025308","1941-12-16",42.98,33.08,33.00,0.00,0.00
"USW00025308","1941-12-17",44.06,32.00,64.00,0.00,0.00
"USW00025308","1941-12-18",42.98,35.06,38.00,0.00,0.00
"USW00025308","1941-12-19",44.96,35.96,254.00,0.00,0.00
"USW00025308","1941-12-20",44.96,35.96,61.00,0.00,0.00
"USW00025308","1941-12-21",44.06,33.98,203.00,0.00,0.00
"USW00025308","1941-12-22",39.02,33.98,48.00,0.00,0.00
"USW00025308","1941-12-23",42.98,30.02,0.00,0.00,0.00
"USW00025308","1941-12-24",41.00,26.96,0.00,0.00,0.00
"USW00025308","1941-12-25",39.92,23.00,0.00,0.00,0.00
"USW00025308","1941-12-26",39.92,21.92,0.00,0.00,0.00
"USW00025308","1941-12-27",35.96,28.04,0.00,0.00,0.00
"USW00025308","1941-12-28",35.06,30.02,3.00,0.00,0.00
"USW00025308","1941-12-29",39.92,28.04,8.00,0.00,0.00
"USW00025308","1941-12-30",37.94,24.98,5.00,0.00,0.00
"USW00025308","1941-12-31",35.06,24.98,0.00,0.00,0.00
"USW00025308","1942-01-01",35.96,24.08,0.00,0.00,0.00
"USW00025308","1942-01-02",39.02,30.02,0.00,0.00,0.00
"USW00025308","1942-01-03",41.00,30.02,0.00,0.00,0.00
"USW00025308","1942-01-04",37.04,28.04,0.00,0.00,0.00
"USW00025308","1942-01-05",33.98,28.94,0.00,0.00,0.00
"USW00025308","1942-01-06",42.08,26.96,0.00,0.00,0.00
"USW00025308","1942-01-07",42.08,28.94,76.00,0.00,0.00
"USW00025308","1942-01-08",46.04,19.94,5.00,0.00,0.00
"USW00025308","1942-01-09",48.02,39.02,79.00,0.00,0.00
"USW00025308","1942-01-10",48.92,33.98,142.00,0.00,0.00
"USW00025308","1942-01-11",50.00,44.06,117.00,0.00,0.00
"USW00025308","1942-01-12",48.02,44.06,236.00,0.00,0.00
"USW00025308","1942-01-13",46.94,41.00,41.00,0.00,0.00
"USW00025308","1942-01-14",50.00,42.98,683.00,0.00,0.00
"USW00025308","1942-01-15",48.02,39.92,41.00,0.00,0.00
"USW00025308","1942-01-16",46.04,35.96,18.00,0.00,0.00
"USW00025308","1942-01-17",46.04,41.00,97.00,0.00,0.00
"USW00025308","1942-01-18",44.96,37.94,43.00,0.00,0.00
"USW00025308","1942-01-19",53.06,44.06,30.00,0.00,0.00
"USW00025308","1942-01-20",55.94,42.98,94.00,0.00,0.00
"USW00025308","1942-01-21",51.98,42.98,216.00,0.00,0.00
"USW00025308","1942-01-22",55.94,42.08,0.00,0.00,0.00
"USW00025308","1942-01-23",51.08,42.98,3.00,0.00,0.00
"USW00025308","1942-01-24",46.94,42.98,69.00,0.00,0.00
"USW00025308","1942-01-25",44.06,42.08,46.00,0.00,0.00
"USW00025308","1942-01-26",46.94,39.92,0.00,0.00,0.00
"USW00025308","1942-01-27",48.02,35.96,0.00,0.00,0.00
"USW00025308","1942-01-28",44.96,35.96,0.00,0.00,0.00
"USW00025308","1942-01-29",44.96,35.96,0.00,0.00,0.00
"USW00025308","1942-01-30",46.94,37.94,0.00,0.00,0.00
"USW00025308","1942-01-31",44.96,39.02,48.00,0.00,0.00
"USW00025308","1942-02-01",44.96,39.92,107.00,0.00,0.00
"USW00025308","1942-02-02",44.06,33.98,0.00,0.00,0.00
"USW00025308","1942-02-03",46.04,37.94,0.00,0.00,0.00
"USW00025308","1942-02-04",48.02,35.06,0.00,0.00,0.00
"USW00025308","1942-02-05",46.94,39.92,0.00,0.00,0.00
"USW00025308","1942-02-06",48.02,39.02,0.00,0.00,0.00
"USW00025308","1942-02-07",44.96,41.00,3.00,0.00,0.00
"USW00025308","1942-02-08",50.00,39.02,8.00,0.00,0.00
"USW00025308","1942-02-09",44.96,37.94,216.00,0.00,0.00
"USW00025308","1942-02-10",44.06,37.04,122.00,0.00,0.00
"USW00025308","1942-02-11",44.96,33.98,0.00,0.00,0.00
"USW00025308","1942-02-12",44.96,33.08,0.00,0.00,0.00
"USW00025308","1942-02-13",42.98,33.08,13.00,0.00,0.00
"USW00025308","1942-02-14",48.02,35.96,5.00,0.00,0.00
"USW00025308","1942-02-15",42.98,33.08,0.00,0.00,0.00
"USW00025308","1942-02-16",42.08,35.96,0.00,0.00,0.00
"USW00025308","1942-02-17",44.06,35.96,0.00,0.00,0.00
"USW00025308","1942-02-18",44.06,37.04,53.00,0.00,0.00
"USW00025308","1942-02-19",48.02,35.06,0.00,0.00,0.00
"USW00025308","1942-02-20",46.04,35.06,0.00,0.00,0.00
"USW00025308","1942-02-21",41.00,32.00,0.00,0.00,0.00
"USW00025308","1942-02-22",37.94,28.04,0.00,0.00,0.00
"USW00025308","1942-02-23",39.02,26.06,0.00,0.00,0.00
"USW00025308","1942-02-24",37.94,19.94,0.00,0.00,0.00
"USW00025308","1942-02-25",35.06,28.94,43.00,51.00,51.00
"USW00025308","1942-02-26",37.04,24.98,43.00,5.00,51.00
"USW00025308","1942-02-27",41.00,33.98,102.00,0.00,0.00
"USW00025308","1942-02-28",42.08,33.98,58.00,0.00,0.00
"USW00025308","1942-03-01",44.06,33.08,74.00,0.00,0.00
"USW00025308","1942-03-02",44.06,33.08,107.00,0.00,0.00
"USW00025308","1942-03-03",46.04,30.92,224.00,0.00,0.00
"USW00025308","1942-03-04",42.08,28.94,38.00,0.00,0.00
"USW00025308","1942-03-05",46.04,32.00,53.00,0.00,0.00
"USW00025308","1942-03-06",46.04,39.92,86.00,0.00,0.00
"USW00025308","1942-03-07",44.06,39.02,104.00,0.00,0.00
"USW00025308","1942-03-08",42.08,32.00,170.00,0.00,0.00
"USW00025308","1942-03-09",41.00,30.02,15.00,0.00,0.00
"USW00025308","1942-03-10",42.08,30.92,173.00,0.00,0.00