StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USC00508727","1954-10-01",53.96,33.98,0.00,0.00,0.00
"USC00508727","1954-10-02",59.00,24.98,0.00,0.00,0.00
"USC00508727","1954-10-03",60.08,26.96,0.00,0.00,0.00
"USC00508727","1954-10-04",55.04,21.02,0.00,0.00,0.00
"USC00508727","1954-10-05",51.98,19.04,0.00,0.00,0.00
"USC00508727","1954-10-06",44.06,26.96,0.00,0.00,0.00
"USC00508727","1954-10-07",46.94,37.94,0.00,0.00,0.00
"USC00508727","1954-10-08",48.02,42.08,30.00,0.00,0.00
"USC00508727","1954-10-09",44.06,28.94,5.00,0.00,0.00
"USC00508727","1954-10-10",46.04,26.96,0.00,0.00,0.00
"USC00508727","1954-10-11",46.94,26.06,0.00,0.00,0.00
"USC00508727","1954-10-12",42.98,28.04,13.00,0.00,0.00
"USC00508727","1954-10-13",46.94,32.00,0.00,0.00,0.00
"USC00508727","1954-10-14",46.94,39.02,0.00,0.00,0.00
"USC00508727","1954-10-15",46.94,39.02,23.00,0.00,0.00
"USC00508727","1954-10-16",41.00,32.00,3.00,0.00,0.00
"USC00508727","1954-10-17",44.96,19.94,0.00,0.00,0.00
"USC00508727","1954-10-18",44.06,24.08,0.00,0.00,0.00
"USC00508727","1954-10-19",32.00,17.06,0.00,0.00,0.00
"USC00508727","1954-10-20",33.98,21.02,0.00,0.00,0.00
"USC00508727","1954-10-21",35.06,24.08,0.00,0.00,0.00
"USC00508727","1954-10-22",41.00,28.94,0.00,0.00,0.00
"USC00508727","1954-10-23",39.92,32.00,325.00,0.00,0.00
"USC00508727","1954-10-24",42.98,32.00,76.00,0.00,0.00
"USC00508727","1954-10-25",37.94,26.06,0.00,0.00,0.00
"USC00508727","1954-10-26",41.00,33.98,0.00,0.00,0.00
"USC00508727","1954-10-27",39.92,30.02,0.00,0.00,0.00
"USC00508727","1954-10-28",44.96,33.08,0.00,0.00,0.00
"USC00508727","1954-10-29",51.08,39.92,48.00,0.00,0.00
"USC00508727","1954-10-30",48.92,32.00,3.00,0.00,0.00
"USC00508727","1954-10-31",48.02,39.92,41.00,0.00,0.00
"USC00508727","1954-11-01",44.96,28.04,13.00,0.00,0.00
"USC00508727","1954-11-02",46.04,39.92,0.00,0.00,0.00
"USC00508727","1954-11-03",39.92,35.96,0.00,0.00,0.00
"USC00508727","1954-11-04",37.94,24.98,0.00,0.00,0.00
"USC00508727","1954-11-05",37.04,24.98,0.00,0.00,0.00
"USC00508727","1954-11-06",33.98,28.94,51.00,51.00,25.00
"USC00508727","1954-11-07",33.08,19.04,0.00,0.00,0.00
"USC00508727","1954-11-08",32.00,19.94,0.00,0.00,0.00
"USC00508727","1954-11-09",30.02,19.94,0.00,0.00,0.00
"USC00508727","1954-11-10",28.04,15.98,0.00,0.00,0.00
"USC00508727","1954-11-11",28.04,21.02,0.00,0.00,0.00
"USC00508727","1954-11-12",28.04,24.08,0.00,0.00,0.00
"USC00508727","1954-11-13",24.98,21.92,61.00,102.00,102.00
"USC00508727","1954-11-14",26.96,15.08,0.00,0.00,102.00
"USC00508727","1954-11-15",23.00,1.94,0.00,0.00,102.00
"USC00508727","1954-11-16",32.00,19.94,0.00,0.00,76.00
"USC00508727","1954-11-17",33.08,12.02,0.00,0.00,76.00
"USC00508727","1954-11-18",24.98,5.00,0.00,0.00,76.00
"USC00508727","1954-11-19",23.00,3.02,0.00,0.00,76.00
"USC00508727","1954-11-20",30.02,15.98,8.00,13.00,76.00
"USC00508727","1954-11-21",35.96,21.92,0.00,0.00,76.00
"USC00508727","1954-11-22",35.96,28.94,13.00,0.00,51.00
"USC00508727","1954-11-23",33.98,21.92,0.00,0.00,51.00
"USC00508727","1954-11-24",35.96,26.06,0.00,0.00,51.00
"USC00508727","1954-11-25",35.96,28.94,0.00,0.00,51.00
"USC00508727","1954-11-26",33.08,21.02,0.00,0.00,51.00
"USC00508727","1954-11-27",33.08,26.06,0.00,0.00,51.00
"USC00508727","1954-11-28",41.00,19.94,10.00,0.00,51.00
"USC00508727","1954-11-29",23.00,1.94,0.00,0.00,51.00
"USC00508727","1954-11-30",15.98,5.00,0.00,0.00,51.00
"USC00508727","1954-12-01",24.08,15.98,71.00,64.00,102.00
"USC00508727","1954-12-02",21.92,-0.04,0.00,0.00,102.00
"USC00508727","1954-12-03",17.06,-0.04,0.00,0.00,102.00
"USC00508727","1954-12-04",14.00,-18.04,0.00,0.00,102.00
"USC00508727","1954-12-05",3.92,-14.98,0.00,0.00,102.00
"USC00508727","1954-12-06",12.02,-11.92,61.00,102.00,203.00
"USC00508727","1954-12-07",15.08,-0.04,0.00,0.00,203.00
"USC00508727","1954-12-08",17.06,-5.98,0.00,0.00,203.00
"USC00508727","1954-12-09",21.92,10.94,0.00,0.00,203.00
"USC00508727","1954-12-10",21.92,3.02,0.00,0.00,203.00
"USC00508727","1954-12-11",10.94,-7.06,0.00,0.00,203.00
"USC00508727","1954-12-12",15.98,-0.04,0.00,0.00,203.00
"USC00508727","1954-12-13",15.98,-2.02,0.00,0.00,203.00
"USC00508727","1954-12-14",15.08,-7.96,0.00,0.00,178.00
"USC00508727","1954-12-15",14.00,-11.02,0.00,0.00,178.00
"USC00508727","1954-12-16",15.08,-9.94,0.00,0.00,178.00
"USC00508727","1954-12-17",21.02,10.04,23.00,25.00,203.00
"USC00508727","1954-12-18",14.00,-14.08,53.00,69.00,279.00
"USC00508727","1954-12-19",19.94,12.02,38.00,51.00,305.00
"USC00508727","1954-12-20",24.98,8.06,23.00,25.00,330.00
"USC00508727","1954-12-21",12.02,-5.08,0.00,0.00,330.00
"USC00508727","1954-12-22",-2.92,-23.98,0.00,0.00,330.00
"USC00508727","1954-12-23",-14.98,-34.06,0.00,0.00,330.00
"USC00508727","1954-12-24",-2.02,-34.06,0.00,0.00,330.00
"USC00508727","1954-12-25",-0.94,-29.92,0.00,0.00,330.00
"USC00508727","1954-12-26",-20.92,-40.00,0.00,0.00,330.00
"USC00508727","1954-12-27",-20.92,-41.08,0.00,0.00,305.00
"USC00508727","1954-12-28",-25.06,-41.08,0.00,0.00,305.00
"USC00508727","1954-12-29",1.94,-25.06,0.00,0.00,305.00
"USC00508727","1954-12-30",-9.04,-23.98,0.00,0.00,305.00
"USC00508727","1954-12-31",-9.04,-23.98,0.00,0.00,305.00
"USC00508727","1955-01-01",19.94,-14.98,0.00,0.00,305.00
"USC00508727","1955-01-02",23.00,19.94,0.00,0.00,305.00
"USC00508727","1955-01-03",28.94,15.08,36.00,38.00,330.00
"USC00508727","1955-01-04",15.08,-14.98,38.00,41.00,381.00
"USC00508727","1955-01-05",12.92,-16.06,0.00,0.00,381.00
"USC00508727","1955-01-06",19.94,-5.98,20.00,25.00,406.00
"USC00508727","1955-01-07",15.98,-16.96,0.00,0.00,406.00
"USC00508727","1955-01-08",41.00,15.98,0.00,0.00,330.00
"USC00508727","1955-01-09",42.08,28.04,0.00,0.00,229.00
"USC00508727","1955-01-10",41.00,15.08,0.00,0.00,178.00
"USC00508727","1955-01-11",33.08,24.98,0.00,0.00,178.00
"USC00508727","1955-01-12",28.94,15.08,0.00,0.00,178.00
"USC00508727","1955-01-13",37.04,14.00,0.00,0.00,152.00
"USC00508727","1955-01-14",23.00,6.98,0.00,0.00,152.00
"USC00508727","1955-01-15",24.08,8.96,0.00,0.00,152.00
"USC00508727","1955-01-16",15.08,-2.02,0.00,0.00,152.00
"USC00508727","1955-01-17",15.08,6.08,0.00,0.00,152.00
"USC00508727","1955-01-18",26.06,12.02,0.00,0.00,152.00
"USC00508727","1955-01-19",28.94,23.00,33.00,43.00,178.00
"USC00508727","1955-01-20",28.94,8.06,0.00,0.00,178.00
"USC00508727","1955-01-21",35.06,14.00,0.00,0.00,178.00
"USC00508727","1955-01-22",39.92,6.08,0.00,0.00,178.00
"USC00508727","1955-01-23",37.94,12.92,0.00,0.00,178.00
"USC00508727","1955-01-24",44.06,10.04,0.00,0.00,152.00
"USC00508727","1955-01-25",42.98,10.94,0.00,0.00,152.00
"USC00508727","1955-01-26",39.02,28.94,0.00,0.00,152.00
"USC00508727","1955-01-27",35.06,10.04,0.00,0.00,152.00
"USC00508727","1955-01-28",19.94,-2.92,0.00,0.00,152.00
"USC00508727","1955-01-29",14.00,-0.04,0.00,0.00,152.00
"USC00508727","1955-01-30",17.06,6.98,0.00,0.00,152.00
"USC00508727","1955-01-31",17.96,-2.02,0.00,0.00,152.00
"USC00508727","1955-02-01",21.92,12.02,15.00,43.00,203.00
"USC00508727","1955-02-02",37.94,21.92,0.00,0.00,203.00
"USC00508727","1955-02-03",35.96,15.08,0.00,0.00,178.00
"USC00508727","1955-02-04",32.00,15.08,48.00,64.00,229.00
"USC00508727","1955-02-05",21.92,6.98,20.00,36.00,254.00
"USC00508727","1955-02-06",8.96,-2.92,5.00,13.00,254.00
"USC00508727","1955-02-07",10.04,-25.06,0.00,0.00,254.00
"USC00508727","1955-02-08",5.00,-32.98,0.00,0.00,254.00
"USC00508727","1955-02-09",10.04,-18.04,8.00,13.00,254.00
"USC00508727","1955-02-10",21.92,10.04,0.00,0.00,254.00
"USC00508727","1955-02-11",30.92,17.06,0.00,0.00,254.00
"USC00508727","1955-02-12",26.06,14.00,102.00,203.00,457.00
"USC00508727","1955-02-13",15.08,-7.06,0.00,0.00,457.00
"USC00508727","1955-02-14",12.02,3.92,84.00,178.00,635.00
"USC00508727","1955-02-15",19.94,-7.06,23.00,38.00,660.00
"USC00508727","1955-02-16",14.00,-23.08,0.00,0.00,635.00
"USC00508727","1955-02-17",26.06,8.06,30.00,51.00,660.00
"USC00508727","1955-02-18",37.94,24.08,0.00,0.00,635.00
"USC00508727","1955-02-19",42.08,30.02,8.00,0.00,457.00
"USC00508727","1955-02-20",35.96,17.96,53.00,25.00,457.00
"USC00508727","1955-02-21",32.00,3.02,0.00,0.00,432.00
"USC00508727","1955-02-22",26.06,23.00,251.00,279.00,711.00
"USC00508727","1955-02-23",30.02,-9.94,0.00,0.00,686.00
"USC00508727","1955-02-24",24.98,-9.94,0.00,0.00,686.00
"USC00508727","1955-02-25",21.92,-14.98,0.00,0.00,686.00
"USC00508727","1955-02-26",33.08,10.04,41.00,25.00,660.00
"USC00508727","1955-02-27",26.06,8.06,0.00,0.00,635.00
"USC00508727","1955-02-28",21.02,-22.00,0.00,0.00,635.00
"USC00508727","1955-03-01",17.06,-29.02,0.00,0.00,635.00
"USC00508727","1955-03-02",12.02,-25.96,0.00,0.00,635.00
"USC00508727","1955-03-03",19.04,10.04,18.00,28.00,660.00
"USC00508727","1955-03-04",39.92,17.96,0.00,0.00,610.00
"USC00508727","1955-03-05",42.08,35.96,33.00,0.00,483.00
"USC00508727","1955-03-06",39.92,28.94,43.00,0.00,432.00
"USC00508727","1955-03-07",39.92,19.94,0.00,0.00,406.00
"USC00508727","1955-03-08",41.00,30.02,0.00,0.00,381.00
"USC00508727","1955-03-09",42.08,32.00,0.00,0.00,356.00
"USC00508727","1955-03-10",33.98,21.92,0.00,0.00,356.00
"USC00508727","1955-03-11",21.92,-7.96,0.00,0.00,356.00
"USC00508727","1955-03-12",24.98,-14.98,0.00,0.00,356.00
"USC00508727","1955-03-13",21.92,-14.08,0.00,0.00,356.00
"USC00508727","1955-03-14",32.00,17.06,0.00,0.00,356.00
"USC00508727","1955-03-15",35.96,24.08,41.00,46.00,381.00
"USC00508727","1955-03-16",33.08,21.92,99.00,122.00,508.00
"USC00508727","1955-03-17",33.98,8.06,20.00,30.00,533.00
"USC00508727","1955-03-18",30.92,-7.06,0.00,0.00,533.00
"USC00508727","1955-03-19",30.02,10.04,0.00,0.00,533.00
"USC00508727","1955-03-20",26.96,-20.02,0.00,0.00,508.00
"USC00508727","1955-03-21",30.02,-13.00,0.00,0.00,508.00
"USC00508727","1955-03-22",35.06,-14.98,0.00,0.00,508.00
"USC00508727","1955-03-23",39.92,-9.94,0.00,0.00,483.00
"USC00508727","1955-03-24",41.00,15.98,0.00,0.00,432.00
"USC00508727","1955-03-25",39.02,26.06,0.00,0.00,406.00
"USC00508727","1955-03-26",37.94,21.92,0.00,0.00,381.00
"USC00508727","1955-03-27",42.98,26.06,0.00,0.00,381.00
"USC00508727","1955-03-28",42.98,24.08,0.00,0.00,356.00
"USC00508727","1955-03-29",39.02,8.96,0.00,0.00,356.00
"USC00508727","1955-03-30",39.02,1.94,0.00,0.00,330.00
"USC00508727","1955-03-31",37.94,26.06,0.00,0.00,330.00
"USC00508727","1955-04-01",35.96,24.08,43.00,64.00,381.00
"USC00508727","1955-04-02",35.96,24.08,69.00,102.00,432.00
"USC00508727","1955-04-03",33.98,3.92,0.00,0.00,432.00
"USC00508727","1955-04-04",32.00,12.02,0.00,0.00,432.00
"USC00508727","1955-04-05",41.00,19.04,28.00,25.00,432.00
"USC00508727","1955-04-06",37.94,21.02,0.00,0.00,406.00
"USC00508727","1955-04-07",39.02,8.06,0.00,0.00,406.00
"USC00508727","1955-04-08",35.96,21.92,33.00,30.00,406.00
"USC00508727","1955-04-09",33.98,5.00,0.00,0.00,406.00
"USC00508727","1955-04-10",35.96,-5.08,0.00,0.00,381.00
"USC00508727","1955-04-11",37.04,3.02,0.00,0.00,381.00
"USC00508727","1955-04-12",41.00,17.96,0.00,0.00,356.00
"USC00508727","1955-04-13",37.94,3.92,0.00,0.00,356.00
"USC00508727","1955-04-14",37.94,30.02,36.00,64.00,381.00
"USC00508727","1955-04-15",46.94,17.96,0.00,0.00,356.00
"USC00508727","1955-04-16",42.08,12.92,0.00,0.00,356.00
"USC00508727","1955-04-17",39.92,32.00,94.00,0.00,330.00
"USC00508727","1955-04-18",41.00,17.06,0.00,0.00,305.00
"USC00508727","1955-04-19",41.00,14.00,0.00,0.00,305.00
"USC00508727","1955-04-20",37.04,30.92,58.00,25.00,305.00
"USC00508727","1955-04-21",37.94,28.04,5.00,0.00,305.00
"USC00508727","1955-04-22",35.06,24.98,46.00,102.00,356.00
"USC00508727","1955-04-23",33.98,19.04,0.00,0.00,356.00
"USC00508727","1955-04-24",35.06,17.96,0.00,0.00,356.00
"USC00508727","1955-04-25",41.00,8.96,0.00,0.00,330.00
"USC00508727","1955-04-26",44.06,8.96,0.00,0.00,330.00
"USC00508727","1955-04-27",46.04,10.94,0.00,0.00,305.00
"USC00508727","1955-04-28",42.08,23.00,0.00,0.00,279.00
"USC00508727","1955-04-29",48.02,32.00,0.00,0.00,254.00
"USC00508727","1955-04-30",48.02,32.00,0.00,0.00,229.00
"USC00508727","1955-05-01",46.94,28.04,0.00,0.00,203.00
"USC00508727","1955-05-02",50.00,23.00,0.00,0.00,178.00
"USC00508727","1955-05-03",44.96,28.04,0.00,0.00,152.00
"USC00508727","1955-05-04",48.02,35.06,0.00,0.00,102.00
"USC00508727","1955-05-05",51.98,33.08,0.00,0.00,51.00
"USC00508727","1955-05-06",48.02,32.00,0.00,0.00,0.00
"USC00508727","1955-05-07",55.04,30.02,0.00,0.00,0.00
"USC00508727","1955-05-08",50.00,28.04,0.00,0.00,0.00
"USC00508727","1955-05-09",53.06,30.02,0.00,0.00,0.00
"USC00508727","1955-05-10",55.04,24.08,0.00,0.00,0.00
"USC00508727","1955-05-11",51.98,23.00,20.00,0.00,0.00
"USC00508727","1955-05-12",46.04,30.02,0.00,0.00,0.00
"USC00508727","1955-05-13",44.96,37.94,0.00,0.00,0.00
"USC00508727","1955-05-14",46.04,37.94,10.00,0.00,0.00
"USC00508727","1955-05-15",48.02,39.02,0.00,0.00,0.00
"USC00508727","1955-05-16",55.94,37.94,0.00,0.00,0.00
"USC00508727","1955-05-17",51.08,33.98,0.00,0.00,0.00
"USC00508727","1955-05-18",53.96,32.00,0.00,0.00,0.00
"USC00508727","1955-05-19",51.98,39.92,0.00,0.00,0.00
"USC00508727","1955-05-20",51.08,33.98,0.00,0.00,0.00
"USC00508727","1955-05-21",51.98,23.00,0.00,0.00,0.00
"USC00508727","1955-05-22",46.94,33.98,0.00,0.00,0.00
"USC00508727","1955-05-23",46.04,42.08,0.00,0.00,0.00
"USC00508727","1955-05-24",50.00,39.92,0.00,0.00,0.00
"USC00508727","1955-05-25",53.06,37.94,0.00,0.00,0.00
"USC00508727","1955-05-26",53.06,26.96,0.00,0.00,0.00
"USC00508727","1955-05-27",48.92,39.92,41.00,0.00,0.00
"USC00508727","1955-05-28",53.06,35.96,0.00,0.00,0.00
"USC00508727","1955-05-29",55.04,28.04,0.00,0.00,0.00
"USC00508727","1955-05-30",51.08,35.96,0.00,0.00,0.00
"USC00508727","1955-05-31",53.06,35.06,0.00,0.00,0.00
"USC00508727","1955-06-01",48.02,35.06,46.00,0.00,0.00
"USC00508727","1955-06-02",50.00,33.08,25.00,0.00,0.00
"USC00508727","1955-06-03",51.08,37.94,0.00,0.00,0.00
"USC00508727","1955-06-04",51.08,39.92,10.00,0.00,0.00
"USC00508727","1955-06-05",50.00,33.98,0.00,0.00,0.00
"USC00508727","1955-06-06",55.94,37.04,0.00,0.00,0.00
"USC00508727","1955-06-07",62.96,37.04,0.00,0.00,0.00
"USC00508727","1955-06-08",59.00,44.06,0.00,0.00,0.00
"USC00508727","1955-06-09",59.00,41.00,5.00,0.00,0.00
"USC00508727","1955-06-10",55.04,42.98,66.00,0.00,0.00
"USC00508727","1955-06-11",51.08,41.00,132.00,0.00,0.00
"USC00508727","1955-06-12",60.08,39.92,25.00,0.00,0.00
"USC00508727","1955-06-13",48.92,42.98,0.00,0.00,0.00
"USC00508727","1955-06-14",62.06,37.94,13.00,0.00,0.00
"USC00508727","1955-06-15",64.94,35.06,0.00,0.00,0.00
"USC00508727","1955-06-16",60.98,33.98,0.00,0.00,0.00
"USC00508727","1955-06-17",64.94,32.00,0.00,0.00,0.00
"USC00508727","1955-06-18",71.96,35.96,0.00,0.00,0.00
"USC00508727","1955-06-19",64.04,39.92,0.00,0.00,0.00
"USC00508727","1955-06-20",51.08,44.96,33.00,0.00,0.00
"USC00508727","1955-06-21",55.94,42.98,43.00,0.00,0.00
"USC00508727","1955-06-22",55.04,46.94,13.00,0.00,0.00
"USC00508727","1955-06-23",55.94,42.98,8.00,0.00,0.00
"USC00508727","1955-06-24",53.96,44.96,18.00,0.00,0.00
"USC00508727","1955-06-25",55.04,44.06,36.00,0.00,0.00
"USC00508727","1955-06-26",51.98,44.96,36.00,0.00,0.00
"USC00508727","1955-06-27",62.06,39.02,0.00,0.00,0.00
"USC00508727","1955-06-28",50.00,42.98,46.00,0.00,0.00
"USC00508727","1955-06-29",62.96,35.96,0.00,0.00,0.00
"USC00508727","1955-06-30",66.02,44.06,46.00,0.00,0.00
"USC00508727","1955-07-01",64.94,37.04,0.00,0.00,0.00
"USC00508727","1955-07-02",64.04,35.96,10.00,0.00,0.00
"USC00508727","1955-07-03",62.06,50.00,84.00,0.00,0.00
"USC00508727","1955-07-04",60.08,46.94,5.00,0.00,0.00
"USC00508727","1955-07-05",64.04,32.00,0.00,0.00,0.00
"USC00508727","1955-07-06",60.98,44.06,0.00,0.00,0.00
"USC00508727","1955-07-07",59.00,30.02,0.00,0.00,0.00
"USC00508727","1955-07-08",59.00,48.92,5.00,0.00,0.00
"USC00508727","1955-07-09",60.98,46.04,0.00,0.00,0.00
"USC00508727","1955-07-10",64.04,48.02,0.00,0.00,0.00
"USC00508727","1955-07-11",53.96,44.96,0.00,0.00,0.00
"USC00508727","1955-07-12",59.00,33.08,0.00,0.00,0.00
"USC00508727","1955-07-13",60.98,44.06,0.00,0.00,0.00
"USC00508727","1955-07-14",55.04,46.94,46.00,0.00,0.00
"USC00508727","1955-07-15",53.96,39.02,91.00,0.00,0.00
"USC00508727","1955-07-16",64.04,46.94,5.00,0.00,0.00
"USC00508727","1955-07-17",66.02,35.96,0.00,0.00,0.00
"USC00508727","1955-07-18",68.00,35.06,0.00,0.00,0.00
"USC00508727","1955-07-19",71.96,39.92,0.00,0.00,0.00
"USC00508727","1955-07-20",75.92,39.02,0.00,0.00,0.00
"USC00508727","1955-07-21",80.06,39.92,0.00,0.00,0.00
"USC00508727","1955-07-22",82.04,42.08,0.00,0.00,0.00
"USC00508727","1955-07-23",77.00,42.08,0.00,0.00,0.00
"USC00508727","1955-07-24",75.02,39.92,0.00,0.00,0.00
"USC00508727","1955-07-25",66.92,44.96,0.00,0.00,0.00
"USC00508727","1955-07-26",60.08,42.98,56.00,0.00,0.00
"USC00508727","1955-07-27",62.06,48.02,53.00,0.00,0.00
"USC00508727","1955-07-28",68.00,42.98,0.00,0.00,0.00
"USC00508727","1955-07-29",69.98,35.96,0.00,0.00,0.00
"USC00508727","1955-07-30",75.02,39.02,0.00,0.00,0.00
"USC00508727","1955-07-31",75.92,41.00,0.00,0.00,0.00
"USC00508727","1955-08-01",77.00,42.08,0.00,0.00,0.00
"USC00508727","1955-08-02",68.00,44.96,0.00,0.00,0.00
"USC00508727","1955-08-03",60.08,50.00,81.00,0.00,0.00
"USC00508727","1955-08-04",62.96,48.92,0.00,0.00,0.00
"USC00508727","1955-08-05",60.08,51.98,23.00,0.00,0.00
"USC00508727","1955-08-06",69.08,44.96,0.00,0.00,0.00
"USC00508727","1955-08-07",62.96,48.02,74.00,0.00,0.00
"USC00508727","1955-08-08",60.08,48.92,53.00,0.00,0.00
"USC00508727","1955-08-09",68.00,35.06,0.00,0.00,0.00
"USC00508727","1955-08-10",60.08,46.94,0.00,0.00,0.00
"USC00508727","1955-08-11",59.00,50.00,0.00,0.00,0.00
"USC00508727","1955-08-12",60.98,48.02,0.00,0.00,0.00
"USC00508727","1955-08-13",62.06,46.04,0.00,0.00,0.00
"USC00508727","1955-08-14",59.00,30.02,0.00,0.00,0.00
"USC00508727","1955-08-15",51.98,42.08,84.00,0.00,0.00
"USC00508727","1955-08-16",62.06,46.04,0.00,0.00,0.00
"USC00508727","1955-08-17",69.98,30.02,0.00,0.00,0.00
"USC00508727","1955-08-18",66.92,35.06,0.00,0.00,0.00
"USC00508727","1955-08-19",62.96,44.96,0.00,0.00,0.00
"USC00508727","1955-08-20",57.02,48.92,0.00,0.00,0.00
"USC00508727","1955-08-21",59.00,50.00,0.00,0.00,0.00
"USC00508727","1955-08-22",60.98,50.00,8.00,0.00,0.00
"USC00508727","1955-08-23",57.92,48.92,279.00,0.00,0.00
"USC00508727","1955-08-24",53.96,50.00,147.00,0.00,0.00
"USC00508727","1955-08-25",55.04,44.06,33.00,0.00,0.00
"USC00508727","1955-08-26",50.00,41.00,48.00,0.00,0.00
"USC00508727","1955-08-27",57.92,46.94,25.00,0.00,0.00
"USC00508727","1955-08-28",53.96,41.00,0.00,0.00,0.00
"USC00508727","1955-08-29",55.94,28.94,0.00,0.00,0.00
"USC00508727","1955-08-30",53.96,24.08,0.00,0.00,0.00
"USC00508727","1955-08-31",62.96,44.96,18.00,0.00,0.00
"USC00508727","1955-09-01",59.00,46.94,13.00,0.00,0.00
"USC00508727","1955-09-02",60.98,28.94,0.00,0.00,0.00
"USC00508727","1955-09-03",60.98,44.96,0.00,0.00,0.00
"USC00508727","1955-09-04",64.04,28.04,13.00,0.00,0.00
"USC00508727","1955-09-05",57.92,35.06,13.00,0.00,0.00
"USC00508727","1955-09-06",55.94,26.96,0.00,0.00,0.00
"USC00508727","1955-09-07",51.98,42.08,0.00,0.00,0.00
"USC00508727","1955-09-08",55.04,44.06,8.00,0.00,0.00
"USC00508727","1955-09-09",53.06,48.02,135.00,0.00,0.00
"USC00508727","1955-09-10",55.94,44.06,13.00,0.00,0.00
"USC00508727","1955-09-11",50.00,44.96,0.00,0.00,0.00
"USC00508727","1955-09-12",59.00,42.08,0.00,0.00,0.00
"USC00508727","1955-09-13",57.92,35.96,0.00,0.00,0.00
"USC00508727","1955-09-14",60.08,26.96,0.00,0.00,0.00
"USC00508727","1955-09-15",53.96,24.98,0.00,0.00,0.00
"USC00508727","1955-09-16",50.00,19.94,0.00,0.00,0.00
"USC00508727","1955-09-17",51.98,26.06,0.00,0.00,0.00
"USC00508727","1955-09-18",50.00,19.04,0.00,0.00,0.00
"USC00508727","1955-09-19",59.00,21.92,0.00,0.00,0.00
"USC00508727","1955-09-20",59.00,30.02,0.00,0.00,0.00
"USC00508727","1955-09-21",53.06,39.02,0.00,0.00,0.00
"USC00508727","1955-09-22",55.04,42.98,0.00,0.00,0.00
"USC00508727","1955-09-23",51.08,44.06,0.00,0.00,0.00
"USC00508727","1955-09-24",53.96,37.04,66.00,0.00,0.00
"USC00508727","1955-09-25",53.06,30.02,8.00,0.00,0.00
"USC00508727","1955-09-26",53.96,28.04,0.00,0.00,0.00
"USC00508727","1955-09-27",44.96,28.04,20.00,0.00,0.00
"USC00508727","1955-09-28",46.04,39.02,3.00,0.00,0.00
"USC00508727","1955-09-29",50.00,28.94,5.00,0.00,0.00
"USC00508727","1955-09-30",51.08,28.04,0.00,0.00,0.00
"USC00508727","1955-10-01",46.94,33.08,8.00,0.00,0.00
"USC00508727","1955-10-02",44.06,30.92,13.00,0.00,0.00
"USC00508727","1955-10-03",41.00,35.06,48.00,0.00,0.00
"USC00508727","1955-10-04",46.94,33.98,13.00,0.00,0.00
"USC00508727","1955-10-05",42.08,32.00,10.00,0.00,0.00
"USC00508727","1955-10-06",41.00,24.08,23.00,0.00,0.00
"USC00508727","1955-10-07",42.98,28.94,0.00,0.00,0.00
"USC00508727","1955-10-08",44.06,28.94,0.00,0.00,0.00
"USC00508727","1955-10-09",42.08,15.08,0.00,0.00,0.00
"USC00508727","1955-10-10",39.92,19.94,0.00,0.00,0.00
"USC00508727","1955-10-11",33.08,28.04,23.00,0.00,0.00
"USC00508727","1955-10-12",35.96,28.94,0.00,0.00,0.00
"USC00508727","1955-10-13",37.94,17.06,0.00,0.00,0.00
"USC00508727","1955-10-14",35.96,28.04,0.00,0.00,0.00
"USC00508727","1955-10-15",42.08,30.02,0.00,0.00,0.00
"USC00508727","1955-10-16",35.96,24.08,13.00,0.00,0.00
"USC00508727","1955-10-17",33.98,26.06,0.00,0.00,0.00
"USC00508727","1955-10-18",35.96,30.92,8.00,25.00,25.00
"USC00508727","1955-10-19",33.98,30.02,122.00,203.00,203.00
"USC00508727","1955-10-20",33.08,10.04,0.00,0.00,178.00
"USC00508727","1955-10-21",35.96,6.98,0.00,0.00,127.00
"USC00508727","1955-10-22",37.94,32.00,28.00,0.00,51.00
"USC00508727","1955-10-23",37.04,30.02,0.00,0.00,0.00
"USC00508727","1955-10-24",39.92,28.94,0.00,0.00,0.00
"USC00508727","1955-10-25",33.98,28.94,0.00,0.00,0.00
"USC00508727","1955-10-26",35.06,21.02,0.00,0.00,0.00
"USC00508727","1955-10-27",33.08,21.02,0.00,0.00,0.00
"USC00508727","1955-10-28",33.08,19.04,0.00,0.00,0.00
"USC00508727","1955-10-29",35.96,10.04,0.00,0.00,0.00
"USC00508727","1955-10-30",28.04,21.92,0.00,0.00,0.00
"USC00508727","1955-10-31",26.06,8.96,0.00,0.00,0.00
"USC00508727","1955-11-01",23.00,-4.00,0.00,0.00,0.00
"USC00508727","1955-11-02",21.92,-2.92,0.00,0.00,0.00
"USC00508727","1955-11-03",26.06,-5.98,0.00,0.00,0.00
"USC00508727","1955-11-04",21.92,-4.00,0.00,0.00,0.00
"USC00508727","1955-11-05",19.04,3.92,0.00,0.00,0.00
"USC00508727","1955-11-06",19.04,-4.00,0.00,0.00,0.00
"USC00508727","1955-11-07",19.94,12.92,0.00,0.00,0.00
"USC00508727","1955-11-08",17.96,-2.92,0.00,0.00,0.00
"USC00508727","1955-11-09",12.92,-14.98,0.00,0.00,0.00
"USC00508727","1955-11-10",8.06,-11.02,0.00,0.00,0.00
"USC00508727","1955-11-11",21.92,6.98,18.00,25.00,25.00
"USC00508727","1955-11-12",24.08,17.06,20.00,30.00,51.00
"USC00508727","1955-11-13",24.98,17.96,0.00,0.00,51.00
"USC00508727","1955-11-14",39.92,24.98,0.00,0.00,25.00
"USC00508727","1955-11-15",33.08,24.98,0.00,0.00,25.00
"USC00508727","1955-11-16",28.94,19.04,0.00,0.00,25.00
"USC00508727","1955-11-17",26.06,15.08,43.00,56.00,76.00
"USC00508727","1955-11-18",21.92,-5.08,0.00,0.00,76.00
"USC00508727","1955-11-19",10.04,-14.98,0.00,0.00,76.00
"USC00508727","1955-11-20",8.06,-14.98,0.00,0.00,76.00
"USC00508727","1955-11-21",8.06,-16.06,0.00,0.00,76.00
"USC00508727","1955-11-22",1.94,-25.06,0.00,0.00,76.00
"USC00508727","1955-11-23",1.94,-22.00,0.00,0.00,76.00
"USC00508727","1955-11-24",1.04,-20.92,0.00,0.00,76.00
"USC00508727","1955-11-25",6.98,-18.04,0.00,0.00,76.00
"USC00508727","1955-11-26",-2.02,-16.06,0.00,0.00,76.00
"USC00508727","1955-11-27",19.04,-16.96,0.00,0.00,76.00
"USC00508727","1955-11-28",10.94,-0.04,0.00,0.00,76.00
"USC00508727","1955-11-29",14.00,-9.04,0.00,0.00,76.00