StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA001145430","1904-01-01",30.02,26.96,0.00,0.00,
"CA001145430","1904-01-02",30.02,26.96,0.00,0.00,
"CA001145430","1904-01-03",30.02,26.96,76.00,76.00,
"CA001145430","1904-01-04",30.02,26.96,0.00,0.00,
"CA001145430","1904-01-05",,,0.00,0.00,
"CA001145430","1904-01-06",,,0.00,0.00,
"CA001145430","1904-01-07",35.96,30.02,0.00,0.00,
"CA001145430","1904-01-08",30.92,24.08,0.00,0.00,
"CA001145430","1904-01-09",35.96,30.02,0.00,0.00,
"CA001145430","1904-01-10",35.96,24.98,127.00,127.00,
"CA001145430","1904-01-11",28.04,24.08,13.00,13.00,
"CA001145430","1904-01-12",33.98,28.94,152.00,152.00,
"CA001145430","1904-01-13",42.98,37.04,3.00,0.00,
"CA001145430","1904-01-14",44.96,39.92,0.00,0.00,
"CA001145430","1904-01-15",33.98,24.08,0.00,0.00,
"CA001145430","1904-01-16",33.98,28.04,178.00,178.00,
"CA001145430","1904-01-17",42.08,33.08,211.00,0.00,
"CA001145430","1904-01-18",46.04,33.98,0.00,0.00,
"CA001145430","1904-01-19",24.08,23.00,25.00,25.00,
"CA001145430","1904-01-20",19.94,10.04,25.00,25.00,
"CA001145430","1904-01-21",21.92,10.94,25.00,25.00,
"CA001145430","1904-01-22",30.92,15.08,0.00,0.00,
"CA001145430","1904-01-23",30.02,19.94,0.00,0.00,
"CA001145430","1904-01-24",35.96,24.08,43.00,43.00,
"CA001145430","1904-01-25",30.02,15.98,0.00,0.00,
"CA001145430","1904-01-26",30.02,12.92,0.00,0.00,
"CA001145430","1904-01-27",32.00,12.92,0.00,0.00,
"CA001145430","1904-01-28",30.92,19.04,0.00,0.00,
"CA001145430","1904-01-29",32.00,26.06,0.00,0.00,
"CA001145430","1904-01-30",28.94,19.04,0.00,0.00,
"CA001145430","1904-01-31",30.02,21.02,0.00,0.00,
"CA001145430","1904-02-01",39.92,26.96,0.00,0.00,
"CA001145430","1904-02-02",35.06,19.94,0.00,0.00,
"CA001145430","1904-02-03",32.00,21.92,38.00,38.00,
"CA001145430","1904-02-04",35.96,30.02,135.00,114.00,
"CA001145430","1904-02-05",39.02,33.08,8.00,8.00,
"CA001145430","1904-02-06",35.06,30.02,13.00,13.00,
"CA001145430","1904-02-07",28.04,21.92,140.00,140.00,
"CA001145430","1904-02-08",21.92,15.08,241.00,241.00,
"CA001145430","1904-02-09",21.92,6.98,0.00,0.00,
"CA001145430","1904-02-10",24.98,10.04,203.00,203.00,
"CA001145430","1904-02-11",30.02,24.08,13.00,13.00,
"CA001145430","1904-02-12",44.96,24.98,102.00,102.00,
"CA001145430","1904-02-13",37.04,19.94,0.00,0.00,
"CA001145430","1904-02-14",35.06,24.98,0.00,0.00,
"CA001145430","1904-02-15",35.06,24.98,51.00,51.00,
"CA001145430","1904-02-16",35.06,24.08,0.00,0.00,
"CA001145430","1904-02-17",37.04,26.96,0.00,0.00,
"CA001145430","1904-02-18",37.04,28.04,0.00,0.00,
"CA001145430","1904-02-19",44.96,30.92,89.00,89.00,
"CA001145430","1904-02-20",39.92,19.04,0.00,0.00,
"CA001145430","1904-02-21",44.96,19.94,102.00,102.00,
"CA001145430","1904-02-22",39.92,28.04,43.00,38.00,
"CA001145430","1904-02-23",42.08,30.02,25.00,25.00,
"CA001145430","1904-02-24",35.06,30.02,102.00,102.00,
"CA001145430","1904-02-25",39.02,28.94,51.00,51.00,
"CA001145430","1904-02-26",42.98,30.02,229.00,229.00,
"CA001145430","1904-02-27",41.00,33.08,0.00,0.00,
"CA001145430","1904-02-28",35.06,33.08,203.00,203.00,
"CA001145430","1904-02-29",35.06,26.06,0.00,0.00,
"CA001145430","1904-03-01",33.98,15.08,13.00,13.00,
"CA001145430","1904-03-02",35.96,10.04,0.00,0.00,
"CA001145430","1904-03-03",35.96,12.02,25.00,25.00,
"CA001145430","1904-03-04",35.96,24.08,0.00,0.00,
"CA001145430","1904-03-05",41.00,30.02,109.00,102.00,
"CA001145430","1904-03-06",41.00,35.06,0.00,0.00,
"CA001145430","1904-03-07",42.08,33.98,79.00,0.00,
"CA001145430","1904-03-08",44.06,35.06,36.00,0.00,
"CA001145430","1904-03-09",41.00,28.04,0.00,0.00,
"CA001145430","1904-03-10",39.92,23.00,0.00,0.00,
"CA001145430","1904-03-11",42.98,33.08,38.00,0.00,
"CA001145430","1904-03-12",41.00,30.92,229.00,229.00,
"CA001145430","1904-03-13",44.06,33.08,25.00,25.00,
"CA001145430","1904-03-14",32.00,23.00,51.00,51.00,
"CA001145430","1904-03-15",39.92,24.08,51.00,51.00,
"CA001145430","1904-03-16",39.02,21.02,0.00,0.00,
"CA001145430","1904-03-17",39.02,24.98,127.00,127.00,
"CA001145430","1904-03-18",39.02,30.92,0.00,0.00,
"CA001145430","1904-03-19",44.06,30.92,0.00,0.00,
"CA001145430","1904-03-20",39.92,33.08,150.00,51.00,
"CA001145430","1904-03-21",37.04,30.02,229.00,229.00,
"CA001145430","1904-03-22",37.04,28.94,140.00,140.00,
"CA001145430","1904-03-23",37.04,23.00,0.00,0.00,
"CA001145430","1904-03-24",30.02,17.06,25.00,25.00,
"CA001145430","1904-03-25",30.02,15.08,0.00,0.00,
"CA001145430","1904-03-26",41.00,8.96,0.00,0.00,
"CA001145430","1904-03-27",37.04,17.06,0.00,0.00,
"CA001145430","1904-03-28",35.96,30.02,51.00,51.00,
"CA001145430","1904-03-29",42.08,33.08,69.00,25.00,
"CA001145430","1904-03-30",46.94,35.06,25.00,0.00,
"CA001145430","1904-03-31",51.08,23.00,0.00,0.00,
"CA001145430","1904-04-01",50.00,26.06,0.00,0.00,
"CA001145430","1904-04-02",55.04,28.04,0.00,0.00,
"CA001145430","1904-04-03",53.06,33.98,10.00,0.00,
"CA001145430","1904-04-04",44.96,37.94,0.00,0.00,
"CA001145430","1904-04-05",39.02,33.98,155.00,0.00,
"CA001145430","1904-04-06",48.02,33.98,28.00,0.00,
"CA001145430","1904-04-07",50.00,19.94,0.00,0.00,
"CA001145430","1904-04-08",50.00,30.02,0.00,0.00,
"CA001145430","1904-04-09",62.06,32.00,0.00,0.00,
"CA001145430","1904-04-10",71.06,39.92,0.00,0.00,
"CA001145430","1904-04-11",62.06,33.98,0.00,0.00,
"CA001145430","1904-04-12",66.92,35.06,0.00,0.00,
"CA001145430","1904-04-13",69.98,33.98,0.00,0.00,
"CA001145430","1904-04-14",68.00,35.06,0.00,0.00,
"CA001145430","1904-04-15",48.92,44.96,0.00,0.00,
"CA001145430","1904-04-16",57.92,35.96,0.00,0.00,
"CA001145430","1904-04-17",69.08,35.96,0.00,0.00,
"CA001145430","1904-04-18",64.94,39.02,0.00,0.00,
"CA001145430","1904-04-19",64.94,44.06,0.00,0.00,
"CA001145430","1904-04-20",64.94,42.98,0.00,0.00,
"CA001145430","1904-04-21",51.98,42.08,86.00,0.00,
"CA001145430","1904-04-22",59.00,44.96,10.00,0.00,
"CA001145430","1904-04-23",55.04,32.00,0.00,0.00,
"CA001145430","1904-04-24",60.08,33.98,0.00,0.00,
"CA001145430","1904-04-25",68.00,39.92,0.00,0.00,
"CA001145430","1904-04-26",73.94,48.92,0.00,0.00,
"CA001145430","1904-04-27",75.92,50.00,0.00,0.00,
"CA001145430","1904-04-28",62.96,42.98,0.00,0.00,
"CA001145430","1904-04-29",57.92,35.96,23.00,0.00,
"CA001145430","1904-04-30",57.92,39.02,0.00,0.00,
"CA001145430","1904-05-01",53.06,42.98,0.00,0.00,
"CA001145430","1904-05-02",60.08,33.08,0.00,0.00,
"CA001145430","1904-05-03",66.92,41.00,0.00,0.00,
"CA001145430","1904-05-04",55.04,30.02,0.00,0.00,
"CA001145430","1904-05-05",51.98,35.96,18.00,0.00,
"CA001145430","1904-05-06",51.98,35.06,8.00,0.00,
"CA001145430","1904-05-07",57.02,28.94,10.00,0.00,
"CA001145430","1904-05-08",57.02,39.92,0.00,0.00,
"CA001145430","1904-05-09",64.94,42.98,0.00,0.00,
"CA001145430","1904-05-10",66.02,33.98,0.00,0.00,
"CA001145430","1904-05-11",62.96,30.92,0.00,0.00,
"CA001145430","1904-05-12",64.94,35.06,0.00,0.00,
"CA001145430","1904-05-13",69.98,44.06,0.00,0.00,
"CA001145430","1904-05-14",62.96,39.92,15.00,0.00,
"CA001145430","1904-05-15",66.02,33.08,0.00,0.00,
"CA001145430","1904-05-16",66.02,46.94,0.00,0.00,
"CA001145430","1904-05-17",71.06,44.96,0.00,0.00,
"CA001145430","1904-05-18",69.98,42.08,0.00,0.00,
"CA001145430","1904-05-19",73.94,42.08,0.00,0.00,
"CA001145430","1904-05-20",82.94,46.94,0.00,0.00,
"CA001145430","1904-05-21",75.02,46.94,0.00,0.00,
"CA001145430","1904-05-22",75.02,44.96,0.00,0.00,
"CA001145430","1904-05-23",60.98,39.02,89.00,0.00,
"CA001145430","1904-05-24",62.06,35.06,0.00,0.00,
"CA001145430","1904-05-25",68.00,37.94,0.00,0.00,
"CA001145430","1904-05-26",78.08,48.02,0.00,0.00,
"CA001145430","1904-05-27",73.94,48.92,0.00,0.00,
"CA001145430","1904-05-28",73.94,42.08,0.00,0.00,
"CA001145430","1904-05-29",75.92,44.06,0.00,0.00,
"CA001145430","1904-05-30",69.98,48.02,0.00,0.00,
"CA001145430","1904-05-31",64.94,48.02,0.00,0.00,
"CA001145430","1904-06-01",57.02,41.00,211.00,0.00,
"CA001145430","1904-06-02",66.02,46.04,0.00,0.00,
"CA001145430","1904-06-03",71.96,44.96,0.00,0.00,
"CA001145430","1904-06-04",80.06,46.94,0.00,0.00,
"CA001145430","1904-06-05",73.04,50.00,51.00,0.00,
"CA001145430","1904-06-06",64.94,37.94,249.00,0.00,
"CA001145430","1904-06-07",62.96,35.06,0.00,0.00,
"CA001145430","1904-06-08",69.98,46.04,0.00,0.00,
"CA001145430","1904-06-09",73.04,42.98,0.00,0.00,
"CA001145430","1904-06-10",50.00,42.08,74.00,0.00,
"CA001145430","1904-06-11",64.94,37.94,0.00,0.00,
"CA001145430","1904-06-12",75.02,39.92,0.00,0.00,
"CA001145430","1904-06-13",75.02,46.04,0.00,0.00,
"CA001145430","1904-06-14",82.94,48.02,0.00,0.00,
"CA001145430","1904-06-15",82.94,48.92,0.00,0.00,
"CA001145430","1904-06-16",80.96,48.92,0.00,0.00,
"CA001145430","1904-06-17",82.04,53.96,0.00,0.00,
"CA001145430","1904-06-18",62.96,42.08,84.00,0.00,
"CA001145430","1904-06-19",69.08,42.08,0.00,0.00,
"CA001145430","1904-06-20",71.96,48.92,0.00,0.00,
"CA001145430","1904-06-21",73.04,41.00,8.00,0.00,
"CA001145430","1904-06-22",69.98,35.06,0.00,0.00,
"CA001145430","1904-06-23",59.00,35.96,0.00,0.00,
"CA001145430","1904-06-24",75.02,42.08,0.00,0.00,
"CA001145430","1904-06-25",80.96,51.08,0.00,0.00,
"CA001145430","1904-06-26",80.96,51.98,0.00,0.00,
"CA001145430","1904-06-27",78.98,50.00,0.00,0.00,
"CA001145430","1904-06-28",84.92,51.98,0.00,0.00,
"CA001145430","1904-06-29",86.00,53.96,0.00,0.00,
"CA001145430","1904-06-30",87.08,57.92,0.00,0.00,
"CA001145430","1904-07-01",82.04,53.96,3.00,0.00,
"CA001145430","1904-07-02",82.94,55.04,0.00,0.00,
"CA001145430","1904-07-03",87.08,57.92,0.00,0.00,
"CA001145430","1904-07-04",89.06,55.94,0.00,0.00,
"CA001145430","1904-07-05",93.02,55.94,0.00,0.00,
"CA001145430","1904-07-06",86.00,60.08,0.00,0.00,
"CA001145430","1904-07-07",82.94,51.08,0.00,0.00,
"CA001145430","1904-07-08",87.08,51.98,0.00,0.00,
"CA001145430","1904-07-09",91.04,55.94,0.00,0.00,
"CA001145430","1904-07-10",93.92,55.94,0.00,0.00,
"CA001145430","1904-07-11",84.02,53.96,5.00,0.00,
"CA001145430","1904-07-12",82.04,53.96,28.00,0.00,
"CA001145430","1904-07-13",69.98,51.08,0.00,0.00,
"CA001145430","1904-07-14",71.06,50.00,0.00,0.00,
"CA001145430","1904-07-15",60.08,48.02,86.00,0.00,
"CA001145430","1904-07-16",55.94,46.94,30.00,0.00,
"CA001145430","1904-07-17",59.00,44.06,122.00,0.00,
"CA001145430","1904-07-18",69.98,41.00,13.00,0.00,
"CA001145430","1904-07-19",80.06,44.96,0.00,0.00,
"CA001145430","1904-07-20",84.92,48.92,0.00,0.00,
"CA001145430","1904-07-21",89.96,55.04,0.00,0.00,
"CA001145430","1904-07-22",91.04,53.96,0.00,0.00,
"CA001145430","1904-07-23",82.04,44.96,0.00,0.00,
"CA001145430","1904-07-24",80.06,46.94,0.00,0.00,
"CA001145430","1904-07-25",82.94,50.00,0.00,0.00,
"CA001145430","1904-07-26",87.08,57.02,0.00,0.00,
"CA001145430","1904-07-27",87.98,55.04,0.00,0.00,
"CA001145430","1904-07-28",71.96,50.00,30.00,0.00,
"CA001145430","1904-07-29",66.92,51.98,10.00,0.00,
"CA001145430","1904-07-30",75.92,44.96,0.00,0.00,
"CA001145430","1904-07-31",87.08,48.92,0.00,0.00,
"CA001145430","1904-08-01",91.94,53.06,0.00,0.00,
"CA001145430","1904-08-02",89.06,51.08,0.00,0.00,
"CA001145430","1904-08-03",89.96,50.00,0.00,0.00,
"CA001145430","1904-08-04",91.04,51.98,0.00,0.00,
"CA001145430","1904-08-05",89.96,53.96,0.00,0.00,
"CA001145430","1904-08-06",87.98,59.00,0.00,0.00,
"CA001145430","1904-08-07",80.96,51.98,0.00,0.00,
"CA001145430","1904-08-08",82.94,51.08,0.00,0.00,
"CA001145430","1904-08-09",89.06,53.96,0.00,0.00,
"CA001145430","1904-08-10",82.04,48.02,0.00,0.00,
"CA001145430","1904-08-11",80.06,44.96,0.00,0.00,
"CA001145430","1904-08-12",78.08,46.94,0.00,0.00,
"CA001145430","1904-08-13",80.06,50.00,0.00,0.00,
"CA001145430","1904-08-14",82.94,51.08,0.00,0.00,
"CA001145430","1904-08-15",80.96,51.08,0.00,0.00,
"CA001145430","1904-08-16",78.98,50.00,0.00,0.00,
"CA001145430","1904-08-17",75.92,48.92,0.00,0.00,
"CA001145430","1904-08-18",84.92,55.04,0.00,0.00,
"CA001145430","1904-08-19",71.96,42.08,0.00,0.00,
"CA001145430","1904-08-20",71.96,41.00,0.00,0.00,
"CA001145430","1904-08-21",69.08,42.08,0.00,0.00,
"CA001145430","1904-08-22",71.06,51.08,0.00,0.00,
"CA001145430","1904-08-23",71.06,41.00,13.00,0.00,
"CA001145430","1904-08-24",80.06,42.08,0.00,0.00,
"CA001145430","1904-08-25",77.00,46.04,0.00,0.00,
"CA001145430","1904-08-26",71.96,48.02,0.00,0.00,
"CA001145430","1904-08-27",80.96,53.06,0.00,0.00,
"CA001145430","1904-08-28",64.04,50.00,0.00,0.00,
"CA001145430","1904-08-29",75.02,50.00,15.00,0.00,
"CA001145430","1904-08-30",62.06,50.00,104.00,0.00,
"CA001145430","1904-08-31",71.96,44.06,97.00,0.00,
"CA001145430","1904-09-01",78.98,44.96,0.00,0.00,
"CA001145430","1904-09-02",77.00,44.96,0.00,0.00,
"CA001145430","1904-09-03",82.94,46.94,0.00,0.00,
"CA001145430","1904-09-04",80.06,48.02,0.00,0.00,
"CA001145430","1904-09-05",77.00,51.08,0.00,0.00,
"CA001145430","1904-09-06",77.00,48.92,0.00,0.00,
"CA001145430","1904-09-07",78.98,50.00,0.00,0.00,
"CA001145430","1904-09-08",75.92,44.96,0.00,0.00,
"CA001145430","1904-09-09",68.00,33.98,0.00,0.00,
"CA001145430","1904-09-10",71.96,37.94,0.00,0.00,
"CA001145430","1904-09-11",71.06,35.96,0.00,0.00,
"CA001145430","1904-09-12",71.06,35.06,0.00,0.00,
"CA001145430","1904-09-13",69.08,35.96,0.00,0.00,
"CA001145430","1904-09-14",68.00,39.92,0.00,0.00,
"CA001145430","1904-09-15",75.02,42.98,0.00,0.00,
"CA001145430","1904-09-16",69.08,42.98,0.00,0.00,
"CA001145430","1904-09-17",73.94,39.92,0.00,0.00,
"CA001145430","1904-09-18",66.02,30.02,0.00,0.00,
"CA001145430","1904-09-19",64.04,32.00,0.00,0.00,
"CA001145430","1904-09-20",62.96,35.06,0.00,0.00,
"CA001145430","1904-09-21",57.92,41.00,0.00,0.00,
"CA001145430","1904-09-22",57.92,48.02,74.00,0.00,
"CA001145430","1904-09-23",62.06,39.02,0.00,0.00,
"CA001145430","1904-09-24",68.00,39.02,0.00,0.00,
"CA001145430","1904-09-25",69.08,39.92,0.00,0.00,
"CA001145430","1904-09-26",64.94,42.08,0.00,0.00,
"CA001145430","1904-09-27",66.92,51.98,0.00,0.00,
"CA001145430","1904-09-28",55.94,48.92,48.00,0.00,
"CA001145430","1904-09-29",62.06,41.00,0.00,0.00,
"CA001145430","1904-09-30",69.98,42.98,0.00,0.00,
"CA001145430","1904-10-01",69.08,48.92,0.00,0.00,
"CA001145430","1904-10-02",75.02,37.04,0.00,0.00,
"CA001145430","1904-10-03",69.08,35.96,0.00,0.00,
"CA001145430","1904-10-04",59.00,41.00,0.00,0.00,
"CA001145430","1904-10-05",59.00,32.00,0.00,0.00,
"CA001145430","1904-10-06",48.02,44.06,89.00,0.00,
"CA001145430","1904-10-07",53.06,41.00,43.00,0.00,
"CA001145430","1904-10-08",53.96,44.96,0.00,0.00,
"CA001145430","1904-10-09",53.96,42.98,0.00,0.00,
"CA001145430","1904-10-10",53.06,48.92,13.00,0.00,
"CA001145430","1904-10-11",53.96,42.08,99.00,0.00,
"CA001145430","1904-10-12",60.98,37.94,8.00,0.00,
"CA001145430","1904-10-13",53.96,33.98,0.00,0.00,
"CA001145430","1904-10-14",55.94,33.98,0.00,0.00,
"CA001145430","1904-10-15",55.04,42.08,0.00,0.00,
"CA001145430","1904-10-16",50.00,30.02,64.00,0.00,
"CA001145430","1904-10-17",50.00,41.00,0.00,0.00,
"CA001145430","1904-10-18",51.98,35.06,10.00,0.00,
"CA001145430","1904-10-19",53.96,44.96,0.00,0.00,
"CA001145430","1904-10-20",62.06,33.98,8.00,0.00,
"CA001145430","1904-10-21",57.02,37.04,0.00,0.00,
"CA001145430","1904-10-22",48.92,37.94,0.00,0.00,
"CA001145430","1904-10-23",57.92,30.02,0.00,0.00,
"CA001145430","1904-10-24",55.04,30.02,0.00,0.00,
"CA001145430","1904-10-25",55.04,28.04,0.00,0.00,
"CA001145430","1904-10-26",55.04,28.04,0.00,0.00,
"CA001145430","1904-10-27",51.08,30.02,0.00,0.00,
"CA001145430","1904-10-28",39.92,30.92,0.00,0.00,
"CA001145430","1904-10-29",51.08,35.06,0.00,0.00,
"CA001145430","1904-10-30",48.92,44.06,8.00,0.00,
"CA001145430","1904-10-31",50.00,39.92,25.00,0.00,
"CA001145430","1904-11-01",48.92,42.98,23.00,0.00,
"CA001145430","1904-11-02",55.04,44.06,20.00,0.00,
"CA001145430","1904-11-03",50.00,39.02,0.00,0.00,
"CA001145430","1904-11-04",50.00,48.02,0.00,0.00,
"CA001145430","1904-11-05",51.08,37.94,0.00,0.00,
"CA001145430","1904-11-06",48.02,42.98,8.00,0.00,
"CA001145430","1904-11-07",46.94,42.08,41.00,0.00,
"CA001145430","1904-11-08",51.08,35.06,0.00,0.00,
"CA001145430","1904-11-09",50.00,33.98,0.00,0.00,
"CA001145430","1904-11-10",41.00,37.04,0.00,0.00,
"CA001145430","1904-11-11",42.98,39.02,0.00,0.00,
"CA001145430","1904-11-12",42.08,37.04,0.00,0.00,
"CA001145430","1904-11-13",42.98,35.06,0.00,0.00,
"CA001145430","1904-11-14",44.96,41.00,0.00,0.00,
"CA001145430","1904-11-15",48.92,37.94,84.00,0.00,
"CA001145430","1904-11-16",44.06,39.02,48.00,0.00,
"CA001145430","1904-11-17",46.94,35.06,41.00,0.00,
"CA001145430","1904-11-18",44.06,28.04,25.00,0.00,
"CA001145430","1904-11-19",35.96,33.08,38.00,38.00,
"CA001145430","1904-11-20",48.02,37.04,56.00,0.00,
"CA001145430","1904-11-21",39.02,35.06,99.00,0.00,
"CA001145430","1904-11-22",48.92,33.08,56.00,0.00,
"CA001145430","1904-11-23",39.02,32.00,43.00,0.00,
"CA001145430","1904-11-24",37.94,32.00,0.00,0.00,
"CA001145430","1904-11-25",37.04,35.06,69.00,0.00,
"CA001145430","1904-11-26",41.00,39.92,30.00,0.00,
"CA001145430","1904-11-27",44.96,37.94,38.00,0.00,
"CA001145430","1904-11-28",44.96,33.98,0.00,0.00,
"CA001145430","1904-11-29",42.08,37.04,0.00,0.00,
"CA001145430","1904-11-30",41.00,37.04,25.00,0.00,
"CA001145430","1904-12-01",42.98,35.06,3.00,0.00,
"CA001145430","1904-12-02",39.92,30.02,0.00,0.00,
"CA001145430","1904-12-03",37.04,33.08,0.00,0.00,
"CA001145430","1904-12-04",37.04,28.04,0.00,0.00,
"CA001145430","1904-12-05",33.98,30.02,0.00,0.00,
"CA001145430","1904-12-06",37.04,28.04,0.00,0.00,
"CA001145430","1904-12-07",39.02,24.08,0.00,0.00,
"CA001145430","1904-12-08",33.08,26.96,25.00,13.00,
"CA001145430","1904-12-09",35.06,32.00,0.00,0.00,
"CA001145430","1904-12-10",37.04,28.94,0.00,0.00,
"CA001145430","1904-12-11",35.06,30.02,25.00,25.00,
"CA001145430","1904-12-12",35.06,30.92,20.00,0.00,
"CA001145430","1904-12-13",35.06,32.00,23.00,0.00,
"CA001145430","1904-12-14",33.98,32.00,76.00,76.00,
"CA001145430","1904-12-15",42.98,30.02,0.00,0.00,
"CA001145430","1904-12-16",35.06,32.00,0.00,0.00,
"CA001145430","1904-12-17",41.00,26.06,0.00,0.00,
"CA001145430","1904-12-18",32.00,30.92,13.00,13.00,
"CA001145430","1904-12-19",41.00,24.08,0.00,0.00,
"CA001145430","1904-12-20",33.08,28.94,13.00,13.00,
"CA001145430","1904-12-21",35.96,28.04,13.00,13.00,
"CA001145430","1904-12-22",32.00,24.98,0.00,0.00,
"CA001145430","1904-12-23",30.02,24.98,25.00,25.00,
"CA001145430","1904-12-24",33.08,15.08,13.00,13.00,
"CA001145430","1904-12-25",24.98,12.92,0.00,0.00,
"CA001145430","1904-12-26",24.98,17.96,0.00,0.00,
"CA001145430","1904-12-27",26.96,24.98,0.00,0.00,
"CA001145430","1904-12-28",28.04,26.96,64.00,64.00,
"CA001145430","1904-12-29",33.08,32.00,178.00,178.00,
"CA001145430","1904-12-30",41.00,32.00,23.00,0.00,
"CA001145430","1904-12-31",37.94,26.06,33.00,13.00,
"CA001145430","1905-01-01",30.02,26.96,76.00,76.00,
"CA001145430","1905-01-02",39.02,32.00,25.00,25.00,
"CA001145430","1905-01-03",37.94,28.94,23.00,0.00,
"CA001145430","1905-01-04",35.96,30.02,0.00,0.00,
"CA001145430","1905-01-05",35.06,24.98,0.00,0.00,
"CA001145430","1905-01-06",33.98,26.06,0.00,0.00,
"CA001145430","1905-01-07",30.02,10.04,0.00,0.00,
"CA001145430","1905-01-08",24.98,12.92,0.00,0.00,
"CA001145430","1905-01-09",24.98,17.96,0.00,0.00,
"CA001145430","1905-01-10",24.08,12.02,0.00,0.00,
"CA001145430","1905-01-11",23.00,10.04,0.00,0.00,
"CA001145430","1905-01-12",19.94,10.04,0.00,0.00,
"CA001145430","1905-01-13",19.04,17.96,0.00,0.00,
"CA001145430","1905-01-14",24.98,21.02,13.00,13.00,
"CA001145430","1905-01-15",30.02,28.04,0.00,0.00,
"CA001145430","1905-01-16",30.92,28.94,25.00,25.00,
"CA001145430","1905-01-17",35.96,30.92,0.00,0.00,
"CA001145430","1905-01-18",35.06,30.92,0.00,0.00,
"CA001145430","1905-01-19",35.96,30.92,25.00,25.00,
"CA001145430","1905-01-20",35.96,24.08,0.00,0.00,
"CA001145430","1905-01-21",35.96,28.94,0.00,0.00,
"CA001145430","1905-01-22",37.04,30.02,51.00,51.00,
"CA001145430","1905-01-23",35.06,32.00,74.00,0.00,
"CA001145430","1905-01-24",39.02,33.98,53.00,0.00,
"CA001145430","1905-01-25",46.94,32.00,5.00,0.00,
"CA001145430","1905-01-26",37.04,32.00,30.00,25.00,
"CA001145430","1905-01-27",35.06,32.00,127.00,127.00,
"CA001145430","1905-01-28",37.94,26.06,13.00,13.00,
"CA001145430","1905-01-29",33.08,15.98,0.00,0.00,
"CA001145430","1905-01-30",30.02,15.98,0.00,0.00,
"CA001145430","1905-01-31",26.96,12.02,0.00,0.00,
"CA001145430","1905-02-01",21.02,10.04,0.00,0.00,
"CA001145430","1905-02-02",21.02,5.00,0.00,0.00,
"CA001145430","1905-02-03",21.92,17.06,13.00,13.00,
"CA001145430","1905-02-04",26.06,8.96,0.00,0.00,
"CA001145430","1905-02-05",32.00,10.94,0.00,0.00,
"CA001145430","1905-02-06",30.92,23.00,13.00,13.00,
"CA001145430","1905-02-07",30.02,19.04,152.00,152.00,
"CA001145430","1905-02-08",35.06,21.92,0.00,0.00,
"CA001145430","1905-02-09",33.98,3.02,0.00,0.00,
"CA001145430","1905-02-10",15.08,-5.98,13.00,13.00,
"CA001145430","1905-02-11",15.08,-2.92,0.00,0.00,
"CA001145430","1905-02-12",17.06,-0.04,0.00,0.00,
"CA001145430","1905-02-13",24.98,5.00,0.00,0.00,
"CA001145430","1905-02-14",24.98,5.00,13.00,13.00,
"CA001145430","1905-02-15",33.08,8.06,0.00,0.00,
"CA001145430","1905-02-16",35.06,8.96,0.00,0.00,
"CA001145430","1905-02-17",32.00,12.92,0.00,0.00,
"CA001145430","1905-02-18",30.02,28.04,38.00,38.00,
"CA001145430","1905-02-19",33.98,32.00,18.00,13.00,
"CA001145430","1905-02-20",44.96,33.98,36.00,0.00,
"CA001145430","1905-02-21",39.02,33.98,91.00,0.00,
"CA001145430","1905-02-22",44.96,33.98,18.00,0.00,
"CA001145430","1905-02-23",48.02,32.00,0.00,0.00,
"CA001145430","1905-02-24",37.94,33.98,20.00,13.00,
"CA001145430","1905-02-25",53.96,26.96,18.00,0.00,
"CA001145430","1905-02-26",50.00,24.98,0.00,0.00,
"CA001145430","1905-02-27",42.98,33.98,0.00,0.00,
"CA001145430","1905-02-28",42.08,32.00,23.00,0.00,
"CA001145430","1905-03-01",39.92,37.04,8.00,0.00,
"CA001145430","1905-03-02",46.94,30.02,20.00,0.00,
"CA001145430","1905-03-03",50.00,28.94,0.00,0.00,
"CA001145430","1905-03-04",51.08,33.08,0.00,0.00,
"CA001145430","1905-03-05",48.02,32.00,0.00,0.00,
"CA001145430","1905-03-06",59.00,30.02,0.00,0.00,
"CA001145430","1905-03-07",57.02,32.00,0.00,0.00,
"CA001145430","1905-03-08",51.98,30.02,0.00,0.00,
"CA001145430","1905-03-09",57.92,30.92,0.00,0.00,
"CA001145430","1905-03-10",51.08,28.94,0.00,0.00,
"CA001145430","1905-03-11",32.00,24.98,0.00,0.00,
"CA001145430","1905-03-12",30.92,28.94,0.00,0.00,
"CA001145430","1905-03-13",39.92,33.08,0.00,0.00,
"CA001145430","1905-03-14",51.08,30.92,0.00,0.00,
"CA001145430","1905-03-15",55.04,30.02,0.00,0.00,
"CA001145430","1905-03-16",60.08,33.08,0.00,0.00,
"CA001145430","1905-03-17",55.04,39.92,0.00,0.00,
"CA001145430","1905-03-18",46.04,37.94,46.00,0.00,
"CA001145430","1905-03-19",48.92,37.94,36.00,0.00,
"CA001145430","1905-03-20",48.92,37.94,18.00,0.00,
"CA001145430","1905-03-21",46.94,30.02,69.00,0.00,
"CA001145430","1905-03-22",50.00,35.06,0.00,0.00,
"CA001145430","1905-03-23",42.98,33.08,23.00,0.00,
"CA001145430","1905-03-24",48.02,33.08,99.00,0.00,
"CA001145430","1905-03-25",50.00,33.98,43.00,0.00,
"CA001145430","1905-03-26",48.02,32.00,13.00,0.00,
"CA001145430","1905-03-27",51.08,33.08,0.00,0.00,
"CA001145430","1905-03-28",42.08,30.02,33.00,0.00,
"CA001145430","1905-03-29",46.04,33.08,0.00,0.00,
"CA001145430","1905-03-30",42.08,33.08,51.00,0.00,
"CA001145430","1905-03-31",39.02,33.98,20.00,0.00,
"CA001145430","1905-04-01",50.00,33.08,3.00,0.00,
"CA001145430","1905-04-02",51.08,26.06,51.00,0.00,
"CA001145430","1905-04-03",51.98,28.04,0.00,0.00,
"CA001145430","1905-04-04",59.00,30.02,0.00,0.00,
"CA001145430","1905-04-05",64.04,37.04,0.00,0.00,
"CA001145430","1905-04-06",62.96,33.98,10.00,0.00,
"CA001145430","1905-04-07",62.06,35.06,0.00,0.00,
"CA001145430","1905-04-08",55.04,26.06,0.00,0.00,