StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"NOE00111327","1966-08-01",62.24,51.08,40.00,,0.00
"NOE00111327","1966-08-02",64.76,50.18,0.00,,0.00
"NOE00111327","1966-08-03",71.96,41.72,0.00,,0.00
"NOE00111327","1966-08-04",71.24,41.00,0.00,,0.00
"NOE00111327","1966-08-05",62.42,47.30,0.00,,0.00
"NOE00111327","1966-08-06",51.62,44.60,55.00,,0.00
"NOE00111327","1966-08-07",64.04,44.96,6.00,,0.00
"NOE00111327","1966-08-08",63.50,49.82,11.00,,0.00
"NOE00111327","1966-08-09",58.10,50.54,78.00,,0.00
"NOE00111327","1966-08-10",61.88,42.80,99.00,,0.00
"NOE00111327","1966-08-11",56.30,41.72,42.00,,0.00
"NOE00111327","1966-08-12",54.32,44.42,26.00,,0.00
"NOE00111327","1966-08-13",57.20,36.68,0.00,,0.00
"NOE00111327","1966-08-14",52.70,38.12,8.00,,0.00
"NOE00111327","1966-08-15",56.30,35.60,4.00,,0.00
"NOE00111327","1966-08-16",49.28,38.66,22.00,,0.00
"NOE00111327","1966-08-17",54.68,37.76,39.00,,0.00
"NOE00111327","1966-08-18",57.92,43.34,14.00,,0.00
"NOE00111327","1966-08-19",50.36,34.52,0.00,,0.00
"NOE00111327","1966-08-20",50.00,35.42,5.00,,0.00
"NOE00111327","1966-08-21",45.68,39.02,4.00,,0.00
"NOE00111327","1966-08-22",44.60,36.68,1.00,,0.00
"NOE00111327","1966-08-23",51.80,35.24,1.00,,0.00
"NOE00111327","1966-08-24",49.10,38.30,5.00,,0.00
"NOE00111327","1966-08-25",49.64,31.10,29.00,,0.00
"NOE00111327","1966-08-26",52.16,42.62,48.00,,0.00
"NOE00111327","1966-08-27",48.38,38.48,2.00,,0.00
"NOE00111327","1966-08-28",52.88,35.96,1.00,,0.00
"NOE00111327","1966-08-29",54.50,44.60,3.00,,0.00
"NOE00111327","1966-08-30",51.26,39.20,0.00,,0.00
"NOE00111327","1966-08-31",47.12,34.34,0.00,,0.00
"NOE00111327","1966-09-01",46.40,37.76,1.00,,0.00
"NOE00111327","1966-09-02",43.70,30.74,0.00,,0.00
"NOE00111327","1966-09-03",46.58,22.10,60.00,,0.00
"NOE00111327","1966-09-04",43.70,32.00,2.00,,50.00
"NOE00111327","1966-09-05",49.10,36.68,9.00,,0.00
"NOE00111327","1966-09-06",53.42,49.10,40.00,,0.00
"NOE00111327","1966-09-07",52.70,40.10,4.00,,0.00
"NOE00111327","1966-09-08",40.82,30.92,10.00,,0.00
"NOE00111327","1966-09-09",38.84,24.80,0.00,,30.00
"NOE00111327","1966-09-10",42.44,29.84,0.00,,0.00
"NOE00111327","1966-09-11",44.42,22.46,0.00,,0.00
"NOE00111327","1966-09-12",38.48,22.46,1.00,,0.00
"NOE00111327","1966-09-13",40.10,28.94,0.00,,10.00
"NOE00111327","1966-09-14",35.78,17.24,41.00,,0.00
"NOE00111327","1966-09-15",39.02,33.80,29.00,,0.00
"NOE00111327","1966-09-16",43.52,37.04,31.00,,0.00
"NOE00111327","1966-09-17",40.64,34.70,24.00,,0.00
"NOE00111327","1966-09-18",39.20,30.56,0.00,,0.00
"NOE00111327","1966-09-19",42.08,33.26,16.00,,0.00
"NOE00111327","1966-09-20",42.08,35.60,3.00,,0.00
"NOE00111327","1966-09-21",36.50,28.04,3.00,,0.00
"NOE00111327","1966-09-22",36.14,29.30,40.00,,10.00
"NOE00111327","1966-09-23",37.58,30.92,1.00,,20.00
"NOE00111327","1966-09-24",35.42,24.80,0.00,,0.00
"NOE00111327","1966-09-25",36.68,23.00,7.00,,0.00
"NOE00111327","1966-09-26",32.00,14.00,0.00,,10.00
"NOE00111327","1966-09-27",32.00,6.26,2.00,,10.00
"NOE00111327","1966-09-28",35.60,25.70,1.00,,10.00
"NOE00111327","1966-09-29",37.40,31.10,0.00,,10.00
"NOE00111327","1966-09-30",33.80,28.40,0.00,,10.00
"NOE00111327","1966-10-01",32.00,25.52,16.00,,10.00
"NOE00111327","1966-10-02",32.00,23.18,85.00,,30.00
"NOE00111327","1966-10-03",31.10,22.28,15.00,,160.00
"NOE00111327","1966-10-04",36.50,20.84,22.00,,160.00
"NOE00111327","1966-10-05",33.80,25.88,16.00,,170.00
"NOE00111327","1966-10-06",29.84,19.94,0.00,,160.00
"NOE00111327","1966-10-07",33.80,14.00,16.00,,150.00
"NOE00111327","1966-10-08",32.90,19.94,35.00,,170.00
"NOE00111327","1966-10-09",31.10,23.90,0.00,,220.00
"NOE00111327","1966-10-10",31.10,18.14,5.00,,200.00
"NOE00111327","1966-10-11",28.58,11.12,0.00,,190.00
"NOE00111327","1966-10-12",30.20,23.00,27.00,,180.00
"NOE00111327","1966-10-13",29.30,19.40,59.00,,200.00
"NOE00111327","1966-10-14",30.20,-5.80,2.00,,260.00
"NOE00111327","1966-10-15",29.30,-8.14,24.00,,250.00
"NOE00111327","1966-10-16",32.00,28.40,0.00,,260.00
"NOE00111327","1966-10-17",30.38,26.78,0.00,,250.00
"NOE00111327","1966-10-18",34.16,27.50,1.00,,240.00
"NOE00111327","1966-10-19",34.70,25.34,17.00,,230.00
"NOE00111327","1966-10-20",27.32,-4.00,0.00,,230.00
"NOE00111327","1966-10-21",28.40,4.28,31.00,,230.00
"NOE00111327","1966-10-22",31.10,26.60,15.00,,230.00
"NOE00111327","1966-10-23",30.20,27.50,90.00,,230.00
"NOE00111327","1966-10-24",34.70,26.96,1.00,,290.00
"NOE00111327","1966-10-25",32.90,24.80,1.00,,290.00
"NOE00111327","1966-10-26",27.50,12.92,2.00,,300.00
"NOE00111327","1966-10-27",22.10,-0.40,11.00,,300.00
"NOE00111327","1966-10-28",3.20,-22.54,0.00,,320.00
"NOE00111327","1966-10-29",5.00,-22.36,0.00,,320.00
"NOE00111327","1966-10-30",19.04,-19.30,5.00,,320.00
"NOE00111327","1966-10-31",35.60,18.50,0.00,,300.00
"NOE00111327","1966-11-01",32.00,12.74,1.00,,300.00
"NOE00111327","1966-11-02",33.44,8.78,0.00,,300.00
"NOE00111327","1966-11-03",34.70,22.64,0.00,,270.00
"NOE00111327","1966-11-04",38.30,23.18,0.00,,260.00
"NOE00111327","1966-11-05",32.90,16.88,10.00,,270.00
"NOE00111327","1966-11-06",27.50,4.10,84.00,,280.00
"NOE00111327","1966-11-07",28.40,-6.16,0.00,,370.00
"NOE00111327","1966-11-08",30.20,2.12,40.00,,350.00
"NOE00111327","1966-11-09",33.80,19.76,11.00,,400.00
"NOE00111327","1966-11-10",34.16,21.20,5.00,,380.00
"NOE00111327","1966-11-11",28.40,-20.02,0.00,,380.00
"NOE00111327","1966-11-12",21.20,-18.04,2.00,,370.00
"NOE00111327","1966-11-13",30.20,16.88,0.00,,360.00
"NOE00111327","1966-11-14",31.10,16.70,0.00,,360.00
"NOE00111327","1966-11-15",36.50,29.48,0.00,,350.00
"NOE00111327","1966-11-16",36.50,9.32,0.00,,310.00
"NOE00111327","1966-11-17",27.50,4.10,3.00,,310.00
"NOE00111327","1966-11-18",21.38,-7.42,16.00,,320.00
"NOE00111327","1966-11-19",40.10,19.58,0.00,,310.00
"NOE00111327","1966-11-20",41.00,13.10,0.00,,290.00
"NOE00111327","1966-11-21",27.50,6.44,0.00,,290.00
"NOE00111327","1966-11-22",23.00,-1.30,0.00,,290.00
"NOE00111327","1966-11-23",12.56,-5.08,0.00,,290.00
"NOE00111327","1966-11-24",30.20,-5.62,0.00,,290.00
"NOE00111327","1966-11-25",30.56,26.78,0.00,,290.00
"NOE00111327","1966-11-26",32.00,26.60,0.00,,290.00
"NOE00111327","1966-11-27",27.50,9.68,1.00,,290.00
"NOE00111327","1966-11-28",35.60,3.20,0.00,,290.00
"NOE00111327","1966-11-29",35.96,32.00,4.00,,280.00
"NOE00111327","1966-11-30",34.70,28.22,3.00,,300.00
"NOE00111327","1966-12-01",30.20,22.82,3.00,,300.00
"NOE00111327","1966-12-02",24.80,17.60,8.00,,300.00
"NOE00111327","1966-12-03",32.00,20.48,13.00,,310.00
"NOE00111327","1966-12-04",34.70,31.28,0.00,,310.00
"NOE00111327","1966-12-05",35.60,26.60,0.00,,300.00
"NOE00111327","1966-12-06",34.88,23.00,0.00,,300.00
"NOE00111327","1966-12-07",35.60,21.92,0.00,,290.00
"NOE00111327","1966-12-08",29.66,9.68,0.00,,290.00
"NOE00111327","1966-12-09",10.76,-16.60,1.00,,290.00
"NOE00111327","1966-12-10",5.90,-14.80,1.00,,300.00
"NOE00111327","1966-12-11",23.00,5.72,0.00,,310.00
"NOE00111327","1966-12-12",26.60,-6.70,0.00,,310.00
"NOE00111327","1966-12-13",3.74,-22.00,0.00,,310.00
"NOE00111327","1966-12-14",5.00,-23.62,0.00,,310.00
"NOE00111327","1966-12-15",-3.10,-18.40,0.00,,310.00
"NOE00111327","1966-12-16",3.20,-18.40,4.00,,310.00
"NOE00111327","1966-12-17",9.50,2.30,1.00,,320.00
"NOE00111327","1966-12-18",15.08,-0.40,11.00,,310.00
"NOE00111327","1966-12-19",21.20,15.08,9.00,,290.00
"NOE00111327","1966-12-20",23.00,8.96,1.00,,300.00
"NOE00111327","1966-12-21",17.60,9.50,3.00,,290.00
"NOE00111327","1966-12-22",15.62,5.54,2.00,,290.00
"NOE00111327","1966-12-23",17.42,4.28,0.00,,300.00
"NOE00111327","1966-12-24",16.88,1.58,0.00,,290.00
"NOE00111327","1966-12-25",9.50,1.76,0.00,,300.00
"NOE00111327","1966-12-26",13.10,-10.84,0.00,,300.00
"NOE00111327","1966-12-27",21.74,-20.20,0.00,,300.00
"NOE00111327","1966-12-28",23.00,12.20,3.00,,290.00
"NOE00111327","1966-12-29",22.46,9.68,2.00,,300.00
"NOE00111327","1966-12-30",23.18,11.30,1.00,,280.00
"NOE00111327","1966-12-31",15.80,10.76,37.00,,290.00
"NOE00111327","1967-01-01",19.40,10.40,1.00,,330.00
"NOE00111327","1967-01-02",21.20,17.60,35.00,,320.00
"NOE00111327","1967-01-03",21.38,6.80,7.00,,350.00
"NOE00111327","1967-01-04",15.80,-6.88,6.00,,390.00
"NOE00111327","1967-01-05",11.66,-14.80,2.00,,380.00
"NOE00111327","1967-01-06",17.60,8.60,1.00,,380.00
"NOE00111327","1967-01-07",22.10,8.78,8.00,,370.00
"NOE00111327","1967-01-08",23.90,-4.90,1.00,,360.00
"NOE00111327","1967-01-09",10.04,-24.16,0.00,,350.00
"NOE00111327","1967-01-10",-9.76,-37.30,11.00,,350.00
"NOE00111327","1967-01-11",-7.60,-30.10,2.00,,360.00
"NOE00111327","1967-01-12",-4.00,-23.80,0.00,,350.00
"NOE00111327","1967-01-13",-2.20,-24.70,4.00,,350.00
"NOE00111327","1967-01-14",-4.00,-34.60,3.00,,370.00
"NOE00111327","1967-01-15",13.10,-12.28,13.00,,380.00
"NOE00111327","1967-01-16",41.90,12.20,0.00,,320.00
"NOE00111327","1967-01-17",38.30,14.90,1.00,,320.00
"NOE00111327","1967-01-18",18.50,5.00,88.00,,310.00
"NOE00111327","1967-01-19",19.40,-10.30,1.00,,310.00
"NOE00111327","1967-01-20",-1.30,-16.24,3.00,,300.00
"NOE00111327","1967-01-21",-4.00,-25.60,0.00,,320.00
"NOE00111327","1967-01-22",-8.68,-31.90,12.00,,320.00
"NOE00111327","1967-01-23",15.80,-13.72,1.00,,360.00
"NOE00111327","1967-01-24",22.10,-11.20,3.00,,350.00
"NOE00111327","1967-01-25",10.76,-25.60,0.00,,380.00
"NOE00111327","1967-01-26",-13.00,-27.40,0.00,,380.00
"NOE00111327","1967-01-27",-3.10,-27.40,0.00,,380.00
"NOE00111327","1967-01-28",-24.34,-34.60,0.00,,370.00
"NOE00111327","1967-01-29",-2.20,-31.90,0.00,,370.00
"NOE00111327","1967-01-30",19.40,-2.56,0.00,,370.00
"NOE00111327","1967-01-31",11.30,-32.80,0.00,,370.00
"NOE00111327","1967-02-01",-4.00,-37.30,0.00,,370.00
"NOE00111327","1967-02-02",4.10,-7.96,0.00,,370.00
"NOE00111327","1967-02-03",8.60,-2.56,1.00,,370.00
"NOE00111327","1967-02-04",7.70,-8.50,0.00,,430.00
"NOE00111327","1967-02-05",12.20,-5.80,22.00,,430.00
"NOE00111327","1967-02-06",9.50,-18.40,0.00,,420.00
"NOE00111327","1967-02-07",0.50,-24.16,2.00,,410.00
"NOE00111327","1967-02-08",23.00,0.50,0.00,,370.00
"NOE00111327","1967-02-09",21.20,-9.76,0.00,,370.00
"NOE00111327","1967-02-10",12.20,-24.70,9.00,,370.00
"NOE00111327","1967-02-11",23.90,1.40,0.00,,400.00
"NOE00111327","1967-02-12",32.00,14.00,0.00,,390.00
"NOE00111327","1967-02-13",32.00,17.60,0.00,,380.00
"NOE00111327","1967-02-14",24.80,5.00,0.00,,370.00
"NOE00111327","1967-02-15",39.20,24.44,0.00,,340.00
"NOE00111327","1967-02-16",36.50,17.60,0.00,,340.00
"NOE00111327","1967-02-17",24.80,-15.16,0.00,,340.00
"NOE00111327","1967-02-18",-7.24,-23.08,0.00,,340.00
"NOE00111327","1967-02-19",11.30,-22.90,0.00,,340.00
"NOE00111327","1967-02-20",25.70,5.36,1.00,,340.00
"NOE00111327","1967-02-21",25.34,19.04,1.00,,430.00
"NOE00111327","1967-02-22",26.42,2.48,0.00,,450.00
"NOE00111327","1967-02-23",15.08,2.12,8.00,,450.00
"NOE00111327","1967-02-24",15.26,-3.28,10.00,,440.00
"NOE00111327","1967-02-25",15.80,-9.94,2.00,,460.00
"NOE00111327","1967-02-26",15.62,-15.70,0.00,,460.00
"NOE00111327","1967-02-27",29.84,11.12,0.00,,440.00
"NOE00111327","1967-02-28",29.84,26.60,1.00,,440.00
"NOE00111327","1967-03-01",30.38,22.10,27.00,,340.00
"NOE00111327","1967-03-02",26.24,18.50,12.00,,370.00
"NOE00111327","1967-03-03",28.40,16.70,1.00,,410.00
"NOE00111327","1967-03-04",26.60,3.20,0.00,,420.00
"NOE00111327","1967-03-05",31.10,-6.16,0.00,,410.00
"NOE00111327","1967-03-06",35.60,27.50,0.00,,400.00
"NOE00111327","1967-03-07",31.10,18.50,0.00,,390.00
"NOE00111327","1967-03-08",30.20,7.70,0.00,,390.00
"NOE00111327","1967-03-09",36.50,28.40,0.00,,390.00
"NOE00111327","1967-03-10",36.50,11.12,29.00,,390.00
"NOE00111327","1967-03-11",24.80,7.88,42.00,,430.00
"NOE00111327","1967-03-12",28.40,10.40,17.00,,480.00
"NOE00111327","1967-03-13",28.40,17.96,19.00,,500.00
"NOE00111327","1967-03-14",29.30,18.50,45.00,,460.00
"NOE00111327","1967-03-15",23.90,3.20,22.00,,550.00
"NOE00111327","1967-03-16",26.60,14.90,17.00,,620.00
"NOE00111327","1967-03-17",26.60,-4.90,0.00,,500.00
"NOE00111327","1967-03-18",19.40,-15.70,0.00,,490.00
"NOE00111327","1967-03-19",28.40,11.48,0.00,,490.00
"NOE00111327","1967-03-20",32.00,26.96,1.00,,470.00
"NOE00111327","1967-03-21",31.10,21.20,0.00,,500.00
"NOE00111327","1967-03-22",26.78,-0.40,0.00,,490.00
"NOE00111327","1967-03-23",24.98,-0.40,0.00,,490.00
"NOE00111327","1967-03-24",10.40,-27.22,0.00,,490.00
"NOE00111327","1967-03-25",14.90,-24.70,0.00,,490.00
"NOE00111327","1967-03-26",19.40,-18.94,19.00,,490.00
"NOE00111327","1967-03-27",28.76,19.40,21.00,,520.00
"NOE00111327","1967-03-28",34.70,26.60,0.00,,560.00
"NOE00111327","1967-03-29",37.40,28.40,0.00,,550.00
"NOE00111327","1967-03-30",35.60,31.10,0.00,,500.00
"NOE00111327","1967-03-31",33.80,17.60,0.00,,500.00
"NOE00111327","1967-04-01",28.40,11.48,0.00,,500.00
"NOE00111327","1967-04-02",34.70,18.50,0.00,,500.00
"NOE00111327","1967-04-03",30.20,12.20,0.00,,500.00
"NOE00111327","1967-04-04",32.90,25.70,4.00,,500.00
"NOE00111327","1967-04-05",32.90,23.00,1.00,,500.00
"NOE00111327","1967-04-06",32.00,22.46,0.00,,500.00
"NOE00111327","1967-04-07",32.00,0.68,0.00,,500.00
"NOE00111327","1967-04-08",32.00,-6.70,0.00,,500.00
"NOE00111327","1967-04-09",38.30,12.20,0.00,,500.00
"NOE00111327","1967-04-10",37.94,5.00,0.00,,500.00
"NOE00111327","1967-04-11",36.50,16.70,0.00,,490.00
"NOE00111327","1967-04-12",36.50,18.50,0.00,,490.00
"NOE00111327","1967-04-13",40.10,27.50,0.00,,470.00
"NOE00111327","1967-04-14",40.10,31.10,22.00,,450.00
"NOE00111327","1967-04-15",41.00,32.00,15.00,,440.00
"NOE00111327","1967-04-16",38.30,24.44,0.00,,410.00
"NOE00111327","1967-04-17",28.76,19.22,0.00,,390.00
"NOE00111327","1967-04-18",23.00,10.40,10.00,,390.00
"NOE00111327","1967-04-19",20.30,9.50,2.00,,400.00
"NOE00111327","1967-04-20",24.80,-3.64,0.00,,390.00
"NOE00111327","1967-04-21",26.60,14.90,0.00,,390.00
"NOE00111327","1967-04-22",30.20,22.10,9.00,,380.00
"NOE00111327","1967-04-23",28.40,23.00,5.00,,400.00
"NOE00111327","1967-04-24",32.90,14.90,0.00,,400.00
"NOE00111327","1967-04-25",28.40,2.30,0.00,,400.00
"NOE00111327","1967-04-26",40.10,25.70,0.00,,390.00
"NOE00111327","1967-04-27",41.00,32.18,0.00,,360.00
"NOE00111327","1967-04-28",40.10,32.54,0.00,,300.00
"NOE00111327","1967-04-29",35.60,22.10,0.00,,300.00
"NOE00111327","1967-04-30",24.80,2.30,0.00,,300.00
"NOE00111327","1967-05-01",29.30,8.60,0.00,,300.00
"NOE00111327","1967-05-02",34.70,16.70,0.00,,300.00
"NOE00111327","1967-05-03",32.00,8.60,0.00,,290.00
"NOE00111327","1967-05-04",36.50,11.30,0.00,,280.00
"NOE00111327","1967-05-05",39.20,25.70,0.00,,280.00
"NOE00111327","1967-05-06",40.10,23.90,0.00,,280.00
"NOE00111327","1967-05-07",41.00,18.50,0.00,,280.00
"NOE00111327","1967-05-08",41.00,26.60,0.00,,280.00
"NOE00111327","1967-05-09",42.80,17.60,0.00,,270.00
"NOE00111327","1967-05-10",44.24,17.60,3.00,,270.00
"NOE00111327","1967-05-11",41.00,32.00,0.00,,270.00
"NOE00111327","1967-05-12",41.90,28.76,0.00,,270.00
"NOE00111327","1967-05-13",39.20,32.00,0.00,,260.00
"NOE00111327","1967-05-14",41.72,32.00,0.00,,260.00
"NOE00111327","1967-05-15",39.20,33.80,0.00,,230.00
"NOE00111327","1967-05-16",43.70,33.80,0.00,,220.00
"NOE00111327","1967-05-17",44.60,26.24,0.00,,200.00
"NOE00111327","1967-05-18",44.60,35.60,0.00,,120.00
"NOE00111327","1967-05-19",40.64,33.80,49.00,,100.00
"NOE00111327","1967-05-20",40.64,32.00,0.00,,100.00
"NOE00111327","1967-05-21",44.60,29.30,0.00,,40.00
"NOE00111327","1967-05-22",41.00,28.40,0.00,,0.00
"NOE00111327","1967-05-23",39.20,28.40,0.00,,0.00
"NOE00111327","1967-05-24",41.00,23.90,0.00,,0.00
"NOE00111327","1967-05-25",45.50,30.38,0.00,,0.00
"NOE00111327","1967-05-26",46.76,31.10,0.00,,0.00
"NOE00111327","1967-05-27",54.86,31.10,0.00,,0.00
"NOE00111327","1967-05-28",59.00,32.00,0.00,,0.00
"NOE00111327","1967-05-29",62.60,29.84,0.00,,0.00
"NOE00111327","1967-05-30",59.00,36.50,0.00,,0.00
"NOE00111327","1967-05-31",58.10,35.24,0.00,,0.00
"NOE00111327","1967-06-01",64.40,33.80,0.00,,0.00
"NOE00111327","1967-06-02",69.44,39.20,0.00,,0.00
"NOE00111327","1967-06-03",65.12,38.30,0.00,,0.00
"NOE00111327","1967-06-04",55.40,42.80,25.00,,0.00
"NOE00111327","1967-06-05",43.34,33.80,0.00,,0.00
"NOE00111327","1967-06-06",48.20,28.40,0.00,,0.00
"NOE00111327","1967-06-07",47.12,37.40,0.00,,0.00
"NOE00111327","1967-06-08",51.80,33.80,0.00,,0.00
"NOE00111327","1967-06-09",44.60,34.70,3.00,,0.00
"NOE00111327","1967-06-10",44.60,33.44,0.00,,0.00
"NOE00111327","1967-06-11",44.60,32.00,0.00,,0.00
"NOE00111327","1967-06-12",53.60,37.40,13.00,,0.00
"NOE00111327","1967-06-13",64.76,43.70,0.00,,0.00
"NOE00111327","1967-06-14",59.90,44.42,0.00,,0.00
"NOE00111327","1967-06-15",62.96,33.08,0.00,,0.00
"NOE00111327","1967-06-16",61.88,32.54,0.00,,0.00
"NOE00111327","1967-06-17",57.20,32.36,0.00,,0.00
"NOE00111327","1967-06-18",54.14,32.90,9.00,,0.00
"NOE00111327","1967-06-19",59.36,32.54,0.00,,0.00
"NOE00111327","1967-06-20",71.96,32.36,0.00,,0.00
"NOE00111327","1967-06-21",73.58,32.18,0.00,,0.00
"NOE00111327","1967-06-22",70.16,32.18,43.00,,0.00
"NOE00111327","1967-06-23",60.08,32.18,194.00,,0.00
"NOE00111327","1967-06-24",49.28,32.36,43.00,,0.00
"NOE00111327","1967-06-25",48.74,33.08,0.00,,0.00
"NOE00111327","1967-06-26",52.88,32.36,0.00,,0.00
"NOE00111327","1967-06-27",50.90,32.90,0.00,,0.00
"NOE00111327","1967-06-28",56.30,38.30,0.00,,0.00
"NOE00111327","1967-06-29",64.40,41.00,41.00,,0.00
"NOE00111327","1967-06-30",59.00,46.40,16.00,,0.00
"NOE00111327","1967-07-01",53.60,39.74,0.00,,0.00
"NOE00111327","1967-07-02",50.90,39.20,0.00,,0.00
"NOE00111327","1967-07-03",64.94,32.18,0.00,,0.00
"NOE00111327","1967-07-04",68.00,40.10,5.00,,0.00
"NOE00111327","1967-07-05",61.70,52.70,9.00,,0.00
"NOE00111327","1967-07-06",61.70,48.20,0.00,,0.00
"NOE00111327","1967-07-07",67.64,44.60,0.00,,0.00
"NOE00111327","1967-07-08",70.70,47.30,0.00,,0.00
"NOE00111327","1967-07-09",66.20,50.36,0.00,,0.00
"NOE00111327","1967-07-10",69.44,47.30,0.00,,0.00
"NOE00111327","1967-07-11",61.70,43.70,24.00,,0.00
"NOE00111327","1967-07-12",50.90,41.90,62.00,,0.00
"NOE00111327","1967-07-13",49.10,41.90,12.00,,0.00
"NOE00111327","1967-07-14",50.90,41.90,0.00,,0.00
"NOE00111327","1967-07-15",54.50,38.30,39.00,,0.00
"NOE00111327","1967-07-16",54.50,41.90,14.00,,0.00
"NOE00111327","1967-07-17",62.96,41.00,0.00,,0.00
"NOE00111327","1967-07-18",68.90,52.70,15.00,,0.00
"NOE00111327","1967-07-19",73.40,54.50,6.00,,0.00
"NOE00111327","1967-07-20",70.70,49.10,18.00,,0.00
"NOE00111327","1967-07-21",69.44,50.00,73.00,,0.00
"NOE00111327","1967-07-22",63.50,46.40,0.00,,0.00
"NOE00111327","1967-07-23",58.64,40.64,31.00,,0.00
"NOE00111327","1967-07-24",56.12,34.70,5.00,,0.00
"NOE00111327","1967-07-25",63.68,32.00,0.00,,0.00
"NOE00111327","1967-07-26",62.24,51.44,45.00,,0.00
"NOE00111327","1967-07-27",63.50,44.60,0.00,,0.00
"NOE00111327","1967-07-28",64.40,45.50,11.00,,0.00
"NOE00111327","1967-07-29",66.20,52.16,139.00,,0.00
"NOE00111327","1967-07-30",61.70,46.40,36.00,,0.00
"NOE00111327","1967-07-31",59.90,45.50,65.00,,0.00
"NOE00111327","1967-08-01",58.64,33.80,0.00,,0.00
"NOE00111327","1967-08-02",55.04,43.70,45.00,,0.00
"NOE00111327","1967-08-03",66.20,50.90,0.00,,0.00
"NOE00111327","1967-08-04",78.80,54.50,89.00,,0.00
"NOE00111327","1967-08-05",68.00,59.90,14.00,,0.00
"NOE00111327","1967-08-06",67.10,48.74,266.00,,0.00
"NOE00111327","1967-08-07",50.90,41.00,18.00,,0.00
"NOE00111327","1967-08-08",49.64,44.60,4.00,,0.00
"NOE00111327","1967-08-09",50.36,44.60,99.00,,0.00
"NOE00111327","1967-08-10",49.10,41.00,0.00,,0.00
"NOE00111327","1967-08-11",52.16,35.60,0.00,,0.00
"NOE00111327","1967-08-12",50.36,35.60,67.00,,0.00
"NOE00111327","1967-08-13",57.20,45.50,101.00,,0.00
"NOE00111327","1967-08-14",68.36,52.70,1.00,,0.00
"NOE00111327","1967-08-15",65.30,50.00,0.00,,0.00
"NOE00111327","1967-08-16",62.60,45.50,0.00,,0.00
"NOE00111327","1967-08-17",63.50,47.30,38.00,,0.00
"NOE00111327","1967-08-18",62.96,49.10,0.00,,0.00
"NOE00111327","1967-08-19",61.34,44.60,0.00,,0.00
"NOE00111327","1967-08-20",54.32,38.30,4.00,,0.00
"NOE00111327","1967-08-21",51.62,38.12,174.00,,0.00
"NOE00111327","1967-08-22",57.92,49.28,0.00,,0.00
"NOE00111327","1967-08-23",55.58,43.88,0.00,,0.00
"NOE00111327","1967-08-24",54.14,45.14,1.00,,0.00
"NOE00111327","1967-08-25",53.60,46.40,5.00,,0.00
"NOE00111327","1967-08-26",54.50,47.30,1.00,,0.00
"NOE00111327","1967-08-27",64.40,41.00,0.00,,0.00
"NOE00111327","1967-08-28",59.90,49.10,5.00,,0.00
"NOE00111327","1967-08-29",62.60,47.84,0.00,,0.00
"NOE00111327","1967-08-30",67.10,43.16,0.00,,0.00
"NOE00111327","1967-08-31",63.50,37.94,11.00,,0.00
"NOE00111327","1967-09-01",,44.60,0.00,,0.00
"NOE00111327","1967-09-02",,43.70,13.00,,0.00
"NOE00111327","1967-09-03",,41.00,63.00,,0.00
"NOE00111327","1967-09-04",,48.20,11.00,,0.00
"NOE00111327","1967-09-05",,50.00,30.00,,0.00
"NOE00111327","1967-09-06",,34.70,0.00,,0.00
"NOE00111327","1967-09-07",,50.90,0.00,,0.00
"NOE00111327","1967-09-08",,43.70,0.00,,0.00
"NOE00111327","1967-09-09",,43.70,0.00,,0.00
"NOE00111327","1967-09-10",,32.90,11.00,,0.00
"NOE00111327","1967-09-11",,40.10,3.00,,0.00
"NOE00111327","1967-09-12",,41.00,21.00,,0.00
"NOE00111327","1967-09-13",,37.04,4.00,,0.00
"NOE00111327","1967-09-14",,44.60,2.00,,0.00
"NOE00111327","1967-09-15",,41.90,2.00,,0.00
"NOE00111327","1967-09-16",,39.20,1.00,,0.00
"NOE00111327","1967-09-17",,32.00,2.00,,0.00
"NOE00111327","1967-09-18",,32.72,0.00,,0.00
"NOE00111327","1967-09-19",,26.24,0.00,,0.00
"NOE00111327","1967-09-20",,17.60,0.00,,0.00
"NOE00111327","1967-09-21",,27.50,0.00,,0.00
"NOE00111327","1967-09-22",,36.50,0.00,,0.00
"NOE00111327","1967-09-23",,39.20,0.00,,0.00
"NOE00111327","1967-09-24",,37.40,0.00,,0.00
"NOE00111327","1967-09-25",,35.60,0.00,,0.00
"NOE00111327","1967-09-26",,34.70,29.00,,0.00
"NOE00111327","1967-09-27",,32.90,15.00,,0.00
"NOE00111327","1967-09-28",,30.20,22.00,,10.00
"NOE00111327","1967-09-29",,28.40,0.00,,0.00
"NOE00111327","1967-09-30",,17.60,0.00,,0.00
"NOE00111327","1967-10-01",35.24,31.10,6.00,,0.00
"NOE00111327","1967-10-02",43.16,33.80,29.00,,0.00
"NOE00111327","1967-10-03",48.20,40.10,41.00,,0.00
"NOE00111327","1967-10-04",43.70,33.80,0.00,,0.00
"NOE00111327","1967-10-05",48.02,28.40,190.00,,0.00
"NOE00111327","1967-10-06",45.50,30.20,4.00,,0.00
"NOE00111327","1967-10-07",34.52,19.40,0.00,,10.00
"NOE00111327","1967-10-08",33.80,13.10,0.00,,10.00
"NOE00111327","1967-10-09",30.20,6.80,0.00,,10.00
"NOE00111327","1967-10-10",35.60,24.44,0.00,,10.00
"NOE00111327","1967-10-11",35.60,24.44,0.00,,20.00
"NOE00111327","1967-10-12",33.80,14.00,27.00,,10.00
"NOE00111327","1967-10-13",40.10,28.40,0.00,,20.00
"NOE00111327","1967-10-14",32.00,17.60,2.00,,20.00
"NOE00111327","1967-10-15",40.10,20.30,30.00,,20.00
"NOE00111327","1967-10-16",41.90,28.40,0.00,,0.00
"NOE00111327","1967-10-17",36.50,28.40,29.00,,0.00
"NOE00111327","1967-10-18",32.00,28.40,22.00,,30.00
"NOE00111327","1967-10-19",34.70,26.60,3.00,,50.00
"NOE00111327","1967-10-20",28.40,14.00,0.00,,50.00
"NOE00111327","1967-10-21",26.96,10.76,0.00,,50.00
"NOE00111327","1967-10-22",19.40,8.60,0.00,,50.00
"NOE00111327","1967-10-23",21.20,10.40,5.00,,50.00
"NOE00111327","1967-10-24",21.20,1.40,0.00,,50.00
"NOE00111327","1967-10-25",19.40,5.00,6.00,,50.00
"NOE00111327","1967-10-26",23.00,5.00,58.00,,50.00
"NOE00111327","1967-10-27",31.10,23.00,17.00,,160.00
"NOE00111327","1967-10-28",32.90,23.90,33.00,,190.00
"NOE00111327","1967-10-29",24.80,19.04,35.00,,200.00
"NOE00111327","1967-10-30",31.10,19.40,100.00,,200.00
"NOE00111327","1967-10-31",31.10,24.44,118.00,,250.00
"NOE00111327","1967-11-01",26.60,23.90,41.00,,280.00
"NOE00111327","1967-11-02",27.50,23.90,9.00,,300.00