StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USR0000ACHF","2001-07-24",59.00,53.96,,,
"USR0000ACHF","2001-07-25",59.00,51.08,,,
"USR0000ACHF","2001-07-26",62.06,53.06,,,
"USR0000ACHF","2001-07-27",60.08,51.08,,,
"USR0000ACHF","2001-07-28",59.00,53.96,,,
"USR0000ACHF","2001-07-29",60.98,51.98,,,
"USR0000ACHF","2001-07-30",60.08,55.04,,,
"USR0000ACHF","2001-07-31",60.08,53.96,,,
"USR0000ACHF","2001-08-01",66.02,53.06,,,
"USR0000ACHF","2001-08-02",60.08,51.98,,,
"USR0000ACHF","2001-08-03",57.02,51.08,,,
"USR0000ACHF","2001-08-04",57.92,53.96,,,
"USR0000ACHF","2001-08-05",62.96,53.96,,,
"USR0000ACHF","2001-08-06",60.08,53.06,,,
"USR0000ACHF","2001-08-07",66.02,50.00,,,
"USR0000ACHF","2001-08-08",64.94,53.06,,,
"USR0000ACHF","2001-08-09",62.06,55.04,,,
"USR0000ACHF","2001-08-10",60.98,55.04,,,
"USR0000ACHF","2001-08-11",59.00,55.04,,,
"USR0000ACHF","2001-08-12",64.94,53.96,,,
"USR0000ACHF","2001-08-13",64.94,53.06,,,
"USR0000ACHF","2001-08-14",62.96,55.94,,,
"USR0000ACHF","2001-08-15",60.98,55.04,,,
"USR0000ACHF","2001-08-16",62.06,53.96,,,
"USR0000ACHF","2001-08-17",59.00,55.04,,,
"USR0000ACHF","2001-08-18",57.92,53.96,,,
"USR0000ACHF","2001-08-19",55.94,53.06,,,
"USR0000ACHF","2001-08-20",60.08,51.98,,,
"USR0000ACHF","2001-08-21",64.04,55.04,,,
"USR0000ACHF","2001-08-22",64.04,51.98,,,
"USR0000ACHF","2001-08-23",57.02,51.98,,,
"USR0000ACHF","2001-08-24",59.00,51.98,,,
"USR0000ACHF","2001-08-25",60.08,53.96,,,
"USR0000ACHF","2001-08-26",60.08,51.98,,,
"USR0000ACHF","2001-08-27",60.08,53.06,,,
"USR0000ACHF","2001-08-28",57.02,48.92,,,
"USR0000ACHF","2001-08-29",55.04,48.92,,,
"USR0000ACHF","2001-08-30",59.00,48.02,,,
"USR0000ACHF","2001-08-31",59.00,48.02,,,
"USR0000ACHF","2001-09-01",57.02,48.92,,,
"USR0000ACHF","2001-09-02",55.94,51.08,,,
"USR0000ACHF","2001-09-03",53.96,48.92,,,
"USR0000ACHF","2001-09-04",55.04,51.08,,,
"USR0000ACHF","2001-09-05",51.08,48.02,,,
"USR0000ACHF","2001-09-06",51.08,44.96,,,
"USR0000ACHF","2001-09-07",53.96,48.92,,,
"USR0000ACHF","2001-09-08",62.06,42.98,,,
"USR0000ACHF","2001-09-09",60.08,46.94,,,
"USR0000ACHF","2001-09-10",53.96,50.00,,,
"USR0000ACHF","2001-09-11",55.94,48.92,,,
"USR0000ACHF","2001-09-12",51.98,46.94,,,
"USR0000ACHF","2001-09-13",57.92,46.04,,,
"USR0000ACHF","2001-09-14",59.00,46.94,,,
"USR0000ACHF","2001-09-15",55.94,51.08,,,
"USR0000ACHF","2001-09-16",55.94,51.08,,,
"USR0000ACHF","2001-09-17",53.96,50.00,,,
"USR0000ACHF","2001-09-18",53.96,50.00,,,
"USR0000ACHF","2001-09-19",53.06,48.02,,,
"USR0000ACHF","2001-09-20",53.06,46.04,,,
"USR0000ACHF","2001-09-21",53.06,48.02,,,
"USR0000ACHF","2001-09-22",60.08,46.94,,,
"USR0000ACHF","2001-09-23",51.98,46.04,,,
"USR0000ACHF","2001-09-24",51.98,44.96,,,
"USR0000ACHF","2001-09-25",53.06,46.04,,,
"USR0000ACHF","2001-09-26",51.08,44.96,,,
"USR0000ACHF","2001-09-27",51.98,44.06,,,
"USR0000ACHF","2001-09-28",51.98,46.04,,,
"USR0000ACHF","2001-09-29",53.96,44.06,,,
"USR0000ACHF","2001-09-30",48.02,44.06,,,
"USR0000ACHF","2001-10-01",53.96,44.06,,,
"USR0000ACHF","2001-10-02",55.04,41.00,,,
"USR0000ACHF","2001-10-03",60.08,53.06,,,
"USR0000ACHF","2001-10-04",57.92,46.04,,,
"USR0000ACHF","2001-10-05",48.02,44.06,,,
"USR0000ACHF","2001-10-06",48.02,39.92,,,
"USR0000ACHF","2001-10-07",46.94,37.04,,,
"USR0000ACHF","2001-10-08",51.98,42.08,,,
"USR0000ACHF","2001-10-09",50.00,42.08,,,
"USR0000ACHF","2001-10-10",41.00,35.96,,,
"USR0000ACHF","2001-10-11",39.02,30.92,,,
"USR0000ACHF","2001-10-12",44.96,35.06,,,
"USR0000ACHF","2001-10-13",46.94,42.08,,,
"USR0000ACHF","2001-10-14",51.08,41.00,,,
"USR0000ACHF","2001-10-15",44.06,37.04,,,
"USR0000ACHF","2001-10-16",42.98,35.06,,,
"USR0000ACHF","2001-10-17",48.92,41.00,,,
"USR0000ACHF","2001-10-18",42.08,35.06,,,
"USR0000ACHF","2001-10-19",39.02,33.08,,,
"USR0000ACHF","2001-10-20",39.02,33.98,,,
"USR0000ACHF","2001-10-21",33.98,28.04,,,
"USR0000ACHF","2001-10-22",37.04,30.92,,,
"USR0000ACHF","2001-10-23",35.06,26.96,,,
"USR0000ACHF","2001-10-24",37.94,26.06,,,
"USR0000ACHF","2001-10-25",35.96,30.02,,,
"USR0000ACHF","2001-10-26",33.08,21.02,,,
"USR0000ACHF","2001-10-27",28.94,19.94,,,
"USR0000ACHF","2001-10-28",30.92,24.98,,,
"USR0000ACHF","2001-10-29",30.92,24.08,,,
"USR0000ACHF","2001-10-30",33.08,24.98,,,
"USR0000ACHF","2001-10-31",44.06,35.06,,,
"USR0000ACHF","2001-11-01",37.94,30.02,,,
"USR0000ACHF","2001-11-02",30.92,24.98,,,
"USR0000ACHF","2001-11-03",30.02,26.06,,,
"USR0000ACHF","2001-11-04",33.08,24.08,,,
"USR0000ACHF","2001-11-05",33.08,26.96,,,
"USR0000ACHF","2001-11-06",39.92,33.08,,,
"USR0000ACHF","2001-11-07",39.92,30.02,,,
"USR0000ACHF","2001-11-08",37.94,30.02,,,
"USR0000ACHF","2001-11-09",39.02,35.06,,,
"USR0000ACHF","2001-11-10",39.92,33.08,,,
"USR0000ACHF","2001-11-11",41.00,30.92,,,
"USR0000ACHF","2001-11-12",39.92,37.94,,,
"USR0000ACHF","2001-11-13",39.92,28.94,,,
"USR0000ACHF","2001-11-14",28.94,24.98,,,
"USR0000ACHF","2001-11-15",28.04,24.08,,,
"USR0000ACHF","2001-11-16",33.08,24.98,,,
"USR0000ACHF","2001-11-17",46.94,35.06,,,
"USR0000ACHF","2001-11-18",48.02,44.06,,,
"USR0000ACHF","2001-11-19",44.96,42.98,,,
"USR0000ACHF","2001-11-20",44.06,6.08,,,
"USR0000ACHF","2001-11-21",44.06,-54.04,,,
"USR0000ACHF","2001-11-22",37.04,-9.94,,,
"USR0000ACHF","2001-11-23",37.04,-54.94,,,
"USR0000ACHF","2001-11-24",37.94,-7.96,,,
"USR0000ACHF","2001-11-25",32.00,15.08,,,
"USR0000ACHF","2001-11-26",35.96,-72.94,,,
"USR0000ACHF","2001-11-27",37.04,-72.04,,,
"USR0000ACHF","2001-11-28",37.04,-74.92,,,
"USR0000ACHF","2001-11-29",35.06,-45.94,,,
"USR0000ACHF","2001-11-30",32.00,-67.00,,,
"USR0000ACHF","2001-12-01",32.00,10.94,,,
"USR0000ACHF","2001-12-02",32.00,-20.92,,,
"USR0000ACHF","2001-12-03",32.00,-20.92,,,
"USR0000ACHF","2001-12-04",17.06,-16.06,,,
"USR0000ACHF","2001-12-05",32.00,-9.94,,,
"USR0000ACHF","2001-12-06",32.00,-68.08,,,
"USR0000ACHF","2001-12-07",32.00,-61.96,,,
"USR0000ACHF","2001-12-08",32.00,-52.06,,,
"USR0000ACHF","2001-12-09",32.00,-63.94,,,
"USR0000ACHF","2001-12-10",33.08,-52.96,,,
"USR0000ACHF","2001-12-11",33.98,-76.00,,,
"USR0000ACHF","2001-12-12",32.00,-74.02,,,
"USR0000ACHF","2001-12-13",32.00,-65.02,,,
"USR0000ACHF","2001-12-14",32.00,-74.92,,,
"USR0000ACHF","2001-12-15",32.00,-59.08,,,
"USR0000ACHF","2001-12-16",8.06,-40.00,,,
"USR0000ACHF","2001-12-17",32.00,-74.02,,,
"USR0000ACHF","2001-12-18",32.00,-36.94,,,
"USR0000ACHF","2001-12-19",32.00,-27.94,,,
"USR0000ACHF","2001-12-20",33.08,-41.98,,,
"USR0000ACHF","2001-12-21",28.04,-47.92,,,
"USR0000ACHF","2001-12-22",32.00,-38.92,,,
"USR0000ACHF","2001-12-23",14.00,3.02,,,
"USR0000ACHF","2001-12-24",32.00,-18.94,,,
"USR0000ACHF","2001-12-25",35.06,-4.00,,,
"USR0000ACHF","2001-12-26",33.08,19.94,,,
"USR0000ACHF","2001-12-27",28.94,17.96,,,
"USR0000ACHF","2001-12-28",35.06,17.96,,,
"USR0000ACHF","2001-12-29",39.02,17.06,,,
"USR0000ACHF","2001-12-30",37.94,10.04,,,
"USR0000ACHF","2001-12-31",39.02,24.98,,,
"USR0000ACHF","2002-01-01",37.04,17.96,,,
"USR0000ACHF","2002-01-02",33.98,17.96,,,
"USR0000ACHF","2002-01-03",35.06,-11.02,,,
"USR0000ACHF","2002-01-04",35.06,-67.00,,,
"USR0000ACHF","2002-01-05",39.02,-54.94,,,
"USR0000ACHF","2002-01-06",37.94,19.94,,,
"USR0000ACHF","2002-01-07",30.92,8.96,,,
"USR0000ACHF","2002-01-08",42.08,-70.06,,,
"USR0000ACHF","2002-01-09",39.02,-56.02,,,
"USR0000ACHF","2002-01-10",32.00,17.96,,,
"USR0000ACHF","2002-01-11",21.02,6.98,,,
"USR0000ACHF","2002-01-12",33.08,10.04,,,
"USR0000ACHF","2002-01-13",42.98,28.94,,,
"USR0000ACHF","2002-01-14",42.08,35.96,,,
"USR0000ACHF","2002-01-15",39.92,32.00,,,
"USR0000ACHF","2002-01-16",44.06,35.96,,,
"USR0000ACHF","2002-01-17",39.92,30.92,,,
"USR0000ACHF","2002-01-18",33.98,15.98,,,
"USR0000ACHF","2002-01-19",33.08,-61.06,,,
"USR0000ACHF","2002-01-20",28.94,19.94,,,
"USR0000ACHF","2002-01-21",23.00,19.04,,,
"USR0000ACHF","2002-01-22",26.06,-70.06,,,
"USR0000ACHF","2002-01-23",32.00,-63.94,,,
"USR0000ACHF","2002-01-24",32.00,-20.02,,,
"USR0000ACHF","2002-01-25",19.94,-7.96,,,
"USR0000ACHF","2002-01-26",32.00,-59.98,,,
"USR0000ACHF","2002-01-27",32.00,-74.02,,,
"USR0000ACHF","2002-01-28",42.98,-72.94,,,
"USR0000ACHF","2002-01-29",37.04,-74.92,,,
"USR0000ACHF","2002-01-30",32.00,-70.06,,,
"USR0000ACHF","2002-01-31",32.00,10.94,,,
"USR0000ACHF","2002-02-01",33.08,-49.00,,,
"USR0000ACHF","2002-02-02",37.04,1.04,,,
"USR0000ACHF","2002-02-03",33.98,-72.94,,,
"USR0000ACHF","2002-02-04",32.00,-74.02,,,
"USR0000ACHF","2002-02-05",32.00,-41.08,,,
"USR0000ACHF","2002-02-06",32.00,-72.94,,,
"USR0000ACHF","2002-02-07",32.00,-70.96,,,
"USR0000ACHF","2002-02-08",32.00,-63.94,,,
"USR0000ACHF","2002-02-09",33.08,-74.02,,,
"USR0000ACHF","2002-02-10",32.00,-43.06,,,
"USR0000ACHF","2002-02-11",32.00,-76.00,,,
"USR0000ACHF","2002-02-12",32.00,-38.92,,,
"USR0000ACHF","2002-02-13",32.00,32.00,,,
"USR0000ACHF","2002-02-14",32.00,32.00,,,
"USR0000ACHF","2002-02-15",32.00,32.00,,,
"USR0000ACHF","2002-02-16",32.00,32.00,,,
"USR0000ACHF","2002-02-17",32.00,-74.92,,,
"USR0000ACHF","2002-02-18",32.00,-70.06,,,
"USR0000ACHF","2002-02-19",32.00,-7.96,,,
"USR0000ACHF","2002-02-20",32.00,-43.96,,,
"USR0000ACHF","2002-02-21",32.00,-56.02,,,
"USR0000ACHF","2002-02-22",32.00,-45.94,,,
"USR0000ACHF","2002-02-23",33.98,-58.00,,,
"USR0000ACHF","2002-02-24",32.00,-52.06,,,
"USR0000ACHF","2002-02-25",35.96,-50.98,,,
"USR0000ACHF","2002-02-26",19.04,-74.02,,,
"USR0000ACHF","2002-02-27",28.04,-59.98,,,
"USR0000ACHF","2002-02-28",32.00,32.00,,,
"USR0000ACHF","2002-03-01",32.00,-70.06,,,
"USR0000ACHF","2002-03-02",32.00,-74.92,,,
"USR0000ACHF","2002-03-03",32.00,15.98,,,
"USR0000ACHF","2002-03-04",24.08,12.02,,,
"USR0000ACHF","2002-03-05",24.08,5.00,,,
"USR0000ACHF","2002-03-06",17.06,-29.92,,,
"USR0000ACHF","2002-03-07",12.02,-47.92,,,
"USR0000ACHF","2002-03-08",32.00,-11.92,,,
"USR0000ACHF","2002-03-09",32.00,-43.06,,,
"USR0000ACHF","2002-03-10",32.00,-56.92,,,
"USR0000ACHF","2002-03-11",32.00,-11.02,,,
"USR0000ACHF","2002-03-12",32.00,-74.92,,,
"USR0000ACHF","2002-03-13",32.00,-74.02,,,
"USR0000ACHF","2002-03-14",32.00,-61.96,,,
"USR0000ACHF","2002-03-15",37.94,-68.08,,,
"USR0000ACHF","2002-03-16",33.98,-22.00,,,
"USR0000ACHF","2002-03-17",32.00,-56.92,,,
"USR0000ACHF","2002-03-18",37.04,-74.92,,,
"USR0000ACHF","2002-03-19",32.00,24.08,,,
"USR0000ACHF","2002-03-20",32.00,8.06,,,
"USR0000ACHF","2002-03-21",32.00,32.00,,,
"USR0000ACHF","2002-03-22",32.00,32.00,,,
"USR0000ACHF","2002-03-23",32.00,-68.98,,,
"USR0000ACHF","2002-03-24",35.06,-72.04,,,
"USR0000ACHF","2002-03-25",32.00,-74.92,,,
"USR0000ACHF","2002-03-26",32.00,-11.92,,,
"USR0000ACHF","2002-03-27",32.00,-74.92,,,
"USR0000ACHF","2002-03-28",32.00,-2.92,,,
"USR0000ACHF","2002-03-29",32.00,-63.04,,,
"USR0000ACHF","2002-03-30",26.96,1.94,,,
"USR0000ACHF","2002-03-31",32.00,-11.92,,,
"USR0000ACHF","2002-04-01",32.00,-7.96,,,
"USR0000ACHF","2002-04-02",32.00,32.00,,,
"USR0000ACHF","2002-04-03",32.00,32.00,,,
"USR0000ACHF","2002-04-04",32.00,32.00,,,
"USR0000ACHF","2002-04-05",32.00,32.00,,,
"USR0000ACHF","2002-04-06",32.00,32.00,,,
"USR0000ACHF","2002-04-07",32.00,32.00,,,
"USR0000ACHF","2002-04-08",32.00,32.00,,,
"USR0000ACHF","2002-04-09",32.00,-70.06,,,
"USR0000ACHF","2002-04-10",32.00,32.00,,,
"USR0000ACHF","2002-04-11",32.00,32.00,,,
"USR0000ACHF","2002-04-12",32.00,32.00,,,
"USR0000ACHF","2002-04-13",32.00,-61.06,,,
"USR0000ACHF","2002-04-14",32.00,-74.92,,,
"USR0000ACHF","2002-04-15",32.00,-68.98,,,
"USR0000ACHF","2002-04-16",32.00,32.00,,,
"USR0000ACHF","2002-04-17",32.00,-76.00,,,
"USR0000ACHF","2002-04-18",32.00,-70.06,,,
"USR0000ACHF","2002-04-19",32.00,-72.94,,,
"USR0000ACHF","2002-04-20",32.00,-74.92,,,
"USR0000ACHF","2002-04-21",32.00,32.00,,,
"USR0000ACHF","2002-04-22",32.00,32.00,,,
"USR0000ACHF","2002-04-23",32.00,32.00,,,
"USR0000ACHF","2002-04-24",32.00,32.00,,,
"USR0000ACHF","2002-04-25",32.00,32.00,,,
"USR0000ACHF","2002-04-26",32.00,-74.92,,,
"USR0000ACHF","2002-04-27",32.00,-74.92,,,
"USR0000ACHF","2002-04-28",32.00,-72.04,,,
"USR0000ACHF","2002-04-29",32.00,-74.02,,,
"USR0000ACHF","2002-04-30",32.00,-76.00,,,
"USR0000ACHF","2002-05-01",32.00,32.00,,,
"USR0000ACHF","2002-05-02",32.00,32.00,,,
"USR0000ACHF","2002-05-03",32.00,-72.04,,,
"USR0000ACHF","2002-05-04",32.00,-72.94,,,
"USR0000ACHF","2002-05-05",-16.06,-61.06,,,
"USR0000ACHF","2002-05-06",32.00,-74.92,,,
"USR0000ACHF","2002-05-07",32.00,32.00,,,
"USR0000ACHF","2002-05-08",32.00,32.00,,,
"USR0000ACHF","2002-05-09",32.00,32.00,,,
"USR0000ACHF","2002-05-10",32.00,32.00,,,
"USR0000ACHF","2002-05-11",32.00,32.00,,,
"USR0000ACHF","2002-05-12",32.00,32.00,,,
"USR0000ACHF","2002-05-13",32.00,32.00,,,
"USR0000ACHF","2002-05-14",32.00,32.00,,,
"USR0000ACHF","2002-05-15",48.02,32.00,,,
"USR0000ACHF","2002-05-16",55.94,42.08,,,
"USR0000ACHF","2002-05-17",57.92,42.08,,,
"USR0000ACHF","2002-05-18",55.94,48.02,,,
"USR0000ACHF","2002-05-19",60.98,46.04,,,
"USR0000ACHF","2002-05-20",69.08,50.00,,,
"USR0000ACHF","2002-05-21",69.98,57.92,,,
"USR0000ACHF","2002-05-22",60.08,51.98,,,
"USR0000ACHF","2002-05-23",55.04,51.08,,,
"USR0000ACHF","2002-05-24",53.06,50.00,,,
"USR0000ACHF","2002-05-25",55.94,51.08,,,
"USR0000ACHF","2002-05-26",53.96,48.02,,,
"USR0000ACHF","2002-05-27",51.08,48.02,,,
"USR0000ACHF","2002-05-28",51.08,48.92,,,
"USR0000ACHF","2002-05-29",55.94,50.00,,,
"USR0000ACHF","2002-06-02",57.02,53.96,,,
"USR0000ACHF","2002-06-03",55.94,55.94,,,
"USR0000ACHF","2002-06-04",48.92,48.92,,,
"USR0000ACHF","2002-06-07",55.04,44.96,,,
"USR0000ACHF","2002-06-08",55.04,46.04,,,
"USR0000ACHF","2002-06-09",48.02,48.02,,,
"USR0000ACHF","2002-06-10",48.92,44.96,,,
"USR0000ACHF","2002-06-11",48.92,44.06,,,
"USR0000ACHF","2002-06-23",50.00,50.00,,,
"USR0000ACHF","2002-06-25",53.06,51.08,,,
"USR0000ACHF","2002-06-26",51.98,48.02,,,
"USR0000ACHF","2002-06-27",51.98,48.92,,,
"USR0000ACHF","2002-06-28",48.92,48.02,,,
"USR0000ACHF","2002-07-17",62.06,62.06,,,
"USR0000ACHF","2002-07-18",55.94,55.04,,,
"USR0000ACHF","2002-07-19",55.94,53.96,,,
"USR0000ACHF","2002-07-22",64.94,64.94,,,
"USR0000ACHF","2002-08-04",62.06,60.98,,,
"USR0000ACHF","2002-08-27",60.98,60.08,,,
"USR0000ACHF","2002-08-28",57.02,57.02,,,
"USR0000ACHF","2002-08-30",57.92,53.96,,,
"USR0000ACHF","2002-08-31",55.94,53.96,,,
"USR0000ACHF","2002-09-01",57.92,51.98,,,
"USR0000ACHF","2002-09-02",64.04,51.08,,,
"USR0000ACHF","2002-09-03",59.00,51.08,,,
"USR0000ACHF","2002-09-04",66.02,53.06,,,
"USR0000ACHF","2002-09-05",57.92,53.06,,,
"USR0000ACHF","2002-09-06",55.94,51.98,,,
"USR0000ACHF","2002-09-07",55.04,53.06,,,
"USR0000ACHF","2002-09-08",59.00,48.02,,,
"USR0000ACHF","2002-09-09",59.00,48.92,,,
"USR0000ACHF","2002-09-10",57.92,46.94,,,
"USR0000ACHF","2002-09-11",53.06,50.00,,,
"USR0000ACHF","2002-09-12",55.04,51.08,,,
"USR0000ACHF","2002-09-13",60.08,50.00,,,
"USR0000ACHF","2002-09-14",55.94,48.92,,,
"USR0000ACHF","2002-09-15",53.96,46.04,,,
"USR0000ACHF","2002-09-16",53.06,44.06,,,
"USR0000ACHF","2002-09-17",53.06,44.06,,,
"USR0000ACHF","2002-09-18",55.94,44.06,,,
"USR0000ACHF","2002-09-19",53.06,44.06,,,
"USR0000ACHF","2002-09-20",48.92,41.00,,,
"USR0000ACHF","2002-09-21",53.06,44.96,,,
"USR0000ACHF","2002-09-22",55.94,51.08,,,
"USR0000ACHF","2002-09-23",55.04,51.08,,,
"USR0000ACHF","2002-09-24",55.04,51.08,,,
"USR0000ACHF","2002-09-25",59.00,48.92,,,
"USR0000ACHF","2002-09-26",53.96,48.02,,,
"USR0000ACHF","2002-09-27",51.98,46.94,,,
"USR0000ACHF","2002-09-28",51.08,48.02,,,
"USR0000ACHF","2002-09-29",50.00,46.94,,,
"USR0000ACHF","2002-09-30",48.02,44.06,,,
"USR0000ACHF","2002-10-01",50.00,46.04,,,
"USR0000ACHF","2002-10-02",53.96,42.08,,,
"USR0000ACHF","2002-10-03",51.08,37.94,,,
"USR0000ACHF","2002-10-04",46.94,42.98,,,
"USR0000ACHF","2002-10-05",51.08,46.94,,,
"USR0000ACHF","2002-10-06",51.98,48.92,,,
"USR0000ACHF","2002-10-07",50.00,46.04,,,
"USR0000ACHF","2002-10-08",48.02,42.08,,,
"USR0000ACHF","2002-10-09",50.00,37.94,,,
"USR0000ACHF","2002-10-10",59.00,41.00,,,
"USR0000ACHF","2002-10-11",51.08,46.04,,,
"USR0000ACHF","2002-10-12",53.96,46.04,,,
"USR0000ACHF","2002-10-13",53.06,46.94,,,
"USR0000ACHF","2002-10-14",53.96,46.04,,,
"USR0000ACHF","2002-10-15",53.96,44.06,,,
"USR0000ACHF","2002-10-16",51.08,42.98,,,
"USR0000ACHF","2002-10-17",57.92,46.04,,,
"USR0000ACHF","2002-10-18",55.94,51.08,,,
"USR0000ACHF","2002-10-19",55.04,48.92,,,
"USR0000ACHF","2002-10-20",50.00,46.04,,,
"USR0000ACHF","2002-10-21",57.92,44.96,,,
"USR0000ACHF","2002-10-22",51.98,42.98,,,
"USR0000ACHF","2002-10-23",51.98,41.00,,,
"USR0000ACHF","2002-10-24",48.92,39.92,,,
"USR0000ACHF","2002-10-25",51.98,42.98,,,
"USR0000ACHF","2002-10-26",46.94,39.92,,,
"USR0000ACHF","2002-10-27",51.08,37.04,,,
"USR0000ACHF","2002-10-28",59.00,42.08,,,
"USR0000ACHF","2002-10-29",55.04,48.02,,,
"USR0000ACHF","2002-10-30",53.96,44.96,,,
"USR0000ACHF","2002-10-31",48.02,41.00,,,
"USR0000ACHF","2002-11-01",50.00,41.00,,,
"USR0000ACHF","2002-11-02",50.00,42.98,,,
"USR0000ACHF","2002-11-03",53.96,46.04,,,
"USR0000ACHF","2002-11-04",51.08,44.96,,,
"USR0000ACHF","2002-11-05",57.92,46.04,,,
"USR0000ACHF","2002-11-06",50.00,44.96,,,
"USR0000ACHF","2002-11-07",48.02,44.06,,,
"USR0000ACHF","2002-11-08",53.06,42.08,,,
"USR0000ACHF","2002-11-09",48.92,37.94,,,
"USR0000ACHF","2002-11-10",39.92,35.06,,,
"USR0000ACHF","2002-11-11",42.98,35.96,,,
"USR0000ACHF","2002-11-12",48.02,37.04,,,
"USR0000ACHF","2002-11-13",46.94,37.94,,,
"USR0000ACHF","2002-11-14",42.08,35.06,,,
"USR0000ACHF","2002-11-15",37.94,35.06,,,
"USR0000ACHF","2002-11-16",44.96,33.98,,,
"USR0000ACHF","2002-11-17",42.98,37.04,,,
"USR0000ACHF","2002-11-18",42.08,33.98,,,
"USR0000ACHF","2002-11-19",42.98,37.94,,,
"USR0000ACHF","2002-11-20",42.98,37.04,,,
"USR0000ACHF","2002-11-21",44.06,37.94,,,
"USR0000ACHF","2002-11-22",50.00,39.92,,,
"USR0000ACHF","2002-11-23",51.08,42.08,,,
"USR0000ACHF","2002-11-24",46.04,41.00,,,
"USR0000ACHF","2002-11-25",48.92,42.08,,,
"USR0000ACHF","2002-11-26",48.02,37.94,,,
"USR0000ACHF","2002-11-27",42.98,37.94,,,
"USR0000ACHF","2002-11-28",42.98,39.02,,,
"USR0000ACHF","2002-11-29",48.92,42.98,,,
"USR0000ACHF","2002-11-30",44.06,37.04,,,
"USR0000ACHF","2002-12-01",46.04,41.00,,,
"USR0000ACHF","2002-12-02",51.98,41.00,,,
"USR0000ACHF","2002-12-03",51.98,42.08,,,
"USR0000ACHF","2002-12-04",46.94,41.00,,,
"USR0000ACHF","2002-12-05",48.02,46.04,,,
"USR0000ACHF","2002-12-06",48.02,44.96,,,
"USR0000ACHF","2002-12-07",44.96,44.06,,,
"USR0000ACHF","2002-12-08",46.94,42.08,,,
"USR0000ACHF","2002-12-09",44.96,37.04,,,
"USR0000ACHF","2002-12-10",39.02,33.08,,,
"USR0000ACHF","2002-12-11",35.06,30.02,,,
"USR0000ACHF","2002-12-12",35.06,30.02,,,
"USR0000ACHF","2002-12-13",33.08,28.04,,,
"USR0000ACHF","2002-12-14",30.92,26.06,,,
"USR0000ACHF","2002-12-15",33.08,26.06,,,
"USR0000ACHF","2002-12-16",33.98,26.96,,,
"USR0000ACHF","2002-12-17",32.00,24.08,,,
"USR0000ACHF","2002-12-18",26.96,21.92,,,
"USR0000ACHF","2002-12-19",37.04,23.00,,,
"USR0000ACHF","2002-12-20",37.94,32.00,,,
"USR0000ACHF","2002-12-21",37.94,33.98,,,
"USR0000ACHF","2002-12-22",39.02,35.06,,,
"USR0000ACHF","2002-12-23",37.94,33.08,,,
"USR0000ACHF","2002-12-24",33.98,30.92,,,
"USR0000ACHF","2002-12-25",32.00,26.06,,,
"USR0000ACHF","2002-12-26",30.02,23.00,,,
"USR0000ACHF","2002-12-27",26.06,21.02,,,
"USR0000ACHF","2002-12-28",30.02,21.02,,,
"USR0000ACHF","2002-12-29",35.06,30.02,,,
"USR0000ACHF","2002-12-30",33.08,19.04,,,
"USR0000ACHF","2002-12-31",24.08,17.06,,,
"USR0000ACHF","2003-01-01",33.08,19.04,,,
"USR0000ACHF","2003-01-02",44.06,35.06,,,
"USR0000ACHF","2003-01-03",39.92,33.98,,,
"USR0000ACHF","2003-01-04",35.06,21.02,,,
"USR0000ACHF","2003-01-05",24.08,17.06,,,
"USR0000ACHF","2003-01-06",17.06,12.02,,,
"USR0000ACHF","2003-01-07",37.94,15.08,,,
"USR0000ACHF","2003-01-08",42.98,37.94,,,
"USR0000ACHF","2003-01-09",48.02,39.92,,,
"USR0000ACHF","2003-01-10",46.04,41.00,,,
"USR0000ACHF","2003-01-11",48.02,39.92,,,
"USR0000ACHF","2003-01-12",44.96,39.02,,,
"USR0000ACHF","2003-01-13",42.08,37.94,,,
"USR0000ACHF","2003-01-14",44.06,39.92,,,
"USR0000ACHF","2003-01-15",44.96,39.92,,,
"USR0000ACHF","2003-01-16",42.08,37.04,,,
"USR0000ACHF","2003-01-17",44.96,39.92,,,
"USR0000ACHF","2003-01-18",44.96,35.96,,,
"USR0000ACHF","2003-01-19",44.96,39.02,,,
"USR0000ACHF","2003-01-20",48.92,35.96,,,
"USR0000ACHF","2003-01-21",44.96,39.02,,,
"USR0000ACHF","2003-01-22",41.00,37.04,,,
"USR0000ACHF","2003-01-23",41.00,37.94,,,
"USR0000ACHF","2003-01-24",44.06,37.94,,,
"USR0000ACHF","2003-01-25",44.06,39.92,,,
"USR0000ACHF","2003-01-26",42.08,37.04,,,
"USR0000ACHF","2003-01-27",42.98,37.04,,,
"USR0000ACHF","2003-01-28",42.98,39.92,,,
"USR0000ACHF","2003-01-29",39.92,33.98,,,
"USR0000ACHF","2003-01-30",44.06,35.06,,,
"USR0000ACHF","2003-01-31",39.92,35.96,,,
"USR0000ACHF","2003-02-01",42.08,35.96,,,
"USR0000ACHF","2003-02-02",42.98,37.04,,,
"USR0000ACHF","2003-02-03",46.94,42.08,,,
"USR0000ACHF","2003-02-04",48.92,42.98,,,
"USR0000ACHF","2003-02-05",44.06,39.02,,,
"USR0000ACHF","2003-02-06",46.04,39.02,,,
"USR0000ACHF","2003-02-07",46.94,44.06,,,
"USR0000ACHF","2003-02-08",46.94,39.02,,,
"USR0000ACHF","2003-02-09",44.96,39.92,,,
"USR0000ACHF","2003-02-10",50.00,42.08,,,
"USR0000ACHF","2003-02-11",42.08,39.02,,,
"USR0000ACHF","2003-02-12",44.06,37.94,,,
"USR0000ACHF","2003-02-13",44.06,37.04,,,
"USR0000ACHF","2003-02-14",39.92,35.96,,,
"USR0000ACHF","2003-02-15",42.08,33.98,,,
"USR0000ACHF","2003-02-16",39.92,33.08,,,
"USR0000ACHF","2003-02-17",39.92,30.92,,,
"USR0000ACHF","2003-02-18",42.98,35.06,,,
"USR0000ACHF","2003-02-19",42.08,33.08,,,
"USR0000ACHF","2003-02-20",39.92,35.06,,,
"USR0000ACHF","2003-02-21",44.96,35.96,,,
"USR0000ACHF","2003-02-22",42.08,37.04,,,
"USR0000ACHF","2003-02-23",46.04,42.08,,,
"USR0000ACHF","2003-02-24",44.06,37.94,,,
"USR0000ACHF","2003-02-25",44.06,39.02,,,
"USR0000ACHF","2003-02-26",42.08,37.94,,,
"USR0000ACHF","2003-02-27",42.08,37.94,,,
"USR0000ACHF","2003-02-28",48.92,39.92,,,
"USR0000ACHF","2003-03-01",44.96,39.02,,,
"USR0000ACHF","2003-03-02",46.04,42.98,,,
"USR0000ACHF","2003-03-03",44.96,39.02,,,
"USR0000ACHF","2003-03-04",39.92,35.06,,,
"USR0000ACHF","2003-03-05",39.92,30.92,,,
"USR0000ACHF","2003-03-06",39.02,33.08,,,
"USR0000ACHF","2003-03-07",39.02,30.92,,,
"USR0000ACHF","2003-03-08",42.08,30.92,,,
"USR0000ACHF","2003-03-09",37.94,28.94,,,
"USR0000ACHF","2003-03-10",33.08,28.94,,,
"USR0000ACHF","2003-03-11",39.02,32.00,,,
"USR0000ACHF","2003-03-12",32.00,17.96,,,
"USR0000ACHF","2003-03-13",17.06,10.04,,,
"USR0000ACHF","2003-03-14",26.96,14.00,,,
"USR0000ACHF","2003-03-15",37.94,26.96,,,
"USR0000ACHF","2003-03-16",42.08,33.98,,,
"USR0000ACHF","2003-03-17",44.96,35.06,,,
"USR0000ACHF","2003-03-18",37.04,24.98,,,
"USR0000ACHF","2003-03-19",26.96,21.92,,,
"USR0000ACHF","2003-03-20",23.00,19.94,,,
"USR0000ACHF","2003-03-21",24.08,21.02,,,
"USR0000ACHF","2003-03-22",26.06,21.02,,,
"USR0000ACHF","2003-03-23",32.00,17.96,,,
"USR0000ACHF","2003-03-24",37.04,30.02,,,
"USR0000ACHF","2003-03-25",41.00,35.96,,,
"USR0000ACHF","2003-03-26",44.96,33.98,,,
"USR0000ACHF","2003-03-27",37.04,30.92,,,
"USR0000ACHF","2003-03-28",39.92,30.02,,,
"USR0000ACHF","2003-03-29",39.92,32.00,,,
"USR0000ACHF","2003-03-30",35.96,32.00,,,
"USR0000ACHF","2003-03-31",37.04,35.96,,,
"USR0000ACHF","2003-04-01",39.92,33.98,,,
"USR0000ACHF","2003-04-02",41.00,35.96,,,
"USR0000ACHF","2003-04-03",42.98,33.08,,,
"USR0000ACHF","2003-04-04",41.00,32.00,,,
"USR0000ACHF","2003-04-05",44.06,35.06,,,
"USR0000ACHF","2003-04-06",37.04,33.08,,,
"USR0000ACHF","2003-04-07",37.04,33.08,,,
"USR0000ACHF","2003-04-08",39.92,33.08,,,
"USR0000ACHF","2003-04-09",44.96,35.06,,,
"USR0000ACHF","2003-04-10",41.00,33.98,,,