StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USC00501763","1991-08-01",,,,0.00,0.00
"USC00501763","1991-08-02",64.94,42.08,0.00,0.00,0.00
"USC00501763","1991-08-03",68.00,42.98,0.00,0.00,0.00
"USC00501763","1991-08-04",57.92,51.08,0.00,0.00,0.00
"USC00501763","1991-08-05",55.94,50.00,0.00,0.00,0.00
"USC00501763","1991-08-06",66.92,50.00,0.00,0.00,0.00
"USC00501763","1991-08-07",73.04,50.00,0.00,0.00,0.00
"USC00501763","1991-08-08",62.06,48.02,0.00,0.00,0.00
"USC00501763","1991-08-09",53.06,48.92,150.00,0.00,0.00
"USC00501763","1991-08-10",57.02,50.00,74.00,0.00,0.00
"USC00501763","1991-08-11",55.94,50.00,94.00,0.00,0.00
"USC00501763","1991-08-12",57.92,48.92,10.00,0.00,0.00
"USC00501763","1991-08-13",59.00,48.92,25.00,0.00,0.00
"USC00501763","1991-08-14",55.04,48.92,51.00,0.00,0.00
"USC00501763","1991-08-15",62.96,48.92,160.00,0.00,0.00
"USC00501763","1991-08-16",53.96,46.94,43.00,0.00,0.00
"USC00501763","1991-08-18",53.06,48.92,109.00,0.00,
"USC00501763","1991-08-19",51.98,50.00,282.00,0.00,
"USC00501763","1991-08-20",62.06,42.98,0.00,0.00,
"USC00501763","1991-08-21",62.06,48.02,0.00,0.00,
"USC00501763","1991-08-22",68.00,42.08,5.00,0.00,
"USC00501763","1991-08-23",69.08,44.06,0.00,0.00,
"USC00501763","1991-08-24",59.00,50.00,43.00,0.00,
"USC00501763","1991-08-25",,,0.00,0.00,
"USC00501763","1991-08-26",69.08,,0.00,0.00,
"USC00501763","1991-08-27",62.06,44.06,0.00,0.00,
"USC00501763","1991-08-28",66.92,48.02,0.00,0.00,
"USC00501763","1991-08-29",68.00,39.92,0.00,0.00,
"USC00501763","1991-08-30",68.00,39.02,0.00,0.00,
"USC00501763","1991-08-31",60.98,39.92,0.00,0.00,
"USC00501763","1991-09-01",55.04,48.92,76.00,0.00,0.00
"USC00501763","1991-09-02",51.08,48.92,91.00,0.00,0.00
"USC00501763","1991-09-03",53.06,48.02,51.00,0.00,0.00
"USC00501763","1991-09-04",57.92,48.92,119.00,0.00,0.00
"USC00501763","1991-09-05",68.00,46.94,0.00,0.00,0.00
"USC00501763","1991-09-06",69.08,39.92,0.00,0.00,0.00
"USC00501763","1991-09-07",53.96,42.08,213.00,0.00,0.00
"USC00501763","1991-09-08",57.02,48.02,391.00,0.00,0.00
"USC00501763","1991-09-09",57.92,48.02,76.00,0.00,0.00
"USC00501763","1991-09-10",62.06,48.02,25.00,0.00,0.00
"USC00501763","1991-09-11",62.06,42.08,0.00,0.00,0.00
"USC00501763","1991-09-12",66.92,39.02,0.00,0.00,0.00
"USC00501763","1991-09-13",,,,0.00,0.00
"USC00501763","1991-09-14",53.96,46.04,,0.00,0.00
"USC00501763","1991-09-15",53.96,48.02,38.00,0.00,0.00
"USC00501763","1991-09-16",53.96,48.02,363.00,0.00,0.00
"USC00501763","1991-09-17",59.00,44.96,107.00,0.00,0.00
"USC00501763","1991-09-18",59.00,37.04,0.00,0.00,0.00
"USC00501763","1991-09-19",60.98,48.92,0.00,0.00,0.00
"USC00501763","1991-09-20",57.92,44.96,0.00,0.00,0.00
"USC00501763","1991-09-21",57.92,44.06,84.00,0.00,0.00
"USC00501763","1991-09-22",51.08,46.04,521.00,0.00,0.00
"USC00501763","1991-09-23",51.08,44.96,185.00,0.00,0.00
"USC00501763","1991-09-24",51.98,44.96,43.00,0.00,0.00
"USC00501763","1991-09-25",50.00,42.98,23.00,0.00,0.00
"USC00501763","1991-09-26",62.06,42.08,0.00,0.00,0.00
"USC00501763","1991-09-27",48.92,39.92,58.00,0.00,0.00
"USC00501763","1991-09-28",48.92,35.06,668.00,0.00,0.00
"USC00501763","1991-09-29",55.04,44.96,43.00,0.00,0.00
"USC00501763","1991-09-30",48.02,37.94,163.00,0.00,0.00
"USC00501763","1991-10-01",53.96,37.94,5.00,0.00,0.00
"USC00501763","1991-10-02",55.04,42.08,0.00,0.00,0.00
"USC00501763","1991-10-03",60.98,42.08,429.00,0.00,0.00
"USC00501763","1991-10-04",57.02,35.06,15.00,0.00,0.00
"USC00501763","1991-10-05",53.96,35.06,0.00,0.00,0.00
"USC00501763","1991-10-06",60.08,33.08,0.00,0.00,0.00
"USC00501763","1991-10-07",46.04,30.92,0.00,0.00,0.00
"USC00501763","1991-10-08",46.04,39.02,0.00,0.00,0.00
"USC00501763","1991-10-09",51.98,28.04,0.00,0.00,0.00
"USC00501763","1991-10-10",53.96,33.98,0.00,0.00,0.00
"USC00501763","1991-10-11",53.06,26.96,0.00,0.00,0.00
"USC00501763","1991-10-12",44.06,28.04,10.00,0.00,0.00
"USC00501763","1991-10-13",44.06,39.92,112.00,0.00,0.00
"USC00501763","1991-10-14",44.06,35.06,366.00,0.00,0.00
"USC00501763","1991-10-15",48.02,28.94,0.00,0.00,0.00
"USC00501763","1991-10-16",44.06,28.94,338.00,0.00,0.00
"USC00501763","1991-10-17",48.92,42.08,442.00,0.00,0.00
"USC00501763","1991-10-18",50.00,39.92,5.00,0.00,0.00
"USC00501763","1991-10-19",53.96,37.94,0.00,0.00,0.00
"USC00501763","1991-10-20",51.08,33.98,0.00,0.00,0.00
"USC00501763","1991-10-21",50.00,28.94,0.00,0.00,0.00
"USC00501763","1991-10-22",44.96,28.94,0.00,0.00,0.00
"USC00501763","1991-10-23",44.06,28.94,0.00,0.00,0.00
"USC00501763","1991-10-24",46.94,37.94,56.00,0.00,0.00
"USC00501763","1991-10-25",50.00,28.94,0.00,0.00,0.00
"USC00501763","1991-10-26",42.08,32.00,107.00,0.00,0.00
"USC00501763","1991-10-27",46.04,32.00,254.00,0.00,0.00
"USC00501763","1991-10-28",44.96,42.08,203.00,0.00,0.00
"USC00501763","1991-10-29",44.96,42.08,0.00,0.00,0.00
"USC00501763","1991-10-30",44.96,33.08,33.00,0.00,0.00
"USC00501763","1991-10-31",44.96,44.06,1199.00,0.00,0.00
"USC00501763","1991-11-01",46.04,44.06,696.00,0.00,0.00
"USC00501763","1991-11-02",44.06,41.00,221.00,0.00,0.00
"USC00501763","1991-11-03",44.06,42.08,361.00,0.00,0.00
"USC00501763","1991-11-04",46.04,42.08,109.00,0.00,0.00
"USC00501763","1991-11-05",46.04,42.98,224.00,0.00,0.00
"USC00501763","1991-11-06",46.04,42.98,38.00,0.00,0.00
"USC00501763","1991-11-07",44.06,42.08,25.00,0.00,0.00
"USC00501763","1991-11-08",42.98,41.00,66.00,0.00,0.00
"USC00501763","1991-11-09",42.98,35.96,48.00,0.00,0.00
"USC00501763","1991-11-10",39.92,35.06,160.00,0.00,0.00
"USC00501763","1991-11-11",42.08,32.00,13.00,0.00,0.00
"USC00501763","1991-11-12",42.08,28.04,0.00,0.00,0.00
"USC00501763","1991-11-13",41.00,24.98,262.00,0.00,0.00
"USC00501763","1991-11-14",42.98,30.92,41.00,0.00,0.00
"USC00501763","1991-11-15",39.92,28.94,0.00,0.00,0.00
"USC00501763","1991-11-16",42.08,28.04,66.00,0.00,0.00
"USC00501763","1991-11-17",37.04,33.08,15.00,0.00,0.00
"USC00501763","1991-11-18",33.08,30.02,0.00,0.00,0.00
"USC00501763","1991-11-19",33.98,30.02,3.00,25.00,25.00
"USC00501763","1991-11-20",33.98,28.04,0.00,0.00,0.00
"USC00501763","1991-11-21",35.06,19.94,0.00,0.00,0.00
"USC00501763","1991-11-22",32.00,21.02,0.00,0.00,0.00
"USC00501763","1991-11-23",35.96,28.04,165.00,,51.00
"USC00501763","1991-11-24",37.94,33.08,368.00,0.00,
"USC00501763","1991-11-25",35.96,30.92,28.00,0.00,0.00
"USC00501763","1991-11-26",42.08,26.96,48.00,0.00,0.00
"USC00501763","1991-11-27",41.00,33.98,0.00,0.00,0.00
"USC00501763","1991-11-28",44.06,30.02,673.00,0.00,0.00
"USC00501763","1991-11-29",44.96,30.02,20.00,0.00,0.00
"USC00501763","1991-11-30",39.92,30.02,277.00,0.00,0.00
"USC00501763","1991-12-01",39.02,30.02,0.00,0.00,0.00
"USC00501763","1991-12-02",41.00,32.00,272.00,51.00,0.00
"USC00501763","1991-12-03",39.92,35.06,142.00,0.00,0.00
"USC00501763","1991-12-04",39.92,30.92,287.00,0.00,0.00
"USC00501763","1991-12-05",39.02,35.06,279.00,0.00,0.00
"USC00501763","1991-12-06",39.02,28.04,38.00,51.00,51.00
"USC00501763","1991-12-07",30.02,17.96,15.00,25.00,76.00
"USC00501763","1991-12-08",30.92,17.06,0.00,0.00,
"USC00501763","1991-12-09",35.06,26.96,0.00,0.00,
"USC00501763","1991-12-10",35.06,24.08,0.00,0.00,0.00
"USC00501763","1991-12-11",33.98,19.94,0.00,0.00,0.00
"USC00501763","1991-12-12",35.06,26.06,0.00,0.00,0.00
"USC00501763","1991-12-13",37.94,30.02,208.00,,
"USC00501763","1991-12-14",39.92,32.00,5.00,,
"USC00501763","1991-12-15",37.94,30.02,130.00,,
"USC00501763","1991-12-16",30.92,26.06,0.00,0.00,
"USC00501763","1991-12-17",28.04,15.08,0.00,0.00,
"USC00501763","1991-12-18",26.96,17.06,0.00,0.00,
"USC00501763","1991-12-19",30.02,21.92,132.00,109.00,178.00
"USC00501763","1991-12-20",,,0.00,0.00,
"USC00501763","1991-12-21",35.96,14.00,178.00,178.00,254.00
"USC00501763","1991-12-22",37.04,32.00,61.00,0.00,
"USC00501763","1991-12-23",37.94,32.00,102.00,0.00,
"USC00501763","1991-12-24",35.96,32.00,61.00,0.00,
"USC00501763","1991-12-25",35.96,17.06,25.00,30.00,203.00
"USC00501763","1991-12-26",39.92,10.94,191.00,0.00,178.00
"USC00501763","1991-12-27",37.94,24.98,0.00,0.00,
"USC00501763","1991-12-28",37.94,15.08,8.00,13.00,203.00
"USC00501763","1991-12-29",35.06,26.06,127.00,0.00,203.00
"USC00501763","1991-12-30",32.00,26.96,0.00,0.00,
"USC00501763","1991-12-31",35.96,28.04,69.00,0.00,
"USC00501763","1992-01-01",35.96,30.92,79.00,0.00,305.00
"USC00501763","1992-01-02",30.92,24.08,46.00,48.00,305.00
"USC00501763","1992-01-03",28.04,21.02,0.00,0.00,305.00
"USC00501763","1992-01-04",28.04,15.08,0.00,0.00,305.00
"USC00501763","1992-01-05",37.04,17.06,338.00,51.00,305.00
"USC00501763","1992-01-06",35.06,28.94,0.00,0.00,305.00
"USC00501763","1992-01-07",35.96,32.00,61.00,0.00,305.00
"USC00501763","1992-01-08",39.02,35.06,198.00,0.00,305.00
"USC00501763","1992-01-09",37.94,35.06,124.00,0.00,305.00
"USC00501763","1992-01-10",37.94,30.02,0.00,0.00,305.00
"USC00501763","1992-01-11",37.04,28.94,0.00,0.00,305.00
"USC00501763","1992-01-12",33.98,37.94,257.00,0.00,203.00
"USC00501763","1992-01-13",41.00,35.96,396.00,0.00,102.00
"USC00501763","1992-01-14",39.92,35.06,56.00,0.00,76.00
"USC00501763","1992-01-15",37.94,33.08,236.00,0.00,76.00
"USC00501763","1992-01-16",42.98,35.06,450.00,0.00,51.00
"USC00501763","1992-01-17",41.00,33.08,229.00,0.00,51.00
"USC00501763","1992-01-18",33.98,28.04,5.00,0.00,51.00
"USC00501763","1992-01-19",35.06,26.06,0.00,0.00,51.00
"USC00501763","1992-01-20",33.98,24.98,0.00,0.00,51.00
"USC00501763","1992-01-21",33.08,26.06,0.00,0.00,51.00
"USC00501763","1992-01-22",37.04,30.92,0.00,0.00,51.00
"USC00501763","1992-01-23",37.94,35.06,109.00,0.00,51.00
"USC00501763","1992-01-24",37.94,30.92,127.00,0.00,
"USC00501763","1992-01-25",37.94,30.92,0.00,0.00,
"USC00501763","1992-01-26",35.96,28.94,0.00,0.00,
"USC00501763","1992-01-27",35.06,30.02,0.00,0.00,51.00
"USC00501763","1992-01-28",30.92,28.94,686.00,,127.00
"USC00501763","1992-01-29",35.06,28.94,165.00,89.00,178.00
"USC00501763","1992-01-30",33.08,24.98,0.00,0.00,
"USC00501763","1992-01-31",28.94,24.08,0.00,0.00,
"USC00501763","1992-02-01",26.06,23.00,20.00,33.00,178.00
"USC00501763","1992-02-02",28.04,21.92,0.00,0.00,
"USC00501763","1992-02-03",24.08,8.96,0.00,0.00,
"USC00501763","1992-02-04",35.96,10.04,81.00,76.00,203.00
"USC00501763","1992-02-05",35.96,30.02,0.00,0.00,
"USC00501763","1992-02-06",33.08,30.02,23.00,25.00,229.00
"USC00501763","1992-02-07",33.08,21.02,0.00,0.00,178.00
"USC00501763","1992-02-08",32.00,17.06,0.00,0.00,152.00
"USC00501763","1992-02-09",39.02,21.02,0.00,0.00,127.00
"USC00501763","1992-02-10",37.04,24.08,0.00,0.00,102.00
"USC00501763","1992-02-11",42.08,26.06,0.00,0.00,102.00
"USC00501763","1992-02-12",33.98,30.92,0.00,0.00,102.00
"USC00501763","1992-02-13",33.98,28.94,0.00,0.00,102.00
"USC00501763","1992-02-14",37.94,26.06,0.00,0.00,102.00
"USC00501763","1992-02-15",35.96,26.06,0.00,0.00,102.00
"USC00501763","1992-02-16",33.08,24.08,0.00,0.00,102.00
"USC00501763","1992-02-17",33.08,21.02,0.00,0.00,102.00
"USC00501763","1992-02-18",30.92,17.96,0.00,0.00,102.00
"USC00501763","1992-02-19",30.02,23.00,3.00,0.00,102.00
"USC00501763","1992-02-20",35.96,15.98,0.00,0.00,102.00
"USC00501763","1992-02-21",26.96,12.02,10.00,3.00,102.00
"USC00501763","1992-02-22",33.98,17.06,0.00,0.00,102.00
"USC00501763","1992-02-23",33.08,28.94,414.00,203.00,305.00
"USC00501763","1992-02-24",,,38.00,51.00,330.00
"USC00501763","1992-02-25",37.04,28.94,46.00,0.00,330.00
"USC00501763","1992-02-26",35.06,26.96,0.00,0.00,330.00
"USC00501763","1992-02-27",33.08,24.98,41.00,51.00,330.00
"USC00501763","1992-02-28",33.98,15.98,0.00,0.00,330.00
"USC00501763","1992-02-29",28.04,8.06,0.00,0.00,330.00
"USC00501763","1992-03-01",28.94,8.06,0.00,0.00,330.00
"USC00501763","1992-03-02",33.98,8.96,0.00,0.00,330.00
"USC00501763","1992-03-03",37.94,8.96,0.00,0.00,330.00
"USC00501763","1992-03-04",,,13.00,23.00,356.00
"USC00501763","1992-03-05",28.94,21.92,0.00,0.00,356.00
"USC00501763","1992-03-06",35.96,28.04,61.00,0.00,356.00
"USC00501763","1992-03-07",39.02,32.00,84.00,0.00,356.00
"USC00501763","1992-03-08",41.00,32.00,20.00,0.00,356.00
"USC00501763","1992-03-09",41.00,33.08,310.00,0.00,356.00
"USC00501763","1992-03-10",39.92,35.96,107.00,0.00,305.00
"USC00501763","1992-03-11",42.08,30.92,0.00,0.00,254.00
"USC00501763","1992-03-12",41.00,24.98,0.00,0.00,229.00
"USC00501763","1992-03-13",44.06,19.04,0.00,0.00,229.00
"USC00501763","1992-03-14",41.00,30.02,64.00,0.00,203.00
"USC00501763","1992-03-15",44.06,32.00,0.00,0.00,178.00
"USC00501763","1992-03-16",44.96,28.04,0.00,0.00,178.00
"USC00501763","1992-03-17",46.94,30.02,0.00,0.00,178.00
"USC00501763","1992-03-18",35.96,28.94,213.00,0.00,152.00
"USC00501763","1992-03-19",42.08,35.06,147.00,0.00,127.00
"USC00501763","1992-03-20",44.96,32.00,53.00,0.00,127.00
"USC00501763","1992-03-21",35.06,26.96,0.00,0.00,127.00
"USC00501763","1992-03-22",44.96,28.04,0.00,0.00,127.00
"USC00501763","1992-03-23",44.96,28.04,528.00,0.00,102.00
"USC00501763","1992-03-24",41.00,33.98,267.00,0.00,102.00
"USC00501763","1992-03-25",46.94,33.08,0.00,0.00,76.00
"USC00501763","1992-03-26",39.02,28.94,0.00,0.00,76.00
"USC00501763","1992-03-27",37.04,15.08,0.00,0.00,76.00
"USC00501763","1992-03-28",39.92,15.08,0.00,0.00,51.00
"USC00501763","1992-03-29",44.06,17.96,0.00,0.00,51.00
"USC00501763","1992-03-30",39.02,28.94,25.00,25.00,76.00
"USC00501763","1992-03-31",42.08,32.00,157.00,0.00,51.00
"USC00501763","1992-04-01",48.02,32.00,99.00,0.00,51.00
"USC00501763","1992-04-02",44.06,32.00,13.00,0.00,51.00
"USC00501763","1992-04-03",44.06,26.96,0.00,0.00,51.00
"USC00501763","1992-04-04",42.98,28.94,0.00,0.00,51.00
"USC00501763","1992-04-05",48.02,32.00,0.00,0.00,25.00
"USC00501763","1992-04-06",51.98,26.06,0.00,0.00,25.00
"USC00501763","1992-04-07",50.00,41.00,0.00,0.00,25.00
"USC00501763","1992-04-08",51.98,42.08,0.00,0.00,25.00
"USC00501763","1992-04-09",51.98,26.06,0.00,0.00,25.00
"USC00501763","1992-04-10",50.00,26.96,0.00,0.00,25.00
"USC00501763","1992-04-11",39.92,26.96,0.00,0.00,25.00
"USC00501763","1992-04-12",32.00,17.96,0.00,0.00,25.00
"USC00501763","1992-04-13",33.98,26.06,43.00,25.00,25.00
"USC00501763","1992-04-14",37.94,32.00,53.00,0.00,25.00
"USC00501763","1992-04-15",44.06,35.06,234.00,0.00,0.00
"USC00501763","1992-04-16",42.08,33.98,97.00,0.00,0.00
"USC00501763","1992-04-17",41.00,32.00,25.00,0.00,0.00
"USC00501763","1992-04-18",46.94,28.94,5.00,0.00,0.00
"USC00501763","1992-04-19",37.94,35.06,122.00,0.00,0.00
"USC00501763","1992-04-20",39.92,35.06,18.00,0.00,0.00
"USC00501763","1992-04-21",55.04,37.04,0.00,0.00,0.00
"USC00501763","1992-04-22",50.00,28.04,0.00,0.00,0.00
"USC00501763","1992-04-23",48.02,37.94,38.00,0.00,0.00
"USC00501763","1992-04-24",55.04,37.04,13.00,0.00,0.00
"USC00501763","1992-04-25",48.92,41.00,0.00,0.00,0.00
"USC00501763","1992-04-26",50.00,35.06,15.00,0.00,0.00
"USC00501763","1992-04-27",53.96,37.94,0.00,0.00,0.00
"USC00501763","1992-04-28",48.92,28.94,0.00,0.00,0.00
"USC00501763","1992-04-29",51.98,35.96,28.00,0.00,0.00
"USC00501763","1992-04-30",51.08,30.02,0.00,0.00,0.00
"USC00501763","1992-05-01",51.08,33.98,0.00,0.00,0.00
"USC00501763","1992-05-02",50.00,28.04,0.00,0.00,0.00
"USC00501763","1992-05-03",51.08,26.96,0.00,0.00,0.00
"USC00501763","1992-05-04",46.04,24.08,0.00,0.00,0.00
"USC00501763","1992-05-05",42.08,24.98,3.00,0.00,0.00
"USC00501763","1992-05-06",41.00,33.08,467.00,0.00,0.00
"USC00501763","1992-05-07",53.96,33.98,28.00,0.00,0.00
"USC00501763","1992-05-08",53.06,33.98,0.00,0.00,0.00
"USC00501763","1992-05-09",53.96,30.92,0.00,0.00,0.00
"USC00501763","1992-05-10",50.00,30.92,0.00,0.00,0.00
"USC00501763","1992-05-11",55.04,30.02,0.00,0.00,0.00
"USC00501763","1992-05-12",55.94,37.94,0.00,0.00,0.00
"USC00501763","1992-05-13",59.00,42.08,0.00,0.00,0.00
"USC00501763","1992-05-14",55.04,32.00,0.00,0.00,0.00
"USC00501763","1992-05-15",51.08,39.02,0.00,0.00,0.00
"USC00501763","1992-05-16",57.92,30.92,0.00,0.00,0.00
"USC00501763","1992-05-17",60.08,33.08,0.00,0.00,0.00
"USC00501763","1992-05-18",57.92,35.06,0.00,0.00,0.00
"USC00501763","1992-05-19",64.04,37.94,0.00,0.00,0.00
"USC00501763","1992-05-20",64.04,37.04,0.00,0.00,0.00
"USC00501763","1992-05-21",57.92,35.96,0.00,0.00,0.00
"USC00501763","1992-05-22",62.06,35.06,0.00,0.00,0.00
"USC00501763","1992-05-23",64.04,33.08,0.00,0.00,0.00
"USC00501763","1992-05-24",50.00,44.06,5.00,0.00,0.00
"USC00501763","1992-05-25",48.92,44.96,193.00,0.00,0.00
"USC00501763","1992-05-26",42.98,46.04,175.00,0.00,0.00
"USC00501763","1992-05-27",44.96,44.06,74.00,0.00,0.00
"USC00501763","1992-05-28",46.04,44.06,348.00,0.00,0.00
"USC00501763","1992-05-29",48.02,44.06,99.00,0.00,0.00
"USC00501763","1992-05-30",46.94,42.98,56.00,0.00,0.00
"USC00501763","1992-05-31",64.04,37.94,0.00,0.00,0.00
"USC00501763","1992-06-01",64.04,42.08,0.00,0.00,0.00
"USC00501763","1992-06-02",59.00,39.02,25.00,0.00,0.00
"USC00501763","1992-06-03",44.06,42.98,30.00,0.00,0.00
"USC00501763","1992-06-04",48.02,41.00,107.00,0.00,0.00
"USC00501763","1992-06-05",46.04,42.98,351.00,0.00,0.00
"USC00501763","1992-06-06",51.98,44.06,30.00,0.00,0.00
"USC00501763","1992-06-07",66.02,42.08,0.00,0.00,0.00
"USC00501763","1992-06-08",68.00,42.98,0.00,0.00,0.00
"USC00501763","1992-06-09",73.94,44.96,0.00,0.00,0.00
"USC00501763","1992-06-10",71.06,48.02,0.00,0.00,0.00
"USC00501763","1992-06-11",59.00,48.02,48.00,0.00,0.00
"USC00501763","1992-06-12",59.00,46.04,8.00,0.00,0.00
"USC00501763","1992-06-13",53.96,46.04,150.00,0.00,0.00
"USC00501763","1992-06-14",53.06,44.06,0.00,0.00,0.00
"USC00501763","1992-06-15",53.96,44.96,43.00,0.00,0.00
"USC00501763","1992-06-16",51.98,44.06,10.00,0.00,0.00
"USC00501763","1992-06-17",51.08,44.96,48.00,0.00,0.00
"USC00501763","1992-06-18",55.04,44.96,157.00,0.00,0.00
"USC00501763","1992-06-19",53.96,37.94,8.00,0.00,0.00
"USC00501763","1992-06-20",60.08,37.94,0.00,0.00,0.00
"USC00501763","1992-06-21",57.92,46.04,0.00,0.00,0.00
"USC00501763","1992-06-22",53.06,39.92,36.00,0.00,0.00
"USC00501763","1992-06-23",57.92,46.04,71.00,0.00,0.00
"USC00501763","1992-06-24",60.98,37.94,18.00,0.00,0.00
"USC00501763","1992-06-25",57.92,44.06,5.00,0.00,0.00
"USC00501763","1992-06-26",57.92,46.04,79.00,0.00,0.00
"USC00501763","1992-06-27",53.06,46.94,950.00,0.00,0.00
"USC00501763","1992-06-28",48.92,46.94,414.00,0.00,0.00
"USC00501763","1992-06-29",60.08,48.02,58.00,0.00,0.00
"USC00501763","1992-06-30",62.96,42.98,10.00,0.00,0.00
"USC00501763","1992-07-01",71.96,44.06,0.00,0.00,0.00
"USC00501763","1992-07-02",71.96,44.06,0.00,0.00,0.00
"USC00501763","1992-07-03",69.08,53.96,0.00,0.00,0.00
"USC00501763","1992-07-04",62.96,51.98,0.00,0.00,0.00
"USC00501763","1992-07-05",60.08,48.92,0.00,0.00,0.00
"USC00501763","1992-07-06",60.08,48.02,0.00,0.00,0.00
"USC00501763","1992-07-07",57.92,46.04,0.00,0.00,0.00
"USC00501763","1992-07-08",57.92,48.02,170.00,0.00,0.00
"USC00501763","1992-07-09",55.94,51.08,0.00,0.00,0.00
"USC00501763","1992-07-10",62.96,50.00,0.00,0.00,0.00
"USC00501763","1992-07-11",62.06,51.08,64.00,0.00,0.00
"USC00501763","1992-07-12",68.00,44.06,0.00,0.00,0.00
"USC00501763","1992-07-13",69.08,48.02,0.00,0.00,0.00
"USC00501763","1992-07-14",55.04,50.00,8.00,0.00,0.00
"USC00501763","1992-07-15",57.92,48.92,0.00,0.00,0.00
"USC00501763","1992-07-16",62.06,46.04,10.00,0.00,0.00
"USC00501763","1992-07-17",64.04,48.92,0.00,0.00,0.00
"USC00501763","1992-07-18",59.00,48.92,0.00,0.00,0.00
"USC00501763","1992-07-19",71.96,44.06,0.00,0.00,0.00
"USC00501763","1992-07-20",66.02,46.04,0.00,0.00,0.00
"USC00501763","1992-07-21",57.02,50.00,102.00,0.00,0.00
"USC00501763","1992-07-22",57.02,50.00,89.00,0.00,0.00
"USC00501763","1992-07-23",55.04,48.02,66.00,0.00,0.00
"USC00501763","1992-07-24",55.94,51.08,18.00,0.00,0.00
"USC00501763","1992-07-25",55.94,51.08,56.00,0.00,0.00
"USC00501763","1992-07-26",55.94,51.08,20.00,0.00,0.00
"USC00501763","1992-07-27",57.92,51.08,25.00,0.00,0.00
"USC00501763","1992-07-28",64.04,48.92,43.00,0.00,0.00
"USC00501763","1992-07-29",60.98,46.94,0.00,0.00,0.00
"USC00501763","1992-07-30",64.94,50.00,10.00,0.00,0.00
"USC00501763","1992-07-31",62.96,42.98,0.00,0.00,0.00
"USC00501763","1992-08-01",60.98,51.08,0.00,0.00,0.00
"USC00501763","1992-08-02",55.04,50.00,107.00,0.00,0.00
"USC00501763","1992-08-03",55.94,53.06,259.00,0.00,0.00
"USC00501763","1992-08-04",55.94,51.98,216.00,0.00,0.00
"USC00501763","1992-08-05",62.06,50.00,3.00,0.00,0.00
"USC00501763","1992-08-06",55.94,51.98,94.00,0.00,0.00
"USC00501763","1992-08-07",64.04,46.04,5.00,0.00,0.00
"USC00501763","1992-08-08",73.04,51.98,0.00,0.00,0.00
"USC00501763","1992-08-09",68.00,46.04,0.00,0.00,0.00
"USC00501763","1992-08-10",64.04,46.04,0.00,0.00,0.00
"USC00501763","1992-08-11",60.08,50.00,3.00,0.00,0.00
"USC00501763","1992-08-12",55.04,48.02,140.00,0.00,0.00
"USC00501763","1992-08-13",60.08,48.02,64.00,0.00,0.00
"USC00501763","1992-08-14",55.94,42.98,25.00,0.00,0.00
"USC00501763","1992-08-15",55.04,48.92,292.00,0.00,0.00
"USC00501763","1992-08-16",57.02,41.00,198.00,0.00,0.00
"USC00501763","1992-08-17",64.04,42.08,0.00,0.00,0.00
"USC00501763","1992-08-18",59.00,39.92,0.00,0.00,0.00
"USC00501763","1992-08-19",53.06,48.02,8.00,0.00,0.00
"USC00501763","1992-08-20",55.94,50.00,302.00,0.00,0.00
"USC00501763","1992-08-21",62.06,48.02,0.00,0.00,0.00
"USC00501763","1992-08-22",51.98,48.02,142.00,0.00,0.00
"USC00501763","1992-08-23",64.04,50.00,701.00,0.00,0.00
"USC00501763","1992-08-24",53.96,42.98,0.00,0.00,0.00
"USC00501763","1992-08-25",57.92,41.00,0.00,0.00,0.00
"USC00501763","1992-08-26",62.96,44.96,0.00,0.00,0.00
"USC00501763","1992-08-27",60.08,46.04,0.00,0.00,0.00
"USC00501763","1992-08-28",53.96,48.02,5.00,0.00,0.00
"USC00501763","1992-08-29",64.04,42.08,0.00,0.00,0.00
"USC00501763","1992-08-30",60.98,50.00,43.00,0.00,0.00
"USC00501763","1992-08-31",64.04,44.96,0.00,0.00,0.00
"USC00501763","1992-09-01",60.08,46.04,61.00,0.00,0.00
"USC00501763","1992-09-02",60.98,41.00,8.00,0.00,0.00
"USC00501763","1992-09-03",64.94,37.94,0.00,0.00,0.00
"USC00501763","1992-09-04",57.02,44.96,20.00,0.00,0.00
"USC00501763","1992-09-05",60.08,44.96,25.00,0.00,0.00
"USC00501763","1992-09-06",64.04,37.04,0.00,0.00,0.00
"USC00501763","1992-09-07",64.94,44.06,0.00,0.00,0.00
"USC00501763","1992-09-08",68.00,48.02,0.00,0.00,0.00
"USC00501763","1992-09-09",60.08,44.06,0.00,0.00,0.00
"USC00501763","1992-09-10",64.94,44.96,0.00,0.00,0.00
"USC00501763","1992-09-11",60.08,35.96,0.00,0.00,0.00
"USC00501763","1992-09-12",66.02,30.92,0.00,0.00,0.00
"USC00501763","1992-09-13",57.92,37.04,0.00,0.00,0.00
"USC00501763","1992-09-14",59.00,44.06,0.00,0.00,0.00
"USC00501763","1992-09-15",53.96,42.08,0.00,0.00,0.00
"USC00501763","1992-09-16",55.94,39.92,0.00,0.00,0.00
"USC00501763","1992-09-17",48.92,42.08,267.00,0.00,0.00
"USC00501763","1992-09-18",62.06,44.96,0.00,0.00,0.00
"USC00501763","1992-09-19",53.96,33.08,0.00,0.00,0.00
"USC00501763","1992-09-20",53.96,28.04,0.00,0.00,0.00
"USC00501763","1992-09-21",55.04,26.96,0.00,0.00,0.00
"USC00501763","1992-09-22",46.04,28.04,0.00,0.00,0.00
"USC00501763","1992-09-23",50.00,28.04,0.00,0.00,0.00
"USC00501763","1992-09-24",50.00,30.02,0.00,0.00,0.00
"USC00501763","1992-09-25",44.96,26.06,0.00,0.00,0.00
"USC00501763","1992-09-26",42.08,26.96,5.00,0.00,0.00
"USC00501763","1992-09-27",46.04,39.02,490.00,0.00,0.00
"USC00501763","1992-09-28",53.96,42.08,30.00,0.00,0.00
"USC00501763","1992-09-29",55.94,35.06,0.00,0.00,0.00
"USC00501763","1992-09-30",57.92,35.96,18.00,0.00,0.00
"USC00501763","1992-10-01",51.08,39.92,36.00,0.00,0.00
"USC00501763","1992-10-02",46.94,33.08,46.00,0.00,0.00
"USC00501763","1992-10-03",46.94,30.92,0.00,0.00,0.00
"USC00501763","1992-10-04",44.96,30.02,10.00,0.00,0.00