StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USW00026492","1998-10-14",42.08,30.02,0.00,,
"USW00026492","1998-10-15",44.96,37.04,531.00,,
"USW00026492","1998-10-16",44.06,37.04,193.00,,
"USW00026492","1998-10-17",39.92,32.00,206.00,,
"USW00026492","1998-10-18",44.06,37.04,312.00,,
"USW00026492","1998-10-19",46.94,39.92,81.00,,
"USW00026492","1998-10-20",44.96,39.02,25.00,,
"USW00026492","1998-10-21",42.08,35.96,0.00,,
"USW00026492","1998-10-22",39.92,26.96,30.00,,
"USW00026492","1998-10-23",51.98,37.04,1232.00,,
"USW00026492","1998-10-24",50.00,42.98,627.00,,
"USW00026492","1998-10-25",44.06,26.06,0.00,,
"USW00026492","1998-10-26",41.00,26.06,178.00,,
"USW00026492","1998-10-27",33.98,28.04,0.00,,0.00
"USW00026492","1998-10-28",39.02,24.08,0.00,,
"USW00026492","1998-10-29",42.98,35.96,13.00,,
"USW00026492","1998-10-30",42.08,33.08,3.00,,
"USW00026492","1998-10-31",41.00,30.92,0.00,,
"USW00026492","1998-11-01",42.08,35.96,119.00,,
"USW00026492","1998-11-02",44.06,39.02,91.00,,
"USW00026492","1998-11-03",48.02,42.08,185.00,,
"USW00026492","1998-11-04",48.02,28.94,0.00,,
"USW00026492","1998-11-05",44.06,30.02,0.00,,
"USW00026492","1998-11-06",35.06,26.96,0.00,,
"USW00026492","1998-11-07",33.98,26.96,0.00,,
"USW00026492","1998-11-08",37.94,24.98,0.00,,
"USW00026492","1998-11-09",39.02,33.98,0.00,,
"USW00026492","1998-11-10",39.92,35.06,10.00,,
"USW00026492","1998-11-11",37.04,28.04,3.00,,
"USW00026492","1998-11-12",28.94,26.06,0.00,,
"USW00026492","1998-11-13",37.04,24.98,64.00,,
"USW00026492","1998-11-14",35.96,30.02,5.00,,
"USW00026492","1998-11-15",30.02,21.92,0.00,,
"USW00026492","1998-11-16",33.98,19.04,0.00,,
"USW00026492","1998-11-17",37.04,32.00,8.00,,
"USW00026492","1998-11-18",39.02,32.00,318.00,,
"USW00026492","1998-11-19",41.00,32.00,546.00,,
"USW00026492","1998-11-20",35.06,26.06,18.00,,
"USW00026492","1998-11-21",26.96,21.92,0.00,,
"USW00026492","1998-11-22",23.00,14.00,0.00,,
"USW00026492","1998-11-23",21.92,19.04,99.00,,
"USW00026492","1998-11-24",21.02,3.92,10.00,,
"USW00026492","1998-11-25",21.92,14.00,0.00,,
"USW00026492","1998-11-26",17.06,8.06,0.00,,
"USW00026492","1998-11-27",37.94,-5.08,282.00,,
"USW00026492","1998-11-28",41.00,35.06,1219.00,,
"USW00026492","1998-11-29",41.00,32.00,307.00,,
"USW00026492","1998-11-30",39.02,32.00,246.00,,
"USW00026492","1998-12-01",35.96,26.96,104.00,,
"USW00026492","1998-12-02",30.02,19.94,0.00,,
"USW00026492","1998-12-03",35.06,10.94,28.00,,
"USW00026492","1998-12-04",35.96,28.04,267.00,,
"USW00026492","1998-12-05",28.04,6.08,0.00,,
"USW00026492","1998-12-06",33.98,5.00,10.00,,
"USW00026492","1998-12-07",23.00,17.06,13.00,,
"USW00026492","1998-12-08",23.00,21.02,102.00,,
"USW00026492","1998-12-09",23.00,19.94,251.00,,
"USW00026492","1998-12-10",23.00,17.96,18.00,,
"USW00026492","1998-12-11",19.04,14.00,137.00,,
"USW00026492","1998-12-12",30.92,15.98,300.00,,
"USW00026492","1998-12-13",30.92,15.98,185.00,,
"USW00026492","1998-12-14",33.08,19.94,808.00,,
"USW00026492","1998-12-15",24.98,19.04,683.00,,
"USW00026492","1998-12-16",19.94,12.02,419.00,,
"USW00026492","1998-12-17",14.00,-5.08,0.00,,
"USW00026492","1998-12-18",33.98,1.94,0.00,,
"USW00026492","1998-12-19",35.06,28.04,0.00,,
"USW00026492","1998-12-20",28.04,15.08,0.00,,
"USW00026492","1998-12-21",19.04,8.06,0.00,,
"USW00026492","1998-12-22",10.04,-2.02,0.00,,
"USW00026492","1998-12-23",28.94,3.02,0.00,,
"USW00026492","1998-12-24",14.00,-9.04,0.00,,
"USW00026492","1998-12-25",-5.98,-16.06,0.00,,
"USW00026492","1998-12-26",-7.06,-16.06,0.00,,
"USW00026492","1998-12-27",12.92,-14.98,23.00,,
"USW00026492","1998-12-28",33.08,12.02,277.00,,
"USW00026492","1998-12-29",33.98,26.96,236.00,,
"USW00026492","1998-12-30",30.92,15.98,135.00,,
"USW00026492","1998-12-31",30.02,14.00,658.00,,
"USW00026492","1999-01-01",37.04,28.04,1994.00,,
"USW00026492","1999-01-02",37.94,26.96,396.00,,
"USW00026492","1999-01-03",28.04,17.06,132.00,,
"USW00026492","1999-01-04",17.06,-2.02,0.00,,
"USW00026492","1999-01-05",30.02,-9.94,0.00,,
"USW00026492","1999-01-06",15.98,5.00,0.00,,
"USW00026492","1999-01-07",30.02,-7.06,5.00,,
"USW00026492","1999-01-08",33.98,12.02,43.00,,
"USW00026492","1999-01-09",39.02,33.08,224.00,,
"USW00026492","1999-01-10",37.04,28.04,38.00,,
"USW00026492","1999-01-11",39.02,33.08,348.00,,
"USW00026492","1999-01-12",39.02,33.98,165.00,,
"USW00026492","1999-01-13",39.02,33.08,343.00,,
"USW00026492","1999-01-14",35.06,30.92,66.00,,
"USW00026492","1999-01-15",35.96,23.00,81.00,,
"USW00026492","1999-01-16",26.06,-2.92,10.00,,
"USW00026492","1999-01-17",8.06,-14.98,0.00,,
"USW00026492","1999-01-18",6.98,-11.92,0.00,,
"USW00026492","1999-01-19",-7.06,-14.98,0.00,,
"USW00026492","1999-01-20",-9.04,-18.94,0.00,,
"USW00026492","1999-01-21",-11.92,-23.08,0.00,,
"USW00026492","1999-01-22",35.06,-16.96,48.00,,
"USW00026492","1999-01-23",37.94,30.92,99.00,,
"USW00026492","1999-01-24",32.00,10.94,0.00,,
"USW00026492","1999-01-25",28.94,8.96,0.00,,
"USW00026492","1999-01-26",28.94,8.96,3.00,,
"USW00026492","1999-01-27",10.94,1.94,0.00,,
"USW00026492","1999-01-28",10.94,3.92,0.00,,
"USW00026492","1999-01-29",5.00,-5.08,0.00,,
"USW00026492","1999-01-30",-0.04,-7.96,0.00,,
"USW00026492","1999-01-31",-5.08,-9.94,13.00,,
"USW00026492","1999-02-01",-0.94,-5.98,74.00,,
"USW00026492","1999-02-02",-0.04,-11.92,3.00,,
"USW00026492","1999-02-03",-9.94,-16.96,0.00,,
"USW00026492","1999-02-04",-13.00,-32.08,0.00,,
"USW00026492","1999-02-05",-5.98,-23.98,3.00,,
"USW00026492","1999-02-06",1.94,-9.04,13.00,,
"USW00026492","1999-02-07",3.02,-13.00,0.00,,
"USW00026492","1999-02-08",1.94,-2.92,0.00,,
"USW00026492","1999-02-09",1.94,-7.06,0.00,,
"USW00026492","1999-02-10",-5.98,-25.06,0.00,,
"USW00026492","1999-02-11",-13.00,-27.04,0.00,,
"USW00026492","1999-02-12",3.92,-27.94,0.00,,
"USW00026492","1999-02-13",35.96,1.94,66.00,,
"USW00026492","1999-02-14",37.04,32.00,386.00,,
"USW00026492","1999-02-15",37.94,33.08,579.00,,
"USW00026492","1999-02-16",37.04,30.02,102.00,,
"USW00026492","1999-02-17",30.92,28.04,53.00,,
"USW00026492","1999-02-18",30.02,8.96,196.00,,
"USW00026492","1999-02-19",30.92,-2.02,3.00,,
"USW00026492","1999-02-20",33.08,28.94,1730.00,,
"USW00026492","1999-02-21",33.08,8.06,5.00,,0.00
"USW00026492","1999-02-22",10.04,-4.00,0.00,,
"USW00026492","1999-02-23",23.00,6.08,5.00,,
"USW00026492","1999-02-24",21.92,19.04,56.00,,
"USW00026492","1999-02-25",19.94,15.98,69.00,,
"USW00026492","1999-02-26",33.98,15.98,183.00,,
"USW00026492","1999-02-27",26.96,21.92,30.00,,
"USW00026492","1999-02-28",21.92,17.06,10.00,,
"USW00026492","1999-03-01",32.00,19.04,10.00,,
"USW00026492","1999-03-02",28.94,24.08,3.00,,0.00
"USW00026492","1999-03-03",24.98,6.08,277.00,,
"USW00026492","1999-03-04",17.06,-11.92,10.00,,
"USW00026492","1999-03-05",6.98,-20.02,5.00,,
"USW00026492","1999-03-06",5.00,-23.08,3.00,,
"USW00026492","1999-03-07",15.98,-18.94,10.00,,
"USW00026492","1999-03-08",15.08,-14.08,0.00,,
"USW00026492","1999-03-09",10.04,-23.98,51.00,,
"USW00026492","1999-03-10",24.08,-7.06,729.00,,
"USW00026492","1999-03-11",37.94,15.98,617.00,,
"USW00026492","1999-03-12",37.94,33.98,290.00,,
"USW00026492","1999-03-13",37.04,30.02,673.00,,
"USW00026492","1999-03-14",32.00,30.02,86.00,,
"USW00026492","1999-03-15",33.08,32.00,33.00,,
"USW00026492","1999-03-16",33.08,15.98,417.00,,
"USW00026492","1999-03-17",24.98,-9.04,51.00,,
"USW00026492","1999-03-18",32.00,24.08,38.00,,
"USW00026492","1999-03-19",33.08,30.92,1090.00,,
"USW00026492","1999-03-20",35.06,32.00,1750.00,,
"USW00026492","1999-03-21",35.96,24.98,97.00,,
"USW00026492","1999-03-22",,,513.00,,
"USW00026492","1999-03-23",37.04,33.08,84.00,,
"USW00026492","1999-03-24",37.94,33.08,102.00,,
"USW00026492","1999-03-25",39.02,33.08,246.00,,
"USW00026492","1999-03-26",39.02,24.08,25.00,,
"USW00026492","1999-03-27",35.96,33.08,221.00,,
"USW00026492","1999-03-28",37.04,24.98,109.00,,
"USW00026492","1999-03-29",35.06,10.04,0.00,,
"USW00026492","1999-03-30",35.06,19.04,706.00,,
"USW00026492","1999-03-31",33.98,32.00,140.00,,
"USW00026492","1999-04-02",33.98,30.92,10.00,,0.00
"USW00026492","1999-04-03",33.08,19.94,69.00,,
"USW00026492","1999-04-04",32.00,10.94,25.00,,
"USW00026492","1999-04-05",33.08,30.02,8.00,,
"USW00026492","1999-04-06",32.00,21.92,0.00,,
"USW00026492","1999-04-07",26.06,15.98,0.00,,
"USW00026492","1999-04-08",33.08,6.08,0.00,,
"USW00026492","1999-04-09",35.06,24.08,0.00,,
"USW00026492","1999-04-10",33.08,32.00,25.00,,
"USW00026492","1999-04-11",33.98,32.00,732.00,,
"USW00026492","1999-04-12",35.96,32.00,36.00,,
"USW00026492","1999-04-13",35.06,30.92,0.00,,
"USW00026492","1999-04-14",35.96,33.08,0.00,,
"USW00026492","1999-04-15",37.04,33.08,0.00,,
"USW00026492","1999-04-16",39.02,33.98,262.00,,
"USW00026492","1999-04-17",42.08,32.00,0.00,,
"USW00026492","1999-04-18",44.96,35.06,109.00,,
"USW00026492","1999-04-19",44.06,37.94,175.00,,
"USW00026492","1999-04-20",42.98,35.96,147.00,,
"USW00026492","1999-04-21",41.00,33.98,5.00,,
"USW00026492","1999-04-22",37.94,33.08,20.00,,
"USW00026492","1999-04-23",42.98,30.92,0.00,,
"USW00026492","1999-04-24",44.06,30.92,0.00,,
"USW00026492","1999-04-25",39.92,32.00,0.00,,
"USW00026492","1999-04-26",37.94,28.94,0.00,,
"USW00026492","1999-04-27",41.00,28.04,0.00,,
"USW00026492","1999-04-28",42.08,28.94,0.00,,
"USW00026492","1999-04-29",44.06,21.92,0.00,,
"USW00026492","1999-04-30",41.00,33.08,5.00,,
"USW00026492","1999-05-01",39.02,32.00,0.00,,
"USW00026492","1999-05-02",39.02,30.02,0.00,,
"USW00026492","1999-05-03",41.00,30.92,0.00,,
"USW00026492","1999-05-04",44.06,32.00,0.00,,
"USW00026492","1999-05-05",42.08,33.08,58.00,,
"USW00026492","1999-05-06",46.04,33.08,0.00,,
"USW00026492","1999-05-07",46.04,28.94,0.00,,
"USW00026492","1999-05-08",41.00,28.94,0.00,,
"USW00026492","1999-05-09",44.06,35.06,41.00,,
"USW00026492","1999-05-10",44.06,37.94,254.00,,0.00
"USW00026492","1999-05-11",48.92,32.00,36.00,,
"USW00026492","1999-05-12",48.92,28.04,0.00,,
"USW00026492","1999-05-13",53.06,28.94,0.00,,
"USW00026492","1999-05-14",51.98,28.04,0.00,,
"USW00026492","1999-05-15",53.96,28.94,0.00,,
"USW00026492","1999-05-16",53.06,30.92,0.00,,
"USW00026492","1999-05-17",46.04,39.92,0.00,,
"USW00026492","1999-05-18",53.06,37.94,0.00,,
"USW00026492","1999-05-19",51.08,39.02,0.00,,
"USW00026492","1999-05-20",51.08,33.98,0.00,,
"USW00026492","1999-05-21",53.06,39.92,3.00,,
"USW00026492","1999-05-22",46.94,39.02,185.00,,
"USW00026492","1999-05-23",53.06,33.98,13.00,,
"USW00026492","1999-05-24",48.92,35.96,71.00,,
"USW00026492","1999-05-25",46.04,37.04,56.00,,
"USW00026492","1999-05-26",46.94,30.02,38.00,,
"USW00026492","1999-05-27",53.06,26.96,0.00,,
"USW00026492","1999-05-28",46.94,41.00,46.00,,
"USW00026492","1999-05-29",42.98,37.94,747.00,,
"USW00026492","1999-05-30",44.96,37.94,305.00,,
"USW00026492","1999-05-31",64.04,39.92,0.00,,
"USW00026492","1999-06-01",48.92,37.04,114.00,,
"USW00026492","1999-06-02",44.06,37.04,53.00,,
"USW00026492","1999-06-03",53.96,35.06,3.00,,
"USW00026492","1999-06-04",62.96,37.94,0.00,,
"USW00026492","1999-06-05",68.00,39.02,0.00,,
"USW00026492","1999-06-06",60.98,32.00,0.00,,
"USW00026492","1999-06-07",57.92,41.00,0.00,,
"USW00026492","1999-06-08",64.04,30.92,0.00,,
"USW00026492","1999-06-09",62.96,48.02,0.00,,
"USW00026492","1999-06-10",57.92,44.06,0.00,,
"USW00026492","1999-06-11",59.00,39.02,0.00,,
"USW00026492","1999-06-12",62.06,41.00,0.00,,
"USW00026492","1999-06-13",64.04,37.94,84.00,,
"USW00026492","1999-06-14",55.04,46.04,104.00,,
"USW00026492","1999-06-15",59.00,46.94,36.00,,
"USW00026492","1999-06-16",60.98,46.04,71.00,,
"USW00026492","1999-06-17",53.06,44.06,140.00,,
"USW00026492","1999-06-18",53.06,44.06,46.00,,
"USW00026492","1999-06-19",59.00,44.96,0.00,,
"USW00026492","1999-06-20",48.02,42.08,160.00,,
"USW00026492","1999-06-21",53.96,41.00,20.00,,
"USW00026492","1999-06-22",51.08,42.98,86.00,,
"USW00026492","1999-06-23",66.02,41.00,0.00,,
"USW00026492","1999-06-24",57.92,37.04,0.00,,
"USW00026492","1999-06-25",60.98,46.94,0.00,,
"USW00026492","1999-06-26",60.08,46.04,0.00,,
"USW00026492","1999-06-27",55.94,44.06,8.00,,
"USW00026492","1999-06-28",60.98,33.08,0.00,,
"USW00026492","1999-06-29",62.96,44.96,0.00,,
"USW00026492","1999-06-30",68.00,44.96,0.00,,
"USW00026492","1999-07-01",62.96,44.06,0.00,,
"USW00026492","1999-07-02",73.04,41.00,0.00,,
"USW00026492","1999-07-03",75.02,41.00,0.00,,
"USW00026492","1999-07-04",68.00,42.08,0.00,,
"USW00026492","1999-07-05",66.02,53.96,0.00,,
"USW00026492","1999-07-06",57.92,48.92,5.00,,
"USW00026492","1999-07-07",64.94,37.94,0.00,,
"USW00026492","1999-07-08",55.04,48.92,5.00,,
"USW00026492","1999-07-09",60.98,46.94,107.00,,
"USW00026492","1999-07-10",62.06,50.00,145.00,,
"USW00026492","1999-07-11",57.92,46.94,33.00,,
"USW00026492","1999-07-12",62.06,44.96,0.00,,
"USW00026492","1999-07-13",66.02,46.04,0.00,,
"USW00026492","1999-07-14",66.92,51.98,0.00,,
"USW00026492","1999-07-15",64.04,51.98,18.00,,
"USW00026492","1999-07-16",57.02,46.04,30.00,,
"USW00026492","1999-07-17",55.04,46.94,41.00,,
"USW00026492","1999-07-18",53.06,46.04,74.00,,
"USW00026492","1999-07-19",60.98,42.08,0.00,,
"USW00026492","1999-07-20",57.02,50.00,20.00,,
"USW00026492","1999-07-21",64.94,46.04,10.00,,
"USW00026492","1999-07-22",69.08,41.00,0.00,,
"USW00026492","1999-07-23",64.94,37.04,0.00,,
"USW00026492","1999-07-24",57.02,50.00,38.00,,
"USW00026492","1999-07-25",53.06,46.94,61.00,,
"USW00026492","1999-07-26",57.02,48.02,20.00,,
"USW00026492","1999-07-27",55.94,46.04,20.00,,
"USW00026492","1999-07-28",68.00,48.02,0.00,,
"USW00026492","1999-07-29",57.02,48.02,23.00,,
"USW00026492","1999-07-30",55.04,50.00,8.00,,
"USW00026492","1999-07-31",62.96,50.00,0.00,,
"USW00026492","1999-08-01",62.06,42.98,0.00,,
"USW00026492","1999-08-02",66.02,48.02,0.00,,
"USW00026492","1999-08-03",66.02,53.96,5.00,,
"USW00026492","1999-08-04",64.04,53.96,41.00,,
"USW00026492","1999-08-05",57.02,51.08,15.00,,0.00
"USW00026492","1999-08-06",59.00,51.08,178.00,,
"USW00026492","1999-08-07",55.94,46.94,71.00,,
"USW00026492","1999-08-08",55.04,44.96,51.00,,
"USW00026492","1999-08-09",57.02,46.94,36.00,,
"USW00026492","1999-08-10",64.94,41.00,0.00,,
"USW00026492","1999-08-11",64.94,37.94,0.00,,
"USW00026492","1999-08-12",57.02,51.08,279.00,,
"USW00026492","1999-08-13",66.02,46.04,66.00,,
"USW00026492","1999-08-14",57.02,39.92,23.00,,0.00
"USW00026492","1999-08-15",53.96,44.06,203.00,,
"USW00026492","1999-08-16",60.98,42.98,23.00,,
"USW00026492","1999-08-17",66.02,37.04,0.00,,
"USW00026492","1999-08-18",62.96,44.96,0.00,,
"USW00026492","1999-08-19",59.00,50.00,5.00,,
"USW00026492","1999-08-20",55.94,48.02,632.00,,
"USW00026492","1999-08-21",51.98,46.94,617.00,,
"USW00026492","1999-08-22",53.06,48.02,361.00,,
"USW00026492","1999-08-24",60.98,30.92,3.00,,
"USW00026492","1999-08-25",51.08,44.06,33.00,,
"USW00026492","1999-08-26",59.00,46.94,0.00,,
"USW00026492","1999-08-27",62.06,46.04,10.00,,
"USW00026492","1999-08-28",62.96,37.94,0.00,,
"USW00026492","1999-08-29",62.06,32.00,20.00,,
"USW00026492","1999-08-30",55.04,48.02,41.00,,
"USW00026492","1999-08-31",53.96,46.94,41.00,,
"USW00026492","1999-09-01",53.96,50.00,163.00,,
"USW00026492","1999-09-02",55.04,51.08,724.00,,
"USW00026492","1999-09-03",55.04,42.98,361.00,,
"USW00026492","1999-09-04",51.08,33.98,3.00,,
"USW00026492","1999-09-05",55.94,33.08,0.00,,
"USW00026492","1999-09-06",59.00,33.08,0.00,,
"USW00026492","1999-09-07",59.00,46.04,0.00,,
"USW00026492","1999-09-08",57.92,42.08,0.00,,
"USW00026492","1999-09-09",59.00,30.02,33.00,,
"USW00026492","1999-09-10",53.06,46.94,165.00,,0.00
"USW00026492","1999-09-11",51.08,46.04,165.00,,
"USW00026492","1999-09-12",55.04,48.02,1052.00,,
"USW00026492","1999-09-13",53.96,46.94,582.00,,
"USW00026492","1999-09-14",51.08,39.92,612.00,,
"USW00026492","1999-09-15",51.08,41.00,10.00,,
"USW00026492","1999-09-16",51.98,46.04,356.00,,
"USW00026492","1999-09-17",53.96,46.04,1006.00,,
"USW00026492","1999-09-18",51.98,44.06,323.00,,
"USW00026492","1999-09-19",51.08,42.98,262.00,,
"USW00026492","1999-09-20",48.02,42.98,445.00,,
"USW00026492","1999-09-21",48.92,41.00,569.00,,
"USW00026492","1999-09-22",51.08,39.92,894.00,,
"USW00026492","1999-09-23",51.08,35.06,3.00,,
"USW00026492","1999-09-24",55.94,30.92,0.00,,
"USW00026492","1999-09-25",51.98,32.00,20.00,,
"USW00026492","1999-09-26",51.08,26.96,0.00,,
"USW00026492","1999-09-27",48.92,33.08,0.00,,
"USW00026492","1999-09-28",50.00,30.02,0.00,,
"USW00026492","1999-09-29",48.02,32.00,10.00,,
"USW00026492","1999-09-30",44.06,41.00,117.00,,
"USW00026492","1999-10-01",48.02,42.98,411.00,,
"USW00026492","1999-10-02",46.94,33.98,533.00,,
"USW00026492","1999-10-03",46.04,30.92,86.00,,
"USW00026492","1999-10-04",44.06,41.00,381.00,,
"USW00026492","1999-10-05",46.04,39.02,516.00,,
"USW00026492","1999-10-06",44.96,39.02,193.00,,
"USW00026492","1999-10-07",46.94,39.02,61.00,,
"USW00026492","1999-10-08",44.96,39.02,168.00,,
"USW00026492","1999-10-09",42.98,37.04,140.00,,
"USW00026492","1999-10-10",44.06,33.98,147.00,,
"USW00026492","1999-10-11",44.96,33.98,142.00,,
"USW00026492","1999-10-12",39.92,32.00,130.00,,
"USW00026492","1999-10-13",,,13.00,,
"USW00026492","1999-10-14",37.94,17.96,0.00,,
"USW00026492","1999-10-15",42.08,17.06,117.00,,
"USW00026492","1999-10-16",33.08,30.92,104.00,,
"USW00026492","1999-10-17",46.94,32.00,544.00,,
"USW00026492","1999-10-18",46.94,41.00,262.00,,
"USW00026492","1999-10-19",44.96,35.96,30.00,,
"USW00026492","1999-10-20",41.00,30.02,20.00,,
"USW00026492","1999-10-21",37.04,30.92,3.00,,
"USW00026492","1999-10-22",41.00,26.06,64.00,,
"USW00026492","1999-10-23",33.98,26.06,0.00,,
"USW00026492","1999-10-24",39.92,19.94,76.00,,
"USW00026492","1999-10-25",32.00,28.94,109.00,,
"USW00026492","1999-10-26",35.06,28.94,239.00,,
"USW00026492","1999-10-27",35.96,28.04,287.00,,
"USW00026492","1999-10-28",33.98,28.04,269.00,,
"USW00026492","1999-10-29",28.94,24.98,61.00,,
"USW00026492","1999-10-30",24.98,12.92,18.00,,
"USW00026492","1999-10-31",24.08,19.94,25.00,,
"USW00026492","1999-11-01",24.98,6.08,3.00,,
"USW00026492","1999-11-02",21.02,12.92,10.00,,
"USW00026492","1999-11-03",26.06,3.02,0.00,,
"USW00026492","1999-11-04",37.04,24.98,287.00,,
"USW00026492","1999-11-05",41.00,33.08,480.00,,
"USW00026492","1999-11-06",42.08,35.06,206.00,,
"USW00026492","1999-11-07",41.00,28.04,117.00,,
"USW00026492","1999-11-09",24.08,17.06,0.00,,
"USW00026492","1999-11-10",23.00,12.92,0.00,,
"USW00026492","1999-11-11",32.00,3.02,0.00,,
"USW00026492","1999-11-12",37.94,30.92,605.00,,
"USW00026492","1999-11-13",42.08,35.06,676.00,,
"USW00026492","1999-11-14",39.92,35.06,64.00,,
"USW00026492","1999-11-15",39.02,24.98,36.00,,
"USW00026492","1999-11-16",26.06,21.92,64.00,,
"USW00026492","1999-11-17",39.02,24.08,137.00,,
"USW00026492","1999-11-18",42.98,33.98,208.00,,
"USW00026492","1999-11-19",42.08,35.96,551.00,,
"USW00026492","1999-11-20",39.92,33.08,356.00,,
"USW00026492","1999-11-21",37.04,32.00,335.00,,
"USW00026492","1999-11-22",35.06,26.96,147.00,,
"USW00026492","1999-11-23",35.06,26.06,427.00,,
"USW00026492","1999-11-24",26.06,21.02,3.00,,
"USW00026492","1999-11-25",28.04,5.00,0.00,,
"USW00026492","1999-11-26",30.02,10.04,0.00,,
"USW00026492","1999-11-27",21.02,15.08,0.00,,
"USW00026492","1999-11-28",19.04,10.94,15.00,,
"USW00026492","1999-11-29",19.04,8.96,0.00,,
"USW00026492","1999-11-30",30.92,6.98,20.00,,
"USW00026492","1999-12-01",24.08,17.96,0.00,,
"USW00026492","1999-12-02",35.06,17.06,0.00,,
"USW00026492","1999-12-03",37.94,33.08,460.00,,
"USW00026492","1999-12-04",37.04,32.00,213.00,,
"USW00026492","1999-12-05",37.94,21.92,33.00,,
"USW00026492","1999-12-06",21.92,8.96,0.00,,
"USW00026492","1999-12-07",19.94,8.96,0.00,,
"USW00026492","1999-12-08",15.08,5.00,0.00,,
"USW00026492","1999-12-09",6.98,-7.96,0.00,,
"USW00026492","1999-12-10",26.96,3.92,0.00,,
"USW00026492","1999-12-11",19.94,15.08,0.00,,
"USW00026492","1999-12-12",17.06,12.92,0.00,,
"USW00026492","1999-12-13",15.08,12.02,0.00,,
"USW00026492","1999-12-14",28.04,12.92,0.00,,
"USW00026492","1999-12-15",26.96,-0.04,0.00,,
"USW00026492","1999-12-16",10.04,-14.08,0.00,,
"USW00026492","1999-12-17",19.94,-18.04,0.00,,
"USW00026492","1999-12-18",33.08,19.04,0.00,,
"USW00026492","1999-12-19",39.92,32.00,178.00,,
"USW00026492","1999-12-20",39.02,30.02,236.00,,
"USW00026492","1999-12-21",44.06,33.08,973.00,,
"USW00026492","1999-12-22",42.08,37.94,577.00,,
"USW00026492","1999-12-23",37.94,19.04,8.00,,
"USW00026492","1999-12-24",28.94,12.02,0.00,,
"USW00026492","1999-12-25",42.08,28.04,94.00,,
"USW00026492","1999-12-26",46.04,33.98,511.00,,
"USW00026492","1999-12-27",42.98,35.96,23.00,,
"USW00026492","1999-12-28",37.94,21.92,10.00,,
"USW00026492","1999-12-29",21.92,5.00,0.00,,
"USW00026492","1999-12-30",5.00,-2.02,0.00,,
"USW00026492","1999-12-31",8.06,5.00,0.00,,
"USW00026492","2000-01-01",8.06,-5.08,0.00,,
"USW00026492","2000-01-02",12.02,-9.04,0.00,,
"USW00026492","2000-01-03",17.06,12.02,117.00,,
"USW00026492","2000-01-04",19.04,15.08,8.00,,
"USW00026492","2000-01-05",28.04,6.98,0.00,,
"USW00026492","2000-01-06",37.04,12.02,147.00,,
"USW00026492","2000-01-07",37.04,24.08,269.00,,
"USW00026492","2000-01-08",30.02,14.00,132.00,,
"USW00026492","2000-01-09",17.06,8.06,0.00,,
"USW00026492","2000-01-10",14.00,3.92,0.00,,
"USW00026492","2000-01-11",5.00,-2.92,0.00,,
"USW00026492","2000-01-12",-0.04,-25.06,0.00,,
"USW00026492","2000-01-13",-11.02,-27.94,0.00,,
"USW00026492","2000-01-14",3.92,-20.92,13.00,,
"USW00026492","2000-01-15",8.06,-2.02,3.00,,
"USW00026492","2000-01-16",1.04,-14.08,0.00,,
"USW00026492","2000-01-17",26.96,-14.08,0.00,,
"USW00026492","2000-01-18",,,0.00,,
"USW00026492","2000-01-19",,,51.00,,
"USW00026492","2000-01-20",35.96,23.00,0.00,,
"USW00026492","2000-01-21",37.04,21.92,33.00,,
"USW00026492","2000-01-22",35.96,32.00,0.00,,
"USW00026492","2000-01-23",37.04,35.06,30.00,,
"USW00026492","2000-01-24",37.94,33.98,147.00,,
"USW00026492","2000-01-25",35.06,19.04,38.00,,
"USW00026492","2000-01-26",37.04,30.92,135.00,,
"USW00026492","2000-01-27",37.04,30.02,61.00,,
"USW00026492","2000-01-28",33.08,17.96,104.00,,
"USW00026492","2000-01-29",26.06,15.08,8.00,,
"USW00026492","2000-01-30",28.04,14.00,508.00,,
"USW00026492","2000-01-31",37.04,21.02,1435.00,,
"USW00026492","2000-02-01",32.00,12.02,696.00,,
"USW00026492","2000-02-02",,,358.00,,
"USW00026492","2000-02-03",,,0.00,,
"USW00026492","2000-02-04",,,0.00,,
"USW00026492","2000-02-05",,,0.00,,
"USW00026492","2000-02-06",,,0.00,,
"USW00026492","2000-02-07",39.92,30.92,56.00,,
"USW00026492","2000-02-08",41.00,35.96,18.00,,
"USW00026492","2000-02-09",39.02,33.08,0.00,,
"USW00026492","2000-02-10",39.02,33.08,0.00,,
"USW00026492","2000-02-11",33.98,30.02,0.00,,
"USW00026492","2000-02-12",32.00,23.00,0.00,,
"USW00026492","2000-02-13",24.08,12.92,0.00,,
"USW00026492","2000-02-14",21.92,8.06,0.00,,
"USW00026492","2000-02-15",33.98,12.02,3.00,,
"USW00026492","2000-02-16",37.04,32.00,25.00,,
"USW00026492","2000-02-17",37.94,33.08,15.00,,
"USW00026492","2000-02-18",37.94,33.98,549.00,,
"USW00026492","2000-02-19",41.00,33.08,460.00,,
"USW00026492","2000-02-20",37.94,33.08,84.00,,
"USW00026492","2000-02-21",37.04,30.02,30.00,,
"USW00026492","2000-02-22",30.92,24.08,30.00,,
"USW00026492","2000-02-23",32.00,10.04,3.00,,
"USW00026492","2000-02-24",33.08,15.08,0.00,,
"USW00026492","2000-02-25",32.00,12.92,0.00,,
"USW00026492","2000-02-26",35.96,21.02,5.00,,
"USW00026492","2000-02-27",37.94,33.98,69.00,,
"USW00026492","2000-02-28",37.04,33.98,119.00,,
"USW00026492","2000-02-29",37.94,33.08,127.00,,