StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA001012550","1926-01-01",33.98,28.94,0.00,0.00,
"CA001012550","1926-01-02",39.02,26.06,3.00,0.00,
"CA001012550","1926-01-03",39.92,33.98,51.00,0.00,
"CA001012550","1926-01-04",42.98,37.04,53.00,0.00,
"CA001012550","1926-01-05",48.02,41.00,259.00,0.00,
"CA001012550","1926-01-06",48.02,44.96,0.00,0.00,
"CA001012550","1926-01-07",46.94,33.98,0.00,0.00,
"CA001012550","1926-01-08",48.92,35.06,0.00,0.00,
"CA001012550","1926-01-09",42.08,33.98,0.00,0.00,
"CA001012550","1926-01-10",42.08,35.06,0.00,0.00,
"CA001012550","1926-01-11",44.06,35.96,0.00,0.00,
"CA001012550","1926-01-12",42.08,32.00,0.00,0.00,
"CA001012550","1926-01-13",39.02,32.00,0.00,0.00,
"CA001012550","1926-01-14",48.02,32.00,97.00,0.00,
"CA001012550","1926-01-15",46.04,32.00,5.00,0.00,
"CA001012550","1926-01-16",44.06,37.04,368.00,0.00,
"CA001012550","1926-01-17",41.00,33.08,23.00,0.00,
"CA001012550","1926-01-18",44.06,26.96,3.00,0.00,
"CA001012550","1926-01-19",44.06,30.02,0.00,0.00,
"CA001012550","1926-01-20",44.96,37.94,30.00,0.00,
"CA001012550","1926-01-21",46.94,41.00,56.00,0.00,
"CA001012550","1926-01-22",46.94,39.92,0.00,0.00,
"CA001012550","1926-01-23",55.04,39.92,51.00,0.00,
"CA001012550","1926-01-24",46.04,35.96,3.00,0.00,
"CA001012550","1926-01-25",46.04,32.00,0.00,0.00,
"CA001012550","1926-01-26",46.04,24.98,0.00,0.00,
"CA001012550","1926-01-27",46.94,24.98,0.00,0.00,
"CA001012550","1926-01-28",46.94,33.98,66.00,0.00,
"CA001012550","1926-01-29",53.96,39.92,64.00,0.00,
"CA001012550","1926-01-30",59.00,37.94,41.00,0.00,
"CA001012550","1926-01-31",48.92,30.92,0.00,0.00,
"CA001012550","1926-02-01",46.04,37.04,20.00,0.00,
"CA001012550","1926-02-02",46.04,35.06,0.00,0.00,
"CA001012550","1926-02-03",51.98,37.94,0.00,0.00,
"CA001012550","1926-02-04",53.96,37.04,229.00,0.00,
"CA001012550","1926-02-05",48.02,37.04,23.00,0.00,
"CA001012550","1926-02-06",51.98,39.92,91.00,0.00,
"CA001012550","1926-02-07",55.94,41.00,152.00,0.00,
"CA001012550","1926-02-08",55.94,39.02,0.00,0.00,
"CA001012550","1926-02-09",55.94,44.06,66.00,0.00,
"CA001012550","1926-02-10",53.96,39.92,99.00,0.00,
"CA001012550","1926-02-11",51.98,35.96,5.00,0.00,
"CA001012550","1926-02-12",51.08,26.96,0.00,0.00,
"CA001012550","1926-02-13",51.98,26.06,0.00,0.00,
"CA001012550","1926-02-14",50.00,26.06,0.00,0.00,
"CA001012550","1926-02-15",44.96,30.92,30.00,0.00,
"CA001012550","1926-02-16",46.94,35.06,8.00,0.00,
"CA001012550","1926-02-17",44.06,33.98,74.00,0.00,
"CA001012550","1926-02-18",53.06,42.08,229.00,0.00,
"CA001012550","1926-02-19",53.06,39.92,64.00,0.00,
"CA001012550","1926-02-20",53.06,33.98,0.00,0.00,
"CA001012550","1926-02-21",48.92,35.06,51.00,0.00,
"CA001012550","1926-02-22",41.00,30.92,46.00,0.00,
"CA001012550","1926-02-23",44.06,30.92,38.00,0.00,
"CA001012550","1926-02-24",50.00,33.98,10.00,0.00,
"CA001012550","1926-02-25",50.00,39.92,25.00,0.00,
"CA001012550","1926-02-26",51.98,32.00,0.00,0.00,
"CA001012550","1926-02-27",57.02,32.00,0.00,0.00,
"CA001012550","1926-02-28",53.06,30.92,0.00,0.00,
"CA001012550","1926-03-01",57.02,28.04,0.00,0.00,
"CA001012550","1926-03-02",60.98,26.96,0.00,0.00,
"CA001012550","1926-03-03",60.98,35.96,0.00,0.00,
"CA001012550","1926-03-04",60.08,28.94,0.00,0.00,
"CA001012550","1926-03-05",55.04,24.98,0.00,0.00,
"CA001012550","1926-03-06",62.96,26.06,0.00,0.00,
"CA001012550","1926-03-07",55.94,26.06,0.00,0.00,
"CA001012550","1926-03-08",55.04,35.96,0.00,0.00,
"CA001012550","1926-03-09",53.96,28.04,0.00,0.00,
"CA001012550","1926-03-10",51.98,35.96,0.00,0.00,
"CA001012550","1926-03-11",51.08,33.08,0.00,0.00,
"CA001012550","1926-03-12",51.08,42.08,0.00,0.00,
"CA001012550","1926-03-13",55.04,46.04,69.00,0.00,
"CA001012550","1926-03-14",66.92,33.08,28.00,0.00,
"CA001012550","1926-03-15",68.00,33.98,0.00,0.00,
"CA001012550","1926-03-16",66.92,37.94,0.00,0.00,
"CA001012550","1926-03-17",60.08,39.92,28.00,0.00,
"CA001012550","1926-03-18",55.94,41.00,5.00,0.00,
"CA001012550","1926-03-19",55.94,33.98,104.00,0.00,
"CA001012550","1926-03-20",57.92,41.00,5.00,0.00,
"CA001012550","1926-03-21",55.94,42.08,0.00,0.00,
"CA001012550","1926-03-22",64.04,39.92,5.00,0.00,
"CA001012550","1926-03-23",57.92,33.08,5.00,0.00,
"CA001012550","1926-03-24",55.04,28.04,3.00,0.00,
"CA001012550","1926-03-25",60.08,26.96,0.00,0.00,
"CA001012550","1926-03-26",64.04,30.92,0.00,0.00,
"CA001012550","1926-03-27",64.94,42.08,0.00,0.00,
"CA001012550","1926-03-28",66.02,33.98,0.00,0.00,
"CA001012550","1926-03-29",68.00,39.02,0.00,0.00,
"CA001012550","1926-03-30",66.92,39.92,0.00,0.00,
"CA001012550","1926-03-31",62.96,35.96,0.00,0.00,
"CA001012550","1926-04-01",60.98,28.04,0.00,0.00,
"CA001012550","1926-04-02",60.08,33.98,20.00,0.00,
"CA001012550","1926-04-03",51.08,35.96,188.00,0.00,
"CA001012550","1926-04-04",53.96,35.06,8.00,0.00,
"CA001012550","1926-04-05",55.94,39.92,18.00,0.00,
"CA001012550","1926-04-06",60.08,28.04,0.00,0.00,
"CA001012550","1926-04-07",66.02,30.02,0.00,0.00,
"CA001012550","1926-04-08",69.98,33.98,0.00,0.00,
"CA001012550","1926-04-09",71.06,37.94,0.00,0.00,
"CA001012550","1926-04-10",60.98,42.08,53.00,0.00,
"CA001012550","1926-04-11",66.92,48.02,3.00,0.00,
"CA001012550","1926-04-12",64.04,41.00,0.00,0.00,
"CA001012550","1926-04-13",73.04,37.04,0.00,0.00,
"CA001012550","1926-04-14",77.00,39.92,0.00,0.00,
"CA001012550","1926-04-15",75.02,42.08,0.00,0.00,
"CA001012550","1926-04-16",68.00,48.92,0.00,0.00,
"CA001012550","1926-04-17",71.06,42.08,0.00,0.00,
"CA001012550","1926-04-18",60.08,44.96,25.00,0.00,
"CA001012550","1926-04-19",60.08,46.04,43.00,0.00,
"CA001012550","1926-04-20",57.02,39.02,25.00,0.00,
"CA001012550","1926-04-21",57.02,46.04,74.00,0.00,
"CA001012550","1926-04-22",60.08,33.08,0.00,0.00,
"CA001012550","1926-04-23",62.96,32.00,0.00,0.00,
"CA001012550","1926-04-24",73.04,35.06,0.00,0.00,
"CA001012550","1926-04-25",75.02,39.92,0.00,0.00,
"CA001012550","1926-04-26",80.06,41.00,0.00,0.00,
"CA001012550","1926-04-27",78.08,42.98,0.00,0.00,
"CA001012550","1926-04-28",78.08,42.98,0.00,0.00,
"CA001012550","1926-04-29",73.94,42.08,0.00,0.00,
"CA001012550","1926-04-30",64.04,46.94,0.00,0.00,
"CA001012550","1926-05-01",62.96,33.98,0.00,0.00,
"CA001012550","1926-05-02",68.00,33.98,0.00,0.00,
"CA001012550","1926-05-03",60.98,48.02,41.00,0.00,
"CA001012550","1926-05-04",60.98,44.96,183.00,0.00,
"CA001012550","1926-05-05",55.04,35.06,15.00,0.00,
"CA001012550","1926-05-06",60.98,33.08,3.00,0.00,
"CA001012550","1926-05-07",59.00,46.04,0.00,0.00,
"CA001012550","1926-05-08",60.98,44.06,56.00,0.00,
"CA001012550","1926-05-09",64.04,42.08,0.00,0.00,
"CA001012550","1926-05-10",75.02,35.06,0.00,0.00,
"CA001012550","1926-05-11",80.96,39.02,0.00,0.00,
"CA001012550","1926-05-12",82.94,42.08,0.00,0.00,
"CA001012550","1926-05-13",62.96,57.02,28.00,0.00,
"CA001012550","1926-05-14",64.04,44.06,0.00,0.00,
"CA001012550","1926-05-15",60.08,41.00,3.00,0.00,
"CA001012550","1926-05-16",64.04,48.92,0.00,0.00,
"CA001012550","1926-05-17",60.08,51.08,20.00,0.00,
"CA001012550","1926-05-18",68.00,55.04,3.00,0.00,
"CA001012550","1926-05-19",68.00,53.06,25.00,0.00,
"CA001012550","1926-05-20",64.04,48.02,15.00,0.00,
"CA001012550","1926-05-21",62.06,44.06,0.00,0.00,
"CA001012550","1926-05-22",62.96,39.92,10.00,0.00,
"CA001012550","1926-05-23",60.98,46.94,0.00,0.00,
"CA001012550","1926-05-24",62.06,37.94,0.00,0.00,
"CA001012550","1926-05-25",62.96,41.00,3.00,0.00,
"CA001012550","1926-05-26",59.00,46.94,117.00,0.00,
"CA001012550","1926-05-27",66.02,48.02,0.00,0.00,
"CA001012550","1926-05-28",64.04,50.00,18.00,0.00,
"CA001012550","1926-05-29",60.98,42.08,0.00,0.00,
"CA001012550","1926-05-30",66.02,39.92,0.00,0.00,
"CA001012550","1926-05-31",66.92,37.94,3.00,0.00,
"CA001012550","1926-09-01",69.08,50.00,0.00,0.00,
"CA001012550","1926-09-02",73.94,41.00,0.00,0.00,
"CA001012550","1926-09-03",69.98,42.98,0.00,0.00,
"CA001012550","1926-09-04",84.02,46.04,0.00,0.00,
"CA001012550","1926-09-05",84.02,46.04,0.00,0.00,
"CA001012550","1926-09-06",84.92,48.02,0.00,0.00,
"CA001012550","1926-09-07",77.00,44.96,0.00,0.00,
"CA001012550","1926-09-08",77.00,37.94,0.00,0.00,
"CA001012550","1926-09-09",78.08,39.92,0.00,0.00,
"CA001012550","1926-09-10",80.06,37.94,0.00,0.00,
"CA001012550","1926-09-11",78.98,39.92,0.00,0.00,
"CA001012550","1926-09-12",80.06,37.94,0.00,0.00,
"CA001012550","1926-09-13",75.02,48.02,0.00,0.00,
"CA001012550","1926-09-14",69.08,42.98,0.00,0.00,
"CA001012550","1926-09-15",69.08,42.98,112.00,0.00,
"CA001012550","1926-09-16",62.06,46.04,5.00,0.00,
"CA001012550","1926-09-17",62.06,35.96,0.00,0.00,
"CA001012550","1926-09-18",64.94,30.02,0.00,0.00,
"CA001012550","1926-09-19",69.98,32.00,0.00,0.00,
"CA001012550","1926-09-20",69.98,46.04,5.00,0.00,
"CA001012550","1926-09-21",66.02,32.00,20.00,0.00,
"CA001012550","1926-09-22",59.00,26.06,0.00,0.00,
"CA001012550","1926-09-23",60.98,23.00,0.00,0.00,
"CA001012550","1926-09-24",62.06,24.98,0.00,0.00,
"CA001012550","1926-09-25",69.08,28.94,0.00,0.00,
"CA001012550","1926-09-26",71.06,35.96,0.00,0.00,
"CA001012550","1926-09-27",57.92,44.96,84.00,0.00,
"CA001012550","1926-09-28",60.98,48.02,33.00,0.00,
"CA001012550","1926-09-29",62.06,44.96,36.00,0.00,
"CA001012550","1926-09-30",60.98,48.02,18.00,0.00,
"CA001012550","1926-10-01",62.96,51.08,43.00,0.00,
"CA001012550","1926-10-02",66.02,42.08,0.00,0.00,
"CA001012550","1926-10-03",68.00,44.96,0.00,0.00,
"CA001012550","1926-10-04",71.06,44.96,0.00,0.00,
"CA001012550","1926-10-05",60.98,48.02,28.00,0.00,
"CA001012550","1926-10-06",60.98,42.98,130.00,0.00,
"CA001012550","1926-10-07",62.06,48.02,10.00,0.00,
"CA001012550","1926-10-08",60.08,48.02,56.00,0.00,
"CA001012550","1926-10-09",60.98,42.08,30.00,0.00,
"CA001012550","1926-10-10",62.06,48.02,198.00,0.00,
"CA001012550","1926-10-11",64.04,41.00,33.00,0.00,
"CA001012550","1926-10-12",59.00,44.96,0.00,0.00,
"CA001012550","1926-10-13",57.02,48.02,264.00,0.00,
"CA001012550","1926-10-14",59.00,46.94,76.00,0.00,
"CA001012550","1926-10-15",62.96,53.06,28.00,0.00,
"CA001012550","1926-10-16",68.00,53.96,274.00,0.00,
"CA001012550","1926-10-17",66.02,48.02,0.00,0.00,
"CA001012550","1926-10-18",62.96,33.98,0.00,0.00,
"CA001012550","1926-10-19",62.06,33.98,0.00,0.00,
"CA001012550","1926-10-20",69.08,33.98,0.00,0.00,
"CA001012550","1926-10-21",69.98,33.98,0.00,0.00,
"CA001012550","1926-10-22",62.96,30.02,0.00,0.00,
"CA001012550","1926-10-23",57.92,41.00,0.00,0.00,
"CA001012550","1926-10-24",69.98,48.02,249.00,0.00,
"CA001012550","1926-10-25",66.02,37.04,0.00,0.00,
"CA001012550","1926-10-26",60.98,42.98,10.00,0.00,
"CA001012550","1926-10-27",62.96,35.96,0.00,0.00,
"CA001012550","1926-10-28",71.96,32.00,0.00,0.00,
"CA001012550","1926-10-29",62.96,26.96,0.00,0.00,
"CA001012550","1926-10-30",59.00,26.06,0.00,0.00,
"CA001012550","1926-10-31",59.00,26.96,0.00,0.00,
"CA001012550","1926-11-01",60.98,26.96,0.00,0.00,
"CA001012550","1926-11-02",62.96,28.04,0.00,0.00,
"CA001012550","1926-11-03",62.96,28.04,0.00,0.00,
"CA001012550","1926-11-04",60.98,28.04,0.00,0.00,
"CA001012550","1926-11-05",60.98,37.04,33.00,0.00,
"CA001012550","1926-11-06",60.98,48.02,69.00,0.00,
"CA001012550","1926-11-07",62.06,33.08,0.00,0.00,
"CA001012550","1926-11-08",60.08,39.02,8.00,0.00,
"CA001012550","1926-11-09",60.08,42.98,0.00,0.00,
"CA001012550","1926-11-10",60.98,46.04,76.00,0.00,
"CA001012550","1926-11-11",60.98,46.04,51.00,0.00,
"CA001012550","1926-11-12",60.98,44.96,38.00,0.00,
"CA001012550","1926-11-13",60.98,44.06,91.00,0.00,
"CA001012550","1926-11-14",59.00,35.06,3.00,0.00,
"CA001012550","1926-11-15",62.06,39.92,46.00,0.00,
"CA001012550","1926-11-16",57.92,28.04,0.00,0.00,
"CA001012550","1926-11-17",55.94,35.06,0.00,0.00,
"CA001012550","1926-11-18",53.96,30.02,10.00,0.00,
"CA001012550","1926-11-19",55.94,24.08,0.00,0.00,
"CA001012550","1926-11-20",57.92,30.02,18.00,0.00,
"CA001012550","1926-11-21",55.04,35.96,292.00,0.00,
"CA001012550","1926-11-22",59.00,42.98,109.00,0.00,
"CA001012550","1926-11-23",60.98,46.94,71.00,0.00,
"CA001012550","1926-11-24",62.06,46.04,28.00,0.00,
"CA001012550","1926-11-25",60.98,46.04,43.00,0.00,
"CA001012550","1926-11-26",60.98,44.96,114.00,0.00,
"CA001012550","1926-11-27",59.00,33.98,3.00,0.00,
"CA001012550","1926-11-28",64.94,41.00,18.00,0.00,
"CA001012550","1926-11-29",60.08,46.04,132.00,0.00,
"CA001012550","1926-11-30",59.00,42.98,188.00,0.00,
"CA001012550","1926-12-01",51.98,44.96,406.00,0.00,
"CA001012550","1926-12-02",59.00,37.04,147.00,0.00,
"CA001012550","1926-12-03",57.02,28.04,0.00,0.00,
"CA001012550","1926-12-04",44.06,26.96,0.00,0.00,
"CA001012550","1926-12-05",55.94,37.94,61.00,0.00,
"CA001012550","1926-12-06",55.04,30.02,0.00,0.00,
"CA001012550","1926-12-07",55.94,37.04,13.00,0.00,
"CA001012550","1926-12-08",53.96,33.08,0.00,0.00,
"CA001012550","1926-12-09",55.04,39.02,15.00,0.00,
"CA001012550","1926-12-10",60.08,42.08,36.00,0.00,
"CA001012550","1926-12-11",55.94,37.04,0.00,0.00,
"CA001012550","1926-12-12",42.98,30.02,0.00,0.00,
"CA001012550","1926-12-13",41.00,17.96,0.00,0.00,
"CA001012550","1926-12-14",37.04,10.04,25.00,25.00,
"CA001012550","1926-12-15",46.04,24.08,312.00,279.00,
"CA001012550","1926-12-16",48.02,28.94,25.00,0.00,
"CA001012550","1926-12-17",51.08,30.92,5.00,0.00,
"CA001012550","1926-12-18",35.96,24.08,13.00,0.00,
"CA001012550","1926-12-19",53.06,32.00,0.00,0.00,
"CA001012550","1926-12-20",53.96,35.06,86.00,0.00,
"CA001012550","1926-12-21",39.92,30.92,53.00,0.00,
"CA001012550","1926-12-22",51.08,23.00,0.00,0.00,
"CA001012550","1926-12-23",46.94,17.96,0.00,0.00,
"CA001012550","1926-12-24",50.00,24.08,140.00,140.00,
"CA001012550","1926-12-25",39.02,24.98,0.00,0.00,
"CA001012550","1926-12-26",46.94,33.98,0.00,0.00,
"CA001012550","1926-12-27",39.02,24.08,74.00,0.00,
"CA001012550","1926-12-28",51.98,33.08,203.00,0.00,
"CA001012550","1926-12-29",55.04,35.96,117.00,0.00,
"CA001012550","1926-12-30",53.96,37.94,422.00,0.00,
"CA001012550","1926-12-31",55.04,37.04,53.00,0.00,
"CA001012550","1927-01-01",46.94,37.04,201.00,0.00,
"CA001012550","1927-01-02",53.96,39.92,74.00,0.00,
"CA001012550","1927-01-03",46.94,35.06,114.00,0.00,
"CA001012550","1927-01-04",51.98,30.92,13.00,0.00,
"CA001012550","1927-01-05",39.92,26.06,0.00,0.00,
"CA001012550","1927-01-06",39.92,33.08,81.00,0.00,
"CA001012550","1927-01-07",44.96,32.00,48.00,0.00,
"CA001012550","1927-01-08",46.04,30.92,0.00,0.00,
"CA001012550","1927-01-09",48.92,26.96,0.00,0.00,
"CA001012550","1927-01-10",46.04,26.96,0.00,0.00,
"CA001012550","1927-01-11",46.94,28.04,0.00,0.00,
"CA001012550","1927-01-12",39.02,30.92,8.00,0.00,
"CA001012550","1927-01-13",46.04,30.02,140.00,140.00,
"CA001012550","1927-01-14",35.96,30.02,330.00,25.00,
"CA001012550","1927-01-15",39.02,33.08,152.00,0.00,
"CA001012550","1927-01-16",44.96,33.08,5.00,0.00,
"CA001012550","1927-01-17",48.02,30.02,5.00,0.00,
"CA001012550","1927-01-18",39.92,28.04,13.00,0.00,
"CA001012550","1927-01-19",42.98,19.04,0.00,0.00,
"CA001012550","1927-01-20",42.98,15.08,0.00,0.00,
"CA001012550","1927-01-21",35.06,8.96,0.00,0.00,
"CA001012550","1927-01-22",39.92,26.06,0.00,0.00,
"CA001012550","1927-01-23",35.06,23.00,0.00,0.00,
"CA001012550","1927-01-24",46.04,32.00,28.00,0.00,
"CA001012550","1927-01-25",46.94,32.00,3.00,0.00,
"CA001012550","1927-01-26",42.98,32.00,20.00,0.00,
"CA001012550","1927-01-27",53.06,35.96,180.00,0.00,
"CA001012550","1927-01-28",44.06,33.08,81.00,0.00,
"CA001012550","1927-01-29",46.04,32.00,0.00,0.00,
"CA001012550","1927-01-30",44.96,30.02,15.00,0.00,
"CA001012550","1927-01-31",44.96,32.00,33.00,0.00,
"CA001012550","1927-02-01",42.08,32.00,318.00,0.00,
"CA001012550","1927-02-02",53.96,33.08,38.00,0.00,
"CA001012550","1927-02-03",55.94,39.02,64.00,0.00,
"CA001012550","1927-02-04",50.00,30.92,13.00,0.00,
"CA001012550","1927-02-05",48.92,32.00,0.00,0.00,
"CA001012550","1927-02-06",53.06,32.00,0.00,0.00,
"CA001012550","1927-02-07",53.06,24.98,0.00,0.00,
"CA001012550","1927-02-08",48.92,24.08,0.00,0.00,
"CA001012550","1927-02-09",48.02,23.00,0.00,0.00,
"CA001012550","1927-02-10",50.00,28.94,0.00,0.00,
"CA001012550","1927-02-11",53.96,28.04,0.00,0.00,
"CA001012550","1927-02-12",55.94,24.08,0.00,0.00,
"CA001012550","1927-02-13",53.06,23.00,0.00,0.00,
"CA001012550","1927-02-14",53.06,21.92,0.00,0.00,
"CA001012550","1927-02-15",46.94,30.02,0.00,0.00,
"CA001012550","1927-02-16",50.00,21.02,0.00,0.00,
"CA001012550","1927-02-17",46.04,26.96,0.00,0.00,
"CA001012550","1927-02-18",60.08,35.06,262.00,0.00,
"CA001012550","1927-02-19",60.08,37.94,132.00,0.00,
"CA001012550","1927-02-20",60.98,37.94,274.00,0.00,
"CA001012550","1927-02-21",53.96,35.96,157.00,0.00,
"CA001012550","1927-02-22",55.04,35.96,71.00,0.00,
"CA001012550","1927-02-23",51.08,35.96,71.00,0.00,
"CA001012550","1927-02-24",57.02,30.02,0.00,0.00,
"CA001012550","1927-02-25",60.08,39.92,191.00,0.00,
"CA001012550","1927-02-26",60.08,33.08,0.00,0.00,
"CA001012550","1927-02-27",55.04,26.96,0.00,0.00,
"CA001012550","1927-02-28",50.00,32.00,109.00,0.00,
"CA001012550","1927-03-01",60.08,41.00,64.00,0.00,
"CA001012550","1927-03-02",53.96,28.94,0.00,0.00,
"CA001012550","1927-03-03",55.04,24.98,0.00,0.00,
"CA001012550","1927-03-04",59.00,24.98,0.00,0.00,
"CA001012550","1927-03-05",59.00,33.98,48.00,0.00,
"CA001012550","1927-03-06",57.02,33.08,0.00,0.00,
"CA001012550","1927-03-07",55.04,37.04,76.00,0.00,
"CA001012550","1927-03-08",57.02,30.02,30.00,0.00,
"CA001012550","1927-03-09",53.06,24.98,0.00,0.00,
"CA001012550","1927-03-10",53.06,28.94,28.00,0.00,
"CA001012550","1927-03-11",53.06,35.96,25.00,0.00,
"CA001012550","1927-03-12",57.02,39.92,152.00,0.00,
"CA001012550","1927-03-13",53.06,35.06,38.00,0.00,
"CA001012550","1927-03-14",53.96,30.02,8.00,0.00,
"CA001012550","1927-03-15",55.04,28.04,18.00,0.00,
"CA001012550","1927-03-16",46.94,33.08,140.00,0.00,
"CA001012550","1927-03-17",53.96,32.00,43.00,0.00,
"CA001012550","1927-03-18",53.96,26.06,5.00,0.00,
"CA001012550","1927-03-19",53.96,33.08,25.00,0.00,
"CA001012550","1927-03-20",51.98,39.02,81.00,0.00,
"CA001012550","1927-03-21",60.08,35.06,25.00,0.00,
"CA001012550","1927-03-22",57.02,28.94,0.00,0.00,
"CA001012550","1927-03-23",60.08,37.94,69.00,0.00,
"CA001012550","1927-03-24",57.92,30.02,0.00,0.00,
"CA001012550","1927-03-25",57.92,28.94,0.00,0.00,
"CA001012550","1927-03-26",57.02,24.98,0.00,0.00,
"CA001012550","1927-03-27",62.96,28.04,0.00,0.00,
"CA001012550","1927-03-28",57.92,26.06,0.00,0.00,
"CA001012550","1927-03-29",59.00,28.04,0.00,0.00,
"CA001012550","1927-03-30",50.00,37.94,13.00,0.00,
"CA001012550","1927-03-31",48.92,39.92,0.00,0.00,
"CA001012550","1927-04-01",59.00,28.04,0.00,0.00,
"CA001012550","1927-04-02",57.02,26.96,0.00,0.00,
"CA001012550","1927-04-03",53.06,37.94,23.00,0.00,
"CA001012550","1927-04-04",53.06,35.06,41.00,0.00,
"CA001012550","1927-04-05",48.92,32.00,25.00,0.00,
"CA001012550","1927-04-06",48.92,35.06,79.00,0.00,
"CA001012550","1927-04-07",48.92,32.00,66.00,0.00,
"CA001012550","1927-04-08",48.92,28.04,30.00,0.00,
"CA001012550","1927-04-09",57.02,26.96,0.00,0.00,
"CA001012550","1927-04-10",62.96,28.04,0.00,0.00,
"CA001012550","1927-04-11",66.92,28.04,0.00,0.00,
"CA001012550","1927-04-12",68.00,28.94,0.00,0.00,
"CA001012550","1927-04-13",64.94,35.96,0.00,0.00,
"CA001012550","1927-04-14",59.00,39.02,0.00,0.00,
"CA001012550","1927-04-15",55.94,42.98,51.00,0.00,
"CA001012550","1927-04-16",59.00,35.96,0.00,0.00,
"CA001012550","1927-04-17",55.04,35.96,13.00,0.00,
"CA001012550","1927-04-18",51.08,24.98,3.00,0.00,
"CA001012550","1927-04-19",51.98,30.02,0.00,0.00,
"CA001012550","1927-04-20",55.94,23.00,0.00,0.00,
"CA001012550","1927-04-21",55.04,30.02,0.00,0.00,
"CA001012550","1927-04-22",57.92,42.08,13.00,0.00,
"CA001012550","1927-04-23",62.96,46.04,0.00,0.00,
"CA001012550","1927-04-24",69.08,48.92,0.00,0.00,
"CA001012550","1927-04-25",66.02,46.94,0.00,0.00,
"CA001012550","1927-04-26",62.06,44.96,25.00,0.00,
"CA001012550","1927-04-27",57.92,46.04,13.00,0.00,
"CA001012550","1927-04-28",55.94,35.06,0.00,0.00,
"CA001012550","1927-04-29",57.02,35.06,5.00,0.00,
"CA001012550","1927-04-30",51.08,30.02,0.00,0.00,
"CA001012550","1927-05-01",55.94,41.00,94.00,0.00,
"CA001012550","1927-05-02",59.00,42.08,0.00,0.00,
"CA001012550","1927-05-03",55.94,42.08,102.00,0.00,
"CA001012550","1927-05-04",57.02,37.04,0.00,0.00,
"CA001012550","1927-05-05",64.04,32.00,0.00,0.00,
"CA001012550","1927-05-06",68.00,35.06,0.00,0.00,
"CA001012550","1927-05-07",71.06,35.96,0.00,0.00,
"CA001012550","1927-05-08",64.94,41.00,0.00,0.00,
"CA001012550","1927-05-09",60.98,37.94,0.00,0.00,
"CA001012550","1927-05-10",62.96,39.92,0.00,0.00,
"CA001012550","1927-05-11",59.00,44.96,91.00,0.00,
"CA001012550","1927-05-12",66.92,48.02,15.00,0.00,
"CA001012550","1927-05-13",66.02,39.92,0.00,0.00,
"CA001012550","1927-05-14",71.96,35.96,0.00,0.00,
"CA001012550","1927-05-15",73.04,55.04,0.00,0.00,
"CA001012550","1927-05-16",62.96,46.94,18.00,0.00,
"CA001012550","1927-05-17",57.02,39.92,69.00,0.00,
"CA001012550","1927-05-18",51.98,39.02,25.00,0.00,
"CA001012550","1927-05-19",55.94,33.08,48.00,0.00,
"CA001012550","1927-05-20",62.96,37.94,0.00,0.00,
"CA001012550","1927-05-21",66.02,37.94,0.00,0.00,
"CA001012550","1927-05-22",66.92,39.92,0.00,0.00,
"CA001012550","1927-05-23",64.04,50.00,0.00,0.00,
"CA001012550","1927-05-24",59.00,44.06,0.00,0.00,
"CA001012550","1927-05-25",59.00,37.04,0.00,0.00,
"CA001012550","1927-05-26",57.02,37.94,0.00,0.00,
"CA001012550","1927-05-27",59.00,37.04,5.00,0.00,
"CA001012550","1927-05-28",62.96,39.02,0.00,0.00,
"CA001012550","1927-05-29",64.94,41.00,0.00,0.00,
"CA001012550","1927-05-30",66.92,44.96,0.00,0.00,
"CA001012550","1927-05-31",73.94,39.92,0.00,0.00,
"CA001012550","1927-06-01",73.04,39.92,0.00,0.00,
"CA001012550","1927-06-02",68.00,51.98,0.00,0.00,
"CA001012550","1927-06-03",71.96,53.96,0.00,0.00,
"CA001012550","1927-06-04",78.08,51.98,0.00,0.00,
"CA001012550","1927-06-05",80.06,48.02,0.00,0.00,
"CA001012550","1927-06-06",84.92,48.92,0.00,0.00,
"CA001012550","1927-06-07",78.98,48.02,86.00,0.00,
"CA001012550","1927-06-08",75.92,51.98,0.00,0.00,
"CA001012550","1927-06-09",66.92,55.04,0.00,0.00,
"CA001012550","1927-06-10",71.06,53.96,0.00,0.00,
"CA001012550","1927-06-11",66.92,50.00,0.00,0.00,
"CA001012550","1927-06-12",68.00,48.02,0.00,0.00,
"CA001012550","1927-06-13",75.02,55.94,43.00,0.00,
"CA001012550","1927-06-14",71.96,46.04,0.00,0.00,
"CA001012550","1927-06-15",69.08,46.94,0.00,0.00,
"CA001012550","1927-06-16",69.98,50.00,0.00,0.00,
"CA001012550","1927-06-17",69.98,48.92,0.00,0.00,
"CA001012550","1927-06-18",69.98,44.96,0.00,0.00,
"CA001012550","1927-06-19",78.08,39.92,0.00,0.00,
"CA001012550","1927-06-20",84.02,42.98,0.00,0.00,
"CA001012550","1927-06-21",78.98,42.98,0.00,0.00,
"CA001012550","1927-06-22",69.98,53.96,51.00,0.00,
"CA001012550","1927-06-23",69.98,51.08,0.00,0.00,
"CA001012550","1927-06-24",64.94,48.92,8.00,0.00,
"CA001012550","1927-06-25",66.92,55.04,241.00,0.00,
"CA001012550","1927-06-26",71.06,42.98,0.00,0.00,
"CA001012550","1927-06-27",69.08,50.00,0.00,0.00,
"CA001012550","1927-06-28",73.04,53.96,0.00,0.00,
"CA001012550","1927-06-29",68.00,51.98,0.00,0.00,
"CA001012550","1927-06-30",64.94,53.06,0.00,0.00,
"CA001012550","1927-07-01",69.08,53.06,30.00,0.00,
"CA001012550","1927-07-02",73.94,42.98,8.00,0.00,
"CA001012550","1927-07-03",69.98,55.04,0.00,0.00,
"CA001012550","1927-07-04",71.96,51.08,0.00,0.00,
"CA001012550","1927-07-05",68.00,53.06,0.00,0.00,
"CA001012550","1927-07-06",66.92,50.00,15.00,0.00,
"CA001012550","1927-07-07",71.96,48.92,0.00,0.00,
"CA001012550","1927-07-08",77.00,50.00,0.00,0.00,
"CA001012550","1927-07-09",71.96,53.06,0.00,0.00,
"CA001012550","1927-07-10",71.96,48.92,0.00,0.00,