StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USC00501314","1953-09-01",51.08,42.98,0.00,,0.00
"USC00501314","1953-09-02",51.98,44.96,0.00,,0.00
"USC00501314","1953-09-03",51.08,44.96,46.00,,0.00
"USC00501314","1953-09-04",50.00,46.04,279.00,,0.00
"USC00501314","1953-09-05",51.08,44.96,0.00,,0.00
"USC00501314","1953-09-06",51.08,46.04,104.00,,0.00
"USC00501314","1953-09-07",51.08,42.98,25.00,,0.00
"USC00501314","1953-09-08",46.94,42.08,0.00,,0.00
"USC00501314","1953-09-09",53.06,46.04,0.00,,0.00
"USC00501314","1953-09-10",53.06,48.92,0.00,,0.00
"USC00501314","1953-09-11",53.96,42.08,0.00,,0.00
"USC00501314","1953-09-12",53.96,44.06,10.00,,0.00
"USC00501314","1953-09-13",53.06,44.96,0.00,,0.00
"USC00501314","1953-09-14",51.08,44.96,38.00,,0.00
"USC00501314","1953-09-15",53.06,44.96,,,0.00
"USC00501314","1953-09-16",53.06,46.04,155.00,,0.00
"USC00501314","1953-09-17",48.02,44.06,130.00,,0.00
"USC00501314","1953-09-18",50.00,44.06,97.00,,0.00
"USC00501314","1953-09-19",50.00,44.96,15.00,,0.00
"USC00501314","1953-09-20",48.02,44.06,8.00,,0.00
"USC00501314","1953-09-21",46.94,44.96,302.00,,0.00
"USC00501314","1953-09-22",46.94,44.06,117.00,,0.00
"USC00501314","1953-09-23",46.04,42.98,36.00,,0.00
"USC00501314","1953-09-24",46.04,42.08,76.00,,0.00
"USC00501314","1953-09-25",44.96,41.00,175.00,,0.00
"USC00501314","1953-09-26",44.96,39.02,66.00,,0.00
"USC00501314","1953-09-27",44.96,39.02,13.00,,0.00
"USC00501314","1953-09-28",39.92,35.06,0.00,,0.00
"USC00501314","1953-09-29",42.98,35.06,0.00,,0.00
"USC00501314","1953-09-30",42.98,35.06,0.00,,0.00
"USC00501314","1953-10-01",44.96,28.94,0.00,,0.00
"USC00501314","1953-10-02",44.96,30.02,0.00,,0.00
"USC00501314","1953-10-03",35.06,23.00,0.00,,0.00
"USC00501314","1953-10-04",33.98,24.98,0.00,,0.00
"USC00501314","1953-10-05",37.94,33.98,15.00,,0.00
"USC00501314","1953-10-06",41.00,35.06,10.00,,0.00
"USC00501314","1953-10-07",44.96,39.92,97.00,,0.00
"USC00501314","1953-10-08",44.96,41.00,51.00,,0.00
"USC00501314","1953-10-09",42.98,39.92,91.00,,0.00
"USC00501314","1953-10-10",39.92,35.96,0.00,,0.00
"USC00501314","1953-10-11",39.92,37.94,0.00,,0.00
"USC00501314","1953-10-12",39.92,32.00,69.00,,0.00
"USC00501314","1953-10-13",42.98,35.06,3.00,,0.00
"USC00501314","1953-10-14",42.98,35.96,10.00,,0.00
"USC00501314","1953-10-15",37.94,32.00,13.00,,0.00
"USC00501314","1953-10-16",46.04,35.06,122.00,,0.00
"USC00501314","1953-10-17",44.06,35.06,15.00,,0.00
"USC00501314","1953-10-18",35.96,32.00,,,25.00
"USC00501314","1953-10-19",33.08,28.94,140.00,,51.00
"USC00501314","1953-10-20",33.08,28.04,,,51.00
"USC00501314","1953-10-21",33.98,30.02,0.00,,51.00
"USC00501314","1953-10-22",33.08,28.94,,,76.00
"USC00501314","1953-10-23",35.06,30.02,0.00,,51.00
"USC00501314","1953-10-24",35.06,28.04,,,254.00
"USC00501314","1953-10-25",28.94,24.08,0.00,,229.00
"USC00501314","1953-10-26",30.02,26.06,0.00,,229.00
"USC00501314","1953-10-27",32.00,21.02,,,279.00
"USC00501314","1953-10-28",24.08,17.06,0.00,,279.00
"USC00501314","1953-10-29",21.92,12.02,0.00,,279.00
"USC00501314","1953-10-30",15.08,10.94,10.00,,279.00
"USC00501314","1953-10-31",24.98,14.00,0.00,,279.00
"USC00501314","1953-11-01",32.00,24.98,25.00,25.00,305.00
"USC00501314","1953-11-02",32.00,21.02,25.00,25.00,330.00
"USC00501314","1953-11-03",21.02,17.96,0.00,0.00,330.00
"USC00501314","1953-11-04",21.02,12.02,0.00,0.00,330.00
"USC00501314","1953-11-05",23.00,12.92,0.00,0.00,330.00
"USC00501314","1953-11-06",23.00,12.92,0.00,0.00,330.00
"USC00501314","1953-11-07",33.08,14.00,0.00,0.00,330.00
"USC00501314","1953-11-08",37.04,32.00,38.00,38.00,381.00
"USC00501314","1953-11-09",35.96,32.00,0.00,0.00,279.00
"USC00501314","1953-11-10",35.06,23.00,0.00,0.00,254.00
"USC00501314","1953-11-11",28.94,19.04,0.00,0.00,254.00
"USC00501314","1953-11-12",24.08,19.04,0.00,0.00,254.00
"USC00501314","1953-11-13",24.98,23.00,0.00,0.00,254.00
"USC00501314","1953-11-14",28.04,24.98,8.00,8.00,254.00
"USC00501314","1953-11-15",28.04,26.06,13.00,13.00,279.00
"USC00501314","1953-11-16",28.04,26.06,36.00,36.00,279.00
"USC00501314","1953-11-17",37.04,28.04,117.00,,203.00
"USC00501314","1953-11-18",37.04,32.00,0.00,0.00,178.00
"USC00501314","1953-11-19",33.98,32.00,15.00,15.00,178.00
"USC00501314","1953-11-20",35.96,33.08,165.00,,203.00
"USC00501314","1953-11-21",35.96,30.92,0.00,0.00,203.00
"USC00501314","1953-11-22",30.92,10.94,0.00,0.00,203.00
"USC00501314","1953-11-23",17.96,10.94,236.00,236.00,381.00
"USC00501314","1953-11-24",24.98,17.96,30.00,30.00,406.00
"USC00501314","1953-11-25",32.00,24.98,51.00,51.00,457.00
"USC00501314","1953-11-26",33.08,28.94,208.00,208.00,686.00
"USC00501314","1953-11-27",30.02,26.06,0.00,0.00,737.00
"USC00501314","1953-11-28",30.92,26.06,10.00,10.00,737.00
"USC00501314","1953-11-29",32.00,26.06,0.00,0.00,737.00
"USC00501314","1953-11-30",37.94,28.94,13.00,,559.00
"USC00501314","1953-12-01",37.94,35.06,0.00,,508.00
"USC00501314","1953-12-02",35.96,33.08,0.00,,381.00
"USC00501314","1953-12-03",33.08,28.04,0.00,,381.00
"USC00501314","1953-12-04",28.04,19.94,43.00,,406.00
"USC00501314","1953-12-05",19.94,12.02,5.00,,432.00
"USC00501314","1953-12-06",17.06,1.04,0.00,,432.00
"USC00501314","1953-12-07",26.06,15.08,0.00,,432.00
"USC00501314","1953-12-08",26.96,19.04,79.00,,508.00
"USC00501314","1953-12-09",19.04,10.04,61.00,,610.00
"USC00501314","1953-12-10",10.04,-0.04,48.00,,660.00
"USC00501314","1953-12-11",3.02,-0.94,0.00,,660.00
"USC00501314","1953-12-12",15.98,-0.04,18.00,,686.00
"USC00501314","1953-12-13",28.94,12.92,48.00,,737.00
"USC00501314","1953-12-14",28.94,21.92,30.00,,762.00
"USC00501314","1953-12-15",23.00,15.98,0.00,,762.00
"USC00501314","1953-12-16",21.02,14.00,51.00,,813.00
"USC00501314","1953-12-17",32.00,14.00,30.00,,838.00
"USC00501314","1953-12-18",32.00,26.06,0.00,,838.00
"USC00501314","1953-12-19",32.00,26.06,0.00,,838.00
"USC00501314","1953-12-20",35.96,32.00,43.00,,838.00
"USC00501314","1953-12-21",35.06,32.00,160.00,,838.00
"USC00501314","1953-12-22",39.92,24.98,20.00,,1016.00
"USC00501314","1953-12-23",32.00,28.94,8.00,,1016.00
"USC00501314","1953-12-24",33.08,30.92,0.00,,1041.00
"USC00501314","1953-12-26",32.00,15.08,0.00,,1041.00
"USC00501314","1953-12-27",24.08,17.06,0.00,,1041.00
"USC00501314","1953-12-28",30.92,15.98,91.00,,1118.00
"USC00501314","1953-12-29",33.98,28.94,0.00,,1118.00
"USC00501314","1953-12-30",32.00,24.98,33.00,,1168.00
"USC00501314","1953-12-31",26.06,8.06,66.00,,1219.00
"USC00501314","1954-01-02",8.06,-7.06,0.00,,1092.00
"USC00501314","1954-01-03",-2.92,-14.98,0.00,,1092.00
"USC00501314","1954-01-04",-7.06,-13.00,0.00,,1092.00
"USC00501314","1954-01-05",-2.92,-14.08,0.00,,1092.00
"USC00501314","1954-01-06",-7.96,-22.00,0.00,,1092.00
"USC00501314","1954-01-07",-2.92,-9.94,53.00,,1143.00
"USC00501314","1954-01-08",3.92,-5.08,0.00,,1143.00
"USC00501314","1954-01-09",6.98,-0.94,0.00,,1143.00
"USC00501314","1954-01-10",1.04,-5.98,0.00,,1143.00
"USC00501314","1954-01-11",6.98,-4.00,0.00,,1168.00
"USC00501314","1954-01-12",30.92,6.98,0.00,,1168.00
"USC00501314","1954-01-13",35.06,28.04,0.00,,1168.00
"USC00501314","1954-01-14",35.06,30.92,0.00,,1168.00
"USC00501314","1954-01-15",33.98,17.06,25.00,,1168.00
"USC00501314","1954-01-16",26.06,15.98,0.00,,1168.00
"USC00501314","1954-01-17",28.94,19.04,0.00,,1168.00
"USC00501314","1954-01-18",30.02,21.92,0.00,,1168.00
"USC00501314","1954-01-19",35.96,17.06,0.00,,1168.00
"USC00501314","1954-01-20",35.96,32.00,0.00,,1143.00
"USC00501314","1954-01-21",33.08,14.00,0.00,,1143.00
"USC00501314","1954-01-22",21.02,12.92,0.00,,1143.00
"USC00501314","1954-01-23",21.92,12.92,0.00,,1143.00
"USC00501314","1954-01-24",26.06,10.04,0.00,,1143.00
"USC00501314","1954-01-25",26.06,6.08,0.00,,1143.00
"USC00501314","1954-01-26",12.02,6.08,0.00,,1143.00
"USC00501314","1954-01-27",12.02,-7.06,0.00,,1143.00
"USC00501314","1954-01-28",-2.92,-9.94,0.00,,1143.00
"USC00501314","1954-01-29",-2.92,-5.98,0.00,,1143.00
"USC00501314","1954-01-30",-5.08,-13.00,0.00,,1143.00
"USC00501314","1954-01-31",-9.94,-16.96,0.00,,1143.00
"USC00501314","1954-02-01",-14.98,-20.92,0.00,,1143.00
"USC00501314","1954-02-02",-5.98,-14.08,0.00,,1143.00
"USC00501314","1954-02-03",5.00,-27.94,33.00,,1168.00
"USC00501314","1954-02-04",24.08,5.00,0.00,,1168.00
"USC00501314","1954-02-05",24.08,12.92,79.00,,1245.00
"USC00501314","1954-02-06",15.08,10.04,0.00,,1245.00
"USC00501314","1954-02-07",24.08,12.02,0.00,,1219.00
"USC00501314","1954-02-08",24.98,17.06,0.00,,1219.00
"USC00501314","1954-02-09",26.96,21.92,0.00,,1118.00
"USC00501314","1954-02-10",30.92,24.08,0.00,,991.00
"USC00501314","1954-02-11",32.00,30.02,0.00,,914.00
"USC00501314","1954-02-12",32.00,19.94,0.00,,914.00
"USC00501314","1954-02-13",23.00,10.04,0.00,,914.00
"USC00501314","1954-02-14",15.08,-5.08,0.00,,914.00
"USC00501314","1954-02-15",3.02,-5.08,0.00,,914.00
"USC00501314","1954-02-16",1.94,-2.92,0.00,,914.00
"USC00501314","1954-02-17",1.04,-4.00,0.00,,914.00
"USC00501314","1954-02-18",-0.04,-14.98,0.00,,914.00
"USC00501314","1954-02-19",1.94,-7.06,0.00,,914.00
"USC00501314","1954-02-20",-2.02,-9.94,0.00,,914.00
"USC00501314","1954-02-21",-4.00,-11.02,0.00,,914.00
"USC00501314","1954-02-22",-2.02,-9.94,0.00,,914.00
"USC00501314","1954-02-23",8.06,-4.00,0.00,,864.00
"USC00501314","1954-02-24",10.94,-11.92,0.00,,889.00
"USC00501314","1954-02-25",-9.04,-18.04,0.00,,889.00
"USC00501314","1954-02-26",-11.02,-25.06,0.00,,889.00
"USC00501314","1954-02-27",1.04,-18.94,0.00,,889.00
"USC00501314","1954-02-28",21.02,-2.92,0.00,,838.00
"USC00501314","1954-03-01",23.00,12.02,241.00,,1092.00
"USC00501314","1954-03-02",12.02,-0.04,13.00,,991.00
"USC00501314","1954-03-03",6.98,-4.00,0.00,,940.00
"USC00501314","1954-03-04",30.02,-0.04,107.00,,1041.00
"USC00501314","1954-03-05",30.02,21.92,5.00,,1041.00
"USC00501314","1954-03-06",30.92,23.00,3.00,,1041.00
"USC00501314","1954-03-07",30.92,17.06,0.00,,1016.00
"USC00501314","1954-03-08",17.96,3.02,0.00,,965.00
"USC00501314","1954-03-09",10.04,-5.98,0.00,,940.00
"USC00501314","1954-03-10",30.92,10.04,8.00,,914.00
"USC00501314","1954-03-11",30.92,6.98,198.00,,1041.00
"USC00501314","1954-03-12",6.98,-4.00,5.00,,1016.00
"USC00501314","1954-03-13",12.02,-7.06,0.00,,991.00
"USC00501314","1954-03-14",15.98,12.92,0.00,,914.00
"USC00501314","1954-03-15",33.08,12.02,89.00,,1016.00
"USC00501314","1954-03-16",26.96,19.94,0.00,,1016.00
"USC00501314","1954-03-17",28.04,24.08,94.00,,1092.00
"USC00501314","1954-03-18",33.98,26.06,165.00,,1245.00
"USC00501314","1954-03-19",33.98,32.00,191.00,,1118.00
"USC00501314","1954-03-20",33.08,28.94,3.00,,1118.00
"USC00501314","1954-03-21",30.92,8.96,0.00,,1118.00
"USC00501314","1954-03-22",26.96,19.94,3.00,,1118.00
"USC00501314","1954-03-23",33.08,24.98,15.00,,1143.00
"USC00501314","1954-03-24",37.94,28.94,0.00,,1143.00
"USC00501314","1954-03-25",39.02,33.08,0.00,,1092.00
"USC00501314","1954-03-26",39.02,30.92,0.00,,1067.00
"USC00501314","1954-03-27",39.92,33.98,0.00,,1067.00
"USC00501314","1954-03-28",37.94,33.08,0.00,,1016.00
"USC00501314","1954-03-29",37.04,32.00,0.00,,991.00
"USC00501314","1954-03-30",42.98,30.02,0.00,,965.00
"USC00501314","1954-03-31",37.94,28.94,0.00,,914.00
"USC00501314","1954-04-01",42.08,30.02,,,864.00
"USC00501314","1954-04-02",39.92,21.02,,,813.00
"USC00501314","1954-04-03",37.04,21.02,,,787.00
"USC00501314","1954-04-04",33.98,24.08,,,762.00
"USC00501314","1954-04-05",33.08,21.02,,,762.00
"USC00501314","1954-04-06",30.92,21.92,,,762.00
"USC00501314","1954-04-07",30.02,21.92,,,762.00
"USC00501314","1954-04-08",28.04,15.08,,,787.00
"USC00501314","1954-04-09",17.06,10.04,,,813.00
"USC00501314","1954-04-10",21.02,14.00,,,813.00
"USC00501314","1954-04-11",21.92,15.98,,,838.00
"USC00501314","1954-04-12",21.92,14.00,,,838.00
"USC00501314","1954-04-13",19.04,12.02,,,838.00
"USC00501314","1954-04-14",21.92,15.08,,,838.00
"USC00501314","1954-04-15",35.06,21.02,,,914.00
"USC00501314","1954-04-16",37.94,21.92,,,914.00
"USC00501314","1954-04-17",37.04,15.08,,,889.00
"USC00501314","1954-04-18",35.96,19.94,,,864.00
"USC00501314","1954-04-19",35.96,26.06,,,838.00
"USC00501314","1954-04-20",44.96,21.02,,,787.00
"USC00501314","1954-04-21",44.96,21.02,,,762.00
"USC00501314","1954-04-22",39.92,32.00,,,762.00
"USC00501314","1954-04-23",35.96,33.08,,,737.00
"USC00501314","1954-04-24",35.06,26.06,,,762.00
"USC00501314","1954-04-25",35.96,26.96,,,762.00
"USC00501314","1954-04-26",37.94,35.06,,,737.00
"USC00501314","1954-04-27",37.04,32.00,,,711.00
"USC00501314","1954-04-28",35.06,32.00,,,686.00
"USC00501314","1954-04-29",33.98,30.02,,,813.00
"USC00501314","1954-04-30",33.98,30.02,,,787.00
"USC00501314","1954-05-01",35.96,30.92,0.00,,762.00
"USC00501314","1954-05-02",35.96,33.98,81.00,,787.00
"USC00501314","1954-05-03",35.96,32.00,33.00,,813.00
"USC00501314","1954-05-04",41.00,30.92,23.00,,813.00
"USC00501314","1954-05-05",41.00,37.94,0.00,,686.00
"USC00501314","1954-05-06",41.00,33.98,15.00,,660.00
"USC00501314","1954-05-07",37.04,32.00,28.00,,660.00
"USC00501314","1954-05-08",37.94,33.08,5.00,,610.00
"USC00501314","1954-05-09",,32.00,0.00,,559.00
"USC00501314","1954-05-10",,30.92,0.00,,508.00
"USC00501314","1954-05-11",,33.08,0.00,,432.00
"USC00501314","1954-05-12",,33.08,0.00,,381.00
"USC00501314","1954-05-13",,33.98,0.00,,305.00
"USC00501314","1954-05-14",,37.04,3.00,,229.00
"USC00501314","1954-05-15",,37.94,0.00,,203.00
"USC00501314","1954-05-16",,44.96,0.00,,178.00
"USC00501314","1954-05-17",,41.00,0.00,,178.00
"USC00501314","1954-05-18",,37.04,0.00,,178.00
"USC00501314","1954-05-19",,35.96,15.00,,152.00
"USC00501314","1954-05-20",,33.08,0.00,,127.00
"USC00501314","1954-05-21",,32.00,0.00,,127.00
"USC00501314","1954-05-22",,33.98,0.00,,102.00
"USC00501314","1954-05-23",,37.04,0.00,,102.00
"USC00501314","1954-05-24",,41.00,48.00,,76.00
"USC00501314","1954-05-25",,35.06,23.00,,51.00
"USC00501314","1954-05-26",,33.98,3.00,,51.00
"USC00501314","1954-05-27",,28.04,0.00,,25.00
"USC00501314","1954-05-28",,37.04,58.00,,0.00
"USC00501314","1954-05-29",,37.94,150.00,,0.00
"USC00501314","1954-05-30",,39.02,10.00,,0.00
"USC00501314","1954-05-31",,37.94,0.00,,0.00
"USC00501314","1954-06-01",,39.92,0.00,0.00,0.00
"USC00501314","1954-06-02",,42.98,3.00,0.00,0.00
"USC00501314","1954-06-03",,46.04,0.00,0.00,0.00
"USC00501314","1954-06-04",,42.98,0.00,0.00,0.00
"USC00501314","1954-06-05",,37.04,160.00,0.00,0.00
"USC00501314","1954-06-06",,44.06,0.00,0.00,0.00
"USC00501314","1954-06-07",,44.06,0.00,0.00,0.00
"USC00501314","1954-06-08",,39.92,0.00,0.00,0.00
"USC00501314","1954-06-09",,44.96,0.00,0.00,0.00
"USC00501314","1954-06-10",,46.04,0.00,0.00,0.00
"USC00501314","1954-06-11",,48.02,0.00,0.00,0.00
"USC00501314","1954-06-12",,42.98,13.00,0.00,0.00
"USC00501314","1954-06-13",,39.02,3.00,0.00,0.00
"USC00501314","1954-06-14",,39.92,0.00,0.00,0.00
"USC00501314","1954-06-15",,37.04,0.00,0.00,0.00
"USC00501314","1954-06-16",,37.94,3.00,0.00,0.00
"USC00501314","1954-06-17",,42.98,0.00,0.00,0.00
"USC00501314","1954-06-18",,39.92,0.00,0.00,0.00
"USC00501314","1954-06-19",,51.98,0.00,0.00,0.00
"USC00501314","1954-06-20",,44.96,0.00,0.00,0.00
"USC00501314","1954-06-21",,37.04,8.00,0.00,0.00
"USC00501314","1954-06-22",,37.94,10.00,0.00,0.00
"USC00501314","1954-06-23",,37.94,0.00,0.00,0.00
"USC00501314","1954-06-24",,39.02,3.00,0.00,0.00
"USC00501314","1954-06-25",,41.00,0.00,0.00,0.00
"USC00501314","1954-06-26",,44.96,0.00,0.00,0.00
"USC00501314","1954-06-27",,46.94,0.00,0.00,0.00
"USC00501314","1954-06-28",,44.96,0.00,0.00,0.00
"USC00501314","1954-06-29",,39.02,0.00,0.00,0.00
"USC00501314","1954-06-30",,37.94,0.00,0.00,0.00
"USC00501314","1954-07-01",,39.92,0.00,0.00,0.00
"USC00501314","1954-07-02",,42.08,3.00,0.00,0.00
"USC00501314","1954-07-03",,42.08,0.00,0.00,0.00
"USC00501314","1954-07-04",,41.00,0.00,0.00,0.00
"USC00501314","1954-07-05",,44.06,0.00,0.00,0.00
"USC00501314","1954-07-06",,39.02,0.00,0.00,0.00
"USC00501314","1954-07-07",,42.98,0.00,0.00,0.00
"USC00501314","1954-07-08",,44.06,0.00,0.00,0.00
"USC00501314","1954-07-09",,41.00,3.00,0.00,0.00
"USC00501314","1954-07-10",,39.92,0.00,0.00,0.00
"USC00501314","1954-07-11",,42.08,0.00,0.00,0.00
"USC00501314","1954-07-12",,37.94,0.00,0.00,0.00
"USC00501314","1954-07-13",,42.98,0.00,0.00,0.00
"USC00501314","1954-07-14",,46.04,69.00,0.00,0.00
"USC00501314","1954-07-15",,46.04,246.00,0.00,0.00
"USC00501314","1954-07-16",,42.98,46.00,0.00,0.00
"USC00501314","1954-07-17",,44.96,15.00,0.00,0.00
"USC00501314","1954-07-18",,44.96,15.00,0.00,0.00
"USC00501314","1954-07-19",,48.02,30.00,0.00,0.00
"USC00501314","1954-07-20",,44.06,41.00,0.00,0.00
"USC00501314","1954-07-21",,44.06,8.00,0.00,0.00
"USC00501314","1954-07-22",,44.06,3.00,0.00,0.00
"USC00501314","1954-07-23",,44.06,25.00,0.00,0.00
"USC00501314","1954-07-24",,42.98,18.00,0.00,0.00
"USC00501314","1954-07-25",,42.08,13.00,0.00,0.00
"USC00501314","1954-07-26",,44.96,36.00,0.00,0.00
"USC00501314","1954-07-27",,48.92,175.00,0.00,0.00
"USC00501314","1954-07-28",,46.94,66.00,0.00,0.00
"USC00501314","1954-07-29",,53.06,61.00,0.00,0.00
"USC00501314","1954-07-30",,42.98,91.00,0.00,0.00
"USC00501314","1954-07-31",,44.96,33.00,0.00,0.00
"USC00501314","1954-08-01",,46.94,38.00,0.00,0.00
"USC00501314","1954-08-02",,42.08,0.00,0.00,0.00
"USC00501314","1954-08-03",,44.06,5.00,0.00,0.00
"USC00501314","1954-08-04",,48.92,58.00,0.00,0.00
"USC00501314","1954-08-05",,44.96,8.00,0.00,0.00
"USC00501314","1954-08-06",,46.04,3.00,0.00,0.00
"USC00501314","1954-08-07",,48.02,3.00,0.00,0.00
"USC00501314","1954-08-08",,46.04,84.00,0.00,0.00
"USC00501314","1954-08-09",,46.94,163.00,0.00,0.00
"USC00501314","1954-08-10",,46.94,175.00,0.00,0.00
"USC00501314","1954-08-11",,44.96,13.00,0.00,0.00
"USC00501314","1954-08-12",,44.96,69.00,0.00,0.00
"USC00501314","1954-08-13",,44.06,8.00,0.00,0.00
"USC00501314","1954-08-14",,42.98,3.00,0.00,0.00
"USC00501314","1954-08-15",,46.94,0.00,0.00,0.00
"USC00501314","1954-08-16",,48.02,124.00,0.00,0.00
"USC00501314","1954-08-17",,48.92,249.00,0.00,0.00
"USC00501314","1954-08-18",,48.02,25.00,0.00,0.00
"USC00501314","1954-08-19",,46.04,30.00,0.00,0.00
"USC00501314","1954-08-20",,44.96,36.00,0.00,0.00
"USC00501314","1954-08-21",,44.96,8.00,0.00,0.00
"USC00501314","1954-08-22",,46.94,668.00,0.00,0.00
"USC00501314","1954-08-23",,48.92,541.00,0.00,0.00
"USC00501314","1954-08-24",,44.06,23.00,0.00,0.00
"USC00501314","1954-08-25",,44.96,0.00,0.00,0.00
"USC00501314","1954-08-26",,44.96,81.00,0.00,0.00
"USC00501314","1954-08-27",,46.04,58.00,0.00,0.00
"USC00501314","1954-08-28",,44.96,8.00,0.00,0.00
"USC00501314","1954-08-29",,42.08,0.00,0.00,0.00
"USC00501314","1954-08-30",,46.04,127.00,0.00,0.00
"USC00501314","1954-08-31",,44.06,3.00,0.00,0.00
"USC00501314","1954-09-01",,44.06,69.00,0.00,0.00
"USC00501314","1954-09-02",,44.06,122.00,0.00,0.00
"USC00501314","1954-09-03",,44.06,20.00,0.00,0.00
"USC00501314","1954-09-04",,44.06,137.00,0.00,0.00
"USC00501314","1954-09-05",,44.06,25.00,0.00,0.00
"USC00501314","1954-09-06",,42.08,0.00,0.00,0.00
"USC00501314","1954-09-07",,35.06,0.00,0.00,0.00
"USC00501314","1954-09-08",,44.96,124.00,0.00,0.00
"USC00501314","1954-09-09",,44.96,0.00,0.00,0.00
"USC00501314","1954-09-10",,42.98,,0.00,0.00
"USC00501314","1954-09-11",,44.06,5.00,0.00,0.00
"USC00501314","1954-09-12",,44.96,30.00,0.00,0.00
"USC00501314","1954-09-13",,46.04,150.00,0.00,0.00
"USC00501314","1954-09-14",,46.04,38.00,0.00,0.00
"USC00501314","1954-09-15",,48.92,5.00,0.00,0.00
"USC00501314","1954-09-16",,51.08,361.00,0.00,0.00
"USC00501314","1954-09-17",,50.00,53.00,0.00,0.00
"USC00501314","1954-09-18",,50.00,132.00,0.00,0.00
"USC00501314","1954-09-19",,44.06,8.00,0.00,0.00
"USC00501314","1954-09-20",,44.06,5.00,0.00,0.00
"USC00501314","1954-09-21",,35.06,0.00,0.00,0.00
"USC00501314","1954-09-22",,35.06,0.00,0.00,0.00
"USC00501314","1954-09-23",,37.94,0.00,0.00,0.00
"USC00501314","1954-09-24",,35.96,0.00,0.00,0.00
"USC00501314","1954-09-25",,37.04,0.00,0.00,0.00
"USC00501314","1954-09-26",,37.04,0.00,0.00,0.00
"USC00501314","1954-09-27",,42.98,0.00,0.00,0.00
"USC00501314","1954-09-28",,44.06,99.00,0.00,0.00
"USC00501314","1954-09-29",,51.08,475.00,0.00,0.00
"USC00501314","1954-09-30",,51.98,0.00,0.00,0.00
"USC00501314","1954-10-01",,50.00,0.00,0.00,0.00
"USC00501314","1954-10-02",,51.08,13.00,0.00,0.00
"USC00501314","1954-10-03",,46.94,229.00,0.00,0.00
"USC00501314","1954-10-04",,44.06,0.00,0.00,0.00
"USC00501314","1954-10-05",,35.96,0.00,0.00,0.00
"USC00501314","1954-10-06",,44.06,191.00,0.00,0.00
"USC00501314","1954-10-07",46.94,39.02,3.00,0.00,0.00
"USC00501314","1954-10-08",42.98,37.94,38.00,0.00,0.00
"USC00501314","1954-10-09",42.08,37.94,191.00,0.00,0.00
"USC00501314","1954-10-10",39.92,35.96,38.00,0.00,0.00
"USC00501314","1954-10-11",39.02,35.06,71.00,41.00,0.00
"USC00501314","1954-10-12",39.02,28.94,0.00,0.00,0.00
"USC00501314","1954-10-13",39.02,32.00,0.00,0.00,0.00
"USC00501314","1954-10-14",37.04,32.00,8.00,8.00,0.00
"USC00501314","1954-10-15",35.96,30.02,15.00,18.00,0.00
"USC00501314","1954-10-16",37.04,30.02,0.00,0.00,0.00
"USC00501314","1954-10-17",41.00,28.94,5.00,5.00,0.00
"USC00501314","1954-10-18",41.00,33.08,0.00,0.00,0.00
"USC00501314","1954-10-19",35.06,30.02,0.00,0.00,0.00
"USC00501314","1954-10-20",33.08,26.06,0.00,5.00,0.00
"USC00501314","1954-10-21",35.06,28.94,10.00,10.00,0.00
"USC00501314","1954-10-22",35.06,28.94,18.00,18.00,25.00
"USC00501314","1954-10-23",42.08,26.96,216.00,43.00,25.00
"USC00501314","1954-10-24",42.08,35.96,160.00,3.00,0.00
"USC00501314","1954-10-25",35.96,33.08,36.00,28.00,0.00
"USC00501314","1954-10-26",35.96,32.00,150.00,43.00,0.00
"USC00501314","1954-10-27",37.94,32.00,5.00,8.00,0.00
"USC00501314","1954-10-28",44.96,35.06,97.00,0.00,0.00
"USC00501314","1954-10-29",44.06,35.96,51.00,0.00,0.00
"USC00501314","1954-10-30",42.08,33.98,188.00,0.00,0.00
"USC00501314","1954-10-31",39.92,35.06,279.00,0.00,0.00
"USC00501314","1954-11-01",37.94,33.08,38.00,5.00,0.00
"USC00501314","1954-11-02",44.96,37.94,56.00,0.00,0.00
"USC00501314","1954-11-03",42.08,41.00,168.00,0.00,0.00
"USC00501314","1954-11-04",42.08,39.02,165.00,0.00,0.00
"USC00501314","1954-11-05",39.92,35.06,23.00,0.00,0.00
"USC00501314","1954-11-06",37.94,30.02,0.00,0.00,0.00
"USC00501314","1954-11-07",35.96,26.06,0.00,0.00,0.00
"USC00501314","1954-11-08",37.94,35.06,13.00,0.00,0.00
"USC00501314","1954-11-09",42.08,37.04,58.00,0.00,0.00
"USC00501314","1954-11-10",41.00,39.02,325.00,0.00,0.00
"USC00501314","1954-11-11",42.08,28.94,25.00,0.00,0.00
"USC00501314","1954-11-12",42.08,28.94,0.00,0.00,0.00
"USC00501314","1954-11-13",33.08,24.98,0.00,5.00,0.00
"USC00501314","1954-11-14",28.94,12.92,8.00,3.00,0.00
"USC00501314","1954-11-15",30.92,17.06,48.00,66.00,0.00
"USC00501314","1954-11-16",37.94,30.92,5.00,5.00,51.00
"USC00501314","1954-11-17",39.92,35.96,0.00,0.00,0.00
"USC00501314","1954-11-18",37.94,33.98,89.00,0.00,0.00
"USC00501314","1954-11-19",35.06,24.98,97.00,117.00,127.00
"USC00501314","1954-11-20",26.06,19.94,0.00,0.00,102.00
"USC00501314","1954-11-21",21.92,15.98,0.00,0.00,102.00
"USC00501314","1954-11-22",30.02,17.06,0.00,5.00,102.00
"USC00501314","1954-11-23",35.96,28.04,0.00,5.00,102.00
"USC00501314","1954-11-24",39.02,17.96,0.00,0.00,76.00
"USC00501314","1954-11-25",24.08,17.96,5.00,36.00,102.00
"USC00501314","1954-11-26",21.92,12.92,0.00,0.00,102.00
"USC00501314","1954-11-27",37.04,21.02,191.00,97.00,51.00
"USC00501314","1954-11-28",35.06,23.00,175.00,109.00,152.00
"USC00501314","1954-11-29",35.96,21.92,36.00,43.00,178.00
"USC00501314","1954-11-30",39.92,33.08,145.00,0.00,25.00
"USC00501314","1954-12-01",,32.00,0.00,0.00,0.00