StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USC00501017","1967-07-01",,35.06,3.00,0.00,0.00
"USC00501017","1967-07-02",,33.08,0.00,0.00,0.00
"USC00501017","1967-07-03",60.98,44.06,20.00,0.00,0.00
"USC00501017","1967-07-04",,42.08,307.00,0.00,0.00
"USC00501017","1967-07-05",50.00,42.98,20.00,0.00,0.00
"USC00501017","1967-07-06",,44.96,89.00,0.00,0.00
"USC00501017","1967-07-07",,46.04,10.00,0.00,0.00
"USC00501017","1967-07-08",,42.08,0.00,0.00,0.00
"USC00501017","1967-07-09",,44.96,0.00,0.00,0.00
"USC00501017","1967-07-10",,46.94,0.00,0.00,0.00
"USC00501017","1967-07-11",82.04,46.04,0.00,0.00,0.00
"USC00501017","1967-07-12",82.94,,0.00,0.00,0.00
"USC00501017","1967-07-13",,48.92,5.00,0.00,0.00
"USC00501017","1967-07-14",,,0.00,0.00,0.00
"USC00501017","1967-07-15",64.94,50.00,0.00,0.00,0.00
"USC00501017","1967-07-16",69.98,48.92,76.00,0.00,0.00
"USC00501017","1967-07-17",55.04,48.02,61.00,0.00,0.00
"USC00501017","1967-07-18",64.04,44.96,5.00,0.00,0.00
"USC00501017","1967-07-19",59.00,48.92,5.00,0.00,0.00
"USC00501017","1967-07-20",68.00,48.92,38.00,0.00,0.00
"USC00501017","1967-07-21",57.92,50.00,140.00,0.00,0.00
"USC00501017","1967-07-22",68.00,51.08,0.00,0.00,0.00
"USC00501017","1967-07-23",59.00,53.06,246.00,0.00,0.00
"USC00501017","1967-07-24",68.00,53.96,157.00,0.00,0.00
"USC00501017","1967-07-25",64.04,51.08,13.00,0.00,0.00
"USC00501017","1967-07-26",60.98,46.04,25.00,0.00,0.00
"USC00501017","1967-07-27",62.96,39.92,38.00,0.00,0.00
"USC00501017","1967-07-28",71.96,39.02,0.00,0.00,0.00
"USC00501017","1967-07-29",73.04,50.00,0.00,0.00,0.00
"USC00501017","1967-07-30",71.96,55.04,89.00,0.00,0.00
"USC00501017","1967-07-31",62.96,53.96,102.00,0.00,0.00
"USC00501017","1967-09-01",66.92,50.00,0.00,0.00,0.00
"USC00501017","1967-09-02",57.92,48.02,23.00,0.00,0.00
"USC00501017","1967-09-03",57.02,37.04,3.00,0.00,0.00
"USC00501017","1967-09-04",53.96,30.02,0.00,0.00,0.00
"USC00501017","1967-09-05",59.00,28.94,0.00,0.00,0.00
"USC00501017","1967-09-06",60.08,39.02,5.00,0.00,0.00
"USC00501017","1967-09-07",51.08,42.98,140.00,0.00,0.00
"USC00501017","1967-09-08",48.92,44.06,48.00,0.00,0.00
"USC00501017","1967-09-09",,,0.00,0.00,0.00
"USC00501017","1967-09-10",55.04,30.92,58.00,0.00,0.00
"USC00501017","1967-09-11",60.08,35.96,0.00,0.00,0.00
"USC00501017","1967-09-12",53.96,44.96,0.00,0.00,0.00
"USC00501017","1967-09-13",53.06,42.08,38.00,0.00,0.00
"USC00501017","1967-09-14",60.08,46.94,0.00,0.00,0.00
"USC00501017","1967-09-15",55.04,39.02,0.00,0.00,0.00
"USC00501017","1967-09-16",59.00,46.94,0.00,0.00,0.00
"USC00501017","1967-09-17",55.04,46.04,0.00,0.00,0.00
"USC00501017","1967-09-18",,,0.00,0.00,0.00
"USC00501017","1967-09-19",60.98,41.00,81.00,0.00,0.00
"USC00501017","1967-09-20",53.96,42.98,10.00,0.00,0.00
"USC00501017","1967-09-21",55.04,30.02,3.00,0.00,0.00
"USC00501017","1967-09-22",55.04,44.96,0.00,0.00,0.00
"USC00501017","1967-09-23",,,,0.00,0.00
"USC00501017","1967-09-24",,,,0.00,0.00
"USC00501017","1967-09-25",55.04,35.96,,0.00,0.00
"USC00501017","1967-09-26",51.08,39.92,5.00,0.00,0.00
"USC00501017","1967-09-27",62.06,37.04,0.00,0.00,0.00
"USC00501017","1967-09-28",55.04,42.08,53.00,0.00,0.00
"USC00501017","1967-09-29",51.98,39.02,10.00,0.00,0.00
"USC00501017","1967-09-30",,,0.00,0.00,0.00
"USC00501017","1967-10-01",,,,0.00,0.00
"USC00501017","1967-10-02",,,,0.00,0.00
"USC00501017","1967-10-03",,,,0.00,0.00
"USC00501017","1967-10-04",,,,0.00,0.00
"USC00501017","1967-10-05",,26.06,10.00,0.00,0.00
"USC00501017","1967-10-06",,,0.00,0.00,0.00
"USC00501017","1967-10-07",57.92,26.06,3.00,0.00,0.00
"USC00501017","1967-10-08",,,0.00,0.00,0.00
"USC00501017","1967-10-09",51.98,42.98,0.00,0.00,0.00
"USC00501017","1967-10-10",51.08,35.06,0.00,0.00,0.00
"USC00501017","1967-10-11",55.04,30.92,0.00,0.00,0.00
"USC00501017","1967-10-12",46.94,35.06,137.00,0.00,0.00
"USC00501017","1967-10-13",44.06,35.06,23.00,0.00,0.00
"USC00501017","1967-10-14",,,0.00,0.00,0.00
"USC00501017","1967-10-15",,,0.00,0.00,0.00
"USC00501017","1967-10-16",42.98,26.06,64.00,0.00,0.00
"USC00501017","1967-10-17",42.98,19.94,0.00,0.00,0.00
"USC00501017","1967-10-18",35.96,26.06,0.00,0.00,0.00
"USC00501017","1967-10-19",41.00,28.94,0.00,0.00,0.00
"USC00501017","1967-10-20",46.04,28.94,0.00,0.00,0.00
"USC00501017","1967-10-21",33.98,24.98,15.00,0.00,0.00
"USC00501017","1968-06-01",44.96,33.98,84.00,0.00,0.00
"USC00501017","1968-06-02",60.08,26.96,0.00,0.00,0.00
"USC00501017","1968-06-03",60.08,28.94,46.00,0.00,0.00
"USC00501017","1968-06-04",,,0.00,0.00,0.00
"USC00501017","1968-06-05",64.94,32.00,0.00,0.00,0.00
"USC00501017","1968-06-06",64.04,42.08,206.00,0.00,0.00
"USC00501017","1968-06-07",57.92,28.04,0.00,0.00,0.00
"USC00501017","1968-06-08",55.04,44.96,0.00,0.00,0.00
"USC00501017","1968-06-09",55.94,35.06,0.00,0.00,0.00
"USC00501017","1968-06-10",64.04,41.00,0.00,0.00,0.00
"USC00501017","1968-06-11",,,0.00,0.00,0.00
"USC00501017","1968-06-12",69.98,35.96,41.00,0.00,0.00
"USC00501017","1968-06-13",73.04,44.06,48.00,0.00,0.00
"USC00501017","1968-06-14",64.04,39.02,0.00,0.00,0.00
"USC00501017","1968-06-15",64.94,44.06,0.00,0.00,0.00
"USC00501017","1968-06-16",57.02,46.94,0.00,0.00,0.00
"USC00501017","1968-06-17",55.04,46.04,0.00,0.00,0.00
"USC00501017","1968-06-18",57.02,35.06,0.00,0.00,0.00
"USC00501017","1968-06-19",62.06,39.02,25.00,0.00,0.00
"USC00501017","1968-06-20",57.92,37.94,0.00,0.00,0.00
"USC00501017","1968-06-21",64.04,39.92,3.00,0.00,0.00
"USC00501017","1968-06-22",60.08,32.00,18.00,0.00,0.00
"USC00501017","1968-06-23",64.04,46.04,0.00,0.00,0.00
"USC00501017","1968-06-24",53.06,44.06,3.00,0.00,0.00
"USC00501017","1968-06-25",57.92,44.96,0.00,0.00,0.00
"USC00501017","1968-06-26",60.98,33.08,0.00,0.00,0.00
"USC00501017","1968-06-27",66.92,42.08,18.00,0.00,0.00
"USC00501017","1968-06-28",53.96,39.02,0.00,0.00,0.00
"USC00501017","1968-06-29",71.06,37.94,0.00,0.00,0.00
"USC00501017","1968-06-30",,55.04,0.00,0.00,0.00
"USC00501017","1968-07-01",78.98,46.04,0.00,0.00,0.00
"USC00501017","1968-07-02",68.00,48.92,79.00,0.00,0.00
"USC00501017","1968-07-03",69.08,42.08,0.00,0.00,0.00
"USC00501017","1968-07-04",73.04,46.94,0.00,0.00,0.00
"USC00501017","1968-07-05",71.96,35.96,0.00,0.00,0.00
"USC00501017","1968-07-06",78.98,48.02,0.00,0.00,0.00
"USC00501017","1968-07-07",64.94,46.94,0.00,0.00,0.00
"USC00501017","1968-07-08",59.00,46.94,25.00,0.00,0.00
"USC00501017","1968-07-09",64.94,51.98,0.00,0.00,0.00
"USC00501017","1968-07-10",64.94,48.02,10.00,0.00,0.00
"USC00501017","1968-07-11",68.00,50.00,0.00,0.00,0.00
"USC00501017","1968-07-12",68.00,46.94,0.00,0.00,0.00
"USC00501017","1968-07-13",62.06,44.96,15.00,0.00,0.00
"USC00501017","1968-07-14",59.00,44.06,3.00,0.00,0.00
"USC00501017","1968-07-15",57.92,44.96,3.00,0.00,0.00
"USC00501017","1968-07-16",60.08,44.06,5.00,0.00,0.00
"USC00501017","1968-07-17",59.00,46.04,0.00,0.00,0.00
"USC00501017","1968-07-18",69.98,37.94,0.00,0.00,0.00
"USC00501017","1968-07-19",68.00,42.08,0.00,0.00,0.00
"USC00501017","1968-07-20",73.04,35.06,0.00,0.00,0.00
"USC00501017","1968-07-21",77.00,30.92,0.00,0.00,0.00
"USC00501017","1968-07-22",69.08,51.98,0.00,0.00,0.00
"USC00501017","1968-07-23",64.04,51.98,0.00,0.00,0.00
"USC00501017","1968-07-24",60.98,53.96,0.00,0.00,0.00
"USC00501017","1968-07-25",66.92,48.92,0.00,0.00,0.00
"USC00501017","1968-07-26",77.00,51.08,0.00,0.00,0.00
"USC00501017","1968-07-27",66.92,44.06,0.00,0.00,0.00
"USC00501017","1968-07-28",69.98,39.92,0.00,0.00,0.00
"USC00501017","1968-07-29",62.06,51.98,5.00,0.00,0.00
"USC00501017","1968-07-30",68.00,35.96,0.00,0.00,0.00
"USC00501017","1968-07-31",69.08,46.04,0.00,0.00,0.00
"USC00501017","1968-08-01",69.08,48.02,10.00,0.00,0.00
"USC00501017","1968-08-02",55.94,44.96,0.00,0.00,0.00
"USC00501017","1968-08-03",60.08,35.06,3.00,0.00,0.00
"USC00501017","1968-08-04",73.04,39.92,0.00,0.00,0.00
"USC00501017","1968-08-05",75.02,41.00,0.00,0.00,0.00
"USC00501017","1968-08-06",87.08,42.08,0.00,0.00,0.00
"USC00501017","1968-08-07",89.06,48.02,0.00,0.00,0.00
"USC00501017","1968-08-08",73.94,53.96,137.00,0.00,0.00
"USC00501017","1968-08-09",69.98,55.04,48.00,0.00,0.00
"USC00501017","1968-08-10",62.96,51.08,0.00,0.00,0.00
"USC00501017","1968-08-11",64.04,46.94,46.00,0.00,0.00
"USC00501017","1968-08-12",66.92,42.08,8.00,0.00,0.00
"USC00501017","1968-08-13",66.92,48.02,3.00,0.00,0.00
"USC00501017","1968-08-14",62.06,51.08,0.00,0.00,0.00
"USC00501017","1968-08-15",64.94,44.96,102.00,0.00,0.00
"USC00501017","1968-08-16",57.02,51.08,0.00,0.00,0.00
"USC00501017","1968-08-17",64.04,48.02,71.00,0.00,0.00
"USC00501017","1968-08-18",64.04,44.96,36.00,0.00,0.00
"USC00501017","1968-08-19",69.98,44.06,0.00,0.00,0.00
"USC00501017","1968-08-20",68.00,42.98,130.00,0.00,0.00
"USC00501017","1968-08-21",53.96,48.92,107.00,0.00,0.00
"USC00501017","1968-08-22",62.06,46.04,28.00,0.00,0.00
"USC00501017","1968-08-23",57.92,44.96,0.00,0.00,0.00
"USC00501017","1968-08-24",59.00,42.08,0.00,0.00,0.00
"USC00501017","1968-08-25",64.04,42.98,0.00,0.00,0.00
"USC00501017","1968-08-26",62.06,48.02,0.00,0.00,0.00
"USC00501017","1968-08-27",64.94,37.94,0.00,0.00,0.00
"USC00501017","1968-08-28",71.06,32.00,0.00,0.00,0.00
"USC00501017","1968-08-29",68.00,39.02,43.00,0.00,0.00
"USC00501017","1968-08-30",68.00,30.02,0.00,0.00,0.00
"USC00501017","1968-08-31",64.94,30.02,0.00,0.00,0.00
"USC00501017","1968-09-01",64.94,32.00,0.00,0.00,0.00
"USC00501017","1968-09-02",64.94,33.98,0.00,0.00,0.00
"USC00501017","1968-09-03",62.06,39.02,0.00,0.00,0.00
"USC00501017","1968-09-04",57.92,46.94,8.00,0.00,0.00
"USC00501017","1968-09-05",64.04,39.02,0.00,0.00,0.00
"USC00501017","1968-09-06",66.92,37.94,0.00,0.00,0.00
"USC00501017","1968-09-07",64.04,37.94,0.00,0.00,0.00
"USC00501017","1968-09-08",64.94,39.02,119.00,0.00,0.00
"USC00501017","1968-09-09",55.04,46.04,249.00,0.00,0.00
"USC00501017","1968-09-10",60.08,37.04,8.00,0.00,0.00
"USC00501017","1968-09-11",60.98,35.96,13.00,0.00,0.00
"USC00501017","1968-09-12",57.02,33.98,38.00,0.00,0.00
"USC00501017","1968-09-13",57.02,46.04,0.00,0.00,0.00
"USC00501017","1968-09-14",57.92,35.96,0.00,0.00,0.00
"USC00501017","1968-09-15",60.08,28.94,0.00,0.00,0.00
"USC00501017","1968-09-16",53.06,32.00,0.00,0.00,0.00
"USC00501017","1968-09-17",50.00,35.06,5.00,0.00,0.00
"USC00501017","1968-09-18",51.98,39.02,64.00,0.00,0.00
"USC00501017","1968-09-19",53.06,26.96,0.00,0.00,0.00
"USC00501017","1968-09-20",50.00,30.02,0.00,0.00,0.00
"USC00501017","1968-09-21",53.96,21.92,0.00,0.00,0.00
"USC00501017","1968-09-22",48.92,26.06,0.00,0.00,0.00
"USC00501017","1968-09-23",50.00,23.00,0.00,0.00,0.00
"USC00501017","1968-09-24",53.06,26.06,0.00,0.00,0.00
"USC00501017","1968-09-25",48.92,30.02,8.00,0.00,0.00
"USC00501017","1968-09-26",53.96,35.96,18.00,0.00,0.00
"USC00501017","1968-09-27",51.08,41.00,28.00,0.00,0.00
"USC00501017","1968-09-28",51.98,33.98,53.00,0.00,0.00
"USC00501017","1968-09-29",37.04,30.92,20.00,0.00,0.00
"USC00501017","1968-09-30",37.94,17.06,0.00,0.00,0.00
"USC00501017","1969-07-01",75.92,,0.00,0.00,0.00
"USC00501017","1969-07-02",80.06,,0.00,0.00,0.00
"USC00501017","1969-07-03",75.02,,0.00,0.00,0.00
"USC00501017","1969-07-04",78.08,,0.00,0.00,0.00
"USC00501017","1969-07-05",73.94,,64.00,0.00,0.00
"USC00501017","1969-07-06",69.08,,3.00,0.00,0.00
"USC00501017","1969-07-07",71.96,,20.00,0.00,0.00
"USC00501017","1969-07-08",77.00,,56.00,0.00,0.00
"USC00501017","1969-07-09",66.92,,33.00,0.00,0.00
"USC00501017","1969-07-10",62.96,,61.00,0.00,0.00
"USC00501017","1969-07-11",69.08,,10.00,0.00,0.00
"USC00501017","1969-07-12",68.00,,0.00,0.00,0.00
"USC00501017","1969-07-13",69.08,,0.00,0.00,0.00
"USC00501017","1969-07-14",68.00,,0.00,0.00,0.00
"USC00501017","1969-07-15",73.04,,0.00,0.00,0.00
"USC00501017","1969-07-16",57.92,,25.00,0.00,0.00
"USC00501017","1969-07-17",69.98,,0.00,0.00,0.00
"USC00501017","1969-07-18",60.98,,28.00,0.00,0.00
"USC00501017","1969-07-19",66.92,,86.00,0.00,0.00
"USC00501017","1969-07-20",68.00,,25.00,0.00,0.00
"USC00501017","1969-07-21",68.00,,36.00,0.00,0.00
"USC00501017","1969-07-22",75.92,,150.00,0.00,0.00
"USC00501017","1969-07-23",75.02,,5.00,0.00,0.00
"USC00501017","1969-07-24",69.08,,51.00,0.00,0.00
"USC00501017","1969-07-25",66.92,,61.00,0.00,0.00
"USC00501017","1969-07-26",69.08,,0.00,0.00,0.00
"USC00501017","1969-07-27",75.02,,0.00,0.00,0.00
"USC00501017","1969-07-28",69.08,,94.00,0.00,0.00
"USC00501017","1969-07-29",77.00,,43.00,0.00,0.00
"USC00501017","1969-07-30",78.98,,38.00,0.00,0.00
"USC00501017","1969-07-31",66.92,,46.00,0.00,0.00
"USC00501017","1969-08-01",73.94,46.94,0.00,0.00,0.00
"USC00501017","1969-08-02",71.06,48.92,0.00,0.00,0.00
"USC00501017","1969-08-03",71.96,51.98,10.00,0.00,0.00
"USC00501017","1969-08-04",71.96,48.92,0.00,0.00,0.00
"USC00501017","1969-08-05",69.98,51.08,198.00,0.00,0.00
"USC00501017","1969-08-06",69.08,50.00,127.00,0.00,0.00
"USC00501017","1969-08-07",69.98,48.92,5.00,0.00,0.00
"USC00501017","1969-08-08",73.04,35.06,0.00,0.00,0.00
"USC00501017","1969-08-09",75.92,46.94,102.00,0.00,0.00
"USC00501017","1969-08-10",75.92,51.08,191.00,0.00,0.00
"USC00501017","1969-08-11",71.96,39.02,0.00,0.00,0.00
"USC00501017","1969-08-12",62.96,37.94,0.00,0.00,0.00
"USC00501017","1969-08-13",71.96,42.98,0.00,0.00,0.00
"USC00501017","1969-08-14",71.06,39.92,43.00,0.00,0.00
"USC00501017","1969-08-15",59.00,44.06,191.00,0.00,0.00
"USC00501017","1969-08-16",60.98,48.02,28.00,0.00,0.00
"USC00501017","1969-08-17",62.06,42.08,30.00,0.00,0.00
"USC00501017","1969-08-18",,37.94,5.00,0.00,0.00
"USC00501017","1969-08-19",,28.94,0.00,0.00,0.00
"USC00501017","1969-08-20",,39.92,0.00,0.00,0.00
"USC00501017","1969-08-21",,35.06,0.00,0.00,0.00
"USC00501017","1969-08-22",,33.98,5.00,0.00,0.00
"USC00501017","1969-08-23",,42.98,13.00,0.00,0.00
"USC00501017","1969-08-24",,37.04,0.00,0.00,0.00
"USC00501017","1969-08-25",,37.04,0.00,0.00,0.00
"USC00501017","1969-08-26",69.08,37.94,0.00,0.00,0.00
"USC00501017","1969-08-27",62.96,42.08,0.00,0.00,0.00
"USC00501017","1969-08-28",60.08,48.92,203.00,0.00,0.00
"USC00501017","1969-08-29",55.94,46.04,64.00,0.00,0.00
"USC00501017","1969-08-30",60.08,48.02,13.00,0.00,0.00
"USC00501017","1969-08-31",57.92,44.96,71.00,0.00,0.00
"USC00501017","1970-06-01",57.02,37.94,0.00,0.00,0.00
"USC00501017","1970-06-02",57.02,28.94,0.00,0.00,0.00
"USC00501017","1970-06-03",59.00,28.04,0.00,0.00,0.00
"USC00501017","1970-06-04",55.94,37.94,0.00,0.00,0.00
"USC00501017","1970-06-05",51.98,44.96,0.00,0.00,0.00
"USC00501017","1970-06-06",71.06,35.96,0.00,0.00,0.00
"USC00501017","1970-06-07",78.08,33.98,0.00,0.00,0.00
"USC00501017","1970-06-08",71.96,44.06,0.00,0.00,0.00
"USC00501017","1970-06-09",69.98,39.02,0.00,0.00,0.00
"USC00501017","1970-06-10",71.96,33.08,0.00,0.00,0.00
"USC00501017","1970-06-11",66.92,46.04,18.00,0.00,0.00
"USC00501017","1970-06-12",55.94,33.98,0.00,0.00,0.00
"USC00501017","1970-06-13",60.98,44.06,23.00,0.00,0.00
"USC00501017","1970-06-14",59.00,42.98,38.00,0.00,0.00
"USC00501017","1970-06-15",55.94,37.94,36.00,0.00,0.00
"USC00501017","1970-06-16",66.92,30.02,33.00,0.00,0.00
"USC00501017","1970-06-17",66.02,42.98,10.00,0.00,0.00
"USC00501017","1970-06-18",57.02,46.94,0.00,0.00,0.00
"USC00501017","1970-06-19",55.94,41.00,18.00,0.00,0.00
"USC00501017","1970-06-20",60.08,32.00,0.00,0.00,0.00
"USC00501017","1970-06-21",59.00,33.98,0.00,0.00,0.00
"USC00501017","1970-06-22",64.04,44.06,0.00,0.00,0.00
"USC00501017","1970-06-23",64.04,42.08,0.00,0.00,0.00
"USC00501017","1970-06-24",57.92,42.08,0.00,0.00,0.00
"USC00501017","1970-06-25",71.06,44.06,0.00,0.00,0.00
"USC00501017","1970-06-26",68.00,44.06,0.00,0.00,0.00
"USC00501017","1970-06-27",57.02,41.00,20.00,0.00,0.00
"USC00501017","1970-06-28",57.92,42.98,43.00,0.00,0.00
"USC00501017","1970-06-29",66.02,42.98,0.00,0.00,0.00
"USC00501017","1970-06-30",62.96,46.94,8.00,0.00,0.00
"USC00501017","1970-07-01",64.94,46.04,41.00,0.00,0.00
"USC00501017","1970-07-02",66.92,46.04,0.00,0.00,0.00
"USC00501017","1970-07-03",60.08,44.06,0.00,0.00,0.00
"USC00501017","1970-07-04",64.04,,0.00,0.00,0.00
"USC00501017","1970-07-05",60.98,,0.00,0.00,0.00
"USC00501017","1970-07-06",68.00,46.94,0.00,0.00,0.00
"USC00501017","1970-07-07",62.06,44.96,0.00,0.00,0.00
"USC00501017","1970-07-08",66.02,44.06,0.00,0.00,0.00
"USC00501017","1970-07-09",,,0.00,0.00,0.00
"USC00501017","1970-07-10",66.02,44.06,43.00,0.00,0.00
"USC00501017","1970-07-11",57.92,46.94,13.00,0.00,0.00
"USC00501017","1970-07-12",55.94,48.02,8.00,0.00,0.00
"USC00501017","1970-07-13",64.94,44.06,8.00,0.00,0.00
"USC00501017","1970-07-14",64.94,42.08,36.00,0.00,0.00
"USC00501017","1970-07-15",62.96,39.92,5.00,0.00,0.00
"USC00501017","1970-07-16",,,0.00,0.00,0.00
"USC00501017","1970-07-17",66.92,35.06,20.00,0.00,0.00
"USC00501017","1970-07-18",69.98,37.94,5.00,0.00,0.00
"USC00501017","1970-07-19",62.96,48.92,0.00,0.00,0.00
"USC00501017","1970-07-20",69.98,48.92,0.00,0.00,0.00
"USC00501017","1970-07-21",66.92,46.04,229.00,0.00,0.00
"USC00501017","1970-07-22",55.94,44.96,119.00,0.00,0.00
"USC00501017","1970-07-23",66.92,42.08,0.00,0.00,0.00
"USC00501017","1970-07-24",62.06,48.92,0.00,0.00,0.00
"USC00501017","1970-07-25",71.06,33.98,0.00,0.00,0.00
"USC00501017","1970-07-26",71.96,33.08,0.00,0.00,0.00
"USC00501017","1970-07-27",78.08,37.04,0.00,0.00,0.00
"USC00501017","1970-07-28",66.92,42.98,10.00,0.00,0.00
"USC00501017","1970-07-29",59.00,42.98,13.00,0.00,0.00
"USC00501017","1970-07-30",57.92,44.06,10.00,0.00,0.00
"USC00501017","1970-07-31",55.94,42.98,30.00,0.00,0.00
"USC00501017","1970-08-01",59.00,42.98,5.00,0.00,0.00
"USC00501017","1970-08-02",57.92,48.02,104.00,0.00,0.00
"USC00501017","1970-08-03",66.92,,0.00,0.00,0.00
"USC00501017","1970-08-04",62.06,46.04,69.00,0.00,0.00
"USC00501017","1970-08-05",66.02,46.94,58.00,0.00,0.00
"USC00501017","1970-08-06",57.92,42.98,51.00,0.00,0.00
"USC00501017","1970-08-07",50.00,42.08,33.00,0.00,0.00
"USC00501017","1970-08-08",59.00,42.08,89.00,0.00,0.00
"USC00501017","1970-08-09",64.04,39.92,0.00,0.00,0.00
"USC00501017","1970-08-10",73.94,33.08,0.00,0.00,0.00
"USC00501017","1970-08-11",73.94,33.98,0.00,0.00,0.00
"USC00501017","1970-08-12",75.02,33.98,43.00,0.00,0.00
"USC00501017","1970-08-13",57.02,48.92,99.00,0.00,0.00
"USC00501017","1970-08-14",64.04,44.06,8.00,0.00,0.00
"USC00501017","1970-08-15",62.96,42.98,0.00,0.00,0.00
"USC00501017","1970-08-16",57.92,46.04,15.00,0.00,0.00
"USC00501017","1970-08-17",55.04,44.06,20.00,0.00,0.00
"USC00501017","1970-08-18",62.96,42.98,13.00,0.00,0.00
"USC00501017","1970-08-19",69.08,44.96,30.00,0.00,0.00
"USC00501017","1970-08-20",57.92,48.02,5.00,0.00,0.00
"USC00501017","1970-08-21",53.06,46.04,69.00,0.00,0.00
"USC00501017","1970-08-22",57.92,44.96,112.00,0.00,0.00
"USC00501017","1970-08-23",53.96,42.98,15.00,0.00,0.00
"USC00501017","1970-08-24",55.04,42.08,0.00,0.00,0.00
"USC00501017","1970-08-25",62.96,42.08,0.00,0.00,0.00
"USC00501017","1970-08-26",64.04,35.06,0.00,0.00,0.00
"USC00501017","1970-08-27",69.98,28.94,0.00,0.00,0.00
"USC00501017","1970-08-28",55.04,46.94,20.00,0.00,0.00
"USC00501017","1970-08-29",53.96,46.94,140.00,0.00,0.00
"USC00501017","1970-08-30",55.94,42.08,13.00,0.00,0.00
"USC00501017","1970-08-31",62.06,33.98,0.00,0.00,0.00
"USC00501017","1970-09-01",60.08,44.96,33.00,0.00,0.00
"USC00501017","1970-09-02",59.00,37.94,30.00,0.00,0.00
"USC00501017","1970-09-03",53.96,44.96,119.00,0.00,0.00
"USC00501017","1970-09-04",55.04,44.96,51.00,0.00,0.00
"USC00501017","1970-09-05",55.94,46.94,30.00,0.00,0.00
"USC00501017","1970-09-06",53.96,28.94,0.00,0.00,0.00
"USC00501017","1970-09-07",53.06,33.98,0.00,0.00,0.00
"USC00501017","1970-09-08",50.00,30.92,0.00,0.00,0.00
"USC00501017","1970-09-09",55.04,26.06,0.00,0.00,0.00
"USC00501017","1970-09-10",53.06,46.04,0.00,0.00,0.00
"USC00501017","1970-09-11",57.02,50.00,0.00,0.00,0.00
"USC00501017","1970-09-12",68.00,48.92,147.00,0.00,0.00
"USC00501017","1970-09-13",64.04,37.94,0.00,0.00,0.00
"USC00501017","1970-09-14",60.08,41.00,0.00,0.00,0.00
"USC00501017","1970-09-15",57.02,39.92,0.00,0.00,0.00
"USC00501017","1970-09-16",55.94,50.00,0.00,0.00,0.00
"USC00501017","1970-09-17",53.96,44.06,5.00,0.00,0.00
"USC00501017","1970-09-18",53.06,37.04,10.00,0.00,0.00
"USC00501017","1970-09-19",46.94,24.98,0.00,0.00,0.00
"USC00501017","1970-09-20",46.94,21.92,0.00,0.00,0.00
"USC00501017","1970-09-21",50.00,24.08,0.00,0.00,0.00
"USC00501017","1970-09-22",51.98,30.92,0.00,0.00,0.00
"USC00501017","1970-09-23",48.92,33.98,0.00,0.00,0.00
"USC00501017","1970-09-24",48.02,42.08,3.00,0.00,0.00
"USC00501017","1970-09-25",50.00,44.96,0.00,0.00,0.00
"USC00501017","1970-09-26",51.98,30.92,0.00,0.00,0.00
"USC00501017","1970-09-27",51.08,30.02,0.00,0.00,0.00
"USC00501017","1970-09-28",46.04,23.00,0.00,0.00,0.00
"USC00501017","1970-09-29",51.08,30.02,0.00,0.00,0.00
"USC00501017","1970-09-30",50.00,26.96,0.00,0.00,0.00
"USC00501017","1971-06-01",46.04,37.04,25.00,0.00,0.00
"USC00501017","1971-06-02",48.92,33.98,30.00,0.00,0.00
"USC00501017","1971-06-03",48.92,39.02,33.00,0.00,0.00
"USC00501017","1971-06-04",53.06,41.00,0.00,0.00,0.00
"USC00501017","1971-06-05",51.08,41.00,0.00,0.00,0.00
"USC00501017","1971-06-06",53.06,42.08,0.00,0.00,0.00
"USC00501017","1971-06-07",53.96,41.00,0.00,0.00,0.00
"USC00501017","1971-06-08",48.02,41.00,0.00,0.00,0.00
"USC00501017","1971-06-09",48.02,42.08,0.00,0.00,0.00
"USC00501017","1971-06-10",51.08,42.08,0.00,0.00,0.00
"USC00501017","1971-06-11",55.04,37.94,0.00,0.00,0.00
"USC00501017","1971-06-12",59.00,37.94,36.00,0.00,0.00
"USC00501017","1971-06-13",62.96,37.94,0.00,0.00,0.00
"USC00501017","1971-06-14",66.92,33.08,0.00,0.00,0.00
"USC00501017","1971-06-15",50.00,42.98,58.00,0.00,0.00
"USC00501017","1971-06-16",48.92,39.02,23.00,0.00,0.00
"USC00501017","1971-06-17",48.02,37.94,56.00,0.00,0.00
"USC00501017","1971-06-18",48.92,35.96,0.00,0.00,0.00
"USC00501017","1971-06-19",50.00,35.96,36.00,0.00,0.00
"USC00501017","1971-06-20",66.92,37.04,48.00,0.00,0.00
"USC00501017","1971-06-21",62.96,37.04,0.00,0.00,0.00
"USC00501017","1971-06-22",64.04,42.98,20.00,0.00,0.00
"USC00501017","1971-06-23",69.08,41.00,0.00,0.00,0.00
"USC00501017","1971-06-24",66.92,39.02,0.00,0.00,0.00
"USC00501017","1971-06-25",62.06,42.08,0.00,0.00,0.00
"USC00501017","1971-06-26",59.00,42.98,0.00,0.00,0.00
"USC00501017","1971-06-27",55.04,42.98,0.00,0.00,0.00
"USC00501017","1971-06-28",53.96,41.00,69.00,0.00,0.00
"USC00501017","1971-06-29",48.92,37.04,51.00,0.00,0.00
"USC00501017","1971-06-30",48.02,37.04,10.00,0.00,0.00
"USC00501017","1971-07-01",57.92,37.94,0.00,0.00,0.00
"USC00501017","1971-07-02",57.92,39.92,193.00,0.00,0.00
"USC00501017","1971-07-03",57.92,39.02,5.00,0.00,0.00
"USC00501017","1971-07-04",68.00,37.04,0.00,0.00,0.00
"USC00501017","1971-07-05",75.92,37.04,0.00,0.00,0.00
"USC00501017","1971-07-06",77.00,39.02,0.00,0.00,0.00
"USC00501017","1971-07-07",71.06,46.04,0.00,0.00,0.00
"USC00501017","1971-07-08",68.00,48.92,61.00,0.00,0.00
"USC00501017","1971-07-09",77.00,51.08,0.00,0.00,0.00
"USC00501017","1971-07-10",80.06,55.94,0.00,0.00,0.00
"USC00501017","1971-07-11",80.96,48.02,0.00,0.00,0.00
"USC00501017","1971-07-12",78.98,57.02,0.00,0.00,0.00
"USC00501017","1971-07-13",71.06,53.06,89.00,0.00,0.00
"USC00501017","1971-07-14",66.02,44.06,0.00,0.00,0.00
"USC00501017","1971-07-15",66.02,42.98,0.00,0.00,0.00
"USC00501017","1971-07-16",64.04,42.08,0.00,0.00,0.00
"USC00501017","1971-07-17",60.08,50.00,0.00,0.00,0.00
"USC00501017","1971-07-18",57.92,50.00,0.00,0.00,0.00
"USC00501017","1971-07-19",53.96,48.02,150.00,0.00,0.00
"USC00501017","1971-07-20",57.02,41.00,38.00,0.00,0.00
"USC00501017","1971-07-21",57.02,44.06,5.00,0.00,0.00
"USC00501017","1971-07-22",53.96,41.00,10.00,0.00,0.00