StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"UKE00105882","1959-12-31",53.06,,,,
"UKE00105882","1960-01-01",46.04,39.92,,,
"UKE00105882","1960-01-02",48.92,30.02,,,
"UKE00105882","1960-01-03",51.98,33.98,,,
"UKE00105882","1960-01-04",50.00,37.04,,,
"UKE00105882","1960-01-05",44.96,35.06,,,
"UKE00105882","1960-01-06",42.08,26.96,,,
"UKE00105882","1960-01-07",42.08,24.98,,,
"UKE00105882","1960-01-08",42.08,15.98,,,
"UKE00105882","1960-01-09",37.94,15.98,,,
"UKE00105882","1960-01-10",48.02,17.96,,,
"UKE00105882","1960-01-11",44.06,19.94,,,
"UKE00105882","1960-01-12",44.96,28.04,,,
"UKE00105882","1960-01-13",35.06,30.92,,,
"UKE00105882","1960-01-14",37.94,15.98,,,
"UKE00105882","1960-01-15",44.06,23.00,,,
"UKE00105882","1960-01-16",44.96,24.08,,,
"UKE00105882","1960-01-17",44.96,19.04,,,
"UKE00105882","1960-01-18",44.06,30.02,,,
"UKE00105882","1960-01-19",41.00,33.08,,,
"UKE00105882","1960-01-20",48.92,26.96,,,
"UKE00105882","1960-01-21",50.00,24.98,,,
"UKE00105882","1960-01-22",55.04,30.02,,,
"UKE00105882","1960-01-23",50.00,42.98,,,
"UKE00105882","1960-01-24",44.96,35.96,,,
"UKE00105882","1960-01-25",37.94,28.94,,,
"UKE00105882","1960-01-26",42.98,17.06,,,
"UKE00105882","1960-01-27",39.92,23.00,,,
"UKE00105882","1960-01-28",44.06,26.96,,,
"UKE00105882","1960-01-29",50.00,24.08,,,
"UKE00105882","1960-01-30",55.04,26.06,,,
"UKE00105882","1960-01-31",48.92,39.02,,,
"UKE00105882","1960-02-01",50.00,35.96,,,
"UKE00105882","1960-02-02",57.02,30.92,,,
"UKE00105882","1960-02-03",48.02,42.08,,,
"UKE00105882","1960-02-04",42.98,33.08,,,
"UKE00105882","1960-02-05",42.98,28.04,,,
"UKE00105882","1960-02-06",44.96,24.08,,,
"UKE00105882","1960-02-07",37.94,26.06,,,
"UKE00105882","1960-02-08",44.96,19.94,,,
"UKE00105882","1960-02-09",44.96,17.96,,,
"UKE00105882","1960-02-10",37.94,26.96,,,
"UKE00105882","1960-02-11",35.06,28.94,,,
"UKE00105882","1960-02-12",33.08,24.08,,,
"UKE00105882","1960-02-13",35.96,19.04,,,
"UKE00105882","1960-02-14",35.96,15.98,,,
"UKE00105882","1960-02-15",37.94,21.02,,,
"UKE00105882","1960-02-16",33.08,23.00,,,
"UKE00105882","1960-02-17",42.98,19.94,,,
"UKE00105882","1960-02-18",39.92,12.92,,,
"UKE00105882","1960-02-19",46.94,24.08,,,
"UKE00105882","1960-02-20",41.00,26.06,,,
"UKE00105882","1960-02-21",44.96,26.06,,,
"UKE00105882","1960-02-22",39.92,12.02,,,
"UKE00105882","1960-02-23",42.98,15.08,,,
"UKE00105882","1960-02-24",42.98,15.98,,,
"UKE00105882","1960-02-25",46.04,26.96,,,
"UKE00105882","1960-02-26",51.08,21.92,,,
"UKE00105882","1960-02-27",57.02,24.98,,,
"UKE00105882","1960-02-28",60.98,35.96,,,
"UKE00105882","1960-02-29",51.98,41.00,,,
"UKE00105882","1960-03-01",55.04,39.92,,,
"UKE00105882","1960-03-02",48.02,39.02,,,
"UKE00105882","1960-03-03",46.94,37.94,,,
"UKE00105882","1960-03-04",51.98,24.08,,,
"UKE00105882","1960-03-05",46.94,28.94,,,
"UKE00105882","1960-03-06",42.98,30.92,,,
"UKE00105882","1960-03-07",39.02,28.94,,,
"UKE00105882","1960-03-08",41.00,24.98,,,
"UKE00105882","1960-03-09",50.00,23.00,,,
"UKE00105882","1960-03-10",55.04,26.06,,,
"UKE00105882","1960-03-11",48.92,33.08,,,
"UKE00105882","1960-03-12",51.98,35.06,,,
"UKE00105882","1960-03-13",55.94,33.08,,,
"UKE00105882","1960-03-14",57.02,37.04,,,
"UKE00105882","1960-03-15",51.08,35.96,,,
"UKE00105882","1960-03-16",37.04,35.06,,,
"UKE00105882","1960-03-17",41.00,35.06,,,
"UKE00105882","1960-03-18",42.08,26.96,,,
"UKE00105882","1960-03-19",50.00,30.02,,,
"UKE00105882","1960-03-20",44.96,33.98,,,
"UKE00105882","1960-03-21",53.96,26.96,,,
"UKE00105882","1960-03-22",42.98,23.00,,,
"UKE00105882","1960-03-23",57.92,28.94,,,
"UKE00105882","1960-03-24",51.08,30.02,,,
"UKE00105882","1960-03-25",48.02,24.98,,,
"UKE00105882","1960-03-26",46.94,30.92,,,
"UKE00105882","1960-03-27",46.04,32.00,,,
"UKE00105882","1960-03-28",46.94,26.96,,,
"UKE00105882","1960-03-29",41.00,26.06,,,
"UKE00105882","1960-03-30",48.92,28.04,,,
"UKE00105882","1960-03-31",48.92,28.94,,,
"UKE00105882","1960-04-01",55.04,26.96,,,
"UKE00105882","1960-04-02",51.98,35.06,,,
"UKE00105882","1960-04-03",55.94,33.98,,,
"UKE00105882","1960-04-04",55.94,35.96,,,
"UKE00105882","1960-04-05",53.06,41.00,,,
"UKE00105882","1960-04-06",55.94,39.92,,,
"UKE00105882","1960-04-07",55.04,33.08,,,
"UKE00105882","1960-04-08",55.94,33.98,,,
"UKE00105882","1960-04-09",53.06,42.08,,,
"UKE00105882","1960-04-10",48.92,39.02,,,
"UKE00105882","1960-04-11",50.00,32.00,,,
"UKE00105882","1960-04-12",51.98,32.00,,,
"UKE00105882","1960-04-13",50.00,35.96,,,
"UKE00105882","1960-04-14",50.00,35.06,,,
"UKE00105882","1960-04-15",51.98,35.06,,,
"UKE00105882","1960-04-16",53.06,37.94,,,
"UKE00105882","1960-04-17",55.04,17.06,,,
"UKE00105882","1960-04-18",57.92,19.94,,,
"UKE00105882","1960-04-19",60.08,21.92,,,
"UKE00105882","1960-04-20",55.94,21.92,,,
"UKE00105882","1960-04-21",53.96,30.92,,,
"UKE00105882","1960-04-22",55.04,37.94,,,
"UKE00105882","1960-04-23",53.06,37.94,,,
"UKE00105882","1960-04-24",53.96,28.94,,,
"UKE00105882","1960-04-25",57.92,35.06,,,
"UKE00105882","1960-04-26",59.00,32.00,,,
"UKE00105882","1960-04-27",55.04,26.06,,,
"UKE00105882","1960-04-28",53.96,30.92,,,
"UKE00105882","1960-04-29",53.06,24.98,,,
"UKE00105882","1960-04-30",55.04,19.04,,,
"UKE00105882","1960-05-01",57.02,21.02,,,
"UKE00105882","1960-05-02",60.98,26.96,,,
"UKE00105882","1960-05-03",53.96,33.98,,,
"UKE00105882","1960-05-04",59.00,35.96,,,
"UKE00105882","1960-05-05",57.02,41.00,,,
"UKE00105882","1960-05-06",69.98,39.92,,,
"UKE00105882","1960-05-07",69.08,30.02,,,
"UKE00105882","1960-05-08",68.00,35.96,,,
"UKE00105882","1960-05-09",68.00,44.96,,,
"UKE00105882","1960-05-10",60.98,35.06,,,
"UKE00105882","1960-05-11",57.92,42.98,,,
"UKE00105882","1960-05-12",60.98,44.06,,,
"UKE00105882","1960-05-13",62.96,42.08,,,
"UKE00105882","1960-05-14",64.04,44.96,,,
"UKE00105882","1960-05-15",66.02,37.04,,,
"UKE00105882","1960-05-16",60.08,37.94,,,
"UKE00105882","1960-05-17",64.04,32.00,,,
"UKE00105882","1960-05-18",53.96,33.98,,,
"UKE00105882","1960-05-19",59.00,39.92,,,
"UKE00105882","1960-05-20",59.00,39.92,,,
"UKE00105882","1960-05-21",68.00,35.96,,,
"UKE00105882","1960-05-22",64.94,30.02,,,
"UKE00105882","1960-05-23",59.00,41.00,,,
"UKE00105882","1960-05-24",69.08,35.96,,,
"UKE00105882","1960-05-25",66.92,26.96,,,
"UKE00105882","1960-05-26",68.00,48.92,,,
"UKE00105882","1960-05-27",59.00,48.92,,,
"UKE00105882","1960-05-28",64.04,37.94,,,
"UKE00105882","1960-05-29",66.92,26.96,,,
"UKE00105882","1960-05-30",66.92,28.94,,,
"UKE00105882","1960-05-31",66.92,32.00,,,
"UKE00105882","1960-06-01",71.06,32.00,,,
"UKE00105882","1960-06-02",78.08,32.00,,,
"UKE00105882","1960-06-03",75.02,42.08,,,
"UKE00105882","1960-06-04",82.04,44.06,,,
"UKE00105882","1960-06-05",68.00,44.96,,,
"UKE00105882","1960-06-06",59.00,44.06,,,
"UKE00105882","1960-06-07",64.94,37.04,,,
"UKE00105882","1960-06-08",64.94,44.96,,,
"UKE00105882","1960-06-09",60.08,44.96,,,
"UKE00105882","1960-06-10",64.94,35.96,,,
"UKE00105882","1960-06-11",62.96,44.06,,,
"UKE00105882","1960-06-12",62.96,46.94,,,
"UKE00105882","1960-06-13",60.08,41.00,,,
"UKE00105882","1960-06-14",69.98,37.94,,,
"UKE00105882","1960-06-15",68.00,37.04,,,
"UKE00105882","1960-06-16",69.98,48.92,,,
"UKE00105882","1960-06-17",84.92,48.92,,,
"UKE00105882","1960-06-18",68.00,46.04,,,
"UKE00105882","1960-06-19",68.00,44.06,,,
"UKE00105882","1960-06-20",71.06,33.98,,,
"UKE00105882","1960-06-21",78.08,35.96,,,
"UKE00105882","1960-06-22",69.98,39.92,,,
"UKE00105882","1960-06-23",73.04,53.96,,,
"UKE00105882","1960-06-24",75.02,51.08,,,
"UKE00105882","1960-06-25",73.94,42.98,,,
"UKE00105882","1960-06-26",78.08,42.98,,,
"UKE00105882","1960-06-27",66.92,42.08,,,
"UKE00105882","1960-06-28",66.02,42.98,,,
"UKE00105882","1960-06-29",66.02,39.92,,,
"UKE00105882","1960-06-30",60.98,39.92,,,
"UKE00105882","1960-07-01",69.98,35.96,,,
"UKE00105882","1960-07-02",73.04,41.00,,,
"UKE00105882","1960-07-03",68.00,30.02,,,
"UKE00105882","1960-07-04",68.00,48.92,,,
"UKE00105882","1960-07-05",60.08,50.00,,,
"UKE00105882","1960-07-06",62.96,44.96,,,
"UKE00105882","1960-07-07",64.94,44.96,,,
"UKE00105882","1960-07-08",64.94,37.04,,,
"UKE00105882","1960-07-09",60.98,46.04,,,
"UKE00105882","1960-07-10",64.94,37.94,,,
"UKE00105882","1960-07-11",66.92,44.96,,,
"UKE00105882","1960-07-12",66.02,46.94,,,
"UKE00105882","1960-07-13",69.08,46.94,,,
"UKE00105882","1960-07-14",64.04,48.02,,,
"UKE00105882","1960-07-15",71.96,39.92,,,
"UKE00105882","1960-07-16",64.94,39.92,,,
"UKE00105882","1960-07-17",69.98,44.96,,,
"UKE00105882","1960-07-18",60.08,46.94,,,
"UKE00105882","1960-07-19",64.94,46.94,,,
"UKE00105882","1960-07-20",60.98,46.94,,,
"UKE00105882","1960-07-21",62.06,42.08,,,
"UKE00105882","1960-07-22",62.96,44.06,,,
"UKE00105882","1960-07-23",66.02,39.92,,,
"UKE00105882","1960-07-24",60.98,50.00,,,
"UKE00105882","1960-07-25",60.08,48.92,,,
"UKE00105882","1960-07-26",66.92,46.94,,,
"UKE00105882","1960-07-27",68.00,41.00,,,
"UKE00105882","1960-07-28",62.06,51.98,,,
"UKE00105882","1960-07-29",64.94,46.94,,,
"UKE00105882","1960-07-30",66.92,37.04,,,
"UKE00105882","1960-07-31",62.96,37.94,,,
"UKE00105882","1960-08-01",68.00,39.02,,,
"UKE00105882","1960-08-02",66.92,35.96,,,
"UKE00105882","1960-08-03",62.96,44.96,,,
"UKE00105882","1960-08-04",64.04,48.02,,,
"UKE00105882","1960-08-05",69.98,51.08,,,
"UKE00105882","1960-08-06",75.02,48.92,,,
"UKE00105882","1960-08-07",62.96,48.02,,,
"UKE00105882","1960-08-08",64.94,44.96,,,
"UKE00105882","1960-08-09",71.96,42.08,,,
"UKE00105882","1960-08-10",66.02,30.02,,,
"UKE00105882","1960-08-11",59.00,33.08,,,
"UKE00105882","1960-08-12",62.06,42.98,,,
"UKE00105882","1960-08-13",64.94,35.06,,,
"UKE00105882","1960-08-14",60.98,32.00,,,
"UKE00105882","1960-08-15",62.06,42.08,,,
"UKE00105882","1960-08-16",64.94,42.08,,,
"UKE00105882","1960-08-17",64.04,42.98,,,
"UKE00105882","1960-08-18",64.94,41.00,,,
"UKE00105882","1960-08-19",64.04,37.94,,,
"UKE00105882","1960-08-20",66.02,46.94,,,
"UKE00105882","1960-08-21",71.96,50.00,,,
"UKE00105882","1960-08-22",75.02,53.96,,,
"UKE00105882","1960-08-23",64.94,51.98,,,
"UKE00105882","1960-08-24",66.02,51.08,,,
"UKE00105882","1960-08-25",68.00,50.00,,,
"UKE00105882","1960-08-26",68.00,39.02,,,
"UKE00105882","1960-08-27",66.02,44.06,,,
"UKE00105882","1960-08-28",66.02,42.08,,,
"UKE00105882","1960-08-29",66.92,48.92,,,
"UKE00105882","1960-08-30",71.06,48.02,,,
"UKE00105882","1960-08-31",68.00,44.06,,,
"UKE00105882","1960-09-01",69.98,50.00,,,
"UKE00105882","1960-09-02",62.96,51.08,,,
"UKE00105882","1960-09-03",66.02,44.06,,,
"UKE00105882","1960-09-04",62.06,35.96,,,
"UKE00105882","1960-09-05",57.02,39.92,,,
"UKE00105882","1960-09-06",60.08,44.06,,,
"UKE00105882","1960-09-07",64.94,46.04,,,
"UKE00105882","1960-09-08",64.94,33.98,,,
"UKE00105882","1960-09-09",71.06,48.92,,,
"UKE00105882","1960-09-10",71.96,51.98,,,
"UKE00105882","1960-09-11",64.94,44.96,,,
"UKE00105882","1960-09-12",66.02,44.96,,,
"UKE00105882","1960-09-13",62.06,33.08,,,
"UKE00105882","1960-09-14",53.96,46.04,,,
"UKE00105882","1960-09-15",57.02,33.98,,,
"UKE00105882","1960-09-16",59.00,28.94,,,
"UKE00105882","1960-09-17",62.06,42.08,,,
"UKE00105882","1960-09-18",57.02,30.92,,,
"UKE00105882","1960-09-19",55.04,37.04,,,
"UKE00105882","1960-09-20",60.08,39.92,,,
"UKE00105882","1960-09-21",64.94,35.96,,,
"UKE00105882","1960-09-22",60.98,46.04,,,
"UKE00105882","1960-09-23",60.08,41.00,,,
"UKE00105882","1960-09-24",60.98,28.94,,,
"UKE00105882","1960-09-25",60.08,32.00,,,
"UKE00105882","1960-09-26",55.04,41.00,,,
"UKE00105882","1960-09-27",50.00,41.00,,,
"UKE00105882","1960-09-28",57.92,39.02,,,
"UKE00105882","1960-09-29",51.98,39.92,,,
"UKE00105882","1960-09-30",55.04,42.08,,,
"UKE00105882","1960-10-01",60.08,39.92,,,
"UKE00105882","1960-10-02",60.08,42.98,,,
"UKE00105882","1960-10-03",59.00,39.92,,,
"UKE00105882","1960-10-04",60.08,39.92,,,
"UKE00105882","1960-10-05",62.06,33.08,,,
"UKE00105882","1960-10-06",59.00,42.98,,,
"UKE00105882","1960-10-07",57.02,39.02,,,
"UKE00105882","1960-10-08",55.94,42.98,,,
"UKE00105882","1960-10-09",57.02,44.96,,,
"UKE00105882","1960-10-10",53.96,42.08,,,
"UKE00105882","1960-10-11",55.04,35.06,,,
"UKE00105882","1960-10-12",50.00,30.92,,,
"UKE00105882","1960-10-13",53.06,28.04,,,
"UKE00105882","1960-10-14",53.06,30.92,,,
"UKE00105882","1960-10-15",51.08,30.02,,,
"UKE00105882","1960-10-16",53.06,24.98,,,
"UKE00105882","1960-10-17",55.04,24.98,,,
"UKE00105882","1960-10-18",55.04,39.92,,,
"UKE00105882","1960-10-19",50.00,42.98,,,
"UKE00105882","1960-10-20",59.00,28.04,,,
"UKE00105882","1960-10-21",59.00,42.98,,,
"UKE00105882","1960-10-22",50.00,42.08,,,
"UKE00105882","1960-10-23",57.92,39.02,,,
"UKE00105882","1960-10-24",55.04,44.06,,,
"UKE00105882","1960-10-25",51.08,42.98,,,
"UKE00105882","1960-10-26",50.00,33.98,,,
"UKE00105882","1960-10-27",51.08,41.00,,,
"UKE00105882","1960-10-28",51.98,42.08,,,
"UKE00105882","1960-10-29",51.08,30.02,,,
"UKE00105882","1960-10-30",53.96,35.96,,,
"UKE00105882","1960-10-31",60.98,30.02,,,
"UKE00105882","1960-11-01",48.02,33.08,,,
"UKE00105882","1960-11-02",51.08,41.00,,,
"UKE00105882","1960-11-03",53.06,32.00,,,
"UKE00105882","1960-11-04",53.06,32.00,,,
"UKE00105882","1960-11-05",48.92,37.94,,,
"UKE00105882","1960-11-06",48.02,30.02,,,
"UKE00105882","1960-11-07",42.08,26.96,,,
"UKE00105882","1960-11-08",42.98,19.04,,,
"UKE00105882","1960-11-09",51.08,26.96,,,
"UKE00105882","1960-11-10",51.98,33.98,,,
"UKE00105882","1960-11-11",48.92,39.02,,,
"UKE00105882","1960-11-12",51.08,35.96,,,
"UKE00105882","1960-11-13",51.98,37.04,,,
"UKE00105882","1960-11-14",48.02,35.96,,,
"UKE00105882","1960-11-15",46.94,35.06,,,
"UKE00105882","1960-11-16",53.06,33.98,,,
"UKE00105882","1960-11-17",46.94,35.96,,,
"UKE00105882","1960-11-18",48.92,26.96,,,
"UKE00105882","1960-11-19",59.00,24.98,,,
"UKE00105882","1960-11-20",55.04,33.98,,,
"UKE00105882","1960-11-21",53.06,39.92,,,
"UKE00105882","1960-11-22",53.96,37.94,,,
"UKE00105882","1960-11-23",50.00,41.00,,,
"UKE00105882","1960-11-24",57.02,42.08,,,
"UKE00105882","1960-11-25",55.04,42.08,,,
"UKE00105882","1960-11-26",,39.92,,,
"UKE00105882","1960-11-27",,37.94,,,
"UKE00105882","1960-11-28",,26.06,,,
"UKE00105882","1960-11-29",,35.06,,,
"UKE00105882","1960-11-30",,44.06,,,
"UKE00105882","1960-12-01",,39.92,,,
"UKE00105882","1960-12-02",,35.96,,,
"UKE00105882","1960-12-03",,37.94,,,
"UKE00105882","1960-12-04",,41.00,,,
"UKE00105882","1960-12-05",,33.98,,,
"UKE00105882","1960-12-06",,26.06,,,
"UKE00105882","1960-12-07",,19.94,,,
"UKE00105882","1960-12-08",,19.94,,,
"UKE00105882","1960-12-09",,17.96,,,
"UKE00105882","1960-12-10",,28.94,,,
"UKE00105882","1960-12-11",,14.00,,,
"UKE00105882","1960-12-12",,17.96,,,
"UKE00105882","1960-12-13",,15.98,,,
"UKE00105882","1960-12-14",,17.06,,,
"UKE00105882","1960-12-15",,21.92,,,
"UKE00105882","1960-12-16",51.08,19.94,,,
"UKE00105882","1960-12-17",46.94,35.96,,,
"UKE00105882","1960-12-18",39.02,37.94,,,
"UKE00105882","1960-12-19",35.96,30.02,,,
"UKE00105882","1960-12-20",39.92,26.96,,,
"UKE00105882","1960-12-21",42.98,30.02,,,
"UKE00105882","1960-12-22",44.06,32.00,,,
"UKE00105882","1960-12-23",42.08,33.98,,,
"UKE00105882","1960-12-24",48.02,30.02,,,
"UKE00105882","1960-12-25",39.02,32.00,,,
"UKE00105882","1960-12-26",37.04,30.92,,,
"UKE00105882","1960-12-27",37.94,32.00,,,
"UKE00105882","1960-12-28",42.98,30.02,,,
"UKE00105882","1960-12-29",42.98,26.06,,,
"UKE00105882","1960-12-30",41.00,33.08,,,
"UKE00105882","1960-12-31",42.08,33.98,,,
"UKE00105882","1961-01-01",41.00,35.06,66.00,,
"UKE00105882","1961-01-02",37.04,35.06,114.00,,
"UKE00105882","1961-01-03",37.94,28.94,48.00,,
"UKE00105882","1961-01-04",41.00,28.94,8.00,,
"UKE00105882","1961-01-05",37.94,26.96,323.00,,
"UKE00105882","1961-01-06",41.00,30.92,8.00,,
"UKE00105882","1961-01-07",41.00,21.92,64.00,,
"UKE00105882","1961-01-08",39.02,23.00,18.00,,
"UKE00105882","1961-01-09",35.96,32.00,46.00,,
"UKE00105882","1961-01-10",42.98,30.92,0.00,,
"UKE00105882","1961-01-11",44.96,17.96,10.00,,
"UKE00105882","1961-01-12",42.98,19.04,109.00,,
"UKE00105882","1961-01-13",39.92,39.92,69.00,,
"UKE00105882","1961-01-14",35.06,24.98,0.00,,
"UKE00105882","1961-01-15",33.98,19.94,0.00,,
"UKE00105882","1961-01-16",37.94,28.04,0.00,,
"UKE00105882","1961-01-17",42.08,23.00,0.00,,
"UKE00105882","1961-01-18",41.00,23.00,20.00,,
"UKE00105882","1961-01-19",44.06,35.06,0.00,,
"UKE00105882","1961-01-20",46.04,26.96,127.00,,
"UKE00105882","1961-01-21",37.04,33.08,8.00,,
"UKE00105882","1961-01-22",35.06,33.98,28.00,,
"UKE00105882","1961-01-23",33.98,30.02,0.00,,
"UKE00105882","1961-01-24",30.92,24.98,0.00,,
"UKE00105882","1961-01-25",44.96,26.06,0.00,,
"UKE00105882","1961-01-26",48.02,15.08,43.00,,
"UKE00105882","1961-01-27",46.94,19.94,104.00,,
"UKE00105882","1961-01-28",46.94,28.04,135.00,,
"UKE00105882","1961-01-29",42.08,33.08,48.00,,
"UKE00105882","1961-01-30",41.00,37.04,127.00,,
"UKE00105882","1961-01-31",39.02,32.00,191.00,,
"UKE00105882","1961-02-01",39.02,30.92,41.00,,
"UKE00105882","1961-02-02",44.06,32.00,119.00,,
"UKE00105882","1961-02-03",46.04,28.94,89.00,,
"UKE00105882","1961-02-04",46.94,30.02,66.00,,
"UKE00105882","1961-02-05",41.00,35.06,81.00,,
"UKE00105882","1961-02-06",46.94,30.92,81.00,,
"UKE00105882","1961-02-07",50.00,30.92,36.00,,
"UKE00105882","1961-02-08",46.04,37.04,91.00,,
"UKE00105882","1961-02-09",48.02,41.00,20.00,,
"UKE00105882","1961-02-10",44.96,39.02,46.00,,
"UKE00105882","1961-02-11",44.96,41.00,104.00,,
"UKE00105882","1961-02-12",48.92,37.94,0.00,,
"UKE00105882","1961-02-13",48.92,41.00,0.00,,
"UKE00105882","1961-02-14",50.00,33.98,0.00,,
"UKE00105882","1961-02-15",51.98,39.02,0.00,,
"UKE00105882","1961-02-16",48.02,39.92,0.00,,
"UKE00105882","1961-02-17",48.02,26.96,3.00,,
"UKE00105882","1961-02-18",53.96,37.04,0.00,,
"UKE00105882","1961-02-19",44.06,35.06,0.00,,
"UKE00105882","1961-02-20",42.08,35.06,0.00,,
"UKE00105882","1961-02-21",39.02,23.00,0.00,,
"UKE00105882","1961-02-22",39.92,26.06,0.00,,
"UKE00105882","1961-02-23",44.06,32.00,20.00,,
"UKE00105882","1961-02-24",44.96,35.06,15.00,,
"UKE00105882","1961-02-25",51.08,30.92,48.00,,
"UKE00105882","1961-02-26",44.06,35.96,79.00,,
"UKE00105882","1961-02-27",46.04,37.04,20.00,,
"UKE00105882","1961-02-28",48.02,35.96,99.00,,
"UKE00105882","1961-03-01",44.96,37.04,23.00,,
"UKE00105882","1961-03-02",50.00,41.00,0.00,,
"UKE00105882","1961-03-03",46.94,30.02,0.00,,
"UKE00105882","1961-03-04",62.06,39.02,0.00,,
"UKE00105882","1961-03-05",53.96,26.96,0.00,,
"UKE00105882","1961-03-06",53.06,32.00,0.00,,
"UKE00105882","1961-03-07",55.94,42.08,0.00,,
"UKE00105882","1961-03-08",55.94,37.04,0.00,,
"UKE00105882","1961-03-09",50.00,30.92,8.00,,
"UKE00105882","1961-03-10",51.08,37.04,0.00,,
"UKE00105882","1961-03-11",55.94,39.92,0.00,,
"UKE00105882","1961-03-12",51.98,42.98,5.00,,
"UKE00105882","1961-03-13",48.02,42.98,0.00,,
"UKE00105882","1961-03-14",48.92,41.00,0.00,,
"UKE00105882","1961-03-15",64.94,39.02,0.00,,
"UKE00105882","1961-03-16",46.04,30.92,0.00,,
"UKE00105882","1961-03-17",42.08,35.96,3.00,,
"UKE00105882","1961-03-18",41.00,30.92,53.00,,
"UKE00105882","1961-03-19",44.06,28.04,5.00,,
"UKE00105882","1961-03-20",41.00,23.00,0.00,,
"UKE00105882","1961-03-21",44.96,28.04,3.00,,
"UKE00105882","1961-03-22",48.02,23.00,0.00,,
"UKE00105882","1961-03-23",44.96,33.98,0.00,,
"UKE00105882","1961-03-24",48.02,35.96,0.00,,
"UKE00105882","1961-03-25",48.02,33.98,0.00,,
"UKE00105882","1961-03-26",44.06,39.92,18.00,,
"UKE00105882","1961-03-27",46.04,26.96,3.00,,
"UKE00105882","1961-03-28",50.00,28.04,25.00,,
"UKE00105882","1961-03-29",48.92,37.94,94.00,,
"UKE00105882","1961-03-30",48.92,42.98,41.00,,
"UKE00105882","1961-03-31",50.00,33.98,25.00,,
"UKE00105882","1961-04-01",44.06,39.92,36.00,,
"UKE00105882","1961-04-02",42.08,37.04,0.00,,
"UKE00105882","1961-04-03",46.04,24.08,15.00,,
"UKE00105882","1961-04-04",48.92,26.06,81.00,,
"UKE00105882","1961-04-05",51.98,30.92,25.00,,
"UKE00105882","1961-04-06",51.98,42.98,8.00,,
"UKE00105882","1961-04-07",48.92,37.94,0.00,,
"UKE00105882","1961-04-08",48.92,37.04,0.00,,
"UKE00105882","1961-04-09",50.00,39.92,10.00,,
"UKE00105882","1961-04-10",59.00,41.00,41.00,,
"UKE00105882","1961-04-11",55.04,35.06,66.00,,
"UKE00105882","1961-04-12",55.04,48.02,89.00,,
"UKE00105882","1961-04-13",50.00,44.06,76.00,,
"UKE00105882","1961-04-14",57.92,32.00,23.00,,
"UKE00105882","1961-04-15",60.08,26.96,0.00,,
"UKE00105882","1961-04-16",60.08,30.02,0.00,,
"UKE00105882","1961-04-17",59.00,30.02,0.00,,
"UKE00105882","1961-04-18",51.98,30.02,0.00,,
"UKE00105882","1961-04-19",53.96,42.08,94.00,,
"UKE00105882","1961-04-20",53.06,35.06,43.00,,
"UKE00105882","1961-04-21",53.06,44.96,51.00,,
"UKE00105882","1961-04-22",48.02,42.98,64.00,,
"UKE00105882","1961-04-23",53.06,39.92,8.00,,
"UKE00105882","1961-04-24",48.92,30.02,0.00,,
"UKE00105882","1961-04-25",51.98,33.98,114.00,,
"UKE00105882","1961-04-26",51.98,42.08,0.00,,
"UKE00105882","1961-04-27",55.04,41.00,0.00,,
"UKE00105882","1961-04-28",53.96,42.08,0.00,,
"UKE00105882","1961-04-29",53.06,44.06,15.00,,
"UKE00105882","1961-04-30",51.98,35.06,46.00,,
"UKE00105882","1961-05-01",51.08,33.98,178.00,,
"UKE00105882","1961-05-02",53.06,42.98,41.00,,
"UKE00105882","1961-05-03",55.94,42.08,15.00,,
"UKE00105882","1961-05-04",53.96,42.08,229.00,,
"UKE00105882","1961-05-05",50.00,44.06,0.00,,
"UKE00105882","1961-05-06",51.08,42.08,46.00,,
"UKE00105882","1961-05-07",50.00,41.00,66.00,,
"UKE00105882","1961-05-08",53.06,42.08,3.00,,
"UKE00105882","1961-05-09",57.02,42.98,0.00,,
"UKE00105882","1961-05-10",64.94,39.02,0.00,,
"UKE00105882","1961-05-11",62.96,26.96,0.00,,
"UKE00105882","1961-05-12",66.92,35.96,0.00,,
"UKE00105882","1961-05-13",57.92,44.06,0.00,,
"UKE00105882","1961-05-14",53.06,39.92,56.00,,
"UKE00105882","1961-05-15",55.04,44.06,0.00,,
"UKE00105882","1961-05-16",55.94,30.92,0.00,,
"UKE00105882","1961-05-17",55.94,35.96,0.00,,
"UKE00105882","1961-05-18",53.96,32.00,0.00,,
"UKE00105882","1961-05-19",55.94,32.00,0.00,,
"UKE00105882","1961-05-20",55.04,37.94,0.00,,
"UKE00105882","1961-05-21",55.94,28.04,0.00,,
"UKE00105882","1961-05-22",55.94,32.00,0.00,,
"UKE00105882","1961-05-23",53.06,37.04,0.00,,
"UKE00105882","1961-05-24",53.96,37.04,8.00,,
"UKE00105882","1961-05-25",50.00,42.08,0.00,,
"UKE00105882","1961-05-26",50.00,33.98,36.00,,
"UKE00105882","1961-05-27",51.98,24.98,0.00,,
"UKE00105882","1961-05-28",51.98,23.00,0.00,,
"UKE00105882","1961-05-29",55.04,32.00,0.00,,
"UKE00105882","1961-05-30",57.02,37.04,0.00,,
"UKE00105882","1961-05-31",55.94,33.98,0.00,,
"UKE00105882","1961-06-01",59.00,35.06,0.00,,
"UKE00105882","1961-06-02",59.00,42.08,0.00,,
"UKE00105882","1961-06-03",60.08,46.04,0.00,,
"UKE00105882","1961-06-04",64.04,48.02,0.00,,
"UKE00105882","1961-06-05",60.08,46.04,0.00,,
"UKE00105882","1961-06-06",57.92,39.02,3.00,,
"UKE00105882","1961-06-07",53.96,48.92,61.00,,
"UKE00105882","1961-06-08",53.96,44.96,5.00,,
"UKE00105882","1961-06-09",53.96,42.08,5.00,,
"UKE00105882","1961-06-10",53.06,39.02,81.00,,
"UKE00105882","1961-06-11",55.04,46.94,0.00,,
"UKE00105882","1961-06-12",57.02,37.04,94.00,,
"UKE00105882","1961-06-13",64.94,42.08,0.00,,
"UKE00105882","1961-06-14",59.00,28.04,0.00,,
"UKE00105882","1961-06-15",60.98,37.04,5.00,,
"UKE00105882","1961-06-16",59.00,50.00,5.00,,
"UKE00105882","1961-06-17",57.02,51.08,109.00,,
"UKE00105882","1961-06-18",57.02,48.02,0.00,,
"UKE00105882","1961-06-19",55.94,41.00,0.00,,
"UKE00105882","1961-06-20",60.08,37.94,0.00,,
"UKE00105882","1961-06-21",59.00,42.08,25.00,,
"UKE00105882","1961-06-22",62.96,50.00,0.00,,