StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA001098946","1980-08-01",,,,0.00,
"CA001098946","1980-08-02",,,,0.00,
"CA001098946","1980-08-03",,,,0.00,
"CA001098946","1980-08-04",,,,0.00,
"CA001098946","1980-08-05",,,,0.00,
"CA001098946","1980-08-06",,,,0.00,
"CA001098946","1980-08-07",,,,0.00,
"CA001098946","1980-08-08",,,,0.00,
"CA001098946","1980-08-09",,,,0.00,
"CA001098946","1980-08-10",,,,0.00,
"CA001098946","1980-08-11",,,,0.00,
"CA001098946","1980-08-12",,,,0.00,
"CA001098946","1980-08-13",,,,0.00,
"CA001098946","1980-08-14",,,,0.00,
"CA001098946","1980-08-15",,,,0.00,
"CA001098946","1980-08-16",,,,0.00,
"CA001098946","1980-08-17",,,,0.00,
"CA001098946","1980-08-18",75.20,,0.00,0.00,
"CA001098946","1980-08-19",77.90,41.90,0.00,0.00,
"CA001098946","1980-08-20",68.00,41.90,0.00,0.00,
"CA001098946","1980-08-21",73.40,38.30,0.00,0.00,
"CA001098946","1980-08-22",66.20,39.20,12.00,0.00,
"CA001098946","1980-08-23",72.50,50.00,0.00,0.00,
"CA001098946","1980-08-24",63.50,41.90,0.00,0.00,
"CA001098946","1980-08-25",70.70,33.80,0.00,0.00,
"CA001098946","1980-08-26",71.60,47.30,30.00,0.00,
"CA001098946","1980-08-27",58.10,45.50,10.00,0.00,
"CA001098946","1980-08-28",64.40,46.40,12.00,0.00,
"CA001098946","1980-08-29",65.30,39.20,8.00,0.00,
"CA001098946","1980-08-30",63.50,47.30,18.00,0.00,
"CA001098946","1980-08-31",65.30,45.50,66.00,0.00,
"CA001098946","1980-09-01",64.40,46.40,74.00,0.00,
"CA001098946","1980-09-02",62.60,49.10,18.00,0.00,
"CA001098946","1980-09-03",65.30,41.90,0.00,0.00,
"CA001098946","1980-09-04",68.00,47.30,0.00,0.00,
"CA001098946","1980-09-05",71.60,53.60,0.00,0.00,
"CA001098946","1980-09-06",62.60,54.50,18.00,0.00,
"CA001098946","1980-09-07",64.40,40.10,0.00,0.00,
"CA001098946","1980-09-08",72.50,34.70,0.00,0.00,
"CA001098946","1980-09-09",76.10,37.40,0.00,0.00,
"CA001098946","1980-09-10",77.90,40.10,14.00,0.00,
"CA001098946","1980-09-11",66.20,51.80,2.00,0.00,
"CA001098946","1980-09-12",65.30,45.50,0.00,0.00,
"CA001098946","1980-09-13",66.20,45.50,0.00,0.00,
"CA001098946","1980-09-14",66.20,42.80,0.00,0.00,
"CA001098946","1980-09-15",70.70,38.30,0.00,0.00,
"CA001098946","1980-09-16",84.20,42.80,0.00,0.00,
"CA001098946","1980-09-17",85.10,56.30,0.00,0.00,
"CA001098946","1980-09-18",68.90,41.00,26.00,0.00,
"CA001098946","1980-09-19",67.10,50.90,4.00,0.00,
"CA001098946","1980-09-20",59.00,41.90,32.00,0.00,
"CA001098946","1980-09-21",59.00,40.10,48.00,0.00,
"CA001098946","1980-09-22",60.80,45.50,14.00,0.00,
"CA001098946","1980-09-23",65.30,40.10,32.00,0.00,
"CA001098946","1980-09-24",61.70,44.60,4.00,0.00,
"CA001098946","1980-09-25",68.00,37.40,0.00,0.00,
"CA001098946","1980-09-26",71.60,36.50,0.00,0.00,
"CA001098946","1980-09-27",61.70,40.10,14.00,0.00,
"CA001098946","1980-09-28",62.60,48.20,6.00,0.00,
"CA001098946","1980-09-29",68.00,41.90,0.00,0.00,
"CA001098946","1980-09-30",62.60,36.50,0.00,0.00,
"CA001098946","1980-10-01",62.60,35.60,0.00,0.00,
"CA001098946","1980-10-02",73.40,35.60,0.00,0.00,
"CA001098946","1980-10-03",81.50,37.40,0.00,0.00,
"CA001098946","1980-10-04",76.10,41.00,0.00,0.00,
"CA001098946","1980-10-05",77.90,54.50,0.00,0.00,
"CA001098946","1980-10-06",78.80,50.90,0.00,0.00,
"CA001098946","1980-10-07",75.20,37.40,6.00,0.00,
"CA001098946","1980-10-08",59.90,44.60,6.00,0.00,
"CA001098946","1980-10-09",58.10,30.20,0.00,0.00,
"CA001098946","1980-10-10",59.90,29.30,0.00,0.00,
"CA001098946","1980-10-11",66.20,32.00,22.00,0.00,
"CA001098946","1980-10-12",47.30,41.00,20.00,0.00,
"CA001098946","1980-10-13",60.80,42.80,0.00,0.00,
"CA001098946","1980-10-14",50.90,30.20,0.00,0.00,
"CA001098946","1980-10-15",48.20,36.50,0.00,0.00,
"CA001098946","1980-10-16",48.20,30.20,0.00,0.00,
"CA001098946","1980-10-17",52.70,32.00,0.00,0.00,
"CA001098946","1980-10-18",59.90,35.60,0.00,0.00,
"CA001098946","1980-10-19",53.60,33.80,6.00,0.00,
"CA001098946","1980-10-20",59.00,37.40,16.00,0.00,
"CA001098946","1980-10-21",48.20,36.50,0.00,0.00,
"CA001098946","1980-10-22",50.00,26.60,0.00,0.00,
"CA001098946","1980-10-23",52.70,23.00,0.00,0.00,
"CA001098946","1980-10-24",59.00,35.60,0.00,0.00,
"CA001098946","1980-10-25",53.60,32.90,0.00,0.00,
"CA001098946","1980-10-26",47.30,26.60,0.00,0.00,
"CA001098946","1980-10-27",42.80,25.70,6.00,0.00,
"CA001098946","1980-10-28",54.50,30.20,2.00,0.00,
"CA001098946","1980-10-29",58.10,33.80,0.00,0.00,
"CA001098946","1980-10-30",51.80,30.20,0.00,0.00,
"CA001098946","1980-10-31",59.90,33.80,14.00,0.00,
"CA001098946","1980-11-01",62.60,49.10,12.00,0.00,
"CA001098946","1980-11-02",59.00,37.40,0.00,0.00,
"CA001098946","1980-11-03",48.20,33.80,34.00,0.00,
"CA001098946","1980-11-04",58.10,43.70,0.00,0.00,
"CA001098946","1980-11-05",63.50,44.60,0.00,0.00,
"CA001098946","1980-11-06",57.20,44.60,0.00,0.00,
"CA001098946","1980-11-07",51.80,39.20,0.00,0.00,
"CA001098946","1980-11-08",52.70,37.40,36.00,0.00,
"CA001098946","1980-11-09",46.40,30.20,0.00,0.00,
"CA001098946","1980-11-10",44.60,30.20,0.00,0.00,
"CA001098946","1980-11-11",41.00,27.50,0.00,0.00,
"CA001098946","1980-11-12",34.70,23.00,0.00,0.00,
"CA001098946","1980-11-13",40.10,25.70,0.00,0.00,
"CA001098946","1980-11-14",38.30,31.10,12.00,0.00,
"CA001098946","1980-11-15",35.60,28.40,0.00,0.00,
"CA001098946","1980-11-16",41.00,27.50,0.00,0.00,
"CA001098946","1980-11-17",45.50,23.90,0.00,0.00,
"CA001098946","1980-11-18",42.80,32.00,10.00,0.00,
"CA001098946","1980-11-19",41.90,28.40,0.00,0.00,
"CA001098946","1980-11-20",50.00,34.70,66.00,0.00,
"CA001098946","1980-11-21",39.20,30.20,0.00,0.00,
"CA001098946","1980-11-22",30.20,20.30,0.00,0.00,
"CA001098946","1980-11-23",31.10,23.90,8.00,0.00,
"CA001098946","1980-11-24",35.60,17.60,0.00,0.00,
"CA001098946","1980-11-25",41.90,23.90,0.00,0.00,
"CA001098946","1980-11-26",43.70,19.40,8.00,0.00,
"CA001098946","1980-11-27",46.40,32.00,28.00,0.00,
"CA001098946","1980-11-28",32.00,22.10,60.00,60.00,
"CA001098946","1980-11-29",30.20,27.50,40.00,40.00,60.00
"CA001098946","1980-11-30",30.20,14.90,50.00,50.00,100.00
"CA001098946","1980-12-01",14.90,5.00,88.00,88.00,160.00
"CA001098946","1980-12-02",5.00,-2.20,78.00,78.00,180.00
"CA001098946","1980-12-03",2.30,-12.10,0.00,0.00,240.00
"CA001098946","1980-12-04",4.10,-10.30,0.00,0.00,240.00
"CA001098946","1980-12-05",-0.40,-11.20,0.00,0.00,240.00
"CA001098946","1980-12-06",-9.40,-23.80,0.00,0.00,240.00
"CA001098946","1980-12-07",20.30,-21.10,126.00,126.00,250.00
"CA001098946","1980-12-08",38.30,-12.10,0.00,0.00,350.00
"CA001098946","1980-12-09",34.70,15.80,34.00,0.00,280.00
"CA001098946","1980-12-10",43.70,31.10,0.00,0.00,260.00
"CA001098946","1980-12-11",51.80,32.90,0.00,0.00,220.00
"CA001098946","1980-12-12",35.60,18.50,0.00,0.00,180.00
"CA001098946","1980-12-13",42.80,17.60,8.00,0.00,180.00
"CA001098946","1980-12-14",44.60,36.50,14.00,0.00,160.00
"CA001098946","1980-12-15",48.20,33.80,0.00,0.00,140.00
"CA001098946","1980-12-16",51.80,35.60,0.00,0.00,120.00
"CA001098946","1980-12-17",36.50,18.50,0.00,0.00,110.00
"CA001098946","1980-12-18",13.10,7.70,18.00,18.00,100.00
"CA001098946","1980-12-19",13.10,9.50,120.00,120.00,110.00
"CA001098946","1980-12-20",5.90,4.10,50.00,50.00,180.00
"CA001098946","1980-12-21",5.00,2.30,0.00,0.00,200.00
"CA001098946","1980-12-22",7.70,3.20,20.00,20.00,200.00
"CA001098946","1980-12-23",11.30,5.90,0.00,0.00,200.00
"CA001098946","1980-12-24",19.40,5.90,6.00,6.00,200.00
"CA001098946","1980-12-25",34.70,8.60,0.00,0.00,210.00
"CA001098946","1980-12-26",47.30,21.20,12.00,0.00,200.00
"CA001098946","1980-12-27",51.80,32.00,0.00,0.00,200.00
"CA001098946","1980-12-28",43.70,24.80,0.00,0.00,190.00
"CA001098946","1980-12-29",47.30,38.30,0.00,0.00,160.00
"CA001098946","1980-12-30",36.50,25.70,0.00,0.00,160.00
"CA001098946","1980-12-31",32.90,24.80,0.00,0.00,160.00
"CA001098946","1981-01-01",32.90,30.20,0.00,0.00,160.00
"CA001098946","1981-01-02",27.50,24.80,0.00,0.00,160.00
"CA001098946","1981-01-03",26.60,22.10,0.00,0.00,160.00
"CA001098946","1981-01-04",31.10,22.10,14.00,14.00,160.00
"CA001098946","1981-01-05",35.60,23.90,6.00,6.00,160.00
"CA001098946","1981-01-06",41.90,28.40,0.00,0.00,160.00
"CA001098946","1981-01-07",32.90,19.40,0.00,0.00,160.00
"CA001098946","1981-01-08",37.40,23.90,0.00,0.00,150.00
"CA001098946","1981-01-09",43.70,29.30,0.00,0.00,150.00
"CA001098946","1981-01-10",41.90,25.70,0.00,0.00,150.00
"CA001098946","1981-01-11",38.30,24.80,0.00,0.00,150.00
"CA001098946","1981-01-12",37.40,28.40,0.00,0.00,150.00
"CA001098946","1981-01-13",35.60,25.70,0.00,0.00,150.00
"CA001098946","1981-01-14",30.20,15.80,0.00,0.00,150.00
"CA001098946","1981-01-15",25.70,13.10,0.00,0.00,150.00
"CA001098946","1981-01-16",30.20,11.30,0.00,0.00,150.00
"CA001098946","1981-01-17",43.70,15.80,0.00,0.00,150.00
"CA001098946","1981-01-18",45.50,27.50,0.00,0.00,140.00
"CA001098946","1981-01-19",50.90,41.00,0.00,0.00,130.00
"CA001098946","1981-01-20",53.60,28.40,0.00,0.00,100.00
"CA001098946","1981-01-21",56.30,44.60,0.00,0.00,90.00
"CA001098946","1981-01-22",60.80,45.50,0.00,0.00,90.00
"CA001098946","1981-01-23",42.80,34.70,0.00,0.00,80.00
"CA001098946","1981-01-24",33.80,23.00,0.00,0.00,80.00
"CA001098946","1981-01-25",40.10,22.10,0.00,0.00,80.00
"CA001098946","1981-01-26",37.40,21.20,120.00,96.00,80.00
"CA001098946","1981-01-27",37.40,23.00,0.00,0.00,90.00
"CA001098946","1981-01-28",32.90,23.00,0.00,0.00,70.00
"CA001098946","1981-01-29",35.60,23.00,0.00,0.00,60.00
"CA001098946","1981-01-30",34.70,23.00,0.00,0.00,60.00
"CA001098946","1981-01-31",26.60,14.90,0.00,0.00,60.00
"CA001098946","1981-02-01",25.70,13.10,0.00,0.00,50.00
"CA001098946","1981-02-02",27.50,9.50,0.00,0.00,50.00
"CA001098946","1981-02-03",29.30,10.40,0.00,0.00,50.00
"CA001098946","1981-02-04",24.80,20.30,0.00,0.00,50.00
"CA001098946","1981-02-05",25.70,22.10,0.00,0.00,50.00
"CA001098946","1981-02-06",29.30,22.10,0.00,0.00,50.00
"CA001098946","1981-02-07",31.10,14.00,0.00,0.00,50.00
"CA001098946","1981-02-08",27.50,3.20,0.00,0.00,50.00
"CA001098946","1981-02-09",15.80,-8.50,0.00,0.00,40.00
"CA001098946","1981-02-10",16.70,-4.00,0.00,0.00,40.00
"CA001098946","1981-02-11",26.60,9.50,60.00,60.00,30.00
"CA001098946","1981-02-12",35.60,10.40,4.00,0.00,90.00
"CA001098946","1981-02-13",46.40,22.10,0.00,0.00,40.00
"CA001098946","1981-02-14",57.20,35.60,0.00,0.00,10.00
"CA001098946","1981-02-15",47.30,34.70,26.00,0.00,0.00
"CA001098946","1981-02-16",54.50,30.20,0.00,0.00,0.00
"CA001098946","1981-02-17",49.10,34.70,0.00,0.00,0.00
"CA001098946","1981-02-18",54.50,30.20,12.00,0.00,0.00
"CA001098946","1981-02-19",55.40,36.50,0.00,0.00,0.00
"CA001098946","1981-02-20",42.80,28.40,0.00,0.00,0.00
"CA001098946","1981-02-21",46.40,34.70,0.00,0.00,0.00
"CA001098946","1981-02-22",53.60,31.10,0.00,0.00,0.00
"CA001098946","1981-02-23",46.40,26.60,0.00,0.00,0.00
"CA001098946","1981-02-24",39.20,23.90,10.00,10.00,0.00
"CA001098946","1981-02-25",37.40,28.40,10.00,10.00,10.00
"CA001098946","1981-02-26",41.90,28.40,0.00,0.00,0.00
"CA001098946","1981-02-27",46.40,24.80,0.00,0.00,0.00
"CA001098946","1981-02-28",50.00,19.40,0.00,0.00,0.00
"CA001098946","1981-03-01",51.80,30.20,0.00,0.00,0.00
"CA001098946","1981-03-02",48.20,25.70,10.00,0.00,0.00
"CA001098946","1981-03-03",46.40,36.50,12.00,0.00,0.00
"CA001098946","1981-03-04",41.90,29.30,0.00,0.00,0.00
"CA001098946","1981-03-05",42.80,14.00,0.00,0.00,0.00
"CA001098946","1981-03-06",49.10,22.10,0.00,0.00,0.00
"CA001098946","1981-03-07",57.20,29.30,0.00,0.00,0.00
"CA001098946","1981-03-08",53.60,25.70,0.00,0.00,0.00
"CA001098946","1981-03-09",59.90,26.60,0.00,0.00,0.00
"CA001098946","1981-03-10",59.90,29.30,0.00,0.00,0.00
"CA001098946","1981-03-11",57.20,27.50,0.00,0.00,0.00
"CA001098946","1981-03-12",60.80,21.20,0.00,0.00,0.00
"CA001098946","1981-03-13",59.90,23.00,0.00,0.00,0.00
"CA001098946","1981-03-14",57.20,26.60,0.00,0.00,0.00
"CA001098946","1981-03-15",57.20,30.20,26.00,0.00,0.00
"CA001098946","1981-03-16",48.20,32.90,0.00,0.00,0.00
"CA001098946","1981-03-17",50.90,20.30,0.00,0.00,0.00
"CA001098946","1981-03-18",52.70,18.50,0.00,0.00,0.00
"CA001098946","1981-03-19",52.70,16.70,0.00,0.00,0.00
"CA001098946","1981-03-20",56.30,19.40,0.00,0.00,0.00
"CA001098946","1981-03-21",58.10,19.40,0.00,0.00,0.00
"CA001098946","1981-03-22",59.00,28.40,0.00,0.00,0.00
"CA001098946","1981-03-23",58.10,29.30,0.00,0.00,0.00
"CA001098946","1981-03-24",57.20,22.10,0.00,0.00,0.00
"CA001098946","1981-03-25",59.00,44.60,0.00,0.00,0.00
"CA001098946","1981-03-26",59.90,27.50,0.00,0.00,0.00
"CA001098946","1981-03-27",58.10,28.40,2.00,0.00,0.00
"CA001098946","1981-03-28",60.80,41.90,0.00,0.00,0.00
"CA001098946","1981-03-29",50.90,33.80,0.00,0.00,0.00
"CA001098946","1981-03-30",50.90,25.70,0.00,0.00,0.00
"CA001098946","1981-03-31",53.60,40.10,0.00,0.00,0.00
"CA001098946","1981-04-01",43.70,22.10,18.00,0.00,0.00
"CA001098946","1981-04-02",46.40,30.20,44.00,0.00,0.00
"CA001098946","1981-04-03",43.70,27.50,2.00,0.00,0.00
"CA001098946","1981-04-04",46.40,25.70,0.00,0.00,0.00
"CA001098946","1981-04-05",49.10,36.50,6.00,0.00,0.00
"CA001098946","1981-04-06",46.40,24.80,0.00,0.00,0.00
"CA001098946","1981-04-07",48.20,27.50,0.00,0.00,0.00
"CA001098946","1981-04-08",47.30,27.50,29.00,0.00,0.00
"CA001098946","1981-04-09",49.10,26.60,0.00,0.00,0.00
"CA001098946","1981-04-10",45.50,30.20,6.00,6.00,0.00
"CA001098946","1981-04-11",43.70,33.80,22.00,12.00,0.00
"CA001098946","1981-04-12",38.30,22.10,0.00,0.00,0.00
"CA001098946","1981-04-13",50.90,18.50,0.00,0.00,0.00
"CA001098946","1981-04-14",57.20,31.10,0.00,0.00,0.00
"CA001098946","1981-04-15",66.20,30.20,0.00,0.00,0.00
"CA001098946","1981-04-16",60.80,32.00,0.00,0.00,0.00
"CA001098946","1981-04-17",57.20,23.90,0.00,0.00,0.00
"CA001098946","1981-04-18",67.10,24.80,0.00,0.00,0.00
"CA001098946","1981-04-19",76.10,29.30,0.00,0.00,0.00
"CA001098946","1981-04-20",53.60,39.20,10.00,0.00,0.00
"CA001098946","1981-04-21",62.60,35.60,6.00,0.00,0.00
"CA001098946","1981-04-22",65.30,40.10,0.00,0.00,0.00
"CA001098946","1981-04-23",72.50,46.40,0.00,0.00,0.00
"CA001098946","1981-04-24",54.50,43.70,0.00,0.00,0.00
"CA001098946","1981-04-25",54.50,28.40,0.00,0.00,0.00
"CA001098946","1981-04-26",59.90,20.30,0.00,0.00,0.00
"CA001098946","1981-04-27",58.10,32.00,4.00,0.00,0.00
"CA001098946","1981-04-28",59.00,35.60,22.00,0.00,0.00
"CA001098946","1981-04-29",59.00,33.80,0.00,0.00,0.00
"CA001098946","1981-04-30",77.00,37.40,0.00,0.00,0.00
"CA001098946","1981-05-01",60.80,32.90,0.00,0.00,0.00
"CA001098946","1981-05-02",59.90,41.90,0.00,0.00,0.00
"CA001098946","1981-05-03",60.80,41.90,0.00,0.00,0.00
"CA001098946","1981-05-04",60.80,37.40,18.00,0.00,0.00
"CA001098946","1981-05-05",65.30,35.60,22.00,0.00,0.00
"CA001098946","1981-05-06",59.90,32.00,0.00,0.00,0.00
"CA001098946","1981-05-07",59.00,39.20,0.00,0.00,0.00
"CA001098946","1981-05-08",66.20,33.80,2.00,0.00,0.00
"CA001098946","1981-05-09",59.90,37.40,10.00,0.00,0.00
"CA001098946","1981-05-10",63.50,37.40,15.00,0.00,0.00
"CA001098946","1981-05-11",66.20,32.00,0.00,0.00,0.00
"CA001098946","1981-05-12",71.60,35.60,0.00,0.00,0.00
"CA001098946","1981-05-13",68.00,37.40,0.00,0.00,0.00
"CA001098946","1981-05-14",68.00,48.20,0.00,0.00,0.00
"CA001098946","1981-05-15",61.70,40.10,0.00,0.00,0.00
"CA001098946","1981-05-16",70.70,43.70,0.00,0.00,0.00
"CA001098946","1981-05-17",71.60,41.00,0.00,0.00,0.00
"CA001098946","1981-05-18",72.50,48.20,0.00,0.00,0.00
"CA001098946","1981-05-19",73.40,51.80,0.00,0.00,0.00
"CA001098946","1981-05-20",77.90,48.20,2.00,0.00,0.00
"CA001098946","1981-05-21",62.60,48.20,122.00,0.00,0.00
"CA001098946","1981-05-22",68.90,47.30,2.00,0.00,0.00
"CA001098946","1981-05-23",76.10,42.80,10.00,0.00,0.00
"CA001098946","1981-05-24",75.20,51.80,42.00,0.00,0.00
"CA001098946","1981-05-25",68.00,51.80,120.00,0.00,0.00
"CA001098946","1981-05-26",67.10,40.10,0.00,0.00,0.00
"CA001098946","1981-05-27",62.60,42.80,14.00,0.00,0.00
"CA001098946","1981-05-28",72.50,34.70,0.00,0.00,0.00
"CA001098946","1981-05-29",78.80,40.10,6.00,0.00,0.00
"CA001098946","1981-05-30",70.70,53.60,68.00,0.00,0.00
"CA001098946","1981-05-31",70.70,45.50,0.00,0.00,0.00
"CA001098946","1981-06-01",77.00,40.10,10.00,0.00,0.00
"CA001098946","1981-06-02",64.40,46.40,28.00,0.00,0.00
"CA001098946","1981-06-03",71.60,47.30,10.00,0.00,0.00
"CA001098946","1981-06-04",71.60,39.20,2.00,0.00,0.00
"CA001098946","1981-06-05",66.20,41.90,10.00,0.00,0.00
"CA001098946","1981-06-06",65.30,40.10,0.00,0.00,0.00
"CA001098946","1981-06-07",59.90,32.00,0.00,0.00,0.00
"CA001098946","1981-06-08",61.70,38.30,28.00,0.00,0.00
"CA001098946","1981-06-09",63.50,41.00,36.00,0.00,0.00
"CA001098946","1981-06-10",59.90,42.80,108.00,0.00,0.00
"CA001098946","1981-06-11",60.80,44.60,6.00,0.00,0.00
"CA001098946","1981-06-12",64.40,33.80,0.00,0.00,0.00
"CA001098946","1981-06-13",71.60,41.90,0.00,0.00,0.00
"CA001098946","1981-06-14",69.80,43.70,0.00,0.00,0.00
"CA001098946","1981-06-15",68.00,41.90,20.00,0.00,0.00
"CA001098946","1981-06-16",61.70,44.60,42.00,0.00,0.00
"CA001098946","1981-06-17",64.40,41.00,10.00,0.00,0.00
"CA001098946","1981-06-18",55.40,40.10,76.00,0.00,0.00
"CA001098946","1981-06-19",65.30,45.50,70.00,0.00,0.00
"CA001098946","1981-06-20",59.00,43.70,42.00,0.00,0.00
"CA001098946","1981-06-21",60.80,42.80,62.00,0.00,0.00
"CA001098946","1981-06-22",62.60,46.40,162.00,0.00,0.00
"CA001098946","1981-06-23",63.50,45.50,30.00,0.00,0.00
"CA001098946","1981-06-24",71.60,41.00,0.00,0.00,0.00
"CA001098946","1981-06-25",79.70,43.70,0.00,0.00,0.00
"CA001098946","1981-06-26",68.90,45.50,0.00,0.00,0.00
"CA001098946","1981-06-27",68.90,47.30,0.00,0.00,0.00
"CA001098946","1981-06-28",77.90,37.40,4.00,0.00,0.00
"CA001098946","1981-06-29",79.70,56.30,14.00,0.00,0.00
"CA001098946","1981-06-30",63.50,50.90,4.00,0.00,0.00
"CA001098946","1981-07-01",77.00,41.90,4.00,0.00,0.00
"CA001098946","1981-07-02",83.30,51.80,0.00,0.00,0.00
"CA001098946","1981-07-03",86.90,58.10,0.00,0.00,0.00
"CA001098946","1981-07-04",80.60,42.80,0.00,0.00,0.00
"CA001098946","1981-07-05",78.80,48.20,0.00,0.00,0.00
"CA001098946","1981-07-06",65.30,50.00,0.00,0.00,0.00
"CA001098946","1981-07-07",67.10,41.90,0.00,0.00,0.00
"CA001098946","1981-07-08",68.00,48.20,0.00,0.00,0.00
"CA001098946","1981-07-09",71.60,49.10,0.00,0.00,0.00
"CA001098946","1981-07-10",78.80,37.40,0.00,0.00,0.00
"CA001098946","1981-07-11",76.10,47.30,0.00,0.00,0.00
"CA001098946","1981-07-12",83.30,41.90,0.00,0.00,0.00
"CA001098946","1981-07-13",73.40,44.60,24.00,0.00,0.00
"CA001098946","1981-07-14",76.10,50.90,58.00,0.00,0.00
"CA001098946","1981-07-15",80.60,52.70,14.00,0.00,0.00
"CA001098946","1981-07-16",84.20,50.90,0.00,0.00,0.00
"CA001098946","1981-07-17",88.70,51.80,24.00,0.00,0.00
"CA001098946","1981-07-18",85.10,50.00,28.00,0.00,0.00
"CA001098946","1981-07-19",84.20,54.50,330.00,0.00,0.00
"CA001098946","1981-07-20",77.00,56.30,14.00,0.00,0.00
"CA001098946","1981-07-21",77.00,57.20,0.00,0.00,0.00
"CA001098946","1981-07-22",77.90,52.70,0.00,0.00,0.00
"CA001098946","1981-07-23",81.50,49.10,116.00,0.00,0.00
"CA001098946","1981-07-24",79.70,52.70,0.00,0.00,0.00
"CA001098946","1981-07-25",81.50,46.40,0.00,0.00,0.00
"CA001098946","1981-07-26",87.80,56.30,0.00,0.00,0.00
"CA001098946","1981-07-27",86.90,52.70,6.00,0.00,0.00
"CA001098946","1981-07-28",71.60,53.60,18.00,0.00,0.00
"CA001098946","1981-07-29",68.00,51.80,4.00,0.00,0.00
"CA001098946","1981-07-30",77.00,50.90,50.00,0.00,0.00
"CA001098946","1981-07-31",75.20,52.70,8.00,0.00,0.00
"CA001098946","1981-08-01",79.70,46.40,0.00,0.00,0.00
"CA001098946","1981-08-02",83.30,47.30,0.00,0.00,0.00
"CA001098946","1981-08-03",82.40,48.20,24.00,0.00,0.00
"CA001098946","1981-08-04",81.50,53.60,0.00,0.00,0.00
"CA001098946","1981-08-05",86.00,50.90,0.00,0.00,0.00
"CA001098946","1981-08-06",90.50,49.10,0.00,0.00,0.00
"CA001098946","1981-08-07",92.30,51.80,0.00,0.00,0.00
"CA001098946","1981-08-08",95.90,53.60,0.00,0.00,0.00
"CA001098946","1981-08-09",97.70,52.70,0.00,0.00,0.00
"CA001098946","1981-08-10",98.60,55.40,0.00,0.00,0.00
"CA001098946","1981-08-11",99.50,56.30,0.00,0.00,0.00
"CA001098946","1981-08-12",90.50,55.40,0.00,0.00,0.00
"CA001098946","1981-08-13",92.30,46.40,0.00,0.00,0.00
"CA001098946","1981-08-14",94.10,48.20,0.00,0.00,0.00
"CA001098946","1981-08-15",88.70,50.90,0.00,0.00,0.00
"CA001098946","1981-08-16",92.30,47.30,0.00,0.00,0.00
"CA001098946","1981-08-17",89.60,50.90,0.00,0.00,0.00
"CA001098946","1981-08-18",92.30,53.60,0.00,0.00,0.00
"CA001098946","1981-08-19",89.60,52.70,0.00,0.00,0.00
"CA001098946","1981-08-20",83.30,54.50,0.00,0.00,0.00
"CA001098946","1981-08-21",82.40,49.10,0.00,0.00,0.00
"CA001098946","1981-08-22",85.10,55.40,0.00,0.00,0.00
"CA001098946","1981-08-23",91.40,48.20,0.00,0.00,0.00
"CA001098946","1981-08-24",87.80,58.10,10.00,0.00,0.00
"CA001098946","1981-08-25",77.90,53.60,4.00,0.00,0.00
"CA001098946","1981-08-26",68.00,39.20,10.00,0.00,0.00
"CA001098946","1981-08-27",68.90,48.20,0.00,0.00,0.00
"CA001098946","1981-08-28",68.90,37.40,18.00,0.00,0.00
"CA001098946","1981-08-29",57.20,48.20,40.00,0.00,0.00
"CA001098946","1981-08-30",71.60,43.70,0.00,0.00,0.00
"CA001098946","1981-08-31",63.50,43.70,108.00,0.00,0.00
"CA001098946","1981-09-01",64.40,50.90,18.00,0.00,0.00
"CA001098946","1981-09-02",69.80,48.20,0.00,0.00,0.00
"CA001098946","1981-09-03",67.10,47.30,100.00,0.00,0.00
"CA001098946","1981-09-04",66.20,50.90,0.00,0.00,0.00
"CA001098946","1981-09-05",71.60,43.70,0.00,0.00,0.00
"CA001098946","1981-09-06",79.70,45.50,0.00,0.00,0.00
"CA001098946","1981-09-07",87.80,49.10,0.00,0.00,0.00
"CA001098946","1981-09-08",93.20,50.00,0.00,0.00,0.00
"CA001098946","1981-09-09",78.80,52.70,0.00,0.00,0.00
"CA001098946","1981-09-10",77.90,41.90,0.00,0.00,0.00
"CA001098946","1981-09-11",75.20,41.90,0.00,0.00,0.00
"CA001098946","1981-09-12",67.10,43.70,0.00,0.00,0.00
"CA001098946","1981-09-13",71.60,34.70,0.00,0.00,0.00
"CA001098946","1981-09-14",77.00,36.50,0.00,0.00,0.00
"CA001098946","1981-09-15",90.50,46.40,0.00,0.00,0.00
"CA001098946","1981-09-16",93.20,47.30,0.00,0.00,0.00
"CA001098946","1981-09-17",94.10,51.80,0.00,0.00,0.00
"CA001098946","1981-09-18",82.40,59.90,16.00,0.00,0.00
"CA001098946","1981-09-19",66.20,44.60,6.00,0.00,0.00
"CA001098946","1981-09-20",59.90,34.70,6.00,0.00,0.00
"CA001098946","1981-09-21",59.90,42.80,2.00,0.00,0.00
"CA001098946","1981-09-22",56.30,40.10,28.00,0.00,0.00
"CA001098946","1981-09-23",57.20,42.80,0.00,0.00,0.00
"CA001098946","1981-09-24",54.50,35.60,0.00,0.00,0.00
"CA001098946","1981-09-25",57.20,40.10,0.00,0.00,0.00
"CA001098946","1981-09-26",60.80,31.10,30.00,0.00,0.00
"CA001098946","1981-09-27",63.50,43.70,4.00,0.00,0.00
"CA001098946","1981-09-28",63.50,41.00,22.00,0.00,0.00
"CA001098946","1981-09-29",60.80,40.10,68.00,0.00,0.00
"CA001098946","1981-09-30",55.40,42.80,2.00,0.00,0.00
"CA001098946","1981-10-01",59.00,42.80,6.00,0.00,0.00
"CA001098946","1981-10-02",48.20,32.90,20.00,0.00,0.00
"CA001098946","1981-10-03",50.00,32.00,0.00,0.00,0.00
"CA001098946","1981-10-04",54.50,34.70,4.00,0.00,0.00
"CA001098946","1981-10-05",49.10,29.30,6.00,0.00,0.00
"CA001098946","1981-10-06",58.10,46.40,6.00,0.00,0.00
"CA001098946","1981-10-07",57.20,42.80,0.00,0.00,0.00
"CA001098946","1981-10-08",58.10,34.70,50.00,0.00,0.00
"CA001098946","1981-10-09",50.00,38.30,14.00,0.00,0.00
"CA001098946","1981-10-10",49.10,36.50,36.00,0.00,0.00
"CA001098946","1981-10-11",45.50,35.60,4.00,0.00,0.00
"CA001098946","1981-10-12",47.30,24.80,0.00,0.00,0.00
"CA001098946","1981-10-13",62.60,32.00,0.00,0.00,0.00
"CA001098946","1981-10-14",62.60,32.90,0.00,0.00,0.00
"CA001098946","1981-10-15",54.50,33.80,10.00,0.00,0.00
"CA001098946","1981-10-16",59.00,41.90,4.00,0.00,0.00
"CA001098946","1981-10-17",63.50,32.90,0.00,0.00,0.00