StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA002402591","2008-07-18",66.20,45.68,,,
"CA002402591","2008-07-19",71.78,52.52,,,
"CA002402591","2008-07-20",76.28,51.80,,,
"CA002402591","2008-07-21",80.24,54.68,,,
"CA002402591","2008-07-22",73.58,48.74,,,
"CA002402591","2008-07-23",74.12,52.52,,,
"CA002402591","2008-07-24",68.90,46.58,,,
"CA002402591","2008-07-25",64.04,41.90,,,
"CA002402591","2008-07-26",58.46,42.08,,,
"CA002402591","2008-07-27",50.00,42.26,,,
"CA002402591","2008-07-28",44.42,39.20,,,
"CA002402591","2008-07-29",43.70,39.20,,,
"CA002402591","2008-07-30",46.22,38.66,,,
"CA002402591","2008-07-31",41.72,37.40,,,
"CA002402591","2008-08-01",42.62,38.30,,,
"CA002402591","2008-08-02",48.92,34.88,,,
"CA002402591","2008-08-03",45.50,35.24,,,
"CA002402591","2008-08-04",50.18,35.96,,,
"CA002402591","2008-08-05",49.10,39.38,,,
"CA002402591","2008-08-06",48.02,38.66,,,
"CA002402591","2008-08-07",44.06,35.24,,,
"CA002402591","2008-08-08",47.48,35.06,,,
"CA002402591","2008-08-09",59.00,34.52,,,
"CA002402591","2008-08-10",61.52,46.94,,,
"CA002402591","2008-08-11",62.42,44.24,,,
"CA002402591","2008-08-12",63.14,48.74,,,
"CA002402591","2008-08-13",61.88,43.70,,,
"CA002402591","2008-08-14",50.00,39.02,,,
"CA002402591","2008-08-15",50.36,39.20,,,
"CA002402591","2008-08-16",51.80,38.30,,,
"CA002402591","2008-08-17",56.84,36.50,,,
"CA002402591","2008-08-18",57.92,40.64,,,
"CA002402591","2008-08-19",58.46,37.94,,,
"CA002402591","2008-08-20",49.28,36.50,,,
"CA002402591","2008-08-21",44.60,33.08,,,
"CA002402591","2008-08-22",53.24,30.20,,,
"CA002402591","2008-08-23",50.72,38.30,,,
"CA002402591","2008-08-24",47.12,30.74,,,
"CA002402591","2008-08-25",46.40,30.02,,,
"CA002402591","2008-08-26",50.36,35.06,,,
"CA002402591","2008-08-27",51.26,33.44,,,
"CA002402591","2008-08-28",44.96,36.32,,,
"CA002402591","2008-08-29",49.46,36.50,,,
"CA002402591","2008-08-30",49.82,38.84,,,
"CA002402591","2008-08-31",52.16,37.40,,,
"CA002402591","2008-09-01",53.78,36.32,,,
"CA002402591","2008-09-02",48.38,40.82,,,
"CA002402591","2008-09-03",49.46,38.84,,,
"CA002402591","2008-09-04",47.30,40.28,,,
"CA002402591","2008-09-05",48.74,40.64,,,
"CA002402591","2008-09-06",43.16,34.52,,,
"CA002402591","2008-09-07",44.06,34.16,,,
"CA002402591","2008-09-08",42.26,31.10,,,
"CA002402591","2008-09-09",44.06,36.50,,,
"CA002402591","2008-09-10",38.30,33.98,,,
"CA002402591","2008-09-11",41.36,33.26,,,
"CA002402591","2008-09-13",43.16,30.92,,,
"CA002402591","2008-09-14",39.92,32.36,,,
"CA002402591","2008-09-15",38.84,28.40,,,
"CA002402591","2008-09-16",38.84,28.40,,,
"CA002402591","2008-09-17",37.40,27.14,,,
"CA002402591","2008-09-18",37.58,31.82,,,
"CA002402591","2008-09-19",35.24,27.86,,,
"CA002402591","2008-09-20",36.50,30.02,,,
"CA002402591","2008-09-21",37.58,28.94,,,
"CA002402591","2008-09-22",36.50,29.12,,,
"CA002402591","2008-09-23",36.86,27.86,,,
"CA002402591","2008-09-24",35.24,28.22,,,
"CA002402591","2008-09-25",40.46,33.08,,,
"CA002402591","2008-09-26",42.80,36.14,,,
"CA002402591","2008-09-27",40.64,32.90,,,
"CA002402591","2008-09-28",37.40,27.68,,,
"CA002402591","2008-09-29",32.18,23.18,,,
"CA002402591","2008-09-30",30.92,24.98,,,
"CA002402591","2008-10-01",36.50,26.06,,,
"CA002402591","2008-10-02",37.76,32.90,,,
"CA002402591","2008-10-03",37.58,22.64,,,
"CA002402591","2008-10-04",32.36,20.12,,,
"CA002402591","2008-10-05",35.60,26.42,,,
"CA002402591","2008-10-06",32.90,26.06,,,
"CA002402591","2008-10-07",33.44,19.58,,,
"CA002402591","2008-10-08",39.74,18.32,,,
"CA002402591","2008-10-09",35.96,23.36,,,
"CA002402591","2008-10-10",35.96,25.34,,,
"CA002402591","2008-10-11",29.66,24.08,,,
"CA002402591","2008-10-12",28.58,20.48,,,
"CA002402591","2008-10-13",33.62,24.26,,,
"CA002402591","2008-10-14",32.18,23.00,,,
"CA002402591","2008-10-15",26.60,19.04,,,
"CA002402591","2008-10-16",26.96,17.78,,,
"CA002402591","2008-10-17",25.34,12.02,,,
"CA002402591","2008-10-18",35.96,20.48,,,
"CA002402591","2008-10-19",22.28,10.04,,,
"CA002402591","2008-10-20",22.28,17.60,,,
"CA002402591","2008-10-21",25.52,15.44,,,
"CA002402591","2008-10-22",32.18,-0.04,,,
"CA002402591","2008-10-23",25.34,-0.40,,,
"CA002402591","2008-10-24",31.64,24.26,,,
"CA002402591","2008-10-25",37.94,30.74,,,
"CA002402591","2008-10-26",37.94,31.46,,,
"CA002402591","2008-10-27",38.30,32.00,,,
"CA002402591","2008-10-28",38.12,31.82,,,
"CA002402591","2008-10-29",34.88,27.86,,,
"CA002402591","2008-10-30",27.86,12.20,,,
"CA002402591","2008-10-31",13.10,2.30,,,
"CA002402591","2008-11-01",11.48,1.40,,,
"CA002402591","2008-11-02",14.18,-2.92,,,
"CA002402591","2008-11-03",18.14,4.46,,,
"CA002402591","2008-11-04",18.68,6.98,,,
"CA002402591","2008-11-05",9.86,-1.84,,,
"CA002402591","2008-11-06",18.32,-1.30,,,
"CA002402591","2008-11-07",15.44,-6.16,,,
"CA002402591","2008-11-08",8.06,-4.90,,,
"CA002402591","2008-11-09",2.30,-6.52,,,
"CA002402591","2008-11-10",9.14,-6.16,,,
"CA002402591","2008-11-11",7.16,-3.10,,,
"CA002402591","2008-11-12",29.66,-1.84,,,
"CA002402591","2008-11-13",31.64,27.32,,,
"CA002402591","2008-11-14",28.58,12.92,,,
"CA002402591","2008-11-15",12.92,8.42,,,
"CA002402591","2008-11-16",14.18,5.72,,,
"CA002402591","2008-11-17",21.74,-1.48,,,
"CA002402591","2008-11-18",-0.58,-11.56,,,
"CA002402591","2008-11-19",3.20,-9.94,,,
"CA002402591","2008-11-20",0.14,-12.10,,,
"CA002402591","2008-11-21",-0.58,-14.08,,,
"CA002402591","2008-11-22",-1.48,-16.24,,,
"CA002402591","2008-11-23",-4.00,-16.42,,,
"CA002402591","2008-11-24",-10.30,-16.96,,,
"CA002402591","2008-11-25",-0.94,-12.64,,,
"CA002402591","2008-11-26",22.82,-6.16,,,
"CA002402591","2008-11-27",23.18,9.50,,,
"CA002402591","2008-11-28",27.32,12.20,,,
"CA002402591","2008-11-29",27.86,25.16,,,
"CA002402591","2008-11-30",27.50,20.30,,,
"CA002402591","2008-12-01",21.92,11.84,,,
"CA002402591","2008-12-02",12.74,-0.40,,,
"CA002402591","2008-12-03",19.22,9.32,,,
"CA002402591","2008-12-04",17.60,-0.04,,,
"CA002402591","2008-12-05",2.84,-20.74,,,
"CA002402591","2008-12-06",14.72,-2.92,,,
"CA002402591","2008-12-07",12.74,0.50,,,
"CA002402591","2008-12-08",9.68,-11.56,,,
"CA002402591","2008-12-09",-6.16,-16.96,,,
"CA002402591","2008-12-10",-5.62,-17.14,,,
"CA002402591","2008-12-11",-6.16,-21.64,,,
"CA002402591","2008-12-12",-9.58,-21.28,,,
"CA002402591","2008-12-13",-11.92,-22.72,,,
"CA002402591","2008-12-14",-13.36,-20.56,,,
"CA002402591","2008-12-15",-9.40,-26.50,,,
"CA002402591","2008-12-16",-5.80,-19.84,,,
"CA002402591","2008-12-17",-13.18,-27.58,,,
"CA002402591","2008-12-18",-20.02,-27.58,,,
"CA002402591","2008-12-19",-19.84,-30.64,,,
"CA002402591","2008-12-20",-23.26,-33.34,,,
"CA002402591","2008-12-21",-25.24,-34.96,,,
"CA002402591","2008-12-22",-21.28,-31.54,,,
"CA002402591","2008-12-23",-17.50,-32.26,,,
"CA002402591","2008-12-24",-11.02,-26.86,,,
"CA002402591","2008-12-25",-25.24,-37.66,,,
"CA002402591","2008-12-26",-24.52,-35.68,,,
"CA002402591","2008-12-27",-27.04,-33.70,,,
"CA002402591","2008-12-28",-9.94,-34.96,,,
"CA002402591","2008-12-29",16.70,-22.18,,,
"CA002402591","2008-12-30",19.22,8.96,,,
"CA002402591","2008-12-31",14.54,8.96,,,
"CA002402591","2009-01-01",11.84,-1.84,,,
"CA002402591","2009-01-02",3.56,-15.52,,,
"CA002402591","2009-01-03",-7.24,-14.80,,,
"CA002402591","2009-01-04",-1.30,-8.86,,,
"CA002402591","2009-01-05",24.26,-10.12,,,
"CA002402591","2009-01-06",25.52,7.16,,,
"CA002402591","2009-01-07",25.70,-3.46,,,
"CA002402591","2009-01-08",2.84,-18.58,,,
"CA002402591","2009-01-09",-11.74,-19.30,,,
"CA002402591","2009-01-10",-12.82,-21.46,,,
"CA002402591","2009-01-11",-7.06,-15.70,,,
"CA002402591","2009-01-12",-11.02,-19.30,,,
"CA002402591","2009-01-13",-13.72,-22.36,,,
"CA002402591","2009-01-14",-17.32,-32.80,,,
"CA002402591","2009-01-15",3.20,-28.48,,,
"CA002402591","2009-01-16",-0.40,-21.82,,,
"CA002402591","2009-01-17",-14.26,-28.66,,,
"CA002402591","2009-01-18",-4.36,-26.32,,,
"CA002402591","2009-01-19",-20.56,-30.82,,,
"CA002402591","2009-01-20",-21.82,-30.46,,,
"CA002402591","2009-01-21",-9.40,-31.18,,,
"CA002402591","2009-01-22",-17.14,-22.54,,,
"CA002402591","2009-01-23",-12.64,-19.66,,,
"CA002402591","2009-01-24",-6.34,-16.24,,,
"CA002402591","2009-01-25",-4.18,-14.98,,,
"CA002402591","2009-01-26",-2.38,-9.58,,,
"CA002402591","2009-01-27",-6.88,-16.78,,,
"CA002402591","2009-01-28",-11.56,-17.86,,,
"CA002402591","2009-01-29",-9.94,-18.76,,,
"CA002402591","2009-01-30",-9.94,-27.40,,,
"CA002402591","2009-01-31",-15.52,-26.68,,,
"CA002402591","2009-02-01",-2.38,-19.84,,,
"CA002402591","2009-02-02",14.00,-7.42,,,
"CA002402591","2009-02-03",-0.04,-10.48,,,
"CA002402591","2009-02-04",-3.28,-9.94,,,
"CA002402591","2009-02-05",-6.70,-19.12,,,
"CA002402591","2009-02-06",-10.12,-21.10,,,
"CA002402591","2009-02-07",-6.70,-23.62,,,
"CA002402591","2009-02-08",-8.86,-33.88,,,
"CA002402591","2009-02-09",-19.66,-34.60,,,
"CA002402591","2009-02-10",-3.64,-21.10,,,
"CA002402591","2009-02-11",1.94,-7.60,,,
"CA002402591","2009-02-12",-0.04,-12.64,,,
"CA002402591","2009-02-13",-9.58,-15.70,,,
"CA002402591","2009-02-14",-3.64,-18.04,,,
"CA002402591","2009-02-15",-0.58,-20.56,,,
"CA002402591","2009-02-16",2.84,-26.32,,,
"CA002402591","2009-02-17",-7.24,-29.20,,,
"CA002402591","2009-02-18",-16.60,-28.12,,,
"CA002402591","2009-02-19",-16.96,-31.00,,,
"CA002402591","2009-02-20",-18.76,-34.78,,,
"CA002402591","2009-02-21",-4.90,-26.14,,,
"CA002402591","2009-02-22",1.40,-12.10,,,
"CA002402591","2009-02-23",5.36,-5.08,,,
"CA002402591","2009-02-24",-3.64,-25.78,,,
"CA002402591","2009-02-25",-2.38,-22.54,,,
"CA002402591","2009-02-26",1.04,-6.88,,,
"CA002402591","2009-02-27",-3.64,-23.80,,,
"CA002402591","2009-02-28",-9.22,-23.98,,,
"CA002402591","2009-03-01",-8.14,-19.12,,,
"CA002402591","2009-03-02",-14.80,-29.92,,,
"CA002402591","2009-03-03",-13.72,-30.46,,,
"CA002402591","2009-03-04",-18.76,-29.38,,,
"CA002402591","2009-03-05",-11.92,-29.56,,,
"CA002402591","2009-03-06",-3.10,-26.14,,,
"CA002402591","2009-03-07",4.10,-13.00,,,
"CA002402591","2009-03-08",-5.08,-25.24,,,
"CA002402591","2009-03-09",-12.28,-27.22,,,
"CA002402591","2009-03-10",-8.14,-26.14,,,
"CA002402591","2009-03-11",4.82,-16.60,,,
"CA002402591","2009-03-12",10.22,-0.58,,,
"CA002402591","2009-03-13",14.36,8.06,,,
"CA002402591","2009-03-14",17.60,-9.40,,,
"CA002402591","2009-03-15",-0.94,-11.74,,,
"CA002402591","2009-03-16",1.04,-14.62,,,
"CA002402591","2009-03-17",-5.26,-15.16,,,
"CA002402591","2009-03-18",8.42,,,,
"CA002402591","2009-03-19",14.54,-4.72,,,
"CA002402591","2009-03-20",19.94,-2.02,,,
"CA002402591","2009-03-21",10.22,-7.78,,,
"CA002402591","2009-03-22",-7.24,-18.22,,,
"CA002402591","2009-03-23",-0.58,-20.92,,,
"CA002402591","2009-03-24",14.90,-2.56,,,
"CA002402591","2009-03-25",14.18,-2.56,,,
"CA002402591","2009-03-26",10.04,-17.32,,,
"CA002402591","2009-03-27",-10.66,-23.26,,,
"CA002402591","2009-03-28",2.48,-22.36,,,
"CA002402591","2009-03-29",8.24,-13.90,,,
"CA002402591","2009-03-30",10.58,-12.64,,,
"CA002402591","2009-03-31",12.92,4.82,,,
"CA002402591","2009-04-01",14.00,-4.36,,,
"CA002402591","2009-04-02",10.94,-9.94,,,
"CA002402591","2009-04-03",6.62,-11.02,,,
"CA002402591","2009-04-04",9.50,-12.82,,,
"CA002402591","2009-04-05",10.76,-5.62,,,
"CA002402591","2009-04-06",2.30,-8.14,,,
"CA002402591","2009-04-07",11.12,-12.82,,,
"CA002402591","2009-04-08",13.46,-0.58,,,
"CA002402591","2009-04-09",23.54,5.36,,,
"CA002402591","2009-04-10",9.32,-5.26,,,
"CA002402591","2009-04-11",7.70,-7.24,,,
"CA002402591","2009-04-12",16.52,-9.94,,,
"CA002402591","2009-04-13",19.94,1.94,,,
"CA002402591","2009-04-14",8.60,-10.48,,,
"CA002402591","2009-04-15",-2.38,-13.90,,,
"CA002402591","2009-04-16",2.30,-16.24,,,
"CA002402591","2009-04-17",-0.76,-12.82,,,
"CA002402591","2009-04-18",16.70,-8.14,,,
"CA002402591","2009-04-19",20.30,2.30,,,
"CA002402591","2009-04-20",8.42,-4.00,,,
"CA002402591","2009-04-21",16.34,-6.70,,,
"CA002402591","2009-04-22",24.26,6.98,,,
"CA002402591","2009-04-23",27.68,20.48,,,
"CA002402591","2009-04-24",24.62,19.94,,,
"CA002402591","2009-04-25",27.68,5.72,,,
"CA002402591","2009-04-26",15.44,0.50,,,
"CA002402591","2009-04-27",14.90,2.84,,,
"CA002402591","2009-04-28",14.72,1.94,,,
"CA002402591","2009-04-29",19.94,10.22,,,
"CA002402591","2009-04-30",19.76,5.72,,,
"CA002402591","2009-05-01",23.36,14.90,,,
"CA002402591","2009-05-02",22.64,16.52,,,
"CA002402591","2009-05-03",20.12,12.02,,,
"CA002402591","2009-05-04",19.94,12.20,,,
"CA002402591","2009-05-05",22.82,0.68,,,
"CA002402591","2009-05-06",19.40,7.70,,,
"CA002402591","2009-05-07",21.92,2.66,,,
"CA002402591","2009-05-08",17.60,5.72,,,
"CA002402591","2009-05-09",17.24,11.12,,,
"CA002402591","2009-05-10",19.22,7.88,,,
"CA002402591","2009-05-11",20.84,6.44,,,
"CA002402591","2009-05-12",21.20,8.96,,,
"CA002402591","2009-05-13",23.72,15.44,,,
"CA002402591","2009-05-14",26.06,15.26,,,
"CA002402591","2009-05-15",31.64,20.66,,,
"CA002402591","2009-05-16",35.78,30.56,,,
"CA002402591","2009-05-17",31.82,22.46,,,
"CA002402591","2009-05-18",35.78,27.32,,,
"CA002402591","2009-05-19",31.28,19.94,,,
"CA002402591","2009-05-20",28.22,15.44,,,
"CA002402591","2009-05-21",26.96,16.88,,,
"CA002402591","2009-05-22",32.36,22.28,,,
"CA002402591","2009-05-23",31.28,26.96,,,
"CA002402591","2009-05-24",31.82,25.16,,,
"CA002402591","2009-05-25",32.54,22.82,,,
"CA002402591","2009-05-26",31.64,24.98,,,
"CA002402591","2009-05-27",29.84,24.80,,,
"CA002402591","2009-05-28",28.22,24.08,,,
"CA002402591","2009-05-29",30.38,22.10,,,
"CA002402591","2009-05-30",32.54,26.60,,,
"CA002402591","2009-05-31",38.66,32.00,,,
"CA002402591","2009-06-01",39.56,30.92,,,
"CA002402591","2009-06-02",42.80,31.28,,,
"CA002402591","2009-06-03",42.26,34.70,,,
"CA002402591","2009-06-04",44.42,34.52,,,
"CA002402591","2009-06-05",46.76,33.08,,,
"CA002402591","2009-06-06",41.90,31.64,,,
"CA002402591","2009-06-07",35.60,30.92,,,
"CA002402591","2009-06-08",38.84,31.82,,,
"CA002402591","2009-06-09",39.20,33.80,,,
"CA002402591","2009-06-10",39.02,33.08,,,
"CA002402591","2009-06-11",44.24,32.36,,,
"CA002402591","2009-06-12",38.30,32.54,,,
"CA002402591","2009-06-13",37.40,29.48,,,
"CA002402591","2009-06-14",37.40,27.32,,,
"CA002402591","2009-06-15",41.72,32.18,,,
"CA002402591","2009-06-16",44.96,34.70,,,
"CA002402591","2009-06-17",42.44,32.36,,,
"CA002402591","2009-06-18",46.58,32.54,,,
"CA002402591","2009-06-19",48.74,35.78,,,
"CA002402591","2009-06-20",51.26,35.24,,,
"CA002402591","2009-06-21",50.00,35.06,,,
"CA002402591","2009-06-22",41.72,34.34,,,
"CA002402591","2009-06-23",48.20,36.50,,,
"CA002402591","2009-06-24",48.74,34.16,,,
"CA002402591","2009-06-25",56.48,34.52,,,
"CA002402591","2009-06-26",52.16,37.40,,,
"CA002402591","2009-06-27",45.14,34.88,,,
"CA002402591","2009-06-28",36.86,32.90,,,
"CA002402591","2009-06-29",46.76,33.08,,,
"CA002402591","2009-06-30",48.92,40.10,,,
"CA002402591","2009-07-01",60.44,39.38,,,
"CA002402591","2009-07-02",60.80,40.82,,,
"CA002402591","2009-07-03",54.50,35.96,,,
"CA002402591","2009-07-04",48.02,35.96,,,
"CA002402591","2009-07-05",53.78,35.78,,,
"CA002402591","2009-07-06",68.00,38.84,,,
"CA002402591","2009-07-07",57.02,42.44,,,
"CA002402591","2009-07-08",69.26,43.52,,,
"CA002402591","2009-07-09",55.04,44.24,,,
"CA002402591","2009-07-10",58.10,40.10,,,
"CA002402591","2009-07-11",53.24,38.84,,,
"CA002402591","2009-07-12",54.50,38.66,,,
"CA002402591","2009-07-13",59.00,39.02,,,
"CA002402591","2009-07-14",50.72,38.12,,,
"CA002402591","2009-07-15",48.74,40.64,,,
"CA002402591","2009-07-16",49.28,41.00,,,
"CA002402591","2009-07-17",53.42,40.10,,,
"CA002402591","2009-07-18",68.00,42.62,,,
"CA002402591","2009-07-19",57.56,41.72,,,
"CA002402591","2009-07-20",60.08,42.26,,,
"CA002402591","2009-07-21",70.16,43.88,,,
"CA002402591","2009-07-22",74.48,47.84,,,
"CA002402591","2009-07-23",75.20,52.88,,,
"CA002402591","2009-07-24",76.82,54.50,,,
"CA002402591","2009-07-25",76.46,54.50,,,
"CA002402591","2009-07-26",77.90,53.96,,,
"CA002402591","2009-07-27",61.52,45.50,,,
"CA002402591","2009-07-28",50.72,41.18,,,
"CA002402591","2009-07-29",46.76,39.20,,,
"CA002402591","2009-07-30",50.54,36.68,,,
"CA002402591","2009-07-31",43.34,36.68,,,
"CA002402591","2009-08-01",48.20,34.88,,,
"CA002402591","2009-08-02",52.16,36.86,,,
"CA002402591","2009-08-03",45.68,38.30,,,
"CA002402591","2009-08-04",44.24,38.84,,,
"CA002402591","2009-08-05",49.28,41.72,,,
"CA002402591","2009-08-06",49.82,37.94,,,
"CA002402591","2009-08-07",61.88,39.92,,,
"CA002402591","2009-08-08",54.86,39.38,,,
"CA002402591","2009-08-09",43.34,38.12,,,
"CA002402591","2009-08-10",53.78,41.00,,,
"CA002402591","2009-08-11",48.20,41.36,,,
"CA002402591","2009-08-12",47.30,38.30,,,
"CA002402591","2009-08-13",42.08,37.40,,,
"CA002402591","2009-08-14",47.12,36.86,,,
"CA002402591","2009-08-15",54.50,40.46,,,
"CA002402591","2009-08-16",58.28,41.36,,,
"CA002402591","2009-08-17",54.50,41.72,,,
"CA002402591","2009-08-18",55.22,39.38,,,
"CA002402591","2009-08-19",52.88,37.04,,,
"CA002402591","2009-08-20",56.12,34.70,,,
"CA002402591","2009-08-21",59.18,38.48,,,
"CA002402591","2009-08-22",44.96,37.40,,,
"CA002402591","2009-08-23",51.26,40.64,,,
"CA002402591","2009-08-24",56.12,43.34,,,
"CA002402591","2009-08-25",55.76,39.56,,,
"CA002402591","2009-08-26",55.94,36.86,,,
"CA002402591","2009-08-27",56.30,34.70,,,
"CA002402591","2009-08-28",46.40,34.52,,,
"CA002402591","2009-08-29",48.74,35.42,,,
"CA002402591","2009-08-30",57.56,35.24,,,
"CA002402591","2009-08-31",54.32,35.42,,,
"CA002402591","2009-09-01",49.28,33.98,,,
"CA002402591","2009-09-02",46.22,37.40,,,
"CA002402591","2009-09-03",50.36,38.30,,,
"CA002402591","2009-09-04",52.16,36.50,,,
"CA002402591","2009-09-05",46.94,40.10,,,
"CA002402591","2009-09-06",44.96,34.70,,,
"CA002402591","2009-09-07",44.96,32.72,,,
"CA002402591","2009-09-08",51.80,34.70,,,
"CA002402591","2009-09-09",52.34,33.44,,,
"CA002402591","2009-09-10",52.16,33.98,,,
"CA002402591","2009-09-11",39.38,31.64,,,
"CA002402591","2009-09-12",38.48,31.64,,,
"CA002402591","2009-09-13",37.76,28.40,,,
"CA002402591","2009-09-14",38.48,28.22,,,
"CA002402591","2009-09-15",42.62,28.94,,,
"CA002402591","2009-09-16",36.50,30.92,,,
"CA002402591","2009-09-17",39.38,33.98,,,
"CA002402591","2009-09-18",37.94,32.36,,,
"CA002402591","2009-09-19",34.34,31.46,,,
"CA002402591","2009-09-20",37.04,32.72,,,
"CA002402591","2009-09-21",39.92,29.48,,,
"CA002402591","2009-09-22",35.60,23.54,,,
"CA002402591","2009-09-23",33.98,22.82,,,
"CA002402591","2009-09-24",35.60,21.92,,,
"CA002402591","2009-09-25",33.26,29.66,,,
"CA002402591","2009-09-26",36.50,30.56,,,
"CA002402591","2009-09-27",37.40,26.96,,,
"CA002402591","2009-09-28",34.16,23.36,,,
"CA002402591","2009-09-29",32.54,20.84,,,
"CA002402591","2009-09-30",30.92,18.50,,,
"CA002402591","2009-10-01",32.36,14.54,,,
"CA002402591","2009-10-02",35.78,17.06,,,
"CA002402591","2009-10-03",38.30,19.04,,,
"CA002402591","2009-10-04",29.66,18.50,,,
"CA002402591","2009-10-06",34.16,24.26,,,
"CA002402591","2009-10-07",34.16,30.20,,,
"CA002402591","2009-10-08",32.90,29.66,,,
"CA002402591","2009-10-09",32.18,29.48,,,
"CA002402591","2009-10-10",37.94,30.38,,,
"CA002402591","2009-10-11",38.30,31.46,,,
"CA002402591","2009-10-12",33.98,25.16,,,
"CA002402591","2009-10-13",27.50,21.56,,,
"CA002402591","2009-10-14",25.70,19.76,,,
"CA002402591","2009-10-15",26.42,20.84,,,
"CA002402591","2009-10-16",27.86,19.76,,,
"CA002402591","2009-10-17",33.08,12.74,,,
"CA002402591","2009-10-18",35.06,23.90,,,
"CA002402591","2009-10-19",28.58,23.90,,,
"CA002402591","2009-10-20",26.06,13.46,,,
"CA002402591","2009-10-21",20.66,8.60,,,
"CA002402591","2009-10-22",24.98,14.54,,,
"CA002402591","2009-10-23",20.30,1.22,,,
"CA002402591","2009-10-24",23.18,10.40,,,
"CA002402591","2009-10-25",22.64,13.28,,,
"CA002402591","2009-10-26",19.76,6.80,,,
"CA002402591","2009-10-27",16.52,-0.76,,,
"CA002402591","2009-10-28",28.94,1.04,,,
"CA002402591","2009-10-29",31.28,11.66,,,
"CA002402591","2009-10-30",11.84,-4.90,,,
"CA002402591","2009-10-31",22.46,-5.08,,,
"CA002402591","2009-11-01",23.36,-2.92,,,
"CA002402591","2009-11-02",25.70,8.24,,,
"CA002402591","2009-11-03",19.76,9.32,,,
"CA002402591","2009-11-04",19.22,7.70,,,
"CA002402591","2009-11-05",18.68,2.84,,,
"CA002402591","2009-11-06",14.00,-4.00,,,
"CA002402591","2009-11-07",22.46,8.96,,,
"CA002402591","2009-11-08",25.70,-2.92,,,
"CA002402591","2009-11-09",5.90,-4.18,,,
"CA002402591","2009-11-10",3.20,-3.28,,,
"CA002402591","2009-11-11",3.92,-9.40,,,
"CA002402591","2009-11-12",24.26,2.66,,,
"CA002402591","2009-11-13",27.86,23.00,,,
"CA002402591","2009-11-14",29.48,25.88,,,
"CA002402591","2009-11-15",26.60,3.74,,,
"CA002402591","2009-11-16",22.28,17.24,,,
"CA002402591","2009-11-17",24.26,12.92,,,
"CA002402591","2009-11-18",25.16,4.46,,,
"CA002402591","2009-11-19",7.34,3.56,,,
"CA002402591","2009-11-20",7.34,-7.78,,,
"CA002402591","2009-11-21",10.22,-11.38,,,
"CA002402591","2009-11-22",14.72,2.84,,,
"CA002402591","2009-11-23",27.86,12.38,,,
"CA002402591","2009-11-24",27.14,19.94,,,
"CA002402591","2009-11-25",20.30,-6.16,,,
"CA002402591","2009-11-26",-0.58,-11.02,,,
"CA002402591","2009-11-27",14.54,-8.68,,,
"CA002402591","2009-11-28",8.42,-7.24,,,
"CA002402591","2009-11-29",12.92,3.74,,,
"CA002402591","2009-11-30",15.44,-0.04,,,
"CA002402591","2009-12-01",17.42,3.20,,,
"CA002402591","2009-12-02",15.26,0.14,,,
"CA002402591","2009-12-03",5.54,-6.16,,,
"CA002402591","2009-12-04",7.70,-5.44,,,
"CA002402591","2009-12-05",6.80,-10.48,,,
"CA002402591","2009-12-06",-4.36,-11.56,,,
"CA002402591","2009-12-07",-1.12,-19.66,,,
"CA002402591","2009-12-08",-13.54,-24.16,,,
"CA002402591","2009-12-09",1.40,-15.52,,,
"CA002402591","2009-12-10",2.66,-16.42,,,
"CA002402591","2009-12-11",2.48,-12.82,,,
"CA002402591","2009-12-12",15.80,-4.54,,,
"CA002402591","2009-12-13",15.62,8.06,,,
"CA002402591","2009-12-14",14.00,-7.96,,,
"CA002402591","2009-12-15",9.14,-1.84,,,
"CA002402591","2009-12-16",16.52,6.08,,,
"CA002402591","2009-12-17",36.50,8.24,,,
"CA002402591","2009-12-18",36.32,31.82,,,
"CA002402591","2009-12-19",35.60,31.10,,,
"CA002402591","2009-12-20",35.60,31.64,,,
"CA002402591","2009-12-21",34.88,25.88,,,
"CA002402591","2009-12-22",26.60,16.70,,,
"CA002402591","2009-12-23",19.94,17.42,,,
"CA002402591","2009-12-24",17.96,3.20,,,
"CA002402591","2009-12-25",10.40,-9.40,,,
"CA002402591","2009-12-26",12.74,-3.64,,,
"CA002402591","2009-12-27",23.72,12.74,,,
"CA002402591","2009-12-28",23.90,21.02,,,
"CA002402591","2009-12-29",22.28,-0.04,,,
"CA002402591","2009-12-30",5.18,-13.72,,,
"CA002402591","2009-12-31",2.48,-19.66,,,
"CA002402591","2010-01-01",11.48,-2.92,,,
"CA002402591","2010-01-02",12.38,-4.90,,,
"CA002402591","2010-01-03",22.10,12.20,,,
"CA002402591","2010-01-04",22.10,13.82,,,
"CA002402591","2010-01-05",17.78,4.28,,,
"CA002402591","2010-01-06",4.82,-11.56,,,
"CA002402591","2010-01-07",-11.20,-20.56,,,
"CA002402591","2010-01-08",-16.96,-27.04,,,
"CA002402591","2010-01-09",-19.30,-29.38,,,
"CA002402591","2010-01-10",7.88,-25.42,,,
"CA002402591","2010-01-11",1.94,-26.50,,,
"CA002402591","2010-01-12",-22.54,-29.74,,,
"CA002402591","2010-01-13",-17.32,-27.94,,,
"CA002402591","2010-01-14",-0.22,-28.84,,,
"CA002402591","2010-01-15",-0.22,-3.64,,,
"CA002402591","2010-01-16",-2.56,-24.88,,,
"CA002402591","2010-01-17",-11.02,-23.62,,,
"CA002402591","2010-01-18",6.80,-18.22,,,
"CA002402591","2010-01-19",18.86,-2.20,,,
"CA002402591","2010-01-20",15.08,-23.08,,,
"CA002402591","2010-01-21",-23.08,-28.30,,,
"CA002402591","2010-01-22",-11.02,-26.32,,,
"CA002402591","2010-01-23",-14.80,-23.08,,,
"CA002402591","2010-01-24",-6.34,-22.54,,,