StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA00116C8P0","1986-06-12",,,0.00,0.00,
"CA00116C8P0","1986-06-13",,,0.00,0.00,
"CA00116C8P0","1986-06-14",,,0.00,0.00,
"CA00116C8P0","1986-06-15",,,0.00,0.00,
"CA00116C8P0","1986-06-16",,,0.00,0.00,
"CA00116C8P0","1986-06-17",,,0.00,0.00,
"CA00116C8P0","1986-06-18",,,240.00,0.00,0.00
"CA00116C8P0","1986-06-19",,,0.00,0.00,0.00
"CA00116C8P0","1986-06-20",,,0.00,0.00,0.00
"CA00116C8P0","1986-06-21",,,0.00,0.00,0.00
"CA00116C8P0","1986-06-22",,,0.00,0.00,0.00
"CA00116C8P0","1986-06-23",,,0.00,0.00,0.00
"CA00116C8P0","1986-06-24",,,0.00,0.00,0.00
"CA00116C8P0","1986-06-25",,,0.00,0.00,0.00
"CA00116C8P0","1986-06-26",,,0.00,0.00,0.00
"CA00116C8P0","1986-06-27",,,0.00,0.00,0.00
"CA00116C8P0","1986-06-28",,,,0.00,0.00
"CA00116C8P0","1986-06-29",,,,0.00,0.00
"CA00116C8P0","1986-06-30",,,,0.00,0.00
"CA00116C8P0","1986-07-01",,,4.00,0.00,0.00
"CA00116C8P0","1986-07-02",,,0.00,0.00,0.00
"CA00116C8P0","1986-07-03",,,40.00,0.00,0.00
"CA00116C8P0","1986-07-04",,,12.00,0.00,0.00
"CA00116C8P0","1986-07-05",,,3.00,0.00,0.00
"CA00116C8P0","1986-07-06",,,0.00,0.00,0.00
"CA00116C8P0","1986-07-07",,,0.00,0.00,0.00
"CA00116C8P0","1986-07-08",,,20.00,0.00,0.00
"CA00116C8P0","1986-07-09",,,0.00,0.00,0.00
"CA00116C8P0","1986-07-10",,,64.00,0.00,0.00
"CA00116C8P0","1986-07-11",,,15.00,0.00,0.00
"CA00116C8P0","1986-07-12",,,38.00,0.00,0.00
"CA00116C8P0","1986-07-13",,,0.00,0.00,0.00
"CA00116C8P0","1986-07-14",,,6.00,0.00,0.00
"CA00116C8P0","1986-07-15",,,85.00,0.00,0.00
"CA00116C8P0","1986-07-16",,,50.00,0.00,0.00
"CA00116C8P0","1986-07-17",,,5.00,0.00,0.00
"CA00116C8P0","1986-07-18",,,0.00,0.00,0.00
"CA00116C8P0","1986-07-19",,,0.00,0.00,0.00
"CA00116C8P0","1986-07-20",,,0.00,0.00,0.00
"CA00116C8P0","1986-07-21",,,0.00,0.00,0.00
"CA00116C8P0","1986-07-22",,,32.00,0.00,0.00
"CA00116C8P0","1986-07-23",,,10.00,0.00,0.00
"CA00116C8P0","1986-07-24",,,18.00,0.00,0.00
"CA00116C8P0","1986-07-25",,,16.00,0.00,0.00
"CA00116C8P0","1986-07-26",,,40.00,0.00,0.00
"CA00116C8P0","1986-07-27",,,,0.00,0.00
"CA00116C8P0","1986-07-28",,,,0.00,0.00
"CA00116C8P0","1986-07-29",,,,0.00,0.00
"CA00116C8P0","1986-07-30",,,0.00,0.00,0.00
"CA00116C8P0","1986-07-31",,,0.00,0.00,0.00
"CA00116C8P0","1986-08-01",,,0.00,0.00,0.00
"CA00116C8P0","1986-08-02",,,0.00,0.00,0.00
"CA00116C8P0","1986-08-03",,,,0.00,0.00
"CA00116C8P0","1986-08-04",,,,0.00,0.00
"CA00116C8P0","1986-08-05",,,0.00,0.00,0.00
"CA00116C8P0","1986-08-06",,,0.00,0.00,0.00
"CA00116C8P0","1986-08-07",,,0.00,0.00,0.00
"CA00116C8P0","1986-08-08",,,0.00,0.00,0.00
"CA00116C8P0","1986-08-09",,,0.00,0.00,0.00
"CA00116C8P0","1986-08-10",,,0.00,0.00,0.00
"CA00116C8P0","1986-08-11",,,42.00,0.00,0.00
"CA00116C8P0","1986-08-12",,,0.00,0.00,0.00
"CA00116C8P0","1986-08-13",,,0.00,0.00,0.00
"CA00116C8P0","1986-08-14",,,6.00,0.00,0.00
"CA00116C8P0","1986-08-15",,,0.00,0.00,0.00
"CA00116C8P0","1986-08-16",,,0.00,0.00,0.00
"CA00116C8P0","1986-08-17",,,0.00,0.00,0.00
"CA00116C8P0","1986-08-18",,,0.00,0.00,0.00
"CA00116C8P0","1986-08-19",,,0.00,0.00,0.00
"CA00116C8P0","1986-08-20",,,0.00,0.00,0.00
"CA00116C8P0","1986-08-21",,,0.00,0.00,0.00
"CA00116C8P0","1986-08-22",,,0.00,0.00,0.00
"CA00116C8P0","1986-08-23",,,0.00,0.00,0.00
"CA00116C8P0","1986-08-24",,,0.00,0.00,0.00
"CA00116C8P0","1986-08-25",,,0.00,0.00,0.00
"CA00116C8P0","1986-08-26",,,0.00,0.00,0.00
"CA00116C8P0","1986-08-27",,,0.00,0.00,0.00
"CA00116C8P0","1986-08-28",,,0.00,0.00,0.00
"CA00116C8P0","1986-08-29",,,,0.00,0.00
"CA00116C8P0","1986-08-30",,,,0.00,0.00
"CA00116C8P0","1986-08-31",,,3.00,0.00,0.00
"CA00116C8P0","1986-09-01",,,0.00,0.00,0.00
"CA00116C8P0","1986-09-02",,,0.00,0.00,0.00
"CA00116C8P0","1986-09-03",,,0.00,0.00,0.00
"CA00116C8P0","1986-09-04",,,0.00,0.00,0.00
"CA00116C8P0","1986-09-05",,,0.00,0.00,0.00
"CA00116C8P0","1986-09-06",,,0.00,0.00,0.00
"CA00116C8P0","1986-09-07",,,0.00,0.00,0.00
"CA00116C8P0","1986-09-08",,,0.00,0.00,0.00
"CA00116C8P0","1986-09-09",,,0.00,0.00,0.00
"CA00116C8P0","1986-09-10",,,85.00,0.00,0.00
"CA00116C8P0","1986-09-11",,,0.00,0.00,0.00
"CA00116C8P0","1986-09-12",,,0.00,0.00,0.00
"CA00116C8P0","1986-09-13",,,43.00,0.00,0.00
"CA00116C8P0","1986-09-14",,,0.00,0.00,0.00
"CA00116C8P0","1986-09-15",,,3.00,0.00,0.00
"CA00116C8P0","1986-09-16",,,5.00,0.00,0.00
"CA00116C8P0","1986-09-17",,,0.00,0.00,0.00
"CA00116C8P0","1986-09-18",,,0.00,0.00,0.00
"CA00116C8P0","1986-09-19",,,0.00,0.00,0.00
"CA00116C8P0","1986-09-20",,,0.00,0.00,0.00
"CA00116C8P0","1986-09-21",,,0.00,0.00,0.00
"CA00116C8P0","1986-09-22",,,41.00,0.00,0.00
"CA00116C8P0","1986-09-23",,,62.00,0.00,0.00
"CA00116C8P0","1986-09-24",,,0.00,0.00,0.00
"CA00116C8P0","1986-09-25",,,36.00,0.00,0.00
"CA00116C8P0","1986-09-26",,,104.00,0.00,0.00
"CA00116C8P0","1986-09-27",,,0.00,0.00,0.00
"CA00116C8P0","1986-09-28",,,12.00,0.00,0.00
"CA00116C8P0","1986-09-29",,,106.00,0.00,0.00
"CA00116C8P0","1986-09-30",,,4.00,0.00,0.00
"CA00116C8P0","1986-10-01",,,0.00,0.00,0.00
"CA00116C8P0","1986-10-02",,,6.00,0.00,0.00
"CA00116C8P0","1986-10-03",,,4.00,0.00,0.00
"CA00116C8P0","1986-10-04",,,0.00,0.00,0.00
"CA00116C8P0","1986-10-05",,,0.00,0.00,0.00
"CA00116C8P0","1986-10-06",,,0.00,0.00,0.00
"CA00116C8P0","1986-10-07",,,0.00,0.00,0.00
"CA00116C8P0","1986-10-08",,,0.00,0.00,0.00
"CA00116C8P0","1986-10-09",,,0.00,0.00,0.00
"CA00116C8P0","1986-10-10",,,0.00,0.00,0.00
"CA00116C8P0","1986-10-11",,,0.00,0.00,0.00
"CA00116C8P0","1986-10-12",,,0.00,0.00,0.00
"CA00116C8P0","1986-10-13",,,0.00,0.00,0.00
"CA00116C8P0","1986-10-14",,,0.00,0.00,0.00
"CA00116C8P0","1986-10-15",,,0.00,0.00,0.00
"CA00116C8P0","1986-10-16",,,0.00,0.00,0.00
"CA00116C8P0","1986-10-17",,,0.00,0.00,0.00
"CA00116C8P0","1986-10-18",,,0.00,0.00,0.00
"CA00116C8P0","1986-10-19",,,0.00,0.00,0.00
"CA00116C8P0","1986-10-20",,,0.00,0.00,0.00
"CA00116C8P0","1986-10-21",,,0.00,0.00,0.00
"CA00116C8P0","1986-10-22",,,0.00,0.00,0.00
"CA00116C8P0","1986-10-23",,,0.00,0.00,0.00
"CA00116C8P0","1986-10-24",,,0.00,0.00,0.00
"CA00116C8P0","1986-10-25",,,0.00,0.00,0.00
"CA00116C8P0","1986-10-26",,,16.00,0.00,0.00
"CA00116C8P0","1986-10-27",,,0.00,0.00,0.00
"CA00116C8P0","1986-10-28",,,0.00,0.00,0.00
"CA00116C8P0","1986-10-29",,,16.00,0.00,0.00
"CA00116C8P0","1986-10-30",,,0.00,0.00,0.00
"CA00116C8P0","1986-10-31",,,0.00,0.00,0.00
"CA00116C8P0","1986-11-01",,,0.00,0.00,0.00
"CA00116C8P0","1986-11-02",,,0.00,0.00,0.00
"CA00116C8P0","1986-11-03",,,0.00,0.00,0.00
"CA00116C8P0","1986-11-04",,,22.00,0.00,0.00
"CA00116C8P0","1986-11-05",,,0.00,0.00,0.00
"CA00116C8P0","1986-11-06",,,8.00,0.00,0.00
"CA00116C8P0","1986-11-07",,,0.00,0.00,
"CA00116C8P0","1986-11-08",,,0.00,0.00,0.00
"CA00116C8P0","1986-11-09",,,0.00,0.00,0.00
"CA00116C8P0","1986-11-10",,,55.00,55.00,0.00
"CA00116C8P0","1986-11-11",,,0.00,0.00,60.00
"CA00116C8P0","1986-11-12",,,22.00,22.00,60.00
"CA00116C8P0","1986-11-13",,,72.00,72.00,80.00
"CA00116C8P0","1986-11-14",,,0.00,0.00,140.00
"CA00116C8P0","1986-11-15",,,0.00,0.00,140.00
"CA00116C8P0","1986-11-16",,,180.00,180.00,
"CA00116C8P0","1986-11-17",,,30.00,30.00,260.00
"CA00116C8P0","1986-11-18",,,0.00,0.00,250.00
"CA00116C8P0","1986-11-19",,,0.00,0.00,160.00
"CA00116C8P0","1986-11-20",,,0.00,0.00,90.00
"CA00116C8P0","1986-11-21",,,0.00,0.00,70.00
"CA00116C8P0","1986-11-22",,,4.00,0.00,70.00
"CA00116C8P0","1986-11-23",,,0.00,0.00,40.00
"CA00116C8P0","1986-11-24",,,4.00,0.00,0.00
"CA00116C8P0","1986-11-25",,,0.00,0.00,0.00
"CA00116C8P0","1986-11-26",,,0.00,0.00,0.00
"CA00116C8P0","1986-11-27",,,0.00,0.00,0.00
"CA00116C8P0","1986-11-28",,,0.00,0.00,0.00
"CA00116C8P0","1986-11-29",,,0.00,0.00,0.00
"CA00116C8P0","1986-11-30",,,10.00,10.00,0.00
"CA00116C8P0","1986-12-01",,,0.00,0.00,10.00
"CA00116C8P0","1986-12-02",,,0.00,0.00,10.00
"CA00116C8P0","1986-12-03",,,0.00,0.00,10.00
"CA00116C8P0","1986-12-04",,,40.00,40.00,10.00
"CA00116C8P0","1986-12-05",,,0.00,0.00,50.00
"CA00116C8P0","1986-12-06",,,0.00,0.00,50.00
"CA00116C8P0","1986-12-07",,,0.00,0.00,50.00
"CA00116C8P0","1986-12-08",,,0.00,0.00,50.00
"CA00116C8P0","1986-12-09",,,0.00,0.00,50.00
"CA00116C8P0","1986-12-10",,,0.00,0.00,50.00
"CA00116C8P0","1986-12-11",,,0.00,0.00,50.00
"CA00116C8P0","1986-12-12",,,60.00,60.00,50.00
"CA00116C8P0","1986-12-13",,,0.00,0.00,110.00
"CA00116C8P0","1986-12-14",,,0.00,0.00,110.00
"CA00116C8P0","1986-12-15",,,0.00,0.00,110.00
"CA00116C8P0","1986-12-16",,,0.00,0.00,100.00
"CA00116C8P0","1986-12-17",,,0.00,0.00,90.00
"CA00116C8P0","1986-12-18",,,0.00,0.00,90.00
"CA00116C8P0","1986-12-19",,,0.00,0.00,90.00
"CA00116C8P0","1986-12-20",,,,,90.00
"CA00116C8P0","1986-12-22",,,0.00,0.00,120.00
"CA00116C8P0","1986-12-23",,,0.00,0.00,120.00
"CA00116C8P0","1986-12-24",,,0.00,0.00,110.00
"CA00116C8P0","1986-12-25",,,0.00,0.00,110.00
"CA00116C8P0","1986-12-26",,,0.00,0.00,110.00
"CA00116C8P0","1986-12-27",,,0.00,0.00,110.00
"CA00116C8P0","1986-12-28",,,0.00,0.00,110.00
"CA00116C8P0","1986-12-29",,,10.00,0.00,110.00
"CA00116C8P0","1986-12-30",,,0.00,0.00,110.00
"CA00116C8P0","1986-12-31",,,0.00,0.00,110.00
"CA00116C8P0","1987-01-01",,,0.00,0.00,110.00
"CA00116C8P0","1987-01-02",,,0.00,0.00,110.00
"CA00116C8P0","1987-01-03",,,0.00,0.00,110.00
"CA00116C8P0","1987-01-04",,,0.00,0.00,110.00
"CA00116C8P0","1987-01-05",,,0.00,0.00,110.00
"CA00116C8P0","1987-01-06",,,0.00,0.00,110.00
"CA00116C8P0","1987-01-07",,,0.00,0.00,110.00
"CA00116C8P0","1987-01-08",,,0.00,0.00,110.00
"CA00116C8P0","1987-01-09",,,0.00,0.00,110.00
"CA00116C8P0","1987-01-10",,,0.00,0.00,110.00
"CA00116C8P0","1987-01-11",,,10.00,10.00,100.00
"CA00116C8P0","1987-01-12",,,50.00,50.00,110.00
"CA00116C8P0","1987-01-13",,,0.00,0.00,160.00
"CA00116C8P0","1987-01-14",,,0.00,0.00,160.00
"CA00116C8P0","1987-01-15",,,0.00,0.00,160.00
"CA00116C8P0","1987-01-16",,,0.00,0.00,160.00
"CA00116C8P0","1987-01-17",,,0.00,0.00,160.00
"CA00116C8P0","1987-01-18",,,0.00,0.00,160.00
"CA00116C8P0","1987-01-19",,,0.00,0.00,160.00
"CA00116C8P0","1987-01-20",,,0.00,0.00,150.00
"CA00116C8P0","1987-01-21",,,0.00,0.00,150.00
"CA00116C8P0","1987-01-22",,,0.00,0.00,150.00
"CA00116C8P0","1987-01-23",,,0.00,0.00,150.00
"CA00116C8P0","1987-01-24",,,0.00,0.00,150.00
"CA00116C8P0","1987-01-25",,,0.00,0.00,150.00
"CA00116C8P0","1987-01-26",,,30.00,30.00,150.00
"CA00116C8P0","1987-01-27",,,0.00,0.00,180.00
"CA00116C8P0","1987-01-28",,,0.00,0.00,180.00
"CA00116C8P0","1987-01-29",,,0.00,0.00,110.00
"CA00116C8P0","1987-01-30",,,0.00,0.00,110.00
"CA00116C8P0","1987-01-31",,,80.00,80.00,100.00
"CA00116C8P0","1987-02-01",,,0.00,0.00,180.00
"CA00116C8P0","1987-02-02",,,0.00,0.00,170.00
"CA00116C8P0","1987-02-03",,,0.00,0.00,170.00
"CA00116C8P0","1987-02-04",,,0.00,0.00,150.00
"CA00116C8P0","1987-02-05",,,0.00,0.00,140.00
"CA00116C8P0","1987-02-06",,,0.00,0.00,140.00
"CA00116C8P0","1987-02-07",,,0.00,0.00,140.00
"CA00116C8P0","1987-02-08",,,0.00,0.00,140.00
"CA00116C8P0","1987-02-09",,,0.00,0.00,140.00
"CA00116C8P0","1987-02-10",,,0.00,0.00,140.00
"CA00116C8P0","1987-02-11",,,0.00,0.00,140.00
"CA00116C8P0","1987-02-12",,,,0.00,130.00
"CA00116C8P0","1987-02-13",,,,0.00,130.00
"CA00116C8P0","1987-02-14",,,0.00,0.00,60.00
"CA00116C8P0","1987-02-15",,,0.00,0.00,0.00
"CA00116C8P0","1987-02-16",,,0.00,0.00,0.00
"CA00116C8P0","1987-02-17",,,0.00,0.00,0.00
"CA00116C8P0","1987-02-18",,,0.00,0.00,0.00
"CA00116C8P0","1987-02-19",,,0.00,0.00,0.00
"CA00116C8P0","1987-02-20",,,0.00,0.00,0.00
"CA00116C8P0","1987-02-21",,,30.00,30.00,0.00
"CA00116C8P0","1987-02-22",,,12.00,0.00,0.00
"CA00116C8P0","1987-02-23",,,0.00,0.00,0.00
"CA00116C8P0","1987-02-24",,,0.00,0.00,0.00
"CA00116C8P0","1987-02-25",,,0.00,0.00,0.00
"CA00116C8P0","1987-02-26",,,40.00,40.00,0.00
"CA00116C8P0","1987-02-27",,,10.00,10.00,40.00
"CA00116C8P0","1987-02-28",,,10.00,10.00,40.00
"CA00116C8P0","1987-03-01",,,0.00,0.00,30.00
"CA00116C8P0","1987-03-02",,,20.00,0.00,0.00
"CA00116C8P0","1987-03-03",,,0.00,0.00,0.00
"CA00116C8P0","1987-03-04",,,0.00,0.00,0.00
"CA00116C8P0","1987-03-05",,,26.00,0.00,0.00
"CA00116C8P0","1987-03-06",,,0.00,0.00,0.00
"CA00116C8P0","1987-03-07",,,0.00,0.00,0.00
"CA00116C8P0","1987-03-08",,,0.00,0.00,0.00
"CA00116C8P0","1987-03-09",,,4.00,0.00,0.00
"CA00116C8P0","1987-03-10",,,0.00,0.00,0.00
"CA00116C8P0","1987-03-11",,,0.00,0.00,0.00
"CA00116C8P0","1987-03-12",,,6.00,0.00,0.00
"CA00116C8P0","1987-03-13",,,0.00,0.00,0.00
"CA00116C8P0","1987-03-14",,,0.00,0.00,0.00
"CA00116C8P0","1987-03-15",,,0.00,0.00,0.00
"CA00116C8P0","1987-03-16",,,,0.00,0.00
"CA00116C8P0","1987-03-17",,,0.00,0.00,0.00
"CA00116C8P0","1987-03-18",,,14.00,14.00,
"CA00116C8P0","1987-03-19",,,0.00,0.00,
"CA00116C8P0","1987-03-20",,,0.00,0.00,
"CA00116C8P0","1987-03-21",,,0.00,0.00,0.00
"CA00116C8P0","1987-03-22",,,0.00,0.00,0.00
"CA00116C8P0","1987-03-23",,,0.00,0.00,0.00
"CA00116C8P0","1987-03-24",,,0.00,0.00,0.00
"CA00116C8P0","1987-03-25",,,40.00,40.00,0.00
"CA00116C8P0","1987-03-26",,,0.00,0.00,40.00
"CA00116C8P0","1987-03-27",,,0.00,0.00,0.00
"CA00116C8P0","1987-03-28",,,0.00,0.00,0.00
"CA00116C8P0","1987-03-29",,,0.00,0.00,0.00
"CA00116C8P0","1987-03-30",,,0.00,0.00,0.00
"CA00116C8P0","1987-03-31",,,0.00,0.00,0.00
"CA00116C8P0","1987-04-01",,,0.00,0.00,0.00
"CA00116C8P0","1987-04-02",,,0.00,0.00,0.00
"CA00116C8P0","1987-04-03",,,0.00,0.00,0.00
"CA00116C8P0","1987-04-04",,,0.00,0.00,0.00
"CA00116C8P0","1987-04-05",,,0.00,0.00,0.00
"CA00116C8P0","1987-04-06",,,12.00,0.00,0.00
"CA00116C8P0","1987-04-07",,,10.00,0.00,0.00
"CA00116C8P0","1987-04-08",,,0.00,0.00,0.00
"CA00116C8P0","1987-04-09",,,0.00,0.00,0.00
"CA00116C8P0","1987-04-10",,,40.00,0.00,0.00
"CA00116C8P0","1987-04-11",,,0.00,0.00,0.00
"CA00116C8P0","1987-04-12",,,0.00,0.00,0.00
"CA00116C8P0","1987-04-13",,,0.00,0.00,0.00
"CA00116C8P0","1987-04-14",,,0.00,0.00,0.00
"CA00116C8P0","1987-04-15",,,0.00,0.00,0.00
"CA00116C8P0","1987-04-16",,,20.00,20.00,0.00
"CA00116C8P0","1987-04-17",,,10.00,0.00,20.00
"CA00116C8P0","1987-04-18",,,0.00,0.00,0.00
"CA00116C8P0","1987-04-19",,,0.00,0.00,0.00
"CA00116C8P0","1987-04-20",,,0.00,0.00,0.00
"CA00116C8P0","1987-04-21",,,0.00,0.00,0.00
"CA00116C8P0","1987-04-22",,,0.00,0.00,0.00
"CA00116C8P0","1987-04-23",,,0.00,0.00,0.00
"CA00116C8P0","1987-04-24",,,0.00,0.00,0.00
"CA00116C8P0","1987-04-25",,,0.00,0.00,0.00
"CA00116C8P0","1987-04-26",,,0.00,0.00,0.00
"CA00116C8P0","1987-04-27",,,0.00,0.00,0.00
"CA00116C8P0","1987-04-28",,,4.00,0.00,0.00
"CA00116C8P0","1987-04-29",,,10.00,0.00,0.00
"CA00116C8P0","1987-04-30",,,181.00,0.00,0.00
"CA00116C8P0","1987-05-01",,,0.00,0.00,0.00
"CA00116C8P0","1987-05-02",,,8.00,0.00,0.00
"CA00116C8P0","1987-05-03",,,0.00,0.00,0.00
"CA00116C8P0","1987-05-04",,,0.00,0.00,0.00
"CA00116C8P0","1987-05-05",,,0.00,0.00,0.00
"CA00116C8P0","1987-05-06",,,0.00,0.00,0.00
"CA00116C8P0","1987-05-07",,,0.00,0.00,0.00
"CA00116C8P0","1987-05-08",,,0.00,0.00,0.00
"CA00116C8P0","1987-05-09",,,0.00,0.00,0.00
"CA00116C8P0","1987-05-10",,,0.00,0.00,0.00
"CA00116C8P0","1987-05-11",,,0.00,0.00,0.00
"CA00116C8P0","1987-05-12",,,0.00,0.00,0.00
"CA00116C8P0","1987-05-13",,,0.00,0.00,0.00
"CA00116C8P0","1987-05-14",,,0.00,0.00,0.00
"CA00116C8P0","1987-05-15",,,0.00,0.00,0.00
"CA00116C8P0","1987-05-16",,,0.00,0.00,0.00
"CA00116C8P0","1987-05-17",,,6.00,0.00,0.00
"CA00116C8P0","1987-05-18",,,54.00,0.00,0.00
"CA00116C8P0","1987-05-19",,,0.00,0.00,0.00
"CA00116C8P0","1987-05-20",,,0.00,0.00,0.00
"CA00116C8P0","1987-05-21",,,4.00,0.00,0.00
"CA00116C8P0","1987-05-22",,,10.00,0.00,0.00
"CA00116C8P0","1987-05-23",,,4.00,0.00,0.00
"CA00116C8P0","1987-05-24",,,0.00,0.00,0.00
"CA00116C8P0","1987-05-25",,,0.00,0.00,0.00
"CA00116C8P0","1987-05-26",,,0.00,0.00,0.00
"CA00116C8P0","1987-05-27",,,6.00,0.00,0.00
"CA00116C8P0","1987-05-28",,,4.00,0.00,0.00
"CA00116C8P0","1987-05-29",,,6.00,0.00,0.00
"CA00116C8P0","1987-05-30",,,18.00,0.00,0.00
"CA00116C8P0","1987-05-31",,,0.00,0.00,0.00
"CA00116C8P0","1987-06-01",,,14.00,0.00,0.00
"CA00116C8P0","1987-06-02",,,0.00,0.00,0.00
"CA00116C8P0","1987-06-03",,,0.00,0.00,0.00
"CA00116C8P0","1987-06-04",,,0.00,0.00,0.00
"CA00116C8P0","1987-06-05",,,4.00,0.00,0.00
"CA00116C8P0","1987-06-06",,,0.00,0.00,0.00
"CA00116C8P0","1987-06-07",,,0.00,0.00,0.00
"CA00116C8P0","1987-06-08",,,64.00,0.00,0.00
"CA00116C8P0","1987-06-09",,,0.00,0.00,0.00
"CA00116C8P0","1987-06-10",,,0.00,0.00,0.00
"CA00116C8P0","1987-06-11",,,0.00,0.00,0.00
"CA00116C8P0","1987-06-12",,,0.00,0.00,0.00
"CA00116C8P0","1987-06-13",,,0.00,0.00,0.00
"CA00116C8P0","1987-06-14",,,0.00,0.00,0.00
"CA00116C8P0","1987-06-15",,,0.00,0.00,0.00
"CA00116C8P0","1987-06-16",,,0.00,0.00,0.00
"CA00116C8P0","1987-06-17",,,0.00,0.00,0.00
"CA00116C8P0","1987-06-18",,,0.00,0.00,0.00
"CA00116C8P0","1987-06-19",,,0.00,0.00,0.00
"CA00116C8P0","1987-06-20",,,6.00,0.00,0.00
"CA00116C8P0","1987-06-21",,,0.00,0.00,0.00
"CA00116C8P0","1987-06-22",,,32.00,0.00,0.00
"CA00116C8P0","1987-06-23",,,0.00,0.00,0.00
"CA00116C8P0","1987-06-24",,,0.00,0.00,0.00
"CA00116C8P0","1987-06-25",,,0.00,0.00,0.00
"CA00116C8P0","1987-06-26",,,0.00,0.00,0.00
"CA00116C8P0","1987-06-27",,,0.00,0.00,0.00
"CA00116C8P0","1987-06-28",,,0.00,0.00,0.00
"CA00116C8P0","1987-06-29",,,0.00,0.00,0.00
"CA00116C8P0","1987-06-30",,,0.00,0.00,0.00
"CA00116C8P0","1987-07-01",,,0.00,0.00,0.00
"CA00116C8P0","1987-07-02",,,20.00,0.00,0.00
"CA00116C8P0","1987-07-03",,,40.00,0.00,0.00
"CA00116C8P0","1987-07-04",,,100.00,0.00,0.00
"CA00116C8P0","1987-07-05",,,12.00,0.00,0.00
"CA00116C8P0","1987-07-06",,,0.00,0.00,0.00
"CA00116C8P0","1987-07-07",,,20.00,0.00,0.00
"CA00116C8P0","1987-07-08",,,15.00,0.00,0.00
"CA00116C8P0","1987-07-09",,,9.00,0.00,0.00
"CA00116C8P0","1987-07-10",,,0.00,0.00,0.00
"CA00116C8P0","1987-07-11",,,0.00,0.00,0.00
"CA00116C8P0","1987-07-12",,,0.00,0.00,0.00
"CA00116C8P0","1987-07-13",,,0.00,0.00,0.00
"CA00116C8P0","1987-07-14",,,0.00,0.00,0.00
"CA00116C8P0","1987-07-15",,,0.00,0.00,0.00
"CA00116C8P0","1987-07-16",,,0.00,0.00,0.00
"CA00116C8P0","1987-07-17",,,0.00,0.00,0.00
"CA00116C8P0","1987-07-18",,,4.00,0.00,0.00
"CA00116C8P0","1987-07-19",,,0.00,0.00,0.00
"CA00116C8P0","1987-07-20",,,0.00,0.00,0.00
"CA00116C8P0","1987-07-21",,,0.00,0.00,0.00
"CA00116C8P0","1987-07-22",,,0.00,0.00,0.00
"CA00116C8P0","1987-07-23",,,0.00,0.00,0.00
"CA00116C8P0","1987-07-24",,,30.00,0.00,0.00
"CA00116C8P0","1987-07-25",,,26.00,0.00,0.00
"CA00116C8P0","1987-07-26",,,0.00,0.00,0.00
"CA00116C8P0","1987-07-27",,,0.00,0.00,0.00
"CA00116C8P0","1987-07-28",,,0.00,0.00,0.00
"CA00116C8P0","1987-07-29",,,0.00,0.00,0.00
"CA00116C8P0","1987-07-30",,,,0.00,0.00
"CA00116C8P0","1987-07-31",,,,0.00,0.00
"CA00116C8P0","1987-08-01",,,0.00,0.00,0.00
"CA00116C8P0","1987-08-02",,,0.00,0.00,0.00
"CA00116C8P0","1987-08-03",,,0.00,0.00,0.00
"CA00116C8P0","1987-08-04",,,31.00,0.00,0.00
"CA00116C8P0","1987-08-05",,,0.00,0.00,0.00
"CA00116C8P0","1987-08-06",,,0.00,0.00,0.00
"CA00116C8P0","1987-08-07",,,0.00,0.00,0.00
"CA00116C8P0","1987-08-08",,,0.00,0.00,0.00
"CA00116C8P0","1987-08-09",,,0.00,0.00,0.00
"CA00116C8P0","1987-08-10",,,2.00,0.00,0.00
"CA00116C8P0","1987-08-11",,,0.00,0.00,0.00
"CA00116C8P0","1987-08-12",,,146.00,0.00,0.00
"CA00116C8P0","1987-08-13",,,122.00,0.00,0.00
"CA00116C8P0","1987-08-14",,,0.00,0.00,0.00
"CA00116C8P0","1987-08-15",,,24.00,0.00,0.00
"CA00116C8P0","1987-08-16",,,0.00,0.00,0.00
"CA00116C8P0","1987-08-17",,,0.00,0.00,0.00
"CA00116C8P0","1987-08-18",,,0.00,0.00,0.00
"CA00116C8P0","1987-08-19",,,,0.00,0.00
"CA00116C8P0","1987-08-20",,,,0.00,0.00
"CA00116C8P0","1987-08-21",,,0.00,0.00,0.00
"CA00116C8P0","1987-08-22",,,0.00,0.00,0.00
"CA00116C8P0","1987-08-23",,,0.00,0.00,0.00
"CA00116C8P0","1987-08-24",,,0.00,0.00,0.00
"CA00116C8P0","1987-08-25",,,0.00,0.00,0.00
"CA00116C8P0","1987-08-26",,,0.00,0.00,0.00
"CA00116C8P0","1987-08-27",,,0.00,0.00,0.00
"CA00116C8P0","1987-08-28",,,0.00,0.00,0.00
"CA00116C8P0","1987-08-29",,,0.00,0.00,0.00
"CA00116C8P0","1987-08-30",,,0.00,0.00,0.00
"CA00116C8P0","1987-08-31",,,0.00,0.00,0.00
"CA00116C8P0","1987-09-01",,,0.00,0.00,0.00
"CA00116C8P0","1987-09-02",,,110.00,0.00,0.00
"CA00116C8P0","1987-09-03",,,0.00,0.00,0.00
"CA00116C8P0","1987-09-04",,,0.00,0.00,0.00
"CA00116C8P0","1987-09-05",,,0.00,0.00,0.00
"CA00116C8P0","1987-09-06",,,0.00,0.00,0.00
"CA00116C8P0","1987-09-07",,,0.00,0.00,0.00
"CA00116C8P0","1987-09-08",,,0.00,0.00,0.00
"CA00116C8P0","1987-09-09",,,0.00,0.00,0.00
"CA00116C8P0","1987-09-10",,,0.00,0.00,0.00
"CA00116C8P0","1987-09-11",,,0.00,0.00,0.00
"CA00116C8P0","1987-09-12",,,0.00,0.00,0.00
"CA00116C8P0","1987-09-13",,,0.00,0.00,0.00
"CA00116C8P0","1987-09-14",,,26.00,0.00,0.00
"CA00116C8P0","1987-09-15",,,0.00,0.00,0.00
"CA00116C8P0","1987-09-16",,,0.00,0.00,0.00
"CA00116C8P0","1987-09-17",,,0.00,0.00,0.00
"CA00116C8P0","1987-09-18",,,0.00,0.00,0.00
"CA00116C8P0","1987-09-19",,,0.00,0.00,0.00
"CA00116C8P0","1987-09-20",,,0.00,0.00,0.00
"CA00116C8P0","1987-09-21",,,0.00,0.00,0.00
"CA00116C8P0","1987-09-22",,,0.00,0.00,0.00
"CA00116C8P0","1987-09-23",,,0.00,0.00,0.00
"CA00116C8P0","1987-09-24",,,0.00,0.00,0.00
"CA00116C8P0","1987-09-25",,,48.00,0.00,0.00
"CA00116C8P0","1987-09-26",,,0.00,0.00,0.00
"CA00116C8P0","1987-09-27",,,0.00,0.00,0.00
"CA00116C8P0","1987-09-28",,,0.00,0.00,0.00
"CA00116C8P0","1987-09-29",,,0.00,0.00,0.00
"CA00116C8P0","1987-09-30",,,0.00,0.00,0.00
"CA00116C8P0","1987-10-01",,,0.00,0.00,0.00
"CA00116C8P0","1987-10-02",,,0.00,0.00,0.00
"CA00116C8P0","1987-10-03",,,0.00,0.00,0.00
"CA00116C8P0","1987-10-04",,,0.00,0.00,0.00
"CA00116C8P0","1987-10-05",,,0.00,0.00,0.00
"CA00116C8P0","1987-10-06",,,0.00,0.00,0.00
"CA00116C8P0","1987-10-07",,,0.00,0.00,0.00
"CA00116C8P0","1987-10-08",,,0.00,0.00,0.00
"CA00116C8P0","1987-10-09",,,0.00,0.00,0.00
"CA00116C8P0","1987-10-10",,,0.00,0.00,0.00
"CA00116C8P0","1987-10-11",,,0.00,0.00,0.00
"CA00116C8P0","1987-10-12",,,0.00,0.00,0.00
"CA00116C8P0","1987-10-13",,,0.00,0.00,0.00
"CA00116C8P0","1987-10-14",,,0.00,0.00,0.00
"CA00116C8P0","1987-10-15",,,8.00,0.00,0.00
"CA00116C8P0","1987-10-16",,,21.00,0.00,0.00
"CA00116C8P0","1987-10-17",,,0.00,0.00,0.00
"CA00116C8P0","1987-10-18",,,0.00,0.00,0.00
"CA00116C8P0","1987-10-19",,,0.00,0.00,0.00
"CA00116C8P0","1987-10-20",,,0.00,0.00,0.00
"CA00116C8P0","1987-10-21",,,0.00,0.00,0.00
"CA00116C8P0","1987-10-22",,,0.00,0.00,0.00
"CA00116C8P0","1987-10-23",,,60.00,0.00,0.00
"CA00116C8P0","1987-10-24",,,13.00,0.00,0.00
"CA00116C8P0","1987-10-25",,,19.00,0.00,0.00
"CA00116C8P0","1987-10-26",,,0.00,0.00,0.00
"CA00116C8P0","1987-10-27",,,0.00,0.00,0.00
"CA00116C8P0","1987-10-28",,,10.00,0.00,0.00
"CA00116C8P0","1987-10-29",,,4.00,0.00,0.00
"CA00116C8P0","1987-10-30",,,0.00,0.00,0.00
"CA00116C8P0","1987-10-31",,,0.00,0.00,0.00
"CA00116C8P0","1987-11-01",,,0.00,0.00,0.00
"CA00116C8P0","1987-11-02",,,0.00,0.00,0.00
"CA00116C8P0","1987-11-03",,,0.00,0.00,0.00
"CA00116C8P0","1987-11-04",,,0.00,0.00,0.00
"CA00116C8P0","1987-11-05",,,0.00,0.00,0.00
"CA00116C8P0","1987-11-06",,,0.00,0.00,0.00
"CA00116C8P0","1987-11-07",,,0.00,0.00,0.00
"CA00116C8P0","1987-11-08",,,0.00,0.00,0.00
"CA00116C8P0","1987-11-09",,,0.00,0.00,0.00
"CA00116C8P0","1987-11-10",,,0.00,0.00,0.00
"CA00116C8P0","1987-11-11",,,0.00,0.00,0.00
"CA00116C8P0","1987-11-12",,,8.00,0.00,0.00
"CA00116C8P0","1987-11-13",,,9.00,0.00,0.00
"CA00116C8P0","1987-11-14",,,0.00,0.00,0.00
"CA00116C8P0","1987-11-15",,,10.00,10.00,0.00
"CA00116C8P0","1987-11-16",,,0.00,0.00,10.00
"CA00116C8P0","1987-11-17",,,0.00,0.00,10.00
"CA00116C8P0","1987-11-18",,,20.00,20.00,10.00
"CA00116C8P0","1987-11-19",,,0.00,0.00,20.00
"CA00116C8P0","1987-11-20",,,0.00,0.00,0.00
"CA00116C8P0","1987-11-21",,,0.00,0.00,0.00
"CA00116C8P0","1987-11-22",,,49.00,0.00,0.00