StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"NOE00109394","1953-12-31",,,16.00,,
"NOE00109394","1954-01-01",36.86,30.92,76.00,,80.00
"NOE00109394","1954-01-02",35.96,13.46,0.00,,200.00
"NOE00109394","1954-01-03",17.96,6.62,11.00,,170.00
"NOE00109394","1954-01-04",40.82,5.90,88.00,,160.00
"NOE00109394","1954-01-05",44.24,34.34,56.00,,120.00
"NOE00109394","1954-01-06",42.08,25.88,51.00,,70.00
"NOE00109394","1954-01-07",26.96,14.72,83.00,,150.00
"NOE00109394","1954-01-08",29.12,21.02,67.00,,200.00
"NOE00109394","1954-01-09",23.90,-2.92,5.00,,290.00
"NOE00109394","1954-01-10",-0.40,-12.10,3.00,,270.00
"NOE00109394","1954-01-11",27.50,-10.84,77.00,,220.00
"NOE00109394","1954-01-12",25.16,14.18,69.00,,280.00
"NOE00109394","1954-01-13",19.40,8.06,15.00,,340.00
"NOE00109394","1954-01-14",23.00,11.84,14.00,,350.00
"NOE00109394","1954-01-15",24.80,18.50,43.00,,330.00
"NOE00109394","1954-01-16",22.28,8.60,26.00,,360.00
"NOE00109394","1954-01-17",26.96,6.80,15.00,,350.00
"NOE00109394","1954-01-18",23.36,7.34,74.00,,380.00
"NOE00109394","1954-01-19",27.50,5.90,0.00,,580.00
"NOE00109394","1954-01-20",5.90,-15.52,8.00,,460.00
"NOE00109394","1954-01-21",23.36,-14.26,26.00,,430.00
"NOE00109394","1954-01-22",34.52,22.46,27.00,,450.00
"NOE00109394","1954-01-23",35.06,9.32,0.00,,460.00
"NOE00109394","1954-01-24",39.74,16.16,2.00,,420.00
"NOE00109394","1954-01-25",39.20,18.14,0.00,,320.00
"NOE00109394","1954-01-26",22.10,5.72,0.00,,320.00
"NOE00109394","1954-01-27",25.70,13.10,15.00,,300.00
"NOE00109394","1954-01-28",25.88,22.64,0.00,,300.00
"NOE00109394","1954-01-29",26.60,18.14,2.00,,300.00
"NOE00109394","1954-01-30",21.56,6.08,12.00,,300.00
"NOE00109394","1954-01-31",28.58,15.80,10.00,,340.00
"NOE00109394","1954-02-01",23.90,2.30,0.00,,340.00
"NOE00109394","1954-02-02",15.08,3.20,2.00,,340.00
"NOE00109394","1954-02-03",35.60,14.54,62.00,,330.00
"NOE00109394","1954-02-04",28.04,10.04,14.00,,450.00
"NOE00109394","1954-02-05",37.58,22.64,144.00,,430.00
"NOE00109394","1954-02-06",37.04,26.06,118.00,,460.00
"NOE00109394","1954-02-07",27.32,18.32,6.00,,740.00
"NOE00109394","1954-02-08",24.08,14.00,0.00,,600.00
"NOE00109394","1954-02-09",16.34,-1.84,0.00,,590.00
"NOE00109394","1954-02-10",14.18,-3.46,0.00,,570.00
"NOE00109394","1954-02-11",8.60,-1.84,3.00,,560.00
"NOE00109394","1954-02-12",7.70,-9.04,18.00,,550.00
"NOE00109394","1954-02-13",13.46,-0.04,58.00,,550.00
"NOE00109394","1954-02-14",24.44,13.10,14.00,,660.00
"NOE00109394","1954-02-15",22.28,15.62,0.00,,690.00
"NOE00109394","1954-02-16",21.20,3.20,1.00,,680.00
"NOE00109394","1954-02-17",15.80,-3.28,0.00,,630.00
"NOE00109394","1954-02-18",3.20,-7.78,0.00,,610.00
"NOE00109394","1954-02-19",0.32,-14.08,0.00,,610.00
"NOE00109394","1954-02-20",-1.66,-15.70,0.00,,600.00
"NOE00109394","1954-02-21",12.20,-13.00,4.00,,600.00
"NOE00109394","1954-02-22",28.40,1.76,0.00,,590.00
"NOE00109394","1954-02-23",26.24,14.90,0.00,,570.00
"NOE00109394","1954-02-24",35.06,23.54,0.00,,530.00
"NOE00109394","1954-02-25",32.00,10.22,0.00,,520.00
"NOE00109394","1954-02-26",21.56,0.14,0.00,,520.00
"NOE00109394","1954-02-27",13.10,-8.86,0.00,,520.00
"NOE00109394","1954-02-28",18.86,-5.62,0.00,,510.00
"NOE00109394","1954-03-01",15.80,1.40,0.00,,510.00
"NOE00109394","1954-03-02",12.74,-7.24,0.00,,510.00
"NOE00109394","1954-03-03",21.74,-2.20,0.00,,510.00
"NOE00109394","1954-03-04",20.48,-1.30,3.00,,510.00
"NOE00109394","1954-03-05",17.60,-1.12,0.00,,510.00
"NOE00109394","1954-03-06",28.40,5.54,0.00,,510.00
"NOE00109394","1954-03-07",31.10,14.18,0.00,,510.00
"NOE00109394","1954-03-08",40.10,10.40,0.00,,510.00
"NOE00109394","1954-03-09",43.88,27.86,9.00,,510.00
"NOE00109394","1954-03-10",40.10,35.60,29.00,,500.00
"NOE00109394","1954-03-11",37.04,25.70,55.00,,500.00
"NOE00109394","1954-03-12",27.50,16.88,36.00,,600.00
"NOE00109394","1954-03-13",30.20,19.04,246.00,,630.00
"NOE00109394","1954-03-14",35.60,24.62,162.00,,710.00
"NOE00109394","1954-03-15",36.68,22.28,77.00,,750.00
"NOE00109394","1954-03-16",28.94,16.70,7.00,,720.00
"NOE00109394","1954-03-17",23.18,-0.40,0.00,,710.00
"NOE00109394","1954-03-18",19.40,-6.88,0.00,,700.00
"NOE00109394","1954-03-19",37.40,10.22,8.00,,690.00
"NOE00109394","1954-03-20",42.80,37.22,10.00,,680.00
"NOE00109394","1954-03-21",44.42,36.68,0.00,,600.00
"NOE00109394","1954-03-22",42.08,33.80,43.00,,550.00
"NOE00109394","1954-03-23",39.20,26.24,30.00,,480.00
"NOE00109394","1954-03-24",26.96,15.98,32.00,,540.00
"NOE00109394","1954-03-25",31.10,12.38,1.00,,580.00
"NOE00109394","1954-03-26",34.70,6.62,0.00,,580.00
"NOE00109394","1954-03-27",29.66,3.56,0.00,,580.00
"NOE00109394","1954-03-28",30.38,-2.92,0.00,,560.00
"NOE00109394","1954-03-29",36.68,5.18,0.00,,550.00
"NOE00109394","1954-03-30",40.10,8.78,0.00,,550.00
"NOE00109394","1954-03-31",41.72,9.14,0.00,,550.00
"NOE00109394","1954-04-01",38.66,12.38,0.00,,560.00
"NOE00109394","1954-04-02",37.40,18.50,0.00,,540.00
"NOE00109394","1954-04-03",37.76,10.76,0.00,,540.00
"NOE00109394","1954-04-04",34.52,8.96,0.00,,540.00
"NOE00109394","1954-04-05",32.72,28.94,0.00,,540.00
"NOE00109394","1954-04-06",32.00,14.90,0.00,,530.00
"NOE00109394","1954-04-07",37.40,2.84,0.00,,530.00
"NOE00109394","1954-04-08",39.02,8.42,0.00,,530.00
"NOE00109394","1954-04-09",42.44,6.26,0.00,,530.00
"NOE00109394","1954-04-10",48.92,37.58,0.00,,510.00
"NOE00109394","1954-04-11",48.20,40.82,5.00,,450.00
"NOE00109394","1954-04-12",45.14,36.68,0.00,,410.00
"NOE00109394","1954-04-13",40.64,32.36,37.00,,360.00
"NOE00109394","1954-04-14",38.12,24.44,0.00,,380.00
"NOE00109394","1954-04-15",38.48,11.66,6.00,,380.00
"NOE00109394","1954-04-16",34.52,21.74,11.00,,390.00
"NOE00109394","1954-04-17",38.66,23.36,27.00,,380.00
"NOE00109394","1954-04-18",47.30,32.72,0.00,,350.00
"NOE00109394","1954-04-19",41.18,25.70,12.00,,320.00
"NOE00109394","1954-04-20",42.44,29.48,90.00,,290.00
"NOE00109394","1954-04-21",30.20,21.92,70.00,,400.00
"NOE00109394","1954-04-22",33.80,17.42,5.00,,490.00
"NOE00109394","1954-04-23",35.78,16.16,1.00,,420.00
"NOE00109394","1954-04-24",36.50,14.00,10.00,,390.00
"NOE00109394","1954-04-25",33.80,21.56,8.00,,430.00
"NOE00109394","1954-04-26",35.60,19.22,0.00,,400.00
"NOE00109394","1954-04-27",38.48,16.16,5.00,,380.00
"NOE00109394","1954-04-28",40.64,24.98,0.00,,380.00
"NOE00109394","1954-04-29",39.20,26.42,0.00,,360.00
"NOE00109394","1954-04-30",38.12,22.46,0.00,,360.00
"NOE00109394","1954-05-01",39.74,33.44,0.00,,340.00
"NOE00109394","1954-05-02",49.82,28.40,6.00,,320.00
"NOE00109394","1954-05-03",44.78,33.80,1.00,,300.00
"NOE00109394","1954-05-04",43.34,33.44,0.00,,280.00
"NOE00109394","1954-05-05",55.04,26.60,0.00,,280.00
"NOE00109394","1954-05-06",54.50,34.52,0.00,,210.00
"NOE00109394","1954-05-07",55.58,33.62,0.00,,150.00
"NOE00109394","1954-05-08",51.08,33.62,3.00,,100.00
"NOE00109394","1954-05-09",46.40,39.02,25.00,,100.00
"NOE00109394","1954-05-10",41.54,36.68,1.00,,70.00
"NOE00109394","1954-05-11",47.12,35.78,0.00,,60.00
"NOE00109394","1954-05-12",44.96,32.90,0.00,,10.00
"NOE00109394","1954-05-13",52.88,28.94,0.00,,0.00
"NOE00109394","1954-05-14",52.70,31.82,0.00,,0.00
"NOE00109394","1954-05-15",50.72,35.06,6.00,,0.00
"NOE00109394","1954-05-16",46.40,33.80,8.00,,0.00
"NOE00109394","1954-05-17",46.40,34.34,5.00,,0.00
"NOE00109394","1954-05-18",46.94,37.40,0.00,,0.00
"NOE00109394","1954-05-19",51.62,32.00,0.00,,0.00
"NOE00109394","1954-05-20",62.24,31.46,0.00,,0.00
"NOE00109394","1954-05-21",66.38,38.48,0.00,,0.00
"NOE00109394","1954-05-22",67.28,41.72,0.00,,0.00
"NOE00109394","1954-05-23",69.08,45.32,3.00,,0.00
"NOE00109394","1954-05-24",66.20,46.04,0.00,,0.00
"NOE00109394","1954-05-25",69.44,41.90,36.00,,0.00
"NOE00109394","1954-05-26",61.70,47.12,3.00,,0.00
"NOE00109394","1954-05-27",57.20,40.10,19.00,,0.00
"NOE00109394","1954-05-28",53.60,40.82,81.00,,0.00
"NOE00109394","1954-05-29",49.82,39.56,8.00,,0.00
"NOE00109394","1954-05-30",43.88,36.86,62.00,,0.00
"NOE00109394","1954-05-31",45.32,34.88,5.00,,0.00
"NOE00109394","1954-06-01",42.44,34.70,25.00,,0.00
"NOE00109394","1954-06-02",45.68,33.62,17.00,,0.00
"NOE00109394","1954-06-03",45.50,36.32,28.00,,0.00
"NOE00109394","1954-06-04",47.48,37.76,79.00,,0.00
"NOE00109394","1954-06-05",40.46,30.92,110.00,,0.00
"NOE00109394","1954-06-06",42.08,32.36,7.00,,0.00
"NOE00109394","1954-06-07",44.06,34.88,6.00,,0.00
"NOE00109394","1954-06-08",46.76,36.50,9.00,,0.00
"NOE00109394","1954-06-09",48.20,38.66,3.00,,0.00
"NOE00109394","1954-06-10",47.48,34.52,43.00,,0.00
"NOE00109394","1954-06-11",62.96,38.12,7.00,,0.00
"NOE00109394","1954-06-12",56.12,44.60,55.00,,0.00
"NOE00109394","1954-06-13",55.04,44.06,35.00,,0.00
"NOE00109394","1954-06-14",48.74,36.68,24.00,,0.00
"NOE00109394","1954-06-15",55.04,42.98,4.00,,0.00
"NOE00109394","1954-06-16",55.40,44.60,1.00,,0.00
"NOE00109394","1954-06-17",56.30,40.28,0.00,,0.00
"NOE00109394","1954-06-18",55.40,46.58,0.00,,0.00
"NOE00109394","1954-06-19",70.88,39.20,0.00,,0.00
"NOE00109394","1954-06-20",63.68,51.80,0.00,,0.00
"NOE00109394","1954-06-21",66.74,52.16,0.00,,0.00
"NOE00109394","1954-06-22",66.20,51.62,0.00,,0.00
"NOE00109394","1954-06-23",65.30,50.00,0.00,,0.00
"NOE00109394","1954-06-24",68.00,46.58,0.00,,0.00
"NOE00109394","1954-06-25",68.54,53.96,3.00,,0.00
"NOE00109394","1954-06-26",66.74,51.98,0.00,,0.00
"NOE00109394","1954-06-27",64.58,55.04,0.00,,0.00
"NOE00109394","1954-06-28",57.56,51.80,0.00,,0.00
"NOE00109394","1954-06-29",55.94,47.12,45.00,,0.00
"NOE00109394","1954-06-30",54.32,42.62,18.00,,0.00
"NOE00109394","1954-07-01",59.90,46.40,9.00,,0.00
"NOE00109394","1954-07-02",55.58,46.22,15.00,,0.00
"NOE00109394","1954-07-03",64.40,44.24,0.00,,0.00
"NOE00109394","1954-07-04",74.12,50.00,0.00,,0.00
"NOE00109394","1954-07-05",74.12,56.66,0.00,,0.00
"NOE00109394","1954-07-06",80.96,55.40,0.00,,0.00
"NOE00109394","1954-07-07",72.50,51.08,71.00,,0.00
"NOE00109394","1954-07-08",73.94,50.36,0.00,,0.00
"NOE00109394","1954-07-09",65.30,54.86,0.00,,0.00
"NOE00109394","1954-07-10",64.58,51.62,0.00,,0.00
"NOE00109394","1954-07-11",76.46,49.46,0.00,,0.00
"NOE00109394","1954-07-12",79.88,51.08,0.00,,0.00
"NOE00109394","1954-07-13",82.58,54.68,0.00,,0.00
"NOE00109394","1954-07-14",87.26,59.00,0.00,,0.00
"NOE00109394","1954-07-15",85.28,59.00,7.00,,0.00
"NOE00109394","1954-07-16",76.28,59.36,32.00,,0.00
"NOE00109394","1954-07-17",73.76,59.18,0.00,,0.00
"NOE00109394","1954-07-18",74.30,51.80,0.00,,0.00
"NOE00109394","1954-07-19",69.80,50.54,7.00,,0.00
"NOE00109394","1954-07-20",54.14,46.76,26.00,,0.00
"NOE00109394","1954-07-21",54.50,46.94,16.00,,0.00
"NOE00109394","1954-07-22",55.22,50.18,0.00,,0.00
"NOE00109394","1954-07-23",53.96,47.48,8.00,,0.00
"NOE00109394","1954-07-24",58.64,48.20,0.00,,0.00
"NOE00109394","1954-07-25",75.38,46.94,0.00,,0.00
"NOE00109394","1954-07-26",76.82,54.32,3.00,,0.00
"NOE00109394","1954-07-27",68.54,56.84,0.00,,0.00
"NOE00109394","1954-07-28",67.28,62.06,0.00,,0.00
"NOE00109394","1954-07-29",70.70,60.44,1.00,,0.00
"NOE00109394","1954-07-30",72.14,58.46,31.00,,0.00
"NOE00109394","1954-07-31",69.08,58.82,5.00,,0.00
"NOE00109394","1954-08-01",71.06,55.04,0.00,,0.00
"NOE00109394","1954-08-02",72.68,48.02,0.00,,0.00
"NOE00109394","1954-08-03",69.26,53.60,22.00,,0.00
"NOE00109394","1954-08-04",62.60,55.04,0.00,,0.00
"NOE00109394","1954-08-05",60.98,53.60,1.00,,0.00
"NOE00109394","1954-08-06",64.04,48.38,0.00,,0.00
"NOE00109394","1954-08-07",69.08,40.28,0.00,,0.00
"NOE00109394","1954-08-08",69.08,45.14,0.00,,0.00
"NOE00109394","1954-08-09",64.58,53.06,11.00,,0.00
"NOE00109394","1954-08-10",59.72,53.24,0.00,,0.00
"NOE00109394","1954-08-11",69.08,51.26,0.00,,0.00
"NOE00109394","1954-08-12",64.40,52.88,10.00,,0.00
"NOE00109394","1954-08-13",64.22,55.76,20.00,,0.00
"NOE00109394","1954-08-14",62.60,49.28,5.00,,0.00
"NOE00109394","1954-08-15",61.70,42.98,0.00,,0.00
"NOE00109394","1954-08-16",65.48,51.26,16.00,,0.00
"NOE00109394","1954-08-17",59.00,49.64,0.00,,0.00
"NOE00109394","1954-08-18",53.60,45.50,7.00,,0.00
"NOE00109394","1954-08-19",54.32,42.08,12.00,,0.00
"NOE00109394","1954-08-20",55.40,46.94,0.00,,0.00
"NOE00109394","1954-08-21",56.84,51.98,0.00,,0.00
"NOE00109394","1954-08-22",55.94,48.92,5.00,,0.00
"NOE00109394","1954-08-23",50.90,45.32,8.00,,0.00
"NOE00109394","1954-08-24",50.72,43.70,0.00,,0.00
"NOE00109394","1954-08-25",50.36,35.96,8.00,,0.00
"NOE00109394","1954-08-26",49.10,41.18,77.00,,0.00
"NOE00109394","1954-08-27",51.98,42.44,152.00,,0.00
"NOE00109394","1954-08-28",52.88,46.58,102.00,,0.00
"NOE00109394","1954-08-29",55.76,47.84,124.00,,0.00
"NOE00109394","1954-08-30",54.50,47.12,0.00,,0.00
"NOE00109394","1954-08-31",59.18,42.26,5.00,,0.00
"NOE00109394","1954-09-01",53.60,44.96,50.00,,0.00
"NOE00109394","1954-09-02",58.64,45.68,30.00,,0.00
"NOE00109394","1954-09-03",58.46,44.78,46.00,,0.00
"NOE00109394","1954-09-04",55.40,48.20,7.00,,0.00
"NOE00109394","1954-09-05",54.86,45.14,70.00,,0.00
"NOE00109394","1954-09-06",49.82,40.10,54.00,,0.00
"NOE00109394","1954-09-07",48.20,39.92,2.00,,0.00
"NOE00109394","1954-09-08",47.12,38.84,0.00,,0.00
"NOE00109394","1954-09-09",52.88,31.10,0.00,,0.00
"NOE00109394","1954-09-10",59.90,37.04,0.00,,0.00
"NOE00109394","1954-09-11",52.70,43.52,41.00,,0.00
"NOE00109394","1954-09-12",55.76,46.94,0.00,,0.00
"NOE00109394","1954-09-13",54.32,42.98,8.00,,0.00
"NOE00109394","1954-09-14",50.18,44.06,73.00,,0.00
"NOE00109394","1954-09-15",54.86,37.58,0.00,,0.00
"NOE00109394","1954-09-16",53.96,35.42,3.00,,0.00
"NOE00109394","1954-09-17",51.80,41.18,4.00,,0.00
"NOE00109394","1954-09-18",51.80,39.74,130.00,,0.00
"NOE00109394","1954-09-19",49.10,41.90,33.00,,0.00
"NOE00109394","1954-09-20",49.28,31.64,49.00,,0.00
"NOE00109394","1954-09-21",53.42,39.38,0.00,,0.00
"NOE00109394","1954-09-22",48.20,33.98,0.00,,0.00
"NOE00109394","1954-09-23",46.58,31.28,37.00,,0.00
"NOE00109394","1954-09-24",47.66,35.42,0.00,,0.00
"NOE00109394","1954-09-25",53.24,33.62,2.00,,0.00
"NOE00109394","1954-09-26",54.32,35.06,2.00,,0.00
"NOE00109394","1954-09-27",52.34,28.58,0.00,,0.00
"NOE00109394","1954-09-28",48.20,27.14,2.00,,0.00
"NOE00109394","1954-09-29",49.10,32.54,87.00,,0.00
"NOE00109394","1954-09-30",43.52,32.54,132.00,,0.00
"NOE00109394","1954-10-01",44.96,37.40,0.00,,0.00
"NOE00109394","1954-10-02",41.54,35.42,18.00,,0.00
"NOE00109394","1954-10-03",42.08,31.64,16.00,,0.00
"NOE00109394","1954-10-04",47.48,38.12,9.00,,0.00
"NOE00109394","1954-10-05",49.64,36.32,0.00,,0.00
"NOE00109394","1954-10-06",48.20,28.58,0.00,,0.00
"NOE00109394","1954-10-07",39.92,25.52,10.00,,0.00
"NOE00109394","1954-10-08",39.20,31.82,27.00,,0.00
"NOE00109394","1954-10-09",39.20,30.20,11.00,,0.00
"NOE00109394","1954-10-10",39.38,33.80,0.00,,0.00
"NOE00109394","1954-10-11",42.62,31.10,7.00,,0.00
"NOE00109394","1954-10-12",42.44,33.08,2.00,,0.00
"NOE00109394","1954-10-13",42.80,33.62,28.00,,0.00
"NOE00109394","1954-10-14",40.28,35.96,16.00,,0.00
"NOE00109394","1954-10-15",38.12,31.64,3.00,,0.00
"NOE00109394","1954-10-16",36.14,30.20,0.00,,0.00
"NOE00109394","1954-10-17",32.90,19.40,48.00,,0.00
"NOE00109394","1954-10-18",30.56,21.02,6.00,,50.00
"NOE00109394","1954-10-19",26.96,15.80,0.00,,60.00
"NOE00109394","1954-10-20",25.34,7.70,0.00,,60.00
"NOE00109394","1954-10-21",31.10,13.28,2.00,,60.00
"NOE00109394","1954-10-22",31.64,24.62,26.00,,60.00
"NOE00109394","1954-10-23",34.16,21.02,17.00,,90.00
"NOE00109394","1954-10-24",34.34,22.46,22.00,,110.00
"NOE00109394","1954-10-25",34.34,17.78,0.00,,130.00
"NOE00109394","1954-10-26",22.64,14.00,0.00,,130.00
"NOE00109394","1954-10-27",34.70,11.66,23.00,,120.00
"NOE00109394","1954-10-28",33.44,19.40,0.00,,120.00
"NOE00109394","1954-10-29",24.08,13.82,0.00,,120.00
"NOE00109394","1954-10-30",30.20,14.72,0.00,,110.00
"NOE00109394","1954-10-31",36.68,23.54,0.00,,100.00
"NOE00109394","1954-11-01",35.60,28.94,24.00,,100.00
"NOE00109394","1954-11-02",31.46,25.34,19.00,,160.00
"NOE00109394","1954-11-03",28.40,10.04,0.00,,160.00
"NOE00109394","1954-11-04",33.98,6.08,0.00,,150.00
"NOE00109394","1954-11-05",33.08,20.66,3.00,,150.00
"NOE00109394","1954-11-06",36.32,19.94,0.00,,150.00
"NOE00109394","1954-11-07",23.36,8.42,0.00,,150.00
"NOE00109394","1954-11-08",11.12,3.20,0.00,,150.00
"NOE00109394","1954-11-09",27.50,3.74,0.00,,150.00
"NOE00109394","1954-11-10",24.98,9.14,0.00,,150.00
"NOE00109394","1954-11-11",18.68,6.98,0.00,,150.00
"NOE00109394","1954-11-12",13.10,1.22,0.00,,150.00
"NOE00109394","1954-11-13",19.40,-0.76,1.00,,150.00
"NOE00109394","1954-11-14",22.10,13.64,41.00,,150.00
"NOE00109394","1954-11-15",31.28,19.76,66.00,,250.00
"NOE00109394","1954-11-16",31.28,23.54,66.00,,300.00
"NOE00109394","1954-11-17",30.38,2.48,0.00,,400.00
"NOE00109394","1954-11-18",8.42,-3.28,0.00,,370.00
"NOE00109394","1954-11-19",19.94,1.40,0.00,,360.00
"NOE00109394","1954-11-20",21.92,4.64,0.00,,290.00
"NOE00109394","1954-11-21",20.12,2.84,0.00,,280.00
"NOE00109394","1954-11-22",23.00,15.08,0.00,,280.00
"NOE00109394","1954-11-23",23.36,7.88,0.00,,280.00
"NOE00109394","1954-11-24",23.00,4.64,0.00,,270.00
"NOE00109394","1954-11-25",12.38,-0.04,0.00,,260.00
"NOE00109394","1954-11-26",8.78,0.14,0.00,,260.00
"NOE00109394","1954-11-27",29.30,5.18,0.00,,260.00
"NOE00109394","1954-11-28",36.50,23.72,0.00,,250.00
"NOE00109394","1954-11-29",34.34,26.60,0.00,,250.00
"NOE00109394","1954-11-30",41.90,27.14,0.00,,250.00
"NOE00109394","1954-12-01",39.20,17.24,0.00,,240.00
"NOE00109394","1954-12-02",34.88,18.32,0.00,,240.00
"NOE00109394","1954-12-03",41.72,26.06,1.00,,240.00
"NOE00109394","1954-12-04",43.34,33.98,5.00,,250.00
"NOE00109394","1954-12-05",40.28,31.46,6.00,,150.00
"NOE00109394","1954-12-06",32.72,23.72,0.00,,150.00
"NOE00109394","1954-12-07",25.16,13.46,0.00,,150.00
"NOE00109394","1954-12-08",33.80,11.48,0.00,,150.00
"NOE00109394","1954-12-09",34.34,10.94,0.00,,150.00
"NOE00109394","1954-12-10",32.90,5.54,0.00,,150.00
"NOE00109394","1954-12-11",36.32,28.58,2.00,,150.00
"NOE00109394","1954-12-12",38.30,23.54,0.00,,140.00
"NOE00109394","1954-12-13",33.80,15.44,0.00,,140.00
"NOE00109394","1954-12-14",32.72,20.30,1.00,,140.00
"NOE00109394","1954-12-15",31.10,12.92,0.00,,140.00
"NOE00109394","1954-12-16",26.60,14.72,0.00,,140.00
"NOE00109394","1954-12-17",34.70,19.94,7.00,,140.00
"NOE00109394","1954-12-18",41.18,17.96,14.00,,150.00
"NOE00109394","1954-12-19",41.36,29.84,188.00,,160.00
"NOE00109394","1954-12-20",37.40,32.18,22.00,,160.00
"NOE00109394","1954-12-21",35.78,29.12,40.00,,180.00
"NOE00109394","1954-12-22",32.18,12.92,4.00,,250.00
"NOE00109394","1954-12-23",16.16,1.04,0.00,,250.00
"NOE00109394","1954-12-24",6.80,-3.64,0.00,,250.00
"NOE00109394","1954-12-25",4.10,-5.98,1.00,,250.00
"NOE00109394","1954-12-26",14.90,3.02,5.00,,250.00
"NOE00109394","1954-12-27",14.00,-1.48,1.00,,250.00
"NOE00109394","1954-12-28",18.32,-1.12,0.00,,250.00
"NOE00109394","1954-12-29",6.98,0.86,0.00,,250.00
"NOE00109394","1954-12-30",16.70,-2.56,0.00,,250.00
"NOE00109394","1954-12-31",33.80,14.90,8.00,,250.00
"NOE00109394","1955-01-01",44.24,31.82,55.00,,190.00
"NOE00109394","1955-01-02",36.14,29.12,11.00,,220.00
"NOE00109394","1955-01-03",39.74,33.44,0.00,,200.00
"NOE00109394","1955-01-04",40.46,30.74,73.00,,180.00
"NOE00109394","1955-01-05",30.20,11.84,54.00,,200.00
"NOE00109394","1955-01-06",29.30,8.06,53.00,,210.00
"NOE00109394","1955-01-07",26.96,3.56,24.00,,300.00
"NOE00109394","1955-01-08",23.36,1.04,43.00,,300.00
"NOE00109394","1955-01-09",21.74,-1.66,93.00,,340.00
"NOE00109394","1955-01-10",21.92,4.10,0.00,,440.00
"NOE00109394","1955-01-11",15.26,-2.56,9.00,,420.00
"NOE00109394","1955-01-12",31.28,3.92,52.00,,400.00
"NOE00109394","1955-01-13",27.50,-5.08,0.00,,290.00
"NOE00109394","1955-01-14",18.50,-7.06,0.00,,280.00
"NOE00109394","1955-01-15",18.50,4.10,0.00,,280.00
"NOE00109394","1955-01-16",7.34,-4.90,18.00,,280.00
"NOE00109394","1955-01-17",13.10,2.30,1.00,,300.00
"NOE00109394","1955-01-18",13.82,-11.74,0.00,,300.00
"NOE00109394","1955-01-19",-3.10,-17.86,0.00,,300.00
"NOE00109394","1955-01-20",-4.72,-17.86,0.00,,300.00
"NOE00109394","1955-01-21",-2.92,-11.56,2.00,,300.00
"NOE00109394","1955-01-22",33.08,-9.40,7.00,,300.00
"NOE00109394","1955-01-23",35.60,29.12,92.00,,300.00
"NOE00109394","1955-01-24",29.66,18.50,0.00,,450.00
"NOE00109394","1955-01-25",25.16,12.02,38.00,,420.00
"NOE00109394","1955-01-26",25.52,10.94,0.00,,450.00
"NOE00109394","1955-01-27",14.72,-3.10,0.00,,430.00
"NOE00109394","1955-01-28",11.12,-10.12,19.00,,430.00
"NOE00109394","1955-01-29",7.88,-11.38,4.00,,460.00
"NOE00109394","1955-01-30",6.08,-11.56,0.00,,460.00
"NOE00109394","1955-01-31",-6.34,-13.36,0.00,,440.00
"NOE00109394","1955-02-01",-7.60,-18.58,0.00,,440.00
"NOE00109394","1955-02-02",-4.90,-14.62,2.00,,430.00
"NOE00109394","1955-02-03",-4.36,-12.10,0.00,,430.00
"NOE00109394","1955-02-04",14.72,-7.06,7.00,,420.00
"NOE00109394","1955-02-05",20.30,14.36,1.00,,420.00
"NOE00109394","1955-02-06",24.62,8.42,1.00,,410.00
"NOE00109394","1955-02-07",26.24,12.92,3.00,,410.00
"NOE00109394","1955-02-08",23.90,8.24,0.00,,410.00
"NOE00109394","1955-02-09",19.22,3.92,29.00,,410.00
"NOE00109394","1955-02-10",26.24,14.18,35.00,,460.00
"NOE00109394","1955-02-11",21.20,-2.92,0.00,,490.00
"NOE00109394","1955-02-12",21.74,-9.40,154.00,,470.00
"NOE00109394","1955-02-13",26.42,5.90,12.00,,650.00
"NOE00109394","1955-02-14",11.48,-10.48,0.00,,630.00
"NOE00109394","1955-02-15",12.20,-2.02,0.00,,630.00
"NOE00109394","1955-02-16",12.92,-11.56,0.00,,580.00
"NOE00109394","1955-02-17",3.38,-15.16,0.00,,570.00
"NOE00109394","1955-02-18",0.68,-15.70,108.00,,560.00
"NOE00109394","1955-02-19",17.24,-8.68,38.00,,720.00
"NOE00109394","1955-02-20",21.02,15.62,33.00,,730.00
"NOE00109394","1955-02-21",17.06,-5.80,0.00,,740.00
"NOE00109394","1955-02-22",7.16,-16.96,3.00,,730.00
"NOE00109394","1955-02-23",5.90,-18.94,0.00,,740.00
"NOE00109394","1955-02-24",16.88,-5.98,30.00,,700.00
"NOE00109394","1955-02-25",23.90,11.12,8.00,,740.00
"NOE00109394","1955-02-26",28.22,13.64,2.00,,720.00
"NOE00109394","1955-02-27",30.56,16.52,68.00,,710.00
"NOE00109394","1955-02-28",28.22,16.16,7.00,,760.00
"NOE00109394","1955-03-01",33.08,17.78,0.00,,740.00
"NOE00109394","1955-03-02",30.20,20.84,1.00,,700.00
"NOE00109394","1955-03-03",36.50,16.16,39.00,,690.00
"NOE00109394","1955-03-04",40.82,32.36,0.00,,650.00
"NOE00109394","1955-03-05",35.60,25.70,23.00,,610.00
"NOE00109394","1955-03-06",39.38,28.76,203.00,,630.00
"NOE00109394","1955-03-07",34.70,29.48,16.00,,730.00
"NOE00109394","1955-03-08",33.08,5.00,0.00,,720.00
"NOE00109394","1955-03-09",12.92,-6.16,0.00,,700.00
"NOE00109394","1955-03-10",12.92,-13.90,8.00,,700.00
"NOE00109394","1955-03-11",40.10,9.68,151.00,,710.00
"NOE00109394","1955-03-12",38.12,28.94,45.00,,800.00
"NOE00109394","1955-03-13",33.08,23.00,37.00,,750.00
"NOE00109394","1955-03-14",29.84,18.68,38.00,,850.00
"NOE00109394","1955-03-15",26.24,13.10,0.00,,900.00
"NOE00109394","1955-03-16",20.12,13.28,0.00,,910.00
"NOE00109394","1955-03-17",19.76,-12.64,0.00,,910.00
"NOE00109394","1955-03-18",17.96,-5.80,0.00,,900.00
"NOE00109394","1955-03-19",26.78,5.36,0.00,,890.00
"NOE00109394","1955-03-20",28.22,7.34,0.00,,880.00
"NOE00109394","1955-03-21",20.30,-8.32,53.00,,880.00
"NOE00109394","1955-03-22",23.90,13.10,7.00,,970.00
"NOE00109394","1955-03-23",27.68,12.92,10.00,,930.00
"NOE00109394","1955-03-24",31.10,1.58,0.00,,930.00
"NOE00109394","1955-03-25",28.40,-3.28,0.00,,920.00
"NOE00109394","1955-03-26",29.66,-3.10,0.00,,900.00
"NOE00109394","1955-03-27",27.50,-3.82,0.00,,890.00
"NOE00109394","1955-03-28",25.70,-9.94,5.00,,880.00
"NOE00109394","1955-03-29",31.10,8.96,76.00,,930.00
"NOE00109394","1955-03-30",31.46,15.26,4.00,,970.00
"NOE00109394","1955-03-31",30.20,11.30,9.00,,940.00