StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USR0000ACHT","1998-10-26",35.96,30.02,,,
"USR0000ACHT","1998-10-27",33.98,12.92,,,
"USR0000ACHT","1998-10-28",28.04,6.98,,,
"USR0000ACHT","1998-10-29",21.02,10.04,,,
"USR0000ACHT","1998-10-30",19.04,12.92,,,
"USR0000ACHT","1998-10-31",21.92,3.92,,,
"USR0000ACHT","1998-11-01",26.96,12.92,,,
"USR0000ACHT","1998-11-02",30.02,6.98,,,
"USR0000ACHT","1998-11-03",19.94,3.92,,,
"USR0000ACHT","1998-11-04",21.02,14.00,,,
"USR0000ACHT","1998-11-05",28.94,12.02,,,
"USR0000ACHT","1998-11-06",26.96,10.94,,,
"USR0000ACHT","1998-11-07",28.04,24.08,,,
"USR0000ACHT","1998-11-08",26.06,15.98,,,
"USR0000ACHT","1998-11-09",15.98,8.96,,,
"USR0000ACHT","1998-11-10",10.04,1.94,,,
"USR0000ACHT","1998-11-11",12.92,5.00,,,
"USR0000ACHT","1998-11-12",14.00,-2.02,,,
"USR0000ACHT","1998-11-13",21.02,14.00,,,
"USR0000ACHT","1998-11-14",19.94,15.08,,,
"USR0000ACHT","1998-11-15",24.08,19.94,,,
"USR0000ACHT","1998-11-16",21.02,-5.08,,,
"USR0000ACHT","1998-11-17",10.94,-7.06,,,
"USR0000ACHT","1998-11-18",19.94,10.94,,,
"USR0000ACHT","1998-11-19",21.92,10.94,,,
"USR0000ACHT","1998-11-20",21.92,10.04,,,
"USR0000ACHT","1998-11-21",19.94,-0.94,,,
"USR0000ACHT","1998-11-22",12.02,3.92,,,
"USR0000ACHT","1998-11-23",10.04,1.94,,,
"USR0000ACHT","1998-11-24",10.94,1.04,,,
"USR0000ACHT","1998-11-25",-0.04,-14.98,,,
"USR0000ACHT","1998-11-26",6.98,-14.98,,,
"USR0000ACHT","1998-11-27",21.02,1.94,,,
"USR0000ACHT","1998-11-28",24.08,8.06,,,
"USR0000ACHT","1998-11-29",10.94,-0.94,,,
"USR0000ACHT","1998-11-30",12.02,1.04,,,
"USR0000ACHT","1998-12-01",-0.94,-14.98,,,
"USR0000ACHT","1998-12-02",-9.04,-18.04,,,
"USR0000ACHT","1998-12-03",5.00,-20.02,,,
"USR0000ACHT","1998-12-04",33.98,6.98,,,
"USR0000ACHT","1998-12-05",21.92,12.92,,,
"USR0000ACHT","1998-12-06",12.92,1.94,,,
"USR0000ACHT","1998-12-07",10.94,1.04,,,
"USR0000ACHT","1998-12-08",10.04,1.94,,,
"USR0000ACHT","1998-12-09",19.94,1.04,,,
"USR0000ACHT","1998-12-10",15.98,10.94,,,
"USR0000ACHT","1998-12-11",15.08,1.94,,,
"USR0000ACHT","1998-12-12",6.98,-0.94,,,
"USR0000ACHT","1998-12-13",6.08,-7.06,,,
"USR0000ACHT","1998-12-14",8.06,-2.02,,,
"USR0000ACHT","1998-12-15",10.94,-0.94,,,
"USR0000ACHT","1998-12-16",14.00,1.94,,,
"USR0000ACHT","1998-12-17",-2.92,-18.94,,,
"USR0000ACHT","1998-12-18",-4.00,-16.96,,,
"USR0000ACHT","1998-12-19",1.94,-9.94,,,
"USR0000ACHT","1998-12-20",3.02,-11.02,,,
"USR0000ACHT","1998-12-21",-0.04,-9.94,,,
"USR0000ACHT","1998-12-22",3.92,-5.98,,,
"USR0000ACHT","1998-12-23",3.92,-2.02,,,
"USR0000ACHT","1998-12-24",-14.98,-25.06,,,
"USR0000ACHT","1998-12-25",-23.98,-29.02,,,
"USR0000ACHT","1998-12-26",-23.98,-29.02,,,
"USR0000ACHT","1998-12-27",-5.98,-27.94,,,
"USR0000ACHT","1998-12-28",-0.94,-18.04,,,
"USR0000ACHT","1998-12-29",-9.04,-27.04,,,
"USR0000ACHT","1998-12-30",-4.00,-14.98,,,
"USR0000ACHT","1998-12-31",1.94,-7.06,,,
"USR0000ACHT","1999-01-01",3.02,-5.08,,,
"USR0000ACHT","1999-01-02",12.92,-5.08,,,
"USR0000ACHT","1999-01-03",5.00,-13.00,,,
"USR0000ACHT","1999-01-04",-0.04,-23.08,,,
"USR0000ACHT","1999-01-05",-22.00,-29.92,,,
"USR0000ACHT","1999-01-06",-27.04,-36.04,,,
"USR0000ACHT","1999-01-07",-16.96,-38.02,,,
"USR0000ACHT","1999-01-08",-2.92,-16.06,,,
"USR0000ACHT","1999-01-09",5.00,-4.00,,,
"USR0000ACHT","1999-01-10",10.94,5.00,,,
"USR0000ACHT","1999-01-11",6.98,-0.04,,,
"USR0000ACHT","1999-01-12",30.92,-2.02,,,
"USR0000ACHT","1999-01-13",30.92,8.96,,,
"USR0000ACHT","1999-01-14",19.94,8.06,,,
"USR0000ACHT","1999-01-15",19.94,6.98,,,
"USR0000ACHT","1999-01-16",21.92,-2.92,,,
"USR0000ACHT","1999-01-17",3.92,-22.00,,,
"USR0000ACHT","1999-01-18",-13.00,-34.06,,,
"USR0000ACHT","1999-01-19",-25.06,-40.00,,,
"USR0000ACHT","1999-01-20",-31.00,-43.06,,,
"USR0000ACHT","1999-01-21",-32.98,-43.96,,,
"USR0000ACHT","1999-01-22",-0.94,-40.00,,,
"USR0000ACHT","1999-01-23",32.00,1.04,,,
"USR0000ACHT","1999-01-24",28.94,15.98,,,
"USR0000ACHT","1999-01-25",17.96,-5.08,,,
"USR0000ACHT","1999-01-26",8.96,-9.94,,,
"USR0000ACHT","1999-01-27",1.04,-14.98,,,
"USR0000ACHT","1999-01-28",6.08,-2.02,,,
"USR0000ACHT","1999-01-29",-0.94,-9.94,,,
"USR0000ACHT","1999-01-30",-7.96,-9.94,,,
"USR0000ACHT","1999-02-02",3.02,-11.02,,,
"USR0000ACHT","1999-02-13",12.02,1.94,,,
"USR0000ACHT","1999-02-14",26.96,10.04,,,
"USR0000ACHT","1999-02-15",32.00,12.92,,,
"USR0000ACHT","1999-02-16",24.08,8.96,,,
"USR0000ACHT","1999-02-17",24.08,12.92,,,
"USR0000ACHT","1999-02-18",37.94,12.92,,,
"USR0000ACHT","1999-02-19",26.96,-5.98,,,
"USR0000ACHT","1999-02-20",23.00,-11.92,,,
"USR0000ACHT","1999-02-21",12.02,-20.92,,,
"USR0000ACHT","1999-02-22",-0.94,-27.04,,,
"USR0000ACHT","1999-02-23",12.92,-20.02,,,
"USR0000ACHT","1999-02-24",17.96,-16.96,,,
"USR0000ACHT","1999-02-25",8.06,-18.94,,,
"USR0000ACHT","1999-02-26",26.96,-9.04,,,
"USR0000ACHT","1999-02-27",33.98,-2.92,,,
"USR0000ACHT","1999-02-28",28.04,3.92,,,
"USR0000ACHT","1999-03-01",30.02,3.02,,,
"USR0000ACHT","1999-03-02",24.08,-0.04,,,
"USR0000ACHT","1999-03-03",30.02,-2.92,,,
"USR0000ACHT","1999-03-04",28.04,-13.00,,,
"USR0000ACHT","1999-03-05",24.98,-20.02,,,
"USR0000ACHT","1999-03-06",19.94,-20.02,,,
"USR0000ACHT","1999-03-07",19.04,-23.98,,,
"USR0000ACHT","1999-03-08",6.08,-18.94,,,
"USR0000ACHT","1999-03-09",6.08,-4.00,,,
"USR0000ACHT","1999-03-10",12.92,-9.94,,,
"USR0000ACHT","1999-03-11",28.04,3.92,,,
"USR0000ACHT","1999-03-12",35.96,5.00,,,
"USR0000ACHT","1999-03-13",39.02,-0.04,,,
"USR0000ACHT","1999-03-14",42.98,19.04,,,
"USR0000ACHT","1999-03-15",39.02,17.06,,,
"USR0000ACHT","1999-03-16",35.96,15.98,,,
"USR0000ACHT","1999-03-17",33.98,-0.94,,,
"USR0000ACHT","1999-03-18",28.94,-5.98,,,
"USR0000ACHT","1999-03-19",37.94,17.96,,,
"USR0000ACHT","1999-03-20",44.96,28.04,,,
"USR0000ACHT","1999-03-21",48.92,21.92,,,
"USR0000ACHT","1999-03-22",46.94,19.94,,,
"USR0000ACHT","1999-03-23",42.08,28.04,,,
"USR0000ACHT","1999-03-24",44.06,21.92,,,
"USR0000ACHT","1999-03-25",51.08,21.92,,,
"USR0000ACHT","1999-03-26",44.96,19.94,,,
"USR0000ACHT","1999-03-27",41.00,21.02,,,
"USR0000ACHT","1999-03-28",44.06,12.92,,,
"USR0000ACHT","1999-03-29",42.98,6.08,,,
"USR0000ACHT","1999-03-30",39.02,3.02,,,
"USR0000ACHT","1999-03-31",37.94,26.96,,,
"USR0000ACHT","1999-04-01",42.98,30.02,,,
"USR0000ACHT","1999-04-02",46.94,28.04,,,
"USR0000ACHT","1999-04-03",42.08,24.98,,,
"USR0000ACHT","1999-04-04",42.98,17.06,,,
"USR0000ACHT","1999-04-05",41.00,26.96,,,
"USR0000ACHT","1999-04-06",44.96,26.06,,,
"USR0000ACHT","1999-04-07",39.02,15.08,,,
"USR0000ACHT","1999-04-08",33.08,8.96,,,
"USR0000ACHT","1999-04-09",41.00,8.96,,,
"USR0000ACHT","1999-04-10",41.00,26.96,,,
"USR0000ACHT","1999-04-11",44.06,28.04,,,
"USR0000ACHT","1999-04-12",44.96,28.94,,,
"USR0000ACHT","1999-04-13",42.98,33.08,,,
"USR0000ACHT","1999-04-14",48.92,32.00,,,
"USR0000ACHT","1999-04-15",42.08,33.98,,,
"USR0000ACHT","1999-04-16",44.96,33.08,,,
"USR0000ACHT","1999-04-17",62.96,28.04,,,
"USR0000ACHT","1999-04-18",53.96,26.96,,,
"USR0000ACHT","1999-04-19",55.04,33.08,,,
"USR0000ACHT","1999-04-20",46.04,33.98,,,
"USR0000ACHT","1999-04-21",46.94,33.98,,,
"USR0000ACHT","1999-04-22",44.06,24.08,,,
"USR0000ACHT","1999-04-23",55.04,28.04,,,
"USR0000ACHT","1999-04-24",53.96,24.08,,,
"USR0000ACHT","1999-04-25",51.98,24.98,,,
"USR0000ACHT","1999-04-26",50.00,28.94,,,
"USR0000ACHT","1999-04-27",48.92,30.92,,,
"USR0000ACHT","1999-04-28",50.00,28.04,,,
"USR0000ACHT","1999-04-29",57.02,23.00,,,
"USR0000ACHT","1999-04-30",37.94,35.06,,,
"USR0000ACHT","1999-05-01",46.04,33.08,,,
"USR0000ACHT","1999-05-02",46.94,30.92,,,
"USR0000ACHT","1999-05-03",46.04,24.08,,,
"USR0000ACHT","1999-05-04",50.00,24.08,,,
"USR0000ACHT","1999-05-05",51.98,26.06,,,
"USR0000ACHT","1999-05-06",53.96,23.00,,,
"USR0000ACHT","1999-05-07",51.08,33.08,,,
"USR0000ACHT","1999-05-08",51.08,35.96,,,
"USR0000ACHT","1999-05-09",53.06,35.06,,,
"USR0000ACHT","1999-05-10",57.02,35.96,,,
"USR0000ACHT","1999-05-11",60.98,24.98,,,
"USR0000ACHT","1999-05-12",60.98,26.96,,,
"USR0000ACHT","1999-05-13",69.08,30.92,,,
"USR0000ACHT","1999-05-14",71.96,28.94,,,
"USR0000ACHT","1999-05-15",71.96,30.02,,,
"USR0000ACHT","1999-05-16",69.98,33.98,,,
"USR0000ACHT","1999-05-17",66.92,35.06,,,
"USR0000ACHT","1999-05-18",62.96,33.98,,,
"USR0000ACHT","1999-05-19",62.96,28.04,,,
"USR0000ACHT","1999-05-20",60.98,41.00,,,
"USR0000ACHT","1999-05-21",62.06,39.02,,,
"USR0000ACHT","1999-05-22",60.08,39.92,,,
"USR0000ACHT","1999-05-23",68.00,37.04,,,
"USR0000ACHT","1999-05-24",60.08,44.06,,,
"USR0000ACHT","1999-05-25",44.06,39.02,,,
"USR0000ACHT","1999-05-26",62.06,37.94,,,
"USR0000ACHT","1999-05-27",59.00,37.04,,,
"USR0000ACHT","1999-05-28",57.02,35.96,,,
"USR0000ACHT","1999-05-29",44.06,41.00,,,
"USR0000ACHT","1999-05-30",53.96,41.00,,,
"USR0000ACHT","1999-05-31",69.98,41.00,,,
"USR0000ACHT","1999-06-01",55.94,44.96,,,
"USR0000ACHT","1999-06-02",51.98,42.98,,,
"USR0000ACHT","1999-06-03",60.98,42.08,,,
"USR0000ACHT","1999-06-04",69.08,39.02,,,
"USR0000ACHT","1999-06-05",73.94,42.08,,,
"USR0000ACHT","1999-06-06",75.92,33.98,,,
"USR0000ACHT","1999-06-07",75.02,48.02,,,
"USR0000ACHT","1999-06-08",75.02,42.98,,,
"USR0000ACHT","1999-06-09",71.06,48.92,,,
"USR0000ACHT","1999-06-10",66.02,48.02,,,
"USR0000ACHT","1999-06-11",69.98,46.94,,,
"USR0000ACHT","1999-06-12",87.08,44.96,,,
"USR0000ACHT","1999-06-13",71.96,46.04,,,
"USR0000ACHT","1999-06-14",71.96,50.00,,,
"USR0000ACHT","1999-06-15",71.06,53.96,,,
"USR0000ACHT","1999-06-16",71.06,46.94,,,
"USR0000ACHT","1999-06-17",64.94,50.00,,,
"USR0000ACHT","1999-06-18",64.94,51.08,,,
"USR0000ACHT","1999-06-19",59.00,48.92,,,
"USR0000ACHT","1999-06-20",57.92,44.06,,,
"USR0000ACHT","1999-06-21",68.00,44.96,,,
"USR0000ACHT","1999-06-22",64.94,50.00,,,
"USR0000ACHT","1999-06-23",69.08,50.00,,,
"USR0000ACHT","1999-06-24",62.96,50.00,,,
"USR0000ACHT","1999-06-25",64.04,51.08,,,
"USR0000ACHT","1999-06-26",55.04,50.00,,,
"USR0000ACHT","1999-06-27",66.02,48.92,,,
"USR0000ACHT","1999-06-28",68.00,48.02,,,
"USR0000ACHT","1999-06-29",64.94,50.00,,,
"USR0000ACHT","1999-06-30",69.98,50.00,,,
"USR0000ACHT","1999-07-01",77.00,51.08,,,
"USR0000ACHT","1999-07-02",87.08,46.94,,,
"USR0000ACHT","1999-07-03",89.96,44.06,,,
"USR0000ACHT","1999-07-04",80.96,46.94,,,
"USR0000ACHT","1999-07-05",73.94,48.02,,,
"USR0000ACHT","1999-07-06",66.92,53.06,,,
"USR0000ACHT","1999-07-07",73.94,50.00,,,
"USR0000ACHT","1999-07-08",66.92,51.08,,,
"USR0000ACHT","1999-07-09",64.94,48.02,,,
"USR0000ACHT","1999-07-10",75.92,50.00,,,
"USR0000ACHT","1999-07-11",60.98,51.08,,,
"USR0000ACHT","1999-07-12",55.94,50.00,,,
"USR0000ACHT","1999-07-13",80.96,51.98,,,
"USR0000ACHT","1999-07-14",80.06,48.92,,,
"USR0000ACHT","1999-07-15",78.98,55.04,,,
"USR0000ACHT","1999-07-16",64.94,51.98,,,
"USR0000ACHT","1999-07-17",57.02,50.00,,,
"USR0000ACHT","1999-07-18",64.04,46.94,,,
"USR0000ACHT","1999-07-19",71.96,48.02,,,
"USR0000ACHT","1999-07-20",57.92,53.06,,,
"USR0000ACHT","1999-07-21",64.94,39.02,,,
"USR0000ACHT","1999-07-22",69.98,35.06,,,
"USR0000ACHT","1999-07-23",64.04,48.02,,,
"USR0000ACHT","1999-07-24",57.92,50.00,,,
"USR0000ACHT","1999-07-25",57.92,50.00,,,
"USR0000ACHT","1999-07-26",57.92,48.92,,,
"USR0000ACHT","1999-07-27",60.98,50.00,,,
"USR0000ACHT","1999-07-28",73.94,44.06,,,
"USR0000ACHT","1999-07-29",60.98,44.96,,,
"USR0000ACHT","1999-07-30",62.96,51.98,,,
"USR0000ACHT","1999-07-31",73.94,50.00,,,
"USR0000ACHT","1999-08-01",78.08,53.06,,,
"USR0000ACHT","1999-08-02",80.06,55.04,,,
"USR0000ACHT","1999-08-03",80.06,50.00,,,
"USR0000ACHT","1999-08-04",68.00,57.02,,,
"USR0000ACHT","1999-08-05",69.08,55.04,,,
"USR0000ACHT","1999-08-06",73.04,50.00,,,
"USR0000ACHT","1999-08-07",66.92,53.96,,,
"USR0000ACHT","1999-08-08",68.00,53.96,,,
"USR0000ACHT","1999-08-09",62.06,51.98,,,
"USR0000ACHT","1999-08-10",77.00,41.00,,,
"USR0000ACHT","1999-08-11",73.04,44.96,,,
"USR0000ACHT","1999-08-12",60.08,53.06,,,
"USR0000ACHT","1999-08-13",75.02,51.98,,,
"USR0000ACHT","1999-08-14",68.00,41.00,,,
"USR0000ACHT","1999-08-15",57.02,48.92,,,
"USR0000ACHT","1999-08-16",68.00,48.02,,,
"USR0000ACHT","1999-08-17",78.98,42.98,,,
"USR0000ACHT","1999-08-18",66.92,53.06,,,
"USR0000ACHT","1999-08-19",69.98,44.96,,,
"USR0000ACHT","1999-08-20",62.06,48.02,,,
"USR0000ACHT","1999-08-21",60.98,39.92,,,
"USR0000ACHT","1999-08-22",64.94,48.02,,,
"USR0000ACHT","1999-08-23",64.04,39.92,,,
"USR0000ACHT","1999-08-24",71.06,30.02,,,
"USR0000ACHT","1999-08-25",62.96,46.94,,,
"USR0000ACHT","1999-08-26",64.94,37.94,,,
"USR0000ACHT","1999-08-27",66.02,37.04,,,
"USR0000ACHT","1999-08-28",68.00,33.98,,,
"USR0000ACHT","1999-08-29",69.08,28.94,,,
"USR0000ACHT","1999-08-30",66.02,50.00,,,
"USR0000ACHT","1999-08-31",62.96,48.92,,,
"USR0000ACHT","1999-09-01",53.06,46.04,,,
"USR0000ACHT","1999-09-02",53.96,48.92,,,
"USR0000ACHT","1999-09-03",53.96,46.04,,,
"USR0000ACHT","1999-09-04",60.98,32.00,,,
"USR0000ACHT","1999-09-05",59.00,26.96,,,
"USR0000ACHT","1999-09-06",64.94,28.94,,,
"USR0000ACHT","1999-09-07",64.94,35.96,,,
"USR0000ACHT","1999-09-08",62.06,30.92,,,
"USR0000ACHT","1999-09-09",68.00,41.00,,,
"USR0000ACHT","1999-09-10",62.06,33.98,,,
"USR0000ACHT","1999-09-11",64.04,32.00,,,
"USR0000ACHT","1999-09-12",57.92,46.04,,,
"USR0000ACHT","1999-09-13",53.96,44.96,,,
"USR0000ACHT","1999-09-14",48.92,39.02,,,
"USR0000ACHT","1999-09-15",55.94,44.06,,,
"USR0000ACHT","1999-09-16",55.04,46.04,,,
"USR0000ACHT","1999-09-17",51.08,46.04,,,
"USR0000ACHT","1999-09-18",55.94,46.04,,,
"USR0000ACHT","1999-09-19",53.96,42.08,,,
"USR0000ACHT","1999-09-20",51.98,41.00,,,
"USR0000ACHT","1999-09-21",53.96,41.00,,,
"USR0000ACHT","1999-09-22",59.00,39.02,,,
"USR0000ACHT","1999-09-23",55.94,39.02,,,
"USR0000ACHT","1999-09-24",50.00,41.00,,,
"USR0000ACHT","1999-09-25",44.06,28.94,,,
"USR0000ACHT","1999-09-26",51.98,24.98,,,
"USR0000ACHT","1999-09-27",53.96,28.94,,,
"USR0000ACHT","1999-09-28",50.00,33.08,,,
"USR0000ACHT","1999-09-29",42.98,30.92,,,
"USR0000ACHT","1999-09-30",41.00,37.04,,,
"USR0000ACHT","1999-10-01",44.96,37.94,,,
"USR0000ACHT","1999-10-02",48.02,35.96,,,
"USR0000ACHT","1999-10-03",53.96,30.92,,,
"USR0000ACHT","1999-10-04",50.00,39.92,,,
"USR0000ACHT","1999-10-05",44.06,37.94,,,
"USR0000ACHT","1999-10-06",44.96,30.92,,,
"USR0000ACHT","1999-10-07",41.00,30.92,,,
"USR0000ACHT","1999-10-08",46.94,26.96,,,
"USR0000ACHT","1999-10-09",39.02,23.00,,,
"USR0000ACHT","1999-10-10",39.92,21.02,,,
"USR0000ACHT","1999-10-11",33.08,17.06,,,
"USR0000ACHT","1999-10-12",37.94,24.98,,,
"USR0000ACHT","1999-10-13",35.96,30.02,,,
"USR0000ACHT","1999-10-14",35.06,26.06,,,
"USR0000ACHT","1999-10-15",32.00,24.98,,,
"USR0000ACHT","1999-10-16",33.98,24.98,,,
"USR0000ACHT","1999-10-17",41.00,30.92,,,
"USR0000ACHT","1999-10-18",44.06,39.92,,,
"USR0000ACHT","1999-10-19",44.96,33.98,,,
"USR0000ACHT","1999-10-20",42.98,26.96,,,
"USR0000ACHT","1999-10-21",35.06,26.96,,,
"USR0000ACHT","1999-10-22",39.02,28.94,,,
"USR0000ACHT","1999-10-23",33.98,28.04,,,
"USR0000ACHT","1999-10-24",39.92,17.06,,,
"USR0000ACHT","1999-10-25",26.96,15.08,,,
"USR0000ACHT","1999-10-26",33.98,19.04,,,
"USR0000ACHT","1999-10-27",32.00,6.98,,,
"USR0000ACHT","1999-10-28",30.02,8.96,,,
"USR0000ACHT","1999-10-29",26.06,6.08,,,
"USR0000ACHT","1999-10-30",28.04,3.92,,,
"USR0000ACHT","1999-10-31",24.98,17.96,,,
"USR0000ACHT","1999-11-01",30.92,17.06,,,
"USR0000ACHT","1999-11-02",21.02,14.00,,,
"USR0000ACHT","1999-11-03",17.96,-7.06,,,
"USR0000ACHT","1999-11-04",12.92,3.02,,,
"USR0000ACHT","1999-11-05",15.98,5.00,,,
"USR0000ACHT","1999-11-06",19.04,1.94,,,
"USR0000ACHT","1999-11-07",21.92,1.94,,,
"USR0000ACHT","1999-11-08",21.92,8.96,,,
"USR0000ACHT","1999-11-09",17.06,-9.94,,,
"USR0000ACHT","1999-11-10",15.98,-11.92,,,
"USR0000ACHT","1999-11-11",10.04,1.94,,,
"USR0000ACHT","1999-11-12",19.04,6.08,,,
"USR0000ACHT","1999-11-13",24.98,6.08,,,
"USR0000ACHT","1999-11-14",14.00,-0.04,,,
"USR0000ACHT","1999-11-15",10.04,-7.06,,,
"USR0000ACHT","1999-11-16",17.06,8.06,,,
"USR0000ACHT","1999-11-17",24.98,6.98,,,
"USR0000ACHT","1999-11-18",17.06,-5.08,,,
"USR0000ACHT","1999-11-19",12.92,-0.94,,,
"USR0000ACHT","1999-11-20",17.96,-0.94,,,
"USR0000ACHT","1999-11-21",8.96,-7.96,,,
"USR0000ACHT","1999-11-22",3.02,-7.06,,,
"USR0000ACHT","1999-11-23",6.08,-5.08,,,
"USR0000ACHT","1999-11-24",-0.04,-9.94,,,
"USR0000ACHT","1999-11-25",8.06,-5.98,,,
"USR0000ACHT","1999-11-26",5.00,-2.92,,,
"USR0000ACHT","1999-11-27",6.08,1.94,,,
"USR0000ACHT","1999-11-28",1.94,-13.00,,,
"USR0000ACHT","1999-11-29",1.94,-7.06,,,
"USR0000ACHT","1999-11-30",6.08,3.02,,,
"USR0000ACHT","1999-12-01",8.06,-7.96,,,
"USR0000ACHT","1999-12-02",1.04,-14.08,,,
"USR0000ACHT","1999-12-03",10.94,-2.02,,,
"USR0000ACHT","1999-12-04",6.98,-2.02,,,
"USR0000ACHT","1999-12-05",3.92,-4.00,,,
"USR0000ACHT","1999-12-06",-0.04,-20.92,,,
"USR0000ACHT","1999-12-07",-7.06,-22.00,,,
"USR0000ACHT","1999-12-08",5.00,-5.98,,,
"USR0000ACHT","1999-12-09",3.02,-16.96,,,
"USR0000ACHT","1999-12-10",-2.02,-16.06,,,
"USR0000ACHT","1999-12-11",-0.04,-14.08,,,
"USR0000ACHT","1999-12-12",-2.92,-18.94,,,
"USR0000ACHT","1999-12-13",-13.00,-23.98,,,
"USR0000ACHT","1999-12-14",-11.92,-25.06,,,
"USR0000ACHT","1999-12-15",-13.00,-31.00,,,
"USR0000ACHT","1999-12-16",-9.94,-20.92,,,
"USR0000ACHT","1999-12-17",-9.94,-29.02,,,
"USR0000ACHT","1999-12-18",-2.92,-27.04,,,
"USR0000ACHT","1999-12-19",35.06,-0.94,,,
"USR0000ACHT","1999-12-20",39.02,33.08,,,
"USR0000ACHT","1999-12-21",51.98,39.92,,,
"USR0000ACHT","1999-12-22",53.96,37.94,,,
"USR0000ACHT","1999-12-23",39.92,21.92,,,
"USR0000ACHT","1999-12-24",21.02,6.08,,,
"USR0000ACHT","1999-12-25",30.92,3.92,,,
"USR0000ACHT","1999-12-26",37.94,33.08,,,
"USR0000ACHT","1999-12-27",41.00,32.00,,,
"USR0000ACHT","1999-12-28",37.94,26.06,,,
"USR0000ACHT","1999-12-29",24.08,-2.92,,,
"USR0000ACHT","1999-12-30",-4.00,-20.02,,,
"USR0000ACHT","1999-12-31",-9.04,-20.92,,,
"USR0000ACHT","2000-01-01",-5.08,-25.06,,,
"USR0000ACHT","2000-01-02",-16.96,-27.04,,,
"USR0000ACHT","2000-01-03",-14.08,-22.00,,,
"USR0000ACHT","2000-01-04",-2.92,-13.00,,,
"USR0000ACHT","2000-01-05",-2.92,-7.96,,,
"USR0000ACHT","2000-01-06",-0.04,-7.96,,,
"USR0000ACHT","2000-01-07",10.04,-0.94,,,
"USR0000ACHT","2000-01-08",14.00,-0.04,,,
"USR0000ACHT","2000-01-09",5.00,-7.96,,,
"USR0000ACHT","2000-01-10",6.08,-7.96,,,
"USR0000ACHT","2000-01-11",-11.02,-25.96,,,
"USR0000ACHT","2000-01-12",-18.94,-29.92,,,
"USR0000ACHT","2000-01-13",-25.96,-36.94,,,
"USR0000ACHT","2000-01-14",-13.00,-36.94,,,
"USR0000ACHT","2000-01-15",1.04,-11.92,,,
"USR0000ACHT","2000-01-16",1.04,-18.94,,,
"USR0000ACHT","2000-01-17",-0.94,-20.92,,,
"USR0000ACHT","2000-01-18",21.92,-0.04,,,
"USR0000ACHT","2000-01-19",33.98,23.00,,,
"USR0000ACHT","2000-01-20",32.00,14.00,,,
"USR0000ACHT","2000-01-21",19.94,3.02,,,
"USR0000ACHT","2000-01-22",21.02,12.92,,,
"USR0000ACHT","2000-01-23",26.96,12.92,,,
"USR0000ACHT","2000-01-24",35.96,21.02,,,
"USR0000ACHT","2000-01-25",37.04,23.00,,,
"USR0000ACHT","2000-01-26",35.96,24.08,,,
"USR0000ACHT","2000-01-27",33.08,28.04,,,
"USR0000ACHT","2000-01-28",28.94,10.94,,,
"USR0000ACHT","2000-01-29",26.06,8.96,,,
"USR0000ACHT","2000-01-30",19.04,15.98,,,
"USR0000ACHT","2000-01-31",39.92,15.08,,,
"USR0000ACHT","2000-02-01",30.02,19.94,,,
"USR0000ACHT","2000-02-02",42.98,28.94,,,
"USR0000ACHT","2000-02-03",39.02,21.92,,,
"USR0000ACHT","2000-02-04",26.96,21.02,,,
"USR0000ACHT","2000-02-05",33.98,24.08,,,
"USR0000ACHT","2000-02-06",39.02,32.00,,,
"USR0000ACHT","2000-02-07",35.06,30.92,,,
"USR0000ACHT","2000-02-08",35.96,24.08,,,
"USR0000ACHT","2000-02-09",28.94,24.08,,,
"USR0000ACHT","2000-02-10",30.02,21.92,,,
"USR0000ACHT","2000-02-11",26.06,10.04,,,
"USR0000ACHT","2000-02-12",21.02,1.04,,,
"USR0000ACHT","2000-02-13",14.00,-4.00,,,
"USR0000ACHT","2000-02-14",14.00,-5.08,,,
"USR0000ACHT","2000-02-15",12.02,-4.00,,,
"USR0000ACHT","2000-02-16",10.94,1.94,,,
"USR0000ACHT","2000-02-17",30.02,12.02,,,
"USR0000ACHT","2000-02-18",37.04,12.02,,,
"USR0000ACHT","2000-02-19",39.92,24.08,,,
"USR0000ACHT","2000-02-20",42.08,28.94,,,
"USR0000ACHT","2000-02-21",39.02,17.96,,,
"USR0000ACHT","2000-02-22",24.08,12.02,,,
"USR0000ACHT","2000-02-23",28.04,17.06,,,
"USR0000ACHT","2000-02-24",28.04,1.94,,,
"USR0000ACHT","2000-02-25",17.96,1.94,,,
"USR0000ACHT","2000-02-26",15.98,-2.92,,,
"USR0000ACHT","2000-02-27",24.98,-4.00,,,
"USR0000ACHT","2000-02-28",32.00,8.96,,,
"USR0000ACHT","2000-02-29",42.98,17.96,,,
"USR0000ACHT","2000-03-01",37.94,3.92,,,
"USR0000ACHT","2000-03-02",33.08,3.92,,,
"USR0000ACHT","2000-03-03",37.04,10.04,,,
"USR0000ACHT","2000-03-04",42.08,24.98,,,
"USR0000ACHT","2000-03-05",37.04,8.96,,,
"USR0000ACHT","2000-03-06",39.02,5.00,,,
"USR0000ACHT","2000-03-07",35.06,-4.00,,,
"USR0000ACHT","2000-03-08",32.00,-2.92,,,
"USR0000ACHT","2000-03-09",30.92,-5.98,,,
"USR0000ACHT","2000-03-10",33.98,-5.98,,,
"USR0000ACHT","2000-03-11",24.08,-5.98,,,
"USR0000ACHT","2000-03-12",33.08,15.98,,,
"USR0000ACHT","2000-03-13",39.92,15.08,,,
"USR0000ACHT","2000-03-14",37.04,8.96,,,
"USR0000ACHT","2000-03-15",33.98,14.00,,,
"USR0000ACHT","2000-03-16",50.00,12.02,,,
"USR0000ACHT","2000-03-17",41.00,30.92,,,
"USR0000ACHT","2000-03-18",44.06,19.94,,,
"USR0000ACHT","2000-03-19",39.92,23.00,,,
"USR0000ACHT","2000-03-20",44.06,32.00,,,
"USR0000ACHT","2000-03-21",42.98,28.94,,,
"USR0000ACHT","2000-03-22",42.98,24.98,,,
"USR0000ACHT","2000-03-23",37.04,21.92,,,
"USR0000ACHT","2000-03-24",44.06,28.04,,,
"USR0000ACHT","2000-03-25",44.06,30.92,,,
"USR0000ACHT","2000-03-26",42.98,30.02,,,
"USR0000ACHT","2000-03-27",37.04,26.06,,,
"USR0000ACHT","2000-03-28",42.08,19.04,,,
"USR0000ACHT","2000-03-29",48.02,28.94,,,
"USR0000ACHT","2000-03-30",41.00,32.00,,,
"USR0000ACHT","2000-03-31",44.96,28.94,,,
"USR0000ACHT","2000-04-01",46.04,32.00,,,
"USR0000ACHT","2000-04-02",42.98,30.02,,,
"USR0000ACHT","2000-04-03",46.94,32.00,,,
"USR0000ACHT","2000-04-04",44.06,30.02,,,
"USR0000ACHT","2000-04-05",42.08,26.96,,,
"USR0000ACHT","2000-04-06",39.92,24.98,,,
"USR0000ACHT","2000-04-07",42.08,24.98,,,
"USR0000ACHT","2000-04-08",42.98,19.04,,,
"USR0000ACHT","2000-04-09",44.96,19.04,,,
"USR0000ACHT","2000-04-10",39.92,17.06,,,
"USR0000ACHT","2000-04-11",44.06,19.04,,,
"USR0000ACHT","2000-04-12",51.98,23.00,,,
"USR0000ACHT","2000-04-13",50.00,21.92,,,
"USR0000ACHT","2000-04-14",55.04,23.00,,,
"USR0000ACHT","2000-04-15",55.04,26.96,,,
"USR0000ACHT","2000-04-16",48.92,19.94,,,
"USR0000ACHT","2000-04-17",46.94,30.02,,,
"USR0000ACHT","2000-04-18",46.04,30.92,,,
"USR0000ACHT","2000-04-19",44.06,33.98,,,
"USR0000ACHT","2000-04-20",57.92,35.06,,,
"USR0000ACHT","2000-04-21",48.92,30.02,,,
"USR0000ACHT","2000-04-22",46.94,32.00,,,
"USR0000ACHT","2000-04-23",46.94,26.96,,,
"USR0000ACHT","2000-04-24",51.98,21.02,,,
"USR0000ACHT","2000-04-25",55.94,24.98,,,
"USR0000ACHT","2000-04-26",53.06,21.02,,,
"USR0000ACHT","2000-04-27",59.00,24.98,,,
"USR0000ACHT","2000-04-28",57.02,24.98,,,
"USR0000ACHT","2000-04-29",53.06,33.08,,,
"USR0000ACHT","2000-04-30",55.04,28.94,,,
"USR0000ACHT","2000-05-01",53.06,33.08,,,
"USR0000ACHT","2000-05-02",57.02,28.04,,,
"USR0000ACHT","2000-05-03",62.06,26.06,,,
"USR0000ACHT","2000-05-04",55.04,24.98,,,
"USR0000ACHT","2000-05-05",46.94,30.02,,,
"USR0000ACHT","2000-05-06",59.00,28.94,,,
"USR0000ACHT","2000-05-07",53.06,35.06,,,
"USR0000ACHT","2000-05-08",60.08,26.96,,,
"USR0000ACHT","2000-05-09",60.08,26.96,,,
"USR0000ACHT","2000-05-10",55.94,30.92,,,
"USR0000ACHT","2000-05-11",62.96,24.98,,,
"USR0000ACHT","2000-05-12",62.96,30.02,,,
"USR0000ACHT","2000-05-13",57.02,28.04,,,
"USR0000ACHT","2000-05-14",53.06,39.02,,,
"USR0000ACHT","2000-05-15",53.06,37.04,,,
"USR0000ACHT","2000-05-16",60.08,39.02,,,