StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USC00501641","1951-01-06",48.92,41.00,480.00,0.00,0.00
"USC00501641","1951-09-03",64.94,50.00,0.00,0.00,0.00
"USC00501641","1951-09-04",66.92,48.02,0.00,0.00,0.00
"USC00501641","1951-09-05",59.00,48.02,145.00,0.00,0.00
"USC00501641","1951-09-06",64.04,53.06,203.00,0.00,0.00
"USC00501641","1951-09-07",69.08,50.00,3.00,0.00,0.00
"USC00501641","1951-09-08",64.94,51.08,211.00,0.00,0.00
"USC00501641","1951-09-09",57.02,48.02,493.00,0.00,0.00
"USC00501641","1951-09-10",60.98,42.98,28.00,0.00,0.00
"USC00501641","1951-09-11",60.08,50.00,381.00,0.00,0.00
"USC00501641","1951-09-12",66.02,39.02,0.00,0.00,0.00
"USC00501641","1951-09-13",57.92,51.08,612.00,0.00,0.00
"USC00501641","1951-09-14",71.06,51.98,0.00,0.00,0.00
"USC00501641","1951-09-15",80.06,46.04,0.00,0.00,0.00
"USC00501641","1951-09-16",68.00,48.92,0.00,0.00,0.00
"USC00501641","1951-09-17",59.00,51.98,84.00,0.00,0.00
"USC00501641","1951-09-18",55.04,50.00,302.00,0.00,0.00
"USC00501641","1951-09-19",62.06,44.96,23.00,0.00,0.00
"USC00501641","1951-09-20",57.02,44.96,0.00,0.00,0.00
"USC00501641","1951-09-21",62.06,51.08,30.00,0.00,0.00
"USC00501641","1951-09-22",57.92,51.98,20.00,0.00,0.00
"USC00501641","1951-09-23",64.94,51.08,287.00,0.00,0.00
"USC00501641","1951-09-24",59.00,48.02,0.00,0.00,0.00
"USC00501641","1951-09-25",59.00,32.00,0.00,0.00,0.00
"USC00501641","1951-09-26",53.96,33.98,0.00,0.00,0.00
"USC00501641","1951-09-27",57.92,46.04,0.00,0.00,0.00
"USC00501641","1951-09-28",51.98,44.96,30.00,0.00,0.00
"USC00501641","1951-09-29",55.94,44.06,137.00,0.00,0.00
"USC00501641","1951-09-30",51.98,39.92,81.00,0.00,0.00
"USC00501641","1951-10-01",59.00,44.06,5.00,0.00,0.00
"USC00501641","1951-10-02",57.92,41.00,0.00,0.00,0.00
"USC00501641","1951-10-03",55.04,42.98,36.00,0.00,0.00
"USC00501641","1951-10-04",50.00,39.02,33.00,0.00,0.00
"USC00501641","1951-10-05",53.96,44.96,231.00,0.00,0.00
"USC00501641","1951-10-06",51.98,46.94,434.00,0.00,0.00
"USC00501641","1951-10-07",57.02,44.06,,0.00,0.00
"USC00501641","1951-10-08",57.02,39.02,259.00,0.00,0.00
"USC00501641","1951-10-09",53.06,33.08,53.00,0.00,0.00
"USC00501641","1951-10-10",53.96,42.08,102.00,0.00,0.00
"USC00501641","1951-10-11",53.06,44.06,216.00,0.00,0.00
"USC00501641","1951-10-12",50.00,41.00,244.00,0.00,0.00
"USC00501641","1951-10-13",48.92,42.08,97.00,0.00,0.00
"USC00501641","1951-10-14",50.00,39.02,0.00,0.00,0.00
"USC00501641","1951-10-15",42.98,35.06,0.00,0.00,0.00
"USC00501641","1951-10-16",41.00,35.96,0.00,0.00,0.00
"USC00501641","1951-10-17",39.92,33.08,0.00,0.00,0.00
"USC00501641","1951-10-18",42.98,33.08,0.00,0.00,0.00
"USC00501641","1951-10-19",42.98,35.96,0.00,0.00,0.00
"USC00501641","1951-10-20",46.04,28.04,0.00,0.00,0.00
"USC00501641","1951-10-21",46.04,32.00,0.00,0.00,0.00
"USC00501641","1951-10-22",42.08,32.00,0.00,0.00,0.00
"USC00501641","1951-10-23",42.98,35.06,0.00,0.00,0.00
"USC00501641","1951-10-24",41.00,30.92,0.00,0.00,0.00
"USC00501641","1951-10-25",44.96,37.04,147.00,0.00,0.00
"USC00501641","1951-10-26",44.96,37.04,5.00,0.00,0.00
"USC00501641","1951-10-27",44.06,33.08,56.00,0.00,0.00
"USC00501641","1951-10-28",44.96,33.98,104.00,0.00,0.00
"USC00501641","1951-10-29",42.98,28.94,0.00,0.00,0.00
"USC00501641","1951-10-30",39.92,30.02,0.00,0.00,0.00
"USC00501641","1951-10-31",44.06,37.04,10.00,0.00,0.00
"USC00501641","1951-11-01",46.94,35.06,495.00,0.00,0.00
"USC00501641","1951-11-02",46.04,39.02,353.00,0.00,0.00
"USC00501641","1951-11-03",51.98,42.98,89.00,0.00,0.00
"USC00501641","1951-11-04",46.94,37.94,71.00,0.00,0.00
"USC00501641","1951-11-05",46.94,35.96,91.00,0.00,0.00
"USC00501641","1951-11-07",46.04,39.92,292.00,0.00,0.00
"USC00501641","1951-11-08",44.06,37.94,124.00,0.00,0.00
"USC00501641","1951-11-09",44.96,35.06,3.00,0.00,0.00
"USC00501641","1951-11-10",42.08,32.00,0.00,0.00,0.00
"USC00501641","1951-11-11",44.96,32.00,0.00,0.00,0.00
"USC00501641","1951-11-13",37.04,33.08,0.00,0.00,0.00
"USC00501641","1951-11-14",35.06,26.96,0.00,0.00,0.00
"USC00501641","1951-11-15",33.98,26.96,0.00,0.00,0.00
"USC00501641","1951-11-16",37.94,28.94,71.00,81.00,51.00
"USC00501641","1951-11-17",44.06,35.96,343.00,0.00,25.00
"USC00501641","1951-11-18",39.92,30.92,0.00,0.00,0.00
"USC00501641","1951-11-19",33.98,28.04,0.00,0.00,0.00
"USC00501641","1951-11-20",35.96,21.02,0.00,0.00,0.00
"USC00501641","1951-11-21",41.00,24.08,0.00,0.00,0.00
"USC00501641","1951-11-22",39.02,35.96,71.00,0.00,0.00
"USC00501641","1951-11-23",41.00,33.98,297.00,0.00,0.00
"USC00501641","1951-11-24",42.98,30.02,,0.00,0.00
"USC00501641","1951-11-25",44.96,35.96,,0.00,0.00
"USC00501641","1951-11-26",42.08,35.96,170.00,0.00,0.00
"USC00501641","1951-11-27",42.98,35.06,3.00,0.00,0.00
"USC00501641","1951-11-28",42.08,33.98,3.00,0.00,0.00
"USC00501641","1951-11-29",39.92,30.02,3.00,0.00,0.00
"USC00501641","1951-11-30",37.94,32.00,0.00,0.00,0.00
"USC00501641","1951-12-01",35.96,23.00,18.00,25.00,25.00
"USC00501641","1951-12-02",37.94,30.02,48.00,25.00,25.00
"USC00501641","1951-12-03",39.02,35.06,0.00,0.00,25.00
"USC00501641","1951-12-04",35.96,28.94,99.00,81.00,76.00
"USC00501641","1951-12-05",35.06,26.96,112.00,102.00,178.00
"USC00501641","1951-12-06",35.06,26.96,94.00,64.00,178.00
"USC00501641","1951-12-07",41.00,30.02,10.00,0.00,152.00
"USC00501641","1951-12-08",42.98,35.96,546.00,0.00,25.00
"USC00501641","1951-12-09",42.98,35.96,310.00,0.00,0.00
"USC00501641","1951-12-10",46.04,39.02,274.00,0.00,0.00
"USC00501641","1951-12-11",44.96,37.94,56.00,0.00,0.00
"USC00501641","1951-12-12",39.02,33.08,30.00,0.00,0.00
"USC00501641","1951-12-13",35.06,30.92,13.00,3.00,0.00
"USC00501641","1951-12-14",32.00,24.98,122.00,152.00,152.00
"USC00501641","1951-12-15",32.00,24.98,0.00,0.00,76.00
"USC00501641","1951-12-16",30.02,23.00,0.00,0.00,51.00
"USC00501641","1951-12-17",24.08,17.06,0.00,0.00,51.00
"USC00501641","1951-12-18",19.94,10.94,0.00,0.00,51.00
"USC00501641","1951-12-19",28.94,10.94,51.00,58.00,127.00
"USC00501641","1951-12-20",35.06,26.96,124.00,89.00,127.00
"USC00501641","1951-12-21",33.08,23.00,58.00,51.00,152.00
"USC00501641","1951-12-22",33.98,17.96,109.00,43.00,203.00
"USC00501641","1951-12-23",35.96,32.00,130.00,38.00,203.00
"USC00501641","1951-12-24",33.08,24.98,30.00,18.00,229.00
"USC00501641","1951-12-25",26.06,15.08,0.00,0.00,203.00
"USC00501641","1951-12-26",26.96,14.00,0.00,0.00,203.00
"USC00501641","1951-12-27",35.96,17.96,0.00,0.00,203.00
"USC00501641","1951-12-28",37.94,23.00,33.00,0.00,178.00
"USC00501641","1951-12-29",24.08,15.98,0.00,0.00,152.00
"USC00501641","1951-12-30",24.08,15.08,20.00,20.00,178.00
"USC00501641","1951-12-31",35.96,19.04,107.00,25.00,178.00
"USC00501641","1952-01-01",39.92,35.06,531.00,0.00,102.00
"USC00501641","1952-01-02",39.92,28.94,180.00,3.00,2540.00
"USC00501641","1952-01-03",33.08,23.00,323.00,155.00,229.00
"USC00501641","1952-01-04",35.06,30.92,109.00,38.00,178.00
"USC00501641","1952-01-05",35.06,21.92,18.00,13.00,178.00
"USC00501641","1952-01-06",35.06,32.00,330.00,211.00,330.00
"USC00501641","1952-01-07",33.08,15.98,23.00,13.00,330.00
"USC00501641","1952-01-08",26.06,10.94,64.00,89.00,356.00
"USC00501641","1952-01-09",23.00,14.00,18.00,25.00,356.00
"USC00501641","1952-01-10",15.98,6.08,0.00,0.00,305.00
"USC00501641","1952-01-11",15.98,3.02,0.00,0.00,279.00
"USC00501641","1952-01-12",33.08,6.98,465.00,307.00,584.00
"USC00501641","1952-01-13",32.00,8.96,74.00,76.00,559.00
"USC00501641","1952-01-14",17.96,3.02,0.00,0.00,559.00
"USC00501641","1952-01-15",26.96,12.92,0.00,0.00,559.00
"USC00501641","1952-01-16",35.96,15.08,203.00,28.00,533.00
"USC00501641","1952-01-17",35.96,21.02,376.00,254.00,787.00
"USC00501641","1952-01-18",21.02,5.00,64.00,51.00,762.00
"USC00501641","1952-01-19",6.98,1.94,53.00,51.00,762.00
"USC00501641","1952-01-20",3.92,-2.92,0.00,0.00,762.00
"USC00501641","1952-01-21",6.98,3.92,0.00,0.00,
"USC00501641","1952-01-22",10.94,-4.00,0.00,0.00,686.00
"USC00501641","1952-01-23",19.04,1.94,0.00,0.00,686.00
"USC00501641","1952-01-24",26.06,-5.98,0.00,0.00,660.00
"USC00501641","1952-01-25",26.96,17.96,3.00,5.00,660.00
"USC00501641","1952-01-26",33.08,21.92,0.00,0.00,660.00
"USC00501641","1952-01-27",41.00,30.92,112.00,0.00,584.00
"USC00501641","1952-01-28",39.02,32.00,163.00,0.00,533.00
"USC00501641","1952-01-29",42.08,33.08,58.00,0.00,406.00
"USC00501641","1952-01-30",41.00,33.98,79.00,0.00,330.00
"USC00501641","1952-01-31",39.02,33.08,211.00,0.00,279.00
"USC00501641","1952-02-01",37.94,30.92,23.00,0.00,254.00
"USC00501641","1952-02-02",41.00,28.94,0.00,0.00,254.00
"USC00501641","1952-02-03",39.02,33.98,25.00,0.00,254.00
"USC00501641","1952-02-04",37.94,33.98,152.00,0.00,229.00
"USC00501641","1952-02-05",41.00,33.98,56.00,0.00,229.00
"USC00501641","1952-02-06",37.94,33.08,165.00,5.00,203.00
"USC00501641","1952-02-07",37.94,33.08,145.00,8.00,203.00
"USC00501641","1952-02-08",42.08,35.06,135.00,0.00,
"USC00501641","1952-02-09",37.94,33.98,206.00,0.00,152.00
"USC00501641","1952-02-10",42.08,33.08,28.00,0.00,152.00
"USC00501641","1952-02-11",41.00,35.06,8.00,0.00,152.00
"USC00501641","1952-02-12",37.94,33.08,224.00,0.00,152.00
"USC00501641","1952-02-13",39.92,33.98,36.00,0.00,152.00
"USC00501641","1952-02-14",41.00,30.02,183.00,132.00,254.00
"USC00501641","1952-02-15",35.96,26.96,0.00,0.00,254.00
"USC00501641","1952-02-16",37.94,19.94,0.00,0.00,
"USC00501641","1952-02-17",33.98,23.00,,0.00,
"USC00501641","1952-02-18",33.98,15.08,0.00,0.00,229.00
"USC00501641","1952-02-19",35.06,17.06,33.00,51.00,279.00
"USC00501641","1952-02-20",39.02,28.94,81.00,56.00,305.00
"USC00501641","1952-02-21",39.92,30.02,0.00,0.00,254.00
"USC00501641","1952-02-22",39.92,26.06,0.00,0.00,254.00
"USC00501641","1952-02-23",39.02,32.00,38.00,0.00,254.00
"USC00501641","1952-02-24",39.92,35.06,226.00,0.00,203.00
"USC00501641","1952-02-25",37.94,33.08,241.00,64.00,254.00
"USC00501641","1952-02-26",39.02,32.00,91.00,38.00,229.00
"USC00501641","1952-02-27",39.92,26.96,3.00,0.00,229.00
"USC00501641","1952-02-28",39.92,33.08,173.00,0.00,203.00
"USC00501641","1952-02-29",48.02,30.02,0.00,0.00,203.00
"USC00501641","1952-03-01",44.96,24.98,0.00,0.00,203.00
"USC00501641","1952-03-02",39.92,26.06,0.00,0.00,203.00
"USC00501641","1952-03-03",37.94,30.02,33.00,5.00,203.00
"USC00501641","1952-03-04",39.02,32.00,165.00,157.00,279.00
"USC00501641","1952-03-05",44.06,30.02,74.00,165.00,356.00
"USC00501641","1952-03-06",39.92,21.92,36.00,20.00,305.00
"USC00501641","1952-03-07",39.92,32.00,318.00,64.00,279.00
"USC00501641","1952-03-08",42.08,30.02,28.00,0.00,229.00
"USC00501641","1952-03-09",46.04,32.00,46.00,0.00,203.00
"USC00501641","1952-03-10",42.08,24.98,0.00,0.00,203.00
"USC00501641","1952-03-11",39.02,30.02,0.00,0.00,203.00
"USC00501641","1952-03-12",46.94,26.96,48.00,23.00,203.00
"USC00501641","1952-03-13",42.98,33.98,0.00,0.00,203.00
"USC00501641","1952-03-14",48.02,23.00,5.00,0.00,203.00
"USC00501641","1952-03-15",39.92,32.00,147.00,15.00,203.00
"USC00501641","1952-03-16",42.08,24.98,25.00,13.00,203.00
"USC00501641","1952-03-17",39.02,28.94,0.00,0.00,203.00
"USC00501641","1952-03-18",39.92,30.02,3.00,0.00,203.00
"USC00501641","1952-03-19",46.04,28.04,0.00,0.00,203.00
"USC00501641","1952-03-20",44.06,24.08,0.00,0.00,203.00
"USC00501641","1952-03-21",42.98,35.06,66.00,0.00,178.00
"USC00501641","1952-03-22",44.96,35.96,221.00,0.00,152.00
"USC00501641","1952-03-23",41.00,32.00,64.00,5.00,152.00
"USC00501641","1952-03-24",41.00,32.00,185.00,0.00,127.00
"USC00501641","1952-03-25",39.92,35.06,135.00,0.00,127.00
"USC00501641","1952-03-26",39.92,33.98,183.00,0.00,127.00
"USC00501641","1952-03-27",41.00,32.00,155.00,76.00,152.00
"USC00501641","1952-03-28",39.92,30.02,160.00,127.00,229.00
"USC00501641","1952-03-29",44.06,21.02,185.00,279.00,406.00
"USC00501641","1952-03-30",44.06,17.06,15.00,36.00,330.00
"USC00501641","1952-03-31",39.02,21.02,0.00,0.00,330.00
"USC00501641","1952-04-01",39.92,21.92,0.00,0.00,330.00
"USC00501641","1952-04-02",39.92,32.00,3.00,5.00,330.00
"USC00501641","1952-04-03",44.96,28.94,20.00,18.00,305.00
"USC00501641","1952-04-04",46.04,28.94,0.00,0.00,305.00
"USC00501641","1952-04-05",44.96,21.92,0.00,0.00,305.00
"USC00501641","1952-04-06",41.00,30.02,0.00,0.00,279.00
"USC00501641","1952-04-07",44.96,32.00,13.00,8.00,279.00
"USC00501641","1952-04-08",44.06,28.04,5.00,0.00,279.00
"USC00501641","1952-04-09",41.00,33.08,178.00,0.00,229.00
"USC00501641","1952-04-10",42.98,33.08,302.00,8.00,203.00
"USC00501641","1952-04-11",46.94,33.98,5.00,0.00,203.00
"USC00501641","1952-04-12",48.02,35.06,38.00,0.00,178.00
"USC00501641","1952-04-13",48.02,35.06,46.00,0.00,178.00
"USC00501641","1952-04-14",44.06,35.06,64.00,0.00,178.00
"USC00501641","1952-04-15",42.08,35.96,234.00,0.00,152.00
"USC00501641","1952-04-16",46.94,35.06,277.00,0.00,127.00
"USC00501641","1952-04-17",48.92,32.00,48.00,0.00,102.00
"USC00501641","1952-04-18",44.06,35.06,51.00,0.00,76.00
"USC00501641","1952-04-19",42.98,33.08,76.00,0.00,76.00
"USC00501641","1952-04-20",42.98,37.04,307.00,0.00,51.00
"USC00501641","1952-04-21",44.96,33.08,168.00,56.00,51.00
"USC00501641","1952-04-22",46.94,33.08,89.00,0.00,51.00
"USC00501641","1952-04-23",48.02,37.94,18.00,0.00,25.00
"USC00501641","1952-04-24",48.02,37.04,33.00,0.00,25.00
"USC00501641","1952-04-25",48.02,37.94,150.00,0.00,0.00
"USC00501641","1952-04-26",46.94,32.00,152.00,15.00,0.00
"USC00501641","1952-04-27",50.00,28.94,0.00,0.00,0.00
"USC00501641","1952-04-28",46.04,28.94,8.00,0.00,0.00
"USC00501641","1952-04-29",48.92,28.94,0.00,0.00,0.00
"USC00501641","1952-04-30",53.96,39.02,0.00,0.00,0.00
"USC00501641","1952-05-01",53.96,41.00,28.00,0.00,0.00
"USC00501641","1952-05-02",44.06,35.06,79.00,0.00,0.00
"USC00501641","1952-05-03",44.06,32.00,10.00,0.00,0.00
"USC00501641","1952-05-04",48.02,30.92,43.00,0.00,0.00
"USC00501641","1952-05-05",42.08,33.08,71.00,0.00,0.00
"USC00501641","1952-05-06",41.00,33.98,340.00,0.00,0.00
"USC00501641","1952-05-07",42.08,37.04,411.00,0.00,0.00
"USC00501641","1952-05-08",53.96,37.04,36.00,0.00,0.00
"USC00501641","1952-05-09",57.02,41.00,25.00,0.00,0.00
"USC00501641","1952-05-10",55.04,37.94,0.00,0.00,0.00
"USC00501641","1952-05-11",48.02,39.02,89.00,0.00,0.00
"USC00501641","1952-05-12",44.06,33.08,787.00,8.00,0.00
"USC00501641","1952-05-13",55.04,32.00,8.00,0.00,0.00
"USC00501641","1952-05-14",53.96,37.04,0.00,0.00,0.00
"USC00501641","1952-05-15",55.94,30.02,0.00,0.00,0.00
"USC00501641","1952-05-16",66.92,35.96,0.00,0.00,0.00
"USC00501641","1952-05-17",60.98,42.98,5.00,0.00,0.00
"USC00501641","1952-05-18",59.00,42.98,25.00,0.00,0.00
"USC00501641","1952-05-19",57.02,41.00,51.00,0.00,0.00
"USC00501641","1952-05-20",50.00,42.98,180.00,0.00,0.00
"USC00501641","1952-05-21",50.00,39.02,18.00,0.00,0.00
"USC00501641","1952-05-22",48.02,39.02,310.00,0.00,0.00
"USC00501641","1952-05-23",51.98,39.92,74.00,0.00,0.00
"USC00501641","1952-05-24",50.00,39.02,30.00,0.00,0.00
"USC00501641","1952-05-25",57.92,37.04,10.00,0.00,0.00
"USC00501641","1952-05-26",57.02,35.96,0.00,0.00,0.00
"USC00501641","1952-05-27",55.94,42.98,30.00,0.00,0.00
"USC00501641","1952-05-28",53.96,42.98,64.00,0.00,0.00
"USC00501641","1952-05-29",48.92,39.92,81.00,0.00,0.00
"USC00501641","1952-05-30",57.02,35.06,3.00,0.00,0.00
"USC00501641","1952-05-31",48.92,37.04,66.00,0.00,0.00
"USC00501641","1952-06-01",48.92,39.92,79.00,0.00,0.00
"USC00501641","1952-06-02",48.02,37.94,229.00,0.00,0.00
"USC00501641","1952-06-03",55.94,35.06,3.00,0.00,0.00
"USC00501641","1952-06-04",57.02,44.06,91.00,0.00,0.00
"USC00501641","1952-06-05",51.98,42.08,147.00,0.00,0.00
"USC00501641","1952-06-06",53.06,37.94,53.00,0.00,0.00
"USC00501641","1952-06-07",50.00,33.08,94.00,0.00,0.00
"USC00501641","1952-06-08",50.00,41.00,89.00,0.00,0.00
"USC00501641","1952-06-09",55.94,37.94,41.00,0.00,0.00
"USC00501641","1952-06-10",73.04,37.94,0.00,0.00,0.00
"USC00501641","1952-06-11",75.92,51.08,0.00,0.00,0.00
"USC00501641","1952-06-12",69.08,42.08,0.00,0.00,0.00
"USC00501641","1952-06-13",48.92,44.06,69.00,0.00,0.00
"USC00501641","1952-06-14",55.04,41.00,152.00,0.00,0.00
"USC00501641","1952-06-15",62.96,35.96,5.00,0.00,0.00
"USC00501641","1952-06-16",57.92,39.02,0.00,0.00,0.00
"USC00501641","1952-06-17",60.98,44.96,0.00,0.00,0.00
"USC00501641","1952-06-18",62.06,44.06,3.00,0.00,0.00
"USC00501641","1952-06-19",66.92,46.94,0.00,0.00,0.00
"USC00501641","1952-06-20",62.96,46.94,3.00,0.00,0.00
"USC00501641","1952-06-21",62.06,46.94,0.00,0.00,0.00
"USC00501641","1952-06-22",55.94,46.94,0.00,0.00,0.00
"USC00501641","1952-06-23",64.94,46.04,0.00,0.00,0.00
"USC00501641","1952-06-24",64.04,46.04,0.00,0.00,0.00
"USC00501641","1952-06-25",57.92,44.96,0.00,0.00,0.00
"USC00501641","1952-06-26",60.08,41.00,13.00,0.00,0.00
"USC00501641","1952-06-27",71.96,41.00,0.00,0.00,0.00
"USC00501641","1952-06-28",64.94,48.02,0.00,0.00,0.00
"USC00501641","1952-06-29",57.92,48.02,0.00,0.00,0.00
"USC00501641","1952-06-30",55.94,46.04,10.00,0.00,0.00
"USC00501641","1952-07-01",53.06,44.96,117.00,0.00,0.00
"USC00501641","1952-07-02",53.06,44.96,160.00,0.00,0.00
"USC00501641","1952-07-03",57.02,42.08,53.00,0.00,0.00
"USC00501641","1952-07-04",60.08,42.98,0.00,0.00,0.00
"USC00501641","1952-07-05",64.94,46.94,0.00,0.00,0.00
"USC00501641","1952-07-06",55.94,46.94,211.00,0.00,0.00
"USC00501641","1952-07-07",55.04,,282.00,0.00,0.00
"USC00501641","1952-07-08",55.94,46.04,61.00,0.00,0.00
"USC00501641","1952-07-09",59.00,46.04,66.00,0.00,0.00
"USC00501641","1952-07-10",68.00,39.02,0.00,0.00,0.00
"USC00501641","1952-07-11",71.06,44.06,0.00,0.00,0.00
"USC00501641","1952-07-12",73.04,46.04,0.00,0.00,0.00
"USC00501641","1952-07-13",64.94,51.98,15.00,0.00,0.00
"USC00501641","1952-07-14",55.04,46.94,142.00,0.00,0.00
"USC00501641","1952-07-15",55.04,48.02,130.00,0.00,0.00
"USC00501641","1952-07-16",55.04,48.02,30.00,0.00,0.00
"USC00501641","1952-07-17",59.00,46.04,23.00,0.00,0.00
"USC00501641","1952-07-18",57.02,44.06,18.00,0.00,0.00
"USC00501641","1952-07-19",57.92,46.94,170.00,0.00,0.00
"USC00501641","1952-07-20",55.94,48.02,23.00,0.00,0.00
"USC00501641","1952-07-21",73.94,48.92,0.00,0.00,0.00
"USC00501641","1952-07-22",66.02,46.04,0.00,0.00,0.00
"USC00501641","1952-07-23",57.92,48.92,3.00,0.00,0.00
"USC00501641","1952-07-24",55.94,48.92,15.00,0.00,0.00
"USC00501641","1952-07-25",66.92,48.92,8.00,0.00,0.00
"USC00501641","1952-07-26",69.98,50.00,13.00,0.00,0.00
"USC00501641","1952-07-27",62.96,46.94,5.00,0.00,0.00
"USC00501641","1952-07-28",60.98,50.00,0.00,0.00,0.00
"USC00501641","1952-07-29",60.98,51.98,23.00,0.00,0.00
"USC00501641","1952-07-30",68.00,51.98,15.00,0.00,0.00
"USC00501641","1952-07-31",68.00,44.06,0.00,0.00,0.00
"USC00501641","1952-08-01",60.98,51.98,25.00,0.00,0.00
"USC00501641","1952-08-02",62.06,51.08,61.00,0.00,0.00
"USC00501641","1952-08-03",64.94,51.98,48.00,0.00,0.00
"USC00501641","1952-08-04",64.94,53.06,3.00,0.00,0.00
"USC00501641","1952-08-05",62.96,51.98,0.00,0.00,0.00
"USC00501641","1952-08-06",64.94,53.96,48.00,0.00,0.00
"USC00501641","1952-08-07",66.92,53.06,25.00,0.00,0.00
"USC00501641","1952-08-08",62.96,55.04,74.00,0.00,0.00
"USC00501641","1952-08-09",66.02,51.98,46.00,0.00,0.00
"USC00501641","1952-08-10",66.92,53.06,20.00,0.00,0.00
"USC00501641","1952-08-11",68.00,53.96,3.00,0.00,0.00
"USC00501641","1952-08-12",60.08,51.98,0.00,0.00,0.00
"USC00501641","1952-08-13",78.08,48.02,0.00,0.00,0.00
"USC00501641","1952-08-14",78.98,46.94,0.00,0.00,0.00
"USC00501641","1952-08-15",66.92,50.00,0.00,0.00,0.00
"USC00501641","1952-08-16",57.92,51.08,239.00,0.00,0.00
"USC00501641","1952-08-17",60.08,50.00,513.00,0.00,0.00
"USC00501641","1952-08-18",57.92,46.94,587.00,0.00,0.00
"USC00501641","1952-08-19",57.92,48.92,297.00,0.00,0.00
"USC00501641","1952-08-20",59.00,48.92,173.00,0.00,0.00
"USC00501641","1952-08-21",64.94,46.04,10.00,0.00,0.00
"USC00501641","1952-08-22",60.08,51.08,71.00,0.00,0.00
"USC00501641","1952-08-23",62.06,46.04,25.00,0.00,0.00
"USC00501641","1952-08-24",66.02,41.00,0.00,0.00,0.00
"USC00501641","1952-08-25",62.96,42.98,0.00,0.00,0.00
"USC00501641","1952-08-26",57.02,44.96,28.00,0.00,0.00
"USC00501641","1952-08-27",55.94,50.00,307.00,0.00,0.00
"USC00501641","1952-08-28",69.98,42.08,28.00,0.00,0.00
"USC00501641","1952-08-29",60.08,42.08,0.00,0.00,0.00
"USC00501641","1952-08-30",62.96,42.98,3.00,0.00,0.00
"USC00501641","1952-08-31",57.92,48.02,787.00,0.00,0.00
"USC00501641","1952-09-01",60.98,51.08,409.00,0.00,0.00
"USC00501641","1952-09-02",60.98,46.04,23.00,0.00,0.00
"USC00501641","1952-09-03",60.98,42.08,0.00,0.00,0.00
"USC00501641","1952-09-04",57.92,48.02,84.00,0.00,0.00
"USC00501641","1952-09-05",55.04,46.94,15.00,0.00,0.00
"USC00501641","1952-09-06",60.08,46.04,0.00,0.00,0.00
"USC00501641","1952-09-07",53.06,39.92,124.00,0.00,0.00
"USC00501641","1952-09-08",62.96,33.98,0.00,0.00,0.00
"USC00501641","1952-09-09",55.04,37.04,0.00,0.00,0.00
"USC00501641","1952-09-10",53.06,46.94,119.00,0.00,0.00
"USC00501641","1952-09-11",55.94,44.96,445.00,0.00,0.00
"USC00501641","1952-09-12",59.00,35.06,0.00,0.00,0.00
"USC00501641","1952-09-13",55.94,46.94,1214.00,0.00,0.00
"USC00501641","1952-09-14",55.94,46.04,744.00,0.00,0.00
"USC00501641","1952-09-15",60.08,46.94,130.00,0.00,0.00
"USC00501641","1952-09-16",55.04,46.04,56.00,0.00,0.00
"USC00501641","1952-09-17",53.96,48.92,267.00,0.00,0.00
"USC00501641","1952-09-18",55.04,50.00,262.00,0.00,0.00
"USC00501641","1952-09-19",57.92,50.00,76.00,0.00,0.00
"USC00501641","1952-09-20",66.92,44.06,0.00,0.00,0.00
"USC00501641","1952-09-21",69.98,48.02,0.00,0.00,0.00
"USC00501641","1952-09-22",57.92,51.08,203.00,0.00,0.00
"USC00501641","1952-09-23",69.98,46.04,0.00,0.00,0.00
"USC00501641","1952-09-24",60.98,51.98,173.00,0.00,0.00
"USC00501641","1952-09-25",57.02,51.98,226.00,0.00,0.00
"USC00501641","1952-09-26",64.04,48.02,8.00,0.00,0.00
"USC00501641","1952-09-27",57.02,50.00,61.00,0.00,0.00
"USC00501641","1952-09-28",55.04,46.04,191.00,0.00,0.00
"USC00501641","1952-09-29",51.08,46.94,257.00,0.00,0.00
"USC00501641","1952-09-30",55.04,46.04,269.00,0.00,0.00
"USC00501641","1952-10-01",53.06,44.96,457.00,0.00,0.00
"USC00501641","1952-10-02",57.92,42.98,188.00,0.00,0.00
"USC00501641","1952-10-03",57.02,42.08,0.00,0.00,0.00
"USC00501641","1952-10-04",60.98,42.08,36.00,0.00,0.00
"USC00501641","1952-10-05",53.96,48.92,691.00,0.00,0.00
"USC00501641","1952-10-06",53.96,48.02,69.00,0.00,0.00
"USC00501641","1952-10-07",51.98,41.00,89.00,0.00,0.00
"USC00501641","1952-10-08",55.94,39.02,8.00,0.00,0.00
"USC00501641","1952-10-09",51.98,41.00,8.00,0.00,0.00
"USC00501641","1952-10-10",51.98,44.96,267.00,0.00,0.00
"USC00501641","1952-10-11",53.06,46.94,312.00,0.00,0.00
"USC00501641","1952-10-12",57.02,44.06,64.00,0.00,0.00
"USC00501641","1952-10-13",,35.96,0.00,0.00,0.00
"USC00501641","1952-10-14",48.92,44.06,528.00,0.00,0.00
"USC00501641","1952-10-15",55.94,35.06,3.00,0.00,0.00
"USC00501641","1952-10-16",48.92,35.06,119.00,0.00,0.00
"USC00501641","1952-10-17",50.00,41.00,20.00,0.00,0.00
"USC00501641","1952-10-18",55.04,42.08,833.00,0.00,0.00
"USC00501641","1952-10-19",55.94,42.08,442.00,0.00,0.00
"USC00501641","1952-10-20",51.08,42.98,272.00,0.00,0.00
"USC00501641","1952-10-21",53.06,46.04,378.00,0.00,0.00
"USC00501641","1952-10-22",51.08,37.94,117.00,0.00,0.00
"USC00501641","1952-10-23",46.94,35.96,25.00,0.00,0.00
"USC00501641","1952-10-24",48.92,30.92,5.00,0.00,0.00
"USC00501641","1952-10-25",50.00,33.08,10.00,0.00,0.00
"USC00501641","1952-10-26",55.94,35.96,0.00,0.00,0.00
"USC00501641","1952-10-27",53.06,41.00,84.00,0.00,0.00
"USC00501641","1952-10-28",53.06,48.92,561.00,0.00,0.00
"USC00501641","1952-10-29",51.98,42.98,478.00,0.00,0.00
"USC00501641","1952-10-30",44.06,39.02,330.00,0.00,0.00