StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USW00026533","1951-05-01",42.08,28.94,0.00,0.00,457.00
"USW00026533","1951-05-02",48.92,28.04,0.00,0.00,406.00
"USW00026533","1951-05-03",53.96,35.06,0.00,0.00,356.00
"USW00026533","1951-05-04",55.94,33.08,0.00,0.00,305.00
"USW00026533","1951-05-05",53.06,30.02,0.00,0.00,254.00
"USW00026533","1951-05-06",53.06,30.02,0.00,0.00,254.00
"USW00026533","1951-05-07",53.06,37.94,0.00,0.00,229.00
"USW00026533","1951-05-08",53.96,32.00,0.00,0.00,229.00
"USW00026533","1951-05-09",51.98,32.00,0.00,0.00,203.00
"USW00026533","1951-05-10",53.06,30.02,0.00,0.00,203.00
"USW00026533","1951-05-11",55.04,26.96,0.00,0.00,203.00
"USW00026533","1951-05-12",50.00,24.98,0.00,0.00,203.00
"USW00026533","1951-05-13",42.98,26.96,0.00,0.00,152.00
"USW00026533","1951-05-14",42.98,24.98,0.00,0.00,152.00
"USW00026533","1951-05-15",46.94,26.06,0.00,0.00,127.00
"USW00026533","1951-05-16",51.08,30.92,0.00,0.00,102.00
"USW00026533","1951-05-17",57.92,32.00,0.00,0.00,51.00
"USW00026533","1951-05-18",60.08,41.00,0.00,0.00,25.00
"USW00026533","1951-05-19",60.08,35.96,3.00,0.00,25.00
"USW00026533","1951-05-20",57.92,33.08,0.00,0.00,0.00
"USW00026533","1951-05-21",60.08,41.00,0.00,0.00,0.00
"USW00026533","1951-05-22",62.06,35.06,0.00,0.00,0.00
"USW00026533","1951-05-23",64.04,33.08,8.00,0.00,0.00
"USW00026533","1951-05-24",53.96,42.08,0.00,0.00,0.00
"USW00026533","1951-05-25",60.08,35.96,0.00,0.00,0.00
"USW00026533","1951-05-26",66.92,35.96,3.00,0.00,0.00
"USW00026533","1951-05-27",69.08,42.08,0.00,0.00,0.00
"USW00026533","1951-05-28",69.98,42.98,0.00,0.00,0.00
"USW00026533","1951-05-29",69.08,41.00,0.00,0.00,0.00
"USW00026533","1951-05-30",69.98,39.92,0.00,0.00,0.00
"USW00026533","1951-05-31",73.04,42.98,0.00,0.00,0.00
"USW00026533","1951-06-01",73.94,48.02,0.00,0.00,0.00
"USW00026533","1951-06-02",77.00,42.98,0.00,0.00,0.00
"USW00026533","1951-06-03",64.94,39.92,102.00,0.00,0.00
"USW00026533","1951-06-04",55.94,46.04,41.00,0.00,0.00
"USW00026533","1951-06-05",68.00,44.06,0.00,0.00,0.00
"USW00026533","1951-06-06",71.96,50.00,0.00,0.00,0.00
"USW00026533","1951-06-07",62.06,46.04,0.00,0.00,0.00
"USW00026533","1951-06-08",60.08,39.92,0.00,0.00,0.00
"USW00026533","1951-06-09",50.00,35.96,0.00,0.00,0.00
"USW00026533","1951-06-10",55.04,30.02,0.00,0.00,0.00
"USW00026533","1951-06-11",62.96,37.04,0.00,0.00,0.00
"USW00026533","1951-06-12",71.96,37.94,0.00,0.00,0.00
"USW00026533","1951-06-13",68.00,44.96,0.00,0.00,0.00
"USW00026533","1951-06-14",69.98,44.96,0.00,0.00,0.00
"USW00026533","1951-06-15",73.04,42.98,0.00,0.00,0.00
"USW00026533","1951-06-16",68.00,46.04,0.00,0.00,0.00
"USW00026533","1951-06-17",62.06,48.92,66.00,0.00,0.00
"USW00026533","1951-06-18",62.96,41.00,0.00,0.00,0.00
"USW00026533","1951-06-19",64.94,44.96,0.00,0.00,0.00
"USW00026533","1951-06-20",62.06,39.92,8.00,0.00,0.00
"USW00026533","1951-06-21",62.96,37.94,0.00,0.00,0.00
"USW00026533","1951-06-22",57.92,42.08,10.00,0.00,0.00
"USW00026533","1951-06-23",53.06,39.92,0.00,0.00,0.00
"USW00026533","1951-06-24",62.96,37.04,0.00,0.00,0.00
"USW00026533","1951-06-25",73.94,39.02,0.00,0.00,0.00
"USW00026533","1951-06-26",78.98,48.02,0.00,0.00,0.00
"USW00026533","1951-06-27",80.06,46.04,0.00,0.00,0.00
"USW00026533","1951-06-28",73.04,51.08,0.00,0.00,0.00
"USW00026533","1951-06-29",71.96,46.04,0.00,0.00,0.00
"USW00026533","1951-06-30",75.92,48.92,0.00,0.00,0.00
"USW00026533","1951-07-01",71.06,50.00,0.00,0.00,0.00
"USW00026533","1951-07-02",71.96,46.94,15.00,0.00,0.00
"USW00026533","1951-07-03",75.02,48.92,0.00,0.00,0.00
"USW00026533","1951-07-04",64.94,48.02,20.00,0.00,0.00
"USW00026533","1951-07-05",60.08,48.02,36.00,0.00,0.00
"USW00026533","1951-07-06",59.00,46.94,3.00,0.00,0.00
"USW00026533","1951-07-07",64.04,44.96,0.00,0.00,0.00
"USW00026533","1951-07-08",62.96,53.06,79.00,0.00,0.00
"USW00026533","1951-07-09",64.94,51.08,0.00,0.00,0.00
"USW00026533","1951-07-10",71.06,46.04,0.00,0.00,0.00
"USW00026533","1951-07-11",71.96,50.00,0.00,0.00,0.00
"USW00026533","1951-07-12",75.92,51.98,0.00,0.00,0.00
"USW00026533","1951-07-13",77.00,48.92,0.00,0.00,0.00
"USW00026533","1951-07-14",80.06,48.02,0.00,0.00,0.00
"USW00026533","1951-07-15",82.94,51.08,0.00,0.00,0.00
"USW00026533","1951-07-16",71.96,51.98,20.00,0.00,0.00
"USW00026533","1951-07-17",62.06,48.02,0.00,0.00,0.00
"USW00026533","1951-07-18",55.04,44.06,0.00,0.00,0.00
"USW00026533","1951-07-19",60.98,46.94,0.00,0.00,0.00
"USW00026533","1951-07-20",62.06,50.00,5.00,0.00,0.00
"USW00026533","1951-07-21",59.00,46.04,104.00,0.00,0.00
"USW00026533","1951-07-22",57.02,41.00,0.00,0.00,0.00
"USW00026533","1951-07-23",64.04,39.02,0.00,0.00,0.00
"USW00026533","1951-07-24",59.00,46.04,5.00,0.00,0.00
"USW00026533","1951-07-25",64.04,50.00,0.00,0.00,0.00
"USW00026533","1951-07-26",62.06,48.02,0.00,0.00,0.00
"USW00026533","1951-07-27",62.06,48.92,99.00,0.00,0.00
"USW00026533","1951-07-28",60.08,46.94,13.00,0.00,0.00
"USW00026533","1951-07-29",57.92,42.98,0.00,0.00,0.00
"USW00026533","1951-07-30",66.02,51.08,8.00,0.00,0.00
"USW00026533","1951-07-31",66.02,46.04,33.00,0.00,0.00
"USW00026533","1951-08-01",68.00,37.94,0.00,0.00,0.00
"USW00026533","1951-08-02",69.08,42.08,13.00,0.00,0.00
"USW00026533","1951-08-03",60.98,50.00,89.00,0.00,0.00
"USW00026533","1951-08-04",64.04,48.92,8.00,0.00,0.00
"USW00026533","1951-08-05",62.06,53.96,15.00,0.00,0.00
"USW00026533","1951-08-06",66.02,51.08,0.00,0.00,0.00
"USW00026533","1951-08-07",62.06,53.06,20.00,0.00,0.00
"USW00026533","1951-08-08",60.08,46.94,0.00,0.00,0.00
"USW00026533","1951-08-09",64.04,42.98,0.00,0.00,0.00
"USW00026533","1951-08-10",66.92,50.00,0.00,0.00,0.00
"USW00026533","1951-08-11",68.00,51.08,3.00,0.00,0.00
"USW00026533","1951-08-12",73.04,48.02,0.00,0.00,0.00
"USW00026533","1951-08-13",78.98,53.06,0.00,0.00,0.00
"USW00026533","1951-08-14",80.06,48.92,0.00,0.00,0.00
"USW00026533","1951-08-15",66.92,48.02,0.00,0.00,0.00
"USW00026533","1951-08-16",57.92,42.08,79.00,0.00,0.00
"USW00026533","1951-08-17",57.02,41.00,5.00,0.00,0.00
"USW00026533","1951-08-18",62.96,42.98,5.00,0.00,0.00
"USW00026533","1951-08-19",60.08,44.96,5.00,0.00,0.00
"USW00026533","1951-08-20",57.02,46.94,53.00,0.00,0.00
"USW00026533","1951-08-21",51.98,46.04,18.00,0.00,0.00
"USW00026533","1951-08-22",57.02,48.02,74.00,0.00,0.00
"USW00026533","1951-08-23",51.08,41.00,0.00,0.00,0.00
"USW00026533","1951-08-24",59.00,35.06,10.00,0.00,0.00
"USW00026533","1951-08-25",60.98,33.08,0.00,0.00,0.00
"USW00026533","1951-08-26",57.02,37.04,114.00,0.00,0.00
"USW00026533","1951-08-27",60.98,42.08,475.00,0.00,0.00
"USW00026533","1951-08-28",57.92,46.94,94.00,0.00,0.00
"USW00026533","1951-08-29",60.08,48.02,226.00,0.00,0.00
"USW00026533","1951-08-30",48.92,35.96,30.00,0.00,0.00
"USW00026533","1951-08-31",42.98,32.00,0.00,0.00,0.00
"USW00026533","1951-09-01",51.08,32.00,5.00,0.00,0.00
"USW00026533","1951-09-02",50.00,42.98,13.00,0.00,0.00
"USW00026533","1951-09-03",57.92,44.96,5.00,0.00,0.00
"USW00026533","1951-09-04",60.08,46.94,97.00,0.00,0.00
"USW00026533","1951-09-05",53.06,44.06,155.00,0.00,0.00
"USW00026533","1951-09-06",53.06,42.08,53.00,0.00,0.00
"USW00026533","1951-09-07",66.02,41.00,0.00,0.00,0.00
"USW00026533","1951-09-08",57.92,44.06,20.00,0.00,0.00
"USW00026533","1951-09-09",55.04,42.98,157.00,0.00,0.00
"USW00026533","1951-09-10",51.98,42.08,13.00,0.00,0.00
"USW00026533","1951-09-11",46.04,41.00,46.00,0.00,0.00
"USW00026533","1951-09-12",53.06,33.98,0.00,0.00,0.00
"USW00026533","1951-09-13",53.96,33.98,23.00,0.00,0.00
"USW00026533","1951-09-14",55.94,39.92,15.00,0.00,0.00
"USW00026533","1951-09-15",48.02,33.08,5.00,0.00,0.00
"USW00026533","1951-09-16",51.08,32.00,0.00,0.00,0.00
"USW00026533","1951-09-17",44.96,39.02,97.00,0.00,0.00
"USW00026533","1951-09-18",44.06,37.04,25.00,0.00,0.00
"USW00026533","1951-09-19",46.94,35.96,5.00,0.00,0.00
"USW00026533","1951-09-20",42.98,39.92,183.00,0.00,0.00
"USW00026533","1951-09-21",46.94,41.00,119.00,0.00,0.00
"USW00026533","1951-09-22",46.94,37.94,13.00,0.00,0.00
"USW00026533","1951-09-23",51.98,32.00,0.00,0.00,0.00
"USW00026533","1951-09-24",42.98,30.02,0.00,0.00,0.00
"USW00026533","1951-09-25",39.92,33.98,0.00,0.00,0.00
"USW00026533","1951-09-26",42.98,26.06,0.00,0.00,0.00
"USW00026533","1951-09-27",37.04,17.96,0.00,0.00,0.00
"USW00026533","1951-09-28",35.96,14.00,0.00,0.00,0.00
"USW00026533","1951-09-29",37.04,14.00,0.00,0.00,0.00
"USW00026533","1951-09-30",33.08,24.98,0.00,0.00,0.00
"USW00026533","1951-10-01",35.06,19.04,13.00,64.00,76.00
"USW00026533","1951-10-02",32.00,21.02,20.00,66.00,102.00
"USW00026533","1951-10-03",33.08,26.96,48.00,76.00,127.00
"USW00026533","1951-10-04",30.92,21.92,8.00,25.00,178.00
"USW00026533","1951-10-05",24.08,10.04,0.00,0.00,152.00
"USW00026533","1951-10-06",28.94,23.00,3.00,15.00,127.00
"USW00026533","1951-10-07",24.08,15.98,0.00,0.00,178.00
"USW00026533","1951-10-08",24.98,6.08,0.00,8.00,152.00
"USW00026533","1951-10-09",15.98,-0.04,0.00,0.00,127.00
"USW00026533","1951-10-10",15.08,-0.94,0.00,0.00,127.00
"USW00026533","1951-10-11",19.04,3.02,0.00,0.00,127.00
"USW00026533","1951-10-12",21.02,3.02,0.00,0.00,127.00
"USW00026533","1951-10-13",10.94,-5.08,0.00,0.00,127.00
"USW00026533","1951-10-14",12.02,-0.94,0.00,0.00,127.00
"USW00026533","1951-10-15",17.96,-0.04,0.00,0.00,127.00
"USW00026533","1951-10-16",24.08,1.04,0.00,0.00,127.00
"USW00026533","1951-10-17",24.98,8.96,0.00,0.00,127.00
"USW00026533","1951-10-18",32.00,10.94,0.00,0.00,127.00
"USW00026533","1951-10-19",39.02,8.96,0.00,0.00,102.00
"USW00026533","1951-10-20",33.98,12.02,0.00,0.00,102.00
"USW00026533","1951-10-21",23.00,5.00,0.00,0.00,102.00
"USW00026533","1951-10-22",21.02,1.04,0.00,0.00,102.00
"USW00026533","1951-10-23",17.06,1.94,0.00,0.00,102.00
"USW00026533","1951-10-24",24.98,10.04,0.00,0.00,102.00
"USW00026533","1951-10-25",28.04,19.04,0.00,0.00,102.00
"USW00026533","1951-10-26",32.00,19.94,30.00,53.00,127.00
"USW00026533","1951-10-27",32.00,23.00,18.00,10.00,178.00
"USW00026533","1951-10-28",23.00,12.92,13.00,25.00,203.00
"USW00026533","1951-10-29",14.00,-0.94,0.00,0.00,203.00
"USW00026533","1951-10-30",10.94,-0.94,0.00,0.00,178.00
"USW00026533","1951-10-31",24.98,-0.94,0.00,0.00,178.00
"USW00026533","1951-11-01",35.06,23.00,20.00,23.00,203.00
"USW00026533","1951-11-02",33.98,32.00,46.00,8.00,229.00
"USW00026533","1951-11-03",33.98,19.04,0.00,0.00,203.00
"USW00026533","1951-11-04",28.94,19.94,18.00,28.00,229.00
"USW00026533","1951-11-05",26.96,21.92,5.00,8.00,229.00
"USW00026533","1951-11-06",30.92,26.06,0.00,0.00,203.00
"USW00026533","1951-11-07",30.02,23.00,0.00,0.00,229.00
"USW00026533","1951-11-08",28.94,21.92,0.00,0.00,229.00
"USW00026533","1951-11-09",23.00,17.06,0.00,0.00,229.00
"USW00026533","1951-11-10",21.02,15.98,0.00,0.00,229.00
"USW00026533","1951-11-11",15.98,-4.00,3.00,13.00,229.00
"USW00026533","1951-11-12",12.92,5.00,15.00,33.00,254.00
"USW00026533","1951-11-13",8.96,3.92,5.00,41.00,305.00
"USW00026533","1951-11-14",8.06,-9.04,0.00,5.00,305.00
"USW00026533","1951-11-15",15.08,1.94,18.00,61.00,305.00
"USW00026533","1951-11-16",19.04,-5.08,13.00,53.00,406.00
"USW00026533","1951-11-17",3.92,-7.96,0.00,0.00,406.00
"USW00026533","1951-11-18",-4.00,-20.92,0.00,3.00,406.00
"USW00026533","1951-11-19",5.00,-18.94,0.00,0.00,406.00
"USW00026533","1951-11-20",15.08,5.00,41.00,53.00,432.00
"USW00026533","1951-11-21",15.08,10.04,33.00,51.00,508.00
"USW00026533","1951-11-22",12.02,-7.06,0.00,0.00,483.00
"USW00026533","1951-11-23",12.92,1.04,20.00,53.00,483.00
"USW00026533","1951-11-24",28.04,12.92,0.00,0.00,533.00
"USW00026533","1951-11-25",30.02,17.96,0.00,0.00,508.00
"USW00026533","1951-11-26",26.06,10.94,3.00,5.00,457.00
"USW00026533","1951-11-27",10.94,-2.02,0.00,0.00,457.00
"USW00026533","1951-11-28",8.96,-18.04,0.00,0.00,432.00
"USW00026533","1951-11-29",-9.04,-27.94,0.00,0.00,406.00
"USW00026533","1951-11-30",-11.02,-32.08,0.00,0.00,406.00
"USW00026533","1951-12-01",-11.02,-25.96,3.00,10.00,406.00
"USW00026533","1951-12-02",-13.00,-29.02,0.00,3.00,406.00
"USW00026533","1951-12-03",-18.94,-38.92,0.00,0.00,406.00
"USW00026533","1951-12-04",-20.02,-27.04,3.00,10.00,432.00
"USW00026533","1951-12-05",-20.02,-25.06,0.00,3.00,432.00
"USW00026533","1951-12-06",-20.02,-38.92,0.00,5.00,432.00
"USW00026533","1951-12-07",-38.92,-43.06,0.00,0.00,432.00
"USW00026533","1951-12-08",-31.00,-45.04,0.00,0.00,432.00
"USW00026533","1951-12-09",-16.96,-36.94,0.00,0.00,432.00
"USW00026533","1951-12-10",1.04,-18.04,0.00,0.00,432.00
"USW00026533","1951-12-11",3.02,-4.00,33.00,69.00,508.00
"USW00026533","1951-12-12",-2.92,-23.08,0.00,0.00,508.00
"USW00026533","1951-12-13",8.06,-23.98,0.00,0.00,508.00
"USW00026533","1951-12-14",10.94,-2.92,3.00,3.00,508.00
"USW00026533","1951-12-15",-2.92,-29.92,0.00,0.00,508.00
"USW00026533","1951-12-16",-27.94,-36.04,0.00,0.00,508.00
"USW00026533","1951-12-17",-20.02,-34.96,0.00,0.00,508.00
"USW00026533","1951-12-18",10.04,-20.92,10.00,41.00,508.00
"USW00026533","1951-12-19",14.00,3.92,18.00,18.00,584.00
"USW00026533","1951-12-20",5.00,-11.92,0.00,0.00,584.00
"USW00026533","1951-12-21",10.94,-11.92,3.00,13.00,584.00
"USW00026533","1951-12-22",15.08,10.94,25.00,94.00,660.00
"USW00026533","1951-12-23",12.02,-20.02,3.00,13.00,711.00
"USW00026533","1951-12-24",-7.96,-29.02,0.00,0.00,711.00
"USW00026533","1951-12-25",-5.08,-18.04,0.00,0.00,711.00
"USW00026533","1951-12-26",15.08,-4.00,15.00,53.00,762.00
"USW00026533","1951-12-27",24.98,-5.98,20.00,51.00,813.00
"USW00026533","1951-12-28",-2.92,-27.94,0.00,0.00,813.00
"USW00026533","1951-12-29",3.92,-20.92,20.00,23.00,813.00
"USW00026533","1951-12-30",26.96,-2.92,48.00,48.00,864.00
"USW00026533","1951-12-31",24.08,8.06,38.00,51.00,940.00
"USW00026533","1952-01-01",12.02,-4.00,0.00,0.00,940.00
"USW00026533","1952-01-02",6.98,-14.08,0.00,3.00,940.00
"USW00026533","1952-01-03",14.00,6.08,10.00,51.00,991.00
"USW00026533","1952-01-04",6.08,-22.00,3.00,8.00,991.00
"USW00026533","1952-01-05",-22.00,-43.96,0.00,0.00,965.00
"USW00026533","1952-01-06",-32.98,-59.98,0.00,0.00,965.00
"USW00026533","1952-01-07",-40.00,-59.08,0.00,0.00,940.00
"USW00026533","1952-01-08",-54.04,-59.98,0.00,0.00,914.00
"USW00026533","1952-01-09",-52.06,-61.96,0.00,0.00,914.00
"USW00026533","1952-01-10",-36.94,-63.04,0.00,0.00,914.00
"USW00026533","1952-01-11",-16.96,-38.92,3.00,5.00,914.00
"USW00026533","1952-01-12",-7.06,-25.06,0.00,10.00,914.00
"USW00026533","1952-01-13",-13.00,-38.92,0.00,0.00,914.00
"USW00026533","1952-01-14",-2.02,-16.06,5.00,5.00,914.00
"USW00026533","1952-01-15",14.00,-2.02,5.00,53.00,914.00
"USW00026533","1952-01-16",12.92,-2.92,25.00,117.00,1041.00
"USW00026533","1952-01-17",-2.92,-38.92,3.00,8.00,1092.00
"USW00026533","1952-01-18",-25.96,-40.00,0.00,0.00,1067.00
"USW00026533","1952-01-19",-34.96,-47.92,0.00,0.00,1067.00
"USW00026533","1952-01-20",-31.00,-45.04,0.00,0.00,1067.00
"USW00026533","1952-01-21",3.92,-40.00,0.00,0.00,1016.00
"USW00026533","1952-01-22",12.02,-22.00,0.00,0.00,1016.00
"USW00026533","1952-01-23",12.02,-7.96,0.00,0.00,1016.00
"USW00026533","1952-01-24",-0.04,-16.06,0.00,0.00,1016.00
"USW00026533","1952-01-25",1.94,-9.94,0.00,0.00,991.00
"USW00026533","1952-01-26",17.06,-11.02,0.00,0.00,991.00
"USW00026533","1952-01-27",-5.98,-18.94,0.00,0.00,991.00
"USW00026533","1952-01-28",-0.94,-14.08,0.00,0.00,965.00
"USW00026533","1952-01-29",5.00,-13.00,0.00,0.00,965.00
"USW00026533","1952-01-30",3.02,-27.04,0.00,0.00,965.00
"USW00026533","1952-01-31",-2.02,-27.94,0.00,0.00,965.00
"USW00026533","1952-02-01",-9.04,-23.08,0.00,0.00,965.00
"USW00026533","1952-02-02",-11.02,-27.04,0.00,0.00,940.00
"USW00026533","1952-02-03",-14.98,-32.98,0.00,0.00,940.00
"USW00026533","1952-02-04",-5.98,-20.02,15.00,23.00,965.00
"USW00026533","1952-02-05",-5.08,-18.04,0.00,0.00,965.00
"USW00026533","1952-02-06",17.96,-9.94,0.00,0.00,940.00
"USW00026533","1952-02-07",-0.94,-14.98,0.00,0.00,940.00
"USW00026533","1952-02-08",3.92,-9.04,0.00,0.00,940.00
"USW00026533","1952-02-09",1.94,-11.92,0.00,0.00,940.00
"USW00026533","1952-02-10",3.02,-14.08,8.00,3.00,940.00
"USW00026533","1952-02-11",-14.08,-20.02,0.00,0.00,940.00
"USW00026533","1952-02-12",-7.06,-23.08,0.00,3.00,940.00
"USW00026533","1952-02-13",-0.94,-13.00,0.00,0.00,940.00
"USW00026533","1952-02-14",-2.92,-27.04,0.00,0.00,914.00
"USW00026533","1952-02-15",-7.96,-27.94,0.00,0.00,914.00
"USW00026533","1952-02-16",-18.04,-31.00,0.00,0.00,914.00
"USW00026533","1952-02-17",-9.94,-27.94,0.00,0.00,914.00
"USW00026533","1952-02-18",-4.00,-23.98,0.00,0.00,914.00
"USW00026533","1952-02-19",-4.00,-27.94,0.00,0.00,914.00
"USW00026533","1952-02-20",-0.04,-22.00,0.00,3.00,914.00
"USW00026533","1952-02-21",3.02,-20.92,0.00,0.00,914.00
"USW00026533","1952-02-22",-5.08,-23.08,0.00,0.00,914.00
"USW00026533","1952-02-23",3.92,-9.94,0.00,0.00,914.00
"USW00026533","1952-02-24",-2.02,-13.00,0.00,0.00,889.00
"USW00026533","1952-02-25",3.92,-9.94,0.00,0.00,889.00
"USW00026533","1952-02-26",6.08,-9.94,89.00,0.00,889.00
"USW00026533","1952-02-27",15.08,-7.96,0.00,0.00,889.00
"USW00026533","1952-02-28",21.02,3.02,5.00,13.00,914.00
"USW00026533","1952-02-29",21.92,5.00,0.00,0.00,914.00
"USW00026533","1952-03-01",19.04,1.04,18.00,43.00,889.00
"USW00026533","1952-03-02",8.96,-14.98,0.00,0.00,940.00
"USW00026533","1952-03-03",1.94,-22.00,0.00,0.00,914.00
"USW00026533","1952-03-04",-5.08,-23.98,0.00,0.00,914.00
"USW00026533","1952-03-05",-7.96,-25.96,10.00,5.00,914.00
"USW00026533","1952-03-06",-9.94,-36.04,0.00,0.00,914.00
"USW00026533","1952-03-07",1.94,-16.06,5.00,0.00,914.00
"USW00026533","1952-03-08",12.02,-9.94,5.00,23.00,940.00
"USW00026533","1952-03-09",21.02,10.94,10.00,20.00,965.00
"USW00026533","1952-03-10",21.92,10.04,0.00,0.00,965.00
"USW00026533","1952-03-11",24.08,19.04,0.00,0.00,965.00
"USW00026533","1952-03-12",21.92,3.02,0.00,0.00,940.00
"USW00026533","1952-03-13",17.06,-5.08,0.00,0.00,940.00
"USW00026533","1952-03-14",19.04,-2.92,0.00,0.00,940.00
"USW00026533","1952-03-15",19.04,-5.08,0.00,18.00,940.00
"USW00026533","1952-03-16",17.06,-11.92,0.00,0.00,940.00
"USW00026533","1952-03-17",17.06,-13.00,0.00,0.00,940.00
"USW00026533","1952-03-18",8.96,-20.02,0.00,0.00,914.00
"USW00026533","1952-03-19",-0.04,-16.06,0.00,0.00,914.00
"USW00026533","1952-03-20",5.00,-22.00,0.00,0.00,914.00
"USW00026533","1952-03-21",21.02,-7.06,0.00,0.00,914.00
"USW00026533","1952-03-22",17.96,-9.04,0.00,0.00,914.00
"USW00026533","1952-03-23",15.08,3.92,10.00,0.00,914.00
"USW00026533","1952-03-24",21.92,3.92,71.00,99.00,965.00
"USW00026533","1952-03-25",21.02,6.98,15.00,28.00,1067.00
"USW00026533","1952-03-26",12.02,-16.06,5.00,25.00,1092.00
"USW00026533","1952-03-27",-11.02,-18.04,25.00,43.00,1092.00
"USW00026533","1952-03-28",-4.00,-27.94,0.00,0.00,1143.00
"USW00026533","1952-03-29",-7.96,-36.94,0.00,0.00,1118.00
"USW00026533","1952-03-30",-5.98,-34.96,0.00,0.00,1118.00
"USW00026533","1952-03-31",6.08,-29.92,0.00,0.00,1118.00
"USW00026533","1952-04-01",21.92,-11.92,0.00,0.00,1118.00
"USW00026533","1952-04-02",24.08,-14.08,0.00,0.00,1067.00
"USW00026533","1952-04-03",15.08,-11.02,0.00,0.00,1067.00
"USW00026533","1952-04-04",12.02,-22.00,0.00,0.00,1067.00
"USW00026533","1952-04-05",21.92,-14.08,0.00,0.00,1067.00
"USW00026533","1952-04-06",26.06,3.02,0.00,0.00,1041.00
"USW00026533","1952-04-07",32.00,12.92,0.00,0.00,1016.00
"USW00026533","1952-04-08",39.02,23.00,30.00,41.00,1067.00
"USW00026533","1952-04-09",35.06,30.92,109.00,107.00,1092.00
"USW00026533","1952-04-10",35.06,21.02,64.00,74.00,1219.00
"USW00026533","1952-04-11",21.02,-7.96,0.00,0.00,1194.00
"USW00026533","1952-04-12",21.02,-9.94,0.00,0.00,1168.00
"USW00026533","1952-04-13",24.08,1.94,0.00,0.00,1143.00
"USW00026533","1952-04-14",21.92,1.94,0.00,0.00,1143.00
"USW00026533","1952-04-15",15.98,-2.02,0.00,0.00,1118.00
"USW00026533","1952-04-16",17.06,1.04,13.00,5.00,1118.00
"USW00026533","1952-04-17",15.08,3.02,15.00,13.00,1143.00
"USW00026533","1952-04-18",32.00,8.06,3.00,0.00,1143.00
"USW00026533","1952-04-19",30.92,6.98,0.00,0.00,1118.00
"USW00026533","1952-04-20",37.94,8.96,0.00,0.00,1016.00
"USW00026533","1952-04-21",35.06,15.08,0.00,0.00,1016.00
"USW00026533","1952-04-22",33.08,19.94,3.00,3.00,991.00
"USW00026533","1952-04-23",33.08,14.00,0.00,0.00,965.00
"USW00026533","1952-04-24",42.98,26.06,3.00,0.00,889.00
"USW00026533","1952-04-25",39.92,30.02,0.00,0.00,762.00
"USW00026533","1952-04-26",39.02,21.92,0.00,0.00,737.00
"USW00026533","1952-04-27",30.02,15.08,0.00,0.00,711.00
"USW00026533","1952-04-28",24.98,15.08,13.00,28.00,711.00
"USW00026533","1952-04-29",21.02,3.92,0.00,0.00,711.00
"USW00026533","1952-04-30",30.92,-5.08,0.00,0.00,711.00
"USW00026533","1952-05-01",37.04,23.00,0.00,0.00,686.00
"USW00026533","1952-05-02",28.94,-2.02,36.00,43.00,737.00
"USW00026533","1952-05-03",17.96,-9.94,0.00,0.00,737.00
"USW00026533","1952-05-04",23.00,-5.98,43.00,41.00,737.00
"USW00026533","1952-05-05",39.02,21.02,36.00,170.00,838.00
"USW00026533","1952-05-06",35.96,15.08,0.00,0.00,838.00
"USW00026533","1952-05-07",30.02,8.96,0.00,0.00,787.00
"USW00026533","1952-05-08",30.92,12.02,0.00,0.00,787.00
"USW00026533","1952-05-09",30.02,17.96,23.00,25.00,787.00
"USW00026533","1952-05-10",33.08,14.00,0.00,0.00,737.00
"USW00026533","1952-05-11",32.00,15.98,0.00,0.00,711.00
"USW00026533","1952-05-12",33.98,17.06,0.00,0.00,711.00
"USW00026533","1952-05-13",35.96,21.02,0.00,0.00,711.00
"USW00026533","1952-05-14",35.96,28.04,0.00,0.00,686.00
"USW00026533","1952-05-15",35.06,26.96,0.00,0.00,686.00
"USW00026533","1952-05-16",37.94,28.04,0.00,0.00,635.00
"USW00026533","1952-05-17",39.02,30.02,41.00,25.00,660.00
"USW00026533","1952-05-18",53.06,30.92,0.00,0.00,508.00
"USW00026533","1952-05-19",50.00,35.06,0.00,0.00,457.00
"USW00026533","1952-05-20",53.06,35.06,0.00,0.00,305.00
"USW00026533","1952-05-21",46.04,32.00,5.00,0.00,254.00
"USW00026533","1952-05-22",48.02,33.08,0.00,0.00,203.00
"USW00026533","1952-05-23",46.94,33.08,0.00,0.00,152.00
"USW00026533","1952-05-24",53.06,32.00,0.00,0.00,102.00
"USW00026533","1952-05-25",48.92,33.98,10.00,0.00,76.00
"USW00026533","1952-05-26",53.06,33.98,0.00,0.00,76.00
"USW00026533","1952-05-27",55.94,35.06,0.00,0.00,0.00
"USW00026533","1952-05-28",57.02,37.94,0.00,0.00,0.00
"USW00026533","1952-05-29",57.02,39.92,0.00,0.00,0.00
"USW00026533","1952-05-30",55.04,39.02,0.00,0.00,0.00
"USW00026533","1952-05-31",57.92,35.96,0.00,0.00,0.00
"USW00026533","1952-06-01",57.92,37.94,5.00,0.00,0.00
"USW00026533","1952-06-02",66.92,44.06,0.00,0.00,0.00
"USW00026533","1952-06-03",60.98,42.98,48.00,0.00,0.00
"USW00026533","1952-06-04",62.96,42.08,18.00,0.00,0.00
"USW00026533","1952-06-05",66.92,37.04,5.00,0.00,0.00
"USW00026533","1952-06-06",64.04,44.06,0.00,0.00,0.00
"USW00026533","1952-06-07",60.98,46.04,20.00,0.00,0.00
"USW00026533","1952-06-08",66.92,44.06,0.00,0.00,0.00
"USW00026533","1952-06-09",68.00,46.04,0.00,0.00,0.00
"USW00026533","1952-06-10",73.94,39.92,0.00,0.00,0.00
"USW00026533","1952-06-11",62.96,42.98,0.00,0.00,0.00
"USW00026533","1952-06-12",57.02,39.92,0.00,0.00,0.00
"USW00026533","1952-06-13",62.06,44.06,0.00,0.00,0.00
"USW00026533","1952-06-14",68.00,44.06,0.00,0.00,0.00
"USW00026533","1952-06-15",55.94,44.06,56.00,0.00,0.00
"USW00026533","1952-06-16",71.06,42.08,0.00,0.00,0.00
"USW00026533","1952-06-17",66.92,46.04,0.00,0.00,0.00
"USW00026533","1952-06-18",55.94,41.00,119.00,0.00,0.00
"USW00026533","1952-06-19",66.92,44.96,0.00,0.00,0.00
"USW00026533","1952-06-20",71.96,44.96,8.00,0.00,0.00
"USW00026533","1952-06-21",71.96,48.02,5.00,0.00,0.00
"USW00026533","1952-06-22",71.96,46.94,0.00,0.00,0.00
"USW00026533","1952-06-23",75.92,42.98,0.00,0.00,0.00
"USW00026533","1952-06-24",78.08,53.06,0.00,0.00,0.00