StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA001030610","1955-10-01",59.00,48.92,56.00,0.00,
"CA001030610","1955-10-02",60.08,51.08,10.00,0.00,
"CA001030610","1955-10-03",57.02,50.00,160.00,0.00,
"CA001030610","1955-10-04",55.94,48.02,0.00,0.00,
"CA001030610","1955-10-05",59.00,39.02,0.00,0.00,
"CA001030610","1955-10-06",55.04,39.92,206.00,0.00,
"CA001030610","1955-10-07",55.04,46.94,386.00,0.00,
"CA001030610","1955-10-08",53.96,44.96,20.00,0.00,
"CA001030610","1955-10-09",53.96,46.04,157.00,0.00,
"CA001030610","1955-10-10",57.92,39.02,254.00,0.00,
"CA001030610","1955-10-11",57.02,39.92,122.00,0.00,
"CA001030610","1955-10-12",60.08,48.02,0.00,0.00,
"CA001030610","1955-10-13",60.98,44.06,38.00,0.00,
"CA001030610","1955-10-14",57.92,46.94,5.00,0.00,
"CA001030610","1955-10-15",57.02,39.92,0.00,0.00,
"CA001030610","1955-10-16",60.08,44.06,0.00,0.00,
"CA001030610","1955-10-17",64.04,42.98,0.00,0.00,
"CA001030610","1955-10-18",60.08,44.96,0.00,0.00,
"CA001030610","1955-10-19",57.02,39.92,0.00,0.00,
"CA001030610","1955-10-20",55.94,35.96,0.00,0.00,
"CA001030610","1955-10-21",53.06,42.08,99.00,0.00,
"CA001030610","1955-10-22",57.92,46.94,0.00,0.00,
"CA001030610","1955-10-23",57.02,42.98,445.00,0.00,
"CA001030610","1955-10-24",55.04,46.94,699.00,0.00,
"CA001030610","1955-10-25",57.02,46.04,127.00,0.00,
"CA001030610","1955-10-26",53.96,41.00,191.00,0.00,
"CA001030610","1955-10-27",55.04,39.92,269.00,0.00,
"CA001030610","1955-10-28",57.92,44.96,328.00,0.00,
"CA001030610","1955-10-29",53.96,42.98,132.00,0.00,
"CA001030610","1955-10-30",53.06,37.04,66.00,0.00,
"CA001030610","1955-10-31",53.96,37.04,0.00,0.00,
"CA001030610","1955-11-01",55.04,32.00,107.00,0.00,
"CA001030610","1955-11-02",,,950.00,0.00,
"CA001030610","1955-11-03",,,432.00,0.00,
"CA001030610","1955-11-04",51.08,39.02,5.00,0.00,
"CA001030610","1955-11-05",51.08,35.06,18.00,0.00,
"CA001030610","1955-11-06",53.96,41.00,0.00,0.00,
"CA001030610","1955-11-07",53.96,44.96,239.00,0.00,
"CA001030610","1955-11-08",55.04,48.92,175.00,0.00,
"CA001030610","1955-11-09",53.96,50.00,79.00,0.00,
"CA001030610","1955-11-10",53.96,44.06,0.00,0.00,
"CA001030610","1955-11-11",57.02,24.08,0.00,0.00,
"CA001030610","1955-11-12",37.94,17.96,0.00,0.00,
"CA001030610","1955-11-13",32.00,17.06,0.00,0.00,
"CA001030610","1955-11-14",32.00,15.08,0.00,0.00,
"CA001030610","1955-11-15",30.02,19.04,13.00,13.00,
"CA001030610","1955-11-16",37.94,21.92,51.00,51.00,
"CA001030610","1955-11-17",39.92,21.92,274.00,0.00,
"CA001030610","1955-11-18",44.96,32.00,274.00,0.00,
"CA001030610","1955-11-19",46.04,33.98,112.00,0.00,
"CA001030610","1955-11-20",48.02,32.00,79.00,0.00,
"CA001030610","1955-11-21",55.94,33.08,127.00,0.00,
"CA001030610","1955-11-22",50.00,30.02,330.00,0.00,
"CA001030610","1955-11-23",53.06,35.06,0.00,0.00,
"CA001030610","1955-11-24",53.06,37.94,264.00,0.00,
"CA001030610","1955-11-25",51.98,39.02,10.00,0.00,
"CA001030610","1955-11-26",46.04,33.98,203.00,0.00,
"CA001030610","1955-11-27",51.98,35.96,124.00,0.00,
"CA001030610","1955-11-28",53.06,39.92,86.00,0.00,
"CA001030610","1955-11-29",51.08,42.08,389.00,0.00,
"CA001030610","1955-11-30",53.96,42.98,97.00,0.00,
"CA001030610","1955-12-01",48.92,39.02,13.00,0.00,
"CA001030610","1955-12-02",46.94,32.00,0.00,0.00,
"CA001030610","1955-12-03",51.98,30.92,0.00,0.00,
"CA001030610","1955-12-04",53.06,32.00,89.00,0.00,
"CA001030610","1955-12-05",51.98,33.98,274.00,0.00,
"CA001030610","1955-12-06",46.94,37.04,208.00,0.00,
"CA001030610","1955-12-07",48.02,39.02,287.00,0.00,
"CA001030610","1955-12-08",48.02,39.02,23.00,0.00,
"CA001030610","1955-12-09",50.00,37.04,84.00,0.00,
"CA001030610","1955-12-10",,,234.00,0.00,
"CA001030610","1955-12-11",48.02,39.02,61.00,0.00,
"CA001030610","1955-12-12",44.96,30.02,0.00,0.00,
"CA001030610","1955-12-13",48.02,30.02,0.00,0.00,
"CA001030610","1955-12-14",50.00,33.98,0.00,0.00,
"CA001030610","1955-12-15",51.98,33.08,8.00,0.00,
"CA001030610","1955-12-16",51.08,35.06,0.00,0.00,
"CA001030610","1955-12-17",53.06,30.02,0.00,0.00,
"CA001030610","1955-12-18",48.02,26.06,76.00,76.00,
"CA001030610","1955-12-19",44.06,26.06,132.00,76.00,
"CA001030610","1955-12-20",48.02,42.08,206.00,0.00,
"CA001030610","1955-12-21",48.92,39.02,107.00,0.00,
"CA001030610","1955-12-22",44.06,37.04,13.00,13.00,
"CA001030610","1955-12-23",51.08,30.02,325.00,0.00,
"CA001030610","1955-12-24",,,775.00,0.00,
"CA001030610","1955-12-25",53.06,33.08,109.00,0.00,
"CA001030610","1955-12-26",53.96,33.98,0.00,0.00,
"CA001030610","1955-12-27",53.06,28.94,0.00,0.00,
"CA001030610","1955-12-28",48.02,24.98,0.00,0.00,
"CA001030610","1955-12-29",44.96,24.98,0.00,0.00,
"CA001030610","1955-12-30",42.08,24.98,0.00,0.00,
"CA001030610","1955-12-31",44.96,24.98,168.00,0.00,
"CA001030610","1956-01-01",,,201.00,0.00,
"CA001030610","1956-01-02",46.94,35.06,46.00,0.00,
"CA001030610","1956-01-03",51.08,30.92,18.00,0.00,
"CA001030610","1956-01-04",51.98,30.02,533.00,0.00,
"CA001030610","1956-01-05",51.98,30.92,592.00,0.00,
"CA001030610","1956-01-06",51.98,37.04,348.00,0.00,
"CA001030610","1956-01-07",53.96,32.00,135.00,0.00,
"CA001030610","1956-01-08",51.08,32.00,130.00,0.00,
"CA001030610","1956-01-09",53.06,35.96,175.00,0.00,
"CA001030610","1956-01-10",53.06,35.96,99.00,0.00,
"CA001030610","1956-01-11",51.98,41.00,46.00,0.00,
"CA001030610","1956-01-12",51.98,44.06,241.00,0.00,
"CA001030610","1956-01-13",51.98,35.06,20.00,0.00,
"CA001030610","1956-01-14",46.04,39.02,97.00,0.00,
"CA001030610","1956-01-15",50.00,39.92,480.00,0.00,
"CA001030610","1956-01-16",46.94,41.00,127.00,0.00,
"CA001030610","1956-01-17",46.94,39.02,351.00,0.00,
"CA001030610","1956-01-18",50.00,39.02,191.00,0.00,
"CA001030610","1956-01-19",53.06,37.04,33.00,0.00,
"CA001030610","1956-01-20",44.06,39.02,20.00,0.00,
"CA001030610","1956-01-21",44.96,35.96,178.00,0.00,
"CA001030610","1956-01-22",46.04,39.02,107.00,0.00,
"CA001030610","1956-01-23",46.04,32.00,356.00,64.00,
"CA001030610","1956-01-24",51.08,32.00,135.00,0.00,
"CA001030610","1956-01-25",48.02,30.92,0.00,0.00,
"CA001030610","1956-01-26",51.98,32.00,25.00,25.00,
"CA001030610","1956-01-27",48.92,24.98,0.00,0.00,
"CA001030610","1956-01-28",,,13.00,13.00,
"CA001030610","1956-01-29",50.00,26.96,0.00,0.00,
"CA001030610","1956-01-30",46.04,21.02,0.00,0.00,
"CA001030610","1956-01-31",44.96,21.02,0.00,0.00,
"CA001030610","1956-02-01",46.04,21.02,0.00,0.00,
"CA001030610","1956-02-02",48.92,24.98,0.00,0.00,
"CA001030610","1956-02-03",51.08,30.02,114.00,0.00,
"CA001030610","1956-02-04",51.08,33.08,94.00,0.00,
"CA001030610","1956-02-05",44.06,33.98,20.00,0.00,
"CA001030610","1956-02-06",44.96,30.92,8.00,0.00,
"CA001030610","1956-02-07",48.02,37.04,0.00,0.00,
"CA001030610","1956-02-08",51.08,35.06,46.00,0.00,
"CA001030610","1956-02-09",51.98,37.04,53.00,0.00,
"CA001030610","1956-02-10",46.04,37.04,292.00,0.00,
"CA001030610","1956-02-11",46.94,39.92,23.00,0.00,
"CA001030610","1956-02-12",51.98,35.06,0.00,0.00,
"CA001030610","1956-02-13",44.96,28.04,20.00,20.00,
"CA001030610","1956-02-14",35.06,28.94,0.00,0.00,
"CA001030610","1956-02-15",33.08,17.96,38.00,38.00,
"CA001030610","1956-02-16",35.06,24.98,51.00,51.00,
"CA001030610","1956-02-17",39.02,28.94,74.00,0.00,
"CA001030610","1956-02-18",39.02,30.02,505.00,0.00,
"CA001030610","1956-02-19",42.98,33.08,175.00,0.00,
"CA001030610","1956-02-20",48.02,32.00,292.00,13.00,
"CA001030610","1956-02-21",42.08,32.00,191.00,0.00,
"CA001030610","1956-02-22",41.00,33.08,122.00,13.00,
"CA001030610","1956-02-23",,32.00,206.00,0.00,
"CA001030610","1956-02-24",,30.92,94.00,0.00,
"CA001030610","1956-02-25",44.96,35.06,8.00,0.00,
"CA001030610","1956-02-26",42.08,33.08,48.00,0.00,
"CA001030610","1956-02-27",46.04,32.00,566.00,0.00,
"CA001030610","1956-02-28",46.94,39.02,86.00,0.00,
"CA001030610","1956-02-29",46.04,35.96,300.00,0.00,
"CA001030610","1956-03-01",46.94,41.00,64.00,,
"CA001030610","1956-03-02",48.02,39.02,277.00,5.00,
"CA001030610","1956-03-03",42.08,33.08,175.00,5.00,
"CA001030610","1956-03-04",37.94,32.00,99.00,76.00,
"CA001030610","1956-03-05",41.00,30.02,25.00,25.00,
"CA001030610","1956-03-06",44.96,26.06,605.00,,
"CA001030610","1956-03-07",51.98,33.08,58.00,,
"CA001030610","1956-03-08",42.08,33.98,51.00,13.00,
"CA001030610","1956-03-09",44.06,28.94,8.00,,
"CA001030610","1956-03-10",46.04,26.06,,,
"CA001030610","1956-03-11",44.96,24.98,,,
"CA001030610","1956-03-12",39.92,28.94,41.00,,
"CA001030610","1956-03-13",48.02,30.92,,,
"CA001030610","1956-03-14",46.04,30.02,,,
"CA001030610","1956-03-15",51.08,33.08,,,
"CA001030610","1956-03-16",48.92,33.98,,,
"CA001030610","1956-03-17",55.04,32.00,,,
"CA001030610","1956-03-18",53.06,33.98,,,
"CA001030610","1956-03-19",46.04,35.96,,,
"CA001030610","1956-03-20",50.00,33.98,64.00,,
"CA001030610","1956-03-21",48.02,39.02,389.00,,
"CA001030610","1956-03-22",48.02,39.92,157.00,,
"CA001030610","1956-03-23",50.00,39.02,104.00,,
"CA001030610","1956-03-24",46.04,39.02,188.00,,
"CA001030610","1956-03-25",46.94,39.02,30.00,,
"CA001030610","1956-03-26",48.92,33.08,28.00,,
"CA001030610","1956-04-01",,,0.00,0.00,
"CA001030610","1956-04-02",,,15.00,0.00,
"CA001030610","1956-04-03",,,0.00,0.00,
"CA001030610","1956-04-04",,,0.00,0.00,
"CA001030610","1956-04-05",46.94,28.94,0.00,0.00,
"CA001030610","1956-04-06",51.08,30.92,69.00,0.00,
"CA001030610","1956-04-07",55.04,37.04,3.00,0.00,
"CA001030610","1956-04-08",51.98,33.98,0.00,0.00,
"CA001030610","1956-04-09",57.02,39.02,0.00,0.00,
"CA001030610","1956-04-10",59.00,39.02,0.00,0.00,
"CA001030610","1956-04-11",57.02,39.02,0.00,0.00,
"CA001030610","1956-04-12",55.94,41.00,0.00,0.00,
"CA001030610","1956-04-13",55.94,42.08,3.00,0.00,
"CA001030610","1956-04-14",48.02,42.98,15.00,0.00,
"CA001030610","1956-04-15",55.04,44.06,0.00,0.00,
"CA001030610","1956-04-16",55.04,35.96,0.00,0.00,
"CA001030610","1956-04-17",55.94,33.98,0.00,0.00,
"CA001030610","1956-04-18",60.98,37.94,0.00,0.00,
"CA001030610","1956-04-19",64.04,39.02,0.00,0.00,
"CA001030610","1956-04-20",68.00,42.08,0.00,0.00,
"CA001030610","1956-04-21",55.94,46.94,43.00,0.00,
"CA001030610","1956-04-22",55.94,46.94,0.00,0.00,
"CA001030610","1956-04-23",59.00,35.96,0.00,0.00,
"CA001030610","1956-04-24",57.92,37.04,0.00,0.00,
"CA001030610","1956-04-25",60.08,37.94,0.00,0.00,
"CA001030610","1956-04-26",57.02,37.04,0.00,0.00,
"CA001030610","1956-04-27",55.04,44.06,13.00,0.00,
"CA001030610","1956-04-28",55.04,44.06,0.00,0.00,
"CA001030610","1956-04-29",57.02,35.06,0.00,0.00,
"CA001030610","1956-04-30",57.92,35.06,3.00,0.00,
"CA001030610","1956-05-01",53.96,44.06,0.00,0.00,
"CA001030610","1956-05-02",60.08,42.98,0.00,0.00,
"CA001030610","1956-05-03",64.94,35.96,0.00,0.00,
"CA001030610","1956-05-04",66.02,37.94,5.00,0.00,
"CA001030610","1956-05-05",53.96,46.04,13.00,0.00,
"CA001030610","1956-05-06",62.96,42.08,0.00,0.00,
"CA001030610","1956-05-07",64.04,41.00,0.00,0.00,
"CA001030610","1956-05-08",64.94,41.00,0.00,0.00,
"CA001030610","1956-05-09",57.02,46.94,3.00,0.00,
"CA001030610","1956-05-10",53.06,46.04,0.00,0.00,
"CA001030610","1956-05-11",57.02,41.00,0.00,0.00,
"CA001030610","1956-05-12",60.08,37.04,0.00,0.00,
"CA001030610","1956-05-13",59.00,35.96,0.00,0.00,
"CA001030610","1956-05-14",62.96,39.02,0.00,0.00,
"CA001030610","1956-05-15",62.96,41.00,0.00,0.00,
"CA001030610","1956-05-16",69.98,44.06,0.00,0.00,
"CA001030610","1956-05-17",77.00,44.96,0.00,0.00,
"CA001030610","1956-05-18",71.06,50.00,0.00,0.00,
"CA001030610","1956-05-19",64.94,48.92,150.00,0.00,
"CA001030610","1956-05-20",60.98,50.00,0.00,0.00,
"CA001030610","1956-05-21",64.94,41.00,0.00,0.00,
"CA001030610","1956-05-22",64.94,44.06,0.00,0.00,
"CA001030610","1956-05-23",60.98,44.96,0.00,0.00,
"CA001030610","1956-05-24",62.96,48.92,0.00,0.00,
"CA001030610","1956-05-25",60.08,44.06,58.00,0.00,
"CA001030610","1956-05-26",57.92,48.92,0.00,0.00,
"CA001030610","1956-05-27",60.98,42.08,0.00,0.00,
"CA001030610","1956-05-28",64.04,41.00,0.00,0.00,
"CA001030610","1956-05-29",71.06,44.96,0.00,0.00,
"CA001030610","1956-05-30",87.08,51.08,0.00,0.00,
"CA001030610","1956-05-31",57.02,51.98,89.00,0.00,
"CA001030610","1956-06-01",57.02,51.08,38.00,0.00,
"CA001030610","1956-06-02",62.06,51.08,8.00,0.00,
"CA001030610","1956-06-03",59.00,44.06,5.00,0.00,
"CA001030610","1956-06-04",57.92,46.04,33.00,0.00,
"CA001030610","1956-06-05",60.98,44.96,15.00,0.00,
"CA001030610","1956-06-06",53.96,46.94,272.00,0.00,
"CA001030610","1956-06-07",53.96,44.06,439.00,0.00,
"CA001030610","1956-06-08",55.04,51.08,254.00,0.00,
"CA001030610","1956-06-09",60.98,48.02,3.00,0.00,
"CA001030610","1956-06-10",59.00,39.92,74.00,0.00,
"CA001030610","1956-06-11",62.06,42.08,5.00,0.00,
"CA001030610","1956-06-12",66.02,42.08,0.00,0.00,
"CA001030610","1956-06-13",60.08,48.92,79.00,0.00,
"CA001030610","1956-06-14",64.04,51.98,0.00,0.00,
"CA001030610","1956-06-15",62.96,50.00,3.00,0.00,
"CA001030610","1956-06-16",66.92,51.08,0.00,0.00,
"CA001030610","1956-06-17",60.98,51.08,15.00,0.00,
"CA001030610","1956-06-18",64.04,51.08,114.00,0.00,
"CA001030610","1956-06-19",55.94,50.00,150.00,0.00,
"CA001030610","1956-06-20",60.08,46.94,0.00,0.00,
"CA001030610","1956-06-21",62.06,42.08,18.00,0.00,
"CA001030610","1956-06-22",62.06,48.92,3.00,0.00,
"CA001030610","1956-06-23",57.92,44.06,0.00,0.00,
"CA001030610","1956-06-24",62.96,44.96,0.00,0.00,
"CA001030610","1956-06-25",57.92,46.94,173.00,0.00,
"CA001030610","1956-06-26",60.98,50.00,178.00,0.00,
"CA001030610","1956-06-27",60.98,51.08,0.00,0.00,
"CA001030610","1956-06-28",62.96,44.06,0.00,0.00,
"CA001030610","1956-06-29",66.02,44.06,0.00,0.00,
"CA001030610","1956-06-30",64.94,42.98,0.00,0.00,
"CA001030610","1956-07-01",64.94,44.06,0.00,0.00,
"CA001030610","1956-07-02",57.92,48.02,0.00,0.00,
"CA001030610","1956-07-03",60.98,48.02,0.00,0.00,
"CA001030610","1956-07-04",60.98,48.02,305.00,0.00,
"CA001030610","1956-07-05",62.06,51.98,23.00,0.00,
"CA001030610","1956-07-06",66.02,51.98,0.00,0.00,
"CA001030610","1956-07-07",69.08,46.94,0.00,0.00,
"CA001030610","1956-07-08",71.96,48.02,0.00,0.00,
"CA001030610","1956-07-09",71.06,51.08,0.00,0.00,
"CA001030610","1956-07-10",71.06,53.06,0.00,0.00,
"CA001030610","1956-07-11",64.04,50.00,0.00,0.00,
"CA001030610","1956-07-12",64.94,50.00,0.00,0.00,
"CA001030610","1956-07-13",68.00,48.02,0.00,0.00,
"CA001030610","1956-07-14",62.06,51.08,0.00,0.00,
"CA001030610","1956-07-15",66.92,51.98,0.00,0.00,
"CA001030610","1956-07-16",69.08,50.00,0.00,0.00,
"CA001030610","1956-07-17",75.02,50.00,0.00,0.00,
"CA001030610","1956-07-18",80.96,53.96,0.00,0.00,
"CA001030610","1956-07-19",80.96,55.94,0.00,0.00,
"CA001030610","1956-07-20",71.06,55.04,0.00,0.00,
"CA001030610","1956-07-21",69.98,51.98,25.00,0.00,
"CA001030610","1956-07-22",69.08,57.92,0.00,0.00,
"CA001030610","1956-07-23",68.00,53.06,0.00,0.00,
"CA001030610","1956-07-24",69.98,51.98,0.00,0.00,
"CA001030610","1956-07-25",,,0.00,0.00,
"CA001030610","1956-07-26",,,0.00,0.00,
"CA001030610","1956-07-27",,,0.00,0.00,
"CA001030610","1956-07-28",69.98,44.06,0.00,0.00,
"CA001030610","1956-07-29",62.96,48.92,0.00,0.00,
"CA001030610","1956-07-30",66.02,51.98,0.00,0.00,
"CA001030610","1956-07-31",68.00,46.94,0.00,0.00,
"CA001030610","1956-08-01",68.00,46.94,0.00,0.00,
"CA001030610","1956-08-02",62.06,51.98,0.00,0.00,
"CA001030610","1956-08-03",62.06,46.94,0.00,0.00,
"CA001030610","1956-08-04",66.02,53.96,0.00,0.00,
"CA001030610","1956-08-05",64.94,51.08,0.00,0.00,
"CA001030610","1956-08-06",68.00,46.94,0.00,0.00,
"CA001030610","1956-08-07",68.00,48.02,0.00,0.00,
"CA001030610","1956-08-08",69.98,46.94,0.00,0.00,
"CA001030610","1956-08-09",60.98,48.02,0.00,0.00,
"CA001030610","1956-08-10",66.02,48.02,0.00,0.00,
"CA001030610","1956-08-11",64.94,50.00,0.00,0.00,
"CA001030610","1956-08-12",75.02,46.94,0.00,0.00,
"CA001030610","1956-08-13",64.94,51.98,0.00,0.00,
"CA001030610","1956-08-14",66.92,55.94,3.00,0.00,
"CA001030610","1956-08-15",64.94,53.96,10.00,0.00,
"CA001030610","1956-08-16",66.02,55.04,10.00,0.00,
"CA001030610","1956-08-17",69.98,50.00,0.00,0.00,
"CA001030610","1956-08-18",73.04,55.94,0.00,0.00,
"CA001030610","1956-08-19",68.00,51.98,3.00,0.00,
"CA001030610","1956-08-20",69.08,53.96,0.00,0.00,
"CA001030610","1956-08-21",69.98,48.02,0.00,0.00,
"CA001030610","1956-08-22",66.92,48.02,0.00,0.00,
"CA001030610","1956-08-23",64.94,55.94,18.00,0.00,
"CA001030610","1956-08-24",64.94,57.92,23.00,0.00,
"CA001030610","1956-08-25",66.92,55.04,0.00,0.00,
"CA001030610","1956-08-26",66.02,53.06,0.00,0.00,
"CA001030610","1956-08-27",64.04,53.96,0.00,0.00,
"CA001030610","1956-08-28",64.94,48.92,66.00,0.00,
"CA001030610","1956-08-29",69.98,53.96,0.00,0.00,
"CA001030610","1956-08-30",68.00,48.02,0.00,0.00,
"CA001030610","1956-08-31",64.94,48.92,3.00,0.00,
"CA001030610","1956-09-01",64.94,46.94,0.00,0.00,
"CA001030610","1956-09-02",64.94,42.98,0.00,0.00,
"CA001030610","1956-09-03",69.08,42.08,0.00,0.00,
"CA001030610","1956-09-04",68.00,42.98,0.00,0.00,
"CA001030610","1956-09-05",69.98,46.04,0.00,0.00,
"CA001030610","1956-09-06",80.06,44.96,0.00,0.00,
"CA001030610","1956-09-07",66.02,51.98,0.00,0.00,
"CA001030610","1956-09-08",66.02,51.08,13.00,0.00,
"CA001030610","1956-09-09",62.96,51.98,51.00,0.00,
"CA001030610","1956-09-10",62.96,53.96,10.00,0.00,
"CA001030610","1956-09-11",60.08,50.00,15.00,0.00,
"CA001030610","1956-09-12",62.06,50.00,0.00,0.00,
"CA001030610","1956-09-13",62.96,48.02,3.00,0.00,
"CA001030610","1956-09-14",62.06,50.00,8.00,0.00,
"CA001030610","1956-09-15",64.94,53.06,0.00,0.00,
"CA001030610","1956-09-16",68.00,53.06,0.00,0.00,
"CA001030610","1956-09-17",60.98,44.96,0.00,0.00,
"CA001030610","1956-09-18",57.02,46.04,3.00,0.00,
"CA001030610","1956-09-19",62.06,48.02,152.00,0.00,
"CA001030610","1956-09-20",60.08,51.98,0.00,0.00,
"CA001030610","1956-09-21",60.98,44.06,0.00,0.00,
"CA001030610","1956-09-22",60.08,42.08,333.00,0.00,
"CA001030610","1956-09-23",57.02,51.08,518.00,0.00,
"CA001030610","1956-09-24",60.08,51.98,218.00,0.00,
"CA001030610","1956-09-25",60.98,57.02,302.00,0.00,
"CA001030610","1956-09-26",62.06,50.00,0.00,0.00,
"CA001030610","1956-09-27",57.92,46.04,102.00,0.00,
"CA001030610","1956-09-28",60.08,46.04,318.00,0.00,
"CA001030610","1956-09-29",57.02,50.00,28.00,0.00,
"CA001030610","1956-09-30",59.00,46.94,38.00,0.00,
"CA001030610","1956-10-01",55.04,50.00,107.00,0.00,
"CA001030610","1956-10-02",59.00,46.04,0.00,0.00,
"CA001030610","1956-10-03",53.06,42.08,79.00,0.00,
"CA001030610","1956-10-04",57.92,41.00,0.00,0.00,
"CA001030610","1956-10-05",57.92,41.00,0.00,0.00,
"CA001030610","1956-10-06",62.96,48.02,0.00,0.00,
"CA001030610","1956-10-07",66.92,46.04,0.00,0.00,
"CA001030610","1956-10-08",62.06,51.08,0.00,0.00,
"CA001030610","1956-10-09",62.06,55.04,132.00,0.00,
"CA001030610","1956-10-10",60.98,50.00,0.00,0.00,
"CA001030610","1956-10-11",51.98,42.08,18.00,0.00,
"CA001030610","1956-10-12",53.96,46.94,20.00,0.00,
"CA001030610","1956-10-13",57.02,41.00,127.00,0.00,
"CA001030610","1956-10-14",55.94,46.94,3.00,0.00,
"CA001030610","1956-10-15",55.94,,251.00,0.00,
"CA001030610","1956-10-16",60.08,44.96,432.00,0.00,
"CA001030610","1956-10-17",53.96,48.02,137.00,0.00,
"CA001030610","1956-10-18",53.06,42.08,406.00,0.00,
"CA001030610","1956-10-19",55.04,41.00,754.00,0.00,
"CA001030610","1956-10-20",53.96,42.98,132.00,0.00,
"CA001030610","1956-10-21",55.04,37.94,368.00,0.00,
"CA001030610","1956-10-22",46.94,39.92,130.00,0.00,
"CA001030610","1956-10-23",50.00,30.92,198.00,0.00,
"CA001030610","1956-10-24",53.06,33.98,193.00,0.00,
"CA001030610","1956-10-25",53.96,39.02,0.00,0.00,
"CA001030610","1956-10-26",51.08,35.96,0.00,0.00,
"CA001030610","1956-10-27",55.04,37.04,0.00,0.00,
"CA001030610","1956-10-28",46.94,30.02,366.00,0.00,
"CA001030610","1956-10-29",44.96,39.92,38.00,0.00,
"CA001030610","1956-10-30",44.96,35.06,239.00,0.00,
"CA001030610","1956-10-31",39.92,33.08,371.00,0.00,
"CA001030610","1956-11-01",46.94,32.00,15.00,0.00,
"CA001030610","1956-11-02",46.94,37.04,61.00,0.00,
"CA001030610","1956-11-03",50.00,42.08,0.00,0.00,
"CA001030610","1956-11-04",51.08,42.08,191.00,0.00,
"CA001030610","1956-11-05",51.98,46.94,89.00,0.00,
"CA001030610","1956-11-06",51.08,42.08,5.00,0.00,
"CA001030610","1956-11-07",50.00,44.06,23.00,0.00,
"CA001030610","1956-11-08",53.96,46.04,97.00,0.00,
"CA001030610","1956-11-09",53.06,50.00,894.00,0.00,
"CA001030610","1956-11-10",53.96,48.92,0.00,0.00,
"CA001030610","1956-11-11",55.04,39.92,239.00,0.00,
"CA001030610","1956-11-12",50.00,42.98,25.00,0.00,
"CA001030610","1956-11-13",46.04,35.96,3.00,0.00,
"CA001030610","1956-11-14",46.04,33.98,348.00,0.00,
"CA001030610","1956-11-15",51.08,39.02,48.00,0.00,
"CA001030610","1956-11-16",48.92,37.04,302.00,0.00,
"CA001030610","1956-11-17",44.96,39.92,0.00,0.00,
"CA001030610","1956-11-18",48.92,33.08,0.00,0.00,
"CA001030610","1956-11-19",44.96,,0.00,0.00,
"CA001030610","1956-11-20",48.02,30.02,0.00,0.00,
"CA001030610","1956-11-21",50.00,30.92,0.00,0.00,
"CA001030610","1956-11-22",48.92,30.02,0.00,0.00,
"CA001030610","1956-11-23",53.06,30.92,0.00,0.00,
"CA001030610","1956-11-24",53.06,32.00,0.00,0.00,
"CA001030610","1956-11-25",53.06,30.92,0.00,0.00,
"CA001030610","1956-11-26",48.02,30.92,0.00,0.00,
"CA001030610","1956-11-27",48.02,33.08,0.00,0.00,
"CA001030610","1956-11-28",53.06,30.92,0.00,0.00,
"CA001030610","1956-11-29",51.08,30.02,5.00,0.00,
"CA001030610","1956-11-30",46.94,37.04,0.00,0.00,
"CA001030610","1956-12-01",46.04,37.94,15.00,0.00,
"CA001030610","1956-12-02",48.92,41.00,401.00,0.00,
"CA001030610","1956-12-03",44.96,37.94,25.00,20.00,
"CA001030610","1956-12-04",33.08,28.04,208.00,208.00,
"CA001030610","1956-12-05",32.00,21.92,0.00,0.00,
"CA001030610","1956-12-06",30.92,19.04,5.00,5.00,
"CA001030610","1956-12-07",48.02,26.96,478.00,0.00,
"CA001030610","1956-12-08",50.00,30.92,663.00,0.00,
"CA001030610","1956-12-09",53.96,39.92,452.00,0.00,
"CA001030610","1956-12-10",46.04,39.92,84.00,0.00,
"CA001030610","1956-12-11",46.04,37.04,36.00,0.00,
"CA001030610","1956-12-12",48.02,35.06,246.00,0.00,
"CA001030610","1956-12-13",48.02,41.00,76.00,0.00,
"CA001030610","1956-12-14",50.00,42.98,787.00,0.00,
"CA001030610","1956-12-15",50.00,44.06,41.00,0.00,
"CA001030610","1956-12-16",48.92,42.08,351.00,0.00,
"CA001030610","1956-12-17",50.00,41.00,178.00,0.00,
"CA001030610","1956-12-18",48.02,44.06,74.00,0.00,
"CA001030610","1956-12-19",48.02,44.06,518.00,0.00,
"CA001030610","1956-12-20",46.04,39.92,33.00,0.00,
"CA001030610","1956-12-21",42.98,30.02,234.00,0.00,
"CA001030610","1956-12-22",48.02,33.08,206.00,0.00,
"CA001030610","1956-12-23",48.92,39.92,3.00,0.00,
"CA001030610","1956-12-24",48.92,39.02,0.00,0.00,
"CA001030610","1956-12-25",46.04,32.00,13.00,0.00,
"CA001030610","1956-12-26",46.04,41.00,0.00,0.00,
"CA001030610","1956-12-27",50.00,35.96,0.00,0.00,
"CA001030610","1956-12-28",51.08,30.92,0.00,0.00,
"CA001030610","1956-12-29",42.98,30.02,3.00,0.00,
"CA001030610","1956-12-30",46.94,35.06,58.00,0.00,
"CA001030610","1956-12-31",50.00,42.98,386.00,0.00,
"CA001030610","1957-01-01",46.94,42.08,0.00,0.00,
"CA001030610","1957-01-02",42.98,30.92,20.00,0.00,
"CA001030610","1957-01-03",41.00,37.04,10.00,0.00,
"CA001030610","1957-01-04",46.04,32.00,0.00,0.00,
"CA001030610","1957-01-05",44.06,28.94,8.00,0.00,
"CA001030610","1957-01-06",44.96,37.04,414.00,0.00,
"CA001030610","1957-01-07",42.08,33.08,51.00,0.00,
"CA001030610","1957-01-08",42.08,30.02,71.00,0.00,
"CA001030610","1957-01-09",42.98,30.02,178.00,0.00,
"CA001030610","1957-01-10",42.98,35.06,56.00,0.00,
"CA001030610","1957-01-11",42.98,37.04,193.00,0.00,
"CA001030610","1957-01-12",44.06,33.98,0.00,0.00,
"CA001030610","1957-01-13",48.02,30.02,0.00,0.00,
"CA001030610","1957-01-14",37.94,28.94,33.00,0.00,