StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USC00500781","1971-06-29",53.96,46.04,56.00,0.00,0.00
"USC00500781","1971-06-30",57.02,44.06,155.00,0.00,0.00
"USC00500781","1971-07-29",64.04,41.00,58.00,0.00,0.00
"USC00500781","1971-07-30",62.06,51.08,20.00,0.00,0.00
"USC00500781","1971-07-31",66.92,51.08,30.00,0.00,0.00
"USC00500781","1971-08-29",66.92,46.04,0.00,0.00,0.00
"USC00500781","1971-08-30",59.00,44.06,13.00,0.00,0.00
"USC00500781","1971-08-31",64.04,50.00,61.00,0.00,0.00
"USC00500781","1971-09-29",44.06,35.96,79.00,0.00,0.00
"USC00500781","1971-09-30",44.06,35.96,33.00,0.00,0.00
"USC00500781","1971-10-29",23.00,-9.04,0.00,0.00,127.00
"USC00500781","1971-10-30",24.98,12.92,79.00,114.00,229.00
"USC00500781","1971-10-31",33.08,12.02,30.00,25.00,229.00
"USC00500781","1971-12-01",10.04,-22.00,0.00,0.00,229.00
"USC00500781","1971-12-02",1.94,-16.06,0.00,0.00,229.00
"USC00500781","1971-12-03",10.04,-5.98,0.00,0.00,229.00
"USC00500781","1971-12-04",5.00,-9.94,0.00,0.00,203.00
"USC00500781","1971-12-05",5.00,-25.06,23.00,38.00,229.00
"USC00500781","1971-12-06",28.04,5.00,0.00,0.00,229.00
"USC00500781","1971-12-07",30.02,21.92,0.00,0.00,203.00
"USC00500781","1971-12-08",30.02,15.08,18.00,25.00,229.00
"USC00500781","1971-12-09",28.94,-5.08,0.00,0.00,229.00
"USC00500781","1971-12-10",15.08,-9.94,0.00,0.00,203.00
"USC00500781","1971-12-11",-0.04,-14.98,0.00,0.00,203.00
"USC00500781","1971-12-12",5.00,-29.02,74.00,102.00,305.00
"USC00500781","1971-12-13",17.06,-0.04,0.00,0.00,305.00
"USC00500781","1971-12-14",17.06,-7.96,0.00,0.00,305.00
"USC00500781","1971-12-15",21.92,14.00,71.00,114.00,406.00
"USC00500781","1971-12-16",14.00,-14.98,0.00,0.00,406.00
"USC00500781","1971-12-17",17.96,-2.02,0.00,0.00,381.00
"USC00500781","1971-12-18",26.06,5.00,56.00,51.00,432.00
"USC00500781","1971-12-19",26.96,-5.08,0.00,0.00,406.00
"USC00500781","1971-12-20",3.92,-20.02,0.00,0.00,406.00
"USC00500781","1971-12-21",-7.06,-32.08,0.00,0.00,406.00
"USC00500781","1971-12-22",1.94,-32.98,0.00,0.00,406.00
"USC00500781","1971-12-23",8.96,-20.92,0.00,13.00,406.00
"USC00500781","1971-12-24",15.98,3.02,0.00,0.00,406.00
"USC00500781","1971-12-25",26.06,3.02,53.00,25.00,432.00
"USC00500781","1971-12-26",30.02,21.02,117.00,163.00,584.00
"USC00500781","1971-12-27",26.06,17.96,0.00,0.00,584.00
"USC00500781","1971-12-28",35.96,19.94,0.00,0.00,533.00
"USC00500781","1971-12-29",28.94,15.08,0.00,0.00,533.00
"USC00500781","1971-12-30",24.08,15.98,15.00,18.00,533.00
"USC00500781","1971-12-31",28.04,21.02,20.00,28.00,584.00
"USC00500781","1973-02-01",3.92,-29.92,0.00,0.00,406.00
"USC00500781","1973-02-02",21.02,1.94,36.00,79.00,457.00
"USC00500781","1973-02-03",21.02,-9.94,0.00,0.00,457.00
"USC00500781","1973-02-04",14.00,-18.04,0.00,0.00,432.00
"USC00500781","1973-02-05",17.96,-20.92,0.00,0.00,432.00
"USC00500781","1973-02-06",21.02,-13.00,0.00,0.00,432.00
"USC00500781","1973-02-07",24.98,-5.98,0.00,0.00,432.00
"USC00500781","1973-02-08",21.92,-14.08,0.00,0.00,432.00
"USC00500781","1973-02-09",15.08,-20.02,0.00,0.00,406.00
"USC00500781","1973-02-10",19.94,-23.98,0.00,0.00,406.00
"USC00500781","1973-02-11",15.08,-27.94,0.00,0.00,406.00
"USC00500781","1973-02-12",14.00,-7.96,0.00,0.00,406.00
"USC00500781","1973-02-13",8.06,-14.08,0.00,0.00,406.00
"USC00500781","1973-02-14",10.04,-25.96,0.00,0.00,406.00
"USC00500781","1973-02-15",19.94,3.02,0.00,0.00,381.00
"USC00500781","1973-02-16",26.06,-0.04,0.00,0.00,381.00
"USC00500781","1973-02-17",23.00,-11.02,0.00,0.00,381.00
"USC00500781","1973-02-18",24.08,-5.08,0.00,0.00,381.00
"USC00500781","1973-02-19",39.92,12.02,0.00,0.00,356.00
"USC00500781","1973-02-20",39.92,24.08,18.00,13.00,356.00
"USC00500781","1973-02-21",39.92,24.98,0.00,0.00,356.00
"USC00500781","1973-02-22",32.00,8.96,0.00,0.00,330.00
"USC00500781","1973-02-23",24.98,-4.00,0.00,0.00,330.00
"USC00500781","1973-02-24",33.08,-14.08,0.00,0.00,330.00
"USC00500781","1973-02-25",35.06,1.04,0.00,0.00,305.00
"USC00500781","1973-02-26",30.02,-14.08,0.00,0.00,305.00
"USC00500781","1973-02-27",19.94,-18.94,0.00,0.00,305.00
"USC00500781","1973-02-28",24.98,-0.94,0.00,0.00,305.00
"USC00500781","1973-03-01",28.04,-4.00,0.00,0.00,305.00
"USC00500781","1973-03-02",28.94,1.94,0.00,0.00,279.00
"USC00500781","1973-03-03",21.92,-5.98,0.00,0.00,254.00
"USC00500781","1973-03-04",28.04,14.00,33.00,51.00,305.00
"USC00500781","1973-03-05",23.00,-0.94,0.00,0.00,279.00
"USC00500781","1973-03-06",28.94,8.96,0.00,0.00,279.00
"USC00500781","1973-03-07",35.06,-2.02,0.00,0.00,254.00
"USC00500781","1973-03-08",37.04,24.08,58.00,25.00,279.00
"USC00500781","1973-03-09",39.02,30.92,0.00,0.00,254.00
"USC00500781","1973-03-10",37.04,19.94,0.00,0.00,254.00
"USC00500781","1973-03-11",35.96,17.06,18.00,25.00,279.00
"USC00500781","1973-03-12",32.00,19.94,28.00,41.00,305.00
"USC00500781","1973-03-13",26.06,1.04,0.00,0.00,305.00
"USC00500781","1973-03-14",26.06,12.02,43.00,81.00,381.00
"USC00500781","1973-03-15",17.06,-0.04,18.00,38.00,432.00
"USC00500781","1973-03-16",26.06,-14.98,0.00,0.00,432.00
"USC00500781","1973-03-17",24.08,-18.94,0.00,0.00,432.00
"USC00500781","1973-03-18",26.96,-20.92,0.00,0.00,432.00
"USC00500781","1973-03-19",26.06,-23.08,0.00,0.00,432.00
"USC00500781","1973-03-20",30.92,5.00,0.00,0.00,432.00
"USC00500781","1973-03-21",33.98,8.06,0.00,0.00,432.00
"USC00500781","1973-03-22",37.04,23.00,0.00,0.00,406.00
"USC00500781","1973-03-23",46.04,15.98,5.00,0.00,381.00
"USC00500781","1973-03-24",44.06,23.00,0.00,0.00,381.00
"USC00500781","1973-03-25",42.98,23.00,0.00,0.00,381.00
"USC00500781","1973-03-26",48.92,23.00,0.00,0.00,356.00
"USC00500781","1973-03-27",44.06,21.92,0.00,0.00,356.00
"USC00500781","1973-03-28",42.98,33.08,0.00,0.00,330.00
"USC00500781","1973-03-29",46.94,32.00,5.00,0.00,279.00
"USC00500781","1973-03-30",44.96,26.96,0.00,0.00,254.00
"USC00500781","1973-03-31",48.92,19.94,0.00,0.00,203.00
"USC00500781","1973-04-01",46.04,26.06,0.00,0.00,203.00
"USC00500781","1973-04-02",42.08,28.04,0.00,0.00,178.00
"USC00500781","1973-04-03",50.00,21.02,0.00,0.00,152.00
"USC00500781","1973-04-04",48.02,15.08,0.00,0.00,127.00
"USC00500781","1973-04-05",46.04,19.04,0.00,0.00,127.00
"USC00500781","1973-04-06",42.08,26.06,0.00,0.00,127.00
"USC00500781","1973-04-07",48.92,33.98,0.00,0.00,102.00
"USC00500781","1973-04-08",42.98,28.94,0.00,0.00,102.00
"USC00500781","1973-04-09",48.92,28.94,0.00,0.00,76.00
"USC00500781","1973-04-10",44.96,17.96,0.00,0.00,76.00
"USC00500781","1973-04-11",46.94,32.00,0.00,0.00,51.00
"USC00500781","1973-04-12",46.04,30.92,0.00,0.00,51.00
"USC00500781","1973-04-13",44.96,37.94,0.00,0.00,51.00
"USC00500781","1973-04-14",51.98,33.98,0.00,0.00,25.00
"USC00500781","1973-04-15",53.06,26.96,0.00,0.00,25.00
"USC00500781","1973-04-16",51.98,21.02,0.00,0.00,25.00
"USC00500781","1973-04-17",48.92,24.08,0.00,0.00,25.00
"USC00500781","1973-04-18",44.96,32.00,46.00,0.00,0.00
"USC00500781","1973-04-19",46.04,30.02,58.00,8.00,0.00
"USC00500781","1973-04-20",48.92,24.08,8.00,0.00,0.00
"USC00500781","1973-04-21",53.06,30.92,0.00,0.00,0.00
"USC00500781","1973-04-22",48.92,21.02,0.00,0.00,0.00
"USC00500781","1973-04-23",44.96,19.04,0.00,0.00,0.00
"USC00500781","1973-04-24",42.08,30.92,64.00,36.00,0.00
"USC00500781","1973-04-25",44.96,30.02,41.00,8.00,0.00
"USC00500781","1973-04-26",42.08,28.04,0.00,0.00,0.00
"USC00500781","1973-04-27",46.94,19.94,0.00,0.00,0.00
"USC00500781","1973-04-28",46.94,23.00,0.00,0.00,0.00
"USC00500781","1973-04-29",51.98,30.02,0.00,0.00,0.00
"USC00500781","1973-04-30",48.92,35.96,15.00,0.00,0.00
"USC00500781","1973-05-01",48.02,33.08,0.00,0.00,0.00
"USC00500781","1973-05-02",55.94,32.00,0.00,0.00,0.00
"USC00500781","1973-05-03",55.94,28.94,0.00,0.00,0.00
"USC00500781","1973-05-04",53.96,26.96,0.00,0.00,0.00
"USC00500781","1973-05-05",48.92,28.94,8.00,0.00,0.00
"USC00500781","1973-05-06",51.98,28.94,3.00,0.00,0.00
"USC00500781","1973-05-07",57.02,23.00,0.00,0.00,0.00
"USC00500781","1973-05-08",59.00,30.02,0.00,0.00,0.00
"USC00500781","1973-05-09",55.94,35.06,5.00,0.00,0.00
"USC00500781","1973-05-10",57.02,30.02,13.00,0.00,0.00
"USC00500781","1973-05-11",59.00,35.06,0.00,0.00,0.00
"USC00500781","1973-05-12",60.08,24.98,0.00,0.00,0.00
"USC00500781","1973-05-13",64.94,30.02,0.00,0.00,0.00
"USC00500781","1973-05-14",69.98,42.98,0.00,0.00,0.00
"USC00500781","1973-05-15",64.94,44.96,0.00,0.00,0.00
"USC00500781","1973-05-16",51.98,39.02,18.00,0.00,0.00
"USC00500781","1973-05-17",59.00,37.04,3.00,0.00,0.00
"USC00500781","1973-05-18",62.06,37.04,0.00,0.00,0.00
"USC00500781","1973-05-19",60.98,32.00,0.00,0.00,0.00
"USC00500781","1973-05-20",53.96,39.92,0.00,0.00,0.00
"USC00500781","1973-05-21",55.04,32.00,5.00,0.00,0.00
"USC00500781","1973-05-22",57.02,33.98,0.00,0.00,0.00
"USC00500781","1973-05-23",55.94,28.04,0.00,0.00,0.00
"USC00500781","1973-05-24",51.08,33.98,5.00,0.00,0.00
"USC00500781","1973-05-25",60.08,33.08,5.00,0.00,0.00
"USC00500781","1973-05-26",60.08,33.98,0.00,0.00,0.00
"USC00500781","1973-05-27",62.96,33.98,0.00,0.00,0.00
"USC00500781","1973-05-28",60.08,33.98,0.00,0.00,0.00
"USC00500781","1973-05-29",62.06,35.06,0.00,0.00,0.00
"USC00500781","1973-05-30",64.04,35.96,0.00,0.00,0.00
"USC00500781","1973-05-31",60.98,33.98,0.00,0.00,0.00
"USC00500781","1973-06-01",53.06,41.00,13.00,0.00,0.00
"USC00500781","1973-06-02",53.06,41.00,28.00,0.00,0.00
"USC00500781","1973-06-03",57.02,37.04,13.00,0.00,0.00
"USC00500781","1973-06-04",62.96,33.08,0.00,0.00,0.00
"USC00500781","1973-06-05",66.92,44.06,23.00,0.00,0.00
"USC00500781","1973-06-06",62.06,41.00,8.00,0.00,0.00
"USC00500781","1973-06-07",62.96,42.08,0.00,0.00,0.00
"USC00500781","1973-06-08",53.96,42.98,15.00,0.00,0.00
"USC00500781","1973-06-09",55.04,44.06,76.00,0.00,0.00
"USC00500781","1973-06-10",53.06,42.98,36.00,0.00,0.00
"USC00500781","1973-06-11",64.94,39.92,0.00,0.00,0.00
"USC00500781","1973-06-12",66.02,35.96,0.00,0.00,0.00
"USC00500781","1973-06-13",66.92,46.04,0.00,0.00,0.00
"USC00500781","1973-06-14",66.02,39.02,5.00,0.00,0.00
"USC00500781","1973-06-15",60.98,42.98,36.00,0.00,0.00
"USC00500781","1973-06-16",64.94,46.94,8.00,0.00,0.00
"USC00500781","1973-06-17",75.02,42.98,0.00,0.00,0.00
"USC00500781","1973-06-18",66.02,50.00,0.00,0.00,0.00
"USC00500781","1973-06-19",60.08,46.94,0.00,0.00,0.00
"USC00500781","1973-06-20",64.94,48.02,0.00,0.00,0.00
"USC00500781","1973-06-21",75.92,42.98,71.00,0.00,0.00
"USC00500781","1973-06-22",62.96,50.00,0.00,0.00,0.00
"USC00500781","1973-06-23",66.92,39.02,0.00,0.00,0.00
"USC00500781","1973-06-24",66.92,48.92,0.00,0.00,0.00
"USC00500781","1973-06-25",62.06,46.94,112.00,0.00,0.00
"USC00500781","1973-06-26",57.92,44.96,10.00,0.00,0.00
"USC00500781","1973-06-27",62.06,44.06,71.00,0.00,0.00
"USC00500781","1973-06-28",69.98,46.04,0.00,0.00,0.00
"USC00500781","1973-06-29",69.98,44.06,0.00,0.00,0.00
"USC00500781","1973-06-30",69.08,42.08,0.00,0.00,0.00
"USC00500781","1973-07-01",69.08,39.92,0.00,0.00,0.00
"USC00500781","1973-07-02",68.00,44.96,0.00,0.00,0.00
"USC00500781","1973-07-03",66.92,48.92,5.00,0.00,0.00
"USC00500781","1973-07-04",66.92,48.02,0.00,0.00,0.00
"USC00500781","1973-07-05",73.94,48.92,0.00,0.00,0.00
"USC00500781","1973-07-06",73.94,48.92,0.00,0.00,0.00
"USC00500781","1973-07-07",73.94,50.00,0.00,0.00,0.00
"USC00500781","1973-07-08",71.06,48.92,0.00,0.00,0.00
"USC00500781","1973-07-09",71.06,44.06,0.00,0.00,0.00
"USC00500781","1973-07-10",,,,0.00,0.00
"USC00500781","1973-07-11",,,,0.00,0.00
"USC00500781","1973-07-12",,,,0.00,0.00
"USC00500781","1973-07-13",,,,0.00,0.00
"USC00500781","1973-07-14",,,,0.00,0.00
"USC00500781","1973-07-15",,,,0.00,0.00
"USC00500781","1973-07-16",,,,0.00,0.00
"USC00500781","1973-07-17",,,,0.00,0.00
"USC00500781","1973-07-18",,,,0.00,0.00
"USC00500781","1973-07-19",71.96,46.94,0.00,0.00,0.00
"USC00500781","1973-07-20",71.96,53.06,0.00,0.00,0.00
"USC00500781","1973-07-21",73.94,51.08,0.00,0.00,0.00
"USC00500781","1973-07-22",66.02,48.92,0.00,0.00,0.00
"USC00500781","1973-07-23",71.06,50.00,0.00,0.00,0.00
"USC00500781","1973-07-24",73.04,46.04,0.00,0.00,0.00
"USC00500781","1973-07-25",71.96,46.94,0.00,0.00,0.00
"USC00500781","1973-07-26",62.96,48.92,0.00,0.00,0.00
"USC00500781","1973-07-27",62.06,48.02,15.00,0.00,0.00
"USC00500781","1973-07-28",66.02,48.92,8.00,0.00,0.00
"USC00500781","1973-07-29",64.94,48.92,30.00,0.00,0.00
"USC00500781","1973-07-30",62.96,46.04,13.00,0.00,0.00
"USC00500781","1973-07-31",60.08,48.92,56.00,0.00,0.00
"USC00500781","1973-08-01",62.06,48.92,25.00,0.00,0.00
"USC00500781","1973-08-02",64.94,46.04,0.00,0.00,0.00
"USC00500781","1973-08-03",60.08,46.94,0.00,0.00,0.00
"USC00500781","1973-08-04",66.02,48.92,0.00,0.00,0.00
"USC00500781","1973-08-05",60.08,48.92,150.00,0.00,0.00
"USC00500781","1973-08-06",55.04,50.00,51.00,0.00,0.00
"USC00500781","1973-08-07",62.06,44.06,5.00,0.00,0.00
"USC00500781","1973-08-08",62.06,48.02,46.00,0.00,0.00
"USC00500781","1973-08-09",64.94,42.98,13.00,0.00,0.00
"USC00500781","1973-08-10",62.96,39.92,0.00,0.00,0.00
"USC00500781","1973-08-11",57.02,46.94,132.00,0.00,0.00
"USC00500781","1973-08-12",60.98,46.04,71.00,0.00,0.00
"USC00500781","1973-08-13",62.96,39.92,3.00,0.00,0.00
"USC00500781","1973-08-14",66.02,35.06,0.00,0.00,0.00
"USC00500781","1973-08-15",68.00,33.98,0.00,0.00,0.00
"USC00500781","1973-08-16",62.96,32.00,0.00,0.00,0.00
"USC00500781","1973-08-17",71.96,37.94,0.00,0.00,0.00
"USC00500781","1973-08-18",69.08,42.98,0.00,0.00,0.00
"USC00500781","1973-08-19",73.04,46.04,0.00,0.00,0.00
"USC00500781","1973-08-20",69.08,51.98,25.00,0.00,0.00
"USC00500781","1973-08-21",62.06,51.98,244.00,0.00,0.00
"USC00500781","1973-08-22",64.04,50.00,71.00,0.00,0.00
"USC00500781","1973-08-23",66.92,42.98,0.00,0.00,0.00
"USC00500781","1973-08-24",60.08,48.92,66.00,0.00,0.00
"USC00500781","1973-08-25",57.92,48.02,20.00,0.00,0.00
"USC00500781","1973-08-26",62.06,44.96,0.00,0.00,0.00
"USC00500781","1973-08-27",60.98,42.08,0.00,0.00,0.00
"USC00500781","1973-08-28",62.06,44.96,117.00,0.00,0.00
"USC00500781","1973-08-29",55.94,39.92,41.00,0.00,0.00
"USC00500781","1973-08-30",55.04,44.06,79.00,0.00,0.00
"USC00500781","1973-08-31",55.94,32.00,0.00,0.00,0.00
"USC00500781","1973-09-01",60.08,41.00,0.00,0.00,0.00
"USC00500781","1973-09-02",66.92,33.08,0.00,0.00,0.00
"USC00500781","1973-09-03",66.02,30.92,0.00,0.00,0.00
"USC00500781","1973-09-04",62.06,37.04,0.00,0.00,0.00
"USC00500781","1973-09-05",59.00,42.08,0.00,0.00,0.00
"USC00500781","1973-09-06",62.06,39.02,5.00,0.00,0.00
"USC00500781","1973-09-07",55.04,41.00,0.00,0.00,0.00
"USC00500781","1973-09-08",62.96,30.92,0.00,0.00,0.00
"USC00500781","1973-09-09",60.98,32.00,0.00,0.00,0.00
"USC00500781","1973-09-10",60.98,42.08,0.00,0.00,0.00
"USC00500781","1973-09-11",51.98,30.92,0.00,0.00,0.00
"USC00500781","1973-09-12",53.06,39.02,13.00,0.00,0.00
"USC00500781","1973-09-13",53.06,42.98,23.00,0.00,0.00
"USC00500781","1973-09-14",57.02,41.00,0.00,0.00,0.00
"USC00500781","1973-09-15",62.96,33.98,0.00,0.00,0.00
"USC00500781","1973-09-16",53.06,37.04,0.00,0.00,0.00
"USC00500781","1973-09-17",55.04,42.08,3.00,0.00,0.00
"USC00500781","1973-09-18",64.04,42.08,0.00,0.00,0.00
"USC00500781","1973-09-19",51.98,44.96,8.00,0.00,0.00
"USC00500781","1973-09-20",51.08,39.92,48.00,0.00,0.00
"USC00500781","1973-09-21",50.00,35.96,8.00,0.00,0.00
"USC00500781","1973-09-22",55.04,28.04,0.00,0.00,0.00
"USC00500781","1973-09-23",48.02,28.94,0.00,0.00,0.00
"USC00500781","1973-09-24",50.00,23.00,0.00,0.00,0.00
"USC00500781","1973-09-25",46.04,28.04,0.00,0.00,0.00
"USC00500781","1973-09-26",42.08,37.04,109.00,0.00,0.00
"USC00500781","1973-09-27",48.92,30.02,13.00,0.00,0.00
"USC00500781","1973-09-28",51.98,30.02,8.00,0.00,0.00
"USC00500781","1973-09-29",50.00,23.00,0.00,0.00,0.00
"USC00500781","1973-09-30",44.96,30.02,56.00,0.00,0.00
"USC00500781","1973-10-01",42.98,39.02,112.00,0.00,0.00
"USC00500781","1973-10-02",51.08,33.98,3.00,0.00,0.00
"USC00500781","1973-10-03",46.94,23.00,0.00,0.00,0.00
"USC00500781","1973-10-04",41.00,30.92,18.00,0.00,0.00
"USC00500781","1973-10-05",39.92,32.00,94.00,0.00,0.00
"USC00500781","1973-10-06",42.08,30.92,25.00,0.00,0.00
"USC00500781","1973-10-07",39.92,24.08,0.00,0.00,0.00
"USC00500781","1973-10-08",30.92,23.00,46.00,41.00,51.00
"USC00500781","1973-10-09",41.00,28.04,241.00,211.00,229.00
"USC00500781","1973-10-10",33.08,26.06,58.00,97.00,254.00
"USC00500781","1973-10-11",41.00,30.02,0.00,0.00,203.00
"USC00500781","1973-10-12",32.00,24.08,0.00,0.00,203.00
"USC00500781","1973-10-13",33.08,19.94,0.00,0.00,178.00
"USC00500781","1973-10-14",33.98,6.08,0.00,0.00,178.00
"USC00500781","1973-10-15",39.02,15.98,0.00,0.00,178.00
"USC00500781","1973-10-16",35.06,3.92,0.00,0.00,178.00
"USC00500781","1973-10-17",37.04,26.96,25.00,33.00,203.00
"USC00500781","1973-10-18",37.94,28.94,0.00,0.00,203.00
"USC00500781","1973-10-19",39.02,21.92,0.00,0.00,178.00
"USC00500781","1973-10-20",33.98,12.02,0.00,0.00,152.00
"USC00500781","1973-10-21",33.08,5.00,0.00,0.00,152.00
"USC00500781","1973-10-22",28.04,-0.94,0.00,0.00,152.00
"USC00500781","1973-10-23",26.06,-4.00,0.00,0.00,152.00
"USC00500781","1973-10-24",24.98,-2.92,0.00,0.00,152.00
"USC00500781","1973-10-25",35.06,21.02,0.00,0.00,152.00
"USC00500781","1973-10-26",35.96,24.98,0.00,0.00,152.00
"USC00500781","1973-10-27",33.08,14.00,0.00,0.00,152.00
"USC00500781","1973-10-28",37.04,26.06,25.00,20.00,152.00
"USC00500781","1973-10-29",39.92,28.94,0.00,0.00,152.00
"USC00500781","1973-10-30",37.04,12.02,0.00,0.00,152.00
"USC00500781","1973-10-31",33.98,15.98,0.00,0.00,152.00
"USC00500781","1973-11-01",28.04,-0.04,0.00,0.00,152.00
"USC00500781","1973-11-02",26.06,-0.94,0.00,0.00,152.00
"USC00500781","1973-11-03",21.92,-7.06,0.00,0.00,152.00
"USC00500781","1973-11-04",19.94,-9.04,0.00,0.00,152.00
"USC00500781","1973-11-05",23.00,-7.96,0.00,0.00,152.00
"USC00500781","1973-11-06",17.96,-5.08,0.00,0.00,152.00
"USC00500781","1973-11-07",21.02,-2.92,0.00,0.00,152.00
"USC00500781","1973-11-08",28.04,5.00,3.00,0.00,152.00
"USC00500781","1973-11-09",17.96,-9.94,0.00,0.00,152.00
"USC00500781","1973-11-10",23.00,6.98,8.00,8.00,152.00
"USC00500781","1973-11-11",21.92,6.08,28.00,41.00,203.00
"USC00500781","1973-11-12",6.08,-18.04,0.00,0.00,203.00
"USC00500781","1973-11-13",10.04,-13.00,0.00,0.00,203.00
"USC00500781","1973-11-14",8.06,-20.02,0.00,0.00,178.00
"USC00500781","1973-11-15",5.00,-20.02,0.00,0.00,178.00
"USC00500781","1973-11-16",5.00,-9.94,0.00,0.00,178.00
"USC00500781","1973-11-17",6.08,-20.02,0.00,0.00,178.00
"USC00500781","1973-11-18",19.94,3.92,18.00,36.00,203.00
"USC00500781","1973-11-19",24.08,-0.04,8.00,20.00,178.00
"USC00500781","1973-11-20",14.00,-7.96,0.00,0.00,178.00
"USC00500781","1973-11-21",8.06,-13.00,0.00,0.00,178.00
"USC00500781","1973-11-22",19.94,6.08,208.00,262.00,381.00
"USC00500781","1973-11-23",23.00,17.06,0.00,0.00,381.00
"USC00500781","1973-11-24",26.06,14.00,46.00,71.00,432.00
"USC00500781","1973-11-25",24.98,12.02,8.00,18.00,432.00
"USC00500781","1973-11-26",12.02,-20.92,0.00,0.00,432.00
"USC00500781","1973-11-27",15.98,-20.92,0.00,0.00,406.00
"USC00500781","1973-11-28",12.02,-16.96,0.00,0.00,406.00
"USC00500781","1973-11-29",-7.96,-25.96,0.00,0.00,406.00
"USC00500781","1973-11-30",1.94,-27.94,0.00,0.00,406.00
"USC00500781","1973-12-01",3.92,-18.94,0.00,0.00,381.00
"USC00500781","1973-12-02",6.98,-20.92,0.00,0.00,381.00
"USC00500781","1973-12-03",-7.96,-32.98,0.00,0.00,381.00
"USC00500781","1973-12-04",8.96,-20.92,0.00,0.00,356.00
"USC00500781","1973-12-05",15.98,1.04,0.00,0.00,356.00
"USC00500781","1973-12-06",10.94,-13.00,0.00,0.00,356.00
"USC00500781","1973-12-07",10.04,-18.94,0.00,0.00,356.00
"USC00500781","1973-12-08",24.08,5.00,0.00,0.00,330.00
"USC00500781","1973-12-09",26.96,19.04,0.00,0.00,330.00
"USC00500781","1973-12-10",24.98,19.04,0.00,0.00,330.00
"USC00500781","1973-12-11",21.92,1.94,0.00,0.00,330.00
"USC00500781","1973-12-12",5.00,-16.06,0.00,0.00,330.00
"USC00500781","1973-12-13",,,0.00,0.00,330.00
"USC00500781","1973-12-14",12.02,-14.08,0.00,0.00,330.00
"USC00500781","1973-12-15",15.08,-9.94,3.00,8.00,330.00
"USC00500781","1973-12-16",17.06,-14.98,10.00,15.00,330.00
"USC00500781","1973-12-17",23.00,6.98,13.00,18.00,330.00
"USC00500781","1973-12-18",33.08,17.96,0.00,0.00,330.00
"USC00500781","1973-12-19",35.06,24.98,0.00,0.00,305.00
"USC00500781","1973-12-20",30.02,21.92,43.00,109.00,406.00
"USC00500781","1973-12-21",24.08,-9.04,0.00,0.00,406.00
"USC00500781","1973-12-22",10.94,-5.08,0.00,0.00,406.00
"USC00500781","1973-12-23",19.94,-5.08,0.00,0.00,406.00
"USC00500781","1973-12-24",19.94,-5.08,25.00,30.00,432.00
"USC00500781","1973-12-25",26.06,5.00,0.00,0.00,432.00
"USC00500781","1973-12-26",39.92,21.92,0.00,0.00,406.00
"USC00500781","1973-12-27",39.02,17.96,0.00,0.00,381.00
"USC00500781","1973-12-28",37.94,15.98,0.00,0.00,356.00
"USC00500781","1973-12-29",37.04,26.06,3.00,0.00,356.00
"USC00500781","1973-12-30",26.96,-2.02,5.00,8.00,356.00
"USC00500781","1973-12-31",19.94,6.98,0.00,0.00,356.00
"USC00500781","1974-01-01",15.08,3.92,0.00,0.00,356.00
"USC00500781","1974-01-02",6.98,-7.06,0.00,0.00,330.00
"USC00500781","1974-01-03",19.04,-5.98,0.00,0.00,330.00
"USC00500781","1974-01-04",6.08,-11.02,0.00,0.00,330.00
"USC00500781","1974-01-05",-4.00,-16.96,0.00,0.00,330.00
"USC00500781","1974-01-06",-0.94,-16.06,0.00,0.00,330.00
"USC00500781","1974-01-07",6.98,-7.96,0.00,0.00,305.00
"USC00500781","1974-01-08",15.98,-11.92,0.00,0.00,305.00
"USC00500781","1974-01-09",15.98,-11.92,0.00,0.00,305.00
"USC00500781","1974-01-10",17.06,-4.00,0.00,0.00,305.00
"USC00500781","1974-01-11",15.98,-14.98,0.00,0.00,305.00
"USC00500781","1974-01-12",10.04,-13.00,0.00,0.00,305.00
"USC00500781","1974-01-13",1.94,-20.92,0.00,0.00,305.00
"USC00500781","1974-01-14",-2.02,-27.04,0.00,0.00,305.00
"USC00500781","1974-01-15",10.94,-16.96,0.00,0.00,305.00
"USC00500781","1974-01-16",1.94,-5.98,0.00,0.00,305.00
"USC00500781","1974-01-17",3.02,-22.00,0.00,0.00,305.00
"USC00500781","1974-01-18",1.04,-20.92,0.00,0.00,305.00
"USC00500781","1974-01-19",1.94,-25.96,0.00,0.00,305.00
"USC00500781","1974-01-20",-5.08,-34.06,0.00,0.00,305.00
"USC00500781","1974-01-21",1.04,-34.96,0.00,0.00,305.00
"USC00500781","1974-01-22",14.00,-2.02,0.00,0.00,305.00
"USC00500781","1974-01-23",14.00,-9.94,0.00,0.00,305.00
"USC00500781","1974-01-24",6.98,-16.06,0.00,0.00,305.00
"USC00500781","1974-01-25",6.98,-25.96,0.00,0.00,305.00
"USC00500781","1974-01-26",-0.94,-31.00,0.00,0.00,305.00
"USC00500781","1974-01-27",3.92,-20.02,0.00,0.00,305.00
"USC00500781","1974-01-28",6.08,-18.04,0.00,0.00,305.00
"USC00500781","1974-01-29",5.00,-27.04,0.00,0.00,305.00
"USC00500781","1974-01-30",6.98,-23.08,0.00,0.00,305.00
"USC00500781","1974-01-31",5.00,-23.98,0.00,0.00,305.00
"USC00500781","1974-02-01",10.94,-9.04,0.00,0.00,305.00
"USC00500781","1974-02-02",14.00,-2.92,0.00,0.00,305.00
"USC00500781","1974-02-03",21.02,3.02,0.00,0.00,305.00
"USC00500781","1974-02-04",19.94,12.02,3.00,0.00,305.00
"USC00500781","1974-02-05",26.06,17.96,18.00,33.00,330.00
"USC00500781","1974-02-06",28.94,17.06,36.00,66.00,406.00
"USC00500781","1974-02-07",28.94,15.98,41.00,71.00,483.00
"USC00500781","1974-02-08",35.96,19.04,0.00,0.00,483.00
"USC00500781","1974-02-09",33.98,21.92,0.00,0.00,483.00
"USC00500781","1974-02-10",30.02,24.98,20.00,33.00,508.00
"USC00500781","1974-02-11",28.04,1.94,15.00,25.00,533.00
"USC00500781","1974-02-12",6.98,-5.08,10.00,20.00,559.00
"USC00500781","1974-02-13",10.04,-2.02,13.00,20.00,559.00
"USC00500781","1974-02-14",5.00,-16.06,0.00,0.00,559.00
"USC00500781","1974-02-15",8.96,-5.98,48.00,81.00,635.00
"USC00500781","1974-02-16",-0.04,-31.00,0.00,0.00,635.00
"USC00500781","1974-02-17",8.96,-16.06,23.00,38.00,686.00