StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA001014493","1924-01-01",30.92,21.92,0.00,0.00,
"CA001014493","1924-01-02",35.96,28.04,33.00,33.00,
"CA001014493","1924-01-03",37.94,32.00,13.00,13.00,
"CA001014493","1924-01-04",37.94,33.98,48.00,0.00,
"CA001014493","1924-01-05",39.02,33.08,53.00,0.00,
"CA001014493","1924-01-06",41.00,35.06,213.00,0.00,
"CA001014493","1924-01-07",44.06,35.96,94.00,0.00,
"CA001014493","1924-01-08",44.96,35.06,0.00,0.00,
"CA001014493","1924-01-09",42.08,30.92,231.00,0.00,
"CA001014493","1924-01-10",42.98,33.98,0.00,0.00,
"CA001014493","1924-01-11",42.98,32.00,0.00,0.00,
"CA001014493","1924-01-12",42.08,33.98,0.00,0.00,
"CA001014493","1924-01-13",39.92,33.08,0.00,0.00,
"CA001014493","1924-01-14",41.00,33.98,0.00,0.00,
"CA001014493","1924-01-15",42.98,37.04,0.00,0.00,
"CA001014493","1924-01-16",37.94,28.04,127.00,127.00,
"CA001014493","1924-01-17",39.02,30.92,0.00,0.00,
"CA001014493","1924-01-18",37.04,24.08,0.00,0.00,
"CA001014493","1924-01-19",39.02,30.02,0.00,0.00,
"CA001014493","1924-01-20",39.92,33.08,0.00,0.00,
"CA001014493","1924-01-21",42.08,35.06,104.00,0.00,
"CA001014493","1924-01-22",41.00,35.06,25.00,0.00,
"CA001014493","1924-01-23",46.04,35.96,0.00,0.00,
"CA001014493","1924-01-24",44.06,33.08,0.00,0.00,
"CA001014493","1924-01-25",42.98,35.06,58.00,0.00,
"CA001014493","1924-01-26",44.06,35.96,119.00,0.00,
"CA001014493","1924-01-27",44.96,39.02,48.00,0.00,
"CA001014493","1924-01-28",48.02,41.00,312.00,0.00,
"CA001014493","1924-01-29",46.94,41.00,478.00,0.00,
"CA001014493","1924-01-30",48.02,42.98,417.00,0.00,
"CA001014493","1924-01-31",48.02,44.06,744.00,0.00,
"CA001014493","1924-02-01",48.02,41.00,287.00,0.00,
"CA001014493","1924-02-02",44.96,37.04,5.00,0.00,
"CA001014493","1924-02-03",46.94,37.94,119.00,0.00,
"CA001014493","1924-02-04",50.00,41.00,472.00,0.00,
"CA001014493","1924-02-05",48.02,39.02,0.00,0.00,
"CA001014493","1924-02-06",44.96,37.94,221.00,0.00,
"CA001014493","1924-02-07",46.04,35.06,0.00,0.00,
"CA001014493","1924-02-08",44.06,30.92,0.00,0.00,
"CA001014493","1924-02-09",42.98,28.94,81.00,0.00,
"CA001014493","1924-02-10",51.08,35.06,206.00,0.00,
"CA001014493","1924-02-11",50.00,39.92,859.00,0.00,
"CA001014493","1924-02-12",46.04,37.04,340.00,0.00,
"CA001014493","1924-02-13",46.04,37.94,28.00,0.00,
"CA001014493","1924-02-14",44.96,39.02,122.00,0.00,
"CA001014493","1924-02-15",46.94,30.02,25.00,0.00,
"CA001014493","1924-02-16",44.96,30.92,218.00,0.00,
"CA001014493","1924-02-17",48.92,33.98,0.00,0.00,
"CA001014493","1924-02-18",46.04,37.94,0.00,0.00,
"CA001014493","1924-02-19",44.96,35.06,0.00,0.00,
"CA001014493","1924-02-20",44.06,33.98,160.00,0.00,
"CA001014493","1924-02-21",48.02,37.04,48.00,0.00,
"CA001014493","1924-02-22",44.96,39.02,0.00,0.00,
"CA001014493","1924-02-23",48.02,39.02,0.00,0.00,
"CA001014493","1924-02-24",46.94,41.00,0.00,0.00,
"CA001014493","1924-02-25",48.92,44.06,226.00,0.00,
"CA001014493","1924-02-26",51.98,42.08,97.00,0.00,
"CA001014493","1924-02-27",50.00,42.08,218.00,0.00,
"CA001014493","1924-02-28",42.08,30.92,0.00,0.00,
"CA001014493","1924-02-29",46.04,35.06,150.00,0.00,
"CA001014493","1924-03-01",51.08,35.96,0.00,0.00,
"CA001014493","1924-03-02",48.02,35.06,0.00,0.00,
"CA001014493","1924-03-03",46.94,32.00,0.00,0.00,
"CA001014493","1924-03-04",51.08,30.02,0.00,0.00,
"CA001014493","1924-03-05",50.00,35.06,0.00,0.00,
"CA001014493","1924-03-06",46.94,35.06,56.00,0.00,
"CA001014493","1924-03-07",53.96,32.00,0.00,0.00,
"CA001014493","1924-03-08",46.94,30.92,0.00,0.00,
"CA001014493","1924-03-09",46.94,37.04,25.00,0.00,
"CA001014493","1924-03-10",53.06,35.96,0.00,0.00,
"CA001014493","1924-03-11",53.96,32.00,0.00,0.00,
"CA001014493","1924-03-12",51.98,30.02,0.00,0.00,
"CA001014493","1924-03-13",51.08,37.94,0.00,0.00,
"CA001014493","1924-03-14",50.00,33.08,23.00,0.00,
"CA001014493","1924-03-15",57.02,26.06,0.00,0.00,
"CA001014493","1924-03-16",57.02,35.96,0.00,0.00,
"CA001014493","1924-03-17",59.00,28.94,0.00,0.00,
"CA001014493","1924-03-18",57.02,28.94,0.00,0.00,
"CA001014493","1924-03-19",44.96,37.94,157.00,0.00,
"CA001014493","1924-03-20",53.06,32.00,0.00,0.00,
"CA001014493","1924-03-21",53.96,26.06,0.00,0.00,
"CA001014493","1924-03-22",55.94,24.08,0.00,0.00,
"CA001014493","1924-03-23",57.92,24.98,0.00,0.00,
"CA001014493","1924-03-24",57.92,26.06,0.00,0.00,
"CA001014493","1924-03-25",57.92,24.98,0.00,0.00,
"CA001014493","1924-03-26",44.96,30.02,53.00,0.00,
"CA001014493","1924-03-27",44.06,37.04,18.00,0.00,
"CA001014493","1924-03-28",44.06,37.94,28.00,0.00,
"CA001014493","1924-03-29",48.02,24.08,0.00,0.00,
"CA001014493","1924-03-30",51.98,32.00,0.00,0.00,
"CA001014493","1924-03-31",51.98,35.96,18.00,0.00,
"CA001014493","1924-04-01",50.00,37.94,0.00,0.00,
"CA001014493","1924-04-02",50.00,39.02,23.00,0.00,
"CA001014493","1924-04-03",51.08,41.00,61.00,0.00,
"CA001014493","1924-04-04",48.92,42.98,94.00,0.00,
"CA001014493","1924-04-05",48.92,42.08,18.00,0.00,
"CA001014493","1924-04-06",53.06,42.08,28.00,0.00,
"CA001014493","1924-04-07",60.08,46.04,0.00,0.00,
"CA001014493","1924-04-08",62.06,35.06,0.00,0.00,
"CA001014493","1924-04-09",57.92,39.02,0.00,0.00,
"CA001014493","1924-04-10",48.92,44.06,46.00,0.00,
"CA001014493","1924-04-11",53.06,42.98,0.00,0.00,
"CA001014493","1924-04-12",51.98,44.06,0.00,0.00,
"CA001014493","1924-04-13",50.00,32.00,23.00,0.00,
"CA001014493","1924-04-14",44.96,28.94,0.00,0.00,
"CA001014493","1924-04-15",46.94,28.94,0.00,0.00,
"CA001014493","1924-04-16",51.98,35.06,8.00,0.00,
"CA001014493","1924-04-17",46.94,37.04,414.00,0.00,
"CA001014493","1924-04-18",50.00,35.06,5.00,0.00,
"CA001014493","1924-04-19",51.08,30.92,0.00,0.00,
"CA001014493","1924-04-20",51.08,30.02,0.00,0.00,
"CA001014493","1924-04-21",51.08,32.00,0.00,0.00,
"CA001014493","1924-04-22",51.98,30.92,0.00,0.00,
"CA001014493","1924-04-23",55.04,39.02,0.00,0.00,
"CA001014493","1924-04-24",57.02,24.98,0.00,0.00,
"CA001014493","1924-04-25",64.04,26.06,0.00,0.00,
"CA001014493","1924-04-26",69.08,28.94,0.00,0.00,
"CA001014493","1924-04-27",73.94,30.02,0.00,0.00,
"CA001014493","1924-04-28",73.04,41.00,0.00,0.00,
"CA001014493","1924-04-29",57.92,42.08,71.00,0.00,
"CA001014493","1924-04-30",64.94,37.94,0.00,0.00,
"CA001014493","1924-05-01",73.04,30.02,0.00,0.00,
"CA001014493","1924-05-02",55.04,42.08,25.00,0.00,
"CA001014493","1924-05-03",57.02,28.94,0.00,0.00,
"CA001014493","1924-05-04",55.04,39.92,94.00,0.00,
"CA001014493","1924-05-05",55.94,42.08,0.00,0.00,
"CA001014493","1924-05-06",55.04,42.98,99.00,0.00,
"CA001014493","1924-05-07",66.02,35.06,0.00,0.00,
"CA001014493","1924-05-08",73.94,35.06,0.00,0.00,
"CA001014493","1924-05-09",73.04,44.96,0.00,0.00,
"CA001014493","1924-05-10",78.08,42.08,0.00,0.00,
"CA001014493","1924-05-11",84.02,42.98,0.00,0.00,
"CA001014493","1924-05-12",87.08,42.08,0.00,0.00,
"CA001014493","1924-05-13",62.06,51.98,0.00,0.00,
"CA001014493","1924-05-14",62.06,51.08,0.00,0.00,
"CA001014493","1924-05-15",73.04,51.98,0.00,0.00,
"CA001014493","1924-05-16",84.02,48.92,0.00,0.00,
"CA001014493","1924-05-17",87.98,50.00,0.00,0.00,
"CA001014493","1924-05-18",69.98,44.96,0.00,0.00,
"CA001014493","1924-05-19",75.92,44.96,0.00,0.00,
"CA001014493","1924-05-20",75.92,42.08,0.00,0.00,
"CA001014493","1924-05-21",78.98,42.08,0.00,0.00,
"CA001014493","1924-05-22",75.02,51.08,0.00,0.00,
"CA001014493","1924-05-23",75.92,46.94,0.00,0.00,
"CA001014493","1924-05-24",73.94,44.06,0.00,0.00,
"CA001014493","1924-05-25",75.02,46.94,0.00,0.00,
"CA001014493","1924-05-26",62.06,51.98,0.00,0.00,
"CA001014493","1924-05-27",57.92,42.98,0.00,0.00,
"CA001014493","1924-05-28",64.94,39.92,0.00,0.00,
"CA001014493","1924-05-29",78.08,46.04,0.00,0.00,
"CA001014493","1924-05-30",71.06,44.96,0.00,0.00,
"CA001014493","1924-05-31",78.98,44.96,0.00,0.00,
"CA001014493","1924-06-01",82.04,46.04,0.00,0.00,
"CA001014493","1924-06-02",80.06,51.08,0.00,0.00,
"CA001014493","1924-06-03",78.08,44.96,0.00,0.00,
"CA001014493","1924-06-04",71.06,42.08,0.00,0.00,
"CA001014493","1924-06-05",62.06,46.04,0.00,0.00,
"CA001014493","1924-06-06",68.00,44.96,0.00,0.00,
"CA001014493","1924-06-07",71.96,42.98,0.00,0.00,
"CA001014493","1924-06-08",75.02,44.06,0.00,0.00,
"CA001014493","1924-06-09",80.06,42.98,0.00,0.00,
"CA001014493","1924-06-10",60.98,51.98,0.00,0.00,
"CA001014493","1924-06-11",62.06,50.00,79.00,0.00,
"CA001014493","1924-06-12",62.96,48.02,0.00,0.00,
"CA001014493","1924-06-13",62.96,50.00,30.00,0.00,
"CA001014493","1924-06-14",66.02,48.02,13.00,0.00,
"CA001014493","1924-06-15",62.06,48.92,15.00,0.00,
"CA001014493","1924-06-16",64.94,41.00,0.00,0.00,
"CA001014493","1924-06-17",69.98,42.08,8.00,0.00,
"CA001014493","1924-06-18",64.04,44.06,0.00,0.00,
"CA001014493","1924-06-19",66.92,50.00,0.00,0.00,
"CA001014493","1924-06-20",71.96,51.08,0.00,0.00,
"CA001014493","1924-06-21",78.08,50.00,0.00,0.00,
"CA001014493","1924-06-22",78.08,50.00,0.00,0.00,
"CA001014493","1924-06-23",73.94,39.92,0.00,0.00,
"CA001014493","1924-06-24",78.08,44.96,0.00,0.00,
"CA001014493","1924-06-25",64.94,50.00,0.00,0.00,
"CA001014493","1924-06-26",68.00,42.98,0.00,0.00,
"CA001014493","1924-06-27",69.98,48.92,0.00,0.00,
"CA001014493","1924-06-28",78.08,42.98,0.00,0.00,
"CA001014493","1924-06-29",87.98,48.02,0.00,0.00,
"CA001014493","1924-06-30",89.96,48.02,0.00,0.00,
"CA001014493","1924-07-01",87.98,51.08,0.00,0.00,
"CA001014493","1924-07-02",84.02,55.04,0.00,0.00,
"CA001014493","1924-07-03",82.04,53.06,0.00,0.00,
"CA001014493","1924-07-04",84.02,46.94,0.00,0.00,
"CA001014493","1924-07-05",69.08,51.98,0.00,0.00,
"CA001014493","1924-07-06",66.92,44.96,0.00,0.00,
"CA001014493","1924-07-07",69.98,41.00,0.00,0.00,
"CA001014493","1924-07-08",78.98,42.98,0.00,0.00,
"CA001014493","1924-07-09",73.04,48.02,0.00,0.00,
"CA001014493","1924-07-10",71.96,44.96,0.00,0.00,
"CA001014493","1924-07-11",78.08,42.98,0.00,0.00,
"CA001014493","1924-07-12",78.98,46.04,0.00,0.00,
"CA001014493","1924-07-13",73.04,51.98,53.00,0.00,
"CA001014493","1924-07-14",66.92,51.08,33.00,0.00,
"CA001014493","1924-07-15",64.94,51.98,0.00,0.00,
"CA001014493","1924-07-16",62.96,53.06,41.00,0.00,
"CA001014493","1924-07-17",64.04,50.00,28.00,0.00,
"CA001014493","1924-07-18",66.92,50.00,0.00,0.00,
"CA001014493","1924-07-19",71.06,50.00,0.00,0.00,
"CA001014493","1924-07-20",71.96,44.96,0.00,0.00,
"CA001014493","1924-07-21",64.94,48.02,0.00,0.00,
"CA001014493","1924-07-22",78.98,42.08,0.00,0.00,
"CA001014493","1924-07-23",84.92,46.04,0.00,0.00,
"CA001014493","1924-07-24",91.04,51.98,0.00,0.00,
"CA001014493","1924-07-25",91.94,55.94,0.00,0.00,
"CA001014493","1924-07-26",73.94,51.98,0.00,0.00,
"CA001014493","1924-07-27",62.06,53.06,66.00,0.00,
"CA001014493","1924-07-28",71.06,53.96,0.00,0.00,
"CA001014493","1924-07-29",73.04,46.04,0.00,0.00,
"CA001014493","1924-07-30",75.92,46.94,0.00,0.00,
"CA001014493","1924-07-31",73.94,51.08,0.00,0.00,
"CA001014493","1924-08-01",71.06,53.06,0.00,0.00,
"CA001014493","1924-08-02",68.00,53.96,15.00,0.00,
"CA001014493","1924-08-03",69.98,55.04,0.00,0.00,
"CA001014493","1924-08-04",75.92,51.98,0.00,0.00,
"CA001014493","1924-08-05",80.96,48.02,0.00,0.00,
"CA001014493","1924-08-06",82.94,44.96,0.00,0.00,
"CA001014493","1924-08-07",77.00,53.06,0.00,0.00,
"CA001014493","1924-08-08",80.96,53.96,0.00,0.00,
"CA001014493","1924-08-09",80.96,53.96,0.00,0.00,
"CA001014493","1924-08-10",84.02,50.00,0.00,0.00,
"CA001014493","1924-08-11",84.92,51.98,0.00,0.00,
"CA001014493","1924-08-12",80.96,51.08,0.00,0.00,
"CA001014493","1924-08-13",78.08,50.00,0.00,0.00,
"CA001014493","1924-08-14",69.08,48.92,0.00,0.00,
"CA001014493","1924-08-15",71.06,55.04,0.00,0.00,
"CA001014493","1924-08-16",64.04,51.98,0.00,0.00,
"CA001014493","1924-08-17",57.02,51.08,300.00,0.00,
"CA001014493","1924-08-18",66.92,53.06,0.00,0.00,
"CA001014493","1924-08-19",64.94,53.96,0.00,0.00,
"CA001014493","1924-08-20",71.06,50.00,0.00,0.00,
"CA001014493","1924-08-21",71.06,48.92,0.00,0.00,
"CA001014493","1924-08-22",73.04,46.94,0.00,0.00,
"CA001014493","1924-08-23",69.98,53.96,0.00,0.00,
"CA001014493","1924-08-24",69.08,57.92,13.00,0.00,
"CA001014493","1924-08-25",69.08,57.92,33.00,0.00,
"CA001014493","1924-08-26",75.92,53.96,0.00,0.00,
"CA001014493","1924-08-27",77.00,55.04,0.00,0.00,
"CA001014493","1924-08-28",69.08,42.98,0.00,0.00,
"CA001014493","1924-08-29",69.08,44.06,0.00,0.00,
"CA001014493","1924-08-30",71.06,44.06,0.00,0.00,
"CA001014493","1924-08-31",75.92,41.00,0.00,0.00,
"CA001014493","1924-09-01",78.98,44.96,0.00,0.00,
"CA001014493","1924-09-02",80.06,46.94,0.00,0.00,
"CA001014493","1924-09-03",82.04,51.08,0.00,0.00,
"CA001014493","1924-09-04",86.00,51.08,0.00,0.00,
"CA001014493","1924-09-05",75.02,53.96,0.00,0.00,
"CA001014493","1924-09-06",75.92,46.04,0.00,0.00,
"CA001014493","1924-09-07",75.92,44.06,0.00,0.00,
"CA001014493","1924-09-08",64.94,51.98,13.00,0.00,
"CA001014493","1924-09-09",66.92,44.96,0.00,0.00,
"CA001014493","1924-09-10",71.96,44.06,0.00,0.00,
"CA001014493","1924-09-11",75.02,37.94,0.00,0.00,
"CA001014493","1924-09-12",82.04,41.00,0.00,0.00,
"CA001014493","1924-09-13",71.96,46.04,0.00,0.00,
"CA001014493","1924-09-14",73.94,42.98,0.00,0.00,
"CA001014493","1924-09-15",73.04,42.08,0.00,0.00,
"CA001014493","1924-09-16",68.00,51.98,0.00,0.00,
"CA001014493","1924-09-17",66.92,42.08,0.00,0.00,
"CA001014493","1924-09-18",64.94,37.94,0.00,0.00,
"CA001014493","1924-09-19",66.02,35.06,0.00,0.00,
"CA001014493","1924-09-20",59.00,39.02,48.00,0.00,
"CA001014493","1924-09-21",53.96,44.96,467.00,0.00,
"CA001014493","1924-09-22",51.98,46.94,516.00,0.00,
"CA001014493","1924-09-23",50.00,46.94,411.00,0.00,
"CA001014493","1924-09-24",55.04,44.06,147.00,0.00,
"CA001014493","1924-09-25",59.00,37.94,0.00,0.00,
"CA001014493","1924-09-26",62.06,35.06,0.00,0.00,
"CA001014493","1924-09-27",66.92,35.96,0.00,0.00,
"CA001014493","1924-09-28",71.96,39.02,0.00,0.00,
"CA001014493","1924-09-29",62.06,44.06,33.00,0.00,
"CA001014493","1924-09-30",59.00,50.00,213.00,0.00,
"CA001014493","1924-10-01",59.00,51.08,201.00,0.00,
"CA001014493","1924-10-02",60.08,51.98,0.00,0.00,
"CA001014493","1924-10-03",60.98,48.92,0.00,0.00,
"CA001014493","1924-10-04",60.08,39.02,0.00,0.00,
"CA001014493","1924-10-05",62.96,37.04,0.00,0.00,
"CA001014493","1924-10-06",62.96,33.98,0.00,0.00,
"CA001014493","1924-10-07",55.04,42.98,69.00,0.00,
"CA001014493","1924-10-08",51.98,37.94,58.00,0.00,
"CA001014493","1924-10-09",53.06,35.06,0.00,0.00,
"CA001014493","1924-10-10",55.94,33.08,0.00,0.00,
"CA001014493","1924-10-11",57.92,35.96,18.00,0.00,
"CA001014493","1924-10-12",62.06,39.02,23.00,0.00,
"CA001014493","1924-10-13",60.08,48.02,97.00,0.00,
"CA001014493","1924-10-14",59.00,44.96,290.00,0.00,
"CA001014493","1924-10-15",57.92,46.94,231.00,0.00,
"CA001014493","1924-10-16",53.06,46.94,46.00,0.00,
"CA001014493","1924-10-17",53.96,44.96,0.00,0.00,
"CA001014493","1924-10-18",62.06,46.94,0.00,0.00,
"CA001014493","1924-10-19",62.06,44.96,0.00,0.00,
"CA001014493","1924-10-20",60.08,44.96,0.00,0.00,
"CA001014493","1924-10-21",59.00,46.94,0.00,0.00,
"CA001014493","1924-10-22",64.04,42.98,0.00,0.00,
"CA001014493","1924-10-23",57.02,46.04,99.00,0.00,
"CA001014493","1924-10-24",57.02,46.94,706.00,0.00,
"CA001014493","1924-10-25",59.00,46.94,239.00,0.00,
"CA001014493","1924-10-26",53.96,44.06,216.00,0.00,
"CA001014493","1924-10-27",48.92,44.06,257.00,0.00,
"CA001014493","1924-10-28",50.00,41.00,226.00,0.00,
"CA001014493","1924-10-29",48.02,44.06,137.00,0.00,
"CA001014493","1924-10-30",46.04,35.96,180.00,0.00,
"CA001014493","1924-10-31",50.00,37.94,163.00,0.00,
"CA001014493","1924-11-01",44.96,37.04,89.00,0.00,
"CA001014493","1924-11-02",46.94,42.08,264.00,0.00,
"CA001014493","1924-11-03",46.94,39.92,3.00,0.00,
"CA001014493","1924-11-04",44.96,39.02,155.00,0.00,
"CA001014493","1924-11-05",44.06,37.04,15.00,0.00,
"CA001014493","1924-11-06",42.08,37.04,315.00,0.00,
"CA001014493","1924-11-07",41.00,37.04,424.00,0.00,
"CA001014493","1924-11-08",42.08,35.06,142.00,0.00,
"CA001014493","1924-11-09",42.08,32.00,0.00,0.00,
"CA001014493","1924-11-10",39.02,24.98,76.00,76.00,
"CA001014493","1924-11-11",41.00,33.08,0.00,0.00,
"CA001014493","1924-11-12",42.98,37.04,51.00,51.00,
"CA001014493","1924-11-13",41.00,33.98,0.00,0.00,
"CA001014493","1924-11-14",46.04,33.08,0.00,0.00,
"CA001014493","1924-11-15",44.96,35.06,0.00,0.00,
"CA001014493","1924-11-16",51.98,37.94,0.00,0.00,
"CA001014493","1924-11-17",50.00,35.96,0.00,0.00,
"CA001014493","1924-11-18",42.98,39.02,485.00,0.00,
"CA001014493","1924-11-19",48.02,42.08,170.00,0.00,
"CA001014493","1924-11-20",48.02,41.00,340.00,0.00,
"CA001014493","1924-11-21",44.96,37.94,81.00,0.00,
"CA001014493","1924-11-22",46.04,39.92,0.00,0.00,
"CA001014493","1924-11-23",46.94,37.94,0.00,0.00,
"CA001014493","1924-11-24",46.94,32.00,0.00,0.00,
"CA001014493","1924-11-25",46.04,30.02,0.00,0.00,
"CA001014493","1924-11-26",44.06,28.94,0.00,0.00,
"CA001014493","1924-11-27",44.06,26.06,0.00,0.00,
"CA001014493","1924-11-28",44.06,28.94,0.00,0.00,
"CA001014493","1924-11-29",44.96,30.92,0.00,0.00,
"CA001014493","1924-11-30",46.94,33.98,18.00,0.00,
"CA001014493","1924-12-01",46.94,35.96,61.00,0.00,
"CA001014493","1924-12-02",51.08,42.08,0.00,0.00,
"CA001014493","1924-12-03",44.06,37.94,132.00,0.00,
"CA001014493","1924-12-04",44.06,39.92,104.00,0.00,
"CA001014493","1924-12-05",44.06,35.06,46.00,0.00,
"CA001014493","1924-12-06",39.92,32.00,0.00,0.00,
"CA001014493","1924-12-07",39.02,30.92,0.00,0.00,
"CA001014493","1924-12-08",37.94,26.06,0.00,0.00,
"CA001014493","1924-12-09",35.06,30.02,127.00,18.00,
"CA001014493","1924-12-10",44.96,33.08,211.00,0.00,
"CA001014493","1924-12-11",51.98,42.98,356.00,0.00,
"CA001014493","1924-12-12",51.98,46.94,442.00,0.00,
"CA001014493","1924-12-13",51.98,46.94,20.00,0.00,
"CA001014493","1924-12-14",50.00,46.04,188.00,0.00,
"CA001014493","1924-12-15",33.08,30.02,3.00,3.00,
"CA001014493","1924-12-16",21.02,12.02,5.00,5.00,
"CA001014493","1924-12-17",21.02,8.06,0.00,0.00,
"CA001014493","1924-12-18",21.92,6.98,0.00,0.00,
"CA001014493","1924-12-19",26.96,17.06,0.00,0.00,
"CA001014493","1924-12-20",28.04,19.94,0.00,0.00,
"CA001014493","1924-12-21",30.02,15.98,0.00,0.00,
"CA001014493","1924-12-22",30.92,10.94,0.00,0.00,
"CA001014493","1924-12-23",33.98,12.92,0.00,0.00,
"CA001014493","1924-12-24",30.92,8.06,0.00,0.00,
"CA001014493","1924-12-25",28.04,10.94,0.00,0.00,
"CA001014493","1924-12-26",30.92,10.94,3.00,3.00,
"CA001014493","1924-12-27",33.98,30.02,30.00,0.00,
"CA001014493","1924-12-28",39.92,33.98,122.00,0.00,
"CA001014493","1924-12-29",41.00,35.06,137.00,0.00,
"CA001014493","1924-12-30",42.08,35.06,13.00,0.00,
"CA001014493","1924-12-31",39.92,33.98,15.00,0.00,
"CA001014493","1925-01-01",42.98,35.06,107.00,0.00,
"CA001014493","1925-01-02",44.06,35.06,137.00,0.00,
"CA001014493","1925-01-03",39.02,32.00,10.00,0.00,
"CA001014493","1925-01-04",37.94,32.00,66.00,0.00,
"CA001014493","1925-01-05",44.06,33.98,330.00,0.00,
"CA001014493","1925-01-06",39.92,30.02,18.00,0.00,
"CA001014493","1925-01-07",39.92,30.02,97.00,0.00,
"CA001014493","1925-01-08",42.08,30.92,0.00,0.00,
"CA001014493","1925-01-09",37.94,33.98,107.00,0.00,
"CA001014493","1925-01-10",41.00,33.08,56.00,0.00,
"CA001014493","1925-01-11",37.94,32.00,104.00,76.00,
"CA001014493","1925-01-12",42.08,32.00,0.00,0.00,
"CA001014493","1925-01-13",33.98,30.92,76.00,76.00,
"CA001014493","1925-01-14",39.92,30.02,0.00,0.00,
"CA001014493","1925-01-15",33.98,28.04,13.00,13.00,
"CA001014493","1925-01-16",37.04,32.00,0.00,0.00,
"CA001014493","1925-01-17",37.04,32.00,64.00,0.00,
"CA001014493","1925-01-18",42.98,32.00,744.00,0.00,
"CA001014493","1925-01-19",46.04,30.92,0.00,0.00,
"CA001014493","1925-01-20",44.06,35.96,170.00,0.00,
"CA001014493","1925-01-21",39.02,33.08,109.00,51.00,
"CA001014493","1925-01-22",42.08,33.08,704.00,0.00,
"CA001014493","1925-01-23",42.98,28.04,0.00,0.00,
"CA001014493","1925-01-24",41.00,26.06,0.00,0.00,
"CA001014493","1925-01-25",37.04,23.00,0.00,0.00,
"CA001014493","1925-01-26",37.04,32.00,76.00,76.00,
"CA001014493","1925-01-27",44.06,33.08,5.00,0.00,
"CA001014493","1925-01-28",41.00,33.08,175.00,0.00,
"CA001014493","1925-01-29",42.08,37.04,127.00,0.00,
"CA001014493","1925-01-30",48.02,39.02,282.00,0.00,
"CA001014493","1925-01-31",42.98,37.04,74.00,0.00,
"CA001014493","1925-02-01",51.98,37.04,630.00,0.00,
"CA001014493","1925-02-02",53.06,39.92,569.00,0.00,
"CA001014493","1925-02-03",44.96,37.04,378.00,0.00,
"CA001014493","1925-02-04",39.92,35.06,142.00,0.00,
"CA001014493","1925-02-05",41.00,35.06,201.00,0.00,
"CA001014493","1925-02-06",42.08,37.04,292.00,0.00,
"CA001014493","1925-02-07",39.92,33.08,61.00,0.00,
"CA001014493","1925-02-08",44.06,33.98,274.00,0.00,
"CA001014493","1925-02-09",44.06,30.92,13.00,0.00,
"CA001014493","1925-02-10",44.06,32.00,38.00,0.00,
"CA001014493","1925-02-11",44.96,35.96,41.00,0.00,
"CA001014493","1925-02-12",51.98,35.06,0.00,0.00,
"CA001014493","1925-02-13",50.00,30.92,0.00,0.00,
"CA001014493","1925-02-14",44.06,32.00,0.00,0.00,
"CA001014493","1925-02-15",46.94,32.00,0.00,0.00,
"CA001014493","1925-02-16",46.94,33.08,0.00,0.00,
"CA001014493","1925-02-17",48.02,33.08,0.00,0.00,
"CA001014493","1925-02-18",44.06,28.94,0.00,0.00,
"CA001014493","1925-02-19",44.06,32.00,0.00,0.00,
"CA001014493","1925-02-20",42.98,37.94,71.00,0.00,
"CA001014493","1925-02-21",48.02,39.92,102.00,0.00,
"CA001014493","1925-02-22",46.94,39.02,356.00,0.00,
"CA001014493","1925-02-23",46.94,39.02,168.00,0.00,
"CA001014493","1925-02-24",44.96,37.04,15.00,0.00,
"CA001014493","1925-02-25",46.04,37.04,142.00,0.00,
"CA001014493","1925-02-26",44.96,35.96,0.00,0.00,
"CA001014493","1925-02-27",48.92,37.04,86.00,0.00,
"CA001014493","1925-02-28",46.94,32.00,5.00,0.00,
"CA001014493","1925-03-01",51.08,39.92,33.00,0.00,
"CA001014493","1925-03-02",48.92,41.00,0.00,0.00,
"CA001014493","1925-03-03",44.06,37.04,142.00,0.00,
"CA001014493","1925-03-04",44.96,39.02,330.00,0.00,
"CA001014493","1925-03-05",50.00,32.00,3.00,0.00,
"CA001014493","1925-03-06",51.08,32.00,0.00,0.00,
"CA001014493","1925-03-07",53.06,26.06,0.00,0.00,
"CA001014493","1925-03-08",48.02,26.96,0.00,0.00,
"CA001014493","1925-03-09",50.00,33.08,10.00,0.00,
"CA001014493","1925-03-10",53.06,28.04,0.00,0.00,
"CA001014493","1925-03-11",50.00,30.02,10.00,0.00,
"CA001014493","1925-03-12",51.08,35.96,0.00,0.00,
"CA001014493","1925-03-13",46.94,35.96,13.00,0.00,
"CA001014493","1925-03-14",48.92,37.94,104.00,0.00,
"CA001014493","1925-03-15",44.96,37.94,8.00,0.00,
"CA001014493","1925-03-16",48.92,37.04,28.00,0.00,
"CA001014493","1925-03-17",44.96,32.00,0.00,0.00,
"CA001014493","1925-03-18",48.92,30.02,0.00,0.00,
"CA001014493","1925-03-19",53.06,33.98,104.00,0.00,
"CA001014493","1925-03-20",50.00,37.94,0.00,0.00,
"CA001014493","1925-03-21",48.02,42.08,23.00,0.00,
"CA001014493","1925-03-22",51.98,41.00,8.00,0.00,
"CA001014493","1925-03-23",53.06,33.08,0.00,0.00,
"CA001014493","1925-03-24",50.00,35.96,91.00,0.00,
"CA001014493","1925-03-25",46.04,33.08,0.00,0.00,
"CA001014493","1925-03-26",48.92,28.04,0.00,0.00,
"CA001014493","1925-03-27",46.04,33.98,5.00,0.00,
"CA001014493","1925-03-28",46.94,30.02,0.00,0.00,
"CA001014493","1925-03-29",46.94,28.94,0.00,0.00,
"CA001014493","1925-03-30",51.98,26.06,0.00,0.00,
"CA001014493","1925-03-31",55.94,24.98,0.00,0.00,
"CA001014493","1925-04-01",50.00,39.92,0.00,0.00,
"CA001014493","1925-04-02",50.00,42.08,0.00,0.00,
"CA001014493","1925-04-03",55.04,42.08,0.00,0.00,
"CA001014493","1925-04-04",64.04,33.98,0.00,0.00,
"CA001014493","1925-04-05",64.94,32.00,0.00,0.00,
"CA001014493","1925-04-06",57.02,37.94,0.00,0.00,
"CA001014493","1925-04-07",62.96,35.06,0.00,0.00,
"CA001014493","1925-04-08",69.98,35.06,0.00,0.00,