StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USC00506853","1989-05-01",53.96,33.98,0.00,0.00,0.00
"USC00506853","1989-05-02",57.92,37.04,0.00,0.00,0.00
"USC00506853","1989-05-03",64.04,33.98,0.00,0.00,0.00
"USC00506853","1989-05-04",62.96,26.06,0.00,0.00,0.00
"USC00506853","1989-05-05",57.02,26.96,0.00,0.00,0.00
"USC00506853","1989-05-06",50.00,37.94,48.00,0.00,0.00
"USC00506853","1989-05-07",,,,0.00,0.00
"USC00506853","1989-05-08",57.92,33.98,,0.00,0.00
"USC00506853","1989-05-09",60.98,33.98,0.00,0.00,0.00
"USC00506853","1989-05-10",60.98,28.04,0.00,0.00,0.00
"USC00506853","1989-05-11",60.98,30.92,0.00,0.00,0.00
"USC00506853","1989-05-12",60.98,32.00,0.00,0.00,0.00
"USC00506853","1989-05-13",57.02,33.98,58.00,0.00,0.00
"USC00506853","1989-05-14",53.96,35.06,132.00,0.00,0.00
"USC00506853","1989-05-15",48.92,35.06,48.00,0.00,0.00
"USC00506853","1989-05-16",55.04,37.04,0.00,0.00,0.00
"USC00506853","1989-05-17",60.98,32.00,0.00,0.00,0.00
"USC00506853","1989-05-18",50.00,35.06,15.00,0.00,0.00
"USC00506853","1989-05-19",59.00,33.08,0.00,0.00,0.00
"USC00506853","1989-05-20",60.98,30.92,0.00,0.00,0.00
"USC00506853","1989-05-21",66.92,32.00,15.00,0.00,0.00
"USC00506853","1989-05-22",60.08,37.04,0.00,0.00,0.00
"USC00506853","1989-05-23",60.08,37.04,0.00,0.00,0.00
"USC00506853","1989-05-24",57.02,37.04,28.00,0.00,0.00
"USC00506853","1989-05-25",69.08,33.98,0.00,0.00,0.00
"USC00506853","1989-05-26",64.94,35.06,0.00,0.00,0.00
"USC00506853","1989-05-27",64.94,35.06,76.00,0.00,0.00
"USC00506853","1989-05-28",60.98,41.00,13.00,0.00,0.00
"USC00506853","1989-05-29",57.92,39.92,10.00,0.00,0.00
"USC00506853","1989-05-30",,,,0.00,0.00
"USC00506853","1989-05-31",68.00,39.02,,0.00,0.00
"USC00506853","1989-06-01",53.96,39.92,0.00,0.00,0.00
"USC00506853","1989-06-02",60.98,41.00,249.00,0.00,0.00
"USC00506853","1989-06-03",55.94,41.00,328.00,0.00,0.00
"USC00506853","1989-06-04",46.94,41.00,30.00,0.00,0.00
"USC00506853","1989-06-05",66.92,37.04,0.00,0.00,0.00
"USC00506853","1989-06-06",66.02,37.04,0.00,0.00,0.00
"USC00506853","1989-06-07",60.08,41.00,0.00,0.00,0.00
"USC00506853","1989-06-08",64.04,35.96,0.00,0.00,0.00
"USC00506853","1989-06-09",50.00,37.94,338.00,0.00,0.00
"USC00506853","1989-06-10",55.04,41.00,114.00,0.00,0.00
"USC00506853","1989-06-11",64.04,35.96,0.00,0.00,0.00
"USC00506853","1989-06-12",60.98,37.04,0.00,0.00,0.00
"USC00506853","1989-06-13",55.04,41.00,69.00,0.00,0.00
"USC00506853","1989-06-14",51.98,39.02,107.00,0.00,0.00
"USC00506853","1989-06-15",59.00,35.06,0.00,0.00,0.00
"USC00506853","1989-06-16",53.96,37.04,119.00,0.00,0.00
"USC00506853","1989-06-17",57.92,42.98,30.00,0.00,0.00
"USC00506853","1989-06-18",64.94,42.08,0.00,0.00,0.00
"USC00506853","1989-06-19",75.02,37.94,0.00,0.00,0.00
"USC00506853","1989-06-20",57.02,39.92,13.00,0.00,0.00
"USC00506853","1989-06-21",46.94,44.06,287.00,0.00,0.00
"USC00506853","1989-06-22",60.98,44.06,25.00,0.00,0.00
"USC00506853","1989-06-23",66.92,42.98,102.00,0.00,0.00
"USC00506853","1989-06-24",68.00,39.92,0.00,0.00,0.00
"USC00506853","1989-06-25",68.00,41.00,0.00,0.00,0.00
"USC00506853","1989-06-26",69.98,42.98,5.00,0.00,0.00
"USC00506853","1989-06-27",69.98,46.94,0.00,0.00,0.00
"USC00506853","1989-06-28",73.04,48.92,0.00,0.00,0.00
"USC00506853","1989-06-29",69.98,48.92,0.00,0.00,0.00
"USC00506853","1989-06-30",77.00,46.94,244.00,0.00,0.00
"USC00506853","1989-07-01",66.92,44.06,0.00,,0.00
"USC00506853","1989-07-02",73.04,48.92,0.00,,
"USC00506853","1989-07-03",,,0.00,,
"USC00506853","1989-07-04",69.98,46.94,0.00,,
"USC00506853","1989-07-05",69.98,44.06,0.00,,
"USC00506853","1989-07-06",66.02,44.06,0.00,,
"USC00506853","1989-07-07",71.06,46.94,0.00,,
"USC00506853","1989-07-08",71.96,48.92,0.00,,
"USC00506853","1989-07-09",69.08,48.92,13.00,,
"USC00506853","1989-07-10",71.96,46.04,0.00,,
"USC00506853","1989-07-11",73.94,44.06,0.00,,
"USC00506853","1989-07-12",75.02,46.04,0.00,,
"USC00506853","1989-07-13",73.94,50.00,0.00,,
"USC00506853","1989-07-14",60.98,48.92,51.00,,
"USC00506853","1989-07-15",57.92,48.92,267.00,,
"USC00506853","1989-07-16",55.04,48.92,43.00,,
"USC00506853","1989-07-17",73.94,50.00,0.00,,
"USC00506853","1989-07-18",78.08,51.08,0.00,,
"USC00506853","1989-07-19",82.04,51.98,0.00,,
"USC00506853","1989-07-20",82.04,46.94,18.00,,
"USC00506853","1989-07-21",59.00,46.04,15.00,,
"USC00506853","1989-07-22",71.06,46.04,0.00,,
"USC00506853","1989-07-23",64.04,48.92,180.00,,
"USC00506853","1989-07-24",66.02,48.92,53.00,,
"USC00506853","1989-07-25",69.98,46.94,81.00,,
"USC00506853","1989-07-26",69.08,50.00,0.00,,
"USC00506853","1989-07-27",73.94,42.98,0.00,,
"USC00506853","1989-07-28",73.94,42.98,0.00,,
"USC00506853","1989-07-29",68.00,48.92,102.00,,
"USC00506853","1989-07-30",66.92,50.00,13.00,,
"USC00506853","1989-07-31",69.98,46.94,0.00,,
"USC00506853","1989-08-01",71.06,50.00,18.00,0.00,0.00
"USC00506853","1989-08-02",73.94,50.00,43.00,0.00,0.00
"USC00506853","1989-08-03",64.94,50.00,216.00,0.00,0.00
"USC00506853","1989-08-04",73.04,48.02,0.00,0.00,0.00
"USC00506853","1989-08-05",75.92,46.94,0.00,0.00,0.00
"USC00506853","1989-08-06",75.92,53.06,8.00,0.00,0.00
"USC00506853","1989-08-07",69.98,50.00,0.00,0.00,0.00
"USC00506853","1989-08-08",69.98,50.00,58.00,0.00,0.00
"USC00506853","1989-08-09",57.02,51.98,124.00,0.00,0.00
"USC00506853","1989-08-10",69.98,46.94,0.00,0.00,0.00
"USC00506853","1989-08-11",69.98,48.92,0.00,0.00,0.00
"USC00506853","1989-08-12",,,0.00,0.00,0.00
"USC00506853","1989-08-13",,,0.00,0.00,0.00
"USC00506853","1989-08-14",75.92,48.02,0.00,0.00,0.00
"USC00506853","1989-08-15",69.98,48.02,20.00,0.00,0.00
"USC00506853","1989-08-16",62.06,51.98,56.00,0.00,0.00
"USC00506853","1989-08-17",64.94,51.98,64.00,0.00,0.00
"USC00506853","1989-08-18",60.98,53.06,318.00,0.00,0.00
"USC00506853","1989-08-19",68.00,51.08,51.00,0.00,0.00
"USC00506853","1989-08-20",66.02,44.96,36.00,0.00,0.00
"USC00506853","1989-08-21",66.92,44.96,0.00,0.00,0.00
"USC00506853","1989-08-22",71.06,44.06,38.00,0.00,0.00
"USC00506853","1989-08-23",66.92,48.92,0.00,0.00,0.00
"USC00506853","1989-08-24",60.98,48.92,8.00,0.00,0.00
"USC00506853","1989-08-25",62.06,48.02,122.00,0.00,0.00
"USC00506853","1989-08-26",60.98,48.02,0.00,0.00,0.00
"USC00506853","1989-08-27",62.06,48.02,36.00,0.00,0.00
"USC00506853","1989-08-28",64.94,48.02,71.00,0.00,0.00
"USC00506853","1989-08-29",66.92,46.94,5.00,0.00,0.00
"USC00506853","1989-08-30",62.06,46.94,15.00,0.00,0.00
"USC00506853","1989-08-31",66.02,44.06,5.00,0.00,0.00
"USC00506853","1989-09-01",57.92,44.06,117.00,0.00,0.00
"USC00506853","1989-09-02",59.00,44.96,5.00,0.00,0.00
"USC00506853","1989-09-03",66.02,46.94,0.00,0.00,0.00
"USC00506853","1989-09-04",64.04,44.06,5.00,0.00,0.00
"USC00506853","1989-09-05",53.96,44.06,38.00,0.00,0.00
"USC00506853","1989-09-06",66.92,48.02,0.00,0.00,0.00
"USC00506853","1989-09-07",69.98,50.00,0.00,0.00,0.00
"USC00506853","1989-09-08",59.00,51.08,0.00,0.00,0.00
"USC00506853","1989-09-09",55.04,50.00,168.00,0.00,0.00
"USC00506853","1989-09-10",62.06,50.00,8.00,0.00,0.00
"USC00506853","1989-09-11",64.94,44.96,0.00,0.00,0.00
"USC00506853","1989-09-12",57.92,42.08,5.00,0.00,0.00
"USC00506853","1989-09-13",60.98,37.94,0.00,0.00,0.00
"USC00506853","1989-09-14",64.94,37.94,13.00,0.00,0.00
"USC00506853","1989-09-15",57.92,37.94,25.00,0.00,0.00
"USC00506853","1989-09-16",62.96,37.04,0.00,0.00,0.00
"USC00506853","1989-09-17",55.94,41.00,259.00,0.00,0.00
"USC00506853","1989-09-18",53.96,42.98,81.00,0.00,0.00
"USC00506853","1989-09-19",60.08,46.04,107.00,0.00,0.00
"USC00506853","1989-09-20",60.98,39.92,0.00,0.00,0.00
"USC00506853","1989-09-21",53.06,41.00,86.00,0.00,0.00
"USC00506853","1989-09-22",60.98,44.06,15.00,0.00,0.00
"USC00506853","1989-09-23",59.00,44.06,28.00,0.00,0.00
"USC00506853","1989-09-24",59.00,48.02,13.00,0.00,0.00
"USC00506853","1989-09-25",,,,0.00,0.00
"USC00506853","1989-09-26",,,,0.00,0.00
"USC00506853","1989-09-27",60.98,35.06,,0.00,0.00
"USC00506853","1989-09-28",55.04,39.92,99.00,0.00,0.00
"USC00506853","1989-09-29",57.92,28.04,0.00,0.00,0.00
"USC00506853","1989-09-30",55.94,32.00,0.00,0.00,0.00
"USC00506853","1989-10-01",46.04,21.92,61.00,0.00,0.00
"USC00506853","1989-10-02",59.00,35.06,0.00,0.00,0.00
"USC00506853","1989-10-03",55.04,33.98,0.00,0.00,0.00
"USC00506853","1989-10-04",46.04,37.94,165.00,0.00,0.00
"USC00506853","1989-10-05",51.98,37.04,5.00,0.00,0.00
"USC00506853","1989-10-06",51.98,41.00,503.00,0.00,0.00
"USC00506853","1989-10-07",44.06,33.98,432.00,0.00,0.00
"USC00506853","1989-10-08",50.00,28.04,0.00,0.00,0.00
"USC00506853","1989-10-09",46.94,,0.00,0.00,0.00
"USC00506853","1989-10-10",42.98,17.06,0.00,0.00,0.00
"USC00506853","1989-10-11",46.94,32.00,0.00,0.00,0.00
"USC00506853","1989-10-12",46.94,30.02,0.00,0.00,0.00
"USC00506853","1989-10-13",48.92,21.02,0.00,0.00,0.00
"USC00506853","1989-10-14",42.98,26.06,0.00,0.00,0.00
"USC00506853","1989-10-15",46.04,26.06,124.00,0.00,0.00
"USC00506853","1989-10-16",42.08,28.94,8.00,0.00,0.00
"USC00506853","1989-10-17",37.04,33.08,13.00,0.00,0.00
"USC00506853","1989-10-18",39.92,30.02,0.00,0.00,0.00
"USC00506853","1989-10-19",37.94,30.92,5.00,0.00,0.00
"USC00506853","1989-10-20",46.94,30.92,3.00,0.00,0.00
"USC00506853","1989-10-21",46.94,26.06,0.00,0.00,0.00
"USC00506853","1989-10-22",46.94,24.98,0.00,0.00,0.00
"USC00506853","1989-10-23",46.94,24.98,0.00,0.00,0.00
"USC00506853","1989-10-24",41.00,19.94,58.00,0.00,0.00
"USC00506853","1989-10-25",44.06,26.06,0.00,0.00,0.00
"USC00506853","1989-10-26",33.98,23.00,0.00,0.00,0.00
"USC00506853","1989-10-27",,,,0.00,0.00
"USC00506853","1989-10-28",44.96,32.00,0.00,0.00,0.00
"USC00506853","1989-10-29",39.92,32.00,0.00,0.00,0.00
"USC00506853","1989-10-30",39.92,32.00,0.00,0.00,0.00
"USC00506853","1989-10-31",48.02,33.98,318.00,0.00,0.00
"USC00506853","1989-11-01",42.98,35.06,102.00,0.00,0.00
"USC00506853","1989-11-02",46.04,37.04,20.00,0.00,0.00
"USC00506853","1989-11-03",46.04,33.08,25.00,0.00,0.00
"USC00506853","1989-11-04",37.04,28.04,0.00,0.00,0.00
"USC00506853","1989-11-05",39.92,32.00,10.00,0.00,0.00
"USC00506853","1989-11-06",37.04,19.94,0.00,0.00,0.00
"USC00506853","1989-11-07",23.00,15.08,0.00,0.00,0.00
"USC00506853","1989-11-08",26.06,17.06,0.00,0.00,0.00
"USC00506853","1989-11-09",21.92,14.00,0.00,0.00,0.00
"USC00506853","1989-11-10",19.94,15.08,0.00,0.00,0.00
"USC00506853","1989-11-11",28.94,14.00,0.00,,25.00
"USC00506853","1989-11-12",33.08,15.98,89.00,0.00,
"USC00506853","1989-11-13",35.06,21.92,38.00,0.00,0.00
"USC00506853","1989-11-14",30.02,21.92,51.00,0.00,0.00
"USC00506853","1989-11-15",35.06,28.04,0.00,0.00,0.00
"USC00506853","1989-11-16",35.06,28.94,295.00,0.00,0.00
"USC00506853","1989-11-17",37.04,28.94,0.00,0.00,0.00
"USC00506853","1989-11-18",35.06,24.98,0.00,0.00,0.00
"USC00506853","1989-11-19",35.06,23.00,0.00,0.00,0.00
"USC00506853","1989-11-20",35.06,21.92,0.00,0.00,0.00
"USC00506853","1989-11-21",30.92,17.06,25.00,0.00,0.00
"USC00506853","1989-11-22",39.92,30.92,178.00,0.00,0.00
"USC00506853","1989-11-23",39.02,30.92,61.00,0.00,0.00
"USC00506853","1989-11-24",35.06,30.92,76.00,0.00,0.00
"USC00506853","1989-11-25",35.96,26.06,89.00,0.00,0.00
"USC00506853","1989-11-26",37.04,28.94,0.00,0.00,0.00
"USC00506853","1989-11-27",33.98,23.00,0.00,0.00,0.00
"USC00506853","1989-11-28",35.06,21.92,0.00,0.00,0.00
"USC00506853","1989-11-29",37.04,28.94,262.00,0.00,0.00
"USC00506853","1989-11-30",37.04,30.92,157.00,0.00,0.00
"USC00506853","1989-12-01",37.94,30.92,56.00,0.00,0.00
"USC00506853","1989-12-02",39.92,33.98,196.00,0.00,0.00
"USC00506853","1989-12-03",39.92,32.00,102.00,0.00,0.00
"USC00506853","1989-12-04",37.04,28.94,20.00,0.00,0.00
"USC00506853","1989-12-05",33.98,24.08,0.00,0.00,0.00
"USC00506853","1989-12-06",39.92,24.98,330.00,0.00,0.00
"USC00506853","1989-12-07",39.92,37.04,206.00,0.00,0.00
"USC00506853","1989-12-08",39.92,35.96,165.00,0.00,0.00
"USC00506853","1989-12-09",44.06,35.06,25.00,0.00,0.00
"USC00506853","1989-12-10",39.92,35.06,378.00,0.00,0.00
"USC00506853","1989-12-11",42.98,33.98,117.00,0.00,0.00
"USC00506853","1989-12-12",42.08,37.04,43.00,0.00,0.00
"USC00506853","1989-12-13",41.00,33.98,0.00,0.00,0.00
"USC00506853","1989-12-14",,,,0.00,0.00
"USC00506853","1989-12-15",35.96,26.06,,0.00,0.00
"USC00506853","1989-12-16",39.92,32.00,8.00,0.00,0.00
"USC00506853","1989-12-17",37.04,33.08,135.00,0.00,0.00
"USC00506853","1989-12-18",41.00,35.06,61.00,0.00,0.00
"USC00506853","1989-12-19",32.00,30.02,0.00,0.00,0.00
"USC00506853","1989-12-20",,,,0.00,0.00
"USC00506853","1989-12-21",39.92,32.00,,0.00,0.00
"USC00506853","1989-12-22",37.94,39.02,46.00,0.00,0.00
"USC00506853","1989-12-23",37.04,33.08,20.00,0.00,0.00
"USC00506853","1989-12-24",35.06,26.96,86.00,64.00,76.00
"USC00506853","1989-12-25",,,0.00,0.00,
"USC00506853","1989-12-26",37.94,23.00,0.00,0.00,0.00
"USC00506853","1989-12-27",35.06,17.96,305.00,38.00,51.00
"USC00506853","1989-12-28",41.00,24.08,38.00,0.00,0.00
"USC00506853","1989-12-29",26.06,19.04,15.00,25.00,25.00
"USC00506853","1989-12-30",23.00,21.02,0.00,0.00,
"USC00506853","1989-12-31",30.02,21.02,0.00,0.00,
"USC00506853","1990-01-01",32.00,23.00,0.00,0.00,0.00
"USC00506853","1990-01-02",33.08,23.00,0.00,0.00,0.00
"USC00506853","1990-01-04",37.04,30.02,,,
"USC00506853","1990-01-05",37.94,33.98,211.00,0.00,0.00
"USC00506853","1990-01-06",33.98,26.96,0.00,0.00,0.00
"USC00506853","1990-01-07",28.94,21.02,0.00,0.00,0.00
"USC00506853","1990-01-08",21.02,14.00,0.00,0.00,0.00
"USC00506853","1990-01-09",24.08,15.08,0.00,0.00,0.00
"USC00506853","1990-01-10",35.06,17.06,112.00,5.00,0.00
"USC00506853","1990-01-11",37.94,28.04,58.00,0.00,0.00
"USC00506853","1990-01-12",33.08,24.98,114.00,267.00,254.00
"USC00506853","1990-01-13",37.94,23.00,203.00,0.00,
"USC00506853","1990-01-14",33.08,24.98,0.00,0.00,
"USC00506853","1990-01-15",35.96,24.98,0.00,0.00,
"USC00506853","1990-01-16",41.00,30.92,58.00,0.00,0.00
"USC00506853","1990-01-17",41.00,33.08,152.00,0.00,0.00
"USC00506853","1990-01-18",39.02,33.08,315.00,0.00,0.00
"USC00506853","1990-01-19",37.04,32.00,130.00,28.00,25.00
"USC00506853","1990-01-20",39.02,30.92,25.00,0.00,0.00
"USC00506853","1990-01-21",39.92,30.92,13.00,0.00,0.00
"USC00506853","1990-01-22",37.04,28.04,10.00,13.00,0.00
"USC00506853","1990-01-23",30.92,26.06,0.00,0.00,0.00
"USC00506853","1990-01-24",32.00,21.02,0.00,0.00,0.00
"USC00506853","1990-01-25",32.00,21.92,41.00,38.00,51.00
"USC00506853","1990-01-26",28.04,15.08,0.00,0.00,0.00
"USC00506853","1990-01-27",26.96,19.94,25.00,38.00,25.00
"USC00506853","1990-01-28",32.00,24.08,0.00,0.00,0.00
"USC00506853","1990-01-29",28.94,24.08,0.00,0.00,0.00
"USC00506853","1990-01-30",30.02,26.06,0.00,0.00,0.00
"USC00506853","1990-01-31",33.08,26.96,104.00,81.00,76.00
"USC00506853","1990-02-01",33.98,30.92,81.00,28.00,
"USC00506853","1990-02-02",33.08,28.04,58.00,53.00,
"USC00506853","1990-02-03",30.92,21.02,0.00,0.00,
"USC00506853","1990-02-04",24.08,17.06,0.00,0.00,
"USC00506853","1990-02-05",19.94,10.94,0.00,0.00,
"USC00506853","1990-02-06",23.00,12.92,0.00,0.00,
"USC00506853","1990-02-07",24.08,15.98,0.00,0.00,
"USC00506853","1990-02-08",24.98,14.00,41.00,61.00,
"USC00506853","1990-02-09",28.94,14.00,74.00,130.00,
"USC00506853","1990-02-10",15.98,1.94,61.00,135.00,
"USC00506853","1990-02-11",15.08,-0.04,0.00,0.00,
"USC00506853","1990-02-12",24.08,10.94,10.00,30.00,
"USC00506853","1990-02-13",39.92,23.00,0.00,0.00,
"USC00506853","1990-02-14",39.02,23.00,0.00,0.00,
"USC00506853","1990-02-15",30.02,24.08,0.00,0.00,
"USC00506853","1990-02-16",30.92,24.08,20.00,0.00,
"USC00506853","1990-02-17",33.08,28.94,28.00,64.00,
"USC00506853","1990-02-18",32.00,21.92,51.00,56.00,
"USC00506853","1990-02-19",26.96,12.02,0.00,0.00,
"USC00506853","1990-02-20",24.08,14.00,0.00,0.00,
"USC00506853","1990-02-21",24.08,19.94,84.00,155.00,
"USC00506853","1990-02-22",24.08,15.08,25.00,64.00,
"USC00506853","1990-02-23",35.06,14.00,46.00,13.00,
"USC00506853","1990-02-24",35.06,32.00,241.00,38.00,
"USC00506853","1990-02-25",33.98,23.00,10.00,0.00,
"USC00506853","1990-02-26",37.94,23.00,51.00,0.00,
"USC00506853","1990-02-27",37.04,17.96,64.00,30.00,
"USC00506853","1990-02-28",26.06,15.98,0.00,0.00,
"USC00506853","1990-03-01",37.94,24.98,0.00,0.00,0.00
"USC00506853","1990-03-02",35.96,33.98,10.00,0.00,0.00
"USC00506853","1990-03-03",37.04,32.00,15.00,0.00,0.00
"USC00506853","1990-03-04",35.06,19.94,0.00,0.00,0.00
"USC00506853","1990-03-05",35.96,19.94,0.00,0.00,0.00
"USC00506853","1990-03-06",30.02,17.96,0.00,0.00,0.00
"USC00506853","1990-03-07",21.92,14.00,0.00,0.00,0.00
"USC00506853","1990-03-08",32.00,12.92,76.00,66.00,76.00
"USC00506853","1990-03-09",33.98,32.00,102.00,30.00,25.00
"USC00506853","1990-03-11",33.98,26.06,,41.00,51.00
"USC00506853","1990-03-12",37.04,33.08,76.00,0.00,0.00
"USC00506853","1990-03-13",39.02,33.08,48.00,0.00,0.00
"USC00506853","1990-03-14",37.94,30.02,69.00,0.00,0.00
"USC00506853","1990-03-15",32.00,24.98,0.00,0.00,0.00
"USC00506853","1990-03-16",37.94,24.08,0.00,0.00,0.00
"USC00506853","1990-03-17",37.94,30.02,0.00,0.00,0.00
"USC00506853","1990-03-18",41.00,30.02,0.00,0.00,0.00
"USC00506853","1990-03-19",44.06,28.04,0.00,0.00,0.00
"USC00506853","1990-03-20",42.08,28.04,0.00,0.00,0.00
"USC00506853","1990-03-21",39.92,28.04,0.00,0.00,0.00
"USC00506853","1990-03-22",39.02,35.06,0.00,0.00,0.00
"USC00506853","1990-03-23",42.08,33.98,0.00,0.00,0.00
"USC00506853","1990-03-24",41.00,33.98,160.00,0.00,0.00
"USC00506853","1990-03-25",37.94,35.06,429.00,0.00,0.00
"USC00506853","1990-03-26",39.02,35.96,132.00,0.00,0.00
"USC00506853","1990-03-27",39.02,33.08,246.00,0.00,0.00
"USC00506853","1990-03-28",42.98,35.06,64.00,0.00,0.00
"USC00506853","1990-03-29",42.08,30.02,0.00,0.00,0.00
"USC00506853","1990-03-30",44.96,28.04,0.00,0.00,0.00
"USC00506853","1990-03-31",,,,0.00,0.00
"USC00506853","1990-04-01",39.92,26.96,0.00,0.00,0.00
"USC00506853","1990-04-02",37.04,26.96,5.00,0.00,0.00
"USC00506853","1990-04-03",37.94,35.06,234.00,0.00,0.00
"USC00506853","1990-04-04",37.94,32.00,71.00,0.00,0.00
"USC00506853","1990-04-05",39.02,26.06,0.00,0.00,0.00
"USC00506853","1990-04-06",39.02,30.02,53.00,0.00,0.00
"USC00506853","1990-04-07",39.92,33.98,30.00,0.00,0.00
"USC00506853","1990-04-08",48.02,28.94,0.00,0.00,0.00
"USC00506853","1990-04-09",50.00,28.94,0.00,0.00,0.00
"USC00506853","1990-04-10",50.00,28.94,0.00,0.00,0.00
"USC00506853","1990-04-11",46.04,28.04,0.00,0.00,0.00
"USC00506853","1990-04-12",48.92,28.04,0.00,0.00,0.00
"USC00506853","1990-04-13",41.00,37.94,33.00,0.00,0.00
"USC00506853","1990-04-14",41.00,37.94,124.00,0.00,0.00
"USC00506853","1990-04-15",46.04,37.04,13.00,0.00,0.00
"USC00506853","1990-04-16",48.92,37.04,0.00,0.00,0.00
"USC00506853","1990-04-17",41.00,35.96,0.00,0.00,0.00
"USC00506853","1990-04-18",42.08,39.02,310.00,0.00,0.00
"USC00506853","1990-04-19",42.98,39.02,391.00,0.00,0.00
"USC00506853","1990-04-20",41.00,35.96,351.00,0.00,0.00
"USC00506853","1990-04-21",41.00,35.96,140.00,0.00,0.00
"USC00506853","1990-04-22",44.96,37.04,69.00,0.00,0.00
"USC00506853","1990-04-23",42.08,35.06,20.00,0.00,0.00
"USC00506853","1990-04-24",46.04,35.96,25.00,0.00,0.00
"USC00506853","1990-04-25",42.98,32.00,0.00,0.00,0.00
"USC00506853","1990-04-26",51.98,33.08,0.00,0.00,0.00
"USC00506853","1990-04-27",,,0.00,0.00,0.00
"USC00506853","1990-04-28",55.04,32.00,0.00,0.00,0.00
"USC00506853","1990-04-29",55.94,35.06,0.00,0.00,0.00
"USC00506853","1990-04-30",42.98,39.02,64.00,0.00,0.00
"USC00506853","1990-05-01",48.02,39.02,23.00,0.00,0.00
"USC00506853","1990-05-02",,,0.00,0.00,0.00
"USC00506853","1990-05-03",48.02,33.98,0.00,0.00,0.00
"USC00506853","1990-05-04",44.96,33.98,25.00,0.00,0.00
"USC00506853","1990-05-05",48.92,30.92,0.00,0.00,0.00
"USC00506853","1990-05-06",48.92,35.06,46.00,0.00,0.00
"USC00506853","1990-05-07",,,0.00,0.00,0.00
"USC00506853","1990-05-08",57.02,37.94,0.00,0.00,0.00
"USC00506853","1990-05-09",46.94,42.08,30.00,0.00,0.00
"USC00506853","1990-05-10",48.92,42.08,0.00,0.00,0.00
"USC00506853","1990-05-11",51.98,39.02,0.00,0.00,0.00
"USC00506853","1990-05-12",46.04,39.02,0.00,0.00,0.00
"USC00506853","1990-05-13",51.98,39.92,0.00,0.00,0.00
"USC00506853","1990-05-14",50.00,41.00,13.00,0.00,0.00
"USC00506853","1990-05-15",59.00,41.00,0.00,0.00,0.00
"USC00506853","1990-05-16",51.08,42.98,18.00,0.00,0.00
"USC00506853","1990-05-17",46.04,42.98,5.00,0.00,0.00
"USC00506853","1990-05-18",46.04,42.08,61.00,0.00,0.00
"USC00506853","1990-05-19",44.96,42.08,333.00,0.00,0.00
"USC00506853","1990-05-20",44.96,42.08,142.00,0.00,0.00
"USC00506853","1990-05-21",51.08,35.96,0.00,0.00,0.00
"USC00506853","1990-05-22",48.02,28.94,0.00,0.00,0.00
"USC00506853","1990-05-23",46.04,28.94,28.00,0.00,0.00
"USC00506853","1990-05-24",44.06,41.00,13.00,0.00,0.00
"USC00506853","1990-05-25",46.04,41.00,18.00,0.00,0.00
"USC00506853","1990-05-26",46.04,44.06,127.00,0.00,0.00
"USC00506853","1990-05-27",50.00,44.06,13.00,0.00,0.00
"USC00506853","1990-05-28",50.00,44.06,323.00,0.00,0.00
"USC00506853","1990-05-29",46.94,44.06,76.00,0.00,0.00
"USC00506853","1990-05-30",50.00,42.08,48.00,0.00,0.00
"USC00506853","1990-05-31",50.00,42.08,64.00,0.00,0.00
"USC00506853","1990-06-01",51.98,37.04,0.00,0.00,0.00
"USC00506853","1990-06-02",48.02,42.98,56.00,0.00,0.00
"USC00506853","1990-06-03",51.08,42.98,97.00,0.00,0.00
"USC00506853","1990-06-04",64.94,44.06,0.00,0.00,0.00
"USC00506853","1990-06-05",68.00,46.94,0.00,0.00,0.00
"USC00506853","1990-06-06",,,,0.00,0.00
"USC00506853","1990-06-07",69.98,48.92,0.00,0.00,0.00
"USC00506853","1990-06-08",62.06,44.96,0.00,0.00,0.00
"USC00506853","1990-06-09",,,,0.00,0.00
"USC00506853","1990-06-10",53.06,44.96,,0.00,0.00
"USC00506853","1990-06-11",48.02,44.96,147.00,0.00,0.00
"USC00506853","1990-06-12",57.02,42.98,0.00,0.00,0.00
"USC00506853","1990-06-13",60.98,44.96,119.00,0.00,0.00
"USC00506853","1990-06-14",53.96,44.06,30.00,0.00,0.00
"USC00506853","1990-06-15",53.96,39.02,0.00,0.00,0.00
"USC00506853","1990-06-16",51.98,41.00,20.00,0.00,0.00
"USC00506853","1990-06-17",53.96,42.98,5.00,0.00,0.00
"USC00506853","1990-06-18",51.08,44.96,13.00,0.00,0.00
"USC00506853","1990-06-19",,,,0.00,0.00
"USC00506853","1990-06-20",53.06,44.06,,0.00,0.00
"USC00506853","1990-06-21",48.02,42.98,56.00,0.00,0.00
"USC00506853","1990-06-22",53.06,44.96,0.00,0.00,0.00
"USC00506853","1990-06-23",53.96,44.96,0.00,0.00,0.00
"USC00506853","1990-06-24",60.08,46.94,0.00,0.00,0.00
"USC00506853","1990-06-25",55.94,41.00,0.00,0.00,0.00
"USC00506853","1990-06-26",55.94,42.98,0.00,0.00,0.00
"USC00506853","1990-06-27",57.02,42.98,0.00,0.00,0.00
"USC00506853","1990-06-28",64.94,44.96,0.00,0.00,0.00
"USC00506853","1990-06-29",71.96,46.94,0.00,0.00,0.00
"USC00506853","1990-06-30",66.02,46.04,0.00,0.00,0.00
"USC00506853","1990-07-01",60.08,46.04,13.00,0.00,0.00
"USC00506853","1990-07-02",50.00,46.94,226.00,0.00,0.00
"USC00506853","1990-07-03",60.08,46.94,5.00,0.00,0.00
"USC00506853","1990-07-04",71.06,48.02,0.00,0.00,0.00
"USC00506853","1990-07-05",55.94,46.94,0.00,0.00,0.00
"USC00506853","1990-07-06",55.04,48.02,20.00,0.00,0.00
"USC00506853","1990-07-07",55.04,48.02,74.00,0.00,0.00
"USC00506853","1990-07-08",53.96,48.02,81.00,0.00,0.00
"USC00506853","1990-07-09",55.04,46.04,142.00,0.00,0.00
"USC00506853","1990-07-10",55.04,46.94,310.00,0.00,0.00
"USC00506853","1990-07-11",57.92,42.98,28.00,0.00,0.00
"USC00506853","1990-07-12",55.94,46.94,0.00,0.00,0.00
"USC00506853","1990-07-13",55.94,44.06,5.00,0.00,0.00
"USC00506853","1990-07-14",51.98,46.04,183.00,0.00,0.00
"USC00506853","1990-07-15",51.98,46.94,198.00,0.00,0.00
"USC00506853","1990-07-16",60.98,44.06,0.00,0.00,0.00
"USC00506853","1990-07-17",64.04,44.06,0.00,0.00,0.00