StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USR0000AHON","1989-09-26",57.92,46.04,,,
"USR0000AHON","1989-09-27",51.08,46.94,,,
"USR0000AHON","1989-09-28",51.98,50.00,,,
"USR0000AHON","1989-09-29",55.04,48.92,,,
"USR0000AHON","1989-09-30",55.04,44.06,,,
"USR0000AHON","1989-10-01",51.08,46.94,,,
"USR0000AHON","1989-10-02",51.98,50.00,,,
"USR0000AHON","1989-10-03",53.96,39.92,,,
"USR0000AHON","1989-10-04",51.08,39.92,,,
"USR0000AHON","1989-10-05",46.04,42.98,,,
"USR0000AHON","1989-10-06",50.00,48.02,,,
"USR0000AHON","1989-10-07",46.04,44.06,,,
"USR0000AHON","1989-10-08",48.92,44.96,,,
"USR0000AHON","1989-10-09",48.92,41.00,,,
"USR0000AHON","1989-10-10",42.98,39.02,,,
"USR0000AHON","1989-10-11",44.06,37.04,,,
"USR0000AHON","1989-10-12",44.06,39.02,,,
"USR0000AHON","1989-10-13",42.98,30.92,,,
"USR0000AHON","1989-10-14",42.08,30.02,,,
"USR0000AHON","1989-10-15",42.98,35.96,,,
"USR0000AHON","1989-10-16",46.94,35.96,,,
"USR0000AHON","1989-10-17",46.04,42.08,,,
"USR0000AHON","1989-10-18",46.04,42.08,,,
"USR0000AHON","1989-10-19",44.96,37.94,,,
"USR0000AHON","1989-10-20",42.08,39.02,,,
"USR0000AHON","1989-10-21",44.96,35.06,,,
"USR0000AHON","1989-10-22",46.94,32.00,,,
"USR0000AHON","1989-10-23",39.92,30.02,,,
"USR0000AHON","1989-10-24",42.98,33.98,,,
"USR0000AHON","1989-10-25",37.94,32.00,,,
"USR0000AHON","1989-10-26",41.00,26.96,,,
"USR0000AHON","1989-10-27",39.02,28.04,,,
"USR0000AHON","1989-10-28",42.98,37.94,,,
"USR0000AHON","1989-10-29",41.00,33.08,,,
"USR0000AHON","1989-10-30",44.06,39.02,,,
"USR0000AHON","1989-10-31",46.94,39.02,,,
"USR0000AHON","1989-11-01",50.00,46.04,,,
"USR0000AHON","1989-11-02",50.00,46.94,,,
"USR0000AHON","1989-11-03",48.02,44.96,,,
"USR0000AHON","1989-11-04",44.96,41.00,,,
"USR0000AHON","1989-11-05",41.00,35.06,,,
"USR0000AHON","1989-11-06",37.94,28.94,,,
"USR0000AHON","1989-11-07",32.00,30.02,,,
"USR0000AHON","1989-11-08",33.98,30.92,,,
"USR0000AHON","1989-11-09",32.00,30.92,,,
"USR0000AHON","1990-05-22",50.00,39.92,,,
"USR0000AHON","1990-05-23",51.08,35.06,,,
"USR0000AHON","1990-05-24",57.02,35.96,,,
"USR0000AHON","1990-05-25",64.94,44.06,,,
"USR0000AHON","1990-05-26",62.96,44.96,,,
"USR0000AHON","1990-05-27",71.06,48.02,,,
"USR0000AHON","1990-05-28",62.96,53.06,,,
"USR0000AHON","1990-05-29",66.02,46.94,,,
"USR0000AHON","1990-05-30",69.98,46.04,,,
"USR0000AHON","1990-05-31",60.08,48.02,,,
"USR0000AHON","1990-06-01",66.02,46.04,,,
"USR0000AHON","1990-06-02",66.92,46.04,,,
"USR0000AHON","1990-06-03",57.02,48.92,,,
"USR0000AHON","1990-06-04",53.96,48.92,,,
"USR0000AHON","1990-06-05",55.94,48.02,,,
"USR0000AHON","1990-06-06",55.94,48.02,,,
"USR0000AHON","1990-06-07",57.92,46.04,,,
"USR0000AHON","1990-06-08",64.04,44.96,,,
"USR0000AHON","1990-06-09",57.92,48.02,,,
"USR0000AHON","1990-06-10",64.04,46.94,,,
"USR0000AHON","1990-06-11",62.96,46.04,,,
"USR0000AHON","1990-06-12",66.02,48.92,,,
"USR0000AHON","1990-06-13",66.02,64.04,,,
"USR0000AHON","1990-06-27",68.00,53.96,,,
"USR0000AHON","1990-06-28",77.00,51.98,,,
"USR0000AHON","1990-06-29",78.08,53.06,,,
"USR0000AHON","1990-06-30",82.94,55.04,,,
"USR0000AHON","1990-07-01",64.04,55.94,,,
"USR0000AHON","1990-07-02",68.00,55.04,,,
"USR0000AHON","1990-07-03",75.02,51.98,,,
"USR0000AHON","1990-07-04",77.00,53.06,,,
"USR0000AHON","1990-07-05",75.92,55.94,,,
"USR0000AHON","1990-07-06",71.96,57.92,,,
"USR0000AHON","1991-05-02",62.96,32.00,,,
"USR0000AHON","1991-05-03",69.08,28.94,,,
"USR0000AHON","1991-05-04",66.92,30.92,,,
"USR0000AHON","1991-05-05",60.08,30.92,,,
"USR0000AHON","1991-05-06",55.04,41.00,,,
"USR0000AHON","1991-05-07",60.08,35.96,,,
"USR0000AHON","1991-05-08",53.96,30.02,,,
"USR0000AHON","1991-05-09",46.94,39.92,,,
"USR0000AHON","1991-05-10",41.00,32.00,,,
"USR0000AHON","1991-05-11",48.92,32.00,,,
"USR0000AHON","1991-05-12",50.00,33.08,,,
"USR0000AHON","1991-05-13",53.06,39.02,,,
"USR0000AHON","1991-05-14",48.92,42.98,,,
"USR0000AHON","1991-05-15",55.04,42.98,,,
"USR0000AHON","1991-05-16",51.98,42.98,,,
"USR0000AHON","1991-05-17",51.98,39.92,,,
"USR0000AHON","1991-05-18",48.02,37.94,,,
"USR0000AHON","1991-05-19",48.92,41.00,,,
"USR0000AHON","1991-05-20",50.00,39.92,,,
"USR0000AHON","1991-05-21",53.06,37.94,,,
"USR0000AHON","1991-05-22",59.00,42.08,,,
"USR0000AHON","1991-05-23",62.96,42.08,,,
"USR0000AHON","1991-05-24",64.94,41.00,,,
"USR0000AHON","1991-05-25",53.06,39.02,,,
"USR0000AHON","1991-05-26",53.96,42.08,,,
"USR0000AHON","1991-05-27",53.06,41.00,,,
"USR0000AHON","1991-05-28",50.00,46.94,,,
"USR0000AHON","1991-05-29",53.06,42.08,,,
"USR0000AHON","1991-05-30",48.02,41.00,,,
"USR0000AHON","1991-05-31",42.08,39.02,,,
"USR0000AHON","1991-06-01",46.04,37.94,,,
"USR0000AHON","1991-06-02",53.96,37.94,,,
"USR0000AHON","1991-06-03",59.00,37.04,,,
"USR0000AHON","1991-06-04",57.02,39.92,,,
"USR0000AHON","1991-06-05",50.00,42.98,,,
"USR0000AHON","1991-06-06",53.96,42.98,,,
"USR0000AHON","1991-06-07",48.02,39.92,,,
"USR0000AHON","1991-06-08",53.06,41.00,,,
"USR0000AHON","1991-06-09",50.00,44.96,,,
"USR0000AHON","1991-06-10",53.06,44.96,,,
"USR0000AHON","1991-06-11",55.04,42.98,,,
"USR0000AHON","1991-06-12",55.94,42.98,,,
"USR0000AHON","1991-06-13",53.06,44.96,,,
"USR0000AHON","1991-06-14",57.02,46.94,,,
"USR0000AHON","1991-06-15",60.98,46.04,,,
"USR0000AHON","1991-06-16",57.92,46.94,,,
"USR0000AHON","1991-06-17",55.04,44.96,,,
"USR0000AHON","1991-06-18",62.96,46.04,,,
"USR0000AHON","1991-06-19",71.96,44.96,,,
"USR0000AHON","1991-06-20",86.00,51.98,,,
"USR0000AHON","1991-06-21",84.02,60.98,,,
"USR0000AHON","1991-06-22",77.00,50.00,,,
"USR0000AHON","1991-06-23",66.02,50.00,,,
"USR0000AHON","1991-06-24",66.92,48.92,,,
"USR0000AHON","1991-06-25",71.06,46.04,,,
"USR0000AHON","1991-06-26",66.92,51.98,,,
"USR0000AHON","1991-06-27",62.96,53.06,,,
"USR0000AHON","1991-06-28",64.94,51.08,,,
"USR0000AHON","1991-06-29",66.92,50.00,,,
"USR0000AHON","1991-06-30",60.08,46.94,,,
"USR0000AHON","1991-07-01",60.08,48.02,,,
"USR0000AHON","1991-07-02",57.92,48.92,,,
"USR0000AHON","1991-07-03",59.00,46.94,,,
"USR0000AHON","1991-07-04",60.08,46.04,,,
"USR0000AHON","1991-07-05",57.02,50.00,,,
"USR0000AHON","1991-07-06",57.92,48.92,,,
"USR0000AHON","1991-07-07",57.92,50.00,,,
"USR0000AHON","1991-07-08",55.94,48.92,,,
"USR0000AHON","1991-07-09",59.00,48.92,,,
"USR0000AHON","1991-07-10",60.08,50.00,,,
"USR0000AHON","1991-07-11",55.94,51.98,,,
"USR0000AHON","1991-07-12",59.00,51.98,,,
"USR0000AHON","1991-07-13",60.98,51.08,,,
"USR0000AHON","1991-07-14",60.98,51.08,,,
"USR0000AHON","1991-07-15",69.08,51.08,,,
"USR0000AHON","1991-07-16",59.00,51.08,,,
"USR0000AHON","1991-07-17",55.04,48.02,,,
"USR0000AHON","1991-07-18",51.98,46.04,,,
"USR0000AHON","1991-07-19",53.06,46.04,,,
"USR0000AHON","1991-07-20",57.02,48.02,,,
"USR0000AHON","1991-07-21",64.04,46.94,,,
"USR0000AHON","1991-07-22",64.04,53.96,,,
"USR0000AHON","1991-07-23",75.02,53.96,,,
"USR0000AHON","1991-07-24",66.92,53.06,,,
"USR0000AHON","1991-07-25",59.00,50.00,,,
"USR0000AHON","1991-07-26",57.02,51.98,,,
"USR0000AHON","1991-07-27",60.98,50.00,,,
"USR0000AHON","1991-07-28",55.94,50.00,,,
"USR0000AHON","1991-07-29",57.02,50.00,,,
"USR0000AHON","1991-07-30",55.04,48.92,,,
"USR0000AHON","1991-07-31",55.94,48.92,,,
"USR0000AHON","1991-08-01",53.96,50.00,,,
"USR0000AHON","1991-08-02",55.04,53.06,,,
"USR0000AHON","1992-05-08",42.98,37.94,,,
"USR0000AHON","1992-05-09",42.98,37.04,,,
"USR0000AHON","1992-05-10",48.92,41.00,,,
"USR0000AHON","1992-05-11",55.94,39.02,,,
"USR0000AHON","1992-05-12",50.00,39.92,,,
"USR0000AHON","1992-05-13",46.04,37.94,,,
"USR0000AHON","1992-05-14",53.06,39.02,,,
"USR0000AHON","1992-05-15",46.04,42.08,,,
"USR0000AHON","1992-05-16",42.98,37.04,,,
"USR0000AHON","1992-05-17",48.02,33.98,,,
"USR0000AHON","1992-05-18",50.00,35.06,,,
"USR0000AHON","1992-05-19",53.06,35.06,,,
"USR0000AHON","1992-05-20",55.94,37.94,,,
"USR0000AHON","1992-05-21",57.02,39.92,,,
"USR0000AHON","1992-05-22",62.06,41.00,,,
"USR0000AHON","1992-05-23",55.04,44.96,,,
"USR0000AHON","1992-05-24",53.96,50.00,,,
"USR0000AHON","1992-05-25",53.96,46.04,,,
"USR0000AHON","1992-05-26",48.92,44.96,,,
"USR0000AHON","1992-05-27",55.04,46.04,,,
"USR0000AHON","1992-05-28",55.04,44.96,,,
"USR0000AHON","1992-05-29",55.04,46.94,,,
"USR0000AHON","1992-05-30",55.04,48.92,,,
"USR0000AHON","1992-05-31",53.96,46.04,,,
"USR0000AHON","1992-06-01",48.02,42.98,,,
"USR0000AHON","1992-06-02",53.06,42.98,,,
"USR0000AHON","1992-06-03",60.98,39.92,,,
"USR0000AHON","1992-06-04",51.98,44.96,,,
"USR0000AHON","1992-06-05",53.96,41.00,,,
"USR0000AHON","1992-06-06",60.98,37.94,,,
"USR0000AHON","1992-06-07",51.08,46.04,,,
"USR0000AHON","1992-06-08",51.08,44.96,,,
"USR0000AHON","1992-06-09",69.08,44.96,,,
"USR0000AHON","1992-06-10",75.02,53.06,,,
"USR0000AHON","1992-06-11",75.02,51.08,,,
"USR0000AHON","1992-06-12",73.94,51.98,,,
"USR0000AHON","1992-06-13",69.98,53.96,,,
"USR0000AHON","1992-06-14",55.94,48.02,,,
"USR0000AHON","1992-06-15",60.08,46.94,,,
"USR0000AHON","1992-06-16",53.96,46.04,,,
"USR0000AHON","1992-06-17",53.06,44.96,,,
"USR0000AHON","1992-06-18",53.06,48.02,,,
"USR0000AHON","1992-06-19",57.92,50.00,,,
"USR0000AHON","1992-06-20",55.94,48.02,,,
"USR0000AHON","1992-06-21",50.00,42.08,,,
"USR0000AHON","1992-06-22",62.06,41.00,,,
"USR0000AHON","1992-06-23",57.02,42.98,,,
"USR0000AHON","1992-06-24",60.98,41.00,,,
"USR0000AHON","1992-06-25",66.02,44.06,,,
"USR0000AHON","1992-06-26",69.08,44.06,,,
"USR0000AHON","1992-06-27",77.00,46.94,,,
"USR0000AHON","1992-06-28",80.06,55.04,,,
"USR0000AHON","1992-06-29",84.92,55.94,,,
"USR0000AHON","1992-06-30",82.94,53.06,,,
"USR0000AHON","1992-07-01",71.96,51.98,,,
"USR0000AHON","1992-07-02",75.92,51.98,,,
"USR0000AHON","1992-07-03",73.04,51.98,,,
"USR0000AHON","1992-07-04",66.92,51.98,,,
"USR0000AHON","1992-07-05",62.96,48.92,,,
"USR0000AHON","1992-07-06",55.04,48.92,,,
"USR0000AHON","1992-07-07",55.94,48.92,,,
"USR0000AHON","1992-07-08",60.08,48.92,,,
"USR0000AHON","1992-07-09",59.00,51.98,,,
"USR0000AHON","1992-07-10",62.96,53.96,,,
"USR0000AHON","1992-07-11",57.92,53.06,,,
"USR0000AHON","1992-07-12",53.96,48.02,,,
"USR0000AHON","1992-07-13",57.02,48.02,,,
"USR0000AHON","1992-07-14",59.00,50.00,,,
"USR0000AHON","1992-07-15",55.04,50.00,,,
"USR0000AHON","1992-07-16",60.08,48.92,,,
"USR0000AHON","1992-07-17",62.06,48.92,,,
"USR0000AHON","1992-07-18",66.92,50.00,,,
"USR0000AHON","1992-07-19",60.98,51.98,,,
"USR0000AHON","1992-07-20",57.92,48.92,,,
"USR0000AHON","1992-07-21",59.00,50.00,,,
"USR0000AHON","1992-07-22",62.06,50.00,,,
"USR0000AHON","1992-07-23",66.02,48.02,,,
"USR0000AHON","1992-07-24",59.00,55.04,,,
"USR0000AHON","1992-07-25",55.94,53.06,,,
"USR0000AHON","1992-07-26",59.00,51.98,,,
"USR0000AHON","1992-07-27",57.02,51.08,,,
"USR0000AHON","1992-07-28",57.02,51.08,,,
"USR0000AHON","1992-07-29",57.92,50.00,,,
"USR0000AHON","1992-07-30",55.04,46.94,,,
"USR0000AHON","1992-07-31",64.94,46.94,,,
"USR0000AHON","1992-08-01",66.92,48.02,,,
"USR0000AHON","1992-08-02",60.98,51.98,,,
"USR0000AHON","1992-08-03",60.98,55.04,,,
"USR0000AHON","1992-08-04",69.98,55.94,,,
"USR0000AHON","1992-08-05",60.98,51.08,,,
"USR0000AHON","1992-08-06",64.94,48.02,,,
"USR0000AHON","1992-08-07",62.06,46.94,,,
"USR0000AHON","1992-08-08",66.02,48.92,,,
"USR0000AHON","1992-08-09",66.02,46.94,,,
"USR0000AHON","1992-08-10",71.06,50.00,,,
"USR0000AHON","1992-08-11",64.04,55.04,,,
"USR0000AHON","1992-08-12",55.94,50.00,,,
"USR0000AHON","1992-08-13",62.06,44.96,,,
"USR0000AHON","1992-08-14",55.94,48.92,,,
"USR0000AHON","1992-08-15",51.98,46.94,,,
"USR0000AHON","1992-08-16",55.94,51.98,,,
"USR0000AHON","1992-08-17",53.96,48.92,,,
"USR0000AHON","1992-08-18",59.00,46.04,,,
"USR0000AHON","1992-08-19",57.02,44.96,,,
"USR0000AHON","1992-08-20",64.04,44.06,,,
"USR0000AHON","1992-08-21",69.08,46.04,,,
"USR0000AHON","1992-08-22",60.98,50.00,,,
"USR0000AHON","1992-08-23",57.02,51.98,,,
"USR0000AHON","1992-08-24",59.00,55.04,,,
"USR0000AHON","1992-08-25",64.04,50.00,,,
"USR0000AHON","1992-08-26",57.02,48.02,,,
"USR0000AHON","1992-08-27",55.04,48.02,,,
"USR0000AHON","1992-08-28",59.00,48.02,,,
"USR0000AHON","1992-08-29",62.06,46.94,,,
"USR0000AHON","1992-08-30",68.00,44.96,,,
"USR0000AHON","1992-08-31",51.98,50.00,,,
"USR0000AHON","1992-09-01",51.98,46.94,,,
"USR0000AHON","1992-09-02",53.96,46.04,,,
"USR0000AHON","1992-09-03",53.06,41.00,,,
"USR0000AHON","1992-09-04",53.96,41.00,,,
"USR0000AHON","1992-09-05",55.94,44.06,,,
"USR0000AHON","1992-09-06",48.92,46.94,,,
"USR0000AHON","1992-09-07",48.02,44.96,,,
"USR0000AHON","1992-09-08",51.98,48.02,,,
"USR0000AHON","1992-09-09",50.00,46.94,,,
"USR0000AHON","1992-09-10",51.98,46.94,,,
"USR0000AHON","1992-09-11",48.92,44.06,,,
"USR0000AHON","1992-09-12",46.04,35.06,,,
"USR0000AHON","1992-09-13",48.02,30.92,,,
"USR0000AHON","1992-09-14",46.94,33.08,,,
"USR0000AHON","1992-09-15",46.94,33.98,,,
"USR0000AHON","1992-09-16",48.92,37.94,,,
"USR0000AHON","1992-09-17",46.94,39.02,,,
"USR0000AHON","1992-09-18",53.06,46.94,,,
"USR0000AHON","1992-09-19",48.92,42.08,,,
"USR0000AHON","1992-09-20",50.00,41.00,,,
"USR0000AHON","1992-09-21",48.92,42.08,,,
"USR0000AHON","1992-09-22",51.98,39.92,,,
"USR0000AHON","1992-09-23",51.98,37.04,,,
"USR0000AHON","1992-09-24",46.04,35.96,,,
"USR0000AHON","1992-09-25",48.92,39.92,,,
"USR0000AHON","1992-09-26",46.94,39.02,,,
"USR0000AHON","1992-09-27",44.06,39.92,,,
"USR0000AHON","1992-09-28",50.00,41.00,,,
"USR0000AHON","1992-09-29",50.00,46.94,,,
"USR0000AHON","1992-09-30",48.02,42.08,,,
"USR0000AHON","1992-10-01",46.94,41.00,,,
"USR0000AHON","1992-10-02",46.04,42.98,,,
"USR0000AHON","1992-10-03",46.04,39.92,,,
"USR0000AHON","1992-10-04",46.94,39.02,,,
"USR0000AHON","1992-10-05",48.02,39.92,,,
"USR0000AHON","1992-10-06",48.02,35.96,,,
"USR0000AHON","1992-10-07",44.06,42.08,,,
"USR0000AHON","1992-10-08",46.94,39.92,,,
"USR0000AHON","1992-10-09",44.96,37.04,,,
"USR0000AHON","1992-10-10",44.06,33.08,,,
"USR0000AHON","1992-10-11",41.00,33.08,,,
"USR0000AHON","1992-10-12",37.94,33.08,,,
"USR0000AHON","1992-10-13",37.04,30.02,,,
"USR0000AHON","1992-10-14",37.94,24.98,,,
"USR0000AHON","1992-10-15",39.02,24.08,,,
"USR0000AHON","1992-10-16",39.02,30.92,,,
"USR0000AHON","1992-10-17",33.98,28.04,,,
"USR0000AHON","1992-10-18",30.02,28.04,,,
"USR0000AHON","1992-10-19",46.94,28.94,,,
"USR0000AHON","1992-10-20",42.08,37.94,,,
"USR0000AHON","1992-10-21",46.94,41.00,,,
"USR0000AHON","1992-10-22",50.00,41.00,,,
"USR0000AHON","1992-10-23",51.08,42.08,,,
"USR0000AHON","1992-10-24",46.94,42.08,,,
"USR0000AHON","1992-10-25",46.04,42.08,,,
"USR0000AHON","1992-10-26",46.04,42.08,,,
"USR0000AHON","1992-10-27",48.02,35.96,,,
"USR0000AHON","1992-10-28",35.96,30.92,,,
"USR0000AHON","1992-10-29",44.96,33.08,,,
"USR0000AHON","1992-10-30",44.96,37.04,,,
"USR0000AHON","1992-10-31",46.94,35.96,,,
"USR0000AHON","1992-11-01",41.00,35.96,,,
"USR0000AHON","1992-11-02",42.08,32.00,,,
"USR0000AHON","1992-11-03",46.94,41.00,,,
"USR0000AHON","1992-11-04",46.04,39.92,,,
"USR0000AHON","1992-11-05",44.96,39.92,,,
"USR0000AHON","1992-11-06",44.96,39.02,,,
"USR0000AHON","1992-11-07",39.02,35.96,,,
"USR0000AHON","1992-11-08",41.00,32.00,,,
"USR0000AHON","1992-11-09",39.92,35.06,,,
"USR0000AHON","1992-11-10",35.96,33.08,,,
"USR0000AHON","1992-11-11",35.96,32.00,,,
"USR0000AHON","1992-11-12",39.92,32.00,,,
"USR0000AHON","1992-11-13",39.92,30.92,,,
"USR0000AHON","1992-11-14",46.04,37.04,,,
"USR0000AHON","1992-11-15",41.00,32.00,,,
"USR0000AHON","1992-11-16",39.02,33.98,,,
"USR0000AHON","1992-11-17",39.02,35.06,,,
"USR0000AHON","1992-11-18",39.02,35.96,,,
"USR0000AHON","1992-11-19",37.94,32.00,,,
"USR0000AHON","1992-11-20",35.96,32.00,,,
"USR0000AHON","1992-11-21",35.96,24.98,,,
"USR0000AHON","1993-04-09",50.00,41.00,,,
"USR0000AHON","1993-04-10",42.08,35.96,,,
"USR0000AHON","1993-04-11",39.92,35.06,,,
"USR0000AHON","1993-04-12",42.08,37.94,,,
"USR0000AHON","1993-04-13",42.98,35.96,,,
"USR0000AHON","1993-04-14",50.00,35.96,,,
"USR0000AHON","1993-04-15",55.04,50.00,,,
"USR0000AHON","1993-04-16",53.06,44.06,,,
"USR0000AHON","1993-04-19",55.94,44.06,,,
"USR0000AHON","1993-04-20",57.92,44.06,,,
"USR0000AHON","1993-04-21",60.08,53.06,,,
"USR0000AHON","1993-04-22",57.92,42.08,,,
"USR0000AHON","1993-04-23",62.06,41.00,,,
"USR0000AHON","1993-04-24",60.98,37.94,,,
"USR0000AHON","1993-04-25",62.96,41.00,,,
"USR0000AHON","1993-04-26",60.98,44.06,,,
"USR0000AHON","1993-04-27",55.94,42.98,,,
"USR0000AHON","1993-04-28",48.02,35.96,,,
"USR0000AHON","1993-04-29",48.02,35.96,,,
"USR0000AHON","1993-04-30",44.96,39.02,,,
"USR0000AHON","1993-05-01",48.02,39.92,,,
"USR0000AHON","1993-05-02",46.04,39.92,,,
"USR0000AHON","1993-05-03",51.98,39.02,,,
"USR0000AHON","1993-05-04",44.96,41.00,,,
"USR0000AHON","1993-05-05",51.08,41.00,,,
"USR0000AHON","1993-05-06",204.08,41.00,,,
"USR0000AHON","1993-05-07",50.00,37.04,,,
"USR0000AHON","1993-05-08",44.06,37.04,,,
"USR0000AHON","1993-05-09",48.92,35.96,,,
"USR0000AHON","1993-05-10",53.96,35.06,,,
"USR0000AHON","1993-05-11",55.94,35.96,,,
"USR0000AHON","1993-05-12",59.00,35.06,,,
"USR0000AHON","1993-05-13",71.96,39.92,,,
"USR0000AHON","1993-05-14",75.02,48.92,,,
"USR0000AHON","1993-05-15",73.04,48.92,,,
"USR0000AHON","1993-05-16",64.94,48.92,,,
"USR0000AHON","1993-05-17",55.94,44.96,,,
"USR0000AHON","1993-05-18",64.94,42.98,,,
"USR0000AHON","1993-05-19",73.94,46.94,,,
"USR0000AHON","1993-05-20",53.96,51.08,,,
"USR0000AHON","1993-05-21",51.98,48.92,,,
"USR0000AHON","1993-05-22",59.00,50.00,,,
"USR0000AHON","1993-05-23",64.04,46.94,,,
"USR0000AHON","1993-05-24",62.96,46.04,,,
"USR0000AHON","1993-05-25",64.94,44.96,,,
"USR0000AHON","1993-05-26",64.04,44.96,,,
"USR0000AHON","1993-05-27",64.94,42.08,,,
"USR0000AHON","1993-05-28",73.04,44.96,,,
"USR0000AHON","1993-05-29",71.96,51.98,,,
"USR0000AHON","1993-05-30",69.08,46.94,,,
"USR0000AHON","1993-06-01",68.00,48.02,,,
"USR0000AHON","1993-06-02",57.92,51.08,,,
"USR0000AHON","1993-06-03",69.98,53.06,,,
"USR0000AHON","1993-06-04",71.96,59.00,,,
"USR0000AHON","1993-06-05",75.02,69.08,,,
"USR0000AHON","1993-06-06",53.06,46.04,,,
"USR0000AHON","1993-06-07",53.06,44.96,,,
"USR0000AHON","1993-06-08",53.96,42.98,,,
"USR0000AHON","1993-06-09",66.02,53.96,,,
"USR0000AHON","1993-06-10",60.08,55.94,,,
"USR0000AHON","1993-06-11",57.92,50.00,,,
"USR0000AHON","1993-06-12",59.00,51.98,,,
"USR0000AHON","1993-06-13",66.02,57.02,,,
"USR0000AHON","1993-06-14",71.96,60.98,,,
"USR0000AHON","1993-06-15",62.96,55.04,,,
"USR0000AHON","1993-06-16",66.92,53.96,,,
"USR0000AHON","1993-06-17",55.94,53.96,,,
"USR0000AHON","1993-06-18",57.02,50.00,,,
"USR0000AHON","1993-06-19",60.98,51.98,,,
"USR0000AHON","1993-06-20",53.96,51.08,,,
"USR0000AHON","1993-06-21",57.92,51.98,,,
"USR0000AHON","1993-06-22",64.94,55.94,,,
"USR0000AHON","1993-06-23",62.96,59.00,,,
"USR0000AHON","1993-06-25",59.00,55.94,,,
"USR0000AHON","1993-06-26",68.00,55.94,,,
"USR0000AHON","1993-06-27",62.96,59.00,,,
"USR0000AHON","1993-06-28",59.00,57.92,,,
"USR0000AHON","1993-06-30",59.00,55.94,,,
"USR0000AHON","1993-07-01",59.00,55.04,,,
"USR0000AHON","1993-07-02",62.06,57.02,,,
"USR0000AHON","1993-07-04",55.04,51.08,,,
"USR0000AHON","1993-07-06",60.98,53.96,,,
"USR0000AHON","1993-07-07",62.06,57.92,,,
"USR0000AHON","1993-07-08",69.98,57.92,,,
"USR0000AHON","1993-07-09",69.08,59.00,,,
"USR0000AHON","1993-07-10",69.98,62.96,,,
"USR0000AHON","1993-07-11",77.00,75.02,,,
"USR0000AHON","1993-07-14",73.94,71.06,,,
"USR0000AHON","1993-07-15",75.02,60.98,,,
"USR0000AHON","1993-07-19",62.06,57.02,,,
"USR0000AHON","1993-07-20",62.96,55.94,,,
"USR0000AHON","1993-07-21",62.96,55.04,,,
"USR0000AHON","1993-07-22",64.94,57.92,,,
"USR0000AHON","1993-07-23",60.98,57.92,,,
"USR0000AHON","1993-07-24",60.98,59.00,,,
"USR0000AHON","1993-07-25",62.96,62.06,,,
"USR0000AHON","1993-07-26",62.06,55.94,,,
"USR0000AHON","1993-07-27",71.06,55.94,,,
"USR0000AHON","1993-07-28",73.04,68.00,,,
"USR0000AHON","1993-07-29",59.00,55.94,,,
"USR0000AHON","1993-07-30",60.08,55.94,,,
"USR0000AHON","1993-07-31",64.94,55.94,,,
"USR0000AHON","1993-08-01",71.96,53.96,,,
"USR0000AHON","1993-08-02",69.08,51.98,,,
"USR0000AHON","1993-08-03",73.94,50.00,,,
"USR0000AHON","1993-08-04",73.04,51.98,,,
"USR0000AHON","1993-08-05",69.98,51.08,,,
"USR0000AHON","1993-08-06",69.98,50.00,,,
"USR0000AHON","1993-08-07",66.92,55.94,,,
"USR0000AHON","1993-08-08",73.94,57.92,,,
"USR0000AHON","1993-08-09",75.92,57.02,,,
"USR0000AHON","1993-08-10",77.00,53.96,,,
"USR0000AHON","1993-08-11",57.92,53.96,,,
"USR0000AHON","1993-08-12",60.08,53.96,,,
"USR0000AHON","1993-08-13",68.00,51.98,,,
"USR0000AHON","1993-08-14",69.98,51.08,,,
"USR0000AHON","1993-08-15",60.08,53.96,,,
"USR0000AHON","1993-08-16",62.96,53.06,,,
"USR0000AHON","1993-08-17",62.96,51.98,,,
"USR0000AHON","1993-08-18",66.02,46.94,,,
"USR0000AHON","1993-08-19",66.02,48.02,,,
"USR0000AHON","1993-08-20",62.06,48.92,,,
"USR0000AHON","1993-08-21",59.00,51.98,,,
"USR0000AHON","1993-08-22",62.96,46.04,,,
"USR0000AHON","1993-08-23",53.06,46.04,,,
"USR0000AHON","1993-08-24",62.96,46.94,,,
"USR0000AHON","1993-08-25",62.06,46.04,,,
"USR0000AHON","1993-08-26",55.94,50.00,,,
"USR0000AHON","1993-08-27",55.94,48.92,,,
"USR0000AHON","1993-08-28",60.08,48.92,,,
"USR0000AHON","1993-08-29",60.08,48.02,,,
"USR0000AHON","1993-08-30",60.98,53.06,,,
"USR0000AHON","1993-08-31",60.08,55.94,,,
"USR0000AHON","1993-09-01",62.96,55.94,,,
"USR0000AHON","1993-09-02",60.98,51.98,,,
"USR0000AHON","1993-09-03",60.08,48.02,,,
"USR0000AHON","1993-09-04",64.94,44.96,,,
"USR0000AHON","1993-09-05",64.94,44.96,,,
"USR0000AHON","1993-09-06",60.08,48.92,,,
"USR0000AHON","1993-09-07",57.02,51.98,,,
"USR0000AHON","1993-09-08",64.04,51.98,,,
"USR0000AHON","1993-09-09",60.08,51.08,,,
"USR0000AHON","1993-09-10",53.96,44.06,,,
"USR0000AHON","1993-09-11",62.06,42.08,,,
"USR0000AHON","1993-09-12",51.98,48.92,,,
"USR0000AHON","1993-09-13",62.96,48.02,,,
"USR0000AHON","1993-09-14",68.00,44.96,,,
"USR0000AHON","1993-09-15",62.96,44.96,,,
"USR0000AHON","1993-09-16",55.94,48.92,,,
"USR0000AHON","1993-09-17",50.00,39.02,,,
"USR0000AHON","1993-09-18",48.02,39.92,,,
"USR0000AHON","1993-09-19",46.94,39.02,,,
"USR0000AHON","1993-09-20",51.08,44.96,,,
"USR0000AHON","1993-09-21",53.06,46.94,,,
"USR0000AHON","1993-09-22",57.92,51.08,,,
"USR0000AHON","1993-09-23",55.04,44.96,,,
"USR0000AHON","1993-09-24",53.06,44.06,,,
"USR0000AHON","1993-09-25",53.96,44.96,,,
"USR0000AHON","1993-09-26",53.06,48.92,,,
"USR0000AHON","1993-09-27",55.94,46.94,,,
"USR0000AHON","1993-09-28",53.06,46.94,,,
"USR0000AHON","1993-09-29",51.98,46.94,,,
"USR0000AHON","1993-09-30",50.00,46.94,,,
"USR0000AHON","1993-10-01",55.04,48.02,,,
"USR0000AHON","1993-10-02",57.02,51.98,,,
"USR0000AHON","1993-10-03",55.04,48.92,,,
"USR0000AHON","1993-10-04",53.06,48.92,,,
"USR0000AHON","1993-10-05",57.92,42.08,,,
"USR0000AHON","1993-10-06",53.96,39.02,,,
"USR0000AHON","1993-10-07",55.94,39.02,,,
"USR0000AHON","1993-10-08",57.02,44.96,,,
"USR0000AHON","1993-10-09",51.98,48.02,,,
"USR0000AHON","1993-10-10",51.98,46.94,,,
"USR0000AHON","1993-10-11",53.06,42.98,,,
"USR0000AHON","1993-10-12",50.00,44.06,,,
"USR0000AHON","1993-10-13",46.94,41.00,,,
"USR0000AHON","1993-10-14",46.94,39.92,,,
"USR0000AHON","1993-10-15",48.02,42.98,,,
"USR0000AHON","1993-10-16",46.94,44.06,,,
"USR0000AHON","1993-10-17",46.94,37.94,,,
"USR0000AHON","1993-10-18",44.96,35.96,,,
"USR0000AHON","1993-10-19",44.96,37.94,,,
"USR0000AHON","1993-10-20",46.94,39.92,,,
"USR0000AHON","1993-10-21",44.06,41.00,,,
"USR0000AHON","1993-10-22",46.04,42.98,,,
"USR0000AHON","1993-10-23",46.94,37.94,,,
"USR0000AHON","1993-10-24",44.96,37.94,,,