StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"GR000016716","1955-01-01",65.30,50.36,0.00,,
"GR000016716","1955-01-02",57.92,44.60,20.00,,
"GR000016716","1955-01-03",60.44,49.28,0.00,,
"GR000016716","1955-01-04",65.84,45.14,0.00,,
"GR000016716","1955-01-05",64.22,47.12,0.00,,
"GR000016716","1955-01-06",67.10,48.20,0.00,,
"GR000016716","1955-01-07",64.40,47.48,0.00,,
"GR000016716","1955-01-08",64.40,56.48,0.00,,
"GR000016716","1955-01-09",63.14,53.78,30.00,,
"GR000016716","1955-01-10",64.04,47.48,0.00,,
"GR000016716","1955-01-11",61.16,50.36,5.00,,
"GR000016716","1955-01-12",64.04,47.30,0.00,,
"GR000016716","1955-01-13",69.44,47.84,0.00,,
"GR000016716","1955-01-14",69.80,50.00,0.00,,
"GR000016716","1955-01-15",71.24,52.16,0.00,,
"GR000016716","1955-01-16",66.20,48.20,0.00,,
"GR000016716","1955-01-17",65.48,46.76,0.00,,
"GR000016716","1955-01-18",65.48,58.10,0.00,,
"GR000016716","1955-01-19",64.76,57.20,15.00,,
"GR000016716","1955-01-20",62.96,50.00,56.00,,
"GR000016716","1955-01-21",59.00,53.60,108.00,,
"GR000016716","1955-01-22",55.04,49.10,277.00,,
"GR000016716","1955-01-23",58.64,45.32,0.00,,
"GR000016716","1955-01-24",56.48,48.56,0.00,,
"GR000016716","1955-01-25",53.24,46.58,0.00,,
"GR000016716","1955-01-26",54.86,43.70,0.00,,
"GR000016716","1955-01-27",57.02,44.06,0.00,,
"GR000016716","1955-01-28",57.56,39.74,0.00,,
"GR000016716","1955-01-29",62.24,49.28,0.00,,
"GR000016716","1955-01-30",60.62,50.90,160.00,,
"GR000016716","1955-01-31",65.84,46.40,0.00,,
"GR000016716","1955-02-01",60.08,47.30,0.00,,
"GR000016716","1955-02-02",65.84,51.80,36.00,,
"GR000016716","1955-02-03",57.56,46.40,93.00,,
"GR000016716","1955-02-04",57.56,41.36,48.00,,
"GR000016716","1955-02-05",57.92,49.46,149.00,,
"GR000016716","1955-02-06",66.20,47.12,0.00,,
"GR000016716","1955-02-07",63.68,43.88,0.00,,
"GR000016716","1955-02-08",63.86,53.60,0.00,,
"GR000016716","1955-02-09",65.48,50.54,0.00,,
"GR000016716","1955-02-10",64.40,47.66,0.00,,
"GR000016716","1955-02-11",71.06,47.48,0.00,,
"GR000016716","1955-02-12",66.56,47.48,0.00,,
"GR000016716","1955-02-13",64.22,53.24,0.00,,
"GR000016716","1955-02-14",66.20,50.72,0.00,,
"GR000016716","1955-02-15",63.50,46.94,0.00,,
"GR000016716","1955-02-16",59.54,40.64,0.00,,
"GR000016716","1955-02-17",66.56,51.80,0.00,,
"GR000016716","1955-02-18",69.80,60.44,0.00,,
"GR000016716","1955-02-19",68.72,52.70,0.00,,
"GR000016716","1955-02-20",68.36,48.38,0.00,,
"GR000016716","1955-02-21",64.40,50.36,0.00,,
"GR000016716","1955-02-22",61.52,47.30,0.00,,
"GR000016716","1955-02-23",63.14,46.40,0.00,,
"GR000016716","1955-02-24",64.76,51.26,0.00,,
"GR000016716","1955-02-25",69.08,56.84,0.00,,
"GR000016716","1955-02-26",67.46,59.72,0.00,,
"GR000016716","1955-02-27",67.64,43.16,0.00,,
"GR000016716","1955-02-28",62.60,48.02,0.00,,
"GR000016716","1955-03-01",63.68,53.42,0.00,,
"GR000016716","1955-03-02",64.94,44.60,122.00,,
"GR000016716","1955-03-03",51.44,43.88,28.00,,
"GR000016716","1955-03-04",50.36,37.76,8.00,,
"GR000016716","1955-03-05",47.12,34.52,0.00,,
"GR000016716","1955-03-06",57.20,32.00,0.00,,
"GR000016716","1955-03-07",57.92,34.88,0.00,,
"GR000016716","1955-03-08",65.48,49.82,0.00,,
"GR000016716","1955-03-09",66.74,51.80,0.00,,
"GR000016716","1955-03-10",60.98,50.36,3.00,,
"GR000016716","1955-03-11",62.60,53.06,0.00,,
"GR000016716","1955-03-12",59.18,45.68,0.00,,
"GR000016716","1955-03-13",52.88,45.86,2.00,,
"GR000016716","1955-03-14",55.40,46.04,10.00,,
"GR000016716","1955-03-15",52.16,44.60,0.00,,
"GR000016716","1955-03-16",53.06,43.16,0.00,,
"GR000016716","1955-03-17",57.20,38.84,0.00,,
"GR000016716","1955-03-18",60.80,44.60,0.00,,
"GR000016716","1955-03-19",65.30,42.62,0.00,,
"GR000016716","1955-03-20",66.20,43.52,0.00,,
"GR000016716","1955-03-21",68.54,48.20,0.00,,
"GR000016716","1955-03-22",66.20,47.30,0.00,,
"GR000016716","1955-03-23",66.92,52.34,3.00,,
"GR000016716","1955-03-24",67.82,53.06,0.00,,
"GR000016716","1955-03-25",69.44,52.34,0.00,,
"GR000016716","1955-03-26",70.34,48.20,0.00,,
"GR000016716","1955-03-27",71.78,50.90,0.00,,
"GR000016716","1955-03-28",73.40,57.20,0.00,,
"GR000016716","1955-03-29",72.68,58.10,0.00,,
"GR000016716","1955-03-30",74.30,57.02,0.00,,
"GR000016716","1955-03-31",76.28,56.84,0.00,,
"GR000016716","1955-04-01",78.44,61.34,0.00,,
"GR000016716","1955-04-02",74.12,59.00,0.00,,
"GR000016716","1955-04-03",62.96,53.06,0.00,,
"GR000016716","1955-04-04",63.68,50.72,6.00,,
"GR000016716","1955-04-05",59.00,51.80,8.00,,
"GR000016716","1955-04-06",63.14,43.88,0.00,,
"GR000016716","1955-04-07",58.82,43.52,0.00,,
"GR000016716","1955-04-08",59.00,43.88,0.00,,
"GR000016716","1955-04-09",63.68,44.24,0.00,,
"GR000016716","1955-04-10",69.26,54.32,0.00,,
"GR000016716","1955-04-11",66.74,47.84,0.00,,
"GR000016716","1955-04-12",67.46,53.60,30.00,,
"GR000016716","1955-04-13",68.54,53.06,3.00,,
"GR000016716","1955-04-14",61.16,51.98,36.00,,
"GR000016716","1955-04-15",63.86,47.48,181.00,,
"GR000016716","1955-04-16",67.28,51.08,10.00,,
"GR000016716","1955-04-17",66.56,48.02,0.00,,
"GR000016716","1955-04-18",65.30,47.12,0.00,,
"GR000016716","1955-04-19",61.34,48.74,32.00,,
"GR000016716","1955-04-20",62.78,45.68,1.00,,
"GR000016716","1955-04-21",62.60,42.98,0.00,,
"GR000016716","1955-04-22",62.60,45.14,0.00,,
"GR000016716","1955-04-23",67.28,48.20,0.00,,
"GR000016716","1955-04-24",67.46,48.20,0.00,,
"GR000016716","1955-04-25",68.36,56.12,10.00,,
"GR000016716","1955-04-26",59.36,51.08,28.00,,
"GR000016716","1955-04-27",65.84,49.10,0.00,,
"GR000016716","1955-04-28",69.98,48.20,0.00,,
"GR000016716","1955-04-29",69.80,50.00,0.00,,
"GR000016716","1955-04-30",68.00,51.80,0.00,,
"GR000016716","1955-05-01",73.40,50.00,0.00,,
"GR000016716","1955-05-02",69.08,56.12,0.00,,
"GR000016716","1955-05-03",74.84,55.04,0.00,,
"GR000016716","1955-05-04",74.30,55.40,0.00,,
"GR000016716","1955-05-05",75.20,55.40,0.00,,
"GR000016716","1955-05-06",72.14,57.20,0.00,,
"GR000016716","1955-05-07",71.60,55.94,0.00,,
"GR000016716","1955-05-08",73.22,55.76,0.00,,
"GR000016716","1955-05-09",81.32,56.12,0.00,,
"GR000016716","1955-05-10",79.16,55.76,0.00,,
"GR000016716","1955-05-11",73.76,56.48,3.00,,
"GR000016716","1955-05-12",76.82,53.60,0.00,,
"GR000016716","1955-05-13",76.64,62.78,0.00,,
"GR000016716","1955-05-14",75.74,61.88,0.00,,
"GR000016716","1955-05-15",74.12,58.46,0.00,,
"GR000016716","1955-05-16",75.20,59.36,0.00,,
"GR000016716","1955-05-17",77.72,62.60,0.00,,
"GR000016716","1955-05-18",78.08,61.52,0.00,,
"GR000016716","1955-05-19",81.68,62.78,0.00,,
"GR000016716","1955-05-20",83.48,64.40,0.00,,
"GR000016716","1955-05-21",80.96,63.50,0.00,,
"GR000016716","1955-05-22",81.86,65.48,0.00,,
"GR000016716","1955-05-23",79.52,67.10,0.00,,
"GR000016716","1955-05-24",73.22,60.80,0.00,,
"GR000016716","1955-05-25",72.86,57.20,0.00,,
"GR000016716","1955-05-26",72.86,56.84,0.00,,
"GR000016716","1955-05-27",77.36,60.80,0.00,,
"GR000016716","1955-05-28",81.68,67.28,0.00,,
"GR000016716","1955-05-29",86.00,68.00,0.00,,
"GR000016716","1955-05-30",82.04,69.08,0.00,,
"GR000016716","1955-05-31",81.86,67.82,0.00,,
"GR000016716","1955-06-01",78.80,63.68,0.00,,
"GR000016716","1955-06-02",79.52,62.60,0.00,,
"GR000016716","1955-06-03",78.80,62.60,0.00,,
"GR000016716","1955-06-04",79.70,66.02,0.00,,
"GR000016716","1955-06-05",80.60,64.40,0.00,,
"GR000016716","1955-06-06",82.40,65.84,0.00,,
"GR000016716","1955-06-07",81.32,68.00,0.00,,
"GR000016716","1955-06-08",78.62,66.20,0.00,,
"GR000016716","1955-06-09",86.00,67.10,0.00,,
"GR000016716","1955-06-10",92.30,67.82,0.00,,
"GR000016716","1955-06-11",87.44,71.60,0.00,,
"GR000016716","1955-06-12",88.16,72.14,0.00,,
"GR000016716","1955-06-13",80.60,68.18,0.00,,
"GR000016716","1955-06-14",79.52,63.86,0.00,,
"GR000016716","1955-06-15",83.12,68.00,0.00,,
"GR000016716","1955-06-16",78.80,66.56,0.00,,
"GR000016716","1955-06-17",81.14,61.88,0.00,,
"GR000016716","1955-06-18",82.58,65.12,0.00,,
"GR000016716","1955-06-19",92.84,64.76,0.00,,
"GR000016716","1955-06-20",90.86,75.74,0.00,,
"GR000016716","1955-06-21",93.92,72.32,0.00,,
"GR000016716","1955-06-22",95.00,69.44,0.00,,
"GR000016716","1955-06-23",89.60,70.88,0.00,,
"GR000016716","1955-06-24",87.80,73.40,0.00,,
"GR000016716","1955-06-25",85.64,70.16,0.00,,
"GR000016716","1955-06-26",82.58,65.30,0.00,,
"GR000016716","1955-06-27",85.46,67.28,0.00,,
"GR000016716","1955-06-28",87.80,69.80,0.00,,
"GR000016716","1955-06-29",87.44,72.50,0.00,,
"GR000016716","1955-06-30",87.80,73.40,0.00,,
"GR000016716","1955-07-01",87.98,70.34,0.00,,
"GR000016716","1955-07-02",91.40,71.78,0.00,,
"GR000016716","1955-07-03",91.04,71.42,0.00,,
"GR000016716","1955-07-04",87.26,72.50,0.00,,
"GR000016716","1955-07-05",85.82,70.70,0.00,,
"GR000016716","1955-07-06",86.72,70.70,0.00,,
"GR000016716","1955-07-07",87.44,74.30,0.00,,
"GR000016716","1955-07-08",86.36,68.90,0.00,,
"GR000016716","1955-07-09",84.56,68.18,0.00,,
"GR000016716","1955-07-10",85.64,71.06,0.00,,
"GR000016716","1955-07-11",87.08,70.34,0.00,,
"GR000016716","1955-07-12",89.06,70.16,0.00,,
"GR000016716","1955-07-13",92.12,76.10,0.00,,
"GR000016716","1955-07-14",90.86,72.14,0.00,,
"GR000016716","1955-07-15",87.80,73.40,0.00,,
"GR000016716","1955-07-16",90.86,69.44,0.00,,
"GR000016716","1955-07-17",91.40,73.04,0.00,,
"GR000016716","1955-07-18",91.40,70.16,0.00,,
"GR000016716","1955-07-19",89.60,75.38,0.00,,
"GR000016716","1955-07-20",94.46,72.86,0.00,,
"GR000016716","1955-07-21",89.60,71.96,0.00,,
"GR000016716","1955-07-22",91.40,74.84,0.00,,
"GR000016716","1955-07-23",91.04,75.20,0.00,,
"GR000016716","1955-07-24",89.78,69.98,0.00,,
"GR000016716","1955-07-25",88.34,70.70,23.00,,
"GR000016716","1955-07-26",85.82,72.32,0.00,,
"GR000016716","1955-07-27",94.28,74.48,0.00,,
"GR000016716","1955-07-28",91.94,79.16,0.00,,
"GR000016716","1955-07-29",91.04,77.00,0.00,,
"GR000016716","1955-07-30",87.44,79.52,0.00,,
"GR000016716","1955-07-31",88.16,71.24,0.00,,
"GR000016716","1955-08-01",84.92,72.32,0.00,,
"GR000016716","1955-08-02",86.00,70.16,0.00,,
"GR000016716","1955-08-03",86.54,71.60,0.00,,
"GR000016716","1955-08-04",89.96,74.30,0.00,,
"GR000016716","1955-08-05",87.80,75.20,0.00,,
"GR000016716","1955-08-06",86.36,73.40,0.00,,
"GR000016716","1955-08-07",86.72,72.50,0.00,,
"GR000016716","1955-08-08",84.56,72.50,0.00,,
"GR000016716","1955-08-09",86.18,68.18,0.00,,
"GR000016716","1955-08-10",88.16,73.40,0.00,,
"GR000016716","1955-08-11",85.64,68.90,0.00,,
"GR000016716","1955-08-12",87.08,70.88,0.00,,
"GR000016716","1955-08-13",86.18,72.50,0.00,,
"GR000016716","1955-08-14",89.60,72.14,0.00,,
"GR000016716","1955-08-15",91.94,73.40,0.00,,
"GR000016716","1955-08-16",87.44,69.80,48.00,,
"GR000016716","1955-08-17",77.72,65.48,64.00,,
"GR000016716","1955-08-18",79.34,68.00,55.00,,
"GR000016716","1955-08-19",85.64,64.94,0.00,,
"GR000016716","1955-08-20",85.64,67.28,0.00,,
"GR000016716","1955-08-21",86.90,68.54,0.00,,
"GR000016716","1955-08-22",86.36,69.98,0.00,,
"GR000016716","1955-08-23",88.16,68.90,0.00,,
"GR000016716","1955-08-24",89.42,72.32,0.00,,
"GR000016716","1955-08-25",92.30,67.64,0.00,,
"GR000016716","1955-08-26",92.48,68.00,0.00,,
"GR000016716","1955-08-27",91.04,70.70,0.00,,
"GR000016716","1955-08-28",87.44,72.86,0.00,,
"GR000016716","1955-08-29",88.16,71.96,0.00,,
"GR000016716","1955-08-30",86.18,70.70,0.00,,
"GR000016716","1955-08-31",83.84,69.08,0.00,,
"GR000016716","1955-09-01",83.66,69.80,0.00,,
"GR000016716","1955-09-02",82.58,69.80,292.00,,
"GR000016716","1955-09-03",82.40,68.90,156.00,,
"GR000016716","1955-09-04",82.58,66.20,0.00,,
"GR000016716","1955-09-05",84.20,68.36,0.00,,
"GR000016716","1955-09-06",83.30,68.36,0.00,,
"GR000016716","1955-09-07",86.00,67.64,0.00,,
"GR000016716","1955-09-08",87.98,65.84,0.00,,
"GR000016716","1955-09-09",86.72,69.98,0.00,,
"GR000016716","1955-09-10",90.68,69.26,0.00,,
"GR000016716","1955-09-11",85.46,67.28,0.00,,
"GR000016716","1955-09-12",86.00,66.02,0.00,,
"GR000016716","1955-09-13",85.46,67.10,0.00,,
"GR000016716","1955-09-14",81.50,68.00,0.00,,
"GR000016716","1955-09-15",83.48,68.00,0.00,,
"GR000016716","1955-09-16",84.74,72.68,0.00,,
"GR000016716","1955-09-17",83.84,69.26,0.00,,
"GR000016716","1955-09-18",80.96,64.40,0.00,,
"GR000016716","1955-09-19",80.24,61.70,0.00,,
"GR000016716","1955-09-20",81.86,61.88,0.00,,
"GR000016716","1955-09-21",85.28,68.36,0.00,,
"GR000016716","1955-09-22",82.04,64.40,0.00,,
"GR000016716","1955-09-23",80.06,63.32,28.00,,
"GR000016716","1955-09-24",79.16,67.10,16.00,,
"GR000016716","1955-09-25",82.40,64.58,0.00,,
"GR000016716","1955-09-26",82.76,64.40,0.00,,
"GR000016716","1955-09-27",78.62,66.20,0.00,,
"GR000016716","1955-09-28",77.54,62.60,8.00,,
"GR000016716","1955-09-29",82.04,64.40,43.00,,
"GR000016716","1955-09-30",82.04,65.66,0.00,,
"GR000016716","1955-10-01",75.20,66.20,130.00,,
"GR000016716","1955-10-02",76.82,60.80,55.00,,
"GR000016716","1955-10-03",75.20,58.46,248.00,,
"GR000016716","1955-10-04",78.80,58.64,0.00,,
"GR000016716","1955-10-05",80.24,60.08,0.00,,
"GR000016716","1955-10-06",80.06,59.00,0.00,,
"GR000016716","1955-10-07",76.28,62.60,178.00,,
"GR000016716","1955-10-08",74.84,64.04,405.00,,
"GR000016716","1955-10-09",69.80,60.44,81.00,,
"GR000016716","1955-10-10",77.72,59.90,427.00,,
"GR000016716","1955-10-11",75.74,59.00,8.00,,
"GR000016716","1955-10-12",77.54,58.10,143.00,,
"GR000016716","1955-10-13",73.04,59.00,147.00,,
"GR000016716","1955-10-14",73.22,59.00,390.00,,
"GR000016716","1955-10-15",74.48,57.56,8.00,,
"GR000016716","1955-10-16",75.20,56.48,0.00,,
"GR000016716","1955-10-17",78.44,56.48,0.00,,
"GR000016716","1955-10-18",78.62,59.00,0.00,,
"GR000016716","1955-10-19",81.50,69.80,0.00,,
"GR000016716","1955-10-20",83.84,63.86,0.00,,
"GR000016716","1955-10-21",83.12,62.60,0.00,,
"GR000016716","1955-10-22",78.62,62.96,0.00,,
"GR000016716","1955-10-23",82.04,61.16,0.00,,
"GR000016716","1955-10-24",80.60,59.72,0.00,,
"GR000016716","1955-10-25",80.60,65.30,0.00,,
"GR000016716","1955-10-26",75.74,60.80,0.00,,
"GR000016716","1955-10-27",69.08,57.56,38.00,,
"GR000016716","1955-10-28",73.40,53.06,0.00,,
"GR000016716","1955-10-29",76.46,53.60,0.00,,
"GR000016716","1955-10-30",77.00,64.40,0.00,,
"GR000016716","1955-10-31",73.94,62.96,48.00,,
"GR000016716","1955-11-01",80.60,64.40,0.00,,
"GR000016716","1955-11-02",78.80,62.60,0.00,,
"GR000016716","1955-11-03",70.52,60.08,144.00,,
"GR000016716","1955-11-04",66.74,59.90,21.00,,
"GR000016716","1955-11-05",71.60,57.74,0.00,,
"GR000016716","1955-11-06",73.04,61.52,0.00,,
"GR000016716","1955-11-07",69.26,57.20,0.00,,
"GR000016716","1955-11-08",66.56,56.48,0.00,,
"GR000016716","1955-11-09",67.10,51.08,0.00,,
"GR000016716","1955-11-10",66.20,55.76,0.00,,
"GR000016716","1955-11-11",67.82,52.70,0.00,,
"GR000016716","1955-11-12",65.84,56.30,0.00,,
"GR000016716","1955-11-13",68.72,54.50,0.00,,
"GR000016716","1955-11-14",70.16,55.22,0.00,,
"GR000016716","1955-11-15",72.32,57.20,118.00,,
"GR000016716","1955-11-16",70.16,59.36,48.00,,
"GR000016716","1955-11-17",66.38,53.60,223.00,,
"GR000016716","1955-11-18",74.66,55.40,258.00,,
"GR000016716","1955-11-19",72.32,52.70,0.00,,
"GR000016716","1955-11-20",61.34,56.12,0.00,,
"GR000016716","1955-11-21",67.64,55.76,4.00,,
"GR000016716","1955-11-22",61.52,47.48,0.00,,
"GR000016716","1955-11-23",56.66,43.70,4.00,,
"GR000016716","1955-11-24",66.56,45.32,0.00,,
"GR000016716","1955-11-25",73.40,57.20,30.00,,
"GR000016716","1955-11-26",63.14,50.90,8.00,,
"GR000016716","1955-11-27",51.80,45.50,0.00,,
"GR000016716","1955-11-28",53.24,41.90,0.00,,
"GR000016716","1955-11-29",57.20,38.48,0.00,,
"GR000016716","1955-11-30",55.76,45.14,0.00,,
"GR000016716","1955-12-01",55.22,46.76,0.00,,
"GR000016716","1955-12-02",62.60,42.08,0.00,,
"GR000016716","1955-12-03",64.40,40.28,0.00,,
"GR000016716","1955-12-04",66.56,42.08,0.00,,
"GR000016716","1955-12-05",62.06,46.40,0.00,,
"GR000016716","1955-12-06",53.06,45.32,0.00,,
"GR000016716","1955-12-07",63.14,37.76,0.00,,
"GR000016716","1955-12-08",68.36,41.90,0.00,,
"GR000016716","1955-12-09",68.54,46.94,0.00,,
"GR000016716","1955-12-10",60.44,46.40,0.00,,
"GR000016716","1955-12-11",66.92,48.20,0.00,,
"GR000016716","1955-12-12",70.70,51.26,0.00,,
"GR000016716","1955-12-13",66.56,48.92,0.00,,
"GR000016716","1955-12-14",59.00,48.20,0.00,,
"GR000016716","1955-12-15",62.24,49.10,3.00,,
"GR000016716","1955-12-16",66.38,55.94,0.00,,
"GR000016716","1955-12-17",70.52,57.56,0.00,,
"GR000016716","1955-12-18",72.14,52.16,0.00,,
"GR000016716","1955-12-19",70.34,49.46,0.00,,
"GR000016716","1955-12-20",65.30,58.28,0.00,,
"GR000016716","1955-12-21",69.26,58.28,0.00,,
"GR000016716","1955-12-22",64.76,50.00,0.00,,
"GR000016716","1955-12-23",65.30,52.16,35.00,,
"GR000016716","1955-12-24",62.60,52.70,0.00,,
"GR000016716","1955-12-25",57.20,50.00,0.00,,
"GR000016716","1955-12-26",57.56,48.20,0.00,,
"GR000016716","1955-12-27",52.88,47.84,0.00,,
"GR000016716","1955-12-28",49.64,45.14,14.00,,
"GR000016716","1955-12-29",50.72,45.32,0.00,,
"GR000016716","1955-12-30",61.34,35.96,0.00,,
"GR000016716","1955-12-31",70.34,43.34,0.00,,
"GR000016716","1956-01-01",65.30,57.56,0.00,,
"GR000016716","1956-01-02",63.50,52.70,0.00,,
"GR000016716","1956-01-03",61.88,45.86,0.00,,
"GR000016716","1956-01-04",58.64,47.30,0.00,,
"GR000016716","1956-01-05",51.80,43.16,0.00,,
"GR000016716","1956-01-06",48.20,41.54,0.00,,
"GR000016716","1956-01-07",51.44,45.50,26.00,,
"GR000016716","1956-01-08",59.00,42.26,0.00,,
"GR000016716","1956-01-09",58.64,42.44,0.00,,
"GR000016716","1956-01-10",54.32,41.00,55.00,,
"GR000016716","1956-01-11",60.62,47.30,0.00,,
"GR000016716","1956-01-12",62.24,41.72,0.00,,
"GR000016716","1956-01-13",64.40,40.10,0.00,,
"GR000016716","1956-01-14",64.94,42.44,0.00,,
"GR000016716","1956-01-15",60.26,39.56,0.00,,
"GR000016716","1956-01-16",62.60,39.56,0.00,,
"GR000016716","1956-01-17",64.04,48.92,0.00,,
"GR000016716","1956-01-18",66.20,48.92,0.00,,
"GR000016716","1956-01-19",68.00,51.98,0.00,,
"GR000016716","1956-01-20",67.10,59.36,0.00,,
"GR000016716","1956-01-21",67.64,47.12,0.00,,
"GR000016716","1956-01-22",64.22,47.30,0.00,,
"GR000016716","1956-01-23",69.08,47.66,0.00,,
"GR000016716","1956-01-24",67.82,44.60,0.00,,
"GR000016716","1956-01-25",64.94,48.92,0.00,,
"GR000016716","1956-01-26",59.72,44.96,44.00,,
"GR000016716","1956-01-27",46.76,38.30,0.00,,
"GR000016716","1956-01-28",47.30,37.76,0.00,,
"GR000016716","1956-01-29",44.42,37.04,32.00,,
"GR000016716","1956-01-30",47.48,30.56,0.00,,
"GR000016716","1956-01-31",51.80,39.92,25.00,,
"GR000016716","1956-02-01",63.14,41.00,78.00,,
"GR000016716","1956-02-02",59.00,45.32,56.00,,
"GR000016716","1956-02-03",59.00,39.20,67.00,,
"GR000016716","1956-02-04",42.62,36.68,0.00,,
"GR000016716","1956-02-05",42.26,37.04,0.00,,
"GR000016716","1956-02-06",38.66,34.70,0.00,,
"GR000016716","1956-02-07",41.18,32.72,0.00,,
"GR000016716","1956-02-08",40.46,31.28,22.00,,
"GR000016716","1956-02-09",49.46,28.04,0.00,,
"GR000016716","1956-02-10",57.56,38.30,12.00,,
"GR000016716","1956-02-11",60.08,48.74,0.00,,
"GR000016716","1956-02-12",63.68,56.30,0.00,,
"GR000016716","1956-02-13",64.04,55.94,8.00,,
"GR000016716","1956-02-14",60.98,50.18,0.00,,
"GR000016716","1956-02-15",60.80,48.20,0.00,,
"GR000016716","1956-02-16",60.80,41.90,0.00,,
"GR000016716","1956-02-17",59.00,48.92,13.00,,
"GR000016716","1956-02-18",61.34,49.82,52.00,,
"GR000016716","1956-02-19",64.40,52.88,160.00,,
"GR000016716","1956-02-20",63.68,44.60,1.00,,
"GR000016716","1956-02-21",63.68,43.16,0.00,,
"GR000016716","1956-02-22",61.52,41.54,0.00,,
"GR000016716","1956-02-23",62.24,38.84,0.00,,
"GR000016716","1956-02-24",64.40,41.54,0.00,,
"GR000016716","1956-02-25",62.60,45.14,0.00,,
"GR000016716","1956-02-26",65.66,53.42,0.00,,
"GR000016716","1956-02-27",60.44,48.56,0.00,,
"GR000016716","1956-02-28",56.12,46.76,0.00,,
"GR000016716","1956-02-29",59.00,38.66,68.00,,
"GR000016716","1956-03-01",56.84,43.16,5.00,,
"GR000016716","1956-03-02",52.88,40.28,0.00,,
"GR000016716","1956-03-03",61.52,38.30,0.00,,
"GR000016716","1956-03-04",69.44,46.04,0.00,,
"GR000016716","1956-03-05",65.84,48.20,0.00,,
"GR000016716","1956-03-06",60.08,44.60,35.00,,
"GR000016716","1956-03-07",53.24,40.46,0.00,,
"GR000016716","1956-03-08",56.84,37.94,0.00,,
"GR000016716","1956-03-09",51.98,37.40,61.00,,
"GR000016716","1956-03-10",49.64,34.34,0.00,,
"GR000016716","1956-03-11",53.60,32.90,0.00,,
"GR000016716","1956-03-12",59.36,41.72,23.00,,
"GR000016716","1956-03-13",58.28,49.28,98.00,,
"GR000016716","1956-03-14",58.64,45.32,115.00,,
"GR000016716","1956-03-15",56.48,43.88,0.00,,
"GR000016716","1956-03-16",58.28,37.94,0.00,,
"GR000016716","1956-03-17",52.52,46.76,0.00,,
"GR000016716","1956-03-18",50.36,42.80,0.00,,
"GR000016716","1956-03-19",50.18,39.56,0.00,,
"GR000016716","1956-03-20",54.86,38.66,0.00,,
"GR000016716","1956-03-21",52.16,43.70,0.00,,
"GR000016716","1956-03-22",51.80,42.80,0.00,,
"GR000016716","1956-03-23",55.94,38.30,0.00,,
"GR000016716","1956-03-24",55.40,42.98,28.00,,
"GR000016716","1956-03-25",53.24,43.88,17.00,,
"GR000016716","1956-03-26",50.18,42.80,36.00,,
"GR000016716","1956-03-27",54.32,41.90,185.00,,
"GR000016716","1956-03-28",50.72,43.88,0.00,,
"GR000016716","1956-03-29",53.60,41.36,0.00,,
"GR000016716","1956-03-30",57.56,34.70,0.00,,
"GR000016716","1956-03-31",58.46,40.46,0.00,,
"GR000016716","1956-04-01",61.88,46.04,0.00,,
"GR000016716","1956-04-02",68.00,46.40,0.00,,
"GR000016716","1956-04-03",67.82,46.58,0.00,,
"GR000016716","1956-04-04",60.80,47.12,118.00,,
"GR000016716","1956-04-05",62.06,43.70,0.00,,
"GR000016716","1956-04-06",67.46,56.48,0.00,,
"GR000016716","1956-04-07",66.38,54.32,0.00,,
"GR000016716","1956-04-08",58.46,51.08,0.00,,
"GR000016716","1956-04-09",53.60,40.10,0.00,,
"GR000016716","1956-04-10",59.00,35.96,0.00,,
"GR000016716","1956-04-11",64.40,43.16,0.00,,
"GR000016716","1956-04-12",65.66,45.86,0.00,,
"GR000016716","1956-04-13",65.84,46.40,0.00,,
"GR000016716","1956-04-14",65.30,48.20,0.00,,
"GR000016716","1956-04-15",65.48,47.12,0.00,,
"GR000016716","1956-04-16",66.20,49.46,0.00,,
"GR000016716","1956-04-17",65.66,46.94,0.00,,
"GR000016716","1956-04-18",68.00,52.70,0.00,,
"GR000016716","1956-04-19",67.64,54.50,0.00,,
"GR000016716","1956-04-20",73.76,51.80,0.00,,
"GR000016716","1956-04-21",74.84,53.06,0.00,,
"GR000016716","1956-04-22",72.14,52.70,0.00,,
"GR000016716","1956-04-23",75.02,58.82,0.00,,
"GR000016716","1956-04-24",79.16,57.92,0.00,,
"GR000016716","1956-04-25",74.12,62.60,0.00,,
"GR000016716","1956-04-26",72.68,53.96,0.00,,
"GR000016716","1956-04-27",71.96,55.76,0.00,,
"GR000016716","1956-04-28",75.02,60.62,0.00,,
"GR000016716","1956-04-29",73.76,55.76,0.00,,
"GR000016716","1956-04-30",71.60,56.84,0.00,,
"GR000016716","1956-05-01",68.36,58.64,4.00,,
"GR000016716","1956-05-02",68.00,58.64,0.00,,
"GR000016716","1956-05-03",62.96,53.96,67.00,,
"GR000016716","1956-05-04",68.00,50.00,132.00,,
"GR000016716","1956-05-05",69.44,49.64,0.00,,
"GR000016716","1956-05-06",71.24,54.86,0.00,,
"GR000016716","1956-05-07",75.74,54.14,0.00,,
"GR000016716","1956-05-08",73.04,51.80,0.00,,
"GR000016716","1956-05-09",73.76,55.76,0.00,,
"GR000016716","1956-05-10",74.12,57.92,0.00,,
"GR000016716","1956-05-11",70.88,53.96,0.00,,
"GR000016716","1956-05-12",69.80,60.08,0.00,,
"GR000016716","1956-05-13",71.60,59.36,0.00,,
"GR000016716","1956-05-14",71.06,55.22,0.00,,
"GR000016716","1956-05-15",72.68,61.88,0.00,,
"GR000016716","1956-05-16",71.60,56.12,0.00,,
"GR000016716","1956-05-17",77.36,55.40,0.00,,
"GR000016716","1956-05-18",71.60,54.68,0.00,,
"GR000016716","1956-05-19",75.20,56.12,0.00,,
"GR000016716","1956-05-20",75.74,57.20,0.00,,
"GR000016716","1956-05-21",76.64,57.20,0.00,,