StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA006153290","1967-02-01",37.94,28.94,38.00,33.00,
"CA006153290","1967-02-02",33.08,19.04,3.00,3.00,
"CA006153290","1967-02-03",30.92,5.00,0.00,0.00,
"CA006153290","1967-02-04",35.96,12.92,8.00,8.00,
"CA006153290","1967-02-05",28.94,15.98,8.00,8.00,
"CA006153290","1967-02-06",12.92,-7.06,112.00,112.00,
"CA006153290","1967-02-07",10.04,1.04,0.00,0.00,
"CA006153290","1967-02-08",26.96,-2.92,0.00,0.00,
"CA006153290","1967-02-09",33.98,12.02,0.00,0.00,
"CA006153290","1967-02-10",39.92,26.06,5.00,5.00,
"CA006153290","1967-02-11",28.94,14.00,5.00,5.00,
"CA006153290","1967-02-12",10.04,-5.08,0.00,0.00,
"CA006153290","1967-02-13",26.06,3.92,15.00,15.00,
"CA006153290","1967-02-14",48.92,19.04,0.00,0.00,
"CA006153290","1967-02-15",46.94,33.98,84.00,0.00,
"CA006153290","1967-02-16",21.92,12.02,0.00,0.00,
"CA006153290","1967-02-17",23.00,14.00,0.00,0.00,
"CA006153290","1967-02-18",26.96,17.06,0.00,0.00,
"CA006153290","1967-02-19",26.96,17.96,36.00,36.00,
"CA006153290","1967-02-20",39.02,21.02,0.00,0.00,
"CA006153290","1967-02-21",26.96,19.04,0.00,0.00,
"CA006153290","1967-02-22",37.04,21.02,5.00,5.00,
"CA006153290","1967-02-23",24.98,17.06,0.00,0.00,
"CA006153290","1967-02-24",19.94,10.94,0.00,0.00,
"CA006153290","1967-02-25",19.04,10.04,0.00,0.00,
"CA006153290","1967-02-26",26.06,12.92,0.00,0.00,
"CA006153290","1967-02-27",35.06,19.94,41.00,28.00,
"CA006153290","1967-02-28",30.02,17.96,0.00,0.00,
"CA006153290","1967-03-01",24.98,8.06,0.00,0.00,
"CA006153290","1967-03-02",42.08,17.06,3.00,0.00,
"CA006153290","1967-03-03",44.06,33.08,0.00,0.00,
"CA006153290","1967-03-04",30.02,23.00,18.00,18.00,
"CA006153290","1967-03-05",33.98,26.06,0.00,0.00,
"CA006153290","1967-03-06",33.08,28.04,0.00,0.00,
"CA006153290","1967-03-07",35.96,26.06,0.00,0.00,
"CA006153290","1967-03-08",26.96,14.00,0.00,0.00,
"CA006153290","1967-03-09",37.94,19.04,0.00,0.00,
"CA006153290","1967-03-10",55.94,33.98,0.00,0.00,
"CA006153290","1967-03-11",51.08,37.04,0.00,0.00,
"CA006153290","1967-03-12",33.08,26.06,0.00,0.00,
"CA006153290","1967-03-13",37.04,28.04,0.00,0.00,
"CA006153290","1967-03-14",37.04,33.98,0.00,0.00,
"CA006153290","1967-03-15",37.04,26.96,30.00,30.00,
"CA006153290","1967-03-16",23.00,12.92,152.00,152.00,
"CA006153290","1967-03-17",17.06,10.04,0.00,0.00,
"CA006153290","1967-03-18",15.98,-2.02,0.00,0.00,
"CA006153290","1967-03-19",28.94,8.06,0.00,0.00,
"CA006153290","1967-03-20",37.04,23.00,97.00,97.00,
"CA006153290","1967-03-21",37.94,28.94,5.00,0.00,
"CA006153290","1967-03-22",37.04,32.00,13.00,13.00,
"CA006153290","1967-03-23",37.94,28.94,0.00,0.00,
"CA006153290","1967-03-24",42.98,28.04,0.00,0.00,
"CA006153290","1967-03-25",37.94,26.96,0.00,0.00,
"CA006153290","1967-03-26",39.92,33.98,0.00,0.00,
"CA006153290","1967-03-27",57.02,37.04,8.00,0.00,
"CA006153290","1967-03-28",42.98,35.96,0.00,0.00,
"CA006153290","1967-03-29",53.96,32.00,0.00,0.00,
"CA006153290","1967-03-30",39.92,32.00,0.00,0.00,
"CA006153290","1967-03-31",69.08,35.96,0.00,0.00,
"CA006153290","1967-04-01",68.00,42.98,20.00,0.00,
"CA006153290","1967-04-02",73.04,41.00,290.00,0.00,
"CA006153290","1967-04-03",42.98,30.02,0.00,0.00,
"CA006153290","1967-04-04",50.00,24.08,0.00,0.00,
"CA006153290","1967-04-05",66.92,42.08,114.00,0.00,
"CA006153290","1967-04-06",37.94,35.06,10.00,0.00,
"CA006153290","1967-04-07",44.06,30.92,28.00,0.00,
"CA006153290","1967-04-08",53.96,32.00,0.00,0.00,
"CA006153290","1967-04-09",62.96,37.04,15.00,0.00,
"CA006153290","1967-04-10",44.06,37.04,0.00,0.00,
"CA006153290","1967-04-11",37.94,26.06,0.00,0.00,
"CA006153290","1967-04-12",37.04,26.96,0.00,0.00,
"CA006153290","1967-04-13",42.08,35.06,0.00,0.00,
"CA006153290","1967-04-14",53.06,37.94,43.00,0.00,
"CA006153290","1967-04-15",71.06,39.02,0.00,0.00,
"CA006153290","1967-04-16",59.00,44.06,130.00,0.00,
"CA006153290","1967-04-17",69.08,37.94,23.00,0.00,
"CA006153290","1967-04-18",46.94,44.06,0.00,0.00,
"CA006153290","1967-04-19",51.98,37.04,0.00,0.00,
"CA006153290","1967-04-20",53.06,37.04,0.00,0.00,
"CA006153290","1967-04-21",60.08,37.94,89.00,0.00,
"CA006153290","1967-04-22",62.06,37.94,3.00,0.00,
"CA006153290","1967-04-23",42.98,37.94,0.00,0.00,
"CA006153290","1967-04-24",44.06,33.98,0.00,0.00,
"CA006153290","1967-04-25",51.98,30.92,0.00,0.00,
"CA006153290","1967-04-26",46.04,30.02,0.00,0.00,
"CA006153290","1967-04-27",53.96,35.96,0.00,0.00,
"CA006153290","1967-04-28",53.96,37.94,0.00,0.00,
"CA006153290","1967-04-29",55.04,35.96,0.00,0.00,
"CA006153290","1967-04-30",51.08,41.00,0.00,0.00,
"CA006153290","1967-05-01",66.02,41.00,8.00,0.00,
"CA006153290","1967-05-02",62.06,44.96,140.00,0.00,
"CA006153290","1967-05-03",51.98,39.92,0.00,0.00,
"CA006153290","1967-05-04",48.92,35.96,0.00,0.00,
"CA006153290","1967-05-05",50.00,39.02,0.00,0.00,
"CA006153290","1967-05-06",51.98,33.08,0.00,0.00,
"CA006153290","1967-05-07",41.00,33.98,140.00,0.00,
"CA006153290","1967-05-08",44.06,35.96,13.00,0.00,
"CA006153290","1967-05-09",53.06,39.02,0.00,0.00,
"CA006153290","1967-05-10",51.98,39.02,0.00,0.00,
"CA006153290","1967-05-11",44.06,37.94,147.00,0.00,
"CA006153290","1967-05-12",57.92,37.94,0.00,0.00,
"CA006153290","1967-05-13",53.06,33.98,0.00,0.00,
"CA006153290","1967-05-14",48.92,37.94,30.00,0.00,
"CA006153290","1967-05-15",60.08,42.98,0.00,0.00,
"CA006153290","1967-05-16",62.06,37.94,0.00,0.00,
"CA006153290","1967-05-17",66.92,46.94,0.00,0.00,
"CA006153290","1967-05-18",71.96,48.02,28.00,0.00,
"CA006153290","1967-05-19",73.04,57.92,3.00,0.00,
"CA006153290","1967-05-20",51.08,44.06,0.00,0.00,
"CA006153290","1967-05-21",57.02,37.04,30.00,0.00,
"CA006153290","1967-05-22",44.96,35.96,0.00,0.00,
"CA006153290","1967-05-23",50.00,33.98,0.00,0.00,
"CA006153290","1967-05-24",53.06,42.08,0.00,0.00,
"CA006153290","1967-05-25",60.08,44.06,0.00,0.00,
"CA006153290","1967-05-26",66.02,42.98,0.00,0.00,
"CA006153290","1967-05-27",60.98,46.94,41.00,0.00,
"CA006153290","1967-05-28",59.00,48.02,0.00,0.00,
"CA006153290","1967-05-29",57.92,46.04,0.00,0.00,
"CA006153290","1967-05-30",66.92,42.08,0.00,0.00,
"CA006153290","1967-05-31",66.92,44.06,0.00,0.00,
"CA006153290","1967-06-01",75.92,46.94,0.00,0.00,
"CA006153290","1967-06-02",89.06,57.02,0.00,0.00,
"CA006153290","1967-06-03",75.92,53.96,0.00,0.00,
"CA006153290","1967-06-04",82.04,55.04,0.00,0.00,
"CA006153290","1967-06-05",84.02,57.92,0.00,0.00,
"CA006153290","1967-06-06",84.92,59.00,0.00,0.00,
"CA006153290","1967-06-07",82.04,62.06,130.00,0.00,
"CA006153290","1967-06-08",69.98,51.98,437.00,0.00,
"CA006153290","1967-06-09",86.00,51.98,13.00,0.00,
"CA006153290","1967-06-10",78.98,64.04,292.00,0.00,
"CA006153290","1967-06-11",87.08,57.02,0.00,0.00,
"CA006153290","1967-06-12",84.92,62.06,0.00,0.00,
"CA006153290","1967-06-13",78.98,57.92,0.00,0.00,
"CA006153290","1967-06-14",91.94,59.00,0.00,0.00,
"CA006153290","1967-06-15",89.06,69.98,0.00,0.00,
"CA006153290","1967-06-16",91.94,71.06,10.00,0.00,
"CA006153290","1967-06-17",80.96,64.04,107.00,0.00,
"CA006153290","1967-06-18",68.00,60.08,0.00,0.00,
"CA006153290","1967-06-19",66.92,55.94,0.00,0.00,
"CA006153290","1967-06-20",69.08,55.94,0.00,0.00,
"CA006153290","1967-06-21",71.06,57.02,277.00,0.00,
"CA006153290","1967-06-22",82.94,64.94,0.00,0.00,
"CA006153290","1967-06-23",80.96,60.08,0.00,0.00,
"CA006153290","1967-06-24",84.02,64.04,8.00,0.00,
"CA006153290","1967-06-25",68.00,57.92,0.00,0.00,
"CA006153290","1967-06-26",75.92,55.04,0.00,0.00,
"CA006153290","1967-06-27",75.92,57.02,0.00,0.00,
"CA006153290","1967-06-28",69.98,60.08,178.00,0.00,
"CA006153290","1967-06-29",75.92,60.08,15.00,0.00,
"CA006153290","1967-06-30",80.06,62.06,0.00,0.00,
"CA006153290","1967-07-01",89.06,66.02,13.00,0.00,
"CA006153290","1967-07-02",73.94,64.04,79.00,0.00,
"CA006153290","1967-07-03",73.04,59.00,0.00,0.00,
"CA006153290","1967-07-04",64.94,55.94,0.00,0.00,
"CA006153290","1967-07-05",66.02,51.08,0.00,0.00,
"CA006153290","1967-07-06",69.08,48.02,0.00,0.00,
"CA006153290","1967-07-07",78.98,53.06,0.00,0.00,
"CA006153290","1967-07-08",84.92,66.02,0.00,0.00,
"CA006153290","1967-07-09",87.08,69.98,20.00,0.00,
"CA006153290","1967-07-10",75.92,64.94,0.00,0.00,
"CA006153290","1967-07-11",75.02,69.08,0.00,0.00,
"CA006153290","1967-07-12",84.92,66.02,0.00,0.00,
"CA006153290","1967-07-13",75.02,59.00,0.00,0.00,
"CA006153290","1967-07-14",64.94,50.00,0.00,0.00,
"CA006153290","1967-07-15",64.04,53.96,0.00,0.00,
"CA006153290","1967-07-16",73.94,51.08,0.00,0.00,
"CA006153290","1967-07-17",78.08,57.92,0.00,0.00,
"CA006153290","1967-07-18",87.08,62.06,0.00,0.00,
"CA006153290","1967-07-19",78.08,62.06,0.00,0.00,
"CA006153290","1967-07-20",77.00,60.98,0.00,0.00,
"CA006153290","1967-07-21",80.06,64.04,36.00,0.00,
"CA006153290","1967-07-22",84.02,62.96,0.00,0.00,
"CA006153290","1967-07-23",86.00,68.00,140.00,0.00,
"CA006153290","1967-07-24",84.92,73.04,25.00,0.00,
"CA006153290","1967-07-25",78.98,68.00,0.00,0.00,
"CA006153290","1967-07-26",82.94,60.08,0.00,0.00,
"CA006153290","1967-07-27",80.96,64.04,0.00,0.00,
"CA006153290","1967-07-28",78.98,66.92,20.00,0.00,
"CA006153290","1967-07-29",82.04,57.02,0.00,0.00,
"CA006153290","1967-07-30",82.04,64.04,25.00,0.00,
"CA006153290","1967-07-31",82.04,55.94,0.00,0.00,
"CA006153290","1967-08-01",77.00,60.08,0.00,0.00,
"CA006153290","1967-08-02",84.02,60.08,193.00,0.00,
"CA006153290","1967-08-03",86.00,64.94,89.00,0.00,
"CA006153290","1967-08-04",80.96,66.92,0.00,0.00,
"CA006153290","1967-08-05",71.06,59.00,0.00,0.00,
"CA006153290","1967-08-06",73.94,57.02,0.00,0.00,
"CA006153290","1967-08-07",73.94,59.00,0.00,0.00,
"CA006153290","1967-08-08",82.04,68.00,0.00,0.00,
"CA006153290","1967-08-09",75.02,62.96,147.00,0.00,
"CA006153290","1967-08-10",69.08,60.98,0.00,0.00,
"CA006153290","1967-08-11",69.08,57.02,0.00,0.00,
"CA006153290","1967-08-12",73.04,53.06,0.00,0.00,
"CA006153290","1967-08-13",73.94,53.96,0.00,0.00,
"CA006153290","1967-08-14",80.96,57.02,0.00,0.00,
"CA006153290","1967-08-15",82.94,60.08,0.00,0.00,
"CA006153290","1967-08-16",86.00,64.04,0.00,0.00,
"CA006153290","1967-08-17",87.08,66.02,5.00,0.00,
"CA006153290","1967-08-18",84.02,68.00,122.00,0.00,
"CA006153290","1967-08-19",68.00,62.96,48.00,0.00,
"CA006153290","1967-08-20",73.04,62.96,0.00,0.00,
"CA006153290","1967-08-21",78.08,57.02,0.00,0.00,
"CA006153290","1967-08-22",69.08,60.08,0.00,0.00,
"CA006153290","1967-08-23",66.02,53.96,0.00,0.00,
"CA006153290","1967-08-24",69.98,51.98,0.00,0.00,
"CA006153290","1967-08-25",71.96,60.08,0.00,0.00,
"CA006153290","1967-08-26",69.08,60.08,0.00,0.00,
"CA006153290","1967-08-27",75.02,64.94,168.00,0.00,
"CA006153290","1967-08-28",71.96,55.94,0.00,0.00,
"CA006153290","1967-08-29",80.96,59.00,3.00,0.00,
"CA006153290","1967-08-30",71.96,59.00,122.00,0.00,
"CA006153290","1967-08-31",64.94,51.08,0.00,0.00,
"CA006153290","1967-09-01",73.94,48.92,0.00,0.00,
"CA006153290","1967-09-02",66.02,53.96,0.00,0.00,
"CA006153290","1967-09-03",80.06,53.96,0.00,0.00,
"CA006153290","1967-09-04",77.00,57.02,0.00,0.00,
"CA006153290","1967-09-05",78.98,60.08,0.00,0.00,
"CA006153290","1967-09-06",82.94,64.04,0.00,0.00,
"CA006153290","1967-09-07",80.06,59.00,0.00,0.00,
"CA006153290","1967-09-08",82.94,60.08,0.00,0.00,
"CA006153290","1967-09-09",71.96,62.96,0.00,0.00,
"CA006153290","1967-09-10",60.08,46.94,0.00,0.00,
"CA006153290","1967-09-11",62.96,46.94,0.00,0.00,
"CA006153290","1967-09-12",66.92,44.06,0.00,0.00,
"CA006153290","1967-09-13",68.00,46.94,0.00,0.00,
"CA006153290","1967-09-14",68.00,50.00,0.00,0.00,
"CA006153290","1967-09-15",71.96,48.92,0.00,0.00,
"CA006153290","1967-09-16",71.06,50.00,0.00,0.00,
"CA006153290","1967-09-17",73.04,55.94,0.00,0.00,
"CA006153290","1967-09-18",82.04,57.92,0.00,0.00,
"CA006153290","1967-09-19",80.06,60.08,0.00,0.00,
"CA006153290","1967-09-20",80.06,57.92,0.00,0.00,
"CA006153290","1967-09-21",77.00,60.98,211.00,0.00,
"CA006153290","1967-09-22",55.94,46.94,0.00,0.00,
"CA006153290","1967-09-23",64.04,41.00,3.00,0.00,
"CA006153290","1967-09-24",57.92,48.02,0.00,0.00,
"CA006153290","1967-09-25",66.92,37.94,0.00,0.00,
"CA006153290","1967-09-26",77.00,55.04,0.00,0.00,
"CA006153290","1967-09-27",60.98,46.94,152.00,0.00,
"CA006153290","1967-09-28",46.94,35.06,330.00,0.00,
"CA006153290","1967-09-29",57.02,42.98,23.00,0.00,
"CA006153290","1967-09-30",50.00,44.06,8.00,0.00,
"CA006153290","1967-10-01",64.04,42.08,0.00,0.00,
"CA006153290","1967-10-02",75.92,44.06,0.00,0.00,
"CA006153290","1967-10-03",80.06,62.06,0.00,0.00,
"CA006153290","1967-10-04",78.08,53.96,58.00,0.00,
"CA006153290","1967-10-05",75.92,57.02,0.00,0.00,
"CA006153290","1967-10-06",53.06,44.06,0.00,0.00,
"CA006153290","1967-10-07",50.00,42.98,0.00,0.00,
"CA006153290","1967-10-08",64.94,46.04,76.00,0.00,
"CA006153290","1967-10-09",57.02,51.98,0.00,0.00,
"CA006153290","1967-10-10",55.94,48.02,0.00,0.00,
"CA006153290","1967-10-11",53.06,41.00,0.00,0.00,
"CA006153290","1967-10-12",55.04,42.08,0.00,0.00,
"CA006153290","1967-10-13",59.00,42.08,10.00,0.00,
"CA006153290","1967-10-14",66.02,46.94,0.00,0.00,
"CA006153290","1967-10-15",64.94,48.92,20.00,0.00,
"CA006153290","1967-10-16",71.06,53.06,74.00,0.00,
"CA006153290","1967-10-17",62.06,51.98,117.00,0.00,
"CA006153290","1967-10-18",55.04,48.92,64.00,0.00,
"CA006153290","1967-10-19",46.04,41.00,0.00,0.00,
"CA006153290","1967-10-20",55.94,33.98,18.00,0.00,
"CA006153290","1967-10-21",51.98,44.06,0.00,0.00,
"CA006153290","1967-10-22",55.94,39.92,0.00,0.00,
"CA006153290","1967-10-23",66.02,35.06,0.00,0.00,
"CA006153290","1967-10-24",69.08,44.06,0.00,0.00,
"CA006153290","1967-10-25",55.94,48.02,8.00,0.00,
"CA006153290","1967-10-26",48.02,42.08,0.00,0.00,
"CA006153290","1967-10-27",51.08,37.94,117.00,0.00,
"CA006153290","1967-10-28",46.94,37.04,0.00,0.00,
"CA006153290","1967-10-29",48.02,30.92,0.00,0.00,
"CA006153290","1967-10-30",48.02,37.04,0.00,0.00,
"CA006153290","1967-10-31",48.92,41.00,3.00,0.00,
"CA006153290","1967-11-01",57.92,44.96,97.00,0.00,
"CA006153290","1967-11-02",57.02,46.94,10.00,0.00,
"CA006153290","1967-11-03",51.98,46.04,13.00,0.00,
"CA006153290","1967-11-04",46.04,37.04,0.00,0.00,
"CA006153290","1967-11-05",41.00,30.92,0.00,0.00,
"CA006153290","1967-11-06",37.04,28.94,0.00,0.00,
"CA006153290","1967-11-07",39.92,28.94,0.00,0.00,
"CA006153290","1967-11-08",42.98,32.00,3.00,0.00,
"CA006153290","1967-11-09",48.92,33.08,0.00,0.00,
"CA006153290","1967-11-10",51.08,37.04,3.00,0.00,
"CA006153290","1967-11-11",62.06,41.00,46.00,0.00,
"CA006153290","1967-11-12",55.04,42.98,33.00,0.00,
"CA006153290","1967-11-13",39.92,33.98,0.00,0.00,
"CA006153290","1967-11-14",39.02,30.92,3.00,0.00,
"CA006153290","1967-11-15",28.04,17.06,0.00,0.00,
"CA006153290","1967-11-16",39.92,19.04,0.00,0.00,
"CA006153290","1967-11-17",42.08,33.98,0.00,0.00,
"CA006153290","1967-11-18",42.98,37.04,36.00,0.00,
"CA006153290","1967-11-19",39.02,33.08,0.00,0.00,
"CA006153290","1967-11-20",35.06,26.06,0.00,0.00,
"CA006153290","1967-11-21",39.02,26.96,25.00,0.00,
"CA006153290","1967-11-22",44.96,33.98,66.00,0.00,
"CA006153290","1967-11-23",39.02,35.06,0.00,0.00,
"CA006153290","1967-11-24",41.00,30.92,0.00,0.00,
"CA006153290","1967-11-25",48.92,33.08,0.00,0.00,
"CA006153290","1967-11-26",46.04,39.92,3.00,0.00,
"CA006153290","1967-11-27",35.06,28.04,0.00,0.00,
"CA006153290","1967-11-28",28.04,24.08,0.00,0.00,
"CA006153290","1967-11-29",30.02,19.94,0.00,0.00,
"CA006153290","1967-11-30",33.08,21.92,0.00,0.00,
"CA006153290","1967-12-01",30.92,19.94,0.00,0.00,
"CA006153290","1967-12-02",39.92,21.02,56.00,3.00,
"CA006153290","1967-12-03",37.04,32.00,0.00,0.00,
"CA006153290","1967-12-04",42.98,28.04,0.00,0.00,
"CA006153290","1967-12-05",39.02,28.04,0.00,0.00,
"CA006153290","1967-12-06",39.02,37.04,71.00,0.00,
"CA006153290","1967-12-07",41.00,33.98,51.00,0.00,
"CA006153290","1967-12-08",42.98,37.04,0.00,0.00,
"CA006153290","1967-12-09",30.92,26.96,0.00,0.00,
"CA006153290","1967-12-10",35.06,26.06,132.00,0.00,
"CA006153290","1967-12-11",46.94,33.08,46.00,0.00,
"CA006153290","1967-12-12",50.00,37.04,0.00,0.00,
"CA006153290","1967-12-13",46.04,39.02,0.00,0.00,
"CA006153290","1967-12-14",35.96,30.92,0.00,0.00,
"CA006153290","1967-12-15",37.94,28.04,0.00,0.00,
"CA006153290","1967-12-16",35.06,26.96,0.00,0.00,
"CA006153290","1967-12-17",44.06,26.96,30.00,0.00,
"CA006153290","1967-12-18",57.02,35.06,3.00,0.00,
"CA006153290","1967-12-19",46.04,39.92,0.00,0.00,
"CA006153290","1967-12-20",42.98,26.96,0.00,0.00,
"CA006153290","1967-12-21",62.96,30.02,315.00,0.00,
"CA006153290","1967-12-22",33.98,28.04,0.00,0.00,
"CA006153290","1967-12-23",30.02,21.92,0.00,0.00,
"CA006153290","1967-12-24",35.96,23.00,0.00,0.00,
"CA006153290","1967-12-25",37.94,28.04,28.00,0.00,
"CA006153290","1967-12-26",21.92,15.08,0.00,0.00,
"CA006153290","1967-12-27",23.00,12.92,13.00,13.00,
"CA006153290","1967-12-28",26.06,19.04,0.00,0.00,
"CA006153290","1967-12-29",26.96,17.06,0.00,0.00,
"CA006153290","1967-12-30",32.00,17.96,10.00,10.00,
"CA006153290","1967-12-31",33.08,24.08,18.00,18.00,
"CA006153290","1968-01-01",17.96,5.00,0.00,0.00,
"CA006153290","1968-01-02",26.96,10.94,0.00,0.00,
"CA006153290","1968-01-03",28.94,24.98,0.00,0.00,
"CA006153290","1968-01-04",24.98,14.00,0.00,0.00,
"CA006153290","1968-01-05",26.06,6.08,0.00,0.00,
"CA006153290","1968-01-06",24.98,12.02,38.00,38.00,
"CA006153290","1968-01-07",10.94,3.92,0.00,0.00,
"CA006153290","1968-01-08",6.08,-5.98,13.00,13.00,
"CA006153290","1968-01-09",14.00,-2.92,48.00,48.00,
"CA006153290","1968-01-10",15.98,6.08,114.00,114.00,
"CA006153290","1968-01-11",10.04,5.00,71.00,71.00,
"CA006153290","1968-01-12",21.02,5.00,0.00,0.00,
"CA006153290","1968-01-13",33.08,10.94,0.00,0.00,
"CA006153290","1968-01-14",33.08,28.04,422.00,203.00,
"CA006153290","1968-01-15",26.96,14.00,28.00,28.00,
"CA006153290","1968-01-16",24.08,3.92,0.00,0.00,
"CA006153290","1968-01-17",32.00,15.08,0.00,0.00,
"CA006153290","1968-01-18",39.92,28.04,0.00,0.00,
"CA006153290","1968-01-19",37.94,33.08,0.00,0.00,
"CA006153290","1968-01-20",35.96,28.04,0.00,0.00,
"CA006153290","1968-01-21",39.92,33.08,0.00,0.00,
"CA006153290","1968-01-22",35.96,28.04,0.00,0.00,
"CA006153290","1968-01-23",30.02,15.08,0.00,0.00,
"CA006153290","1968-01-24",12.02,5.00,71.00,71.00,
"CA006153290","1968-01-25",17.96,8.96,18.00,18.00,
"CA006153290","1968-01-26",33.08,10.04,3.00,3.00,
"CA006153290","1968-01-27",33.98,30.02,76.00,0.00,
"CA006153290","1968-01-28",33.98,32.00,30.00,0.00,
"CA006153290","1968-01-29",42.98,32.00,99.00,0.00,
"CA006153290","1968-01-30",37.94,30.92,0.00,0.00,
"CA006153290","1968-01-31",39.02,26.96,0.00,0.00,
"CA006153290","1968-02-01",48.02,33.08,183.00,0.00,
"CA006153290","1968-02-02",48.92,33.98,15.00,0.00,
"CA006153290","1968-02-03",30.02,19.94,0.00,0.00,
"CA006153290","1968-02-04",37.94,24.98,0.00,0.00,
"CA006153290","1968-02-05",33.98,26.06,0.00,0.00,
"CA006153290","1968-02-06",42.08,24.08,0.00,0.00,
"CA006153290","1968-02-07",33.08,26.96,0.00,0.00,
"CA006153290","1968-02-08",30.02,15.08,0.00,0.00,
"CA006153290","1968-02-09",32.00,10.94,0.00,0.00,
"CA006153290","1968-02-10",10.04,3.02,0.00,0.00,
"CA006153290","1968-02-11",17.96,3.92,13.00,13.00,
"CA006153290","1968-02-12",14.00,1.94,0.00,0.00,
"CA006153290","1968-02-13",21.92,-0.04,0.00,0.00,
"CA006153290","1968-02-14",28.04,19.04,0.00,0.00,
"CA006153290","1968-02-15",28.94,19.94,0.00,0.00,
"CA006153290","1968-02-16",37.94,17.96,0.00,0.00,
"CA006153290","1968-02-17",12.92,6.08,0.00,0.00,
"CA006153290","1968-02-18",24.08,8.96,0.00,0.00,
"CA006153290","1968-02-19",26.06,12.92,0.00,0.00,
"CA006153290","1968-02-20",12.92,5.00,0.00,0.00,
"CA006153290","1968-02-21",12.92,1.04,0.00,0.00,
"CA006153290","1968-02-22",28.04,8.06,0.00,0.00,
"CA006153290","1968-02-23",21.92,15.98,0.00,0.00,
"CA006153290","1968-02-24",26.06,12.02,0.00,0.00,
"CA006153290","1968-02-25",30.02,10.94,0.00,0.00,
"CA006153290","1968-02-26",35.06,15.98,0.00,0.00,
"CA006153290","1968-02-27",33.98,26.06,0.00,0.00,
"CA006153290","1968-02-28",35.96,30.92,0.00,0.00,
"CA006153290","1968-02-29",30.92,15.98,0.00,0.00,
"CA006153290","1968-03-01",33.98,21.02,5.00,5.00,
"CA006153290","1968-03-02",28.94,15.08,25.00,25.00,
"CA006153290","1968-03-03",28.04,10.04,0.00,0.00,
"CA006153290","1968-03-04",37.94,19.04,0.00,0.00,
"CA006153290","1968-03-05",35.96,26.96,0.00,0.00,
"CA006153290","1968-03-06",30.02,24.08,0.00,0.00,
"CA006153290","1968-03-07",35.96,17.06,0.00,0.00,
"CA006153290","1968-03-08",53.06,26.06,28.00,0.00,
"CA006153290","1968-03-09",44.96,35.06,0.00,0.00,
"CA006153290","1968-03-10",44.96,35.96,0.00,0.00,
"CA006153290","1968-03-11",33.08,23.00,0.00,0.00,
"CA006153290","1968-03-12",28.94,26.96,229.00,229.00,
"CA006153290","1968-03-13",26.06,17.96,0.00,0.00,
"CA006153290","1968-03-14",35.96,15.98,0.00,0.00,
"CA006153290","1968-03-15",48.02,26.06,41.00,0.00,
"CA006153290","1968-03-16",39.92,35.06,48.00,0.00,
"CA006153290","1968-03-17",37.04,28.04,0.00,0.00,
"CA006153290","1968-03-18",46.04,30.92,0.00,0.00,
"CA006153290","1968-03-19",44.96,28.94,3.00,0.00,
"CA006153290","1968-03-20",57.02,35.96,8.00,0.00,
"CA006153290","1968-03-21",37.94,33.98,13.00,0.00,
"CA006153290","1968-03-22",35.96,30.02,86.00,0.00,
"CA006153290","1968-03-23",35.96,26.96,8.00,8.00,
"CA006153290","1968-03-24",35.96,26.06,0.00,0.00,
"CA006153290","1968-03-25",51.98,24.08,0.00,0.00,
"CA006153290","1968-03-26",59.00,42.98,3.00,0.00,
"CA006153290","1968-03-27",53.06,37.04,0.00,0.00,
"CA006153290","1968-03-28",66.92,35.96,0.00,0.00,
"CA006153290","1968-03-29",66.92,53.06,0.00,0.00,
"CA006153290","1968-03-30",64.04,39.02,0.00,0.00,
"CA006153290","1968-03-31",69.08,37.04,20.00,0.00,
"CA006153290","1968-04-01",44.96,32.00,0.00,0.00,
"CA006153290","1968-04-02",57.92,35.96,0.00,0.00,
"CA006153290","1968-04-03",57.02,35.96,173.00,0.00,
"CA006153290","1968-04-04",66.92,30.92,5.00,0.00,
"CA006153290","1968-04-05",39.92,30.02,0.00,0.00,
"CA006153290","1968-04-06",37.94,24.98,0.00,0.00,
"CA006153290","1968-04-07",60.98,30.02,0.00,0.00,
"CA006153290","1968-04-08",66.92,35.06,0.00,0.00,
"CA006153290","1968-04-09",57.92,39.02,0.00,0.00,
"CA006153290","1968-04-10",42.08,33.08,0.00,0.00,
"CA006153290","1968-04-11",57.02,33.08,0.00,0.00,
"CA006153290","1968-04-12",71.96,39.02,0.00,0.00,
"CA006153290","1968-04-13",78.08,53.06,0.00,0.00,
"CA006153290","1968-04-14",73.94,42.08,5.00,0.00,
"CA006153290","1968-04-15",53.06,42.08,0.00,0.00,
"CA006153290","1968-04-16",51.08,35.06,0.00,0.00,
"CA006153290","1968-04-17",46.94,33.98,0.00,0.00,
"CA006153290","1968-04-18",55.04,39.92,0.00,0.00,
"CA006153290","1968-04-19",66.02,46.94,0.00,0.00,
"CA006153290","1968-04-20",48.92,42.08,15.00,0.00,
"CA006153290","1968-04-21",55.94,41.00,0.00,0.00,
"CA006153290","1968-04-22",64.04,42.98,0.00,0.00,
"CA006153290","1968-04-23",60.08,37.04,140.00,0.00,
"CA006153290","1968-04-24",55.04,46.94,3.00,0.00,
"CA006153290","1968-04-25",44.96,35.96,0.00,0.00,
"CA006153290","1968-04-26",53.06,35.96,0.00,0.00,
"CA006153290","1968-04-27",57.92,37.94,0.00,0.00,
"CA006153290","1968-04-28",62.06,35.06,0.00,0.00,
"CA006153290","1968-04-29",51.98,35.06,5.00,0.00,
"CA006153290","1968-04-30",55.04,44.06,0.00,0.00,
"CA006153290","1968-05-01",53.96,41.00,0.00,0.00,
"CA006153290","1968-05-02",51.98,37.94,13.00,0.00,
"CA006153290","1968-05-03",46.94,37.94,46.00,0.00,
"CA006153290","1968-05-04",51.98,42.08,0.00,0.00,
"CA006153290","1968-05-05",48.92,39.02,3.00,0.00,
"CA006153290","1968-05-06",57.02,30.92,0.00,0.00,
"CA006153290","1968-05-07",53.06,35.06,0.00,0.00,
"CA006153290","1968-05-08",73.04,37.94,5.00,0.00,
"CA006153290","1968-05-09",69.08,46.94,135.00,0.00,
"CA006153290","1968-05-10",60.98,44.06,0.00,0.00,
"CA006153290","1968-05-11",48.02,41.00,84.00,0.00,