StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA00102E3G0","1989-02-01",,,44.00,44.00,320.00
"CA00102E3G0","1989-02-02",,,0.00,0.00,230.00
"CA00102E3G0","1989-02-03",,,0.00,0.00,190.00
"CA00102E3G0","1989-02-04",,,0.00,0.00,180.00
"CA00102E3G0","1989-02-05",,,0.00,0.00,170.00
"CA00102E3G0","1989-02-06",,,0.00,0.00,160.00
"CA00102E3G0","1989-02-07",,,0.00,0.00,150.00
"CA00102E3G0","1989-02-08",,,0.00,0.00,150.00
"CA00102E3G0","1989-02-09",,,0.00,0.00,140.00
"CA00102E3G0","1989-02-10",,,0.00,0.00,140.00
"CA00102E3G0","1989-02-11",,,0.00,0.00,140.00
"CA00102E3G0","1989-02-12",,,0.00,0.00,130.00
"CA00102E3G0","1989-02-13",,,0.00,0.00,130.00
"CA00102E3G0","1989-02-14",,,0.00,0.00,130.00
"CA00102E3G0","1989-02-15",,,25.00,0.00,130.00
"CA00102E3G0","1989-02-16",,,110.00,110.00,130.00
"CA00102E3G0","1989-02-17",,,186.00,155.00,240.00
"CA00102E3G0","1989-02-18",,,18.00,0.00,340.00
"CA00102E3G0","1989-02-19",,,35.00,0.00,210.00
"CA00102E3G0","1989-02-20",,,0.00,0.00,160.00
"CA00102E3G0","1989-02-21",,,182.00,0.00,90.00
"CA00102E3G0","1989-02-22",,,,0.00,0.00
"CA00102E3G0","1989-02-23",,,,0.00,0.00
"CA00102E3G0","1989-02-24",,,5.00,0.00,0.00
"CA00102E3G0","1989-02-25",,,0.00,0.00,0.00
"CA00102E3G0","1989-02-26",,,2.00,0.00,0.00
"CA00102E3G0","1989-02-27",,,,0.00,0.00
"CA00102E3G0","1989-02-28",,,58.00,42.00,0.00
"CA00102E3G0","1989-03-01",,,17.00,17.00,40.00
"CA00102E3G0","1989-03-02",,,0.00,0.00,60.00
"CA00102E3G0","1989-03-03",,,0.00,0.00,50.00
"CA00102E3G0","1989-03-04",,,,,30.00
"CA00102E3G0","1989-03-05",,,180.00,0.00,
"CA00102E3G0","1989-03-06",,,114.00,0.00,0.00
"CA00102E3G0","1989-03-07",,,38.00,0.00,0.00
"CA00102E3G0","1989-03-08",,,21.00,0.00,0.00
"CA00102E3G0","1989-03-09",,,179.00,0.00,0.00
"CA00102E3G0","1989-03-10",,,51.00,0.00,0.00
"CA00102E3G0","1989-03-11",,,29.00,0.00,0.00
"CA00102E3G0","1989-03-12",,,50.00,0.00,0.00
"CA00102E3G0","1989-03-13",,,41.00,0.00,0.00
"CA00102E3G0","1989-03-14",,,0.00,0.00,0.00
"CA00102E3G0","1989-03-15",,,0.00,0.00,0.00
"CA00102E3G0","1989-03-16",,,76.00,0.00,0.00
"CA00102E3G0","1989-03-17",,,24.00,0.00,0.00
"CA00102E3G0","1989-03-18",,,7.00,0.00,0.00
"CA00102E3G0","1989-03-19",,,0.00,0.00,0.00
"CA00102E3G0","1989-03-20",,,80.00,0.00,0.00
"CA00102E3G0","1989-03-21",,,0.00,0.00,0.00
"CA00102E3G0","1989-03-22",,,0.00,0.00,0.00
"CA00102E3G0","1989-03-23",,,0.00,0.00,0.00
"CA00102E3G0","1989-03-24",,,62.00,0.00,0.00
"CA00102E3G0","1989-03-25",,,2.00,0.00,0.00
"CA00102E3G0","1989-03-26",,,53.00,0.00,0.00
"CA00102E3G0","1989-03-27",,,5.00,0.00,0.00
"CA00102E3G0","1989-03-28",,,17.00,0.00,0.00
"CA00102E3G0","1989-03-29",,,0.00,0.00,0.00
"CA00102E3G0","1989-03-30",,,34.00,0.00,0.00
"CA00102E3G0","1989-03-31",,,36.00,0.00,0.00
"CA00102E3G0","1989-04-01",,,40.00,0.00,0.00
"CA00102E3G0","1989-04-02",,,0.00,0.00,0.00
"CA00102E3G0","1989-04-03",,,22.00,0.00,0.00
"CA00102E3G0","1989-04-04",,,176.00,0.00,0.00
"CA00102E3G0","1989-04-05",,,33.00,0.00,0.00
"CA00102E3G0","1989-04-06",,,42.00,0.00,0.00
"CA00102E3G0","1989-04-07",,,0.00,0.00,0.00
"CA00102E3G0","1989-04-08",,,0.00,0.00,0.00
"CA00102E3G0","1989-04-09",,,0.00,0.00,0.00
"CA00102E3G0","1989-04-10",,,0.00,0.00,0.00
"CA00102E3G0","1989-04-11",,,0.00,0.00,0.00
"CA00102E3G0","1989-04-12",,,0.00,0.00,0.00
"CA00102E3G0","1989-04-13",,,0.00,0.00,0.00
"CA00102E3G0","1989-04-14",,,0.00,0.00,0.00
"CA00102E3G0","1989-04-15",,,0.00,0.00,0.00
"CA00102E3G0","1989-04-16",,,0.00,0.00,0.00
"CA00102E3G0","1989-04-17",,,0.00,0.00,0.00
"CA00102E3G0","1989-04-18",,,4.00,0.00,0.00
"CA00102E3G0","1989-04-19",,,10.00,0.00,0.00
"CA00102E3G0","1989-04-20",,,20.00,0.00,0.00
"CA00102E3G0","1989-04-21",,,10.00,0.00,0.00
"CA00102E3G0","1989-04-22",,,0.00,0.00,0.00
"CA00102E3G0","1989-04-23",,,0.00,0.00,0.00
"CA00102E3G0","1989-04-24",,,0.00,0.00,0.00
"CA00102E3G0","1989-04-25",,,0.00,0.00,0.00
"CA00102E3G0","1989-04-26",,,10.00,0.00,0.00
"CA00102E3G0","1989-04-27",,,0.00,0.00,0.00
"CA00102E3G0","1989-04-28",,,0.00,0.00,0.00
"CA00102E3G0","1989-04-29",,,0.00,0.00,0.00
"CA00102E3G0","1989-04-30",,,0.00,0.00,0.00
"CA00102E3G0","1989-05-01",,,0.00,0.00,0.00
"CA00102E3G0","1989-05-02",,,0.00,0.00,0.00
"CA00102E3G0","1989-05-03",,,0.00,0.00,0.00
"CA00102E3G0","1989-05-04",,,0.00,0.00,0.00
"CA00102E3G0","1989-05-05",,,13.00,0.00,0.00
"CA00102E3G0","1989-05-06",,,0.00,0.00,0.00
"CA00102E3G0","1989-05-07",,,0.00,0.00,0.00
"CA00102E3G0","1989-05-08",,,0.00,0.00,0.00
"CA00102E3G0","1989-05-09",,,0.00,0.00,0.00
"CA00102E3G0","1989-05-10",,,10.00,0.00,0.00
"CA00102E3G0","1989-05-11",,,0.00,0.00,0.00
"CA00102E3G0","1989-05-12",,,0.00,0.00,0.00
"CA00102E3G0","1989-05-13",,,0.00,0.00,0.00
"CA00102E3G0","1989-05-14",,,0.00,0.00,0.00
"CA00102E3G0","1989-05-15",,,0.00,0.00,0.00
"CA00102E3G0","1989-05-16",,,0.00,0.00,0.00
"CA00102E3G0","1989-05-17",,,174.00,0.00,0.00
"CA00102E3G0","1989-05-18",,,10.00,0.00,0.00
"CA00102E3G0","1989-05-19",,,0.00,0.00,0.00
"CA00102E3G0","1989-05-20",,,0.00,0.00,0.00
"CA00102E3G0","1989-05-21",,,0.00,0.00,0.00
"CA00102E3G0","1989-05-22",,,29.00,0.00,0.00
"CA00102E3G0","1989-05-23",,,78.00,0.00,0.00
"CA00102E3G0","1989-05-24",,,52.00,0.00,0.00
"CA00102E3G0","1989-05-25",,,41.00,0.00,0.00
"CA00102E3G0","1989-05-26",,,86.00,0.00,0.00
"CA00102E3G0","1989-05-27",,,0.00,0.00,0.00
"CA00102E3G0","1989-05-28",,,0.00,0.00,0.00
"CA00102E3G0","1989-05-29",,,0.00,0.00,0.00
"CA00102E3G0","1989-05-30",,,0.00,0.00,0.00
"CA00102E3G0","1989-05-31",,,0.00,0.00,0.00
"CA00102E3G0","1989-06-01",,,0.00,0.00,0.00
"CA00102E3G0","1989-06-02",,,0.00,0.00,0.00
"CA00102E3G0","1989-06-03",,,0.00,0.00,0.00
"CA00102E3G0","1989-06-04",,,0.00,0.00,0.00
"CA00102E3G0","1989-06-05",,,0.00,0.00,0.00
"CA00102E3G0","1989-06-06",,,0.00,0.00,0.00
"CA00102E3G0","1989-06-07",,,0.00,0.00,0.00
"CA00102E3G0","1989-06-08",,,4.00,0.00,0.00
"CA00102E3G0","1989-06-09",,,0.00,0.00,0.00
"CA00102E3G0","1989-06-10",,,0.00,0.00,0.00
"CA00102E3G0","1989-06-11",,,0.00,0.00,0.00
"CA00102E3G0","1989-06-12",,,0.00,0.00,0.00
"CA00102E3G0","1989-06-13",,,54.00,0.00,0.00
"CA00102E3G0","1989-06-14",,,0.00,0.00,0.00
"CA00102E3G0","1989-06-15",,,0.00,0.00,0.00
"CA00102E3G0","1989-06-16",,,49.00,0.00,0.00
"CA00102E3G0","1989-06-17",,,45.00,0.00,0.00
"CA00102E3G0","1989-06-18",,,50.00,0.00,0.00
"CA00102E3G0","1989-06-19",,,45.00,0.00,0.00
"CA00102E3G0","1989-06-20",,,0.00,0.00,0.00
"CA00102E3G0","1989-06-21",,,0.00,0.00,0.00
"CA00102E3G0","1989-06-22",,,0.00,0.00,0.00
"CA00102E3G0","1989-06-23",,,0.00,0.00,0.00
"CA00102E3G0","1989-06-24",,,0.00,0.00,0.00
"CA00102E3G0","1989-06-25",,,0.00,0.00,0.00
"CA00102E3G0","1989-06-26",,,13.00,0.00,0.00
"CA00102E3G0","1989-06-27",,,117.00,0.00,0.00
"CA00102E3G0","1989-06-28",,,13.00,0.00,0.00
"CA00102E3G0","1989-06-29",,,24.00,0.00,0.00
"CA00102E3G0","1989-06-30",,,96.00,0.00,0.00
