StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USR0000CGAS","1993-11-15",55.04,35.96,,,
"USR0000CGAS","1993-11-16",62.06,33.98,,,
"USR0000CGAS","1993-11-17",46.04,33.98,,,
"USR0000CGAS","1993-11-18",53.96,33.98,,,
"USR0000CGAS","1993-11-19",57.92,37.04,,,
"USR0000CGAS","1993-11-20",60.08,30.92,,,
"USR0000CGAS","1993-11-21",57.02,28.04,,,
"USR0000CGAS","1994-01-13",55.94,50.00,,,
"USR0000CGAS","1994-01-14",55.94,39.02,,,
"USR0000CGAS","1994-01-15",53.96,39.02,,,
"USR0000CGAS","1994-01-16",55.94,44.96,,,
"USR0000CGAS","1994-01-17",60.98,44.06,,,
"USR0000CGAS","1994-01-18",57.92,37.04,,,
"USR0000CGAS","1994-01-19",60.98,35.06,,,
"USR0000CGAS","1994-01-20",53.96,30.92,,,
"USR0000CGAS","1994-01-21",57.02,44.96,,,
"USR0000CGAS","1994-01-22",57.92,50.00,,,
"USR0000CGAS","1994-02-02",50.00,30.02,,,
"USR0000CGAS","1994-02-03",55.94,24.98,,,
"USR0000CGAS","1994-02-04",57.02,26.06,,,
"USR0000CGAS","1994-02-05",57.92,26.96,,,
"USR0000CGAS","1994-02-06",48.92,41.00,,,
"USR0000CGAS","1994-02-07",53.96,39.92,,,
"USR0000CGAS","1994-02-08",53.06,32.00,,,
"USR0000CGAS","1994-02-09",51.98,37.94,,,
"USR0000CGAS","1994-02-10",46.94,37.94,,,
"USR0000CGAS","1994-02-11",55.04,30.02,,,
"USR0000CGAS","1994-02-12",53.96,28.94,,,
"USR0000CGAS","1994-03-11",69.98,42.98,,,
"USR0000CGAS","1994-03-12",75.02,42.08,,,
"USR0000CGAS","1994-03-13",75.02,37.04,,,
"USR0000CGAS","1994-03-14",75.02,37.94,,,
"USR0000CGAS","1994-03-15",66.92,30.92,,,
"USR0000CGAS","1994-03-16",57.02,39.92,,,
"USR0000CGAS","1994-03-17",64.04,37.04,,,
"USR0000CGAS","1994-03-18",48.92,37.04,,,
"USR0000CGAS","1994-03-19",60.98,33.98,,,
"USR0000CGAS","1994-03-20",57.92,30.92,,,
"USR0000CGAS","1994-03-21",46.94,37.04,,,
"USR0000CGAS","1994-03-22",39.92,33.08,,,
"USR0000CGAS","1994-03-23",48.02,35.06,,,
"USR0000CGAS","1994-03-24",71.96,39.02,,,
"USR0000CGAS","1994-03-25",71.96,42.08,,,
"USR0000CGAS","1994-03-26",78.98,37.94,,,
"USR0000CGAS","1994-03-27",82.94,39.02,,,
"USR0000CGAS","1994-03-28",64.94,37.94,,,
"USR0000CGAS","1994-03-29",66.02,35.96,,,
"USR0000CGAS","1994-03-30",62.06,39.92,,,
"USR0000CGAS","1994-03-31",68.00,37.94,,,
"USR0000CGAS","1994-04-01",69.98,39.92,,,
"USR0000CGAS","1994-04-02",71.96,41.00,,,
"USR0000CGAS","1994-04-03",71.06,41.00,,,
"USR0000CGAS","1994-04-04",71.06,39.02,,,
"USR0000CGAS","1994-04-05",53.06,35.06,,,
"USR0000CGAS","1994-04-06",59.00,42.08,,,
"USR0000CGAS","1994-04-07",57.02,42.08,,,
"USR0000CGAS","1994-04-08",57.92,46.04,,,
"USR0000CGAS","1994-04-09",59.00,44.96,,,
"USR0000CGAS","1994-04-10",69.08,39.92,,,
"USR0000CGAS","1994-04-11",75.92,42.08,,,
"USR0000CGAS","1994-04-12",68.00,42.08,,,
"USR0000CGAS","1994-04-13",64.04,42.08,,,
"USR0000CGAS","1994-04-14",75.02,39.92,,,
"USR0000CGAS","1994-04-15",84.92,50.00,,,
"USR0000CGAS","1994-04-16",69.98,44.96,,,
"USR0000CGAS","1994-04-17",73.04,50.00,,,
"USR0000CGAS","1994-04-18",62.06,48.02,,,
"USR0000CGAS","1994-04-19",66.02,48.92,,,
"USR0000CGAS","1994-04-20",66.92,44.96,,,
"USR0000CGAS","1994-04-21",66.02,42.08,,,
"USR0000CGAS","1994-04-22",64.04,39.92,,,
"USR0000CGAS","1994-04-23",50.00,39.92,,,
"USR0000CGAS","1994-04-24",60.98,42.98,,,
"USR0000CGAS","1994-04-25",59.00,41.00,,,
"USR0000CGAS","1994-04-26",64.04,42.98,,,
"USR0000CGAS","1994-04-27",69.98,42.08,,,
"USR0000CGAS","1994-04-28",77.00,48.02,,,
"USR0000CGAS","1994-04-29",60.98,48.92,,,
"USR0000CGAS","1994-04-30",71.96,42.98,,,
"USR0000CGAS","1994-05-01",64.94,39.02,,,
"USR0000CGAS","1994-05-02",66.92,39.02,,,
"USR0000CGAS","1994-05-03",64.94,51.08,,,
"USR0000CGAS","1994-05-04",66.92,51.98,,,
"USR0000CGAS","1994-05-05",77.00,48.92,,,
"USR0000CGAS","1994-05-06",71.96,53.96,,,
"USR0000CGAS","1994-05-07",68.00,53.96,,,
"USR0000CGAS","1994-05-08",71.06,51.98,,,
"USR0000CGAS","1994-05-09",75.02,51.98,,,
"USR0000CGAS","1994-05-10",78.98,50.00,,,
"USR0000CGAS","1994-05-11",66.02,51.98,,,
"USR0000CGAS","1994-05-12",66.02,44.06,,,
"USR0000CGAS","1994-05-13",71.96,41.00,,,
"USR0000CGAS","1994-05-14",66.92,44.96,,,
"USR0000CGAS","1994-05-15",53.96,46.04,,,
"USR0000CGAS","1994-05-16",59.00,42.98,,,
"USR0000CGAS","1994-05-17",69.08,41.00,,,
"USR0000CGAS","1994-05-18",71.06,48.02,,,
"USR0000CGAS","1994-05-19",59.00,46.04,,,
"USR0000CGAS","1994-05-20",60.08,50.00,,,
"USR0000CGAS","1994-05-21",64.94,46.94,,,
"USR0000CGAS","1994-05-22",75.02,42.08,,,
"USR0000CGAS","1994-05-23",68.00,46.94,,,
"USR0000CGAS","1994-05-24",71.06,53.06,,,
"USR0000CGAS","1994-05-25",78.08,53.96,,,
"USR0000CGAS","1994-05-26",73.94,50.00,,,
"USR0000CGAS","1994-05-27",77.00,46.94,,,
"USR0000CGAS","1994-05-28",69.98,46.04,,,
"USR0000CGAS","1994-05-29",69.08,44.96,,,
"USR0000CGAS","1994-05-30",82.94,41.00,,,
"USR0000CGAS","1994-05-31",64.94,48.92,,,
"USR0000CGAS","1994-06-01",71.06,48.92,,,
"USR0000CGAS","1994-06-02",71.96,46.04,,,
"USR0000CGAS","1994-06-03",68.00,42.98,,,
"USR0000CGAS","1994-06-04",64.94,53.06,,,
"USR0000CGAS","1994-06-05",62.06,50.00,,,
"USR0000CGAS","1994-06-06",60.98,46.94,,,
"USR0000CGAS","1994-06-07",71.96,44.06,,,
"USR0000CGAS","1994-06-08",75.92,42.98,,,
"USR0000CGAS","1994-06-09",91.94,46.94,,,
"USR0000CGAS","1994-06-10",93.92,57.02,,,
"USR0000CGAS","1994-06-11",80.06,51.98,,,
"USR0000CGAS","1994-06-12",73.04,53.06,,,
"USR0000CGAS","1994-06-13",62.96,48.02,,,
"USR0000CGAS","1994-06-14",68.00,44.06,,,
"USR0000CGAS","1994-06-15",69.98,42.98,,,
"USR0000CGAS","1994-06-16",73.04,42.98,,,
"USR0000CGAS","1994-06-17",64.04,48.02,,,
"USR0000CGAS","1994-06-18",73.04,42.98,,,
"USR0000CGAS","1994-06-19",78.98,44.96,,,
"USR0000CGAS","1994-06-20",71.96,46.04,,,
"USR0000CGAS","1994-06-21",71.06,55.94,,,
"USR0000CGAS","1994-06-22",62.06,53.96,,,
"USR0000CGAS","1994-06-23",71.06,46.94,,,
"USR0000CGAS","1994-06-24",71.96,42.08,,,
"USR0000CGAS","1994-06-25",69.08,41.00,,,
"USR0000CGAS","1994-06-26",80.96,42.08,,,
"USR0000CGAS","1994-06-27",89.96,57.92,,,
"USR0000CGAS","1994-06-28",73.94,51.08,,,
"USR0000CGAS","1994-06-29",78.98,53.06,,,
"USR0000CGAS","1994-06-30",69.08,53.96,,,
"USR0000CGAS","1994-07-01",78.08,55.04,,,
"USR0000CGAS","1994-07-02",82.94,55.04,,,
"USR0000CGAS","1994-07-03",87.08,51.08,,,
"USR0000CGAS","1994-07-04",82.94,50.00,,,
"USR0000CGAS","1994-07-05",84.92,48.92,,,
"USR0000CGAS","1994-07-06",95.00,60.98,,,
"USR0000CGAS","1994-07-07",96.98,62.06,,,
"USR0000CGAS","1994-07-08",96.98,57.02,,,
"USR0000CGAS","1994-07-09",89.96,51.98,,,
"USR0000CGAS","1994-07-10",93.02,50.00,,,
"USR0000CGAS","1994-07-11",87.08,48.92,,,
"USR0000CGAS","1994-07-12",89.06,50.00,,,
"USR0000CGAS","1994-07-13",89.96,51.08,,,
"USR0000CGAS","1994-07-14",96.98,53.06,,,
"USR0000CGAS","1994-07-15",98.96,55.04,,,
"USR0000CGAS","1994-07-16",93.92,53.06,,,
"USR0000CGAS","1994-07-17",87.98,51.08,,,
"USR0000CGAS","1994-07-18",95.00,51.08,,,
"USR0000CGAS","1994-07-19",80.96,51.98,,,
"USR0000CGAS","1994-07-20",78.98,51.08,,,
"USR0000CGAS","1994-07-21",77.00,57.02,,,
"USR0000CGAS","1994-07-22",75.02,55.94,,,
"USR0000CGAS","1994-07-23",77.00,55.94,,,
"USR0000CGAS","1994-07-24",71.96,53.06,,,
"USR0000CGAS","1994-07-25",84.92,46.94,,,
"USR0000CGAS","1994-07-26",87.08,48.92,,,
"USR0000CGAS","1994-07-27",78.98,53.06,,,
"USR0000CGAS","1994-07-28",71.96,51.98,,,
"USR0000CGAS","1994-07-29",78.98,-99.94,,,
"USR0000CGAS","1994-07-30",87.98,55.04,,,
"USR0000CGAS","1994-07-31",71.96,55.04,,,
"USR0000CGAS","1994-08-01",75.92,55.04,,,
"USR0000CGAS","1994-08-02",73.94,55.04,,,
"USR0000CGAS","1994-08-03",82.94,51.98,,,
"USR0000CGAS","1994-08-04",75.02,51.98,,,
"USR0000CGAS","1994-08-05",84.02,46.94,,,
"USR0000CGAS","1994-08-06",86.00,50.00,,,
"USR0000CGAS","1994-08-07",78.98,48.92,,,
"USR0000CGAS","1994-08-08",77.00,48.02,,,
"USR0000CGAS","1994-08-09",80.96,44.96,,,
"USR0000CGAS","1994-08-10",77.00,53.96,,,
"USR0000CGAS","1994-08-11",78.98,48.02,,,
"USR0000CGAS","1994-08-12",77.00,55.04,,,
"USR0000CGAS","1994-08-13",80.96,55.04,,,
"USR0000CGAS","1994-08-14",80.96,53.96,,,
"USR0000CGAS","1994-08-15",78.08,55.04,,,
"USR0000CGAS","1994-08-16",78.98,55.04,,,
"USR0000CGAS","1994-08-17",80.96,57.92,,,
"USR0000CGAS","1994-08-18",75.02,51.08,,,
"USR0000CGAS","1994-08-19",75.92,48.92,,,
"USR0000CGAS","1994-08-20",71.96,48.02,,,
"USR0000CGAS","1994-08-21",66.02,46.94,,,
"USR0000CGAS","1994-08-22",80.06,48.02,,,
"USR0000CGAS","1994-08-23",82.94,60.08,,,
"USR0000CGAS","1994-08-24",82.04,59.00,,,
"USR0000CGAS","1994-08-25",80.96,55.04,,,
"USR0000CGAS","1994-08-26",80.06,55.94,,,
"USR0000CGAS","1994-08-27",78.08,53.96,,,
"USR0000CGAS","1994-08-28",75.92,50.00,,,
"USR0000CGAS","1994-08-29",66.02,51.98,,,
"USR0000CGAS","1999-09-07",93.92,55.04,,,
"USR0000CGAS","1999-09-08",77.00,48.92,,,
"USR0000CGAS","1999-09-09",89.96,50.00,,,
"USR0000CGAS","1999-09-10",93.92,53.96,,,
"USR0000CGAS","1999-09-11",96.98,57.92,,,
"USR0000CGAS","1999-09-12",93.02,51.98,,,
"USR0000CGAS","1999-09-13",77.00,50.00,,,
"USR0000CGAS","1999-09-14",80.96,51.08,,,
"USR0000CGAS","1999-09-15",73.94,51.98,,,
"USR0000CGAS","1999-09-16",87.08,50.00,,,
"USR0000CGAS","1999-09-17",86.00,48.92,,,
"USR0000CGAS","1999-09-18",89.96,48.92,,,
"USR0000CGAS","1999-09-19",78.08,46.94,,,
"USR0000CGAS","1999-09-20",75.92,48.92,,,
"USR0000CGAS","1999-09-21",82.94,46.04,,,
"USR0000CGAS","1999-09-22",91.04,46.94,,,
"USR0000CGAS","1999-09-23",80.96,48.92,,,
"USR0000CGAS","1999-09-24",84.92,50.00,,,
"USR0000CGAS","1999-09-25",84.92,46.94,,,
"USR0000CGAS","1999-09-26",82.04,57.02,,,
"USR0000CGAS","1999-09-27",82.04,55.04,,,
"USR0000CGAS","1999-09-28",91.04,60.08,,,
"USR0000CGAS","1999-09-29",96.08,51.98,,,
"USR0000CGAS","1999-09-30",93.02,53.06,,,
"USR0000CGAS","1999-10-01",89.96,51.98,,,
"USR0000CGAS","1999-10-02",80.96,48.92,,,
"USR0000CGAS","1999-10-03",69.08,44.06,,,
"USR0000CGAS","1999-10-04",62.06,50.00,,,
"USR0000CGAS","1999-10-05",62.96,51.98,,,
"USR0000CGAS","1999-10-06",66.02,51.08,,,
"USR0000CGAS","1999-10-07",73.04,48.92,,,
"USR0000CGAS","1999-10-08",78.08,44.96,,,
"USR0000CGAS","1999-10-09",78.08,46.04,,,
"USR0000CGAS","1999-10-10",80.06,51.08,,,
"USR0000CGAS","1999-10-11",82.04,44.96,,,
"USR0000CGAS","1999-10-12",80.06,-99.94,,,
"USR0000CGAS","1999-10-13",82.94,44.06,,,
"USR0000CGAS","1999-10-14",80.06,46.94,,,
"USR0000CGAS","1999-10-15",69.98,51.98,,,
"USR0000CGAS","1999-10-16",78.98,51.98,,,
"USR0000CGAS","1999-10-17",80.06,42.98,,,
"USR0000CGAS","1999-10-18",78.98,37.94,,,
"USR0000CGAS","1999-10-19",75.02,37.94,,,
"USR0000CGAS","1999-10-20",73.04,37.94,,,
"USR0000CGAS","1999-10-21",73.94,37.94,,,
"USR0000CGAS","1999-10-22",69.98,37.04,,,
"USR0000CGAS","1999-10-23",64.04,44.96,,,
"USR0000CGAS","1999-10-24",69.98,44.06,,,
"USR0000CGAS","1999-10-25",69.98,42.08,,,
"USR0000CGAS","1999-10-26",57.02,51.98,,,
"USR0000CGAS","1999-10-27",60.08,48.92,,,
"USR0000CGAS","1999-10-28",55.04,44.96,,,
"USR0000CGAS","1999-10-29",55.94,41.00,,,
"USR0000CGAS","1999-10-30",62.96,39.92,,,
"USR0000CGAS","1999-10-31",64.94,44.96,,,
"USR0000CGAS","1999-11-01",64.04,44.06,,,
"USR0000CGAS","1999-11-02",66.02,39.92,,,
"USR0000CGAS","1999-11-03",64.94,39.02,,,
"USR0000CGAS","1999-11-04",60.08,48.02,,,
"USR0000CGAS","1999-11-05",62.96,50.00,,,
"USR0000CGAS","1999-11-06",59.00,46.94,,,
"USR0000CGAS","1999-11-07",57.92,44.96,,,
"USR0000CGAS","1999-11-08",59.00,46.04,,,
"USR0000CGAS","1999-11-09",59.00,44.96,,,
"USR0000CGAS","1999-11-10",60.98,51.08,,,
"USR0000CGAS","1999-11-11",64.94,53.96,,,
"USR0000CGAS","1999-11-12",66.92,53.06,,,
"USR0000CGAS","1999-11-13",64.94,48.92,,,
"USR0000CGAS","1999-11-14",60.98,46.04,,,
"USR0000CGAS","1999-11-15",62.96,51.98,,,
"USR0000CGAS","1999-11-16",55.94,46.94,,,
"USR0000CGAS","1999-11-17",53.06,42.08,,,
"USR0000CGAS","1999-11-18",53.06,39.92,,,
"USR0000CGAS","1999-11-19",55.04,46.04,,,
"USR0000CGAS","1999-11-20",53.06,42.08,,,
"USR0000CGAS","1999-11-21",50.00,37.94,,,
"USR0000CGAS","1999-11-22",50.00,37.94,,,
"USR0000CGAS","1999-11-23",51.98,42.98,,,
"USR0000CGAS","1999-11-24",51.98,44.96,,,
"USR0000CGAS","1999-11-25",59.00,48.92,,,
"USR0000CGAS","1999-11-26",55.94,51.08,,,
"USR0000CGAS","1999-11-27",53.96,46.04,,,
"USR0000CGAS","1999-11-28",55.04,41.00,,,
"USR0000CGAS","1999-11-29",53.06,46.04,,,
"USR0000CGAS","1999-11-30",48.02,39.92,,,
"USR0000CGAS","1999-12-01",51.08,39.92,,,
"USR0000CGAS","1999-12-02",51.98,37.04,,,
"USR0000CGAS","1999-12-03",44.96,33.98,,,
"USR0000CGAS","1999-12-04",51.98,41.00,,,
"USR0000CGAS","1999-12-05",51.98,42.08,,,
"USR0000CGAS","1999-12-06",51.98,42.98,,,
"USR0000CGAS","1999-12-07",46.04,37.94,,,
"USR0000CGAS","1999-12-08",46.94,37.94,,,
"USR0000CGAS","1999-12-09",42.98,37.04,,,
"USR0000CGAS","1999-12-10",46.94,35.06,,,
"USR0000CGAS","1999-12-11",51.08,42.08,,,
"USR0000CGAS","1999-12-12",50.00,41.00,,,
"USR0000CGAS","1999-12-13",44.96,33.98,,,
"USR0000CGAS","1999-12-14",44.06,33.98,,,
"USR0000CGAS","1999-12-15",51.98,42.08,,,
"USR0000CGAS","1999-12-16",55.94,41.00,,,
"USR0000CGAS","1999-12-17",55.04,42.08,,,
"USR0000CGAS","1999-12-18",51.08,37.94,,,
"USR0000CGAS","1999-12-19",57.02,37.04,,,
"USR0000CGAS","1999-12-20",60.98,48.02,,,
"USR0000CGAS","1999-12-21",55.04,46.04,,,
"USR0000CGAS","1999-12-22",57.92,35.06,,,
"USR0000CGAS","1999-12-23",51.08,33.98,,,
"USR0000CGAS","1999-12-24",50.00,32.00,,,
"USR0000CGAS","1999-12-25",57.92,37.04,,,
"USR0000CGAS","1999-12-26",57.02,32.00,,,
"USR0000CGAS","1999-12-27",55.04,30.02,,,
"USR0000CGAS","1999-12-28",46.94,30.02,,,
"USR0000CGAS","1999-12-29",48.02,30.02,,,
"USR0000CGAS","1999-12-30",44.96,28.94,,,
"USR0000CGAS","1999-12-31",42.98,30.92,,,
"USR0000CGAS","2000-01-01",42.98,30.92,,,
"USR0000CGAS","2000-01-02",42.98,37.94,,,
"USR0000CGAS","2000-01-03",48.92,39.92,,,
"USR0000CGAS","2000-01-04",51.08,37.94,,,
"USR0000CGAS","2000-01-05",44.96,32.00,,,
"USR0000CGAS","2000-01-06",48.02,39.02,,,
"USR0000CGAS","2000-01-07",53.06,41.00,,,
"USR0000CGAS","2000-01-08",51.98,44.06,,,
"USR0000CGAS","2000-01-09",50.00,42.98,,,
"USR0000CGAS","2000-01-10",53.96,46.04,,,
"USR0000CGAS","2000-01-11",51.08,35.96,,,
"USR0000CGAS","2000-01-12",46.04,35.06,,,
"USR0000CGAS","2000-01-13",53.06,42.08,,,
"USR0000CGAS","2000-01-14",51.98,42.08,,,
"USR0000CGAS","2000-01-15",51.08,42.08,,,
"USR0000CGAS","2000-01-16",48.92,37.94,,,
"USR0000CGAS","2000-01-17",46.04,33.98,,,
"USR0000CGAS","2000-01-18",50.00,39.02,,,
"USR0000CGAS","2000-01-19",48.02,44.06,,,
"USR0000CGAS","2000-01-20",50.00,39.02,,,
"USR0000CGAS","2000-01-21",51.98,37.94,,,
"USR0000CGAS","2000-01-22",51.08,39.02,,,
"USR0000CGAS","2000-01-23",53.06,42.98,,,
"USR0000CGAS","2000-01-24",55.04,48.02,,,
"USR0000CGAS","2000-01-25",50.00,42.08,,,
"USR0000CGAS","2000-01-26",51.98,37.94,,,
"USR0000CGAS","2000-01-27",51.08,39.92,,,
"USR0000CGAS","2000-01-28",53.96,35.06,,,
"USR0000CGAS","2000-01-29",51.98,30.92,,,
"USR0000CGAS","2000-01-30",46.04,35.96,,,
"USR0000CGAS","2000-01-31",50.00,39.02,,,
"USR0000CGAS","2000-02-01",60.98,51.08,,,
"USR0000CGAS","2000-02-02",57.92,48.02,,,
"USR0000CGAS","2000-02-03",59.00,46.04,,,
"USR0000CGAS","2000-02-04",53.06,42.98,,,
"USR0000CGAS","2000-02-05",53.06,46.04,,,
"USR0000CGAS","2000-02-06",55.04,39.92,,,
"USR0000CGAS","2000-02-07",55.04,37.04,,,
"USR0000CGAS","2000-02-08",53.96,46.04,,,
"USR0000CGAS","2000-02-09",60.08,44.96,,,
"USR0000CGAS","2000-02-10",59.00,48.92,,,
"USR0000CGAS","2000-02-11",51.98,44.96,,,
"USR0000CGAS","2000-02-12",51.98,42.98,,,
"USR0000CGAS","2000-02-13",55.04,44.06,,,
"USR0000CGAS","2000-02-14",55.04,44.96,,,
"USR0000CGAS","2000-02-15",53.96,44.06,,,
"USR0000CGAS","2000-02-16",55.94,42.98,,,
"USR0000CGAS","2000-02-17",57.92,41.00,,,
"USR0000CGAS","2000-02-18",57.02,37.94,,,
"USR0000CGAS","2000-02-19",62.96,35.06,,,
"USR0000CGAS","2000-02-20",55.94,39.92,,,
"USR0000CGAS","2000-02-21",57.92,46.04,,,
"USR0000CGAS","2000-02-22",48.02,39.02,,,
"USR0000CGAS","2000-02-23",50.00,35.96,,,
"USR0000CGAS","2000-02-24",51.98,33.98,,,
"USR0000CGAS","2000-02-25",55.04,42.08,,,
"USR0000CGAS","2000-02-26",53.06,46.04,,,
"USR0000CGAS","2000-02-27",55.04,44.06,,,
"USR0000CGAS","2000-02-28",53.06,44.06,,,
"USR0000CGAS","2000-02-29",51.08,37.94,,,
"USR0000CGAS","2000-03-01",55.94,35.96,,,
"USR0000CGAS","2000-03-02",51.98,42.08,,,
"USR0000CGAS","2000-03-03",60.08,37.04,,,
"USR0000CGAS","2000-03-04",51.08,44.06,,,
"USR0000CGAS","2000-03-05",50.00,42.08,,,
"USR0000CGAS","2000-03-06",60.08,35.96,,,
"USR0000CGAS","2000-03-07",53.06,37.04,,,
"USR0000CGAS","2000-03-08",57.02,35.06,,,
"USR0000CGAS","2000-03-09",51.08,39.92,,,
"USR0000CGAS","2000-03-10",53.06,39.02,,,
"USR0000CGAS","2000-03-11",62.06,37.94,,,
"USR0000CGAS","2000-03-12",66.02,33.98,,,
"USR0000CGAS","2000-03-13",55.94,39.92,,,
"USR0000CGAS","2000-03-14",66.92,37.04,,,
"USR0000CGAS","2000-03-15",69.08,32.00,,,
"USR0000CGAS","2000-03-16",59.00,37.04,,,
"USR0000CGAS","2000-03-17",62.96,33.98,,,
"USR0000CGAS","2000-03-18",53.06,39.02,,,
"USR0000CGAS","2000-03-19",51.08,37.94,,,
"USR0000CGAS","2000-03-20",64.04,33.08,,,
"USR0000CGAS","2000-03-21",75.02,46.04,,,
"USR0000CGAS","2000-03-22",60.98,44.06,,,
"USR0000CGAS","2000-03-23",64.94,37.94,,,
"USR0000CGAS","2000-03-24",64.04,37.04,,,
"USR0000CGAS","2000-03-25",62.96,37.04,,,
"USR0000CGAS","2000-03-26",66.02,33.98,,,
"USR0000CGAS","2000-03-27",51.08,37.94,,,
"USR0000CGAS","2000-03-28",60.98,35.06,,,
"USR0000CGAS","2000-03-29",66.92,37.04,,,
"USR0000CGAS","2000-03-30",75.02,44.06,,,
"USR0000CGAS","2000-03-31",82.04,48.92,,,
"USR0000CGAS","2000-04-01",87.98,53.06,,,
"USR0000CGAS","2000-04-02",91.04,53.96,,,
"USR0000CGAS","2000-04-03",78.08,46.94,,,
"USR0000CGAS","2000-04-04",60.98,51.08,,,
"USR0000CGAS","2000-04-05",68.00,39.02,,,
"USR0000CGAS","2000-04-06",64.94,35.06,,,
"USR0000CGAS","2000-04-07",80.06,37.94,,,
"USR0000CGAS","2000-04-08",55.94,44.96,,,
"USR0000CGAS","2000-04-09",59.00,46.94,,,
"USR0000CGAS","2000-04-10",75.92,46.04,,,
"USR0000CGAS","2000-04-11",75.92,42.98,,,
"USR0000CGAS","2000-04-12",66.02,51.98,,,
"USR0000CGAS","2000-04-13",59.00,50.00,,,
"USR0000CGAS","2000-04-14",60.98,46.94,,,
"USR0000CGAS","2000-04-15",57.02,48.92,,,
"USR0000CGAS","2000-04-16",57.02,46.94,,,
"USR0000CGAS","2000-04-17",60.08,44.96,,,
"USR0000CGAS","2000-04-18",51.08,41.00,,,
"USR0000CGAS","2000-04-19",62.96,46.04,,,
"USR0000CGAS","2000-04-20",71.06,42.98,,,
"USR0000CGAS","2000-04-21",64.94,42.08,,,
"USR0000CGAS","2000-04-22",60.98,39.92,,,
"USR0000CGAS","2000-04-23",60.98,39.02,,,
"USR0000CGAS","2000-04-24",62.06,35.96,,,
"USR0000CGAS","2000-04-25",62.06,42.08,,,
"USR0000CGAS","2000-04-26",78.08,41.00,,,
"USR0000CGAS","2000-04-27",53.96,41.00,,,
"USR0000CGAS","2000-04-28",60.08,37.94,,,
"USR0000CGAS","2000-04-29",66.92,37.04,,,
"USR0000CGAS","2000-04-30",69.98,37.04,,,
"USR0000CGAS","2000-05-01",69.08,39.02,,,
"USR0000CGAS","2000-05-02",68.00,53.06,,,
"USR0000CGAS","2000-05-03",59.00,48.92,,,
"USR0000CGAS","2000-05-04",64.04,46.94,,,
"USR0000CGAS","2000-05-05",62.06,42.98,,,
"USR0000CGAS","2000-05-06",59.00,41.00,,,
"USR0000CGAS","2000-05-07",62.06,44.06,,,
"USR0000CGAS","2000-05-08",62.96,51.98,,,
"USR0000CGAS","2000-05-09",57.02,44.96,,,
"USR0000CGAS","2000-05-10",51.08,37.94,,,
"USR0000CGAS","2000-05-11",59.00,39.92,,,
"USR0000CGAS","2000-05-12",62.96,39.92,,,
"USR0000CGAS","2000-05-13",69.08,44.96,,,
"USR0000CGAS","2000-05-14",68.00,46.94,,,
"USR0000CGAS","2000-05-15",60.08,42.98,,,
"USR0000CGAS","2000-05-16",68.00,48.92,,,
"USR0000CGAS","2000-05-17",73.04,46.04,,,
"USR0000CGAS","2000-05-18",78.08,44.96,,,
"USR0000CGAS","2000-05-19",78.98,46.04,,,
"USR0000CGAS","2000-05-20",87.08,50.00,,,
"USR0000CGAS","2000-05-21",84.92,50.00,,,
"USR0000CGAS","2000-05-22",84.02,50.00,,,
"USR0000CGAS","2000-05-23",84.02,51.98,,,
"USR0000CGAS","2000-05-24",73.04,48.02,,,
"USR0000CGAS","2000-05-25",69.98,46.94,,,
"USR0000CGAS","2000-05-26",69.08,53.06,,,
"USR0000CGAS","2000-05-27",62.06,53.96,,,
"USR0000CGAS","2000-05-28",64.04,44.96,,,
"USR0000CGAS","2000-05-29",69.08,46.04,,,
"USR0000CGAS","2000-05-30",64.94,42.08,,,
"USR0000CGAS","2000-05-31",78.98,42.08,,,
"USR0000CGAS","2000-06-01",84.02,48.92,,,
"USR0000CGAS","2000-06-02",78.98,42.98,,,
"USR0000CGAS","2000-06-03",80.96,44.96,,,
"USR0000CGAS","2000-06-04",71.96,46.04,,,
"USR0000CGAS","2000-06-05",69.98,48.92,,,
"USR0000CGAS","2000-06-06",69.98,51.08,,,
"USR0000CGAS","2000-06-07",62.96,53.06,,,
"USR0000CGAS","2000-06-08",66.02,46.94,,,
"USR0000CGAS","2000-06-09",62.06,48.02,,,
"USR0000CGAS","2000-06-10",66.02,44.96,,,
"USR0000CGAS","2000-06-11",64.04,42.98,,,
"USR0000CGAS","2000-06-12",66.02,53.96,,,
"USR0000CGAS","2000-06-13",89.96,51.08,,,
"USR0000CGAS","2000-06-14",102.92,64.04,,,
"USR0000CGAS","2000-06-15",89.06,62.96,,,
"USR0000CGAS","2000-06-16",96.98,75.02,,,
"USR0000CGAS","2000-06-17",98.96,55.04,,,
"USR0000CGAS","2000-06-18",84.02,50.00,,,
"USR0000CGAS","2000-06-19",91.04,51.08,,,
"USR0000CGAS","2000-06-20",102.02,66.92,,,
"USR0000CGAS","2000-06-21",96.98,53.96,,,
"USR0000CGAS","2000-06-22",84.02,51.98,,,
"USR0000CGAS","2000-06-23",96.08,48.92,,,
"USR0000CGAS","2000-06-24",93.92,55.94,,,
"USR0000CGAS","2000-06-25",91.94,51.98,,,
"USR0000CGAS","2000-06-26",93.02,57.02,,,
"USR0000CGAS","2000-06-27",102.02,55.04,,,
"USR0000CGAS","2000-06-28",100.04,55.04,,,
"USR0000CGAS","2000-06-29",86.00,53.96,,,
"USR0000CGAS","2000-06-30",73.04,53.96,,,
"USR0000CGAS","2000-07-01",73.94,51.98,,,
"USR0000CGAS","2000-07-02",82.04,51.08,,,
"USR0000CGAS","2000-07-03",75.02,-99.94,,,
"USR0000CGAS","2000-07-04",69.98,48.02,,,
"USR0000CGAS","2000-07-05",64.04,55.94,,,
"USR0000CGAS","2000-07-06",69.08,55.04,,,
"USR0000CGAS","2000-08-01",93.02,55.94,,,
"USR0000CGAS","2000-08-02",100.94,57.92,,,
"USR0000CGAS","2000-08-03",82.94,53.06,,,
"USR0000CGAS","2000-08-04",75.92,51.98,,,
"USR0000CGAS","2000-08-05",78.98,55.04,,,
"USR0000CGAS","2000-08-06",77.00,57.02,,,
"USR0000CGAS","2000-08-07",82.04,55.94,,,
"USR0000CGAS","2000-08-08",80.96,57.02,,,
"USR0000CGAS","2000-08-09",75.02,55.94,,,
"USR0000CGAS","2000-08-10",66.92,55.94,,,
"USR0000CGAS","2000-08-11",80.96,51.08,,,
"USR0000CGAS","2000-08-12",82.94,48.92,,,
"USR0000CGAS","2000-08-13",77.00,50.00,,,
"USR0000CGAS","2000-08-14",80.96,48.02,,,
"USR0000CGAS","2000-08-15",82.94,46.94,,,
"USR0000CGAS","2000-08-16",84.02,50.00,,,
"USR0000CGAS","2000-08-17",75.02,48.02,,,
"USR0000CGAS","2000-08-18",75.02,44.06,,,
"USR0000CGAS","2000-08-19",73.94,50.00,,,
"USR0000CGAS","2000-08-20",78.08,44.96,,,
"USR0000CGAS","2000-08-21",93.02,51.08,,,
"USR0000CGAS","2000-08-22",82.94,50.00,,,
"USR0000CGAS","2000-08-23",77.00,53.06,,,
"USR0000CGAS","2000-08-24",75.92,51.98,,,
"USR0000CGAS","2000-08-25",77.00,48.92,,,
"USR0000CGAS","2000-08-26",84.02,51.98,,,
"USR0000CGAS","2000-08-27",87.08,51.08,,,
"USR0000CGAS","2000-08-28",91.04,53.96,,,
"USR0000CGAS","2000-08-29",73.94,48.02,,,
"USR0000CGAS","2000-08-30",71.06,50.00,,,
"USR0000CGAS","2000-08-31",64.04,53.96,,,
"USR0000CGAS","2000-09-01",66.02,51.98,,,
"USR0000CGAS","2000-09-02",66.92,51.08,,,
"USR0000CGAS","2000-09-03",68.00,48.02,,,
"USR0000CGAS","2000-09-04",73.04,46.04,,,
"USR0000CGAS","2000-09-05",78.98,46.04,,,
"USR0000CGAS","2000-09-06",86.00,53.96,,,
"USR0000CGAS","2000-09-07",86.00,51.98,,,
"USR0000CGAS","2000-09-08",71.96,48.92,,,
"USR0000CGAS","2000-09-09",80.96,48.02,,,
"USR0000CGAS","2000-09-10",82.04,46.94,,,
"USR0000CGAS","2000-09-11",89.06,53.06,,,
"USR0000CGAS","2000-09-12",93.02,51.98,,,
"USR0000CGAS","2000-09-13",91.94,57.02,,,
"USR0000CGAS","2000-09-14",69.98,55.94,,,
"USR0000CGAS","2000-09-15",73.94,59.00,,,
"USR0000CGAS","2000-09-16",84.92,53.96,,,
"USR0000CGAS","2000-09-17",93.92,66.02,,,
"USR0000CGAS","2000-09-18",98.96,69.98,,,
"USR0000CGAS","2000-09-19",98.96,73.04,,,
"USR0000CGAS","2000-09-20",98.96,71.96,,,
"USR0000CGAS","2000-09-21",82.04,50.00,,,