StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USC00500707","1969-05-01",,,0.00,0.00,0.00
"USC00500707","1969-05-02",,,0.00,0.00,0.00
"USC00500707","1969-05-03",,,0.00,0.00,0.00
"USC00500707","1969-05-04",,,0.00,0.00,0.00
"USC00500707","1969-05-05",,,30.00,0.00,0.00
"USC00500707","1969-05-06",,,0.00,0.00,0.00
"USC00500707","1969-05-07",53.96,35.96,0.00,0.00,0.00
"USC00500707","1969-05-08",51.08,33.98,0.00,0.00,0.00
"USC00500707","1969-05-09",59.00,26.06,0.00,0.00,0.00
"USC00500707","1969-05-10",60.08,37.04,0.00,0.00,0.00
"USC00500707","1969-05-11",51.98,41.00,25.00,0.00,0.00
"USC00500707","1969-05-12",53.06,39.02,0.00,0.00,0.00
"USC00500707","1969-05-13",57.02,39.92,0.00,0.00,0.00
"USC00500707","1969-05-14",62.06,30.92,0.00,0.00,0.00
"USC00500707","1969-05-15",55.94,28.04,0.00,0.00,0.00
"USC00500707","1969-05-16",57.92,39.02,33.00,0.00,0.00
"USC00500707","1969-05-17",69.08,33.08,0.00,0.00,0.00
"USC00500707","1969-05-18",69.98,30.92,0.00,0.00,0.00
"USC00500707","1969-05-19",66.92,35.06,0.00,0.00,0.00
"USC00500707","1969-05-20",62.06,46.94,0.00,0.00,0.00
"USC00500707","1969-05-21",64.94,46.94,0.00,0.00,0.00
"USC00500707","1969-05-22",59.00,48.02,0.00,0.00,0.00
"USC00500707","1969-05-23",69.98,35.96,0.00,0.00,0.00
"USC00500707","1969-05-24",82.04,41.00,0.00,0.00,0.00
"USC00500707","1969-05-25",78.98,42.98,0.00,0.00,0.00
"USC00500707","1969-05-26",69.08,37.94,173.00,0.00,0.00
"USC00500707","1969-05-27",59.00,51.08,0.00,0.00,0.00
"USC00500707","1969-05-28",62.96,44.96,0.00,0.00,0.00
"USC00500707","1969-05-29",68.00,35.06,0.00,0.00,0.00
"USC00500707","1969-05-30",64.04,39.02,0.00,0.00,0.00
"USC00500707","1969-05-31",60.98,44.06,0.00,0.00,0.00
"USC00500707","1969-06-01",62.06,41.00,13.00,0.00,0.00
"USC00500707","1969-06-02",68.00,30.92,33.00,0.00,0.00
"USC00500707","1969-06-03",69.98,44.06,0.00,0.00,0.00
"USC00500707","1969-06-04",64.04,50.00,0.00,0.00,0.00
"USC00500707","1969-06-05",57.92,51.08,5.00,0.00,0.00
"USC00500707","1969-06-06",64.94,42.98,0.00,0.00,0.00
"USC00500707","1969-06-07",69.08,42.08,0.00,0.00,0.00
"USC00500707","1969-06-08",66.02,48.02,0.00,0.00,0.00
"USC00500707","1969-06-09",62.06,48.92,30.00,0.00,0.00
"USC00500707","1969-06-10",68.00,39.92,0.00,0.00,0.00
"USC00500707","1969-06-11",66.92,50.00,0.00,0.00,0.00
"USC00500707","1969-06-12",71.96,42.08,0.00,0.00,0.00
"USC00500707","1969-06-13",78.08,37.04,0.00,0.00,0.00
"USC00500707","1969-06-14",89.06,51.98,0.00,0.00,0.00
"USC00500707","1969-06-15",89.96,55.94,0.00,0.00,0.00
"USC00500707","1969-06-16",80.06,62.06,0.00,0.00,0.00
"USC00500707","1969-06-17",66.92,55.94,0.00,0.00,0.00
"USC00500707","1969-06-18",69.98,50.00,0.00,0.00,0.00
"USC00500707","1969-06-19",71.96,39.02,0.00,0.00,0.00
"USC00500707","1969-06-20",69.08,41.00,0.00,0.00,0.00
"USC00500707","1969-06-21",71.06,37.94,0.00,0.00,0.00
"USC00500707","1969-06-22",69.98,48.92,20.00,0.00,0.00
"USC00500707","1969-06-23",71.06,51.98,0.00,0.00,0.00
"USC00500707","1969-06-24",71.96,51.98,0.00,0.00,0.00
"USC00500707","1969-06-25",71.06,48.02,0.00,0.00,0.00
"USC00500707","1969-06-26",77.00,51.08,0.00,0.00,0.00
"USC00500707","1969-06-27",80.96,48.92,0.00,0.00,0.00
"USC00500707","1969-06-28",73.94,46.04,0.00,0.00,0.00
"USC00500707","1969-06-29",73.94,42.98,0.00,0.00,0.00
"USC00500707","1969-06-30",78.08,48.92,0.00,0.00,0.00
"USC00500707","1969-07-01",75.02,48.92,0.00,0.00,0.00
"USC00500707","1969-07-02",78.98,42.98,0.00,0.00,0.00
"USC00500707","1969-07-03",78.98,42.08,0.00,0.00,0.00
"USC00500707","1969-07-04",75.92,51.98,0.00,0.00,0.00
"USC00500707","1969-07-05",75.02,48.92,0.00,0.00,0.00
"USC00500707","1969-07-06",75.92,51.98,0.00,0.00,0.00
"USC00500707","1969-07-07",69.98,46.94,0.00,0.00,0.00
"USC00500707","1969-07-08",68.00,50.00,18.00,0.00,0.00
"USC00500707","1969-07-09",68.00,50.00,38.00,0.00,0.00
"USC00500707","1969-07-10",71.96,53.06,8.00,0.00,0.00
"USC00500707","1969-07-11",73.04,51.98,0.00,0.00,0.00
"USC00500707","1969-07-12",66.02,51.08,112.00,0.00,0.00
"USC00500707","1969-07-13",66.92,50.00,0.00,0.00,0.00
"USC00500707","1969-07-14",66.92,51.98,5.00,0.00,0.00
"USC00500707","1969-07-15",66.02,46.94,0.00,0.00,0.00
"USC00500707","1969-07-16",69.08,48.92,0.00,0.00,0.00
"USC00500707","1969-07-17",69.98,48.02,0.00,0.00,0.00
"USC00500707","1969-07-18",66.92,51.98,0.00,0.00,0.00
"USC00500707","1969-07-19",64.94,48.02,0.00,0.00,0.00
"USC00500707","1969-07-20",71.96,44.96,0.00,0.00,0.00
"USC00500707","1969-07-21",71.96,50.00,20.00,0.00,0.00
"USC00500707","1969-07-22",75.92,42.98,0.00,0.00,0.00
"USC00500707","1969-07-23",75.92,48.92,5.00,0.00,0.00
"USC00500707","1969-07-24",69.98,48.92,147.00,0.00,0.00
"USC00500707","1969-07-25",69.98,48.02,239.00,0.00,0.00
"USC00500707","1969-07-26",69.98,35.96,0.00,0.00,0.00
"USC00500707","1969-07-27",68.00,37.94,0.00,0.00,0.00
"USC00500707","1969-07-28",64.04,48.92,84.00,0.00,0.00
"USC00500707","1969-07-29",64.04,46.04,38.00,0.00,0.00
"USC00500707","1969-07-30",64.94,48.02,36.00,0.00,0.00
"USC00500707","1969-07-31",71.96,42.98,0.00,0.00,0.00
"USC00500707","1969-08-01",71.96,44.96,0.00,0.00,0.00
"USC00500707","1969-08-02",71.96,48.92,0.00,0.00,0.00
"USC00500707","1969-08-03",71.96,51.98,0.00,0.00,0.00
"USC00500707","1969-08-04",77.00,51.98,0.00,0.00,0.00
"USC00500707","1969-08-05",71.06,53.06,51.00,0.00,0.00
"USC00500707","1969-08-06",69.08,48.92,81.00,0.00,0.00
"USC00500707","1969-08-07",64.94,42.08,0.00,0.00,0.00
"USC00500707","1969-08-08",64.04,37.04,0.00,0.00,0.00
"USC00500707","1969-08-09",57.92,37.94,0.00,0.00,0.00
"USC00500707","1969-08-10",64.94,39.02,0.00,0.00,0.00
"USC00500707","1969-08-11",64.94,30.02,0.00,0.00,0.00
"USC00500707","1969-08-12",62.06,32.00,0.00,0.00,0.00
"USC00500707","1969-08-13",57.92,24.98,0.00,0.00,0.00
"USC00500707","1969-08-14",64.94,26.06,0.00,0.00,0.00
"USC00500707","1969-08-15",64.94,32.00,0.00,0.00,0.00
"USC00500707","1969-08-16",66.02,39.92,8.00,0.00,0.00
"USC00500707","1969-08-17",62.06,39.92,0.00,0.00,0.00
"USC00500707","1969-08-18",62.96,35.96,0.00,0.00,0.00
"USC00500707","1969-08-19",66.92,30.92,0.00,0.00,0.00
"USC00500707","1969-08-20",66.02,35.96,0.00,0.00,0.00
"USC00500707","1969-08-21",60.08,37.04,0.00,0.00,0.00
"USC00500707","1969-08-22",55.94,39.92,8.00,0.00,0.00
"USC00500707","1969-08-23",57.02,44.96,0.00,0.00,0.00
"USC00500707","1969-08-24",69.98,30.92,0.00,0.00,0.00
"USC00500707","1969-08-25",69.98,30.02,0.00,0.00,0.00
"USC00500707","1969-08-26",69.98,35.06,0.00,0.00,0.00
"USC00500707","1969-08-27",71.96,33.08,0.00,0.00,0.00
"USC00500707","1969-08-28",64.94,44.96,0.00,0.00,0.00
"USC00500707","1969-08-29",60.08,46.94,0.00,0.00,0.00
"USC00500707","1969-08-30",59.00,46.04,0.00,0.00,0.00
"USC00500707","1969-08-31",62.06,46.04,8.00,0.00,0.00
"USC00500707","1969-09-01",64.94,46.94,20.00,0.00,0.00
"USC00500707","1969-09-02",64.04,32.00,0.00,0.00,0.00
"USC00500707","1969-09-03",57.92,44.96,89.00,0.00,0.00
"USC00500707","1969-09-04",57.02,42.08,23.00,0.00,0.00
"USC00500707","1969-09-05",60.98,33.08,0.00,0.00,0.00
"USC00500707","1969-09-06",62.06,28.94,0.00,0.00,0.00
"USC00500707","1969-09-07",60.08,33.98,0.00,0.00,0.00
"USC00500707","1969-09-08",55.04,42.98,0.00,0.00,0.00
"USC00500707","1969-09-09",64.04,30.02,0.00,0.00,0.00
"USC00500707","1969-09-10",57.92,46.04,0.00,0.00,0.00
"USC00500707","1969-09-11",57.02,44.96,0.00,0.00,0.00
"USC00500707","1969-09-12",64.94,42.08,0.00,0.00,0.00
"USC00500707","1969-09-13",66.92,32.00,0.00,0.00,0.00
"USC00500707","1969-09-14",64.94,35.96,0.00,0.00,0.00
"USC00500707","1969-09-15",62.96,46.04,0.00,0.00,0.00
"USC00500707","1969-09-16",62.96,26.96,0.00,0.00,0.00
"USC00500707","1969-09-17",66.92,28.04,0.00,0.00,0.00
"USC00500707","1969-09-18",66.92,28.04,0.00,0.00,0.00
"USC00500707","1969-09-19",62.96,26.96,0.00,0.00,0.00
"USC00500707","1969-09-20",62.96,35.06,0.00,0.00,0.00
"USC00500707","1969-09-21",64.94,41.00,0.00,0.00,0.00
"USC00500707","1969-09-22",66.02,42.98,0.00,0.00,0.00
"USC00500707","1969-09-23",57.92,28.94,0.00,0.00,0.00
"USC00500707","1969-09-24",62.06,24.98,0.00,0.00,0.00
"USC00500707","1969-09-25",62.06,23.00,0.00,0.00,0.00
"USC00500707","1969-09-26",60.98,26.06,0.00,0.00,0.00
"USC00500707","1969-09-27",60.98,26.96,0.00,0.00,0.00
"USC00500707","1969-09-28",55.04,30.92,0.00,0.00,0.00
"USC00500707","1969-09-29",53.06,39.02,8.00,0.00,0.00
"USC00500707","1969-09-30",51.98,26.96,0.00,0.00,0.00
"USC00500707","1969-10-01",55.94,30.02,23.00,0.00,0.00
"USC00500707","1969-10-02",53.06,37.04,0.00,0.00,0.00
"USC00500707","1969-10-03",55.04,30.92,0.00,0.00,0.00
"USC00500707","1969-10-04",57.02,26.06,10.00,0.00,0.00
"USC00500707","1969-10-05",53.96,28.94,0.00,0.00,0.00
"USC00500707","1969-10-06",57.02,30.02,33.00,0.00,0.00
"USC00500707","1969-10-07",53.06,35.96,20.00,0.00,0.00
"USC00500707","1969-10-08",55.94,42.98,0.00,0.00,0.00
"USC00500707","1969-10-09",46.94,35.06,117.00,0.00,0.00
"USC00500707","1969-10-10",44.96,30.92,5.00,0.00,0.00
"USC00500707","1969-10-11",53.96,32.00,178.00,0.00,0.00
"USC00500707","1969-10-12",55.94,39.02,25.00,0.00,0.00
"USC00500707","1969-10-13",62.96,35.96,10.00,0.00,0.00
"USC00500707","1969-10-14",62.96,42.98,0.00,0.00,0.00
"USC00500707","1969-10-15",57.02,19.04,0.00,0.00,0.00
"USC00500707","1969-10-16",62.96,24.98,0.00,0.00,0.00
"USC00500707","1969-10-17",57.92,32.00,0.00,0.00,0.00
"USC00500707","1969-10-18",55.04,39.92,0.00,0.00,0.00
"USC00500707","1969-10-19",51.08,30.02,0.00,0.00,0.00
"USC00500707","1969-10-20",48.02,19.94,0.00,0.00,0.00
"USC00500707","1969-10-21",44.06,17.96,0.00,0.00,0.00
"USC00500707","1969-10-22",42.98,12.92,0.00,0.00,0.00
"USC00500707","1969-10-23",41.00,10.04,0.00,0.00,0.00
"USC00500707","1969-10-24",39.92,10.04,0.00,0.00,0.00
"USC00500707","1969-10-25",39.02,3.92,0.00,0.00,0.00
"USC00500707","1969-10-26",37.04,3.02,0.00,0.00,0.00
"USC00500707","1969-10-27",28.94,1.94,0.00,0.00,0.00
"USC00500707","1969-10-28",37.04,24.98,0.00,0.00,0.00
"USC00500707","1969-10-29",44.96,30.02,0.00,0.00,0.00
"USC00500707","1969-10-30",46.04,33.08,5.00,0.00,0.00
"USC00500707","1969-10-31",53.06,42.08,5.00,0.00,0.00
"USC00500707","1969-11-01",51.98,37.04,33.00,0.00,0.00
"USC00500707","1969-11-02",42.98,28.94,20.00,0.00,0.00
"USC00500707","1969-11-03",37.94,28.04,5.00,0.00,0.00
"USC00500707","1969-11-04",32.00,24.98,0.00,0.00,0.00
"USC00500707","1969-11-05",33.98,21.92,23.00,51.00,51.00
"USC00500707","1969-11-06",32.00,10.04,0.00,0.00,0.00
"USC00500707","1969-11-07",19.94,-0.94,0.00,0.00,0.00
"USC00500707","1969-11-08",26.96,19.04,0.00,0.00,0.00
"USC00500707","1969-11-09",28.94,8.06,0.00,0.00,0.00
"USC00500707","1969-11-10",19.94,6.98,0.00,0.00,0.00
"USC00500707","1969-11-11",17.06,-9.04,0.00,0.00,0.00
"USC00500707","1969-11-12",14.00,-11.92,0.00,0.00,0.00
"USC00500707","1969-11-13",24.98,6.08,0.00,0.00,0.00
"USC00500707","1969-11-14",21.92,-4.00,0.00,0.00,0.00
"USC00500707","1969-11-15",15.98,-7.06,0.00,0.00,0.00
"USC00500707","1969-11-16",6.98,-18.04,0.00,0.00,0.00
"USC00500707","1969-11-17",3.92,-23.98,0.00,0.00,0.00
"USC00500707","1969-11-18",6.98,-13.00,0.00,0.00,0.00
"USC00500707","1969-11-19",10.94,-11.02,0.00,0.00,0.00
"USC00500707","1969-11-20",23.00,3.02,0.00,0.00,0.00
"USC00500707","1969-11-21",24.98,17.06,0.00,0.00,0.00
"USC00500707","1969-11-22",26.96,10.94,0.00,0.00,0.00
"USC00500707","1969-11-23",19.94,5.00,0.00,0.00,0.00
"USC00500707","1969-11-24",30.02,5.00,0.00,0.00,0.00
"USC00500707","1969-11-25",39.92,23.00,0.00,0.00,0.00
"USC00500707","1969-11-26",42.08,28.04,56.00,0.00,0.00
"USC00500707","1969-11-27",44.06,26.06,0.00,0.00,0.00
"USC00500707","1969-11-28",42.08,33.08,23.00,0.00,0.00
"USC00500707","1969-11-29",44.06,28.94,0.00,0.00,0.00
"USC00500707","1969-11-30",30.02,23.00,51.00,102.00,102.00
"USC00500707","1969-12-01",32.00,23.00,0.00,,0.00
"USC00500707","1969-12-02",37.04,28.04,0.00,,0.00
"USC00500707","1969-12-03",39.92,24.08,0.00,,0.00
"USC00500707","1969-12-04",42.98,24.08,0.00,,0.00
"USC00500707","1969-12-05",44.96,37.04,10.00,,0.00
"USC00500707","1969-12-06",48.02,37.04,0.00,,0.00
"USC00500707","1969-12-07",46.04,28.94,0.00,,0.00
"USC00500707","1969-12-08",37.94,26.96,0.00,,0.00
"USC00500707","1969-12-09",37.04,19.94,0.00,,0.00
"USC00500707","1969-12-10",39.02,28.94,0.00,,0.00
"USC00500707","1969-12-11",33.08,3.02,0.00,,0.00
"USC00500707","1969-12-12",5.00,-4.00,0.00,,0.00
"USC00500707","1969-12-13",15.08,-5.98,0.00,,0.00
"USC00500707","1969-12-14",21.02,10.94,0.00,,0.00
"USC00500707","1969-12-15",37.04,17.96,119.00,,25.00
"USC00500707","1969-12-16",42.98,26.06,173.00,,0.00
"USC00500707","1969-12-17",39.02,21.92,0.00,,0.00
"USC00500707","1969-12-18",44.96,19.94,0.00,,0.00
"USC00500707","1969-12-19",44.96,33.98,38.00,,0.00
"USC00500707","1969-12-20",50.00,32.00,0.00,,0.00
"USC00500707","1969-12-21",37.94,15.08,0.00,,0.00
"USC00500707","1969-12-22",35.96,8.06,0.00,,0.00
"USC00500707","1969-12-23",35.06,10.04,0.00,,0.00
"USC00500707","1969-12-24",33.08,14.00,46.00,,51.00
"USC00500707","1969-12-25",35.06,3.02,0.00,,0.00
"USC00500707","1969-12-26",21.92,-0.94,0.00,,0.00
"USC00500707","1969-12-27",39.02,10.04,0.00,,0.00
"USC00500707","1969-12-28",44.96,28.04,0.00,,0.00
"USC00500707","1969-12-29",44.06,24.08,157.00,,0.00
"USC00500707","1969-12-30",39.92,28.94,66.00,,0.00
"USC00500707","1969-12-31",42.08,33.98,89.00,,0.00
"USC00500707","1970-01-01",41.00,17.96,0.00,0.00,
"USC00500707","1970-01-02",23.00,-0.04,86.00,0.00,
"USC00500707","1970-01-03",3.02,-9.94,0.00,0.00,
"USC00500707","1970-01-04",24.98,-11.02,0.00,0.00,
"USC00500707","1970-01-05",19.94,-2.02,0.00,0.00,
"USC00500707","1970-01-06",1.94,-11.02,0.00,0.00,
"USC00500707","1970-01-07",10.94,-7.96,0.00,0.00,
"USC00500707","1970-01-08",8.96,-7.96,0.00,0.00,
"USC00500707","1970-01-09",-0.94,-16.06,0.00,0.00,
"USC00500707","1970-01-10",-2.02,-16.06,0.00,0.00,
"USC00500707","1970-01-11",15.08,-18.04,0.00,0.00,
"USC00500707","1970-01-12",12.92,-2.92,0.00,0.00,
"USC00500707","1970-01-13",6.08,-11.02,0.00,0.00,
"USC00500707","1970-01-14",-2.02,-16.96,0.00,0.00,
"USC00500707","1970-01-15",-0.04,-14.98,0.00,0.00,
"USC00500707","1970-01-16",6.98,-9.94,0.00,0.00,
"USC00500707","1970-01-17",-0.04,-16.96,0.00,0.00,
"USC00500707","1970-01-18",-4.00,-23.08,0.00,0.00,
"USC00500707","1970-01-19",5.00,-23.98,28.00,89.00,
"USC00500707","1970-01-20",17.06,-2.02,0.00,0.00,
"USC00500707","1970-01-21",28.94,10.04,0.00,0.00,
"USC00500707","1970-01-22",32.00,14.00,0.00,0.00,
"USC00500707","1970-01-23",23.00,5.00,0.00,0.00,
"USC00500707","1970-01-24",21.02,3.02,0.00,0.00,
"USC00500707","1970-01-25",19.04,-0.04,0.00,0.00,
"USC00500707","1970-01-26",19.04,1.94,5.00,13.00,
"USC00500707","1970-01-27",19.94,3.02,23.00,76.00,
"USC00500707","1970-01-28",15.98,-5.08,23.00,51.00,
"USC00500707","1970-01-29",14.00,-18.04,0.00,0.00,
"USC00500707","1970-01-30",1.94,-22.00,0.00,0.00,
"USC00500707","1970-01-31",19.04,-5.98,18.00,38.00,
"USC00500707","1970-02-01",19.04,1.94,13.00,0.00,25.00
"USC00500707","1970-02-02",28.04,3.92,0.00,0.00,25.00
"USC00500707","1970-02-03",24.08,10.04,10.00,0.00,25.00
"USC00500707","1970-02-04",10.94,-2.02,0.00,0.00,0.00
"USC00500707","1970-02-05",19.94,3.92,,8.00,0.00
"USC00500707","1970-02-06",42.08,14.00,0.00,0.00,0.00
"USC00500707","1970-02-07",39.02,33.98,0.00,0.00,0.00
"USC00500707","1970-02-08",39.02,24.08,0.00,0.00,0.00
"USC00500707","1970-02-09",35.06,24.98,0.00,0.00,0.00
"USC00500707","1970-02-10",42.08,24.98,0.00,0.00,0.00
"USC00500707","1970-02-11",44.96,35.06,0.00,0.00,0.00
"USC00500707","1970-02-12",46.04,26.96,0.00,0.00,0.00
"USC00500707","1970-02-13",41.00,24.98,0.00,0.00,0.00
"USC00500707","1970-02-14",33.08,23.00,0.00,0.00,0.00
"USC00500707","1970-02-15",42.08,26.96,0.00,0.00,0.00
"USC00500707","1970-02-16",42.98,23.00,0.00,0.00,0.00
"USC00500707","1970-02-17",46.94,24.98,0.00,0.00,0.00
"USC00500707","1970-02-18",46.04,23.00,0.00,0.00,0.00
"USC00500707","1970-02-19",41.00,30.02,0.00,0.00,0.00
"USC00500707","1970-02-20",35.06,26.96,,13.00,25.00
"USC00500707","1970-02-21",35.96,15.08,0.00,0.00,0.00
"USC00500707","1970-02-22",46.94,24.08,0.00,0.00,0.00
"USC00500707","1970-02-23",46.04,35.96,25.00,0.00,0.00
"USC00500707","1970-02-24",44.06,33.98,0.00,0.00,0.00
"USC00500707","1970-02-25",44.06,26.96,0.00,0.00,0.00
"USC00500707","1970-02-26",35.96,30.02,0.00,0.00,0.00
"USC00500707","1970-02-27",35.06,24.08,0.00,0.00,0.00
"USC00500707","1970-02-28",33.98,21.92,0.00,0.00,0.00
"USC00500707","1970-03-01",41.00,24.98,0.00,0.00,0.00
"USC00500707","1970-03-02",39.02,19.04,0.00,0.00,0.00
"USC00500707","1970-03-03",33.98,12.92,0.00,0.00,0.00
"USC00500707","1970-03-04",24.08,19.94,0.00,0.00,0.00
"USC00500707","1970-03-05",35.96,17.06,0.00,0.00,0.00
"USC00500707","1970-03-06",42.98,32.00,0.00,0.00,0.00
"USC00500707","1970-03-07",42.98,32.00,0.00,0.00,0.00
"USC00500707","1970-03-08",35.96,19.94,0.00,0.00,0.00
"USC00500707","1970-03-09",35.96,12.92,0.00,0.00,0.00
"USC00500707","1970-03-10",46.04,24.98,0.00,0.00,0.00
"USC00500707","1970-03-11",50.00,24.08,0.00,0.00,0.00
"USC00500707","1970-03-12",48.92,19.04,0.00,0.00,0.00
"USC00500707","1970-03-13",44.06,21.92,0.00,0.00,0.00
"USC00500707","1970-03-14",42.08,35.06,0.00,0.00,0.00
"USC00500707","1970-03-15",46.04,30.92,0.00,0.00,0.00
"USC00500707","1970-03-16",48.02,28.94,0.00,0.00,0.00
"USC00500707","1970-03-17",44.96,33.98,0.00,0.00,0.00
"USC00500707","1970-03-18",44.96,35.96,43.00,0.00,0.00
"USC00500707","1970-03-19",48.92,33.98,0.00,0.00,0.00
"USC00500707","1970-03-20",44.06,28.94,0.00,0.00,0.00
"USC00500707","1970-03-21",50.00,33.98,0.00,0.00,0.00
"USC00500707","1970-03-22",48.02,26.96,0.00,0.00,0.00
"USC00500707","1970-03-23",44.96,21.92,0.00,0.00,0.00
"USC00500707","1970-03-24",41.00,24.98,0.00,0.00,0.00
"USC00500707","1970-03-25",46.94,35.96,0.00,0.00,0.00
"USC00500707","1970-03-26",48.02,37.94,0.00,0.00,0.00
"USC00500707","1970-03-27",46.94,33.98,0.00,0.00,0.00
"USC00500707","1970-03-28",44.06,37.94,13.00,0.00,0.00
"USC00500707","1970-03-29",46.94,28.04,0.00,0.00,0.00
"USC00500707","1970-03-30",46.94,39.92,0.00,0.00,0.00
"USC00500707","1970-03-31",46.04,30.02,13.00,0.00,0.00
"USC00500707","1970-04-01",41.00,26.96,0.00,,0.00
"USC00500707","1970-04-02",39.92,19.04,0.00,,0.00
"USC00500707","1970-04-03",35.06,21.02,36.00,,51.00
"USC00500707","1970-04-04",33.08,15.98,8.00,,25.00
"USC00500707","1970-04-05",35.06,10.04,0.00,,0.00
"USC00500707","1970-04-06",41.00,3.92,0.00,,0.00
"USC00500707","1970-04-07",41.00,10.94,0.00,,0.00
"USC00500707","1970-04-08",42.08,12.92,0.00,,0.00
"USC00500707","1970-04-09",46.04,28.94,0.00,,0.00
"USC00500707","1970-04-10",42.08,19.94,0.00,,0.00
"USC00500707","1970-04-11",35.96,19.94,5.00,,25.00
"USC00500707","1970-04-12",39.92,33.98,0.00,,0.00
"USC00500707","1970-04-13",42.98,37.94,0.00,,0.00
"USC00500707","1970-04-14",50.00,35.96,0.00,,0.00
"USC00500707","1970-04-15",51.98,42.08,0.00,,0.00
"USC00500707","1970-04-16",48.02,42.98,0.00,,0.00
"USC00500707","1970-04-17",50.00,39.92,0.00,,0.00
"USC00500707","1970-04-18",48.92,26.96,8.00,,0.00
"USC00500707","1970-04-19",51.08,33.08,0.00,,0.00
"USC00500707","1970-04-20",44.06,24.08,0.00,,0.00
"USC00500707","1970-04-21",44.96,32.00,51.00,,51.00
"USC00500707","1970-04-22",42.08,19.94,5.00,,0.00
"USC00500707","1970-04-23",48.92,30.02,0.00,,0.00
"USC00500707","1970-04-24",53.06,23.00,0.00,,0.00
"USC00500707","1970-04-25",50.00,21.02,0.00,,0.00
"USC00500707","1970-04-26",50.00,24.08,0.00,,0.00
"USC00500707","1970-04-27",51.08,37.04,0.00,,0.00
"USC00500707","1970-04-28",53.06,37.94,0.00,,0.00
"USC00500707","1970-04-29",51.08,37.04,0.00,,0.00
"USC00500707","1970-04-30",53.06,30.92,0.00,,0.00
"USC00500707","1970-05-01",50.00,33.98,8.00,0.00,0.00
"USC00500707","1970-05-02",50.00,30.92,0.00,0.00,0.00
"USC00500707","1970-05-03",51.98,24.98,0.00,0.00,0.00
"USC00500707","1970-05-04",53.06,21.92,0.00,0.00,0.00
"USC00500707","1970-05-05",48.92,26.06,0.00,0.00,0.00
"USC00500707","1970-05-06",57.02,37.94,0.00,0.00,0.00
"USC00500707","1970-05-07",57.92,39.02,0.00,0.00,0.00
"USC00500707","1970-05-08",60.08,30.92,0.00,0.00,0.00
"USC00500707","1970-05-09",66.92,28.04,0.00,0.00,0.00
"USC00500707","1970-05-10",68.00,30.02,0.00,0.00,0.00
"USC00500707","1970-05-11",69.98,30.92,0.00,0.00,0.00
"USC00500707","1970-05-12",69.08,30.02,0.00,0.00,0.00
"USC00500707","1970-05-13",69.08,35.96,0.00,0.00,0.00
"USC00500707","1970-05-14",55.94,42.98,0.00,0.00,0.00
"USC00500707","1970-05-15",55.94,37.94,25.00,0.00,0.00
"USC00500707","1970-05-16",57.92,28.94,0.00,0.00,0.00
"USC00500707","1970-05-17",60.98,30.02,0.00,0.00,0.00
"USC00500707","1970-05-18",60.98,30.02,0.00,0.00,0.00
"USC00500707","1970-05-19",62.96,30.02,0.00,0.00,0.00
"USC00500707","1970-05-20",64.04,39.92,0.00,0.00,0.00
"USC00500707","1970-05-21",66.02,37.04,0.00,0.00,0.00
"USC00500707","1970-05-22",62.06,35.96,0.00,0.00,0.00
"USC00500707","1970-05-23",60.98,35.06,0.00,0.00,0.00
"USC00500707","1970-05-24",60.08,35.06,0.00,0.00,0.00
"USC00500707","1970-05-25",62.06,39.92,0.00,0.00,0.00
"USC00500707","1970-05-26",68.00,33.08,0.00,0.00,0.00
"USC00500707","1970-05-27",64.94,33.98,0.00,0.00,0.00
"USC00500707","1970-05-28",60.08,44.06,0.00,0.00,0.00
"USC00500707","1970-05-29",60.98,44.06,0.00,0.00,0.00
"USC00500707","1970-05-30",64.94,35.06,0.00,0.00,0.00
"USC00500707","1970-05-31",66.02,35.06,0.00,0.00,0.00
"USC00500707","1970-06-01",60.98,35.06,0.00,0.00,0.00
"USC00500707","1970-06-02",66.02,42.08,5.00,0.00,0.00
"USC00500707","1970-06-03",66.02,35.06,0.00,0.00,0.00
"USC00500707","1970-06-04",60.08,44.96,10.00,0.00,0.00
"USC00500707","1970-06-05",69.08,37.04,0.00,0.00,0.00
"USC00500707","1970-06-06",77.00,33.08,0.00,0.00,0.00
"USC00500707","1970-06-07",75.92,41.00,0.00,0.00,0.00
"USC00500707","1970-06-08",64.04,44.96,0.00,0.00,0.00
"USC00500707","1970-06-09",62.06,46.04,8.00,0.00,0.00
"USC00500707","1970-06-10",66.02,42.98,5.00,0.00,0.00
"USC00500707","1970-06-11",53.96,46.04,64.00,0.00,0.00
"USC00500707","1970-06-12",60.98,46.94,0.00,0.00,0.00
"USC00500707","1970-06-13",60.08,48.02,0.00,0.00,0.00
"USC00500707","1970-06-14",62.06,44.06,0.00,0.00,0.00
"USC00500707","1970-06-15",57.92,44.96,56.00,0.00,0.00
"USC00500707","1970-06-16",59.00,39.92,10.00,0.00,0.00
"USC00500707","1970-06-17",66.92,39.92,0.00,0.00,0.00
"USC00500707","1970-06-18",60.08,44.96,0.00,0.00,0.00
"USC00500707","1970-06-19",64.94,44.96,0.00,0.00,0.00
"USC00500707","1970-06-20",64.94,35.96,0.00,0.00,0.00
"USC00500707","1970-06-21",64.04,46.04,20.00,0.00,0.00
"USC00500707","1970-06-22",64.94,46.04,8.00,0.00,0.00
"USC00500707","1970-06-23",69.08,46.94,0.00,0.00,0.00
"USC00500707","1970-06-24",68.00,50.00,0.00,0.00,0.00
"USC00500707","1970-06-25",62.96,50.00,0.00,0.00,0.00
"USC00500707","1970-06-26",64.94,48.02,0.00,0.00,0.00
"USC00500707","1970-06-27",64.94,46.04,10.00,0.00,0.00
"USC00500707","1970-06-28",62.06,46.94,97.00,0.00,0.00
"USC00500707","1970-06-29",62.96,39.92,41.00,0.00,0.00
"USC00500707","1970-06-30",66.02,44.96,0.00,0.00,0.00
"USC00500707","1970-07-01",73.04,39.92,0.00,0.00,0.00
"USC00500707","1970-07-02",68.00,53.96,0.00,0.00,0.00
"USC00500707","1970-07-03",69.98,51.08,0.00,0.00,0.00
"USC00500707","1970-07-04",68.00,39.92,0.00,0.00,0.00
"USC00500707","1970-07-05",68.00,46.04,0.00,0.00,0.00
"USC00500707","1970-07-06",64.04,39.92,0.00,0.00,0.00
"USC00500707","1970-07-07",73.04,39.02,0.00,0.00,0.00
"USC00500707","1970-07-08",68.00,51.98,0.00,0.00,0.00
"USC00500707","1970-07-09",66.92,53.06,0.00,0.00,0.00
"USC00500707","1970-07-10",62.96,51.98,0.00,0.00,0.00
"USC00500707","1970-07-11",62.96,48.02,30.00,0.00,0.00
"USC00500707","1970-07-12",66.02,48.02,8.00,0.00,0.00
"USC00500707","1970-07-13",64.94,51.08,0.00,0.00,0.00
"USC00500707","1970-07-14",64.04,39.92,0.00,0.00,0.00
"USC00500707","1970-07-15",64.04,42.98,0.00,0.00,0.00