StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USC00505780","2006-12-01",28.94,17.06,84.00,157.00,203.00
"USC00505780","2006-12-02",33.08,8.06,0.00,0.00,178.00
"USC00505780","2006-12-03",33.08,8.06,0.00,0.00,152.00
"USC00505780","2006-12-04",33.98,15.08,0.00,0.00,152.00
"USC00505780","2006-12-05",35.96,15.08,0.00,0.00,127.00
"USC00505780","2006-12-06",39.92,33.08,0.00,0.00,102.00
"USC00505780","2006-12-07",39.02,32.00,0.00,0.00,102.00
"USC00505780","2006-12-08",41.00,32.00,0.00,0.00,76.00
"USC00505780","2006-12-09",42.08,32.00,18.00,18.00,76.00
"USC00505780","2006-12-10",33.98,28.94,8.00,8.00,102.00
"USC00505780","2006-12-11",30.92,3.92,0.00,0.00,102.00
"USC00505780","2006-12-12",35.06,8.06,0.00,0.00,102.00
"USC00505780","2006-12-13",30.92,3.92,0.00,0.00,102.00
"USC00505780","2006-12-14",15.08,3.02,0.00,0.00,102.00
"USC00505780","2006-12-15",8.06,-4.00,0.00,0.00,102.00
"USC00505780","2006-12-16",10.94,-7.96,0.00,0.00,102.00
"USC00505780","2006-12-17",26.96,10.04,0.00,0.00,102.00
"USC00505780","2006-12-18",24.08,17.06,81.00,94.00,203.00
"USC00505780","2006-12-19",28.94,1.04,86.00,145.00,279.00
"USC00505780","2006-12-20",30.92,24.08,74.00,104.00,381.00
"USC00505780","2006-12-21",24.08,12.92,91.00,130.00,457.00
"USC00505780","2006-12-22",19.04,3.92,0.00,0.00,406.00
"USC00505780","2006-12-23",19.94,10.94,8.00,8.00,381.00
"USC00505780","2006-12-24",24.08,3.92,33.00,69.00,432.00
"USC00505780","2006-12-25",6.98,-2.02,0.00,0.00,406.00
"USC00505780","2006-12-26",12.92,-2.92,8.00,30.00,406.00
"USC00505780","2006-12-27",21.02,-14.98,0.00,0.00,356.00
"USC00505780","2006-12-28",30.92,8.96,0.00,0.00,356.00
"USC00505780","2006-12-29",35.96,19.04,0.00,0.00,330.00
"USC00505780","2006-12-30",32.00,21.02,79.00,132.00,457.00
"USC00505780","2006-12-31",21.02,6.08,28.00,53.00,483.00
"USC00505780","2007-02-01",48.02,17.06,0.00,0.00,457.00
"USC00505780","2007-02-02",48.92,32.00,0.00,0.00,432.00
"USC00505780","2007-02-03",35.96,19.04,0.00,0.00,432.00
"USC00505780","2007-02-04",28.04,6.08,0.00,0.00,432.00
"USC00505780","2007-02-05",26.06,1.94,0.00,0.00,432.00
"USC00505780","2007-02-06",32.00,8.96,0.00,0.00,432.00
"USC00505780","2007-02-07",30.02,23.00,0.00,0.00,432.00
"USC00505780","2007-02-08",28.04,21.02,0.00,0.00,432.00
"USC00505780","2007-02-09",26.96,21.92,15.00,36.00,483.00
"USC00505780","2007-02-10",24.08,8.06,0.00,0.00,457.00
"USC00505780","2007-02-11",30.92,10.04,0.00,0.00,457.00
"USC00505780","2007-02-12",28.94,10.04,0.00,0.00,457.00
"USC00505780","2007-02-13",23.00,6.08,0.00,0.00,457.00
"USC00505780","2007-02-14",28.94,6.08,0.00,0.00,457.00
"USC00505780","2007-02-15",35.96,10.04,0.00,0.00,457.00
"USC00505780","2007-02-16",28.94,17.96,0.00,0.00,457.00
"USC00505780","2007-02-17",28.04,19.04,5.00,10.00,457.00
"USC00505780","2007-02-18",26.06,-0.04,0.00,0.00,457.00
"USC00505780","2007-02-19",21.92,-7.06,0.00,0.00,457.00
"USC00505780","2007-02-20",21.02,-14.08,0.00,0.00,457.00
"USC00505780","2007-02-21",17.06,1.94,0.00,0.00,457.00
"USC00505780","2007-02-22",12.92,-18.94,0.00,0.00,457.00
"USC00505780","2007-02-23",8.96,-23.08,0.00,0.00,457.00
"USC00505780","2007-02-24",6.98,-20.02,0.00,0.00,457.00
"USC00505780","2007-02-25",12.92,-20.92,0.00,0.00,457.00
"USC00505780","2007-02-26",21.02,-11.92,0.00,0.00,457.00
"USC00505780","2007-02-27",15.08,-18.04,0.00,0.00,457.00
"USC00505780","2007-02-28",12.02,-22.00,0.00,0.00,457.00
"USC00505780","2007-03-01",12.02,3.02,0.00,0.00,457.00
"USC00505780","2007-03-02",17.96,3.02,0.00,0.00,457.00
"USC00505780","2007-03-03",23.00,1.04,0.00,0.00,457.00
"USC00505780","2007-03-04",23.00,-4.00,0.00,0.00,432.00
"USC00505780","2007-03-05",19.94,1.94,0.00,0.00,432.00
"USC00505780","2007-03-06",10.94,-11.02,0.00,0.00,432.00
"USC00505780","2007-03-07",14.00,3.02,5.00,13.00,457.00
"USC00505780","2007-03-08",17.96,-2.92,0.00,0.00,457.00
"USC00505780","2007-03-09",30.02,1.94,0.00,0.00,432.00
"USC00505780","2007-03-10",28.94,15.98,0.00,0.00,432.00
"USC00505780","2007-03-11",24.98,-5.08,0.00,0.00,432.00
"USC00505780","2007-03-12",23.00,-4.00,0.00,0.00,432.00
"USC00505780","2007-03-13",23.00,-9.04,0.00,0.00,432.00
"USC00505780","2007-03-14",17.06,-11.92,0.00,0.00,432.00
"USC00505780","2007-03-15",15.98,-7.06,0.00,0.00,432.00
"USC00505780","2007-03-16",26.96,6.98,0.00,0.00,432.00
"USC00505780","2007-03-17",26.96,10.94,0.00,0.00,432.00
"USC00505780","2007-03-18",26.06,3.92,0.00,0.00,406.00
"USC00505780","2007-03-19",26.06,-4.00,0.00,0.00,406.00
"USC00505780","2007-03-20",26.06,-7.06,0.00,0.00,406.00
"USC00505780","2007-03-21",28.04,17.96,8.00,10.00,432.00
"USC00505780","2007-03-22",33.98,17.96,15.00,56.00,483.00
"USC00505780","2007-03-23",33.98,15.08,18.00,36.00,508.00
"USC00505780","2007-03-24",24.08,8.96,23.00,36.00,533.00
"USC00505780","2007-03-25",24.08,-11.92,0.00,0.00,508.00
"USC00505780","2007-03-26",33.08,6.08,0.00,0.00,508.00
"USC00505780","2007-03-27",33.98,-4.00,0.00,0.00,508.00
"USC00505780","2007-03-28",37.04,1.04,0.00,0.00,483.00
"USC00505780","2007-03-29",37.94,-0.94,0.00,0.00,483.00
"USC00505780","2007-03-30",39.02,-0.94,0.00,0.00,483.00
"USC00505780","2007-03-31",39.92,3.92,0.00,0.00,483.00
"USC00505780","2007-04-01",42.98,8.06,0.00,0.00,483.00
"USC00505780","2007-04-02",44.96,14.00,0.00,0.00,457.00
"USC00505780","2007-04-03",44.06,19.94,0.00,0.00,432.00
"USC00505780","2007-04-04",44.96,24.98,0.00,0.00,432.00
"USC00505780","2007-04-05",50.00,30.02,0.00,0.00,406.00
"USC00505780","2007-04-06",51.08,37.04,0.00,0.00,356.00
"USC00505780","2007-04-07",50.00,37.04,10.00,0.00,254.00
"USC00505780","2007-04-08",51.98,35.96,0.00,0.00,178.00
"USC00505780","2007-04-09",51.98,35.06,0.00,0.00,152.00
"USC00505780","2007-04-10",51.98,28.04,0.00,0.00,127.00
"USC00505780","2007-04-11",46.04,30.02,0.00,0.00,102.00
"USC00505780","2007-04-12",48.02,24.98,0.00,0.00,76.00
"USC00505780","2007-04-13",48.92,21.02,0.00,0.00,51.00
"USC00505780","2007-04-14",46.94,26.06,0.00,0.00,51.00
"USC00505780","2007-04-15",51.98,28.94,0.00,0.00,25.00
"USC00505780","2007-04-16",51.98,30.92,0.00,0.00,0.00
"USC00505780","2007-04-17",53.96,26.06,0.00,0.00,0.00
"USC00505780","2007-04-18",51.98,35.96,0.00,0.00,0.00
"USC00505780","2007-04-19",53.96,37.04,0.00,0.00,0.00
"USC00505780","2007-04-20",51.98,37.94,0.00,0.00,0.00
"USC00505780","2007-04-21",59.00,24.98,0.00,0.00,0.00
"USC00505780","2007-04-22",59.00,24.98,0.00,0.00,0.00
"USC00505780","2007-04-23",60.08,35.06,0.00,0.00,0.00
"USC00505780","2007-04-24",57.02,37.04,0.00,0.00,0.00
"USC00505780","2007-04-25",51.98,39.02,0.00,0.00,0.00
"USC00505780","2007-04-26",60.08,24.98,0.00,0.00,0.00
"USC00505780","2007-04-27",59.00,39.92,0.00,0.00,0.00
"USC00505780","2007-04-28",55.04,28.04,0.00,0.00,0.00
"USC00505780","2007-04-29",55.94,28.04,0.00,0.00,0.00
"USC00505780","2007-04-30",57.02,32.00,0.00,0.00,0.00
"USC00505780","2007-05-01",55.94,35.96,0.00,0.00,0.00
"USC00505780","2007-05-02",57.02,37.04,0.00,0.00,0.00
"USC00505780","2007-05-03",55.94,33.08,0.00,0.00,0.00
"USC00505780","2007-05-04",57.02,33.98,8.00,0.00,0.00
"USC00505780","2007-05-05",57.92,37.04,0.00,0.00,0.00
"USC00505780","2007-05-06",59.00,28.04,0.00,0.00,0.00
"USC00505780","2007-05-07",51.98,37.04,41.00,0.00,0.00
"USC00505780","2007-05-08",53.06,51.98,8.00,0.00,0.00
"USC00505780","2007-05-09",53.96,35.96,76.00,0.00,0.00
"USC00505780","2007-05-10",55.04,32.00,8.00,0.00,0.00
"USC00505780","2007-05-11",57.92,33.98,0.00,0.00,0.00
"USC00505780","2007-05-12",55.94,33.98,0.00,0.00,0.00
"USC00505780","2007-05-13",51.98,35.96,0.00,0.00,0.00
"USC00505780","2007-05-14",59.00,41.00,0.00,0.00,0.00
"USC00505780","2007-05-15",62.96,35.06,0.00,0.00,0.00
"USC00505780","2007-05-16",64.04,37.94,3.00,0.00,0.00
"USC00505780","2007-05-17",55.94,39.92,53.00,0.00,0.00
"USC00505780","2007-05-18",55.04,39.02,0.00,0.00,0.00
"USC00505780","2007-05-19",64.04,28.94,0.00,0.00,0.00
"USC00505780","2007-05-20",68.00,33.08,0.00,0.00,0.00
"USC00505780","2007-05-21",66.92,33.98,0.00,0.00,0.00
"USC00505780","2007-05-22",68.00,37.04,0.00,0.00,0.00
"USC00505780","2007-05-23",68.00,48.02,0.00,0.00,0.00
"USC00505780","2007-05-24",64.94,42.98,15.00,0.00,0.00
"USC00505780","2007-05-25",68.00,48.92,0.00,0.00,0.00
"USC00505780","2007-05-26",66.02,44.96,36.00,0.00,0.00
"USC00505780","2007-05-27",55.04,42.98,38.00,0.00,0.00
"USC00505780","2007-05-28",55.04,42.98,0.00,0.00,0.00
"USC00505780","2007-05-29",57.02,41.00,3.00,0.00,0.00
"USC00505780","2007-05-30",59.00,39.92,0.00,0.00,0.00
"USC00505780","2007-05-31",59.00,44.96,0.00,0.00,0.00
"USC00505780","2007-06-01",62.96,37.04,0.00,0.00,0.00
"USC00505780","2007-06-02",59.00,42.08,0.00,0.00,0.00
"USC00505780","2007-06-03",64.94,41.00,10.00,0.00,0.00
"USC00505780","2007-06-04",71.06,48.92,0.00,0.00,0.00
"USC00505780","2007-06-05",69.98,42.08,0.00,0.00,0.00
"USC00505780","2007-06-06",69.98,39.02,0.00,0.00,0.00
"USC00505780","2007-06-07",60.08,42.98,0.00,0.00,0.00
"USC00505780","2007-06-08",60.08,44.96,0.00,0.00,0.00
"USC00505780","2007-06-09",69.08,44.06,0.00,0.00,0.00
"USC00505780","2007-06-10",75.92,39.02,0.00,0.00,0.00
"USC00505780","2007-06-11",77.00,44.96,0.00,0.00,0.00
"USC00505780","2007-06-12",66.92,42.08,0.00,0.00,0.00
"USC00505780","2007-06-13",60.98,42.98,0.00,0.00,0.00
"USC00505780","2007-06-14",66.92,39.92,0.00,0.00,0.00
"USC00505780","2007-06-15",75.02,39.02,0.00,0.00,0.00
"USC00505780","2007-06-16",78.08,44.96,0.00,0.00,0.00
"USC00505780","2007-06-17",78.08,46.04,0.00,0.00,0.00
"USC00505780","2007-06-18",64.04,48.92,0.00,0.00,0.00
"USC00505780","2007-06-19",71.96,42.08,0.00,0.00,0.00
"USC00505780","2007-06-20",82.94,46.04,0.00,0.00,0.00
"USC00505780","2007-06-21",78.98,51.08,58.00,0.00,0.00
"USC00505780","2007-06-22",78.98,51.98,0.00,0.00,0.00
"USC00505780","2007-06-23",60.98,46.94,0.00,0.00,0.00
"USC00505780","2007-06-24",59.00,46.94,25.00,0.00,0.00
"USC00505780","2007-06-25",60.98,48.02,94.00,0.00,0.00
"USC00505780","2007-06-26",66.92,48.02,0.00,0.00,0.00
"USC00505780","2007-06-27",73.04,46.94,0.00,0.00,0.00
"USC00505780","2007-06-28",73.94,41.00,0.00,0.00,0.00
"USC00505780","2007-06-29",69.98,39.92,0.00,0.00,0.00
"USC00505780","2007-06-30",69.98,48.92,10.00,0.00,0.00
"USC00505780","2007-07-01",64.94,48.02,84.00,0.00,0.00
"USC00505780","2007-07-02",55.94,48.92,33.00,0.00,0.00
"USC00505780","2007-07-03",60.98,50.00,23.00,0.00,0.00
"USC00505780","2007-07-04",62.06,51.08,89.00,0.00,0.00
"USC00505780","2007-07-05",62.96,46.04,33.00,0.00,0.00
"USC00505780","2007-07-06",69.08,48.92,5.00,0.00,0.00
"USC00505780","2007-07-07",69.08,46.04,5.00,0.00,0.00
"USC00505780","2007-07-08",62.96,48.92,23.00,0.00,0.00
"USC00505780","2007-07-09",66.92,50.00,28.00,0.00,0.00
"USC00505780","2007-07-10",62.96,48.02,5.00,0.00,0.00
"USC00505780","2007-07-11",66.92,48.02,15.00,0.00,0.00
"USC00505780","2007-07-12",66.02,42.98,3.00,0.00,0.00
"USC00505780","2007-07-13",64.94,51.08,10.00,0.00,0.00
"USC00505780","2007-07-14",64.04,46.94,28.00,0.00,0.00
"USC00505780","2007-07-15",68.00,48.92,0.00,0.00,0.00
"USC00505780","2007-07-16",75.92,46.94,0.00,0.00,0.00
"USC00505780","2007-07-17",75.02,48.92,0.00,0.00,0.00
"USC00505780","2007-07-18",75.02,53.06,0.00,0.00,0.00
"USC00505780","2007-07-19",71.06,51.08,0.00,0.00,0.00
"USC00505780","2007-07-20",71.96,46.04,0.00,0.00,0.00
"USC00505780","2007-07-21",75.02,48.92,0.00,0.00,0.00
"USC00505780","2007-07-22",75.02,53.06,84.00,0.00,0.00
"USC00505780","2007-07-23",62.06,50.00,155.00,0.00,0.00
"USC00505780","2007-07-24",62.96,48.92,8.00,0.00,0.00
"USC00505780","2007-07-25",69.98,51.98,8.00,0.00,0.00
"USC00505780","2007-07-26",69.08,51.08,0.00,0.00,0.00
"USC00505780","2007-07-27",68.00,53.06,3.00,0.00,0.00
"USC00505780","2007-07-28",73.04,48.02,0.00,0.00,0.00
"USC00505780","2007-07-29",77.00,53.06,0.00,0.00,0.00
"USC00505780","2007-07-30",78.08,59.00,56.00,0.00,0.00
"USC00505780","2007-07-31",64.94,53.96,0.00,0.00,0.00
"USC00505780","2007-08-01",66.02,55.94,3.00,0.00,0.00
"USC00505780","2007-08-02",66.92,51.98,0.00,0.00,0.00
"USC00505780","2007-08-03",62.96,50.00,23.00,0.00,0.00
"USC00505780","2007-08-04",62.06,51.98,66.00,0.00,0.00
"USC00505780","2007-08-05",57.02,51.08,86.00,0.00,0.00
"USC00505780","2007-08-06",66.02,50.00,23.00,0.00,0.00
"USC00505780","2007-08-07",73.94,44.06,0.00,0.00,0.00
"USC00505780","2007-08-08",73.94,46.94,0.00,0.00,0.00
"USC00505780","2007-08-09",73.94,50.00,13.00,0.00,0.00
"USC00505780","2007-08-10",73.04,42.98,0.00,0.00,0.00
"USC00505780","2007-08-11",75.02,44.96,0.00,0.00,0.00
"USC00505780","2007-08-12",75.92,53.96,8.00,0.00,0.00
"USC00505780","2007-08-13",80.06,50.00,0.00,0.00,0.00
"USC00505780","2007-08-14",80.06,55.04,0.00,0.00,0.00
"USC00505780","2007-08-15",64.04,48.92,168.00,0.00,0.00
"USC00505780","2007-08-16",69.98,48.92,3.00,0.00,0.00
"USC00505780","2007-08-17",73.04,44.96,0.00,0.00,0.00
"USC00505780","2007-08-18",66.92,48.02,38.00,0.00,0.00
"USC00505780","2007-08-19",66.92,53.96,0.00,0.00,0.00
"USC00505780","2007-08-20",64.94,51.08,23.00,0.00,0.00
"USC00505780","2007-08-21",60.98,51.08,8.00,0.00,0.00
"USC00505780","2007-08-22",64.04,48.92,10.00,0.00,0.00
"USC00505780","2007-08-23",60.98,48.02,8.00,0.00,0.00
"USC00505780","2007-08-24",68.00,41.00,0.00,0.00,0.00
"USC00505780","2007-08-25",66.02,46.04,0.00,0.00,0.00
"USC00505780","2007-08-26",71.06,39.92,0.00,0.00,0.00
"USC00505780","2007-08-27",71.06,48.02,3.00,0.00,0.00
"USC00505780","2007-08-28",71.06,41.00,0.00,0.00,0.00
"USC00505780","2007-08-29",71.06,42.98,0.00,0.00,0.00
"USC00505780","2007-08-30",71.06,44.96,0.00,0.00,0.00
"USC00505780","2007-08-31",69.98,44.06,0.00,0.00,0.00
"USC00505780","2007-09-01",64.94,46.04,0.00,0.00,0.00
"USC00505780","2007-09-02",62.06,48.92,0.00,0.00,0.00
"USC00505780","2007-09-03",64.04,42.08,0.00,0.00,0.00
"USC00505780","2007-09-04",64.04,48.92,0.00,0.00,0.00
"USC00505780","2007-09-05",64.94,39.02,0.00,0.00,0.00
"USC00505780","2007-09-06",64.04,42.08,0.00,0.00,0.00
"USC00505780","2007-09-07",64.04,46.04,15.00,0.00,0.00
"USC00505780","2007-09-08",60.98,50.00,231.00,0.00,0.00
"USC00505780","2007-09-09",53.96,51.08,71.00,0.00,0.00
"USC00505780","2007-09-10",60.98,46.04,43.00,0.00,0.00
"USC00505780","2007-09-11",62.06,37.04,3.00,0.00,0.00
"USC00505780","2007-09-12",60.08,48.02,114.00,0.00,0.00
"USC00505780","2007-09-13",53.06,41.00,74.00,0.00,0.00
"USC00505780","2007-09-14",57.02,42.08,15.00,0.00,0.00
"USC00505780","2007-09-15",57.02,37.04,3.00,0.00,0.00
"USC00505780","2007-09-16",55.94,37.04,10.00,0.00,0.00
"USC00505780","2007-09-17",57.02,28.94,0.00,0.00,0.00
"USC00505780","2007-09-18",55.94,37.94,20.00,0.00,0.00
"USC00505780","2007-09-19",50.00,44.06,211.00,0.00,0.00
"USC00505780","2007-09-20",51.08,42.98,56.00,0.00,0.00
"USC00505780","2007-09-21",55.04,37.94,10.00,0.00,0.00
"USC00505780","2007-09-22",57.02,33.98,0.00,0.00,0.00
"USC00505780","2007-09-23",57.02,46.04,0.00,0.00,0.00
"USC00505780","2007-09-24",53.06,39.92,28.00,0.00,0.00
"USC00505780","2007-09-25",48.02,42.08,119.00,0.00,0.00
"USC00505780","2007-09-26",51.08,41.00,15.00,0.00,0.00
"USC00505780","2007-09-27",51.08,35.96,5.00,0.00,0.00
"USC00505780","2007-09-28",51.98,35.96,0.00,0.00,0.00
"USC00505780","2007-09-29",55.94,42.08,0.00,0.00,0.00
"USC00505780","2007-09-30",53.06,41.00,117.00,0.00,0.00
"USC00505780","2007-10-01",46.04,37.94,28.00,0.00,0.00
"USC00505780","2007-10-02",48.02,33.98,10.00,0.00,0.00
"USC00505780","2007-10-03",51.98,26.96,0.00,0.00,0.00
"USC00505780","2007-10-04",51.08,24.08,3.00,0.00,0.00
"USC00505780","2007-10-05",46.04,35.06,5.00,0.00,0.00
"USC00505780","2007-10-06",44.96,30.92,5.00,0.00,0.00
"USC00505780","2007-10-07",42.98,26.96,0.00,0.00,0.00
"USC00505780","2007-10-08",41.00,24.08,0.00,0.00,0.00
"USC00505780","2007-10-09",37.94,17.06,0.00,0.00,0.00
"USC00505780","2007-10-10",37.04,24.08,0.00,0.00,0.00
"USC00505780","2007-10-11",42.08,17.06,0.00,0.00,0.00
"USC00505780","2007-10-12",42.08,26.06,0.00,0.00,0.00
"USC00505780","2007-10-13",42.98,28.94,0.00,0.00,0.00
"USC00505780","2007-10-14",42.98,30.92,97.00,20.00,0.00
"USC00505780","2007-10-15",39.92,24.98,0.00,0.00,0.00
"USC00505780","2007-10-16",44.06,26.96,0.00,0.00,0.00
"USC00505780","2007-10-17",46.04,23.00,0.00,0.00,0.00
"USC00505780","2007-10-18",39.92,23.00,0.00,0.00,0.00
"USC00505780","2007-10-19",41.00,30.02,5.00,3.00,0.00
"USC00505780","2007-10-20",41.00,30.02,79.00,36.00,0.00
"USC00505780","2007-10-21",37.04,21.02,0.00,0.00,0.00
"USC00505780","2007-10-22",42.08,17.96,0.00,0.00,0.00
"USC00505780","2007-10-23",37.04,24.08,0.00,0.00,0.00
"USC00505780","2007-10-24",35.06,24.08,20.00,20.00,25.00
"USC00505780","2007-10-25",37.04,28.94,91.00,112.00,102.00
"USC00505780","2007-10-26",42.08,33.08,53.00,0.00,51.00
"USC00505780","2007-10-27",42.98,21.02,0.00,0.00,51.00
"USC00505780","2007-10-28",39.02,28.94,0.00,0.00,51.00
"USC00505780","2007-10-29",37.94,30.92,0.00,0.00,25.00
"USC00505780","2007-10-30",44.96,35.96,0.00,0.00,0.00
"USC00505780","2007-10-31",42.98,33.98,56.00,0.00,0.00
"USC00505780","2007-11-01",44.06,30.02,0.00,0.00,0.00
"USC00505780","2007-11-02",39.92,30.02,23.00,13.00,0.00
"USC00505780","2007-11-03",35.96,26.06,0.00,0.00,0.00
"USC00505780","2007-11-04",35.96,21.02,0.00,0.00,0.00
"USC00505780","2007-11-05",37.94,26.06,0.00,0.00,0.00
"USC00505780","2007-11-06",33.98,19.04,0.00,0.00,0.00
"USC00505780","2007-11-07",35.96,30.92,3.00,3.00,0.00
"USC00505780","2007-11-08",41.00,32.00,30.00,5.00,0.00
"USC00505780","2007-11-09",42.08,33.98,0.00,0.00,0.00
"USC00505780","2007-11-10",35.06,26.06,48.00,81.00,76.00
"USC00505780","2007-11-11",30.92,24.08,20.00,36.00,76.00
"USC00505780","2007-11-12",28.04,23.00,33.00,66.00,152.00
"USC00505780","2007-11-13",33.08,21.02,0.00,0.00,152.00
"USC00505780","2007-11-14",32.00,24.08,48.00,64.00,203.00
"USC00505780","2007-11-15",30.02,12.92,0.00,0.00,178.00
"USC00505780","2007-11-16",24.98,5.00,0.00,0.00,152.00
"USC00505780","2007-11-17",24.98,15.98,0.00,0.00,127.00
"USC00505780","2007-11-18",21.92,17.96,30.00,41.00,152.00
"USC00505780","2007-11-19",21.02,8.96,10.00,18.00,152.00
"USC00505780","2007-11-20",41.00,12.92,0.00,0.00,102.00
"USC00505780","2007-11-21",44.06,37.04,0.00,0.00,76.00
"USC00505780","2007-11-22",46.04,37.04,10.00,0.00,0.00
"USC00505780","2007-11-23",44.06,37.94,0.00,0.00,0.00
"USC00505780","2007-11-24",39.02,28.94,15.00,3.00,0.00
"USC00505780","2007-11-25",42.98,30.02,0.00,0.00,0.00
"USC00505780","2007-11-26",35.96,21.92,0.00,0.00,0.00
"USC00505780","2007-11-27",33.08,21.92,0.00,0.00,0.00
"USC00505780","2007-11-28",33.08,21.92,0.00,0.00,0.00
"USC00505780","2007-11-29",23.00,14.00,0.00,0.00,0.00
"USC00505780","2007-11-30",24.98,14.00,0.00,0.00,0.00
"USC00505780","2007-12-01",21.92,8.96,0.00,0.00,0.00
"USC00505780","2007-12-02",44.06,8.96,0.00,0.00,0.00
"USC00505780","2007-12-03",23.00,8.06,0.00,0.00,0.00
"USC00505780","2007-12-04",14.00,5.00,0.00,0.00,0.00
"USC00505780","2007-12-05",19.94,10.04,0.00,0.00,0.00
"USC00505780","2007-12-06",35.96,8.96,0.00,0.00,0.00
"USC00505780","2007-12-07",35.96,26.96,3.00,3.00,0.00
"USC00505780","2007-12-08",42.98,28.04,0.00,0.00,0.00
"USC00505780","2007-12-09",33.98,21.92,5.00,10.00,0.00
"USC00505780","2007-12-10",37.94,32.00,0.00,0.00,0.00
"USC00505780","2007-12-11",37.04,28.94,46.00,76.00,76.00
"USC00505780","2007-12-12",30.02,17.06,8.00,18.00,76.00
"USC00505780","2007-12-13",17.06,6.08,0.00,0.00,76.00
"USC00505780","2007-12-14",8.06,-2.92,0.00,0.00,76.00
"USC00505780","2007-12-15",10.94,-2.92,0.00,0.00,76.00
"USC00505780","2007-12-16",8.96,-5.98,0.00,0.00,76.00
"USC00505780","2007-12-17",15.98,1.94,0.00,0.00,76.00
"USC00505780","2007-12-18",12.92,-7.06,0.00,0.00,76.00
"USC00505780","2007-12-19",-5.08,-16.96,0.00,0.00,76.00
"USC00505780","2007-12-20",-0.94,-20.92,0.00,0.00,76.00
"USC00505780","2007-12-21",23.00,-0.94,0.00,0.00,76.00
"USC00505780","2007-12-22",24.08,1.04,0.00,0.00,76.00
"USC00505780","2007-12-23",28.94,21.92,5.00,8.00,76.00
"USC00505780","2007-12-24",26.96,3.02,38.00,66.00,152.00
"USC00505780","2007-12-25",32.00,12.92,13.00,28.00,178.00
"USC00505780","2007-12-26",19.94,8.96,3.00,3.00,152.00
"USC00505780","2007-12-27",24.98,10.04,0.00,0.00,152.00
"USC00505780","2007-12-28",24.98,10.04,0.00,0.00,152.00
"USC00505780","2007-12-29",17.96,14.00,0.00,0.00,152.00
"USC00505780","2007-12-30",19.04,14.00,23.00,25.00,178.00
"USC00505780","2007-12-31",32.00,15.98,0.00,0.00,152.00
"USC00505780","2008-01-01",32.00,15.98,0.00,0.00,152.00
"USC00505780","2008-01-02",30.02,6.98,0.00,0.00,152.00
"USC00505780","2008-01-03",21.02,8.06,0.00,0.00,152.00
"USC00505780","2008-01-04",14.00,6.08,0.00,0.00,127.00
"USC00505780","2008-01-05",8.06,-7.06,0.00,0.00,127.00
"USC00505780","2008-01-06",3.92,-11.02,0.00,0.00,127.00
"USC00505780","2008-01-07",15.98,-7.06,10.00,15.00,152.00
"USC00505780","2008-01-08",17.96,-0.94,0.00,0.00,152.00
"USC00505780","2008-01-09",12.02,-2.02,10.00,18.00,178.00
"USC00505780","2008-01-10",14.00,6.98,20.00,56.00,229.00
"USC00505780","2008-01-11",8.06,-9.04,8.00,15.00,229.00
"USC00505780","2008-01-12",1.94,-14.08,0.00,0.00,203.00
"USC00505780","2008-01-13",-2.02,-16.06,0.00,0.00,203.00
"USC00505780","2008-01-14",-4.00,-20.02,0.00,0.00,203.00
"USC00505780","2008-01-15",12.92,-5.98,58.00,165.00,381.00
"USC00505780","2008-01-16",23.00,12.92,56.00,163.00,533.00
"USC00505780","2008-01-17",26.06,1.94,0.00,0.00,457.00
"USC00505780","2008-01-18",26.06,12.92,0.00,0.00,406.00
"USC00505780","2008-01-19",15.98,6.98,0.00,0.00,381.00
"USC00505780","2008-01-20",33.98,14.00,8.00,0.00,356.00
"USC00505780","2008-01-21",39.92,30.92,196.00,0.00,254.00
"USC00505780","2008-01-22",42.08,32.00,0.00,0.00,203.00
"USC00505780","2008-01-23",33.98,12.92,48.00,132.00,330.00
"USC00505780","2008-01-24",14.00,-9.04,30.00,119.00,457.00
"USC00505780","2008-01-25",14.00,-5.98,41.00,107.00,533.00
"USC00505780","2008-01-26",14.00,-16.96,0.00,0.00,457.00
"USC00505780","2008-01-27",10.04,-22.00,0.00,0.00,406.00
"USC00505780","2008-01-28",12.02,6.98,8.00,13.00,406.00
"USC00505780","2008-01-29",12.02,-0.04,5.00,15.00,406.00
"USC00505780","2008-01-30",1.94,-16.06,0.00,0.00,356.00
"USC00505780","2008-01-31",5.00,-13.00,0.00,0.00,356.00
"USC00505780","2008-02-01",3.02,-20.02,0.00,0.00,356.00
"USC00505780","2008-02-02",-0.94,-16.96,0.00,0.00,356.00
"USC00505780","2008-02-03",1.94,-23.98,0.00,0.00,356.00
"USC00505780","2008-02-04",6.08,-27.04,0.00,0.00,356.00
"USC00505780","2008-02-05",15.98,-25.96,0.00,0.00,356.00
"USC00505780","2008-02-06",14.00,6.98,0.00,0.00,330.00
"USC00505780","2008-02-07",17.06,-0.94,0.00,0.00,305.00
"USC00505780","2008-02-08",14.00,-16.96,0.00,0.00,305.00
"USC00505780","2008-02-09",14.00,-16.06,0.00,0.00,305.00
"USC00505780","2008-02-10",8.06,-2.92,0.00,0.00,305.00
"USC00505780","2008-02-11",12.02,-5.08,15.00,84.00,381.00
"USC00505780","2008-02-12",23.00,12.02,36.00,66.00,432.00
"USC00505780","2008-02-13",35.96,3.92,0.00,0.00,406.00
"USC00505780","2008-02-14",39.92,30.92,0.00,0.00,356.00
"USC00505780","2008-02-15",39.02,10.04,38.00,104.00,457.00
"USC00505780","2008-02-16",24.08,-9.04,0.00,0.00,406.00
"USC00505780","2008-02-17",39.92,10.94,28.00,8.00,406.00
"USC00505780","2008-02-18",42.98,35.06,0.00,0.00,356.00
"USC00505780","2008-02-19",42.08,33.98,10.00,0.00,305.00
"USC00505780","2008-02-20",42.98,35.96,5.00,0.00,305.00
"USC00505780","2008-02-21",42.08,35.06,0.00,0.00,305.00
"USC00505780","2008-02-22",39.92,35.06,0.00,0.00,279.00
"USC00505780","2008-02-23",37.94,19.04,0.00,0.00,279.00
"USC00505780","2008-02-24",33.98,6.98,0.00,0.00,279.00
"USC00505780","2008-02-25",33.08,5.00,0.00,0.00,279.00
"USC00505780","2008-02-26",30.02,17.06,0.00,0.00,279.00
"USC00505780","2008-02-27",33.98,21.02,0.00,0.00,279.00
"USC00505780","2008-02-28",35.06,24.98,0.00,0.00,279.00
"USC00505780","2008-02-29",33.08,17.06,0.00,0.00,279.00