StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USR0000AKIA","1988-04-19",80.78,-40.00,,,
"USR0000AKIA","1988-04-20",80.42,75.02,,,
"USR0000AKIA","1988-04-21",80.42,74.84,,,
"USR0000AKIA","1988-04-22",81.14,75.74,,,
"USR0000AKIA","1988-04-23",83.84,78.26,,,
"USR0000AKIA","1988-04-24",77.36,75.92,,,
"USR0000AKIA","1988-04-25",81.68,75.92,,,
"USR0000AKIA","1988-04-26",80.78,76.64,,,
"USR0000AKIA","1988-04-27",80.78,71.24,,,
"USR0000AKIA","1988-04-28",79.34,75.38,,,
"USR0000AKIA","1988-04-29",81.50,77.72,,,
"USR0000AKIA","1988-04-30",80.06,66.38,,,
"USR0000AKIA","1988-05-01",72.32,64.58,,,
"USR0000AKIA","1988-05-02",78.26,65.30,,,
"USR0000AKIA","1988-05-03",80.42,74.84,,,
"USR0000AKIA","1988-05-04",79.88,75.38,,,
"USR0000AKIA","1988-05-05",80.96,75.56,,,
"USR0000AKIA","1988-05-06",80.06,75.56,,,
"USR0000AKIA","1988-05-07",80.06,73.22,,,
"USR0000AKIA","1988-05-08",75.38,69.08,,,
"USR0000AKIA","1988-05-09",70.52,69.44,,,
"USR0000AKIA","1988-05-12",76.82,73.76,,,
"USR0000AKIA","1988-05-13",79.88,74.84,,,
"USR0000AKIA","1988-05-14",78.98,75.38,,,
"USR0000AKIA","1988-05-15",78.08,77.36,,,
"USR0000AKIA","1988-05-16",77.18,71.60,,,
"USR0000AKIA","1988-05-17",78.26,72.32,,,
"USR0000AKIA","1988-05-18",75.38,-40.00,,,
"USR0000AKIA","1988-05-19",59.00,32.00,,,
"USR0000AKIA","1988-05-20",60.26,43.16,,,
"USR0000AKIA","1988-05-21",51.62,33.08,,,
"USR0000AKIA","1988-05-22",52.16,29.48,,,
"USR0000AKIA","1988-05-23",60.80,27.68,,,
"USR0000AKIA","1988-05-24",65.48,34.16,,,
"USR0000AKIA","1988-05-25",68.00,38.12,,,
"USR0000AKIA","1988-05-26",65.84,40.28,,,
"USR0000AKIA","1988-05-27",58.82,39.38,,,
"USR0000AKIA","1988-05-28",65.84,36.14,,,
"USR0000AKIA","1988-05-29",69.80,40.82,,,
"USR0000AKIA","1988-05-30",73.22,38.12,,,
"USR0000AKIA","1988-05-31",52.52,35.24,,,
"USR0000AKIA","1988-06-01",49.10,33.08,,,
"USR0000AKIA","1988-06-02",58.28,31.64,,,
"USR0000AKIA","1988-06-03",51.08,35.60,,,
"USR0000AKIA","1988-06-04",58.10,30.20,,,
"USR0000AKIA","1988-06-05",71.24,41.36,,,
"USR0000AKIA","1988-06-06",60.44,49.28,,,
"USR0000AKIA","1988-06-07",56.66,42.62,,,
"USR0000AKIA","1988-06-08",62.06,44.78,,,
"USR0000AKIA","1988-06-09",74.84,55.94,,,
"USR0000AKIA","1988-06-10",73.22,55.94,,,
"USR0000AKIA","1988-06-11",61.52,50.18,,,
"USR0000AKIA","1988-06-12",63.14,43.34,,,
"USR0000AKIA","1988-06-13",69.26,42.26,,,
"USR0000AKIA","1988-06-14",77.72,48.02,,,
"USR0000AKIA","1988-06-15",79.88,54.86,,,
"USR0000AKIA","1988-06-16",69.26,50.90,,,
"USR0000AKIA","1988-06-17",58.28,41.36,,,
"USR0000AKIA","1988-06-18",52.16,39.38,,,
"USR0000AKIA","1988-06-19",55.58,38.66,,,
"USR0000AKIA","1988-06-20",60.26,39.92,,,
"USR0000AKIA","1988-06-21",52.34,42.44,,,
"USR0000AKIA","1988-06-22",53.06,40.82,,,
"USR0000AKIA","1988-06-23",52.34,38.12,,,
"USR0000AKIA","1988-06-24",66.92,38.30,,,
"USR0000AKIA","1988-06-25",60.26,40.46,,,
"USR0000AKIA","1988-06-26",61.16,40.64,,,
"USR0000AKIA","1988-06-27",61.52,46.58,,,
"USR0000AKIA","1988-06-28",64.76,45.14,,,
"USR0000AKIA","1988-06-29",70.88,43.34,,,
"USR0000AKIA","1988-06-30",79.16,48.92,,,
"USR0000AKIA","1988-07-01",82.04,53.24,,,
"USR0000AKIA","1988-07-02",77.90,58.64,,,
"USR0000AKIA","1988-07-03",72.86,57.92,,,
"USR0000AKIA","1988-07-04",77.90,60.62,,,
"USR0000AKIA","1988-07-05",80.78,55.58,,,
"USR0000AKIA","1988-07-06",67.64,53.42,,,
"USR0000AKIA","1988-07-07",62.60,50.54,,,
"USR0000AKIA","1988-07-08",62.60,46.04,,,
"USR0000AKIA","1988-07-09",65.66,42.62,,,
"USR0000AKIA","1988-07-10",66.74,44.78,,,
"USR0000AKIA","1988-07-11",77.18,44.96,,,
"USR0000AKIA","1988-07-12",79.16,50.72,,,
"USR0000AKIA","1988-07-13",72.86,48.38,,,
"USR0000AKIA","1988-07-14",73.04,50.18,,,
"USR0000AKIA","1988-07-15",66.92,49.82,,,
"USR0000AKIA","1988-07-16",63.68,49.82,,,
"USR0000AKIA","1988-07-17",55.94,46.76,,,
"USR0000AKIA","1988-07-18",67.28,50.54,,,
"USR0000AKIA","1988-07-19",72.68,47.66,,,
"USR0000AKIA","1988-07-20",68.72,49.46,,,
"USR0000AKIA","1988-07-21",72.86,47.30,,,
"USR0000AKIA","1988-07-22",69.44,50.36,,,
"USR0000AKIA","1988-07-23",70.34,44.42,,,
"USR0000AKIA","1988-07-24",60.08,45.68,,,
"USR0000AKIA","1988-07-25",53.96,41.00,,,
"USR0000AKIA","1988-07-26",48.92,43.34,,,
"USR0000AKIA","1988-07-27",58.82,45.14,,,
"USR0000AKIA","1988-07-28",66.74,48.56,,,
"USR0000AKIA","1988-07-29",63.50,43.88,,,
"USR0000AKIA","1988-07-30",57.38,46.22,,,
"USR0000AKIA","1988-07-31",52.88,50.36,,,
"USR0000AKIA","1988-08-01",56.84,48.74,,,
"USR0000AKIA","1988-08-02",66.38,48.56,,,
"USR0000AKIA","1988-08-03",56.12,45.32,,,
"USR0000AKIA","1988-08-04",69.80,51.26,,,
"USR0000AKIA","1988-08-05",70.16,47.48,,,
"USR0000AKIA","1988-08-06",67.46,53.42,,,
"USR0000AKIA","1988-08-07",57.74,45.50,,,
"USR0000AKIA","1988-08-08",56.12,35.96,,,
"USR0000AKIA","1988-08-09",62.42,39.56,,,
"USR0000AKIA","1988-08-10",58.82,48.92,,,
"USR0000AKIA","1988-08-11",57.74,51.98,,,
"USR0000AKIA","1988-08-12",60.98,41.54,,,
"USR0000AKIA","1988-08-13",58.28,49.46,,,
"USR0000AKIA","1988-08-14",54.32,50.36,,,
"USR0000AKIA","1988-08-15",55.04,50.36,,,
"USR0000AKIA","1988-08-16",60.08,49.46,,,
"USR0000AKIA","1988-08-17",65.12,53.06,,,
"USR0000AKIA","1988-08-18",72.14,46.40,,,
"USR0000AKIA","1988-08-19",65.12,51.98,,,
"USR0000AKIA","1988-08-20",67.46,52.16,,,
"USR0000AKIA","1988-08-21",61.16,51.08,,,
"USR0000AKIA","1988-08-22",51.26,44.06,,,
"USR0000AKIA","1988-08-23",50.00,39.74,,,
"USR0000AKIA","1988-08-24",48.56,40.82,,,
"USR0000AKIA","1989-06-22",60.62,-22.00,,,
"USR0000AKIA","1989-06-23",59.18,45.86,,,
"USR0000AKIA","1989-06-24",64.04,41.54,,,
"USR0000AKIA","1989-06-25",66.92,37.22,,,
"USR0000AKIA","1989-06-26",59.18,36.68,,,
"USR0000AKIA","1989-06-27",66.20,47.12,,,
"USR0000AKIA","1989-06-28",63.32,43.52,,,
"USR0000AKIA","1989-06-29",77.54,43.52,,,
"USR0000AKIA","1989-06-30",76.82,47.84,,,
"USR0000AKIA","1989-07-01",75.38,48.56,,,
"USR0000AKIA","1989-07-02",76.10,44.24,,,
"USR0000AKIA","1989-07-03",76.82,43.52,,,
"USR0000AKIA","1989-07-04",75.38,44.24,,,
"USR0000AKIA","1989-07-05",73.94,52.88,,,
"USR0000AKIA","1989-07-06",66.20,52.16,,,
"USR0000AKIA","1989-07-07",66.92,54.14,,,
"USR0000AKIA","1989-07-08",70.52,48.56,,,
"USR0000AKIA","1989-07-09",66.20,43.52,,,
"USR0000AKIA","1989-07-10",54.86,47.84,,,
"USR0000AKIA","1989-07-11",64.76,47.12,,,
"USR0000AKIA","1989-07-12",65.48,50.72,,,
"USR0000AKIA","1989-07-13",58.46,47.12,,,
"USR0000AKIA","1989-07-14",56.30,48.56,,,
"USR0000AKIA","1989-07-15",56.30,45.86,,,
"USR0000AKIA","1989-07-16",51.44,41.54,,,
"USR0000AKIA","1989-07-17",62.06,42.98,,,
"USR0000AKIA","1989-07-18",52.88,47.12,,,
"USR0000AKIA","1989-07-19",59.18,45.86,,,
"USR0000AKIA","1989-07-20",63.32,44.24,,,
"USR0000AKIA","1989-07-21",58.46,44.24,,,
"USR0000AKIA","1989-07-22",62.06,39.38,,,
"USR0000AKIA","1989-07-23",58.46,37.94,,,
"USR0000AKIA","1989-07-24",59.90,35.24,,,
"USR0000AKIA","1989-07-25",51.44,37.22,,,
"USR0000AKIA","1989-07-26",57.74,37.94,,,
"USR0000AKIA","1989-07-27",64.04,31.64,,,
"USR0000AKIA","1989-07-28",68.36,36.68,,,
"USR0000AKIA","1989-07-29",76.82,51.44,,,
"USR0000AKIA","1989-07-30",64.04,48.56,,,
"USR0000AKIA","1989-07-31",61.34,46.58,,,
"USR0000AKIA","1989-08-01",62.78,48.56,,,
"USR0000AKIA","1989-08-02",65.48,45.86,,,
"USR0000AKIA","1989-08-03",64.04,42.98,,,
"USR0000AKIA","1989-08-04",58.46,49.28,,,
"USR0000AKIA","1989-08-05",62.78,50.72,,,
"USR0000AKIA","1989-08-06",68.36,48.56,,,
"USR0000AKIA","1989-08-07",75.38,47.12,,,
"USR0000AKIA","1989-08-08",62.78,50.72,,,
"USR0000AKIA","1989-08-09",57.74,45.14,,,
"USR0000AKIA","1989-08-10",57.74,45.86,,,
"USR0000AKIA","1989-08-11",55.58,45.86,,,
"USR0000AKIA","1989-08-12",54.14,47.12,,,
"USR0000AKIA","1989-08-13",54.14,40.10,,,
"USR0000AKIA","1989-08-14",59.90,39.38,,,
"USR0000AKIA","1989-08-15",50.72,40.82,,,
"USR0000AKIA","1990-06-04",69.08,57.74,,,
"USR0000AKIA","1990-06-05",64.76,44.24,,,
"USR0000AKIA","1990-06-06",64.76,48.56,,,
"USR0000AKIA","1990-06-07",56.30,45.14,,,
"USR0000AKIA","1990-06-08",50.00,38.66,,,
"USR0000AKIA","1990-06-09",55.58,34.52,,,
"USR0000AKIA","1990-06-10",61.34,35.96,,,
"USR0000AKIA","1990-06-11",65.48,43.52,,,
"USR0000AKIA","1990-06-12",63.32,45.14,,,
"USR0000AKIA","1990-06-13",66.92,43.52,,,
"USR0000AKIA","1990-06-14",66.92,47.12,,,
"USR0000AKIA","1990-06-15",60.62,44.24,,,
"USR0000AKIA","1990-06-16",64.76,44.24,,,
"USR0000AKIA","1990-06-17",57.02,45.86,,,
"USR0000AKIA","1990-06-18",54.14,41.54,,,
"USR0000AKIA","1990-06-19",52.88,42.98,,,
"USR0000AKIA","1990-06-20",51.44,41.54,,,
"USR0000AKIA","1990-06-21",58.46,36.68,,,
"USR0000AKIA","1990-06-22",52.88,43.52,,,
"USR0000AKIA","1990-06-23",57.74,34.52,,,
"USR0000AKIA","1990-06-24",71.24,48.56,,,
"USR0000AKIA","1990-06-25",76.10,50.72,,,
"USR0000AKIA","1990-06-26",69.08,54.14,,,
"USR0000AKIA","1990-06-27",59.18,49.28,,,
"USR0000AKIA","1990-06-28",54.86,50.72,,,
"USR0000AKIA","1990-06-29",67.64,45.86,,,
"USR0000AKIA","1990-06-30",78.26,56.30,,,
"USR0000AKIA","1990-07-01",82.58,57.74,,,
"USR0000AKIA","1990-07-02",78.98,55.58,,,
"USR0000AKIA","1990-07-03",74.66,54.86,,,
"USR0000AKIA","1990-07-04",79.52,56.30,,,
"USR0000AKIA","1990-07-05",76.82,53.42,,,
"USR0000AKIA","1990-07-06",69.80,57.74,,,
"USR0000AKIA","1990-07-07",62.06,53.42,,,
"USR0000AKIA","1990-07-08",63.32,49.28,,,
"USR0000AKIA","1990-07-09",63.32,50.72,,,
"USR0000AKIA","1990-07-10",61.34,47.12,,,
"USR0000AKIA","1990-07-11",64.76,45.86,,,
"USR0000AKIA","1990-07-12",56.30,49.28,,,
"USR0000AKIA","1990-07-13",55.58,50.72,,,
"USR0000AKIA","1990-07-14",52.16,50.00,,,
"USR0000AKIA","1990-07-15",60.62,49.28,,,
"USR0000AKIA","1990-07-16",53.42,51.44,,,
"USR0000AKIA","1990-07-17",58.46,50.72,,,
"USR0000AKIA","1990-07-18",60.62,52.16,,,
"USR0000AKIA","1990-07-19",63.32,52.88,,,
"USR0000AKIA","1990-07-20",58.46,53.42,,,
"USR0000AKIA","1990-07-21",71.24,52.88,,,
"USR0000AKIA","1990-07-22",78.26,52.16,,,
"USR0000AKIA","1990-07-23",80.96,52.88,,,
"USR0000AKIA","1990-07-24",71.24,54.86,,,
"USR0000AKIA","1990-07-25",66.20,53.42,,,
"USR0000AKIA","1990-07-26",66.92,44.24,,,
"USR0000AKIA","1990-07-27",67.64,45.86,,,
"USR0000AKIA","1990-07-28",69.80,47.84,,,
"USR0000AKIA","1990-07-29",58.46,50.72,,,
"USR0000AKIA","1990-07-30",68.36,47.84,,,
"USR0000AKIA","1990-07-31",68.36,52.88,,,
"USR0000AKIA","1990-08-01",71.24,44.24,,,
"USR0000AKIA","1990-08-02",73.94,48.56,,,
"USR0000AKIA","1990-08-03",71.24,48.56,,,
"USR0000AKIA","1990-08-04",69.08,43.52,,,
"USR0000AKIA","1990-08-05",70.52,44.24,,,
"USR0000AKIA","1990-08-06",72.68,48.56,,,
"USR0000AKIA","1990-08-07",69.80,47.84,,,
"USR0000AKIA","1990-08-08",73.94,45.86,,,
"USR0000AKIA","1990-08-09",69.08,47.84,,,
"USR0000AKIA","1990-08-10",73.94,45.86,,,
"USR0000AKIA","1990-08-11",71.96,45.86,,,
"USR0000AKIA","1990-08-12",73.94,57.02,,,
"USR0000AKIA","1990-08-13",67.64,51.44,,,
"USR0000AKIA","1990-08-14",64.76,45.86,,,
"USR0000AKIA","1990-08-15",55.58,47.84,,,
"USR0000AKIA","1990-08-16",64.04,38.66,,,
"USR0000AKIA","1990-08-17",64.04,53.42,,,
"USR0000AKIA","1990-08-18",66.92,48.56,,,
"USR0000AKIA","1990-08-19",64.04,45.14,,,
"USR0000AKIA","1990-08-20",62.78,40.10,,,
"USR0000AKIA","1990-08-21",59.90,47.84,,,
"USR0000AKIA","1990-08-22",63.32,52.88,,,
"USR0000AKIA","1990-08-23",56.30,47.84,,,
"USR0000AKIA","1990-08-24",57.74,45.14,,,
"USR0000AKIA","1990-08-25",53.42,40.82,,,
"USR0000AKIA","1990-08-26",54.14,44.24,,,
"USR0000AKIA","1990-08-27",49.28,43.52,,,
"USR0000AKIA","1990-08-28",47.84,40.82,,,
"USR0000AKIA","1990-08-29",52.16,42.98,,,
"USR0000AKIA","1990-08-30",54.86,46.58,,,
"USR0000AKIA","1991-05-31",48.92,35.96,,,
"USR0000AKIA","1991-06-01",51.08,33.98,,,
"USR0000AKIA","1991-06-02",55.04,39.92,,,
"USR0000AKIA","1991-06-03",69.08,33.08,,,
"USR0000AKIA","1991-06-04",73.04,46.04,,,
"USR0000AKIA","1991-06-05",69.98,53.96,,,
"USR0000AKIA","1991-06-06",71.96,44.96,,,
"USR0000AKIA","1991-06-07",73.94,48.92,,,
"USR0000AKIA","1991-06-08",71.96,50.00,,,
"USR0000AKIA","1991-06-09",66.92,41.00,,,
"USR0000AKIA","1991-06-10",51.08,33.98,,,
"USR0000AKIA","1991-06-11",46.94,33.08,,,
"USR0000AKIA","1991-06-12",59.00,32.00,,,
"USR0000AKIA","1991-06-13",59.00,42.08,,,
"USR0000AKIA","1991-06-14",48.92,42.08,,,
"USR0000AKIA","1991-06-15",53.96,41.00,,,
"USR0000AKIA","1991-06-16",62.96,44.96,,,
"USR0000AKIA","1991-06-17",71.96,46.94,,,
"USR0000AKIA","1991-06-18",73.94,53.96,,,
"USR0000AKIA","1991-06-19",78.08,51.08,,,
"USR0000AKIA","1991-06-20",86.00,55.04,,,
"USR0000AKIA","1991-06-21",91.94,60.98,,,
"USR0000AKIA","1991-06-22",89.96,60.08,,,
"USR0000AKIA","1991-06-23",75.92,51.08,,,
"USR0000AKIA","1991-06-24",78.08,57.92,,,
"USR0000AKIA","1991-06-25",69.08,60.08,,,
"USR0000AKIA","1991-06-26",78.98,59.00,,,
"USR0000AKIA","1991-06-27",82.04,55.04,,,
"USR0000AKIA","1991-06-28",78.98,53.96,,,
"USR0000AKIA","1991-06-29",73.94,51.98,,,
"USR0000AKIA","1991-06-30",73.94,53.96,,,
"USR0000AKIA","1991-07-01",71.06,51.98,,,
"USR0000AKIA","1991-07-02",73.94,53.96,,,
"USR0000AKIA","1991-07-03",64.04,48.02,,,
"USR0000AKIA","1991-07-04",69.98,46.94,,,
"USR0000AKIA","1991-07-05",78.08,44.96,,,
"USR0000AKIA","1991-07-06",78.08,53.06,,,
"USR0000AKIA","1991-07-07",80.96,48.92,,,
"USR0000AKIA","1991-07-08",80.96,57.92,,,
"USR0000AKIA","1991-07-09",71.96,53.96,,,
"USR0000AKIA","1991-07-10",66.92,46.04,,,
"USR0000AKIA","1991-07-11",64.94,44.06,,,
"USR0000AKIA","1991-07-12",62.96,46.04,,,
"USR0000AKIA","1991-07-13",64.04,46.94,,,
"USR0000AKIA","1991-07-14",62.06,48.02,,,
"USR0000AKIA","1991-07-15",59.00,48.92,,,
"USR0000AKIA","1991-07-16",62.06,50.00,,,
"USR0000AKIA","1991-07-17",57.02,48.02,,,
"USR0000AKIA","1991-07-18",51.98,44.06,,,
"USR0000AKIA","1991-07-19",51.08,41.00,,,
"USR0000AKIA","1991-07-20",53.96,37.04,,,
"USR0000AKIA","1991-07-21",71.96,48.02,,,
"USR0000AKIA","1991-07-22",69.08,48.92,,,
"USR0000AKIA","1991-07-23",71.96,46.94,,,
"USR0000AKIA","1991-07-24",71.96,48.92,,,
"USR0000AKIA","1991-07-25",66.02,51.08,,,
"USR0000AKIA","1991-07-26",57.02,46.94,,,
"USR0000AKIA","1991-07-27",57.92,39.92,,,
"USR0000AKIA","1991-07-28",57.02,44.96,,,
"USR0000AKIA","1991-07-29",55.94,44.06,,,
"USR0000AKIA","1991-07-30",64.94,48.02,,,
"USR0000AKIA","1991-07-31",71.96,44.96,,,
"USR0000AKIA","1991-08-01",75.02,46.94,,,
"USR0000AKIA","1991-08-02",62.06,48.92,,,
"USR0000AKIA","1991-08-03",68.00,46.04,,,
"USR0000AKIA","1991-08-04",64.94,39.92,,,
"USR0000AKIA","1991-08-05",57.02,46.04,,,
"USR0000AKIA","1991-08-06",57.92,42.98,,,
"USR0000AKIA","1991-08-07",59.00,37.04,,,
"USR0000AKIA","1991-08-08",59.00,33.98,,,
"USR0000AKIA","1991-08-09",62.96,33.08,,,
"USR0000AKIA","1991-08-10",50.00,41.00,,,
"USR0000AKIA","1991-08-11",64.94,46.94,,,
"USR0000AKIA","1991-08-12",66.92,51.98,,,
"USR0000AKIA","1991-08-13",69.98,53.96,,,
"USR0000AKIA","1991-08-14",68.00,48.92,,,
"USR0000AKIA","1991-08-15",66.02,41.00,,,
"USR0000AKIA","1991-08-16",68.00,41.00,,,
"USR0000AKIA","1991-08-17",71.06,39.92,,,
"USR0000AKIA","1991-08-18",66.92,48.02,,,
"USR0000AKIA","1991-08-19",60.08,39.92,,,
"USR0000AKIA","1991-08-20",66.92,35.96,,,
"USR0000AKIA","1991-08-21",62.96,39.92,,,
"USR0000AKIA","1991-08-22",55.04,50.00,,,
"USR0000AKIA","1991-08-23",60.98,41.00,,,
"USR0000AKIA","1991-08-24",57.92,35.96,,,
"USR0000AKIA","1991-08-25",57.92,35.96,,,
"USR0000AKIA","1991-08-26",59.00,32.00,,,
"USR0000AKIA","1991-08-27",64.04,26.96,,,
"USR0000AKIA","1991-08-28",64.04,32.00,,,
"USR0000AKIA","1991-08-29",64.94,35.96,,,
"USR0000AKIA","1991-08-30",68.00,33.98,,,
"USR0000AKIA","1991-08-31",64.94,35.96,,,
"USR0000AKIA","1991-09-01",69.08,37.04,,,
"USR0000AKIA","1991-09-02",73.94,35.96,,,
"USR0000AKIA","1991-09-03",71.96,39.92,,,
"USR0000AKIA","1991-09-04",71.06,48.02,,,
"USR0000AKIA","1991-09-05",66.92,39.92,,,
"USR0000AKIA","1991-09-06",53.06,33.98,,,
"USR0000AKIA","1991-09-07",53.96,28.04,,,
"USR0000AKIA","1991-09-08",51.08,26.06,,,
"USR0000AKIA","1991-09-09",42.98,28.04,,,
"USR0000AKIA","1991-09-10",62.06,33.08,,,
"USR0000AKIA","1991-09-11",57.02,33.98,,,
"USR0000AKIA","1991-09-12",46.94,30.02,,,
"USR0000AKIA","1991-09-13",46.94,35.06,,,
"USR0000AKIA","1991-09-14",57.02,35.96,,,
"USR0000AKIA","1991-09-15",57.02,39.92,,,
"USR0000AKIA","1991-09-16",55.04,44.96,,,
"USR0000AKIA","1991-09-17",53.96,42.98,,,
"USR0000AKIA","1991-09-18",51.98,44.96,,,
"USR0000AKIA","1991-09-19",53.96,44.06,,,
"USR0000AKIA","1991-09-20",46.04,35.06,,,
"USR0000AKIA","1991-09-21",44.96,33.98,,,
"USR0000AKIA","1991-09-22",51.08,30.92,,,
"USR0000AKIA","1991-09-23",53.96,32.00,,,
"USR0000AKIA","1991-09-24",48.02,37.04,,,
"USR0000AKIA","1991-09-25",48.02,44.06,,,
"USR0000AKIA","1991-09-26",51.98,39.92,,,
"USR0000AKIA","1991-09-27",51.08,28.94,,,
"USR0000AKIA","1991-09-28",44.96,26.96,,,
"USR0000AKIA","1991-09-29",50.00,35.96,,,
"USR0000AKIA","1991-09-30",44.06,30.92,,,
"USR0000AKIA","1991-10-01",46.04,37.94,,,
"USR0000AKIA","1991-10-02",44.96,39.92,,,
"USR0000AKIA","1991-10-03",44.96,42.08,,,
"USR0000AKIA","1991-10-04",44.06,33.98,,,
"USR0000AKIA","1991-10-05",35.96,28.04,,,
"USR0000AKIA","1991-10-06",35.96,26.06,,,
"USR0000AKIA","1991-10-07",30.02,14.00,,,
"USR0000AKIA","1991-10-08",23.00,6.98,,,
"USR0000AKIA","1991-10-09",6.98,3.02,,,
"USR0000AKIA","1991-10-10",21.92,12.02,,,
"USR0000AKIA","1991-10-11",28.94,21.02,,,
"USR0000AKIA","1991-10-12",28.94,24.98,,,
"USR0000AKIA","1991-10-13",28.04,19.94,,,
"USR0000AKIA","1991-10-14",32.00,14.00,,,
"USR0000AKIA","1991-10-15",21.02,3.92,,,
"USR0000AKIA","1991-10-16",23.00,3.02,,,
"USR0000AKIA","1991-10-17",19.04,6.98,,,
"USR0000AKIA","1991-10-18",23.00,15.08,,,
"USR0000AKIA","1991-10-19",21.02,5.00,,,
"USR0000AKIA","1991-10-20",19.04,5.00,,,
"USR0000AKIA","1991-10-21",37.04,21.02,,,
"USR0000AKIA","1991-10-22",35.96,26.96,,,
"USR0000AKIA","1991-10-23",33.08,8.96,,,
"USR0000AKIA","1991-10-24",30.02,28.04,,,
"USR0000AKIA","1991-10-25",30.02,21.92,,,
"USR0000AKIA","1991-10-26",24.98,8.96,,,
"USR0000AKIA","1991-10-27",24.98,15.98,,,
"USR0000AKIA","1991-10-28",21.92,12.02,,,
"USR0000AKIA","1991-10-29",26.96,17.96,,,
"USR0000AKIA","1991-10-30",32.00,26.96,,,
"USR0000AKIA","1991-10-31",26.96,23.00,,,
"USR0000AKIA","1991-11-01",28.04,19.94,,,
"USR0000AKIA","1991-11-02",24.08,10.94,,,
"USR0000AKIA","1991-11-03",26.06,14.00,,,
"USR0000AKIA","1991-11-04",17.96,10.04,,,
"USR0000AKIA","1991-11-05",21.92,5.00,,,
"USR0000AKIA","1991-11-06",37.04,14.00,,,
"USR0000AKIA","1991-11-07",17.96,1.94,,,
"USR0000AKIA","1991-11-08",17.06,-5.98,,,
"USR0000AKIA","1991-11-09",19.04,-0.04,,,
"USR0000AKIA","1991-11-10",3.02,-7.96,,,
"USR0000AKIA","1991-11-11",1.94,-7.06,,,
"USR0000AKIA","1991-11-12",5.00,-4.00,,,
"USR0000AKIA","1991-11-13",-5.08,-16.06,,,
"USR0000AKIA","1991-11-14",-5.08,-16.96,,,
"USR0000AKIA","1991-11-15",1.04,-9.94,,,
"USR0000AKIA","1991-11-16",-5.98,-20.02,,,
"USR0000AKIA","1991-11-17",-18.04,-23.98,,,
"USR0000AKIA","1991-11-18",-4.00,-23.08,,,
"USR0000AKIA","1991-11-19",-2.02,-9.04,,,
"USR0000AKIA","1991-11-20",-5.98,-11.92,,,
"USR0000AKIA","1991-11-21",-5.08,-18.94,,,
"USR0000AKIA","1991-11-22",-18.94,-23.98,,,
"USR0000AKIA","1991-11-23",-7.06,-23.08,,,
"USR0000AKIA","1991-11-24",-2.02,-16.96,,,
"USR0000AKIA","1991-11-25",-2.02,-16.96,,,
"USR0000AKIA","1991-11-26",-4.00,-11.92,,,
"USR0000AKIA","1991-11-27",-0.04,-16.06,,,
"USR0000AKIA","1991-11-28",19.04,3.02,,,
"USR0000AKIA","1991-11-29",21.92,19.94,,,
"USR0000AKIA","1991-11-30",19.94,-2.92,,,
"USR0000AKIA","1991-12-01",1.04,-9.94,,,
"USR0000AKIA","1991-12-02",8.96,1.94,,,
"USR0000AKIA","1991-12-03",12.02,-0.04,,,
"USR0000AKIA","1991-12-04",3.92,-11.92,,,
"USR0000AKIA","1991-12-05",6.98,-5.98,,,
"USR0000AKIA","1991-12-06",8.96,-11.92,,,
"USR0000AKIA","1991-12-07",6.98,-0.04,,,
"USR0000AKIA","1991-12-08",1.04,-11.02,,,
"USR0000AKIA","1991-12-09",-0.04,-14.98,,,
"USR0000AKIA","1991-12-10",-11.02,-25.06,,,
"USR0000AKIA","1991-12-11",-14.08,-23.98,,,
"USR0000AKIA","1991-12-12",-16.06,-22.00,,,
"USR0000AKIA","1991-12-13",3.02,-14.98,,,
"USR0000AKIA","1991-12-14",1.94,-9.94,,,
"USR0000AKIA","1991-12-15",15.08,-4.00,,,
"USR0000AKIA","1991-12-16",15.08,-0.94,,,
"USR0000AKIA","1991-12-17",-0.04,-20.92,,,
"USR0000AKIA","1991-12-18",-13.00,-23.98,,,
"USR0000AKIA","1991-12-19",-13.00,-32.08,,,
"USR0000AKIA","1991-12-20",-27.94,-36.04,,,
"USR0000AKIA","1991-12-21",-23.98,-34.96,,,
"USR0000AKIA","1991-12-22",-23.98,-34.96,,,
"USR0000AKIA","1991-12-23",-2.92,-32.08,,,
"USR0000AKIA","1991-12-24",10.94,-2.92,,,
"USR0000AKIA","1991-12-25",10.04,-2.92,,,
"USR0000AKIA","1991-12-26",12.02,-5.08,,,
"USR0000AKIA","1991-12-27",19.94,6.08,,,
"USR0000AKIA","1991-12-28",5.00,-20.02,,,
"USR0000AKIA","1991-12-29",-18.04,-34.96,,,
"USR0000AKIA","1991-12-30",-32.08,-41.98,,,
"USR0000AKIA","1991-12-31",-2.92,-38.02,,,
"USR0000AKIA","1992-01-01",10.94,-2.92,,,
"USR0000AKIA","1992-01-02",10.94,-0.94,,,
"USR0000AKIA","1992-01-03",12.02,8.06,,,
"USR0000AKIA","1992-01-04",12.92,-9.94,,,
"USR0000AKIA","1992-01-05",-0.04,-20.92,,,
"USR0000AKIA","1992-01-06",17.96,-0.04,,,
"USR0000AKIA","1992-01-07",21.92,17.96,,,
"USR0000AKIA","1992-01-08",19.94,17.06,,,
"USR0000AKIA","1992-01-09",17.96,1.04,,,
"USR0000AKIA","1992-01-10",12.02,-2.02,,,
"USR0000AKIA","1992-01-11",12.02,8.96,,,
"USR0000AKIA","1992-01-12",10.04,3.92,,,
"USR0000AKIA","1992-01-13",14.00,-16.96,,,
"USR0000AKIA","1992-01-14",17.96,3.02,,,
"USR0000AKIA","1992-01-15",8.06,3.02,,,
"USR0000AKIA","1992-01-16",14.00,-2.92,,,
"USR0000AKIA","1992-01-17",23.00,8.06,,,
"USR0000AKIA","1992-01-18",23.00,21.02,,,
"USR0000AKIA","1992-01-19",19.04,10.94,,,
"USR0000AKIA","1992-01-20",10.94,5.00,,,
"USR0000AKIA","1992-01-21",5.00,-4.00,,,
"USR0000AKIA","1992-01-22",-0.04,-13.00,,,
"USR0000AKIA","1992-01-23",-11.02,-27.94,,,
"USR0000AKIA","1992-01-24",-11.92,-25.06,,,
"USR0000AKIA","1992-01-25",-14.98,-25.96,,,
"USR0000AKIA","1992-01-26",3.92,-22.00,,,
"USR0000AKIA","1992-01-27",1.94,-11.02,,,
"USR0000AKIA","1992-01-28",-2.92,-7.06,,,
"USR0000AKIA","1992-01-29",-5.98,-29.92,,,
"USR0000AKIA","1992-01-30",-27.94,-34.96,,,
"USR0000AKIA","1992-01-31",-34.06,-38.02,,,
"USR0000AKIA","1992-02-01",-32.98,-40.00,,,
"USR0000AKIA","1992-02-02",-34.96,-41.98,,,
"USR0000AKIA","1992-02-03",-32.08,-41.08,,,
"USR0000AKIA","1992-02-04",-32.08,-41.08,,,
"USR0000AKIA","1992-02-05",-27.94,-40.00,,,
"USR0000AKIA","1992-02-06",-25.96,-36.04,,,
"USR0000AKIA","1992-02-07",-2.02,-29.92,,,
"USR0000AKIA","1992-02-08",12.02,-2.02,,,
"USR0000AKIA","1992-02-09",17.96,12.02,,,
"USR0000AKIA","1992-02-10",17.06,-4.00,,,
"USR0000AKIA","1992-02-11",15.08,-0.04,,,
"USR0000AKIA","1992-02-12",12.92,-5.98,,,
"USR0000AKIA","1992-02-13",-0.04,-7.06,,,
"USR0000AKIA","1992-02-14",-2.02,-11.92,,,
"USR0000AKIA","1992-02-15",-14.08,-25.96,,,
"USR0000AKIA","1992-02-16",-9.04,-25.96,,,
"USR0000AKIA","1992-02-17",-4.00,-23.98,,,
"USR0000AKIA","1992-02-18",1.04,-11.92,,,
"USR0000AKIA","1992-02-19",3.92,-2.92,,,
"USR0000AKIA","1992-02-20",8.06,-14.08,,,
"USR0000AKIA","1992-02-21",-2.92,-22.00,,,
"USR0000AKIA","1992-02-22",-11.02,-29.92,,,
"USR0000AKIA","1992-02-23",-16.96,-29.02,,,
"USR0000AKIA","1992-02-24",6.98,-11.92,,,
"USR0000AKIA","1992-02-25",3.92,-13.00,,,
"USR0000AKIA","1992-02-26",12.92,-0.94,,,
"USR0000AKIA","1992-02-27",6.08,-2.02,,,
"USR0000AKIA","1992-02-28",3.92,-9.94,,,
"USR0000AKIA","1992-02-29",-11.02,-22.00,,,
"USR0000AKIA","1992-03-01",-20.02,-36.94,,,
"USR0000AKIA","1992-03-02",-16.96,-41.98,,,
"USR0000AKIA","1992-03-03",-23.98,-41.98,,,
"USR0000AKIA","1992-03-04",-16.06,-45.04,,,
"USR0000AKIA","1992-03-05",-16.06,-41.98,,,
"USR0000AKIA","1992-03-06",-11.02,-34.96,,,
"USR0000AKIA","1992-03-07",1.04,-27.94,,,
"USR0000AKIA","1992-03-08",23.00,3.02,,,
"USR0000AKIA","1992-03-09",23.00,8.96,,,
"USR0000AKIA","1992-03-10",32.00,12.02,,,
"USR0000AKIA","1992-03-11",30.02,-5.98,,,