StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USC00503205","1971-11-15",10.04,3.92,0.00,0.00,305.00
"USC00503205","1971-11-16",3.92,-9.94,0.00,0.00,305.00
"USC00503205","1971-11-17",15.08,-9.94,0.00,0.00,305.00
"USC00503205","1971-11-18",37.94,8.06,0.00,0.00,305.00
"USC00503205","1971-11-19",39.92,35.06,0.00,0.00,279.00
"USC00503205","1971-11-20",35.96,10.04,0.00,0.00,279.00
"USC00503205","1971-11-21",10.04,-4.00,0.00,0.00,279.00
"USC00503205","1971-11-22",10.04,-9.94,51.00,5.00,330.00
"USC00503205","1971-11-23",-4.00,-25.96,0.00,0.00,330.00
"USC00503205","1971-11-24",-9.94,-25.06,0.00,0.00,330.00
"USC00503205","1971-11-25",-7.96,-25.96,0.00,0.00,330.00
"USC00503205","1971-11-26",-9.94,-27.94,0.00,0.00,305.00
"USC00503205","1971-11-27",-14.08,-29.92,0.00,0.00,305.00
"USC00503205","1971-11-28",37.04,33.98,13.00,38.00,330.00
"USC00503205","1971-11-29",-4.00,-22.00,0.00,0.00,330.00
"USC00503205","1971-11-30",-5.98,-25.96,0.00,0.00,305.00
"USC00503205","1971-12-01",-9.94,-22.00,0.00,0.00,279.00
"USC00503205","1971-12-02",3.92,-14.98,0.00,0.00,279.00
"USC00503205","1971-12-03",5.00,-20.92,0.00,0.00,279.00
"USC00503205","1971-12-04",3.92,-7.96,91.00,76.00,356.00
"USC00503205","1971-12-05",-0.04,-31.00,0.00,0.00,356.00
"USC00503205","1971-12-06",-0.94,-22.00,0.00,0.00,356.00
"USC00503205","1971-12-07",15.98,-2.02,0.00,0.00,356.00
"USC00503205","1971-12-08",17.06,10.04,0.00,0.00,356.00
"USC00503205","1971-12-09",17.96,5.00,0.00,0.00,330.00
"USC00503205","1971-12-10",-5.08,-29.92,0.00,0.00,305.00
"USC00503205","1971-12-11",-16.96,-41.08,0.00,0.00,305.00
"USC00503205","1971-12-12",-14.08,-47.92,0.00,0.00,305.00
"USC00503205","1971-12-13",-4.00,-14.08,13.00,25.00,330.00
"USC00503205","1971-12-14",-0.04,-20.02,0.00,0.00,330.00
"USC00503205","1971-12-15",12.02,-4.00,51.00,51.00,381.00
"USC00503205","1971-12-16",12.02,6.08,13.00,25.00,406.00
"USC00503205","1971-12-17",10.04,-9.94,0.00,0.00,406.00
"USC00503205","1971-12-18",19.94,5.00,23.00,51.00,457.00
"USC00503205","1971-12-19",14.00,-7.96,13.00,25.00,483.00
"USC00503205","1971-12-20",5.00,-9.04,0.00,0.00,483.00
"USC00503205","1971-12-21",-5.08,-36.04,0.00,0.00,483.00
"USC00503205","1971-12-22",-27.94,-40.00,0.00,0.00,457.00
"USC00503205","1971-12-23",-7.96,-38.02,0.00,0.00,406.00
"USC00503205","1971-12-24",6.08,-11.92,53.00,76.00,483.00
"USC00503205","1971-12-25",12.02,-11.92,0.00,0.00,483.00
"USC00503205","1971-12-26",15.98,6.08,114.00,152.00,635.00
"USC00503205","1971-12-27",17.96,6.08,0.00,0.00,610.00
"USC00503205","1971-12-28",35.06,5.00,0.00,0.00,559.00
"USC00503205","1971-12-29",33.08,8.06,0.00,0.00,508.00
"USC00503205","1971-12-30",28.94,1.94,36.00,51.00,559.00
"USC00503205","1971-12-31",15.98,6.08,76.00,127.00,686.00
"USC00503205","1972-01-01",14.00,-9.94,0.00,0.00,686.00
"USC00503205","1972-01-02",-4.00,-11.92,0.00,0.00,635.00
"USC00503205","1972-01-03",-4.00,-5.08,0.00,0.00,635.00
"USC00503205","1972-01-04",3.92,-5.98,8.00,25.00,660.00
"USC00503205","1972-01-05",1.04,-5.08,0.00,0.00,635.00
"USC00503205","1972-01-06",10.04,-4.00,0.00,0.00,635.00
"USC00503205","1972-01-07",-0.04,-2.02,69.00,76.00,711.00
"USC00503205","1972-01-08",-0.04,-11.92,0.00,0.00,660.00
"USC00503205","1972-01-09",-5.08,-20.02,0.00,0.00,610.00
"USC00503205","1972-01-10",-5.08,-54.94,0.00,0.00,610.00
"USC00503205","1972-01-11",-40.00,-56.92,0.00,0.00,559.00
"USC00503205","1972-01-12",-40.00,-52.96,0.00,0.00,559.00
"USC00503205","1972-01-13",-20.02,-52.96,0.00,0.00,559.00
"USC00503205","1972-01-14",-11.92,-41.98,0.00,0.00,508.00
"USC00503205","1972-01-15",1.94,-18.04,91.00,76.00,584.00
"USC00503205","1972-01-16",-2.02,-18.04,0.00,0.00,584.00
"USC00503205","1972-01-17",-2.02,-18.04,0.00,0.00,559.00
"USC00503205","1972-01-18",-0.04,-40.00,0.00,0.00,559.00
"USC00503205","1972-01-19",-5.98,-29.92,0.00,0.00,508.00
"USC00503205","1972-01-20",-22.00,-45.04,0.00,0.00,508.00
"USC00503205","1972-01-21",-16.06,-36.04,0.00,0.00,508.00
"USC00503205","1972-01-22",-20.02,-40.00,0.00,0.00,508.00
"USC00503205","1972-01-23",-22.00,-40.00,0.00,0.00,508.00
"USC00503205","1972-01-24",-23.98,-47.02,0.00,0.00,508.00
"USC00503205","1972-01-25",-23.98,-47.02,0.00,0.00,508.00
"USC00503205","1972-01-26",-7.96,-36.94,0.00,0.00,457.00
"USC00503205","1972-01-27",10.04,-11.02,0.00,0.00,457.00
"USC00503205","1972-01-28",17.96,10.04,0.00,0.00,457.00
"USC00503205","1972-01-29",33.98,10.04,48.00,76.00,533.00
"USC00503205","1972-01-30",21.92,-14.08,0.00,0.00,533.00
"USC00503205","1972-01-31",19.94,1.94,0.00,0.00,533.00
"USC00503205","1972-02-01",32.00,10.04,0.00,0.00,508.00
"USC00503205","1972-02-02",30.02,19.94,0.00,0.00,508.00
"USC00503205","1972-02-03",28.04,19.94,0.00,0.00,483.00
"USC00503205","1972-02-04",19.94,-0.04,0.00,0.00,483.00
"USC00503205","1972-02-05",5.00,-29.92,0.00,0.00,457.00
"USC00503205","1972-02-06",5.00,-20.02,0.00,0.00,457.00
"USC00503205","1972-02-07",-4.00,-32.08,0.00,0.00,457.00
"USC00503205","1972-02-08",-0.04,-20.02,0.00,0.00,457.00
"USC00503205","1972-02-09",3.92,-9.94,0.00,0.00,457.00
"USC00503205","1972-02-10",5.00,-14.98,0.00,0.00,457.00
"USC00503205","1972-02-11",3.92,-22.00,0.00,0.00,457.00
"USC00503205","1972-02-12",-2.92,-27.94,0.00,0.00,432.00
"USC00503205","1972-02-13",-0.04,-25.06,0.00,0.00,432.00
"USC00503205","1972-02-14",-7.96,-27.94,0.00,0.00,432.00
"USC00503205","1972-02-15",-0.04,-20.02,0.00,0.00,432.00
"USC00503205","1972-02-16",-0.04,-25.06,0.00,0.00,432.00
"USC00503205","1972-02-17",-4.00,-38.02,0.00,0.00,432.00
"USC00503205","1972-02-18",-5.08,-43.06,0.00,0.00,432.00
"USC00503205","1972-02-19",14.00,-36.04,0.00,0.00,432.00
"USC00503205","1972-02-20",10.04,-9.94,0.00,0.00,432.00
"USC00503205","1972-02-21",15.08,-34.96,0.00,0.00,381.00
"USC00503205","1972-02-22",14.00,-23.98,0.00,0.00,381.00
"USC00503205","1972-02-23",15.08,-20.02,0.00,0.00,356.00
"USC00503205","1972-02-24",24.08,-16.96,0.00,0.00,356.00
"USC00503205","1972-02-25",15.08,-5.08,0.00,0.00,356.00
"USC00503205","1972-02-26",19.94,-20.02,0.00,0.00,356.00
"USC00503205","1972-02-27",19.94,-16.06,0.00,0.00,356.00
"USC00503205","1972-02-28",10.04,-25.06,0.00,0.00,356.00
"USC00503205","1972-02-29",6.08,-29.92,0.00,0.00,356.00
"USC00503205","1972-03-01",5.00,-34.96,0.00,0.00,356.00
"USC00503205","1972-03-02",5.00,-40.00,0.00,0.00,356.00
"USC00503205","1972-03-03",10.04,-29.92,0.00,0.00,356.00
"USC00503205","1972-03-04",10.04,-32.08,0.00,0.00,330.00
"USC00503205","1972-03-05",5.00,-29.92,0.00,0.00,330.00
"USC00503205","1972-03-06",5.00,-18.04,0.00,0.00,330.00
"USC00503205","1972-03-07",1.94,-20.02,0.00,0.00,330.00
"USC00503205","1972-03-08",-0.04,-41.98,0.00,0.00,330.00
"USC00503205","1972-03-09",-0.04,-40.00,0.00,0.00,330.00
"USC00503205","1972-03-10",-2.02,-43.06,0.00,0.00,330.00
"USC00503205","1972-03-11",8.06,-11.92,102.00,178.00,508.00
"USC00503205","1972-03-12",10.04,-9.94,185.00,127.00,584.00
"USC00503205","1972-03-13",17.96,-0.04,69.00,127.00,762.00
"USC00503205","1972-03-14",24.98,-5.08,0.00,0.00,762.00
"USC00503205","1972-03-15",28.04,-7.96,0.00,0.00,762.00
"USC00503205","1972-03-16",30.02,12.02,38.00,86.00,711.00
"USC00503205","1972-03-17",24.98,-20.02,0.00,0.00,711.00
"USC00503205","1972-03-18",17.96,-11.92,0.00,0.00,711.00
"USC00503205","1972-03-19",30.02,5.00,0.00,0.00,660.00
"USC00503205","1972-03-20",39.92,12.02,0.00,0.00,610.00
"USC00503205","1972-03-21",42.08,5.00,0.00,0.00,610.00
"USC00503205","1972-03-22",35.06,1.94,0.00,0.00,584.00
"USC00503205","1972-03-23",28.04,3.92,0.00,0.00,584.00
"USC00503205","1972-03-24",30.02,3.92,0.00,0.00,559.00
"USC00503205","1972-03-25",39.92,15.08,0.00,0.00,559.00
"USC00503205","1972-03-26",39.92,19.94,0.00,0.00,559.00
"USC00503205","1972-03-27",39.92,24.98,0.00,0.00,533.00
"USC00503205","1972-03-28",37.94,26.06,0.00,0.00,533.00
"USC00503205","1972-03-29",30.02,-5.08,0.00,0.00,533.00
"USC00503205","1972-03-30",21.02,-23.98,0.00,0.00,508.00
"USC00503205","1972-03-31",21.92,-9.94,0.00,0.00,508.00
"USC00503205","1972-04-01",26.06,-18.04,0.00,0.00,508.00
"USC00503205","1972-04-02",30.02,-9.94,0.00,0.00,508.00
"USC00503205","1972-04-03",33.98,-11.92,0.00,0.00,508.00
"USC00503205","1972-04-04",37.94,10.04,25.00,51.00,559.00
"USC00503205","1972-04-05",37.94,19.94,0.00,0.00,559.00
"USC00503205","1972-04-06",30.02,-9.94,0.00,0.00,559.00
"USC00503205","1972-04-07",30.02,-9.94,0.00,0.00,559.00
"USC00503205","1972-04-08",30.02,-9.94,0.00,0.00,508.00
"USC00503205","1972-04-09",30.02,-0.04,0.00,0.00,508.00
"USC00503205","1972-04-10",32.00,3.02,0.00,0.00,508.00
"USC00503205","1972-04-11",39.92,-5.98,0.00,0.00,508.00
"USC00503205","1972-04-12",39.92,24.98,0.00,0.00,508.00
"USC00503205","1972-04-13",37.94,23.00,0.00,0.00,508.00
"USC00503205","1972-04-14",30.02,-7.96,0.00,0.00,508.00
"USC00503205","1972-04-15",30.02,-14.08,0.00,0.00,508.00
"USC00503205","1972-04-16",30.02,-18.94,0.00,0.00,508.00
"USC00503205","1972-04-17",39.92,14.00,0.00,0.00,508.00
"USC00503205","1972-04-18",44.96,26.06,0.00,0.00,483.00
"USC00503205","1972-04-19",33.98,12.02,0.00,0.00,457.00
"USC00503205","1972-04-20",35.96,3.02,0.00,0.00,457.00
"USC00503205","1972-04-21",39.92,-2.92,0.00,0.00,457.00
"USC00503205","1972-04-22",39.92,1.04,0.00,0.00,432.00
"USC00503205","1972-04-23",37.04,-0.04,0.00,0.00,432.00
"USC00503205","1972-04-24",33.08,12.02,0.00,0.00,432.00
"USC00503205","1972-04-25",42.08,24.08,0.00,0.00,406.00
"USC00503205","1972-04-26",42.08,12.02,0.00,0.00,406.00
"USC00503205","1972-04-27",39.92,12.02,0.00,0.00,406.00
"USC00503205","1972-04-28",44.96,12.02,0.00,0.00,381.00
"USC00503205","1972-04-29",44.96,12.92,0.00,0.00,406.00
"USC00503205","1972-04-30",46.94,14.00,0.00,0.00,381.00
"USC00503205","1972-05-01",48.92,19.94,0.00,0.00,356.00
"USC00503205","1972-05-02",48.02,15.08,0.00,0.00,356.00
"USC00503205","1972-05-03",48.02,24.98,0.00,0.00,330.00
"USC00503205","1972-05-04",51.98,30.02,0.00,0.00,279.00
"USC00503205","1972-05-05",59.00,30.92,0.00,0.00,229.00
"USC00503205","1972-05-06",60.08,30.02,0.00,0.00,152.00
"USC00503205","1972-05-07",60.08,26.96,0.00,0.00,127.00
"USC00503205","1972-05-08",60.08,23.00,0.00,0.00,102.00
"USC00503205","1972-05-09",64.04,24.98,0.00,0.00,102.00
"USC00503205","1972-05-10",60.08,24.98,8.00,0.00,76.00
"USC00503205","1972-05-11",57.92,30.02,0.00,0.00,76.00
"USC00503205","1972-05-12",51.98,24.98,0.00,0.00,76.00
"USC00503205","1972-05-13",48.02,24.98,25.00,0.00,51.00
"USC00503205","1972-05-14",44.96,33.08,13.00,0.00,51.00
"USC00503205","1972-05-15",51.98,30.92,0.00,0.00,25.00
"USC00503205","1972-05-16",50.00,24.08,0.00,0.00,25.00
"USC00503205","1972-05-17",50.00,28.04,0.00,0.00,0.00
"USC00503205","1972-05-18",50.00,32.00,5.00,25.00,0.00
"USC00503205","1972-05-19",51.98,35.06,0.00,0.00,0.00
"USC00503205","1972-05-20",51.98,37.94,0.00,0.00,0.00
"USC00503205","1972-05-21",51.98,37.04,0.00,0.00,0.00
"USC00503205","1972-05-22",57.92,28.04,0.00,0.00,0.00
"USC00503205","1972-05-23",55.04,30.02,0.00,0.00,0.00
"USC00503205","1972-05-24",57.02,32.00,0.00,0.00,0.00
"USC00503205","1972-05-25",59.00,33.98,0.00,0.00,0.00
"USC00503205","1972-05-26",62.96,28.94,0.00,0.00,0.00
"USC00503205","1972-05-27",66.02,30.02,0.00,0.00,0.00
"USC00503205","1972-05-28",66.02,30.92,0.00,0.00,0.00
"USC00503205","1972-05-29",69.98,35.96,0.00,0.00,0.00
"USC00503205","1972-05-30",71.96,39.92,0.00,0.00,0.00
"USC00503205","1972-05-31",60.08,42.98,0.00,0.00,0.00
"USC00503205","1972-06-01",60.08,44.06,0.00,0.00,0.00
"USC00503205","1972-06-02",53.96,37.04,0.00,0.00,0.00
"USC00503205","1972-06-03",55.94,30.02,0.00,0.00,0.00
"USC00503205","1972-06-04",57.02,28.94,0.00,0.00,0.00
"USC00503205","1972-06-05",62.06,30.92,0.00,0.00,0.00
"USC00503205","1972-06-06",59.00,39.92,0.00,0.00,0.00
"USC00503205","1972-06-07",60.08,28.04,71.00,0.00,0.00
"USC00503205","1972-06-08",69.98,30.92,0.00,0.00,0.00
"USC00503205","1972-06-09",64.04,42.08,0.00,0.00,0.00
"USC00503205","1972-06-10",69.98,39.92,0.00,0.00,0.00
"USC00503205","1972-06-11",80.06,33.98,0.00,0.00,0.00
"USC00503205","1972-06-12",78.08,55.04,0.00,0.00,0.00
"USC00503205","1972-06-13",80.06,50.00,0.00,0.00,0.00
"USC00503205","1972-06-14",78.98,53.06,0.00,0.00,0.00
"USC00503205","1972-06-15",80.06,55.04,0.00,0.00,0.00
"USC00503205","1972-06-16",75.02,44.96,152.00,0.00,0.00
"USC00503205","1972-06-17",57.92,37.94,0.00,0.00,0.00
"USC00503205","1972-06-18",60.08,44.96,0.00,0.00,0.00
"USC00503205","1972-06-19",64.94,33.98,0.00,0.00,0.00
"USC00503205","1972-06-20",69.98,39.92,0.00,0.00,0.00
"USC00503205","1972-06-21",68.00,44.96,0.00,0.00,0.00
"USC00503205","1972-06-22",69.98,39.92,0.00,0.00,0.00
"USC00503205","1972-06-23",66.92,48.02,0.00,0.00,0.00
"USC00503205","1972-06-24",66.02,44.06,51.00,0.00,0.00
"USC00503205","1972-06-25",68.00,39.92,0.00,0.00,0.00
"USC00503205","1972-06-26",69.98,35.06,0.00,0.00,0.00
"USC00503205","1972-06-27",62.06,44.06,25.00,0.00,0.00
"USC00503205","1972-06-28",55.04,39.92,94.00,0.00,0.00
"USC00503205","1972-06-29",55.04,39.92,41.00,0.00,0.00
"USC00503205","1972-06-30",64.94,44.06,0.00,0.00,0.00
"USC00503205","1972-07-01",69.08,44.96,51.00,0.00,0.00
"USC00503205","1972-07-02",73.94,39.02,0.00,0.00,0.00
"USC00503205","1972-07-03",78.08,39.92,0.00,0.00,0.00
"USC00503205","1972-07-04",84.92,42.08,0.00,0.00,0.00
"USC00503205","1972-07-05",86.00,44.06,0.00,0.00,0.00
"USC00503205","1972-07-06",89.06,44.96,0.00,0.00,0.00
"USC00503205","1972-07-07",84.92,46.94,71.00,0.00,0.00
"USC00503205","1972-07-08",82.04,44.96,0.00,0.00,0.00
"USC00503205","1972-07-09",82.04,42.98,0.00,0.00,0.00
"USC00503205","1972-07-10",80.06,42.98,0.00,0.00,0.00
"USC00503205","1972-07-11",77.00,44.06,0.00,0.00,0.00
"USC00503205","1972-07-12",82.94,41.00,0.00,0.00,0.00
"USC00503205","1972-07-13",82.94,44.06,0.00,0.00,0.00
"USC00503205","1972-07-14",71.96,44.06,0.00,0.00,0.00
"USC00503205","1972-07-15",68.00,57.02,97.00,0.00,0.00
"USC00503205","1972-07-16",64.94,44.96,13.00,0.00,0.00
"USC00503205","1972-07-17",69.98,42.08,13.00,0.00,0.00
"USC00503205","1972-07-18",69.98,51.08,0.00,0.00,0.00
"USC00503205","1972-07-19",68.00,50.00,0.00,0.00,0.00
"USC00503205","1972-07-20",69.98,51.98,38.00,0.00,0.00
"USC00503205","1972-07-21",69.08,48.02,0.00,0.00,0.00
"USC00503205","1972-07-22",73.94,48.92,0.00,0.00,0.00
"USC00503205","1972-07-23",71.96,55.04,0.00,0.00,0.00
"USC00503205","1972-07-24",73.94,44.96,0.00,0.00,0.00
"USC00503205","1972-07-25",71.96,42.08,25.00,0.00,0.00
"USC00503205","1972-07-26",,,,0.00,0.00
"USC00503205","1972-07-27",,,,0.00,0.00
"USC00503205","1972-07-28",,,,0.00,0.00
"USC00503205","1972-07-29",,,,0.00,0.00
"USC00503205","1972-07-30",,,,0.00,0.00
"USC00503205","1972-07-31",,,,0.00,0.00
"USC00503205","1972-08-01",75.02,53.96,43.00,0.00,0.00
"USC00503205","1972-08-02",78.08,39.92,0.00,0.00,0.00
"USC00503205","1972-08-03",78.08,41.00,0.00,0.00,0.00
"USC00503205","1972-08-04",71.96,46.94,0.00,0.00,0.00
"USC00503205","1972-08-05",69.98,55.04,0.00,0.00,0.00
"USC00503205","1972-08-06",68.00,48.02,0.00,0.00,0.00
"USC00503205","1972-08-07",66.02,48.02,0.00,0.00,0.00
"USC00503205","1972-08-08",73.94,37.94,0.00,0.00,0.00
"USC00503205","1972-08-09",69.98,39.92,0.00,0.00,0.00
"USC00503205","1972-08-10",77.00,42.98,0.00,0.00,0.00
"USC00503205","1972-08-11",78.08,39.02,0.00,0.00,0.00
"USC00503205","1972-08-12",68.00,48.02,0.00,0.00,0.00
"USC00503205","1972-08-13",64.94,53.06,0.00,0.00,0.00
"USC00503205","1972-08-14",69.98,44.96,30.00,0.00,0.00
"USC00503205","1972-08-15",64.94,51.98,33.00,0.00,0.00
"USC00503205","1972-08-16",60.08,50.00,76.00,0.00,0.00
"USC00503205","1972-08-17",73.04,48.92,0.00,0.00,0.00
"USC00503205","1972-08-18",73.04,37.94,0.00,0.00,0.00
"USC00503205","1972-08-19",68.00,48.02,0.00,0.00,0.00
"USC00503205","1972-08-20",69.98,42.08,56.00,0.00,0.00
"USC00503205","1972-08-21",69.08,48.02,0.00,0.00,0.00
"USC00503205","1972-08-22",66.02,44.06,0.00,0.00,0.00
"USC00503205","1972-08-23",64.04,41.00,0.00,0.00,0.00
"USC00503205","1972-08-24",60.08,30.02,0.00,0.00,0.00
"USC00503205","1972-08-25",66.02,39.02,0.00,0.00,0.00
"USC00503205","1972-08-26",66.92,37.04,0.00,0.00,0.00
"USC00503205","1972-08-27",64.94,35.96,0.00,0.00,0.00
"USC00503205","1972-08-28",64.04,37.94,0.00,0.00,0.00
"USC00503205","1972-08-29",64.94,42.98,0.00,0.00,0.00
"USC00503205","1972-08-30",60.08,33.08,0.00,0.00,0.00
"USC00503205","1972-08-31",62.06,50.00,0.00,0.00,0.00
"USC00503205","1972-09-01",66.02,51.98,0.00,0.00,0.00
"USC00503205","1972-09-02",68.00,37.94,0.00,0.00,0.00
"USC00503205","1972-09-03",68.00,44.96,0.00,0.00,0.00
"USC00503205","1972-09-04",62.06,39.02,0.00,0.00,0.00
"USC00503205","1972-09-05",60.08,37.94,0.00,0.00,0.00
"USC00503205","1972-09-06",60.08,39.92,0.00,0.00,0.00
"USC00503205","1972-09-07",60.08,32.00,0.00,0.00,0.00
"USC00503205","1972-09-08",64.04,37.04,0.00,0.00,0.00
"USC00503205","1972-09-09",60.08,39.92,13.00,0.00,0.00
"USC00503205","1972-09-10",62.06,39.92,0.00,0.00,0.00
"USC00503205","1972-09-11",60.08,39.92,61.00,0.00,0.00
"USC00503205","1972-09-12",62.06,39.92,0.00,0.00,0.00
"USC00503205","1972-09-13",59.00,37.94,25.00,0.00,0.00
"USC00503205","1972-09-14",57.92,41.00,0.00,0.00,0.00
"USC00503205","1972-09-15",55.94,33.98,0.00,0.00,0.00
"USC00503205","1972-09-16",42.08,30.02,25.00,0.00,0.00
"USC00503205","1972-09-17",39.92,28.94,0.00,0.00,0.00
"USC00503205","1972-09-18",39.92,23.00,0.00,0.00,0.00
"USC00503205","1972-09-19",46.04,19.04,0.00,0.00,0.00
"USC00503205","1972-09-20",46.94,30.02,0.00,0.00,0.00
"USC00503205","1972-09-21",42.08,28.04,0.00,0.00,0.00
"USC00503205","1972-09-22",42.08,10.94,0.00,0.00,0.00
"USC00503205","1972-09-23",42.08,8.96,0.00,0.00,0.00
"USC00503205","1972-09-24",46.04,10.94,0.00,0.00,0.00
"USC00503205","1972-09-25",46.94,12.92,0.00,0.00,0.00
"USC00503205","1972-09-26",48.02,24.08,15.00,0.00,0.00
"USC00503205","1972-09-27",39.02,21.92,0.00,0.00,0.00
"USC00503205","1972-09-28",39.92,21.92,97.00,203.00,127.00
"USC00503205","1972-09-29",51.08,30.92,0.00,0.00,51.00
"USC00503205","1972-09-30",51.08,28.94,61.00,102.00,152.00
"USC00503205","1972-10-01",37.94,6.08,13.00,102.00,102.00
"USC00503205","1972-10-02",30.02,26.96,56.00,25.00,127.00
"USC00503205","1972-10-03",30.02,8.96,0.00,0.00,102.00
"USC00503205","1972-10-04",35.06,10.04,0.00,0.00,76.00
"USC00503205","1972-10-05",48.02,21.92,0.00,0.00,51.00
"USC00503205","1972-10-06",44.96,33.08,25.00,51.00,76.00
"USC00503205","1972-10-07",33.98,24.98,114.00,76.00,152.00
"USC00503205","1972-10-08",28.04,-2.02,0.00,0.00,127.00
"USC00503205","1972-10-09",24.08,-0.04,0.00,0.00,127.00
"USC00503205","1972-10-10",37.94,10.04,0.00,0.00,102.00
"USC00503205","1972-10-11",41.00,30.02,76.00,0.00,25.00
"USC00503205","1972-10-12",37.94,24.98,0.00,0.00,25.00
"USC00503205","1972-10-13",37.04,24.98,0.00,0.00,0.00
"USC00503205","1972-10-14",50.00,32.00,41.00,0.00,0.00
"USC00503205","1972-10-15",55.04,44.96,0.00,0.00,0.00
"USC00503205","1972-10-16",55.04,44.96,0.00,0.00,0.00
"USC00503205","1972-10-17",53.06,42.08,127.00,0.00,0.00
"USC00503205","1972-10-18",46.04,28.04,0.00,0.00,0.00
"USC00503205","1972-10-19",42.98,17.96,0.00,0.00,0.00
"USC00503205","1972-10-20",32.00,17.96,0.00,0.00,0.00
"USC00503205","1972-10-21",32.00,15.98,13.00,25.00,25.00
"USC00503205","1972-10-22",28.94,8.96,0.00,0.00,25.00
"USC00503205","1972-10-23",28.94,17.06,0.00,0.00,25.00
"USC00503205","1972-10-24",37.94,6.98,0.00,0.00,25.00
"USC00503205","1972-10-25",30.92,6.08,0.00,0.00,25.00
"USC00503205","1972-10-26",28.94,21.92,18.00,13.00,25.00
"USC00503205","1972-10-27",28.04,8.06,0.00,0.00,25.00
"USC00503205","1972-10-28",17.96,-0.94,0.00,0.00,25.00
"USC00503205","1972-10-29",35.06,15.98,53.00,102.00,127.00
"USC00503205","1972-10-30",35.06,24.98,5.00,25.00,152.00
"USC00503205","1972-10-31",32.00,21.02,0.00,0.00,127.00
"USC00503205","1972-11-01",23.00,10.94,0.00,0.00,127.00
"USC00503205","1972-11-02",19.94,-5.98,0.00,0.00,127.00
"USC00503205","1972-11-03",6.08,-11.92,0.00,0.00,127.00
"USC00503205","1972-11-04",5.00,-18.04,0.00,0.00,102.00
"USC00503205","1972-11-05",3.92,-16.06,0.00,0.00,102.00
"USC00503205","1972-11-06",8.06,-4.00,0.00,0.00,102.00
"USC00503205","1972-11-07",10.04,-14.08,0.00,0.00,102.00
"USC00503205","1972-11-08",10.04,-5.98,0.00,0.00,102.00
"USC00503205","1972-11-09",17.96,3.02,3.00,13.00,127.00
"USC00503205","1972-11-10",15.08,-5.08,0.00,0.00,127.00
"USC00503205","1972-11-11",17.96,1.04,51.00,51.00,152.00
"USC00503205","1972-11-12",21.92,8.06,0.00,0.00,152.00
"USC00503205","1972-11-13",10.04,-11.92,0.00,0.00,152.00
"USC00503205","1972-11-14",12.02,-0.04,0.00,0.00,127.00
"USC00503205","1972-11-15",15.08,1.94,13.00,25.00,152.00
"USC00503205","1972-11-16",12.92,-2.02,0.00,0.00,152.00
"USC00503205","1972-11-17",15.98,1.04,0.00,0.00,152.00
"USC00503205","1972-11-18",14.00,-4.00,0.00,0.00,152.00
"USC00503205","1972-11-19",10.04,-0.04,0.00,0.00,152.00
"USC00503205","1972-11-20",14.00,3.92,46.00,25.00,178.00
"USC00503205","1972-11-21",19.94,10.04,0.00,0.00,152.00
"USC00503205","1972-11-22",32.00,15.98,25.00,51.00,203.00
"USC00503205","1972-11-23",17.96,6.08,0.00,0.00,203.00
"USC00503205","1972-11-24",10.94,-7.96,0.00,0.00,178.00
"USC00503205","1972-11-25",6.08,-5.08,0.00,0.00,178.00
"USC00503205","1972-11-26",10.04,-9.04,36.00,51.00,229.00
"USC00503205","1972-11-27",1.94,-18.04,0.00,0.00,229.00
"USC00503205","1972-11-28",10.04,-11.92,0.00,0.00,229.00
"USC00503205","1972-11-29",12.02,-2.92,0.00,0.00,203.00
"USC00503205","1972-11-30",6.08,-14.08,0.00,0.00,203.00
"USC00503205","1972-12-01",-14.08,-25.06,0.00,0.00,203.00
"USC00503205","1972-12-02",-9.94,-27.04,0.00,0.00,203.00
"USC00503205","1972-12-03",-13.00,-25.96,0.00,0.00,203.00
"USC00503205","1972-12-04",-2.92,-13.00,0.00,0.00,203.00
"USC00503205","1972-12-05",-2.02,-16.96,0.00,0.00,203.00
"USC00503205","1972-12-06",12.02,-16.96,0.00,0.00,203.00
"USC00503205","1972-12-07",15.08,-5.08,0.00,0.00,203.00
"USC00503205","1972-12-08",21.92,15.08,0.00,0.00,178.00
"USC00503205","1972-12-09",21.92,15.08,0.00,0.00,178.00
"USC00503205","1972-12-10",21.92,-0.04,0.00,0.00,178.00
"USC00503205","1972-12-11",12.02,-5.08,0.00,0.00,178.00
"USC00503205","1972-12-12",14.00,-0.04,0.00,0.00,178.00
"USC00503205","1972-12-13",8.06,-4.00,0.00,0.00,178.00
"USC00503205","1972-12-14",-4.00,-23.98,0.00,0.00,178.00
"USC00503205","1972-12-15",-0.94,-23.98,0.00,0.00,178.00
"USC00503205","1972-12-16",-4.00,-25.96,0.00,0.00,178.00
"USC00503205","1972-12-17",-9.94,-29.92,0.00,0.00,178.00
"USC00503205","1972-12-18",-20.02,-32.98,0.00,0.00,178.00
"USC00503205","1972-12-19",-23.98,-36.94,0.00,0.00,178.00
"USC00503205","1972-12-20",-16.96,-29.92,13.00,25.00,203.00
"USC00503205","1972-12-21",-16.96,-29.92,0.00,0.00,203.00
"USC00503205","1972-12-22",-20.02,-36.94,0.00,0.00,203.00
"USC00503205","1972-12-23",-34.06,-41.08,0.00,0.00,203.00
"USC00503205","1972-12-24",-16.06,-41.08,0.00,0.00,203.00
"USC00503205","1972-12-25",-7.96,-27.94,0.00,0.00,203.00
"USC00503205","1972-12-26",-0.04,-20.02,0.00,0.00,178.00
"USC00503205","1972-12-27",1.94,-9.94,0.00,0.00,152.00
"USC00503205","1972-12-28",15.08,-0.94,0.00,0.00,152.00
"USC00503205","1972-12-29",17.06,-5.08,0.00,0.00,152.00
"USC00503205","1972-12-30",15.08,-5.08,0.00,0.00,152.00
"USC00503205","1972-12-31",10.94,3.02,0.00,0.00,152.00
"USC00503205","1973-01-01",12.02,-0.04,0.00,0.00,152.00
"USC00503205","1973-01-02",5.00,-22.00,0.00,0.00,152.00
"USC00503205","1973-01-03",5.00,-13.00,58.00,76.00,229.00
"USC00503205","1973-01-04",-0.04,-20.02,0.00,0.00,229.00
"USC00503205","1973-01-05",1.94,-9.04,0.00,0.00,229.00
"USC00503205","1973-01-06",12.02,-2.02,0.00,0.00,229.00
"USC00503205","1973-01-07",12.02,-2.02,0.00,0.00,229.00
"USC00503205","1973-01-08",3.92,-9.04,0.00,0.00,229.00
"USC00503205","1973-01-09",-2.02,-16.96,0.00,0.00,229.00
"USC00503205","1973-01-10",-5.08,-11.92,0.00,0.00,229.00